Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:00:13;;;;;;;14.13;4.38;;;;;;;;;;5039550;28;20040;-73
2021/06/19 00:02:38;;;;;;;;;;;;;;;;;;5047620;28;20423;-73
2021/06/19 00:05:05;;;;;;;13.27;4.85;;;;;;;;;;5042325;28;19919;-73
2021/06/19 00:07:31;;;;;;;13.98;4.50;;;;;;;;;;5048785;28;20039;-72
2021/06/19 00:09:57;;;;;;;12.00;4.60;;;;;;;;;;5039485;28;20076;-73
2021/06/19 00:12:23;;;;;;;12.68;5.05;;;;;;;;;;5049400;28;20060;-73
2021/06/19 00:14:49;;;;;;;14.30;4.70;;;;;;;;;;5039944;28;20490;-73
2021/06/19 00:17:15;;;;;;;13.70;4.35;;;;;;;;;;5043673;28;20075;-73
2021/06/19 00:19:42;;;;;;;11.23;4.78;;;;;;;;;;5046968;28;20039;-72
2021/06/19 00:22:08;;;;;;;11.82;4.82;;;;;;;;;;5041663;28;20022;-72
2021/06/19 00:24:38;;;;;;;16.48;4.82;;;;;;;;;;5044439;28;20021;-72
2021/06/19 00:27:06;;;;;;;14.75;4.70;;;;;;;;;;5041451;28;20108;-73
2021/06/19 00:29:32;;;;;;;12.23;4.50;;;;;;;;;;5046171;28;20064;-72
2021/06/19 00:31:59;;;;;;;13.82;5.03;;;;;;;;;;5046890;28;20021;-72
2021/06/19 00:34:26;;;;;;;16.35;4.70;;;;;;;;;;5042318;28;20105;-73
2021/06/19 00:36:52;;;;;;;9.80;4.60;;;;;;;;;;5047682;28;20036;-73
2021/06/19 00:39:18;;;;;;;12.88;4.80;;;;;;;;;;5045242;28;20029;-73
2021/06/19 00:41:44;;;;;;;11.35;5.13;;;;;;;;;;5046600;28;20447;-72
2021/06/19 00:44:17;;;;;;;11.45;5.32;;;;;;;;;;5047666;28;20014;-73
2021/06/19 00:46:43;;;;;;;12.20;4.68;;;;;;;;;;5045599;28;20028;-72
2021/06/19 00:49:09;;;;;;;13.30;4.70;;;;;;;;;;5038214;28;20033;-73
2021/06/19 00:51:35;;;;;;;13.45;4.72;;;;;;;;;;5049518;28;20477;-73
2021/06/19 00:54:01;;;;;;;10.95;4.50;;;;;;;;;;5039432;28;20021;-73
2021/06/19 00:56:27;;;;;;;13.20;4.80;;;;;;;;;;5043552;28;20033;-73
2021/06/19 00:58:53;;;;;;;11.18;4.53;;;;;;;;;;5041478;28;20021;-72
2021/06/19 01:01:19;;;;;;;11.15;4.63;;;;;;;;;;5038989;28;20373;-73
2021/06/19 01:03:45;;;;;;;10.38;4.70;;;;;;;;;;5048938;28;20036;-73
2021/06/19 01:06:11;;;;;;;13.23;4.57;;;;;;;;;;5041056;28;20032;-73
2021/06/19 01:08:37;;;;;;;13.20;4.60;;;;;;;;;;5041580;28;20104;-73
2021/06/19 01:11:04;;;;;;;10.07;4.03;;;;;;;;;;5032640;28;20510;-73
2021/06/19 01:13:30;;;;;;;12.55;4.40;;;;;;;;;;5041500;28;20221;-73
2021/06/19 01:15:58;;;;;;;11.85;4.30;;;;;;;;;;5038903;28;20444;-73
2021/06/19 01:30:12;;;;;;;9.90;3.80;;;;;;;;;;5031033;28;20076;-73
2021/06/19 01:32:39;;;;;;;11.15;3.90;;;;;;;;;;5045442;28;20039;-72
2021/06/19 01:35:07;;;;;;;8.05;3.65;;;;;;;;;;5041333;28;20044;-72
2021/06/19 01:37:33;;;;;;;9.07;3.88;;;;;;;;;;5038989;28;20053;-73
2021/06/19 01:40:09;;;;;;;9.65;3.72;;;;;;;;;;5034734;28;20091;-73
2021/06/19 01:42:38;;;;;;;10.02;3.50;;;;;;;;;;5046299;28;20071;-72
2021/06/19 01:45:05;;;;;;;7.85;3.40;;;;;;;;;;5039403;28;20381;-73
2021/06/19 01:47:31;;;;;;;9.18;3.30;;;;;;;;;;5051471;28;20111;-73
2021/06/19 01:49:57;;;;;;;6.70;3.03;;;;;;;;;;5041473;28;20099;-73
2021/06/19 01:52:23;;;;;;;8.68;3.05;;;;;;;;;;5036068;28;20022;-73
2021/06/19 01:54:49;;;;;;;8.50;3.25;;;;;;;;;;5037746;28;20061;-73
2021/06/19 01:57:15;;;;;;;11.82;2.97;;;;;;;;;;5040314;28;20120;-74
2021/06/19 01:59:41;;;;;;;9.20;3.22;;;;;;;;;;5045021;28;20068;-73
2021/06/19 02:02:07;;;;;;;8.30;3.17;;;;;;;;;;5043156;28;20048;-73
2021/06/19 02:04:33;;;;;;;8.15;3.05;;;;;;;;;;5038849;28;20380;-73
2021/06/19 02:06:59;;;;;;;10.55;2.88;;;;;;;;;;5038671;28;20104;-73
2021/06/19 02:09:25;;;;;;;9.45;3.10;;;;;;;;;;5040871;28;20055;-73
2021/06/19 02:11:51;;;;;;;12.20;3.10;;;;;;;;;;5045694;28;20025;-72
2021/06/19 02:14:18;;;;;;;6.65;2.83;;;;;;;;;;5043866;28;20045;-73
2021/06/19 02:16:44;;;;;;;6.65;2.70;;;;;;;;;;5042833;28;20021;-73
2021/06/19 02:19:10;;;;;;;7.25;2.88;;;;;;;;;;5046392;28;20037;-73
2021/06/19 02:21:36;;;;;;;9.23;2.95;;;;;;;;;;5046132;28;20061;-72
2021/06/19 02:24:03;;;;;;;7.50;2.90;;;;;;;;;;5041368;28;20049;-72
2021/06/19 02:26:29;;;;;;;6.50;3.00;;;;;;;;;;5032322;28;20029;-72
2021/06/19 02:28:57;;;;;;;9.52;3.00;;;;;;;;;;5058590;28;20048;-72
2021/06/19 02:31:24;;;;;;;10.32;2.78;;;;;;;;;;5036399;28;20069;-72
2021/06/19 02:33:50;;;;;;;8.48;2.80;;;;;;;;;;5045393;28;20380;-72
2021/06/19 02:36:16;;;;;;;9.15;2.90;;;;;;;;;;5040583;28;20039;-72
2021/06/19 02:38:42;;;;;;;6.97;2.85;;;;;;;;;;5049614;28;20025;-73
2021/06/19 02:41:08;;;;;;;11.27;3.40;;;;;;;;;;5047104;28;20025;-73
2021/06/19 02:43:34;;;;;;;9.85;3.38;;;;;;;;;;5041283;28;20485;-72
2021/06/19 02:46:00;;;;;;;6.57;2.80;;;;;;;;;;5046145;28;20048;-72
2021/06/19 02:48:27;;;;;;;7.15;2.85;;;;;;;;;;5037384;28;20107;-73
2021/06/19 02:50:52;;;;;;;8.88;2.90;;;;;;;;;;5047459;28;20036;-73
2021/06/19 02:53:19;;;;;;;6.75;2.67;;;;;;;;;;5048148;28;20022;-72
2021/06/19 02:55:45;;;;;;;9.50;2.83;;;;;;;;;;5041728;28;20103;-72
2021/06/19 02:58:12;;;;;;;9.13;2.70;;;;;;;;;;5063058;28;20033;-72
2021/06/19 03:00:38;;;;;;;7.05;2.88;;;;;;;;;;5050824;28;20025;-73
2021/06/19 03:03:06;;;;;;;6.60;2.75;;;;;;;;;;5043584;28;20103;-73
2021/06/19 03:05:33;;;;;;;6.32;2.88;;;;;;;;;;5044253;28;20111;-73
2021/06/19 03:08:00;;;;;;;5.78;2.70;;;;;;;;;;5040175;28;20159;-73
2021/06/19 03:10:30;;;;;;;7.20;2.55;;;;;;;;;;5040232;28;20034;-73
2021/06/19 03:12:56;;;;;;;8.82;2.47;;;;;;;;;;5039991;28;20022;-73
2021/06/19 03:15:22;;;;;;;5.82;2.20;;;;;;;;;;5051052;28;20028;-72
2021/06/19 03:17:49;;;;;;;7.50;2.42;;;;;;;;;;5051851;28;20020;-72
2021/06/19 03:20:15;;;;;;;8.00;2.47;;;;;;;;;;5050746;28;20095;-73
2021/06/19 03:22:45;;;;;;;6.35;2.47;;;;;;;;;;5046353;28;20362;-73
2021/06/19 03:25:14;;;;;;;6.25;2.40;;;;;;;;;;5045872;28;20026;-72
2021/06/19 03:27:40;;;;;;;7.82;2.75;;;;;;;;;;5050576;28;20389;-73
2021/06/19 03:30:08;;;;;;;7.40;2.50;;;;;;;;;;5045760;28;20029;-72
2021/06/19 03:32:36;;;;;;;8.02;2.60;;;;;;;;;;5055680;28;20060;-73
2021/06/19 03:35:03;;;;;;;5.75;2.20;;;;;;;;;;5046882;28;20025;-73
2021/06/19 03:37:28;;;;;;;9.15;2.42;;;;;;;;;;5034546;28;20535;-73
2021/06/19 03:39:55;;;;;;;8.60;2.63;;;;;;;;;;5047082;28;20029;-72
2021/06/19 03:42:21;;;;;;;7.53;2.33;;;;;;;;;;5048700;28;20020;-73
2021/06/19 03:44:46;;;;;;;6.03;2.20;;;;;;;;;;5039369;28;20102;-72
2021/06/19 03:47:12;;;;;;;5.97;2.22;;;;;;;;;;5046918;28;20423;-72
2021/06/19 03:49:38;;;;;;;8.77;2.50;;;;;;;;;;5048351;28;20142;-72
2021/06/19 03:52:04;;;;;;;5.80;2.20;;;;;;;;;;5050151;28;20491;-73
2021/06/19 03:54:30;;;;;;;5.82;2.42;;;;;;;;;;5044287;28;20033;-72
2021/06/19 03:56:56;;;;;;;5.60;2.17;;;;;;;;;;5045487;28;20056;-73
2021/06/19 03:59:22;;;;;;;7.80;2.33;;;;;;;;;;5039076;28;20436;-73
2021/06/19 04:01:49;;;;;;;6.45;2.08;;;;;;;;;;5042099;28;20057;-72
2021/06/19 04:04:15;;;;;;;6.82;2.35;;;;;;;;;;5050501;28;20075;-72
2021/06/19 04:06:40;;;;;;;7.75;2.15;;;;;;;;;;5049268;28;20036;-73
2021/06/19 04:09:06;;;;;;;5.70;2.17;;;;;;;;;;5050412;28;20439;-72
2021/06/19 04:11:33;;;;;;;6.80;2.05;;;;;;;;;;5047151;28;20104;-72
2021/06/19 04:13:59;;;;;;;10.18;2.20;;;;;;;;;;5049682;28;20035;-73
2021/06/19 04:16:25;;;;;;;7.57;2.20;;;;;;;;;;5049903;28;20024;-72
2021/06/19 04:18:51;;;;;;;7.95;1.88;;;;;;;;;;5056255;28;20170;-72
2021/06/19 04:21:19;;;;;;;5.68;1.98;;;;;;;;;;5050100;28;20028;-72
2021/06/19 04:23:45;;;;;;;6.05;2.42;;;;;;;;;;5045260;28;20376;-73
2021/06/19 04:26:11;;;;;;;6.28;2.25;;;;;;;;;;5049596;28;20036;-71
2021/06/19 04:28:37;;;;;;;6.15;1.88;;;;;;;;;;5048113;28;20029;-73
2021/06/19 04:31:03;;;;;;;6.10;2.05;;;;;;;;;;5038938;28;20044;-72
2021/06/19 04:33:29;;;;;;;6.25;2.38;;;;;;;;;;5034098;28;20026;-72
2021/06/19 04:35:56;;;;;;;6.78;1.98;;;;;;;;;;5049627;28;20075;-72
2021/06/19 04:38:22;;;;;;;5.88;2.20;;;;;;;;;;5041046;28;20076;-73
2021/06/19 04:40:55;;;;;;;6.10;2.17;;;;;;;;;;5043515;28;20021;-72
2021/06/19 04:43:40;;;;;;;10.70;2.17;;;;;;;;;;5035062;28;20025;-72
2021/06/19 04:46:06;;;;;;;6.82;2.28;;;;;;;;;;5042688;28;20021;-72
2021/06/19 04:48:32;;;;;;;5.40;1.80;;;;;;;;;;5048192;28;20025;-72
2021/06/19 04:50:58;;;;;;;7.15;2.20;;;;;;;;;;5042022;28;20029;-72
2021/06/19 04:53:24;;;;;;;9.68;2.28;;;;;;;;;;5042595;28;20028;-71
2021/06/19 04:55:50;;;;;;;4.45;1.60;;;;;;;;;;5035083;28;20113;-72
2021/06/19 04:58:16;;;;;;;6.38;2.10;;;;;;;;;;5039626;28;20025;-73
2021/06/19 05:00:42;;;;;;;6.32;1.95;;;;;;;;;;5045066;28;20472;-73
2021/06/19 05:03:08;;;;;;;5.60;2.30;;;;;;;;;;5037444;28;20056;-72
2021/06/19 05:05:34;;;;;;;6.35;1.95;;;;;;;;;;5040235;28;20021;-73
2021/06/19 05:08:01;;;;;;;6.18;2.17;;;;;;;;;;5053916;28;20029;-73
2021/06/19 05:10:27;;;;;;;8.90;2.08;;;;;;;;;;5042116;28;20029;-73
2021/06/19 05:12:53;;;;;;;5.78;2.00;;;;;;;;;;5036847;28;20112;-73
2021/06/19 05:15:28;;;;;;;4.88;1.90;;;;;;;;;;5040538;28;20036;-73
2021/06/19 05:17:57;;;;;;;3.03;1.30;;;;;;;;;;5033941;28;20541;-73
2021/06/19 05:20:26;;;;;;;6.45;1.88;;;;;;;;;;5040081;28;20025;-73
2021/06/19 05:22:52;;;;;;;3.78;1.55;;;;;;;;;;5039020;28;20025;-73
2021/06/19 05:25:18;;;;;;;5.05;1.80;;;;;;;;;;5049124;28;20044;-74
2021/06/19 05:27:44;;;;;;;5.07;1.80;;;;;;;;;;5037611;28;20022;-73
2021/06/19 05:30:12;;;;;;;5.40;1.60;;;;;;;;;;5033274;28;20041;-73
2021/06/19 05:32:38;;;;;;;5.93;1.60;;;;;;;;;;5038861;28;20393;-74
2021/06/19 05:35:04;;;;;;;3.55;1.30;;;;;;;;;;5039737;28;20798;-73
2021/06/19 05:37:30;;;;;;;6.05;1.90;;;;;;;;;;5056584;28;20507;-73
2021/06/19 05:39:57;;;;;;;6.30;1.80;;;;;;;;;;5039318;28;20025;-74
2021/06/19 05:42:23;;;;;;;4.50;1.63;;;;;;;;;;5043688;28;20031;-73
2021/06/19 05:44:49;;;;;;;5.25;1.80;;;;;;;;;;5050089;28;20325;-74
2021/06/19 05:47:15;;;;;;;4.85;1.75;;;;;;;;;;5035214;28;20441;-74
2021/06/19 05:49:44;;;;;;;3.92;1.58;;;;;;;;;;5036579;28;20072;-74
2021/06/19 05:52:10;;;;;;;5.77;1.93;;;;;;;;;;5039117;28;20048;-74
2021/06/19 05:54:36;;;;;;;4.82;2.00;;;;;;;;;;5036983;28;20033;-74
2021/06/19 05:57:08;;;;;;;5.80;1.85;;;;;;;;;;5048880;28;20485;-74
2021/06/19 05:59:35;;;;;;;4.35;1.65;;;;;;;;;;5052978;28;20033;-74
2021/06/19 06:02:05;;;;;;;4.22;1.65;;;;;;;;;;5036447;28;20025;-74
2021/06/19 06:04:31;;;;;;;4.85;1.90;;;;;;;;;;5033796;28;20028;-74
2021/06/19 06:06:57;;;;;;;4.18;1.60;;;;;;;;;;5041261;28;20117;-74
2021/06/19 06:09:23;;;;;;;4.10;1.50;;;;;;;;;;5037359;28;20117;-73
2021/06/19 06:11:49;;;;;;;4.75;1.60;;;;;;;;;;5035002;28;20112;-73
2021/06/19 06:14:15;;;;;;;3.05;1.30;;;;;;;;;;5047653;28;20018;-75
2021/06/19 06:16:41;;;;;;;3.85;1.55;;;;;;;;;;5032582;28;20034;-74
2021/06/19 06:19:08;;;;;;;3.88;1.42;;;;;;;;;;5050156;28;20029;-74
2021/06/19 06:21:34;;;;;;;5.32;1.70;;;;;;;;;;5057827;28;20024;-73
2021/06/19 06:24:00;;;;;;;5.03;1.60;;;;;;;;;;5041615;28;20071;-72
2021/06/19 06:26:26;;;;;;;4.95;1.90;;;;;;;;;;5037274;28;20075;-73
2021/06/19 06:28:52;;;;;;;3.85;1.50;;;;;;;;;;5050243;28;20040;-73
2021/06/19 06:31:18;;;;;;;3.47;1.40;;;;;;;;;;5034837;28;20037;-73
2021/06/19 06:33:44;;;;;;;5.35;1.70;;;;;;;;;;5048644;28;20033;-72
2021/06/19 06:36:10;;;;;;;4.00;1.50;;;;;;;;;;5045948;28;20029;-72
2021/06/19 06:38:36;;;;;;;7.05;1.88;;;;;;;;;;5051253;28;20032;-73
2021/06/19 06:41:02;;;;;;;6.32;1.48;;;;;;;;;;5047979;28;20610;-73
2021/06/19 06:43:28;;;;;;;4.55;1.58;;;;;;;;;;5049608;28;20025;-73
2021/06/19 06:45:54;;;;;;;4.97;1.70;;;;;;;;;;5049087;28;20465;-74
2021/06/19 06:48:20;;;;;;;4.40;1.60;;;;;;;;;;5042525;28;20029;-74
2021/06/19 06:50:47;;;;;;;6.00;1.58;;;;;;;;;;5048349;28;20037;-73
2021/06/19 06:53:13;;;;;;;4.85;1.40;;;;;;;;;;5063411;28;20423;-73
2021/06/19 06:55:39;;;;;;;5.63;1.40;;;;;;;;;;5046084;28;20574;-73
2021/06/19 06:58:05;;;;;;;3.63;1.30;;;;;;;;;;5047358;28;20534;-73
2021/06/19 07:00:33;;;;;;;2.55;1.10;;;;;;;;;;5064265;28;20108;-73
2021/06/19 07:02:59;;;;;;;5.05;1.58;;;;;;;;;;5044564;28;20028;-73
2021/06/19 07:05:25;;;;;;;4.13;1.67;;;;;;;;;;5064160;28;20564;-73
2021/06/19 07:07:51;;;;;;;5.65;1.73;;;;;;;;;;5048272;28;20104;-73
2021/06/19 07:10:17;;;;;;;7.45;1.48;;;;;;;;;;5038479;28;20120;-73
2021/06/19 07:12:45;;;;;;;5.10;1.50;;;;;;;;;;5053956;28;20779;-74
2021/06/19 07:15:12;;;;;;;5.55;1.70;;;;;;;;;;5044849;28;20021;-73
2021/06/19 07:17:38;;;;;;;4.72;1.70;;;;;;;;;;5053334;28;20483;-73
2021/06/19 07:20:07;;;;;;;5.40;1.80;;;;;;;;;;5044508;28;20029;-74
2021/06/19 07:22:34;;;;;;;4.73;1.80;;;;;;;;;;5049724;28;20025;-73
2021/06/19 07:25:01;;;;;;;3.67;1.52;;;;;;;;;;5041213;28;20481;-73
2021/06/19 07:27:27;;;;;;;4.75;1.60;;;;;;;;;;5036906;28;20064;-73
2021/06/19 07:29:53;;;;;;;5.43;1.73;;;;;;;;;;5033719;28;20178;-73
2021/06/19 07:32:19;;;;;;;5.13;1.60;;;;;;;;;;5046219;28;20100;-73
2021/06/19 07:34:45;;;;;;;4.00;1.60;;;;;;;;;;5048322;28;20044;-73
2021/06/19 07:37:11;;;;;;;4.35;1.50;;;;;;;;;;5046710;28;20025;-73
2021/06/19 07:39:37;;;;;;;4.88;1.90;;;;;;;;;;5050062;28;20499;-73
2021/06/19 07:42:03;;;;;;;5.15;1.60;;;;;;;;;;5042212;28;20033;-73
2021/06/19 07:44:31;;;;;;;8.13;2.00;;;;;;;;;;5045965;28;20469;-73
2021/06/19 07:46:57;;;;;;;5.20;1.90;;;;;;;;;;5035732;28;20484;-73
2021/06/19 07:49:24;;;;;;;5.32;1.60;;;;;;;;;;5039847;28;20036;-74
2021/06/19 07:51:50;;;;;;;4.45;1.60;;;;;;;;;;5035522;28;20029;-75
2021/06/19 07:54:16;;;;;;;4.88;1.70;;;;;;;;;;5041445;28;20025;-75
2021/06/19 07:56:47;;;;;;;5.40;1.70;;;;;;;;;;5039175;28;20045;-74
2021/06/19 07:59:13;;;;;;;4.28;1.70;;;;;;;;;;5038838;28;20016;-74
2021/06/19 08:01:39;;;;;;;5.45;1.50;;;;;;;;;;5053669;28;20090;-74
2021/06/19 08:04:05;;;;;;;5.13;1.73;;;;;;;;;;5050553;28;20485;-75
2021/06/19 08:06:31;;;;;;;5.18;1.50;;;;;;;;;;5040708;28;20047;-74
2021/06/19 08:08:57;;;;;;;5.07;1.60;;;;;;;;;;5046748;28;20072;-73
2021/06/19 08:11:25;;;;;;;3.83;1.40;;;;;;;;;;5048461;28;20032;-73
2021/06/19 08:13:53;;;;;;;3.40;1.52;;;;;;;;;;5039170;28;20021;-73
2021/06/19 08:16:19;;;;;;;4.97;1.60;;;;;;;;;;5050499;28;20059;-71
2021/06/19 08:18:45;;;;;;;2.72;1.20;;;;;;;;;;5046562;28;20358;-71
2021/06/19 08:21:12;;;;;;;4.40;1.55;;;;;;;;;;5049629;28;20104;-70
2021/06/19 08:23:38;;;;;;;3.70;1.50;;;;;;;;;;5044596;28;20051;-64
2021/06/19 08:26:04;;;;;;;7.78;1.48;;;;;;;;;;5050776;28;20026;-64
2021/06/19 08:28:32;;;;;;;2.88;1.20;;;;;;;;;;5043315;28;20036;-64
2021/06/19 08:30:58;;;;;;;3.75;1.50;;;;;;;;;;5044618;28;20032;-64
2021/06/19 08:33:24;;;;;;;4.65;1.40;;;;;;;;;;5050032;28;20017;-65
2021/06/19 08:35:50;;;;;;;2.92;1.35;;;;;;;;;;5039759;28;20032;-64
2021/06/19 08:38:16;;;;;;;4.43;1.40;;;;;;;;;;5046470;28;20025;-65
2021/06/19 08:40:42;;;;;;;5.13;1.98;;;;;;;;;;5049095;28;20029;-65
2021/06/19 08:43:08;;;;;;;5.22;1.40;;;;;;;;;;5041068;28;20033;-65
2021/06/19 08:45:34;;;;;;;3.72;1.23;;;;;;;;;;5049774;28;20021;-65
2021/06/19 08:48:01;;;;;;;3.30;1.30;;;;;;;;;;5041587;28;20029;-65
2021/06/19 08:50:28;;;;;;;3.90;1.30;;;;;;;;;;5047778;28;20041;-64
2021/06/19 08:52:54;;;;;;;2.95;1.15;;;;;;;;;;5046898;28;20029;-64
2021/06/19 08:55:21;;;;;;;4.53;1.48;;;;;;;;;;5048577;28;20037;-64
2021/06/19 08:57:47;;;;;;;6.13;1.40;;;;;;;;;;5042584;28;20496;-65
2021/06/19 09:00:14;;;;;;;3.13;1.35;;;;;;;;;;5038603;28;20034;-64
2021/06/19 09:02:40;;;;;;;4.90;1.40;;;;;;;;;;5036034;28;20618;-64
2021/06/19 09:05:08;;;;;;;3.47;1.40;;;;;;;;;;5043625;28;20044;-65
2021/06/19 09:07:41;;;;;;;3.67;1.30;;;;;;;;;;5042793;28;20149;-64
2021/06/19 09:10:20;;;;;;;2.25;1.13;;;;;;;;;;5046609;28;20033;-64
2021/06/19 09:13:06;;;;;;;3.20;1.20;;;;;;;;;;5035004;28;20029;-66
2021/06/19 09:15:33;;;;;;;2.75;1.10;;;;;;;;;;5035476;28;20428;-66
2021/06/19 09:18:05;;;;;;;4.07;1.40;;;;;;;;;;5047733;28;20017;-65
2021/06/19 09:20:49;;;;;;;4.22;1.30;;;;;;;;;;5045867;28;20036;-65
2021/06/19 09:23:16;;;;;;;3.40;1.27;;;;;;;;;;5039520;28;20025;-66
2021/06/19 09:25:42;;;;;;;4.15;1.30;;;;;;;;;;5045157;28;20040;-66
2021/06/19 09:28:09;;;;;;;3.35;1.20;;;;;;;;;;5047033;28;20154;-65
2021/06/19 09:30:35;;;;;;;4.65;1.27;;;;;;;;;;5040929;28;20194;-66
2021/06/19 09:33:05;;;;;;;2.85;1.10;;;;;;;;;;5036772;28;20025;-65
2021/06/19 09:35:40;;;;;;;3.45;1.20;;;;;;;;;;5045571;28;20029;-66
2021/06/19 09:38:11;;;;;;;3.03;1.10;;;;;;;;;;5045248;28;20025;-65
2021/06/19 09:40:46;;;;;;;3.72;1.30;;;;;;;;;;5046618;28;20100;-65
2021/06/19 09:43:24;;;;;;;3.22;1.10;;;;;;;;;;5043426;28;20032;-65
2021/06/19 09:46:03;;;;;;;5.07;1.20;;;;;;;;;;5041432;28;20020;-66
2021/06/19 09:48:31;;;;;;;2.95;1.10;;;;;;;;;;5035662;28;20037;-65
2021/06/19 09:51:10;;;;;;;5.82;1.20;;;;;;;;;;5043530;28;20227;-65
2021/06/19 09:53:37;;;;;;;3.83;1.35;;;;;;;;;;5045397;28;20049;-65
2021/06/19 09:56:07;;;;;;;3.97;1.17;;;;;;;;;;5048476;28;20040;-65
2021/06/19 09:58:37;;;;;;;2.85;1.00;;;;;;;;;;5037587;28;20017;-65
2021/06/19 10:01:03;;;;;;;4.20;1.30;;;;;;;;;;5046487;28;20527;-67
2021/06/19 10:03:29;;;;;;;2.45;1.02;;;;;;;;;;5044719;28;20483;-65
2021/06/19 10:05:55;;;;;;;3.67;1.27;;;;;;;;;;5052396;28;20033;-65
2021/06/19 10:08:22;;;;;;;2.20;1.08;;;;;;;;;;5052744;28;20096;-66
2021/06/19 10:10:48;;;;;;;3.58;1.10;;;;;;;;;;5052176;28;20037;-66
2021/06/19 10:13:14;;;;;;;2.65;1.10;;;;;;;;;;5050879;28;20048;-65
2021/06/19 10:15:40;;;;;;;2.88;1.10;;;;;;;;;;5046775;28;20048;-66
2021/06/19 10:18:07;;;;;;;3.05;1.10;;;;;;;;;;5037522;28;20105;-66
2021/06/19 10:20:34;;;;;;;3.35;1.10;;;;;;;;;;5045573;28;20076;-66
2021/06/19 10:23:00;;;;;;;4.53;1.20;;;;;;;;;;5045291;28;20033;-66
2021/06/19 10:25:27;;;;;;;2.10;1.00;;;;;;;;;;5040055;28;20040;-66
2021/06/19 10:27:53;;;;;;;3.20;1.10;;;;;;;;;;5050148;28;20040;-65
2021/06/19 10:30:25;;;;;;;3.33;1.27;;;;;;;;;;5057591;28;20037;-65
2021/06/19 10:32:51;;;;;;;4.38;1.17;;;;;;;;;;5039583;28;20029;-66
2021/06/19 10:35:19;;;;;;;3.15;1.20;;;;;;;;;;5047202;28;20071;-66
2021/06/19 10:37:50;;;;;;;2.72;1.10;;;;;;;;;;5041078;28;20061;-66
2021/06/19 10:40:22;;;;;;;3.13;1.10;;;;;;;;;;5056447;28;20088;-66
2021/06/19 10:42:49;;;;;;;3.08;1.20;;;;;;;;;;5048660;28;20072;-66
2021/06/19 10:45:23;;;;;;;2.50;1.02;;;;;;;;;;5046404;28;20030;-66
2021/06/19 10:48:00;;;;;;;2.92;1.13;;;;;;;;;;5047763;28;20035;-66
2021/06/19 10:50:26;;;;;;;3.42;1.20;;;;;;;;;;5047287;28;20040;-65
2021/06/19 10:53:05;;;;;;;3.67;1.10;;;;;;;;;;5046739;28;20021;-65
2021/06/19 10:55:32;;;;;;;3.00;1.10;;;;;;;;;;5045567;28;20771;-66
2021/06/19 10:58:00;;;;;;;5.40;1.23;;;;;;;;;;5045710;28;20036;-65
2021/06/19 11:00:26;;;;;;;3.35;1.05;;;;;;;;;;5046051;28;20040;-66
2021/06/19 11:02:53;;;;;;;4.03;1.90;;;;;;;;;;5044065;28;20072;-66
2021/06/19 11:05:38;;;;;;;4.25;1.10;;;;;;;;;;5048470;28;20036;-66
2021/06/19 11:08:04;;;;;;;1.90;0.80;;;;;;;;;;5046609;28;20086;-65
2021/06/19 11:10:49;;;;;;;3.90;1.15;;;;;;;;;;5048201;28;20040;-65
2021/06/19 11:13:30;;;;;;;2.67;1.00;;;;;;;;;;5048910;28;20047;-65
2021/06/19 11:16:06;;;;;;;4.18;1.00;;;;;;;;;;5049200;28;20035;-65
2021/06/19 11:18:50;;;;;;;5.32;1.17;;;;;;;;;;5045377;28;20025;-66
2021/06/19 11:21:20;;;;;;;1.73;1.00;;;;;;;;;;5042287;28;20056;-66
2021/06/19 11:24:01;;;;;;;4.30;1.20;;;;;;;;;;5042738;28;20025;-66
2021/06/19 11:27:01;;;;;;;4.60;1.20;;;;;;;;;;5045691;28;20047;-66
2021/06/19 11:29:41;;;;;;;2.97;1.10;;;;;;;;;;5044224;28;20041;-66
2021/06/19 11:32:25;;;;;;;3.75;1.10;;;;;;;;;;5046049;28;20498;-66
2021/06/19 11:34:52;;;;;;;2.55;1.08;;;;;;;;;;5044767;28;20028;-66
2021/06/19 11:37:18;;;;;;;4.65;1.30;;;;;;;;;;5045052;28;20045;-66
2021/06/19 11:39:45;;;;;;;2.67;1.15;;;;;;;;;;5052698;28;20044;-66
2021/06/19 11:42:11;;;;;;;4.80;1.25;;;;;;;;;;5047527;28;20387;-66
2021/06/19 11:44:44;;;;;;;2.13;0.90;;;;;;;;;;5042085;28;20029;-66
2021/06/19 11:47:10;;;;;;;2.72;1.10;;;;;;;;;;5043757;28;20036;-66
2021/06/19 11:49:39;;;;;;;3.90;1.30;;;;;;;;;;5043573;28;20041;-66
2021/06/19 11:52:06;;;;;;;4.70;1.17;;;;;;;;;;5044126;28;20074;-66
2021/06/19 11:54:33;;;;;;;2.08;0.90;;;;;;;;;;5044961;28;20106;-66
2021/06/19 11:56:59;;;;;;;2.78;1.05;;;;;;;;;;5043727;28;20056;-66
2021/06/19 11:59:27;;;;;;;2.55;0.90;;;;;;;;;;5034922;28;20022;-65
2021/06/19 12:01:53;;;;;;;2.43;1.03;;;;;;;;;;5048908;28;20040;-65
2021/06/19 12:04:25;;;;;;;3.05;1.00;;;;;;;;;;5033433;28;20056;-66
2021/06/19 12:06:54;;;;;;;1.55;0.80;;;;;;;;;;5033023;28;20367;-66
2021/06/19 12:09:21;;;;;;;3.47;1.20;;;;;;;;;;5037294;28;20033;-66
2021/06/19 12:11:48;;;;;;;4.75;1.10;;;;;;;;;;5043082;28;20051;-67
2021/06/19 12:14:24;;;;;;;3.97;1.00;;;;;;;;;;5059326;28;20626;-66
2021/06/19 12:16:52;;;;;;;3.30;0.98;;;;;;;;;;5029855;28;20130;-66
2021/06/19 12:19:18;;;;;;;3.22;1.02;;;;;;;;;;5040780;28;20035;-66
2021/06/19 12:21:45;;;;;;;2.75;1.00;;;;;;;;;;5034155;28;20026;-66
2021/06/19 12:24:36;;;;;;;3.00;1.00;;;;;;;;;;5047607;28;20056;-67
2021/06/19 12:27:11;;;;;;;2.95;1.10;;;;;;;;;;5042878;28;20116;-65
2021/06/19 12:29:57;;;;;;;3.08;0.90;;;;;;;;;;5045988;28;20041;-66
2021/06/19 12:32:25;;;;;;;2.78;1.00;;;;;;;;;;5005669;28;20128;-67
2021/06/19 12:34:52;;;;;;;2.58;0.90;;;;;;;;;;4987545;28;20466;-66
2021/06/19 12:37:21;;;;;;;3.65;0.95;;;;;;;;;;5005583;28;20236;-66
2021/06/19 12:39:47;;;;;;;;;;;;;;;;;;5005459;28;20038;-66
2021/06/19 12:42:13;;;;;;;1.63;0.90;;;;;;;;;;5005156;28;19919;-65
2021/06/19 12:44:39;;;;;;;2.75;1.00;;;;;;;;;;5002766;28;20783;-66
2021/06/19 12:47:15;;;;;;;2.97;1.10;;;;;;;;;;5000304;28;20073;-66
2021/06/19 12:49:56;;;;;;;3.30;1.10;;;;;;;;;;5004563;28;20057;-66
2021/06/19 12:52:23;;;;;;;1.73;0.88;;;;;;;;;;5005024;28;20042;-66
2021/06/19 12:55:06;;;;;;;2.30;0.85;;;;;;;;;;5002288;28;20083;-66
2021/06/19 12:57:32;;;;;;;5.10;1.00;;;;;;;;;;5004161;28;20069;-66
2021/06/19 12:59:58;;;;;;;3.50;0.90;;;;;;;;;;5005595;28;20620;-66
2021/06/19 13:02:24;;;;;;;2.88;1.00;;;;;;;;;;4998358;28;20483;-66
2021/06/19 13:04:50;;;;;;;2.60;1.17;;;;;;;;;;5001153;28;20571;-65
2021/06/19 13:07:17;;;;;;;4.03;1.00;;;;;;;;;;4998513;28;20074;-65
2021/06/19 13:09:53;;;;;;;4.13;0.98;;;;;;;;;;5025607;28;20128;-66
2021/06/19 13:12:20;;;;;;;2.67;1.10;;;;;;;;;;5043872;28;20076;-66
2021/06/19 13:15:03;;;;;;;2.10;0.82;;;;;;;;;;5041883;28;20370;-66
2021/06/19 13:17:29;;;;;;;3.13;1.00;;;;;;;;;;5043335;28;20488;-66
2021/06/19 13:19:56;;;;;;;2.17;0.90;;;;;;;;;;5038192;28;20040;-66
2021/06/19 13:22:25;;;;;;;2.80;1.13;;;;;;;;;;5041914;28;20021;-65
2021/06/19 13:24:58;;;;;;;3.83;1.00;;;;;;;;;;5040910;28;20037;-66
2021/06/19 13:27:24;;;;;;;6.20;1.30;;;;;;;;;;5043871;28;20377;-65
2021/06/19 13:29:57;;;;;;;4.35;1.10;;;;;;;;;;5040273;28;20042;-66
2021/06/19 13:32:23;;;;;;;6.47;1.30;;;;;;;;;;5035291;28;20029;-66
2021/06/19 13:34:52;;;;;;;2.70;1.00;;;;;;;;;;5034690;28;20033;-65
2021/06/19 13:37:18;;;;;;;;;;;;;;;;;;5043067;28;20037;-66
2021/06/19 13:39:48;;;;;;;2.58;1.10;;;;;;;;;;5042840;28;20007;-65
2021/06/19 13:42:18;;;;;;;2.97;1.20;;;;;;;;;;5043084;28;20029;-66
2021/06/19 13:44:55;;;;;;;2.55;1.20;;;;;;;;;;5045071;28;20550;-65
2021/06/19 13:47:21;;;;;;;2.15;1.00;;;;;;;;;;5045023;28;20111;-65
2021/06/19 13:49:47;;;;;;;4.63;1.40;;;;;;;;;;5037592;28;20043;-66
2021/06/19 13:52:14;;;;;;;3.95;1.23;;;;;;;;;;5045643;28;20057;-65
2021/06/19 13:54:42;;;;;;;3.85;1.35;;;;;;;;;;5040222;28;20613;-66
2021/06/19 13:57:11;;;;;;;6.47;1.98;;;;;;;;;;5036347;28;20053;-66
2021/06/19 13:59:37;;;;;;;2.27;1.10;;;;;;;;;;5045895;28;20021;-65
2021/06/19 14:02:04;;;;;;;5.82;1.20;;;;;;;;;;5044825;28;20502;-65
2021/06/19 14:04:30;;;;;;;4.25;1.30;;;;;;;;;;5037225;28;20072;-65
2021/06/19 14:06:56;;;;;;;6.05;1.55;;;;;;;;;;5040699;28;20025;-66
2021/06/19 14:09:22;;;;;;;4.88;1.60;;;;;;;;;;5041080;28;20037;-65
2021/06/19 14:11:48;;;;;;;5.30;1.40;;;;;;;;;;5038986;28;20123;-66
2021/06/19 14:14:15;;;;;;;3.10;1.33;;;;;;;;;;5043912;28;20446;-65
2021/06/19 14:16:41;;;;;;;3.80;1.27;;;;;;;;;;5044100;28;20029;-66
2021/06/19 14:19:07;;;;;;;6.10;1.48;;;;;;;;;;5040604;28;20388;-66
2021/06/19 14:21:34;;;;;;;4.38;1.48;;;;;;;;;;5041015;28;20480;-66
2021/06/19 14:24:00;;;;;;;4.90;1.20;;;;;;;;;;5041093;28;20037;-66
2021/06/19 14:26:27;;;;;;;3.88;1.35;;;;;;;;;;5044996;28;20040;-65
2021/06/19 14:28:54;;;;;;;3.40;1.20;;;;;;;;;;5042512;28;20441;-68
2021/06/19 14:31:22;;;;;;;4.57;1.23;;;;;;;;;;5045787;28;20128;-66
2021/06/19 14:33:48;;;;;;;3.17;1.23;;;;;;;;;;5044301;28;20031;-66
2021/06/19 14:36:14;;;;;;;3.38;1.15;;;;;;;;;;5042243;28;20053;-66
2021/06/19 14:38:41;;;;;;;6.13;1.40;;;;;;;;;;5040109;28;20148;-66
2021/06/19 14:41:07;;;;;;;2.13;1.05;;;;;;;;;;5041392;28;20029;-65
2021/06/19 14:43:34;;;;;;;6.40;1.50;;;;;;;;;;5045378;28;20029;-66
2021/06/19 14:46:00;;;;;;;5.38;1.42;;;;;;;;;;5052490;28;20025;-66
2021/06/19 14:48:26;;;;;;;5.28;1.50;;;;;;;;;;5050895;28;20107;-66
2021/06/19 14:50:52;;;;;;;5.47;1.40;;;;;;;;;;5048282;28;20534;-65
2021/06/19 14:53:19;;;;;;;5.50;1.40;;;;;;;;;;5040706;28;20025;-65
2021/06/19 14:55:47;;;;;;;6.68;1.40;;;;;;;;;;5041435;28;20037;-65
2021/06/19 14:58:15;;;;;;;3.85;1.50;;;;;;;;;;5040937;28;20053;-64