Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:16;;;;;;;1999.90;999.90;;;;;;;-6.57;60.31;101630.31;5031554;27;96983;-68
2021/12/23 00:02:43;;;;;;;1999.90;999.90;;;;;;;-6.55;60.10;101627.88;5026286;27;98112;-68
2021/12/23 00:05:12;;;;;;;1999.90;999.90;;;;;;;-6.51;60.25;101625.78;5026742;27;97892;-69
2021/12/23 00:07:41;;;;;;;1999.90;999.90;;;;;;;-6.48;60.31;101628.66;5029256;27;97599;-69
2021/12/23 00:10:10;;;;;;;1999.90;999.90;;;;;;;-6.48;59.99;101622.56;5031410;27;96933;-68
2021/12/23 00:12:40;;;;;;;1999.90;999.90;;;;;;;-6.47;60.15;101617.56;5027699;27;97631;-68
2021/12/23 00:15:17;;;;;;;1999.90;999.90;;;;;;;-6.45;60.27;101616.03;5030494;27;97739;-68
2021/12/23 00:17:57;;;;;;;1999.90;999.90;;;;;;;-6.44;59.97;101604.00;5021703;27;98273;-68
2021/12/23 00:23:26;;;;;;;1999.90;999.90;;;;;;;-6.46;59.79;101593.50;5025158;27;96965;-68
2021/12/23 00:26:00;;;;;;;1999.90;999.90;;;;;;;-6.09;59.24;101595.53;5030723;27;99253;-68
2021/12/23 00:28:29;;;;;;;1999.90;999.90;;;;;;;-6.24;59.66;101601.75;5026396;27;97944;-69
2021/12/23 00:30:57;;;;;;;1999.90;999.90;;;;;;;-6.25;59.37;101594.75;5031205;27;97277;-68
2021/12/23 00:33:25;;;;;;;1999.90;999.90;;;;;;;-6.30;59.57;101585.59;5023276;27;97807;-68
2021/12/23 00:35:54;;;;;;;1999.90;999.90;;;;;;;-6.01;58.65;101579.97;5025530;27;99365;-69
2021/12/23 00:38:27;;;;;;;1999.90;999.90;;;;;;;-6.21;59.15;101581.31;5023488;27;97734;-68
2021/12/23 00:41:00;;;;;;;1999.90;999.90;;;;;;;-6.23;59.57;101585.47;5007964;27;97709;-68
2021/12/23 00:43:28;;;;;;;1999.90;999.90;;;;;;;-5.86;58.22;101577.06;5026165;27;99358;-68
2021/12/23 00:45:56;;;;;;;1999.90;999.90;;;;;;;-6.09;58.79;101578.31;5024632;27;97642;-68
2021/12/23 00:48:24;;;;;;;1999.90;999.90;;;;;;;-6.14;59.42;101571.75;5026852;27;97790;-68
2021/12/23 00:50:51;;;;;;;1999.90;999.90;;;;;;;-6.16;59.11;101577.56;5029796;27;96876;-68
2021/12/23 00:53:21;;;;;;;1999.90;999.90;;;;;;;-6.22;59.39;101570.06;5025573;27;98698;-67
2021/12/23 00:55:52;;;;;;;1999.90;999.90;;;;;;;-6.24;59.87;101560.31;5026331;27;99187;-68
2021/12/23 00:58:22;;;;;;;1999.90;999.90;;;;;;;-6.28;59.25;101560.75;5027345;27;97089;-67
2021/12/23 01:00:50;;;;;;;1999.90;999.90;;;;;;;-6.30;59.81;101560.63;5027569;27;97866;-68
2021/12/23 01:03:19;;;;;;;1999.90;999.90;;;;;;;-6.31;59.85;101563.06;5026611;27;97645;-69
2021/12/23 01:05:47;;;;;;;1999.90;999.90;;;;;;;-6.31;59.31;101552.69;5025061;27;99114;-68
2021/12/23 01:08:19;;;;;;;1999.90;999.90;;;;;;;-6.29;59.37;101548.59;5042987;27;97721;-68
2021/12/23 01:10:49;;;;;;;1999.90;999.90;;;;;;;-6.30;59.62;101547.66;5027368;27;97432;-69
2021/12/23 01:13:19;;;;;;;1999.90;999.90;;;;;;;-6.30;59.71;101555.44;5024753;27;98267;-69
2021/12/23 01:16:00;;;;;;;1999.90;999.90;;;;;;;-6.27;59.55;101553.16;5024964;27;99680;-68
2021/12/23 01:18:31;;;;;;;1999.90;999.90;;;;;;;-6.29;59.25;101559.88;5024572;27;96978;-69
2021/12/23 01:21:15;;;;;;;1999.90;999.90;;;;;;;-6.32;59.69;101551.78;5028329;27;98177;-69
2021/12/23 01:23:46;;;;;;;1999.90;999.90;;;;;;;-6.32;59.82;101550.91;5029410;27;99259;-67
2021/12/23 01:26:19;;;;;;;1999.90;999.90;;;;;;;-6.35;59.86;101548.91;5028667;27;101246;-67
2021/12/23 01:28:49;;;;;;;1999.90;999.90;;;;;;;-6.36;59.79;101539.28;5028644;27;97565;-67
2021/12/23 01:31:18;;;;;;;1999.90;999.90;;;;;;;-6.32;59.74;101536.25;5028069;27;96993;-68
2021/12/23 01:33:46;;;;;;;1999.90;999.90;;;;;;;-6.33;59.86;101524.06;5027358;27;100216;-68
2021/12/23 01:36:15;;;;;;;1999.90;999.90;;;;;;;-6.31;59.42;101519.03;5025153;27;100267;-69
2021/12/23 01:38:42;;;;;;;1999.90;999.90;;;;;;;-6.32;59.52;101520.72;5028305;27;98667;-69
2021/12/23 01:41:11;;;;;;;1999.90;999.90;;;;;;;-6.33;59.63;101502.44;5026692;27;97038;-69
2021/12/23 01:43:39;;;;;;;1999.90;999.90;;;;;;;-6.34;59.61;101503.22;5023198;27;100315;-69
2021/12/23 01:46:06;;;;;;;1999.90;999.90;;;;;;;-6.36;59.45;101495.28;5009000;27;98522;-70
2021/12/23 01:48:36;;;;;;;1999.90;999.90;;;;;;;-6.37;59.79;101485.69;5026092;27;97503;-68
2021/12/23 01:51:04;;;;;;;1999.90;999.90;;;;;;;-6.37;59.44;101488.28;5030578;27;97806;-68
2021/12/23 01:53:32;;;;;;;1999.90;999.90;;;;;;;-6.39;59.63;101479.44;5026867;27;97701;-68
2021/12/23 01:56:00;;;;;;;1999.90;999.90;;;;;;;-6.38;59.54;101478.69;5029973;27;97755;-68
2021/12/23 01:58:28;;;;;;;1999.90;999.90;;;;;;;-6.38;59.73;101475.19;5029759;27;97743;-70
2021/12/23 02:00:55;;;;;;;1999.90;999.90;;;;;;;-6.38;59.31;101478.69;5027199;27;98894;-68
2021/12/23 02:03:24;;;;;;;1999.90;999.90;;;;;;;-6.36;59.62;101476.25;5025000;27;100751;-67
2021/12/23 02:05:53;;;;;;;1999.90;999.90;;;;;;;-6.37;59.43;101472.75;5022112;27;99702;-67
2021/12/23 02:08:30;;;;;;;1999.90;999.90;;;;;;;-6.37;59.55;101462.38;5021892;27;98110;-67
2021/12/23 02:11:00;;;;;;;1999.90;999.90;;;;;;;-6.35;59.76;101462.53;5026523;27;97591;-68
2021/12/23 02:13:28;;;;;;;1999.90;999.90;;;;;;;-6.37;59.33;101452.03;5024923;27;98053;-67
2021/12/23 02:15:56;;;;;;;1999.90;999.90;;;;;;;-6.38;59.83;101447.63;5027497;27;99831;-67
2021/12/23 02:18:24;;;;;;;1999.90;999.90;;;;;;;-6.40;59.66;101443.97;5026049;27;97635;-68
2021/12/23 02:20:54;;;;;;;1999.90;999.90;;;;;;;-6.41;59.80;101451.56;5021323;27;98957;-68
2021/12/23 02:23:22;;;;;;;1999.90;999.90;;;;;;;-6.47;59.44;101431.19;5015718;27;98528;-68
2021/12/23 02:25:49;;;;;;;1999.90;999.90;;;;;;;-6.45;59.83;101426.16;5025931;27;97751;-68
2021/12/23 02:28:18;;;;;;;1999.90;999.90;;;;;;;-6.47;60.13;101419.91;5022115;27;97200;-68
2021/12/23 02:30:51;;;;;;;1999.90;999.90;;;;;;;-6.47;59.69;101414.75;5024511;27;98705;-67
2021/12/23 02:33:20;;;;;;;1999.90;999.90;;;;;;;-6.50;60.19;101415.34;5019888;27;98199;-68
2021/12/23 02:35:47;;;;;;;1999.90;999.90;;;;;;;-6.49;59.67;101408.50;5026020;27;100478;-68
2021/12/23 02:38:17;;;;;;;1999.90;999.90;;;;;;;-6.48;60.15;101397.38;5026375;27;97734;-68
2021/12/23 02:40:45;;;;;;;1999.90;999.90;;;;;;;-6.47;59.85;101386.28;5023632;27;97514;-68
2021/12/23 02:43:15;;;;;;;1999.90;999.90;;;;;;;-6.48;59.55;101385.34;5022777;27;100387;-67
2021/12/23 02:45:43;;;;;;;1999.90;999.90;;;;;;;-6.50;59.86;101379.09;5025085;27;98954;-67
2021/12/23 02:48:12;;;;;;;1999.90;999.90;;;;;;;-6.51;60.01;101386.72;5023980;27;99432;-68
2021/12/23 02:50:40;;;;;;;1999.90;999.90;;;;;;;-6.55;59.65;101390.69;5028662;27;97974;-68
2021/12/23 02:53:08;;;;;;;1999.90;999.90;;;;;;;-6.54;59.72;101376.97;5024601;27;98262;-68
2021/12/23 02:55:37;;;;;;;1999.90;999.90;;;;;;;-6.53;59.91;101372.72;5023121;27;97847;-68
2021/12/23 02:58:06;;;;;;;1999.90;999.90;;;;;;;-6.52;59.91;101377.16;5021955;27;100512;-68
2021/12/23 03:00:34;;;;;;;1999.90;999.90;;;;;;;-6.50;59.99;101368.75;5027720;27;98870;-68
2021/12/23 03:03:03;;;;;;;1999.90;999.90;;;;;;;-6.49;59.77;101360.25;5028876;27;97887;-68
2021/12/23 03:05:31;;;;;;;1999.90;999.90;;;;;;;-6.48;59.96;101354.28;5032460;27;98499;-68
2021/12/23 03:07:59;;;;;;;1999.90;999.90;;;;;;;-6.50;59.66;101348.06;5030666;27;97938;-68
2021/12/23 03:10:34;;;;;;;1999.90;999.90;;;;;;;-6.49;59.94;101336.94;5033668;27;96805;-68
2021/12/23 03:13:04;;;;;;;1999.90;999.90;;;;;;;-6.47;60.12;101338.00;5029889;27;98789;-68
2021/12/23 03:15:32;;;;;;;1999.90;999.90;;;;;;;-6.50;59.77;101334.19;5031249;27;99608;-68
2021/12/23 03:17:59;;;;;;;1999.90;999.90;;;;;;;-6.55;60.01;101326.00;5016258;27;99089;-68
2021/12/23 03:20:27;;;;;;;1999.90;999.90;;;;;;;-6.58;60.22;101320.53;5032719;27;96987;-68
2021/12/23 03:22:55;;;;;;;1999.90;999.90;;;;;;;-6.56;59.73;101325.84;5032549;27;98234;-68
2021/12/23 03:25:23;;;;;;;1999.90;999.90;;;;;;;-6.52;60.10;101323.69;5030252;27;99484;-68
2021/12/23 03:27:50;;;;;;;1999.90;999.90;;;;;;;-6.49;60.29;101312.72;5032639;27;97552;-68
2021/12/23 03:30:20;;;;;;;1999.90;999.90;;;;;;;-6.47;60.17;101308.63;5032885;27;96861;-68
2021/12/23 03:32:47;;;;;;;1999.90;999.90;;;;;;;-6.48;60.29;101305.13;5029296;27;97672;-68
2021/12/23 03:35:16;;;;;;;1999.90;999.90;;;;;;;-6.47;60.14;101300.84;5032456;27;101088;-68
2021/12/23 03:37:44;;;;;;;1999.90;999.90;;;;;;;-6.47;59.95;101298.25;5033418;27;97221;-68
2021/12/23 03:40:12;;;;;;;1999.90;999.90;;;;;;;-6.46;60.29;101295.81;5033373;27;98504;-68
2021/12/23 03:42:40;;;;;;;1999.90;999.90;;;;;;;-6.43;60.22;101280.56;5028654;27;100540;-69
2021/12/23 03:45:09;;;;;;;1999.90;999.90;;;;;;;-6.41;59.75;101278.13;5035630;27;98172;-68
2021/12/23 03:47:38;;;;;;;1999.90;999.90;;;;;;;-6.40;59.61;101280.88;5034092;27;97570;-68
2021/12/23 03:50:07;;;;;;;1999.90;999.90;;;;;;;-6.37;59.71;101278.56;5037335;27;97859;-69
2021/12/23 03:52:35;;;;;;;1999.90;999.90;;;;;;;-6.35;59.75;101273.53;5034376;27;97729;-68
2021/12/23 03:55:04;;;;;;;1999.90;999.90;;;;;;;-6.32;59.49;101261.78;5032904;27;98425;-68
2021/12/23 03:57:31;;;;;;;1999.90;999.90;;;;;;;-6.29;59.71;101254.34;5034373;27;98614;-68
2021/12/23 03:59:59;;;;;;;1999.90;999.90;;;;;;;-6.26;59.70;101248.53;5034600;27;97384;-68
2021/12/23 04:02:27;;;;;;;1999.90;999.90;;;;;;;-6.26;60.01;101246.84;5037207;27;97662;-68
2021/12/23 04:04:56;;;;;;;1999.90;999.90;;;;;;;-6.25;59.85;101235.72;5034959;27;99850;-68
2021/12/23 04:07:24;;;;;;;1999.90;999.90;;;;;;;-6.25;59.92;101233.13;5034015;27;97652;-68
2021/12/23 04:09:51;;;;;;;1999.90;999.90;;;;;;;-6.26;59.37;101220.97;5037123;27;97864;-67
2021/12/23 04:12:19;;;;;;;1999.90;999.90;;;;;;;-6.30;59.80;101221.44;5033607;27;98956;-68
2021/12/23 04:14:47;;;;;;;1999.90;999.90;;;;;;;-6.29;59.98;101219.75;5032676;27;98314;-67
2021/12/23 04:17:15;;;;;;;1999.90;999.90;;;;;;;-6.28;59.68;101219.91;5035036;27;97335;-68
2021/12/23 04:19:44;;;;;;;1999.90;999.90;;;;;;;-6.31;59.52;101198.91;5029140;27;98258;-67
2021/12/23 04:22:13;;;;;;;1999.90;999.90;;;;;;;-6.31;59.87;101214.44;5027710;27;98567;-69
2021/12/23 04:24:41;;;;;;;1999.90;999.90;;;;;;;-6.35;60.07;101219.19;5022900;27;99217;-68
2021/12/23 04:27:09;;;;;;;1999.90;999.90;;;;;;;-6.34;60.05;101221.00;5027840;27;96855;-68
2021/12/23 04:29:37;;;;;;;1999.90;999.90;;;;;;;-6.33;60.19;101205.63;5002525;27;98380;-68
2021/12/23 04:32:06;;;;;;;1999.90;999.90;;;;;;;-6.29;59.43;101209.41;5026977;27;97799;-68
2021/12/23 04:34:34;;;;;;;1999.90;999.90;;;;;;;-6.26;60.03;101200.25;5025573;27;97591;-68
2021/12/23 04:37:01;;;;;;;1999.90;999.90;;;;;;;-6.23;59.69;101205.69;5026631;27;97887;-67
2021/12/23 04:39:31;;;;;;;1999.90;999.90;;;;;;;-6.20;59.71;101202.50;5029192;27;97613;-67
2021/12/23 04:41:58;;;;;;;1999.90;999.90;;;;;;;-6.22;59.45;101175.56;5030200;27;97661;-68
2021/12/23 04:44:26;;;;;;;1999.90;999.90;;;;;;;-6.21;59.67;101167.91;5025727;27;102808;-67
2021/12/23 04:46:54;;;;;;;1999.90;999.90;;;;;;;-6.20;59.71;101149.03;5028653;27;96949;-67
2021/12/23 04:49:23;;;;;;;1999.90;999.90;;;;;;;-6.18;59.75;101152.69;5020289;27;97401;-68
2021/12/23 04:51:50;;;;;;;1999.90;999.90;;;;;;;-5.81;58.93;101150.88;5026799;27;98074;-68
2021/12/23 04:54:18;;;;;;;1999.90;999.90;;;;;;;-6.01;59.04;101139.59;5025832;27;100619;-68
2021/12/23 04:56:47;;;;;;;1999.90;999.90;;;;;;;-6.08;58.91;101149.25;5023184;27;97906;-68
2021/12/23 04:59:15;;;;;;;1999.90;999.90;;;;;;;-6.13;59.22;101143.66;5010434;27;97022;-68
2021/12/23 05:01:42;;;;;;;1999.90;999.90;;;;;;;-6.13;59.68;101133.28;4996860;27;100127;-68
2021/12/23 05:04:10;;;;;;;1999.90;999.90;;;;;;;-6.11;59.35;101144.72;5024287;27;100588;-68
2021/12/23 05:06:40;;;;;;;1999.90;999.90;;;;;;;-6.14;59.19;101149.59;5026934;27;98102;-68
2021/12/23 05:09:08;;;;;;;1999.90;999.90;;;;;;;-6.15;59.69;101137.41;5028862;27;97433;-68
2021/12/23 05:11:36;;;;;;;1999.90;999.90;;;;;;;-6.13;59.40;101138.47;5030555;27;97669;-67
2021/12/23 05:14:06;;;;;;;1999.90;999.90;;;;;;;-6.14;59.32;101122.81;5024434;27;97459;-67
2021/12/23 05:16:33;;;;;;;1999.90;999.90;;;;;;;-6.18;59.22;101116.44;5028218;27;97160;-68
2021/12/23 05:19:01;;;;;;;1999.90;999.90;;;;;;;-6.18;59.79;101116.44;5029350;27;100410;-67
2021/12/23 05:21:29;;;;;;;1999.90;999.90;;;;;;;-6.16;59.69;101122.63;5027726;27;98775;-67
2021/12/23 05:23:56;;;;;;;1999.90;999.90;;;;;;;-6.16;59.45;101112.28;5027155;27;97677;-68
2021/12/23 05:26:24;;;;;;;1999.90;999.90;;;;;;;-6.15;59.27;101116.69;5010914;27;97767;-68
2021/12/23 05:28:52;;;;;;;1999.90;999.90;;;;;;;-5.82;58.55;101107.59;5023714;27;97000;-68
2021/12/23 05:31:21;;;;;;;1999.90;999.90;;;;;;;-5.59;58.00;101105.41;5022636;27;99015;-69
2021/12/23 05:33:48;;;;;;;1999.90;999.90;;;;;;;-5.85;58.81;101102.16;5027757;27;97841;-68
2021/12/23 05:36:16;;;;;;;1999.90;999.90;;;;;;;-5.53;57.67;101108.53;5022721;27;98501;-68
2021/12/23 05:38:44;;;;;;;1999.90;999.90;;;;;;;-5.75;58.30;101102.19;5025991;27;97025;-68
2021/12/23 05:41:11;;;;;;;1999.90;999.90;;;;;;;-5.80;58.71;101104.38;5028681;27;99089;-68
2021/12/23 05:43:39;;;;;;;1999.90;999.90;;;;;;;-5.86;58.46;101096.03;5005898;27;99684;-68
2021/12/23 05:46:07;;;;;;;1999.90;999.90;;;;;;;-5.85;58.83;101099.56;5024890;27;96799;-68
2021/12/23 05:48:36;;;;;;;1999.90;999.90;;;;;;;-5.89;59.22;101093.19;5025441;27;97816;-68
2021/12/23 05:51:04;;;;;;;1999.90;999.90;;;;;;;-5.90;58.85;101093.06;5025326;27;99012;-68
2021/12/23 05:53:31;;;;;;;1999.90;999.90;;;;;;;-5.57;58.01;101077.91;5019414;27;99966;-68
2021/12/23 05:55:59;;;;;;;1999.90;999.90;;;;;;;-5.72;58.21;101073.97;5028027;27;96883;-68
2021/12/23 05:58:27;;;;;;;1999.90;999.90;;;;;;;-5.82;58.60;101076.50;5030008;27;99149;-68
2021/12/23 06:00:54;;;;;;;1999.90;999.90;;;;;;;-5.89;58.67;101079.31;5022777;27;100229;-68
2021/12/23 06:03:23;;;;;;;1999.90;999.90;;;;;;;-5.90;58.54;101080.09;5025607;27;99746;-68
2021/12/23 06:05:52;;;;;;;1999.90;999.90;;;;;;;-5.93;59.35;101072.94;5025694;27;97160;-68
2021/12/23 06:08:19;;;;;;;1999.90;999.90;;;;;;;-5.91;59.21;101058.44;5027171;27;98305;-68
2021/12/23 06:10:47;;;;;;;1999.90;999.90;;;;;;;-5.93;58.77;101066.09;5023233;27;99456;-68
2021/12/23 06:13:15;;;;;;;1999.90;999.90;;;;;;;-5.60;58.17;101065.63;5018884;27;99780;-68
2021/12/23 06:15:43;;;;;;;1999.90;999.90;;;;;;;-5.75;58.47;101073.69;5025623;27;98336;-68
2021/12/23 06:18:10;;;;;;;1999.90;999.90;;;;;;;-5.78;58.37;101071.75;5026261;27;97809;-68
2021/12/23 06:20:41;;;;;;;1999.90;999.90;;;;;;;-5.78;58.95;101076.00;5022403;27;98695;-68
2021/12/23 06:23:10;;;;;;;1999.90;999.90;;;;;;;-5.76;58.28;101079.66;5043062;27;99458;-68
2021/12/23 06:25:37;;;;;;;1999.90;999.90;;;;;;;-5.74;58.66;101075.53;5027973;27;97925;-68
2021/12/23 06:28:11;;;;;;;1999.90;999.90;;;;;;;-5.73;58.51;101072.13;5025029;27;98507;-68
2021/12/23 06:30:39;;;;;;;1999.90;999.90;;;;;;;-5.73;58.81;101069.56;5027198;27;97619;-68
2021/12/23 06:33:07;;;;;;;1999.90;999.90;;;;;;;-5.72;59.02;101064.50;5027259;27;98753;-68
2021/12/23 06:35:38;;;;;;;1999.90;999.90;;;;;;;-5.73;58.70;101062.69;5027908;27;97469;-68
2021/12/23 06:38:07;;;;;;;1999.90;999.90;;;;;;;-5.72;58.83;101073.97;5026332;27;97946;-68
2021/12/23 06:40:37;;;;;;;1999.90;999.90;;;;;;;-5.72;58.89;101063.63;5025084;27;98851;-68
2021/12/23 06:43:05;;;;;;;1999.90;999.90;;;;;;;-5.72;58.70;101058.44;5025114;27;97708;-68
2021/12/23 06:45:33;;;;;;;1999.90;999.90;;;;;;;-5.72;58.71;101048.94;5012127;27;97751;-68
2021/12/23 06:48:01;;;;;;;1999.90;999.90;;;;;;;-5.71;59.00;101044.69;5025331;27;98896;-69
2021/12/23 06:50:29;;;;;;;1999.90;999.90;;;;;;;-5.70;58.92;101031.84;5027457;27;96819;-68
2021/12/23 06:52:58;;;;;;;1999.90;999.90;;;;;;;-5.36;57.68;101053.91;5004966;27;100296;-69
2021/12/23 06:55:26;;;;;;;1999.90;999.90;;;;;;;-5.57;58.01;101018.31;5024819;27;97733;-68
2021/12/23 06:57:56;;;;;;;1999.90;999.90;;;;;;;-5.62;58.11;101009.22;5026617;27;99018;-68
2021/12/23 07:00:26;;;;;;;1999.90;999.90;;;;;;;-5.62;58.18;101019.59;5028298;27;100607;-68
2021/12/23 07:02:55;;;;;;;1999.90;999.90;;;;;;;-5.65;58.40;100993.41;5005817;27;96876;-68
2021/12/23 07:05:23;;;;;;;1999.90;999.90;;;;;;;-5.66;58.87;101001.94;5023634;27;96993;-68
2021/12/23 07:07:56;;;;;;;1999.90;999.90;;;;;;;-5.67;58.76;101000.13;5024856;27;98045;-68
2021/12/23 07:10:28;;;;;;;1999.90;999.90;;;;;;;-5.67;58.58;100994.97;5022786;27;97842;-68
2021/12/23 07:12:58;;;;;;;1999.90;999.90;;;;;;;-5.69;58.84;100976.69;5023042;27;98779;-68
2021/12/23 07:15:27;;;;;;;1999.90;999.90;;;;;;;-5.72;58.77;100980.69;5024354;27;97167;-68
2021/12/23 07:17:57;;;;;;;1999.90;999.90;;;;;;;-5.74;59.15;100987.41;5032379;27;98515;-68
2021/12/23 07:20:26;;;;;;;1999.90;999.90;;;;;;;-5.74;58.54;100988.34;5039399;27;98860;-68
2021/12/23 07:22:54;;;;;;;1999.90;999.90;;;;;;;-5.71;58.92;101003.22;5039283;27;99301;-68
2021/12/23 07:25:22;;;;;;;1999.90;999.90;;;;;;;-5.69;58.75;100991.31;5038404;27;96810;-68
2021/12/23 07:27:49;;;;;;;1999.90;999.90;;;;;;;-5.68;58.64;100996.63;5040816;27;96758;-68
2021/12/23 07:30:20;;;;;;;1999.90;999.90;;;;;;;-5.69;59.07;100991.31;5038793;27;99323;-68
2021/12/23 07:32:47;;;;;;;1999.90;999.90;;;;;;;-5.68;58.89;100986.25;5037693;27;97907;-68
2021/12/23 07:35:17;;;;;;;1999.90;999.90;;;;;;;-5.65;58.52;100976.19;5039137;27;97830;-68
2021/12/23 07:37:45;;;;;;;1999.90;999.90;;;;;;;-5.61;58.64;100972.19;5038412;27;96795;-68
2021/12/23 07:40:15;;;;;;;1999.90;999.90;;;;;;;-5.62;58.43;100958.31;5041115;27;99700;-68
2021/12/23 07:42:52;;;;;;;1999.90;999.90;;;;;;;-5.61;58.39;100959.22;5038926;27;98792;-69
2021/12/23 07:45:22;;;;;;;1999.90;999.90;;;;;;;-5.60;58.97;100961.94;5041504;27;97453;-68
2021/12/23 07:47:50;;;;;;;1999.90;999.90;;;;;;;-5.57;58.78;100967.38;5036663;27;97666;-69
2021/12/23 07:50:18;;;;;;;1999.90;999.90;;;;;;;-5.55;58.90;100964.91;5021392;27;99239;-67
2021/12/23 07:52:46;;;;;;;1999.90;999.90;;;;;;;-5.53;58.94;100966.88;5039248;27;99213;-68
2021/12/23 07:55:14;;;;;;;1999.90;999.90;;;;;;;-5.52;58.76;100953.13;5038459;27;97175;-67
2021/12/23 07:57:42;;;;;;;1999.90;999.90;;;;;;;-5.48;58.61;100955.22;5047080;27;97660;-67
2021/12/23 08:00:11;;;;;;;1999.90;999.90;;;;;;;-5.46;58.49;100944.97;5035902;27;99311;-67
2021/12/23 08:02:44;;;;;;;1999.90;999.90;;;;;;;-5.44;58.56;100943.44;5036880;27;99677;-68
2021/12/23 08:05:12;;;;;;;1999.90;999.90;;;;;;;-5.42;58.52;100942.78;5038920;27;97078;-68
2021/12/23 08:07:39;;;;;;;1999.90;999.90;;;;;;;-5.38;58.28;100941.38;5041099;27;98186;-68
2021/12/23 08:10:08;;;;;;;1999.90;999.90;;;;;;;-5.37;58.60;100927.63;5038209;27;97693;-68
2021/12/23 08:12:36;;;;;;;1999.90;999.90;;;;;;;-5.36;58.41;100924.28;5022056;27;100260;-67
2021/12/23 08:15:04;;;;;;;1999.90;999.90;;;;;;;-5.36;58.75;100924.28;5020110;27;96860;-67
2021/12/23 08:17:35;;;;;;;1999.90;999.90;;;;;;;-5.33;58.82;100932.31;5020150;27;96859;-68
2021/12/23 08:20:09;;;;;;;1999.90;999.90;;;;;;;-5.35;58.33;100926.06;5035876;27;101104;-68
2021/12/23 08:22:36;;;;;;;1999.90;999.90;;;;;;;-5.34;58.64;100926.22;5020545;27;98001;-68
2021/12/23 08:25:05;;;;;;;1999.90;999.90;;;;;;;-5.31;58.29;100920.38;5038605;27;98234;-68
2021/12/23 08:27:34;;;;;;;1999.90;999.90;;;;;;;-5.31;58.47;100910.00;5037905;27;96928;-68
2021/12/23 08:30:04;;;;;;;1999.90;999.90;;;;;;;-5.30;58.32;100910.13;5019257;27;100155;-68
2021/12/23 08:32:32;;;;;;;1999.90;999.90;;;;;;;-5.27;58.54;100910.41;5041519;27;98845;-68
2021/12/23 08:35:00;;;;;;;1999.90;999.90;;;;;;;-5.26;58.56;100904.44;5040916;27;97158;-69
2021/12/23 08:37:29;;;;;;;1999.90;999.90;;;;;;;-5.26;58.63;100901.84;5040690;27;97455;-69
2021/12/23 08:39:57;;;;;;;1999.90;999.90;;;;;;;-5.25;58.67;100885.53;5041869;27;100419;-69
2021/12/23 08:42:25;;;;;;;1999.90;999.90;;;;;;;-5.22;58.29;100883.19;5039377;27;99335;-68
2021/12/23 08:44:53;;;;;;;1999.90;999.90;;;;;;;-5.20;58.37;100863.47;5022008;27;97370;-68
2021/12/23 08:47:20;;;;;;;1999.90;999.90;;;;;;;-5.20;58.48;100868.66;5040491;27;97955;-69
2021/12/23 08:49:48;;;;;;;1999.90;999.90;;;;;;;-5.17;58.64;100852.44;5042084;27;97784;-68
2021/12/23 08:52:16;;;;;;;1999.90;999.90;;;;;;;-5.16;58.57;100836.09;5040215;27;97375;-69
2021/12/23 08:54:45;;;;;;;1999.90;999.90;;;;;;;-5.17;58.47;100826.50;5022941;27;97115;-69
2021/12/23 08:57:13;;;;;;;1999.90;999.90;;;;;;;-5.18;58.59;100823.00;5035517;27;97793;-68
2021/12/23 08:59:41;;;;;;;1999.90;999.90;;;;;;;-5.18;58.81;100799.66;5015073;27;97360;-67
2021/12/23 09:02:11;;;;;;;1999.90;999.90;;;;;;;-5.18;58.73;100832.47;5040942;27;98633;-68
2021/12/23 09:04:39;;;;;;;1999.90;999.90;;;;;;;-5.19;58.62;100786.59;5041076;27;96796;-67
2021/12/23 09:07:07;;;;;;;1999.90;999.90;;;;;;;-5.22;58.29;100796.69;5039802;27;97245;-67
2021/12/23 09:09:36;;;;;;;1999.90;999.90;;;;;;;-5.22;58.57;100810.56;5039651;27;97763;-67
2021/12/23 09:12:07;;;;;;;1999.90;999.90;;;;;;;-5.21;58.65;100775.19;5037212;27;97584;-67
2021/12/23 09:14:35;;;;;;;1999.90;999.90;;;;;;;-5.19;58.76;100795.25;5015096;27;96917;-67
2021/12/23 09:17:03;;;;;;;1999.90;999.90;;;;;;;-5.13;58.91;100802.63;5013496;27;98572;-67
2021/12/23 09:19:31;;;;;;;1999.90;999.90;;;;;;;-5.12;58.72;100768.16;5034732;27;100107;-67
2021/12/23 09:21:59;;;;;;;1999.90;999.90;;;;;;;-5.17;58.73;100749.59;5024827;27;100463;-67
2021/12/23 09:24:27;;;;;;;1999.90;999.90;;;;;;;-5.14;58.79;100730.81;5028034;27;97688;-67
2021/12/23 09:27:00;;;;;;;1999.90;999.90;;;;;;;-5.13;58.61;100730.91;5038815;27;97038;-67
2021/12/23 09:35:05;;;;;;;1999.90;999.90;;;;;;;-5.10;58.80;100718.19;5040949;27;96961;-67
2021/12/23 09:37:33;;;;;;;1999.90;999.90;;;;;;;-5.09;58.64;100776.19;5038945;27;96925;-67
2021/12/23 09:40:02;;;;;;;1999.90;999.90;;;;;;;-5.10;58.59;100813.28;5032991;27;97702;-67
2021/12/23 09:42:33;;;;;;;1999.90;999.90;;;;;;;-5.13;58.39;100845.03;5035263;27;100497;-67
2021/12/23 09:45:05;;;;;;;1999.90;999.90;;;;;;;-5.15;58.73;100832.72;5038963;27;97532;-67
2021/12/23 09:47:35;;;;;;;1999.90;999.90;;;;;;;-5.11;58.52;100780.31;5039882;27;96908;-67
2021/12/23 09:50:07;;;;;;;1999.90;999.90;;;;;;;-5.08;58.52;100757.22;5040285;27;97738;-67
2021/12/23 09:52:35;;;;;;;1999.90;999.90;;;;;;;-5.07;58.81;100816.13;5028019;27;98009;-66
2021/12/23 09:55:06;;;;;;;1999.90;999.90;;;;;;;-5.06;58.65;100807.53;5036906;27;97122;-67
2021/12/23 09:57:34;;;;;;;1999.90;999.90;;;;;;;-5.05;58.58;100757.50;5041356;27;97184;-67
2021/12/23 10:00:05;;;;;;;1999.90;999.90;;;;;;;-5.02;58.74;100787.19;5040441;27;98550;-67
2021/12/23 10:02:40;;;;;;;1999.90;999.90;;;;;;;-5.00;58.50;100769.16;5039913;27;97661;-67
2021/12/23 10:05:10;;;;;;;1999.90;999.90;;;;;;;-4.94;58.74;100738.53;5040432;27;97657;-68
2021/12/23 10:07:39;;;;;;;1999.90;999.90;;;;;;;-4.91;58.64;100692.97;5038880;27;97200;-67
2021/12/23 10:10:12;;;;;;;1999.90;999.90;;;;;;;-4.86;58.18;100690.72;5037481;27;97709;-67
2021/12/23 10:27:47;;;;;;;1999.90;999.90;;;;;;;-4.73;58.47;100716.88;5038669;27;96864;-67
2021/12/23 10:33:29;;;;;;;1999.90;999.90;;;;;;;-4.69;58.60;100648.88;4941212;28;99026;-67
2021/12/23 10:38:46;;;;;;;1999.90;999.90;;;;;;;-4.66;58.31;100623.16;5019420;27;96775;-66
2021/12/23 10:41:16;;;;;;;1999.90;999.90;;;;;;;-4.62;58.39;100629.47;5038594;27;97391;-67
2021/12/23 10:43:46;;;;;;;1999.90;999.90;;;;;;;-4.59;58.31;100624.56;5040599;27;99225;-67
2021/12/23 10:46:16;;;;;;;1999.90;999.90;;;;;;;-4.56;58.31;100642.94;5039888;27;97520;-67
2021/12/23 10:48:51;;;;;;;1999.90;999.90;;;;;;;-4.55;58.03;100650.84;5036246;27;97954;-68
2021/12/23 10:51:22;;;;;;;1999.90;999.90;;;;;;;-4.53;58.31;100619.81;5036473;27;97797;-67
2021/12/23 10:59:24;;;;;;;1999.90;999.90;;;;;;;-4.49;58.49;100601.09;5044554;27;97301;-67
2021/12/23 11:02:08;;;;;;;1999.90;999.90;;;;;;;-4.46;58.27;100575.41;5027812;27;97016;-66
2021/12/23 11:04:51;;;;;;;1999.90;999.90;;;;;;;-4.44;58.38;100558.25;5040122;27;98070;-67
2021/12/23 11:07:24;;;;;;;1999.90;999.90;;;;;;;-4.43;58.38;100579.13;5038254;27;99145;-67
2021/12/23 11:10:05;;;;;;;1999.90;999.90;;;;;;;-4.40;58.46;100581.94;5039074;27;96780;-67
2021/12/23 11:35:33;;;;;;;1999.90;999.90;;;;;;;-4.13;58.05;100487.00;5011828;27;97125;-66
2021/12/23 11:37:57;;;;;;;1999.90;999.90;;;;;;;-4.15;57.88;100549.25;5037793;27;97952;-67
2021/12/23 11:40:49;;;;;;;1999.90;999.90;;;;;;;-4.13;58.11;100585.72;5038472;27;97748;-67
2021/12/23 11:43:48;;;;;;;1999.90;999.90;;;;;;;-4.15;57.97;100528.47;5035085;27;98126;-66
2021/12/23 11:46:19;;;;;;;1999.90;999.90;;;;;;;-4.10;58.32;100462.19;5036296;27;98771;-67
2021/12/23 11:48:51;;;;;;;1999.90;999.90;;;;;;;-4.07;58.24;100488.41;5018542;27;99086;-67
2021/12/23 11:51:26;;;;;;;1999.90;999.90;;;;;;;-4.06;58.27;100482.38;5037143;27;97622;-67
2021/12/23 11:53:55;;;;;;;1999.90;999.90;;;;;;;-4.03;58.18;100412.50;5034470;27;97885;-67