Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:58;;;;;;;18.42;5.25;;;;;;;;;;5059900;28;20051;-66
2021/03/28 00:03:29;;;;;;;19.45;5.88;;;12.50;45.00;;;;;;5093995;28;20032;-66
2021/03/28 00:06:17;;;;;;;22.55;6.45;;;12.50;45.20;;;;;;5094270;28;20044;-65
2021/03/28 00:08:46;;;;;;;16.27;4.88;;;12.40;45.40;;;;;;5093655;28;20524;-66
2021/03/28 00:11:21;;;;;;;17.73;5.60;;;12.50;45.40;;;;;;5094429;28;20058;-66
2021/03/28 00:13:54;;;;;;;19.02;5.57;;;12.50;45.30;;;;;;5093240;28;20066;-66
2021/03/28 00:16:29;;;;;;;18.35;6.07;;;12.60;45.10;;;;;;5094330;28;20036;-66
2021/03/28 00:19:20;;;;;;;19.92;5.38;;;12.80;44.90;;;;;;5075965;28;20131;-66
2021/03/28 00:21:51;;;;;;;18.33;4.82;;;12.60;45.00;;;;;;5094487;28;20062;-67
2021/03/28 00:24:21;;;;;;;18.08;5.20;;;12.70;45.00;;;;;;5093963;28;20071;-65
2021/03/28 00:27:08;;;;;;;16.48;5.30;;;12.70;45.20;;;;;;5075668;28;20048;-66
2021/03/28 00:30:01;;;;;;;18.05;5.18;;;12.80;45.30;;;;;;5087412;28;20064;-66
2021/03/28 00:32:48;;;;;;;18.83;4.95;;;12.60;45.50;;;;;;5055390;28;20049;-65
2021/03/28 00:35:18;;;;;;;22.50;5.03;;;12.50;45.90;;;;;;5073353;28;20123;-67
2021/03/28 00:37:57;;;;;;;15.88;4.85;;;12.40;46.00;;;;;;5073822;28;20040;-65
2021/03/28 00:40:28;;;;;;;21.65;5.45;;;12.50;46.00;;;;;;5073337;28;20449;-65
2021/03/28 00:43:13;;;;;;;16.50;4.72;;;12.50;46.10;;;;;;5072854;28;20068;-65
2021/03/28 00:45:40;;;;;;;22.23;5.00;;;;;;;;;;5073090;28;20045;-64
2021/03/28 00:48:17;;;;;;;20.70;5.80;;;12.40;46.80;;;;;;5055244;28;20479;-65
2021/03/28 00:51:20;;;;;;;12.85;4.25;;;12.30;47.20;;;;;;5073531;28;20041;-65
2021/03/28 00:53:53;;;;;;;20.70;5.68;;;12.30;47.10;;;;;;4991506;28;20116;-66
2021/03/28 00:56:40;;;;;;;18.10;4.95;;;12.30;47.30;;;;;;4971903;28;20536;-66
2021/03/28 00:59:23;;;;;;;16.23;4.50;;;12.20;47.60;;;;;;4989153;28;20126;-67
2021/03/28 01:02:26;;;;;;;14.75;4.55;;;11.90;48.30;;;;;;4991721;28;20054;-65
2021/03/28 01:04:59;;;;;;;16.80;4.93;;;;;;;;;;4991646;28;20049;-67
2021/03/28 01:07:32;;;;;;;17.20;4.60;;;11.70;49.10;;;;;;4991485;28;20066;-65
2021/03/28 01:10:17;;;;;;;16.40;4.43;;;11.60;49.00;;;;;;5002988;28;20053;-65
2021/03/28 01:13:11;;;;;;;14.88;4.82;;;11.80;48.90;;;;;;5010561;28;20077;-65
2021/03/28 01:16:11;;;;;;;15.13;4.63;;;11.90;48.60;;;;;;5010780;28;20054;-66
2021/03/28 01:18:58;;;;;;;13.30;4.25;;;12.00;48.20;;;;;;5010758;28;20057;-64
2021/03/28 01:21:25;;;;;;;16.45;4.75;;;;;;;;;;5010750;28;20116;-67
2021/03/28 01:24:16;;;;;;;11.15;4.75;;;12.10;48.20;;;;;;4996301;28;20093;-67
2021/03/28 01:27:13;;;;;;;20.80;5.43;;;11.80;48.70;;;;;;5010331;28;20057;-65
2021/03/28 01:29:48;;;;;;;14.90;4.38;;;11.80;49.30;;;;;;5061745;28;20059;-67
2021/03/28 01:32:15;;;;;;;17.17;5.05;;;;;;;;;;5092387;28;20048;-67
2021/03/28 01:35:08;;;;;;;11.77;4.60;;;11.60;49.70;;;;;;5092552;28;20044;-66
2021/03/28 01:37:55;;;;;;;18.55;4.97;;;11.70;49.40;;;;;;5078466;28;20052;-66
2021/03/28 01:40:54;;;;;;;20.88;4.82;;;11.90;48.90;;;;;;5092181;28;20059;-66
2021/03/28 01:43:49;;;;;;;16.42;5.85;;;12.00;48.70;;;;;;5074240;28;20062;-67
2021/03/28 01:46:46;;;;;;;11.53;4.70;;;12.00;48.80;;;;;;5092612;28;20055;-68
2021/03/28 01:49:22;;;;;;;21.25;4.32;;;11.90;49.10;;;;;;5092658;28;20040;-67
2021/03/28 01:51:58;;;;;;;17.75;4.43;;;11.90;49.00;;;;;;5092452;28;20074;-67
2021/03/28 01:54:58;;;;;;;18.17;4.43;;;11.90;48.90;;;;;;5091759;28;20089;-65
2021/03/28 01:57:37;;;;;;;20.52;4.55;;;11.80;49.30;;;;;;5073376;28;20449;-67
2021/03/28 02:00:32;;;;;;;18.65;4.93;;;11.90;49.10;;;;;;5093242;28;20054;-67
2021/03/28 02:02:59;;;;;;;16.02;5.20;;;;;;;;;;5093409;28;20051;-65
2021/03/28 02:06:05;;;;;;;16.25;4.85;;;11.80;49.50;;;;;;5074943;28;20383;-66
2021/03/28 02:09:05;;;;;;;15.88;4.43;;;11.80;49.70;;;;;;5091646;28;20051;-65
2021/03/28 02:11:57;;;;;;;19.48;4.90;;;11.90;49.50;;;;;;5092417;28;20039;-66
2021/03/28 02:14:42;;;;;;;18.88;5.07;;;11.90;49.60;;;;;;5074369;28;20056;-66
2021/03/28 02:17:28;;;;;;;19.83;5.95;;;11.90;49.60;;;;;;5092349;28;20055;-67
2021/03/28 02:20:42;;;;;;;20.10;4.95;;;12.00;49.50;;;;;;5092253;28;20036;-67
2021/03/28 02:23:09;;;;;;;17.58;4.68;;;;;;;;;;5061685;28;20047;-64
2021/03/28 02:25:36;;;;;;;16.27;4.38;;;;;;;;;;5073975;28;20482;-66
2021/03/28 02:28:29;;;;;;;13.65;4.75;;;11.80;50.20;;;;;;5092081;28;20406;-67
2021/03/28 02:31:10;;;;;;;16.38;4.35;;;11.80;50.30;;;;;;5091884;28;20051;-66
2021/03/28 02:34:00;;;;;;;16.80;4.82;;;12.00;50.20;;;;;;5091831;28;20048;-66
2021/03/28 02:36:34;;;;;;;14.93;4.47;;;12.00;50.00;;;;;;5090597;28;20429;-66
2021/03/28 02:39:26;;;;;;;16.63;4.93;;;12.00;49.80;;;;;;5091371;28;20054;-66
2021/03/28 02:42:01;;;;;;;18.88;5.47;;;11.90;50.30;;;;;;5068570;28;20596;-66
2021/03/28 02:44:56;;;;;;;17.30;5.13;;;11.80;50.70;;;;;;5091740;28;20052;-67
2021/03/28 02:48:14;;;;;;;19.60;4.75;;;11.60;50.90;;;;;;5073821;28;20070;-66
2021/03/28 02:50:55;;;;;;;19.73;4.90;;;11.80;50.70;;;;;;5073463;28;20526;-66
2021/03/28 02:54:00;;;;;;;21.75;6.10;;;11.80;50.20;;;;;;5090827;28;20067;-66
2021/03/28 02:56:54;;;;;;;13.43;4.83;;;11.60;50.90;;;;;;5091578;28;20040;-67
2021/03/28 02:59:47;;;;;;;13.43;5.18;;;11.40;51.50;;;;;;5073540;28;20052;-68
2021/03/28 03:02:27;;;;;;;13.68;4.40;;;11.30;51.90;;;;;;5049274;28;20044;-66
2021/03/28 03:05:20;;;;;;;15.57;4.47;;;11.30;52.00;;;;;;5091152;28;20048;-68
2021/03/28 03:07:59;;;;;;;13.52;4.85;;;11.20;52.10;;;;;;5080463;28;20105;-67
2021/03/28 03:10:57;;;;;;;17.10;4.70;;;11.30;52.20;;;;;;5090653;28;20086;-65
2021/03/28 03:13:35;;;;;;;19.23;4.75;;;11.30;52.50;;;;;;5091089;28;20044;-65
2021/03/28 03:16:08;;;;;;;15.25;5.25;;;11.10;52.40;;;;;;5091283;28;20040;-67
2021/03/28 03:18:35;;;;;;;13.57;4.65;;;;;;;;;;5091122;28;20052;-67
2021/03/28 03:21:14;;;;;;;18.10;5.43;;;11.30;52.10;;;;;;5090464;28;20040;-66
2021/03/28 03:24:11;;;;;;;16.52;4.40;;;11.30;51.90;;;;;;5091482;28;20040;-66
2021/03/28 03:27:06;;;;;;;14.82;4.70;;;11.30;51.90;;;;;;5009159;28;20436;-66
2021/03/28 03:29:58;;;;;;;22.30;5.78;;;11.40;52.00;;;;;;5008888;28;20046;-63
2021/03/28 03:32:33;;;;;;;11.98;4.20;;;11.40;51.90;;;;;;4994932;28;20066;-65
2021/03/28 03:35:00;;;;;;;21.70;4.95;;;;;;;;;;5009127;28;20064;-64
2021/03/28 03:37:35;;;;;;;19.00;5.55;;;;;;;;;;4992348;28;20065;-68
2021/03/28 03:40:13;;;;;;;17.50;5.18;;;11.60;51.20;;;;;;5008908;28;20069;-67
2021/03/28 03:42:59;;;;;;;17.05;5.15;;;11.60;51.40;;;;;;4994792;28;20061;-66
2021/03/28 03:45:26;;;;;;;19.88;5.30;;;;;;;;;;5009078;28;20066;-69
2021/03/28 03:47:59;;;;;;;23.23;5.55;;;;;;;;;;5010434;28;20064;-66
2021/03/28 03:50:45;;;;;;;15.80;5.18;;;11.40;52.40;;;;;;5012005;28;20463;-67
2021/03/28 03:53:30;;;;;;;19.20;5.57;;;11.20;52.70;;;;;;5012284;28;20050;-64
2021/03/28 03:55:57;;;;;;;16.73;4.70;;;;;;;;;;5012536;28;20100;-66
2021/03/28 03:58:37;;;;;;;11.63;4.22;;;11.60;51.70;;;;;;5012892;28;20428;-67
2021/03/28 04:01:26;;;;;;;15.07;5.22;;;11.80;51.50;;;;;;5012479;28;20089;-67
2021/03/28 04:04:19;;;;;;;21.27;6.13;;;11.70;51.60;;;;;;5063983;28;20101;-65
2021/03/28 04:06:46;;;;;;;15.18;5.63;;;;;;;;;;5094021;28;20101;-67
2021/03/28 04:09:23;;;;;;;;;;;11.80;51.40;;;;;;5094777;28;20544;-67
2021/03/28 04:12:04;;;;;;;16.38;4.55;;;11.90;51.00;;;;;;5093105;28;19920;-65
2021/03/28 04:15:02;;;;;;;19.75;4.90;;;11.80;51.50;;;;;;5076230;28;20123;-67
2021/03/28 04:18:06;;;;;;;15.98;4.63;;;11.80;51.50;;;;;;5093897;28;20047;-66
2021/03/28 04:20:33;;;;;;;19.02;4.85;;;;;;;;;;5075403;28;20051;-66
2021/03/28 04:23:28;;;;;;;13.63;4.35;;;12.00;51.00;;;;;;5094115;28;20040;-66
2021/03/28 04:25:55;;;;;;;11.77;4.20;;;;;;;;;;5094204;28;20047;-69
2021/03/28 04:28:39;;;;;;;15.20;4.80;;;12.00;50.80;;;;;;5094331;28;20036;-66
2021/03/28 04:31:28;;;;;;;15.20;4.65;;;11.90;51.30;;;;;;5075932;28;20043;-67
2021/03/28 04:34:05;;;;;;;15.88;4.57;;;11.80;51.60;;;;;;5093568;28;20089;-67
2021/03/28 04:37:10;;;;;;;13.82;4.75;;;11.90;51.50;;;;;;5093757;28;20406;-68
2021/03/28 04:40:00;;;;;;;19.17;4.90;;;12.00;51.00;;;;;;5093848;28;20043;-66
2021/03/28 04:42:55;;;;;;;16.92;4.93;;;12.10;50.90;;;;;;5093502;28;20048;-65
2021/03/28 04:45:54;;;;;;;14.38;4.50;;;12.00;50.90;;;;;;5071733;28;20559;-67
2021/03/28 04:48:59;;;;;;;12.88;4.40;;;12.10;51.00;;;;;;5093040;28;20048;-66
2021/03/28 04:51:50;;;;;;;15.75;4.18;;;12.00;51.10;;;;;;5011186;28;20046;-67
2021/03/28 04:54:50;;;;;;;11.70;4.80;;;12.20;50.70;;;;;;5011577;28;20046;-67
2021/03/28 04:57:30;;;;;;;15.00;4.65;;;;;;;;;;4995286;28;20451;-68
2021/03/28 05:00:29;;;;;;;13.88;5.05;;;12.10;51.30;;;;;;4993761;28;20053;-67
2021/03/28 05:03:36;;;;;;;13.45;4.00;;;12.10;51.40;;;;;;4994203;28;20046;-66
2021/03/28 05:06:37;;;;;;;17.73;4.15;;;12.00;51.30;;;;;;5010779;28;20050;-67
2021/03/28 05:09:27;;;;;;;14.60;4.18;;;12.10;51.10;;;;;;4994300;28;20073;-67
2021/03/28 05:11:54;;;;;;;15.15;4.35;;;;;;;;;;4994451;28;20061;-66
2021/03/28 05:14:58;;;;;;;11.93;3.83;;;12.10;51.40;;;;;;4994091;28;20528;-65
2021/03/28 05:17:50;;;;;;;10.48;4.32;;;12.00;51.70;;;;;;5010008;28;20045;-66
2021/03/28 05:20:43;;;;;;;14.07;4.38;;;12.10;51.30;;;;;;5011030;28;20046;-65
2021/03/28 05:23:10;;;;;;;12.05;3.80;;;;;;;;;;4994530;28;20129;-66
2021/03/28 05:25:37;;;;;;;9.32;4.10;;;;;;;;;;5010834;28;20045;-67
2021/03/28 05:28:27;;;;;;;14.20;4.13;;;12.50;50.40;;;;;;5071575;28;20048;-68
2021/03/28 05:31:13;;;;;;;13.18;4.10;;;12.50;50.60;;;;;;5074478;28;20044;-68
2021/03/28 05:33:59;;;;;;;18.70;4.95;;;12.60;50.30;;;;;;5074551;28;20064;-68
2021/03/28 05:36:55;;;;;;;17.87;5.13;;;12.70;49.90;;;;;;5092882;28;20539;-68
2021/03/28 05:39:34;;;;;;;12.23;4.00;;;12.90;50.00;;;;;;5092820;28;20507;-66
2021/03/28 05:42:33;;;;;;;15.18;4.13;;;12.70;50.00;;;;;;5074392;28;20157;-66
2021/03/28 05:45:21;;;;;;;18.73;4.50;;;12.60;50.30;;;;;;5010360;28;20054;-65
2021/03/28 05:48:04;;;;;;;15.48;4.20;;;12.60;50.40;;;;;;5009686;28;20142;-66
2021/03/28 05:50:48;;;;;;;16.55;3.85;;;12.60;50.30;;;;;;5010782;28;20049;-66
2021/03/28 05:53:31;;;;;;;15.82;4.25;;;12.50;50.60;;;;;;5010419;28;20049;-66
2021/03/28 05:56:13;;;;;;;13.18;4.43;;;12.50;50.60;;;;;;4993942;28;20080;-65
2021/03/28 05:59:17;;;;;;;13.43;3.90;;;12.30;51.10;;;;;;5010593;28;20042;-66
2021/03/28 06:02:21;;;;;;;11.55;4.03;;;12.30;51.20;;;;;;5009630;28;20173;-66
2021/03/28 06:04:48;;;;;;;14.55;4.30;;;;;;;;;;5009641;28;20054;-67
2021/03/28 06:07:32;;;;;;;;;;;12.40;51.20;;;;;;5010490;28;20104;-66
2021/03/28 06:10:02;;;;;;;10.02;4.30;;;12.60;50.50;;;;;;5009471;28;20005;-67
2021/03/28 06:12:29;;;;;;;15.63;4.22;;;;;;;;;;5009793;28;20090;-66
2021/03/28 06:15:14;;;;;;;14.20;4.28;;;12.40;50.90;;;;;;5003107;28;20130;-67
2021/03/28 06:18:00;;;;;;;11.25;3.83;;;12.20;51.70;;;;;;4996318;28;20046;-66
2021/03/28 06:21:05;;;;;;;14.13;4.65;;;12.30;51.60;;;;;;5033220;28;20059;-65
2021/03/28 06:24:02;;;;;;;13.13;4.22;;;12.40;51.50;;;;;;5061979;28;20090;-67
2021/03/28 06:26:50;;;;;;;10.60;3.67;;;12.50;51.40;;;;;;5073031;28;20513;-68
2021/03/28 06:29:54;;;;;;;13.45;4.28;;;12.50;51.30;;;;;;5081973;28;20119;-66
2021/03/28 06:33:00;;;;;;;11.80;3.73;;;12.30;51.40;;;;;;5079440;28;20059;-65
2021/03/28 06:36:03;;;;;;;13.30;4.30;;;12.50;51.40;;;;;;5001529;28;20184;-63
2021/03/28 06:38:45;;;;;;;19.73;4.75;;;;;;;;;;4979812;28;20054;-65
2021/03/28 06:41:47;;;;;;;16.05;4.40;;;12.50;51.70;;;;;;4998523;28;20091;-65
2021/03/28 06:44:33;;;;;;;12.75;4.25;;;12.50;51.70;;;;;;5000769;28;20050;-66
2021/03/28 06:47:14;;;;;;;11.93;4.10;;;12.60;51.70;;;;;;4990370;28;20054;-66
2021/03/28 06:50:00;;;;;;;15.82;4.38;;;12.60;51.60;;;;;;4998464;28;20054;-67
2021/03/28 06:53:03;;;;;;;15.88;4.78;;;12.80;51.30;;;;;;4998501;28;20176;-66
2021/03/28 06:55:43;;;;;;;10.82;4.22;;;13.10;50.80;;;;;;4990662;28;20050;-65
2021/03/28 06:58:37;;;;;;;21.25;4.40;;;13.20;50.60;;;;;;4998473;28;20042;-64
2021/03/28 07:02:00;;;;;;;16.30;4.53;;;13.00;50.90;;;;;;4989316;28;20428;-67
2021/03/28 07:05:00;;;;;;;14.55;4.70;;;13.00;51.40;;;;;;4967779;28;20467;-66
2021/03/28 07:08:02;;;;;;;11.05;3.70;;;13.00;51.70;;;;;;4965149;28;20054;-67
2021/03/28 07:10:53;;;;;;;15.07;5.40;;;13.20;51.00;;;;;;5019547;28;20060;-66
2021/03/28 07:13:49;;;;;;;10.57;3.88;;;13.40;50.50;;;;;;5028167;28;20147;-67
2021/03/28 07:16:42;;;;;;;15.63;4.38;;;13.30;51.10;;;;;;5028632;28;20045;-67
2021/03/28 07:19:20;;;;;;;17.52;4.65;;;13.20;51.30;;;;;;5012294;28;20057;-66
2021/03/28 07:22:24;;;;;;;11.57;4.05;;;13.40;50.80;;;;;;5028639;28;20053;-66
2021/03/28 07:25:20;;;;;;;13.32;4.40;;;13.50;51.20;;;;;;5021142;28;20053;-67
2021/03/28 07:28:08;;;;;;;16.38;4.30;;;13.50;50.90;;;;;;5031809;28;20954;-67
2021/03/28 07:31:12;;;;;;;15.73;4.30;;;13.50;51.10;;;;;;5032498;28;20396;-65
2021/03/28 07:34:15;;;;;;;15.75;4.18;;;13.90;50.60;;;;;;5022691;28;20064;-65
2021/03/28 07:37:19;;;;;;;12.88;4.05;;;14.30;49.60;;;;;;5017936;28;20092;-66
2021/03/28 07:40:28;;;;;;;15.30;4.15;;;14.40;49.80;;;;;;5034098;28;20041;-66
2021/03/28 07:43:01;;;;;;;14.35;4.10;;;14.20;49.80;;;;;;5090442;28;20071;-67
2021/03/28 07:46:05;;;;;;;14.90;5.05;;;14.30;49.30;;;;;;5093323;28;20040;-66
2021/03/28 07:49:00;;;;;;;12.32;3.70;;;14.40;49.50;;;;;;5073979;28;20093;-68
2021/03/28 07:51:59;;;;;;;14.50;4.10;;;14.30;49.30;;;;;;5081678;28;20040;-65
2021/03/28 07:54:55;;;;;;;10.70;4.22;;;14.10;50.30;;;;;;5075519;28;20048;-66
2021/03/28 07:57:45;;;;;;;15.57;4.78;;;14.20;49.60;;;;;;5083596;28;20036;-70
2021/03/28 08:00:31;;;;;;;10.50;3.67;;;14.30;49.70;;;;;;5069775;28;20052;-66
2021/03/28 08:03:28;;;;;;;15.73;4.47;;;14.20;49.80;;;;;;5080799;28;20040;-66
2021/03/28 08:05:57;;;;;;;20.85;4.53;;;;;;;;;;5083631;28;20048;-67
2021/03/28 08:08:45;;;;;;;12.25;3.67;;;14.40;49.60;;;;;;5082204;28;20048;-65
2021/03/28 08:11:43;;;;;;;12.82;4.32;;;14.30;49.80;;;;;;5093450;28;20097;-67
2021/03/28 08:14:43;;;;;;;14.52;4.25;;;14.50;49.10;;;;;;5065765;28;20047;-65
2021/03/28 08:17:48;;;;;;;12.43;4.10;;;14.30;49.30;;;;;;5073011;28;20189;-67
2021/03/28 08:20:47;;;;;;;14.75;3.92;;;14.20;49.60;;;;;;5073519;28;20032;-66
2021/03/28 08:23:14;;;;;;;11.38;3.70;;;;;;;;;;5076615;28;20118;-66
2021/03/28 08:25:41;;;;;;;17.85;4.53;;;;;;;;;;5078371;28;20124;-67
2021/03/28 08:28:46;;;;;;;15.57;4.38;;;14.40;49.30;;;;;;5065395;28;20510;-67
2021/03/28 08:31:13;;;;;;;12.63;4.03;;;;;;;;;;5073989;28;20049;-69
2021/03/28 08:33:42;;;;;;;17.83;4.45;;;14.30;49.10;;;;;;5074749;28;20101;-69
2021/03/28 08:36:26;;;;;;;12.90;3.85;;;14.40;49.30;;;;;;5075359;28;20105;-70
2021/03/28 08:39:10;;;;;;;18.95;4.97;;;14.50;49.10;;;;;;5063833;28;20045;-68
2021/03/28 08:41:58;;;;;;;15.43;3.90;;;14.40;49.10;;;;;;5072527;28;20053;-69
2021/03/28 08:44:25;;;;;;;15.93;4.10;;;;;;;;;;5065583;28;20539;-68
2021/03/28 08:47:25;;;;;;;14.55;5.80;;;14.60;48.80;;;;;;5092402;28;20036;-71
2021/03/28 08:50:15;;;;;;;13.07;3.88;;;14.70;48.80;;;;;;5057138;28;20049;-68
2021/03/28 08:52:42;;;;;;;15.60;4.20;;;;;;;;;;5086105;28;20490;-71
2021/03/28 08:55:47;;;;;;;20.40;4.53;;;14.90;48.30;;;;;;5091330;28;20047;-67
2021/03/28 08:58:22;;;;;;;13.40;3.78;;;15.00;48.50;;;;;;5061209;28;20047;-67
2021/03/28 09:01:17;;;;;;;15.60;4.63;;;14.80;48.50;;;;;;5092107;28;20544;-69
2021/03/28 09:04:02;;;;;;;18.95;4.15;;;14.90;48.20;;;;;;5066009;28;20051;-69
2021/03/28 09:06:38;;;;;;;15.88;4.50;;;14.70;49.30;;;;;;5087801;28;20040;-68
2021/03/28 09:09:27;;;;;;;11.25;4.22;;;15.00;48.80;;;;;;5091326;28;20048;-68
2021/03/28 09:12:16;;;;;;;15.73;4.05;;;15.50;47.20;;;;;;5074372;28;20056;-67
2021/03/28 09:15:21;;;;;;;9.88;4.00;;;15.70;46.90;;;;;;5092621;28;20063;-66
2021/03/28 09:17:48;;;;;;;18.15;4.00;;;;;;;;;;5010087;28;20050;-70
2021/03/28 09:20:45;;;;;;;15.15;4.18;;;15.70;46.30;;;;;;4993551;28;20062;-68
2021/03/28 09:23:17;;;;;;;14.15;4.10;;;15.90;45.20;;;;;;5009543;28;20157;-67
2021/03/28 09:25:50;;;;;;;12.15;3.80;;;16.00;44.30;;;;;;5009508;28;20058;-68
2021/03/28 09:28:37;;;;;;;13.90;3.70;;;15.70;44.90;;;;;;5009960;28;20097;-65
2021/03/28 09:31:49;;;;;;;18.25;4.03;;;15.80;44.70;;;;;;5010120;28;20092;-67
2021/03/28 09:34:22;;;;;;;10.93;3.55;;;15.70;44.30;;;;;;5009848;28;20056;-67
2021/03/28 09:37:07;;;;;;;15.15;3.58;;;15.60;44.10;;;;;;5002524;28;20104;-68
2021/03/28 09:39:52;;;;;;;9.98;3.38;;;15.60;42.80;;;;;;5005986;28;20081;-70
2021/03/28 09:43:00;;;;;;;13.13;3.25;;;15.50;43.10;;;;;;5001379;28;20054;-67
2021/03/28 09:45:39;;;;;;;8.05;3.15;;;15.50;42.00;;;;;;4949302;28;20803;-69
2021/03/28 09:48:35;;;;;;;10.32;3.83;;;15.30;41.60;;;;;;4964505;28;20139;-70
2021/03/28 09:51:23;;;;;;;11.50;3.20;;;15.60;42.20;;;;;;4927568;29;20130;-68
2021/03/28 09:54:18;;;;;;;7.78;3.20;;;15.90;40.80;;;;;;4948950;28;20043;-68
2021/03/28 09:57:08;;;;;;;8.35;3.05;;;16.30;39.40;;;;;;5003979;28;20057;-69
2021/03/28 10:00:08;;;;;;;13.05;2.80;;;16.20;37.70;;;;;;5016881;28;20508;-68
2021/03/28 10:03:12;;;;;;;11.38;3.53;;;16.10;36.30;;;;;;5013759;28;20057;-67
2021/03/28 10:05:41;;;;;;;19.33;3.58;;;16.10;38.20;;;;;;5005876;28;20076;-69
2021/03/28 10:08:17;;;;;;;10.65;2.70;;;16.30;36.90;;;;;;5022436;28;20571;-67
2021/03/28 10:11:19;;;;;;;14.52;3.25;;;16.20;36.10;;;;;;5027068;28;20837;-68
2021/03/28 10:14:03;;;;;;;12.52;2.90;;;16.10;35.70;;;;;;5028472;28;20427;-68
2021/03/28 10:16:30;;;;;;;14.75;3.70;;;;;;;;;;5028991;28;20057;-68
2021/03/28 10:19:03;;;;;;;7.75;3.30;;;16.10;36.50;;;;;;5028398;28;20073;-68
2021/03/28 10:21:54;;;;;;;14.90;3.40;;;16.10;37.10;;;;;;5042013;28;20063;-71
2021/03/28 10:24:59;;;;;;;17.05;3.72;;;16.00;37.70;;;;;;5076677;28;20509;-68
2021/03/28 10:27:29;;;;;;;10.88;3.85;;;16.10;37.70;;;;;;5090921;28;20067;-67
2021/03/28 10:30:20;;;;;;;10.48;2.95;;;16.20;37.30;;;;;;5072907;28;20052;-69
2021/03/28 10:33:17;;;;;;;10.48;3.38;;;16.30;37.20;;;;;;5090935;28;20028;-67
2021/03/28 10:36:23;;;;;;;12.15;3.17;;;16.30;36.80;;;;;;5072799;28;20051;-72
2021/03/28 10:39:12;;;;;;;8.93;3.13;;;16.20;36.00;;;;;;5073867;28;20101;-70
2021/03/28 10:41:57;;;;;;;12.82;3.67;;;16.30;36.90;;;;;;5091292;28;20028;-69
2021/03/28 10:44:43;;;;;;;8.63;3.17;;;16.60;36.30;;;;;;5090600;28;20028;-69
2021/03/28 10:47:25;;;;;;;9.32;2.83;;;16.90;35.60;;;;;;5073131;28;20282;-66
2021/03/28 10:50:22;;;;;;;10.00;3.05;;;17.00;36.20;;;;;;5090723;28;20032;-68
2021/03/28 10:53:08;;;;;;;11.90;3.47;;;17.00;36.60;;;;;;5057826;28;20391;-67
2021/03/28 10:56:08;;;;;;;8.85;2.83;;;17.00;36.50;;;;;;5087133;28;20093;-67
2021/03/28 10:59:06;;;;;;;15.48;3.13;;;16.90;36.80;;;;;;5069105;28;20411;-68
2021/03/28 11:02:00;;;;;;;18.95;3.92;;;16.70;37.60;;;;;;5087946;28;20048;-70
2021/03/28 11:04:47;;;;;;;12.13;3.70;;;16.60;38.00;;;;;;5089617;28;20055;-67
2021/03/28 11:07:38;;;;;;;10.40;3.05;;;16.70;37.90;;;;;;5072206;28;20048;-70
2021/03/28 11:10:39;;;;;;;9.52;2.80;;;16.40;38.50;;;;;;5091388;28;20074;-67
2021/03/28 11:13:17;;;;;;;12.98;3.13;;;16.60;38.70;;;;;;5073841;28;20547;-68
2021/03/28 11:16:11;;;;;;;9.77;3.30;;;16.50;38.30;;;;;;5094593;28;20051;-68
2021/03/28 11:18:59;;;;;;;11.65;3.00;;;16.50;38.70;;;;;;5076649;28;20047;-70
2021/03/28 11:21:48;;;;;;;12.68;2.80;;;16.30;39.10;;;;;;5070633;28;20525;-68
2021/03/28 11:24:51;;;;;;;12.93;3.15;;;16.20;39.80;;;;;;5076317;28;20459;-69
2021/03/28 11:27:20;;;;;;;14.68;3.20;;;16.20;40.20;;;;;;5094620;28;20044;-65
2021/03/28 11:29:47;;;;;;;11.02;3.45;;;16.30;39.60;;;;;;5094761;28;20043;-68
2021/03/28 11:32:23;;;;;;;12.00;3.03;;;16.40;39.50;;;;;;5059435;28;20072;-69
2021/03/28 11:35:08;;;;;;;12.52;3.08;;;16.60;39.60;;;;;;5093336;28;20065;-67
2021/03/28 11:38:16;;;;;;;10.43;3.13;;;16.80;39.60;;;;;;5063098;28;20045;-68
2021/03/28 11:40:44;;;;;;;10.55;3.38;;;;;;;;;;5094225;28;20044;-65
2021/03/28 11:43:11;;;;;;;14.35;3.40;;;;;;;;;;5093865;28;20052;-66
2021/03/28 11:45:49;;;;;;;13.43;2.97;;;17.00;38.70;;;;;;5094081;28;20043;-66
2021/03/28 11:48:36;;;;;;;8.18;2.95;;;16.70;39.10;;;;;;5067661;28;20040;-65
2021/03/28 11:51:24;;;;;;;9.13;3.30;;;16.40;40.00;;;;;;5076136;28;20047;-67
2021/03/28 11:54:09;;;;;;;12.73;3.08;;;16.30;40.00;;;;;;5071576;28;20143;-66
2021/03/28 11:56:55;;;;;;;15.15;3.05;;;16.10;40.60;;;;;;5093851;28;20085;-67
2021/03/28 11:59:23;;;;;;;13.18;3.10;;;;;;;;;;5093927;28;20135;-66
2021/03/28 12:01:55;;;;;;;9.90;3.20;;;16.20;40.50;;;;;;5093086;28;20534;-67
2021/03/28 12:04:37;;;;;;;11.43;3.20;;;16.30;40.30;;;;;;5043283;28;20812;-65
2021/03/28 12:07:23;;;;;;;10.65;3.00;;;16.10;40.60;;;;;;4377166;28;10001292;-64
2021/03/28 12:09:55;;;;;;;;;;;16.20;41.30;;;;;;5091268;28;20048;-66
2021/03/28 12:12:40;;;;;;;12.70;4.05;;;16.30;40.80;;;;;;5090817;28;19927;-65
2021/03/28 12:15:44;;;;;;;12.73;2.80;;;16.50;40.30;;;;;;5091328;28;20379;-66
2021/03/28 12:18:24;;;;;;;12.80;3.00;;;16.60;40.40;;;;;;5064002;28;20044;-67
2021/03/28 12:21:03;;;;;;;9.65;3.40;;;16.80;39.90;;;;;;5093066;28;21121;-68
2021/03/28 12:23:55;;;;;;;10.20;2.60;;;16.70;40.00;;;;;;5074764;28;20055;-68
2021/03/28 12:26:49;;;;;;;12.80;3.03;;;16.70;40.10;;;;;;5074658;28;20050;-68
2021/03/28 12:29:23;;;;;;;10.00;3.08;;;16.60;40.50;;;;;;5084463;28;20449;-67
2021/03/28 12:31:52;;;;;;;10.35;3.10;;;16.60;40.70;;;;;;5077614;28;20487;-66
2021/03/28 12:34:33;;;;;;;13.63;3.38;;;16.50;40.40;;;;;;5079650;28;20063;-69
2021/03/28 12:37:25;;;;;;;11.30;3.15;;;16.40;40.40;;;;;;5065375;28;20048;-67
2021/03/28 12:39:52;;;;;;;9.70;3.03;;;16.40;40.90;;;;;;5084077;28;20040;-66
2021/03/28 12:42:31;;;;;;;9.98;2.97;;;16.40;40.70;;;;;;5077995;28;20461;-69
2021/03/28 12:45:06;;;;;;;7.30;2.85;;;16.50;41.20;;;;;;5083494;28;20042;-66
2021/03/28 12:47:50;;;;;;;10.02;2.97;;;16.80;40.20;;;;;;5077899;28;20041;-65
2021/03/28 12:50:17;;;;;;;15.93;3.05;;;16.90;39.50;;;;;;5057372;28;20146;-64
2021/03/28 12:52:46;;;;;;;16.33;3.55;;;17.00;39.60;;;;;;5048990;28;20502;-68
2021/03/28 12:55:19;;;;;;;12.38;3.85;;;17.10;39.60;;;;;;5066760;28;20044;-67
2021/03/28 12:58:07;;;;;;;11.65;3.25;;;17.10;39.70;;;;;;5084502;28;20043;-68
2021/03/28 13:00:40;;;;;;;9.95;3.20;;;17.00;39.50;;;;;;5090089;28;20071;-66
2021/03/28 13:03:38;;;;;;;12.15;3.53;;;17.00;39.60;;;;;;5086824;28;20059;-67
2021/03/28 13:06:23;;;;;;;12.52;3.35;;;16.90;40.00;;;;;;5088260;28;20079;-67
2021/03/28 13:08:58;;;;;;;9.07;2.80;;;16.80;40.30;;;;;;5067108;28;20044;-66
2021/03/28 13:11:37;;;;;;;13.63;3.28;;;16.70;40.40;;;;;;5074223;28;20452;-66
2021/03/28 13:14:07;;;;;;;10.57;3.10;;;16.70;40.80;;;;;;5078478;28;20047;-65
2021/03/28 13:16:36;;;;;;;11.18;2.88;;;16.80;40.70;;;;;;5066818;28;20410;-65
2021/03/28 13:19:04;;;;;;;11.20;3.28;;;17.10;39.80;;;;;;5075564;28;20139;-68
2021/03/28 13:21:36;;;;;;;13.10;3.55;;;17.00;40.40;;;;;;5084629;28;20398;-67
2021/03/28 13:24:18;;;;;;;15.70;3.45;;;17.00;40.50;;;;;;5079966;28;20439;-67
2021/03/28 13:27:11;;;;;;;10.35;3.15;;;17.00;40.30;;;;;;5080140;28;20040;-68
2021/03/28 13:29:49;;;;;;;13.27;3.20;;;17.20;40.50;;;;;;5085543;28;20433;-66
2021/03/28 13:32:26;;;;;;;11.82;3.30;;;17.20;39.70;;;;;;5080240;28;20075;-65
2021/03/28 13:35:25;;;;;;;10.93;3.42;;;17.00;40.40;;;;;;5052032;28;20107;-68
2021/03/28 13:37:54;;;;;;;12.90;3.80;;;17.00;40.90;;;;;;5075830;28;20056;-65
2021/03/28 13:40:48;;;;;;;19.70;3.70;;;17.10;40.30;;;;;;5084290;28;20051;-68
2021/03/28 13:43:31;;;;;;;9.07;3.20;;;16.90;40.90;;;;;;5066812;28;20060;-66
2021/03/28 13:46:18;;;;;;;25.38;4.60;;;16.90;40.70;;;;;;5079566;28;20487;-64
2021/03/28 13:48:48;;;;;;;14.30;3.30;;;17.00;40.90;;;;;;5061596;28;20053;-66
2021/03/28 13:51:18;;;;;;;15.77;4.45;;;17.20;40.70;;;;;;5081219;28;20045;-66
2021/03/28 13:54:05;;;;;;;14.90;3.83;;;17.30;40.20;;;;;;5085492;28;20048;-63
2021/03/28 13:56:44;;;;;;;14.25;3.70;;;;;;;;;;5079913;28;20510;-61
2021/03/28 13:59:25;;;;;;;11.70;3.60;;;17.50;39.90;;;;;;5057814;28;20037;-63
2021/03/28 14:02:23;;;;;;;13.35;3.67;;;17.60;40.00;;;;;;5084643;28;20608;-65
2021/03/28 14:05:02;;;;;;;16.77;3.45;;;17.40;40.10;;;;;;5080824;28;20150;-63
2021/03/28 14:07:35;;;;;;;12.87;3.93;;;17.30;40.20;;;;;;4731633;28;10000483;-65
2021/03/28 14:10:06;;;;;;;11.00;3.55;;;17.20;40.10;;;;;;5067777;28;20135;-63
2021/03/28 14:12:41;;;;;;;18.38;3.88;;;17.00;41.10;;;;;;5071118;28;20085;-64
2021/03/28 14:15:34;;;;;;;18.73;3.72;;;17.00;41.30;;;;;;5088973;28;20059;-64
2021/03/28 14:18:13;;;;;;;12.23;3.70;;;17.10;40.90;;;;;;5065491;28;20044;-66
2021/03/28 14:21:04;;;;;;;13.25;3.42;;;17.30;40.70;;;;;;5088520;28;20138;-64
2021/03/28 14:23:32;;;;;;;17.73;4.13;;;17.40;40.60;;;;;;5075495;28;20052;-65
2021/03/28 14:26:02;;;;;;;14.07;3.42;;;17.50;40.80;;;;;;5089301;28;20040;-64