Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:00:39;;;;;;;;;;;18.00;99.90;;;;;;5955992;23;25102;-88
2021/09/15 00:03:04;;;;;;;;;;;17.90;99.90;;;;;;5956101;23;25049;-88
2021/09/15 00:05:30;;;;;;;;;;;18.00;99.90;;;;;;5954140;23;25050;-90
2021/09/15 00:07:55;;;;;;;;;;;17.90;99.90;;;;;;5959257;23;25054;-87
2021/09/15 00:10:21;;;;;;;;;;;18.00;99.90;;;;;;5958338;23;25038;-87
2021/09/15 00:12:49;;;;;;;;;;;17.90;99.90;;;;;;5958356;23;25065;-90
2021/09/15 00:15:15;;;;;;;;;;;18.00;99.90;;;;;;5956446;23;25085;-88
2021/09/15 00:17:40;;;;;;;;;;;18.00;99.90;;;;;;5956712;23;25054;-90
2021/09/15 00:20:07;;;;;;;;;;;17.90;99.90;;;;;;5955582;23;20202;-87
2021/09/15 00:22:33;;;;;;;;;;;17.90;99.90;;;;;;5958234;23;25056;-90
2021/09/15 00:24:58;;;;;;;;;;;17.90;99.90;;;;;;5957791;23;25078;-90
2021/09/15 00:27:24;;;;;;;;;;;17.90;99.90;;;;;;5953496;23;25047;-89
2021/09/15 00:29:49;;;;;;;;;;;17.80;99.90;;;;;;5955120;23;25044;-85
2021/09/15 00:32:15;;;;;;;;;;;17.90;99.90;;;;;;5953935;23;25067;-88
2021/09/15 00:34:40;;;;;;;;;;;17.90;99.90;;;;;;5957012;23;20194;-91
2021/09/15 00:37:06;;;;;;;;;;;17.80;99.90;;;;;;5954222;23;25050;-86
2021/09/15 00:39:31;;;;;;;;;;;17.90;99.90;;;;;;5955575;23;25052;-89
2021/09/15 00:41:57;;;;;;;;;;;17.80;99.90;;;;;;5953664;23;25058;-88
2021/09/15 00:44:22;;;;;;;;;;;18.00;99.90;;;;;;5955300;23;20183;-89
2021/09/15 00:46:48;;;;;;;;;;;17.90;99.90;;;;;;5953481;23;25053;-88
2021/09/15 00:49:14;;;;;;;;;;;17.70;99.90;;;;;;5954558;23;25055;-87
2021/09/15 00:51:40;;;;;;;;;;;17.80;99.90;;;;;;5955332;23;25063;-92
2021/09/15 00:54:07;;;;;;;;;;;17.80;99.90;;;;;;5954837;23;20274;-90
2021/09/15 00:56:33;;;;;;;;;;;17.80;99.90;;;;;;5955268;23;25080;-90
2021/09/15 00:58:58;;;;;;;;;;;17.80;99.90;;;;;;5954690;23;25053;-89
2021/09/15 01:01:24;;;;;;;;;;;17.80;99.90;;;;;;5954715;23;25034;-87
2021/09/15 01:03:49;;;;;;;;;;;17.80;99.90;;;;;;5956531;23;25048;-92
2021/09/15 01:06:15;;;;;;;;;;;17.80;99.90;;;;;;5956193;23;20190;-90
2021/09/15 01:08:41;;;;;;;;;;;17.70;99.90;;;;;;5954477;23;25042;-88
2021/09/15 01:11:07;;;;;;;;;;;17.70;99.90;;;;;;5954356;23;25127;-91
2021/09/15 01:13:36;;;;;;;;;;;17.80;99.90;;;;;;5957483;23;25049;-92
2021/09/15 01:16:01;;;;;;;;;;;17.70;99.90;;;;;;5957803;23;25046;-90
2021/09/15 01:18:27;;;;;;;;;;;17.70;99.90;;;;;;5957373;23;25076;-90
2021/09/15 01:20:54;;;;;;;;;;;17.80;99.90;;;;;;5934534;23;25049;-91
2021/09/15 01:23:20;;;;;;;;;;;17.80;99.90;;;;;;5957988;23;25057;-91
2021/09/15 01:25:45;;;;;;;;;;;17.60;99.90;;;;;;5954829;23;25104;-87
2021/09/15 01:28:11;;;;;;;;;;;17.70;99.90;;;;;;5956651;23;25058;-88
2021/09/15 01:30:37;;;;;;;;;;;17.70;99.90;;;;;;5956638;23;25078;-89
2021/09/15 01:33:08;;;;;;;;;;;17.60;99.90;;;;;;5957026;23;25054;-89
2021/09/15 01:35:34;;;;;;;;;;;17.60;99.90;;;;;;5955749;23;25084;-88
2021/09/15 01:37:59;;;;;;;;;;;17.50;99.90;;;;;;5958786;23;25044;-91
2021/09/15 01:40:25;;;;;;;;;;;17.50;99.90;;;;;;5958098;23;20696;-90
2021/09/15 01:42:50;;;;;;;;;;;17.60;99.90;;;;;;5957375;23;25100;-90
2021/09/15 01:45:16;;;;;;;;;;;17.60;99.90;;;;;;5958268;23;25040;-90
2021/09/15 01:47:41;;;;;;;;;;;17.50;99.90;;;;;;5956209;23;25080;-91
2021/09/15 01:50:07;;;;;;;;;;;17.50;99.90;;;;;;5957391;23;25041;-92
2021/09/15 01:52:33;;;;;;;;;;;17.50;99.90;;;;;;5957221;23;20272;-89
2021/09/15 01:54:58;;;;;;;;;;;17.60;99.90;;;;;;5954983;23;25051;-89
2021/09/15 01:57:24;;;;;;;;;;;17.70;99.90;;;;;;5955368;23;25051;-90
2021/09/15 01:59:49;;;;;;;;;;;17.60;99.90;;;;;;5956226;23;25086;-90
2021/09/15 02:02:15;;;;;;;;;;;17.60;99.90;;;;;;5957987;23;25046;-90
2021/09/15 02:04:41;;;;;;;;;;;17.50;99.90;;;;;;5960285;23;25041;-90
2021/09/15 02:07:07;;;;;;;;;;;17.50;99.90;;;;;;5960645;23;25038;-91
2021/09/15 02:09:32;;;;;;;;;;;17.50;99.90;;;;;;5962335;23;25042;-91
2021/09/15 02:11:58;;;;;;;;;;;17.50;99.90;;;;;;5961776;23;25092;-91
2021/09/15 02:14:23;;;;;;;;;;;17.50;99.90;;;;;;5962542;23;25042;-90
2021/09/15 02:16:50;;;;;;;;;;;17.50;99.90;;;;;;5960519;23;25059;-90
2021/09/15 02:19:15;;;;;;;;;;;17.40;99.90;;;;;;5961982;23;25080;-91
2021/09/15 02:21:41;;;;;;;;;;;17.50;99.90;;;;;;5957371;23;25044;-88
2021/09/15 02:24:06;;;;;;;;;;;17.60;99.90;;;;;;5958317;23;20128;-88
2021/09/15 02:26:32;;;;;;;;;;;17.50;99.90;;;;;;5956999;23;25041;-92
2021/09/15 02:28:58;;;;;;;;;;;17.60;99.90;;;;;;5960424;23;25075;-91
2021/09/15 02:31:23;;;;;;;;;;;17.50;99.90;;;;;;5960110;23;25069;-91
2021/09/15 02:33:49;;;;;;;;;;;17.50;99.90;;;;;;5961993;23;20152;-91
2021/09/15 02:36:14;;;;;;;;;;;17.50;99.90;;;;;;5961215;23;20162;-88
2021/09/15 02:38:40;;;;;;;;;;;17.50;99.90;;;;;;5963436;23;25053;-90
2021/09/15 02:41:06;;;;;;;;;;;17.50;99.90;;;;;;5959182;23;25061;-87
2021/09/15 02:43:31;;;;;;;;;;;17.50;99.90;;;;;;5959110;23;25057;-89
2021/09/15 02:45:57;;;;;;;;;;;17.50;99.90;;;;;;5956387;23;25041;-90
2021/09/15 02:48:22;;;;;;;;;;;17.50;99.90;;;;;;5957469;23;25055;-88
2021/09/15 02:50:48;;;;;;;;;;;17.50;99.90;;;;;;5953802;23;25048;-88
2021/09/15 02:53:13;;;;;;;;;;;17.50;99.90;;;;;;5954980;23;25050;-88
2021/09/15 02:55:39;;;;;;;;;;;17.60;99.90;;;;;;5955250;23;25057;-90
2021/09/15 02:58:06;;;;;;;;;;;17.50;99.90;;;;;;5954654;23;25052;-88
2021/09/15 03:00:31;;;;;;;;;;;17.50;99.90;;;;;;5956557;23;25083;-88
2021/09/15 03:02:57;;;;;;;;;;;17.50;99.90;;;;;;5957241;23;25059;-92
2021/09/15 03:05:22;;;;;;;;;;;17.60;99.90;;;;;;5954924;23;25020;-89
2021/09/15 03:07:48;;;;;;;;;;;17.50;99.90;;;;;;5956368;23;20160;-85
2021/09/15 03:10:13;;;;;;;;;;;17.50;99.90;;;;;;5955793;23;25048;-85
2021/09/15 03:12:39;;;;;;;;;;;17.50;99.90;;;;;;5956245;23;25042;-87
2021/09/15 03:15:07;;;;;;;;;;;17.60;99.90;;;;;;5958748;23;25043;-88
2021/09/15 03:17:42;;;;;;;;;;;17.60;99.90;;;;;;5957223;23;25049;-89
2021/09/15 03:20:08;;;;;;;;;;;17.50;99.90;;;;;;5955766;23;25051;-86
2021/09/15 03:22:33;;;;;;;;;;;17.60;99.90;;;;;;5956303;23;25044;-89
2021/09/15 03:24:59;;;;;;;;;;;17.60;99.90;;;;;;5956672;23;25031;-91
2021/09/15 03:27:24;;;;;;;;;;;17.60;99.90;;;;;;5958644;23;25076;-86
2021/09/15 03:29:53;;;;;;;;;;;17.50;99.90;;;;;;5957508;23;25057;-85
2021/09/15 03:32:19;;;;;;;;;;;17.60;99.90;;;;;;5958533;23;20155;-88
2021/09/15 03:34:48;;;;;;;;;;;17.60;99.90;;;;;;5958789;23;25061;-89
2021/09/15 03:37:13;;;;;;;;;;;17.50;99.90;;;;;;5958734;23;25052;-86
2021/09/15 03:39:39;;;;;;;;;;;17.60;99.90;;;;;;5959348;23;25078;-87
2021/09/15 03:42:05;;;;;;;;;;;17.50;99.90;;;;;;5958021;23;20125;-89
2021/09/15 03:44:30;;;;;;;;;;;17.50;99.90;;;;;;5958175;23;25075;-86
2021/09/15 03:46:56;;;;;;;;;;;17.50;99.90;;;;;;5957953;23;20180;-88
2021/09/15 03:49:21;;;;;;;;;;;17.40;99.90;;;;;;5958828;23;25043;-89
2021/09/15 03:51:48;;;;;;;;;;;17.50;99.90;;;;;;5958282;23;25037;-89
2021/09/15 03:54:17;;;;;;;;;;;17.40;99.90;;;;;;5958689;23;25059;-89
2021/09/15 03:56:43;;;;;;;;;;;17.40;99.90;;;;;;5955650;23;25059;-91
2021/09/15 03:59:09;;;;;;;;;;;17.40;99.90;;;;;;5958020;23;25060;-90
2021/09/15 04:01:34;;;;;;;;;;;17.30;99.90;;;;;;5958559;23;25082;-89
2021/09/15 04:04:00;;;;;;;;;;;17.30;99.90;;;;;;5959834;23;25053;-90
2021/09/15 04:06:25;;;;;;;;;;;17.30;99.90;;;;;;5956784;23;25063;-89
2021/09/15 04:08:54;;;;;;;;;;;17.30;99.90;;;;;;5958651;23;20197;-89
2021/09/15 04:11:22;;;;;;;;;;;17.20;99.90;;;;;;5959011;23;25050;-90
2021/09/15 04:13:47;;;;;;;;;;;17.30;99.90;;;;;;5959969;23;25050;-88
2021/09/15 04:16:13;;;;;;;;;;;17.20;99.90;;;;;;5960097;23;25051;-88
2021/09/15 04:18:38;;;;;;;;;;;17.10;99.90;;;;;;5961708;23;25051;-88
2021/09/15 04:21:05;;;;;;;;;;;17.10;99.90;;;;;;5961886;23;20249;-86
2021/09/15 04:24:05;;;;;;;;;;;17.10;99.90;;;;;;5937013;23;25040;-89
2021/09/15 04:31:45;;;;;;;;;;;17.20;99.90;;;;;;5966079;23;25092;-90
2021/09/15 04:34:11;;;;;;;;;;;17.10;99.90;;;;;;5967987;23;20063;-90
2021/09/15 04:39:12;;;;;;;;;;;17.10;99.90;;;;;;6001246;23;19953;-91
2021/09/15 04:41:37;;;;;;;;;;;17.00;99.90;;;;;;5976310;23;25048;-91
2021/09/15 04:44:03;;;;;;;;;;;17.00;99.90;;;;;;5977053;23;25034;-89
2021/09/15 04:46:28;;;;;;;;;;;17.00;99.90;;;;;;5975226;23;25059;-88
2021/09/15 04:51:29;;;;;;;;;;;17.00;99.90;;;;;;6021864;23;25046;-89
2021/09/15 04:53:56;;;;;;;;;;;16.90;99.90;;;;;;6001023;23;19958;-89
2021/09/15 04:56:24;;;;;;;;;;;17.00;99.90;;;;;;5967866;23;25057;-88
2021/09/15 05:01:35;;;;;;;;;;;17.00;99.90;;;;;;6010735;23;20148;-92
2021/09/15 05:04:03;;;;;;;;;;;17.00;99.90;;;;;;6028987;23;19956;-90
2021/09/15 05:06:29;;;;;;;;;;;16.90;99.90;;;;;;5997500;23;25061;-91
2021/09/15 05:08:54;;;;;;;;;;;16.90;99.90;;;;;;5977150;23;19940;-90
2021/09/15 05:11:20;;;;;;;;;;;16.90;99.90;;;;;;5964955;23;25069;-88
2021/09/15 05:16:21;;;;;;;;;;;16.90;99.90;;;;;;5968672;23;25048;-91
2021/09/15 05:26:42;;;;;;;;;;;16.90;99.90;;;;;;6002012;23;25052;-92
2021/09/15 05:31:53;;;;;;;;;;;17.00;99.90;;;;;;6033235;23;20017;-91
2021/09/15 05:34:28;;;;;;;;;;;16.90;99.90;;;;;;6029878;23;20077;-90
2021/09/15 05:36:55;;;;;;;;;;;17.00;99.90;;;;;;6034208;23;20061;-91
2021/09/15 05:39:21;;;;;;;;;;;17.00;99.90;;;;;;6008211;23;19982;-90
2021/09/15 07:01:48;;;;;;;;;;;17.20;99.90;;;;;;6005812;23;25048;-90
2021/09/15 07:06:49;;;;;;;;;;;17.20;99.90;;;;;;6000379;23;20098;-91
2021/09/15 07:37:50;;;;;;;;;;;17.40;99.90;;;;;;6017481;23;25055;-90
2021/09/15 07:40:16;;;;;;;;;;;17.50;99.90;;;;;;5982424;23;20021;-93
2021/09/15 08:06:04;;;;;;;;;;;17.60;99.90;;;;;;5990441;23;25048;-92
2021/09/15 08:31:48;;;;;;;;;;;17.80;99.90;;;;;;5998195;23;20136;-91
2021/09/15 08:44:36;;;;;;;;;;;17.80;99.90;;;;;;6001105;23;20090;-91
2021/09/15 08:47:03;;;;;;;;;;;17.90;99.90;;;;;;5963209;23;20107;-92
2021/09/15 08:57:28;;;;;;;;;;;17.90;99.90;;;;;;6002702;23;25051;-91
2021/09/15 09:02:53;;;;;;;;;;;17.90;99.90;;;;;;6001686;23;20032;-93
2021/09/15 09:36:29;;;;;;;;;;;17.90;99.90;;;;;;6001926;23;25062;-91
2021/09/15 09:46:44;;;;;;;;;;;17.90;99.90;;;;;;5988080;23;25080;-91
2021/09/15 09:54:23;;;;;;;;;;;17.90;99.90;;;;;;6016332;23;25051;-92
2021/09/15 09:56:53;;;;;;;;;;;17.90;99.90;;;;;;6003246;23;20077;-92
2021/09/15 09:59:20;;;;;;;;;;;17.90;99.90;;;;;;5981288;23;20052;-92
2021/09/15 10:01:47;;;;;;;;;;;18.00;99.90;;;;;;5981053;23;25072;-92
2021/09/15 10:06:48;;;;;;;;;;;18.00;99.90;;;;;;6001008;23;25061;-92
2021/09/15 10:09:14;;;;;;;;;;;18.00;99.90;;;;;;5994520;23;19964;-92
2021/09/15 10:11:43;;;;;;;;;;;18.00;99.90;;;;;;6006779;23;25069;-92
2021/09/15 10:14:11;;;;;;;;;;;18.10;99.90;;;;;;6003871;23;20110;-91
2021/09/15 10:16:42;;;;;;;;;;;18.00;99.90;;;;;;5993151;23;20110;-93
2021/09/15 10:19:08;;;;;;;;;;;18.10;99.90;;;;;;5944678;23;25041;-92
2021/09/15 10:21:35;;;;;;;;;;;18.10;99.90;;;;;;5981568;23;19956;-92
2021/09/15 10:24:03;;;;;;;;;;;18.10;99.90;;;;;;5981471;23;25049;-93
2021/09/15 10:26:37;;;;;;;;;;;18.10;99.90;;;;;;5998666;23;19968;-92
2021/09/15 10:29:32;;;;;;;;;;;18.10;99.90;;;;;;5981823;23;25038;-92
2021/09/15 10:32:01;;;;;;;;;;;18.10;99.90;;;;;;5994336;23;19968;-91
2021/09/15 10:37:24;;;;;;;;;;;18.20;99.90;;;;;;5999738;23;20119;-91
2021/09/15 10:40:03;;;;;;;;;;;18.30;99.90;;;;;;5959414;23;25042;-91
2021/09/15 10:45:14;;;;;;;;;;;18.20;99.90;;;;;;5983571;23;25051;-92
2021/09/15 10:52:50;;;;;;;;;;;18.30;99.90;;;;;;6019236;23;25102;-90
2021/09/15 10:55:18;;;;;;;;;;;18.40;99.90;;;;;;6000966;23;19970;-92
2021/09/15 11:02:56;;;;;;;;;;;18.40;99.90;;;;;;6001809;23;20124;-91
2021/09/15 11:05:45;;;;;;;;;;;18.50;99.90;;;;;;5998842;23;25040;-91
2021/09/15 11:08:19;;;;;;;;;;;18.40;99.90;;;;;;5949147;23;25075;-92
2021/09/15 11:13:30;;;;;;;;;;;18.40;99.90;;;;;;6001266;23;25066;-91
2021/09/15 11:16:16;;;;;;;;;;;18.50;99.90;;;;;;5975609;23;25024;-92
2021/09/15 11:18:42;;;;;;;;;;;18.50;99.90;;;;;;5985843;23;25053;-91
2021/09/15 11:21:16;;;;;;;;;;;18.40;99.90;;;;;;6007639;23;20069;-93
2021/09/15 11:23:44;;;;;;;;;;;18.60;99.90;;;;;;6007379;23;19961;-93
2021/09/15 11:26:10;;;;;;;;;;;18.70;99.90;;;;;;6000135;23;25045;-92
2021/09/15 11:28:36;;;;;;;;;;;18.60;99.90;;;;;;5978109;23;19952;-91
2021/09/15 11:31:02;;;;;;;;;;;18.70;99.90;;;;;;5975174;23;25054;-92
2021/09/15 11:33:32;;;;;;;;;;;18.70;99.90;;;;;;5975736;23;19989;-89
2021/09/15 11:35:58;;;;;;;;;;;18.60;99.90;;;;;;5974891;23;25066;-87
2021/09/15 11:38:25;;;;;;;;;;;18.70;99.90;;;;;;5974577;23;20001;-87
2021/09/15 11:40:51;;;;;;;;;;;18.70;99.90;;;;;;5975756;23;20090;-88
2021/09/15 11:43:18;;;;;;;;;;;18.70;99.90;;;;;;5975824;23;25078;-88
2021/09/15 11:45:46;;;;;;;;;;;18.70;99.90;;;;;;5971646;23;19970;-89
2021/09/15 11:48:12;;;;;;;;;;;18.70;99.90;;;;;;5974247;23;25049;-91
2021/09/15 11:50:37;;;;;;;;;;;18.60;99.90;;;;;;5975860;23;19968;-91
2021/09/15 11:53:07;;;;;;;;;;;18.60;99.90;;;;;;5976884;23;20471;-91
2021/09/15 11:55:41;;;;;;;;;;;18.80;99.90;;;;;;5970435;23;20095;-93
2021/09/15 11:58:06;;;;;;;;;;;18.70;99.90;;;;;;5974808;23;25041;-91
2021/09/15 12:00:32;;;;;;;;;;;18.70;99.90;;;;;;5976652;23;19955;-88
2021/09/15 12:02:59;;;;;;;;;;;18.70;99.90;;;;;;5977004;23;25046;-91
2021/09/15 12:05:26;;;;;;;;;;;18.50;99.90;;;;;;5974842;23;19999;-86
2021/09/15 12:07:51;;;;;;;;;;;18.70;99.90;;;;;;5972996;23;20153;-91
2021/09/15 12:10:17;;;;;;;;;;;18.70;99.90;;;;;;5977705;23;19961;-91
2021/09/15 12:12:43;;;;;;;;;;;18.80;99.90;;;;;;5976600;23;19982;-91
2021/09/15 12:15:09;;;;;;;;;;;18.70;99.90;;;;;;5974771;23;25040;-90
2021/09/15 12:17:35;;;;;;;;;;;18.70;99.90;;;;;;5972167;23;19979;-88
2021/09/15 12:20:01;;;;;;;;;;;18.80;99.90;;;;;;5972614;23;20159;-87
2021/09/15 12:22:29;;;;;;;;;;;18.70;99.90;;;;;;5968637;23;20098;-86
2021/09/15 12:25:09;;;;;;;;;;;18.80;99.90;;;;;;5963670;23;19969;-84
2021/09/15 12:27:35;;;;;;;;;;;18.80;99.90;;;;;;5960260;23;25037;-89
2021/09/15 12:30:11;;;;;;;;;;;18.80;99.90;;;;;;5960564;23;20440;-85
2021/09/15 12:32:38;;;;;;;;;;;18.70;99.90;;;;;;5962258;23;25090;-85
2021/09/15 12:35:04;;;;;;;;;;;18.80;99.90;;;;;;5962975;23;20411;-86
2021/09/15 12:37:38;;;;;;;;;;;18.70;99.90;;;;;;5958985;23;25056;-86
2021/09/15 12:40:03;;;;;;;;;;;18.70;99.90;;;;;;5960425;23;20571;-85
2021/09/15 12:42:30;;;;;;;;;;;18.70;99.90;;;;;;5964206;23;20086;-87
2021/09/15 12:44:59;;;;;;;;;;;18.80;99.90;;;;;;5963399;23;19980;-86
2021/09/15 12:47:32;;;;;;;;;;;18.80;99.90;;;;;;5961660;23;20313;-84
2021/09/15 12:50:02;;;;;;;;;;;18.80;99.90;;;;;;5962066;23;25096;-85
2021/09/15 12:52:29;;;;;;;;;;;18.70;99.90;;;;;;5961778;23;20026;-84
2021/09/15 12:54:55;;;;;;;;;;;18.70;99.90;;;;;;5959687;23;20124;-89
2021/09/15 12:57:23;;;;;;;;;;;18.70;99.90;;;;;;5957396;23;25106;-84
2021/09/15 12:59:49;;;;;;;;;;;18.70;99.90;;;;;;5959497;23;19970;-87
2021/09/15 13:02:17;;;;;;;;;;;18.80;99.90;;;;;;5959867;23;20142;-89
2021/09/15 13:04:43;;;;;;;;;;;18.70;99.90;;;;;;5961061;23;20097;-88
2021/09/15 13:07:08;;;;;;;;;;;18.70;99.90;;;;;;5964172;23;20439;-85
2021/09/15 13:09:34;;;;;;;;;;;18.70;99.90;;;;;;5969595;23;19987;-88
2021/09/15 13:11:59;;;;;;;;;;;18.60;99.90;;;;;;5971780;23;20075;-86
2021/09/15 13:14:25;;;;;;;;;;;18.50;99.90;;;;;;5972066;23;19968;-88
2021/09/15 13:16:50;;;;;;;;;;;18.60;99.90;;;;;;5971389;23;25043;-92
2021/09/15 13:19:16;;;;;;;;;;;18.60;99.90;;;;;;5973648;23;19982;-92
2021/09/15 13:21:41;;;;;;;;;;;18.50;99.90;;;;;;5973570;23;20059;-88
2021/09/15 13:24:07;;;;;;;;;;;18.50;99.90;;;;;;5970711;23;19945;-87
2021/09/15 13:26:33;;;;;;;;;;;18.50;99.90;;;;;;5945687;23;25040;-89
2021/09/15 13:28:58;;;;;;;;;;;18.60;99.90;;;;;;5968892;23;25051;-89
2021/09/15 13:31:24;;;;;;;;;;;18.60;99.90;;;;;;5968894;23;19996;-86
2021/09/15 13:33:52;;;;;;;;;;;18.50;99.90;;;;;;5966548;23;20107;-88
2021/09/15 13:36:17;;;;;;;;;;;18.60;99.90;;;;;;5969740;23;25049;-88
2021/09/15 13:38:43;;;;;;;;;;;18.50;99.90;;;;;;5972053;23;20038;-88
2021/09/15 13:41:08;;;;;;;;;;;18.50;99.90;;;;;;5974099;23;25049;-86
2021/09/15 13:43:34;;;;;;;;;;;18.50;99.90;;;;;;5969057;23;19951;-88
2021/09/15 13:46:03;;;;;;;;;;;18.40;99.90;;;;;;5968693;23;20106;-90
2021/09/15 13:48:32;;;;;;;;;;;18.40;99.90;;;;;;5970790;23;25048;-88
2021/09/15 13:50:58;;;;;;;;;;;18.40;99.90;;;;;;5970791;23;20410;-87
2021/09/15 13:53:23;;;;;;;;;;;18.40;99.90;;;;;;5972758;23;19999;-88
2021/09/15 13:55:50;;;;;;;;;;;18.40;99.90;;;;;;5970672;23;19964;-88
2021/09/15 13:58:16;;;;;;;;;;;18.40;99.90;;;;;;5973554;23;20090;-89
2021/09/15 14:00:41;;;;;;;;;;;18.40;99.90;;;;;;5970772;23;25040;-88
2021/09/15 14:03:07;;;;;;;;;;;18.40;99.90;;;;;;5971563;23;25079;-90
2021/09/15 14:05:32;;;;;;;;;;;18.40;99.90;;;;;;5966469;23;19989;-87
2021/09/15 14:07:58;;;;;;;;;;;18.40;99.90;;;;;;5967649;23;20146;-90
2021/09/15 14:10:24;;;;;;;;;;;18.50;99.90;;;;;;5968974;23;19976;-84
2021/09/15 14:12:50;;;;;;;;;;;18.40;99.90;;;;;;5968318;23;20124;-88
2021/09/15 14:15:15;;;;;;;;;;;18.30;99.90;;;;;;5969176;23;25053;-90
2021/09/15 14:17:41;;;;;;;;;;;18.50;99.90;;;;;;5961078;23;20474;-85
2021/09/15 14:20:07;;;;;;;;;;;18.40;99.90;;;;;;5960480;23;20100;-87
2021/09/15 14:22:33;;;;;;;;;;;18.30;99.90;;;;;;5962837;23;20110;-86
2021/09/15 14:24:59;;;;;;;;;;;18.40;99.90;;;;;;5959635;23;25103;-86
2021/09/15 14:27:24;;;;;;;;;;;18.40;99.90;;;;;;5958806;23;20135;-87
2021/09/15 14:29:50;;;;;;;;;;;18.50;99.90;;;;;;5958540;23;20109;-86
2021/09/15 14:32:17;;;;;;;;;;;18.50;99.90;;;;;;5960513;23;25038;-85
2021/09/15 14:34:42;;;;;;;;;;;18.50;99.90;;;;;;5959859;23;25093;-88
2021/09/15 14:37:08;;;;;;;;;;;18.50;99.90;;;;;;5959946;23;19963;-88
2021/09/15 14:39:33;;;;;;;;;;;18.50;99.90;;;;;;5959673;23;20203;-87
2021/09/15 14:41:59;;;;;;;;;;;18.40;99.90;;;;;;5958746;23;20014;-84
2021/09/15 14:44:24;;;;;;;;;;;18.60;99.90;;;;;;5960392;23;20083;-88
2021/09/15 14:46:50;;;;;;;;;;;18.60;99.90;;;;;;5959516;23;20116;-84
2021/09/15 14:49:16;;;;;;;;;;;18.60;99.90;;;;;;5964454;23;20091;-87
2021/09/15 14:51:41;;;;;;;;;;;18.50;99.90;;;;;;5968284;23;25090;-85
2021/09/15 14:54:07;;;;;;;;;;;18.50;99.90;;;;;;5972188;23;19970;-90
2021/09/15 14:56:35;;;;;;;;;;;18.40;99.90;;;;;;5973241;23;20097;-88
2021/09/15 14:59:01;;;;;;;;;;;18.50;99.90;;;;;;5978063;23;19949;-91
2021/09/15 15:01:26;;;;;;;;;;;18.50;99.90;;;;;;5976757;23;25060;-85
2021/09/15 15:03:52;;;;;;;;;;;18.60;99.90;;;;;;5975508;23;19969;-92
2021/09/15 15:06:17;;;;;;;;;;;18.60;99.90;;;;;;5975855;23;25044;-92
2021/09/15 15:08:43;;;;;;;;;;;18.60;99.90;;;;;;5976904;23;25061;-92
2021/09/15 15:11:09;;;;;;;;;;;18.50;99.90;;;;;;5976878;23;19963;-91
2021/09/15 15:13:35;;;;;;;;;;;18.50;99.90;;;;;;5977247;23;25044;-93
2021/09/15 15:16:00;;;;;;;;;;;18.50;99.90;;;;;;5976074;23;20062;-92
2021/09/15 15:18:26;;;;;;;;;;;18.60;99.90;;;;;;5977295;23;20416;-90
2021/09/15 15:20:51;;;;;;;;;;;18.60;99.90;;;;;;5976735;23;25076;-90
2021/09/15 15:23:17;;;;;;;;;;;18.50;99.90;;;;;;5977337;23;19939;-92
2021/09/15 15:25:47;;;;;;;;;;;18.60;99.90;;;;;;5976650;23;25048;-91
2021/09/15 15:28:16;;;;;;;;;;;18.60;99.90;;;;;;5978386;23;19987;-90
2021/09/15 15:30:41;;;;;;;;;;;18.70;99.90;;;;;;5977470;23;19984;-90
2021/09/15 15:33:09;;;;;;;;;;;18.70;99.90;;;;;;5978827;23;20079;-91
2021/09/15 15:35:37;;;;;;;;;;;18.70;99.90;;;;;;5976599;23;25040;-89
2021/09/15 15:38:03;;;;;;;;;;;18.80;99.90;;;;;;5978485;23;19969;-90
2021/09/15 15:40:29;;;;;;;;;;;18.60;99.90;;;;;;5978046;23;20090;-89
2021/09/15 15:42:54;;;;;;;;;;;18.90;99.90;;;;;;5987152;23;19962;-91
2021/09/15 15:45:20;;;;;;;;;;;18.90;99.90;;;;;;5977237;23;20320;-90
2021/09/15 15:47:45;;;;;;;;;;;18.90;99.90;;;;;;5977630;23;20083;-93
2021/09/15 15:50:11;;;;;;;;;;;19.00;99.90;;;;;;5979781;23;25052;-92
2021/09/15 15:52:38;;;;;;;;;;;18.90;99.90;;;;;;5980720;23;20085;-90
2021/09/15 15:55:03;;;;;;;;;;;19.00;99.90;;;;;;5979658;23;20112;-92
2021/09/15 15:57:29;;;;;;;;;;;18.90;99.90;;;;;;5976564;23;25051;-90
2021/09/15 15:59:54;;;;;;;;;;;19.00;99.90;;;;;;5978387;23;19957;-87
2021/09/15 16:02:20;;;;;;;;;;;19.00;99.90;;;;;;5979601;23;20064;-86
2021/09/15 16:04:45;;;;;;;;;;;19.10;99.90;;;;;;5979298;23;20061;-89
2021/09/15 16:07:12;;;;;;;;;;;19.00;99.90;;;;;;5975718;23;20147;-87
2021/09/15 16:09:38;;;;;;;;;;;19.10;99.90;;;;;;5977041;23;20089;-90
2021/09/15 16:12:04;;;;;;;;;;;19.00;99.90;;;;;;5979785;23;20096;-91
2021/09/15 16:17:05;;;;;;;;;;;19.10;99.90;;;;;;5994754;23;25042;-90
2021/09/15 16:19:31;;;;;;;;;;;19.10;99.90;;;;;;6007203;23;19962;-88
2021/09/15 16:21:56;;;;;;;;;;;19.00;99.90;;;;;;6007455;23;20077;-89
2021/09/15 16:24:22;;;;;;;;;;;19.10;99.90;;;;;;6007408;23;20116;-91
2021/09/15 16:26:47;;;;;;;;;;;19.10;99.90;;;;;;5998707;23;19976;-88
2021/09/15 16:29:13;;;;;;;;;;;19.10;99.90;;;;;;5980195;23;20090;-92
2021/09/15 16:31:39;;;;;;;;;;;19.30;99.90;;;;;;5978558;23;25051;-92
2021/09/15 16:34:04;;;;;;;;;;;19.20;99.90;;;;;;5976849;23;20061;-91
2021/09/15 16:36:30;;;;;;;;;;;19.30;99.90;;;;;;5977073;23;25052;-92
2021/09/15 16:38:55;;;;;;;;;;;19.30;99.90;;;;;;5978283;23;25052;-90
2021/09/15 16:41:21;;;;;;;;;;;19.30;99.90;;;;;;5977429;23;19969;-87
2021/09/15 16:43:47;;;;;;;;;;;19.40;99.90;;;;;;5974584;23;20092;-92
2021/09/15 16:46:13;;;;;;;;;;;19.40;99.90;;;;;;5973772;23;20773;-90
2021/09/15 16:48:38;;;;;;;;;;;19.30;99.90;;;;;;5975800;23;20060;-86
2021/09/15 16:51:04;;;;;;;;;;;19.30;99.90;;;;;;5973396;23;25051;-89
2021/09/15 16:53:30;;;;;;;;;;;19.30;99.90;;;;;;5973192;23;19996;-87
2021/09/15 16:55:56;;;;;;;;;;;19.20;99.90;;;;;;5970973;23;20079;-84
2021/09/15 16:58:21;;;;;;;;;;;19.20;99.90;;;;;;5974521;23;19987;-85
2021/09/15 17:00:47;;;;;;;;;;;19.20;99.90;;;;;;5971230;23;20091;-91
2021/09/15 17:03:12;;;;;;;;;;;19.20;99.90;;;;;;5968530;23;20094;-89
2021/09/15 17:05:38;;;;;;;;;;;19.20;99.90;;;;;;5963604;23;19981;-87
2021/09/15 17:08:04;;;;;;;;;;;19.20;99.90;;;;;;5965465;23;20097;-87
2021/09/15 17:10:29;;;;;;;;;;;19.20;99.90;;;;;;5974673;23;20083;-92
2021/09/15 17:12:55;;;;;;;;;;;19.10;99.90;;;;;;5963277;23;20079;-85
2021/09/15 17:15:20;;;;;;;;;;;19.20;99.90;;;;;;5969572;23;20136;-89
2021/09/15 17:17:46;;;;;;;;;;;19.10;99.90;;;;;;5977894;23;19993;-90
2021/09/15 17:20:21;;;;;;;;;;;19.10;99.90;;;;;;5978242;23;19959;-93
2021/09/15 17:22:48;;;;;;;;;;;19.10;99.90;;;;;;6000718;23;19985;-93
2021/09/15 17:25:14;;;;;;;;;;;19.20;99.90;;;;;;5967416;23;20139;-89
2021/09/15 17:27:43;;;;;;;;;;;19.20;99.90;;;;;;5958498;23;20002;-94
2021/09/15 17:30:10;;;;;;;;;;;19.10;99.90;;;;;;5934573;23;20157;-92
2021/09/15 17:35:39;;;;;;;;;;;19.00;99.90;;;;;;5983113;23;20160;-93
2021/09/15 17:38:04;;;;;;;;;;;19.00;99.90;;;;;;5974023;23;20051;-91
2021/09/15 17:40:30;;;;;;;;;;;19.00;99.90;;;;;;5966048;23;20125;-91
2021/09/15 17:45:37;;;;;;;;;;;19.00;99.90;;;;;;5944142;23;25035;-68
2021/09/15 17:48:02;;;;;;;;;;;19.00;99.90;;;;;;5991428;23;20176;-70
2021/09/15 17:50:38;;;;;;;;;;;19.00;99.90;;;;;;6000354;23;20108;-70
2021/09/15 17:53:09;;;;;;;;;;;18.90;99.90;;;;;;6019298;23;20519;-71
2021/09/15 17:55:38;;;;;;;;;;;18.90;99.90;;;;;;6025352;23;20168;-70
2021/09/15 17:58:03;;;;;;;;;;;18.90;99.90;;;;;;6009251;23;20076;-88
2021/09/15 18:00:29;;;;;;;;;;;18.90;99.90;;;;;;5993749;23;25041;-87
2021/09/15 18:02:55;;;;;;;;;;;18.80;99.90;;;;;;5992332;23;25081;-89
2021/09/15 18:05:21;;;;;;;;;;;19.00;99.90;;;;;;5991002;23;20159;-89
2021/09/15 18:07:50;;;;;;;;;;;18.80;99.90;;;;;;5976754;23;20112;-91
2021/09/15 18:10:16;;;;;;;;;;;18.80;99.90;;;;;;5980872;23;20071;-93
2021/09/15 18:12:42;;;;;;;;;;;18.80;99.90;;;;;;5981510;23;25041;-90
2021/09/15 18:15:08;;;;;;;;;;;18.90;99.90;;;;;;5967430;23;19996;-89
2021/09/15 18:17:34;;;;;;;;;;;18.80;99.90;;;;;;5967734;23;25055;-88
2021/09/15 18:20:00;;;;;;;;;;;18.80;99.90;;;;;;5972027;23;25072;-88
2021/09/15 18:22:25;;;;;;;;;;;18.80;99.90;;;;;;5969665;23;19976;-87
2021/09/15 18:24:51;;;;;;;;;;;18.70;99.90;;;;;;5971908;23;19948;-92
2021/09/15 18:27:18;;;;;;;;;;;18.70;99.90;;;;;;5968125;23;20093;-91
2021/09/15 18:29:46;;;;;;;;;;;18.70;99.90;;;;;;5977991;23;20141;-86
2021/09/15 18:32:11;;;;;;;;;;;18.70;99.90;;;;;;5982954;23;20107;-88
2021/09/15 18:34:37;;;;;;;;;;;18.70;99.90;;;;;;5983686;23;19976;-86
2021/09/15 18:37:02;;;;;;;;;;;18.70;99.90;;;;;;5980031;23;25050;-84
2021/09/15 18:39:28;;;;;;;;;;;18.70;99.90;;;;;;5977315;23;19954;-88
2021/09/15 18:41:54;;;;;;;;;;;18.80;99.90;;;;;;5971460;23;20101;-84
2021/09/15 18:44:20;;;;;;;;;;;18.70;99.90;;;;;;5973017;23;20091;-84
2021/09/15 18:46:48;;;;;;;;;;;18.80;99.90;;;;;;5968500;23;20083;-85
2021/09/15 18:49:14;;;;;;;;;;;18.70;99.90;;;;;;5970727;23;25058;-85
2021/09/15 18:51:40;;;;;;;;;;;18.70;99.90;;;;;;5970551;23;20103;-85