Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:14;;;;;;;120.30;54.58;;;;;;;-3.12;100.00;93447.16;5054214;28;20037;-84
2022/01/15 00:04:41;;;;;;;104.50;48.90;;;;;;;-3.16;100.00;93440.00;5053720;28;20060;-84
2022/01/15 00:07:08;;;;;;;99.78;48.88;;;;;;;-3.09;100.00;93448.63;5052413;28;20045;-84
2022/01/15 00:09:36;;;;;;;96.65;45.38;;;;;;;-3.43;100.00;93398.50;5052869;28;20049;-84
2022/01/15 00:12:06;;;;;;;85.85;39.85;;;;;;;-3.24;100.00;93438.84;5053668;28;20094;-84
2022/01/15 00:14:38;;;;;;;83.80;43.42;;;;;;;-3.21;100.00;93445.34;5053346;28;20492;-84
2022/01/15 00:17:07;;;;;;;71.03;37.72;;;;;;;-3.05;100.00;93446.66;5053960;28;20060;-85
2022/01/15 00:19:41;;;;;;;53.20;29.13;;;;;;;-2.84;100.00;93439.13;5053685;28;20472;-85
2022/01/15 00:22:10;;;;;;;78.57;41.05;;;;;;;-2.90;100.00;93455.53;5053586;28;20451;-84
2022/01/15 00:24:37;;;;;;;61.92;34.42;;;;;;;-2.86;100.00;93453.56;5053772;28;20048;-85
2022/01/15 00:27:04;;;;;;;121.90;65.85;;;;;;;-2.79;100.00;93444.59;5053765;28;20099;-85
2022/01/15 00:29:33;;;;;;;41.65;23.00;;;;;;;-2.65;100.00;93430.16;5053586;28;20399;-86
2022/01/15 00:32:04;;;;;;;62.72;34.53;;;;;;;-2.51;100.00;93444.13;5053443;28;20045;-86
2022/01/15 00:34:35;;;;;;;54.40;30.25;;;;;;;-2.46;100.00;93439.50;5053284;28;20056;-86
2022/01/15 00:37:03;;;;;;;18.70;10.45;;;;;;;-1.89;100.00;93434.06;5053710;28;20049;-84
2022/01/15 00:39:29;;;;;;;19.63;11.23;;;;;;;-2.02;100.00;93397.31;5053306;28;20056;-86
2022/01/15 00:41:56;;;;;;;15.85;8.65;;;;;;;-1.61;100.00;93424.94;5053417;28;20052;-85
2022/01/15 00:44:23;;;;;;;53.70;25.83;;;;;;;-1.66;100.00;93439.66;5052612;28;20075;-85
2022/01/15 00:46:50;;;;;;;41.40;21.23;;;;;;;-1.71;100.00;93443.50;5053281;28;20434;-85
2022/01/15 00:49:20;;;;;;;45.90;22.48;;;;;;;-1.65;100.00;93448.03;5053094;28;20388;-85
2022/01/15 00:51:47;;;;;;;17.83;10.07;;;;;;;-1.52;100.00;93448.56;5052997;28;20044;-85
2022/01/15 00:54:14;;;;;;;52.25;24.17;;;;;;;-1.43;100.00;93449.50;5053119;28;20049;-85
2022/01/15 00:56:41;;;;;;;26.88;15.02;;;;;;;-1.42;100.00;93442.75;5053129;28;20430;-85
2022/01/15 00:59:07;;;;;;;31.38;16.73;;;;;;;-1.34;100.00;93445.44;5052881;28;20053;-86
2022/01/15 01:01:34;;;;;;;43.25;22.80;;;;;;;-1.50;100.00;93446.75;5052922;28;20045;-85
2022/01/15 01:04:01;;;;;;;35.60;18.67;;;;;;;-1.54;100.00;93450.44;5053060;28;20041;-85
2022/01/15 01:06:29;;;;;;;32.58;17.38;;;;;;;-1.51;100.00;93444.34;5052684;28;20048;-85
2022/01/15 01:08:56;;;;;;;26.67;16.20;;;;;;;-1.50;100.00;93435.84;5052875;28;20045;-85
2022/01/15 01:11:31;;;;;;;24.27;13.90;;;;;;;-1.43;100.00;93433.63;5052846;28;20044;-86
2022/01/15 01:25:07;;;;;;;15.32;9.93;;;;;;;-0.63;100.00;93435.19;5052432;28;20511;-85
2022/01/15 01:27:44;;;;;;;25.85;14.43;;;;;;;-0.79;100.00;93446.63;5052534;28;20044;-84
2022/01/15 01:30:17;;;;;;;24.52;15.00;;;;;;;-1.09;100.00;93448.38;5052358;28;20041;-85
2022/01/15 01:32:55;;;;;;;19.02;12.65;;;;;;;-1.04;100.00;93436.16;5052249;28;20095;-85
2022/01/15 01:35:34;;;;;;;19.85;12.30;;;;;;;-1.11;100.00;93433.34;5052537;28;20045;-85
2022/01/15 01:38:12;;;;;;;19.98;12.88;;;;;;;-1.32;100.00;93410.81;5052334;28;20059;-86
2022/01/15 01:40:44;;;;;;;21.13;11.55;;;;;;;-1.27;100.00;93420.50;5052162;28;20048;-85
2022/01/15 01:46:14;;;;;;;26.42;15.50;;;;;;;-1.23;100.00;93437.75;5052235;28;20521;-85
2022/01/15 01:48:41;;;;;;;27.50;15.13;;;;;;;-1.32;100.00;93428.44;5052054;28;20047;-86
2022/01/15 01:51:08;;;;;;;31.80;21.05;;;;;;;-1.22;100.00;93425.94;5052105;28;20049;-85
2022/01/15 01:53:37;;;;;;;46.65;27.35;;;;;;;-1.14;100.00;93440.41;5051830;28;20047;-86
2022/01/15 01:56:05;;;;;;;35.92;20.80;;;;;;;-1.53;100.00;93428.56;5051249;28;20162;-86
2022/01/15 01:58:32;;;;;;;25.27;15.57;;;;;;;-1.52;100.00;93423.38;5051885;28;20041;-86
2022/01/15 02:00:58;;;;;;;22.67;13.52;;;;;;;-1.50;100.00;93424.06;5051926;28;20040;-86
2022/01/15 02:03:25;;;;;;;22.90;13.43;;;;;;;-1.42;100.00;93423.41;5051732;28;20040;-86
2022/01/15 02:05:52;;;;;;;21.40;13.15;;;;;;;-1.40;100.00;93408.94;5051609;28;20040;-85
2022/01/15 02:08:19;;;;;;;25.92;14.80;;;;;;;-0.96;100.00;93410.28;5051544;28;20049;-86
2022/01/15 02:10:47;;;;;;;27.63;17.13;;;;;;;-0.99;100.00;93405.50;5051651;28;20484;-85
2022/01/15 02:13:14;;;;;;;40.70;22.05;;;;;;;-1.09;100.00;93396.22;5051482;28;20140;-85
2022/01/15 02:15:41;;;;;;;42.60;25.08;;;;;;;-1.14;100.00;93400.88;5051611;28;20491;-85
2022/01/15 02:18:08;;;;;;;53.40;30.35;;;;;;;-1.26;100.00;93410.28;5051662;28;20045;-85
2022/01/15 02:23:36;;;;;;;38.67;22.55;;;;;;;-1.45;100.00;93406.03;5017860;28;20063;-86
2022/01/15 02:26:05;;;;;;;18.33;11.80;;;;;;;-1.28;100.00;93412.16;5051357;28;20398;-86
2022/01/15 02:28:36;;;;;;;17.17;11.73;;;;;;;-1.11;100.00;93415.72;5051264;28;20053;-86
2022/01/15 02:31:05;;;;;;;19.65;12.93;;;;;;;-0.90;100.00;93408.94;5051295;28;20106;-85
2022/01/15 02:33:32;;;;;;;15.52;8.32;;;;;;;-0.58;100.00;93405.31;5051182;28;20467;-85
2022/01/15 02:36:01;;;;;;;13.00;7.03;;;;;;;-0.52;100.00;93383.78;5051557;28;20391;-84
2022/01/15 02:38:32;;;;;;;12.65;8.30;;;;;;;-0.36;100.00;93413.47;5051158;28;20391;-85
2022/01/15 02:40:59;;;;;;;14.55;9.07;;;;;;;-0.31;100.00;93412.16;5051202;28;20045;-86
2022/01/15 02:43:29;;;;;;;19.35;10.25;;;;;;;-0.21;100.00;93423.94;5051103;28;20391;-85
2022/01/15 02:45:58;;;;;;;13.85;8.48;;;;;;;-0.46;100.00;93383.22;5051214;28;20095;-85
2022/01/15 02:48:27;;;;;;;51.53;29.10;;;;;;;-0.20;100.00;93428.84;5051073;28;20041;-86
2022/01/15 02:50:55;;;;;;;59.22;31.35;;;;;;;-0.56;100.00;93396.66;5051072;28;20053;-86
2022/01/15 02:53:24;;;;;;;18.48;10.68;;;;;;;-0.37;100.00;93439.66;5050915;28;20051;-85
2022/01/15 02:55:52;;;;;;;16.20;9.35;;;;;;;-0.31;100.00;93437.38;5050834;28;20471;-85
2022/01/15 02:58:22;;;;;;;13.07;8.07;;;;;;;-0.44;100.00;93409.91;5050438;28;20052;-86
2022/01/15 03:00:52;;;;;;;13.70;8.45;;;;;;;-0.27;100.00;93428.59;5051022;28;20048;-85
2022/01/15 03:03:19;;;;;;;11.57;7.05;;;;;;;-0.33;100.00;93415.75;5050936;28;20048;-86
2022/01/15 03:05:45;;;;;;;12.07;6.95;;;;;;;-0.07;100.00;93422.69;5050935;28;20040;-86
2022/01/15 03:08:12;;;;;;;13.55;7.75;;;;;;;0.13;100.00;93421.66;5050485;28;20064;-85
2022/01/15 03:10:40;;;;;;;18.58;10.15;;;;;;;0.31;100.00;93432.72;5050625;28;20045;-85
2022/01/15 03:13:11;;;;;;;22.70;10.85;;;;;;;0.38;100.00;93431.25;5050592;28;20053;-85
2022/01/15 03:15:38;;;;;;;22.13;11.55;;;;;;;0.43;100.00;93428.28;5050839;28;20148;-85
2022/01/15 03:18:07;;;;;;;51.90;22.58;;;;;;;0.42;100.00;93422.47;5050806;28;20045;-85
2022/01/15 03:20:34;;;;;;;59.15;29.60;;;;;;;0.39;100.00;93427.78;5050506;28;20049;-84
2022/01/15 03:23:01;;;;;;;13.77;8.15;;;;;;;0.31;100.00;93428.50;5050589;28;20048;-85
2022/01/15 03:25:28;;;;;;;16.15;10.00;;;;;;;0.28;100.00;93431.31;5050405;28;20049;-85
2022/01/15 03:27:56;;;;;;;28.75;20.38;;;;;;;0.36;100.00;93431.38;5050825;28;20048;-85
2022/01/15 03:30:23;;;;;;;51.05;25.55;;;;;;;0.52;100.00;93432.50;5050843;28;20131;-84
2022/01/15 03:32:51;;;;;;;33.10;16.58;;;;;;;0.61;100.00;93428.31;5050619;28;20045;-83
2022/01/15 03:35:18;;;;;;;225.35;92.18;;;;;;;0.61;100.00;93425.78;5050672;28;20041;-84
2022/01/15 03:37:46;;;;;;;46.67;21.55;;;;;;;0.56;100.00;93435.53;5050306;28;20522;-84
2022/01/15 03:40:16;;;;;;;77.60;37.53;;;;;;;0.61;100.00;93435.91;5050373;28;20045;-84
2022/01/15 03:42:43;;;;;;;38.47;20.40;;;;;;;0.53;100.00;93432.38;5050591;28;20049;-84
2022/01/15 03:45:13;;;;;;;19.23;9.82;;;;;;;0.53;100.00;93434.91;5050342;28;20041;-84
2022/01/15 03:47:39;;;;;;;14.93;10.00;;;;;;;0.46;100.00;93426.28;5050458;28;20041;-84
2022/01/15 03:50:08;;;;;;;15.55;9.50;;;;;;;0.65;100.00;93445.59;5050788;28;20106;-85
2022/01/15 03:52:35;;;;;;;14.45;8.77;;;;;;;0.72;100.00;93448.34;5050253;28;20119;-84
2022/01/15 03:55:02;;;;;;;13.43;8.27;;;;;;;0.74;100.00;93445.69;5050349;28;20550;-84
2022/01/15 03:57:29;;;;;;;15.88;8.82;;;;;;;0.76;100.00;93456.44;5050477;28;20045;-84
2022/01/15 03:59:56;;;;;;;13.43;8.20;;;;;;;0.74;100.00;93438.88;5050372;28;20041;-84
2022/01/15 04:02:24;;;;;;;11.27;7.70;;;;;;;0.86;100.00;93462.22;5050250;28;20472;-84
2022/01/15 04:04:51;;;;;;;11.70;7.13;;;;;;;0.83;100.00;93459.19;5050023;28;20056;-84
2022/01/15 04:07:17;;;;;;;14.77;9.63;;;;;;;0.63;100.00;93427.25;5050472;28;20134;-85
2022/01/15 04:09:44;;;;;;;23.23;13.95;;;;;;;0.87;100.00;93452.88;5050318;28;20052;-84
2022/01/15 04:12:11;;;;;;;22.60;13.85;;;;;;;1.01;100.00;93470.09;5050133;28;20041;-84
2022/01/15 04:14:38;;;;;;;19.55;13.05;;;;;;;0.96;100.00;93464.69;5050231;28;20049;-84
2022/01/15 04:17:06;;;;;;;17.10;10.57;;;;;;;0.76;100.00;93469.06;5050205;28;20119;-84
2022/01/15 04:19:36;;;;;;;13.63;9.23;;;;;;;0.66;100.00;93449.69;5050422;28;20049;-84
2022/01/15 04:22:03;;;;;;;13.60;9.57;;;;;;;0.75;100.00;93452.31;5053988;28;20103;-83
2022/01/15 04:24:31;;;;;;;16.10;9.32;;;;;;;0.85;100.00;93475.00;5053754;28;20600;-84
2022/01/15 04:26:58;;;;;;;37.10;17.38;;;;;;;0.79;100.00;93483.97;5053898;28;20037;-84
2022/01/15 04:29:24;;;;;;;25.15;12.15;;;;;;;0.66;100.00;93464.09;5053659;28;20049;-85
2022/01/15 04:31:51;;;;;;;33.38;18.20;;;;;;;0.80;100.00;93473.69;5053498;28;20049;-84
2022/01/15 04:34:20;;;;;;;28.77;14.20;;;;;;;0.92;100.00;93479.34;5053810;28;20049;-84
2022/01/15 04:36:50;;;;;;;24.85;12.27;;;;;;;0.92;100.00;93496.25;5053632;28;20041;-85
2022/01/15 04:39:17;;;;;;;25.88;14.15;;;;;;;0.86;100.00;93486.72;5053378;28;20041;-84
2022/01/15 04:41:44;;;;;;;30.23;14.00;;;;;;;0.76;100.00;93499.41;5053342;28;20476;-84
2022/01/15 04:44:11;;;;;;;28.90;13.20;;;;;;;0.52;100.00;93493.94;5053382;28;20514;-83
2022/01/15 04:46:39;;;;;;;34.42;13.05;;;;;;;0.41;100.00;93499.19;5053116;28;20127;-83
2022/01/15 04:49:07;;;;;;;37.80;12.77;;;;;;;0.27;100.00;93487.81;5053457;28;20446;-83
2022/01/15 04:51:35;;;;;;;26.13;13.13;;;;;;;0.16;100.00;93485.47;5053470;28;20793;-83
2022/01/15 04:54:04;;;;;;;22.02;12.32;;;;;;;0.07;100.00;93470.22;5053300;28;20045;-83
2022/01/15 04:56:31;;;;;;;29.50;12.95;;;;;;;0.23;100.00;93496.63;5053138;28;20068;-85
2022/01/15 04:58:58;;;;;;;23.20;10.70;;;;;;;0.02;100.00;93477.41;5053093;28;20052;-85
2022/01/15 05:01:25;;;;;;;20.00;11.18;;;;;;;0.10;100.00;93501.97;5053188;28;20041;-84
2022/01/15 05:03:52;;;;;;;15.27;9.73;;;;;;;0.23;100.00;93494.88;5052956;28;20052;-84
2022/01/15 05:06:19;;;;;;;13.48;8.73;;;;;;;0.19;100.00;93492.78;5052935;28;20065;-84
2022/01/15 05:08:46;;;;;;;12.68;8.55;;;;;;;0.38;100.00;93487.63;5052898;28;20041;-85
2022/01/15 05:11:26;;;;;;;14.35;8.70;;;;;;;0.33;100.00;93494.84;5052071;28;20047;-84
2022/01/15 05:13:53;;;;;;;13.85;9.13;;;;;;;0.28;100.00;93497.00;5046257;28;20041;-84
2022/01/15 05:16:19;;;;;;;15.27;9.15;;;;;;;0.42;100.00;93503.34;5049666;28;20040;-85
2022/01/15 05:18:46;;;;;;;13.02;8.25;;;;;;;0.37;100.00;93493.63;5051613;28;20047;-84
2022/01/15 05:21:13;;;;;;;14.30;10.43;;;;;;;0.58;100.00;93504.44;5050557;28;20044;-85
2022/01/15 05:23:40;;;;;;;14.07;9.18;;;;;;;0.44;100.00;93480.41;5049227;28;20037;-84
2022/01/15 05:26:07;;;;;;;13.43;8.60;;;;;;;0.38;100.00;93477.53;5052094;28;20048;-84
2022/01/15 05:28:35;;;;;;;15.30;8.75;;;;;;;0.52;100.00;93504.06;5052505;28;20045;-85
2022/01/15 05:31:02;;;;;;;16.83;10.32;;;;;;;0.59;100.00;93509.34;5052269;28;20078;-84
2022/01/15 05:33:28;;;;;;;14.60;10.13;;;;;;;0.56;100.00;93512.19;5052410;28;20052;-83
2022/01/15 05:35:55;;;;;;;13.85;8.98;;;;;;;0.68;100.00;93512.75;5052630;28;20396;-84
2022/01/15 05:38:22;;;;;;;42.58;23.33;;;;;;;0.67;100.00;93521.28;5052468;28;20064;-84
2022/01/15 05:40:49;;;;;;;51.67;29.35;;;;;;;0.71;100.00;93525.13;5051974;28;20041;-84
2022/01/15 05:43:15;;;;;;;20.92;13.32;;;;;;;0.73;100.00;93528.31;5052555;28;20095;-83
2022/01/15 05:45:45;;;;;;;34.00;19.88;;;;;;;0.68;100.00;93527.94;5051879;28;20052;-85
2022/01/15 05:48:12;;;;;;;25.55;15.93;;;;;;;0.66;100.00;93528.06;5052174;28;20468;-84
2022/01/15 05:50:39;;;;;;;18.80;12.07;;;;;;;0.65;100.00;93534.06;5052167;28;20052;-85
2022/01/15 05:53:06;;;;;;;18.95;11.40;;;;;;;0.67;100.00;93536.47;5051906;28;20076;-84
2022/01/15 05:55:33;;;;;;;21.15;14.10;;;;;;;0.68;100.00;93545.63;5052379;28;20067;-85
2022/01/15 05:58:00;;;;;;;23.20;15.15;;;;;;;0.62;100.00;93538.63;5051898;28;20392;-84
2022/01/15 06:00:26;;;;;;;30.52;18.55;;;;;;;0.57;100.00;93541.56;5052107;28;20099;-84
2022/01/15 06:02:55;;;;;;;28.85;17.67;;;;;;;0.59;100.00;93547.28;5051613;28;20044;-84
2022/01/15 06:05:21;;;;;;;30.95;17.38;;;;;;;0.66;100.00;93542.47;5051763;28;20045;-84
2022/01/15 06:07:48;;;;;;;24.58;15.05;;;;;;;0.46;100.00;93527.38;5051902;28;20463;-84
2022/01/15 06:10:15;;;;;;;39.03;19.80;;;;;;;0.68;100.00;93550.69;5051706;28;20061;-84
2022/01/15 06:12:44;;;;;;;46.63;23.92;;;;;;;0.68;100.00;93543.09;5050187;28;20052;-84
2022/01/15 06:15:12;;;;;;;33.90;16.90;;;;;;;0.65;100.00;93528.22;5036194;28;20085;-84
2022/01/15 06:17:39;;;;;;;48.58;23.35;;;;;;;0.78;100.00;93553.16;5044092;28;20053;-84
2022/01/15 06:20:10;;;;;;;100.85;43.88;;;;;;;0.75;100.00;93550.94;5039862;28;20496;-85
2022/01/15 06:22:37;;;;;;;58.22;28.42;;;;;;;0.78;100.00;93543.84;5041024;28;20098;-83
2022/01/15 06:25:05;;;;;;;26.52;13.80;;;;;;;0.77;100.00;93549.06;5044045;28;20056;-84
2022/01/15 06:27:32;;;;;;;36.83;14.73;;;;;;;0.57;100.00;93554.22;5038366;28;20049;-84
2022/01/15 06:30:00;;;;;;;28.63;13.75;;;;;;;0.25;100.00;93502.31;5044656;28;20063;-85
2022/01/15 06:32:28;;;;;;;36.13;13.95;;;;;;;0.47;100.00;93546.66;5044447;28;20480;-82
2022/01/15 06:34:55;;;;;;;34.03;13.55;;;;;;;0.36;100.00;93550.16;5038434;28;20136;-83
2022/01/15 06:37:23;;;;;;;82.15;37.60;;;;;;;0.46;100.00;93551.88;5047658;28;20044;-82
2022/01/15 06:39:50;;;;;;;73.53;32.38;;;;;;;0.42;100.00;93566.50;5034810;28;20045;-85
2022/01/15 06:42:17;;;;;;;106.35;45.97;;;;;;;0.45;100.00;93557.84;5043378;28;20041;-83
2022/01/15 06:44:44;;;;;;;62.50;28.55;;;;;;;0.39;100.00;93567.59;5051213;28;20052;-82
2022/01/15 06:47:10;;;;;;;104.63;50.03;;;;;;;0.42;100.00;93569.03;5051111;28;20099;-82
2022/01/15 06:49:37;;;;;;;82.07;37.85;;;;;;;0.51;100.00;93577.53;5051312;28;20399;-83
2022/01/15 06:52:05;;;;;;;72.03;40.13;;;;;;;0.58;100.00;93582.81;5051412;28;20037;-83
2022/01/15 06:54:33;;;;;;;83.75;43.60;;;;;;;0.62;100.00;93582.41;5051205;28;20048;-82
2022/01/15 06:57:00;;;;;;;129.30;64.80;;;;;;;0.67;100.00;93587.03;5050902;28;20091;-83
2022/01/15 06:59:26;;;;;;;49.80;26.42;;;;;;;0.78;100.00;93586.03;5051080;28;20037;-82
2022/01/15 07:01:55;;;;;;;34.08;21.75;;;;;;;0.86;100.00;93592.94;5050823;28;20041;-84
2022/01/15 07:04:22;;;;;;;66.25;38.45;;;;;;;0.92;100.00;93592.38;5051200;28;20041;-83
2022/01/15 07:06:49;;;;;;;32.95;19.80;;;;;;;1.01;100.00;93593.25;5050673;28;20072;-83
2022/01/15 07:09:15;;;;;;;69.30;36.10;;;;;;;1.09;100.00;93602.66;5050840;28;20056;-83
2022/01/15 07:11:44;;;;;;;38.83;21.85;;;;;;;1.23;100.00;93593.78;5050916;28;20053;-83
2022/01/15 07:14:10;;;;;;;25.65;16.17;;;;;;;1.30;100.00;93595.63;5050798;28;20045;-83
2022/01/15 07:16:37;;;;;;;35.72;22.50;;;;;;;1.14;100.00;93588.66;5050543;28;20052;-83
2022/01/15 07:19:04;;;;;;;68.05;36.38;;;;;;;1.31;100.00;93601.50;5050925;28;20115;-83
2022/01/15 07:21:31;;;;;;;31.25;17.45;;;;;;;1.37;100.00;93600.09;5050567;28;20045;-84
2022/01/15 07:23:58;;;;;;;15.27;10.00;;;;;;;1.11;100.00;93600.81;5050663;28;20045;-83
2022/01/15 07:26:25;;;;;;;14.75;10.10;;;;;;;1.24;100.00;93608.06;5050450;28;20118;-84
2022/01/15 07:28:53;;;;;;;75.38;41.38;;;;;;;1.23;100.00;93604.72;5050553;28;20041;-85
2022/01/15 07:31:20;;;;;;;23.75;14.32;;;;;;;1.38;100.00;93614.38;5050761;28;20045;-84
2022/01/15 07:33:47;;;;;;;76.85;37.40;;;;;;;1.22;100.00;93608.19;5050925;28;20053;-85
2022/01/15 07:36:16;;;;;;;21.60;12.07;;;;;;;1.09;100.00;93617.84;5050515;28;20049;-84
2022/01/15 07:38:43;;;;;;;18.20;10.52;;;;;;;1.01;100.00;93626.94;5050654;28;20045;-84
2022/01/15 07:41:12;;;;;;;18.65;11.32;;;;;;;1.28;100.00;93632.94;5050510;28;20048;-85
2022/01/15 07:43:39;;;;;;;23.50;15.57;;;;;;;1.30;100.00;93636.13;5050400;28;20073;-84
2022/01/15 07:46:07;;;;;;;50.88;30.35;;;;;;;1.42;100.00;93633.38;5050642;28;20045;-84
2022/01/15 07:48:34;;;;;;;19.52;12.93;;;;;;;1.30;100.00;93627.75;5050605;28;20044;-84
2022/01/15 07:51:19;;;;;;;21.10;13.32;;;;;;;1.41;100.00;93640.19;5049382;28;20778;-85
2022/01/15 07:53:48;;;;;;;16.95;10.43;;;;;;;1.51;100.00;93645.19;5050982;28;20090;-85
2022/01/15 07:56:15;;;;;;;23.13;14.23;;;;;;;1.66;100.00;93640.41;5053518;28;20076;-84
2022/01/15 07:58:41;;;;;;;20.15;14.88;;;;;;;1.71;100.00;93650.16;5054436;28;20045;-85
2022/01/15 08:01:09;;;;;;;14.68;9.82;;;;;;;1.48;100.00;93667.47;5054435;28;20045;-84
2022/01/15 08:03:36;;;;;;;18.20;11.38;;;;;;;1.55;100.00;93661.69;5054229;28;20064;-84
2022/01/15 08:06:03;;;;;;;21.15;10.55;;;;;;;1.72;100.00;93634.00;5054082;28;20426;-84
2022/01/15 08:08:30;;;;;;;16.90;10.40;;;;;;;1.92;100.00;93661.69;5054049;28;20053;-85
2022/01/15 08:10:57;;;;;;;16.67;10.70;;;;;;;1.84;100.00;93664.97;5053909;28;20056;-84
2022/01/15 08:13:25;;;;;;;15.00;10.05;;;;;;;1.66;100.00;93673.34;5053968;28;20045;-83
2022/01/15 08:15:52;;;;;;;18.05;11.45;;;;;;;1.62;100.00;93676.31;5054149;28;20044;-84
2022/01/15 08:18:21;;;;;;;15.80;10.88;;;;;;;1.71;100.00;93686.38;5054267;28;20045;-84
2022/01/15 08:20:49;;;;;;;20.58;12.30;;;;;;;1.78;100.00;93688.34;5053911;28;20045;-84
2022/01/15 08:23:17;;;;;;;16.15;10.25;;;;;;;1.69;100.00;93695.06;5053689;28;20060;-83
2022/01/15 08:25:44;;;;;;;16.73;11.40;;;;;;;1.71;100.00;93695.72;5053664;28;20486;-82
2022/01/15 08:28:11;;;;;;;14.93;9.57;;;;;;;1.45;100.00;93689.59;5053925;28;20049;-82
2022/01/15 08:30:38;;;;;;;16.65;9.77;;;;;;;1.15;100.00;93699.06;5053489;28;20049;-81
2022/01/15 08:33:04;;;;;;;17.08;10.13;;;;;;;1.26;100.00;93703.16;5053557;28;20087;-82
2022/01/15 08:35:33;;;;;;;17.45;11.45;;;;;;;1.30;100.00;93703.66;5053484;28;20056;-83
2022/01/15 08:38:02;;;;;;;16.98;11.07;;;;;;;1.22;100.00;93691.72;5053503;28;20499;-82
2022/01/15 08:40:29;;;;;;;15.25;11.18;;;;;;;1.39;100.00;93694.44;5053505;28;20598;-82
2022/01/15 08:42:56;;;;;;;18.30;12.30;;;;;;;1.55;100.00;93694.63;5053555;28;20095;-82
2022/01/15 08:45:23;;;;;;;16.90;11.50;;;;;;;1.62;100.00;93696.56;5053435;28;20045;-83
2022/01/15 08:47:50;;;;;;;18.50;11.30;;;;;;;1.71;100.00;93705.84;5053341;28;20103;-81
2022/01/15 08:50:17;;;;;;;19.77;11.27;;;;;;;1.35;100.00;93701.50;5053252;28;20045;-83
2022/01/15 08:52:46;;;;;;;19.27;12.07;;;;;;;1.35;100.00;93706.59;5053229;28;20494;-83
2022/01/15 08:55:14;;;;;;;15.68;10.98;;;;;;;1.19;100.00;93705.44;5053221;28;20037;-83
2022/01/15 08:57:42;;;;;;;23.55;14.57;;;;;;;1.26;100.00;93705.69;5053250;28;20049;-82
2022/01/15 09:00:12;;;;;;;32.80;13.80;;;;;;;1.20;100.00;93707.03;5053208;28;20503;-82
2022/01/15 09:02:39;;;;;;;17.50;11.02;;;;;;;1.18;100.00;93706.38;5052974;28;20049;-85
2022/01/15 09:05:07;;;;;;;21.67;13.40;;;;;;;1.19;100.00;93707.16;5052611;28;20046;-82
2022/01/15 09:10:19;;;;;;;20.00;13.40;;;;;;;1.18;100.00;93724.09;5053226;28;20072;-83
2022/01/15 09:12:46;;;;;;;19.95;12.85;;;;;;;1.12;100.00;93728.91;5052782;28;21179;-82
2022/01/15 09:15:14;;;;;;;18.33;12.23;;;;;;;1.11;100.00;93735.69;5052782;28;20391;-83
2022/01/15 09:17:43;;;;;;;22.52;15.93;;;;;;;1.11;100.00;93733.16;5052702;28;20545;-83
2022/01/15 09:20:11;;;;;;;15.23;10.68;;;;;;;1.09;100.00;93732.50;5052693;28;20048;-81
2022/01/15 09:22:38;;;;;;;19.52;11.63;;;;;;;0.99;100.00;93711.50;5052766;28;20049;-83
2022/01/15 09:25:06;;;;;;;16.40;11.10;;;;;;;0.91;100.00;93715.53;5052978;28;20399;-84
2022/01/15 09:30:19;;;;;;;28.73;17.90;;;;;;;0.91;100.00;93740.00;5052487;28;20052;-83
2022/01/15 09:32:48;;;;;;;17.90;10.07;;;;;;;0.95;100.00;93738.00;5052620;28;20040;-85
2022/01/15 09:35:16;;;;;;;13.27;9.10;;;;;;;0.90;100.00;93733.38;5052559;28;20041;-83
2022/01/15 09:37:43;;;;;;;18.27;12.07;;;;;;;0.98;100.00;93735.22;5052351;28;20047;-84
2022/01/15 09:40:12;;;;;;;13.57;11.05;;;;;;;0.88;100.00;93740.31;5052233;28;20052;-84
2022/01/15 09:42:44;;;;;;;14.35;8.63;;;;;;;0.94;100.00;93732.16;5052228;28;20519;-83
2022/01/15 09:45:12;;;;;;;13.55;9.07;;;;;;;0.96;100.00;93735.34;5052305;28;20139;-83
2022/01/15 09:47:41;;;;;;;13.05;8.60;;;;;;;1.00;100.00;93735.84;5052230;28;20049;-83
2022/01/15 09:50:10;;;;;;;16.58;10.85;;;;;;;1.08;100.00;93712.41;5052177;28;20037;-83
2022/01/15 09:52:38;;;;;;;15.93;9.63;;;;;;;1.28;100.00;93728.31;5052064;28;20114;-84
2022/01/15 09:55:09;;;;;;;14.45;9.43;;;;;;;1.39;100.00;93723.06;5052112;28;20045;-83
2022/01/15 09:57:36;;;;;;;20.80;12.80;;;;;;;1.49;100.00;93725.56;5051992;28;20127;-84
2022/01/15 10:00:08;;;;;;;34.33;18.10;;;;;;;1.62;100.00;93734.56;5051962;28;20479;-84
2022/01/15 10:02:36;;;;;;;28.15;17.38;;;;;;;1.82;100.00;93725.09;5052082;28;20049;-84
2022/01/15 10:05:03;;;;;;;19.67;12.27;;;;;;;1.73;100.00;93714.88;5051873;28;20098;-83
2022/01/15 10:07:30;;;;;;;23.80;16.27;;;;;;;1.83;100.00;93724.16;5051781;28;20048;-84
2022/01/15 10:10:11;;;;;;;67.30;40.33;;;;;;;1.89;100.00;93731.19;5051759;28;20037;-84
2022/01/15 10:12:42;;;;;;;19.58;12.50;;;;;;;1.86;100.00;93723.91;5051803;28;20049;-84
2022/01/15 10:15:13;;;;;;;14.73;10.25;;;;;;;1.72;100.00;93702.38;5051692;28;20045;-84
2022/01/15 10:17:40;;;;;;;15.90;10.77;;;;;;;1.93;100.00;93716.50;5050360;28;20057;-84
2022/01/15 10:20:11;;;;;;;13.15;9.00;;;;;;;2.09;100.00;93729.31;5051420;28;20052;-83
2022/01/15 10:22:40;;;;;;;16.13;10.10;;;;;;;2.23;100.00;93719.63;5051500;28;20045;-84
2022/01/15 10:25:14;;;;;;;15.25;9.60;;;;;;;2.22;100.00;93734.03;5051591;28;20046;-86
2022/01/15 10:27:43;;;;;;;19.73;13.23;;;;;;;2.33;100.00;93734.75;5051377;28;20415;-84
2022/01/15 10:30:13;;;;;;;20.58;12.07;;;;;;;2.43;100.00;93734.66;5050604;28;20048;-84
2022/01/15 10:32:52;;;;;;;16.20;10.75;;;;;;;2.44;100.00;93723.59;5051171;28;20454;-83
2022/01/15 10:35:20;;;;;;;14.50;9.52;;;;;;;2.49;100.00;93722.22;5051109;28;20499;-85
2022/01/15 10:37:53;;;;;;;15.40;9.45;;;;;;;2.34;100.00;93711.81;5051245;28;20487;-85
2022/01/15 10:40:22;;;;;;;15.77;10.45;;;;;;;2.31;100.00;93676.59;5051204;28;20053;-84
2022/01/15 10:42:55;;;;;;;15.88;9.45;;;;;;;2.42;100.00;93723.75;5051049;28;20048;-84
2022/01/15 10:45:24;;;;;;;14.73;9.50;;;;;;;2.47;100.00;93720.75;5051080;28;20064;-84
2022/01/15 10:47:54;;;;;;;13.65;8.77;;;;;;;2.51;100.00;93707.63;5050979;28;20057;-84
2022/01/15 10:50:23;;;;;;;16.13;10.32;;;;;;;2.58;100.00;93679.94;5051042;28;20045;-84
2022/01/15 10:52:50;;;;;;;18.40;10.55;;;;;;;2.69;100.00;93678.13;5050927;28;20518;-83
2022/01/15 10:55:18;;;;;;;25.45;14.55;;;;;;;2.99;100.00;93699.69;5050767;28;20053;-83
2022/01/15 10:57:53;;;;;;;18.52;11.45;;;;;;;3.14;100.00;93689.00;5050865;28;20480;-82
2022/01/15 11:00:22;;;;;;;18.95;10.90;;;;;;;3.15;100.00;93681.19;5050803;28;20053;-83
2022/01/15 11:02:52;;;;;;;21.73;12.63;;;;;;;3.13;100.00;93664.53;5050943;28;20075;-84
2022/01/15 11:05:31;;;;;;;15.43;9.18;;;;;;;3.20;100.00;93693.47;5050551;28;20496;-83
2022/01/15 11:08:18;;;;;;;14.23;8.63;;;;;;;3.00;97.90;93698.75;5050955;28;20079;-83
2022/01/15 11:10:51;;;;;;;13.30;8.35;;;;;;;2.82;98.29;93708.16;5050888;28;20045;-82
2022/01/15 11:13:20;;;;;;;13.85;8.73;;;;;;;2.77;100.00;93695.91;5050904;28;20106;-82
2022/01/15 11:15:49;;;;;;;13.50;9.43;;;;;;;2.77;100.00;93700.97;5050755;28;20049;-82
2022/01/15 11:18:20;;;;;;;16.10;9.55;;;;;;;2.92;100.00;93707.09;5050389;28;20045;-82
2022/01/15 11:20:50;;;;;;;14.52;9.20;;;;;;;2.84;100.00;93706.25;5050670;28;20048;-82
2022/01/15 11:23:19;;;;;;;16.52;10.30;;;;;;;2.93;99.96;93692.69;5050299;28;20041;-83
2022/01/15 11:25:51;;;;;;;12.50;8.65;;;;;;;2.83;100.00;93702.16;5050939;28;20049;-85
2022/01/15 11:28:23;;;;;;;15.10;9.55;;;;;;;2.70;99.08;93707.59;5052699;28;20049;-84
2022/01/15 11:30:53;;;;;;;13.20;8.60;;;;;;;2.92;100.00;93696.19;5055187;28;20536;-84
2022/01/15 11:33:23;;;;;;;24.63;13.93;;;;;;;3.07;99.15;93694.66;5054471;28;20076;-82
2022/01/15 11:35:51;;;;;;;15.07;9.57;;;;;;;3.10;98.19;93695.31;5055087;28;20049;-81
2022/01/15 11:38:41;;;;;;;10.57;7.75;;;;;;;3.28;97.01;93698.56;5054087;28;20064;-82
2022/01/15 11:41:40;;;;;;;15.23;8.32;;;;;;;3.29;96.94;93691.75;5054418;28;20480;-82
2022/01/15 11:44:09;;;;;;;13.00;8.20;;;;;;;3.44;97.95;93691.97;5054623;28;20118;-82
2022/01/15 11:46:42;;;;;;;12.95;7.07;;;;;;;3.25;93.66;93685.38;5054382;28;20049;-82