Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/13 00:01:21;;;;;;;4.03;2.47;;;;;;;;;;5036643;28;20102;-76
2021/05/13 00:03:48;;;;;;;5.05;2.58;;;;;;;;;;5030567;28;20431;-75
2021/05/13 00:06:14;;;;;;;5.97;2.80;;;;;;;;;;5035434;28;20049;-75
2021/05/13 00:08:40;;;;;;;3.60;2.40;;;;;;;;;;5030964;28;20071;-74
2021/05/13 00:11:07;;;;;;;3.38;2.22;;;;;;;;;;5029312;28;20116;-75
2021/05/13 00:13:35;;;;;;;3.40;2.35;;;;;;;;;;5024955;28;20171;-75
2021/05/13 00:16:01;;;;;;;3.88;2.40;;;;;;;;;;5033687;28;20053;-75
2021/05/13 00:18:28;;;;;;;3.88;2.55;;;;;;;;;;5035028;28;20030;-75
2021/05/13 00:20:54;;;;;;;3.30;2.30;;;;;;;;;;5034272;28;20018;-75
2021/05/13 00:23:21;;;;;;;3.20;2.22;;;;;;;;;;5026852;28;20466;-75
2021/05/13 00:25:49;;;;;;;3.67;2.30;;;;;;;;;;5024717;28;20022;-75
2021/05/13 00:28:16;;;;;;;4.80;2.50;;;;;;;;;;5034756;28;20088;-75
2021/05/13 00:30:42;;;;;;;4.15;2.60;;;;;;;;;;5031689;28;20029;-75
2021/05/13 00:33:08;;;;;;;4.22;2.42;;;;;;;;;;5031711;28;20033;-75
2021/05/13 00:35:34;;;;;;;5.38;2.70;;;;;;;;;;5034165;28;20128;-75
2021/05/13 00:38:00;;;;;;;7.00;2.67;;;;;;;;;;5039865;28;20032;-75
2021/05/13 00:40:27;;;;;;;3.65;2.42;;;;;;;;;;5027482;28;20461;-75
2021/05/13 00:42:53;;;;;;;4.07;2.70;;;;;;;;;;5030846;28;20018;-75
2021/05/13 00:45:20;;;;;;;2.95;2.50;;;;;;;;;;5029730;28;20064;-75
2021/05/13 00:50:22;;;;;;;4.07;2.97;;;;;;;;;;5031061;28;20026;-75
2021/05/13 00:52:52;;;;;;;3.70;2.70;;;;;;;;;;5034223;28;20022;-75
2021/05/13 00:55:19;;;;;;;3.90;3.00;;;;;;;;;;5021025;28;20050;-75
2021/05/13 00:57:49;;;;;;;6.60;3.00;;;;;;;;;;5028883;28;20030;-75
2021/05/13 01:02:56;;;;;;;6.43;3.40;;;;;;;;;;5028345;28;20498;-75
2021/05/13 01:05:23;;;;;;;5.65;3.13;;;;;;;;;;5031125;28;20391;-75
2021/05/13 01:07:49;;;;;;;6.60;3.15;;;;;;;;;;5037499;28;20076;-75
2021/05/13 01:10:15;;;;;;;3.92;3.03;;;;;;;;;;5032966;28;20029;-75
2021/05/13 01:12:42;;;;;;;5.20;3.58;;;;;;;;;;5033429;28;20018;-75
2021/05/13 01:15:21;;;;;;;7.13;3.33;;;;;;;;;;5031243;28;20044;-76
2021/05/13 01:18:02;;;;;;;5.28;3.28;;;;;;;;;;5036110;28;20089;-75
2021/05/13 01:20:28;;;;;;;7.50;3.55;;;;;;;;;;5026043;28;20029;-74
2021/05/13 01:22:58;;;;;;;5.00;3.80;;;;;;;;;;5024068;28;20101;-75
2021/05/13 01:25:25;;;;;;;6.07;3.53;;;;;;;;;;5031761;28;20035;-75
2021/05/13 01:27:56;;;;;;;7.18;3.90;;;;;;;;;;5031991;28;20014;-75
2021/05/13 01:30:22;;;;;;;6.07;3.97;;;;;;;;;;5042575;28;20108;-75
2021/05/13 01:32:48;;;;;;;6.97;4.00;;;;;;;;;;5031583;28;20025;-75
2021/05/13 01:35:15;;;;;;;5.88;3.83;;;;;;;;;;5026829;28;20566;-75
2021/05/13 01:37:41;;;;;;;5.82;3.90;;;;;;;;;;5034679;28;20029;-75
2021/05/13 01:40:08;;;;;;;8.73;3.90;;;;;;;;;;5030243;28;20108;-75
2021/05/13 01:42:35;;;;;;;6.38;4.00;;;;;;;;;;5032295;28;20030;-75
2021/05/13 01:45:01;;;;;;;11.93;4.63;;;;;;;;;;5030195;28;20025;-75
2021/05/13 01:47:27;;;;;;;4.22;3.80;;;;;;;;;;5031522;28;20040;-75
2021/05/13 01:49:53;;;;;;;5.22;3.88;;;;;;;;;;5032538;28;20037;-75
2021/05/13 01:52:21;;;;;;;7.72;4.00;;;;;;;;;;5030897;28;20049;-75
2021/05/13 01:54:47;;;;;;;5.53;3.63;;;;;;;;;;5036191;28;20033;-74
2021/05/13 01:57:13;;;;;;;4.95;3.60;;;;;;;;;;5030758;28;20044;-74
2021/05/13 01:59:39;;;;;;;7.45;3.50;;;;;;;;;;5035863;28;20099;-75
2021/05/13 02:02:07;;;;;;;8.82;3.20;;;;;;;;;;5028063;28;20076;-75
2021/05/13 02:04:33;;;;;;;4.80;3.20;;;;;;;;;;5034120;28;20021;-75
2021/05/13 02:06:59;;;;;;;4.60;2.80;;;;;;;;;;5031365;28;20029;-75
2021/05/13 02:09:25;;;;;;;4.80;2.92;;;;;;;;;;5028175;28;20417;-75
2021/05/13 02:11:51;;;;;;;4.85;3.00;;;;;;;;;;5030970;28;20040;-75
2021/05/13 02:14:17;;;;;;;4.05;2.75;;;;;;;;;;5042509;28;20030;-75
2021/05/13 02:16:43;;;;;;;4.93;3.00;;;;;;;;;;5031322;28;20028;-75
2021/05/13 02:19:09;;;;;;;5.85;3.00;;;;;;;;;;5031396;28;20153;-76
2021/05/13 02:21:36;;;;;;;5.57;2.90;;;;;;;;;;5035965;28;20030;-75
2021/05/13 02:24:02;;;;;;;4.22;2.65;;;;;;;;;;5034821;28;20033;-75
2021/05/13 02:26:28;;;;;;;5.18;2.80;;;;;;;;;;5031839;28;20030;-75
2021/05/13 02:28:55;;;;;;;4.40;2.58;;;;;;;;;;5028676;28;20018;-76
2021/05/13 02:31:21;;;;;;;3.92;2.42;;;;;;;;;;5033919;28;20460;-75
2021/05/13 02:33:47;;;;;;;4.75;2.70;;;;;;;;;;5030020;28;20129;-75
2021/05/13 02:36:13;;;;;;;4.18;2.47;;;;;;;;;;5036268;28;20017;-75
2021/05/13 02:38:39;;;;;;;5.22;2.47;;;;;;;;;;5035556;28;20105;-75
2021/05/13 02:41:05;;;;;;;5.82;2.60;;;;;;;;;;5030802;28;20521;-76
2021/05/13 02:43:32;;;;;;;3.97;2.22;;;;;;;;;;5035121;28;20052;-75
2021/05/13 02:45:58;;;;;;;3.38;2.55;;;;;;;;;;5038591;28;20021;-74
2021/05/13 02:48:24;;;;;;;3.75;2.30;;;;;;;;;;5010500;28;20441;-75
2021/05/13 02:50:50;;;;;;;3.13;2.20;;;;;;;;;;5032935;28;20022;-75
2021/05/13 02:53:16;;;;;;;5.80;2.35;;;;;;;;;;5041713;28;20482;-75
2021/05/13 02:55:42;;;;;;;4.28;2.28;;;;;;;;;;5018540;28;20041;-75
2021/05/13 02:58:08;;;;;;;4.97;2.53;;;;;;;;;;5035254;28;20028;-76
2021/05/13 03:00:49;;;;;;;4.10;2.20;;;384.20;2329.60;;;;;;5029162;28;20048;-74
2021/05/13 03:03:15;;;;;;;3.50;2.03;;;384.00;2329.60;;;;;;5037514;28;20452;-74
2021/05/13 03:05:51;;;;;;;;;;;384.00;2329.60;;;;;;5042076;28;20036;-75
2021/05/13 03:08:17;;;;;;;3.80;1.90;;;384.00;2329.60;;;;;;5028489;28;20339;-75
2021/05/13 03:10:44;;;;;;;3.83;2.17;;;384.00;2329.60;;;;;;5034567;28;20057;-75
2021/05/13 03:13:19;;;;;;;7.65;2.15;;;359.30;2329.60;;;;;;5042142;28;20028;-74
2021/05/13 03:15:44;;;;;;;5.70;2.00;;;359.30;2329.60;;;;;;5037958;28;20117;-75
2021/05/13 03:18:10;;;;;;;3.80;1.92;;;384.00;2329.60;;;;;;5030563;28;20450;-74
2021/05/13 03:20:41;;;;;;;4.07;1.77;;;384.00;2329.60;;;;;;5031279;28;20022;-75
2021/05/13 03:23:11;;;;;;;3.33;2.17;;;384.00;2329.60;;;;;;5033504;28;20025;-75
2021/05/13 03:25:39;;;;;;;2.70;2.00;;;384.00;2329.60;;;;;;5017778;28;20033;-75
2021/05/13 03:28:09;;;;;;;3.95;2.17;;;384.10;2329.60;;;;;;5033663;28;20509;-75
2021/05/13 03:30:42;;;;;;;5.35;2.25;;;384.20;2329.60;;;;;;5028296;28;20139;-76
2021/05/13 03:33:08;;;;;;;3.15;1.88;;;384.20;2329.60;;;;;;5031954;28;20036;-75
2021/05/13 03:35:34;;;;;;;4.88;2.13;;;384.20;2329.60;;;;;;5029705;28;20041;-76
2021/05/13 03:38:01;;;;;;;3.38;2.00;;;384.20;2329.60;;;;;;5033280;28;20034;-75
2021/05/13 03:40:28;;;;;;;4.53;1.90;;;384.20;2329.60;;;;;;5029068;28;20132;-75
2021/05/13 03:42:54;;;;;;;3.10;2.03;;;384.30;2329.60;;;;;;5024588;28;20025;-75
2021/05/13 03:45:21;;;;;;;3.13;1.90;;;384.30;2329.60;;;;;;5030950;28;20021;-74
2021/05/13 03:47:47;;;;;;;5.13;2.65;;;384.30;2329.60;;;;;;5028784;28;20033;-75
2021/05/13 03:50:13;;;;;;;7.47;2.22;;;384.50;2329.60;;;;;;5032459;28;20470;-74
2021/05/13 03:52:39;;;;;;;5.72;1.90;;;384.40;2329.60;;;;;;5018947;28;20386;-74
2021/05/13 03:55:05;;;;;;;5.95;1.98;;;384.30;2329.60;;;;;;5038928;28;20038;-74
2021/05/13 03:57:31;;;;;;;2.85;1.95;;;384.40;2329.60;;;;;;5032563;28;20034;-74
2021/05/13 03:59:59;;;;;;;3.10;2.03;;;384.00;2329.60;;;;;;5031561;28;20030;-75
2021/05/13 04:04:57;;;;;;;4.80;2.30;;;;;;;;;;5033445;28;20025;-75
2021/05/13 04:07:23;;;;;;;9.52;2.55;;;;;;;;;;5032458;28;20029;-75
2021/05/13 04:09:49;;;;;;;6.80;2.20;;;;;;;;;;5028648;28;20470;-75
2021/05/13 04:12:17;;;;;;;9.77;2.25;;;;;;;;;;5034842;28;20379;-76
2021/05/13 04:14:44;;;;;;;7.55;2.53;;;;;;;;;;5035515;28;20394;-75
2021/05/13 04:17:10;;;;;;;7.20;2.35;;;;;;;;;;5027336;28;20038;-75
2021/05/13 04:19:36;;;;;;;5.45;2.10;;;;;;;;;;5027050;28;20482;-75
2021/05/13 04:22:03;;;;;;;5.63;2.10;;;;;;;;;;5035771;28;20104;-75
2021/05/13 04:24:32;;;;;;;4.88;2.10;;;;;;;;;;5029989;28;20569;-74
2021/05/13 04:26:58;;;;;;;6.55;2.25;;;;;;;;;;5028997;28;20025;-75
2021/05/13 04:29:24;;;;;;;11.45;2.95;;;;;;;;;;5034616;28;20025;-75
2021/05/13 04:31:50;;;;;;;6.40;2.78;;;;;;;;;;5029501;28;20017;-75
2021/05/13 04:34:16;;;;;;;8.13;2.90;;;;;;;;;;5029965;28;20096;-76
2021/05/13 04:36:42;;;;;;;11.13;3.03;;;;;;;;;;5029467;28;20046;-75
2021/05/13 04:39:08;;;;;;;8.50;3.10;;;;;;;;;;5032209;28;20086;-75
2021/05/13 04:41:35;;;;;;;11.20;3.78;;;;;;;;;;5033893;28;20055;-70
2021/05/13 04:44:02;;;;;;;18.40;4.18;;;;;;;;;;5031141;28;20029;-71
2021/05/13 04:46:32;;;;;;;5.82;2.92;;;;;;;;;;5019692;28;20038;-71
2021/05/13 04:51:28;;;;;;;12.00;4.10;;;;;;;;;;5031039;28;20060;-73
2021/05/13 04:53:54;;;;;;;7.47;3.40;;;;;;;;;;5024555;28;20045;-74
2021/05/13 04:56:21;;;;;;;12.80;4.40;;;;;;;;;;5027883;28;20057;-75
2021/05/13 04:58:47;;;;;;;7.55;3.70;;;;;;;;;;5031132;28;20390;-72
2021/05/13 05:01:13;;;;;;;11.00;4.10;;;;;;;;;;5032768;28;20053;-73
2021/05/13 05:03:39;;;;;;;12.38;4.70;;;;;;;;;;5033052;28;20065;-73
2021/05/13 05:06:05;;;;;;;13.55;4.80;;;;;;;;;;5032790;28;20438;-74
2021/05/13 05:08:32;;;;;;;11.63;4.97;;;;;;;;;;5041756;28;20032;-72
2021/05/13 05:10:58;;;;;;;8.23;4.25;;;;;;;;;;5032807;28;20025;-72
2021/05/13 05:13:24;;;;;;;14.90;4.70;;;;;;;;;;5039300;28;20032;-72
2021/05/13 05:15:50;;;;;;;7.35;4.28;;;;;;;;;;5031062;28;20033;-73
2021/05/13 05:18:17;;;;;;;11.02;5.00;;;;;;;;;;5034847;28;20025;-72
2021/05/13 05:20:44;;;;;;;8.38;4.20;;;;;;;;;;5034069;28;20108;-73
2021/05/13 05:23:10;;;;;;;9.48;4.15;;;;;;;;;;5030548;28;20079;-72
2021/05/13 05:25:37;;;;;;;8.57;4.15;;;;;;;;;;5032625;28;20033;-71
2021/05/13 05:28:04;;;;;;;10.82;4.55;;;;;;;;;;5034936;28;20212;-72
2021/05/13 05:30:33;;;;;;;13.05;3.70;;;;;;;;;;5024915;28;20034;-71
2021/05/13 05:32:59;;;;;;;10.43;4.60;;;;;;;;;;5031496;28;20023;-71
2021/05/13 05:35:26;;;;;;;7.15;3.90;;;;;;;;;;5027740;28;20052;-71
2021/05/13 05:37:52;;;;;;;9.88;4.47;;;;;;;;;;5031672;28;20021;-70
2021/05/13 05:40:19;;;;;;;13.68;4.85;;;;;;;;;;5030186;28;20112;-70
2021/05/13 05:42:45;;;;;;;8.10;4.10;;;;;;;;;;5028332;28;20526;-71
2021/05/13 05:45:11;;;;;;;8.77;4.88;;;;;;;;;;5031227;28;20029;-70
2021/05/13 05:47:38;;;;;;;8.43;4.05;;;;;;;;;;5032799;28;20028;-71
2021/05/13 05:50:04;;;;;;;18.30;5.32;;;;;;;;;;5030864;28;20445;-72
2021/05/13 05:52:30;;;;;;;15.23;5.25;;;;;;;;;;5033464;28;20109;-73
2021/05/13 05:54:56;;;;;;;9.93;4.72;;;;;;;;;;5036510;28;20032;-71
2021/05/13 05:57:23;;;;;;;10.32;4.35;;;;;;;;;;5030937;28;20056;-71
2021/05/13 05:59:49;;;;;;;9.52;4.72;;;;;;;;;;5036499;28;20025;-71
2021/05/13 06:02:15;;;;;;;7.93;3.90;;;;;;;;;;5030627;28;20022;-73
2021/05/13 06:04:41;;;;;;;6.32;3.40;;;;;;;;;;5027548;28;20479;-74
2021/05/13 06:07:07;;;;;;;10.48;3.20;;;;;;;;;;5032115;28;20064;-75
2021/05/13 06:09:33;;;;;;;5.35;3.10;;;;;;;;;;5034154;28;20029;-72
2021/05/13 06:11:59;;;;;;;8.40;4.22;;;;;;;;;;5028939;28;20022;-73
2021/05/13 06:14:25;;;;;;;11.77;5.13;;;;;;;;;;5033915;28;20383;-72
2021/05/13 06:16:51;;;;;;;10.68;4.60;;;;;;;;;;5033716;28;20022;-74
2021/05/13 06:19:19;;;;;;;11.07;4.60;;;;;;;;;;5038085;28;20057;-74
2021/05/13 06:21:48;;;;;;;13.45;4.93;;;;;;;;;;5027965;28;20029;-73
2021/05/13 06:24:14;;;;;;;12.18;4.65;;;;;;;;;;5037789;28;20048;-74
2021/05/13 06:26:40;;;;;;;8.32;4.03;;;;;;;;;;5034013;28;20087;-73
2021/05/13 06:29:07;;;;;;;6.97;3.60;;;;;;;;;;5020301;28;20038;-73
2021/05/13 06:31:33;;;;;;;10.73;4.10;;;;;;;;;;5036268;28;20028;-74
2021/05/13 06:34:00;;;;;;;9.20;3.75;;;;;;;;;;5038022;28;20110;-70
2021/05/13 06:36:26;;;;;;;8.18;4.38;;;;;;;;;;5030202;28;20033;-73
2021/05/13 06:38:54;;;;;;;7.18;2.90;;;;;;;;;;5035730;28;20492;-73
2021/05/13 06:41:21;;;;;;;6.55;3.08;;;;;;;;;;5023451;28;20030;-75
2021/05/13 06:43:47;;;;;;;10.77;3.55;;;;;;;;;;5025359;28;20109;-77
2021/05/13 06:46:17;;;;;;;3.60;2.67;;;;;;;;;;5046895;28;20025;-77
2021/05/13 06:48:44;;;;;;;10.60;3.15;;;;;;;;;;5048769;28;20066;-76
2021/05/13 06:51:10;;;;;;;5.60;2.80;;;;;;;;;;5035399;28;20021;-75
2021/05/13 06:53:36;;;;;;;6.32;2.97;;;;;;;;;;5036382;28;20022;-74
2021/05/13 06:56:02;;;;;;;4.53;2.50;;;;;;;;;;5034088;28;20088;-75
2021/05/13 06:58:28;;;;;;;4.68;2.40;;;;;;;;;;5038430;28;20048;-74
2021/05/13 07:00:54;;;;;;;5.90;2.28;;;;;;;;;;5033325;28;20032;-73
2021/05/13 07:03:21;;;;;;;3.80;2.45;;;;;;;;;;5032464;28;20395;-72
2021/05/13 07:05:47;;;;;;;5.57;3.60;;;;;;;;;;5037846;28;20470;-75
2021/05/13 07:08:13;;;;;;;7.85;4.30;;;;;;;;;;5037853;28;20034;-74
2021/05/13 07:10:39;;;;;;;6.68;4.65;;;;;;;;;;5029996;28;20123;-73
2021/05/13 07:13:06;;;;;;;4.30;2.53;;;;;;;;;;5028604;28;20116;-72
2021/05/13 07:15:34;;;;;;;5.22;2.78;;;;;;;;;;5043178;28;20046;-71
2021/05/13 07:18:00;;;;;;;5.60;2.92;;;;;;;;;;5042920;28;20025;-76
2021/05/13 07:20:27;;;;;;;6.45;2.90;;;;;;;;;;5027842;28;20101;-75
2021/05/13 07:22:53;;;;;;;5.53;3.10;;;;;;;;;;5033007;28;20025;-75
2021/05/13 07:25:20;;;;;;;4.63;2.40;;;;;;;;;;5031805;28;20029;-74
2021/05/13 07:27:47;;;;;;;4.95;2.30;;;;;;;;;;5039269;28;20033;-75
2021/05/13 07:30:17;;;;;;;3.20;2.25;;;;;;;;;;5043325;28;20034;-73
2021/05/13 07:32:43;;;;;;;5.88;2.80;;;;;;;;;;5038452;28;20503;-74
2021/05/13 07:35:10;;;;;;;3.80;2.17;;;;;;;;;;5039671;28;20046;-72
2021/05/13 07:37:36;;;;;;;3.80;2.03;;;;;;;;;;5037764;28;20449;-75
2021/05/13 07:40:03;;;;;;;8.27;2.67;;;;;;;;;;5044173;28;20029;-75
2021/05/13 07:42:35;;;;;;;8.05;2.25;;;;;;;;;;5039500;28;20029;-78
2021/05/13 07:45:01;;;;;;;5.55;2.47;;;;;;;;;;5023072;28;20391;-74
2021/05/13 07:47:28;;;;;;;4.32;2.33;;;;;;;;;;5015718;28;20025;-73
2021/05/13 07:49:56;;;;;;;6.90;2.20;;;;;;;;;;5032233;28;20018;-73
2021/05/13 07:52:23;;;;;;;3.28;2.10;;;;;;;;;;5031850;28;20052;-72
2021/05/13 07:54:49;;;;;;;11.68;3.10;;;;;;;;;;5024708;28;20045;-73
2021/05/13 07:57:15;;;;;;;2.55;1.50;;;;;;;;;;5024862;28;20456;-73
2021/05/13 07:59:41;;;;;;;2.90;1.63;;;;;;;;;;5027228;28;20026;-74
2021/05/13 08:02:07;;;;;;;10.13;2.38;;;;;;;;;;5029233;28;20021;-72
2021/05/13 08:04:33;;;;;;;11.40;2.72;;;;;;;;;;5034271;28;20028;-71
2021/05/13 08:07:00;;;;;;;10.38;2.97;;;;;;;;;;5021007;28;20112;-73
2021/05/13 08:09:26;;;;;;;5.55;1.85;;;;;;;;;;5030854;28;20076;-75
2021/05/13 08:11:52;;;;;;;7.32;2.22;;;;;;;;;;5040264;28;20036;-73
2021/05/13 08:14:18;;;;;;;12.10;2.95;;;;;;;;;;5034754;28;20042;-74
2021/05/13 08:16:44;;;;;;;11.57;3.00;;;;;;;;;;5034871;28;20045;-72
2021/05/13 08:19:11;;;;;;;4.70;2.00;;;;;;;;;;5033969;28;20026;-73
2021/05/13 08:21:37;;;;;;;5.88;2.08;;;;;;;;;;5023886;28;20026;-72
2021/05/13 08:24:03;;;;;;;6.93;2.38;;;;;;;;;;5032869;28;20028;-73
2021/05/13 08:26:29;;;;;;;8.40;2.60;;;;;;;;;;5034152;28;20044;-71
2021/05/13 08:28:56;;;;;;;4.72;2.20;;;;;;;;;;5030210;28;20022;-71
2021/05/13 08:31:22;;;;;;;6.85;2.10;;;;;;;;;;5032194;28;20505;-73
2021/05/13 08:33:48;;;;;;;6.65;2.17;;;;;;;;;;5029935;28;20050;-73
2021/05/13 08:36:14;;;;;;;9.05;2.17;;;;;;;;;;5018977;28;20041;-75
2021/05/13 08:38:40;;;;;;;7.22;2.25;;;;;;;;;;5039989;28;20029;-75
2021/05/13 08:41:06;;;;;;;2.83;1.77;;;;;;;;;;5039445;28;20535;-75
2021/05/13 08:43:32;;;;;;;2.38;1.80;;;;;;;;;;5043030;28;20021;-73
2021/05/13 08:45:59;;;;;;;4.30;2.00;;;;;;;;;;5031229;28;20024;-70
2021/05/13 08:48:28;;;;;;;6.55;1.98;;;;;;;;;;5032075;28;20048;-72
2021/05/13 08:50:54;;;;;;;6.18;1.88;;;;;;;;;;5028695;28;20030;-73
2021/05/13 08:53:21;;;;;;;8.93;2.53;;;;;;;;;;5023810;28;20028;-73
2021/05/13 08:55:47;;;;;;;5.82;2.13;;;;;;;;;;5034339;28;20380;-72
2021/05/13 08:58:13;;;;;;;2.50;1.70;;;;;;;;;;5043406;28;20494;-74
2021/05/13 09:00:40;;;;;;;32.35;5.32;;;;;;;;;;5035039;28;20036;-73
2021/05/13 09:03:06;;;;;;;6.90;2.10;;;;;;;;;;5029861;28;20018;-77
2021/05/13 09:05:32;;;;;;;4.60;2.20;;;;;;;;;;5025011;28;20029;-77
2021/05/13 09:08:04;;;;;;;12.70;2.30;;;;;;;;;;5025874;28;20036;-76
2021/05/13 09:10:31;;;;;;;6.33;2.30;;;;;;;;;;5032571;28;20020;-74
2021/05/13 09:12:57;;;;;;;8.05;2.13;;;;;;;;;;5035388;28;20091;-76
2021/05/13 09:15:24;;;;;;;7.50;2.15;;;;;;;;;;5030032;28;20083;-73
2021/05/13 09:17:56;;;;;;;14.80;2.53;;;;;;;;;;5030506;28;20138;-70
2021/05/13 09:20:30;;;;;;;8.00;2.05;;;;;;;;;;5029633;28;20033;-72
2021/05/13 09:23:29;;;;;;;4.80;1.80;;;;;;;;;;5019198;28;20656;-76
2021/05/13 09:26:04;;;;;;;4.85;1.90;;;;;;;;;;4989349;28;20066;-74
2021/05/13 09:28:30;;;;;;;3.58;1.73;;;;;;;;;;4988646;28;20066;-74
2021/05/13 09:30:57;;;;;;;6.50;2.08;;;;;;;;;;4992221;28;20040;-76
2021/05/13 09:33:30;;;;;;;7.88;2.42;;;;;;;;;;4990845;28;20034;-74
2021/05/13 09:35:56;;;;;;;4.65;1.60;;;;;;;;;;4991419;28;20515;-73
2021/05/13 09:38:42;;;;;;;7.78;2.20;;;;;;;;;;4989972;28;20476;-80
2021/05/13 09:41:09;;;;;;;5.10;2.00;;;;;;;;;;4992691;28;20527;-77
2021/05/13 09:43:35;;;;;;;5.85;1.75;;;;;;;;;;4996028;28;20053;-76
2021/05/13 09:46:03;;;;;;;8.32;2.17;;;;;;;;;;4992808;28;20042;-79
2021/05/13 09:48:40;;;;;;;9.55;2.47;;;;;;;;;;4989687;28;20057;-77
2021/05/13 09:51:25;;;;;;;5.28;2.33;;;;;;;;;;4992869;28;20094;-79
2021/05/13 09:54:08;;;;;;;8.52;2.67;;;;;;;;;;4987757;28;20030;-80
2021/05/13 09:56:35;;;;;;;5.50;2.40;;;;;;;;;;4980847;28;20042;-77
2021/05/13 09:59:20;;;;;;;9.82;2.45;;;;;;;;;;4987894;28;20391;-78
2021/05/13 10:01:46;;;;;;;6.30;2.63;;;;;;;;;;5013130;28;20038;-75
2021/05/13 10:04:13;;;;;;;12.38;4.13;;;;;;;;;;5028167;28;20067;-80
2021/05/13 10:06:39;;;;;;;9.20;3.50;;;;;;;;;;5023911;28;20049;-76
2021/05/13 10:09:05;;;;;;;7.75;2.90;;;;;;;;;;5033390;28;20026;-76
2021/05/13 10:11:32;;;;;;;9.55;2.92;;;;;;;;;;5029351;28;20026;-75
2021/05/13 10:13:59;;;;;;;5.88;2.50;;;;;;;;;;5029832;28;20025;-78
2021/05/13 10:16:27;;;;;;;6.85;2.67;;;;;;;;;;5031588;28;20065;-77
2021/05/13 10:18:58;;;;;;;7.57;2.65;;;;;;;;;;5029128;28;20017;-74
2021/05/13 10:21:25;;;;;;;4.68;2.47;;;;;;;;;;5031242;28;20068;-75
2021/05/13 10:23:53;;;;;;;7.28;2.90;;;;;;;;;;5025860;28;20037;-78
2021/05/13 10:26:40;;;;;;;7.47;2.83;;;;;;;;;;5028833;28;20025;-74
2021/05/13 10:29:22;;;;;;;9.60;3.78;;;;;;;;;;5027215;28;20021;-76
2021/05/13 10:32:02;;;;;;;7.18;3.05;;;;;;;;;;5029896;28;20095;-75
2021/05/13 10:34:47;;;;;;;15.60;3.97;;;;;;;;;;5028816;28;20045;-78
2021/05/13 10:37:17;;;;;;;19.02;5.20;;;;;;;;;;5027889;28;20394;-78
2021/05/13 10:40:01;;;;;;;12.60;4.20;;;;;;;;;;5031209;28;20045;-78
2021/05/13 10:42:31;;;;;;;3.22;2.10;;;;;;;;;;5035315;28;20026;-75
2021/05/13 10:44:58;;;;;;;4.53;2.22;;;;;;;;;;5029799;28;20114;-70
2021/05/13 10:47:31;;;;;;;6.30;2.67;;;;;;;;;;5031128;28;20498;-71
2021/05/13 10:50:00;;;;;;;13.13;3.03;;;;;;;;;;5034950;28;20140;-72
2021/05/13 10:52:30;;;;;;;12.13;4.00;;;;;;;;;;5032909;28;20751;-72
2021/05/13 10:54:56;;;;;;;4.95;3.00;;;;;;;;;;5029130;28;20054;-72
2021/05/13 10:57:22;;;;;;;7.10;3.47;;;;;;;;;;5035849;28;20041;-72
2021/05/13 11:00:10;;;;;;;9.40;3.70;;;;;;;;;;5034809;28;20025;-71
2021/05/13 11:02:44;;;;;;;161.90;11.52;;;;;;;;;;5025904;28;20037;-73
2021/05/13 11:05:30;;;;;;;12.82;3.10;;;;;;;;;;5037869;28;20017;-71
2021/05/13 11:08:02;;;;;;;5.28;2.60;;;;;;;;;;4931326;29;20083;-72
2021/05/13 11:10:46;;;;;;;7.70;2.88;;;;;;;;;;4928419;29;20043;-74
2021/05/13 11:13:12;;;;;;;7.45;2.97;;;;;;;;;;4930515;28;20126;-73
2021/05/13 11:15:42;;;;;;;10.68;3.60;;;;;;;;;;4939289;29;20048;-77
2021/05/13 11:18:10;;;;;;;7.05;2.78;;;;;;;;;;4930590;29;20481;-75
2021/05/13 11:20:45;;;;;;;10.50;3.78;;;;;;;;;;4918825;29;20038;-77
2021/05/13 11:23:11;;;;;;;7.78;3.70;;;;;;;;;;4928120;29;20028;-74
2021/05/13 11:25:42;;;;;;;5.70;3.05;;;;;;;;;;4929254;29;20047;-73
2021/05/13 11:28:18;;;;;;;12.75;4.03;;;;;;;;;;4935533;29;20039;-75
2021/05/13 11:30:45;;;;;;;4.90;2.88;;;;;;;;;;4936599;29;20497;-74
2021/05/13 11:33:11;;;;;;;9.88;4.10;;;;;;;;;;4936216;29;20139;-74
2021/05/13 11:35:37;;;;;;;11.32;3.53;;;;;;;;;;4935432;29;20139;-75
2021/05/13 11:38:26;;;;;;;17.00;4.47;;;;;;;;;;4933913;29;20040;-77
2021/05/13 11:40:53;;;;;;;7.72;3.65;;;;;;;;;;4903890;29;20036;-74
2021/05/13 11:43:20;;;;;;;5.65;2.47;;;;;;;;;;4902555;29;20040;-74
2021/05/13 11:45:47;;;;;;;14.57;4.53;;;;;;;;;;4971941;28;20101;-75
2021/05/13 11:48:26;;;;;;;5.65;2.47;;;;;;;;;;4990646;28;20022;-74
2021/05/13 11:50:53;;;;;;;148.40;15.18;;;;;;;;;;4980884;28;20027;-76
2021/05/13 11:53:20;;;;;;;39.08;5.93;;;;;;;;;;4995251;28;20027;-76
2021/05/13 11:55:51;;;;;;;19.90;3.85;;;;;;;;;;4988296;28;20026;-75
2021/05/13 11:58:36;;;;;;;6.22;2.65;;;;;;;;;;4984984;28;20046;-75
2021/05/13 12:01:21;;;;;;;10.35;3.30;;;;;;;;;;5001005;28;20026;-75
2021/05/13 12:03:49;;;;;;;13.00;3.00;;;;;;;;;;5006578;28;20030;-74
2021/05/13 12:06:16;;;;;;;9.45;3.13;;;;;;;;;;5010467;28;20061;-74
2021/05/13 12:08:43;;;;;;;6.03;2.67;;;;;;;;;;4992859;28;20033;-74
2021/05/13 12:11:24;;;;;;;9.52;2.78;;;;;;;;;;4992018;28;20049;-74
2021/05/13 12:14:01;;;;;;;13.13;3.10;;;;;;;;;;4990643;28;20276;-77
2021/05/13 12:16:28;;;;;;;13.45;3.13;;;;;;;;;;4991645;28;20086;-75
2021/05/13 12:19:04;;;;;;;11.45;3.40;;;;;;;;;;5035265;28;20040;-78
2021/05/13 12:21:31;;;;;;;11.45;2.97;;;;;;;;;;5034244;28;20021;-75
2021/05/13 12:23:59;;;;;;;6.28;2.50;;;;;;;;;;5037035;28;20052;-75
2021/05/13 12:26:30;;;;;;;18.02;3.17;;;;;;;;;;5033033;28;20025;-76
2021/05/13 12:28:56;;;;;;;17.73;3.22;;;;;;;;;;5034853;28;20036;-76
2021/05/13 12:31:28;;;;;;;17.02;3.10;;;;;;;;;;5030696;28;20029;-78
2021/05/13 12:33:54;;;;;;;9.23;2.20;;;;;;;;;;5032204;28;20045;-77
2021/05/13 12:36:21;;;;;;;10.43;2.38;;;;;;;;;;5027317;28;20033;-72
2021/05/13 12:38:47;;;;;;;8.80;2.83;;;;;;;;;;5029192;28;20123;-73
2021/05/13 12:41:19;;;;;;;12.52;2.63;;;;;;;;;;5031892;28;20029;-73
2021/05/13 12:43:47;;;;;;;11.23;2.30;;;;;;;;;;5031582;28;20028;-73
2021/05/13 12:46:16;;;;;;;6.85;2.28;;;;;;;;;;5034007;28;20034;-73
2021/05/13 12:48:42;;;;;;;5.10;2.00;;;;;;;;;;5034093;28;20364;-74
2021/05/13 12:51:09;;;;;;;13.48;3.17;;;;;;;;;;5029700;28;20079;-75
2021/05/13 12:53:36;;;;;;;6.30;2.20;;;;;;;;;;5024947;28;20045;-75
2021/05/13 12:56:02;;;;;;;9.75;2.67;;;;;;;;;;5030837;28;20123;-75
2021/05/13 12:58:30;;;;;;;3.42;2.00;;;;;;;;;;5035948;28;20021;-75
2021/05/13 13:00:56;;;;;;;7.15;2.15;;;;;;;;;;5026330;28;20529;-75
2021/05/13 13:03:38;;;;;;;8.43;2.40;;;;;;;;;;5036712;28;20105;-75
2021/05/13 13:06:05;;;;;;;3.90;1.75;;;;;;;;;;5026741;28;20026;-74
2021/05/13 13:08:41;;;;;;;8.98;2.50;;;;;;;;;;5029473;28;20025;-73
2021/05/13 13:11:07;;;;;;;13.05;7.32;;;;;;;;;;5013839;28;20100;-75
2021/05/13 13:13:41;;;;;;;5.75;2.10;;;;;;;;;;5031328;28;20022;-86
2021/05/13 13:16:15;;;;;;;7.57;1.92;;;;;;;;;;5038794;28;20042;-76
2021/05/13 13:18:41;;;;;;;4.95;1.88;;;;;;;;;;5032097;28;20033;-86
2021/05/13 13:21:18;;;;;;;6.60;2.38;;;;;;;;;;5033522;28;20097;-72
2021/05/13 13:23:47;;;;;;;5.90;2.35;;;;;;;;;;5030233;28;20033;-73
2021/05/13 13:26:16;;;;;;;7.78;2.10;;;;;;;;;;5030741;28;20022;-72
2021/05/13 13:28:42;;;;;;;6.80;1.98;;;;;;;;;;5030138;28;20044;-71
2021/05/13 13:31:20;;;;;;;5.03;1.95;;;;;;;;;;5028445;28;20029;-72
2021/05/13 13:33:52;;;;;;;5.22;1.80;;;;;;;;;;5024939;28;20498;-72
2021/05/13 13:36:18;;;;;;;5.78;1.90;;;;;;;;;;5037053;28;20061;-77
2021/05/13 13:38:44;;;;;;;9.30;3.95;;;;;;;;;;5031771;28;20036;-76
2021/05/13 13:41:11;;;;;;;7.20;2.78;;;;;;;;;;5030394;28;20052;-72
2021/05/13 13:43:37;;;;;;;5.88;2.28;;;;;;;;;;5014663;28;20502;-73
2021/05/13 13:46:03;;;;;;;4.85;1.90;;;;;;;;;;5030525;28;20038;-74
2021/05/13 13:48:30;;;;;;;2.85;1.58;;;;;;;;;;5025812;28;20042;-72
2021/05/13 13:50:58;;;;;;;6.28;2.10;;;;;;;;;;5024658;28;20091;-74
2021/05/13 13:53:24;;;;;;;5.18;1.60;;;;;;;;;;5031042;28;20021;-74
2021/05/13 13:55:52;;;;;;;4.13;1.40;;;;;;;;;;5010833;28;20056;-75
2021/05/13 13:58:18;;;;;;;4.65;1.35;;;;;;;;;;5030835;28;20029;-76
2021/05/13 14:00:45;;;;;;;4.35;1.80;;;;;;;;;;5030831;28;20425;-74
2021/05/13 14:03:11;;;;;;;5.28;1.80;;;;;;;;;;5025503;28;20025;-73
2021/05/13 14:05:37;;;;;;;2.63;1.35;;;;;;;;;;5036095;28;20059;-75
2021/05/13 14:08:03;;;;;;;2.25;1.30;;;;;;;;;;5006007;28;20029;-73
2021/05/13 14:10:30;;;;;;;7.35;2.17;;;;;;;;;;5030752;28;20048;-75
2021/05/13 14:12:57;;;;;;;3.97;1.40;;;;;;;;;;5023273;28;20482;-76
2021/05/13 14:15:23;;;;;;;4.85;1.48;;;;;;;;;;5028890;28;20037;-72
2021/05/13 14:17:49;;;;;;;1.90;1.27;;;;;;;;;;5031306;28;20021;-79
2021/05/13 14:20:17;;;;;;;4.43;1.60;;;;;;;;;;5031615;28;20057;-75
2021/05/13 14:22:43;;;;;;;4.10;1.60;;;;;;;;;;5029260;28;20029;-75
2021/05/13 14:25:10;;;;;;;5.20;2.00;;;;;;;;;;5031455;28;20033;-75
2021/05/13 14:27:36;;;;;;;5.93;2.03;;;;;;;;;;5030530;28;21682;-75
2021/05/13 14:30:03;;;;;;;3.67;1.70;;;;;;;;;;5022707;28;20033;-74
2021/05/13 14:32:32;;;;;;;5.35;1.80;;;;;;;;;;5029771;28;20040;-74
2021/05/13 14:34:58;;;;;;;6.95;1.70;;;;;;;;;;5035207;28;20057;-74
2021/05/13 14:37:25;;;;;;;7.00;2.00;;;;;;;;;;5010571;28;20033;-75
2021/05/13 14:39:51;;;;;;;3.85;1.90;;;;;;;;;;5018058;28;20021;-76
2021/05/13 14:42:17;;;;;;;11.07;3.30;;;;;;;;;;5035959;28;20088;-75
2021/05/13 14:44:43;;;;;;;9.23;3.63;;;;;;;;;;5028859;28;20036;-74