Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:40;;;;;;;;;;;;;;;;;;5086729;28;19908;-75
2021/10/23 00:03:06;;;;;;;;;;;;;;;;;;5087097;28;19954;-72
2021/10/23 00:05:32;;;;;;;;;;;;;;;;;;5087902;28;19908;-74
2021/10/23 00:07:58;;;;;;;;;;;;;;;;;;5087215;28;19916;-72
2021/10/23 00:10:24;;;;;;;;;;;;;;;;;;5086865;28;20454;-73
2021/10/23 00:12:50;;;;;;;;;;;;;;;;;;5086780;28;19916;-75
2021/10/23 00:15:16;;;;;;;;;;;;;;;;;;5087520;28;19909;-72
2021/10/23 00:17:42;;;;;;;;;;;;;;;;;;5086804;28;19941;-73
2021/10/23 00:20:08;;;;;;;;;;;;;;;;;;5087287;28;19908;-77
2021/10/23 00:22:34;;;;;;;;;;;;;;;;;;5068900;28;19908;-72
2021/10/23 00:25:00;;;;;;;;;;;;;;;;;;5069944;28;19915;-75
2021/10/23 00:27:26;;;;;;;;;;;;;;;;;;5087707;28;19915;-73
2021/10/23 00:29:52;;;;;;;;;;;;;;;;;;5087691;28;19990;-71
2021/10/23 00:32:18;;;;;;;;;;;;;;;;;;5088984;28;19962;-72
2021/10/23 00:34:44;;;;;;;;;;;;;;;;;;5089124;28;20366;-72
2021/10/23 00:37:10;;;;;;;;;;;;;;;;;;5088890;28;19916;-72
2021/10/23 00:39:36;;;;;;;;;;;;;;;;;;5088857;28;19909;-72
2021/10/23 00:42:02;;;;;;;;;;;;;;;;;;5087189;28;19935;-72
2021/10/23 00:44:28;;;;;;;;;;;;;;;;;;5087273;28;19908;-74
2021/10/23 00:46:54;;;;;;;;;;;;;;;;;;5068485;28;19912;-74
2021/10/23 00:49:20;;;;;;;;;;;;;;;;;;5087512;28;19919;-73
2021/10/23 00:51:46;;;;;;;;;;;;;;;;;;5087053;28;19950;-74
2021/10/23 00:54:12;;;;;;;;;;;;;;;;;;5087095;28;19908;-75
2021/10/23 00:56:38;;;;;;;;;;;;;;;;;;5086996;28;19908;-75
2021/10/23 00:59:04;;;;;;;;;;;;;;;;;;5087310;28;19962;-72
2021/10/23 01:01:30;;;;;;;;;;;;;;;;;;5069609;28;19944;-72
2021/10/23 01:03:56;;;;;;;;;;;;;;;;;;5087204;28;19908;-71
2021/10/23 01:06:22;;;;;;;;;;;;;;;;;;5087467;28;19908;-73
2021/10/23 01:08:48;;;;;;;;;;;;;;;;;;5087127;28;19975;-73
2021/10/23 01:11:14;;;;;;;;;;;;;;;;;;5087181;28;19909;-73
2021/10/23 01:13:40;;;;;;;;;;;;;;;;;;5087174;28;19909;-72
2021/10/23 01:16:06;;;;;;;;;;;;;;;;;;5087155;28;19930;-72
2021/10/23 01:18:32;;;;;;;;;;;;;;;;;;5086845;28;20056;-72
2021/10/23 01:20:58;;;;;;;;;;;;;;;;;;5086906;28;19915;-72
2021/10/23 01:23:24;;;;;;;;;;;;;;;;;;5087282;28;19955;-72
2021/10/23 01:25:50;;;;;;;;;;;;;;;;;;5087230;28;19916;-71
2021/10/23 01:28:16;;;;;;;;;;;;;;;;;;5086885;28;19909;-72
2021/10/23 01:30:42;;;;;;;;;;;;;;;;;;5086789;28;20288;-72
2021/10/23 01:33:08;;;;;;;;;;;;;;;;;;5086633;28;19916;-72
2021/10/23 01:35:34;;;;;;;;;;;;;;;;;;5086904;28;19929;-72
2021/10/23 01:38:00;;;;;;;;;;;;;;;;;;5087133;28;20014;-71
2021/10/23 01:40:26;;;;;;;;;;;;;;;;;;5086503;28;19909;-72
2021/10/23 01:42:52;;;;;;;;;;;;;;;;;;5086727;28;19912;-73
2021/10/23 01:45:18;;;;;;;;;;;;;;;;;;5087304;28;19909;-72
2021/10/23 01:47:44;;;;;;;;;;;;;;;;;;5086388;28;19916;-74
2021/10/23 01:50:10;;;;;;;;;;;;;;;;;;5071140;28;19920;-71
2021/10/23 01:52:36;;;;;;;;;;;;;;;;;;5066528;28;19909;-72
2021/10/23 01:55:02;;;;;;;;;;;;;;;;;;5066699;28;19909;-72
2021/10/23 01:57:29;;;;;;;;;;;;;;;;;;5066982;28;19913;-74
2021/10/23 01:59:55;;;;;;;;;;;;;;;;;;5066517;28;19949;-72
2021/10/23 02:02:21;;;;;;;;;;;;;;;;;;5066296;28;19916;-73
2021/10/23 02:04:47;;;;;;;;;;;;;;;;;;5066424;28;19994;-72
2021/10/23 02:07:13;;;;;;;;;;;;;;;;;;5065973;28;19908;-71
2021/10/23 02:09:38;;;;;;;;;;;;;;;;;;5048162;28;19909;-72
2021/10/23 02:12:04;;;;;;;;;;;;;;;;;;5066272;28;19928;-72
2021/10/23 02:14:30;;;;;;;;;;;;;;;;;;5065654;28;19909;-72
2021/10/23 02:16:56;;;;;;;;;;;;;;;;;;5065296;28;19909;-73
2021/10/23 02:19:22;;;;;;;;;;;;;;;;;;5064959;28;19909;-76
2021/10/23 02:21:48;;;;;;;;;;;;;;;;;;5064651;28;19909;-72
2021/10/23 02:24:14;;;;;;;;;;;;;;;;;;5066032;28;19909;-73
2021/10/23 02:26:40;;;;;;;;;;;;;;;;;;5065495;28;19915;-76
2021/10/23 02:29:06;;;;;;;;;;;;;;;;;;5064807;28;20345;-74
2021/10/23 02:31:32;;;;;;;;;;;;;;;;;;5064846;28;19908;-72
2021/10/23 02:33:58;;;;;;;;;;;;;;;;;;5063903;28;20448;-73
2021/10/23 02:36:25;;;;;;;;;;;;;;;;;;5064445;28;19908;-74
2021/10/23 02:38:51;;;;;;;;;;;;;;;;;;5063651;28;19992;-76
2021/10/23 02:41:18;;;;;;;;;;;;;;;;;;5064191;28;19909;-72
2021/10/23 02:43:44;;;;;;;;;;;;;;;;;;5046368;28;19913;-72
2021/10/23 02:46:10;;;;;;;;;;;;;;;;;;5064605;28;19909;-74
2021/10/23 02:48:36;;;;;;;;;;;;;;;;;;5063185;28;19909;-74
2021/10/23 02:51:02;;;;;;;;;;;;;;;;;;5062795;28;19974;-72
2021/10/23 02:53:28;;;;;;;;;;;;;;;;;;5063026;28;19908;-74
2021/10/23 02:55:57;;;;;;;;;;;;;;;;;;5063952;28;19909;-72
2021/10/23 02:58:23;;;;;;;;;;;;;;;;;;5063781;28;19912;-74
2021/10/23 03:00:49;;;;;;;;;;;;;;;;;;5062245;28;19915;-74
2021/10/23 03:03:15;;;;;;;;;;;;;;;;;;5062675;28;20528;-74
2021/10/23 03:05:41;;;;;;;;;;;;;;;;;;5062986;28;19909;-72
2021/10/23 03:08:07;;;;;;;;;;;;;;;;;;5062838;28;19939;-74
2021/10/23 03:10:33;;;;;;;;;;;;;;;;;;5066453;28;19913;-73
2021/10/23 03:12:59;;;;;;;;;;;;;;;;;;5065258;28;19955;-75
2021/10/23 03:15:25;;;;;;;;;;;;;;;;;;5065720;28;19919;-78
2021/10/23 03:17:51;;;;;;;;;;;;;;;;;;5064362;28;19919;-73
2021/10/23 03:20:17;;;;;;;;;;;;;;;;;;5064399;28;19995;-74
2021/10/23 03:22:43;;;;;;;;;;;;;;;;;;5064451;28;20003;-72
2021/10/23 03:25:09;;;;;;;;;;;;;;;;;;5066306;28;19931;-74
2021/10/23 03:27:35;;;;;;;;;;;;;;;;;;5065942;28;19912;-72
2021/10/23 03:30:00;;;;;;;;;;;;;;;;;;5066300;28;19913;-74
2021/10/23 03:32:26;;;;;;;;;;;;;;;;;;5067057;28;19921;-72
2021/10/23 03:34:54;;;;;;;;;;;;;;;;;;5065562;28;20425;-76
2021/10/23 03:37:20;;;;;;;;;;;;;;;;;;5064568;28;19917;-74
2021/10/23 03:39:46;;;;;;;;;;;;;;;;;;5064719;28;20279;-72
2021/10/23 03:42:12;;;;;;;;;;;;;;;;;;5066402;28;19916;-75
2021/10/23 03:44:38;;;;;;;;;;;;;;;;;;5065041;28;19909;-73
2021/10/23 03:47:05;;;;;;;;;;;;;;;;;;5067149;28;19909;-72
2021/10/23 03:49:30;;;;;;;;;;;;;;;;;;5066186;28;19932;-76
2021/10/23 03:51:58;;;;;;;;;;;;;;;;;;5064954;28;20286;-74
2021/10/23 03:54:24;;;;;;;;;;;;;;;;;;5065703;28;20267;-72
2021/10/23 03:56:50;;;;;;;;;;;;;;;;;;5064148;28;19959;-72
2021/10/23 03:59:16;;;;;;;;;;;;;;;;;;5065668;28;19908;-72
2021/10/23 04:01:42;;;;;;;;;;;;;;;;;;5064521;28;19936;-73
2021/10/23 04:04:08;;;;;;;;;;;;;;;;;;5065694;28;19915;-73
2021/10/23 04:06:34;;;;;;;;;;;;;;;;;;5065362;28;19909;-74
2021/10/23 04:09:00;;;;;;;;;;;;;;;;;;5065498;28;19909;-71
2021/10/23 04:11:26;;;;;;;;;;;;;;;;;;5065203;28;19915;-74
2021/10/23 04:13:52;;;;;;;;;;;;;;;;;;5063834;28;19976;-75
2021/10/23 04:16:18;;;;;;;;;;;;;;;;;;5066532;28;19935;-73
2021/10/23 04:18:44;;;;;;;;;;;;;;;;;;5066669;28;19919;-72
2021/10/23 04:21:13;;;;;;;;;;;;;;;;;;5065002;28;19912;-71
2021/10/23 04:23:39;;;;;;;;;;;;;;;;;;5065896;28;19967;-72
2021/10/23 04:26:05;;;;;;;;;;;;;;;;;;5066394;28;19919;-73
2021/10/23 04:28:33;;;;;;;;;;;;;;;;;;5066495;28;20224;-74
2021/10/23 04:30:59;;;;;;;;;;;;;;;;;;5066889;28;19908;-73
2021/10/23 04:33:25;;;;;;;;;;;;;;;;;;5066408;28;19921;-75
2021/10/23 04:35:51;;;;;;;;;;;;;;;;;;5066257;28;19972;-74
2021/10/23 04:38:18;;;;;;;;;;;;;;;;;;5067400;28;19947;-71
2021/10/23 04:40:44;;;;;;;;;;;;;;;;;;5066759;28;19909;-73
2021/10/23 04:43:10;;;;;;;;;;;;;;;;;;5066417;28;20415;-74
2021/10/23 04:45:36;;;;;;;;;;;;;;;;;;5067300;28;19908;-70
2021/10/23 04:48:02;;;;;;;;;;;;;;;;;;5067163;28;19938;-75
2021/10/23 04:50:28;;;;;;;;;;;;;;;;;;5067251;28;19917;-72
2021/10/23 04:52:54;;;;;;;;;;;;;;;;;;5066319;28;19913;-72
2021/10/23 04:55:20;;;;;;;;;;;;;;;;;;5066710;28;19908;-75
2021/10/23 04:57:46;;;;;;;;;;;;;;;;;;5067292;28;19913;-72
2021/10/23 05:00:12;;;;;;;;;;;;;;;;;;5066635;28;20000;-71
2021/10/23 05:02:38;;;;;;;;;;;;;;;;;;5066396;28;19909;-72
2021/10/23 05:05:04;;;;;;;;;;;;;;;;;;5065717;28;20409;-73
2021/10/23 05:07:30;;;;;;;;;;;;;;;;;;5066341;28;19908;-70
2021/10/23 05:09:56;;;;;;;;;;;;;;;;;;5066024;28;19916;-74
2021/10/23 05:12:22;;;;;;;;;;;;;;;;;;5066251;28;19984;-72
2021/10/23 05:14:48;;;;;;;;;;;;;;;;;;5066278;28;19908;-72
2021/10/23 05:17:14;;;;;;;;;;;;;;;;;;5066787;28;19912;-72
2021/10/23 05:19:39;;;;;;;;;;;;;;;;;;5065499;28;19909;-72
2021/10/23 05:22:06;;;;;;;;;;;;;;;;;;5064080;28;19913;-72
2021/10/23 05:24:33;;;;;;;;;;;;;;;;;;5045481;28;19908;-77
2021/10/23 05:26:59;;;;;;;;;;;;;;;;;;5063890;28;19909;-74
2021/10/23 05:29:24;;;;;;;;;;;;;;;;;;5063704;28;19988;-73
2021/10/23 05:31:50;;;;;;;;;;;;;;;;;;5065459;28;19909;-72
2021/10/23 05:34:16;;;;;;;;;;;;;;;;;;5064853;28;19917;-74
2021/10/23 05:36:42;;;;;;;;;;;;;;;;;;5064439;28;19909;-74
2021/10/23 05:39:08;;;;;;;;;;;;;;;;;;5063575;28;20432;-75
2021/10/23 05:41:34;;;;;;;;;;;;;;;;;;5075679;28;19908;-71
2021/10/23 05:44:00;;;;;;;;;;;;;;;;;;5084284;28;19908;-75
2021/10/23 05:46:26;;;;;;;;;;;;;;;;;;5082144;28;19946;-73
2021/10/23 05:48:52;;;;;;;;;;;;;;;;;;5082738;28;19915;-71
2021/10/23 05:51:18;;;;;;;;;;;;;;;;;;5082150;28;19908;-74
2021/10/23 05:53:44;;;;;;;;;;;;;;;;;;5082850;28;19909;-75
2021/10/23 05:56:10;;;;;;;;;;;;;;;;;;5083643;28;20102;-71
2021/10/23 05:58:36;;;;;;;;;;;;;;;;;;5083416;28;19917;-73
2021/10/23 06:01:08;;;;;;;;;;;;;;;;;;5073235;28;20256;-70
2021/10/23 06:03:37;;;;;;;;;;;;;;;;;;5063287;28;19916;-72
2021/10/23 06:06:03;;;;;;;;;;;;;;;;;;5063312;28;20005;-73
2021/10/23 06:08:29;;;;;;;;;;;;;;;;;;5062595;28;19909;-76
2021/10/23 06:10:55;;;;;;;;;;;;;;;;;;5052228;28;19913;-74
2021/10/23 06:13:22;;;;;;;;;;;;;;;;;;5084151;28;19908;-72
2021/10/23 06:15:48;;;;;;;;;;;;;;;;;;5085008;28;20379;-72
2021/10/23 06:18:14;;;;;;;;;;;;;;;;;;5085085;28;19912;-75
2021/10/23 06:20:40;;;;;;;;;;;;;;;;;;5085411;28;19909;-73
2021/10/23 06:23:06;;;;;;;;;;;;;;;;;;5086246;28;20405;-73
2021/10/23 06:25:32;;;;;;;;;;;;;;;;;;5086282;28;19909;-72
2021/10/23 06:27:59;;;;;;;;;;;;;;;;;;5086944;28;19939;-72
2021/10/23 06:30:25;;;;;;;;;;;;;;;;;;5086826;28;20362;-72
2021/10/23 06:32:51;;;;;;;;;;;;;;;;;;5085989;28;19923;-73
2021/10/23 06:35:17;;;;;;;;;;;;;;;;;;5084083;28;20349;-72
2021/10/23 06:37:43;;;;;;;;;;;;;;;;;;5084667;28;19938;-72
2021/10/23 06:40:09;;;;;;;;;;;;;;;;;;5084105;28;20432;-72
2021/10/23 06:42:35;;;;;;;;;;;;;;;;;;5084557;28;19909;-72
2021/10/23 06:45:01;;;;;;;;;;;;;;;;;;5085303;28;20381;-73
2021/10/23 06:47:26;;;;;;;;;;;;;;;;;;5086228;28;20013;-74
2021/10/23 06:49:53;;;;;;;;;;;;;;;;;;5076895;28;20311;-73
2021/10/23 06:52:19;;;;;;;;;;;;;;;;;;5067184;28;20286;-75
2021/10/23 06:54:45;;;;;;;;;;;;;;;;;;5067320;28;19940;-77
2021/10/23 06:57:11;;;;;;;;;;;;;;;;;;5066059;28;19909;-71
2021/10/23 06:59:37;;;;;;;;;;;;;;;;;;5066387;28;19917;-75
2021/10/23 07:02:03;;;;;;;;;;;;;;;;;;5067150;28;19909;-73
2021/10/23 07:04:29;;;;;;;;;;;;;;;;;;5049493;28;19909;-72
2021/10/23 07:06:55;;;;;;;;;;;;;;;;;;5067671;28;19913;-74
2021/10/23 07:09:21;;;;;;;;;;;;;;;;;;5069329;28;19909;-72
2021/10/23 07:11:47;;;;;;;;;;;;;;;;;;5068505;28;19916;-72
2021/10/23 07:14:14;;;;;;;;;;;;;;;;;;5045838;28;19909;-76
2021/10/23 07:16:40;;;;;;;;;;;;;;;;;;5062091;28;19909;-75
2021/10/23 07:19:06;;;;;;;;;;;;;;;;;;5062305;28;19920;-75
2021/10/23 07:21:32;;;;;;;;;;;;;;;;;;5061911;28;20521;-76
2021/10/23 07:23:59;;;;;;;;;;;;;;;;;;5062308;28;19980;-72
2021/10/23 07:26:25;;;;;;;;;;;;;;;;;;5063289;28;19919;-74
2021/10/23 07:28:51;;;;;;;;;;;;;;;;;;5048590;28;19912;-73
2021/10/23 07:31:17;;;;;;;;;;;;;;;;;;5074028;28;19909;-72
2021/10/23 07:33:43;;;;;;;;;;;;;;;;;;5085983;28;19916;-75
2021/10/23 07:36:09;;;;;;;;;;;;;;;;;;5086382;28;19908;-72
2021/10/23 07:38:35;;;;;;;;;;;;;;;;;;5086798;28;19920;-73
2021/10/23 07:41:01;;;;;;;;;;;;;;;;;;5087803;28;19913;-73
2021/10/23 07:43:27;;;;;;;;;;;;;;;;;;5087096;28;19958;-72
2021/10/23 07:45:53;;;;;;;;;;;;;;;;;;5086962;28;19909;-72
2021/10/23 07:48:18;;;;;;;;;;;;;;;;;;5086770;28;19915;-75
2021/10/23 07:50:44;;;;;;;;;;;;;;;;;;5085178;28;19909;-75
2021/10/23 07:53:10;;;;;;;;;;;;;;;;;;5086080;28;19916;-72
2021/10/23 07:55:36;;;;;;;;;;;;;;;;;;5085099;28;19920;-76
2021/10/23 07:58:02;;;;;;;;;;;;;;;;;;5067716;28;20336;-72
2021/10/23 08:00:28;;;;;;;;;;;;;;;;;;5085536;28;20004;-72
2021/10/23 08:02:54;;;;;;;;;;;;;;;;;;5086303;28;19909;-72
2021/10/23 08:05:20;;;;;;;;;;;;;;;;;;5087315;28;19947;-72
2021/10/23 08:07:46;;;;;;;;;;;;;;;;;;5087176;28;19916;-71
2021/10/23 08:10:12;;;;;;;;;;;;;;;;;;5068597;28;19908;-73
2021/10/23 08:12:38;;;;;;;;;;;;;;;;;;5087854;28;19916;-71
2021/10/23 08:15:09;;;;;;;;;;;;;;;;;;5089069;28;19930;-72
2021/10/23 08:17:35;;;;;;;;;;;;;;;;;;5088876;28;19913;-72
2021/10/23 08:20:01;;;;;;;;;;;;;;;;;;5088995;28;19908;-72
2021/10/23 08:22:27;;;;;;;;;;;;;;;;;;5088574;28;19908;-71
2021/10/23 08:24:53;;;;;;;;;;;;;;;;;;5086630;28;19909;-75
2021/10/23 08:27:19;;;;;;;;;;;;;;;;;;5086825;28;19908;-71
2021/10/23 08:29:45;;;;;;;;;;;;;;;;;;5088403;28;19977;-71
2021/10/23 08:32:11;;;;;;;;;;;;;;;;;;5086044;28;19909;-74
2021/10/23 08:34:37;;;;;;;;;;;;;;;;;;5068436;28;19919;-72
2021/10/23 08:37:03;;;;;;;;;;;;;;;;;;5086092;28;19908;-72
2021/10/23 08:39:29;;;;;;;;;;;;;;;;;;5068613;28;19916;-72
2021/10/23 08:41:58;;;;;;;;;;;;;;;;;;5086674;28;19912;-72
2021/10/23 08:44:24;;;;;;;;;;;;;;;;;;5086022;28;19968;-72
2021/10/23 08:46:51;;;;;;;;;;;;;;;;;;5086352;28;20348;-73
2021/10/23 08:49:17;;;;;;;;;;;;;;;;;;5087380;28;19944;-73
2021/10/23 08:51:43;;;;;;;;;;;;;;;;;;5087332;28;20263;-73
2021/10/23 08:54:09;;;;;;;;;;;;;;;;;;5087011;28;19908;-74
2021/10/23 08:56:35;;;;;;;;;;;;;;;;;;5087801;28;19915;-72
2021/10/23 08:59:00;;;;;;;;;;;;;;;;;;5087930;28;19913;-71
2021/10/23 09:01:26;;;;;;;;;;;;;;;;;;5070164;28;20013;-71
2021/10/23 09:03:53;;;;;;;;;;;;;;;;;;5089130;28;19931;-71
2021/10/23 09:06:19;;;;;;;;;;;;;;;;;;5091051;28;19908;-73
2021/10/23 09:08:45;;;;;;;;;;;;;;;;;;5080500;28;19923;-74
2021/10/23 09:11:11;;;;;;;;;;;;;;;;;;5095742;28;19909;-72
2021/10/23 09:13:37;;;;;;;;;;;;;;;;;;5080283;28;19916;-71
2021/10/23 09:16:03;;;;;;;;;;;;;;;;;;5097230;28;19908;-73
2021/10/23 09:18:29;;;;;;;;;;;;;;;;;;5097462;28;19923;-72
2021/10/23 09:20:55;;;;;;;;;;;;;;;;;;5096314;28;20382;-72
2021/10/23 09:23:21;;;;;;;;;;;;;;;;;;5097696;28;19937;-71
2021/10/23 09:25:49;;;;;;;;;;;;;;;;;;5097458;28;19919;-70
2021/10/23 09:28:14;;;;;;;;;;;;;;;;;;5097303;28;19976;-73
2021/10/23 09:30:41;;;;;;;;;;;;;;;;;;5096782;28;19900;-72
2021/10/23 09:33:07;;;;;;;;;;;;;;;;;;5096456;28;20026;-71
2021/10/23 09:35:33;;;;;;;;;;;;;;;;;;5079280;28;19909;-73
2021/10/23 09:37:59;;;;;;;;;;;;;;;;;;5097660;28;19903;-72
2021/10/23 09:40:25;;;;;;;;;;;;;;;;;;5097427;28;19956;-74
2021/10/23 09:42:51;;;;;;;;;;;;;;;;;;5097424;28;19950;-71
2021/10/23 09:45:17;;;;;;;;;;;;;;;;;;5098204;28;19916;-76
2021/10/23 09:47:43;;;;;;;;;;;;;;;;;;5096502;28;19930;-73
2021/10/23 09:50:09;;;;;;;;;;;;;;;;;;5086212;28;19931;-72
2021/10/23 09:52:36;;;;;;;;;;;;;;;;;;5086013;28;19980;-73
2021/10/23 09:55:02;;;;;;;;;;;;;;;;;;5085468;28;19980;-72
2021/10/23 09:57:27;;;;;;;;;;;;;;;;;;5085835;28;19913;-72
2021/10/23 09:59:53;;;;;;;;;;;;;;;;;;5085801;28;19916;-73
2021/10/23 10:02:19;;;;;;;;;;;;;;;;;;5086033;28;19915;-73
2021/10/23 10:04:45;;;;;;;;;;;;;;;;;;5085638;28;19951;-74
2021/10/23 10:07:11;;;;;;;;;;;;;;;;;;5085854;28;19915;-74
2021/10/23 10:09:37;;;;;;;;;;;;;;;;;;5085958;28;20374;-73
2021/10/23 10:12:03;;;;;;;;;;;;;;;;;;5085598;28;19909;-71
2021/10/23 10:14:35;;;;;;;;;;;;;;;;;;5085709;28;19909;-72
2021/10/23 10:17:02;;;;;;;;;;;;;;;;;;5085428;28;19962;-72
2021/10/23 10:19:28;;;;;;;;;;;;;;;;;;5088862;28;19948;-71
2021/10/23 10:21:54;;;;;;;;;;;;;;;;;;5089085;28;19931;-73
2021/10/23 10:24:19;;;;;;;;;;;;;;;;;;5089275;28;19912;-72
2021/10/23 10:26:45;;;;;;;;;;;;;;;;;;5089674;28;19913;-72
2021/10/23 10:29:33;;;;;;;;;;;;;;;;;;5088399;28;19919;-75
2021/10/23 10:32:09;;;;;;;;;;;;;;;;;;5084819;28;20383;-75
2021/10/23 10:34:36;;;;;;;;;;;;;;;;;;5086773;28;19924;-74
2021/10/23 10:37:11;;;;;;;;;;;;;;;;;;5086118;28;19916;-73
2021/10/23 10:39:39;;;;;;;;;;;;;;;;;;5072609;28;19908;-72
2021/10/23 10:44:34;;;;;;;;;;;;;;;;;;5090851;28;19916;-72
2021/10/23 10:47:00;;;;;;;;;;;;;;;;;;5090522;28;19908;-71
2021/10/23 10:49:25;;;;;;;;;;;;;;;;;;5090313;28;19961;-71
2021/10/23 10:51:51;;;;;;;;;;;;;;;;;;5090639;28;19946;-71
2021/10/23 10:54:17;;;;;;;;;;;;;;;;;;5090499;28;20363;-72
2021/10/23 10:56:43;;;;;;;;;;;;;;;;;;5090321;28;19915;-72
2021/10/23 10:59:09;;;;;;;;;;;;;;;;;;5072046;28;19919;-72
2021/10/23 11:01:35;;;;;;;;;;;;;;;;;;5090307;28;19966;-71
2021/10/23 11:04:02;;;;;;;;;;;;;;;;;;5090769;28;20337;-71
2021/10/23 11:06:31;;;;;;;;;;;;;;;;;;5090390;28;19908;-71
2021/10/23 11:08:56;;;;;;;;;;;;;;;;;;5089615;28;19909;-72
2021/10/23 11:11:22;;;;;;;;;;;;;;;;;;5090688;28;20013;-70
2021/10/23 11:13:49;;;;;;;;;;;;;;;;;;5071986;28;19909;-73
2021/10/23 11:16:14;;;;;;;;;;;;;;;;;;5090079;28;19909;-73
2021/10/23 11:18:40;;;;;;;;;;;;;;;;;;5089708;28;19948;-72
2021/10/23 11:21:06;;;;;;;;;;;;;;;;;;5089569;28;19915;-72
2021/10/23 11:23:32;;;;;;;;;;;;;;;;;;5090175;28;19909;-72
2021/10/23 11:25:58;;;;;;;;;;;;;;;;;;5089273;28;19916;-74
2021/10/23 11:28:24;;;;;;;;;;;;;;;;;;5089788;28;19934;-72
2021/10/23 11:30:50;;;;;;;;;;;;;;;;;;5088958;28;19909;-71
2021/10/23 11:33:17;;;;;;;;;;;;;;;;;;5071442;28;19928;-73
2021/10/23 11:35:47;;;;;;;;;;;;;;;;;;5089616;28;19915;-72
2021/10/23 11:38:15;;;;;;;;;;;;;;;;;;5089198;28;19912;-71
2021/10/23 11:40:41;;;;;;;;;;;;;;;;;;5071402;28;19909;-71
2021/10/23 11:43:07;;;;;;;;;;;;;;;;;;5089216;28;19915;-72
2021/10/23 11:45:33;;;;;;;;;;;;;;;;;;5088985;28;19909;-70
2021/10/23 11:47:59;;;;;;;;;;;;;;;;;;5089616;28;19909;-71
2021/10/23 11:50:25;;;;;;;;;;;;;;;;;;5089485;28;20007;-72
2021/10/23 11:52:51;;;;;;;;;;;;;;;;;;5071310;28;19917;-73
2021/10/23 11:55:17;;;;;;;;;;;;;;;;;;5088364;28;19909;-71
2021/10/23 11:57:43;;;;;;;;;;;;;;;;;;5088684;28;19912;-74
2021/10/23 12:00:09;;;;;;;;;;;;;;;;;;5088837;28;19984;-72
2021/10/23 12:02:35;;;;;;;;;;;;;;;;;;5088584;28;19913;-71
2021/10/23 12:05:01;;;;;;;;;;;;;;;;;;5070888;28;19968;-72
2021/10/23 12:07:27;;;;;;;;;;;;;;;;;;5089882;28;19944;-72
2021/10/23 12:09:53;;;;;;;;;;;;;;;;;;5090012;28;20366;-73
2021/10/23 12:12:19;;;;;;;;;;;;;;;;;;5089716;28;19908;-73
2021/10/23 12:14:44;;;;;;;;;;;;;;;;;;5092197;28;19915;-71
2021/10/23 12:17:10;;;;;;;;;;;;;;;;;;5090518;28;19908;-72
2021/10/23 12:19:36;;;;;;;;;;;;;;;;;;5070008;28;19909;-71
2021/10/23 12:22:02;;;;;;;;;;;;;;;;;;5088332;28;19908;-72
2021/10/23 12:24:28;;;;;;;;;;;;;;;;;;5057034;28;20354;-72
2021/10/23 12:26:54;;;;;;;;;;;;;;;;;;5050436;28;19920;-72
2021/10/23 12:29:20;;;;;;;;;;;;;;;;;;5050240;28;19915;-72
2021/10/23 12:31:46;;;;;;;;;;;;;;;;;;5067327;28;20021;-75
2021/10/23 12:34:18;;;;;;;;;;;;;;;;;;5066525;28;19988;-70
2021/10/23 12:36:44;;;;;;;;;;;;;;;;;;5048908;28;19915;-74
2021/10/23 12:39:10;;;;;;;;;;;;;;;;;;5067740;28;20311;-72
2021/10/23 12:41:36;;;;;;;;;;;;;;;;;;5067432;28;19919;-72
2021/10/23 12:44:02;;;;;;;;;;;;;;;;;;5067684;28;19908;-72
2021/10/23 12:46:28;;;;;;;;;;;;;;;;;;5064933;28;19909;-71
2021/10/23 12:48:53;;;;;;;;;;;;;;;;;;5066098;28;19963;-76
2021/10/23 12:51:19;;;;;;;;;;;;;;;;;;5067803;28;19913;-71
2021/10/23 12:53:51;;;;;;;;;;;;;;;;;;5066391;28;19976;-72
2021/10/23 12:56:17;;;;;;;;;;;;;;;;;;5064147;28;20021;-72
2021/10/23 12:58:43;;;;;;;;;;;;;;;;;;5066247;28;19936;-75
2021/10/23 13:01:13;;;;;;;;;;;;;;;;;;5045836;28;19917;-72
2021/10/23 13:03:39;;;;;;;;;;;;;;;;;;5061059;28;19909;-75
2021/10/23 13:06:05;;;;;;;;;;;;;;;;;;5066193;28;20104;-72
2021/10/23 13:08:31;;;;;;;;;;;;;;;;;;5064392;28;19909;-70
2021/10/23 13:10:57;;;;;;;;;;;;;;;;;;5047332;28;20057;-75
2021/10/23 13:13:23;;;;;;;;;;;;;;;;;;5063394;28;19931;-75
2021/10/23 13:15:49;;;;;;;;;;;;;;;;;;5062963;28;19908;-75
2021/10/23 13:18:15;;;;;;;;;;;;;;;;;;5062451;28;19947;-72
2021/10/23 13:20:41;;;;;;;;;;;;;;;;;;5062197;28;19932;-74
2021/10/23 13:23:07;;;;;;;;;;;;;;;;;;5063722;28;20351;-74
2021/10/23 13:25:33;;;;;;;;;;;;;;;;;;5062917;28;20355;-73
2021/10/23 13:27:59;;;;;;;;;;;;;;;;;;5065326;28;19919;-73
2021/10/23 13:30:24;;;;;;;;;;;;;;;;;;5073214;28;19920;-75
2021/10/23 13:32:52;;;;;;;;;;;;;;;;;;5082239;28;19920;-72
2021/10/23 13:35:25;;;;;;;;;;;;;;;;;;5085919;28;19916;-73
2021/10/23 13:37:51;;;;;;;;;;;;;;;;;;5067804;28;19919;-72
2021/10/23 13:40:17;;;;;;;;;;;;;;;;;;5085569;28;20003;-73
2021/10/23 13:42:44;;;;;;;;;;;;;;;;;;5086332;28;19909;-70
2021/10/23 13:45:15;;;;;;;;;;;;;;;;;;5086963;28;19943;-71
2021/10/23 13:47:42;;;;;;;;;;;;;;;;;;5067374;28;19908;-73
2021/10/23 13:50:08;;;;;;;;;;;;;;;;;;5075796;28;19913;-70
2021/10/23 13:52:34;;;;;;;;;;;;;;;;;;5065328;28;19916;-72
2021/10/23 13:55:03;;;;;;;;;;;;;;;;;;5070543;28;19917;-71
2021/10/23 13:57:29;;;;;;;;;;;;;;;;;;5062591;28;19917;-73
2021/10/23 13:59:55;;;;;;;;;;;;;;;;;;5074029;28;19923;-71
2021/10/23 14:02:21;;;;;;;;;;;;;;;;;;5085188;28;19915;-72
2021/10/23 14:04:47;;;;;;;;;;;;;;;;;;5086423;28;19989;-73
2021/10/23 14:07:13;;;;;;;;;;;;;;;;;;5084461;28;20290;-72
2021/10/23 14:09:42;;;;;;;;;;;;;;;;;;5066005;28;19958;-72
2021/10/23 14:12:08;;;;;;;;;;;;;;;;;;5066236;28;19947;-74
2021/10/23 14:14:34;;;;;;;;;;;;;;;;;;5083651;28;19909;-71
2021/10/23 14:16:59;;;;;;;;;;;;;;;;;;5085332;28;19931;-71
2021/10/23 14:19:25;;;;;;;;;;;;;;;;;;5085355;28;19923;-71
2021/10/23 14:21:52;;;;;;;;;;;;;;;;;;5085668;28;20386;-71
2021/10/23 14:24:19;;;;;;;;;;;;;;;;;;5086660;28;19915;-70
2021/10/23 14:26:48;;;;;;;;;;;;;;;;;;5085948;28;19908;-71
2021/10/23 14:29:14;;;;;;;;;;;;;;;;;;5086241;28;19923;-70
2021/10/23 14:31:40;;;;;;;;;;;;;;;;;;5086718;28;19975;-71
2021/10/23 14:34:06;;;;;;;;;;;;;;;;;;5066974;28;19930;-73
2021/10/23 14:36:33;;;;;;;;;;;;;;;;;;5065187;28;20003;-69
2021/10/23 14:38:59;;;;;;;;;;;;;;;;;;5072298;28;19917;-75
2021/10/23 14:41:25;;;;;;;;;;;;;;;;;;5080751;28;19913;-72
2021/10/23 14:43:53;;;;;;;;;;;;;;;;;;5079793;28;19919;-73
2021/10/23 14:46:19;;;;;;;;;;;;;;;;;;5080402;28;20362;-74
2021/10/23 14:48:47;;;;;;;;;;;;;;;;;;5080309;28;19908;-74
2021/10/23 14:51:14;;;;;;;;;;;;;;;;;;5080954;28;20355;-73
2021/10/23 14:53:40;;;;;;;;;;;;;;;;;;5080573;28;19908;-74
2021/10/23 14:56:06;;;;;;;;;;;;;;;;;;5081238;28;19916;-74
2021/10/23 14:58:41;;;;;;;;;;;;;;;;;;5076896;28;19975;-74
2021/10/23 15:01:13;;;;;;;;;;;;;;;;;;5059642;28;19908;-74
2021/10/23 15:03:39;;;;;;;;;;;;;;;;;;5077574;28;19909;-74
2021/10/23 15:06:05;;;;;;;;;;;;;;;;;;5075715;28;19963;-74
2021/10/23 15:08:31;;;;;;;;;;;;;;;;;;5069951;28;19909;-72
2021/10/23 15:10:57;;;;;;;;;;;;;;;;;;5071474;28;20004;-72
2021/10/23 15:13:23;;;;;;;;;;;;;;;;;;5068610;28;19909;-73
2021/10/23 15:15:51;;;;;;;;;;;;;;;;;;5070228;28;19939;-75
2021/10/23 15:18:17;;;;;;;;;;;;;;;;;;5070248;28;19985;-71
2021/10/23 15:20:43;;;;;;;;;;;;;;;;;;5070290;28;19909;-71
2021/10/23 15:23:09;;;;;;;;;;;;;;;;;;5070639;28;19975;-71
2021/10/23 15:25:36;;;;;;;;;;;;;;;;;;5070340;28;19919;-71
2021/10/23 15:28:02;;;;;;;;;;;;;;;;;;5053522;28;19909;-72
2021/10/23 15:30:28;;;;;;;;;;;;;;;;;;5069980;28;19917;-72
2021/10/23 15:32:54;;;;;;;;;;;;;;;;;;5051903;28;19928;-71
2021/10/23 15:35:19;;;;;;;;;;;;;;;;;;5053644;28;19939;-71
2021/10/23 15:37:48;;;;;;;;;;;;;;;;;;5070984;28;19923;-71
2021/10/23 15:40:21;;;;;;;;;;;;;;;;;;5051492;28;19915;-72
2021/10/23 15:42:47;;;;;;;;;;;;;;;;;;5070266;28;19909;-71
2021/10/23 15:45:13;;;;;;;;;;;;;;;;;;5070216;28;19909;-71
2021/10/23 15:47:39;;;;;;;;;;;;;;;;;;5070179;28;19908;-71
2021/10/23 15:50:05;;;;;;;;;;;;;;;;;;5070288;28;19913;-71
2021/10/23 15:52:32;;;;;;;;;;;;;;;;;;5069277;28;19913;-72
2021/10/23 15:54:58;;;;;;;;;;;;;;;;;;5069306;28;19909;-72
2021/10/23 15:57:24;;;;;;;;;;;;;;;;;;5068954;28;20459;-70
2021/10/23 15:59:50;;;;;;;;;;;;;;;;;;5051827;28;19931;-72
2021/10/23 16:02:16;;;;;;;;;;;;;;;;;;5069983;28;20359;-71
2021/10/23 16:04:42;;;;;;;;;;;;;;;;;;5069053;28;19909;-72
2021/10/23 16:07:08;;;;;;;;;;;;;;;;;;5068865;28;19959;-71
2021/10/23 16:09:34;;;;;;;;;;;;;;;;;;5069496;28;19908;-72
2021/10/23 16:12:00;;;;;;;;;;;;;;;;;;5069512;28;19955;-72
2021/10/23 16:14:26;;;;;;;;;;;;;;;;;;5069404;28;20267;-72
2021/10/23 16:16:52;;;;;;;;;;;;;;;;;;5068432;28;19912;-72
2021/10/23 16:19:18;;;;;;;;;;;;;;;;;;5069136;28;19920;-71
2021/10/23 16:21:44;;;;;;;;;;;;;;;;;;5069071;28;20260;-71
2021/10/23 16:24:10;;;;;;;;;;;;;;;;;;5068557;28;19909;-72
2021/10/23 16:26:36;;;;;;;;;;;;;;;;;;5068984;28;19912;-71
2021/10/23 16:29:02;;;;;;;;;;;;;;;;;;5068388;28;19916;-72
2021/10/23 16:31:28;;;;;;;;;;;;;;;;;;5051550;28;19908;-72
2021/10/23 16:33:54;;;;;;;;;;;;;;;;;;5047739;28;19963;-71
2021/10/23 16:36:20;;;;;;;;;;;;;;;;;;5048646;28;19909;-72
2021/10/23 16:38:46;;;;;;;;;;;;;;;;;;5050730;28;19917;-71
2021/10/23 16:41:12;;;;;;;;;;;;;;;;;;5048710;28;20344;-72