Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:01:14;;;;;;;;;;;21.20;50.50;;;;;;6065721;28;20114;-54
2022/11/24 00:04:15;;;;;;;0.60;0.30;;;21.10;50.80;;;;;;6066324;29;19930;-53
2022/11/24 00:07:17;;;;;;;;;;;20.90;50.60;;;;;;6063141;29;20079;-55
2022/11/24 00:10:19;;;;;;;0.35;0.28;;;20.80;50.70;;;;;;6069058;29;19958;-50
2022/11/24 00:13:20;;;;;;;0.57;0.32;;;20.50;50.60;;;;;;6063217;29;20079;-53
2022/11/24 00:16:24;;;;;;;0.60;0.30;;;21.00;50.70;;;;;;6067829;29;20810;-48
2022/11/24 00:19:26;;;;;;;0.93;0.30;;;21.20;50.70;;;;;;6063912;29;20043;-51
2022/11/24 00:22:27;;;;;;;0.20;0.20;;;20.90;50.70;;;;;;6063248;29;21249;-52
2022/11/24 00:25:29;;;;;;;;;;;21.00;50.50;;;;;;6063691;29;20072;-50
2022/11/24 00:28:31;;;;;;;;;;;20.90;50.60;;;;;;6080642;28;19930;-51
2022/11/24 00:31:35;;;;;;;0.63;0.20;;;21.00;50.70;;;;;;6062161;28;20098;-52
2022/11/24 00:34:37;;;;;;;0.50;0.40;;;21.20;50.80;;;;;;6078537;28;20170;-49
2022/11/24 00:37:38;;;;;;;1.10;0.60;;;21.10;51.00;;;;;;6070168;29;20043;-49
2022/11/24 00:40:41;;;;;;;;;;;20.90;51.10;;;;;;6064850;29;20442;-52
2022/11/24 00:43:43;;;;;;;1.55;0.93;;;20.90;51.10;;;;;;6067194;29;19974;-52
2022/11/24 00:46:44;;;;;;;1.95;0.70;;;20.90;50.70;;;;;;6072390;29;20558;-51
2022/11/24 00:49:46;;;;;;;1.23;0.70;;;21.00;50.80;;;;;;6071413;29;20043;-50
2022/11/24 00:52:48;;;;;;;1.58;0.80;;;21.00;52.10;;;;;;6069692;29;20036;-58
2022/11/24 00:55:50;;;;;;;1.58;0.80;;;21.00;51.30;;;;;;6065806;29;20150;-50
2022/11/24 00:58:52;;;;;;;2.53;0.80;;;21.00;50.80;;;;;;6071812;29;20215;-50
2022/11/24 01:01:54;;;;;;;2.08;1.15;;;21.10;51.60;;;;;;6068847;29;20128;-59
2022/11/24 01:04:55;;;;;;;2.65;1.13;;;21.10;52.30;;;;;;6069270;29;20338;-51
2022/11/24 01:07:56;;;;;;;2.38;0.93;;;21.00;52.20;;;;;;6070047;29;20166;-49
2022/11/24 01:11:07;;;;;;;3.30;1.10;;;21.00;52.60;;;;;;6070014;29;20064;-49
2022/11/24 01:14:09;;;;;;;3.78;1.38;;;21.00;52.50;;;;;;6062074;29;21010;-50
2022/11/24 01:17:10;;;;;;;2.63;1.20;;;21.10;52.80;;;;;;6060966;29;20051;-49
2022/11/24 01:20:12;;;;;;;2.97;1.08;;;20.90;52.60;;;;;;6064572;29;20136;-51
2022/11/24 01:23:14;;;;;;;3.47;1.55;;;21.00;52.70;;;;;;6064273;28;20072;-50
2022/11/24 01:26:17;;;;;;;;;;;20.60;52.20;;;;;;6066427;29;20043;-52
2022/11/24 01:29:19;;;;;;;2.80;1.27;;;21.20;52.70;;;;;;6067731;29;20670;-51
2022/11/24 01:32:20;;;;;;;;;;;21.00;52.70;;;;;;6067300;29;20747;-50
2022/11/24 01:35:21;;;;;;;2.45;1.02;;;20.70;52.80;;;;;;6069226;29;19946;-53
2022/11/24 01:38:23;;;;;;;2.00;0.95;;;20.80;53.00;;;;;;6066990;28;20052;-53
2022/11/24 01:41:25;;;;;;;;;;;20.90;53.50;;;;;;6070008;29;20667;-51
2022/11/24 01:44:28;;;;;;;2.92;1.10;;;20.90;53.60;;;;;;6063271;29;19935;-50
2022/11/24 01:47:35;;;;;;;3.03;1.27;;;20.90;52.80;;;;;;6065086;29;20056;-50
2022/11/24 01:50:37;;;;;;;2.25;0.98;;;20.90;52.80;;;;;;6069091;29;21028;-51
2022/11/24 01:53:43;;;;;;;2.13;0.90;;;20.90;53.00;;;;;;6065599;28;20079;-49
2022/11/24 01:56:50;;;;;;;2.08;0.95;;;20.50;53.00;;;;;;6068040;29;21248;-54
2022/11/24 01:59:55;;;;;;;1.95;0.85;;;20.60;53.10;;;;;;6069555;29;20081;-55
2022/11/24 02:02:58;;;;;;;2.47;1.25;;;21.00;53.50;;;;;;6063603;29;20125;-53
2022/11/24 02:06:03;;;;;;;1.50;0.80;;;21.00;53.60;;;;;;6062757;29;20040;-51
2022/11/24 02:09:11;;;;;;;2.65;0.75;;;20.50;53.60;;;;;;6072929;29;20159;-52
2022/11/24 02:12:13;;;;;;;1.55;0.70;;;20.80;53.00;;;;;;6073450;29;20047;-49
2022/11/24 02:15:16;;;;;;;1.27;0.82;;;20.60;52.90;;;;;;6070520;29;20051;-51
2022/11/24 02:18:17;;;;;;;1.05;0.55;;;20.70;53.00;;;;;;6071067;29;20181;-51
2022/11/24 02:21:19;;;;;;;2.58;0.82;;;20.50;52.90;;;;;;6070246;29;20040;-51
2022/11/24 02:24:26;;;;;;;1.67;0.50;;;21.00;53.40;;;;;;6068822;28;20079;-49
2022/11/24 02:27:28;;;;;;;1.67;0.50;;;21.10;52.90;;;;;;6076903;29;20919;-50
2022/11/24 02:30:29;;;;;;;1.50;0.70;;;20.90;52.90;;;;;;6065191;29;20300;-50
2022/11/24 02:33:32;;;;;;;;;;;20.80;53.00;;;;;;6067654;29;20055;-50
2022/11/24 02:36:33;;;;;;;1.05;0.77;;;21.10;53.30;;;;;;6062379;29;19926;-52
2022/11/24 02:39:35;;;;;;;0.98;0.40;;;20.50;53.00;;;;;;6060891;29;20131;-51
2022/11/24 02:42:40;;;;;;;;;;;20.70;53.10;;;;;;6064200;29;20479;-54
2022/11/24 02:45:41;;;;;;;1.52;0.70;;;20.90;53.30;;;;;;6062799;29;19966;-49
2022/11/24 02:48:43;;;;;;;;;;;20.70;53.00;;;;;;6059000;29;20044;-51
2022/11/24 02:51:44;;;;;;;1.20;0.50;;;20.70;52.80;;;;;;6060405;29;20113;-52
2022/11/24 02:54:46;;;;;;;0.63;0.40;;;20.80;52.50;;;;;;6060963;29;20455;-51
2022/11/24 02:57:48;;;;;;;1.00;0.38;;;20.30;52.20;;;;;;6063776;29;20826;-52
2022/11/24 03:00:53;;;;;;;0.40;0.30;;;20.80;52.70;;;;;;6060048;29;20059;-49
2022/11/24 03:03:54;;;;;;;0.70;0.43;;;20.90;52.00;;;;;;6060754;29;20047;-54
2022/11/24 03:06:56;;;;;;;0.90;0.30;;;20.80;52.10;;;;;;6064667;29;20039;-51
2022/11/24 03:09:57;;;;;;;0.82;0.38;;;21.00;52.40;;;;;;6057811;28;20126;-50
2022/11/24 03:12:59;;;;;;;0.60;0.40;;;20.80;52.40;;;;;;6062189;29;20592;-50
2022/11/24 03:16:01;;;;;;;0.70;0.40;;;20.80;52.80;;;;;;6060145;29;20515;-51
2022/11/24 03:19:03;;;;;;;;;;;20.90;52.30;;;;;;6062882;29;20111;-51
2022/11/24 03:22:05;;;;;;;0.47;0.28;;;20.80;52.40;;;;;;6065646;29;20381;-50
2022/11/24 03:25:06;;;;;;;;;;;20.70;52.30;;;;;;6062795;29;20061;-53
2022/11/24 03:28:08;;;;;;;0.80;0.30;;;20.40;52.20;;;;;;6056890;29;19938;-52
2022/11/24 03:31:10;;;;;;;0.77;0.40;;;20.40;52.20;;;;;;6060426;29;20146;-54
2022/11/24 03:34:11;;;;;;;0.60;0.40;;;20.70;52.20;;;;;;6060074;29;20052;-52
2022/11/24 03:37:13;;;;;;;0.65;0.28;;;20.60;52.20;;;;;;6061628;29;20484;-51
2022/11/24 03:40:14;;;;;;;;;;;20.70;52.20;;;;;;6062981;29;20201;-50
2022/11/24 03:43:16;;;;;;;0.90;0.40;;;20.30;52.10;;;;;;6060217;29;19935;-51
2022/11/24 03:46:18;;;;;;;0.20;0.20;;;20.60;52.30;;;;;;6061682;29;20822;-52
2022/11/24 03:49:19;;;;;;;;;;;20.80;52.50;;;;;;6054247;28;20047;-49
2022/11/24 03:52:21;;;;;;;0.57;0.30;;;20.50;51.90;;;;;;6060646;29;20476;-51
2022/11/24 03:55:22;;;;;;;;;;;20.70;51.40;;;;;;6058911;29;20455;-50
2022/11/24 03:58:24;;;;;;;0.20;0.10;;;20.30;51.50;;;;;;6058897;29;20155;-51
2022/11/24 04:01:26;;;;;;;0.63;0.20;;;20.60;51.60;;;;;;6060463;29;20143;-52
2022/11/24 04:04:27;;;;;;;;;;;20.70;51.70;;;;;;6063894;29;20539;-49
2022/11/24 04:07:29;;;;;;;0.73;0.30;;;20.70;52.00;;;;;;6058159;28;19938;-50
2022/11/24 04:10:32;;;;;;;0.57;0.55;;;21.00;52.00;;;;;;6059783;29;20619;-51
2022/11/24 04:13:34;;;;;;;0.50;0.30;;;20.30;51.70;;;;;;6068156;28;20205;-52
2022/11/24 04:16:36;;;;;;;0.90;0.30;;;20.70;52.10;;;;;;6071449;29;20055;-53
2022/11/24 04:19:37;;;;;;;0.60;0.30;;;20.70;51.80;;;;;;6069335;29;20849;-51
2022/11/24 04:22:39;;;;;;;0.38;0.20;;;20.70;51.50;;;;;;6067107;29;20106;-52
2022/11/24 04:25:42;;;;;;;0.43;0.30;;;20.40;51.70;;;;;;6060677;29;20294;-51
2022/11/24 04:28:45;;;;;;;0.30;0.20;;;20.70;52.10;;;;;;6058243;29;20103;-53
2022/11/24 04:31:46;;;;;;;0.52;0.30;;;20.70;51.90;;;;;;6063374;29;20170;-52
2022/11/24 04:34:48;;;;;;;;;;;20.30;51.60;;;;;;6066641;29;20051;-52
2022/11/24 04:37:49;;;;;;;0.47;0.20;;;20.70;52.10;;;;;;6062074;28;20317;-54
2022/11/24 04:40:51;;;;;;;;;;;20.30;51.80;;;;;;6063831;29;20622;-49
2022/11/24 04:43:53;;;;;;;0.63;0.20;;;20.60;52.30;;;;;;6064601;29;19933;-52
2022/11/24 04:46:54;;;;;;;0.35;0.20;;;20.40;52.00;;;;;;6061109;29;20330;-50
2022/11/24 04:49:56;;;;;;;;;;;20.60;52.20;;;;;;6070718;28;20365;-51
2022/11/24 04:52:57;;;;;;;0.40;0.20;;;20.30;52.20;;;;;;6062260;29;19966;-53
2022/11/24 04:56:03;;;;;;;0.30;0.20;;;20.50;51.80;;;;;;6062804;28;20151;-50
2022/11/24 04:59:05;;;;;;;0.70;0.40;;;20.70;52.00;;;;;;6073738;29;20079;-50
2022/11/24 05:02:10;;;;;;;0.85;0.32;;;20.80;52.20;;;;;;6072982;29;20039;-52
2022/11/24 05:05:12;;;;;;;0.98;0.40;;;20.70;52.20;;;;;;6063149;29;20052;-52
2022/11/24 05:08:13;;;;;;;0.52;0.30;;;20.70;52.40;;;;;;6063937;29;20056;-50
2022/11/24 05:11:15;;;;;;;0.57;0.43;;;20.10;51.40;;;;;;6063180;29;20153;-49
2022/11/24 05:14:17;;;;;;;0.73;0.35;;;20.20;51.50;;;;;;6068456;29;20145;-50
2022/11/24 05:17:19;;;;;;;0.40;0.20;;;20.60;51.80;;;;;;6061500;29;20087;-54
2022/11/24 05:20:21;;;;;;;0.52;0.30;;;20.60;52.10;;;;;;6065184;29;20051;-52
2022/11/24 05:23:22;;;;;;;1.10;0.50;;;20.60;51.90;;;;;;6070811;29;20035;-51
2022/11/24 05:26:25;;;;;;;;;;;20.50;52.20;;;;;;6065330;29;20104;-50
2022/11/24 05:29:27;;;;;;;0.35;0.20;;;20.60;52.50;;;;;;6069927;29;19936;-50
2022/11/24 05:32:28;;;;;;;0.77;0.60;;;20.30;52.30;;;;;;6061729;29;20139;-50
2022/11/24 05:35:30;;;;;;;1.75;0.50;;;20.30;52.20;;;;;;6061650;28;20209;-53
2022/11/24 05:38:32;;;;;;;0.80;0.50;;;20.60;52.30;;;;;;6062550;29;20048;-51
2022/11/24 05:41:33;;;;;;;1.08;0.40;;;20.30;52.20;;;;;;6080022;28;20115;-49
2022/11/24 05:44:35;;;;;;;0.70;0.40;;;20.60;52.70;;;;;;6073697;29;20733;-52
2022/11/24 05:47:38;;;;;;;1.17;0.60;;;20.80;52.80;;;;;;6066774;29;20044;-52
2022/11/24 05:50:40;;;;;;;0.95;0.55;;;20.50;52.60;;;;;;6065805;29;20094;-51
2022/11/24 05:53:41;;;;;;;1.13;0.70;;;20.40;52.40;;;;;;6068084;29;20219;-51
2022/11/24 05:56:43;;;;;;;;;;;20.90;53.00;;;;;;6064546;29;20615;-49
2022/11/24 05:59:45;;;;;;;0.82;0.30;;;20.30;52.90;;;;;;6064537;29;20384;-49
2022/11/24 06:02:47;;;;;;;1.40;0.60;;;20.60;52.80;;;;;;6065609;29;20040;-50
2022/11/24 06:05:49;;;;;;;0.68;0.47;;;20.60;51.90;;;;;;6065332;29;20039;-50
2022/11/24 06:08:50;;;;;;;;;;;20.90;52.80;;;;;;6062724;29;20059;-49
2022/11/24 06:11:52;;;;;;;0.65;0.43;;;20.60;53.00;;;;;;6074884;29;19927;-50
2022/11/24 06:14:53;;;;;;;;;;;20.40;52.80;;;;;;6064948;29;20494;-49
2022/11/24 06:17:55;;;;;;;;;;;20.60;53.00;;;;;;6066637;29;20544;-48
2022/11/24 06:20:57;;;;;;;0.95;0.40;;;20.50;53.00;;;;;;6061867;29;20067;-51
2022/11/24 06:24:13;;;;;;;0.55;0.40;;;20.40;52.60;;;;;;6066747;29;20426;-51
2022/11/24 06:27:15;;;;;;;0.80;0.40;;;20.30;52.60;;;;;;6068441;29;20082;-52
2022/11/24 06:30:17;;;;;;;0.73;0.40;;;20.40;52.50;;;;;;6079021;28;20055;-50
2022/11/24 06:33:19;;;;;;;1.40;0.65;;;20.70;53.00;;;;;;6065535;29;20068;-52
2022/11/24 06:36:21;;;;;;;0.57;0.38;;;20.30;52.80;;;;;;6065408;29;20044;-52
2022/11/24 06:44:21;;;;;;;0.60;0.50;;;20.10;49.80;;;;;;6129713;29;20351;-53
2022/11/24 06:47:23;;;;;;;1.05;0.45;;;20.80;50.30;;;;;;6061195;28;20054;-52
2022/11/24 06:50:24;;;;;;;0.70;0.30;;;20.70;53.20;;;;;;6065480;29;20154;-49
2022/11/24 06:53:37;;;;;;;0.55;0.38;;;20.10;52.60;;;;;;6062076;29;21124;-54
2022/11/24 06:56:38;;;;;;;1.15;0.40;;;20.20;70.80;;;;;;6061331;29;20094;-50
2022/11/24 06:59:40;;;;;;;0.60;0.40;;;20.70;53.40;;;;;;6053235;29;20050;-51
2022/11/24 07:02:41;;;;;;;;;;;20.60;53.50;;;;;;6053437;29;20047;-50
2022/11/24 07:05:47;;;;;;;0.98;0.65;;;20.30;53.40;;;;;;6057848;29;20829;-54
2022/11/24 07:08:49;;;;;;;1.50;0.40;;;20.60;53.50;;;;;;6055198;29;21014;-56
2022/11/24 07:11:50;;;;;;;0.82;0.30;;;20.50;53.30;;;;;;6050882;29;21005;-49
2022/11/24 07:14:52;;;;;;;0.60;0.30;;;20.60;53.50;;;;;;6034283;28;21011;-53
2022/11/24 07:17:54;;;;;;;;;;;20.60;52.90;;;;;;6048027;29;20811;-52
2022/11/24 07:20:55;;;;;;;;;;;21.00;53.40;;;;;;6040536;29;19927;-49
2022/11/24 07:23:57;;;;;;;1.48;0.50;;;20.70;53.40;;;;;;6012199;29;19930;-55
2022/11/24 07:26:59;;;;;;;1.33;0.60;;;20.50;53.40;;;;;;6017598;28;20118;-53
2022/11/24 07:30:00;;;;;;;0.75;0.35;;;20.50;52.70;;;;;;6010204;29;20052;-49
2022/11/24 07:33:03;;;;;;;1.13;0.40;;;20.10;52.60;;;;;;6006341;28;20051;-51
2022/11/24 07:36:07;;;;;;;0.50;0.30;;;20.60;52.70;;;;;;5990964;29;20040;-51
2022/11/24 07:39:08;;;;;;;1.15;0.50;;;20.70;53.00;;;;;;5970593;29;20054;-52
2022/11/24 07:42:10;;;;;;;1.25;0.40;;;20.30;52.70;;;;;;5985004;29;20047;-52
2022/11/24 07:45:11;;;;;;;1.50;0.60;;;20.90;53.90;;;;;;5993058;28;20105;-53
2022/11/24 07:48:14;;;;;;;0.82;0.40;;;20.90;53.00;;;;;;5988307;29;21813;-51
2022/11/24 07:51:17;;;;;;;1.15;0.50;;;20.40;53.10;;;;;;5947259;29;20039;-49
2022/11/24 07:54:19;;;;;;;;;;;20.70;53.10;;;;;;5955510;28;20046;-50
2022/11/24 07:57:20;;;;;;;0.98;0.40;;;20.90;53.80;;;;;;5926792;29;24902;-50
2022/11/24 08:00:22;;;;;;;;;;;20.70;53.40;;;;;;5894762;29;20048;-51
2022/11/24 08:03:24;;;;;;;0.57;0.40;;;21.00;53.50;;;;;;5885727;28;19931;-49
2022/11/24 08:06:28;;;;;;;0.70;0.40;;;20.70;53.30;;;;;;5885401;28;20039;-51
2022/11/24 08:09:41;;;;;;;1.45;0.38;;;20.70;53.70;;;;;;5872133;28;20137;-52
2022/11/24 08:12:48;;;;;;;1.23;0.50;;;20.80;52.00;;;;;;5864369;29;20047;-52
2022/11/24 08:15:49;;;;;;;;;;;20.60;54.50;;;;;;5830108;29;20166;-47
2022/11/24 08:18:54;;;;;;;1.17;0.40;;;21.00;54.50;;;;;;5886805;29;19938;-51
2022/11/24 08:21:56;;;;;;;1.20;0.50;;;20.90;54.50;;;;;;5868080;29;20050;-49
2022/11/24 08:24:58;;;;;;;1.27;0.50;;;20.80;54.60;;;;;;5807486;28;20048;-50
2022/11/24 08:28:01;;;;;;;1.05;0.50;;;21.00;55.00;;;;;;5815701;29;21201;-52
2022/11/24 08:31:05;;;;;;;0.98;0.40;;;20.60;54.70;;;;;;5794571;28;20040;-58
2022/11/24 08:34:09;;;;;;;1.08;0.40;;;21.00;55.60;;;;;;5793283;29;20175;-48
2022/11/24 08:37:11;;;;;;;0.98;0.40;;;20.90;55.00;;;;;;5804035;29;20051;-50
2022/11/24 08:40:14;;;;;;;1.10;0.57;;;20.90;55.00;;;;;;5839362;28;20136;-49
2022/11/24 08:43:17;;;;;;;1.10;0.50;;;20.50;54.90;;;;;;5750848;28;20114;-53
2022/11/24 08:46:21;;;;;;;1.48;0.40;;;21.30;55.60;;;;;;5728478;29;20089;-51
2022/11/24 08:49:24;;;;;;;0.93;0.40;;;21.20;55.30;;;;;;5756513;29;20108;-52
2022/11/24 08:52:26;;;;;;;1.42;1.00;;;21.10;55.20;;;;;;5772855;28;20052;-52
2022/11/24 08:55:28;;;;;;;0.68;0.40;;;20.80;54.80;;;;;;5779120;28;23098;-50
2022/11/24 08:58:30;;;;;;;1.05;0.38;;;21.60;55.20;;;;;;5711822;29;20047;-51
2022/11/24 09:01:32;;;;;;;1.00;0.47;;;21.30;55.10;;;;;;5670897;29;20780;-47
2022/11/24 09:04:38;;;;;;;0.50;0.30;;;20.90;55.10;;;;;;5658768;28;20100;-51
2022/11/24 09:07:40;;;;;;;1.08;0.52;;;21.20;55.30;;;;;;5659019;28;20052;-50
2022/11/24 09:10:42;;;;;;;0.63;0.30;;;20.90;55.80;;;;;;5668213;28;20043;-50
2022/11/24 09:13:44;;;;;;;0.93;0.30;;;21.10;55.10;;;;;;5660711;29;20054;-48
2022/11/24 09:16:46;;;;;;;0.50;0.40;;;20.80;55.30;;;;;;5681301;28;20040;-49
2022/11/24 09:19:48;;;;;;;1.02;0.52;;;22.10;55.40;;;;;;5658296;29;20063;-47
2022/11/24 09:22:50;;;;;;;0.63;0.30;;;21.00;55.40;;;;;;5691861;28;20069;-46
2022/11/24 09:25:52;;;;;;;1.58;0.52;;;21.00;55.00;;;;;;5713803;29;20056;-48
2022/11/24 09:28:55;;;;;;;0.60;0.50;;;21.10;55.60;;;;;;5687228;28;20062;-47
2022/11/24 09:31:57;;;;;;;1.15;0.60;;;21.20;55.20;;;;;;5677054;29;20170;-47
2022/11/24 09:35:07;;;;;;;1.45;0.63;;;21.40;54.60;;;;;;5685353;28;20052;-46
2022/11/24 09:38:09;;;;;;;0.50;0.40;;;21.10;54.20;;;;;;5694775;29;23071;-55
2022/11/24 09:41:39;;;;;;;0.80;0.40;;;21.60;55.10;;;;;;5708493;29;20079;-48
2022/11/24 09:44:55;;;;;;;0.50;0.30;;;21.60;55.40;;;;;;5725816;29;20047;-49
2022/11/24 09:48:01;;;;;;;1.25;0.50;;;21.30;79.20;;;;;;5746755;29;20050;-48
2022/11/24 09:51:04;;;;;;;0.95;0.40;;;21.50;56.30;;;;;;5667381;29;20144;-48
2022/11/24 09:54:15;;;;;;;0.75;0.50;;;21.40;80.90;;;;;;5687884;29;20043;-49
2022/11/24 09:57:18;;;;;;;1.40;0.50;;;21.60;79.40;;;;;;5657601;29;20047;-49
2022/11/24 10:00:20;;;;;;;1.60;0.50;;;22.00;79.90;;;;;;5689853;29;20056;-47
2022/11/24 10:03:28;;;;;;;1.95;0.43;;;21.40;59.00;;;;;;5706901;29;20940;-51
2022/11/24 10:06:37;;;;;;;1.55;0.63;;;22.00;58.40;;;;;;5716602;28;20043;-46
2022/11/24 10:09:55;;;;;;;1.25;0.60;;;21.80;58.80;;;;;;5698201;29;20951;-49
2022/11/24 10:13:07;;;;;;;0.60;0.30;;;21.30;58.20;;;;;;5703167;29;20044;-46
2022/11/24 10:16:16;;;;;;;4.57;0.63;;;21.60;58.70;;;;;;5724711;28;21460;-48
2022/11/24 10:19:33;;;;;;;1.00;0.40;;;21.80;59.00;;;;;;5342911;28;20047;-51
2022/11/24 10:22:51;;;;;;;0.68;0.35;;;21.80;78.40;;;;;;5756649;29;20048;-48
2022/11/24 10:25:56;;;;;;;0.98;0.50;;;21.60;58.80;;;;;;5741796;29;20047;-51
2022/11/24 10:28:58;;;;;;;1.00;0.50;;;21.80;78.10;;;;;;5722881;29;21888;-48
2022/11/24 10:32:05;;;;;;;0.77;0.40;;;21.80;58.60;;;;;;5699429;28;26719;-48
2022/11/24 10:35:15;;;;;;;1.13;0.55;;;21.90;58.10;;;;;;5724233;28;20057;-49
2022/11/24 10:38:30;;;;;;;1.50;0.68;;;22.00;58.30;;;;;;5720692;29;20130;-47
2022/11/24 10:41:46;;;;;;;0.93;0.50;;;22.00;58.80;;;;;;5721417;29;20087;-48
2022/11/24 10:44:59;;;;;;;1.10;0.50;;;22.00;57.80;;;;;;5717952;29;20463;-48
2022/11/24 10:48:01;;;;;;;0.63;0.40;;;21.80;57.90;;;;;;5712456;29;20043;-47
2022/11/24 10:51:30;;;;;;;0.85;0.50;;;21.90;57.80;;;;;;5744804;28;20050;-51
2022/11/24 10:54:34;;;;;;;0.95;0.30;;;21.70;57.90;;;;;;5716419;29;20186;-48
2022/11/24 10:57:39;;;;;;;1.80;0.40;;;22.10;57.80;;;;;;5401321;28;20169;-52
2022/11/24 11:00:41;;;;;;;0.80;0.47;;;22.00;58.50;;;;;;5321437;29;20056;-51
2022/11/24 11:03:50;;;;;;;0.95;0.38;;;21.70;58.00;;;;;;5161320;28;20116;-50
2022/11/24 11:06:52;;;;;;;1.48;0.40;;;22.10;55.00;;;;;;5789271;29;20145;-46
2022/11/24 11:10:18;;;;;;;0.82;0.30;;;22.20;57.90;;;;;;5812594;28;27531;-47
2022/11/24 11:13:23;;;;;;;1.38;0.75;;;22.10;57.90;;;;;;5809652;29;21406;-46
2022/11/24 11:16:31;;;;;;;0.55;0.35;;;22.20;57.70;;;;;;5829468;29;20051;-47
2022/11/24 11:19:36;;;;;;;0.82;0.43;;;21.80;57.50;;;;;;5851068;29;20158;-48
2022/11/24 11:23:01;;;;;;;1.25;0.40;;;22.10;57.50;;;;;;5865166;29;21387;-48
2022/11/24 11:26:19;;;;;;;1.63;0.30;;;22.20;57.70;;;;;;5873145;29;20122;-47
2022/11/24 11:29:24;;;;;;;1.00;0.30;;;21.50;57.60;;;;;;5867323;29;21262;-50
2022/11/24 11:32:56;;;;;;;0.47;0.30;;;22.10;57.90;;;;;;5871158;29;20111;-47
2022/11/24 11:36:21;;;;;;;0.60;0.40;;;22.20;58.00;;;;;;5886055;29;20120;-49
2022/11/24 11:39:31;;;;;;;0.50;0.30;;;22.20;55.00;;;;;;5906113;29;20044;-49
2022/11/24 11:42:40;;;;;;;0.65;0.38;;;22.10;58.20;;;;;;5918031;29;32623;-48
2022/11/24 11:46:05;;;;;;;0.60;0.30;;;21.50;58.00;;;;;;5934509;29;21161;-47
2022/11/24 11:49:10;;;;;;;0.45;0.30;;;21.70;58.10;;;;;;5931107;28;20056;-46
2022/11/24 11:52:34;;;;;;;1.00;0.40;;;22.00;59.60;;;;;;5953295;29;20157;-48
2022/11/24 11:55:49;;;;;;;0.20;0.15;;;22.20;57.70;;;;;;5966809;28;20051;-48
2022/11/24 11:59:26;;;;;;;1.70;0.50;;;22.20;55.50;;;;;;5928564;29;20082;-46
2022/11/24 12:02:57;;;;;;;0.57;0.30;;;22.00;58.50;;;;;;5912802;28;22260;-48
2022/11/24 12:06:09;;;;;;;0.70;0.30;;;22.20;58.80;;;;;;5932352;29;20047;-50
2022/11/24 12:09:21;;;;;;;0.60;0.32;;;22.10;59.30;;;;;;5934053;29;20079;-48
2022/11/24 12:12:46;;;;;;;0.77;0.40;;;21.80;59.30;;;;;;5919868;29;20052;-52
2022/11/24 12:15:51;;;;;;;1.08;0.30;;;22.10;58.80;;;;;;5942219;29;21274;-49
2022/11/24 12:19:27;;;;;;;1.13;0.50;;;22.10;59.50;;;;;;5945861;29;20040;-50
2022/11/24 12:22:38;;;;;;;0.98;0.50;;;22.30;59.00;;;;;;5955005;28;20058;-50
2022/11/24 12:25:44;;;;;;;0.40;0.30;;;22.10;59.00;;;;;;5921408;29;20043;-50
2022/11/24 12:28:56;;;;;;;0.60;0.30;;;22.10;59.50;;;;;;5925582;29;20123;-50
2022/11/24 12:32:10;;;;;;;0.57;0.40;;;22.10;58.90;;;;;;5918605;29;20114;-46
2022/11/24 12:35:21;;;;;;;0.60;0.22;;;22.00;59.20;;;;;;5898821;29;20050;-46
2022/11/24 12:38:36;;;;;;;0.40;0.30;;;21.80;59.30;;;;;;5918852;28;20155;-45
2022/11/24 12:41:53;;;;;;;1.10;0.50;;;22.10;60.20;;;;;;5919453;28;23224;-47
2022/11/24 12:45:12;;;;;;;0.75;0.30;;;22.10;58.70;;;;;;5908558;29;20172;-47
2022/11/24 12:48:27;;;;;;;0.95;0.50;;;22.00;59.80;;;;;;5917044;28;20639;-49
2022/11/24 12:51:34;;;;;;;0.93;0.47;;;21.80;59.70;;;;;;5915522;29;20086;-52
2022/11/24 12:54:39;;;;;;;0.80;0.40;;;22.10;60.10;;;;;;5879602;29;21708;-47
2022/11/24 12:57:47;;;;;;;1.55;0.50;;;21.80;60.00;;;;;;5872893;29;20094;-53
2022/11/24 13:01:01;;;;;;;0.50;0.30;;;22.10;59.30;;;;;;5837890;29;20130;-50
2022/11/24 13:04:11;;;;;;;1.50;0.68;;;22.30;59.60;;;;;;5796700;29;20047;-45
2022/11/24 13:07:17;;;;;;;1.05;0.35;;;21.90;59.20;;;;;;5792892;29;20039;-45
2022/11/24 13:10:28;;;;;;;0.85;0.68;;;22.30;59.50;;;;;;5829934;28;21771;-45
2022/11/24 13:13:58;;;;;;;1.10;0.40;;;22.40;60.30;;;;;;5787151;29;20249;-48
2022/11/24 13:17:02;;;;;;;1.35;0.70;;;22.40;59.50;;;;;;5820828;28;20547;-46
2022/11/24 13:20:30;;;;;;;0.80;0.40;;;22.50;59.60;;;;;;5815264;29;20115;-43
2022/11/24 13:23:31;;;;;;;0.82;0.40;;;22.30;59.90;;;;;;5818137;29;20186;-43
2022/11/24 13:26:44;;;;;;;0.47;0.30;;;22.10;60.20;;;;;;5848714;28;20048;-43
2022/11/24 13:29:47;;;;;;;0.80;0.40;;;22.10;59.00;;;;;;5792846;29;32453;-44
2022/11/24 13:33:00;;;;;;;0.73;0.40;;;22.40;59.00;;;;;;5727626;29;20047;-43
2022/11/24 13:36:29;;;;;;;1.10;0.38;;;22.20;59.60;;;;;;5762999;29;20052;-45
2022/11/24 13:39:51;;;;;;;0.75;0.35;;;21.80;60.10;;;;;;5800669;29;20067;-46
2022/11/24 13:43:14;;;;;;;1.30;0.60;;;22.60;59.20;;;;;;5805008;28;20044;-44
2022/11/24 13:46:50;;;;;;;1.30;0.30;;;22.30;58.60;;;;;;5791383;28;20078;-44
2022/11/24 13:49:53;;;;;;;0.88;0.40;;;22.30;59.10;;;;;;5801008;29;20048;-45
2022/11/24 13:53:05;;;;;;;2.05;0.52;;;22.40;59.50;;;;;;5844038;28;20047;-45
2022/11/24 13:56:21;;;;;;;0.82;0.30;;;22.10;59.10;;;;;;5823324;28;23270;-44
2022/11/24 13:59:29;;;;;;;0.85;0.30;;;21.90;59.10;;;;;;5821416;29;20175;-44
2022/11/24 14:02:33;;;;;;;1.00;0.45;;;21.80;59.30;;;;;;5800228;29;29759;-45
2022/11/24 14:05:38;;;;;;;1.30;0.60;;;22.10;59.20;;;;;;5751056;29;20056;-43
2022/11/24 14:08:40;;;;;;;0.93;0.30;;;22.00;59.30;;;;;;5755065;29;20048;-43
2022/11/24 14:11:42;;;;;;;1.20;0.43;;;21.60;59.20;;;;;;5783701;28;20087;-47
2022/11/24 14:14:45;;;;;;;1.00;0.40;;;22.30;59.70;;;;;;5801516;29;20162;-46
2022/11/24 14:17:47;;;;;;;1.55;0.70;;;21.90;59.40;;;;;;5767116;29;20081;-44
2022/11/24 14:20:49;;;;;;;1.45;0.60;;;22.30;59.80;;;;;;5750721;28;20044;-46
2022/11/24 14:23:54;;;;;;;1.23;0.40;;;22.10;59.80;;;;;;5759283;29;20051;-45
2022/11/24 14:26:57;;;;;;;1.60;0.50;;;22.40;59.70;;;;;;5772044;28;21540;-43
2022/11/24 14:30:02;;;;;;;0.80;0.40;;;22.40;58.10;;;;;;5754097;29;20182;-43
2022/11/24 14:33:11;;;;;;;2.10;0.60;;;22.10;59.60;;;;;;5746035;29;20131;-45
2022/11/24 14:36:15;;;;;;;1.27;0.57;;;21.60;59.10;;;;;;5745346;29;20052;-47
2022/11/24 14:39:18;;;;;;;1.00;0.68;;;22.50;59.50;;;;;;5781592;29;20040;-46
2022/11/24 14:42:22;;;;;;;1.55;0.77;;;22.00;59.40;;;;;;5725046;29;22058;-44
2022/11/24 14:45:24;;;;;;;1.38;0.50;;;22.30;59.60;;;;;;5770149;29;20253;-46
2022/11/24 14:48:29;;;;;;;3.60;0.65;;;22.40;59.80;;;;;;5777661;28;20153;-45
2022/11/24 14:51:34;;;;;;;2.15;0.57;;;22.70;58.10;;;;;;5785608;29;20079;-45
2022/11/24 14:54:44;;;;;;;1.77;0.60;;;22.40;59.20;;;;;;5749944;29;20160;-47
2022/11/24 14:57:45;;;;;;;1.17;0.65;;;22.30;59.20;;;;;;5763896;29;20063;-45
2022/11/24 15:01:10;;;;;;;1.38;0.45;;;22.40;58.90;;;;;;5779957;29;20093;-45
2022/11/24 15:04:14;;;;;;;1.45;0.50;;;22.20;59.00;;;;;;5731565;29;20135;-44
2022/11/24 15:07:29;;;;;;;2.20;0.68;;;22.40;58.90;;;;;;5727693;29;20047;-46
2022/11/24 15:10:35;;;;;;;0.90;0.45;;;21.90;58.50;;;;;;5778215;29;20055;-45
2022/11/24 15:13:38;;;;;;;1.95;0.65;;;22.10;58.40;;;;;;5776528;28;20174;-44
2022/11/24 15:16:41;;;;;;;1.40;0.60;;;22.40;58.60;;;;;;5750036;29;20186;-44
2022/11/24 15:19:46;;;;;;;1.60;0.47;;;22.40;59.20;;;;;;5776641;28;20052;-44
2022/11/24 15:22:51;;;;;;;2.05;0.50;;;22.40;59.00;;;;;;5786563;28;20070;-44
2022/11/24 15:25:53;;;;;;;1.63;0.60;;;22.00;58.60;;;;;;5753709;28;20051;-46
2022/11/24 15:28:55;;;;;;;1.15;0.45;;;22.10;59.00;;;;;;5745800;28;29214;-45
2022/11/24 15:31:57;;;;;;;1.30;0.50;;;22.30;59.30;;;;;;5767421;29;20047;-43
2022/11/24 15:34:59;;;;;;;2.10;0.63;;;22.40;58.60;;;;;;5781075;29;20048;-44
2022/11/24 15:38:01;;;;;;;1.42;0.68;;;22.40;59.00;;;;;;5716924;28;20056;-44
2022/11/24 15:41:15;;;;;;;0.88;0.40;;;22.70;58.90;;;;;;5753274;29;20055;-45
2022/11/24 15:44:17;;;;;;;0.60;0.32;;;22.90;59.00;;;;;;5731536;29;20139;-43
2022/11/24 15:47:18;;;;;;;2.30;0.60;;;21.80;58.40;;;;;;5724776;29;20055;-44
2022/11/24 15:50:20;;;;;;;1.30;0.60;;;22.20;59.00;;;;;;5774763;29;20779;-44
2022/11/24 15:53:25;;;;;;;1.00;0.50;;;22.50;59.10;;;;;;5779623;29;20079;-48
2022/11/24 15:56:31;;;;;;;1.00;0.50;;;21.90;77.10;;;;;;5792520;28;20051;-48
2022/11/24 15:59:32;;;;;;;1.17;0.60;;;22.40;58.40;;;;;;5781737;28;20342;-45
2022/11/24 16:02:34;;;;;;;1.70;0.57;;;22.40;58.90;;;;;;5716464;28;20054;-45
2022/11/24 16:05:37;;;;;;;0.50;0.32;;;22.40;58.10;;;;;;5782138;29;20150;-46
2022/11/24 16:08:39;;;;;;;2.53;0.70;;;21.70;57.90;;;;;;5813321;29;20080;-44
2022/11/24 16:11:41;;;;;;;1.05;0.50;;;22.20;58.00;;;;;;5828657;28;20043;-42
2022/11/24 16:14:43;;;;;;;0.93;0.40;;;22.00;58.50;;;;;;5804460;28;20043;-43
2022/11/24 16:17:45;;;;;;;1.98;0.45;;;22.10;58.60;;;;;;5810847;29;20044;-43
2022/11/24 16:20:46;;;;;;;1.17;0.47;;;22.50;58.70;;;;;;5855874;29;20047;-43