Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:02:30;;;;;;;1.52;1.42;;;;;;;19.16;43.10;97415.06;10391281;28;20498;-73
2023/04/05 00:07:53;;;;;;;2.75;1.65;;;;;;;19.13;43.06;97407.59;10362871;28;20049;-73
2023/04/05 00:13:12;;;;;;;2.22;1.50;;;;;;;19.11;43.12;97404.41;10362996;28;20053;-73
2023/04/05 00:18:33;;;;;;;2.03;1.63;;;;;;;19.10;43.13;97402.81;10376041;28;20049;-73
2023/04/05 00:23:58;;;;;;;1.60;1.50;;;;;;;19.09;43.12;97390.41;10375581;28;20050;-73
2023/04/05 00:29:18;;;;;;;2.28;1.60;;;;;;;19.08;43.00;97394.22;10366034;28;20053;-73
2023/04/05 00:34:37;;;;;;;2.08;1.40;;;;;;;19.07;43.07;97389.94;10361497;28;20042;-73
2023/04/05 00:39:57;;;;;;;2.30;1.45;;;;;;;19.07;43.04;97383.69;10374948;28;20050;-73
2023/04/05 00:45:17;;;;;;;2.20;1.55;;;;;;;19.05;42.93;97378.63;10373875;28;20049;-73
2023/04/05 00:50:37;;;;;;;3.65;1.52;;;;;;;19.03;42.98;97375.41;10389438;28;20046;-73
2023/04/05 00:55:57;;;;;;;2.03;1.48;;;;;;;19.02;42.86;97379.22;10360869;28;20540;-73
2023/04/05 01:01:25;;;;;;;2.40;1.90;;;;;;;19.01;42.92;97366.03;10360391;28;20457;-73
2023/04/05 01:06:59;;;;;;;2.55;1.73;;;;;;;19.00;42.90;97375.25;10360820;28;20042;-73
2023/04/05 01:12:20;;;;;;;3.08;2.00;;;;;;;18.99;42.95;97360.94;10346706;28;20050;-73
2023/04/05 01:17:40;;;;;;;2.25;1.50;;;;;;;18.96;42.91;97354.25;10373738;28;20045;-73
2023/04/05 01:23:36;;;;;;;2.38;1.50;;;;;;;18.97;42.94;97352.34;10373511;28;20042;-73
2023/04/05 01:29:44;;;;;;;2.25;1.70;;;;;;;18.94;42.74;97350.28;10365077;28;20073;-73
2023/04/05 01:35:29;;;;;;;1.70;1.45;;;;;;;18.93;42.78;97341.38;10316135;28;20054;-73
2023/04/05 01:40:49;;;;;;;1.45;1.30;;;;;;;18.91;42.81;97340.88;10373083;28;20049;-73
2023/04/05 01:46:09;;;;;;;1.95;1.50;;;;;;;18.90;42.79;97339.28;10372843;28;20042;-73
2023/04/05 01:51:29;;;;;;;2.13;1.50;;;;;;;18.90;42.78;97343.88;10372676;28;20049;-73
2023/04/05 01:56:48;;;;;;;2.05;1.33;;;;;;;18.87;42.69;97339.88;10387680;28;20037;-73
2023/04/05 02:02:08;;;;;;;1.60;1.42;;;;;;;18.87;42.80;97347.97;10358644;28;20038;-73
2023/04/05 02:07:27;;;;;;;2.42;1.58;;;;;;;18.86;42.90;97341.00;10372297;28;20100;-73
2023/04/05 02:12:46;;;;;;;1.92;1.60;;;;;;;18.84;42.71;97337.03;10358735;28;20418;-74
2023/04/05 02:18:06;;;;;;;1.98;1.40;;;;;;;18.83;42.82;97332.72;10371987;28;20065;-73
2023/04/05 02:23:26;;;;;;;1.50;1.40;;;;;;;18.81;42.83;97337.63;10358507;28;20045;-73
2023/04/05 02:28:46;;;;;;;1.63;1.50;;;;;;;18.79;42.81;97324.41;10363464;28;20073;-73
2023/04/05 02:34:08;;;;;;;2.20;1.60;;;;;;;18.78;42.76;97318.22;10358262;28;20456;-74
2023/04/05 02:39:28;;;;;;;2.28;1.60;;;;;;;18.77;42.73;97316.59;10371926;28;20053;-73
2023/04/05 02:44:48;;;;;;;1.50;1.40;;;;;;;18.76;42.71;97316.94;10386936;28;20497;-75
2023/04/05 02:50:08;;;;;;;1.55;1.25;;;;;;;18.74;42.76;97319.91;10358087;28;20045;-74
2023/04/05 02:55:33;;;;;;;1.80;1.48;;;;;;;18.73;42.59;97318.31;10358609;28;20049;-75
2023/04/05 03:00:55;;;;;;;1.55;1.40;;;;;;;18.72;42.75;97310.53;10357710;28;20442;-74
2023/04/05 03:06:23;;;;;;;1.88;1.48;;;;;;;18.72;42.69;97310.53;10362202;28;20046;-74
2023/04/05 03:11:44;;;;;;;1.38;1.27;;;;;;;18.69;42.50;97309.22;10364855;28;20046;-74
2023/04/05 03:17:05;;;;;;;1.40;1.30;;;;;;;18.69;42.56;97316.53;10364762;28;20410;-74
2023/04/05 03:22:30;;;;;;;1.55;1.40;;;;;;;18.68;42.68;97306.84;10377938;28;20107;-74
2023/04/05 03:27:51;;;;;;;1.17;1.08;;;;;;;18.66;42.74;97309.03;10358567;28;20521;-74
2023/04/05 03:33:11;;;;;;;1.45;1.35;;;;;;;18.65;42.56;97304.75;10364081;28;20387;-74
2023/04/05 03:38:37;;;;;;;1.23;1.13;;;;;;;18.64;42.58;97303.97;10364449;28;20041;-74
2023/04/05 03:44:08;;;;;;;1.55;1.23;;;;;;;18.63;42.68;97299.66;10377317;28;20049;-74
2023/04/05 03:49:27;;;;;;;1.55;1.23;;;;;;;18.62;42.73;97303.50;10376871;28;20088;-74
2023/04/05 03:54:47;;;;;;;1.40;1.30;;;;;;;18.61;42.30;97301.09;10376748;28;20553;-74
2023/04/05 04:00:16;;;;;;;1.50;1.15;;;;;;;18.60;42.63;97302.19;10363451;28;20038;-74
2023/04/05 04:05:37;;;;;;;1.83;1.48;;;;;;;18.59;42.48;97306.78;10377073;28;20407;-74
2023/04/05 04:10:58;;;;;;;1.33;1.13;;;;;;;18.57;42.49;97303.59;10376226;28;20054;-74
2023/04/05 04:16:22;;;;;;;1.65;1.30;;;;;;;18.56;42.37;97304.69;10362705;28;20038;-74
2023/04/05 04:22:00;;;;;;;2.13;1.20;;;;;;;18.55;42.37;97297.72;10383670;28;20430;-74
2023/04/05 04:27:41;;;;;;;1.30;1.20;;;;;;;18.55;42.43;97295.78;10355224;28;20138;-74
2023/04/05 04:33:23;;;;;;;1.58;1.30;;;;;;;18.55;42.78;97300.41;10377970;28;20041;-75
2023/04/05 04:39:05;;;;;;;1.70;1.33;;;;;;;18.57;42.79;97298.97;10355890;28;20188;-75
2023/04/05 04:45:01;;;;;;;1.40;1.23;;;;;;;18.58;43.17;97305.16;10317131;28;20537;-75
2023/04/05 04:50:43;;;;;;;2.25;1.30;;;;;;;18.60;43.13;97308.34;10377395;28;20124;-75
2023/04/05 04:56:06;;;;;;;1.55;1.27;;;;;;;18.61;43.37;97314.56;10374229;28;20057;-75
2023/04/05 05:01:26;;;;;;;2.63;1.27;;;;;;;18.63;43.58;97306.97;10373887;28;20041;-74
2023/04/05 05:06:45;;;;;;;2.38;1.30;;;;;;;18.65;43.03;97305.56;10369169;28;20407;-74
2023/04/05 05:12:04;;;;;;;1.30;1.20;;;;;;;18.66;43.23;97309.03;10361514;28;20046;-74
2023/04/05 05:17:24;;;;;;;1.75;1.17;;;;;;;18.69;43.09;97308.44;10373419;28;20487;-74
2023/04/05 05:22:45;;;;;;;1.90;1.20;;;;;;;18.72;42.89;97305.94;10373120;28;20045;-74
2023/04/05 05:28:04;;;;;;;1.58;1.27;;;;;;;18.75;42.47;97305.31;10377713;28;20065;-74
2023/04/05 05:33:24;;;;;;;1.83;1.40;;;;;;;18.81;42.60;97313.31;10372958;28;20044;-74
2023/04/05 05:38:44;;;;;;;2.22;1.23;;;;;;;18.85;42.40;97312.41;10357923;28;20042;-74
2023/04/05 05:44:04;;;;;;;1.35;1.15;;;;;;;18.89;42.52;97313.38;10387956;28;20042;-73
2023/04/05 05:49:24;;;;;;;1.40;1.30;;;;;;;18.92;42.46;97309.28;10387425;28;20483;-73
2023/04/05 05:54:44;;;;;;;1.20;1.10;;;;;;;18.96;42.33;97311.06;10387458;28;20038;-73
2023/04/05 06:00:08;;;;;;;1.52;1.20;;;;;;;19.01;42.33;97312.03;10372361;28;20497;-73
2023/04/05 06:05:31;;;;;;;1.70;1.40;;;;;;;19.04;42.18;97309.53;10373217;28;20078;-73
2023/04/05 06:10:51;;;;;;;1.42;1.20;;;;;;;19.08;42.11;97313.19;10386887;28;20049;-73
2023/04/05 06:16:10;;;;;;;1.25;1.10;;;;;;;19.12;42.09;97314.16;10344958;28;20041;-73
2023/04/05 06:21:30;;;;;;;1.20;1.10;;;;;;;19.16;42.09;97314.34;10386965;28;20049;-73
2023/04/05 06:26:50;;;;;;;2.30;1.35;;;;;;;19.20;41.90;97314.53;10368948;28;20076;-73
2023/04/05 06:32:10;;;;;;;1.23;1.10;;;;;;;19.25;41.90;97314.38;10358210;28;20054;-76
2023/04/05 06:37:29;;;;;;;3.03;1.40;;;;;;;19.29;41.89;97313.47;10371747;28;20479;-73
2023/04/05 06:42:49;;;;;;;2.65;1.50;;;;;;;19.32;41.81;97307.44;10376921;28;20045;-73
2023/04/05 06:48:14;;;;;;;2.28;1.42;;;;;;;19.36;41.72;97308.41;10365836;28;20449;-73
2023/04/05 06:53:33;;;;;;;2.88;1.40;;;;;;;19.41;41.71;97310.19;10365705;28;20046;-73
2023/04/05 06:58:54;;;;;;;3.13;1.30;;;;;;;19.46;41.78;97309.25;10378856;28;20065;-73
2023/04/05 07:04:14;;;;;;;3.88;1.42;;;;;;;19.49;41.73;97314.06;10379007;28;20450;-73
2023/04/05 07:09:34;;;;;;;2.28;1.50;;;;;;;19.54;41.62;97306.63;10378646;28;20127;-73
2023/04/05 07:14:54;;;;;;;2.78;1.55;;;;;;;19.58;41.56;97314.88;10393163;28;20410;-73
2023/04/05 07:20:15;;;;;;;2.72;1.63;;;;;;;19.61;41.55;97316.97;10378110;28;20406;-73
2023/04/05 07:25:35;;;;;;;2.67;1.60;;;;;;;19.65;41.69;97309.81;10378077;28;20041;-74
2023/04/05 07:30:54;;;;;;;2.13;1.50;;;;;;;19.68;41.79;97305.69;10363950;28;20050;-74
2023/04/05 07:36:14;;;;;;;3.13;1.50;;;;;;;19.71;41.79;97296.97;10363727;28;20045;-73
2023/04/05 07:41:37;;;;;;;1.77;1.50;;;;;;;19.74;41.84;97304.50;10364177;28;20099;-78
2023/04/05 07:46:56;;;;;;;1.80;1.27;;;;;;;19.78;41.90;97297.34;10377410;28;20388;-79
2023/04/05 07:52:15;;;;;;;2.97;1.42;;;;;;;19.83;41.86;97293.69;10362677;28;20053;-78
2023/04/05 07:57:35;;;;;;;2.30;1.40;;;;;;;19.87;41.84;97298.16;10376753;28;20041;-78
2023/04/05 08:02:54;;;;;;;2.00;1.25;;;;;;;19.92;41.74;97289.91;10376578;28;20501;-78
2023/04/05 08:08:14;;;;;;;2.25;1.50;;;;;;;19.97;41.81;97298.97;10362503;28;20049;-78
2023/04/05 08:13:35;;;;;;;1.90;1.25;;;;;;;19.97;41.85;97293.56;10375997;28;20044;-78
2023/04/05 08:18:55;;;;;;;2.38;1.60;;;;;;;19.99;41.71;97302.94;10362543;28;20053;-79
2023/04/05 08:24:15;;;;;;;1.73;1.33;;;;;;;20.05;41.83;97309.03;10361730;28;20046;-79
2023/04/05 08:29:34;;;;;;;1.60;1.15;;;;;;;20.11;41.93;97294.22;10379378;28;20057;-73
2023/04/05 08:34:54;;;;;;;1.23;1.00;;;;;;;20.13;41.90;97302.81;10375220;28;20043;-73
2023/04/05 08:40:13;;;;;;;2.35;1.30;;;;;;;20.19;41.62;97289.94;10389687;28;20169;-73
2023/04/05 08:45:33;;;;;;;2.70;1.40;;;;;;;20.23;41.67;97293.59;10389584;28;20096;-73
2023/04/05 08:50:54;;;;;;;4.88;1.42;;;;;;;20.26;41.89;97284.88;10374743;28;20498;-73
2023/04/05 08:56:21;;;;;;;2.00;1.20;;;;;;;20.26;41.94;97288.38;10374654;28;20049;-73
2023/04/05 09:01:42;;;;;;;1.92;1.30;;;;;;;20.28;42.01;97280.72;10360814;28;20046;-73
2023/04/05 09:07:05;;;;;;;2.50;1.00;;;;;;;20.29;42.00;97279.63;10373816;28;20053;-73
2023/04/05 09:12:25;;;;;;;1.52;0.98;;;;;;;20.31;41.89;97272.00;10373855;28;20050;-73
2023/04/05 09:17:45;;;;;;;1.95;1.15;;;;;;;20.33;41.83;97268.97;10373371;28;20049;-74
2023/04/05 09:23:05;;;;;;;1.67;1.10;;;;;;;20.34;41.80;97268.63;10373596;28;20049;-74
2023/04/05 09:28:43;;;;;;;1.63;1.10;;;;;;;20.37;41.80;97261.81;10365579;28;20076;-73
2023/04/05 09:34:04;;;;;;;2.25;1.30;;;;;;;20.37;41.62;97261.81;10373693;28;20490;-73
2023/04/05 09:39:31;;;;;;;1.20;1.05;;;;;;;20.38;41.71;97268.00;10359398;28;20457;-73
2023/04/05 09:45:05;;;;;;;2.42;1.02;;;;;;;20.39;41.70;97258.78;10359874;28;20054;-74
2023/04/05 09:51:03;;;;;;;1.52;1.10;;;;;;;20.40;41.68;97252.25;10377025;28;20410;-73
2023/04/05 09:56:23;;;;;;;2.42;0.98;;;;;;;20.42;41.69;97252.72;10359127;28;20065;-73
2023/04/05 10:01:43;;;;;;;2.95;1.17;;;;;;;20.43;41.62;97248.91;10358731;28;20403;-73
2023/04/05 10:07:03;;;;;;;1.95;1.05;;;;;;;20.44;41.71;97251.28;10345305;28;20402;-73
2023/04/05 10:12:27;;;;;;;1.20;1.00;;;;;;;20.45;41.76;97252.09;10373366;28;20042;-73
2023/04/05 10:17:59;;;;;;;1.98;1.15;;;;;;;20.44;41.79;97247.78;10379433;28;20038;-73
2023/04/05 10:23:25;;;;;;;1.30;1.20;;;;;;;20.46;41.85;97254.47;10380699;28;20045;-73
2023/04/05 10:28:47;;;;;;;1.33;0.95;;;;;;;20.46;41.78;97257.19;10385721;28;20068;-73
2023/04/05 10:34:11;;;;;;;1.55;1.08;;;;;;;20.45;42.08;97252.09;10394741;28;20406;-73
2023/04/05 10:39:41;;;;;;;1.58;1.23;;;;;;;20.44;42.40;97243.16;10379807;28;20509;-72
2023/04/05 10:45:03;;;;;;;1.40;1.20;;;;;;;20.43;42.42;97247.00;10379713;28;20096;-73
2023/04/05 10:50:24;;;;;;;1.58;1.27;;;;;;;20.44;43.49;97240.47;10379601;28;20050;-73
2023/04/05 10:55:44;;;;;;;6.22;4.20;;;;;;;20.11;29.34;97235.53;10393963;28;20045;-73
2023/04/05 11:01:04;;;;;;;9.00;4.40;;;;;;;19.81;25.59;97229.13;10379034;28;20045;-72
2023/04/05 11:06:32;;;;;;;9.70;3.58;;;;;;;19.56;22.21;97222.50;10365018;28;20092;-72
2023/04/05 11:11:52;;;;;;;5.85;3.72;;;;;;;19.37;21.17;97217.38;10378750;28;20153;-72
2023/04/05 11:17:26;;;;;;;5.60;2.90;;;;;;;19.21;20.40;97216.19;10378203;28;20045;-72
2023/04/05 11:22:52;;;;;;;5.28;2.65;;;;;;;19.30;22.98;97214.31;10378964;28;20406;-73
2023/04/05 11:28:38;;;;;;;5.28;2.83;;;;;;;19.62;30.63;97212.34;10369946;28;20054;-73
2023/04/05 11:34:11;;;;;;;8.35;3.60;;;;;;;19.79;31.96;97206.22;10378254;28;20042;-73
2023/04/05 11:39:30;;;;;;;6.05;3.33;;;;;;;19.89;32.96;97205.91;10377483;28;20092;-73
2023/04/05 11:44:52;;;;;;;5.15;2.80;;;;;;;19.95;33.94;97202.75;10363864;28;20038;-73
2023/04/05 11:50:12;;;;;;;5.75;2.78;;;;;;;20.01;34.70;97202.59;10391233;28;20041;-73
2023/04/05 11:55:31;;;;;;;7.53;2.83;;;;;;;20.05;35.32;97203.53;10391666;28;20046;-73
2023/04/05 12:01:02;;;;;;;4.97;3.58;;;;;;;19.45;22.33;97207.72;10391527;28;20073;-73
2023/04/05 12:06:24;;;;;;;6.50;2.70;;;;;;;19.38;24.77;97197.34;10391374;28;20096;-73
2023/04/05 12:11:44;;;;;;;4.05;2.50;;;;;;;19.65;29.10;97203.63;10376229;28;20056;-73
2023/04/05 12:17:04;;;;;;;4.38;2.60;;;;;;;19.79;29.54;97190.78;10376082;28;20045;-73
2023/04/05 12:22:24;;;;;;;2.90;2.55;;;;;;;19.86;29.38;97188.41;10375796;28;20449;-73
2023/04/05 12:27:44;;;;;;;3.58;2.33;;;;;;;19.93;29.95;97191.47;10370275;28;20054;-73
2023/04/05 12:33:10;;;;;;;4.00;2.08;;;;;;;19.98;30.46;97187.00;10390801;28;20041;-74
2023/04/05 12:38:30;;;;;;;4.60;2.20;;;;;;;20.05;31.16;97182.72;10361917;28;20424;-74
2023/04/05 12:43:50;;;;;;;4.00;2.20;;;;;;;20.07;31.65;97176.97;10362324;28;20053;-73
2023/04/05 12:49:11;;;;;;;2.50;2.15;;;;;;;20.11;32.39;97175.22;10389437;28;20046;-73
2023/04/05 12:54:31;;;;;;;3.17;1.90;;;;;;;20.15;32.79;97166.16;10374611;28;20050;-73
2023/04/05 12:59:50;;;;;;;2.40;1.85;;;;;;;20.20;33.06;97165.19;10387927;28;20049;-73
2023/04/05 13:05:10;;;;;;;1.95;1.70;;;;;;;20.22;33.48;97168.38;10389101;28;20045;-73
2023/04/05 13:10:29;;;;;;;3.17;2.03;;;;;;;20.25;33.77;97170.47;10388918;28;20544;-73
2023/04/05 13:15:49;;;;;;;2.10;1.90;;;;;;;20.27;34.35;97173.63;10388593;28;20446;-73
2023/04/05 13:21:09;;;;;;;2.45;1.77;;;;;;;20.29;34.33;97168.69;10373455;28;20053;-73
2023/04/05 13:26:28;;;;;;;2.78;1.60;;;;;;;20.30;34.65;97162.16;10357550;28;20049;-74
2023/04/05 13:31:48;;;;;;;5.68;1.70;;;;;;;20.31;34.93;97155.66;10374456;28;20042;-73
2023/04/05 13:37:07;;;;;;;3.05;1.70;;;;;;;20.34;35.10;97157.69;10359527;28;20427;-74
2023/04/05 13:42:27;;;;;;;2.40;1.45;;;;;;;20.36;35.55;97149.25;10372390;28;20045;-74
2023/04/05 13:47:46;;;;;;;1.80;1.60;;;;;;;20.37;35.32;97142.75;10387661;28;20406;-74
2023/04/05 13:53:05;;;;;;;1.90;1.63;;;;;;;20.38;35.61;97146.25;10372190;28;20526;-73
2023/04/05 13:58:24;;;;;;;3.30;1.60;;;;;;;20.38;35.93;97143.53;10372447;28;20430;-73
2023/04/05 14:03:44;;;;;;;2.80;1.55;;;;;;;20.38;36.06;97151.66;10372018;28;20049;-73
2023/04/05 14:09:03;;;;;;;7.85;1.70;;;;;;;20.23;30.27;97150.22;10371985;28;20049;-73
2023/04/05 14:14:23;;;;;;;1.83;1.63;;;;;;;20.29;34.08;97141.66;10358405;28;20454;-73
2023/04/05 14:19:42;;;;;;;2.15;1.45;;;;;;;20.32;34.00;97130.16;10386820;28;20053;-73
2023/04/05 14:25:03;;;;;;;3.80;1.42;;;;;;;20.37;34.36;97133.84;10358330;28;20046;-74
2023/04/05 14:30:22;;;;;;;3.83;1.42;;;;;;;20.34;34.76;97125.22;10345870;28;20057;-73
2023/04/05 14:35:43;;;;;;;1.65;1.45;;;;;;;20.34;35.16;97127.16;10371573;28;20482;-74
2023/04/05 14:41:04;;;;;;;3.60;1.30;;;;;;;20.33;34.34;97123.66;10371795;28;20041;-72
2023/04/05 14:46:24;;;;;;;1.98;1.40;;;;;;;20.36;34.86;97127.63;10371788;28;20050;-73
2023/04/05 14:51:43;;;;;;;10.10;1.40;;;;;;;20.38;35.31;97135.41;10371345;28;20053;-73
2023/04/05 14:57:02;;;;;;;3.15;1.33;;;;;;;20.37;35.63;97131.94;10371224;28;20050;-73
2023/04/05 15:02:22;;;;;;;3.20;1.35;;;;;;;20.38;35.79;97130.78;10373838;28;20046;-73
2023/04/05 15:07:41;;;;;;;4.30;1.40;;;;;;;20.39;36.14;97128.91;10393481;28;20092;-73
2023/04/05 15:13:01;;;;;;;2.65;1.30;;;;;;;20.39;36.34;97127.00;10378381;28;20494;-73
2023/04/05 15:18:21;;;;;;;1.92;1.30;;;;;;;20.37;36.56;97128.44;10353999;28;20046;-74
2023/04/05 15:23:40;;;;;;;2.72;1.23;;;;;;;20.38;36.86;97125.38;10337434;28;20042;-74
2023/04/05 15:29:00;;;;;;;1.50;1.10;;;;;;;20.40;36.99;97122.38;10328535;28;20060;-73
2023/04/05 15:34:19;;;;;;;1.58;1.30;;;;;;;20.41;37.94;97124.75;10337094;28;20507;-73
2023/04/05 15:39:40;;;;;;;2.90;1.20;;;;;;;20.40;37.82;97119.66;10338656;28;20062;-72
2023/04/05 15:45:00;;;;;;;2.63;1.17;;;;;;;20.39;38.07;97123.50;10336843;28;20049;-73
2023/04/05 15:50:20;;;;;;;2.00;1.20;;;;;;;20.37;38.42;97118.41;10346328;28;20414;-74
2023/04/05 15:55:40;;;;;;;1.85;1.13;;;;;;;20.32;38.68;97122.06;10390838;28;20041;-74
2023/04/05 16:01:00;;;;;;;3.13;1.42;;;;;;;20.31;38.83;97122.41;10376366;28;20041;-74
2023/04/05 16:06:23;;;;;;;2.30;1.30;;;;;;;20.30;39.13;97121.56;10363028;28;20042;-73
2023/04/05 16:11:43;;;;;;;1.85;1.10;;;;;;;20.32;39.29;97121.25;10376758;28;20049;-73
2023/04/05 16:17:02;;;;;;;3.00;1.38;;;;;;;20.30;39.40;97120.78;10376169;28;20041;-72
2023/04/05 16:22:21;;;;;;;4.15;1.08;;;;;;;20.30;39.40;97118.88;10390840;28;20041;-73
2023/04/05 16:27:41;;;;;;;3.17;1.20;;;;;;;20.30;39.53;97118.88;10370204;28;20054;-74
2023/04/05 16:33:00;;;;;;;2.28;1.23;;;;;;;20.28;39.71;97113.00;10375551;28;20061;-73
2023/04/05 16:38:20;;;;;;;2.67;0.95;;;;;;;20.28;39.86;97112.19;10375353;28;20042;-73
2023/04/05 16:43:40;;;;;;;2.83;1.20;;;;;;;20.26;39.81;97117.94;10375247;28;20038;-73
2023/04/05 16:49:00;;;;;;;1.83;1.13;;;;;;;20.25;39.97;97120.97;10389810;28;20049;-73
2023/04/05 16:54:20;;;;;;;3.42;0.98;;;;;;;20.24;39.88;97120.16;10374922;28;20050;-73
2023/04/05 16:59:40;;;;;;;2.55;1.10;;;;;;;20.23;40.15;97121.28;10374586;28;20037;-73
2023/04/05 17:04:59;;;;;;;1.25;1.08;;;;;;;20.22;39.93;97119.69;10374342;28;20038;-75
2023/04/05 17:10:19;;;;;;;3.83;1.10;;;;;;;20.22;40.22;97118.91;10360262;28;20049;-73
2023/04/05 17:15:38;;;;;;;2.85;1.10;;;;;;;20.20;40.31;97111.09;10373956;28;20046;-73
2023/04/05 17:20:57;;;;;;;1.08;0.98;;;;;;;20.20;40.41;97119.22;10373384;28;20041;-73
2023/04/05 17:26:17;;;;;;;1.42;0.95;;;;;;;20.20;40.55;97121.91;10340479;28;20054;-72
2023/04/05 17:31:38;;;;;;;2.85;1.00;;;;;;;20.19;40.46;97122.22;10373380;28;20049;-72
2023/04/05 17:36:58;;;;;;;2.80;1.20;;;;;;;20.18;40.50;97121.44;10373073;28;20042;-73
2023/04/05 17:42:17;;;;;;;1.88;1.00;;;;;;;20.15;40.50;97127.50;10373198;28;20049;-73
2023/04/05 17:47:37;;;;;;;2.47;1.02;;;;;;;20.17;40.56;97130.69;10387609;28;20044;-73
2023/04/05 17:52:57;;;;;;;1.90;1.10;;;;;;;20.18;40.80;97124.16;10337691;28;20057;-73
2023/04/05 17:58:18;;;;;;;1.00;0.90;;;;;;;20.19;40.95;97141.97;10318294;28;20055;-72
2023/04/05 18:03:37;;;;;;;1.30;0.80;;;;;;;20.16;40.77;97134.50;10345574;28;20046;-73
2023/04/05 18:08:57;;;;;;;4.05;1.05;;;;;;;20.12;41.08;97142.44;10345448;28;20053;-73
2023/04/05 18:14:16;;;;;;;2.83;0.75;;;;;;;20.11;41.35;97142.75;10318011;28;20043;-73
2023/04/05 18:19:36;;;;;;;3.50;0.95;;;;;;;20.09;41.19;97145.00;10332745;28;20050;-74
2023/04/05 18:24:55;;;;;;;1.15;0.80;;;;;;;20.09;41.49;97150.41;10345283;28;20039;-73
2023/04/05 18:30:15;;;;;;;1.67;1.00;;;;;;;20.08;41.57;97165.06;10332918;28;20104;-72
2023/04/05 18:35:35;;;;;;;3.60;1.27;;;;;;;20.07;41.70;97166.97;10319719;28;20046;-73
2023/04/05 18:41:02;;;;;;;1.92;0.82;;;;;;;20.07;41.52;97172.38;10353165;28;20068;-72
2023/04/05 18:46:22;;;;;;;3.25;1.00;;;;;;;20.07;41.77;97185.09;10353766;28;20043;-73
2023/04/05 18:51:42;;;;;;;1.70;0.90;;;;;;;20.06;41.56;97189.72;10338809;28;20046;-72
2023/04/05 18:57:01;;;;;;;1.48;0.80;;;;;;;20.05;41.52;97185.44;10375422;28;20072;-72
2023/04/05 19:02:21;;;;;;;1.20;1.08;;;;;;;20.04;41.57;97191.94;10394075;28;20099;-72
2023/04/05 19:07:40;;;;;;;3.13;0.90;;;;;;;20.03;41.75;97198.47;10378974;28;20034;-73
2023/04/05 19:13:00;;;;;;;0.93;0.88;;;;;;;20.00;41.72;97196.38;10351536;28;20049;-72
2023/04/05 19:18:21;;;;;;;2.25;0.90;;;;;;;20.01;41.54;97191.75;10378272;28;20053;-72
2023/04/05 19:23:41;;;;;;;1.90;0.93;;;;;;;20.00;42.22;97201.00;10378655;28;20049;-73
2023/04/05 19:29:04;;;;;;;5.18;1.00;;;;;;;19.97;42.26;97197.00;10368584;28;20066;-72
2023/04/05 19:34:24;;;;;;;3.25;1.40;;;;;;;19.98;42.58;97198.63;10337310;28;20046;-73
2023/04/05 19:39:45;;;;;;;2.58;1.27;;;;;;;19.96;42.66;97206.25;10323458;28;20069;-72
2023/04/05 19:45:08;;;;;;;2.15;1.30;;;;;;;19.94;42.70;97203.84;10337335;28;20053;-72
2023/04/05 19:50:30;;;;;;;3.35;1.30;;;;;;;19.95;42.78;97204.66;10322424;28;20380;-73
2023/04/05 19:55:50;;;;;;;2.05;1.20;;;;;;;19.93;42.78;97209.56;10336442;28;20065;-74
2023/04/05 20:01:10;;;;;;;3.30;1.30;;;;;;;19.92;42.91;97211.50;10350952;28;20051;-72
2023/04/05 20:06:31;;;;;;;3.47;1.30;;;;;;;19.91;42.91;97204.47;10336248;28;20053;-73
2023/04/05 20:11:58;;;;;;;2.63;1.38;;;;;;;19.90;43.16;97202.91;10322412;28;20054;-73
2023/04/05 20:17:18;;;;;;;1.95;1.27;;;;;;;19.89;43.16;97201.28;10292688;28;20051;-73
2023/04/05 20:22:38;;;;;;;1.65;1.23;;;;;;;19.87;43.07;97200.03;10349319;28;20042;-73
2023/04/05 20:27:57;;;;;;;2.03;1.20;;;;;;;19.87;42.99;97200.81;10384436;28;20050;-73
2023/04/05 20:33:52;;;;;;;3.95;1.40;;;;;;;19.87;43.17;97192.72;10375511;28;20406;-73
2023/04/05 20:39:12;;;;;;;2.22;1.20;;;;;;;19.87;43.07;97195.41;10333653;28;20060;-73
2023/04/05 20:44:32;;;;;;;2.95;1.50;;;;;;;19.84;43.38;97187.94;10375190;28;20096;-72
2023/04/05 20:49:51;;;;;;;2.03;1.00;;;;;;;19.84;42.95;97192.56;10374846;28;20053;-72
2023/04/05 20:55:11;;;;;;;2.03;1.25;;;;;;;19.83;43.15;97191.75;10374554;28;20519;-72
2023/04/05 21:00:30;;;;;;;2.45;1.20;;;;;;;19.81;43.03;97193.97;10359539;28;20081;-72
2023/04/05 21:05:50;;;;;;;1.88;1.25;;;;;;;19.79;43.27;97190.78;10374232;28;20041;-72
2023/04/05 21:11:10;;;;;;;2.45;1.20;;;;;;;19.78;43.06;97188.41;10388767;28;20061;-73
2023/04/05 21:16:30;;;;;;;2.85;1.20;;;;;;;19.78;43.30;97189.22;10388691;28;20406;-72
2023/04/05 21:21:50;;;;;;;1.20;1.10;;;;;;;19.75;43.43;97185.22;10373718;28;20042;-72
2023/04/05 21:27:09;;;;;;;1.70;1.20;;;;;;;19.73;43.29;97182.03;10355694;28;20057;-73
2023/04/05 21:32:29;;;;;;;2.47;1.17;;;;;;;19.71;43.17;97184.25;10359587;28;20053;-72
2023/04/05 21:37:49;;;;;;;1.30;1.02;;;;;;;19.70;43.28;97185.34;10359487;28;20092;-73
2023/04/05 21:43:10;;;;;;;2.58;1.48;;;;;;;19.68;43.31;97190.28;10330156;28;20129;-73
2023/04/05 21:48:29;;;;;;;1.95;1.38;;;;;;;19.68;43.29;97184.06;10374767;28;20128;-73
2023/04/05 21:53:49;;;;;;;2.58;1.17;;;;;;;19.65;43.25;97180.09;10358993;28;20108;-73
2023/04/05 21:59:08;;;;;;;1.98;1.58;;;;;;;19.66;43.23;97180.88;10372580;28;20042;-72
2023/04/05 22:04:28;;;;;;;2.22;1.30;;;;;;;19.66;43.42;97180.88;10373780;28;20402;-73
2023/04/05 22:09:47;;;;;;;1.80;1.25;;;;;;;19.65;43.38;97179.28;10387517;28;20045;-73
2023/04/05 22:15:07;;;;;;;1.38;1.20;;;;;;;19.63;43.36;97182.31;10380892;28;20056;-73
2023/04/05 22:20:26;;;;;;;1.67;1.08;;;;;;;19.64;43.35;97183.91;10380605;28;20048;-74
2023/04/05 22:25:46;;;;;;;3.15;1.17;;;;;;;19.62;43.38;97193.44;10394974;28;20487;-73
2023/04/05 22:31:05;;;;;;;3.20;1.10;;;;;;;19.62;43.32;97180.72;10348763;28;20096;-73
2023/04/05 22:36:26;;;;;;;1.20;0.88;;;;;;;19.63;43.37;97184.22;10340420;28;20039;-73
2023/04/05 22:41:45;;;;;;;1.30;1.20;;;;;;;19.61;43.27;97172.94;10380120;28;20042;-73
2023/04/05 22:47:05;;;;;;;1.33;1.00;;;;;;;19.58;43.26;97182.44;10379626;28;20049;-73
2023/04/05 22:52:24;;;;;;;1.83;1.10;;;;;;;19.58;43.33;97176.25;10365785;28;20045;-73
2023/04/05 22:57:43;;;;;;;1.48;1.20;;;;;;;19.54;43.16;97168.78;10365513;28;20046;-73
2023/04/05 23:03:03;;;;;;;1.40;1.15;;;;;;;19.54;42.98;97184.19;10379384;28;20057;-73
2023/04/05 23:08:22;;;;;;;2.85;1.13;;;;;;;19.52;42.94;97179.13;10378835;28;20042;-73
2023/04/05 23:13:42;;;;;;;3.65;1.30;;;;;;;19.50;43.05;97181.34;10378669;28;20052;-73
2023/04/05 23:19:01;;;;;;;1.50;1.13;;;;;;;19.49;42.90;97171.63;10364664;28;20049;-73
2023/04/05 23:24:20;;;;;;;1.60;1.10;;;;;;;19.49;42.93;97174.34;10377701;28;20072;-73
2023/04/05 23:29:39;;;;;;;3.20;1.15;;;;;;;19.47;42.88;97171.16;10353549;28;20058;-73
2023/04/05 23:34:59;;;;;;;1.83;1.17;;;;;;;19.45;42.73;97176.06;10377807;28;20049;-73
2023/04/05 23:40:19;;;;;;;2.20;1.40;;;;;;;19.43;42.61;97172.88;10378124;28;20096;-73
2023/04/05 23:45:38;;;;;;;1.67;1.02;;;;;;;19.44;42.67;97170.97;10377457;28;20052;-73
2023/04/05 23:50:58;;;;;;;1.63;1.20;;;;;;;19.40;42.56;97173.50;10377245;28;20482;-73
2023/04/05 23:56:17;;;;;;;2.25;1.42;;;;;;;19.41;42.38;97160.81;10377046;28;20042;-73
