Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/18 00:01:09;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5053302;28;19970;-68
2024/02/18 00:03:36;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5048946;28;20028;-68
2024/02/18 00:06:05;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5053032;28;20056;-68
2024/02/18 00:08:32;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5049966;28;20345;-69
2024/02/18 00:10:59;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5055941;28;20374;-68
2024/02/18 00:13:26;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5052245;28;19964;-70
2024/02/18 00:15:53;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5052981;28;19945;-69
2024/02/18 00:18:19;;;;;;;;;;;;;;;-144.99;100.00;52672.31;5049389;28;19975;-69
2024/02/18 00:20:46;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5052913;28;20028;-69
2024/02/18 00:23:13;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5056632;28;20498;-70
2024/02/18 00:25:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5054484;28;19935;-69
2024/02/18 00:28:07;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5055117;28;19987;-70
2024/02/18 00:30:33;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5055353;28;20402;-71
2024/02/18 00:33:00;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5062944;28;19976;-71
2024/02/18 00:35:27;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5058288;28;20037;-70
2024/02/18 00:37:53;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5049115;28;19960;-70
2024/02/18 00:40:21;;;;;;;;;;;;;;;-144.99;100.00;52680.47;5062497;28;20027;-70
2024/02/18 00:42:47;;;;;;;;;;;;;;;-144.99;100.00;52692.69;5057213;28;20015;-71
2024/02/18 00:45:15;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5059490;28;20020;-66
2024/02/18 00:47:41;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5054123;28;19963;-66
2024/02/18 00:50:08;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5050122;28;19936;-65
2024/02/18 00:52:35;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5052385;28;20382;-64
2024/02/18 00:55:01;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5061095;28;20482;-64
2024/02/18 00:57:29;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5053891;28;20531;-63
2024/02/18 00:59:56;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5051925;28;20090;-63
2024/02/18 01:02:22;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5057859;28;19970;-64
2024/02/18 01:04:49;;;;;;;;;;;;;;;-144.99;100.00;52698.81;5053135;28;20023;-64
2024/02/18 01:07:15;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5072199;22;20290;-63
2024/02/18 01:09:42;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5078866;28;19967;-66
2024/02/18 01:12:08;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5075486;28;19939;-64
2024/02/18 01:14:36;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5068002;28;20286;-66
2024/02/18 01:17:03;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5059757;28;19928;-66
2024/02/18 01:19:29;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5067500;28;20038;-66
2024/02/18 01:21:56;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5068310;28;20248;-64
2024/02/18 01:24:22;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5067641;28;19971;-64
2024/02/18 01:26:49;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5068117;28;19932;-64
2024/02/18 01:29:15;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5067770;28;19964;-63
2024/02/18 01:31:43;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5068184;28;19929;-65
2024/02/18 01:34:10;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5068951;28;20290;-66
2024/02/18 01:36:37;;;;;;;;;;;;;;;-144.99;100.00;52660.09;4717152;28;9999792;-65
2024/02/18 01:39:03;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5064554;28;19940;-67
2024/02/18 01:41:30;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5067659;28;19924;-66
2024/02/18 01:43:56;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5068604;28;19924;-64
2024/02/18 01:46:23;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5068660;28;19925;-64
2024/02/18 01:48:51;;;;;;;;;;;;;;;-144.99;100.00;52653.97;5069775;28;19928;-64
2024/02/18 01:51:17;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5069554;28;19924;-64
2024/02/18 01:53:44;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5069757;28;19928;-64
2024/02/18 01:56:11;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5069894;28;19967;-64
2024/02/18 01:58:38;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5070225;28;20377;-64
2024/02/18 02:01:05;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5069943;28;20362;-67
2024/02/18 02:03:32;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5059868;28;19947;-67
2024/02/18 02:06:01;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5067384;28;19929;-68
2024/02/18 02:08:28;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5070173;28;19950;-67
2024/02/18 02:10:54;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5069682;28;20001;-62
2024/02/18 02:13:21;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5070840;28;19924;-62
2024/02/18 02:15:48;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5069322;28;19993;-62
2024/02/18 02:18:14;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5069782;28;19928;-62
2024/02/18 02:20:41;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069307;28;20423;-62
2024/02/18 02:23:11;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5069907;28;20311;-70
2024/02/18 02:25:37;;;;;;;;;;;;;;;-144.99;100.00;52696.78;5069438;28;19982;-70
2024/02/18 02:28:07;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5070180;28;20042;-71
2024/02/18 02:30:35;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5068347;28;19935;-70
2024/02/18 02:33:02;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5069828;28;20027;-64
2024/02/18 02:35:28;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5062020;28;19932;-71
2024/02/18 02:37:57;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5062135;28;20040;-71
2024/02/18 02:40:24;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5069678;28;20559;-72
2024/02/18 02:42:51;;;;;;;;;;;;;;;-144.99;100.00;52666.19;5070216;28;20465;-72
2024/02/18 02:45:17;;;;;;;;;;;;;;;-144.99;100.00;52668.22;5069689;28;20349;-70
2024/02/18 02:47:45;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5069748;28;20015;-71
2024/02/18 02:50:12;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069555;28;19929;-69
2024/02/18 02:52:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5060037;28;19925;-70
2024/02/18 02:55:07;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5063377;28;19951;-70
2024/02/18 02:57:33;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5068556;28;19936;-67
2024/02/18 03:00:00;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5069044;28;19954;-67
2024/02/18 03:02:26;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5073609;28;19924;-67
2024/02/18 03:04:54;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5068357;28;19964;-66
2024/02/18 03:07:21;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5068394;28;19971;-67
2024/02/18 03:09:47;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5068633;28;19960;-68
2024/02/18 03:12:14;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5068730;28;19924;-68
2024/02/18 03:14:40;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5068704;28;20011;-68
2024/02/18 03:17:07;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5068363;28;20382;-67
2024/02/18 03:19:33;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5060375;28;19933;-68
2024/02/18 03:22:01;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5068309;28;19932;-68
2024/02/18 03:24:28;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5068271;28;19957;-69
2024/02/18 03:26:55;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5064895;28;19998;-68
2024/02/18 03:29:21;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5068656;28;19932;-67
2024/02/18 03:31:51;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5068562;28;19968;-67
2024/02/18 03:34:18;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5068635;28;19928;-69
2024/02/18 03:36:45;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5069029;28;20336;-68
2024/02/18 03:39:13;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5068277;28;19924;-68
2024/02/18 03:41:40;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5068342;28;19964;-68
2024/02/18 03:44:06;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5068526;28;19928;-69
2024/02/18 03:46:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5068530;28;19928;-69
2024/02/18 03:48:59;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5068493;28;19959;-68
2024/02/18 03:51:26;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5068427;28;20015;-68
2024/02/18 03:53:52;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5068218;28;19948;-68
2024/02/18 03:56:20;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5067850;28;19931;-68
2024/02/18 03:58:46;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5067900;28;19970;-68
2024/02/18 04:01:13;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5068153;28;19929;-64
2024/02/18 04:03:39;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5069711;28;19928;-70
2024/02/18 04:06:06;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5072784;28;19978;-69
2024/02/18 04:08:32;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5067236;28;19931;-68
2024/02/18 04:10:59;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5072555;28;19971;-70
2024/02/18 04:13:27;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5073035;28;20415;-71
2024/02/18 04:15:53;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5072195;28;20335;-64
2024/02/18 04:18:20;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5071664;28;19986;-62
2024/02/18 04:20:46;;;;;;;;;;;;;;;-144.99;100.00;52676.38;5072110;28;20362;-65
2024/02/18 04:23:13;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5072098;28;19928;-72
2024/02/18 04:25:39;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5073558;28;20336;-74
2024/02/18 04:28:06;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5073355;28;20342;-76
2024/02/18 04:30:34;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5072707;28;19935;-66
2024/02/18 04:33:00;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5072222;28;19994;-66
2024/02/18 04:35:27;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5071553;28;20346;-66
2024/02/18 04:37:54;;;;;;;;;;;;;;;-144.99;100.00;52684.53;5071844;28;20270;-66
2024/02/18 04:40:20;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5071203;28;19963;-66
2024/02/18 04:42:47;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5072668;28;20027;-73
2024/02/18 04:45:13;;;;;;;;;;;;;;;-144.99;100.00;52662.13;5072566;28;20374;-73
2024/02/18 04:47:41;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5067245;28;19979;-72
2024/02/18 04:50:08;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5064805;28;20451;-68
2024/02/18 04:52:35;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5071614;28;19971;-67
2024/02/18 04:55:02;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5070986;28;20015;-68
2024/02/18 04:57:28;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5071228;28;20021;-69
2024/02/18 04:59:55;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5071474;28;20397;-67
2024/02/18 05:02:21;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5069978;28;19974;-67
2024/02/18 05:04:49;;;;;;;;;;;;;;;-144.99;100.00;52670.28;5071026;28;19925;-68
2024/02/18 05:07:16;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5071404;28;19924;-67
2024/02/18 05:09:42;;;;;;;;;;;;;;;-144.99;100.00;52660.09;5071061;28;20390;-69
2024/02/18 05:12:09;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5071233;28;19955;-68
2024/02/18 05:14:35;;;;;;;;;;;;;;;-144.99;100.00;52641.72;5070543;28;20302;-68
2024/02/18 05:17:02;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5070918;28;20023;-67
2024/02/18 05:19:28;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5070685;28;19928;-67
2024/02/18 05:21:56;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5066407;28;20460;-67
2024/02/18 05:24:22;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5070857;28;19971;-67
2024/02/18 05:26:49;;;;;;;;;;;;;;;-144.99;100.00;52635.63;5070482;28;19971;-65
2024/02/18 05:29:16;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5070590;28;19974;-68
2024/02/18 05:31:42;;;;;;;;;;;;;;;-144.99;100.00;52643.78;5070332;28;20477;-67
2024/02/18 05:34:08;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5064645;28;19924;-68
2024/02/18 05:36:35;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5070398;28;20246;-67
2024/02/18 05:39:04;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5070567;28;19936;-67
2024/02/18 05:41:31;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5070180;28;20396;-67
2024/02/18 05:43:57;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5066788;28;19936;-68
2024/02/18 05:46:24;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5066295;28;20411;-67
2024/02/18 05:48:50;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5070711;28;19936;-67
2024/02/18 05:51:17;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5070122;28;19952;-68
2024/02/18 05:53:43;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5070062;28;20263;-67
2024/02/18 05:56:11;;;;;;;;;;;;;;;-144.99;100.00;52637.66;5070054;28;20021;-68
2024/02/18 05:58:38;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5070627;28;20015;-66
2024/02/18 06:01:04;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5069591;28;19992;-67
2024/02/18 06:03:31;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5060446;28;20023;-68
2024/02/18 06:05:58;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5069415;28;19986;-66
2024/02/18 06:08:26;;;;;;;;;;;;;;;-144.99;100.00;52647.84;5070146;28;19935;-67
2024/02/18 06:10:52;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069659;28;20035;-68
2024/02/18 06:13:20;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5070422;28;19976;-68
2024/02/18 06:15:47;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069670;28;19924;-67
2024/02/18 06:18:13;;;;;;;;;;;;;;;-144.99;100.00;52649.88;5069527;28;19925;-68
2024/02/18 06:20:41;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5069728;28;19924;-73
2024/02/18 06:23:07;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5070241;28;19924;-64
2024/02/18 06:25:37;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5068462;28;20051;-63
2024/02/18 06:28:06;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5069848;28;20329;-64
2024/02/18 06:30:33;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5069245;28;19974;-63
2024/02/18 06:33:00;;;;;;;;;;;;;;;-144.99;100.00;52658.03;5069772;28;20159;-64
2024/02/18 06:35:27;;;;;;;;;;;;;;;-144.99;100.00;52664.16;5068960;28;20028;-66
2024/02/18 06:37:53;;;;;;;;;;;;;;;-144.99;100.00;52656.00;5069310;28;19925;-66
2024/02/18 06:40:20;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5068619;28;19924;-65
2024/02/18 06:42:46;;;;;;;;;;;;;;;-144.99;100.00;52645.81;5069160;28;20022;-67
2024/02/18 06:45:13;;;;;;;;;;;;;;;-144.99;100.00;52631.53;5069261;28;19924;-66
2024/02/18 06:47:41;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5068860;28;19931;-66
2024/02/18 06:50:08;;;;;;;;;;;;;;;-144.99;100.00;52617.28;5063836;28;19968;-67
2024/02/18 06:52:35;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5058069;28;19925;-67
2024/02/18 06:55:02;;;;;;;;;;;;;;;-144.99;100.00;52629.50;5068729;28;19935;-68
2024/02/18 06:57:29;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5068961;28;20014;-67
2024/02/18 06:59:56;;;;;;;;;;;;;;;-144.99;100.00;52613.19;5061294;28;20302;-67
2024/02/18 07:02:23;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5067485;28;19925;-66
2024/02/18 07:04:51;;;;;;;;;;;;;;;-144.99;100.00;52639.69;5061097;28;20021;-68
2024/02/18 07:07:17;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5061503;28;19925;-67
2024/02/18 07:09:44;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5058910;22;20467;-69
2024/02/18 07:12:10;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5027402;28;19975;-69
2024/02/18 07:14:37;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5028544;28;19991;-67
2024/02/18 07:17:03;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5019837;28;19976;-69
2024/02/18 07:19:30;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5020673;28;20136;-70
2024/02/18 07:21:58;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5027756;28;20337;-69
2024/02/18 07:24:24;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027923;28;20018;-69
2024/02/18 07:26:50;;;;;;;;;;;;;;;-144.99;100.00;52633.59;5025785;28;19925;-68
2024/02/18 07:29:17;;;;;;;;;;;;;;;-144.99;100.00;52651.94;5022107;28;19980;-68
2024/02/18 07:31:43;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5025786;28;19929;-66
2024/02/18 07:34:10;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5022652;28;20031;-66
2024/02/18 07:36:37;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5028640;28;19960;-67
2024/02/18 07:39:05;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5025865;28;19936;-67
2024/02/18 07:41:32;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5028338;28;19925;-66
2024/02/18 07:43:58;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5027495;28;20434;-67
2024/02/18 07:46:25;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5027437;28;20297;-67
2024/02/18 07:48:51;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5021587;28;20305;-70
2024/02/18 07:51:18;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5027049;28;20020;-69
2024/02/18 07:53:44;;;;;;;;;;;;;;;-144.99;100.00;52625.44;5026763;28;20042;-70
2024/02/18 07:56:12;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5028463;28;19991;-70
2024/02/18 07:58:38;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5020170;28;20363;-70
2024/02/18 08:01:05;;;;;;;;;;;;;;;-144.99;100.00;52588.75;5027601;28;20479;-70
2024/02/18 08:03:32;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5024555;28;19941;-70
2024/02/18 08:05:58;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5027645;28;19999;-69
2024/02/18 08:08:25;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5027200;28;19929;-67
2024/02/18 08:10:52;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5027128;28;19995;-65
2024/02/18 08:13:20;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5027435;28;19940;-67
2024/02/18 08:15:46;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5027072;28;19925;-67
2024/02/18 08:18:13;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5027363;28;19948;-67
2024/02/18 08:20:39;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5027223;28;20036;-68
2024/02/18 08:23:06;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5027523;28;20031;-66
2024/02/18 08:25:33;;;;;;;;;;;;;;;-144.99;100.00;52621.34;5026706;28;20027;-66
2024/02/18 08:27:59;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5022240;28;20344;-68
2024/02/18 08:30:27;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5027804;28;20002;-67
2024/02/18 08:32:53;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028089;28;20363;-67
2024/02/18 08:35:21;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5019547;28;20405;-68
2024/02/18 08:37:48;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029435;28;19964;-69
2024/02/18 08:40:15;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5028507;28;19956;-69
2024/02/18 08:42:41;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5029351;28;19925;-69
2024/02/18 08:45:09;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5029152;28;20021;-69
2024/02/18 08:47:36;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5029493;28;20270;-68
2024/02/18 08:50:03;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029412;28;20452;-69
2024/02/18 08:52:30;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5031061;28;19979;-69
2024/02/18 08:54:56;;;;;;;;;;;;;;;-144.99;100.00;52576.50;5029307;28;19952;-69
2024/02/18 08:57:22;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030771;28;19952;-68
2024/02/18 08:59:49;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5030627;28;20011;-69
2024/02/18 09:02:15;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028185;28;19951;-69
2024/02/18 09:04:43;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5029814;28;20031;-68
2024/02/18 09:07:10;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030681;28;20023;-68
2024/02/18 09:09:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030201;28;19960;-68
2024/02/18 09:12:02;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5030826;28;19933;-68
2024/02/18 09:14:29;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5030699;28;19960;-67
2024/02/18 09:16:55;;;;;;;;;;;;;;;-144.99;100.00;52529.63;5023525;28;19971;-68
2024/02/18 09:19:22;;;;;;;;;;;;;;;-144.99;100.00;52607.09;5030743;28;19925;-68
2024/02/18 09:21:50;;;;;;;;;;;;;;;-144.99;100.00;52590.78;5030154;28;20004;-68
2024/02/18 09:24:16;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5030070;28;19974;-68
2024/02/18 09:26:43;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5029975;28;20048;-68
2024/02/18 09:29:09;;;;;;;;;;;;;;;-144.99;100.00;52564.28;5030177;28;19932;-68
2024/02/18 09:31:36;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029913;28;19929;-68
2024/02/18 09:34:03;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5029717;28;19929;-67
2024/02/18 09:36:30;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5011427;28;20075;-66
2024/02/18 09:38:58;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5021649;28;19939;-67
2024/02/18 09:41:26;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029468;28;19975;-68
2024/02/18 09:43:54;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5029960;28;19971;-68
2024/02/18 09:46:21;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5030707;28;20367;-68
2024/02/18 09:48:47;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5029581;28;19980;-68
2024/02/18 09:51:15;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029914;28;19995;-68
2024/02/18 09:53:41;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5012050;28;19987;-67
2024/02/18 09:56:10;;;;;;;;;;;;;;;-144.99;100.00;52598.94;5029390;28;19936;-68
2024/02/18 09:58:36;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5030272;28;19929;-68
2024/02/18 10:01:03;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028534;28;19937;-68
2024/02/18 10:03:29;;;;;;;;;;;;;;;-144.99;100.00;52541.84;5029238;28;19932;-68
2024/02/18 10:05:56;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5030036;28;19972;-69
2024/02/18 10:08:22;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029322;28;20032;-69
2024/02/18 10:10:49;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029248;28;19968;-68
2024/02/18 10:13:22;;;;;;;;;;;;;;;-144.99;100.00;52627.47;5029560;28;20007;-69
2024/02/18 10:15:51;;;;;;;;;;;;;;;-144.99;100.00;52552.03;5026939;28;19952;-69
2024/02/18 10:18:19;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5024727;28;19937;-69
2024/02/18 10:20:47;;;;;;;;;;;;;;;-144.99;100.00;52533.69;5029554;28;19929;-68
2024/02/18 10:23:14;;;;;;;;;;;;;;;-144.99;100.00;52615.25;5029400;28;19979;-68
2024/02/18 10:25:40;;;;;;;;;;;;;;;-144.99;100.00;52600.97;5029793;28;20151;-68
2024/02/18 10:28:07;;;;;;;;;;;;;;;-144.99;100.00;52556.13;5029459;28;20028;-68
2024/02/18 10:30:35;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5029498;28;19976;-68
2024/02/18 10:33:02;;;;;;;;;;;;;;;-144.99;100.00;52605.03;5029487;28;20023;-68
2024/02/18 10:35:28;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028962;28;20027;-68
2024/02/18 10:37:56;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5028774;28;20327;-68
2024/02/18 10:40:27;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5028699;28;20036;-69
2024/02/18 10:42:57;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5028791;28;19932;-67
2024/02/18 10:45:24;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5029262;28;20272;-68
2024/02/18 10:47:53;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5028418;28;19937;-71
2024/02/18 10:50:20;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5029172;28;19975;-70
2024/02/18 10:52:47;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5029333;28;20363;-70
2024/02/18 10:55:17;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028933;28;19929;-71
2024/02/18 10:57:46;;;;;;;;;;;;;;;-144.99;100.00;52574.47;5028708;28;19932;-68
2024/02/18 11:00:17;;;;;;;;;;;;;;;-144.99;100.00;52527.59;5030220;28;20012;-67
2024/02/18 11:02:47;;;;;;;;;;;;;;;-144.99;100.00;52550.00;5026564;28;19925;-67
2024/02/18 11:05:15;;;;;;;;;;;;;;;-144.99;100.00;52554.09;5025843;28;20272;-68
2024/02/18 11:07:42;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028509;28;19999;-68
2024/02/18 11:10:09;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028541;28;19925;-68
2024/02/18 11:12:37;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028167;28;20477;-68
2024/02/18 11:15:05;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028796;28;19929;-68
2024/02/18 11:17:31;;;;;;;;;;;;;;;-144.99;100.00;52570.38;5028164;28;20645;-68
2024/02/18 11:19:58;;;;;;;;;;;;;;;-144.99;100.00;52623.38;5028506;28;19929;-67
2024/02/18 11:22:26;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5028730;28;20335;-67
2024/02/18 11:24:53;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5027559;28;20361;-68
2024/02/18 11:27:20;;;;;;;;;;;;;;;-144.99;100.00;52562.25;5025625;28;20353;-67
2024/02/18 11:29:47;;;;;;;;;;;;;;;-144.99;100.00;52566.31;5028565;28;19952;-67
2024/02/18 11:32:14;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5028478;28;19925;-68
2024/02/18 11:34:42;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027362;28;20464;-67
2024/02/18 11:37:24;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028489;28;19929;-67
2024/02/18 11:39:57;;;;;;;;;;;;;;;-144.99;100.00;52539.81;5027477;28;19987;-67
2024/02/18 11:42:24;;;;;;;;;;;;;;;-144.99;100.00;52578.53;5028468;28;19964;-67
2024/02/18 11:44:51;;;;;;;;;;;;;;;-144.99;100.00;52525.56;5028083;28;19937;-67
2024/02/18 11:47:18;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5028106;28;19955;-66
2024/02/18 11:49:44;;;;;;;;;;;;;;;-144.99;100.00;52603.00;5027482;28;19979;-67
2024/02/18 11:52:11;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5028028;28;20023;-67
2024/02/18 11:54:37;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5027474;28;19926;-67
2024/02/18 11:57:05;;;;;;;;;;;;;;;-144.99;100.00;52584.66;5027669;28;20367;-67
2024/02/18 11:59:34;;;;;;;;;;;;;;;-144.99;100.00;52594.84;5027796;28;20041;-67
2024/02/18 12:02:02;;;;;;;;;;;;;;;-144.99;100.00;52611.16;5027479;28;19937;-67
2024/02/18 12:04:28;;;;;;;;;;;;;;;-144.99;100.00;52558.16;5024920;28;19932;-67
2024/02/18 12:06:55;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027591;28;20377;-68
2024/02/18 12:09:25;;;;;;;;;;;;;;;-144.99;100.00;52545.94;5027369;28;20027;-67
2024/02/18 12:11:52;;;;;;;;;;;;;;;-144.99;100.00;52619.31;5027837;28;20004;-68
2024/02/18 12:14:21;;;;;;;;;;;;;;;-144.99;100.00;52582.63;5027928;28;20032;-68
2024/02/18 12:16:47;;;;;;;;;;;;;;;-144.99;100.00;52586.69;5027313;28;19925;-67