Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:23;;;;;;;5.63;3.13;;;;;;;1.53;89.75;99502.72;5091513;28;20053;-87
2021/11/28 00:02:49;;;;;;;5.63;2.63;;;;;;;1.51;89.62;99500.28;5082802;28;20465;-88
2021/11/28 00:05:15;;;;;;;4.78;3.28;;;;;;;1.53;90.17;99497.34;5080643;28;20035;-88
2021/11/28 00:13:06;;;;;;;7.00;3.40;;;;;;;1.54;89.74;99501.66;5082873;28;20529;-87
2021/11/28 00:15:32;;;;;;;7.10;3.30;;;;;;;1.54;89.88;99490.91;5093119;28;20031;-89
2021/11/28 00:17:58;;;;;;;6.00;3.30;;;;;;;1.53;90.16;99498.16;5093227;28;20489;-88
2021/11/28 00:20:23;;;;;;;3.95;3.05;;;;;;;1.52;89.82;99499.19;5093693;28;20020;-90
2021/11/28 00:22:49;;;;;;;4.45;3.00;;;;;;;1.49;90.26;99490.84;5085963;28;20048;-87
2021/11/28 00:25:16;;;;;;;7.22;3.08;;;;;;;1.46;90.13;99491.31;5085367;28;20020;-89
2021/11/28 00:27:42;;;;;;;6.57;2.70;;;;;;;1.46;89.62;99491.31;5057505;28;20480;-86
2021/11/28 00:30:08;;;;;;;6.28;3.08;;;;;;;1.44;90.48;99488.88;5080163;28;20078;-88
2021/11/28 00:32:34;;;;;;;6.97;3.03;;;;;;;1.43;90.21;99486.44;5092566;28;20082;-90
2021/11/28 00:34:59;;;;;;;3.97;2.67;;;;;;;1.43;89.80;99489.94;5075802;28;20024;-88
2021/11/28 00:37:25;;;;;;;5.40;2.72;;;;;;;1.44;89.94;99496.13;5073964;28;20032;-89
2021/11/28 00:39:51;;;;;;;4.57;2.83;;;;;;;1.44;90.42;99485.38;5089304;28;20012;-87
2021/11/28 00:42:16;;;;;;;8.02;2.92;;;;;;;1.42;89.67;99485.66;5058567;28;20051;-87
2021/11/28 00:44:42;;;;;;;4.82;2.58;;;;;;;1.42;89.89;99491.00;5088080;28;20024;-89
2021/11/28 00:47:08;;;;;;;6.90;2.42;;;;;;;1.44;90.20;99493.44;5093970;28;20024;-88
2021/11/28 00:49:36;;;;;;;4.18;2.60;;;;;;;1.41;89.71;99488.56;5081642;28;20024;-88
2021/11/28 00:52:04;;;;;;;4.00;2.30;;;;;;;1.43;90.40;99500.69;5072570;28;20020;-87
2021/11/28 00:54:29;;;;;;;5.90;3.00;;;;;;;1.44;90.33;99488.06;5082812;28;20024;-90
2021/11/28 00:56:55;;;;;;;4.70;2.78;;;;;;;1.45;90.40;99495.88;5087772;28;20546;-88
2021/11/28 00:59:20;;;;;;;5.78;2.70;;;;;;;1.46;90.23;99494.00;5083461;28;20024;-88
2021/11/28 01:01:46;;;;;;;5.38;2.65;;;;;;;1.47;90.02;99498.31;5092562;28;20016;-89
2021/11/28 01:04:11;;;;;;;5.22;2.35;;;;;;;1.47;89.94;99499.16;5092423;28;20026;-87
2021/11/28 01:06:38;;;;;;;4.82;2.50;;;;;;;1.47;90.12;99498.31;5088470;28;20031;-89
2021/11/28 01:09:05;;;;;;;3.78;2.45;;;;;;;1.46;90.01;99496.69;5093329;28;20024;-89
2021/11/28 01:11:32;;;;;;;5.80;2.65;;;;;;;1.48;90.41;99502.66;5074930;28;20126;-88
2021/11/28 01:13:58;;;;;;;5.00;2.55;;;;;;;1.50;90.40;99495.13;5093624;28;20016;-88
2021/11/28 01:16:24;;;;;;;4.82;2.65;;;;;;;1.50;89.95;99497.81;5082621;28;20032;-89
2021/11/28 01:18:49;;;;;;;3.85;2.50;;;;;;;1.50;90.17;99497.81;5073406;28;20385;-91
2021/11/28 01:21:15;;;;;;;7.30;2.60;;;;;;;1.50;90.82;99492.44;5075863;28;20028;-89
2021/11/28 01:23:40;;;;;;;4.32;2.50;;;;;;;1.50;90.76;99492.44;5093006;28;20069;-89
2021/11/28 01:26:06;;;;;;;4.03;2.55;;;;;;;1.50;90.17;99492.44;5084676;28;20045;-89
2021/11/28 01:28:31;;;;;;;4.35;2.33;;;;;;;1.49;90.14;99493.50;5092718;28;20157;-90
2021/11/28 01:30:56;;;;;;;8.38;3.30;;;;;;;1.48;90.49;99498.09;5071167;28;20424;-88
2021/11/28 01:33:22;;;;;;;4.68;2.50;;;;;;;1.49;90.65;99494.31;5077136;28;20035;-90
2021/11/28 01:35:47;;;;;;;4.80;2.58;;;;;;;1.50;90.64;99503.19;5085847;28;20031;-88
2021/11/28 01:38:18;;;;;;;4.05;2.50;;;;;;;1.50;90.56;99495.13;5089761;28;20531;-90
2021/11/28 01:40:43;;;;;;;4.60;2.53;;;;;;;1.49;89.89;99491.63;5082174;28;20043;-89
2021/11/28 01:43:12;;;;;;;5.18;2.50;;;;;;;1.49;89.97;99496.19;5092309;28;20042;-89
2021/11/28 01:45:37;;;;;;;5.10;2.50;;;;;;;1.48;90.91;99491.91;5090722;28;20035;-90
2021/11/28 01:48:05;;;;;;;5.45;2.90;;;;;;;1.49;90.64;99490.84;5077923;28;20020;-88
2021/11/28 01:50:31;;;;;;;6.05;2.78;;;;;;;1.49;90.40;99480.09;5078881;28;20083;-90
2021/11/28 01:52:57;;;;;;;3.20;2.22;;;;;;;1.50;90.53;99497.81;5080134;28;20028;-91
2021/11/28 01:55:24;;;;;;;6.13;2.95;;;;;;;1.49;90.55;99490.84;5087355;28;20453;-90
2021/11/28 01:57:49;;;;;;;4.88;2.53;;;;;;;1.48;90.50;99494.59;5073778;28;20056;-92
2021/11/28 02:00:18;;;;;;;3.58;2.25;;;;;;;1.50;90.31;99492.44;5086679;28;20032;-91
2021/11/28 02:02:43;;;;;;;6.80;2.20;;;;;;;1.52;89.97;99493.03;5082521;28;20031;-92
2021/11/28 02:05:09;;;;;;;5.57;2.15;;;;;;;1.52;90.27;99495.72;5091359;28;20029;-90
2021/11/28 02:07:34;;;;;;;3.38;2.22;;;;;;;1.53;90.33;99497.34;5089267;28;20020;-91
2021/11/28 02:10:00;;;;;;;4.30;2.65;;;;;;;1.53;90.81;99491.97;5076026;28;20072;-89
2021/11/28 02:12:29;;;;;;;4.10;2.30;;;;;;;1.54;90.60;99488.22;5080306;28;20043;-91
2021/11/28 02:14:55;;;;;;;6.57;2.60;;;;;;;1.55;89.97;99496.06;5100610;28;20028;-89
2021/11/28 02:17:20;;;;;;;3.47;2.28;;;;;;;1.55;90.17;99489.84;5099447;28;20024;-91
2021/11/28 02:19:45;;;;;;;3.47;2.35;;;;;;;1.55;90.04;99488.00;5087104;28;20555;-92
2021/11/28 02:22:11;;;;;;;5.40;2.40;;;;;;;1.57;90.19;99482.34;5094482;28;20035;-92
2021/11/28 02:24:36;;;;;;;5.95;2.60;;;;;;;1.57;89.92;99479.66;5085373;28;20016;-91
2021/11/28 02:27:02;;;;;;;3.88;2.45;;;;;;;1.56;90.27;99483.44;5097472;28;20020;-89
2021/11/28 02:29:27;;;;;;;7.63;2.92;;;;;;;1.58;90.36;99489.34;5079396;28;20028;-92
2021/11/28 02:31:52;;;;;;;4.68;2.60;;;;;;;1.58;90.21;99483.97;5095980;28;20020;-88
2021/11/28 02:34:20;;;;;;;3.53;2.40;;;;;;;1.59;90.65;99480.25;5093867;28;20020;-92
2021/11/28 02:36:51;;;;;;;6.07;2.38;;;;;;;1.57;90.52;99476.19;5092002;28;20031;-89
2021/11/28 02:39:17;;;;;;;7.17;2.70;;;;;;;1.59;90.85;99484.81;5083706;28;20413;-90
2021/11/28 02:41:42;;;;;;;5.85;2.35;;;;;;;1.56;90.52;99470.00;5091206;28;20024;-92
2021/11/28 02:44:08;;;;;;;4.45;2.63;;;;;;;1.54;90.45;99474.78;5095757;28;20031;-88
2021/11/28 02:46:34;;;;;;;5.00;2.25;;;;;;;1.54;90.52;99477.47;5087273;28;20046;-90
2021/11/28 02:48:59;;;;;;;6.00;2.17;;;;;;;1.55;90.59;99471.03;5105299;28;20027;-90
2021/11/28 02:51:25;;;;;;;4.53;2.50;;;;;;;1.54;90.33;99478.28;5098504;28;20025;-85
2021/11/28 02:53:52;;;;;;;5.72;2.88;;;;;;;1.55;90.18;99465.66;5105922;28;20028;-91
2021/11/28 02:56:17;;;;;;;5.97;2.50;;;;;;;1.54;90.74;99464.06;5083702;28;20094;-91
2021/11/28 02:58:42;;;;;;;6.55;3.05;;;;;;;1.54;90.44;99461.38;5080768;28;20388;-87
2021/11/28 03:01:14;;;;;;;7.80;2.30;;;;;;;1.55;90.74;99460.28;5093965;28;20023;-91
2021/11/28 03:03:40;;;;;;;6.70;2.67;;;;;;;1.55;90.51;99453.06;5078795;28;20043;-90
2021/11/28 03:06:05;;;;;;;4.25;2.22;;;;;;;1.53;90.73;99463.25;5083714;28;20485;-92
2021/11/28 03:08:31;;;;;;;6.65;2.60;;;;;;;1.53;90.24;99459.75;5096867;28;20028;-88
2021/11/28 03:10:56;;;;;;;5.20;2.80;;;;;;;1.49;90.56;99458.59;5095480;28;20047;-91
2021/11/28 03:13:21;;;;;;;4.32;2.58;;;;;;;1.46;90.85;99465.28;5082768;28;20031;-89
2021/11/28 03:15:48;;;;;;;5.03;2.42;;;;;;;1.45;90.39;99457.50;5094723;28;20055;-91
2021/11/28 03:18:19;;;;;;;7.28;2.40;;;;;;;1.46;90.91;99457.22;5095549;28;20038;-91
2021/11/28 03:20:45;;;;;;;5.80;2.70;;;;;;;1.47;90.73;99463.41;5074992;28;20103;-89
2021/11/28 03:23:11;;;;;;;7.38;2.80;;;;;;;1.47;90.30;99460.72;5075399;28;20036;-91
2021/11/28 03:25:37;;;;;;;4.68;2.40;;;;;;;1.45;90.88;99458.28;5087426;28;20431;-90
2021/11/28 03:28:03;;;;;;;6.20;2.90;;;;;;;1.46;90.75;99459.09;5076063;28;20023;-91
2021/11/28 03:30:28;;;;;;;5.10;2.70;;;;;;;1.46;90.84;99461.78;5077525;28;20516;-90
2021/11/28 03:32:55;;;;;;;5.82;2.25;;;;;;;1.46;90.61;99459.09;5081997;28;20024;-88
2021/11/28 03:35:20;;;;;;;5.70;2.65;;;;;;;1.45;90.97;99465.53;5093700;28;20032;-88
2021/11/28 03:37:46;;;;;;;5.93;2.30;;;;;;;1.43;90.77;99460.41;5089327;28;20036;-90
2021/11/28 03:40:12;;;;;;;6.15;2.40;;;;;;;1.44;90.14;99461.22;5095231;28;20024;-90
2021/11/28 03:42:37;;;;;;;5.05;2.78;;;;;;;1.44;90.60;99464.69;5075939;28;20077;-91
2021/11/28 03:45:07;;;;;;;6.50;2.30;;;;;;;1.46;91.12;99465.28;5090320;28;20013;-88
2021/11/28 03:47:32;;;;;;;6.65;2.88;;;;;;;1.47;90.67;99456.19;5092333;28;20493;-91
2021/11/28 03:49:58;;;;;;;7.15;1.90;;;;;;;1.46;90.81;99459.09;5079099;28;20037;-89
2021/11/28 03:52:24;;;;;;;4.32;2.40;;;;;;;1.45;90.96;99463.66;5075814;28;20024;-89
2021/11/28 03:54:50;;;;;;;7.43;2.47;;;;;;;1.43;90.97;99463.09;5089748;28;20169;-91
2021/11/28 03:57:15;;;;;;;4.63;1.95;;;;;;;1.44;91.01;99463.91;5091256;28;20464;-90
2021/11/28 03:59:40;;;;;;;5.45;2.40;;;;;;;1.44;90.89;99462.03;5094970;28;20031;-90
2021/11/28 04:02:06;;;;;;;4.65;2.20;;;;;;;1.45;90.58;99460.16;5084137;28;20033;-89
2021/11/28 04:04:32;;;;;;;5.25;2.55;;;;;;;1.44;90.58;99469.28;5085375;28;20644;-90
2021/11/28 04:06:57;;;;;;;6.15;2.50;;;;;;;1.43;90.65;99462.28;5091187;28;20027;-90
2021/11/28 04:09:22;;;;;;;7.38;2.45;;;;;;;1.45;90.75;99468.22;5086997;28;20020;-91
2021/11/28 04:11:48;;;;;;;4.63;1.92;;;;;;;1.44;91.18;99463.91;5089204;28;20059;-89
2021/11/28 04:14:16;;;;;;;4.90;2.08;;;;;;;1.45;90.58;99462.84;5088345;28;20036;-90
2021/11/28 04:16:41;;;;;;;7.20;2.92;;;;;;;1.43;91.14;99455.03;5092032;28;20032;-89
2021/11/28 04:19:07;;;;;;;4.07;2.60;;;;;;;1.42;90.95;99452.59;5102316;28;20028;-91
2021/11/28 04:21:32;;;;;;;6.25;2.25;;;;;;;1.42;91.15;99457.94;5087389;28;20032;-89
2021/11/28 04:23:58;;;;;;;7.30;2.40;;;;;;;1.42;90.88;99449.91;5089636;28;20020;-91
2021/11/28 04:26:23;;;;;;;8.88;2.50;;;;;;;1.40;90.74;99455.53;5081942;28;20051;-88
2021/11/28 04:28:49;;;;;;;4.30;2.00;;;;;;;1.39;91.10;99450.38;5095275;28;20035;-86
2021/11/28 04:31:14;;;;;;;4.25;2.20;;;;;;;1.39;90.96;99445.03;5088404;28;20028;-89
2021/11/28 04:33:39;;;;;;;5.13;2.30;;;;;;;1.39;91.02;99445.84;5092118;28;20024;-89
2021/11/28 04:36:05;;;;;;;3.70;2.60;;;;;;;1.39;91.32;99442.34;5082321;28;20023;-88
2021/11/28 04:38:31;;;;;;;5.90;2.53;;;;;;;1.40;91.00;99449.34;5071399;28;20438;-90
2021/11/28 04:40:56;;;;;;;5.97;2.47;;;;;;;1.40;91.01;99452.03;5077459;28;20176;-91
2021/11/28 04:43:22;;;;;;;3.78;2.13;;;;;;;1.40;90.96;99452.03;5090700;28;20064;-89
2021/11/28 04:45:47;;;;;;;6.60;2.60;;;;;;;1.39;91.01;99450.38;5065767;28;20020;-89
2021/11/28 04:48:12;;;;;;;5.47;2.25;;;;;;;1.38;90.82;99448.78;5076223;28;20024;-91
2021/11/28 04:50:38;;;;;;;6.45;2.95;;;;;;;1.38;90.86;99448.78;5084157;28;20028;-88
2021/11/28 04:53:03;;;;;;;4.78;2.13;;;;;;;1.39;91.21;99453.06;5080245;28;20078;-90
2021/11/28 04:55:29;;;;;;;4.93;2.13;;;;;;;1.38;91.19;99456.84;5087544;28;20032;-87
2021/11/28 04:57:54;;;;;;;5.47;2.20;;;;;;;1.38;91.20;99459.53;5062901;28;20036;-90
2021/11/28 05:00:22;;;;;;;5.90;2.53;;;;;;;1.38;90.84;99451.47;5066520;28;20499;-91
2021/11/28 05:02:47;;;;;;;4.22;2.28;;;;;;;1.38;91.05;99456.84;5085317;28;20056;-90
2021/11/28 05:05:13;;;;;;;6.00;2.20;;;;;;;1.39;90.84;99459.28;5076359;28;20099;-87
2021/11/28 05:07:38;;;;;;;3.63;2.22;;;;;;;1.37;90.59;99456.03;5090328;28;20028;-90
2021/11/28 05:10:04;;;;;;;5.00;2.25;;;;;;;1.37;91.17;99457.91;5100334;28;20071;-88
2021/11/28 05:12:30;;;;;;;4.10;2.28;;;;;;;1.38;91.35;99460.31;5095648;28;20016;-90
2021/11/28 05:14:56;;;;;;;7.45;2.28;;;;;;;1.39;90.99;99458.44;5082636;28;20071;-91
2021/11/28 05:17:22;;;;;;;3.95;2.45;;;;;;;1.41;91.29;99461.72;5080014;28;20024;-91
2021/11/28 05:19:47;;;;;;;6.43;2.65;;;;;;;1.42;90.93;99455.25;5094086;28;20023;-90
2021/11/28 05:22:12;;;;;;;4.65;2.28;;;;;;;1.41;90.85;99457.16;5089521;28;20078;-92
2021/11/28 05:24:38;;;;;;;4.70;1.90;;;;;;;1.42;91.37;99457.94;5076477;28;20031;-88
2021/11/28 05:27:03;;;;;;;4.95;2.72;;;;;;;1.42;90.94;99455.25;5093278;28;20017;-92
2021/11/28 05:29:29;;;;;;;3.20;1.88;;;;;;;1.43;90.83;99459.59;5091453;28;20094;-91
2021/11/28 05:31:54;;;;;;;5.60;2.25;;;;;;;1.42;91.01;99463.31;5085896;28;20024;-92
2021/11/28 05:34:19;;;;;;;4.47;2.38;;;;;;;1.42;91.14;99463.31;5087884;28;20024;-93
2021/11/28 05:36:45;;;;;;;5.38;2.13;;;;;;;1.42;90.88;99457.94;5074577;28;20526;-89
2021/11/28 05:39:10;;;;;;;7.60;2.40;;;;;;;1.42;91.10;99460.63;5081455;28;20024;-92
2021/11/28 05:41:36;;;;;;;3.30;2.00;;;;;;;1.43;90.68;99465.78;5076026;28;20027;-93
2021/11/28 05:44:01;;;;;;;8.20;2.35;;;;;;;1.43;91.38;99464.97;5094276;28;20024;-90
2021/11/28 05:46:27;;;;;;;4.80;1.90;;;;;;;1.44;91.47;99471.94;5091189;28;20474;-93
2021/11/28 05:48:52;;;;;;;4.78;2.38;;;;;;;1.43;91.65;99475.72;5092074;28;20341;-91
2021/11/28 05:51:17;;;;;;;7.03;2.45;;;;;;;1.43;90.96;99470.34;5090749;28;20028;-92
2021/11/28 05:53:43;;;;;;;7.22;2.15;;;;;;;1.42;90.88;99468.69;5072915;28;20031;-88
2021/11/28 05:56:08;;;;;;;4.78;1.60;;;;;;;1.43;90.90;99476.50;5074078;28;20028;-92
2021/11/28 05:58:34;;;;;;;5.22;2.28;;;;;;;1.46;91.15;99477.91;5088048;28;20377;-93
2021/11/28 06:00:59;;;;;;;4.90;2.17;;;;;;;1.45;91.50;99478.97;5102323;28;20024;-89
2021/11/28 06:03:24;;;;;;;7.05;2.47;;;;;;;1.44;91.51;99471.94;5095975;28;20054;-91
2021/11/28 06:05:50;;;;;;;4.60;2.13;;;;;;;1.43;91.06;99471.16;5097424;28;20008;-87
2021/11/28 06:08:15;;;;;;;5.50;1.92;;;;;;;1.42;91.49;99468.69;5083395;28;20032;-93
2021/11/28 06:10:41;;;;;;;4.28;2.15;;;;;;;1.42;91.71;99474.06;5077415;28;20044;-93
2021/11/28 06:13:06;;;;;;;5.65;2.28;;;;;;;1.41;91.35;99469.75;5073818;28;20400;-91
2021/11/28 06:15:31;;;;;;;3.05;2.10;;;;;;;1.39;91.04;99464.66;5089836;28;20016;-92
2021/11/28 06:17:57;;;;;;;4.40;2.08;;;;;;;1.40;91.10;99476.22;5077572;28;20031;-89
2021/11/28 06:20:22;;;;;;;3.65;2.20;;;;;;;1.39;91.06;99474.56;5073475;28;20074;-92
2021/11/28 06:22:48;;;;;;;3.78;2.08;;;;;;;1.38;91.29;99479.13;5085944;28;20520;-93
2021/11/28 06:25:14;;;;;;;6.05;2.22;;;;;;;1.38;91.08;99481.00;5056210;28;20025;-92
2021/11/28 06:27:39;;;;;;;4.57;1.77;;;;;;;1.38;91.46;99481.81;5081552;28;20027;-89
2021/11/28 06:30:05;;;;;;;3.75;2.17;;;;;;;1.39;91.33;99479.94;5092607;28;20411;-91
2021/11/28 06:32:31;;;;;;;5.00;2.20;;;;;;;1.39;91.34;99490.66;5084912;28;20024;-92
2021/11/28 06:34:57;;;;;;;5.50;2.20;;;;;;;1.38;90.94;99473.75;5071659;28;20043;-91
2021/11/28 06:37:23;;;;;;;4.28;2.55;;;;;;;1.39;91.34;99490.66;5083863;28;20028;-89
2021/11/28 06:39:49;;;;;;;3.97;2.13;;;;;;;1.38;91.01;99489.84;5078323;28;20035;-92
2021/11/28 06:42:14;;;;;;;3.47;1.90;;;;;;;1.40;91.48;99498.50;5092671;28;20027;-91
2021/11/28 06:44:40;;;;;;;4.85;2.17;;;;;;;1.40;91.09;99492.31;5093172;28;20025;-92
2021/11/28 06:47:05;;;;;;;5.47;2.17;;;;;;;1.40;90.88;99495.00;5093453;28;20016;-90
2021/11/28 06:49:30;;;;;;;4.55;1.98;;;;;;;1.39;91.10;99504.94;5080049;28;20090;-91
2021/11/28 06:51:56;;;;;;;5.22;2.20;;;;;;;1.39;91.37;99496.03;5085956;28;20016;-93
2021/11/28 06:54:24;;;;;;;5.03;2.00;;;;;;;1.37;91.55;99499.00;5084339;28;20566;-93
2021/11/28 06:56:50;;;;;;;3.10;1.90;;;;;;;1.38;91.19;99511.34;5079530;28;20095;-92
2021/11/28 06:59:16;;;;;;;3.90;2.17;;;;;;;1.39;91.25;99512.16;5084580;28;20273;-91
2021/11/28 07:01:41;;;;;;;4.05;1.75;;;;;;;1.38;91.25;99505.16;5079527;28;20028;-91
2021/11/28 07:04:06;;;;;;;4.32;1.95;;;;;;;1.38;91.08;99507.84;5089399;28;20047;-90
2021/11/28 07:06:32;;;;;;;5.22;2.08;;;;;;;1.40;91.14;99513.78;5076298;28;20028;-92
2021/11/28 07:08:57;;;;;;;2.83;1.80;;;;;;;1.38;91.46;99505.16;5076678;28;20039;-91
2021/11/28 07:11:23;;;;;;;5.38;1.95;;;;;;;1.39;91.04;99522.88;5087152;28;20098;-93
2021/11/28 07:13:50;;;;;;;3.58;2.10;;;;;;;1.39;91.70;99517.53;5081319;28;20039;-89
2021/11/28 07:16:16;;;;;;;5.72;2.22;;;;;;;1.41;91.01;99526.97;5087451;28;20112;-91
2021/11/28 07:18:43;;;;;;;3.47;1.52;;;;;;;1.41;91.30;99520.78;5093910;28;20024;-89
2021/11/28 07:21:09;;;;;;;5.28;1.77;;;;;;;1.41;91.38;99526.97;5096856;28;20032;-91
2021/11/28 07:23:34;;;;;;;4.68;1.83;;;;;;;1.40;91.38;99530.72;5094305;28;20411;-88
2021/11/28 07:26:00;;;;;;;2.60;2.03;;;;;;;1.40;90.86;99527.22;5094650;28;20028;-92
2021/11/28 07:28:27;;;;;;;6.00;2.00;;;;;;;1.38;91.76;99523.97;5089879;28;20030;-91
2021/11/28 07:30:53;;;;;;;3.67;1.70;;;;;;;1.38;91.12;99530.13;5095815;28;20043;-90
2021/11/28 07:33:18;;;;;;;5.80;2.03;;;;;;;1.38;90.78;99532.00;5090417;28;20031;-89
2021/11/28 07:35:44;;;;;;;4.30;1.90;;;;;;;1.39;91.76;99523.72;5087301;28;20024;-92
2021/11/28 07:38:09;;;;;;;3.22;1.60;;;;;;;1.40;91.43;99532.59;5088146;28;20031;-88
2021/11/28 07:40:34;;;;;;;5.65;1.90;;;;;;;1.41;91.53;99536.91;5084540;28;20031;-92
2021/11/28 07:43:00;;;;;;;5.53;2.55;;;;;;;1.41;91.54;99536.91;5075228;28;20023;-92
2021/11/28 07:45:25;;;;;;;4.90;2.10;;;;;;;1.41;91.21;99537.69;5078062;28;20200;-90
2021/11/28 07:47:51;;;;;;;5.28;2.08;;;;;;;1.43;90.94;99534.78;5093622;28;20046;-92
2021/11/28 07:50:16;;;;;;;5.13;2.03;;;;;;;1.41;90.97;99543.06;5095325;28;20039;-90
2021/11/28 07:52:42;;;;;;;3.97;1.73;;;;;;;1.43;91.02;99535.59;5094428;28;20023;-91
2021/11/28 07:55:07;;;;;;;3.45;2.03;;;;;;;1.45;91.25;99535.38;5111112;28;20030;-89
2021/11/28 07:57:33;;;;;;;4.43;2.33;;;;;;;1.44;90.93;99539.91;5094281;28;20027;-92
2021/11/28 07:59:58;;;;;;;5.85;2.28;;;;;;;1.45;90.61;99535.38;5095656;28;20023;-90
2021/11/28 08:02:24;;;;;;;5.05;2.00;;;;;;;1.45;90.88;99544.22;5089725;28;20016;-91
2021/11/28 08:04:49;;;;;;;4.68;2.10;;;;;;;1.45;91.03;99551.47;5075552;28;20477;-93
2021/11/28 08:07:14;;;;;;;4.47;1.83;;;;;;;1.46;91.18;99550.41;5094189;28;20024;-89
2021/11/28 08:09:40;;;;;;;4.53;2.00;;;;;;;1.46;91.29;99555.78;5085216;28;20400;-91
2021/11/28 08:12:06;;;;;;;3.95;1.98;;;;;;;1.46;91.13;99551.22;5075101;28;20031;-89
2021/11/28 08:14:31;;;;;;;3.55;1.50;;;;;;;1.49;91.08;99557.97;5084204;28;20427;-89
2021/11/28 08:16:57;;;;;;;2.88;1.70;;;;;;;1.52;90.67;99560.16;5094444;28;20028;-91
2021/11/28 08:19:22;;;;;;;5.00;2.35;;;;;;;1.54;91.08;99552.69;5080985;28;20602;-93
2021/11/28 08:21:47;;;;;;;5.13;2.10;;;;;;;1.53;90.69;99556.44;5082618;28;20020;-91
2021/11/28 08:24:13;;;;;;;3.17;1.90;;;;;;;1.53;90.85;99559.94;5095310;28;20515;-93
2021/11/28 08:26:39;;;;;;;2.80;1.83;;;;;;;1.56;90.90;99566.69;5085171;28;20471;-92
2021/11/28 08:29:04;;;;;;;3.85;2.20;;;;;;;1.57;90.97;99573.69;5091625;28;20032;-91
2021/11/28 08:31:30;;;;;;;5.28;1.88;;;;;;;1.57;90.69;99560.25;5083651;28;20020;-93
2021/11/28 08:33:55;;;;;;;2.80;2.00;;;;;;;1.58;91.24;99569.91;5083317;28;20054;-91
2021/11/28 08:36:21;;;;;;;3.70;2.00;;;;;;;1.57;90.87;99573.69;5060562;28;20025;-93
2021/11/28 08:38:47;;;;;;;4.78;2.13;;;;;;;1.60;90.65;99564.31;5094082;28;20039;-89
2021/11/28 08:41:13;;;;;;;3.38;2.10;;;;;;;1.62;91.04;99571.06;5081661;28;20028;-93
2021/11/28 08:43:40;;;;;;;4.88;2.50;;;;;;;1.64;90.88;99568.97;5088986;28;20020;-91
2021/11/28 08:46:06;;;;;;;3.65;2.50;;;;;;;1.67;91.13;99578.41;5087469;28;20020;-92
2021/11/28 08:48:32;;;;;;;6.43;2.30;;;;;;;1.69;90.30;99582.47;5085035;28;20527;-89
2021/11/28 08:50:58;;;;;;;4.45;2.22;;;;;;;1.71;90.77;99584.91;5084890;28;20019;-90
2021/11/28 08:53:23;;;;;;;3.85;2.17;;;;;;;1.72;90.94;99582.00;5096609;28;20108;-89
2021/11/28 08:55:49;;;;;;;3.05;2.22;;;;;;;1.75;90.13;99588.75;5101183;28;20097;-89
2021/11/28 08:58:15;;;;;;;4.72;2.50;;;;;;;1.76;90.69;99591.16;5100328;28;20396;-90
2021/11/28 09:00:41;;;;;;;4.72;1.95;;;;;;;1.77;90.29;99594.66;5096858;28;20019;-94
2021/11/28 09:03:06;;;;;;;6.05;1.70;;;;;;;1.77;90.41;99591.97;5091227;28;20024;-90
2021/11/28 09:05:32;;;;;;;3.92;1.88;;;;;;;1.78;89.98;99580.19;5095392;28;20071;-93
2021/11/28 09:08:00;;;;;;;3.17;1.92;;;;;;;1.78;90.33;99589.06;5084844;28;20020;-93
2021/11/28 09:10:25;;;;;;;4.00;2.40;;;;;;;1.81;90.48;99585.06;5088575;28;20051;-93
2021/11/28 09:12:51;;;;;;;3.67;1.80;;;;;;;1.84;90.08;99575.72;5058671;28;20021;-95
2021/11/28 09:15:17;;;;;;;4.95;2.25;;;;;;;1.84;90.25;99583.78;5074467;28;20020;-91
2021/11/28 09:17:49;;;;;;;2.42;2.00;;;;;;;1.85;90.04;99590.75;5080472;28;20476;-93
2021/11/28 09:20:17;;;;;;;4.68;1.88;;;;;;;1.86;90.38;99595.09;5094399;28;20448;-91
2021/11/28 09:25:08;;;;;;;4.32;2.15;;;;;;;1.90;90.62;99598.91;5094729;28;20025;-94
2021/11/28 09:27:33;;;;;;;5.18;2.15;;;;;;;1.90;90.03;99593.53;5095949;28;20532;-91
2021/11/28 09:29:59;;;;;;;6.80;2.00;;;;;;;1.90;90.31;99588.16;5075911;28;20028;-93
2021/11/28 09:32:24;;;;;;;2.97;1.63;;;;;;;1.94;90.11;99600.06;5093217;28;20024;-96
2021/11/28 09:34:50;;;;;;;3.15;1.90;;;;;;;1.95;90.59;99601.66;5084510;28;20024;-93
2021/11/28 09:37:15;;;;;;;4.05;2.25;;;;;;;1.98;90.66;99595.81;5100003;28;20028;-95
2021/11/28 09:39:42;;;;;;;5.65;2.03;;;;;;;1.99;90.28;99609.00;5096289;28;20023;-91
2021/11/28 09:42:08;;;;;;;3.80;1.70;;;;;;;1.98;89.33;99611.94;5094093;28;20016;-93
2021/11/28 09:44:36;;;;;;;4.32;1.88;;;;;;;1.99;89.73;99608.16;5079779;28;20051;-92
2021/11/28 09:47:03;;;;;;;4.57;1.83;;;;;;;1.99;89.72;99605.47;5090540;28;20020;-86
2021/11/28 09:49:30;;;;;;;5.80;2.25;;;;;;;2.00;90.36;99604.44;5082958;28;20414;-94
2021/11/28 09:51:56;;;;;;;4.53;1.95;;;;;;;1.99;89.52;99602.78;5096369;28;20032;-95
2021/11/28 09:54:21;;;;;;;3.53;2.35;;;;;;;2.02;89.81;99601.47;5090365;28;20024;-90
2021/11/28 09:56:47;;;;;;;5.43;2.20;;;;;;;2.07;89.46;99605.06;5092659;28;20103;-94
2021/11/28 09:59:12;;;;;;;2.33;1.60;;;;;;;2.09;89.17;99604.81;5081934;28;20025;-93
2021/11/28 10:01:39;;;;;;;4.40;1.88;;;;;;;2.08;89.55;99608.59;5090912;28;20041;-94
2021/11/28 10:04:05;;;;;;;5.53;2.10;;;;;;;2.10;89.50;99607.28;5097877;28;20396;-93
2021/11/28 10:06:31;;;;;;;3.80;2.10;;;;;;;2.11;89.66;99611.59;5105820;28;20020;-87
2021/11/28 10:08:57;;;;;;;7.45;1.70;;;;;;;2.10;89.78;99609.97;5110297;28;20076;-79
2021/11/28 10:11:50;;;;;;;4.75;2.00;;;;;;;2.11;89.71;99611.59;5106894;28;20070;-80
2021/11/28 10:14:16;;;;;;;3.85;1.85;;;;;;;2.11;89.50;99611.59;5112240;28;20012;-82
2021/11/28 10:16:42;;;;;;;2.65;1.77;;;;;;;2.12;89.71;99597.06;5113325;28;20042;-83
2021/11/28 10:19:08;;;;;;;2.85;1.63;;;;;;;2.12;89.28;99596.25;5090446;28;20032;-88
2021/11/28 10:21:33;;;;;;;3.00;1.80;;;;;;;2.12;89.37;99586.31;5077993;28;20063;-94
2021/11/28 10:24:07;;;;;;;2.60;1.65;;;;;;;2.13;89.08;99593.34;5091906;28;20426;-92
2021/11/28 10:26:38;;;;;;;2.63;1.30;;;;;;;2.17;89.20;99599.84;5098138;28;20020;-94
2021/11/28 10:29:07;;;;;;;4.07;2.03;;;;;;;2.20;89.10;99599.34;5096130;28;20039;-89
2021/11/28 10:31:49;;;;;;;5.00;1.75;;;;;;;2.19;88.50;99595.03;5086431;28;20070;-95
2021/11/28 10:34:26;;;;;;;3.78;1.67;;;;;;;2.18;88.99;99593.41;5070537;28;20218;-91
2021/11/28 10:37:11;;;;;;;3.03;1.50;;;;;;;2.19;88.72;99602.28;5091790;28;20048;-91
2021/11/28 10:39:42;;;;;;;2.78;1.70;;;;;;;2.21;89.31;99600.16;5095476;28;20094;-93
2021/11/28 10:42:16;;;;;;;5.50;2.50;;;;;;;2.22;88.49;99607.16;5089690;28;20114;-94
2021/11/28 10:44:42;;;;;;;4.78;2.00;;;;;;;2.25;89.08;99611.25;5077729;28;20019;-92
2021/11/28 10:47:13;;;;;;;2.83;1.50;;;;;;;2.27;88.89;99614.50;5076111;28;20036;-93
2021/11/28 10:49:41;;;;;;;3.17;1.67;;;;;;;2.30;88.45;99619.38;5082859;28;20031;-94
2021/11/28 10:52:10;;;;;;;2.70;1.88;;;;;;;2.31;88.82;99621.00;5066756;28;20020;-90
2021/11/28 10:54:36;;;;;;;4.30;1.40;;;;;;;2.34;88.69;99620.50;5097939;28;20473;-94
2021/11/28 10:57:02;;;;;;;4.05;2.00;;;;;;;2.36;88.15;99613.00;5096671;28;20020;-94
2021/11/28 10:59:27;;;;;;;3.85;1.60;;;;;;;2.36;88.85;99613.81;5097159;28;20032;-94
2021/11/28 11:01:53;;;;;;;3.70;1.83;;;;;;;2.41;88.34;99613.06;5097903;28;20050;-93
2021/11/28 11:04:19;;;;;;;2.85;1.63;;;;;;;2.42;88.17;99612.00;5090917;28;20020;-95
2021/11/28 11:06:44;;;;;;;2.00;1.60;;;;;;;2.44;88.24;99620.63;5076746;28;20025;-92
2021/11/28 11:09:21;;;;;;;3.92;1.92;;;;;;;2.49;88.05;99612.66;5088508;28;20020;-92
2021/11/28 11:11:47;;;;;;;3.00;2.05;;;;;;;2.50;88.07;99629.59;5096114;28;20036;-90
2021/11/28 11:14:13;;;;;;;5.13;1.80;;;;;;;2.52;88.50;99622.91;5089710;28;20020;-94
2021/11/28 11:16:39;;;;;;;4.32;1.80;;;;;;;2.52;88.20;99633.66;5096199;28;20028;-93
2021/11/28 11:19:28;;;;;;;3.70;1.73;;;;;;;2.53;88.44;99635.28;5092597;28;20102;-93
2021/11/28 11:22:03;;;;;;;2.08;1.42;;;;;;;2.58;87.94;99632.66;5089868;28;20031;-92
2021/11/28 11:24:28;;;;;;;3.30;1.67;;;;;;;2.58;87.89;99635.34;5090703;28;20031;-92
2021/11/28 11:27:03;;;;;;;3.88;1.70;;;;;;;2.58;87.49;99632.66;5097214;28;20024;-92
2021/11/28 11:29:30;;;;;;;4.28;2.22;;;;;;;2.57;87.44;99638.31;5077973;28;20037;-93
2021/11/28 11:31:56;;;;;;;3.58;2.10;;;;;;;2.59;87.85;99631.63;5108061;28;20067;-89
2021/11/28 11:34:29;;;;;;;2.00;1.55;;;;;;;2.60;87.63;99641.28;5097637;28;20465;-92
2021/11/28 11:36:57;;;;;;;3.78;2.63;;;;;;;2.63;87.86;99638.09;5083213;28;20024;-91
2021/11/28 11:39:23;;;;;;;4.00;2.03;;;;;;;2.63;87.64;99634.59;5095483;28;20416;-89
2021/11/28 11:41:49;;;;;;;1.73;1.55;;;;;;;2.63;87.48;99640.00;5096077;28;20032;-91
2021/11/28 11:44:17;;;;;;;2.60;1.70;;;;;;;2.64;87.63;99645.09;5095400;28;20047;-89