Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:26;;;;;;;4.72;4.25;;;20.20;86.90;;;;;;5049784;28;20609;-71
2021/07/21 00:03:51;;;;;;;7.80;4.95;;;20.20;87.10;;;;;;5048979;28;20187;-71
2021/07/21 00:06:17;;;;;;;4.68;4.32;;;20.20;86.90;;;;;;5050127;28;20179;-71
2021/07/21 00:08:43;;;;;;;5.35;4.55;;;20.20;87.20;;;;;;5049827;28;20179;-71
2021/07/21 00:14:20;;;;;;;5.53;5.00;;;20.20;87.50;;;;;;5033611;28;20269;-70
2021/07/21 00:16:59;;;;;;;6.55;4.32;;;20.20;87.20;;;;;;5029860;28;20227;-70
2021/07/21 00:22:12;;;;;;;8.95;5.35;;;20.10;87.60;;;;;;5046719;28;20771;-71
2021/07/21 00:24:40;;;;;;;5.35;4.85;;;20.20;88.20;;;;;;5046547;28;20179;-71
2021/07/21 00:27:05;;;;;;;7.68;4.95;;;20.10;88.40;;;;;;5045022;28;20191;-71
2021/07/21 00:29:31;;;;;;;8.35;4.78;;;20.10;88.70;;;;;;5046860;28;20191;-70
2021/07/21 00:31:57;;;;;;;8.60;4.80;;;20.10;89.20;;;;;;5047006;28;20241;-70
2021/07/21 00:34:22;;;;;;;6.50;5.05;;;20.10;89.50;;;;;;5043903;28;20203;-70
2021/07/21 00:36:48;;;;;;;9.20;5.45;;;20.10;89.40;;;;;;5047696;28;20186;-72
2021/07/21 00:39:14;;;;;;;5.18;4.43;;;20.10;89.50;;;;;;5046106;28;20723;-71
2021/07/21 00:41:40;;;;;;;4.95;4.57;;;20.10;90.10;;;;;;5040669;28;20818;-71
2021/07/21 00:44:05;;;;;;;5.93;5.05;;;20.10;89.80;;;;;;5046300;28;20183;-71
2021/07/21 00:46:31;;;;;;;8.93;5.57;;;20.10;90.30;;;;;;5046847;28;20245;-71
2021/07/21 00:48:57;;;;;;;7.47;5.53;;;20.10;90.20;;;;;;5048312;28;20203;-70
2021/07/21 00:51:22;;;;;;;8.98;5.05;;;20.10;90.40;;;;;;5050097;28;20196;-70
2021/07/21 00:53:48;;;;;;;8.05;5.38;;;20.10;90.50;;;;;;5041472;28;20196;-70
2021/07/21 00:56:15;;;;;;;8.40;5.30;;;20.10;90.60;;;;;;5048883;28;20273;-70
2021/07/21 00:58:40;;;;;;;7.28;4.70;;;20.20;90.40;;;;;;5047313;28;20316;-70
2021/07/21 01:01:06;;;;;;;6.57;4.72;;;20.10;90.00;;;;;;5046507;28;20280;-70
2021/07/21 01:03:32;;;;;;;7.45;5.70;;;20.20;90.40;;;;;;5049636;28;20183;-70
2021/07/21 01:06:00;;;;;;;5.53;4.97;;;20.20;90.30;;;;;;5043930;28;20584;-70
2021/07/21 01:08:26;;;;;;;7.35;4.85;;;20.20;89.90;;;;;;5046029;28;20222;-72
2021/07/21 01:11:14;;;;;;;5.90;5.32;;;20.20;89.80;;;;;;5048831;28;20661;-72
2021/07/21 01:14:06;;;;;;;6.53;5.72;;;20.20;89.40;;;;;;5043896;28;20187;-72
2021/07/21 01:16:38;;;;;;;5.35;4.93;;;20.20;89.80;;;;;;5046357;28;20196;-71
2021/07/21 01:19:13;;;;;;;7.40;5.43;;;20.20;89.50;;;;;;5045949;28;20393;-71
2021/07/21 01:21:54;;;;;;;6.38;5.05;;;20.20;89.70;;;;;;5079332;28;20214;-72
2021/07/21 01:24:47;;;;;;;6.88;5.45;;;20.20;89.30;;;;;;5045844;28;20241;-72
2021/07/21 01:27:26;;;;;;;6.22;5.72;;;20.20;89.30;;;;;;5044185;28;20218;-72
2021/07/21 01:29:57;;;;;;;7.30;5.65;;;20.20;90.00;;;;;;5046605;28;20179;-71
2021/07/21 01:32:30;;;;;;;6.63;5.20;;;20.20;89.50;;;;;;5047660;28;20190;-71
2021/07/21 01:35:05;;;;;;;6.80;5.60;;;20.20;90.00;;;;;;5048177;28;20211;-72
2021/07/21 01:37:32;;;;;;;7.43;6.28;;;20.20;89.80;;;;;;5048052;28;20192;-71
2021/07/21 01:40:02;;;;;;;6.00;5.13;;;20.20;90.30;;;;;;5043354;28;20184;-71
2021/07/21 01:42:29;;;;;;;8.57;5.60;;;20.20;89.70;;;;;;5046464;28;20183;-71
2021/07/21 01:44:58;;;;;;;5.72;5.22;;;20.20;89.50;;;;;;5046769;28;20263;-72
2021/07/21 01:47:23;;;;;;;6.45;5.15;;;20.20;89.70;;;;;;5044777;28;20187;-72
2021/07/21 01:49:54;;;;;;;5.68;5.13;;;20.20;89.80;;;;;;5046208;28;20546;-72
2021/07/21 01:52:30;;;;;;;11.30;5.53;;;20.20;89.20;;;;;;5045052;28;20184;-72
2021/07/21 01:54:59;;;;;;;7.82;5.70;;;20.10;89.70;;;;;;5047154;28;20187;-72
2021/07/21 01:57:28;;;;;;;6.78;5.20;;;20.10;89.80;;;;;;5048189;28;20288;-71
2021/07/21 01:59:55;;;;;;;8.40;5.43;;;20.10;89.30;;;;;;5053914;28;20274;-71
2021/07/21 02:02:23;;;;;;;6.40;5.75;;;20.10;89.80;;;;;;5047198;28;20198;-71
2021/07/21 02:04:51;;;;;;;6.00;5.55;;;20.10;89.40;;;;;;5048162;28;20187;-71
2021/07/21 02:07:18;;;;;;;6.13;4.78;;;20.10;89.40;;;;;;5046318;28;20193;-72
2021/07/21 02:09:46;;;;;;;8.00;5.57;;;20.10;89.70;;;;;;5048188;28;20186;-71
2021/07/21 02:12:14;;;;;;;7.18;5.13;;;20.10;89.30;;;;;;5044137;28;20187;-71
2021/07/21 02:14:42;;;;;;;6.25;5.63;;;20.00;89.30;;;;;;5045132;28;20196;-71
2021/07/21 02:17:09;;;;;;;6.30;5.70;;;20.00;89.70;;;;;;5042593;28;20191;-71
2021/07/21 02:19:35;;;;;;;6.43;5.57;;;20.00;89.80;;;;;;5047403;28;20180;-71
2021/07/21 02:22:01;;;;;;;6.90;5.32;;;20.00;90.10;;;;;;5046368;28;20231;-71
2021/07/21 02:24:29;;;;;;;10.27;5.95;;;20.00;90.20;;;;;;5046362;28;20568;-71
2021/07/21 02:26:55;;;;;;;6.10;5.45;;;19.90;90.40;;;;;;5047264;28;20191;-71
2021/07/21 02:29:22;;;;;;;8.15;5.55;;;19.90;90.20;;;;;;5045692;28;20183;-71
2021/07/21 02:32:02;;;;;;;8.20;6.20;;;19.90;90.20;;;;;;5044285;28;20268;-71
2021/07/21 02:34:28;;;;;;;8.10;5.78;;;19.90;90.10;;;;;;5047254;28;20665;-71
2021/07/21 02:36:56;;;;;;;6.40;5.55;;;19.90;90.60;;;;;;5046653;28;20188;-71
2021/07/21 02:39:22;;;;;;;6.30;5.70;;;19.90;90.20;;;;;;5045555;28;20191;-71
2021/07/21 02:41:49;;;;;;;5.32;4.90;;;19.80;90.90;;;;;;5045832;28;20219;-71
2021/07/21 02:44:14;;;;;;;6.00;5.40;;;19.80;90.90;;;;;;5044542;28;20272;-71
2021/07/21 02:46:40;;;;;;;8.32;5.75;;;19.80;90.30;;;;;;5050127;28;20258;-71
2021/07/21 02:49:06;;;;;;;7.70;5.72;;;19.80;90.80;;;;;;5045960;28;20215;-71
2021/07/21 02:51:54;;;;;;;7.20;5.50;;;19.80;90.70;;;;;;5042367;28;20284;-71
2021/07/21 02:54:35;;;;;;;6.32;5.68;;;19.70;90.80;;;;;;5045083;28;20192;-71
2021/07/21 02:57:20;;;;;;;6.28;5.40;;;19.70;90.70;;;;;;5046879;28;20198;-71
2021/07/21 02:59:50;;;;;;;6.15;5.38;;;19.70;90.40;;;;;;5046621;28;20175;-71
2021/07/21 03:02:20;;;;;;;6.50;5.65;;;19.70;90.70;;;;;;5047038;28;20297;-71
2021/07/21 03:04:48;;;;;;;8.45;5.90;;;19.70;90.40;;;;;;5044897;28;20673;-72
2021/07/21 03:07:18;;;;;;;6.40;5.80;;;19.60;90.60;;;;;;5046678;28;20734;-72
2021/07/21 03:09:44;;;;;;;7.47;5.25;;;19.60;90.40;;;;;;5046323;28;20722;-72
2021/07/21 03:12:13;;;;;;;8.25;6.35;;;19.60;90.10;;;;;;5045164;28;20199;-72
2021/07/21 03:14:41;;;;;;;6.40;5.80;;;19.60;90.00;;;;;;5046160;28;20195;-72
2021/07/21 03:17:13;;;;;;;9.38;5.60;;;19.60;89.90;;;;;;5047026;28;20294;-71
2021/07/21 03:19:41;;;;;;;5.90;4.88;;;19.60;89.70;;;;;;5045079;28;20188;-72
2021/07/21 03:22:08;;;;;;;7.43;5.72;;;19.60;89.50;;;;;;5045853;28;20294;-71
2021/07/21 03:24:34;;;;;;;6.28;5.32;;;19.60;89.50;;;;;;5044657;28;20187;-71
2021/07/21 03:27:01;;;;;;;8.60;5.50;;;19.50;89.30;;;;;;5033747;28;20665;-71
2021/07/21 03:29:30;;;;;;;6.38;5.78;;;19.60;89.40;;;;;;5045399;28;20199;-72
2021/07/21 03:31:57;;;;;;;7.30;5.30;;;19.50;89.10;;;;;;5046143;28;20206;-71
2021/07/21 03:34:24;;;;;;;6.13;5.53;;;19.50;88.80;;;;;;5046185;28;20617;-71
2021/07/21 03:36:53;;;;;;;7.03;6.13;;;19.50;88.60;;;;;;5046448;28;20598;-72
2021/07/21 03:39:20;;;;;;;6.05;5.50;;;19.50;88.70;;;;;;5044912;28;20190;-72
2021/07/21 03:41:48;;;;;;;8.93;5.80;;;19.60;88.50;;;;;;5046525;28;20219;-71
2021/07/21 03:44:19;;;;;;;6.72;5.40;;;19.50;88.40;;;;;;5046803;28;20175;-71
2021/07/21 03:46:45;;;;;;;8.07;5.60;;;19.50;88.30;;;;;;5046589;28;20195;-71
2021/07/21 03:49:14;;;;;;;7.72;5.82;;;19.60;88.40;;;;;;5046009;28;20180;-72
2021/07/21 03:51:40;;;;;;;6.68;5.15;;;19.50;88.30;;;;;;5046394;28;20191;-71
2021/07/21 03:54:08;;;;;;;6.80;6.10;;;19.60;87.90;;;;;;5045488;28;20186;-71
2021/07/21 03:56:35;;;;;;;6.50;5.32;;;19.60;87.60;;;;;;5044812;28;20732;-71
2021/07/21 03:59:03;;;;;;;5.45;4.95;;;19.50;87.60;;;;;;5044920;28;20623;-71
2021/07/21 04:01:30;;;;;;;7.00;5.57;;;19.60;87.50;;;;;;5044376;28;20216;-71
2021/07/21 04:03:57;;;;;;;6.93;5.38;;;19.60;87.30;;;;;;5045842;28;20567;-70
2021/07/21 04:06:24;;;;;;;5.88;5.30;;;19.60;87.00;;;;;;5046701;28;20180;-71
2021/07/21 04:08:53;;;;;;;7.03;5.55;;;19.60;86.70;;;;;;5046157;28;20256;-71
2021/07/21 04:11:19;;;;;;;9.05;5.38;;;19.60;86.70;;;;;;5040686;28;20665;-71
2021/07/21 04:13:45;;;;;;;6.55;5.60;;;19.70;86.60;;;;;;5044962;28;20191;-71
2021/07/21 04:16:14;;;;;;;7.07;5.50;;;19.60;86.50;;;;;;5049258;28;20206;-71
2021/07/21 04:18:40;;;;;;;7.32;6.13;;;19.70;86.30;;;;;;5049238;28;20278;-71
2021/07/21 04:21:08;;;;;;;10.15;5.60;;;19.70;86.30;;;;;;5048275;28;20342;-71
2021/07/21 04:23:38;;;;;;;6.45;5.80;;;19.70;86.10;;;;;;5048667;28;20266;-72
2021/07/21 04:26:04;;;;;;;7.68;5.57;;;19.70;85.90;;;;;;5047957;28;20192;-71
2021/07/21 04:28:32;;;;;;;6.30;5.43;;;19.70;85.90;;;;;;5047543;28;20207;-72
2021/07/21 04:30:59;;;;;;;7.53;5.78;;;19.70;85.90;;;;;;5049540;28;20180;-72
2021/07/21 04:33:25;;;;;;;9.98;5.60;;;19.80;85.50;;;;;;5048531;28;20191;-72
2021/07/21 04:35:53;;;;;;;7.70;5.40;;;19.80;85.30;;;;;;5048016;28;20179;-72
2021/07/21 04:38:19;;;;;;;7.47;5.70;;;19.80;84.90;;;;;;5042540;28;20213;-72
2021/07/21 04:40:46;;;;;;;6.20;5.60;;;19.80;84.70;;;;;;5048718;28;20215;-72
2021/07/21 04:43:12;;;;;;;6.18;5.63;;;19.80;84.90;;;;;;5046216;28;20180;-72
2021/07/21 04:45:50;;;;;;;7.57;5.55;;;19.80;84.50;;;;;;5045657;28;20180;-71
2021/07/21 04:48:17;;;;;;;6.00;5.40;;;19.90;84.40;;;;;;5045800;28;20207;-72
2021/07/21 04:50:44;;;;;;;5.97;5.38;;;19.90;84.30;;;;;;5045316;28;20266;-71
2021/07/21 04:53:11;;;;;;;6.85;5.05;;;19.90;84.10;;;;;;5048420;28;20192;-72
2021/07/21 04:55:37;;;;;;;7.50;5.45;;;19.90;84.10;;;;;;5053381;28;20194;-71
2021/07/21 04:58:03;;;;;;;6.53;5.63;;;19.90;83.90;;;;;;5047379;28;20187;-71
2021/07/21 05:00:29;;;;;;;6.95;6.35;;;20.00;83.90;;;;;;5056994;28;20215;-71
2021/07/21 05:02:57;;;;;;;6.25;5.65;;;19.90;83.80;;;;;;5052999;28;20188;-71
2021/07/21 05:05:23;;;;;;;6.75;6.07;;;19.90;83.90;;;;;;5047911;28;20191;-71
2021/07/21 05:07:49;;;;;;;7.30;6.05;;;20.00;84.00;;;;;;5048406;28;20539;-71
2021/07/21 05:10:15;;;;;;;8.05;6.13;;;20.00;84.00;;;;;;5048720;28;20274;-71
2021/07/21 05:12:44;;;;;;;8.13;6.25;;;20.00;83.80;;;;;;5052088;28;20246;-72
2021/07/21 05:15:12;;;;;;;6.45;5.90;;;20.00;83.90;;;;;;5046406;28;20606;-71
2021/07/21 05:17:37;;;;;;;5.90;5.35;;;20.00;83.50;;;;;;5046181;28;20179;-71
2021/07/21 05:20:05;;;;;;;8.45;6.07;;;20.00;83.10;;;;;;5045758;28;20190;-73
2021/07/21 05:22:31;;;;;;;6.18;5.57;;;20.10;83.30;;;;;;5046617;28;20191;-73
2021/07/21 05:24:57;;;;;;;6.93;5.80;;;20.10;83.10;;;;;;5048266;28;20249;-73
2021/07/21 05:27:23;;;;;;;6.72;5.95;;;20.10;82.90;;;;;;5046811;28;20179;-73
2021/07/21 05:29:48;;;;;;;8.27;5.95;;;20.10;83.10;;;;;;5047712;28;20187;-73
2021/07/21 05:32:14;;;;;;;6.40;5.60;;;20.10;83.10;;;;;;5043989;28;20192;-73
2021/07/21 05:34:40;;;;;;;6.40;5.80;;;20.10;82.70;;;;;;5047580;28;20215;-71
2021/07/21 05:37:06;;;;;;;8.68;6.53;;;20.10;82.50;;;;;;5048372;28;20582;-72
2021/07/21 05:39:31;;;;;;;11.23;6.10;;;20.10;82.00;;;;;;5048441;28;20187;-72
2021/07/21 05:41:57;;;;;;;8.77;5.90;;;20.20;81.90;;;;;;5042250;28;20286;-71
2021/07/21 05:44:24;;;;;;;11.07;7.03;;;20.20;81.10;;;;;;5045895;28;20183;-73
2021/07/21 05:46:50;;;;;;;5.97;5.38;;;20.20;80.80;;;;;;5036963;28;20187;-72
2021/07/21 05:49:16;;;;;;;7.75;6.75;;;20.30;81.10;;;;;;5044401;28;20183;-72
2021/07/21 05:51:42;;;;;;;9.10;6.60;;;20.30;80.40;;;;;;5045248;28;20627;-72
2021/07/21 05:54:09;;;;;;;7.97;6.30;;;20.40;80.80;;;;;;5042977;28;20603;-72
2021/07/21 05:56:35;;;;;;;6.38;5.88;;;20.40;80.30;;;;;;5042998;28;20635;-72
2021/07/21 05:59:00;;;;;;;8.20;6.28;;;20.50;79.80;;;;;;5045512;28;20266;-72
2021/07/21 06:01:26;;;;;;;6.70;5.95;;;20.50;78.90;;;;;;5045397;28;20892;-72
2021/07/21 06:03:52;;;;;;;8.10;6.30;;;20.50;79.20;;;;;;5046182;28;20601;-73
2021/07/21 06:06:17;;;;;;;8.52;6.57;;;20.60;79.00;;;;;;5055126;28;20182;-72
2021/07/21 06:08:43;;;;;;;6.75;6.07;;;20.60;78.70;;;;;;5051740;28;20179;-72
2021/07/21 06:11:09;;;;;;;11.20;6.38;;;20.50;78.40;;;;;;5056490;28;20195;-72
2021/07/21 06:13:36;;;;;;;7.68;5.97;;;20.50;78.80;;;;;;5054253;28;20207;-72
2021/07/21 06:16:06;;;;;;;7.30;6.50;;;20.50;78.80;;;;;;5059064;28;20191;-71
2021/07/21 06:18:34;;;;;;;8.68;5.65;;;20.60;78.80;;;;;;5058970;28;20236;-72
2021/07/21 06:21:01;;;;;;;7.10;6.40;;;20.70;78.60;;;;;;5062126;28;20211;-71
2021/07/21 06:23:28;;;;;;;7.03;5.50;;;20.60;77.70;;;;;;5065221;28;20229;-71
2021/07/21 06:25:54;;;;;;;8.15;6.90;;;20.60;77.30;;;;;;5066195;28;20183;-72
2021/07/21 06:28:20;;;;;;;6.75;5.78;;;20.60;77.70;;;;;;5066205;28;20191;-71
2021/07/21 06:30:46;;;;;;;11.85;6.32;;;20.60;78.10;;;;;;5065909;28;20671;-71
2021/07/21 06:33:16;;;;;;;7.68;6.43;;;20.60;78.60;;;;;;5065915;28;20183;-73
2021/07/21 06:35:42;;;;;;;8.25;6.47;;;20.70;78.70;;;;;;5065593;28;20699;-71
2021/07/21 06:38:08;;;;;;;6.82;6.10;;;20.80;78.80;;;;;;5062078;28;20180;-72
2021/07/21 06:40:34;;;;;;;7.30;6.15;;;20.90;78.00;;;;;;5047775;28;20702;-72
2021/07/21 06:42:59;;;;;;;6.30;5.68;;;20.90;78.20;;;;;;5049452;28;20195;-72
2021/07/21 06:45:25;;;;;;;9.10;6.00;;;21.00;76.80;;;;;;5047907;28;20442;-71
2021/07/21 06:47:51;;;;;;;6.55;5.95;;;21.00;76.10;;;;;;5050012;28;20179;-71
2021/07/21 06:50:17;;;;;;;8.77;6.32;;;21.00;76.00;;;;;;5048144;28;20214;-72
2021/07/21 06:52:42;;;;;;;6.93;5.95;;;21.00;76.20;;;;;;5045626;28;20215;-73
2021/07/21 06:55:09;;;;;;;7.25;6.20;;;21.00;74.90;;;;;;5042658;28;20187;-73
2021/07/21 06:57:35;;;;;;;10.32;5.80;;;21.10;75.40;;;;;;5032800;28;20187;-71
2021/07/21 07:00:00;;;;;;;10.35;6.05;;;21.20;75.20;;;;;;5045636;28;20180;-73
2021/07/21 07:02:26;;;;;;;8.63;5.32;;;21.20;73.70;;;;;;5045857;28;20237;-70
2021/07/21 07:04:53;;;;;;;5.85;5.32;;;21.20;73.20;;;;;;5053598;28;20182;-71
2021/07/21 07:07:19;;;;;;;6.22;5.63;;;21.20;73.00;;;;;;5046306;28;20638;-71
2021/07/21 07:09:45;;;;;;;6.65;5.32;;;21.20;73.40;;;;;;5045889;28;20668;-74
2021/07/21 07:12:10;;;;;;;10.25;5.35;;;21.20;72.90;;;;;;5045549;28;20179;-73
2021/07/21 07:14:36;;;;;;;6.45;5.07;;;21.20;72.20;;;;;;5045724;28;20192;-71
2021/07/21 07:17:02;;;;;;;9.73;4.85;;;21.20;72.50;;;;;;5045715;28;20260;-72
2021/07/21 07:19:28;;;;;;;8.10;6.22;;;21.30;72.50;;;;;;5044522;28;20179;-71
2021/07/21 07:21:53;;;;;;;7.45;4.90;;;21.30;72.30;;;;;;5045440;28;20219;-72
2021/07/21 07:24:19;;;;;;;5.97;5.38;;;21.50;72.80;;;;;;5045565;28;20214;-72
2021/07/21 07:26:46;;;;;;;5.55;5.05;;;21.50;72.40;;;;;;5045198;28;20215;-73
2021/07/21 07:29:12;;;;;;;6.43;5.10;;;21.60;71.30;;;;;;5043940;28;20634;-73
2021/07/21 07:31:37;;;;;;;5.47;4.97;;;21.60;71.90;;;;;;5045168;28;20274;-73
2021/07/21 07:34:03;;;;;;;6.70;5.00;;;21.70;72.40;;;;;;5045276;28;20175;-71
2021/07/21 07:36:29;;;;;;;5.63;4.88;;;21.80;72.60;;;;;;5045443;28;20218;-72
2021/07/21 07:38:55;;;;;;;8.63;5.65;;;21.90;71.80;;;;;;5042796;28;20176;-73
2021/07/21 07:41:20;;;;;;;5.32;4.78;;;22.00;70.80;;;;;;5047832;28;20211;-73
2021/07/21 07:43:48;;;;;;;9.48;5.65;;;22.00;70.60;;;;;;5045802;28;20175;-73
2021/07/21 07:46:14;;;;;;;5.93;5.22;;;22.00;70.40;;;;;;5049600;28;20296;-73
2021/07/21 07:48:39;;;;;;;5.85;5.35;;;22.10;69.90;;;;;;5048472;28;20629;-72
2021/07/21 07:51:05;;;;;;;5.10;4.70;;;22.10;69.40;;;;;;5050187;28;20195;-73
2021/07/21 07:53:31;;;;;;;5.85;5.15;;;22.10;69.00;;;;;;5048973;28;20180;-73
2021/07/21 07:55:57;;;;;;;4.93;4.53;;;22.00;69.70;;;;;;5043497;28;20180;-72
2021/07/21 07:58:23;;;;;;;8.43;5.22;;;22.00;69.20;;;;;;5039885;28;20195;-73
2021/07/21 08:00:49;;;;;;;6.07;5.47;;;22.00;69.60;;;;;;5049402;28;20301;-73
2021/07/21 08:03:15;;;;;;;5.68;4.60;;;22.10;69.90;;;;;;5049288;28;20658;-73
2021/07/21 08:05:42;;;;;;;8.10;5.18;;;22.10;69.50;;;;;;5048986;28;20241;-73
2021/07/21 08:08:07;;;;;;;5.63;5.05;;;22.20;69.40;;;;;;5047767;28;20198;-73
2021/07/21 08:10:33;;;;;;;6.82;5.03;;;22.20;69.60;;;;;;5049478;28;20290;-73
2021/07/21 08:12:59;;;;;;;5.45;4.95;;;22.20;70.10;;;;;;5049131;28;20180;-72
2021/07/21 08:15:25;;;;;;;8.35;5.20;;;22.30;69.30;;;;;;5049030;28;20209;-73
2021/07/21 08:17:52;;;;;;;5.60;5.10;;;22.30;69.10;;;;;;5049099;28;20190;-73
2021/07/21 08:20:18;;;;;;;5.70;4.95;;;22.50;68.60;;;;;;5045839;28;20652;-72
2021/07/21 08:22:44;;;;;;;5.22;4.82;;;22.50;68.70;;;;;;5048527;28;20188;-72
2021/07/21 08:25:14;;;;;;;6.95;5.15;;;22.50;68.50;;;;;;5049111;28;20661;-73
2021/07/21 08:27:40;;;;;;;5.35;4.75;;;22.50;67.90;;;;;;5050007;28;20179;-73
2021/07/21 08:30:12;;;;;;;4.70;4.22;;;22.60;67.00;;;;;;5049849;28;20655;-73
2021/07/21 08:32:42;;;;;;;5.90;5.03;;;22.70;67.60;;;;;;5048596;28;20630;-73
2021/07/21 08:35:10;;;;;;;5.65;5.03;;;22.70;66.60;;;;;;5036282;28;20736;-73
2021/07/21 08:37:37;;;;;;;5.53;4.97;;;22.80;66.50;;;;;;5066994;28;20195;-73
2021/07/21 08:40:05;;;;;;;6.30;4.80;;;22.80;65.70;;;;;;5050607;28;20184;-73
2021/07/21 08:42:32;;;;;;;12.80;6.18;;;22.80;66.00;;;;;;5046017;28;20588;-72
2021/07/21 08:44:58;;;;;;;7.78;5.03;;;22.80;66.70;;;;;;5047519;28;20254;-72
2021/07/21 08:47:26;;;;;;;5.40;4.90;;;22.80;66.60;;;;;;5051840;28;20266;-72
2021/07/21 08:49:52;;;;;;;9.15;5.32;;;22.90;67.20;;;;;;5039343;28;20184;-72
2021/07/21 08:52:18;;;;;;;6.07;5.40;;;23.10;66.90;;;;;;5057300;28;20634;-72
2021/07/21 08:54:49;;;;;;;6.20;5.00;;;23.10;66.40;;;;;;5060211;28;20185;-71
2021/07/21 08:57:16;;;;;;;5.10;4.63;;;23.10;65.30;;;;;;5055114;28;20183;-72
2021/07/21 08:59:47;;;;;;;4.97;4.57;;;23.10;65.70;;;;;;5051942;28;20199;-72
2021/07/21 09:02:14;;;;;;;5.82;4.93;;;23.10;65.50;;;;;;5057117;28;20606;-72
2021/07/21 09:04:41;;;;;;;5.68;5.20;;;23.20;66.20;;;;;;5058236;28;20188;-72
2021/07/21 09:07:08;;;;;;;6.93;5.40;;;23.20;65.70;;;;;;5061190;28;20266;-73
2021/07/21 09:09:36;;;;;;;6.65;5.28;;;23.20;66.10;;;;;;5067312;28;20183;-72
2021/07/21 09:12:02;;;;;;;6.13;5.30;;;23.20;65.60;;;;;;5053284;28;20737;-73
2021/07/21 09:14:28;;;;;;;6.03;5.32;;;23.20;65.60;;;;;;5067143;28;20199;-73
2021/07/21 09:17:05;;;;;;;4.93;4.43;;;23.30;65.30;;;;;;5064127;28;20179;-73
2021/07/21 09:19:36;;;;;;;6.82;4.93;;;23.30;65.40;;;;;;5046310;28;20633;-73
2021/07/21 09:22:19;;;;;;;10.98;5.30;;;23.30;65.20;;;;;;5063857;28;20245;-73
2021/07/21 09:25:06;;;;;;;5.75;5.22;;;23.30;65.10;;;;;;5056669;28;20386;-73
2021/07/21 09:27:31;;;;;;;5.68;5.03;;;23.30;65.30;;;;;;5063419;28;20263;-73
2021/07/21 09:29:57;;;;;;;7.10;5.22;;;23.40;65.50;;;;;;5065272;28;20278;-72
2021/07/21 09:32:23;;;;;;;10.23;5.53;;;23.50;65.40;;;;;;5057218;28;20187;-72
2021/07/21 09:34:52;;;;;;;5.13;4.72;;;23.50;64.80;;;;;;5048368;28;20187;-74
2021/07/21 09:37:20;;;;;;;5.95;5.35;;;23.60;64.80;;;;;;5042819;28;20272;-70
2021/07/21 09:39:50;;;;;;;5.18;4.80;;;23.70;65.40;;;;;;5045703;28;20292;-72
2021/07/21 09:42:17;;;;;;;6.53;5.45;;;23.80;65.60;;;;;;5044933;28;20218;-72
2021/07/21 09:44:46;;;;;;;8.90;5.10;;;24.00;64.80;;;;;;5043950;28;20550;-71
2021/07/21 09:47:19;;;;;;;6.72;5.32;;;24.10;64.60;;;;;;5046349;28;20246;-72
2021/07/21 09:49:46;;;;;;;7.72;4.95;;;24.30;64.50;;;;;;5045721;28;20275;-72
2021/07/21 09:52:16;;;;;;;9.27;5.43;;;24.50;64.10;;;;;;5049833;28;20190;-72
2021/07/21 09:54:41;;;;;;;5.85;5.43;;;24.70;63.90;;;;;;5045254;28;20187;-72
2021/07/21 09:57:14;;;;;;;10.02;5.60;;;24.90;63.80;;;;;;5039883;28;20184;-72
2021/07/21 09:59:39;;;;;;;5.85;5.32;;;25.00;63.50;;;;;;5049531;28;20966;-73
2021/07/21 10:02:16;;;;;;;6.35;5.75;;;25.00;63.50;;;;;;5050510;28;20214;-72
2021/07/21 10:04:46;;;;;;;5.70;5.25;;;25.10;63.50;;;;;;5052317;28;20265;-72
2021/07/21 10:09:43;;;;;;;5.85;5.43;;;25.50;62.00;;;;;;5060578;28;20947;-71
2021/07/21 10:12:19;;;;;;;5.65;4.85;;;25.60;62.10;;;;;;5053148;28;20194;-71
2021/07/21 10:14:58;;;;;;;8.40;5.35;;;25.70;61.40;;;;;;5047816;28;20642;-71
2021/07/21 10:17:24;;;;;;;9.65;5.55;;;25.80;60.70;;;;;;5044235;28;20193;-71
2021/07/21 10:19:50;;;;;;;8.27;5.22;;;25.90;60.60;;;;;;5045697;28;20267;-71
2021/07/21 10:22:16;;;;;;;6.80;5.57;;;26.00;60.50;;;;;;5046224;28;20657;-73
2021/07/21 10:24:41;;;;;;;6.60;4.78;;;26.20;60.60;;;;;;5051651;28;20187;-72
2021/07/21 10:27:09;;;;;;;7.88;6.25;;;26.40;61.10;;;;;;5041954;28;20620;-71
2021/07/21 10:29:34;;;;;;;6.13;5.57;;;26.80;60.60;;;;;;5045536;28;20574;-71
2021/07/21 10:32:00;;;;;;;6.03;5.47;;;27.00;60.00;;;;;;5047220;28;20191;-71
2021/07/21 10:34:27;;;;;;;5.63;5.13;;;27.40;58.80;;;;;;5046878;28;20270;-71
2021/07/21 10:36:53;;;;;;;6.32;5.72;;;27.80;58.40;;;;;;5046993;28;20606;-72
2021/07/21 10:39:27;;;;;;;6.72;5.55;;;28.10;58.80;;;;;;5054921;28;20193;-72
2021/07/21 10:41:54;;;;;;;5.88;5.40;;;28.30;57.40;;;;;;5044074;28;20215;-72
2021/07/21 10:44:20;;;;;;;5.60;5.15;;;28.60;56.60;;;;;;5050353;28;20203;-72
2021/07/21 10:46:47;;;;;;;7.13;5.50;;;28.90;56.20;;;;;;5045514;28;20579;-72
2021/07/21 10:49:34;;;;;;;5.78;5.28;;;29.00;54.80;;;;;;5052780;28;20182;-71
2021/07/21 11:00:15;;;;;;;4.80;4.43;;;29.70;53.60;;;;;;5045796;28;20187;-72
2021/07/21 11:02:41;;;;;;;5.57;5.03;;;29.80;55.40;;;;;;5042498;28;20188;-72
2021/07/21 11:05:28;;;;;;;5.43;4.93;;;30.10;54.20;;;;;;5046218;28;20561;-72
2021/07/21 11:07:55;;;;;;;5.47;4.75;;;30.30;53.90;;;;;;5050407;28;20198;-72
2021/07/21 11:10:38;;;;;;;4.88;4.57;;;30.60;53.30;;;;;;5047616;28;20590;-71
2021/07/21 11:13:28;;;;;;;6.30;4.47;;;30.80;52.30;;;;;;5041624;28;20563;-71
2021/07/21 11:15:55;;;;;;;5.32;4.82;;;31.00;51.50;;;;;;5003669;28;20200;-71
2021/07/21 11:18:24;;;;;;;5.72;5.32;;;31.00;52.00;;;;;;5011204;28;20193;-72
2021/07/21 11:21:02;;;;;;;5.75;5.15;;;30.80;51.20;;;;;;4995214;28;20715;-71
2021/07/21 11:23:54;;;;;;;15.63;4.57;;;30.70;51.40;;;;;;5009562;28;20190;-71
2021/07/21 11:26:34;;;;;;;4.78;4.38;;;30.90;51.40;;;;;;4990708;28;20334;-72
2021/07/21 11:29:25;;;;;;;5.25;4.47;;;30.80;50.60;;;;;;5001382;28;20184;-73
2021/07/21 11:31:53;;;;;;;4.70;4.40;;;30.50;50.10;;;;;;4927501;29;20709;-72
2021/07/21 11:34:33;;;;;;;5.53;5.03;;;30.30;53.10;;;;;;4930536;28;20677;-71
2021/07/21 11:37:15;;;;;;;9.02;5.50;;;30.60;51.50;;;;;;4931237;29;20210;-72
2021/07/21 11:39:47;;;;;;;5.28;4.88;;;30.90;51.20;;;;;;4929189;29;20546;-72
2021/07/21 11:42:30;;;;;;;5.15;4.78;;;31.30;52.20;;;;;;4937755;28;20219;-72
2021/07/21 11:45:02;;;;;;;4.78;4.47;;;31.50;49.40;;;;;;4933747;29;20254;-72
2021/07/21 11:47:30;;;;;;;5.03;4.57;;;31.40;49.50;;;;;;4939949;28;20249;-71
2021/07/21 11:49:56;;;;;;;5.22;4.80;;;31.40;51.10;;;;;;4913484;29;20723;-71
2021/07/21 11:52:24;;;;;;;5.60;5.10;;;31.40;50.80;;;;;;4932606;29;20811;-71
2021/07/21 11:54:51;;;;;;;5.40;5.00;;;31.40;49.10;;;;;;4939896;28;20254;-72
2021/07/21 11:57:17;;;;;;;5.15;4.75;;;31.30;49.80;;;;;;4953241;28;20182;-71
2021/07/21 11:59:46;;;;;;;5.22;4.78;;;31.20;49.70;;;;;;4953116;28;20306;-71
2021/07/21 12:02:14;;;;;;;4.30;4.00;;;30.90;49.10;;;;;;4935013;28;20268;-72
2021/07/21 12:04:42;;;;;;;4.85;4.45;;;30.60;49.40;;;;;;4949573;28;20237;-73
2021/07/21 12:07:09;;;;;;;5.40;4.72;;;30.60;50.30;;;;;;4947666;28;20646;-72
2021/07/21 12:09:37;;;;;;;4.28;4.05;;;31.00;50.40;;;;;;5029663;28;20221;-72
2021/07/21 12:12:06;;;;;;;4.68;4.28;;;31.30;49.80;;;;;;5051840;28;20202;-72
2021/07/21 12:14:32;;;;;;;4.95;4.57;;;31.50;50.70;;;;;;5047553;28;20696;-72
2021/07/21 12:17:08;;;;;;;5.60;5.20;;;31.50;48.70;;;;;;5048506;28;20183;-72
2021/07/21 12:19:35;;;;;;;6.50;4.45;;;31.00;48.90;;;;;;5052850;28;20179;-72
2021/07/21 12:22:06;;;;;;;6.45;4.13;;;30.80;50.00;;;;;;5051838;28;20239;-73
2021/07/21 12:24:40;;;;;;;4.40;4.10;;;30.70;49.80;;;;;;5052348;28;20743;-73
2021/07/21 12:27:07;;;;;;;5.05;4.65;;;30.60;50.70;;;;;;5044126;28;20184;-72
2021/07/21 12:29:34;;;;;;;5.40;4.35;;;30.60;49.70;;;;;;5052684;28;20190;-73
2021/07/21 12:32:14;;;;;;;6.35;4.45;;;30.50;50.50;;;;;;5042661;28;20168;-72
2021/07/21 12:34:50;;;;;;;4.72;4.43;;;30.50;50.70;;;;;;5041148;28;20301;-72
2021/07/21 12:37:25;;;;;;;7.50;4.65;;;30.90;50.50;;;;;;5048667;28;20175;-72
2021/07/21 12:39:53;;;;;;;4.80;4.45;;;31.20;49.70;;;;;;5048976;28;20265;-72
2021/07/21 12:42:26;;;;;;;4.93;4.50;;;31.50;49.00;;;;;;5048465;28;20364;-72
2021/07/21 12:45:14;;;;;;;4.43;4.22;;;31.50;49.10;;;;;;5041710;28;20194;-72
2021/07/21 12:47:45;;;;;;;4.63;4.25;;;31.60;49.60;;;;;;5052407;28;20187;-72
2021/07/21 12:50:20;;;;;;;4.15;3.90;;;31.70;50.40;;;;;;5055934;28;20190;-73
2021/07/21 12:52:49;;;;;;;4.78;4.00;;;31.90;49.30;;;;;;5075580;28;20247;-72
2021/07/21 12:55:17;;;;;;;4.75;4.45;;;32.10;48.60;;;;;;5053452;28;21061;-72
2021/07/21 12:57:50;;;;;;;4.75;4.20;;;32.20;49.40;;;;;;5049692;28;20228;-72
2021/07/21 13:00:20;;;;;;;4.72;4.28;;;32.50;48.60;;;;;;5047816;28;20183;-72
2021/07/21 13:02:57;;;;;;;5.72;4.50;;;32.30;47.90;;;;;;5049234;28;20695;-72
2021/07/21 13:05:33;;;;;;;5.10;4.80;;;32.50;48.20;;;;;;5046111;28;20194;-72
2021/07/21 13:08:21;;;;;;;4.45;4.15;;;32.60;47.50;;;;;;5046679;28;20301;-72
2021/07/21 13:10:48;;;;;;;4.25;4.05;;;33.00;47.40;;;;;;5047824;28;20184;-71