Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:00;;;;;;;9.30;2.30;;;;;;;-147.53;100.00;57128.34;10317183;28;20141;-78
2022/08/29 00:07:02;;;;;;;9.52;2.72;;;;;;;-147.53;100.00;57128.34;10293809;28;20053;-78
2022/08/29 00:12:04;;;;;;;11.38;2.38;;;;;;;-147.53;100.00;57128.34;10299586;28;20052;-78
2022/08/29 00:17:05;;;;;;;17.00;2.97;;;;;;;-147.53;100.00;57128.34;10305518;28;20054;-78
2022/08/29 00:22:07;;;;;;;9.30;2.38;;;;;;;-147.53;100.00;57128.34;10305690;28;20058;-78
2022/08/29 00:27:08;;;;;;;10.10;2.60;;;;;;;-147.53;100.00;57128.34;10305112;28;20057;-77
2022/08/29 00:32:10;;;;;;;8.75;2.35;;;;;;;-147.53;100.00;57128.34;10312590;28;20474;-77
2022/08/29 00:37:12;;;;;;;7.43;2.40;;;;;;;-147.53;100.00;57128.34;10322519;28;20050;-78
2022/08/29 00:42:14;;;;;;;11.57;2.63;;;;;;;-147.53;100.00;57128.34;10306374;28;20502;-77
2022/08/29 00:47:21;;;;;;;9.85;2.50;;;;;;;-147.53;100.00;57128.34;10301272;28;20581;-76
2022/08/29 00:52:40;;;;;;;8.55;2.38;;;;;;;-147.53;100.00;57128.34;10300255;28;20049;-77
2022/08/29 00:57:45;;;;;;;14.75;3.03;;;;;;;-147.53;100.00;57128.34;10302632;28;20042;-77
2022/08/29 01:02:47;;;;;;;8.95;2.15;;;;;;;-147.53;100.00;57128.34;10294570;28;20043;-77
2022/08/29 01:07:50;;;;;;;8.32;2.25;;;;;;;-147.53;100.00;57128.34;10315067;28;20043;-77
2022/08/29 01:12:52;;;;;;;8.38;2.55;;;;;;;-147.53;100.00;57128.34;10298593;28;20506;-77
2022/08/29 01:17:54;;;;;;;8.35;2.60;;;;;;;-147.53;100.00;57128.34;10307626;28;20058;-78
2022/08/29 01:23:09;;;;;;;7.68;2.20;;;;;;;-147.53;100.00;57128.34;10302881;28;20075;-77
2022/08/29 01:28:17;;;;;;;10.98;2.75;;;;;;;-147.53;100.00;57128.34;10301601;28;20566;-76
2022/08/29 01:33:19;;;;;;;12.00;2.78;;;;;;;-147.53;100.00;57128.34;10317594;28;20050;-77
2022/08/29 01:38:26;;;;;;;12.35;2.70;;;;;;;-147.53;100.00;57128.34;10302721;28;20034;-76
2022/08/29 01:43:28;;;;;;;12.60;2.67;;;;;;;-147.53;100.00;57128.34;10300886;28;20161;-77
2022/08/29 01:48:30;;;;;;;10.57;2.75;;;;;;;-147.53;100.00;57128.34;10299839;28;20034;-77
2022/08/29 01:53:32;;;;;;;9.35;2.47;;;;;;;-147.53;100.00;57128.34;10301880;28;20125;-77
2022/08/29 01:58:34;;;;;;;10.32;2.80;;;;;;;-147.53;100.00;57128.34;10301207;28;20068;-77
2022/08/29 02:03:35;;;;;;;12.52;2.80;;;;;;;-147.53;100.00;57128.34;10288151;28;20050;-77
2022/08/29 02:08:39;;;;;;;10.27;2.53;;;;;;;-147.53;100.00;57128.34;10306157;28;20532;-77
2022/08/29 02:13:45;;;;;;;7.00;3.03;;;;;;;-147.53;100.00;57128.34;10296496;28;20042;-77
2022/08/29 02:18:47;;;;;;;12.70;2.80;;;;;;;-147.53;100.00;57128.34;10310154;28;20049;-76
2022/08/29 02:23:49;;;;;;;15.30;3.22;;;;;;;-147.53;100.00;57128.34;10301449;28;20143;-77
2022/08/29 02:28:52;;;;;;;6.97;2.55;;;;;;;-147.53;100.00;57128.34;10302210;28;20038;-78
2022/08/29 02:33:54;;;;;;;10.77;3.85;;;;;;;-147.53;100.00;57128.34;10306241;28;20039;-77
2022/08/29 02:38:55;;;;;;;8.52;2.60;;;;;;;-147.53;100.00;57128.34;10302508;28;20133;-77
2022/08/29 02:43:57;;;;;;;9.40;2.80;;;;;;;-147.53;100.00;57128.34;10304189;28;20042;-76
2022/08/29 02:48:59;;;;;;;15.95;3.10;;;;;;;-147.53;100.00;57128.34;10301406;28;20050;-77
2022/08/29 02:54:02;;;;;;;9.25;2.50;;;;;;;-147.53;100.00;57128.34;10300826;28;20053;-77
2022/08/29 02:59:04;;;;;;;8.68;2.60;;;;;;;-147.53;100.00;57128.34;10299616;28;20165;-77
2022/08/29 03:04:05;;;;;;;12.63;3.00;;;;;;;-147.53;100.00;57128.34;10292664;28;20065;-78
2022/08/29 03:09:07;;;;;;;10.88;2.92;;;;;;;-147.53;100.00;57128.34;10306404;28;20046;-77
2022/08/29 03:14:08;;;;;;;10.18;2.72;;;;;;;-147.53;100.00;57128.34;10299364;28;20046;-78
2022/08/29 03:19:10;;;;;;;11.45;3.67;;;;;;;-147.53;100.00;57128.34;10305041;28;20536;-77
2022/08/29 03:24:12;;;;;;;11.50;3.13;;;;;;;-147.53;100.00;57128.34;10315164;28;20448;-77
2022/08/29 03:29:13;;;;;;;14.05;3.42;;;;;;;-147.53;100.00;57128.34;10314343;28;20057;-77
2022/08/29 03:34:15;;;;;;;8.85;3.20;;;;;;;-147.53;100.00;57128.34;10297951;28;20143;-77
2022/08/29 03:39:19;;;;;;;9.05;2.97;;;;;;;-147.53;100.00;57128.34;10291967;28;20047;-77
2022/08/29 03:44:23;;;;;;;15.57;3.83;;;;;;;-147.53;100.00;57128.34;10297274;28;20413;-77
2022/08/29 03:49:30;;;;;;;14.07;2.90;;;;;;;-147.53;100.00;57128.34;10306059;28;20074;-77
2022/08/29 03:54:32;;;;;;;13.50;3.40;;;;;;;-147.53;100.00;57128.34;10321205;28;20102;-78
2022/08/29 03:59:34;;;;;;;12.30;4.03;;;;;;;-147.53;100.00;57128.34;10306483;28;20070;-78
2022/08/29 04:09:58;;;;;;;18.10;3.72;;;;;;;-147.53;100.00;57128.34;10303256;28;20050;-78
2022/08/29 04:14:59;;;;;;;12.20;2.95;;;;;;;-147.53;100.00;57128.34;10300817;28;20066;-78
2022/08/29 04:20:03;;;;;;;16.88;3.72;;;;;;;-147.53;100.00;57128.34;10303621;28;20146;-77
2022/08/29 04:25:10;;;;;;;16.40;4.63;;;;;;;-147.53;100.00;57128.34;10305481;28;20405;-78
2022/08/29 04:30:16;;;;;;;10.45;3.33;;;;;;;-147.53;100.00;57128.34;10301718;28;20056;-78
2022/08/29 04:35:18;;;;;;;14.68;3.80;;;;;;;-147.53;100.00;57128.34;10304555;28;20046;-78
2022/08/29 04:40:20;;;;;;;12.52;3.78;;;;;;;-147.53;100.00;57128.34;10305074;28;20050;-78
2022/08/29 04:45:22;;;;;;;13.68;3.67;;;;;;;-147.53;100.00;57128.34;10296182;28;20588;-77
2022/08/29 04:50:27;;;;;;;13.07;3.92;;;;;;;-147.53;100.00;57128.34;10312981;28;20043;-77
2022/08/29 04:55:29;;;;;;;13.82;3.83;;;;;;;-147.53;100.00;57128.34;10305267;28;20069;-78
2022/08/29 05:00:31;;;;;;;16.92;4.30;;;;;;;-147.53;100.00;57128.34;10317606;28;20526;-77
2022/08/29 05:05:36;;;;;;;15.90;3.60;;;;;;;-147.53;100.00;57128.34;10303182;28;20069;-78
2022/08/29 05:10:37;;;;;;;10.43;3.53;;;;;;;-147.53;100.00;57128.34;10304148;28;20104;-78
2022/08/29 05:15:39;;;;;;;14.93;3.55;;;;;;;-147.53;100.00;57128.34;10290879;28;20042;-77
2022/08/29 05:20:43;;;;;;;18.13;3.83;;;;;;;-147.53;100.00;57128.34;10297897;28;20050;-78
2022/08/29 05:25:54;;;;;;;11.50;4.10;;;;;;;-147.53;100.00;57128.34;10296866;28;20065;-77
2022/08/29 05:30:56;;;;;;;10.55;4.40;;;;;;;-147.53;100.00;57128.34;10305841;28;20066;-78
2022/08/29 05:35:58;;;;;;;12.13;3.40;;;;;;;-147.53;100.00;57128.34;10302124;28;20053;-78
2022/08/29 05:41:00;;;;;;;13.15;3.92;;;;;;;-147.53;100.00;57128.34;10307720;28;20042;-78
2022/08/29 05:46:04;;;;;;;12.68;3.88;;;;;;;-147.53;100.00;57128.34;10299336;28;20043;-78
2022/08/29 05:51:06;;;;;;;18.42;3.55;;;;;;;-147.53;100.00;57128.34;10294632;28;20431;-77
2022/08/29 05:56:08;;;;;;;11.27;3.75;;;;;;;-147.53;100.00;57128.34;10299492;28;20130;-78
2022/08/29 06:01:19;;;;;;;13.60;3.80;;;;;;;-147.53;100.00;57128.34;10297812;28;20450;-78
2022/08/29 06:06:27;;;;;;;17.70;4.00;;;;;;;-147.53;100.00;57128.34;10294819;28;20047;-78
2022/08/29 06:11:31;;;;;;;13.43;3.75;;;;;;;-147.53;100.00;57128.34;10294091;28;20394;-78
2022/08/29 06:16:32;;;;;;;12.55;3.72;;;;;;;-147.53;100.00;57128.34;10294870;28;20985;-78
2022/08/29 06:21:34;;;;;;;12.52;3.85;;;;;;;-147.53;100.00;57128.34;10293734;28;20050;-78
2022/08/29 06:26:36;;;;;;;12.30;3.70;;;;;;;-147.53;100.00;57128.34;10294920;28;20116;-78
2022/08/29 06:31:39;;;;;;;9.07;3.63;;;;;;;-147.53;100.00;57128.34;10296944;28;20061;-77
2022/08/29 06:36:42;;;;;;;17.63;3.92;;;;;;;-147.53;100.00;57128.34;10296702;28;20413;-78
2022/08/29 06:41:45;;;;;;;11.25;3.65;;;;;;;-147.53;100.00;57128.34;10298088;28;20109;-77
2022/08/29 06:46:48;;;;;;;12.40;3.47;;;;;;;-147.53;100.00;57128.34;10298722;28;20057;-78
2022/08/29 06:51:51;;;;;;;15.15;3.47;;;;;;;-147.53;100.00;57128.34;10322478;28;20134;-77
2022/08/29 06:56:59;;;;;;;12.35;3.30;;;;;;;-147.53;100.00;57128.34;10302544;28;20065;-78
2022/08/29 07:02:00;;;;;;;12.38;3.92;;;;;;;-147.53;100.00;57128.34;10298818;28;20054;-78
2022/08/29 07:07:04;;;;;;;18.83;4.32;;;;;;;-147.53;100.00;57128.34;10295582;28;20109;-78
2022/08/29 07:12:05;;;;;;;16.45;3.92;;;;;;;-147.53;100.00;57128.34;10304534;28;20049;-78
2022/08/29 07:17:07;;;;;;;18.98;4.18;;;;;;;-147.53;100.00;57128.34;10308351;28;20049;-76
2022/08/29 07:22:09;;;;;;;15.38;3.60;;;;;;;-147.53;100.00;57128.34;10294612;28;20061;-78
2022/08/29 07:27:14;;;;;;;20.27;4.00;;;;;;;-147.53;100.00;57128.34;10311301;28;20046;-77
2022/08/29 07:32:18;;;;;;;16.80;3.75;;;;;;;-147.53;100.00;57128.34;10307514;28;20073;-77
2022/08/29 07:37:27;;;;;;;18.38;3.72;;;;;;;-147.53;100.00;57128.34;10313149;28;20485;-76
2022/08/29 07:42:29;;;;;;;10.40;3.15;;;;;;;-147.53;100.00;57128.34;10303535;28;20425;-77
2022/08/29 07:47:31;;;;;;;18.65;3.92;;;;;;;-147.53;100.00;57128.34;10323443;28;20043;-77
2022/08/29 07:52:33;;;;;;;14.88;3.28;;;;;;;-147.53;100.00;57128.34;10302019;28;20093;-77
2022/08/29 07:57:35;;;;;;;16.23;4.05;;;;;;;-147.53;100.00;57128.34;10318475;28;20410;-78
2022/08/29 08:02:40;;;;;;;15.88;3.85;;;;;;;-147.53;100.00;57128.34;10308172;28;20054;-77
2022/08/29 08:07:42;;;;;;;15.07;3.92;;;;;;;-147.53;100.00;57128.34;10302728;28;20057;-77
2022/08/29 08:12:44;;;;;;;14.48;3.17;;;;;;;-147.53;100.00;57128.34;10313131;28;20061;-77
2022/08/29 08:17:46;;;;;;;12.52;3.15;;;;;;;-147.53;100.00;57128.34;10302212;28;20110;-77
2022/08/29 08:22:47;;;;;;;18.88;3.80;;;;;;;-147.53;100.00;57128.34;10308226;28;20470;-77
2022/08/29 08:27:49;;;;;;;8.82;2.85;;;;;;;-147.53;100.00;57128.34;10301517;28;20038;-76
2022/08/29 08:32:51;;;;;;;10.23;2.60;;;;;;;-147.53;100.00;57128.34;10267401;28;1104621;-77
2022/08/29 08:37:55;;;;;;;8.13;2.17;;;;;;;-147.53;100.00;57128.34;10303500;28;20054;-77
2022/08/29 08:43:00;;;;;;;8.63;1.98;;;;;;;-147.53;100.00;57128.34;10306431;28;20043;-77
2022/08/29 08:48:04;;;;;;;6.72;1.70;;;;;;;-147.53;100.00;57128.34;10297809;28;20049;-77
2022/08/29 08:53:18;;;;;;;4.32;1.60;;;;;;;-147.53;100.00;57128.34;10297523;28;20050;-77
2022/08/29 08:58:56;;;;;;;4.40;1.60;;;;;;;-147.53;100.00;57128.34;10302957;28;20084;-76
2022/08/29 09:04:08;;;;;;;5.40;1.63;;;;;;;-147.53;100.00;57128.34;10299527;28;20058;-77
2022/08/29 09:09:15;;;;;;;6.03;1.85;;;;;;;-147.53;100.00;57128.34;10302043;28;20105;-77
2022/08/29 09:14:32;;;;;;;4.78;1.70;;;;;;;-147.53;100.00;57128.34;10300393;28;20047;-77
2022/08/29 09:19:34;;;;;;;5.82;1.70;;;;;;;-147.53;100.00;57128.34;10283163;28;20043;-78
2022/08/29 09:24:47;;;;;;;7.78;1.80;;;;;;;-147.53;100.00;57128.34;10305135;28;20039;-78
2022/08/29 09:30:03;;;;;;;6.95;1.60;;;;;;;-147.53;100.00;57128.34;10307095;28;20504;-77
2022/08/29 09:35:19;;;;;;;4.28;1.63;;;;;;;-147.53;100.00;57128.34;10301290;28;20379;-76
2022/08/29 09:40:20;;;;;;;6.97;1.88;;;;;;;-147.53;100.00;57128.34;10292020;28;20058;-76
2022/08/29 09:45:24;;;;;;;6.85;1.98;;;;;;;-147.53;100.00;57128.34;10290119;28;20046;-76
2022/08/29 09:50:26;;;;;;;5.82;1.60;;;;;;;-147.53;100.00;57128.34;10300700;28;20538;-77
2022/08/29 09:55:37;;;;;;;4.82;1.58;;;;;;;-147.53;100.00;57128.34;10296841;28;20121;-78
2022/08/29 10:01:10;;;;;;;4.38;1.40;;;;;;;-147.53;100.00;57128.34;10297307;28;20046;-77
2022/08/29 10:06:19;;;;;;;5.97;1.80;;;;;;;-147.53;100.00;57128.34;10298563;28;20061;-77
2022/08/29 10:11:27;;;;;;;16.63;1.70;;;;;;;-147.53;100.00;57128.34;10286041;28;20528;-77
2022/08/29 10:16:36;;;;;;;2.65;1.25;;;;;;;-147.53;100.00;57128.34;10293335;28;20550;-78
2022/08/29 10:22:11;;;;;;;4.10;1.40;;;;;;;-147.53;100.00;57128.34;10311671;28;20046;-78
2022/08/29 10:27:34;;;;;;;3.92;1.20;;;;;;;-147.53;100.00;57128.34;10292610;28;20190;-77
2022/08/29 10:32:39;;;;;;;7.57;1.88;;;;;;;-147.53;100.00;57128.34;10304374;28;20034;-78
2022/08/29 10:37:46;;;;;;;5.50;1.55;;;;;;;-147.53;100.00;57128.34;10299729;28;20042;-77
2022/08/29 10:42:51;;;;;;;2.83;1.10;;;;;;;-147.53;100.00;57128.34;10296879;28;20038;-78
2022/08/29 10:48:09;;;;;;;5.88;1.10;;;;;;;-147.53;100.00;57128.34;10291824;28;20461;-78
2022/08/29 10:53:20;;;;;;;2.28;1.00;;;;;;;-147.53;100.00;57128.34;10284308;28;20564;-78
2022/08/29 10:58:31;;;;;;;4.55;1.45;;;;;;;-147.53;100.00;57128.34;10290240;28;20837;-78
2022/08/29 11:04:02;;;;;;;4.03;1.20;;;;;;;-147.53;100.00;57128.34;10297713;28;20042;-77
2022/08/29 11:09:15;;;;;;;5.55;1.30;;;;;;;-147.53;100.00;57128.34;10287636;28;20133;-76
2022/08/29 11:14:25;;;;;;;4.95;1.48;;;;;;;-147.53;100.00;57128.34;10300258;28;20053;-77
2022/08/29 11:19:38;;;;;;;3.53;1.27;;;;;;;-147.53;100.00;57128.34;10302358;28;20042;-77
2022/08/29 11:24:42;;;;;;;5.15;1.20;;;;;;;-147.53;100.00;57128.34;10295027;28;20049;-76
2022/08/29 11:30:14;;;;;;;4.43;1.20;;;;;;;-147.53;100.00;57128.34;10298375;28;20128;-76
2022/08/29 11:35:42;;;;;;;5.45;1.77;;;;;;;-147.53;100.00;57128.34;10297011;28;20429;-76
2022/08/29 11:40:55;;;;;;;3.78;1.27;;;;;;;-147.53;100.00;57128.34;10300240;28;20501;-77
2022/08/29 11:46:34;;;;;;;2.60;1.10;;;;;;;-147.53;100.00;57128.34;10294537;28;20208;-75
2022/08/29 11:51:41;;;;;;;5.30;1.10;;;;;;;-147.53;100.00;57128.34;10300159;28;20726;-78
2022/08/29 11:56:42;;;;;;;4.70;1.25;;;;;;;-147.53;100.00;57128.34;10291531;28;20698;-77
2022/08/29 12:01:55;;;;;;;4.63;1.42;;;;;;;-147.53;100.00;57128.34;10292605;28;20490;-78
2022/08/29 12:06:59;;;;;;;4.05;1.17;;;;;;;-147.53;100.00;57128.34;10295011;28;20518;-77
2022/08/29 12:12:04;;;;;;;6.75;1.00;;;;;;;-147.53;100.00;57128.34;10323259;28;20182;-76
2022/08/29 12:17:28;;;;;;;4.10;1.38;;;;;;;-147.53;100.00;57128.34;10307790;28;20038;-76
2022/08/29 12:23:06;;;;;;;5.07;1.30;;;;;;;-147.53;100.00;57128.34;10303174;28;20534;-77
2022/08/29 12:28:16;;;;;;;5.72;1.25;;;;;;;-147.53;100.00;57128.34;10301802;28;20509;-77
2022/08/29 12:33:53;;;;;;;3.70;1.05;;;;;;;-147.53;100.00;57128.34;10305908;28;20108;-76
2022/08/29 12:39:48;;;;;;;2.42;1.10;;;;;;;-147.53;100.00;57128.34;10304224;28;20048;-77
2022/08/29 12:45:01;;;;;;;2.10;0.95;;;;;;;-147.53;100.00;57128.34;10209162;28;20051;-77
2022/08/29 12:50:13;;;;;;;3.15;1.00;;;;;;;-147.53;100.00;57128.34;10284707;28;20226;-78
2022/08/29 12:55:24;;;;;;;2.58;1.00;;;;;;;-147.53;100.00;57128.34;10303061;28;20058;-76
2022/08/29 13:00:31;;;;;;;5.18;1.10;;;;;;;-147.53;100.00;57128.34;10302095;28;20254;-77
2022/08/29 13:05:36;;;;;;;3.08;1.35;;;;;;;-147.53;100.00;57128.34;10303638;28;20135;-76
2022/08/29 13:10:55;;;;;;;3.38;1.23;;;;;;;-147.53;100.00;57128.34;10306961;28;20034;-78
2022/08/29 13:16:00;;;;;;;4.55;1.10;;;;;;;-147.53;100.00;57128.34;10297119;28;20046;-77
2022/08/29 13:21:24;;;;;;;4.65;1.25;;;;;;;-147.53;100.00;57128.34;10296447;28;20042;-77
2022/08/29 13:26:30;;;;;;;5.50;1.23;;;;;;;-147.53;100.00;57128.34;10305237;28;20050;-77
2022/08/29 13:31:35;;;;;;;2.95;1.20;;;;;;;-147.53;100.00;57128.34;10297416;28;20038;-76
2022/08/29 13:36:48;;;;;;;7.18;1.30;;;;;;;-147.53;100.00;57128.34;10296826;28;20054;-77
2022/08/29 13:42:01;;;;;;;2.60;1.10;;;;;;;-147.53;100.00;57128.34;10296163;28;20057;-77
2022/08/29 13:47:15;;;;;;;5.90;1.10;;;;;;;-147.53;100.00;57128.34;10301569;28;20038;-78
2022/08/29 13:52:18;;;;;;;14.48;1.50;;;;;;;-147.53;100.00;57128.34;10300802;28;20038;-78
2022/08/29 13:57:25;;;;;;;2.13;0.98;;;;;;;-147.53;100.00;57128.34;10303524;28;20344;-79
2022/08/29 14:02:26;;;;;;;3.42;1.10;;;;;;;-147.53;100.00;57128.34;10304634;28;20042;-80
2022/08/29 14:07:34;;;;;;;3.10;1.10;;;;;;;-147.53;100.00;57128.34;10300942;28;20110;-84
2022/08/29 14:12:43;;;;;;;4.30;1.10;;;;;;;-147.53;100.00;57128.34;10318204;28;20073;-86
2022/08/29 14:17:49;;;;;;;4.68;0.90;;;;;;;-147.53;100.00;57128.34;10314170;28;20051;-86
2022/08/29 14:22:52;;;;;;;6.45;3.22;;;;;;;-147.53;100.00;57128.34;10318346;28;20075;-86
2022/08/29 14:27:58;;;;;;;3.10;1.10;;;;;;;-147.53;100.00;57128.34;10295744;28;20048;-84
2022/08/29 14:33:03;;;;;;;5.38;1.50;;;;;;;-147.53;100.00;57128.34;10308426;28;20066;-85
2022/08/29 14:38:05;;;;;;;4.15;1.50;;;;;;;-147.53;100.00;57128.34;10293802;28;20066;-85
2022/08/29 14:43:12;;;;;;;75.15;54.30;;;;;;;-147.53;100.00;57128.34;10310172;28;20545;-84
2022/08/29 14:48:17;;;;;;;36.63;23.05;;;;;;;-147.53;100.00;57128.34;10292893;28;20057;-83
2022/08/29 14:53:22;;;;;;;26.23;18.20;;;;;;;-147.53;100.00;57128.34;10307220;28;20038;-83
2022/08/29 14:58:34;;;;;;;12.25;6.93;;;;;;;-147.53;100.00;57128.34;10297860;28;20050;-85
2022/08/29 15:03:35;;;;;;;;;;;;;;;-147.53;100.00;57128.34;10323474;28;20066;-85
2022/08/29 15:08:38;;;;;;;39.47;24.80;;;;;;;-147.53;100.00;57128.34;10328602;28;19989;-84
2022/08/29 15:13:40;;;;;;;11.00;4.00;;;;;;;-147.53;100.00;57128.34;10326943;28;20046;-82
2022/08/29 15:18:42;;;;;;;6.35;2.42;;;;;;;-147.53;100.00;57128.34;10314441;28;20045;-82
2022/08/29 15:24:04;;;;;;;3.60;1.17;;;;;;;-147.53;100.00;57128.34;10316370;28;20058;-82
2022/08/29 15:29:07;;;;;;;5.65;1.33;;;;;;;-147.53;100.00;57128.34;10310774;28;20058;-83
2022/08/29 15:34:09;;;;;;;3.72;1.10;;;;;;;-147.53;100.00;57128.34;10314706;28;20125;-82
2022/08/29 15:39:12;;;;;;;2.92;1.00;;;;;;;-147.53;100.00;57128.34;10309333;28;20046;-79
2022/08/29 15:44:13;;;;;;;3.15;1.00;;;;;;;-147.53;100.00;57128.34;10310370;28;20070;-82
2022/08/29 15:49:41;;;;;;;3.45;0.90;;;;;;;-147.53;100.00;57128.34;10313784;28;20034;-84
2022/08/29 15:54:42;;;;;;;7.53;0.98;;;;;;;-147.53;100.00;57128.34;10316922;28;20578;-84
2022/08/29 15:59:44;;;;;;;5.88;1.00;;;;;;;-147.53;100.00;57128.34;10317484;28;20070;-79
2022/08/29 16:05:01;;;;;;;2.72;0.90;;;;;;;-147.53;100.00;57128.34;10307858;28;20049;-80
2022/08/29 16:10:05;;;;;;;2.28;0.70;;;;;;;-147.53;100.00;57128.34;10307622;28;20559;-81
2022/08/29 16:15:11;;;;;;;1.45;0.60;;;;;;;-147.53;100.00;57128.34;10317528;28;20082;-79
2022/08/29 16:20:13;;;;;;;2.40;0.70;;;;;;;-147.53;100.00;57128.34;10315414;28;20480;-81
2022/08/29 16:25:15;;;;;;;1.35;0.63;;;;;;;-147.53;100.00;57128.34;10298983;28;20104;-82
2022/08/29 16:30:18;;;;;;;3.03;0.80;;;;;;;-147.53;100.00;57128.34;10316861;28;20046;-80
2022/08/29 16:35:19;;;;;;;3.72;0.93;;;;;;;-147.53;100.00;57128.34;10310710;28;20101;-80
2022/08/29 16:40:21;;;;;;;4.00;0.90;;;;;;;-147.53;100.00;57128.34;10310219;28;20305;-82
2022/08/29 16:45:23;;;;;;;1.58;0.88;;;;;;;-147.53;100.00;57128.34;10303453;28;20420;-79
2022/08/29 16:50:25;;;;;;;1.98;0.82;;;;;;;-147.53;100.00;57128.34;10302005;28;20038;-80
2022/08/29 16:55:28;;;;;;;2.95;1.02;;;;;;;-147.53;100.00;57128.34;10302210;28;20042;-81
2022/08/29 17:00:30;;;;;;;1.77;0.90;;;;;;;-147.53;100.00;57128.34;10305568;28;20080;-82
2022/08/29 17:05:32;;;;;;;4.60;1.00;;;;;;;-147.53;100.00;57128.34;10295805;28;20055;-79
2022/08/29 17:20:37;;;;;;;3.33;1.13;;;;;;;-147.53;100.00;57128.34;10331682;28;20039;-81
2022/08/29 17:25:39;;;;;;;2.13;1.08;;;;;;;-147.53;100.00;57128.34;10318710;28;21494;-79
2022/08/29 17:30:42;;;;;;;3.00;0.98;;;;;;;-147.53;100.00;57128.34;10310120;28;20047;-80
2022/08/29 17:35:44;;;;;;;4.10;1.20;;;;;;;-147.53;100.00;57128.34;10303184;28;20045;-81
2022/08/29 17:40:47;;;;;;;4.35;1.15;;;;;;;-147.53;100.00;57128.34;10297855;28;20052;-80
2022/08/29 17:45:50;;;;;;;7.15;1.40;;;;;;;-147.53;100.00;57128.34;10303108;28;20596;-79
2022/08/29 17:50:52;;;;;;;4.82;1.48;;;;;;;-147.53;100.00;57128.34;10309482;28;20035;-80
2022/08/29 17:55:54;;;;;;;4.00;1.75;;;;;;;-147.53;100.00;57128.34;10305128;28;20084;-80
2022/08/29 18:00:56;;;;;;;3.38;1.40;;;;;;;-147.53;100.00;57128.34;10301193;28;20085;-80
2022/08/29 18:05:57;;;;;;;2.72;1.40;;;;;;;-147.53;100.00;57128.34;10312419;28;20097;-80
2022/08/29 18:10:59;;;;;;;2.55;1.55;;;;;;;-147.53;100.00;57128.34;10303869;28;20115;-79
2022/08/29 18:16:01;;;;;;;3.95;1.58;;;;;;;-147.53;100.00;57128.34;10313638;28;20101;-79
2022/08/29 18:21:03;;;;;;;3.10;1.73;;;;;;;-147.53;100.00;57128.34;10295286;28;20050;-79
2022/08/29 18:26:05;;;;;;;2.95;1.60;;;;;;;-147.53;100.00;57128.34;10299949;28;20486;-79
2022/08/29 18:31:07;;;;;;;2.90;1.60;;;;;;;-147.53;100.00;57128.34;10302296;28;20053;-79
2022/08/29 18:36:09;;;;;;;2.25;1.50;;;;;;;-147.53;100.00;57128.34;10303416;28;20057;-79
2022/08/29 18:41:11;;;;;;;3.35;1.65;;;;;;;-147.53;100.00;57128.34;10294109;28;20052;-78
2022/08/29 18:46:12;;;;;;;6.65;1.85;;;;;;;-147.53;100.00;57128.34;10289451;28;20057;-78
2022/08/29 18:51:14;;;;;;;4.00;1.33;;;;;;;-147.53;100.00;57128.34;10301939;28;20056;-79
2022/08/29 18:56:16;;;;;;;5.40;1.60;;;;;;;-147.53;100.00;57128.34;10291754;28;20494;-80
2022/08/29 19:01:25;;;;;;;5.97;1.60;;;;;;;-147.53;100.00;57128.34;10298307;28;20270;-78
2022/08/29 19:06:28;;;;;;;3.22;1.67;;;;;;;-147.53;100.00;57128.34;10298230;28;20042;-78
2022/08/29 19:11:30;;;;;;;8.35;1.80;;;;;;;-147.53;100.00;57128.34;10302551;28;20038;-78
2022/08/29 19:16:32;;;;;;;3.35;1.50;;;;;;;-147.53;100.00;57128.34;10293855;28;20056;-79
2022/08/29 19:21:34;;;;;;;5.70;1.40;;;;;;;-147.53;100.00;57128.34;10301001;28;20050;-79
2022/08/29 19:26:37;;;;;;;4.85;1.80;;;;;;;-147.53;100.00;57128.34;10309048;28;20418;-79
2022/08/29 19:31:40;;;;;;;3.72;1.48;;;;;;;-147.53;100.00;57128.34;10310956;28;20038;-78
2022/08/29 19:36:43;;;;;;;5.13;1.50;;;;;;;-147.53;100.00;57128.34;10316470;28;20450;-78
2022/08/29 19:41:48;;;;;;;4.18;1.50;;;;;;;-147.53;100.00;57128.34;10304713;28;20089;-78
2022/08/29 19:46:51;;;;;;;3.03;1.20;;;;;;;-147.53;100.00;57128.34;10293531;28;20327;-78
2022/08/29 19:51:53;;;;;;;3.35;1.50;;;;;;;-147.53;100.00;57128.34;10302277;28;20046;-78
2022/08/29 19:56:54;;;;;;;8.07;1.70;;;;;;;-147.53;100.00;57128.34;10304306;28;20141;-79
2022/08/29 20:01:57;;;;;;;3.97;1.35;;;;;;;-147.53;100.00;57128.34;10294925;28;20076;-79
2022/08/29 20:06:59;;;;;;;5.28;1.50;;;;;;;-147.53;100.00;57128.34;10298706;28;20165;-79
2022/08/29 20:12:02;;;;;;;3.20;1.30;;;;;;;-147.53;100.00;57128.34;10305322;28;22212;-78
2022/08/29 20:17:06;;;;;;;4.22;1.30;;;;;;;-147.53;100.00;57128.34;10301295;28;20383;-79
2022/08/29 20:22:10;;;;;;;7.35;1.65;;;;;;;-147.53;100.00;57128.34;10304877;28;20073;-78
2022/08/29 20:27:11;;;;;;;6.72;1.60;;;;;;;-147.53;100.00;57128.34;10298998;28;20046;-79
2022/08/29 20:32:13;;;;;;;7.38;1.73;;;;;;;-147.53;100.00;57128.34;10306852;28;20046;-79
2022/08/29 20:37:15;;;;;;;4.10;1.50;;;;;;;-147.53;100.00;57128.34;10305966;28;20529;-79
2022/08/29 20:42:19;;;;;;;2.75;1.67;;;;;;;-147.53;100.00;57128.34;10308522;28;20049;-78
2022/08/29 20:47:23;;;;;;;6.05;1.98;;;;;;;-147.53;100.00;57128.34;10282560;28;20419;-78
2022/08/29 20:52:24;;;;;;;8.68;1.70;;;;;;;-147.53;100.00;57128.34;10309630;28;20074;-78
2022/08/29 20:57:26;;;;;;;3.72;1.65;;;;;;;-147.53;100.00;57128.34;10310223;28;20030;-78
2022/08/29 21:07:48;;;;;;;4.03;1.90;;;;;;;-147.53;100.00;57128.34;10322607;28;20042;-79
2022/08/29 21:12:49;;;;;;;8.57;2.38;;;;;;;-147.53;100.00;57128.34;10308419;28;20049;-78
2022/08/29 21:17:51;;;;;;;7.60;2.10;;;;;;;-147.53;100.00;57128.34;10301313;28;20039;-79
2022/08/29 21:22:53;;;;;;;4.28;1.88;;;;;;;-147.53;100.00;57128.34;10305960;28;20125;-78
2022/08/29 21:27:55;;;;;;;5.82;2.20;;;;;;;-147.53;100.00;57128.34;10299303;28;20525;-78
2022/08/29 21:32:58;;;;;;;4.07;1.67;;;;;;;-147.53;100.00;57128.34;10294711;28;20046;-78
2022/08/29 21:38:00;;;;;;;5.30;1.83;;;;;;;-147.53;100.00;57128.34;10295696;28;20042;-78
2022/08/29 21:43:02;;;;;;;5.05;1.70;;;;;;;-147.53;100.00;57128.34;10306838;28;20433;-78
2022/08/29 21:48:04;;;;;;;5.93;1.77;;;;;;;-147.53;100.00;57128.34;10303157;28;20050;-79
2022/08/29 21:53:06;;;;;;;5.18;1.80;;;;;;;-147.53;100.00;57128.34;10302492;28;20046;-79
2022/08/29 21:58:08;;;;;;;4.38;1.80;;;;;;;-147.53;100.00;57128.34;10299835;28;20698;-80
2022/08/29 22:03:11;;;;;;;7.15;1.88;;;;;;;-147.53;100.00;57128.34;10300419;28;20130;-79
2022/08/29 22:08:15;;;;;;;3.97;1.90;;;;;;;-147.53;100.00;57128.34;10295852;28;20061;-80
2022/08/29 22:13:19;;;;;;;3.88;1.73;;;;;;;-147.53;100.00;57128.34;10317050;28;20070;-79
2022/08/29 22:18:22;;;;;;;5.80;2.10;;;;;;;-147.53;100.00;57128.34;10299224;28;20030;-80
2022/08/29 22:23:23;;;;;;;5.07;1.80;;;;;;;-147.53;100.00;57128.34;10304833;28;20057;-79
2022/08/29 22:28:25;;;;;;;5.07;1.80;;;;;;;-147.53;100.00;57128.34;10305682;28;20050;-80
2022/08/29 22:33:27;;;;;;;6.43;1.90;;;;;;;-147.53;100.00;57128.34;10302299;28;20228;-79
2022/08/29 22:38:30;;;;;;;5.15;1.90;;;;;;;-147.53;100.00;57128.34;10296955;28;20038;-79
2022/08/29 22:43:31;;;;;;;4.30;1.80;;;;;;;-147.53;100.00;57128.34;10302244;28;20141;-79
2022/08/29 22:48:33;;;;;;;7.25;2.88;;;;;;;-147.53;100.00;57128.34;10306635;28;20263;-80
2022/08/29 22:53:35;;;;;;;3.42;1.70;;;;;;;-147.53;100.00;57128.34;10300788;28;20038;-79
2022/08/29 22:58:37;;;;;;;5.20;2.08;;;;;;;-147.53;100.00;57128.34;10323246;28;20039;-79
2022/08/29 23:03:38;;;;;;;5.38;2.10;;;;;;;-147.53;100.00;57128.34;10299134;28;20050;-79
2022/08/29 23:08:40;;;;;;;4.97;2.10;;;;;;;-147.53;100.00;57128.34;10297715;28;20041;-79