Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:01:00;;;;;;;94.13;19.85;;;;;;;2.56;100.00;103355.94;5049015;28;20048;-76
2022/01/15 00:03:25;;;;;;;107.55;22.15;;;;;;;2.53;100.00;103352.31;5031683;28;20025;-76
2022/01/15 00:05:51;;;;;;;108.10;20.00;;;;;;;2.52;100.00;103348.03;5023990;28;20017;-76
2022/01/15 00:08:16;;;;;;;100.60;20.27;;;;;;;2.52;100.00;103346.34;5037480;28;20029;-76
2022/01/15 00:10:42;;;;;;;97.57;20.55;;;;;;;2.51;100.00;103347.16;5039820;28;20051;-75
2022/01/15 00:13:18;;;;;;;114.95;20.58;;;;;;;2.50;100.00;103342.81;5018379;28;20107;-76
2022/01/15 00:15:49;;;;;;;99.65;20.15;;;;;;;2.51;100.00;103338.59;5042740;28;20037;-76
2022/01/15 00:18:17;;;;;;;105.07;20.73;;;;;;;2.46;100.00;103335.78;5045825;28;20108;-76
2022/01/15 00:20:42;;;;;;;116.22;21.02;;;;;;;2.43;100.00;103329.66;5049813;28;20102;-76
2022/01/15 00:23:08;;;;;;;99.75;19.60;;;;;;;2.42;100.00;103326.22;5042029;28;20033;-75
2022/01/15 00:25:33;;;;;;;120.15;21.95;;;;;;;2.42;100.00;103325.31;5048256;28;20395;-76
2022/01/15 00:28:00;;;;;;;106.38;20.60;;;;;;;2.41;100.00;103326.13;5043164;28;20111;-76
2022/01/15 00:30:26;;;;;;;120.18;19.80;;;;;;;2.38;100.00;103337.09;5015028;28;20029;-75
2022/01/15 00:32:52;;;;;;;100.55;19.50;;;;;;;2.40;100.00;103325.25;5044408;28;20045;-75
2022/01/15 00:35:19;;;;;;;105.55;20.33;;;;;;;2.44;100.00;103331.41;5040953;28;20088;-76
2022/01/15 00:37:45;;;;;;;102.47;20.52;;;;;;;2.45;100.00;103328.94;5042447;28;20437;-75
2022/01/15 00:40:13;;;;;;;111.88;20.05;;;;;;;2.44;100.00;103326.28;5039383;28;20108;-83
2022/01/15 00:42:40;;;;;;;113.18;19.85;;;;;;;2.42;100.00;103321.09;5057437;28;20151;-83
2022/01/15 00:45:10;;;;;;;93.93;18.75;;;;;;;2.45;100.00;103321.25;5048224;28;20017;-84
2022/01/15 00:47:35;;;;;;;97.53;19.08;;;;;;;2.47;100.00;103308.50;5047705;28;20625;-84
2022/01/15 00:50:03;;;;;;;98.38;19.45;;;;;;;2.43;100.00;103294.69;5053163;28;20591;-83
2022/01/15 00:52:29;;;;;;;113.82;21.73;;;;;;;2.44;100.00;103293.03;5047984;28;20400;-84
2022/01/15 00:54:54;;;;;;;113.07;20.08;;;;;;;2.45;100.00;103287.09;5048258;28;20025;-83
2022/01/15 00:57:20;;;;;;;120.50;20.92;;;;;;;2.46;100.00;103299.94;5048187;28;20029;-83
2022/01/15 00:59:46;;;;;;;102.47;20.25;;;;;;;2.46;100.00;103291.41;5035474;28;20064;-83
2022/01/15 01:02:11;;;;;;;120.38;20.55;;;;;;;2.46;100.00;103289.72;5019304;28;20034;-83
2022/01/15 01:04:36;;;;;;;99.50;20.48;;;;;;;2.44;100.00;103295.56;5054928;28;20027;-83
2022/01/15 01:07:02;;;;;;;100.72;18.52;;;;;;;2.41;100.00;103295.41;5049611;28;20447;-83
2022/01/15 01:09:39;;;;;;;94.05;18.40;;;;;;;2.36;100.00;103295.19;5060789;28;20035;-76
2022/01/15 01:12:21;;;;;;;97.20;19.60;;;;;;;2.29;100.00;103285.47;5054036;28;20390;-76
2022/01/15 01:20:21;;;;;;;95.83;18.17;;;;;;;2.23;100.00;103278.38;5047985;28;20043;-76
2022/01/15 01:22:56;;;;;;;95.30;17.38;;;;;;;2.23;100.00;103278.38;5051602;28;20079;-76
2022/01/15 01:25:23;;;;;;;102.43;19.35;;;;;;;2.24;100.00;103271.56;5053177;28;20025;-76
2022/01/15 01:27:55;;;;;;;100.47;18.08;;;;;;;2.23;100.00;103275.81;5052171;28;20503;-76
2022/01/15 01:30:29;;;;;;;102.00;19.70;;;;;;;2.21;100.00;103269.72;5061547;28;20098;-76
2022/01/15 01:33:05;;;;;;;108.10;21.05;;;;;;;2.21;100.00;103274.84;5058686;28;20039;-76
2022/01/15 01:38:00;;;;;;;99.00;18.85;;;;;;;2.23;100.00;103272.38;5053345;28;20417;-76
2022/01/15 01:40:37;;;;;;;109.05;18.15;;;;;;;2.26;100.00;103270.81;5052760;28;20036;-76
2022/01/15 01:43:15;;;;;;;96.20;17.40;;;;;;;2.28;100.00;103263.22;5057157;28;20020;-77
2022/01/15 01:45:45;;;;;;;94.90;17.75;;;;;;;2.33;100.00;103264.31;5053532;28;20120;-77
2022/01/15 01:48:12;;;;;;;106.38;18.75;;;;;;;2.33;100.00;103267.75;5068849;28;20053;-77
2022/01/15 01:50:37;;;;;;;97.72;18.15;;;;;;;2.33;100.00;103259.22;5074971;28;20051;-77
2022/01/15 01:53:02;;;;;;;112.00;18.70;;;;;;;2.32;100.00;103268.56;5076301;28;20040;-77
2022/01/15 01:55:28;;;;;;;108.55;17.52;;;;;;;2.30;100.00;103266.75;5072153;28;20031;-77
2022/01/15 01:57:56;;;;;;;94.53;18.83;;;;;;;2.24;100.00;103259.66;5046947;28;20037;-75
2022/01/15 02:00:23;;;;;;;88.15;17.90;;;;;;;2.22;100.00;103261.25;5065295;28;20039;-75
2022/01/15 02:02:50;;;;;;;85.80;16.55;;;;;;;2.19;100.00;103247.41;5069696;28;20393;-75
2022/01/15 02:05:16;;;;;;;81.30;17.08;;;;;;;2.16;100.00;103245.59;5085066;28;20039;-75
2022/01/15 02:07:43;;;;;;;79.82;17.13;;;;;;;2.14;100.00;103248.88;5072669;28;20028;-75
2022/01/15 02:10:12;;;;;;;91.57;17.98;;;;;;;2.10;100.00;103241.88;5081778;28;20031;-75
2022/01/15 02:12:38;;;;;;;91.88;17.40;;;;;;;2.08;100.00;103243.47;5071663;28;20027;-75
2022/01/15 02:15:13;;;;;;;96.30;18.90;;;;;;;2.08;100.00;103249.47;5072070;28;20028;-75
2022/01/15 02:17:43;;;;;;;74.63;15.43;;;;;;;2.06;100.00;103247.63;5076787;28;20269;-75
2022/01/15 02:25:45;;;;;;;97.95;18.63;;;;;;;2.15;100.00;103238.72;5070212;28;20055;-75
2022/01/15 02:28:11;;;;;;;86.10;17.73;;;;;;;2.14;100.00;103238.66;5072685;28;20115;-75
2022/01/15 02:30:37;;;;;;;86.22;18.58;;;;;;;2.14;100.00;103236.09;5071294;28;20024;-75
2022/01/15 02:33:04;;;;;;;91.75;17.85;;;;;;;2.15;100.00;103237.84;5053906;28;20097;-75
2022/01/15 02:35:30;;;;;;;87.10;17.77;;;;;;;2.12;100.00;103223.22;5085029;28;20028;-76
2022/01/15 02:38:07;;;;;;;94.47;17.75;;;;;;;2.12;100.00;103222.34;5059132;28;20024;-75
2022/01/15 02:40:37;;;;;;;86.38;17.35;;;;;;;2.14;100.00;103229.28;5068905;28;20474;-75
2022/01/15 02:43:10;;;;;;;97.50;18.52;;;;;;;2.13;100.00;103226.66;5046785;28;20605;-75
2022/01/15 02:45:37;;;;;;;88.32;18.38;;;;;;;2.10;100.00;103219.72;5031643;28;20479;-75
2022/01/15 02:48:10;;;;;;;92.28;19.08;;;;;;;2.08;100.00;103216.22;5050294;28;20021;-75
2022/01/15 02:50:35;;;;;;;97.15;18.95;;;;;;;2.10;100.00;103211.19;5045230;28;20332;-75
2022/01/15 02:53:02;;;;;;;97.55;18.60;;;;;;;2.12;100.00;103201.88;5031090;28;20021;-75
2022/01/15 02:55:28;;;;;;;98.30;20.15;;;;;;;2.12;100.00;103202.75;5032787;28;20447;-77
2022/01/15 02:57:54;;;;;;;94.43;19.23;;;;;;;2.14;100.00;103197.72;5047339;28;20518;-76
2022/01/15 03:00:20;;;;;;;110.07;20.70;;;;;;;2.14;100.00;103188.38;5041163;28;20033;-76
2022/01/15 03:02:45;;;;;;;112.15;21.50;;;;;;;2.15;100.00;103179.88;5040757;28;20032;-75
2022/01/15 03:05:11;;;;;;;109.43;20.48;;;;;;;2.18;100.00;103182.63;5046141;28;20031;-75
2022/01/15 03:07:36;;;;;;;104.93;20.45;;;;;;;2.19;100.00;103178.34;5045366;28;20040;-76
2022/01/15 03:10:04;;;;;;;91.90;20.05;;;;;;;2.18;100.00;103168.94;5027646;28;20028;-76
2022/01/15 03:12:29;;;;;;;103.95;19.88;;;;;;;2.19;100.00;103160.44;5050638;28;20028;-76
2022/01/15 03:14:59;;;;;;;103.28;20.65;;;;;;;2.19;100.00;103161.31;5037484;28;20017;-76
2022/01/15 03:17:25;;;;;;;114.40;21.73;;;;;;;2.14;100.00;103160.22;5047638;28;20029;-76
2022/01/15 03:19:50;;;;;;;112.30;21.73;;;;;;;2.17;100.00;103162.94;5026704;28;20021;-76
2022/01/15 03:22:15;;;;;;;95.03;19.83;;;;;;;2.15;100.00;103156.00;5035417;28;20022;-76
2022/01/15 03:24:40;;;;;;;95.45;19.67;;;;;;;2.16;100.00;103150.06;5035936;28;20098;-76
2022/01/15 03:27:06;;;;;;;89.20;19.23;;;;;;;2.15;100.00;103158.53;5047820;28;20035;-76
2022/01/15 03:29:31;;;;;;;88.00;18.85;;;;;;;2.10;100.00;103148.09;5034353;28;20025;-76
2022/01/15 03:31:57;;;;;;;86.85;19.50;;;;;;;2.11;100.00;103148.97;5041046;28;20025;-76
2022/01/15 03:34:22;;;;;;;91.43;19.63;;;;;;;2.08;100.00;103149.69;5027490;28;20032;-76
2022/01/15 03:36:48;;;;;;;103.55;21.80;;;;;;;2.10;100.00;103150.66;5045497;28;20028;-75
2022/01/15 03:39:13;;;;;;;92.07;21.35;;;;;;;2.11;100.00;103147.31;5050018;28;20032;-75
2022/01/15 03:41:38;;;;;;;98.60;21.65;;;;;;;2.14;100.00;103138.88;5048533;28;20568;-75
2022/01/15 03:44:04;;;;;;;77.20;19.13;;;;;;;2.14;100.00;103134.63;5046593;28;20090;-75
2022/01/15 03:46:30;;;;;;;84.25;19.58;;;;;;;2.10;100.00;103135.31;5048390;28;20020;-75
2022/01/15 03:48:55;;;;;;;75.78;18.05;;;;;;;2.06;100.00;103141.06;5028800;28;20036;-83
2022/01/15 03:51:20;;;;;;;73.65;17.75;;;;;;;2.03;100.00;103138.38;5026788;28;20029;-83
2022/01/15 03:53:46;;;;;;;70.35;16.35;;;;;;;2.06;100.00;103148.75;5046217;28;20079;-83
2022/01/15 03:56:11;;;;;;;68.45;16.98;;;;;;;2.07;100.00;103134.28;5045509;28;20017;-84
2022/01/15 03:58:36;;;;;;;71.50;17.77;;;;;;;2.11;100.00;103141.31;5048679;28;20084;-83
2022/01/15 04:01:02;;;;;;;72.00;17.85;;;;;;;2.08;100.00;103136.03;5048453;28;20037;-83
2022/01/15 04:03:27;;;;;;;74.68;18.55;;;;;;;2.12;100.00;103143.03;5045399;28;20447;-83
2022/01/15 04:05:52;;;;;;;67.90;16.60;;;;;;;2.12;100.00;103132.81;5047477;28;20029;-83
2022/01/15 04:08:18;;;;;;;74.05;17.70;;;;;;;2.14;100.00;103126.09;5030123;28;20557;-83
2022/01/15 04:10:43;;;;;;;65.32;16.38;;;;;;;2.12;100.00;103126.00;5040648;28;20024;-83
2022/01/15 04:13:08;;;;;;;70.13;17.27;;;;;;;2.12;100.00;103122.56;5048305;28;20086;-83
2022/01/15 04:15:35;;;;;;;72.40;16.83;;;;;;;2.06;100.00;103110.38;5046581;28;20108;-83
2022/01/15 04:18:00;;;;;;;72.13;18.38;;;;;;;2.10;100.00;103111.41;5046856;28;20025;-83
2022/01/15 04:20:26;;;;;;;73.53;17.98;;;;;;;2.12;100.00;103110.66;5038526;28;20029;-75
2022/01/15 04:22:53;;;;;;;78.50;18.13;;;;;;;2.12;100.00;103103.00;5044044;28;20108;-75
2022/01/15 04:25:19;;;;;;;74.70;18.13;;;;;;;2.14;100.00;103110.75;5045155;28;20022;-75
2022/01/15 04:27:45;;;;;;;62.95;15.32;;;;;;;2.13;100.00;103102.19;5029888;28;20036;-76
2022/01/15 04:30:13;;;;;;;66.88;16.58;;;;;;;2.13;100.00;103094.50;5029799;28;20115;-75
2022/01/15 04:32:39;;;;;;;52.80;14.68;;;;;;;2.12;100.00;103085.06;5046911;28;20025;-75
2022/01/15 04:35:05;;;;;;;62.25;14.50;;;;;;;2.14;100.00;103085.16;5024430;28;20024;-75
2022/01/15 04:37:53;;;;;;;66.40;15.07;;;;;;;2.17;100.00;103085.31;5028955;28;20035;-76
2022/01/15 04:40:18;;;;;;;68.45;16.45;;;;;;;2.17;100.00;103078.53;5043976;28;20439;-76
2022/01/15 04:42:44;;;;;;;70.72;16.15;;;;;;;2.23;100.00;103080.47;5065863;28;20634;-75
2022/01/15 04:45:10;;;;;;;61.80;15.15;;;;;;;2.25;100.00;103081.44;5065257;28;20376;-75
2022/01/15 04:47:37;;;;;;;70.95;16.70;;;;;;;2.27;100.00;103085.81;5067861;28;20028;-75
2022/01/15 04:50:05;;;;;;;68.05;17.13;;;;;;;2.28;100.00;103082.44;5061457;28;20110;-75
2022/01/15 04:52:33;;;;;;;62.17;15.10;;;;;;;2.27;100.00;103079.81;5064833;28;20479;-75
2022/01/15 04:54:59;;;;;;;68.20;15.57;;;;;;;2.30;100.00;103082.53;5068019;28;20029;-76
2022/01/15 04:57:24;;;;;;;60.50;15.95;;;;;;;2.31;100.00;103079.16;5058498;28;20435;-83
2022/01/15 04:59:49;;;;;;;57.97;15.93;;;;;;;2.31;100.00;103080.03;5067767;28;20039;-84
2022/01/15 05:02:14;;;;;;;63.85;16.75;;;;;;;2.30;100.00;103074.84;5062057;28;20412;-83
2022/01/15 05:04:40;;;;;;;70.03;16.58;;;;;;;2.29;100.00;103071.41;5057910;28;20035;-82
2022/01/15 05:07:05;;;;;;;59.20;15.57;;;;;;;2.30;100.00;103068.03;5058453;28;20032;-84
2022/01/15 05:09:30;;;;;;;66.43;15.52;;;;;;;2.33;100.00;103069.84;5061182;28;20021;-83
2022/01/15 05:12:03;;;;;;;69.75;16.52;;;;;;;2.34;100.00;103069.91;5068798;28;20052;-83
2022/01/15 05:14:29;;;;;;;71.13;16.40;;;;;;;2.37;100.00;103070.06;5065178;28;20078;-84
2022/01/15 05:16:54;;;;;;;66.82;16.80;;;;;;;2.34;100.00;103058.81;5066900;28;20040;-84
2022/01/15 05:19:19;;;;;;;77.35;18.02;;;;;;;2.38;100.00;103066.72;5063361;28;20033;-83
2022/01/15 05:21:45;;;;;;;72.68;17.30;;;;;;;2.38;100.00;103059.03;5051001;28;20044;-83
2022/01/15 05:24:10;;;;;;;73.68;17.75;;;;;;;2.41;100.00;103062.53;5059537;28;20086;-83
2022/01/15 05:26:35;;;;;;;69.13;17.42;;;;;;;2.40;100.00;103056.53;5066237;28;20029;-83
2022/01/15 05:29:01;;;;;;;73.53;17.13;;;;;;;2.38;100.00;103047.94;5067673;28;20017;-75
2022/01/15 05:31:26;;;;;;;72.75;17.83;;;;;;;2.37;100.00;103047.03;5061604;28;20505;-75
2022/01/15 05:33:52;;;;;;;74.07;16.65;;;;;;;2.37;100.00;103049.59;5057915;28;20020;-75
2022/01/15 05:36:17;;;;;;;77.57;17.17;;;;;;;2.36;100.00;103041.84;5065812;28;20055;-75
2022/01/15 05:38:42;;;;;;;77.43;17.23;;;;;;;2.34;100.00;103040.91;5062963;28;20032;-75
2022/01/15 05:41:08;;;;;;;72.47;16.27;;;;;;;2.36;100.00;103032.50;5064076;28;20376;-75
2022/01/15 05:43:33;;;;;;;65.50;16.15;;;;;;;2.36;100.00;103041.84;5065483;28;20303;-75
2022/01/15 05:45:58;;;;;;;81.43;18.05;;;;;;;2.38;100.00;103035.13;5053618;28;20025;-75
2022/01/15 05:48:24;;;;;;;79.68;18.50;;;;;;;2.35;100.00;103028.19;5065613;28;20021;-75
2022/01/15 05:50:49;;;;;;;88.22;18.83;;;;;;;2.35;100.00;103025.63;5065623;28;20119;-76
2022/01/15 05:53:14;;;;;;;81.93;17.85;;;;;;;2.39;100.00;103021.50;5064268;28;20028;-76
2022/01/15 05:55:40;;;;;;;83.80;19.38;;;;;;;2.35;100.00;103007.72;5067864;28;20051;-76
2022/01/15 05:58:07;;;;;;;91.55;20.73;;;;;;;2.37;100.00;103011.22;5069949;28;20098;-76
2022/01/15 06:00:33;;;;;;;85.53;20.73;;;;;;;2.38;100.00;103012.97;5069873;28;20024;-76
2022/01/15 06:02:58;;;;;;;74.53;18.02;;;;;;;2.36;100.00;103019.69;5063577;28;20056;-75
2022/01/15 06:05:23;;;;;;;77.95;18.13;;;;;;;2.31;100.00;103005.84;5071215;28;20060;-76
2022/01/15 06:07:49;;;;;;;87.20;20.40;;;;;;;2.35;100.00;103017.06;5059521;28;20419;-76
2022/01/15 06:10:14;;;;;;;85.53;18.67;;;;;;;2.31;100.00;103005.84;5071250;28;20090;-76
2022/01/15 06:12:44;;;;;;;84.95;18.83;;;;;;;2.31;100.00;103008.38;5067841;28;20063;-75
2022/01/15 06:15:11;;;;;;;75.90;17.58;;;;;;;2.33;100.00;103009.31;5068957;28;20032;-75
2022/01/15 06:17:37;;;;;;;84.47;19.40;;;;;;;2.34;100.00;103012.75;5066117;28;20059;-76
2022/01/15 06:20:03;;;;;;;89.15;20.20;;;;;;;2.30;100.00;103001.50;5057120;28;20064;-76
2022/01/15 06:22:28;;;;;;;87.72;18.02;;;;;;;2.30;100.00;103011.75;5066876;28;20025;-76
2022/01/15 06:24:53;;;;;;;95.93;19.63;;;;;;;2.27;100.00;103006.47;5067701;28;20193;-76
2022/01/15 06:27:19;;;;;;;89.10;21.55;;;;;;;2.27;100.00;103006.47;5053933;28;20279;-75
2022/01/15 06:29:45;;;;;;;86.70;18.85;;;;;;;2.27;100.00;102993.69;5063264;28;20074;-76
2022/01/15 06:32:10;;;;;;;90.47;19.42;;;;;;;2.26;100.00;102997.03;5064666;28;20170;-76
2022/01/15 06:34:35;;;;;;;88.85;19.27;;;;;;;2.27;100.00;102992.81;5071476;28;20032;-76
2022/01/15 06:37:01;;;;;;;79.22;18.50;;;;;;;2.30;100.00;102992.97;5069812;28;20024;-76
2022/01/15 06:39:26;;;;;;;96.95;21.08;;;;;;;2.29;100.00;102989.53;5079330;28;20032;-75
2022/01/15 06:41:51;;;;;;;95.50;19.15;;;;;;;2.29;100.00;102988.66;5072972;28;20048;-75
2022/01/15 06:44:17;;;;;;;93.07;18.38;;;;;;;2.30;100.00;102993.84;5071131;28;20095;-76
2022/01/15 06:46:42;;;;;;;82.00;18.23;;;;;;;2.29;100.00;102988.66;5057883;28;20051;-76
2022/01/15 06:49:09;;;;;;;83.57;18.90;;;;;;;2.29;100.00;102988.66;5044134;28;20031;-76
2022/01/15 06:51:35;;;;;;;77.80;17.13;;;;;;;2.25;100.00;102990.19;5069819;28;20024;-76
2022/01/15 06:54:00;;;;;;;87.63;18.33;;;;;;;2.25;100.00;102986.78;5067212;28;20438;-76
2022/01/15 06:56:25;;;;;;;81.50;17.67;;;;;;;2.24;100.00;102977.34;5070078;28;20287;-76
2022/01/15 06:58:51;;;;;;;74.93;16.80;;;;;;;2.23;100.00;102986.69;5064724;28;20017;-84
2022/01/15 07:01:16;;;;;;;74.05;17.38;;;;;;;2.23;100.00;102975.59;5068323;28;20031;-84
2022/01/15 07:03:41;;;;;;;85.72;17.02;;;;;;;2.22;100.00;102973.84;5056521;28;20028;-83
2022/01/15 07:06:06;;;;;;;74.53;16.25;;;;;;;2.20;100.00;102975.44;5062568;28;20119;-84
2022/01/15 07:08:32;;;;;;;64.22;15.40;;;;;;;2.18;100.00;102972.84;5070695;28;20411;-84
2022/01/15 07:10:57;;;;;;;64.78;15.60;;;;;;;2.18;100.00;102975.38;5063698;28;20032;-83
2022/01/15 07:13:22;;;;;;;72.47;15.57;;;;;;;2.17;100.00;102973.63;5067030;28;20281;-84
2022/01/15 07:15:48;;;;;;;68.45;14.80;;;;;;;2.17;100.00;102976.19;5051022;28;20033;-84
2022/01/15 07:18:14;;;;;;;74.50;15.88;;;;;;;2.19;100.00;102987.34;5053353;28;20079;-85
2022/01/15 07:20:40;;;;;;;72.95;15.93;;;;;;;2.16;100.00;102989.78;5062364;28;20559;-84
2022/01/15 07:23:05;;;;;;;82.65;16.27;;;;;;;2.17;100.00;102991.53;5069679;28;20183;-84
2022/01/15 07:25:30;;;;;;;73.90;15.20;;;;;;;2.12;100.00;102982.75;5063298;28;20031;-84
2022/01/15 07:27:56;;;;;;;85.57;15.98;;;;;;;2.09;100.00;102982.63;5070379;28;20315;-85
2022/01/15 07:30:21;;;;;;;97.57;17.25;;;;;;;2.07;100.00;102984.25;5054670;28;20119;-80
2022/01/15 07:32:47;;;;;;;74.18;16.90;;;;;;;2.06;100.00;102986.72;5061856;28;20023;-80
2022/01/15 07:35:12;;;;;;;89.75;17.38;;;;;;;2.08;100.00;102986.00;5070459;28;20242;-80
2022/01/15 07:37:38;;;;;;;101.63;18.88;;;;;;;2.07;100.00;102981.69;5060761;28;20158;-80
2022/01/15 07:40:06;;;;;;;92.13;18.45;;;;;;;2.06;100.00;102974.81;5069885;28;20082;-80
2022/01/15 07:42:36;;;;;;;117.10;19.13;;;;;;;2.02;100.00;102977.19;5068146;28;20079;-80
2022/01/15 07:45:07;;;;;;;90.68;17.67;;;;;;;2.00;100.00;102974.53;5068209;28;20028;-80
2022/01/15 07:47:32;;;;;;;100.20;17.20;;;;;;;1.99;100.00;102977.91;5070328;28;20132;-80
2022/01/15 07:49:58;;;;;;;100.68;18.65;;;;;;;1.98;100.00;102987.25;5069982;28;20102;-80
2022/01/15 07:52:23;;;;;;;95.28;17.35;;;;;;;1.99;100.00;102989.00;5069553;28;20060;-78
2022/01/15 07:54:49;;;;;;;88.68;18.38;;;;;;;1.94;100.00;102977.69;5066262;28;20107;-73
2022/01/15 07:57:14;;;;;;;80.05;17.27;;;;;;;2.02;100.00;102984.84;5068803;28;20025;-75
2022/01/15 07:59:39;;;;;;;99.90;17.55;;;;;;;1.99;100.00;102983.91;5069300;28;20399;-74
2022/01/15 08:02:05;;;;;;;88.60;18.30;;;;;;;1.98;100.00;102994.03;5065726;28;20071;-75
2022/01/15 08:04:31;;;;;;;88.82;17.27;;;;;;;1.95;100.00;102991.38;5062183;28;20028;-75
2022/01/15 08:06:56;;;;;;;77.97;15.63;;;;;;;1.93;100.00;102980.19;5050097;28;20475;-75
2022/01/15 08:09:21;;;;;;;61.40;13.00;;;;;;;1.90;100.00;102988.59;5056456;28;20516;-75
2022/01/15 08:11:47;;;;;;;63.65;13.60;;;;;;;1.89;100.00;102974.06;5051865;28;20480;-75
2022/01/15 08:14:12;;;;;;;76.53;12.90;;;;;;;1.86;100.00;102965.38;5063786;28;20083;-76
2022/01/15 08:16:37;;;;;;;60.42;12.23;;;;;;;1.85;100.00;102966.16;5069439;28;20075;-75
2022/01/15 08:19:03;;;;;;;50.70;12.00;;;;;;;1.86;100.00;102965.38;5063887;28;20032;-75
2022/01/15 08:21:28;;;;;;;63.65;13.55;;;;;;;1.85;100.00;102963.59;5051031;28;20040;-75
2022/01/15 08:23:53;;;;;;;65.53;13.60;;;;;;;1.84;100.00;102961.88;5068448;28;20028;-76
2022/01/15 08:26:19;;;;;;;55.15;12.93;;;;;;;1.86;100.00;102967.91;5069735;28;20134;-74
2022/01/15 08:28:44;;;;;;;44.97;11.75;;;;;;;1.85;100.00;102967.03;5058718;28;20029;-75
2022/01/15 08:31:10;;;;;;;59.92;13.07;;;;;;;1.82;100.00;102973.72;5063976;28;20374;-74
2022/01/15 08:33:35;;;;;;;45.92;12.55;;;;;;;1.86;100.00;102970.47;5069508;28;20090;-75
2022/01/15 08:36:01;;;;;;;54.15;12.65;;;;;;;1.87;100.00;102979.91;5069645;28;20052;-73
2022/01/15 08:38:26;;;;;;;63.05;13.10;;;;;;;1.83;100.00;102976.34;5068591;28;20111;-73
2022/01/15 08:40:51;;;;;;;62.95;14.65;;;;;;;1.82;100.00;102978.81;5067549;28;20390;-73
2022/01/15 08:43:17;;;;;;;69.22;14.52;;;;;;;1.80;100.00;102976.19;5063944;28;20046;-73
2022/01/15 08:45:43;;;;;;;69.65;14.98;;;;;;;1.74;100.00;102977.59;5068015;28;20047;-73
2022/01/15 08:48:09;;;;;;;68.60;15.35;;;;;;;1.76;100.00;102976.88;5057701;28;20047;-73
2022/01/15 08:50:36;;;;;;;79.18;16.25;;;;;;;1.76;100.00;102973.44;5035649;28;20036;-74
2022/01/15 08:53:04;;;;;;;63.33;15.18;;;;;;;1.75;100.00;102974.22;5067408;28;20032;-74
2022/01/15 08:55:30;;;;;;;76.82;17.15;;;;;;;1.74;100.00;102969.91;5068772;28;20032;-74
2022/01/15 08:57:56;;;;;;;70.22;16.15;;;;;;;1.80;100.00;102980.44;5049427;28;20033;-74
2022/01/15 09:00:22;;;;;;;72.45;14.57;;;;;;;1.76;100.00;102976.00;5058376;28;20040;-74
2022/01/15 09:02:48;;;;;;;63.97;14.90;;;;;;;1.77;100.00;102982.84;5057342;28;20021;-74
2022/01/15 09:05:13;;;;;;;62.45;14.07;;;;;;;1.77;100.00;102976.06;5056441;28;20024;-75
2022/01/15 09:07:39;;;;;;;55.10;15.10;;;;;;;1.82;100.00;102973.72;5048724;28;20037;-75
2022/01/15 09:10:05;;;;;;;64.05;14.95;;;;;;;1.81;100.00;102982.19;5067268;28;20054;-74
2022/01/15 09:12:31;;;;;;;47.92;12.57;;;;;;;1.83;100.00;102985.69;5068697;28;20037;-74
2022/01/15 09:14:58;;;;;;;59.15;12.35;;;;;;;1.78;100.00;102972.69;5058229;28;20404;-76
2022/01/15 09:17:25;;;;;;;63.28;13.20;;;;;;;1.74;100.00;102975.03;5058534;28;20040;-76
2022/01/15 09:19:51;;;;;;;51.15;12.02;;;;;;;1.71;100.00;102969.75;5063731;28;20436;-76
2022/01/15 09:22:16;;;;;;;49.67;11.65;;;;;;;1.71;100.00;102970.63;5067878;28;20510;-76
2022/01/15 09:24:44;;;;;;;41.22;11.20;;;;;;;1.73;100.00;102963.94;5059650;28;20033;-76
2022/01/15 09:30:12;;;;;;;43.55;11.95;;;;;;;1.78;100.00;102959.00;5058702;28;20403;-75
2022/01/15 09:32:41;;;;;;;55.30;13.47;;;;;;;1.79;100.00;102956.53;5069757;28;20163;-73
2022/01/15 09:35:07;;;;;;;52.03;13.32;;;;;;;1.80;100.00;102949.75;5071004;28;20475;-78
2022/01/15 09:37:33;;;;;;;44.08;12.20;;;;;;;1.81;100.00;102954.94;5072206;28;20039;-78
2022/01/15 09:39:59;;;;;;;43.88;11.77;;;;;;;1.76;100.00;102941.06;5072229;28;20024;-78
2022/01/15 09:42:25;;;;;;;58.90;12.48;;;;;;;1.71;100.00;102946.75;5066043;28;20495;-78
2022/01/15 09:44:52;;;;;;;46.20;12.07;;;;;;;1.65;100.00;102952.47;5062108;28;20028;-79
2022/01/15 09:47:20;;;;;;;39.88;12.65;;;;;;;1.69;100.00;102949.28;5068904;28;20028;-76
2022/01/15 09:49:45;;;;;;;36.47;11.15;;;;;;;1.71;100.00;102951.88;5072248;28;20487;-75
2022/01/15 09:52:12;;;;;;;43.13;13.07;;;;;;;1.69;100.00;102941.59;5064907;28;20044;-75
2022/01/15 09:54:39;;;;;;;53.63;12.70;;;;;;;1.71;100.00;102944.19;5072457;28;20052;-77
2022/01/15 09:57:04;;;;;;;56.97;13.02;;;;;;;1.70;100.00;102930.56;5071988;28;20540;-78
2022/01/15 09:59:30;;;;;;;49.80;14.02;;;;;;;1.71;100.00;102931.41;5061646;28;20060;-79
2022/01/15 10:01:57;;;;;;;48.70;14.73;;;;;;;1.68;100.00;102933.84;5034659;28;20027;-79
2022/01/15 10:04:23;;;;;;;54.42;14.32;;;;;;;1.64;100.00;102937.94;5070223;28;20024;-79
2022/01/15 10:07:09;;;;;;;45.63;12.70;;;;;;;1.68;100.00;102938.97;5060697;28;20035;-79
2022/01/15 10:09:35;;;;;;;48.95;13.35;;;;;;;1.73;100.00;102945.16;5065408;28;20028;-77
2022/01/15 10:12:01;;;;;;;43.38;13.02;;;;;;;1.75;100.00;102943.56;5062735;28;20434;-78
2022/01/15 10:14:30;;;;;;;47.22;13.70;;;;;;;1.83;100.00;102950.78;5061020;28;20028;-78
2022/01/15 10:16:58;;;;;;;52.17;15.40;;;;;;;1.88;100.00;102951.84;5052147;28;20051;-77
2022/01/15 10:19:36;;;;;;;61.45;16.23;;;;;;;1.93;100.00;102952.06;5064558;28;20032;-77
2022/01/15 10:22:11;;;;;;;53.30;15.32;;;;;;;1.97;100.00;102957.41;5071861;28;20028;-78
2022/01/15 10:24:38;;;;;;;52.85;15.20;;;;;;;2.02;100.00;102951.59;5071790;28;20027;-78
2022/01/15 10:27:18;;;;;;;56.55;14.93;;;;;;;2.10;100.00;102958.81;5065889;28;20123;-77
2022/01/15 10:30:00;;;;;;;60.97;15.63;;;;;;;2.10;100.00;102945.16;5065903;28;20073;-77
2022/01/15 10:32:28;;;;;;;65.53;16.58;;;;;;;2.13;100.00;102945.28;5071429;28;20472;-77
2022/01/15 10:34:55;;;;;;;57.05;14.63;;;;;;;2.16;100.00;102943.75;5067745;28;20039;-77
2022/01/15 10:37:23;;;;;;;57.58;16.48;;;;;;;2.14;100.00;102935.13;5051558;28;20099;-79
2022/01/15 10:39:56;;;;;;;59.80;16.30;;;;;;;2.15;100.00;102936.88;5064836;28;20032;-78
2022/01/15 10:42:23;;;;;;;63.85;17.05;;;;;;;2.12;100.00;102938.41;5061520;28;20510;-78
2022/01/15 10:44:50;;;;;;;53.28;16.40;;;;;;;2.15;100.00;102936.00;5067638;28;20059;-78
2022/01/15 10:47:18;;;;;;;58.42;16.30;;;;;;;2.16;100.00;102930.06;5051750;28;20028;-79
2022/01/15 10:49:44;;;;;;;62.65;17.05;;;;;;;2.16;100.00;102928.41;5057257;28;20597;-80
2022/01/15 10:52:17;;;;;;;56.47;15.98;;;;;;;2.17;100.00;102932.72;5051894;28;20036;-79
2022/01/15 10:54:52;;;;;;;56.80;16.55;;;;;;;2.20;100.00;102929.38;5064029;28;20024;-80
2022/01/15 10:57:18;;;;;;;;;;;;;;;2.29;100.00;102929.81;5062592;28;20058;-78
2022/01/15 11:00:05;;;;;;;58.58;15.60;;;;;;;2.26;100.00;102915.19;5069750;28;19920;-80
2022/01/15 11:02:31;;;;;;;57.80;15.18;;;;;;;2.30;100.00;102917.09;5070723;28;20033;-80
2022/01/15 11:04:57;;;;;;;62.78;16.13;;;;;;;2.40;100.00;102913.22;5071116;28;20035;-79
2022/01/15 11:07:23;;;;;;;62.53;16.90;;;;;;;2.43;100.00;102907.38;5071071;28;20025;-78
2022/01/15 11:09:56;;;;;;;59.22;16.65;;;;;;;2.37;100.00;102903.75;5053078;28;20476;-79
2022/01/15 11:12:26;;;;;;;58.13;16.55;;;;;;;2.42;100.00;102909.03;5056997;28;20029;-79
2022/01/15 11:14:51;;;;;;;66.80;18.50;;;;;;;2.42;100.00;102897.94;5065230;28;20028;-80
2022/01/15 11:17:17;;;;;;;58.45;17.52;;;;;;;2.42;100.00;102900.50;5054483;28;20442;-79
2022/01/15 11:19:44;;;;;;;56.13;16.80;;;;;;;2.43;100.00;102904.81;5066555;28;20549;-75
2022/01/15 11:22:10;;;;;;;62.17;16.63;;;;;;;2.41;100.00;102899.63;5059292;28;20367;-76
2022/01/15 11:24:36;;;;;;;51.67;15.10;;;;;;;2.42;100.00;102897.94;5069365;28;20439;-76