Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:16;;;;;;;3.28;0.90;;;18.10;47.60;;;;;;4943032;28;20054;-70
2021/12/20 00:03:43;;;;;;;1.48;0.30;;;18.10;47.60;;;;;;4951127;28;20049;-70
2021/12/20 00:06:10;;;;;;;1.48;0.60;;;18.10;47.50;;;;;;4947885;28;20134;-70
2021/12/20 00:08:37;;;;;;;0.40;0.30;;;18.10;47.50;;;;;;4960193;28;20062;-70
2021/12/20 00:11:04;;;;;;;0.60;0.50;;;18.10;47.50;;;;;;4952999;28;20062;-69
2021/12/20 00:13:33;;;;;;;0.75;0.57;;;18.10;47.50;;;;;;4935966;29;20043;-69
2021/12/20 00:16:00;;;;;;;1.55;0.63;;;18.10;47.50;;;;;;4948602;28;20146;-70
2021/12/20 00:18:27;;;;;;;0.68;0.38;;;18.10;47.40;;;;;;4963455;28;20054;-70
2021/12/20 00:20:54;;;;;;;2.25;0.68;;;18.10;47.40;;;;;;4983888;28;20053;-70
2021/12/20 00:23:21;;;;;;;1.85;0.43;;;18.10;47.40;;;;;;5040609;28;20042;-69
2021/12/20 00:25:48;;;;;;;0.88;0.38;;;18.10;47.40;;;;;;5035350;28;20041;-70
2021/12/20 00:28:17;;;;;;;1.40;0.47;;;18.10;48.00;;;;;;5033069;28;20047;-70
2021/12/20 00:30:47;;;;;;;0.55;0.45;;;18.10;47.40;;;;;;5033622;28;20049;-69
2021/12/20 00:33:14;;;;;;;0.88;0.35;;;18.20;47.30;;;;;;5044024;28;20048;-70
2021/12/20 00:35:42;;;;;;;1.00;0.68;;;18.10;47.30;;;;;;5034360;28;20053;-70
2021/12/20 00:40:54;;;;;;;2.05;0.93;;;18.10;47.20;;;;;;5044801;28;20049;-70
2021/12/20 00:43:21;;;;;;;4.30;0.50;;;18.10;47.20;;;;;;5035818;28;20073;-69
2021/12/20 00:45:49;;;;;;;0.30;0.30;;;18.10;47.20;;;;;;5032230;28;20759;-69
2021/12/20 00:48:16;;;;;;;0.60;0.55;;;18.10;47.20;;;;;;5033808;28;20504;-70
2021/12/20 00:50:44;;;;;;;0.77;0.45;;;18.10;47.20;;;;;;5046641;28;20048;-69
2021/12/20 00:53:13;;;;;;;0.43;0.30;;;18.10;47.10;;;;;;5035967;28;20045;-70
2021/12/20 00:55:41;;;;;;;1.00;0.85;;;18.10;47.20;;;;;;5036973;28;20789;-69
2021/12/20 00:58:08;;;;;;;0.57;0.57;;;18.10;47.20;;;;;;5033793;28;20056;-69
2021/12/20 01:00:38;;;;;;;2.15;0.30;;;18.10;47.10;;;;;;5034187;28;20049;-70
2021/12/20 01:03:08;;;;;;;0.65;0.20;;;18.10;47.10;;;;;;5031868;28;20042;-69
2021/12/20 01:05:36;;;;;;;0.38;0.30;;;18.10;47.10;;;;;;5038194;28;20042;-69
2021/12/20 01:08:05;;;;;;;0.40;0.40;;;18.10;47.10;;;;;;5043736;28;20048;-69
2021/12/20 01:10:33;;;;;;;1.25;0.45;;;18.10;47.10;;;;;;5044078;28;20041;-70
2021/12/20 01:13:02;;;;;;;0.20;0.20;;;18.10;47.10;;;;;;5037071;28;20041;-69
2021/12/20 01:15:32;;;;;;;0.45;0.43;;;18.10;47.10;;;;;;5033113;28;20455;-70
2021/12/20 01:17:59;;;;;;;0.20;0.20;;;18.10;47.10;;;;;;5031880;28;20104;-68
2021/12/20 01:20:28;;;;;;;0.73;0.40;;;18.10;47.10;;;;;;5037404;28;20085;-69
2021/12/20 01:22:56;;;;;;;0.40;0.30;;;18.10;47.00;;;;;;5042275;28;20041;-69
2021/12/20 01:25:23;;;;;;;0.30;0.30;;;18.10;47.00;;;;;;5035331;28;20128;-69
2021/12/20 01:27:51;;;;;;;0.80;0.32;;;18.10;47.00;;;;;;5033758;28;20041;-67
2021/12/20 01:30:19;;;;;;;0.30;0.30;;;18.10;47.00;;;;;;5034205;28;20494;-69
2021/12/20 01:32:47;;;;;;;0.55;0.55;;;18.10;46.90;;;;;;5041714;28;20528;-69
2021/12/20 01:35:14;;;;;;;0.20;0.20;;;18.10;47.00;;;;;;5042719;28;20041;-69
2021/12/20 01:37:43;;;;;;;0.45;0.45;;;18.10;47.00;;;;;;5043563;28;20044;-69
2021/12/20 01:40:14;;;;;;;0.20;0.20;;;18.10;46.90;;;;;;5046981;28;20037;-69
2021/12/20 01:42:42;;;;;;;0.35;0.35;;;18.10;47.00;;;;;;5037124;28;20132;-69
2021/12/20 01:45:13;;;;;;;0.40;0.20;;;18.10;46.90;;;;;;5034285;28;20048;-69
2021/12/20 01:47:44;;;;;;;1.55;0.50;;;18.10;46.90;;;;;;5037225;28;20045;-69
2021/12/20 01:50:20;;;;;;;0.57;0.32;;;18.00;46.90;;;;;;5041996;28;20052;-70
2021/12/20 01:52:49;;;;;;;0.60;0.40;;;18.10;47.00;;;;;;5038625;28;20073;-69
2021/12/20 01:55:18;;;;;;;0.50;0.30;;;18.10;47.00;;;;;;5035690;28;20044;-70
2021/12/20 01:57:46;;;;;;;0.77;0.43;;;18.00;46.90;;;;;;5038857;28;20060;-69
2021/12/20 02:00:16;;;;;;;0.20;0.20;;;18.10;47.00;;;;;;5038335;28;20128;-69
2021/12/20 02:02:53;;;;;;;0.50;0.30;;;18.10;47.00;;;;;;5036713;28;20041;-70
2021/12/20 02:05:24;;;;;;;0.40;0.40;;;18.00;46.90;;;;;;5038510;28;20806;-69
2021/12/20 02:07:59;;;;;;;0.68;0.20;;;18.00;46.90;;;;;;5043348;28;20040;-69
2021/12/20 02:10:27;;;;;;;0.30;0.30;;;18.00;46.90;;;;;;5046199;28;20045;-69
2021/12/20 02:12:54;;;;;;;0.52;0.52;;;18.00;46.90;;;;;;5034690;28;20039;-69
2021/12/20 02:15:21;;;;;;;0.22;0.20;;;18.00;46.80;;;;;;5035348;28;20041;-68
2021/12/20 02:17:48;;;;;;;0.40;0.40;;;18.00;46.90;;;;;;5041800;28;20045;-70
2021/12/20 02:20:27;;;;;;;0.45;0.43;;;18.00;46.90;;;;;;5039281;28;20480;-70
2021/12/20 02:22:58;;;;;;;0.35;0.15;;;18.00;46.80;;;;;;5039080;28;20041;-69
2021/12/20 02:25:25;;;;;;;0.30;0.30;;;18.00;46.80;;;;;;5036459;28;20058;-69
2021/12/20 02:27:53;;;;;;;0.70;0.30;;;18.00;46.80;;;;;;5032498;28;20038;-70
2021/12/20 02:30:41;;;;;;;0.30;0.22;;;18.00;46.80;;;;;;5033573;28;20438;-70
2021/12/20 02:38:36;;;;;;;0.50;0.50;;;18.00;46.90;;;;;;5040453;28;20098;-69
2021/12/20 02:41:06;;;;;;;0.57;0.30;;;18.00;46.90;;;;;;5040089;28;20041;-70
2021/12/20 02:43:37;;;;;;;0.50;0.40;;;18.00;46.90;;;;;;5034380;28;20045;-70
2021/12/20 02:46:08;;;;;;;0.77;0.77;;;18.00;46.80;;;;;;5031747;28;20492;-70
2021/12/20 02:48:35;;;;;;;1.17;0.38;;;18.00;46.80;;;;;;5034709;28;20420;-70
2021/12/20 02:51:04;;;;;;;0.50;0.50;;;18.00;46.80;;;;;;5036367;28;20049;-70
2021/12/20 02:53:31;;;;;;;0.68;0.60;;;18.00;46.80;;;;;;5034603;28;20128;-70
2021/12/20 02:55:58;;;;;;;0.30;0.30;;;18.00;46.80;;;;;;5035781;28;20072;-71
2021/12/20 02:58:25;;;;;;;1.00;0.90;;;18.00;46.80;;;;;;5037229;28;20049;-70
2021/12/20 03:00:53;;;;;;;0.35;0.35;;;18.00;46.80;;;;;;5035381;28;20060;-70
2021/12/20 03:03:20;;;;;;;0.60;0.60;;;18.00;46.70;;;;;;5032008;28;20053;-70
2021/12/20 03:05:47;;;;;;;0.60;0.60;;;18.00;46.70;;;;;;5034778;28;20499;-70
2021/12/20 03:08:15;;;;;;;0.73;0.50;;;18.00;46.70;;;;;;5043976;28;20421;-70
2021/12/20 03:10:42;;;;;;;0.60;0.60;;;18.00;46.80;;;;;;5047008;28;20047;-69
2021/12/20 03:13:10;;;;;;;1.65;0.70;;;18.00;46.80;;;;;;5041808;28;20045;-70
2021/12/20 03:15:37;;;;;;;0.45;0.45;;;18.00;46.70;;;;;;5034468;28;20425;-70
2021/12/20 03:18:04;;;;;;;0.70;0.70;;;18.00;46.70;;;;;;5036849;28;20124;-70
2021/12/20 03:20:32;;;;;;;0.60;0.60;;;18.00;46.70;;;;;;5035436;28;20422;-69
2021/12/20 03:22:59;;;;;;;0.80;0.63;;;18.00;46.70;;;;;;5035494;28;20041;-69
2021/12/20 03:25:27;;;;;;;0.75;0.70;;;18.00;46.70;;;;;;5037274;28;20036;-69
2021/12/20 03:27:54;;;;;;;1.00;0.65;;;18.00;46.70;;;;;;5036313;28;20041;-69
2021/12/20 03:30:22;;;;;;;1.33;1.33;;;18.00;46.70;;;;;;5032337;28;20136;-69
2021/12/20 03:32:49;;;;;;;0.63;0.63;;;18.00;47.30;;;;;;5034970;28;20053;-70
2021/12/20 03:35:16;;;;;;;1.05;0.90;;;18.00;46.60;;;;;;5039536;28;20049;-69
2021/12/20 03:37:44;;;;;;;0.60;0.60;;;18.00;46.70;;;;;;5042612;28;20223;-69
2021/12/20 03:40:13;;;;;;;0.85;0.85;;;18.00;46.70;;;;;;5043114;28;20041;-69
2021/12/20 03:42:44;;;;;;;1.73;1.25;;;18.00;47.30;;;;;;5033951;28;20559;-69
2021/12/20 03:45:13;;;;;;;0.93;0.93;;;18.00;46.70;;;;;;5036861;28;20041;-69
2021/12/20 03:47:41;;;;;;;1.10;1.00;;;18.00;46.70;;;;;;5036150;28;20156;-69
2021/12/20 03:50:09;;;;;;;0.95;0.70;;;18.00;46.70;;;;;;5036838;28;20266;-68
2021/12/20 03:52:38;;;;;;;1.08;1.08;;;18.00;46.70;;;;;;5038946;28;20037;-70
2021/12/20 03:55:06;;;;;;;1.13;0.98;;;18.00;46.60;;;;;;5045316;28;20049;-69
2021/12/20 03:57:33;;;;;;;1.67;1.35;;;18.00;46.60;;;;;;5032919;28;20052;-70
2021/12/20 04:00:05;;;;;;;1.58;1.48;;;18.00;46.60;;;;;;5034625;28;20517;-70
2021/12/20 04:02:41;;;;;;;1.73;1.63;;;18.00;46.70;;;;;;5047489;28;20041;-70
2021/12/20 04:05:08;;;;;;;2.05;1.95;;;18.00;46.60;;;;;;5039416;28;20048;-70
2021/12/20 04:07:36;;;;;;;2.10;1.90;;;18.00;46.60;;;;;;5043241;28;20043;-70
2021/12/20 04:10:04;;;;;;;1.58;1.48;;;18.00;46.60;;;;;;5043447;28;20528;-69
2021/12/20 04:12:31;;;;;;;1.48;1.38;;;18.00;46.60;;;;;;5044766;28;20041;-70
2021/12/20 04:14:58;;;;;;;1.40;1.08;;;18.00;46.60;;;;;;5034712;28;20046;-70
2021/12/20 04:17:27;;;;;;;1.58;1.48;;;18.00;46.50;;;;;;5038441;28;20045;-69
2021/12/20 04:19:54;;;;;;;1.63;1.52;;;18.00;46.50;;;;;;5037466;28;20044;-70
2021/12/20 04:22:21;;;;;;;0.95;0.80;;;18.00;46.50;;;;;;5034626;28;20051;-70
2021/12/20 04:24:48;;;;;;;2.40;1.60;;;18.00;46.50;;;;;;5032653;28;20048;-70
2021/12/20 04:27:15;;;;;;;3.22;1.75;;;18.00;46.50;;;;;;5037917;28;20124;-70
2021/12/20 04:29:42;;;;;;;2.30;2.30;;;18.00;46.50;;;;;;5045076;28;20045;-69
2021/12/20 04:32:09;;;;;;;1.33;1.15;;;18.00;46.50;;;;;;5035978;28;20505;-70
2021/12/20 04:34:37;;;;;;;1.20;1.02;;;18.00;46.50;;;;;;5037237;28;20036;-70
2021/12/20 04:37:07;;;;;;;1.73;1.63;;;18.00;46.50;;;;;;5033221;28;20073;-70
2021/12/20 04:39:34;;;;;;;2.22;1.67;;;18.00;46.50;;;;;;5029843;28;20037;-71
2021/12/20 04:42:01;;;;;;;1.52;1.42;;;18.00;46.50;;;;;;5031067;28;20045;-66
2021/12/20 04:44:28;;;;;;;2.28;2.08;;;18.00;46.50;;;;;;5039181;28;20052;-70
2021/12/20 04:46:56;;;;;;;2.25;2.00;;;18.00;46.50;;;;;;5039388;28;20076;-69
2021/12/20 04:49:24;;;;;;;1.83;1.73;;;18.00;46.50;;;;;;5041488;28;20124;-69
2021/12/20 04:51:54;;;;;;;2.25;2.05;;;18.00;46.50;;;;;;5033572;28;20045;-70
2021/12/20 04:54:21;;;;;;;3.03;1.95;;;18.00;46.50;;;;;;5034894;28;20048;-70
2021/12/20 04:56:49;;;;;;;3.03;2.53;;;18.00;46.40;;;;;;5033294;28;20553;-69
2021/12/20 04:59:16;;;;;;;3.03;2.15;;;18.00;46.40;;;;;;5035500;28;20158;-70
2021/12/20 05:01:44;;;;;;;3.75;2.30;;;18.00;46.40;;;;;;5038570;28;20048;-70
2021/12/20 05:04:11;;;;;;;2.45;1.30;;;18.00;46.40;;;;;;5034147;28;20036;-69
2021/12/20 05:06:38;;;;;;;2.63;1.98;;;18.00;46.40;;;;;;5038309;28;20036;-70
2021/12/20 05:09:07;;;;;;;2.92;2.42;;;18.00;46.40;;;;;;5047736;28;20530;-70
2021/12/20 05:11:35;;;;;;;2.08;1.88;;;18.00;46.40;;;;;;5039470;28;20508;-69
2021/12/20 05:14:02;;;;;;;4.13;2.65;;;18.00;46.40;;;;;;5035465;28;20069;-69
2021/12/20 05:16:30;;;;;;;2.05;1.58;;;18.00;46.40;;;;;;5035112;28;20523;-70
2021/12/20 05:18:57;;;;;;;2.60;2.35;;;18.00;46.40;;;;;;5033076;28;20062;-70
2021/12/20 05:21:24;;;;;;;4.45;2.38;;;18.00;46.40;;;;;;5035203;28;20521;-69
2021/12/20 05:23:52;;;;;;;2.80;2.45;;;18.00;46.40;;;;;;5034608;28;20046;-70
2021/12/20 05:26:20;;;;;;;2.90;2.28;;;18.00;46.40;;;;;;5038196;28;20057;-69
2021/12/20 05:28:49;;;;;;;1.58;1.48;;;18.00;46.40;;;;;;5043953;28;20041;-70
2021/12/20 05:31:16;;;;;;;2.72;1.80;;;18.00;46.40;;;;;;5035333;28;20045;-70
2021/12/20 05:33:43;;;;;;;5.75;2.28;;;18.00;46.40;;;;;;5031111;28;20036;-70
2021/12/20 05:36:10;;;;;;;4.38;2.92;;;18.00;46.40;;;;;;5029475;28;20049;-70
2021/12/20 05:38:37;;;;;;;3.55;2.42;;;18.00;46.30;;;;;;5046212;28;20041;-70
2021/12/20 05:41:04;;;;;;;2.42;2.22;;;18.00;46.30;;;;;;5038852;28;20506;-69
2021/12/20 05:43:33;;;;;;;5.28;2.60;;;18.00;46.30;;;;;;5035331;28;20556;-70
2021/12/20 05:46:00;;;;;;;2.80;2.17;;;18.00;46.30;;;;;;5034951;28;20124;-70
2021/12/20 05:48:27;;;;;;;3.25;2.05;;;18.00;46.40;;;;;;5032689;28;20043;-70
2021/12/20 05:50:54;;;;;;;3.95;1.88;;;18.00;46.40;;;;;;5037747;28;20753;-70
2021/12/20 05:53:21;;;;;;;2.95;1.80;;;18.00;46.40;;;;;;5041080;28;20042;-66
2021/12/20 05:55:48;;;;;;;5.20;2.53;;;18.00;46.30;;;;;;5036662;28;20132;-69
2021/12/20 05:58:15;;;;;;;2.67;1.55;;;18.00;46.40;;;;;;5040479;28;20033;-70
2021/12/20 06:00:44;;;;;;;4.22;2.83;;;18.00;46.30;;;;;;5035789;28;20585;-69
2021/12/20 06:03:11;;;;;;;2.55;1.63;;;18.00;46.40;;;;;;5044896;28;20048;-70
2021/12/20 06:05:41;;;;;;;2.83;2.28;;;18.00;46.30;;;;;;5036267;28;20041;-70
2021/12/20 06:08:08;;;;;;;6.78;2.10;;;18.00;46.30;;;;;;5041146;28;20038;-69
2021/12/20 06:10:36;;;;;;;3.00;2.70;;;18.00;46.30;;;;;;5040075;28;20040;-70
2021/12/20 06:13:03;;;;;;;3.10;2.50;;;18.00;46.30;;;;;;5036144;28;20102;-70
2021/12/20 06:15:31;;;;;;;3.70;2.17;;;18.00;46.20;;;;;;5032873;28;20049;-70
2021/12/20 06:18:00;;;;;;;1.52;1.42;;;18.00;46.30;;;;;;5033207;28;20043;-70
2021/12/20 06:20:27;;;;;;;2.28;1.80;;;18.00;46.30;;;;;;5040853;28;20776;-69
2021/12/20 06:22:54;;;;;;;3.40;2.17;;;18.00;46.20;;;;;;5036672;28;20045;-69
2021/12/20 06:25:22;;;;;;;2.90;1.75;;;18.00;46.30;;;;;;5036284;28;20397;-66
2021/12/20 06:27:49;;;;;;;1.83;1.25;;;18.00;46.30;;;;;;5035406;28;20063;-70
2021/12/20 06:30:16;;;;;;;3.45;2.00;;;18.00;46.30;;;;;;5046848;28;20048;-70
2021/12/20 06:32:45;;;;;;;1.98;1.35;;;18.00;46.30;;;;;;5035191;28;20139;-70
2021/12/20 06:35:14;;;;;;;3.08;1.27;;;17.90;46.20;;;;;;5036392;28;20037;-70
2021/12/20 06:37:43;;;;;;;1.85;1.75;;;18.00;46.20;;;;;;5040271;28;20676;-69
2021/12/20 06:40:10;;;;;;;2.35;2.15;;;18.00;46.30;;;;;;5046568;28;20049;-69
2021/12/20 06:42:38;;;;;;;1.65;1.17;;;18.00;46.20;;;;;;5033431;28;20047;-69
2021/12/20 06:45:07;;;;;;;2.92;1.58;;;18.00;46.20;;;;;;5032835;28;20052;-69
2021/12/20 06:47:37;;;;;;;2.33;1.20;;;18.00;46.20;;;;;;5041427;28;20041;-69
2021/12/20 06:50:05;;;;;;;1.42;1.25;;;18.00;46.30;;;;;;5040264;28;20038;-69
2021/12/20 06:52:34;;;;;;;1.65;1.52;;;18.00;46.30;;;;;;5044198;28;20056;-69
2021/12/20 06:55:01;;;;;;;2.03;1.33;;;18.00;46.20;;;;;;5035420;28;20048;-69
2021/12/20 06:57:28;;;;;;;1.60;1.27;;;17.90;46.10;;;;;;5037897;28;20120;-69
2021/12/20 06:59:56;;;;;;;2.60;1.80;;;18.00;46.20;;;;;;5036099;28;20470;-69
2021/12/20 07:02:24;;;;;;;2.78;1.05;;;18.00;46.10;;;;;;5037593;28;20049;-69
2021/12/20 07:04:51;;;;;;;2.38;1.50;;;18.00;46.20;;;;;;5038712;28;20045;-69
2021/12/20 07:07:18;;;;;;;2.55;1.50;;;18.00;46.10;;;;;;5046583;28;20041;-69
2021/12/20 07:09:46;;;;;;;2.25;2.05;;;17.90;46.10;;;;;;5046841;28;20069;-69
2021/12/20 07:12:13;;;;;;;1.13;0.93;;;18.00;46.10;;;;;;5036443;28;20437;-69
2021/12/20 07:14:41;;;;;;;3.50;1.48;;;18.00;46.10;;;;;;5037273;28;20063;-69
2021/12/20 07:17:09;;;;;;;2.10;1.60;;;17.90;46.10;;;;;;5033807;28;20461;-69
2021/12/20 07:19:36;;;;;;;2.60;1.23;;;18.00;46.10;;;;;;5043299;28;20040;-69
2021/12/20 07:22:03;;;;;;;1.63;1.52;;;18.00;46.10;;;;;;5033378;28;20040;-69
2021/12/20 07:24:30;;;;;;;1.63;1.10;;;17.90;46.00;;;;;;5030401;28;20087;-70
2021/12/20 07:26:59;;;;;;;1.63;0.80;;;17.90;46.10;;;;;;5031817;28;20084;-69
2021/12/20 07:29:26;;;;;;;0.98;0.75;;;17.90;46.10;;;;;;5037862;28;20136;-69
2021/12/20 07:31:54;;;;;;;2.42;0.93;;;18.00;46.20;;;;;;5032918;28;20055;-69
2021/12/20 07:34:21;;;;;;;1.73;1.52;;;18.00;46.10;;;;;;5033770;28;20049;-68
2021/12/20 07:36:48;;;;;;;1.85;1.23;;;17.90;46.00;;;;;;5033515;28;20044;-69
2021/12/20 07:39:15;;;;;;;2.60;1.10;;;18.00;46.10;;;;;;5044472;28;20045;-71
2021/12/20 07:41:43;;;;;;;1.13;1.05;;;18.00;46.10;;;;;;5033746;28;20110;-70
2021/12/20 07:44:11;;;;;;;1.00;0.80;;;17.90;46.60;;;;;;5034274;28;20049;-69
2021/12/20 07:46:39;;;;;;;1.60;0.68;;;18.00;46.10;;;;;;5038399;28;20035;-71
2021/12/20 07:49:06;;;;;;;1.20;0.82;;;18.00;46.10;;;;;;5034606;28;20049;-69
2021/12/20 07:51:33;;;;;;;0.93;0.80;;;17.90;46.00;;;;;;5031259;28;20037;-69
2021/12/20 07:54:00;;;;;;;1.55;1.45;;;17.90;46.00;;;;;;5032522;28;20053;-69
2021/12/20 07:56:27;;;;;;;2.80;1.38;;;17.90;46.00;;;;;;5040190;28;20056;-69
2021/12/20 07:58:54;;;;;;;4.43;1.77;;;17.90;46.00;;;;;;5034693;28;20056;-69
2021/12/20 08:01:23;;;;;;;0.82;0.82;;;17.90;46.50;;;;;;5032162;28;20845;-68
2021/12/20 08:03:50;;;;;;;0.60;0.60;;;18.00;46.00;;;;;;5034012;28;20041;-69
2021/12/20 08:06:18;;;;;;;1.52;0.88;;;18.00;46.10;;;;;;5038965;28;20049;-69
2021/12/20 08:08:45;;;;;;;1.25;1.15;;;17.90;46.00;;;;;;5045915;28;20044;-68
2021/12/20 08:11:12;;;;;;;2.83;1.58;;;17.90;46.00;;;;;;5039568;28;20053;-69
2021/12/20 08:13:44;;;;;;;1.50;1.02;;;17.90;46.50;;;;;;5037275;28;20494;-68
2021/12/20 08:16:12;;;;;;;1.58;1.17;;;18.00;46.00;;;;;;5035968;28;20080;-69
2021/12/20 08:18:42;;;;;;;1.13;0.90;;;17.90;45.90;;;;;;5031038;28;20037;-68
2021/12/20 08:21:09;;;;;;;1.95;1.17;;;17.90;45.90;;;;;;5031322;28;20470;-69
2021/12/20 08:23:37;;;;;;;1.25;1.17;;;18.00;46.00;;;;;;5040314;28;20048;-69
2021/12/20 08:26:05;;;;;;;1.75;0.80;;;17.90;45.90;;;;;;5036092;28;20045;-68
2021/12/20 08:28:33;;;;;;;2.28;1.60;;;18.00;46.00;;;;;;5035748;28;20518;-69
2021/12/20 08:31:01;;;;;;;1.88;1.05;;;17.90;45.90;;;;;;5033506;28;20127;-70
2021/12/20 08:33:28;;;;;;;1.42;0.82;;;18.00;46.00;;;;;;5035878;28;20041;-69
2021/12/20 08:35:56;;;;;;;2.58;0.80;;;17.90;45.90;;;;;;5034230;28;20045;-68
2021/12/20 08:38:24;;;;;;;0.80;0.80;;;17.90;45.90;;;;;;5042159;28;20505;-69
2021/12/20 08:40:51;;;;;;;3.15;1.13;;;17.90;45.80;;;;;;5044653;28;20052;-69
2021/12/20 08:43:20;;;;;;;0.70;0.50;;;17.90;45.90;;;;;;5040133;28;20049;-71
2021/12/20 08:45:47;;;;;;;0.80;0.65;;;17.90;45.90;;;;;;5029363;28;20044;-70
2021/12/20 08:48:15;;;;;;;3.22;0.65;;;17.90;45.90;;;;;;5032289;28;20049;-68
2021/12/20 08:50:42;;;;;;;0.90;0.45;;;17.90;45.90;;;;;;5031848;28;20533;-67
2021/12/20 08:53:11;;;;;;;0.95;0.85;;;17.90;45.90;;;;;;5032450;28;20051;-70
2021/12/20 08:55:39;;;;;;;2.10;1.20;;;17.90;45.90;;;;;;5036313;28;20041;-70
2021/12/20 08:58:07;;;;;;;0.73;0.68;;;17.90;45.90;;;;;;5037064;28;20048;-69
2021/12/20 09:00:37;;;;;;;1.05;0.75;;;18.00;46.00;;;;;;5036637;28;20044;-70
2021/12/20 09:03:05;;;;;;;1.20;1.05;;;17.90;45.90;;;;;;5029601;28;20052;-70
2021/12/20 09:05:34;;;;;;;3.20;1.23;;;17.90;45.90;;;;;;5037710;28;20052;-69
2021/12/20 09:08:03;;;;;;;1.27;1.17;;;17.90;45.80;;;;;;5039487;28;20041;-70
2021/12/20 09:10:33;;;;;;;1.75;1.15;;;17.90;45.90;;;;;;5032604;28;20472;-69
2021/12/20 09:13:01;;;;;;;1.17;1.15;;;17.90;45.90;;;;;;5032772;28;20041;-70
2021/12/20 09:15:28;;;;;;;0.98;0.93;;;18.00;46.00;;;;;;5033386;28;20064;-66
2021/12/20 09:17:56;;;;;;;1.77;1.67;;;17.90;45.90;;;;;;5033491;28;20128;-69
2021/12/20 09:20:25;;;;;;;1.65;0.93;;;18.00;46.00;;;;;;5034783;28;20103;-70
2021/12/20 09:22:53;;;;;;;2.85;1.52;;;17.90;45.90;;;;;;5042060;28;20577;-69
2021/12/20 09:25:24;;;;;;;1.70;1.60;;;18.00;45.90;;;;;;5037364;28;20041;-70
2021/12/20 09:27:53;;;;;;;2.70;1.55;;;17.90;45.90;;;;;;5031624;28;20466;-70
2021/12/20 09:30:23;;;;;;;0.95;0.95;;;17.90;45.80;;;;;;5035280;28;20537;-69
2021/12/20 09:32:51;;;;;;;2.55;1.50;;;18.00;45.90;;;;;;5041258;28;20051;-69
2021/12/20 09:35:18;;;;;;;1.52;1.13;;;17.90;45.70;;;;;;5037231;28;20041;-69
2021/12/20 09:37:49;;;;;;;4.78;1.50;;;18.00;45.90;;;;;;5040093;28;20485;-69
2021/12/20 09:40:17;;;;;;;2.15;0.77;;;18.00;45.90;;;;;;5047939;28;20064;-69
2021/12/20 09:42:49;;;;;;;1.40;1.25;;;17.90;45.80;;;;;;5047706;28;20033;-69
2021/12/20 09:45:20;;;;;;;1.60;1.17;;;18.00;45.80;;;;;;5034785;28;20041;-70
2021/12/20 09:47:50;;;;;;;3.65;1.15;;;17.90;45.70;;;;;;5034894;28;20050;-70
2021/12/20 09:50:19;;;;;;;2.40;1.27;;;18.00;45.80;;;;;;5042925;28;20045;-70
2021/12/20 09:52:47;;;;;;;1.42;1.13;;;18.00;45.80;;;;;;5038789;28;20052;-70
2021/12/20 09:55:15;;;;;;;1.13;1.02;;;18.00;45.80;;;;;;5036509;28;20041;-70
2021/12/20 09:57:45;;;;;;;1.65;1.20;;;18.00;45.80;;;;;;5036308;28;20076;-70
2021/12/20 10:00:15;;;;;;;1.75;1.25;;;18.00;45.70;;;;;;5048012;28;20418;-70
2021/12/20 10:02:46;;;;;;;0.95;0.90;;;18.00;45.80;;;;;;5036785;28;20046;-63
2021/12/20 10:05:14;;;;;;;2.85;1.20;;;17.90;45.70;;;;;;5039714;28;20073;-69
2021/12/20 10:07:42;;;;;;;2.92;2.25;;;17.90;45.70;;;;;;5040536;28;20045;-69
2021/12/20 10:10:11;;;;;;;2.13;1.35;;;18.00;45.70;;;;;;5043377;28;20034;-69
2021/12/20 10:12:49;;;;;;;0.80;0.80;;;18.00;45.80;;;;;;5032882;28;20280;-70
2021/12/20 10:15:16;;;;;;;1.20;0.50;;;18.00;45.70;;;;;;5037301;28;20095;-70
2021/12/20 10:17:57;;;;;;;1.65;0.95;;;18.00;45.80;;;;;;5036582;28;20127;-71
2021/12/20 10:20:27;;;;;;;3.10;1.05;;;18.00;45.70;;;;;;5035210;28;20052;-70
2021/12/20 10:23:07;;;;;;;1.50;1.35;;;18.00;45.70;;;;;;5039897;28;20638;-70
2021/12/20 10:25:36;;;;;;;1.02;1.02;;;18.00;45.70;;;;;;5036061;28;20041;-70
2021/12/20 10:28:07;;;;;;;1.58;1.20;;;17.90;45.70;;;;;;5031953;28;20045;-70
2021/12/20 10:30:38;;;;;;;0.93;0.82;;;18.00;45.70;;;;;;5032748;28;20049;-70
2021/12/20 10:33:10;;;;;;;1.00;0.40;;;18.00;45.70;;;;;;5035879;28;20109;-70
2021/12/20 10:35:49;;;;;;;0.73;0.73;;;17.90;45.60;;;;;;5035653;28;20041;-71
2021/12/20 10:38:32;;;;;;;0.80;0.80;;;18.00;45.70;;;;;;5042864;28;20056;-71
2021/12/20 10:41:03;;;;;;;1.10;1.00;;;17.90;45.60;;;;;;5044296;28;20420;-70
2021/12/20 10:43:35;;;;;;;1.13;1.13;;;18.00;45.70;;;;;;5038511;28;20618;-70
2021/12/20 10:46:11;;;;;;;1.02;0.75;;;17.90;45.70;;;;;;5044451;28;20128;-70
2021/12/20 10:48:40;;;;;;;1.60;0.90;;;18.00;45.70;;;;;;5033022;28;20036;-69
2021/12/20 10:51:17;;;;;;;1.50;0.60;;;18.00;45.70;;;;;;5037321;28;20128;-71
2021/12/20 10:53:47;;;;;;;0.88;0.88;;;18.00;45.60;;;;;;5035010;28;20124;-71
2021/12/20 10:56:14;;;;;;;0.95;0.50;;;17.90;45.70;;;;;;5037604;28;20049;-70
2021/12/20 10:58:42;;;;;;;0.90;0.57;;;17.90;45.60;;;;;;5039215;28;20041;-71
2021/12/20 11:01:22;;;;;;;1.55;0.77;;;18.00;45.60;;;;;;5036090;28;20566;-70
2021/12/20 11:04:01;;;;;;;1.55;0.68;;;17.90;45.60;;;;;;5039620;28;20527;-70
2021/12/20 11:06:59;;;;;;;0.45;0.45;;;18.00;45.50;;;;;;5035101;28;20045;-71
2021/12/20 11:09:27;;;;;;;1.02;0.93;;;18.00;45.60;;;;;;5046838;28;20041;-70
2021/12/20 11:11:56;;;;;;;0.50;0.30;;;18.00;45.70;;;;;;5035699;28;20037;-70
2021/12/20 11:14:28;;;;;;;0.63;0.63;;;18.00;45.60;;;;;;5044026;28;20518;-70
2021/12/20 11:16:58;;;;;;;0.95;0.95;;;18.00;45.50;;;;;;5046144;28;20041;-70
2021/12/20 11:19:29;;;;;;;0.60;0.60;;;18.00;45.60;;;;;;5037977;28;20044;-70
2021/12/20 11:22:02;;;;;;;0.70;0.70;;;18.00;45.60;;;;;;5046202;28;20041;-71
2021/12/20 11:24:33;;;;;;;0.68;0.40;;;18.00;45.50;;;;;;5040594;28;20037;-68
2021/12/20 11:27:03;;;;;;;0.45;0.45;;;18.00;45.50;;;;;;5048409;28;20076;-70
2021/12/20 11:29:30;;;;;;;2.03;0.95;;;18.00;45.50;;;;;;5037336;28;20038;-70
2021/12/20 11:31:58;;;;;;;1.67;0.75;;;18.00;45.50;;;;;;5038318;28;20037;-70
2021/12/20 11:34:27;;;;;;;0.30;0.30;;;18.00;45.50;;;;;;5033009;28;20151;-71
2021/12/20 11:36:55;;;;;;;0.43;0.43;;;17.90;46.10;;;;;;5027996;28;20045;-69
2021/12/20 11:39:22;;;;;;;0.32;0.32;;;18.00;45.50;;;;;;5045578;28;20060;-69
2021/12/20 11:41:50;;;;;;;0.65;0.65;;;18.00;45.50;;;;;;5039095;28;20110;-70
2021/12/20 11:44:20;;;;;;;0.57;0.50;;;18.00;45.50;;;;;;5032940;28;20045;-70
2021/12/20 11:47:08;;;;;;;0.52;0.52;;;18.00;45.50;;;;;;5033318;28;20041;-69
2021/12/20 11:49:38;;;;;;;0.90;0.40;;;18.00;45.40;;;;;;5037681;28;20085;-70
2021/12/20 11:52:13;;;;;;;1.27;0.20;;;18.00;45.50;;;;;;5033890;28;20068;-70
2021/12/20 11:54:49;;;;;;;0.45;0.30;;;17.90;45.40;;;;;;5038011;28;20037;-71
2021/12/20 11:57:36;;;;;;;0.30;0.30;;;18.00;45.50;;;;;;5031842;28;20047;-70
2021/12/20 12:00:09;;;;;;;0.50;0.50;;;18.00;45.40;;;;;;5038620;28;20421;-70
2021/12/20 12:02:43;;;;;;;0.70;0.13;;;18.00;45.50;;;;;;5034113;28;20052;-70
2021/12/20 12:05:15;;;;;;;0.40;0.25;;;18.00;45.50;;;;;;5034594;28;20794;-70
2021/12/20 12:07:43;;;;;;;0.30;0.30;;;18.00;45.30;;;;;;5038888;28;20044;-71
2021/12/20 12:10:13;;;;;;;0.40;0.25;;;18.00;45.30;;;;;;5044600;28;20056;-70
2021/12/20 12:12:43;;;;;;;0.32;0.20;;;18.00;45.40;;;;;;5033757;28;20609;-71
2021/12/20 12:15:15;;;;;;;2.67;0.40;;;18.00;45.40;;;;;;5031415;28;20103;-71
2021/12/20 12:17:57;;;;;;;1.00;0.30;;;18.00;46.00;;;;;;5037311;28;20092;-71
2021/12/20 12:20:54;;;;;;;0.30;0.30;;;18.00;45.40;;;;;;5044115;28;20050;-70
2021/12/20 12:23:23;;;;;;;0.43;0.30;;;18.00;45.30;;;;;;4989662;28;20049;-70
2021/12/20 12:25:53;;;;;;;0.65;0.30;;;18.00;45.40;;;;;;4992263;28;20125;-71
2021/12/20 12:28:23;;;;;;;0.30;0.20;;;18.00;45.30;;;;;;4989089;28;20038;-70
2021/12/20 12:31:04;;;;;;;0.95;0.38;;;18.00;45.20;;;;;;5002496;28;20060;-70
2021/12/20 12:33:34;;;;;;;0.50;0.40;;;18.00;45.30;;;;;;4987307;28;20057;-70
2021/12/20 12:36:26;;;;;;;0.73;0.73;;;18.00;45.20;;;;;;4985851;28;20082;-70
2021/12/20 12:38:59;;;;;;;0.30;0.30;;;18.00;45.20;;;;;;5000077;28;20053;-70
2021/12/20 12:41:28;;;;;;;0.60;0.50;;;18.00;45.30;;;;;;4992177;28;20050;-70
2021/12/20 12:44:05;;;;;;;0.32;0.32;;;18.00;45.30;;;;;;4991953;28;20145;-70
2021/12/20 12:46:45;;;;;;;0.20;0.20;;;18.00;45.20;;;;;;4990513;28;20037;-70
2021/12/20 12:49:38;;;;;;;0.55;0.50;;;18.00;45.20;;;;;;4999009;28;20043;-70
2021/12/20 12:52:11;;;;;;;0.35;0.28;;;18.00;45.20;;;;;;4991016;28;20037;-70
2021/12/20 12:54:41;;;;;;;0.32;0.28;;;18.00;45.30;;;;;;4996427;28;20041;-70
2021/12/20 12:57:35;;;;;;;0.30;0.22;;;18.00;45.20;;;;;;4985341;28;20085;-70
2021/12/20 13:00:12;;;;;;;0.32;0.32;;;18.00;45.10;;;;;;5027825;28;20045;-70
2021/12/20 13:02:39;;;;;;;;;;;18.00;45.20;;;;;;5034106;28;20041;-70
2021/12/20 13:05:13;;;;;;;0.52;0.32;;;17.90;45.20;;;;;;5031514;28;19925;-69
2021/12/20 13:07:45;;;;;;;0.22;0.22;;;17.90;45.30;;;;;;5038558;28;20040;-69