Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/01 00:01:55;;;;;;;0.10;0.10;;;19.50;47.90;;;;;;5012318;28;20225;-45
2024/04/01 00:04:24;;;;;;;0.00;0.00;;;19.50;47.90;;;;;;5012414;28;20197;-46
2024/04/01 00:06:54;;;;;;;0.00;0.00;;;19.50;47.90;;;;;;5012312;28;20223;-47
2024/04/01 00:09:24;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;5012251;28;20200;-46
2024/04/01 00:11:54;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;5012302;28;20197;-47
2024/04/01 00:14:23;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;5012382;28;20196;-47
2024/04/01 00:16:56;;;;;;;0.03;0.03;;;19.60;47.90;;;;;;5011970;28;20225;-47
2024/04/01 00:19:25;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;5011639;28;20200;-46
2024/04/01 00:21:56;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;5009869;28;20568;-45
2024/04/01 00:24:25;;;;;;;0.10;0.10;;;19.60;47.90;;;;;;5011686;28;20201;-47
2024/04/01 00:26:56;;;;;;;0.00;0.00;;;19.60;47.90;;;;;;4996612;28;20256;-46
2024/04/01 00:29:25;;;;;;;0.05;0.05;;;19.60;47.80;;;;;;4991836;28;20559;-46
2024/04/01 00:31:58;;;;;;;0.08;0.08;;;19.70;47.90;;;;;;4991633;28;20276;-46
2024/04/01 00:34:27;;;;;;;0.00;0.00;;;19.70;47.90;;;;;;4993439;28;20574;-46
2024/04/01 00:36:58;;;;;;;0.00;0.00;;;19.70;47.80;;;;;;4991944;28;20232;-47
2024/04/01 00:39:27;;;;;;;0.00;0.00;;;19.70;47.80;;;;;;4991722;28;20395;-46
2024/04/01 00:41:57;;;;;;;0.00;0.00;;;19.70;47.80;;;;;;4991404;28;20225;-47
2024/04/01 00:44:27;;;;;;;0.00;0.00;;;19.70;47.80;;;;;;4991478;28;20238;-47
2024/04/01 00:46:59;;;;;;;0.00;0.00;;;19.70;47.80;;;;;;4991478;28;20308;-45
2024/04/01 00:49:29;;;;;;;0.00;0.00;;;19.80;47.90;;;;;;4991503;28;20197;-45
2024/04/01 00:52:00;;;;;;;0.00;0.00;;;19.80;47.90;;;;;;4991444;28;20264;-46
2024/04/01 00:54:29;;;;;;;0.00;0.00;;;19.80;47.90;;;;;;4996152;28;20200;-46
2024/04/01 00:57:00;;;;;;;0.10;0.10;;;19.80;47.90;;;;;;5011433;28;20212;-46
2024/04/01 00:59:30;;;;;;;0.00;0.00;;;19.80;47.90;;;;;;5012404;28;20201;-45
2024/04/01 01:02:02;;;;;;;0.00;0.00;;;19.80;47.90;;;;;;5015655;28;20236;-46
2024/04/01 01:04:32;;;;;;;0.08;0.08;;;19.80;47.80;;;;;;5013823;28;20201;-46
2024/04/01 01:07:03;;;;;;;0.10;0.10;;;19.90;47.90;;;;;;4996238;28;20217;-46
2024/04/01 01:09:33;;;;;;;0.00;0.00;;;19.90;47.90;;;;;;4995640;28;20568;-46
2024/04/01 01:12:04;;;;;;;0.10;0.10;;;19.90;47.80;;;;;;4995870;28;20197;-46
2024/04/01 01:14:33;;;;;;;0.10;0.10;;;19.90;47.80;;;;;;4975589;28;20233;-47
2024/04/01 01:17:05;;;;;;;0.10;0.10;;;19.90;47.80;;;;;;4975513;28;20210;-47
2024/04/01 01:19:35;;;;;;;0.10;0.10;;;19.90;47.70;;;;;;4975648;28;20199;-47
2024/04/01 01:22:08;;;;;;;0.00;0.00;;;20.00;47.80;;;;;;4975388;28;20341;-48
2024/04/01 01:24:39;;;;;;;0.20;0.20;;;20.00;47.80;;;;;;4986106;28;20201;-49
2024/04/01 01:27:10;;;;;;;0.00;0.00;;;20.00;47.80;;;;;;5014832;28;20244;-46
2024/04/01 01:29:39;;;;;;;0.10;0.10;;;20.00;47.80;;;;;;5014853;28;20235;-46
2024/04/01 01:32:11;;;;;;;0.00;0.00;;;20.00;47.80;;;;;;5015044;28;20204;-46
2024/04/01 01:34:40;;;;;;;0.10;0.10;;;20.00;47.80;;;;;;5014959;28;20336;-46
2024/04/01 01:37:12;;;;;;;0.10;0.10;;;20.10;47.80;;;;;;5014609;28;20221;-46
2024/04/01 01:39:43;;;;;;;0.00;0.00;;;20.10;47.80;;;;;;5014479;28;20196;-47
2024/04/01 01:42:13;;;;;;;0.00;0.00;;;20.10;47.80;;;;;;5014373;28;20236;-46
2024/04/01 01:44:42;;;;;;;0.00;0.00;;;20.10;47.80;;;;;;5013898;28;20196;-47
2024/04/01 01:47:13;;;;;;;0.00;0.00;;;20.10;47.80;;;;;;5014255;28;20710;-48
2024/04/01 01:49:42;;;;;;;0.10;0.10;;;20.20;47.80;;;;;;5014490;28;20197;-49
2024/04/01 01:52:13;;;;;;;0.00;0.00;;;20.20;47.70;;;;;;5014440;28;20200;-47
2024/04/01 01:54:44;;;;;;;0.00;0.00;;;20.20;47.70;;;;;;5014676;28;20656;-46
2024/04/01 01:57:15;;;;;;;0.00;0.00;;;20.20;47.70;;;;;;5005283;28;20213;-45
2024/04/01 01:59:44;;;;;;;0.10;0.10;;;20.30;47.70;;;;;;4994588;28;20204;-46
2024/04/01 02:02:15;;;;;;;0.00;0.00;;;20.30;47.70;;;;;;4994559;28;20232;-47
2024/04/01 02:04:44;;;;;;;0.10;0.10;;;20.30;47.70;;;;;;4994569;28;20201;-47
2024/04/01 02:07:15;;;;;;;0.00;0.00;;;20.30;47.60;;;;;;4994542;28;20300;-46
2024/04/01 02:09:46;;;;;;;0.00;0.00;;;20.30;47.60;;;;;;4994568;28;20201;-47
2024/04/01 02:12:17;;;;;;;0.05;0.05;;;20.30;47.60;;;;;;4993417;28;20209;-49
2024/04/01 02:14:48;;;;;;;0.00;0.00;;;20.40;47.60;;;;;;4994629;28;20233;-48
2024/04/01 02:17:19;;;;;;;0.10;0.10;;;20.40;47.60;;;;;;4994585;28;20210;-47
2024/04/01 02:19:48;;;;;;;0.00;0.00;;;20.40;47.60;;;;;;4994558;28;20774;-48
2024/04/01 02:22:22;;;;;;;0.00;0.00;;;20.40;47.60;;;;;;5011830;28;20711;-46
2024/04/01 02:24:53;;;;;;;0.00;0.00;;;20.50;47.60;;;;;;5013673;28;20735;-48
2024/04/01 02:27:24;;;;;;;0.00;0.00;;;20.40;47.50;;;;;;5005605;28;20264;-46
2024/04/01 02:29:53;;;;;;;0.00;0.00;;;20.50;47.40;;;;;;4994048;28;20228;-46
2024/04/01 02:32:24;;;;;;;0.00;0.00;;;20.50;47.40;;;;;;4994034;28;20202;-47
2024/04/01 02:34:53;;;;;;;0.00;0.00;;;20.50;47.30;;;;;;4994082;28;20620;-46
2024/04/01 02:37:24;;;;;;;0.05;0.05;;;20.60;47.30;;;;;;4993976;28;20627;-48
2024/04/01 02:39:55;;;;;;;0.00;0.00;;;20.60;47.30;;;;;;4993929;28;20202;-47
2024/04/01 02:42:26;;;;;;;0.00;0.00;;;20.60;47.30;;;;;;4995936;28;20214;-48
2024/04/01 02:44:55;;;;;;;0.00;0.00;;;20.70;47.30;;;;;;4993690;28;20668;-47
2024/04/01 02:47:25;;;;;;;0.10;0.10;;;20.70;47.30;;;;;;4993846;28;20579;-47
2024/04/01 02:49:55;;;;;;;0.10;0.10;;;20.70;47.30;;;;;;4993578;28;20204;-45
2024/04/01 02:52:25;;;;;;;0.00;0.00;;;20.70;47.20;;;;;;4993595;28;20206;-47
2024/04/01 02:54:56;;;;;;;0.00;0.00;;;20.70;47.80;;;;;;5001290;28;20208;-47
2024/04/01 02:57:27;;;;;;;0.00;0.00;;;20.70;47.20;;;;;;5013203;28;20244;-47
2024/04/01 02:59:56;;;;;;;0.10;0.10;;;20.70;47.20;;;;;;5013094;28;20212;-48
2024/04/01 03:02:27;;;;;;;0.00;0.00;;;20.80;47.90;;;;;;4997361;28;20330;-47
2024/04/01 03:04:56;;;;;;;0.00;0.00;;;20.80;47.20;;;;;;4993572;28;20221;-49
2024/04/01 03:07:27;;;;;;;0.10;0.10;;;20.80;47.20;;;;;;4993472;28;20231;-47
2024/04/01 03:09:59;;;;;;;0.10;0.10;;;20.90;47.10;;;;;;4993521;28;20533;-47
2024/04/01 03:12:30;;;;;;;0.10;0.10;;;20.80;45.80;;;;;;4993182;28;20206;-45
2024/04/01 03:14:59;;;;;;;0.00;0.00;;;20.80;45.70;;;;;;5002089;28;20576;-45
2024/04/01 03:17:33;;;;;;;0.00;0.00;;;20.70;45.80;;;;;;5012453;28;20267;-45
2024/04/01 03:20:02;;;;;;;0.00;0.00;;;20.70;45.80;;;;;;5012461;28;20207;-48
2024/04/01 03:22:33;;;;;;;0.00;0.00;;;20.60;46.00;;;;;;5012226;28;20495;-45
2024/04/01 03:25:04;;;;;;;0.00;0.00;;;20.60;46.00;;;;;;4990631;28;20670;-45
2024/04/01 03:27:35;;;;;;;0.00;0.00;;;20.60;45.90;;;;;;4986220;28;20217;-47
2024/04/01 03:30:04;;;;;;;0.00;0.00;;;20.60;45.90;;;;;;4989356;28;20649;-44
2024/04/01 03:32:36;;;;;;;0.00;0.00;;;20.60;45.90;;;;;;4988966;28;20653;-55
2024/04/01 03:35:06;;;;;;;0.10;0.10;;;20.60;45.80;;;;;;4989105;28;20215;-53
2024/04/01 03:37:37;;;;;;;0.00;0.00;;;20.60;45.90;;;;;;4989269;28;20280;-49
2024/04/01 03:40:11;;;;;;;0.08;0.08;;;20.60;46.00;;;;;;4989080;28;20193;-48
2024/04/01 03:42:41;;;;;;;0.00;0.00;;;20.50;46.00;;;;;;4985730;28;20285;-50
2024/04/01 03:45:10;;;;;;;0.00;0.00;;;20.50;46.00;;;;;;4969620;28;20759;-48
2024/04/01 03:47:41;;;;;;;0.10;0.10;;;20.50;46.10;;;;;;4985268;28;20213;-48
2024/04/01 03:50:12;;;;;;;0.00;0.00;;;20.50;46.10;;;;;;4988639;28;20201;-48
2024/04/01 03:52:42;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4988364;28;20220;-48
2024/04/01 03:55:14;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;4988360;28;20201;-49
2024/04/01 03:57:44;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;4988643;28;20224;-49
2024/04/01 04:00:15;;;;;;;0.00;0.00;;;20.40;46.20;;;;;;4987933;28;20201;-50
2024/04/01 04:02:45;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;4988653;28;20236;-49
2024/04/01 04:05:15;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4988227;28;20217;-48
2024/04/01 04:07:44;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4984500;28;20233;-47
2024/04/01 04:10:17;;;;;;;0.10;0.10;;;20.50;46.20;;;;;;4988908;28;20636;-49
2024/04/01 04:12:46;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4988808;28;20672;-51
2024/04/01 04:15:17;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4988795;28;20212;-49
2024/04/01 04:17:46;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4987694;28;20809;-49
2024/04/01 04:20:17;;;;;;;0.08;0.08;;;20.50;46.30;;;;;;4988456;28;20208;-49
2024/04/01 04:22:46;;;;;;;0.00;0.00;;;20.50;46.20;;;;;;4988801;28;20312;-51
2024/04/01 04:25:18;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;4998959;28;20287;-47
2024/04/01 04:27:48;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;5004609;28;20763;-47
2024/04/01 04:30:19;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;5007585;28;20306;-51
2024/04/01 04:32:49;;;;;;;0.00;0.00;;;20.50;46.30;;;;;;4992906;28;20362;-47
2024/04/01 04:35:19;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4988525;28;20751;-50
2024/04/01 04:37:48;;;;;;;0.10;0.10;;;20.50;46.40;;;;;;4988135;28;20268;-48
2024/04/01 04:40:21;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4991364;28;20216;-49
2024/04/01 04:42:50;;;;;;;0.10;0.10;;;20.50;46.50;;;;;;4988631;28;20231;-52
2024/04/01 04:45:22;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4987808;28;20653;-47
2024/04/01 04:47:52;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4987543;28;20250;-49
2024/04/01 04:50:22;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4988265;28;20205;-47
2024/04/01 04:52:51;;;;;;;0.08;0.08;;;20.50;46.40;;;;;;4990555;28;20650;-49
2024/04/01 04:55:24;;;;;;;0.00;0.00;;;20.50;46.50;;;;;;4998958;28;20688;-49
2024/04/01 04:57:53;;;;;;;0.00;0.00;;;20.50;46.40;;;;;;4993849;28;20221;-49
2024/04/01 05:00:24;;;;;;;0.00;0.00;;;20.40;47.00;;;;;;4987275;28;20197;-47
2024/04/01 05:02:53;;;;;;;0.10;0.10;;;20.40;46.40;;;;;;4986772;28;20233;-46
2024/04/01 05:05:25;;;;;;;0.10;0.10;;;20.40;46.50;;;;;;4988486;28;20217;-47
2024/04/01 05:07:54;;;;;;;0.00;0.00;;;20.40;46.60;;;;;;4988147;28;20229;-48
2024/04/01 05:10:27;;;;;;;0.00;0.00;;;20.40;46.60;;;;;;5002562;28;20205;-46
2024/04/01 05:12:56;;;;;;;0.03;0.03;;;20.40;46.70;;;;;;4993479;28;20220;-46
2024/04/01 05:15:27;;;;;;;0.00;0.00;;;20.40;46.80;;;;;;4987031;28;20804;-45
2024/04/01 05:17:57;;;;;;;0.00;0.00;;;20.40;46.80;;;;;;4987499;28;20221;-47
2024/04/01 05:20:28;;;;;;;0.05;0.05;;;20.40;46.80;;;;;;4974902;28;20205;-46
2024/04/01 05:22:57;;;;;;;0.00;0.00;;;20.50;46.90;;;;;;4980698;28;20549;-47
2024/04/01 05:25:29;;;;;;;0.10;0.10;;;20.50;46.90;;;;;;4998334;28;20239;-48
2024/04/01 05:27:59;;;;;;;0.00;0.00;;;20.50;46.90;;;;;;4994627;28;20217;-46
2024/04/01 05:30:30;;;;;;;0.00;0.00;;;20.50;46.80;;;;;;4987264;28;20284;-48
2024/04/01 05:33:03;;;;;;;0.10;0.10;;;20.50;46.80;;;;;;4987473;28;20209;-47
2024/04/01 05:35:36;;;;;;;0.00;0.00;;;20.50;46.70;;;;;;4987522;28;20213;-46
2024/04/01 05:38:05;;;;;;;0.00;0.00;;;20.50;46.70;;;;;;4987624;28;20217;-46
2024/04/01 05:40:38;;;;;;;0.10;0.10;;;20.50;46.70;;;;;;4987305;28;20201;-46
2024/04/01 05:43:07;;;;;;;0.00;0.00;;;20.50;46.70;;;;;;4986921;28;20655;-45
2024/04/01 05:45:38;;;;;;;0.00;0.00;;;20.50;46.70;;;;;;4987636;28;20296;-46
2024/04/01 05:48:08;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4990012;28;20639;-47
2024/04/01 05:50:38;;;;;;;0.10;0.10;;;20.60;46.60;;;;;;4991066;28;20193;-47
2024/04/01 05:53:07;;;;;;;0.10;0.10;;;20.60;46.60;;;;;;4990922;28;20632;-45
2024/04/01 05:55:43;;;;;;;0.10;0.10;;;20.50;46.60;;;;;;5003925;28;20212;-46
2024/04/01 05:58:12;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4993656;28;20221;-48
2024/04/01 06:00:43;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4990055;28;20236;-48
2024/04/01 06:03:12;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4989847;28;20233;-46
2024/04/01 06:05:43;;;;;;;0.10;0.10;;;20.50;46.70;;;;;;4991101;28;20210;-46
2024/04/01 06:08:12;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4990330;28;20213;-47
2024/04/01 06:10:45;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4990258;28;20336;-49
2024/04/01 06:13:14;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4991120;28;20206;-46
2024/04/01 06:15:45;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4991055;28;20213;-52
2024/04/01 06:18:14;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4987553;28;20225;-46
2024/04/01 06:20:46;;;;;;;0.00;0.00;;;20.50;46.60;;;;;;4993603;28;20263;-47
2024/04/01 06:23:15;;;;;;;0.00;0.00;;;20.40;46.50;;;;;;4989895;28;20336;-46
2024/04/01 06:25:49;;;;;;;0.00;0.00;;;20.40;46.50;;;;;;5004494;28;20684;-46
2024/04/01 06:28:18;;;;;;;0.00;0.00;;;20.40;46.60;;;;;;4997103;28;20217;-47
2024/04/01 06:30:48;;;;;;;0.00;0.00;;;20.40;46.60;;;;;;4990876;28;20749;-46
2024/04/01 06:33:22;;;;;;;0.00;0.00;;;20.30;46.60;;;;;;4990566;28;20206;-51
2024/04/01 06:36:02;;;;;;;0.00;0.00;;;20.30;46.70;;;;;;4988409;28;20950;-50
2024/04/01 06:38:32;;;;;;;0.00;0.00;;;20.30;46.70;;;;;;5006215;28;20212;-48
2024/04/01 06:41:04;;;;;;;0.00;0.00;;;20.20;46.70;;;;;;5010175;28;20207;-46
2024/04/01 06:43:34;;;;;;;0.00;0.00;;;20.20;46.80;;;;;;5009124;28;20228;-46
2024/04/01 06:46:05;;;;;;;0.00;0.00;;;20.20;46.90;;;;;;5009453;28;20213;-47
2024/04/01 06:48:35;;;;;;;0.00;0.00;;;20.10;46.80;;;;;;5009041;28;20299;-49
2024/04/01 06:51:06;;;;;;;0.00;0.00;;;20.10;46.90;;;;;;5010109;28;20692;-49
2024/04/01 06:53:35;;;;;;;0.00;0.00;;;20.10;47.00;;;;;;5009400;28;20193;-51
2024/04/01 06:56:07;;;;;;;0.10;0.10;;;20.10;47.10;;;;;;5009405;28;20256;-51
2024/04/01 06:58:37;;;;;;;0.03;0.03;;;20.00;47.10;;;;;;5011328;28;20224;-46
2024/04/01 07:01:08;;;;;;;0.00;0.00;;;20.00;47.20;;;;;;5012453;28;20208;-46
2024/04/01 07:03:37;;;;;;;0.00;0.00;;;20.00;47.20;;;;;;5013320;28;20697;-47
2024/04/01 07:06:08;;;;;;;0.08;0.08;;;20.00;47.30;;;;;;5013147;28;20196;-46
2024/04/01 07:08:37;;;;;;;0.00;0.00;;;19.90;47.30;;;;;;5013277;28;20223;-48
2024/04/01 07:11:10;;;;;;;0.00;0.00;;;19.90;47.30;;;;;;5012762;28;20566;-48
2024/04/01 07:13:39;;;;;;;0.00;0.00;;;19.90;47.30;;;;;;5012856;28;20574;-48
2024/04/01 07:16:10;;;;;;;0.00;0.00;;;19.90;47.40;;;;;;5012453;28;20231;-48
2024/04/01 07:18:39;;;;;;;0.00;0.00;;;19.90;47.40;;;;;;5012958;28;20239;-48
2024/04/01 07:21:10;;;;;;;0.03;0.03;;;19.80;47.40;;;;;;5012835;28;20208;-48
2024/04/01 07:23:39;;;;;;;0.00;0.00;;;19.80;47.40;;;;;;5012107;28;20217;-47
2024/04/01 07:26:11;;;;;;;0.00;0.00;;;19.80;47.40;;;;;;5012845;28;20562;-47
2024/04/01 07:28:41;;;;;;;0.10;0.10;;;19.80;47.50;;;;;;5012427;28;20221;-50
2024/04/01 07:31:12;;;;;;;0.00;0.00;;;19.70;47.50;;;;;;5011974;28;20207;-46
2024/04/01 07:33:41;;;;;;;0.00;0.00;;;19.70;47.60;;;;;;5012840;28;20216;-46
2024/04/01 07:36:12;;;;;;;0.00;0.00;;;19.70;47.60;;;;;;5012412;28;20562;-48
2024/04/01 07:38:41;;;;;;;0.10;0.10;;;19.70;47.70;;;;;;5012212;28;20220;-46
2024/04/01 07:41:14;;;;;;;0.00;0.00;;;19.60;47.70;;;;;;5012530;28;20200;-46
2024/04/01 07:43:43;;;;;;;0.00;0.00;;;19.60;47.70;;;;;;5012173;28;20231;-47
2024/04/01 07:46:14;;;;;;;0.03;0.03;;;19.60;47.80;;;;;;5011675;28;20699;-46
2024/04/01 07:48:43;;;;;;;0.10;0.10;;;19.60;47.90;;;;;;5012358;28;20227;-47
2024/04/01 07:51:13;;;;;;;0.00;0.00;;;19.50;47.90;;;;;;5012542;28;20239;-46
2024/04/01 07:53:43;;;;;;;0.10;0.10;;;19.50;48.00;;;;;;5012165;28;20197;-46
2024/04/01 07:56:15;;;;;;;0.08;0.08;;;19.50;48.00;;;;;;5012317;28;20201;-46
2024/04/01 07:58:44;;;;;;;0.00;0.00;;;19.50;48.10;;;;;;5011592;28;20217;-46
2024/04/01 08:01:15;;;;;;;0.03;0.03;;;19.40;48.00;;;;;;5011460;28;20274;-46
2024/04/01 08:03:44;;;;;;;0.00;0.00;;;19.40;48.10;;;;;;5011479;28;20224;-46
2024/04/01 08:06:15;;;;;;;0.00;0.00;;;19.40;48.20;;;;;;5011367;28;20278;-47
2024/04/01 08:08:44;;;;;;;0.03;0.03;;;19.40;48.30;;;;;;5007550;28;20232;-48
2024/04/01 08:11:17;;;;;;;0.10;0.10;;;19.40;48.30;;;;;;5015559;28;20201;-46
2024/04/01 08:13:46;;;;;;;0.10;0.10;;;19.30;48.40;;;;;;5007243;28;20200;-46
2024/04/01 08:16:16;;;;;;;0.00;0.00;;;19.30;48.40;;;;;;5005409;28;20200;-45
2024/04/01 08:18:46;;;;;;;0.10;0.10;;;19.30;48.40;;;;;;5007834;28;20217;-44
2024/04/01 08:21:16;;;;;;;0.10;0.10;;;19.30;48.50;;;;;;5007712;28;20312;-45
2024/04/01 08:23:45;;;;;;;0.10;0.10;;;19.20;48.50;;;;;;5007435;28;20233;-46
2024/04/01 08:26:18;;;;;;;0.00;0.00;;;19.20;48.50;;;;;;5007624;28;20205;-45
2024/04/01 08:28:47;;;;;;;0.00;0.00;;;19.20;48.60;;;;;;5007657;28;20213;-45
2024/04/01 08:31:18;;;;;;;0.05;0.05;;;19.20;48.70;;;;;;5008216;28;20267;-46
2024/04/01 08:33:48;;;;;;;0.00;0.00;;;19.20;48.60;;;;;;5007641;28;20792;-46
2024/04/01 08:36:19;;;;;;;0.10;0.10;;;19.10;48.70;;;;;;5007825;28;20193;-48
2024/04/01 08:38:48;;;;;;;0.10;0.10;;;19.10;48.70;;;;;;5008415;28;20221;-47
2024/04/01 08:41:26;;;;;;;0.08;0.08;;;19.10;48.80;;;;;;5008196;28;20201;-48
2024/04/01 08:44:02;;;;;;;0.10;0.10;;;19.10;48.90;;;;;;5007361;28;20220;-47
2024/04/01 08:46:34;;;;;;;0.00;0.00;;;19.00;48.90;;;;;;5007136;28;20262;-47
2024/04/01 08:49:04;;;;;;;0.10;0.10;;;19.00;48.90;;;;;;5008050;28;20255;-46
2024/04/01 08:51:38;;;;;;;0.03;0.03;;;19.00;48.90;;;;;;5007300;28;20228;-46
2024/04/01 08:54:08;;;;;;;0.00;0.00;;;19.00;49.00;;;;;;5007258;28;20192;-46
2024/04/01 08:56:43;;;;;;;0.10;0.10;;;19.00;49.00;;;;;;5007575;28;20232;-48
2024/04/01 08:59:12;;;;;;;0.00;0.00;;;18.90;49.00;;;;;;5007818;28;20761;-47
2024/04/01 09:01:43;;;;;;;0.10;0.10;;;18.90;49.10;;;;;;5007059;28;20579;-45
2024/04/01 09:04:12;;;;;;;0.00;0.00;;;18.90;49.20;;;;;;5005629;28;20225;-46
2024/04/01 09:06:43;;;;;;;0.05;0.05;;;18.90;49.20;;;;;;5007553;28;20739;-45
2024/04/01 09:09:12;;;;;;;0.10;0.10;;;18.90;49.20;;;;;;5006522;28;20556;-47
2024/04/01 09:11:46;;;;;;;0.10;0.10;;;18.90;49.30;;;;;;5007696;28;20287;-45
2024/04/01 09:14:15;;;;;;;0.00;0.00;;;18.90;49.40;;;;;;5007293;28;20202;-47
2024/04/01 09:16:46;;;;;;;0.00;0.00;;;18.90;49.80;;;;;;5006978;28;20499;-49
2024/04/01 09:19:17;;;;;;;0.00;0.00;;;18.90;49.70;;;;;;4995690;28;20279;-49
2024/04/01 09:21:53;;;;;;;0.00;0.00;;;18.80;49.70;;;;;;5010411;28;20573;-47
2024/04/01 09:24:22;;;;;;;0.00;0.00;;;18.80;49.80;;;;;;5010153;28;20619;-45
2024/04/01 09:26:55;;;;;;;0.10;0.10;;;18.80;49.80;;;;;;5011083;28;20217;-48
2024/04/01 09:29:24;;;;;;;0.00;0.00;;;18.80;49.90;;;;;;5011203;28;20196;-47
2024/04/01 09:31:55;;;;;;;0.10;0.10;;;18.80;50.00;;;;;;5010471;28;20653;-47
2024/04/01 09:34:25;;;;;;;0.10;0.10;;;18.80;50.00;;;;;;5028997;22;20228;-45
2024/04/01 09:36:56;;;;;;;0.03;0.03;;;18.80;50.00;;;;;;5029764;28;20224;-49
2024/04/01 09:39:26;;;;;;;0.00;0.00;;;18.80;50.10;;;;;;5030304;28;20206;-46
2024/04/01 09:42:00;;;;;;;0.10;0.10;;;18.80;50.10;;;;;;5031096;28;20545;-45
2024/04/01 09:44:32;;;;;;;0.10;0.10;;;18.80;50.20;;;;;;5028474;28;20223;-46
2024/04/01 09:47:03;;;;;;;0.00;0.00;;;18.70;50.20;;;;;;5031026;28;20215;-45
2024/04/01 09:49:33;;;;;;;0.00;0.00;;;18.70;50.20;;;;;;5029762;28;20569;-45
2024/04/01 09:52:05;;;;;;;0.08;0.08;;;18.70;50.20;;;;;;5030050;28;20600;-47
2024/04/01 09:54:34;;;;;;;0.00;0.00;;;18.70;50.20;;;;;;5030136;28;20672;-46
2024/04/01 09:57:33;;;;;;;0.00;0.00;;;18.70;50.20;;;;;;5030156;28;20248;-46
2024/04/01 10:00:23;;;;;;;0.00;0.00;;;18.70;50.40;;;;;;5027819;28;20200;-45
2024/04/01 10:03:27;;;;;;;0.03;0.03;;;18.70;50.40;;;;;;5030886;28;20231;-45
2024/04/01 10:06:49;;;;;;;0.10;0.10;;;18.70;50.40;;;;;;5022809;28;20642;-47
2024/04/01 10:09:59;;;;;;;0.00;0.00;;;18.70;50.40;;;;;;5030484;28;20192;-46
2024/04/01 10:13:11;;;;;;;0.10;0.10;;;18.60;50.40;;;;;;5022901;28;20199;-44
2024/04/01 10:16:09;;;;;;;0.00;0.00;;;18.60;50.60;;;;;;5029657;28;20284;-44
2024/04/01 10:19:13;;;;;;;0.05;0.05;;;18.60;50.60;;;;;;5028746;28;20600;-44
2024/04/01 10:22:31;;;;;;;0.00;0.00;;;18.60;50.70;;;;;;5029807;28;20207;-45
2024/04/01 10:25:38;;;;;;;0.00;0.00;;;18.60;50.80;;;;;;4990969;28;20232;-45
2024/04/01 10:28:43;;;;;;;0.10;0.10;;;18.50;50.80;;;;;;5015539;28;20631;-44
2024/04/01 10:31:45;;;;;;;0.10;0.10;;;18.50;50.80;;;;;;5028561;28;20200;-45
2024/04/01 10:34:53;;;;;;;0.10;0.10;;;18.50;50.90;;;;;;5030022;28;20214;-45
2024/04/01 10:37:42;;;;;;;0.00;0.00;;;18.50;51.30;;;;;;5030038;28;20230;-47
2024/04/01 10:40:30;;;;;;;0.10;0.10;;;18.50;51.70;;;;;;5030094;28;20596;-45
2024/04/01 10:43:37;;;;;;;0.03;0.03;;;18.50;51.20;;;;;;5030090;28;20199;-46
2024/04/01 10:46:43;;;;;;;0.10;0.10;;;18.50;51.20;;;;;;5033095;28;20204;-45
2024/04/01 10:49:44;;;;;;;0.00;0.00;;;18.50;51.10;;;;;;5020993;28;20216;-46
2024/04/01 10:52:49;;;;;;;0.10;0.10;;;18.50;51.10;;;;;;5033035;28;20187;-45
2024/04/01 10:56:06;;;;;;;0.10;0.10;;;18.40;51.10;;;;;;5033007;28;20203;-45
2024/04/01 10:59:12;;;;;;;0.10;0.10;;;18.40;51.10;;;;;;5031925;28;20212;-45
2024/04/01 11:02:02;;;;;;;0.00;0.00;;;18.40;51.20;;;;;;5031977;28;20199;-46
2024/04/01 11:05:08;;;;;;;0.10;0.10;;;18.40;51.30;;;;;;5029458;28;20687;-46
2024/04/01 11:07:57;;;;;;;0.00;0.00;;;18.40;51.40;;;;;;5009899;28;20238;-44
2024/04/01 11:10:39;;;;;;;0.05;0.05;;;18.40;51.30;;;;;;5032075;28;21914;-44
2024/04/01 11:13:13;;;;;;;0.03;0.03;;;18.40;51.40;;;;;;5032232;28;20663;-46
2024/04/01 11:15:43;;;;;;;0.10;0.10;;;18.30;51.40;;;;;;5032351;28;20582;-45
2024/04/01 11:18:31;;;;;;;0.00;0.00;;;18.40;51.50;;;;;;5029899;28;20208;-45
2024/04/01 11:21:06;;;;;;;0.10;0.10;;;18.40;51.60;;;;;;5030495;28;20192;-45
2024/04/01 11:24:07;;;;;;;0.05;0.05;;;18.40;51.50;;;;;;5029686;28;20694;-44
2024/04/01 11:26:55;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5022356;28;20199;-45
2024/04/01 11:29:48;;;;;;;0.00;0.00;;;18.40;51.70;;;;;;5031188;28;20564;-45
2024/04/01 11:32:22;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5032213;28;20189;-45
2024/04/01 11:35:00;;;;;;;0.10;0.10;;;18.40;51.70;;;;;;5032280;28;20660;-46
2024/04/01 11:37:35;;;;;;;0.10;0.10;;;18.30;51.80;;;;;;5031598;28;20226;-45
2024/04/01 11:40:09;;;;;;;0.10;0.10;;;18.30;51.80;;;;;;5031195;28;20190;-45
2024/04/01 11:42:42;;;;;;;0.00;0.00;;;18.30;51.80;;;;;;5029752;28;20187;-46
2024/04/01 11:45:17;;;;;;;0.00;0.00;;;18.30;51.80;;;;;;5028720;28;20223;-45
2024/04/01 11:47:48;;;;;;;0.10;0.10;;;18.30;51.80;;;;;;5031772;28;20211;-46
2024/04/01 11:50:22;;;;;;;0.00;0.00;;;18.30;51.80;;;;;;5029107;28;20676;-45
2024/04/01 11:53:01;;;;;;;0.10;0.10;;;18.30;51.90;;;;;;5028418;28;20191;-46
2024/04/01 11:55:32;;;;;;;0.00;0.00;;;18.30;52.00;;;;;;5031487;28;20207;-44
2024/04/01 11:58:09;;;;;;;0.03;0.03;;;18.30;52.00;;;;;;5031653;28;20231;-46
2024/04/01 12:00:51;;;;;;;0.00;0.00;;;18.30;52.00;;;;;;5029369;28;20242;-45
2024/04/01 12:03:21;;;;;;;0.10;0.10;;;18.30;52.00;;;;;;5029401;28;20191;-45
2024/04/01 12:05:54;;;;;;;0.08;0.08;;;18.20;51.90;;;;;;5030934;28;20258;-45
2024/04/01 12:08:25;;;;;;;0.00;0.00;;;18.20;52.00;;;;;;5030373;28;20216;-44
2024/04/01 12:11:02;;;;;;;0.08;0.08;;;18.20;52.00;;;;;;5028249;28;20598;-45
2024/04/01 12:13:31;;;;;;;0.00;0.00;;;18.20;52.00;;;;;;5028130;28;20242;-45
2024/04/01 12:16:03;;;;;;;0.05;0.05;;;18.20;52.10;;;;;;5030881;28;20203;-45
2024/04/01 12:18:43;;;;;;;0.00;0.00;;;18.20;52.30;;;;;;5028700;28;20215;-46
2024/04/01 12:21:19;;;;;;;0.10;0.10;;;18.20;52.30;;;;;;5028754;28;20204;-46
2024/04/01 12:23:48;;;;;;;0.10;0.10;;;18.20;52.30;;;;;;5031229;28;21040;-45
2024/04/01 12:26:20;;;;;;;0.05;0.05;;;18.20;52.40;;;;;;5031564;28;20198;-45
2024/04/01 12:28:52;;;;;;;0.00;0.00;;;18.20;52.50;;;;;;5031143;28;20703;-45
2024/04/01 12:31:24;;;;;;;0.10;0.10;;;18.20;52.40;;;;;;5030775;28;20192;-45
2024/04/01 12:33:53;;;;;;;0.03;0.03;;;18.20;52.40;;;;;;5028770;28;20196;-45
2024/04/01 12:36:27;;;;;;;0.08;0.08;;;18.10;52.30;;;;;;5030866;28;20211;-47
2024/04/01 12:38:59;;;;;;;0.10;0.10;;;18.10;52.30;;;;;;5029103;28;20674;-46
2024/04/01 12:41:31;;;;;;;0.00;0.00;;;18.10;52.40;;;;;;5030958;28;20188;-47
2024/04/01 12:44:00;;;;;;;0.00;0.00;;;18.10;52.30;;;;;;5031187;28;20228;-45
2024/04/01 12:46:31;;;;;;;0.00;0.00;;;18.10;52.30;;;;;;5030646;28;20284;-46
2024/04/01 12:49:01;;;;;;;0.05;0.05;;;18.10;52.30;;;;;;5031039;28;20196;-45
2024/04/01 12:51:35;;;;;;;0.08;0.08;;;18.10;52.30;;;;;;5030352;28;20228;-46
2024/04/01 12:54:30;;;;;;;0.00;0.00;;;18.10;52.30;;;;;;5030552;28;20188;-46
2024/04/01 12:57:13;;;;;;;0.00;0.00;;;18.10;52.40;;;;;;5013613;28;20696;-45
2024/04/01 12:59:50;;;;;;;0.10;0.10;;;18.10;52.30;;;;;;5015171;28;20196;-47
2024/04/01 13:02:41;;;;;;;0.00;0.00;;;18.10;52.30;;;;;;5015061;28;20208;-46
2024/04/01 13:05:21;;;;;;;0.08;0.08;;;18.10;52.40;;;;;;5015118;28;20228;-46
2024/04/01 13:08:05;;;;;;;0.00;0.00;;;18.10;52.50;;;;;;5015044;28;20270;-46
2024/04/01 13:10:44;;;;;;;0.00;0.00;;;18.10;52.60;;;;;;5015570;28;20199;-46
2024/04/01 13:13:45;;;;;;;0.08;0.08;;;18.10;52.60;;;;;;5015513;28;20207;-45
2024/04/01 13:16:21;;;;;;;0.08;0.08;;;18.00;52.70;;;;;;5022241;28;20188;-44
2024/04/01 13:19:00;;;;;;;0.00;0.00;;;18.10;52.70;;;;;;5031847;28;20295;-45
2024/04/01 13:21:37;;;;;;;0.10;0.10;;;18.00;52.70;;;;;;5031662;28;20216;-45
2024/04/01 13:24:12;;;;;;;0.00;0.00;;;18.00;52.80;;;;;;5034321;28;20192;-45