Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:17;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4978502;28;20516;-79
2023/03/01 00:04:42;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4977886;28;20035;-79
2023/03/01 00:07:08;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4976345;28;20405;-79
2023/03/01 00:09:35;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4978571;28;20035;-79
2023/03/01 00:12:00;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4978595;28;20027;-80
2023/03/01 00:14:26;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981722;28;20031;-80
2023/03/01 00:16:51;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4981398;28;20074;-79
2023/03/01 00:19:19;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977647;28;20393;-79
2023/03/01 00:21:45;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977619;28;20039;-79
2023/03/01 00:24:10;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975730;28;20086;-79
2023/03/01 00:26:36;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975946;28;20050;-79
2023/03/01 00:29:02;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4977168;28;20072;-79
2023/03/01 00:31:30;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4977476;28;20043;-80
2023/03/01 00:33:58;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975395;28;20807;-80
2023/03/01 00:36:30;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977250;28;20047;-80
2023/03/01 00:38:55;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4976831;28;20114;-79
2023/03/01 00:41:22;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4975849;28;20134;-80
2023/03/01 00:43:48;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977009;28;20481;-79
2023/03/01 00:46:18;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975830;28;20127;-80
2023/03/01 00:48:44;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4976401;28;20043;-79
2023/03/01 00:51:12;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4975898;28;20039;-80
2023/03/01 00:53:39;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975196;28;20549;-80
2023/03/01 00:56:05;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975641;28;20047;-80
2023/03/01 00:58:31;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4977149;28;20045;-80
2023/03/01 01:00:57;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4974001;28;20099;-80
2023/03/01 01:03:24;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4976825;28;20087;-80
2023/03/01 01:05:51;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4974604;28;20043;-79
2023/03/01 01:08:16;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975374;28;20031;-80
2023/03/01 01:10:44;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975441;28;20043;-79
2023/03/01 01:13:10;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4975841;28;20031;-80
2023/03/01 01:15:36;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4975506;28;20476;-80
2023/03/01 01:18:02;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4975821;28;20031;-80
2023/03/01 01:20:28;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4975674;28;20126;-80
2023/03/01 01:22:53;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4975887;28;20031;-80
2023/03/01 01:25:19;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4975102;28;20063;-80
2023/03/01 01:27:45;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4977461;28;20813;-80
2023/03/01 01:30:11;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977403;28;20043;-80
2023/03/01 01:32:37;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4977441;28;20031;-80
2023/03/01 01:35:03;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4977110;28;20070;-80
2023/03/01 01:37:33;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4977819;28;20035;-80
2023/03/01 01:40:00;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4976189;28;20039;-80
2023/03/01 01:42:26;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4976077;28;20036;-80
2023/03/01 01:45:25;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4976664;28;20195;-80
2023/03/01 01:47:53;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4976210;28;20138;-80
2023/03/01 01:50:19;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4975790;28;20047;-79
2023/03/01 01:52:47;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4975894;28;20043;-80
2023/03/01 01:55:21;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4975767;28;20133;-80
2023/03/01 01:57:51;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4976355;28;20042;-80
2023/03/01 02:00:26;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4976543;28;20039;-80
2023/03/01 02:02:58;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4977885;28;20813;-80
2023/03/01 02:05:40;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4975960;28;20047;-80
2023/03/01 02:08:08;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4978428;28;20039;-80
2023/03/01 02:10:35;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4978515;28;20481;-80
2023/03/01 02:13:02;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4976308;28;20055;-80
2023/03/01 02:15:32;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4976621;28;20482;-80
2023/03/01 02:17:57;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4978319;28;20031;-80
2023/03/01 02:20:49;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4978301;28;20039;-80
2023/03/01 02:23:15;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4959194;28;20040;-80
2023/03/01 02:25:53;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4977989;28;20042;-80
2023/03/01 02:28:38;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4977771;28;20032;-80
2023/03/01 02:33:52;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4983853;28;20118;-80
2023/03/01 02:36:23;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4977030;28;20482;-80
2023/03/01 02:38:51;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4975256;28;20086;-80
2023/03/01 02:41:19;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975154;28;20040;-80
2023/03/01 02:43:46;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4976530;28;20832;-80
2023/03/01 02:46:21;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4976811;28;20040;-80
2023/03/01 02:48:50;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975480;28;20436;-80
2023/03/01 02:51:45;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4976643;28;20055;-80
2023/03/01 02:54:51;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4974502;28;20406;-80
2023/03/01 02:57:18;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4976308;28;20042;-81
2023/03/01 02:59:44;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4977054;28;20043;-80
2023/03/01 03:02:35;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975192;28;20039;-80
2023/03/01 03:05:05;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4976824;28;20036;-80
2023/03/01 03:07:34;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975075;28;20027;-80
2023/03/01 03:10:00;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975834;28;20540;-80
2023/03/01 03:12:25;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4977309;28;20035;-80
2023/03/01 03:14:51;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4978345;28;20035;-80
2023/03/01 03:17:16;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4980413;28;20035;-80
2023/03/01 03:19:45;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4979786;28;20089;-80
2023/03/01 03:22:11;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4978325;28;20126;-80
2023/03/01 03:24:37;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4978112;28;20050;-80
2023/03/01 03:27:04;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4979120;28;20046;-80
2023/03/01 03:29:30;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4979552;28;20531;-79
2023/03/01 03:31:55;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4980456;28;20125;-80
2023/03/01 03:34:21;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4980288;28;20375;-80
2023/03/01 03:36:46;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978983;28;20396;-80
2023/03/01 03:39:12;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978902;28;20031;-80
2023/03/01 03:41:37;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979206;28;20521;-80
2023/03/01 03:44:03;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4980400;28;20114;-79
2023/03/01 03:46:29;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4979410;28;20075;-80
2023/03/01 03:48:54;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4979138;28;20031;-80
2023/03/01 03:51:22;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979089;28;20032;-80
2023/03/01 03:53:48;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978960;28;20443;-80
2023/03/01 03:56:14;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4978239;28;20035;-80
2023/03/01 03:58:40;;;;;;;1999.90;999.90;;;-4.20;99.90;;;;;;4977937;28;20150;-80
2023/03/01 04:01:06;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979341;28;20095;-80
2023/03/01 04:03:32;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4977829;28;20134;-80
2023/03/01 04:05:59;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979326;28;20046;-80
2023/03/01 04:08:25;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4979209;28;20501;-80
2023/03/01 04:10:56;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4980888;28;20070;-80
2023/03/01 04:13:24;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4982666;28;20042;-80
2023/03/01 04:15:51;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978860;28;20484;-80
2023/03/01 04:18:19;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4976594;28;20028;-80
2023/03/01 04:20:45;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4978105;28;20111;-80
2023/03/01 04:23:19;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4976096;28;20035;-80
2023/03/01 04:25:54;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4976340;28;20035;-80
2023/03/01 04:28:29;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4976847;28;20039;-80
2023/03/01 04:30:57;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4977894;28;20757;-80
2023/03/01 04:33:23;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4976594;28;20405;-80
2023/03/01 04:35:49;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4978027;28;20039;-79
2023/03/01 04:38:15;;;;;;;1999.90;999.90;;;-4.10;99.90;;;;;;4977177;28;20039;-80
2023/03/01 04:40:42;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4977273;28;20186;-80
2023/03/01 04:43:09;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4978418;28;20043;-80
2023/03/01 04:45:35;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4977177;28;20035;-80
2023/03/01 04:48:01;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4982636;28;20027;-80
2023/03/01 04:50:27;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4986964;28;20046;-80
2023/03/01 04:52:53;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4976482;28;20031;-80
2023/03/01 04:55:19;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4975040;28;20039;-80
2023/03/01 04:57:45;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4975639;28;20033;-80
2023/03/01 05:00:22;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4975578;28;20130;-80
2023/03/01 05:02:56;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4975427;28;20035;-80
2023/03/01 05:05:28;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4976789;28;20038;-81
2023/03/01 05:08:01;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4976631;28;20468;-80
2023/03/01 05:10:29;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4976738;28;20039;-80
2023/03/01 05:12:57;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4975383;28;20031;-80
2023/03/01 05:15:25;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4977002;28;20398;-80
2023/03/01 05:17:51;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4975398;28;20035;-80
2023/03/01 05:20:18;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4976807;28;20039;-80
2023/03/01 05:22:43;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4975141;28;20052;-80
2023/03/01 05:25:09;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4976147;28;20159;-80
2023/03/01 05:27:35;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975502;28;20038;-80
2023/03/01 05:30:13;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4978497;28;20031;-80
2023/03/01 05:32:48;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4975090;28;20056;-80
2023/03/01 05:35:16;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4977056;28;20039;-80
2023/03/01 05:37:44;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4977164;28;20091;-79
2023/03/01 05:40:15;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4976346;28;20039;-80
2023/03/01 05:42:56;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4977284;28;20037;-80
2023/03/01 05:45:23;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4974434;28;20497;-80
2023/03/01 05:47:49;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4975541;28;20031;-80
2023/03/01 05:50:21;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4975334;28;20079;-80
2023/03/01 05:52:52;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4976788;28;20561;-79
2023/03/01 05:55:19;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4974860;28;20039;-79
2023/03/01 05:57:45;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4975117;28;20535;-80
2023/03/01 06:00:13;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4974973;28;20043;-79
2023/03/01 06:02:39;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4973472;28;20791;-80
2023/03/01 06:05:07;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4973126;28;20047;-79
2023/03/01 06:07:32;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4988452;28;20038;-80
2023/03/01 06:09:58;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4972012;28;20504;-79
2023/03/01 06:12:23;;;;;;;1999.90;999.90;;;-4.00;99.90;;;;;;4956879;28;20087;-79
2023/03/01 06:14:49;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4956222;28;20036;-79
2023/03/01 06:17:14;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4971070;28;20066;-79
2023/03/01 06:19:40;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4956749;28;20040;-79
2023/03/01 06:22:05;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4954894;28;20043;-78
2023/03/01 06:24:31;;;;;;;1999.90;999.90;;;-3.90;99.90;;;;;;4954173;28;20043;-78
2023/03/01 06:26:57;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4955917;28;20040;-79
2023/03/01 06:29:22;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4954863;28;20398;-78
2023/03/01 06:31:48;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4956276;28;20159;-78
2023/03/01 06:34:14;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4955970;28;20103;-78
2023/03/01 06:36:40;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4954586;28;20035;-78
2023/03/01 06:39:06;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4955795;28;20031;-79
2023/03/01 06:41:33;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4955334;28;20569;-79
2023/03/01 06:43:59;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4955196;28;20042;-78
2023/03/01 06:46:25;;;;;;;1999.90;999.90;;;-3.80;99.90;;;;;;4955441;28;20498;-79
2023/03/01 06:48:51;;;;;;;1999.90;999.90;;;-3.70;99.90;;;;;;4958809;28;20031;-79
2023/03/01 06:51:16;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4958829;28;20040;-78
2023/03/01 06:53:42;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4958325;28;20039;-80
2023/03/01 06:56:07;;;;;;;1999.90;999.90;;;-3.60;99.90;;;;;;4958889;28;20067;-79
2023/03/01 06:58:33;;;;;;;1999.90;999.90;;;-3.50;99.90;;;;;;4959027;28;20044;-78
2023/03/01 07:00:58;;;;;;;1999.90;999.90;;;-3.40;99.90;;;;;;4973618;28;20035;-78
2023/03/01 07:03:24;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4958501;28;20032;-79
2023/03/01 07:05:53;;;;;;;1999.90;999.90;;;-3.30;99.90;;;;;;4958509;28;20450;-79
2023/03/01 07:08:19;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4958991;28;20039;-78
2023/03/01 07:10:44;;;;;;;1999.90;999.90;;;-3.20;99.90;;;;;;4958891;28;20371;-79
2023/03/01 07:13:10;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4958492;28;20137;-79
2023/03/01 07:15:35;;;;;;;1999.90;999.90;;;-3.10;99.90;;;;;;4958315;28;20443;-79
2023/03/01 07:18:01;;;;;;;1999.90;999.90;;;-3.00;99.90;;;;;;4958886;28;20036;-79
2023/03/01 07:20:27;;;;;;;1999.90;999.90;;;-2.90;99.90;;;;;;4958671;28;20043;-78
2023/03/01 07:22:53;;;;;;;1999.90;999.90;;;-2.80;99.90;;;;;;4958404;28;20028;-78
2023/03/01 07:25:19;;;;;;;1999.90;999.90;;;-2.70;99.90;;;;;;4958527;28;20160;-77
2023/03/01 07:27:52;;;;;;;1999.90;999.90;;;-2.50;99.90;;;;;;4958755;28;20122;-78
2023/03/01 07:30:19;;;;;;;1999.90;999.90;;;-2.40;99.90;;;;;;4959312;28;20104;-80
2023/03/01 07:32:45;;;;;;;1999.90;999.90;;;-2.10;99.90;;;;;;4959327;28;20032;-79
2023/03/01 07:35:11;;;;;;;1999.90;999.90;;;-1.90;99.90;;;;;;4964355;28;20031;-78
2023/03/01 07:37:36;;;;;;;1999.90;999.90;;;-1.70;99.90;;;;;;4978555;28;20070;-81
2023/03/01 07:40:02;;;;;;;1999.90;999.90;;;-1.50;99.90;;;;;;4978492;28;20040;-77
2023/03/01 07:42:28;;;;;;;1999.90;999.90;;;-1.30;99.90;;;;;;4976678;28;20035;-79
2023/03/01 07:44:53;;;;;;;1999.90;999.90;;;-1.20;99.90;;;;;;4975811;28;20031;-80
2023/03/01 07:47:19;;;;;;;1999.90;999.90;;;-1.00;99.90;;;;;;4978214;28;20144;-76
2023/03/01 07:49:44;;;;;;;1999.90;999.90;;;-0.90;99.90;;;;;;4977435;28;20027;-78
2023/03/01 07:52:11;;;;;;;1999.90;999.90;;;-0.80;99.90;;;;;;4977603;28;20508;-78
2023/03/01 07:54:37;;;;;;;1999.90;999.90;;;-0.70;99.90;;;;;;4977156;28;20489;-78
2023/03/01 07:57:03;;;;;;;1999.90;999.90;;;-0.60;99.90;;;;;;4977599;28;20046;-78
2023/03/01 07:59:29;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4977263;28;20046;-80
2023/03/01 08:01:57;;;;;;;1999.90;999.90;;;-0.50;99.90;;;;;;4977491;28;20041;-77
2023/03/01 08:04:24;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4976768;28;20035;-78
2023/03/01 08:06:50;;;;;;;1999.90;999.90;;;-0.40;99.90;;;;;;4975458;28;20532;-78
2023/03/01 08:09:16;;;;;;;1999.90;999.90;;;-0.30;99.90;;;;;;4977369;28;20044;-78
2023/03/01 08:11:41;;;;;;;1999.90;999.90;;;-0.20;99.90;;;;;;4977928;28;20032;-79
2023/03/01 08:14:07;;;;;;;1999.90;999.90;;;-0.10;99.90;;;;;;4976070;28;20063;-77
2023/03/01 08:16:35;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4977358;28;20035;-77
2023/03/01 08:19:07;;;;;;;1999.90;999.90;;;0.00;99.90;;;;;;4976997;28;20033;-77
2023/03/01 08:21:34;;;;;;;1999.90;999.90;;;0.10;99.90;;;;;;4975603;28;20035;-77
2023/03/01 08:24:01;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4976617;28;20129;-76
2023/03/01 08:26:27;;;;;;;1999.90;999.90;;;0.20;99.90;;;;;;4976824;28;20159;-78
2023/03/01 08:28:52;;;;;;;1999.90;999.90;;;0.40;99.90;;;;;;4976692;28;20553;-77
2023/03/01 08:31:25;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4976736;28;20035;-77
2023/03/01 08:33:56;;;;;;;1999.90;999.90;;;0.50;99.90;;;;;;4976331;28;20031;-77
2023/03/01 08:36:34;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977123;28;20085;-77
2023/03/01 08:39:00;;;;;;;1999.90;999.90;;;0.60;99.90;;;;;;4977208;28;20036;-79
2023/03/01 08:41:26;;;;;;;1999.90;999.90;;;0.70;99.90;;;;;;4976969;28;20039;-79
2023/03/01 08:43:52;;;;;;;1999.90;999.90;;;0.80;99.90;;;;;;4976639;28;20058;-76
2023/03/01 08:46:18;;;;;;;1999.90;999.90;;;0.90;99.90;;;;;;4976928;28;20040;-78
2023/03/01 08:48:44;;;;;;;1999.90;999.90;;;1.00;99.90;;;;;;4977944;28;20035;-77
2023/03/01 08:51:12;;;;;;;1999.90;999.90;;;1.10;99.90;;;;;;4974310;28;20066;-78
2023/03/01 08:53:38;;;;;;;1999.90;999.90;;;1.20;99.90;;;;;;4975675;28;20035;-78
2023/03/01 08:56:03;;;;;;;1999.90;999.90;;;1.30;99.90;;;;;;4973951;28;20039;-78
2023/03/01 08:58:30;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4976264;28;20118;-78
2023/03/01 09:00:56;;;;;;;1999.90;999.90;;;1.40;99.90;;;;;;4976186;28;20074;-78
2023/03/01 09:03:22;;;;;;;1999.90;999.90;;;1.50;99.90;;;;;;4974955;28;20035;-78
2023/03/01 09:05:50;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;4976015;28;20078;-77
2023/03/01 09:08:16;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;4975435;28;20038;-77
2023/03/01 09:10:42;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975985;28;20027;-80
2023/03/01 09:13:08;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4975529;28;20032;-78
2023/03/01 09:15:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;4973629;28;20043;-77
2023/03/01 09:17:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;4974959;28;20031;-77
2023/03/01 09:20:25;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;4974339;28;20114;-77
2023/03/01 09:22:50;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4975939;28;20039;-78
2023/03/01 09:25:16;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;4975314;28;20089;-77
2023/03/01 09:27:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4976127;28;20117;-76
2023/03/01 09:30:08;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;4974328;28;20038;-78
2023/03/01 09:32:33;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4976485;28;20039;-78
2023/03/01 09:35:04;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;4976637;28;20046;-77
2023/03/01 09:37:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;4976111;28;20023;-76
2023/03/01 09:39:57;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;4976000;28;20035;-78
2023/03/01 09:42:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4975841;28;20035;-76
2023/03/01 09:45:01;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;4975421;28;20043;-76
2023/03/01 09:47:35;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4973899;28;20580;-76
2023/03/01 09:50:09;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4975545;28;20046;-76
2023/03/01 09:52:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4974019;28;20138;-76
2023/03/01 09:55:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4973604;28;20808;-76
2023/03/01 09:57:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4975592;28;20043;-78
2023/03/01 10:00:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4974721;28;20031;-78
2023/03/01 10:02:48;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4975736;28;20748;-78
2023/03/01 10:05:28;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4975544;28;20122;-78
2023/03/01 10:08:09;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4975126;28;20065;-80
2023/03/01 10:10:37;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4977388;28;20613;-79
2023/03/01 10:13:14;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4976416;28;20035;-80
2023/03/01 10:15:47;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4979823;28;20521;-79
2023/03/01 10:18:19;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4976655;28;20035;-79
2023/03/01 10:21:07;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4979928;28;20045;-80
2023/03/01 10:23:35;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4979206;28;20473;-79
2023/03/01 10:26:22;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4979344;28;20115;-78
2023/03/01 10:28:57;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4980325;28;20067;-79
2023/03/01 10:31:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4980732;28;20036;-78
2023/03/01 10:33:55;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4976600;28;20039;-77
2023/03/01 10:36:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4977681;28;20035;-77
2023/03/01 10:38:56;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4978959;28;20110;-77
2023/03/01 10:41:24;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4979430;28;20091;-78
2023/03/01 10:43:57;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4980187;28;20038;-79
2023/03/01 10:46:30;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4980824;28;20777;-80
2023/03/01 10:49:18;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4981251;28;20085;-78
2023/03/01 10:51:46;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4979124;28;20467;-76
2023/03/01 10:54:23;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4978537;28;20734;-77
2023/03/01 10:56:57;;;;;;;1999.90;999.90;;;5.30;99.80;;;;;;4978705;28;20122;-77
2023/03/01 10:59:27;;;;;;;1999.90;999.90;;;5.40;99.40;;;;;;4977683;28;20035;-77
2023/03/01 11:02:04;;;;;;;1999.90;999.90;;;5.40;99.30;;;;;;4979117;28;20035;-77
2023/03/01 11:04:29;;;;;;;1999.90;999.90;;;5.40;99.30;;;;;;4978977;28;20061;-77
2023/03/01 11:07:00;;;;;;;1999.90;999.90;;;5.50;98.80;;;;;;4981666;28;20406;-77
2023/03/01 11:09:27;;;;;;;1999.90;999.90;;;5.50;98.90;;;;;;4980446;28;20034;-78
2023/03/01 11:11:59;;;;;;;1999.90;999.90;;;5.50;99.20;;;;;;4982492;28;20070;-78
2023/03/01 11:14:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4984679;28;20046;-79
2023/03/01 11:17:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4984897;28;20183;-79
2023/03/01 11:19:29;;;;;;;1999.90;999.90;;;5.70;99.50;;;;;;4982028;28;20038;-79
2023/03/01 11:22:17;;;;;;;1999.90;999.90;;;5.80;98.70;;;;;;4980535;28;20046;-79
2023/03/01 11:24:54;;;;;;;1999.90;999.90;;;5.80;98.90;;;;;;4980844;28;20158;-80
2023/03/01 11:27:24;;;;;;;1999.90;999.90;;;5.90;98.70;;;;;;4980989;28;20125;-80
2023/03/01 11:29:59;;;;;;;1999.90;999.90;;;6.00;99.20;;;;;;4983070;28;20098;-79
2023/03/01 11:32:29;;;;;;;1999.90;999.90;;;6.00;98.60;;;;;;4982757;28;20163;-77
2023/03/01 11:35:14;;;;;;;1999.90;999.90;;;6.00;98.80;;;;;;4979815;28;20027;-78
2023/03/01 11:37:55;;;;;;;1999.90;999.90;;;6.00;98.50;;;;;;4978046;28;20046;-79
2023/03/01 11:40:27;;;;;;;1999.90;999.90;;;6.10;98.30;;;;;;4978283;28;20517;-78
2023/03/01 11:43:18;;;;;;;1999.90;999.90;;;6.20;98.50;;;;;;4978383;28;20063;-78
2023/03/01 11:45:50;;;;;;;1999.90;999.90;;;6.30;98.10;;;;;;4980211;28;20050;-78
2023/03/01 11:48:34;;;;;;;1999.90;999.90;;;6.50;98.10;;;;;;4979895;28;20119;-78
2023/03/01 11:51:05;;;;;;;1999.90;999.90;;;6.70;98.20;;;;;;4978620;28;20066;-78
2023/03/01 11:54:04;;;;;;;1999.90;999.90;;;6.70;97.20;;;;;;4979450;28;20035;-78
2023/03/01 11:56:52;;;;;;;1999.90;999.90;;;6.80;96.50;;;;;;4985572;28;20039;-78
2023/03/01 11:59:36;;;;;;;1999.90;999.90;;;6.60;97.60;;;;;;4981570;28;20035;-79
2023/03/01 12:02:05;;;;;;;1999.90;999.90;;;6.80;97.60;;;;;;4978846;28;20772;-77
2023/03/01 12:05:01;;;;;;;1999.90;999.90;;;6.80;97.20;;;;;;4982904;28;20529;-77
2023/03/01 12:07:47;;;;;;;1999.90;999.90;;;6.90;96.80;;;;;;4977515;28;20078;-78
2023/03/01 12:10:23;;;;;;;1999.90;999.90;;;7.00;96.60;;;;;;4981322;28;20747;-78
2023/03/01 12:12:51;;;;;;;1999.90;999.90;;;6.90;96.60;;;;;;4978307;28;20107;-78
2023/03/01 12:15:52;;;;;;;1999.90;999.90;;;7.10;96.70;;;;;;4977456;28;20796;-78