Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:24;;;;;;;3.47;2.27;;;16.40;99.90;;;;;;4917826;29;20228;-87
2022/07/19 00:03:49;;;;;;;2.83;1.80;;;16.40;99.90;;;;;;4917883;29;20172;-87
2022/07/19 00:06:15;;;;;;;2.90;2.30;;;16.40;99.90;;;;;;4917551;29;20990;-86
2022/07/19 00:08:40;;;;;;;3.47;2.07;;;16.40;99.90;;;;;;4917774;29;20178;-87
2022/07/19 00:11:06;;;;;;;4.20;2.17;;;16.40;99.90;;;;;;4917423;29;20589;-86
2022/07/19 00:13:32;;;;;;;4.57;3.20;;;16.40;99.90;;;;;;4917621;29;20175;-87
2022/07/19 00:15:57;;;;;;;4.90;3.07;;;16.40;99.90;;;;;;4917648;29;20180;-87
2022/07/19 00:18:23;;;;;;;4.37;2.77;;;16.30;99.90;;;;;;4917538;29;20595;-87
2022/07/19 00:20:48;;;;;;;5.17;2.30;;;16.30;99.90;;;;;;4917070;29;20195;-86
2022/07/19 00:23:14;;;;;;;3.50;2.50;;;16.20;99.90;;;;;;4917479;29;20195;-86
2022/07/19 00:25:39;;;;;;;3.50;1.93;;;16.20;99.90;;;;;;4916157;29;20204;-86
2022/07/19 00:28:05;;;;;;;8.47;2.60;;;16.20;99.90;;;;;;4917585;29;20554;-87
2022/07/19 00:30:30;;;;;;;8.40;2.77;;;16.10;99.90;;;;;;4917415;29;20174;-85
2022/07/19 00:32:56;;;;;;;4.80;2.70;;;16.00;99.90;;;;;;4917273;29;20179;-86
2022/07/19 00:35:22;;;;;;;5.10;2.57;;;16.00;99.90;;;;;;4917327;29;20215;-84
2022/07/19 00:37:48;;;;;;;4.27;2.50;;;16.00;99.90;;;;;;4916917;29;20169;-85
2022/07/19 00:40:21;;;;;;;2.80;2.00;;;15.90;99.90;;;;;;4917137;29;20855;-83
2022/07/19 00:42:47;;;;;;;5.23;3.00;;;15.90;99.90;;;;;;4917090;29;20211;-85
2022/07/19 00:45:14;;;;;;;3.27;2.00;;;15.80;99.90;;;;;;4917167;29;20413;-86
2022/07/19 00:47:39;;;;;;;6.63;2.80;;;15.80;99.90;;;;;;4917067;29;20895;-86
2022/07/19 00:50:05;;;;;;;2.67;2.20;;;15.70;99.90;;;;;;4916490;29;20410;-85
2022/07/19 00:52:33;;;;;;;5.80;2.30;;;15.70;99.90;;;;;;4931093;29;20953;-87
2022/07/19 00:54:59;;;;;;;3.00;2.33;;;15.70;99.90;;;;;;4916946;29;20412;-84
2022/07/19 00:57:25;;;;;;;4.93;3.03;;;15.70;99.90;;;;;;4917112;29;20507;-85
2022/07/19 00:59:53;;;;;;;3.80;3.10;;;15.60;99.90;;;;;;4916995;29;20175;-85
2022/07/19 01:02:19;;;;;;;5.43;3.17;;;15.60;99.90;;;;;;4916910;29;20549;-86
2022/07/19 01:04:45;;;;;;;3.70;2.23;;;15.70;99.90;;;;;;4916902;29;20420;-87
2022/07/19 01:07:10;;;;;;;4.57;2.60;;;15.60;99.90;;;;;;4916597;29;20175;-87
2022/07/19 01:09:37;;;;;;;2.50;2.13;;;15.50;99.90;;;;;;4916675;29;20230;-85
2022/07/19 01:12:04;;;;;;;4.37;3.00;;;15.50;99.90;;;;;;4916845;29;20184;-86
2022/07/19 01:14:31;;;;;;;4.03;2.40;;;15.50;99.90;;;;;;4916794;29;20429;-83
2022/07/19 01:16:56;;;;;;;3.67;2.60;;;15.40;99.90;;;;;;4915596;29;20510;-86
2022/07/19 01:19:22;;;;;;;3.73;2.33;;;15.40;99.90;;;;;;4916851;29;21048;-85
2022/07/19 01:21:47;;;;;;;4.70;2.60;;;15.30;99.90;;;;;;4916453;29;20660;-86
2022/07/19 01:24:13;;;;;;;3.60;2.17;;;15.30;99.90;;;;;;4916728;29;20178;-86
2022/07/19 01:26:38;;;;;;;2.57;1.47;;;15.20;99.90;;;;;;4916788;29;20663;-86
2022/07/19 01:29:04;;;;;;;5.17;2.20;;;15.20;99.90;;;;;;4916784;29;20171;-85
2022/07/19 01:31:29;;;;;;;3.57;1.80;;;15.10;99.90;;;;;;4916743;29;20175;-86
2022/07/19 01:33:55;;;;;;;3.90;2.67;;;15.10;99.90;;;;;;4916747;29;20684;-86
2022/07/19 01:36:20;;;;;;;4.30;1.70;;;15.10;99.90;;;;;;4916369;29;20171;-85
2022/07/19 01:38:46;;;;;;;3.60;2.00;;;15.10;99.90;;;;;;4916615;29;20594;-85
2022/07/19 01:41:11;;;;;;;4.67;2.53;;;15.10;99.90;;;;;;4916576;29;20215;-85
2022/07/19 01:43:37;;;;;;;3.93;2.30;;;15.10;99.90;;;;;;4916610;29;20187;-86
2022/07/19 01:46:03;;;;;;;5.00;2.00;;;15.10;99.90;;;;;;4916655;29;20537;-86
2022/07/19 01:48:28;;;;;;;3.50;2.27;;;15.10;99.90;;;;;;4916619;29;20533;-86
2022/07/19 01:50:54;;;;;;;4.60;2.87;;;15.00;99.90;;;;;;4916232;29;20175;-86
2022/07/19 01:53:20;;;;;;;3.13;1.93;;;15.00;99.90;;;;;;4915311;29;20191;-86
2022/07/19 01:55:45;;;;;;;3.90;2.10;;;15.00;99.90;;;;;;4916624;29;20171;-87
2022/07/19 01:58:11;;;;;;;4.23;2.90;;;15.00;99.90;;;;;;4915347;29;20603;-86
2022/07/19 02:00:36;;;;;;;4.13;2.63;;;15.00;99.90;;;;;;4915277;29;20546;-86
2022/07/19 02:03:02;;;;;;;2.70;1.50;;;15.00;99.90;;;;;;4918787;29;20263;-87
2022/07/19 02:05:27;;;;;;;3.13;1.50;;;14.90;99.90;;;;;;4918426;29;20205;-86
2022/07/19 02:07:53;;;;;;;3.90;1.70;;;14.80;99.90;;;;;;4919998;29;20176;-86
2022/07/19 02:10:18;;;;;;;3.80;2.30;;;14.80;99.90;;;;;;4919694;29;20636;-87
2022/07/19 02:12:44;;;;;;;4.47;2.20;;;14.70;99.90;;;;;;4918563;29;20177;-87
2022/07/19 02:15:10;;;;;;;3.67;2.60;;;14.60;99.90;;;;;;4919759;29;20218;-87
2022/07/19 02:17:37;;;;;;;3.50;2.20;;;14.70;99.90;;;;;;4919684;29;20449;-86
2022/07/19 02:20:03;;;;;;;4.53;2.23;;;14.60;99.90;;;;;;4918516;29;20434;-86
2022/07/19 02:22:29;;;;;;;5.07;2.40;;;14.60;99.90;;;;;;4919259;29;20568;-85
2022/07/19 02:24:55;;;;;;;3.47;1.93;;;14.60;99.90;;;;;;4918408;29;20522;-84
2022/07/19 02:27:21;;;;;;;2.60;1.33;;;14.50;99.90;;;;;;4919608;29;20267;-84
2022/07/19 02:29:46;;;;;;;6.13;3.00;;;14.50;99.90;;;;;;4919560;29;20174;-85
2022/07/19 02:32:12;;;;;;;4.43;2.63;;;14.50;99.90;;;;;;4919519;29;20831;-82
2022/07/19 02:34:37;;;;;;;4.27;2.40;;;14.50;99.90;;;;;;4919366;29;20206;-85
2022/07/19 02:37:03;;;;;;;3.97;2.80;;;14.50;99.90;;;;;;4919034;29;20189;-86
2022/07/19 02:39:29;;;;;;;4.47;2.33;;;14.50;99.90;;;;;;4919337;29;20640;-86
2022/07/19 02:41:54;;;;;;;6.00;2.77;;;14.50;99.90;;;;;;4919233;29;20572;-86
2022/07/19 02:44:20;;;;;;;3.90;2.13;;;14.50;99.90;;;;;;4919249;29;20179;-84
2022/07/19 02:46:46;;;;;;;4.47;1.33;;;14.40;99.90;;;;;;4919245;29;20175;-85
2022/07/19 02:49:11;;;;;;;4.40;2.10;;;14.50;99.90;;;;;;4917950;29;20207;-86
2022/07/19 02:51:36;;;;;;;4.20;2.53;;;14.40;99.90;;;;;;4918762;29;20261;-88
2022/07/19 02:54:02;;;;;;;3.87;2.47;;;14.40;99.90;;;;;;4919077;29;20639;-86
2022/07/19 02:56:27;;;;;;;4.07;2.10;;;14.30;99.90;;;;;;4919056;29;20182;-86
2022/07/19 02:58:53;;;;;;;5.93;2.27;;;14.30;99.90;;;;;;4919188;29;20695;-87
2022/07/19 03:01:18;;;;;;;4.73;2.23;;;14.30;99.90;;;;;;4917708;29;20218;-86
2022/07/19 03:03:44;;;;;;;5.07;2.43;;;14.20;99.90;;;;;;4921231;29;20194;-86
2022/07/19 03:06:12;;;;;;;3.47;1.50;;;14.20;99.90;;;;;;4935445;29;20183;-81
2022/07/19 03:08:37;;;;;;;3.80;2.17;;;14.20;99.90;;;;;;4932932;29;20163;-81
2022/07/19 03:11:03;;;;;;;3.70;2.27;;;14.20;99.90;;;;;;4939503;29;20477;-85
2022/07/19 03:13:29;;;;;;;6.77;3.23;;;14.20;99.90;;;;;;4926544;29;20636;-86
2022/07/19 03:15:54;;;;;;;4.93;2.40;;;14.10;99.90;;;;;;4919276;29;20437;-87
2022/07/19 03:18:20;;;;;;;6.30;4.10;;;14.10;99.90;;;;;;4918950;29;20185;-87
2022/07/19 03:20:45;;;;;;;3.83;1.97;;;14.10;99.90;;;;;;4918434;29;20189;-84
2022/07/19 03:23:11;;;;;;;3.50;1.70;;;14.10;99.90;;;;;;4918534;29;20603;-83
2022/07/19 03:25:36;;;;;;;6.27;2.97;;;14.10;99.90;;;;;;4918623;29;20174;-82
2022/07/19 03:28:02;;;;;;;5.27;2.73;;;14.10;99.90;;;;;;4918518;29;20174;-84
2022/07/19 03:30:28;;;;;;;4.43;3.27;;;14.00;99.90;;;;;;4918395;29;20175;-84
2022/07/19 03:32:54;;;;;;;3.87;2.23;;;14.00;99.90;;;;;;4918477;29;20170;-83
2022/07/19 03:35:19;;;;;;;3.57;2.37;;;14.00;99.90;;;;;;4918051;29;20179;-82
2022/07/19 03:37:46;;;;;;;4.50;2.50;;;14.00;99.90;;;;;;4918312;29;20171;-85
2022/07/19 03:40:12;;;;;;;5.40;2.37;;;14.00;99.90;;;;;;4918242;29;20479;-84
2022/07/19 03:42:37;;;;;;;4.47;2.43;;;14.00;99.90;;;;;;4918076;29;20470;-84
2022/07/19 03:45:03;;;;;;;3.80;1.87;;;13.90;99.90;;;;;;4918165;29;20438;-83
2022/07/19 03:47:41;;;;;;;4.63;2.13;;;13.90;99.90;;;;;;4916801;29;20170;-86
2022/07/19 03:50:07;;;;;;;5.40;2.80;;;14.00;99.90;;;;;;4917764;29;20776;-84
2022/07/19 03:52:32;;;;;;;4.97;2.10;;;14.00;99.90;;;;;;4917930;29;20414;-83
2022/07/19 03:54:58;;;;;;;4.10;2.03;;;14.00;99.90;;;;;;4917930;29;20497;-84
2022/07/19 03:57:23;;;;;;;3.80;2.20;;;14.00;99.90;;;;;;4916800;29;20178;-84
2022/07/19 03:59:49;;;;;;;2.80;1.57;;;14.10;99.90;;;;;;4916810;29;20658;-86
2022/07/19 04:02:14;;;;;;;4.10;1.90;;;14.10;99.90;;;;;;4916889;29;20301;-87
2022/07/19 04:04:43;;;;;;;3.43;2.10;;;14.20;99.90;;;;;;4917974;29;20180;-88
2022/07/19 04:07:08;;;;;;;6.63;3.00;;;14.20;99.90;;;;;;4917560;29;20656;-87
2022/07/19 04:09:34;;;;;;;5.17;2.90;;;14.20;99.90;;;;;;4917666;29;20418;-86
2022/07/19 04:11:59;;;;;;;5.60;2.77;;;14.30;99.90;;;;;;4916575;29;20272;-85
2022/07/19 04:14:25;;;;;;;5.73;2.53;;;14.30;99.90;;;;;;4917589;29;20163;-85
2022/07/19 04:16:50;;;;;;;4.67;2.30;;;14.40;99.90;;;;;;4917518;29;20180;-85
2022/07/19 04:19:16;;;;;;;5.67;2.73;;;14.50;99.90;;;;;;4917540;29;20170;-87
2022/07/19 04:21:41;;;;;;;3.27;2.40;;;14.60;99.90;;;;;;4917080;29;20751;-87
2022/07/19 04:24:07;;;;;;;3.57;2.50;;;14.60;99.90;;;;;;4916429;29;20176;-87
2022/07/19 04:26:32;;;;;;;3.60;2.60;;;14.70;99.90;;;;;;4917214;29;20179;-87
2022/07/19 04:28:57;;;;;;;3.40;2.03;;;14.70;99.90;;;;;;4916427;29;20190;-87
2022/07/19 04:31:23;;;;;;;4.37;2.33;;;14.80;99.90;;;;;;4917528;29;20652;-87
2022/07/19 04:33:51;;;;;;;4.67;2.43;;;14.90;99.90;;;;;;4917583;29;20179;-88
2022/07/19 04:36:17;;;;;;;6.43;3.40;;;15.00;99.90;;;;;;4917125;29;20167;-87
2022/07/19 04:38:42;;;;;;;3.97;1.73;;;15.10;99.90;;;;;;4917233;29;20426;-87
2022/07/19 04:41:08;;;;;;;3.93;2.30;;;15.10;99.90;;;;;;4917181;29;20186;-86
2022/07/19 04:43:42;;;;;;;4.20;3.10;;;15.20;99.90;;;;;;4917258;29;20233;-87
2022/07/19 04:46:08;;;;;;;4.40;2.40;;;15.30;99.90;;;;;;4917172;29;20171;-86
2022/07/19 04:48:34;;;;;;;4.80;2.97;;;15.30;99.90;;;;;;4931744;29;20428;-87
2022/07/19 04:50:59;;;;;;;4.97;1.50;;;15.50;99.90;;;;;;4916808;29;20202;-84
2022/07/19 04:53:25;;;;;;;3.90;2.07;;;15.60;99.90;;;;;;4915870;29;20278;-86
2022/07/19 04:55:50;;;;;;;4.70;2.80;;;15.70;99.90;;;;;;4917135;29;20178;-87
2022/07/19 04:58:16;;;;;;;4.80;2.63;;;15.90;99.90;;;;;;4917066;29;20247;-87
2022/07/19 05:00:41;;;;;;;6.17;3.40;;;15.90;99.90;;;;;;4917038;29;20188;-86
2022/07/19 05:03:07;;;;;;;4.57;2.50;;;16.10;99.90;;;;;;4916932;29;20226;-87
2022/07/19 05:05:32;;;;;;;4.27;2.60;;;16.30;99.90;;;;;;4915358;29;20194;-85
2022/07/19 05:07:58;;;;;;;3.80;2.90;;;16.40;99.90;;;;;;4916984;29;20184;-86
2022/07/19 05:10:23;;;;;;;4.50;2.80;;;16.50;99.90;;;;;;4916731;29;20225;-87
2022/07/19 05:12:49;;;;;;;3.90;3.00;;;16.80;99.90;;;;;;4917006;29;20173;-87
2022/07/19 05:15:15;;;;;;;5.13;2.67;;;16.90;99.90;;;;;;4916780;29;20185;-87
2022/07/19 05:17:40;;;;;;;4.57;2.37;;;17.10;99.90;;;;;;4916865;29;20288;-88
2022/07/19 05:20:06;;;;;;;3.93;2.50;;;17.30;99.90;;;;;;4916581;29;20690;-87
2022/07/19 05:22:32;;;;;;;2.97;2.40;;;17.30;99.90;;;;;;4916748;29;20256;-86
2022/07/19 05:24:58;;;;;;;3.60;1.70;;;17.50;99.90;;;;;;4917341;29;20424;-88
2022/07/19 05:27:24;;;;;;;5.37;3.03;;;17.50;99.90;;;;;;4916888;29;20410;-88
2022/07/19 05:29:52;;;;;;;3.53;2.40;;;17.70;99.90;;;;;;4916732;29;20436;-88
2022/07/19 05:32:18;;;;;;;4.00;2.00;;;17.90;99.90;;;;;;4916760;29;20197;-88
2022/07/19 05:34:44;;;;;;;5.27;3.10;;;18.30;99.90;;;;;;4916839;29;20498;-88
2022/07/19 05:37:09;;;;;;;3.50;2.30;;;18.40;99.90;;;;;;4918030;29;20181;-88
2022/07/19 05:39:35;;;;;;;3.93;2.40;;;18.60;99.90;;;;;;4921103;29;20517;-90
2022/07/19 05:42:00;;;;;;;4.70;3.43;;;18.80;99.90;;;;;;4920697;29;20208;-89
2022/07/19 05:44:26;;;;;;;4.07;2.70;;;19.10;42.50;;;;;;4920789;29;20647;-89
2022/07/19 05:46:51;;;;;;;5.30;2.10;;;19.30;1.00;;;;;;4920734;29;20171;-89
2022/07/19 05:49:17;;;;;;;5.33;2.97;;;19.50;1.00;;;;;;4920641;29;20181;-89
2022/07/19 05:51:49;;;;;;;9.87;2.90;;;19.80;1.00;;;;;;4920375;29;20593;-89
2022/07/19 05:54:14;;;;;;;4.67;1.60;;;19.90;1.00;;;;;;4920490;29;20185;-89
2022/07/19 05:56:40;;;;;;;5.27;3.50;;;20.10;1.00;;;;;;4920406;29;20414;-85
2022/07/19 05:59:05;;;;;;;5.50;2.97;;;20.20;1.00;;;;;;4920214;29;20179;-84
2022/07/19 06:01:31;;;;;;;3.17;2.07;;;20.40;18.80;;;;;;4919856;29;20229;-87
2022/07/19 06:04:00;;;;;;;4.37;2.90;;;20.70;99.90;;;;;;4920663;29;20178;-91
2022/07/19 06:06:28;;;;;;;4.47;2.90;;;21.00;1.00;;;;;;4920503;29;20257;-89
2022/07/19 06:08:58;;;;;;;4.50;2.63;;;21.00;99.90;;;;;;4920605;29;20473;-90
2022/07/19 06:11:24;;;;;;;3.27;2.50;;;21.20;99.90;;;;;;4920378;29;20972;-87
2022/07/19 06:13:49;;;;;;;3.77;2.20;;;21.40;80.20;;;;;;4920797;29;20421;-90
2022/07/19 06:16:15;;;;;;;4.87;2.83;;;21.60;99.90;;;;;;4920263;29;20182;-91
2022/07/19 06:18:44;;;;;;;3.97;1.60;;;21.80;99.90;;;;;;4920204;29;20495;-89
2022/07/19 06:21:12;;;;;;;4.97;2.37;;;22.20;99.90;;;;;;4918486;29;20334;-86
2022/07/19 06:23:39;;;;;;;5.40;2.43;;;22.50;99.90;;;;;;4920036;29;20432;-90
2022/07/19 06:26:07;;;;;;;3.80;2.20;;;22.50;99.90;;;;;;4919917;29;20771;-87
2022/07/19 06:28:32;;;;;;;5.57;3.03;;;22.50;99.90;;;;;;4919985;29;20419;-85
2022/07/19 06:30:58;;;;;;;3.20;2.00;;;22.70;99.90;;;;;;4919905;29;20439;-87
2022/07/19 06:33:24;;;;;;;3.23;2.10;;;23.00;99.90;;;;;;4919741;29;20183;-89
2022/07/19 06:35:50;;;;;;;3.20;2.03;;;23.20;1.00;;;;;;4918652;29;20499;-90
2022/07/19 06:38:16;;;;;;;3.20;1.83;;;23.20;1.00;;;;;;4908337;29;20458;-85
2022/07/19 06:40:42;;;;;;;5.53;2.83;;;23.50;99.90;;;;;;4900768;29;20606;-88
2022/07/19 06:43:07;;;;;;;3.10;1.93;;;23.60;99.90;;;;;;4900462;29;20596;-88
2022/07/19 06:45:33;;;;;;;2.50;1.80;;;24.20;99.90;;;;;;4900782;29;20421;-90
2022/07/19 06:47:59;;;;;;;5.30;3.13;;;25.30;99.90;;;;;;4900551;29;20233;-86
2022/07/19 06:50:24;;;;;;;4.07;2.43;;;26.70;99.90;;;;;;4899308;29;20171;-85
2022/07/19 06:52:50;;;;;;;3.90;2.57;;;27.70;99.90;;;;;;4900498;29;20532;-86
2022/07/19 06:55:15;;;;;;;3.87;2.63;;;28.30;94.10;;;;;;4900351;29;20183;-86
2022/07/19 06:57:41;;;;;;;3.30;2.33;;;29.10;56.20;;;;;;4898855;29;20179;-86
2022/07/19 07:00:11;;;;;;;3.40;1.90;;;29.60;41.70;;;;;;4899723;29;20239;-89
2022/07/19 07:02:37;;;;;;;3.13;1.80;;;29.90;18.30;;;;;;4900429;29;20210;-86
2022/07/19 07:05:04;;;;;;;3.03;2.20;;;30.50;9.90;;;;;;4900572;29;20415;-90
2022/07/19 07:07:29;;;;;;;3.37;1.80;;;30.40;1.00;;;;;;4900203;29;20431;-89
2022/07/19 07:09:55;;;;;;;2.87;2.03;;;30.50;1.00;;;;;;4898773;29;20462;-87
2022/07/19 07:12:23;;;;;;;2.27;1.53;;;30.90;1.00;;;;;;4898965;29;20181;-89
2022/07/19 07:14:49;;;;;;;3.03;1.53;;;31.40;1.00;;;;;;4898826;29;20179;-90
2022/07/19 07:17:14;;;;;;;3.60;2.13;;;31.50;1.00;;;;;;4900023;29;20808;-86
2022/07/19 07:19:43;;;;;;;2.50;1.63;;;31.40;1.00;;;;;;4899560;29;20696;-85
2022/07/19 07:22:08;;;;;;;5.33;1.87;;;30.90;1.00;;;;;;4899679;29;20203;-85
2022/07/19 07:24:37;;;;;;;3.60;1.67;;;31.10;1.00;;;;;;4899761;29;20438;-86
2022/07/19 07:27:03;;;;;;;2.60;2.03;;;31.90;1.00;;;;;;4899657;29;20163;-86
2022/07/19 07:29:28;;;;;;;2.17;1.37;;;32.60;1.00;;;;;;4898213;29;20483;-87
2022/07/19 07:31:54;;;;;;;3.00;1.93;;;32.70;1.00;;;;;;4899598;29;20285;-87
2022/07/19 07:34:19;;;;;;;3.07;1.93;;;32.60;1.00;;;;;;4898261;29;20273;-87
2022/07/19 07:36:45;;;;;;;1.63;1.37;;;32.70;1.00;;;;;;4899197;29;20720;-87
2022/07/19 07:39:11;;;;;;;2.83;2.03;;;32.80;1.00;;;;;;4898257;29;20187;-87
2022/07/19 07:41:37;;;;;;;3.03;1.60;;;33.10;1.00;;;;;;4898085;29;20255;-86
2022/07/19 07:44:03;;;;;;;2.50;2.13;;;33.10;1.00;;;;;;4899329;29;20519;-86
2022/07/19 07:46:28;;;;;;;2.70;1.83;;;33.20;1.00;;;;;;4898009;29;20183;-86
2022/07/19 07:48:54;;;;;;;2.37;2.03;;;33.10;1.00;;;;;;4897984;29;20287;-86
2022/07/19 07:51:20;;;;;;;3.43;1.63;;;33.30;1.00;;;;;;4897588;29;20175;-86
2022/07/19 07:53:45;;;;;;;2.10;1.57;;;34.00;1.00;;;;;;4897940;29;20318;-87
2022/07/19 07:56:10;;;;;;;4.23;2.50;;;33.60;1.00;;;;;;4897829;29;20265;-86
2022/07/19 07:58:37;;;;;;;2.33;1.90;;;33.90;1.00;;;;;;4899028;29;20266;-87
2022/07/19 08:01:03;;;;;;;2.43;1.90;;;34.10;1.00;;;;;;4898651;29;20250;-87
2022/07/19 08:03:28;;;;;;;2.03;1.83;;;34.10;1.00;;;;;;4905544;29;20537;-87
2022/07/19 08:05:57;;;;;;;2.83;1.80;;;34.20;1.00;;;;;;4904869;29;20431;-87
2022/07/19 08:08:26;;;;;;;2.03;1.80;;;34.50;1.00;;;;;;4906376;29;20182;-86
2022/07/19 08:10:53;;;;;;;2.17;1.33;;;33.90;1.00;;;;;;4914355;29;20494;-86
2022/07/19 08:13:18;;;;;;;2.50;1.90;;;34.40;1.00;;;;;;4906736;29;20435;-87
2022/07/19 08:15:44;;;;;;;1.93;1.73;;;34.80;1.00;;;;;;4898441;29;20551;-88
2022/07/19 08:18:10;;;;;;;2.67;2.20;;;34.90;1.00;;;;;;4898371;29;20234;-87
2022/07/19 08:20:38;;;;;;;2.17;1.53;;;35.10;1.00;;;;;;4896933;29;20238;-86
2022/07/19 08:23:04;;;;;;;2.80;1.90;;;34.90;1.00;;;;;;4897281;29;20190;-88
2022/07/19 08:25:29;;;;;;;2.40;1.60;;;34.90;1.00;;;;;;4903199;29;20514;-89
2022/07/19 08:27:55;;;;;;;1.87;1.60;;;35.10;1.00;;;;;;4905327;29;20175;-88
2022/07/19 08:30:20;;;;;;;3.47;1.40;;;35.20;1.00;;;;;;4905022;29;20191;-87
2022/07/19 08:32:46;;;;;;;2.33;1.60;;;35.20;1.00;;;;;;4905544;29;20207;-88
2022/07/19 08:35:12;;;;;;;2.50;1.70;;;35.10;1.00;;;;;;4905228;29;20214;-88
2022/07/19 08:37:38;;;;;;;2.50;1.67;;;34.90;1.00;;;;;;4906479;29;20553;-88
2022/07/19 08:40:05;;;;;;;2.00;1.40;;;35.30;1.00;;;;;;4905243;29;20435;-88
2022/07/19 08:42:32;;;;;;;2.23;1.43;;;35.70;1.00;;;;;;4916140;29;20175;-88
2022/07/19 08:45:01;;;;;;;2.37;2.17;;;35.50;1.00;;;;;;4915716;29;20747;-88
2022/07/19 08:47:29;;;;;;;2.30;1.80;;;35.60;1.00;;;;;;4916705;29;20415;-87
2022/07/19 08:49:54;;;;;;;2.80;1.73;;;35.40;1.00;;;;;;4916595;29;20418;-88
2022/07/19 08:52:21;;;;;;;2.50;1.40;;;35.10;1.00;;;;;;4916967;29;20475;-88
2022/07/19 08:54:47;;;;;;;2.30;1.57;;;35.20;1.00;;;;;;4916934;29;20166;-88
2022/07/19 08:59:57;;;;;;;2.23;1.97;;;35.50;1.00;;;;;;4917202;29;20515;-88
2022/07/19 09:02:23;;;;;;;1.87;1.30;;;35.40;1.00;;;;;;4916977;29;20977;-89
2022/07/19 09:05:12;;;;;;;2.23;1.60;;;35.40;1.00;;;;;;4913795;29;20582;-94
2022/07/19 09:07:38;;;;;;;2.30;1.30;;;35.50;1.00;;;;;;4933139;29;20185;-90
2022/07/19 09:10:21;;;;;;;2.27;1.83;;;35.30;1.00;;;;;;4917337;29;20461;-91
2022/07/19 09:13:05;;;;;;;1.47;1.37;;;35.50;1.00;;;;;;4917725;29;20488;-93
2022/07/19 09:15:47;;;;;;;2.20;2.00;;;35.20;1.00;;;;;;4918239;29;20923;-94
2022/07/19 09:18:24;;;;;;;1.43;1.30;;;35.50;1.00;;;;;;4916283;29;21012;-92
2022/07/19 09:20:52;;;;;;;1.80;1.50;;;35.50;1.00;;;;;;4916672;29;20424;-88
2022/07/19 09:23:25;;;;;;;2.07;1.87;;;35.40;1.00;;;;;;4916207;29;20430;-90
2022/07/19 09:25:54;;;;;;;1.80;1.30;;;36.10;1.00;;;;;;4916142;29;20434;-91
2022/07/19 09:28:21;;;;;;;2.30;1.83;;;36.40;1.00;;;;;;4923075;29;20406;-89
2022/07/19 09:30:58;;;;;;;1.43;1.33;;;36.40;1.00;;;;;;4916728;29;20425;-89
2022/07/19 09:33:29;;;;;;;2.43;1.73;;;36.00;1.00;;;;;;4916793;29;20549;-89
2022/07/19 09:36:01;;;;;;;2.23;2.03;;;35.70;1.00;;;;;;4916505;29;20770;-92
2022/07/19 09:38:30;;;;;;;1.90;1.47;;;35.40;1.00;;;;;;4916986;29;20431;-89
2022/07/19 09:41:17;;;;;;;1.80;1.30;;;36.20;1.00;;;;;;4915245;29;20426;-90
2022/07/19 09:43:58;;;;;;;1.73;0.97;;;34.80;1.00;;;;;;4916891;29;20445;-93
2022/07/19 09:46:42;;;;;;;1.90;1.50;;;35.40;1.00;;;;;;4916699;29;20422;-88
2022/07/19 09:49:12;;;;;;;2.20;1.70;;;36.30;1.00;;;;;;4919361;29;20473;-93
2022/07/19 09:51:43;;;;;;;1.73;1.63;;;36.40;1.00;;;;;;4904894;29;20469;-89
2022/07/19 09:54:12;;;;;;;1.87;1.67;;;36.00;1.00;;;;;;4897634;29;20521;-91
2022/07/19 09:56:39;;;;;;;1.60;1.50;;;36.20;1.00;;;;;;4896347;29;20513;-88
2022/07/19 09:59:05;;;;;;;1.80;1.53;;;36.40;1.00;;;;;;4896261;29;20954;-84
2022/07/19 10:01:31;;;;;;;2.00;1.50;;;36.00;1.00;;;;;;4899027;29;20433;-88
2022/07/19 10:04:10;;;;;;;2.40;1.90;;;36.50;1.00;;;;;;4898691;29;20179;-89
2022/07/19 10:06:37;;;;;;;1.70;1.30;;;36.20;1.00;;;;;;4899826;29;20187;-91
2022/07/19 10:09:09;;;;;;;1.97;1.60;;;37.00;1.00;;;;;;4897224;29;20438;-89
2022/07/19 10:11:35;;;;;;;1.60;1.40;;;36.00;1.00;;;;;;4896791;29;20987;-93
2022/07/19 10:14:06;;;;;;;1.73;1.63;;;36.70;1.00;;;;;;4899156;29;20415;-88
2022/07/19 10:16:53;;;;;;;2.30;2.10;;;37.00;1.00;;;;;;4896521;29;20505;-92
2022/07/19 10:19:28;;;;;;;1.30;1.20;;;36.60;1.00;;;;;;4897900;29;20482;-87
2022/07/19 10:21:54;;;;;;;1.63;1.53;;;36.70;1.00;;;;;;4899381;29;20513;-94
2022/07/19 10:24:43;;;;;;;2.00;1.80;;;37.10;1.00;;;;;;4899911;29;20422;-86
2022/07/19 10:27:08;;;;;;;1.97;1.77;;;36.90;1.00;;;;;;4902878;29;20474;-86
2022/07/19 10:29:34;;;;;;;1.80;1.70;;;37.20;1.00;;;;;;4901281;29;21006;-86
2022/07/19 10:32:09;;;;;;;1.77;1.67;;;37.60;1.00;;;;;;4901688;29;20210;-92
2022/07/19 10:34:35;;;;;;;1.80;1.70;;;37.40;1.00;;;;;;4902870;29;20186;-93
2022/07/19 10:37:01;;;;;;;1.67;1.57;;;37.40;1.00;;;;;;4904877;29;20411;-85
2022/07/19 10:39:35;;;;;;;1.70;1.60;;;37.50;1.00;;;;;;4905290;29;20213;-87
2022/07/19 10:42:16;;;;;;;1.70;1.60;;;37.40;1.00;;;;;;4902436;29;20181;-88
2022/07/19 10:44:59;;;;;;;1.38;1.25;;;37.60;1.00;;;;;;4903278;29;20769;-90
2022/07/19 10:47:43;;;;;;;1.92;1.83;;;37.90;1.00;;;;;;4903110;29;20177;-92
2022/07/19 10:50:18;;;;;;;1.67;1.55;;;38.00;1.00;;;;;;4899294;29;20565;-90
2022/07/19 10:52:44;;;;;;;1.67;1.58;;;38.20;1.00;;;;;;4915259;29;20513;-89
2022/07/19 10:55:20;;;;;;;1.70;1.52;;;38.00;1.00;;;;;;4898955;29;20442;-92
2022/07/19 10:58:11;;;;;;;1.70;1.60;;;38.20;1.00;;;;;;4900645;29;20170;-89
2022/07/19 11:00:43;;;;;;;2.00;1.90;;;38.10;1.00;;;;;;4900954;29;20262;-86
2022/07/19 11:03:21;;;;;;;3.05;1.98;;;38.00;1.00;;;;;;4904170;29;20174;-88
2022/07/19 11:05:48;;;;;;;1.77;1.67;;;38.00;1.00;;;;;;4903310;29;20643;-95
2022/07/19 11:08:14;;;;;;;1.75;1.65;;;37.60;1.00;;;;;;4924970;29;20781;-94
2022/07/19 11:10:39;;;;;;;2.15;1.95;;;38.10;1.00;;;;;;4913311;29;20474;-92
2022/07/19 11:13:05;;;;;;;2.10;2.00;;;38.00;1.00;;;;;;4907262;29;20312;-93
2022/07/19 11:15:31;;;;;;;1.80;1.70;;;38.10;1.00;;;;;;4908131;29;20194;-92
2022/07/19 11:18:08;;;;;;;2.35;2.25;;;38.30;1.00;;;;;;4902468;29;20758;-93
2022/07/19 11:20:35;;;;;;;2.70;2.20;;;38.40;1.00;;;;;;4902905;29;20265;-93
2022/07/19 11:23:07;;;;;;;2.92;2.10;;;38.80;1.00;;;;;;4908670;29;20600;-94
2022/07/19 11:25:39;;;;;;;2.05;1.95;;;39.00;1.00;;;;;;4902755;29;20222;-91
2022/07/19 11:28:05;;;;;;;1.80;1.70;;;39.00;1.00;;;;;;4906601;29;20253;-94
2022/07/19 11:30:33;;;;;;;2.30;2.10;;;38.90;1.00;;;;;;4900185;29;20174;-91
2022/07/19 11:33:02;;;;;;;2.10;2.00;;;38.30;1.00;;;;;;4900122;29;20195;-93
2022/07/19 11:35:32;;;;;;;1.90;1.80;;;38.30;1.00;;;;;;4902076;29;20250;-95
2022/07/19 11:38:02;;;;;;;2.15;1.98;;;38.40;1.00;;;;;;4906882;29;20186;-92
2022/07/19 11:40:35;;;;;;;2.37;2.17;;;38.20;1.00;;;;;;4911893;29;20174;-94
2022/07/19 11:43:06;;;;;;;2.00;1.90;;;38.50;1.00;;;;;;4908343;29;20418;-94
2022/07/19 11:45:45;;;;;;;1.37;1.27;;;38.20;1.00;;;;;;4902944;29;20427;-90
2022/07/19 11:48:10;;;;;;;1.50;1.40;;;38.40;1.00;;;;;;4905947;29;20488;-93
2022/07/19 11:50:36;;;;;;;2.15;1.95;;;38.40;1.00;;;;;;4907137;29;20438;-93
2022/07/19 11:53:02;;;;;;;1.90;1.80;;;38.30;1.00;;;;;;4903513;29;20313;-92
2022/07/19 11:55:33;;;;;;;1.70;1.60;;;38.70;1.00;;;;;;4899921;29;20595;-93
2022/07/19 11:58:04;;;;;;;1.88;1.77;;;38.40;1.00;;;;;;4899551;29;20178;-93
2022/07/19 12:00:33;;;;;;;2.20;2.10;;;38.40;1.00;;;;;;4899442;29;20185;-93
2022/07/19 12:03:08;;;;;;;2.15;1.95;;;38.80;1.00;;;;;;4899202;29;20234;-92
2022/07/19 12:05:36;;;;;;;2.30;2.20;;;38.90;1.00;;;;;;4900366;29;20174;-87
2022/07/19 12:08:04;;;;;;;2.15;2.05;;;38.70;1.00;;;;;;4906977;29;20178;-92
2022/07/19 12:10:41;;;;;;;1.70;1.60;;;38.10;1.00;;;;;;4911927;29;20464;-89
2022/07/19 12:13:12;;;;;;;1.33;1.23;;;38.80;1.00;;;;;;4906216;29;20566;-91
2022/07/19 12:15:45;;;;;;;1.50;1.40;;;38.40;1.00;;;;;;4910121;29;20427;-93
2022/07/19 12:18:10;;;;;;;1.03;0.93;;;38.30;1.00;;;;;;4905238;29;20446;-86
2022/07/19 12:20:36;;;;;;;1.47;1.37;;;38.10;1.00;;;;;;4910217;29;20497;-92
2022/07/19 12:23:16;;;;;;;1.17;0.90;;;38.80;1.00;;;;;;4909844;29;20170;-92
2022/07/19 12:25:42;;;;;;;1.27;1.17;;;38.80;1.00;;;;;;4907505;29;20185;-92
2022/07/19 12:28:07;;;;;;;1.90;1.20;;;38.30;1.00;;;;;;4908960;29;20426;-93
2022/07/19 12:30:33;;;;;;;1.90;1.57;;;38.40;1.00;;;;;;4914882;29;20206;-94
2022/07/19 12:33:12;;;;;;;1.85;1.10;;;38.50;1.00;;;;;;4912092;29;20260;-95
2022/07/19 12:35:48;;;;;;;1.33;1.23;;;38.50;1.00;;;;;;4916969;29;20196;-94
2022/07/19 12:38:14;;;;;;;1.48;1.35;;;38.30;1.00;;;;;;4912387;29;20440;-90
2022/07/19 12:40:43;;;;;;;1.77;1.67;;;38.60;1.00;;;;;;4914294;29;20481;-90
2022/07/19 12:43:13;;;;;;;2.10;1.55;;;38.70;1.00;;;;;;4921261;29;20217;-93
2022/07/19 12:45:44;;;;;;;1.90;1.80;;;39.00;1.00;;;;;;4908226;29;20182;-88
2022/07/19 12:48:16;;;;;;;1.98;1.88;;;38.90;1.00;;;;;;4915190;29;20197;-92
2022/07/19 12:50:57;;;;;;;2.10;2.00;;;38.80;1.00;;;;;;4912854;29;20178;-86
2022/07/19 12:53:23;;;;;;;2.08;1.98;;;38.80;1.00;;;;;;4930174;29;20210;-93
2022/07/19 12:55:49;;;;;;;2.50;2.40;;;38.70;1.00;;;;;;4934669;23;20224;-93
2022/07/19 13:01:02;;;;;;;1.65;1.55;;;39.20;1.00;;;;;;4965195;28;20178;-93