Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:55;;;;;;;64.20;24.00;;;;;;;;;;5035397;28;20493;-68
2022/01/14 00:04:21;;;;;;;59.47;24.07;;;;;;;;;;5039046;28;20193;-68
2022/01/14 00:06:47;;;;;;;66.20;24.43;;;;;;;;;;5038558;28;20231;-68
2022/01/14 00:09:13;;;;;;;62.93;24.20;;;;;;;;;;5041289;28;20266;-68
2022/01/14 00:11:54;;;;;;;63.87;24.37;;;;;;;;;;5038729;28;20299;-68
2022/01/14 00:14:24;;;;;;;58.20;23.43;;;;;;;;;;5038658;28;20199;-68
2022/01/14 00:16:50;;;;;;;62.07;24.57;;;;;;;;;;5042006;28;20197;-67
2022/01/14 00:19:17;;;;;;;63.50;25.23;;;;;;;;;;5037749;28;20185;-68
2022/01/14 00:21:44;;;;;;;62.83;23.80;;;;;;;;;;5043232;28;20202;-67
2022/01/14 00:24:22;;;;;;;64.40;25.77;;;;;;;;;;5045091;28;20468;-68
2022/01/14 00:34:41;;;;;;;58.13;23.83;;;;;;;;;;5045218;28;20189;-68
2022/01/14 00:37:07;;;;;;;62.97;24.57;;;;;;;;;;5043251;28;20220;-68
2022/01/14 00:39:32;;;;;;;60.67;25.37;;;;;;;;;;5044651;28;20308;-68
2022/01/14 00:41:58;;;;;;;61.80;25.47;;;;;;;;;;5045246;28;20185;-68
2022/01/14 00:44:24;;;;;;;59.57;23.07;;;;;;;;;;5046052;28;20189;-68
2022/01/14 00:46:50;;;;;;;59.10;24.37;;;;;;;;;;5046851;28;20279;-69
2022/01/14 00:49:17;;;;;;;56.63;23.83;;;;;;;;;;5039419;28;20221;-68
2022/01/14 00:51:43;;;;;;;62.20;25.23;;;;;;;;;;5045170;28;20192;-68
2022/01/14 00:54:09;;;;;;;67.50;25.20;;;;;;;;;;5044522;28;20291;-68
2022/01/14 00:59:17;;;;;;;68.13;25.23;;;;;;;;;;5046403;28;20261;-68
2022/01/14 01:01:44;;;;;;;57.77;24.20;;;;;;;;;;5045498;28;20692;-67
2022/01/14 01:04:11;;;;;;;62.87;25.07;;;;;;;;;;5043174;28;20192;-68
2022/01/14 01:06:36;;;;;;;58.07;23.03;;;;;;;;;;5045374;28;20681;-68
2022/01/14 01:09:09;;;;;;;67.87;25.43;;;;;;;;;;5045864;28;20219;-68
2022/01/14 01:11:37;;;;;;;62.27;24.20;;;;;;;;;;5047783;28;20207;-67
2022/01/14 01:14:17;;;;;;;63.97;24.47;;;;;;;;;;5043143;28;20185;-67
2022/01/14 01:16:42;;;;;;;63.27;24.43;;;;;;;;;;5043506;28;20275;-68
2022/01/14 01:19:08;;;;;;;68.40;24.47;;;;;;;;;;5041724;28;20236;-68
2022/01/14 01:21:34;;;;;;;59.90;23.30;;;;;;;;;;5045978;28;20229;-68
2022/01/14 01:24:00;;;;;;;69.73;26.30;;;;;;;;;;5044870;28;20181;-68
2022/01/14 01:26:31;;;;;;;62.57;26.00;;;;;;;;;;5040248;28;20617;-68
2022/01/14 01:29:30;;;;;;;64.30;25.40;;;;;;;;;;5036249;28;20232;-68
2022/01/14 01:31:51;;;;;;;64.27;25.97;;;;;;;;;;5044479;28;20224;-68
2022/01/14 01:34:19;;;;;;;65.90;25.90;;;;;;;;;;5043436;28;20177;-67
2022/01/14 01:36:47;;;;;;;72.73;26.30;;;;;;;;;;5042577;28;20296;-68
2022/01/14 01:39:18;;;;;;;66.43;24.90;;;;;;;;;;5044475;28;20181;-68
2022/01/14 01:41:49;;;;;;;83.77;26.17;;;;;;;;;;5043874;28;20193;-68
2022/01/14 01:44:16;;;;;;;70.57;26.60;;;;;;;;;;5039557;28;20236;-68
2022/01/14 01:46:46;;;;;;;70.87;26.27;;;;;;;;;;5043797;28;20201;-68
2022/01/14 01:49:11;;;;;;;69.57;25.73;;;;;;;;;;5042465;28;20642;-68
2022/01/14 01:51:38;;;;;;;69.17;25.67;;;;;;;;;;5046240;28;20186;-68
2022/01/14 01:54:03;;;;;;;64.37;25.13;;;;;;;;;;5042724;28;20280;-68
2022/01/14 01:56:30;;;;;;;82.33;26.80;;;;;;;;;;5044544;28;20660;-68
2022/01/14 01:58:56;;;;;;;70.03;24.80;;;;;;;;;;5046364;28;20246;-69
2022/01/14 02:01:23;;;;;;;70.67;26.27;;;;;;;;;;5044669;28;20207;-68
2022/01/14 02:03:48;;;;;;;71.13;26.43;;;;;;;;;;5039794;28;20181;-68
2022/01/14 02:06:14;;;;;;;72.93;27.30;;;;;;;;;;5042986;28;20250;-68
2022/01/14 02:08:40;;;;;;;72.57;25.63;;;;;;;;;;5038232;28;20552;-68
2022/01/14 02:11:05;;;;;;;70.73;25.53;;;;;;;;;;5041290;28;20201;-67
2022/01/14 02:13:31;;;;;;;77.43;27.03;;;;;;;;;;5042003;28;20246;-68
2022/01/14 02:23:53;;;;;;;75.83;26.27;;;;;;;;;;5045185;28;20211;-68
2022/01/14 02:26:20;;;;;;;83.13;27.40;;;;;;;;;;5045270;28;20217;-68
2022/01/14 02:28:51;;;;;;;74.03;26.50;;;;;;;;;;5042749;28;20216;-68
2022/01/14 02:31:17;;;;;;;69.23;25.90;;;;;;;;;;5044063;28;20206;-68
2022/01/14 02:33:44;;;;;;;76.17;27.83;;;;;;;;;;5043319;28;20511;-68
2022/01/14 02:36:10;;;;;;;74.50;26.73;;;;;;;;;;5043918;28;20203;-67
2022/01/14 02:38:36;;;;;;;66.67;26.33;;;;;;;;;;5043535;28;20311;-68
2022/01/14 02:41:02;;;;;;;70.60;26.13;;;;;;;;;;5046803;28;20724;-67
2022/01/14 02:43:27;;;;;;;75.97;26.93;;;;;;;;;;5041011;28;20207;-67
2022/01/14 02:45:55;;;;;;;67.80;26.37;;;;;;;;;;5047386;28;20193;-68
2022/01/14 02:48:27;;;;;;;74.50;27.00;;;;;;;;;;5041677;28;20216;-68
2022/01/14 02:51:00;;;;;;;73.77;25.70;;;;;;;;;;5045900;28;20689;-69
2022/01/14 02:56:05;;;;;;;72.50;26.37;;;;;;;;;;5043568;28;20204;-68
2022/01/14 02:58:34;;;;;;;74.03;26.10;;;;;;;;;;5043180;28;20598;-68
2022/01/14 03:01:04;;;;;;;75.60;27.63;;;;;;;;;;5043383;28;20193;-68
2022/01/14 03:03:31;;;;;;;78.60;27.20;;;;;;;;;;5043210;28;20236;-67
2022/01/14 03:05:57;;;;;;;79.67;27.07;;;;;;;;;;5043477;28;20255;-67
2022/01/14 03:08:23;;;;;;;68.13;26.17;;;;;;;;;;5044081;28;20385;-68
2022/01/14 03:11:00;;;;;;;73.27;26.80;;;;;;;;;;5045508;28;20500;-67
2022/01/14 03:13:26;;;;;;;68.23;26.77;;;;;;;;;;5044740;28;20192;-67
2022/01/14 03:15:52;;;;;;;77.17;27.40;;;;;;;;;;5042912;28;20199;-67
2022/01/14 03:18:32;;;;;;;77.60;28.90;;;;;;;;;;5041028;28;20687;-67
2022/01/14 03:21:09;;;;;;;74.13;28.43;;;;;;;;;;5039650;28;20813;-67
2022/01/14 03:23:48;;;;;;;83.07;29.17;;;;;;;;;;5044687;28;20177;-67
2022/01/14 03:26:20;;;;;;;80.50;28.10;;;;;;;;;;5040802;28;20208;-68
2022/01/14 03:28:46;;;;;;;80.90;28.40;;;;;;;;;;5040969;28;20182;-69
2022/01/14 03:31:12;;;;;;;82.63;29.53;;;;;;;;;;5040662;28;20234;-68
2022/01/14 03:33:38;;;;;;;81.63;29.37;;;;;;;;;;5045187;28;20726;-68
2022/01/14 03:36:04;;;;;;;85.37;28.27;;;;;;;;;;5043047;28;20530;-68
2022/01/14 03:38:30;;;;;;;84.53;28.10;;;;;;;;;;5043996;28;20220;-68
2022/01/14 03:40:55;;;;;;;87.00;28.77;;;;;;;;;;5041692;28;20193;-68
2022/01/14 03:43:21;;;;;;;88.00;28.13;;;;;;;;;;5043357;28;20181;-68
2022/01/14 03:45:49;;;;;;;86.13;28.97;;;;;;;;;;5044823;28;20193;-68
2022/01/14 03:48:14;;;;;;;92.73;30.27;;;;;;;;;;5037875;28;20642;-68
2022/01/14 03:50:40;;;;;;;81.83;27.90;;;;;;;;;;5040679;28;20287;-67
2022/01/14 03:53:06;;;;;;;86.47;28.67;;;;;;;;;;5043063;28;20209;-68
2022/01/14 03:55:31;;;;;;;83.23;27.93;;;;;;;;;;5043780;28;20286;-68
2022/01/14 03:57:56;;;;;;;83.77;27.40;;;;;;;;;;5041673;28;20250;-67
2022/01/14 04:00:22;;;;;;;95.83;29.23;;;;;;;;;;5037759;28;20197;-67
2022/01/14 04:02:48;;;;;;;91.50;29.60;;;;;;;;;;5039568;28;20228;-67
2022/01/14 04:05:14;;;;;;;87.63;29.00;;;;;;;;;;5044227;28;20548;-67
2022/01/14 04:07:41;;;;;;;94.80;29.50;;;;;;;;;;5041165;28;20239;-68
2022/01/14 04:10:10;;;;;;;88.87;30.20;;;;;;;;;;5037037;28;20201;-68
2022/01/14 04:17:58;;;;;;;92.53;31.00;;;;;;;;;;5043114;28;20342;-67
2022/01/14 04:20:23;;;;;;;103.70;30.47;;;;;;;;;;5042629;28;20220;-67
2022/01/14 04:22:49;;;;;;;90.47;30.70;;;;;;;;;;5041311;28;20211;-68
2022/01/14 04:25:15;;;;;;;99.63;31.13;;;;;;;;;;5044743;28;20185;-67
2022/01/14 04:27:40;;;;;;;94.70;30.57;;;;;;;;;;5036708;28;20181;-67
2022/01/14 04:30:07;;;;;;;98.47;31.10;;;;;;;;;;5043473;28;20228;-68
2022/01/14 04:32:32;;;;;;;106.67;30.27;;;;;;;;;;5039162;28;20636;-68
2022/01/14 04:34:57;;;;;;;92.60;29.87;;;;;;;;;;5044825;28;20200;-68
2022/01/14 04:37:22;;;;;;;102.67;32.17;;;;;;;;;;5033773;28;20205;-67
2022/01/14 04:39:48;;;;;;;116.30;32.17;;;;;;;;;;5041639;28;20189;-67
2022/01/14 04:42:13;;;;;;;102.53;30.67;;;;;;;;;;5040416;28;20193;-67
2022/01/14 04:44:39;;;;;;;120.70;32.10;;;;;;;;;;5042587;28;20182;-69
2022/01/14 04:47:17;;;;;;;100.40;30.80;;;;;;;;;;5043256;28;20189;-68
2022/01/14 04:49:42;;;;;;;103.73;31.27;;;;;;;;;;5042578;28;20276;-68
2022/01/14 04:52:08;;;;;;;97.80;30.37;;;;;;;;;;5041479;28;20270;-68
2022/01/14 04:54:34;;;;;;;100.37;32.50;;;;;;;;;;5043062;28;20184;-68
2022/01/14 04:57:00;;;;;;;108.60;33.03;;;;;;;;;;5039918;28;20335;-68
2022/01/14 04:59:26;;;;;;;100.97;30.73;;;;;;;;;;5045459;28;20602;-68
2022/01/14 05:01:51;;;;;;;108.70;32.37;;;;;;;;;;5038623;28;20229;-68
2022/01/14 05:04:16;;;;;;;102.53;32.13;;;;;;;;;;5043076;28;20196;-68
2022/01/14 05:06:45;;;;;;;105.40;32.10;;;;;;;;;;5041472;28;20174;-68
2022/01/14 05:09:21;;;;;;;104.57;32.50;;;;;;;;;;5041267;28;20528;-68
2022/01/14 05:11:53;;;;;;;112.53;33.03;;;;;;;;;;5042557;28;20675;-68
2022/01/14 05:14:18;;;;;;;115.37;32.97;;;;;;;;;;5047522;28;20850;-68
2022/01/14 05:16:44;;;;;;;105.37;30.37;;;;;;;;;;5044362;28;20280;-68
2022/01/14 05:19:09;;;;;;;123.63;31.40;;;;;;;;;;5044669;28;20208;-68
2022/01/14 05:21:35;;;;;;;118.13;33.20;;;;;;;;;;5043376;28;20269;-68
2022/01/14 05:24:00;;;;;;;121.27;32.83;;;;;;;;;;5048900;28;20185;-68
2022/01/14 05:26:25;;;;;;;127.20;32.90;;;;;;;;;;5042867;28;20792;-68
2022/01/14 05:28:51;;;;;;;124.03;31.63;;;;;;;;;;5048031;28;20576;-68
2022/01/14 05:31:16;;;;;;;126.20;32.67;;;;;;;;;;5045392;28;20197;-69
2022/01/14 05:33:46;;;;;;;127.07;33.80;;;;;;;;;;5040513;28;20284;-68
2022/01/14 05:36:11;;;;;;;117.60;32.00;;;;;;;;;;5044150;28;20182;-68
2022/01/14 05:38:36;;;;;;;126.00;32.17;;;;;;;;;;5044786;28;20322;-68
2022/01/14 05:41:02;;;;;;;163.83;35.57;;;;;;;;;;5044974;28;20271;-68
2022/01/14 05:43:27;;;;;;;134.70;33.00;;;;;;;;;;5047033;28;20336;-68
2022/01/14 05:45:53;;;;;;;134.87;32.53;;;;;;;;;;5045250;28;20192;-68
2022/01/14 05:48:18;;;;;;;139.80;32.30;;;;;;;;;;5034664;28;20174;-68
2022/01/14 05:50:43;;;;;;;153.57;33.30;;;;;;;;;;5044312;28;20178;-68
2022/01/14 05:53:09;;;;;;;168.07;34.80;;;;;;;;;;5034312;28;20261;-68
2022/01/14 05:55:34;;;;;;;172.63;34.30;;;;;;;;;;5046778;28;20197;-68
2022/01/14 05:57:59;;;;;;;148.37;34.33;;;;;;;;;;5045862;28;20189;-68
2022/01/14 06:00:25;;;;;;;155.10;35.00;;;;;;;;;;5041536;28;20230;-68
2022/01/14 06:02:51;;;;;;;143.47;34.63;;;;;;;;;;5038989;28;20322;-68
2022/01/14 06:05:19;;;;;;;135.87;31.47;;;;;;;;;;5044107;28;20210;-68
2022/01/14 06:07:45;;;;;;;137.03;33.60;;;;;;;;;;5035762;28;20667;-66
2022/01/14 06:10:11;;;;;;;121.87;32.30;;;;;;;;;;5042823;28;20265;-67
2022/01/14 06:12:37;;;;;;;155.03;35.20;;;;;;;;;;5041399;28;20206;-70
2022/01/14 06:15:03;;;;;;;123.17;31.77;;;;;;;;;;5043873;28;20236;-68
2022/01/14 06:17:28;;;;;;;122.67;33.30;;;;;;;;;;5044288;28;20259;-68
2022/01/14 06:19:54;;;;;;;126.27;32.27;;;;;;;;;;5041754;28;20682;-67
2022/01/14 06:22:19;;;;;;;141.17;33.60;;;;;;;;;;5045800;28;20227;-68
2022/01/14 06:24:44;;;;;;;134.70;32.40;;;;;;;;;;5042714;28;20247;-68
2022/01/14 06:27:10;;;;;;;153.77;33.30;;;;;;;;;;5043822;28;20177;-68
2022/01/14 06:29:35;;;;;;;122.97;33.13;;;;;;;;;;5043164;28;20215;-68
2022/01/14 06:32:00;;;;;;;158.47;33.97;;;;;;;;;;5041418;28;20315;-68
2022/01/14 06:34:26;;;;;;;133.73;33.53;;;;;;;;;;5043635;28;20205;-67
2022/01/14 06:36:51;;;;;;;139.73;35.20;;;;;;;;;;5041361;28;20213;-69
2022/01/14 06:39:17;;;;;;;145.67;32.73;;;;;;;;;;5045887;28;20190;-68
2022/01/14 06:41:42;;;;;;;141.27;30.83;;;;;;;;;;5041461;28;20524;-67
2022/01/14 06:44:07;;;;;;;137.17;33.53;;;;;;;;;;5042111;28;20191;-67
2022/01/14 06:46:33;;;;;;;136.27;32.47;;;;;;;;;;5041944;28;20173;-68
2022/01/14 06:48:59;;;;;;;149.43;33.27;;;;;;;;;;5044282;28;20663;-68
2022/01/14 06:51:24;;;;;;;129.87;32.53;;;;;;;;;;5040622;28;20200;-68
2022/01/14 06:53:49;;;;;;;141.10;32.43;;;;;;;;;;5044955;28;20541;-68
2022/01/14 06:56:16;;;;;;;125.53;31.97;;;;;;;;;;5043294;28;20192;-68
2022/01/14 06:58:42;;;;;;;128.20;31.63;;;;;;;;;;5043710;28;20201;-67
2022/01/14 07:01:08;;;;;;;119.30;32.23;;;;;;;;;;5040736;28;20356;-67
2022/01/14 07:03:34;;;;;;;116.67;31.73;;;;;;;;;;5041592;28;20284;-68
2022/01/14 07:05:59;;;;;;;113.43;32.07;;;;;;;;;;5041740;28;20694;-67
2022/01/14 07:08:25;;;;;;;118.50;33.00;;;;;;;;;;5045403;28;20594;-68
2022/01/14 07:10:50;;;;;;;116.07;30.40;;;;;;;;;;5042528;28;20178;-68
2022/01/14 07:13:16;;;;;;;118.87;33.07;;;;;;;;;;5041315;28;20200;-68
2022/01/14 07:15:41;;;;;;;102.10;29.80;;;;;;;;;;5043051;28;20727;-67
2022/01/14 07:18:06;;;;;;;109.47;29.97;;;;;;;;;;5041884;28;20347;-68
2022/01/14 07:20:32;;;;;;;114.13;31.60;;;;;;;;;;5044735;28;20231;-68
2022/01/14 07:22:57;;;;;;;103.63;31.40;;;;;;;;;;5041939;28;20205;-68
2022/01/14 07:25:22;;;;;;;106.07;32.63;;;;;;;;;;5044414;28;20186;-68
2022/01/14 07:27:48;;;;;;;101.87;29.40;;;;;;;;;;5041750;28;20188;-67
2022/01/14 07:30:15;;;;;;;106.33;31.50;;;;;;;;;;5031633;28;20202;-67
2022/01/14 07:32:41;;;;;;;108.43;30.87;;;;;;;;;;5042231;28;20247;-67
2022/01/14 07:35:06;;;;;;;97.13;30.77;;;;;;;;;;5045425;28;20263;-67
2022/01/14 07:37:32;;;;;;;103.63;31.27;;;;;;;;;;5037034;28;20213;-68
2022/01/14 07:39:57;;;;;;;99.43;30.27;;;;;;;;;;5035225;28;20228;-68
2022/01/14 07:42:22;;;;;;;98.60;30.47;;;;;;;;;;5041561;28;20193;-68
2022/01/14 07:44:48;;;;;;;105.33;31.43;;;;;;;;;;5044038;28;20242;-68
2022/01/14 07:47:13;;;;;;;91.70;28.63;;;;;;;;;;5039798;28;20173;-67
2022/01/14 07:49:38;;;;;;;90.13;30.13;;;;;;;;;;5044895;28;20193;-67
2022/01/14 07:52:04;;;;;;;89.87;30.57;;;;;;;;;;5039881;28;20207;-68
2022/01/14 07:54:30;;;;;;;94.83;29.83;;;;;;;;;;5042670;28;20185;-68
2022/01/14 07:56:58;;;;;;;82.10;28.27;;;;;;;;;;5042605;28;20232;-68
2022/01/14 07:59:27;;;;;;;93.50;30.70;;;;;;;;;;5034356;28;20709;-67
2022/01/14 08:01:58;;;;;;;75.23;27.67;;;;;;;;;;5036463;28;20291;-67
2022/01/14 08:04:24;;;;;;;86.50;27.93;;;;;;;;;;5042084;28;20220;-68
2022/01/14 08:06:52;;;;;;;78.67;27.90;;;;;;;;;;5042335;28;20300;-67
2022/01/14 08:09:18;;;;;;;90.23;28.87;;;;;;;;;;5043363;28;20194;-68
2022/01/14 08:11:45;;;;;;;85.23;27.10;;;;;;;;;;5038702;28;20494;-68
2022/01/14 08:14:11;;;;;;;80.30;28.27;;;;;;;;;;5043430;28;20181;-67
2022/01/14 08:16:37;;;;;;;76.90;27.30;;;;;;;;;;5045099;28;20554;-68
2022/01/14 08:19:02;;;;;;;82.83;28.23;;;;;;;;;;5041193;28;20185;-68
2022/01/14 08:21:28;;;;;;;80.63;27.80;;;;;;;;;;5040998;28;20193;-68
2022/01/14 08:23:53;;;;;;;77.90;27.93;;;;;;;;;;5041580;28;20236;-68
2022/01/14 08:26:18;;;;;;;83.50;28.13;;;;;;;;;;5045051;28;20199;-68
2022/01/14 08:28:44;;;;;;;77.47;26.33;;;;;;;;;;5042322;28;20186;-68
2022/01/14 08:31:09;;;;;;;73.57;27.43;;;;;;;;;;5044463;28;20213;-68
2022/01/14 08:33:35;;;;;;;75.03;27.07;;;;;;;;;;5041410;28;20184;-67
2022/01/14 08:36:01;;;;;;;72.00;27.17;;;;;;;;;;5043414;28;20275;-68
2022/01/14 08:38:26;;;;;;;69.57;27.60;;;;;;;;;;5041162;28;20201;-68
2022/01/14 08:40:52;;;;;;;68.10;27.53;;;;;;;;;;5043180;28;20201;-68
2022/01/14 08:43:17;;;;;;;68.70;26.47;;;;;;;;;;5042584;28;20597;-67
2022/01/14 08:45:43;;;;;;;75.87;27.53;;;;;;;;;;5042774;28;20193;-68
2022/01/14 08:48:09;;;;;;;74.63;27.57;;;;;;;;;;5042482;28;20186;-67
2022/01/14 08:50:37;;;;;;;68.03;27.80;;;;;;;;;;5046195;28;20217;-67
2022/01/14 08:53:04;;;;;;;63.93;27.70;;;;;;;;;;5046369;28;20209;-67
2022/01/14 08:55:29;;;;;;;64.73;27.33;;;;;;;;;;5047409;28;20507;-68
2022/01/14 08:57:55;;;;;;;67.43;28.67;;;;;;;;;;5046919;28;20728;-68
2022/01/14 09:00:24;;;;;;;63.90;27.30;;;;;;;;;;5043758;28;20659;-68
2022/01/14 09:02:51;;;;;;;63.67;26.93;;;;;;;;;;5046695;28;20488;-66
2022/01/14 09:05:16;;;;;;;67.63;26.90;;;;;;;;;;5042771;28;20555;-67
2022/01/14 09:07:42;;;;;;;58.50;25.77;;;;;;;;;;5042198;28;20200;-68
2022/01/14 09:10:08;;;;;;;69.70;25.80;;;;;;;;;;5045147;28;20553;-68
2022/01/14 09:12:34;;;;;;;65.10;26.27;;;;;;;;;;5046740;28;20189;-67
2022/01/14 09:15:00;;;;;;;58.00;26.20;;;;;;;;;;5043077;28;20189;-67
2022/01/14 09:17:26;;;;;;;56.77;25.23;;;;;;;;;;5046428;28;20202;-67
2022/01/14 09:19:52;;;;;;;62.53;25.97;;;;;;;;;;5039721;28;20577;-67
2022/01/14 09:22:18;;;;;;;58.53;26.37;;;;;;;;;;5046504;28;20240;-67
2022/01/14 09:24:45;;;;;;;55.43;24.87;;;;;;;;;;5044688;28;20194;-67
2022/01/14 09:27:12;;;;;;;59.90;27.23;;;;;;;;;;5047638;28;20701;-66
2022/01/14 09:29:37;;;;;;;56.30;25.83;;;;;;;;;;5044680;28;20189;-67
2022/01/14 09:32:03;;;;;;;60.07;27.03;;;;;;;;;;5047154;28;20220;-67
2022/01/14 09:34:28;;;;;;;54.90;26.13;;;;;;;;;;5042782;28;20182;-67
2022/01/14 09:36:54;;;;;;;58.27;25.63;;;;;;;;;;5047960;28;20205;-67
2022/01/14 09:39:20;;;;;;;49.83;24.97;;;;;;;;;;5041694;28;20181;-68
2022/01/14 09:41:46;;;;;;;54.30;25.47;;;;;;;;;;5046433;28;20300;-68
2022/01/14 09:44:15;;;;;;;51.67;24.73;;;;;;;;;;5045382;28;20197;-67
2022/01/14 09:46:40;;;;;;;50.53;24.60;;;;;;;;;;5042537;28;20189;-68
2022/01/14 09:49:06;;;;;;;54.27;24.03;;;;;;;;;;5048781;28;20603;-67
2022/01/14 09:51:31;;;;;;;50.83;24.30;;;;;;;;;;5040718;28;20217;-66
2022/01/14 09:53:56;;;;;;;49.40;23.87;;;;;;;;;;5046331;28;20288;-68
2022/01/14 09:56:24;;;;;;;52.53;23.77;;;;;;;;;;5045565;28;20243;-67
2022/01/14 09:58:50;;;;;;;48.13;22.87;;;;;;;;;;5044968;28;20239;-67
2022/01/14 10:01:18;;;;;;;49.40;23.27;;;;;;;;;;5043748;28;20190;-67
2022/01/14 10:03:55;;;;;;;44.93;22.33;;;;;;;;;;5044791;28;20190;-67
2022/01/14 10:06:44;;;;;;;51.90;23.50;;;;;;;;;;5043959;28;20190;-67
2022/01/14 10:09:17;;;;;;;54.40;24.50;;;;;;;;;;5044190;28;20207;-67
2022/01/14 10:11:59;;;;;;;60.37;23.47;;;;;;;;;;5042771;28;20202;-66
2022/01/14 10:14:24;;;;;;;48.80;23.53;;;;;;;;;;5039348;28;20274;-67
2022/01/14 10:17:00;;;;;;;47.50;22.57;;;;;;;;;;5047084;28;20224;-66
2022/01/14 10:19:33;;;;;;;53.23;23.03;;;;;;;;;;5042286;28;20667;-67
2022/01/14 10:21:58;;;;;;;46.87;23.63;;;;;;;;;;5042937;28;20182;-67
2022/01/14 10:24:29;;;;;;;45.47;24.10;;;;;;;;;;5045232;28;20267;-67
2022/01/14 10:26:58;;;;;;;48.30;23.40;;;;;;;;;;5044577;28;20268;-67
2022/01/14 10:29:38;;;;;;;49.03;23.50;;;;;;;;;;5047109;28;20185;-67
2022/01/14 10:32:06;;;;;;;43.97;22.47;;;;;;;;;;5043376;28;20216;-67
2022/01/14 10:34:32;;;;;;;46.23;22.40;;;;;;;;;;5046197;28;20315;-67
2022/01/14 10:37:13;;;;;;;49.10;23.67;;;;;;;;;;5044593;28;20657;-68
2022/01/14 10:39:51;;;;;;;49.97;22.70;;;;;;;;;;5047171;28;20281;-67
2022/01/14 10:42:31;;;;;;;46.27;22.30;;;;;;;;;;5043877;28;20235;-68
2022/01/14 10:45:18;;;;;;;46.90;22.20;;;;;;;;;;5043342;28;20706;-68
2022/01/14 10:47:51;;;;;;;45.57;23.37;;;;;;;;;;5045603;28;20204;-67
2022/01/14 10:50:16;;;;;;;46.07;22.47;;;;;;;;;;5044631;28;20594;-68
2022/01/14 10:52:49;;;;;;;45.87;23.00;;;;;;;;;;5045559;28;20189;-67
2022/01/14 10:55:31;;;;;;;45.70;23.00;;;;;;;;;;5043587;28;20215;-67
2022/01/14 10:57:57;;;;;;;48.57;22.73;;;;;;;;;;5043849;28;20633;-68
2022/01/14 11:00:24;;;;;;;43.43;23.00;;;;;;;;;;5043093;28;20634;-67
2022/01/14 11:02:50;;;;;;;39.83;21.50;;;;;;;;;;5046105;28;20228;-67
2022/01/14 11:05:19;;;;;;;41.53;21.03;;;;;;;;;;5042982;28;20189;-66
2022/01/14 11:07:46;;;;;;;40.70;21.33;;;;;;;;;;5044971;28;20189;-67
2022/01/14 11:10:19;;;;;;;40.37;21.57;;;;;;;;;;5044272;28;20197;-68
2022/01/14 11:12:46;;;;;;;50.07;21.93;;;;;;;;;;5044926;28;20706;-68
2022/01/14 11:15:13;;;;;;;38.57;21.77;;;;;;;;;;5044663;28;20310;-68
2022/01/14 11:17:40;;;;;;;47.53;21.87;;;;;;;;;;5043650;28;20231;-68
2022/01/14 11:20:08;;;;;;;39.63;20.83;;;;;;;;;;5047868;28;23371;-68
2022/01/14 11:25:19;;;;;;;41.67;21.47;;;;;;;;;;5043957;28;20203;-67
2022/01/14 11:27:51;;;;;;;39.50;21.27;;;;;;;;;;5043475;28;20285;-67
2022/01/14 11:30:17;;;;;;;44.47;20.97;;;;;;;;;;5045563;28;20735;-67
2022/01/14 11:33:09;;;;;;;37.47;20.80;;;;;;;;;;5044528;28;20227;-67
2022/01/14 11:35:37;;;;;;;39.77;20.90;;;;;;;;;;5043147;28;20212;-67
2022/01/14 11:38:33;;;;;;;38.00;19.63;;;;;;;;;;5044229;28;20239;-67
2022/01/14 11:40:58;;;;;;;38.47;19.57;;;;;;;;;;5042297;28;20192;-67
2022/01/14 11:43:41;;;;;;;37.87;20.33;;;;;;;;;;5044067;28;20272;-68
2022/01/14 11:46:10;;;;;;;39.00;19.88;;;;;;;;;;5043311;28;20215;-67
2022/01/14 11:48:48;;;;;;;43.10;21.07;;;;;;;;;;5044701;28;20613;-68
2022/01/14 11:51:17;;;;;;;35.37;20.23;;;;;;;;;;5044106;28;20668;-68
2022/01/14 11:53:48;;;;;;;34.43;19.77;;;;;;;;;;5043033;28;20198;-68
2022/01/14 11:56:32;;;;;;;39.77;20.43;;;;;;;;;;5041820;28;20186;-66
2022/01/14 11:59:22;;;;;;;44.77;20.57;;;;;;;;;;5040920;28;20644;-68
2022/01/14 12:01:55;;;;;;;41.73;20.60;;;;;;;;;;5044459;28;20241;-67
2022/01/14 12:04:22;;;;;;;39.83;20.90;;;;;;;;;;5039370;28;20292;-67
2022/01/14 12:06:50;;;;;;;35.77;20.13;;;;;;;;;;5044436;28;20262;-68
2022/01/14 12:09:16;;;;;;;46.90;20.45;;;;;;;;;;5028220;28;20601;-67
2022/01/14 12:11:41;;;;;;;36.50;19.47;;;;;;;;;;5043468;28;20192;-67
2022/01/14 12:14:07;;;;;;;46.37;21.23;;;;;;;;;;5043212;28;20189;-68
2022/01/14 12:19:03;;;;;;;38.03;19.63;;;;;;;;;;5043975;28;20248;-67
2022/01/14 12:21:40;;;;;;;30.40;18.17;;;;;;;;;;5047332;28;20212;-67
2022/01/14 12:24:14;;;;;;;36.42;19.20;;;;;;;;;;5048111;28;20176;-67
2022/01/14 12:26:40;;;;;;;37.07;19.23;;;;;;;;;;5046064;28;20659;-67
2022/01/14 12:29:16;;;;;;;42.80;20.70;;;;;;;;;;5048285;28;20256;-67
2022/01/14 12:32:19;;;;;;;40.53;19.83;;;;;;;;;;5045318;28;20201;-68
2022/01/14 12:34:45;;;;;;;42.87;20.00;;;;;;;;;;5044068;28;20671;-67
2022/01/14 12:37:21;;;;;;;33.38;19.02;;;;;;;;;;5049413;28;20197;-67
2022/01/14 12:39:49;;;;;;;37.90;19.27;;;;;;;;;;5047328;28;20255;-68
2022/01/14 12:42:17;;;;;;;34.03;18.75;;;;;;;;;;5046121;28;20186;-67
2022/01/14 12:44:44;;;;;;;39.40;19.45;;;;;;;;;;5046613;28;20215;-66
2022/01/14 12:47:12;;;;;;;37.33;19.30;;;;;;;;;;5049735;28;20182;-67
2022/01/14 12:49:40;;;;;;;34.10;19.80;;;;;;;;;;5042527;28;20186;-67
2022/01/14 12:52:08;;;;;;;39.83;20.00;;;;;;;;;;5051228;28;20178;-67
2022/01/14 12:54:40;;;;;;;37.60;19.53;;;;;;;;;;5040794;28;20204;-68
2022/01/14 12:57:06;;;;;;;36.87;19.80;;;;;;;;;;5049410;28;20218;-67
2022/01/14 12:59:43;;;;;;;41.00;20.87;;;;;;;;;;5044188;28;20901;-68
2022/01/14 13:02:17;;;;;;;36.77;20.33;;;;;;;;;;5044279;28;20232;-68
2022/01/14 13:04:42;;;;;;;34.70;20.20;;;;;;;;;;5043006;28;20190;-67
2022/01/14 13:07:09;;;;;;;42.23;19.83;;;;;;;;;;5044031;28;20269;-67
2022/01/14 13:09:37;;;;;;;36.43;19.13;;;;;;;;;;5046250;28;20177;-67
2022/01/14 13:12:06;;;;;;;39.13;20.77;;;;;;;;;;5044036;28;20196;-68
2022/01/14 13:14:43;;;;;;;35.87;18.93;;;;;;;;;;5048450;28;20185;-67
2022/01/14 13:17:20;;;;;;;35.83;18.47;;;;;;;;;;5044064;28;20208;-68
2022/01/14 13:19:46;;;;;;;36.10;16.47;;;;;;;;;;5047748;28;20197;-67
2022/01/14 13:22:14;;;;;;;24.90;13.00;;;;;;;;;;5044474;28;20180;-67
2022/01/14 13:24:46;;;;;;;24.30;12.17;;;;;;;;;;5046815;28;20188;-67
2022/01/14 13:27:14;;;;;;;20.93;11.63;;;;;;;;;;5043886;28;20188;-67
2022/01/14 13:29:43;;;;;;;23.13;11.77;;;;;;;;;;5044251;28;20196;-67
2022/01/14 13:32:09;;;;;;;24.37;11.80;;;;;;;;;;5045300;28;20199;-67
2022/01/14 13:34:35;;;;;;;23.80;11.60;;;;;;;;;;5045516;28;20194;-67
2022/01/14 13:37:01;;;;;;;31.63;11.87;;;;;;;;;;5044223;28;20201;-68
2022/01/14 13:39:27;;;;;;;28.97;12.83;;;;;;;;;;5045842;28;20187;-67
2022/01/14 13:41:52;;;;;;;28.03;12.20;;;;;;;;;;5043202;28;20192;-68
2022/01/14 13:44:25;;;;;;;22.97;12.47;;;;;;;;;;5044750;28;20232;-67
2022/01/14 13:46:56;;;;;;;23.27;11.30;;;;;;;;;;5040248;28;20653;-68
2022/01/14 13:49:22;;;;;;;25.13;11.70;;;;;;;;;;5043697;28;20893;-68
2022/01/14 13:52:02;;;;;;;29.17;10.68;;;;;;;;;;5044275;28;20186;-66
2022/01/14 13:54:27;;;;;;;21.83;11.03;;;;;;;;;;5045640;28;20177;-67
2022/01/14 13:56:52;;;;;;;28.42;10.95;;;;;;;;;;5046210;28;20220;-68
2022/01/14 13:59:21;;;;;;;24.03;11.30;;;;;;;;;;5042425;28;20235;-68
2022/01/14 14:01:58;;;;;;;22.27;10.70;;;;;;;;;;5040520;28;20220;-68
2022/01/14 14:04:32;;;;;;;22.40;9.60;;;;;;;;;;5047463;28;20193;-67
2022/01/14 14:07:05;;;;;;;24.03;10.87;;;;;;;;;;5044182;28;20617;-67
2022/01/14 14:09:39;;;;;;;22.30;10.13;;;;;;;;;;5046756;28;20209;-67
2022/01/14 14:12:44;;;;;;;23.87;10.83;;;;;;;;;;5043173;28;20215;-67
2022/01/14 14:18:04;;;;;;;20.83;10.10;;;;;;;;;;5043477;28;20208;-67
2022/01/14 14:20:30;;;;;;;19.87;10.10;;;;;;;;;;5045915;28;20193;-67
2022/01/14 14:22:56;;;;;;;23.33;11.17;;;;;;;;;;5046209;28;20262;-67
2022/01/14 14:25:29;;;;;;;23.20;10.30;;;;;;;;;;5044866;28;20265;-67
2022/01/14 14:28:02;;;;;;;24.80;11.50;;;;;;;;;;5043770;28;20188;-67
2022/01/14 14:30:37;;;;;;;23.30;10.73;;;;;;;;;;5040762;28;20204;-67
2022/01/14 14:33:04;;;;;;;25.10;9.97;;;;;;;;;;5041778;28;20519;-67
2022/01/14 14:35:35;;;;;;;19.07;9.13;;;;;;;;;;5040602;28;20330;-68
2022/01/14 14:38:01;;;;;;;15.93;8.27;;;;;;;;;;5045230;28;20244;-67
2022/01/14 14:40:30;;;;;;;18.90;8.83;;;;;;;;;;5041318;28;20192;-67
2022/01/14 14:42:57;;;;;;;22.83;8.77;;;;;;;;;;5046996;28;20181;-66
2022/01/14 14:45:22;;;;;;;17.27;8.30;;;;;;;;;;5041928;28;20186;-66
2022/01/14 14:47:48;;;;;;;24.63;8.50;;;;;;;;;;5047758;28;20304;-67
2022/01/14 14:50:15;;;;;;;20.60;8.67;;;;;;;;;;5044763;28;20185;-66
2022/01/14 14:52:40;;;;;;;14.83;8.30;;;;;;;;;;5046819;28;20272;-67
2022/01/14 14:55:09;;;;;;;15.87;8.00;;;;;;;;;;5044286;28;20260;-67