Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:37;;;;;;;6.97;4.77;;;;;;;8.44;76.40;95909.86;1786032;80;21070;-69
2022/05/15 00:02:52;;;;;;;8.47;5.20;;;;;;;8.46;76.71;95915.98;1785794;80;21015;-69
2022/05/15 00:05:18;;;;;;;6.53;5.00;;;;;;;8.49;77.52;95913.78;1786199;80;21505;-69
2022/05/15 00:07:45;;;;;;;7.13;4.67;;;;;;;8.48;76.77;95915.98;1786002;80;21046;-69
2022/05/15 00:10:11;;;;;;;6.20;4.27;;;;;;;8.54;76.59;95915.94;1786238;80;21022;-69
2022/05/15 00:12:37;;;;;;;6.30;4.80;;;;;;;8.62;76.33;95919.43;1786264;80;20959;-69
2022/05/15 00:15:05;;;;;;;7.97;5.00;;;;;;;8.58;75.71;95915.92;1786056;80;21003;-69
2022/05/15 00:17:32;;;;;;;7.50;5.00;;;;;;;8.56;75.56;95917.68;1786142;80;21035;-69
2022/05/15 00:19:58;;;;;;;9.20;4.63;;;;;;;8.47;76.13;95914.22;1786120;80;20980;-69
2022/05/15 00:22:25;;;;;;;11.53;5.57;;;;;;;8.51;76.74;95923.41;1786025;80;20995;-69
2022/05/15 00:24:52;;;;;;;11.27;5.03;;;;;;;8.49;76.65;95916.41;1785985;80;21007;-70
2022/05/15 00:27:18;;;;;;;8.60;4.77;;;;;;;8.47;76.42;95914.22;1786006;80;21050;-70
2022/05/15 00:29:45;;;;;;;5.03;4.27;;;;;;;8.42;77.00;95913.83;1785821;80;21512;-70
2022/05/15 00:32:11;;;;;;;8.23;4.50;;;;;;;8.37;77.38;95917.33;1786109;80;21015;-70
2022/05/15 00:34:38;;;;;;;5.23;4.20;;;;;;;8.37;76.56;95921.28;1786131;80;20955;-69
2022/05/15 00:37:04;;;;;;;6.90;4.07;;;;;;;8.26;76.93;95917.80;1785940;80;21042;-69
2022/05/15 00:39:31;;;;;;;5.30;4.00;;;;;;;8.16;77.76;95924.85;1786203;80;21520;-69
2022/05/15 00:41:58;;;;;;;4.97;3.70;;;;;;;8.09;78.20;95928.38;1785925;80;21004;-69
2022/05/15 00:44:24;;;;;;;7.20;4.40;;;;;;;8.07;77.70;95925.77;1785853;80;20999;-69
2022/05/15 00:46:52;;;;;;;7.17;5.07;;;;;;;8.06;77.49;95928.39;1787556;80;21015;-69
2022/05/15 00:49:19;;;;;;;5.97;5.13;;;;;;;7.95;77.51;95933.25;1789196;80;21011;-69
2022/05/15 00:51:54;;;;;;;4.27;3.43;;;;;;;7.88;77.87;95934.14;1789437;80;21457;-69
2022/05/15 00:54:38;;;;;;;5.80;3.43;;;;;;;7.88;77.26;95930.64;1783171;80;21035;-69
2022/05/15 00:57:19;;;;;;;4.30;3.07;;;;;;;7.87;77.34;95924.52;1789385;80;21031;-69
2022/05/15 01:00:09;;;;;;;5.10;2.87;;;;;;;7.85;77.32;95925.41;1789228;80;20987;-70
2022/05/15 01:02:41;;;;;;;5.33;3.07;;;;;;;7.83;78.97;95933.72;1778299;80;20967;-70
2022/05/15 01:05:11;;;;;;;5.33;2.93;;;;;;;7.79;78.98;95933.73;1789199;80;21018;-70
2022/05/15 01:07:38;;;;;;;5.67;4.00;;;;;;;7.76;79.32;95925.88;1789360;80;20999;-69
2022/05/15 01:10:08;;;;;;;7.10;4.60;;;;;;;7.81;79.12;95927.14;1789078;80;21014;-70
2022/05/15 01:12:40;;;;;;;7.20;4.50;;;;;;;7.91;78.84;95928.00;1789429;80;21010;-69
2022/05/15 01:15:10;;;;;;;7.10;4.00;;;;;;;7.93;78.32;95931.05;1762898;80;21018;-69
2022/05/15 01:17:37;;;;;;;5.10;2.80;;;;;;;7.97;77.95;95933.26;1763046;80;20979;-69
2022/05/15 01:20:08;;;;;;;5.67;2.80;;;;;;;8.04;77.91;95929.73;1789389;80;21078;-69
2022/05/15 01:22:36;;;;;;;4.25;2.80;;;;;;;8.01;77.43;95924.47;1789510;80;20986;-69
2022/05/15 01:25:08;;;;;;;4.90;3.27;;;;;;;8.02;77.44;95920.53;1789408;80;21022;-69
2022/05/15 01:27:35;;;;;;;5.80;4.33;;;;;;;7.99;77.78;95931.06;1789226;80;21543;-69
2022/05/15 01:30:02;;;;;;;4.27;3.60;;;;;;;7.88;77.66;95927.57;1789214;80;21030;-69
2022/05/15 01:32:29;;;;;;;5.20;3.60;;;;;;;7.75;77.42;95933.30;1789208;80;21449;-69
2022/05/15 01:34:56;;;;;;;3.57;3.23;;;;;;;7.81;77.67;95920.58;1789466;80;20984;-70
2022/05/15 01:37:23;;;;;;;5.77;4.43;;;;;;;7.79;78.78;95923.23;1789298;80;21480;-69
2022/05/15 01:39:50;;;;;;;4.70;4.03;;;;;;;7.78;79.11;95920.15;1789194;80;21051;-69
2022/05/15 01:42:16;;;;;;;4.87;3.23;;;;;;;7.74;79.01;95925.44;1789402;80;21457;-69
2022/05/15 01:44:43;;;;;;;4.60;3.63;;;;;;;7.81;78.66;95920.58;1789248;80;21058;-69
2022/05/15 01:47:09;;;;;;;7.27;3.93;;;;;;;7.80;78.95;95923.66;1789140;80;21014;-69
2022/05/15 01:49:38;;;;;;;7.60;4.60;;;;;;;7.80;79.18;95924.09;1789254;80;21070;-69
2022/05/15 01:52:05;;;;;;;5.20;3.50;;;;;;;7.82;78.82;95919.72;1789287;80;21493;-69
2022/05/15 01:54:33;;;;;;;6.60;3.70;;;;;;;7.80;78.74;95925.41;1789264;80;21015;-69
2022/05/15 01:57:00;;;;;;;6.47;3.30;;;;;;;7.76;78.86;95924.97;1789250;80;21011;-69
2022/05/15 01:59:27;;;;;;;4.23;3.60;;;;;;;7.67;78.88;95932.89;1789134;80;21002;-69
2022/05/15 02:01:54;;;;;;;4.00;3.00;;;;;;;7.61;79.05;95932.47;1789413;80;21030;-69
2022/05/15 02:04:20;;;;;;;4.03;3.23;;;;;;;7.56;79.41;95927.22;1789332;80;21026;-69
2022/05/15 02:06:47;;;;;;;4.23;3.43;;;;;;;7.56;78.87;95928.53;1789214;80;21014;-69
2022/05/15 02:09:14;;;;;;;4.67;3.77;;;;;;;7.55;79.60;95923.27;1789478;80;20994;-69
2022/05/15 02:11:40;;;;;;;4.07;2.80;;;;;;;7.62;78.97;95933.34;1789259;80;21061;-69
2022/05/15 02:14:08;;;;;;;7.20;3.43;;;;;;;7.63;78.44;95927.20;1789100;80;20975;-70
2022/05/15 02:16:40;;;;;;;5.03;3.00;;;;;;;7.63;78.45;95929.83;1789304;80;21007;-70
2022/05/15 02:19:06;;;;;;;4.27;3.10;;;;;;;7.58;78.92;95921.95;1788324;80;21022;-70
2022/05/15 02:21:33;;;;;;;3.77;2.97;;;;;;;7.59;78.66;95925.03;1789542;80;20999;-70
2022/05/15 02:24:00;;;;;;;3.77;2.90;;;;;;;7.58;78.58;95929.83;1789438;80;21461;-70
2022/05/15 02:26:29;;;;;;;7.83;3.50;;;;;;;7.56;78.56;95928.53;1789269;80;21477;-69
2022/05/15 02:28:55;;;;;;;4.17;2.97;;;;;;;7.54;78.50;95929.41;1789333;80;20987;-69
2022/05/15 02:31:22;;;;;;;4.03;2.97;;;;;;;7.57;78.88;95933.34;1788980;80;20978;-69
2022/05/15 02:33:48;;;;;;;6.40;2.97;;;;;;;7.64;78.90;95935.53;1789262;80;20955;-69
2022/05/15 02:36:14;;;;;;;5.70;2.60;;;;;;;7.68;79.43;95934.62;1789171;80;21011;-69
2022/05/15 02:38:41;;;;;;;6.77;3.20;;;;;;;7.64;79.11;95941.66;1789373;80;21025;-69
2022/05/15 02:41:08;;;;;;;3.23;2.70;;;;;;;7.59;79.11;95940.34;1789264;80;20999;-70
2022/05/15 02:43:35;;;;;;;3.00;2.70;;;;;;;7.63;79.22;95942.51;1789327;80;21448;-69
2022/05/15 02:46:03;;;;;;;3.77;2.57;;;;;;;7.58;78.66;95942.55;1789280;80;20979;-69
2022/05/15 02:51:15;;;;;;;3.40;2.37;;;;;;;7.79;79.16;95938.13;1789396;80;20967;-70
2022/05/15 02:53:44;;;;;;;6.40;1.97;;;;;;;7.88;78.30;95938.08;1789229;80;21057;-70
2022/05/15 02:56:29;;;;;;;6.37;2.83;;;;;;;7.88;77.75;95930.20;1789218;80;20986;-70
2022/05/15 02:58:56;;;;;;;4.00;3.17;;;;;;;7.82;78.49;95935.48;1789433;80;21003;-70
2022/05/15 03:01:23;;;;;;;5.33;3.30;;;;;;;7.82;78.54;95935.48;1789152;80;21023;-69
2022/05/15 03:03:50;;;;;;;4.43;3.17;;;;;;;7.81;78.85;95946.84;1789246;80;21026;-70
2022/05/15 03:06:19;;;;;;;5.10;3.23;;;;;;;7.83;78.63;95939.84;1789276;80;20994;-70
2022/05/15 03:08:48;;;;;;;4.40;3.60;;;;;;;7.86;78.09;95945.53;1789228;80;21488;-69
2022/05/15 03:11:16;;;;;;;4.30;3.43;;;;;;;7.93;78.17;95940.70;1789406;80;20986;-69
2022/05/15 03:13:43;;;;;;;3.53;3.13;;;;;;;8.00;77.93;95943.30;1789608;80;21489;-69
2022/05/15 03:16:11;;;;;;;4.30;2.43;;;;;;;7.99;77.50;95945.95;1789368;80;21034;-70
2022/05/15 03:18:43;;;;;;;3.70;3.10;;;;;;;7.84;77.22;95948.18;1789181;80;20983;-69
2022/05/15 03:21:12;;;;;;;3.60;2.67;;;;;;;7.72;78.44;95947.75;1789574;80;20998;-69
2022/05/15 03:23:39;;;;;;;2.90;2.50;;;;;;;7.69;78.02;95945.59;1789299;80;21019;-69
2022/05/15 03:26:06;;;;;;;3.43;3.07;;;;;;;7.66;78.84;95945.56;1789423;80;21449;-69
2022/05/15 03:28:33;;;;;;;4.13;3.27;;;;;;;7.65;79.32;95953.89;1789494;80;21034;-70
2022/05/15 03:31:00;;;;;;;4.07;2.70;;;;;;;7.66;80.38;95941.62;1789241;80;21449;-70
2022/05/15 03:33:26;;;;;;;3.60;3.27;;;;;;;7.67;80.62;95943.40;1789487;80;20987;-70
2022/05/15 03:35:53;;;;;;;3.73;3.10;;;;;;;7.72;80.73;95942.95;1789413;80;21022;-70
2022/05/15 03:38:19;;;;;;;5.37;2.90;;;;;;;7.76;80.64;95948.61;1789301;80;21054;-70
2022/05/15 03:40:46;;;;;;;4.30;2.77;;;;;;;7.82;81.08;95947.75;1789529;80;20998;-70
2022/05/15 03:43:12;;;;;;;3.00;2.70;;;;;;;7.81;81.35;95952.10;1789343;80;20991;-70
2022/05/15 03:45:39;;;;;;;6.60;3.30;;;;;;;7.88;80.80;95955.16;1789351;80;20982;-70
2022/05/15 03:48:06;;;;;;;4.10;2.80;;;;;;;7.98;80.33;95950.76;1789361;80;21090;-69
2022/05/15 03:50:33;;;;;;;6.13;3.03;;;;;;;8.05;80.69;95960.38;1789225;80;20994;-69
2022/05/15 03:53:00;;;;;;;4.10;3.30;;;;;;;8.15;80.49;95954.66;1789412;80;20983;-69
2022/05/15 03:55:26;;;;;;;5.57;3.87;;;;;;;8.17;80.25;95959.48;1789471;80;20999;-69
2022/05/15 03:57:56;;;;;;;6.83;4.90;;;;;;;8.11;79.96;95952.91;1789427;80;21018;-69
2022/05/15 04:00:22;;;;;;;6.10;4.50;;;;;;;8.17;80.35;95951.14;1789029;80;21014;-70
2022/05/15 04:02:49;;;;;;;6.03;4.10;;;;;;;8.33;80.52;95946.69;1789369;80;21015;-69
2022/05/15 04:05:15;;;;;;;5.13;3.33;;;;;;;8.47;80.44;95945.78;1789494;80;21006;-70
2022/05/15 04:07:45;;;;;;;5.60;3.37;;;;;;;8.60;79.90;95952.30;1789349;80;20995;-70
2022/05/15 04:10:14;;;;;;;4.20;2.90;;;;;;;8.77;79.77;95951.32;1789374;80;21011;-70
2022/05/15 04:12:41;;;;;;;4.03;3.13;;;;;;;8.88;79.38;95954.77;1789376;80;21094;-70
2022/05/15 04:15:08;;;;;;;3.43;2.90;;;;;;;9.02;79.18;95954.67;1789541;80;21006;-70
2022/05/15 04:17:51;;;;;;;4.00;3.60;;;;;;;9.13;78.33;95954.17;1789250;80;21058;-70
2022/05/15 04:20:23;;;;;;;4.22;3.30;;;;;;;9.22;78.11;95956.75;1789313;80;21449;-70
2022/05/15 04:22:50;;;;;;;4.37;3.60;;;;;;;9.34;76.56;95954.89;1763115;80;20955;-70
2022/05/15 04:25:18;;;;;;;6.83;3.70;;;;;;;9.38;76.98;95953.99;1789335;80;21042;-69
2022/05/15 04:27:45;;;;;;;4.27;3.37;;;;;;;9.48;76.95;95963.56;1789315;80;20999;-69
2022/05/15 04:30:17;;;;;;;4.47;4.07;;;;;;;9.52;76.88;95956.95;1789330;80;21050;-69
2022/05/15 04:32:45;;;;;;;5.28;4.30;;;;;;;9.68;77.19;95958.12;1789597;80;21059;-69
2022/05/15 04:35:13;;;;;;;6.53;4.80;;;;;;;9.74;76.32;95966.82;1789362;80;21058;-69
2022/05/15 04:37:40;;;;;;;5.93;4.57;;;;;;;9.87;76.76;95965.39;1789371;80;20999;-69
2022/05/15 04:40:09;;;;;;;7.13;4.93;;;;;;;10.03;76.68;95960.41;1789429;80;20991;-70
2022/05/15 04:42:36;;;;;;;5.87;4.33;;;;;;;10.13;76.11;95958.09;1789265;80;21473;-70
2022/05/15 04:45:04;;;;;;;4.50;4.10;;;;;;;10.21;75.76;95960.64;1789300;80;21058;-70
2022/05/15 04:47:30;;;;;;;6.10;4.73;;;;;;;10.31;75.78;95957.05;1788235;80;21038;-70
2022/05/15 04:49:57;;;;;;;6.37;5.00;;;;;;;10.40;75.92;95952.95;1786094;80;20999;-70
2022/05/15 04:52:24;;;;;;;10.10;5.37;;;;;;;10.52;75.89;95956.35;1786021;80;20979;-70
2022/05/15 04:54:51;;;;;;;7.23;4.60;;;;;;;10.63;75.94;95956.20;1786113;80;21055;-70
2022/05/15 04:57:17;;;;;;;6.77;4.77;;;;;;;10.72;75.72;95963.56;1786012;80;21493;-69
2022/05/15 04:59:44;;;;;;;5.80;4.80;;;;;;;10.83;75.39;95952.84;1786001;80;20975;-69
2022/05/15 05:02:10;;;;;;;5.20;4.40;;;;;;;10.95;75.32;95954.00;1785891;80;21536;-70
2022/05/15 05:04:37;;;;;;;6.30;4.90;;;;;;;11.07;75.00;95957.38;1786061;80;21003;-69
2022/05/15 05:07:04;;;;;;;5.10;4.60;;;;;;;11.18;74.60;95952.80;1786069;80;21023;-70
2022/05/15 05:09:30;;;;;;;9.00;4.23;;;;;;;11.25;74.46;95955.31;1785677;80;21011;-69
2022/05/15 05:11:57;;;;;;;7.53;4.23;;;;;;;11.37;74.29;95962.19;1786128;80;20975;-69
2022/05/15 05:14:23;;;;;;;5.30;4.27;;;;;;;11.48;74.25;95953.63;1785972;80;21011;-69
2022/05/15 05:16:50;;;;;;;6.80;4.70;;;;;;;11.61;74.44;95951.64;1785941;80;20995;-70
2022/05/15 05:19:16;;;;;;;5.87;4.67;;;;;;;11.76;74.16;95958.45;1785984;80;20983;-70
2022/05/15 05:21:43;;;;;;;5.13;4.60;;;;;;;11.85;73.90;95952.14;1786105;80;20994;-70
2022/05/15 05:24:09;;;;;;;6.65;4.40;;;;;;;11.89;72.86;95955.16;1785884;80;21015;-70
2022/05/15 05:26:36;;;;;;;6.00;4.25;;;;;;;12.00;72.88;95957.19;1786177;80;21489;-70
2022/05/15 05:29:04;;;;;;;6.60;4.12;;;;;;;12.09;71.99;95958.31;1785927;80;21007;-69
2022/05/15 05:31:30;;;;;;;5.00;3.85;;;;;;;12.25;72.45;95958.91;1785763;80;21521;-70
2022/05/15 05:33:57;;;;;;;4.35;3.52;;;;;;;12.38;71.52;95954.71;1785975;80;21003;-69
2022/05/15 05:36:24;;;;;;;7.25;3.72;;;;;;;12.54;71.67;95953.02;1786068;80;20987;-69
2022/05/15 05:38:51;;;;;;;3.83;3.52;;;;;;;12.70;71.52;95953.60;1785881;80;21022;-69
2022/05/15 05:41:18;;;;;;;4.67;3.70;;;;;;;12.85;71.09;95957.70;1786072;80;21007;-69
2022/05/15 05:43:44;;;;;;;4.00;3.62;;;;;;;13.01;70.89;95955.58;1785961;80;21018;-69
2022/05/15 05:46:11;;;;;;;7.60;3.80;;;;;;;13.14;69.63;95951.73;1785918;80;21018;-69
2022/05/15 05:48:37;;;;;;;5.70;3.47;;;;;;;13.27;68.33;95948.84;1789535;80;21027;-69
2022/05/15 05:51:04;;;;;;;4.25;3.30;;;;;;;13.34;68.71;95950.44;1791280;80;21074;-69
2022/05/15 05:53:30;;;;;;;3.40;3.10;;;;;;;13.48;68.26;95951.42;1791682;79;21322;-69
2022/05/15 05:55:57;;;;;;;3.67;3.00;;;;;;;13.66;68.07;95951.42;1791672;80;20986;-69
2022/05/15 05:58:23;;;;;;;4.78;3.02;;;;;;;13.81;67.50;95948.41;1791487;80;20975;-69
2022/05/15 06:00:50;;;;;;;4.53;3.17;;;;;;;13.98;67.51;95946.16;1791676;79;20975;-69
2022/05/15 06:06:01;;;;;;;5.28;3.27;;;;;;;14.24;67.12;95948.14;1791596;80;20998;-69
2022/05/15 06:08:29;;;;;;;4.50;3.00;;;;;;;14.45;67.29;95945.34;1791593;80;21579;-69
2022/05/15 06:10:56;;;;;;;7.10;3.00;;;;;;;14.62;66.99;95947.55;1791539;79;21461;-69
2022/05/15 06:13:23;;;;;;;4.17;3.00;;;;;;;14.77;66.79;95940.93;1791514;80;21500;-70
2022/05/15 06:15:50;;;;;;;4.08;3.22;;;;;;;14.88;64.54;95941.47;1791517;79;20986;-70
2022/05/15 06:18:16;;;;;;;3.70;2.70;;;;;;;15.05;64.81;95938.77;1791475;79;21002;-69
2022/05/15 06:20:43;;;;;;;3.27;2.98;;;;;;;15.21;64.57;95941.35;1791540;80;20999;-69
2022/05/15 06:23:10;;;;;;;3.30;2.65;;;;;;;15.34;64.16;95935.19;1750560;80;20995;-68
2022/05/15 06:25:36;;;;;;;3.45;2.72;;;;;;;15.48;63.80;95939.61;1791432;79;21437;-69
2022/05/15 06:28:05;;;;;;;2.90;2.60;;;;;;;15.64;63.38;95932.46;1791669;80;21003;-69
2022/05/15 06:30:32;;;;;;;4.75;2.80;;;;;;;15.80;63.15;95928.41;1791529;80;21488;-69
2022/05/15 06:32:59;;;;;;;3.85;3.00;;;;;;;15.95;62.70;95938.97;1791288;80;21082;-69
2022/05/15 06:35:25;;;;;;;4.65;2.83;;;;;;;16.12;62.71;95931.75;1791509;79;21038;-69
2022/05/15 06:37:51;;;;;;;5.30;3.00;;;;;;;16.28;61.88;95932.96;1791565;80;20987;-69
2022/05/15 06:40:18;;;;;;;3.40;2.83;;;;;;;16.44;62.01;95931.47;1791383;80;21495;-69
2022/05/15 06:42:45;;;;;;;5.50;2.90;;;;;;;16.61;60.85;95932.66;1791553;80;21018;-70
2022/05/15 06:45:14;;;;;;;4.75;2.70;;;;;;;16.82;60.50;95934.55;1791417;80;21117;-70
2022/05/15 06:47:40;;;;;;;3.40;2.47;;;;;;;17.07;60.75;95929.61;1790493;80;21483;-70
2022/05/15 06:50:09;;;;;;;4.72;2.40;;;;;;;17.23;58.37;95933.41;1785815;80;20994;-70
2022/05/15 06:52:37;;;;;;;5.28;2.25;;;;;;;17.33;56.31;95936.58;1785928;80;21497;-70
2022/05/15 06:55:08;;;;;;;2.55;2.33;;;;;;;17.38;52.72;95933.73;1785852;80;21042;-70
2022/05/15 06:57:38;;;;;;;6.03;2.40;;;;;;;17.38;52.72;95933.73;1785902;80;21039;-69
2022/05/15 07:00:12;;;;;;;3.25;2.10;;;;;;;17.50;51.91;95934.58;1785890;80;21014;-70
2022/05/15 07:02:41;;;;;;;5.08;2.50;;;;;;;17.88;47.55;95924.16;1785292;80;21567;-70
2022/05/15 07:05:12;;;;;;;3.62;2.30;;;;;;;17.88;47.55;95924.16;1785994;80;21014;-69
2022/05/15 07:07:40;;;;;;;3.52;2.00;;;;;;;18.06;46.14;95930.05;1785967;80;21528;-69
2022/05/15 07:10:08;;;;;;;3.40;2.10;;;;;;;18.26;46.27;95932.34;1785914;80;21003;-69
2022/05/15 07:12:35;;;;;;;3.80;2.50;;;;;;;18.40;46.33;95924.59;1785903;80;21015;-69
2022/05/15 07:15:03;;;;;;;6.87;2.40;;;;;;;18.58;45.35;95927.77;1785949;80;21104;-69
2022/05/15 07:17:31;;;;;;;3.17;2.35;;;;;;;18.69;43.29;95926.42;1785727;80;21015;-70
2022/05/15 07:19:57;;;;;;;5.20;2.40;;;;;;;18.80;45.28;95924.18;1785886;80;21481;-69
2022/05/15 07:22:24;;;;;;;3.10;1.90;;;;;;;18.83;45.82;95929.38;1785972;80;20991;-69
2022/05/15 07:24:51;;;;;;;3.42;2.22;;;;;;;18.69;42.42;95927.28;1785871;80;21011;-70
2022/05/15 07:27:17;;;;;;;3.70;2.33;;;;;;;18.80;45.80;95930.86;1786039;80;20963;-69
2022/05/15 07:29:44;;;;;;;4.67;2.20;;;;;;;18.99;45.54;95926.85;1785937;80;21476;-70
2022/05/15 07:32:11;;;;;;;6.00;2.30;;;;;;;19.18;43.94;95926.88;1785814;80;20971;-70
2022/05/15 07:34:39;;;;;;;4.67;2.30;;;;;;;19.38;44.00;95925.45;1785902;80;21015;-70
2022/05/15 07:37:07;;;;;;;4.03;2.15;;;;;;;19.60;44.24;95929.27;1785896;80;21031;-70
2022/05/15 07:39:34;;;;;;;7.83;2.20;;;;;;;19.81;44.44;95924.72;1785762;80;21019;-70
2022/05/15 07:42:01;;;;;;;3.67;2.10;;;;;;;20.03;43.14;95918.27;1786043;80;21476;-69
2022/05/15 07:44:28;;;;;;;4.00;2.40;;;;;;;20.16;41.79;95920.73;1785903;80;20991;-69
2022/05/15 07:46:54;;;;;;;2.35;2.10;;;;;;;20.33;43.47;95917.17;1785924;80;20998;-70
2022/05/15 07:49:21;;;;;;;4.58;2.30;;;;;;;20.51;42.78;95918.02;1789987;80;21539;-69
2022/05/15 07:51:47;;;;;;;2.58;2.20;;;;;;;20.59;42.50;95925.23;1791525;80;20979;-69
2022/05/15 07:54:16;;;;;;;5.60;2.15;;;;;;;20.74;42.06;95922.22;1791446;80;21007;-69
2022/05/15 07:56:44;;;;;;;4.05;2.20;;;;;;;20.85;43.13;95918.47;1791495;80;20998;-69
2022/05/15 07:59:12;;;;;;;4.80;2.10;;;;;;;20.90;41.06;95917.74;1791486;80;20998;-70
2022/05/15 08:01:40;;;;;;;5.30;2.47;;;;;;;20.97;42.74;95922.31;1791674;80;21027;-69
2022/05/15 08:04:07;;;;;;;3.05;2.27;;;;;;;21.10;40.69;95926.53;1791435;80;21046;-70
2022/05/15 08:09:19;;;;;;;3.60;2.35;;;;;;;21.33;42.05;95922.56;1791731;80;21464;-69
2022/05/15 08:11:45;;;;;;;3.22;2.17;;;;;;;21.33;41.83;95923.91;1791772;80;21020;-69
2022/05/15 08:14:12;;;;;;;3.20;2.10;;;;;;;21.29;41.24;95930.39;1791664;80;21508;-69
2022/05/15 08:16:39;;;;;;;2.60;2.22;;;;;;;21.28;41.68;95928.19;1791635;79;20971;-69
2022/05/15 08:24:40;;;;;;;4.58;2.30;;;;;;;21.32;39.51;95927.08;1791678;80;21485;-67
2022/05/15 08:27:09;;;;;;;5.15;2.25;;;;;;;21.45;39.82;95934.48;1791640;80;20990;-67
2022/05/15 08:29:38;;;;;;;3.90;2.85;;;;;;;21.63;40.44;95932.09;1791580;80;20979;-67
2022/05/15 08:32:07;;;;;;;3.37;2.20;;;;;;;21.59;37.38;95934.55;1791463;80;21012;-67
2022/05/15 08:34:34;;;;;;;3.90;2.33;;;;;;;21.35;37.03;95933.61;1791572;80;21536;-67
2022/05/15 08:37:01;;;;;;;4.30;2.30;;;;;;;21.24;38.06;95936.00;1791688;80;21038;-67
2022/05/15 08:39:29;;;;;;;4.53;2.02;;;;;;;21.02;37.80;95936.82;1791548;80;21477;-67
2022/05/15 08:42:16;;;;;;;5.12;2.58;;;;;;;20.78;38.40;95933.63;1791700;80;20982;-68
2022/05/15 08:44:46;;;;;;;4.85;2.80;;;;;;;20.74;39.46;95935.14;1791638;80;21078;-67
2022/05/15 08:47:28;;;;;;;5.62;2.83;;;;;;;20.70;42.02;95938.06;1791415;79;21007;-68
2022/05/15 08:50:08;;;;;;;3.27;2.60;;;;;;;20.85;41.40;95937.73;1786312;80;21517;-67
2022/05/15 08:52:47;;;;;;;5.47;2.50;;;;;;;20.96;39.86;95928.16;1786181;80;20979;-67
2022/05/15 08:55:44;;;;;;;6.03;2.72;;;;;;;21.04;39.96;95931.77;1785708;80;21031;-67
2022/05/15 08:58:30;;;;;;;4.75;2.65;;;;;;;21.00;39.10;95926.16;1754107;82;21060;-67
2022/05/15 09:00:57;;;;;;;7.05;2.95;;;;;;;20.91;40.11;95922.63;1753819;82;21023;-67
2022/05/15 09:03:33;;;;;;;4.75;2.25;;;;;;;20.90;40.98;95921.77;1771158;80;20992;-67
2022/05/15 09:06:24;;;;;;;4.20;2.58;;;;;;;21.12;40.47;95921.95;1786519;80;21457;-67
2022/05/15 09:09:08;;;;;;;4.55;2.55;;;;;;;21.42;41.37;95920.75;1786019;80;21568;-67
2022/05/15 09:11:46;;;;;;;3.45;2.50;;;;;;;21.56;37.60;95915.93;1786001;80;21089;-68
2022/05/15 09:14:38;;;;;;;4.33;2.50;;;;;;;21.50;36.89;95920.32;1786131;80;21406;-69
2022/05/15 09:17:28;;;;;;;3.77;2.92;;;;;;;21.57;38.07;95925.25;1764687;80;21007;-69
2022/05/15 09:20:00;;;;;;;3.33;2.45;;;;;;;21.97;36.50;95916.24;1769865;80;21006;-69
2022/05/15 09:22:32;;;;;;;5.67;2.47;;;;;;;22.10;37.75;95916.84;1786125;80;21014;-69
2022/05/15 09:25:04;;;;;;;6.53;2.60;;;;;;;22.37;37.20;95915.70;1786246;80;21046;-69
2022/05/15 09:27:31;;;;;;;4.40;2.47;;;;;;;22.60;37.01;95912.96;1770794;80;21046;-69
2022/05/15 09:30:01;;;;;;;2.50;2.30;;;;;;;22.93;38.68;95914.08;1786039;80;21015;-69
2022/05/15 09:32:41;;;;;;;4.40;2.52;;;;;;;23.04;35.74;95910.25;1785752;80;21034;-69
2022/05/15 09:35:35;;;;;;;3.10;2.22;;;;;;;23.05;34.84;95911.11;1784448;80;20986;-69
2022/05/15 09:43:52;;;;;;;7.42;2.98;;;;;;;23.25;36.07;95912.53;1785694;80;21081;-69
2022/05/15 09:46:22;;;;;;;3.52;2.70;;;;;;;23.28;34.32;95905.14;1786023;80;20955;-69
2022/05/15 09:49:09;;;;;;;5.58;2.47;;;;;;;23.11;35.80;95906.21;1787404;80;21022;-68
2022/05/15 09:51:47;;;;;;;3.75;2.52;;;;;;;23.17;35.32;95906.30;1775478;80;21523;-69
2022/05/15 09:54:38;;;;;;;3.15;2.22;;;;;;;23.18;35.40;95909.84;1791636;80;21027;-69
2022/05/15 09:57:25;;;;;;;5.72;3.10;;;;;;;23.13;33.55;95911.97;1791481;80;20979;-68
2022/05/15 10:00:01;;;;;;;6.95;2.75;;;;;;;23.09;35.41;95917.55;1791535;79;21505;-69
2022/05/15 10:02:44;;;;;;;4.05;2.92;;;;;;;23.15;34.13;95908.70;1791650;80;21465;-69
2022/05/15 10:05:31;;;;;;;4.60;2.70;;;;;;;23.13;33.53;95914.17;1791448;80;21018;-69
2022/05/15 10:08:24;;;;;;;3.70;2.62;;;;;;;23.41;34.31;95905.67;1791574;79;21014;-69
2022/05/15 10:11:07;;;;;;;3.83;2.67;;;;;;;23.55;34.20;95914.59;1791530;80;21042;-69
2022/05/15 10:13:39;;;;;;;4.42;2.90;;;;;;;23.44;36.24;95918.97;1791601;80;21042;-69
2022/05/15 10:16:26;;;;;;;5.20;2.60;;;;;;;23.64;35.02;95913.64;1791848;80;21042;-69
2022/05/15 10:19:22;;;;;;;4.33;2.87;;;;;;;23.39;34.55;95916.56;1791347;80;21197;-69
2022/05/15 10:22:10;;;;;;;5.03;2.58;;;;;;;23.26;35.37;95909.76;1791957;80;21022;-69
2022/05/15 10:24:42;;;;;;;5.17;2.60;;;;;;;23.69;37.07;95907.47;1742672;80;21493;-69
2022/05/15 10:27:29;;;;;;;3.95;2.60;;;;;;;23.77;34.08;95900.25;1791662;80;20987;-69
2022/05/15 10:30:10;;;;;;;5.12;2.60;;;;;;;23.77;34.97;95902.95;1791510;80;21011;-68
2022/05/15 10:32:44;;;;;;;4.55;3.20;;;;;;;23.77;35.35;95899.77;1791566;80;21020;-69
2022/05/15 10:35:15;;;;;;;4.60;3.62;;;;;;;23.63;35.01;95905.16;1762986;80;21046;-69
2022/05/15 10:38:00;;;;;;;5.00;2.83;;;;;;;23.46;35.29;95903.55;1791481;79;21508;-69
2022/05/15 10:40:44;;;;;;;4.97;2.60;;;;;;;23.25;34.91;95905.31;1758913;80;21023;-69
2022/05/15 10:43:37;;;;;;;5.17;3.00;;;;;;;23.05;34.78;95907.06;1791608;80;21497;-69
2022/05/15 10:46:16;;;;;;;;;;;;;;;23.09;36.15;95905.44;1779522;80;21007;-69
2022/05/15 10:48:57;;;;;;;5.65;2.70;;;;;;;23.69;36.72;95900.23;1790609;80;20108;-69
2022/05/15 10:51:35;;;;;;;3.22;2.83;;;;;;;24.09;36.50;95894.92;1786094;80;21505;-69
2022/05/15 10:57:48;;;;;;;5.42;2.60;;;;;;;23.70;34.25;95891.67;1785903;80;20975;-68
2022/05/15 11:00:38;;;;;;;6.85;2.87;;;;;;;23.22;33.57;95901.48;1779796;80;21023;-68
2022/05/15 11:03:39;;;;;;;3.27;2.72;;;;;;;23.17;34.54;95908.98;1785724;80;21019;-68
2022/05/15 11:06:56;;;;;;;4.35;2.62;;;;;;;23.57;34.86;95903.73;1786047;80;21019;-68
2022/05/15 11:09:37;;;;;;;4.33;2.40;;;;;;;23.44;33.89;95898.28;1785891;80;21513;-68
2022/05/15 11:12:24;;;;;;;7.50;2.85;;;;;;;23.47;35.54;95894.03;1784595;80;21003;-68
2022/05/15 11:14:59;;;;;;;3.08;2.60;;;;;;;23.82;35.87;95892.73;1786031;80;21054;-69
2022/05/15 11:17:37;;;;;;;6.37;2.95;;;;;;;24.08;36.73;95895.88;1785775;80;21012;-69
2022/05/15 11:20:15;;;;;;;4.97;2.90;;;;;;;24.02;33.66;95888.70;1784778;80;21090;-69
2022/05/15 11:22:50;;;;;;;7.95;2.67;;;;;;;23.98;34.84;95890.72;1786052;80;20975;-69
2022/05/15 11:25:24;;;;;;;3.00;2.70;;;;;;;24.03;33.26;95880.98;1785902;80;21030;-69
2022/05/15 11:28:05;;;;;;;2.92;2.70;;;;;;;24.43;33.86;95884.52;1785819;80;21023;-69
2022/05/15 11:30:36;;;;;;;3.50;2.50;;;;;;;24.46;32.82;95879.43;1786184;80;21002;-68
2022/05/15 11:33:10;;;;;;;4.62;2.70;;;;;;;24.21;34.89;95885.13;1786070;80;21035;-68
2022/05/15 11:35:44;;;;;;;3.40;2.60;;;;;;;23.88;34.84;95883.73;1786252;80;21461;-68
2022/05/15 11:38:28;;;;;;;5.33;3.00;;;;;;;23.59;35.08;95887.48;1776287;80;21019;-68
2022/05/15 11:40:55;;;;;;;5.10;3.17;;;;;;;23.54;36.17;95885.94;1786128;80;20994;-68
2022/05/15 11:43:33;;;;;;;6.28;3.00;;;;;;;23.50;37.03;95888.44;1785739;80;21030;-68
2022/05/15 11:46:09;;;;;;;7.15;2.80;;;;;;;23.55;36.50;95880.06;1786133;80;21469;-68
2022/05/15 11:48:55;;;;;;;5.75;3.00;;;;;;;23.88;37.58;95881.53;1785955;80;21524;-69
2022/05/15 11:51:30;;;;;;;3.42;2.62;;;;;;;23.92;36.74;95877.18;1786084;80;21058;-69
2022/05/15 11:54:04;;;;;;;5.47;2.83;;;;;;;23.74;36.28;95877.93;1786117;80;21507;-69
2022/05/15 11:56:48;;;;;;;4.80;2.85;;;;;;;23.53;36.11;95876.61;1786129;80;20971;-69
2022/05/15 11:59:21;;;;;;;5.83;2.87;;;;;;;23.32;36.23;95877.53;1786156;80;21051;-69
2022/05/15 12:02:04;;;;;;;4.47;2.83;;;;;;;23.03;36.71;95882.96;1786100;80;21453;-68
2022/05/15 12:04:41;;;;;;;5.15;2.72;;;;;;;23.44;37.26;95871.35;1786124;80;21034;-69
2022/05/15 12:07:16;;;;;;;5.70;2.87;;;;;;;23.91;36.83;95873.23;1786048;80;21469;-69
2022/05/15 12:09:48;;;;;;;3.55;2.70;;;;;;;24.50;33.86;95868.33;1786007;80;21371;-69
2022/05/15 12:12:31;;;;;;;4.83;2.80;;;;;;;24.41;34.85;95867.58;1786242;80;20991;-68
2022/05/15 12:15:19;;;;;;;7.40;3.15;;;;;;;24.26;34.86;95869.98;1786270;80;21047;-68
2022/05/15 12:17:51;;;;;;;3.40;2.70;;;;;;;24.15;35.18;95868.02;1784813;80;21473;-69