Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/21 00:01:41;;;;;;;3.90;2.20;;;;;;;20.83;49.16;98762.06;4991113;28;20050;-66
2021/10/21 00:04:08;;;;;;;4.70;2.28;;;;;;;20.83;48.68;98748.28;4989029;28;20050;-66
2021/10/21 00:06:34;;;;;;;4.53;2.30;;;;;;;20.82;49.33;98738.31;4991076;28;20468;-66
2021/10/21 00:09:01;;;;;;;4.90;2.50;;;;;;;20.82;49.26;98732.81;4973780;28;20397;-66
2021/10/21 00:11:28;;;;;;;3.50;2.00;;;;;;;20.82;49.26;98719.00;4993145;28;20085;-66
2021/10/21 00:13:55;;;;;;;4.50;2.35;;;;;;;20.83;49.06;98719.84;4990905;28;20054;-66
2021/10/21 00:16:22;;;;;;;3.88;2.22;;;;;;;20.83;49.63;98720.69;4991235;28;20129;-66
2021/10/21 00:18:50;;;;;;;3.35;2.10;;;;;;;20.84;49.21;98724.28;4990937;28;20482;-66
2021/10/21 00:21:18;;;;;;;3.35;2.15;;;;;;;20.85;49.47;98696.47;4991967;28;20050;-66
2021/10/21 00:23:44;;;;;;;3.03;2.10;;;;;;;20.84;49.14;98707.72;4990317;28;20505;-66
2021/10/21 00:26:11;;;;;;;3.45;1.90;;;;;;;20.85;49.71;98712.19;4991045;28;20617;-66
2021/10/21 00:28:38;;;;;;;3.83;2.20;;;;;;;20.85;49.46;98714.94;4990595;28;20042;-66
2021/10/21 00:31:05;;;;;;;5.32;2.00;;;;;;;20.85;49.27;98703.91;4991526;28;20058;-66
2021/10/21 00:33:32;;;;;;;3.67;2.10;;;;;;;20.85;49.60;98725.97;4990817;28;20097;-66
2021/10/21 00:35:59;;;;;;;2.92;1.90;;;;;;;20.85;49.39;98707.50;4990692;28;20093;-66
2021/10/21 00:38:26;;;;;;;3.78;1.73;;;;;;;20.87;49.46;98682.47;4990784;28;20061;-66
2021/10/21 00:40:53;;;;;;;4.88;1.85;;;;;;;20.85;49.54;98684.59;4991590;28;20050;-66
2021/10/21 00:43:24;;;;;;;3.17;2.15;;;;;;;20.85;49.79;98676.31;4991966;28;20054;-66
2021/10/21 00:45:51;;;;;;;3.97;2.28;;;;;;;20.84;49.46;98664.44;4993915;28;20054;-66
2021/10/21 00:48:17;;;;;;;2.47;1.50;;;;;;;20.84;49.67;98649.81;4994614;28;20054;-65
2021/10/21 00:50:45;;;;;;;3.67;1.65;;;;;;;20.84;49.99;98660.84;4995195;28;20165;-66
2021/10/21 00:53:12;;;;;;;3.00;1.50;;;;;;;20.81;49.57;98667.66;4994338;28;20054;-66
2021/10/21 00:55:38;;;;;;;2.85;1.65;;;;;;;20.79;49.86;98657.91;4994691;28;20085;-66
2021/10/21 00:58:05;;;;;;;2.25;1.42;;;;;;;20.77;49.70;98671.91;4993731;28;20085;-66
2021/10/21 01:00:33;;;;;;;3.78;1.42;;;;;;;20.78;50.01;98690.16;4994695;28;20125;-66
2021/10/21 01:03:00;;;;;;;3.42;1.27;;;;;;;20.72;49.46;98637.81;4993708;28;20104;-66
2021/10/21 01:05:27;;;;;;;2.75;1.50;;;;;;;20.71;49.78;98639.72;4977648;28;20556;-66
2021/10/21 01:07:54;;;;;;;2.63;1.27;;;;;;;20.69;49.94;98627.19;4979593;28;20162;-66
2021/10/21 01:10:20;;;;;;;2.28;1.27;;;;;;;20.69;49.80;98635.47;4994720;28;20089;-66
2021/10/21 01:12:47;;;;;;;2.22;1.10;;;;;;;20.66;50.10;98639.53;4993370;28;20046;-65
2021/10/21 01:15:26;;;;;;;2.70;1.30;;;;;;;20.68;50.07;98628.28;4994884;28;20054;-65
2021/10/21 01:17:55;;;;;;;2.40;1.27;;;;;;;20.63;50.10;98620.69;4993101;28;20046;-65
2021/10/21 01:20:23;;;;;;;1.75;1.05;;;;;;;20.62;49.67;98615.38;4977438;28;20046;-66
2021/10/21 01:22:56;;;;;;;3.50;1.40;;;;;;;20.62;49.90;98605.19;4994188;28;20054;-65
2021/10/21 01:25:22;;;;;;;;;;;;;;;20.34;50.48;98613.81;4994941;28;20050;-65
2021/10/21 01:27:50;;;;;;;2.30;1.27;;;;;;;20.54;49.31;98615.63;4993027;28;19957;-65
2021/10/21 01:30:22;;;;;;;2.47;1.10;;;;;;;20.58;49.00;98622.41;4994657;28;20050;-65
2021/10/21 01:32:50;;;;;;;1.85;1.02;;;;;;;20.51;48.33;98626.03;4993215;28;20053;-65
2021/10/21 01:35:17;;;;;;;1.95;0.80;;;;;;;20.48;48.22;98614.63;4994223;28;20520;-64
2021/10/21 01:38:11;;;;;;;3.90;1.10;;;;;;;20.45;47.34;98615.91;4992539;28;20093;-64
2021/10/21 01:40:38;;;;;;;1.50;0.80;;;;;;;20.35;46.85;98629.28;4994147;28;20054;-65
2021/10/21 01:43:05;;;;;;;1.30;0.68;;;;;;;20.30;46.71;98629.09;4994286;28;20070;-65
2021/10/21 01:45:32;;;;;;;1.85;0.80;;;;;;;20.27;46.00;98612.97;4993713;28;20074;-65
2021/10/21 01:48:01;;;;;;;2.70;0.90;;;;;;;20.23;46.31;98599.88;4992634;28;20050;-64
2021/10/21 01:50:29;;;;;;;2.17;0.80;;;;;;;20.18;46.34;98599.69;4994114;28;20054;-65
2021/10/21 01:52:56;;;;;;;1.88;0.75;;;;;;;20.10;45.85;98596.09;5001145;28;20042;-65
2021/10/21 01:55:23;;;;;;;1.55;0.85;;;;;;;20.06;45.79;98600.38;4974520;28;20623;-65
2021/10/21 01:57:50;;;;;;;1.90;1.10;;;;;;;20.01;45.54;98615.88;4972524;28;20133;-65
2021/10/21 02:00:18;;;;;;;3.45;1.08;;;;;;;19.97;45.47;98600.81;4992377;28;20081;-65
2021/10/21 02:02:46;;;;;;;1.95;0.90;;;;;;;19.94;44.55;98601.25;4993135;28;20124;-65
2021/10/21 02:05:14;;;;;;;9.23;1.00;;;;;;;19.91;44.25;98596.19;4993870;28;20405;-65
2021/10/21 02:07:41;;;;;;;2.63;0.90;;;;;;;19.85;44.15;98597.06;4992505;28;20062;-65
2021/10/21 02:10:15;;;;;;;2.88;0.73;;;;;;;19.77;43.42;98615.50;4993984;28;20054;-65
2021/10/21 02:12:42;;;;;;;2.55;0.88;;;;;;;19.69;43.25;98647.91;4977675;28;20113;-65
2021/10/21 02:15:09;;;;;;;1.85;0.60;;;;;;;19.61;43.22;98612.34;4993483;28;20153;-65
2021/10/21 02:17:36;;;;;;;3.15;0.50;;;;;;;19.57;42.90;98622.13;4991757;28;20129;-65
2021/10/21 02:20:03;;;;;;;3.78;0.77;;;;;;;19.52;42.34;98608.16;4993046;28;20081;-65
2021/10/21 02:22:30;;;;;;;2.08;0.70;;;;;;;19.43;42.63;98610.25;4992568;28;20085;-66
2021/10/21 02:24:56;;;;;;;2.95;0.70;;;;;;;19.38;42.27;98610.88;4993145;28;20560;-64
2021/10/21 02:27:23;;;;;;;2.08;0.70;;;;;;;19.30;42.11;98597.34;4981859;28;20153;-64
2021/10/21 02:29:49;;;;;;;2.58;0.68;;;;;;;19.25;42.50;98604.56;4992192;28;20081;-64
2021/10/21 02:32:16;;;;;;;2.38;0.73;;;;;;;19.19;42.84;98597.97;4992152;28;20078;-64
2021/10/21 02:34:42;;;;;;;1.88;0.60;;;;;;;19.12;42.73;98602.66;4992711;28;20125;-64
2021/10/21 02:37:09;;;;;;;1.30;0.50;;;;;;;19.09;43.23;98597.59;4991069;28;20090;-64
2021/10/21 02:39:36;;;;;;;1.80;0.70;;;;;;;19.08;43.22;98603.28;4992957;28;20126;-65
2021/10/21 02:42:02;;;;;;;6.00;1.00;;;;;;;19.05;42.83;98596.31;4990472;28;20085;-64
2021/10/21 02:44:29;;;;;;;4.18;0.75;;;;;;;19.04;43.10;98597.34;4992869;28;20105;-65
2021/10/21 02:46:56;;;;;;;3.28;0.80;;;;;;;19.02;42.91;98594.00;4990634;28;20093;-65
2021/10/21 02:49:23;;;;;;;3.05;1.08;;;;;;;18.97;43.57;98600.13;4992991;28;20101;-65
2021/10/21 02:51:49;;;;;;;2.85;1.05;;;;;;;18.98;42.80;98588.06;4991791;28;20100;-65
2021/10/21 02:54:19;;;;;;;1.33;0.55;;;;;;;18.97;43.02;98569.88;5004555;28;20086;-66
2021/10/21 02:56:45;;;;;;;2.65;0.70;;;;;;;18.94;43.33;98585.97;4989862;28;20129;-66
2021/10/21 02:59:12;;;;;;;2.63;0.80;;;;;;;18.93;43.20;98581.50;4994004;28;20129;-66
2021/10/21 03:01:39;;;;;;;1.38;0.60;;;;;;;18.92;43.07;98583.41;4992682;28;20976;-66
2021/10/21 03:04:05;;;;;;;1.15;0.70;;;;;;;18.93;42.93;98581.50;4991214;28;20100;-66
2021/10/21 03:06:32;;;;;;;2.72;0.70;;;;;;;18.91;43.01;98580.88;4991823;28;20104;-66
2021/10/21 03:08:59;;;;;;;3.58;0.77;;;;;;;18.92;42.68;98577.91;4989938;28;20090;-66
2021/10/21 03:11:25;;;;;;;1.70;0.70;;;;;;;18.90;43.18;98563.53;4992551;28;20100;-66
2021/10/21 03:13:52;;;;;;;1.80;0.70;;;;;;;18.88;43.25;98568.38;4990923;28;20073;-66
2021/10/21 03:16:18;;;;;;;3.40;0.90;;;;;;;18.88;42.77;98571.13;4970823;28;20070;-65
2021/10/21 03:18:45;;;;;;;2.35;0.70;;;;;;;18.88;43.17;98549.13;4990828;28;20066;-66
2021/10/21 03:21:12;;;;;;;1.67;0.70;;;;;;;18.85;43.35;98560.56;4992109;28;20050;-65
2021/10/21 03:23:38;;;;;;;4.45;1.00;;;;;;;18.88;43.10;98557.38;4991101;28;20485;-65
2021/10/21 03:26:05;;;;;;;5.25;1.23;;;;;;;18.86;43.38;98584.22;4991366;28;20078;-66
2021/10/21 03:28:32;;;;;;;2.80;0.80;;;;;;;18.85;43.59;98556.97;4991060;28;20050;-66
2021/10/21 03:30:58;;;;;;;2.58;0.90;;;;;;;18.87;43.12;98568.59;4974580;28;20536;-65
2021/10/21 03:33:25;;;;;;;2.20;0.70;;;;;;;18.86;43.40;98575.16;4990888;28;20062;-66
2021/10/21 03:35:52;;;;;;;3.30;0.75;;;;;;;18.86;43.38;98559.50;4991133;28;20816;-66
2021/10/21 03:38:18;;;;;;;4.03;0.80;;;;;;;18.87;42.64;98561.19;4991300;28;20050;-65
2021/10/21 03:40:45;;;;;;;2.30;0.60;;;;;;;18.87;42.60;98554.84;4991437;28;20050;-66
2021/10/21 03:43:11;;;;;;;3.90;0.98;;;;;;;18.85;43.31;98573.47;4990605;28;20445;-65
2021/10/21 03:45:42;;;;;;;1.73;0.70;;;;;;;18.85;43.04;98556.97;4991194;28;20050;-66
2021/10/21 03:48:09;;;;;;;1.98;0.73;;;;;;;18.88;42.42;98548.28;4991105;28;20096;-66
2021/10/21 03:50:35;;;;;;;2.72;0.77;;;;;;;18.88;42.31;98546.38;4992032;28;20058;-65
2021/10/21 03:53:02;;;;;;;3.22;0.85;;;;;;;18.84;42.73;98547.88;4989916;28;20053;-65
2021/10/21 03:55:28;;;;;;;4.55;1.00;;;;;;;18.84;42.69;98517.63;4974230;28;20081;-65
2021/10/21 03:57:55;;;;;;;4.13;0.95;;;;;;;18.82;42.89;98541.75;4973156;28;20078;-65
2021/10/21 04:00:24;;;;;;;2.70;0.70;;;;;;;18.82;42.44;98546.38;4991653;28;20046;-65
2021/10/21 04:02:50;;;;;;;2.85;1.15;;;;;;;18.82;42.33;98538.13;4986442;28;20093;-66
2021/10/21 04:05:18;;;;;;;3.03;0.88;;;;;;;18.80;42.83;98532.84;4989561;28;20050;-65
2021/10/21 04:07:45;;;;;;;3.35;0.90;;;;;;;18.83;42.64;98532.44;4973031;28;20058;-65
2021/10/21 04:10:11;;;;;;;1.40;0.60;;;;;;;18.84;42.34;98563.53;4989437;28;20079;-65
2021/10/21 04:12:38;;;;;;;3.38;0.95;;;;;;;18.83;42.60;98529.69;4988937;28;20161;-65
2021/10/21 04:15:05;;;;;;;2.08;0.68;;;;;;;18.83;42.74;98543.44;4972918;28;20474;-65
2021/10/21 04:17:33;;;;;;;2.55;0.77;;;;;;;18.85;41.90;98551.47;4970690;28;20089;-65
2021/10/21 04:20:00;;;;;;;2.28;0.80;;;;;;;18.80;42.26;98551.25;4992345;28;20078;-65
2021/10/21 04:22:26;;;;;;;3.08;0.95;;;;;;;18.78;41.95;98525.88;4993574;28;20058;-65
2021/10/21 04:24:53;;;;;;;1.40;0.50;;;;;;;18.76;42.34;98525.25;4977781;28;20054;-65
2021/10/21 04:27:19;;;;;;;2.22;0.82;;;;;;;18.75;42.43;98538.16;4993496;28;20082;-65
2021/10/21 04:29:46;;;;;;;1.38;0.52;;;;;;;18.75;42.30;98527.16;4995014;28;20410;-65
2021/10/21 04:32:13;;;;;;;2.25;0.80;;;;;;;18.74;42.36;98541.09;4977006;28;20120;-65
2021/10/21 04:34:40;;;;;;;2.08;0.70;;;;;;;18.73;42.47;98526.50;4988429;28;20086;-65
2021/10/21 04:37:06;;;;;;;3.47;0.95;;;;;;;18.75;42.10;98538.16;4992838;28;20046;-65
2021/10/21 04:39:33;;;;;;;1.38;0.60;;;;;;;18.73;42.32;98543.00;4994458;28;20069;-65
2021/10/21 04:41:59;;;;;;;2.55;0.70;;;;;;;18.75;42.29;98542.78;4993752;28;21203;-65
2021/10/21 04:44:26;;;;;;;1.00;0.50;;;;;;;18.73;42.47;98559.50;4989835;28;20485;-64
2021/10/21 04:46:53;;;;;;;1.48;0.40;;;;;;;18.72;42.92;98548.72;4992473;28;20129;-64
2021/10/21 04:49:19;;;;;;;1.77;0.60;;;;;;;18.72;42.53;98523.97;4994890;28;20084;-65
2021/10/21 04:51:46;;;;;;;2.28;0.50;;;;;;;18.70;42.73;98562.66;4992483;28;20082;-65
2021/10/21 04:54:13;;;;;;;0.88;0.50;;;;;;;18.70;42.37;98532.41;4996010;28;20331;-64
2021/10/21 04:56:41;;;;;;;1.52;0.70;;;;;;;18.68;43.04;98556.53;4994381;28;20078;-65
2021/10/21 04:59:07;;;;;;;2.83;0.73;;;;;;;18.70;42.57;98559.06;4993206;28;20045;-66
2021/10/21 05:01:34;;;;;;;2.78;0.95;;;;;;;18.72;42.73;98532.22;4994171;28;20054;-66
2021/10/21 05:04:01;;;;;;;0.52;0.28;;;;;;;18.69;42.90;98566.50;4993229;28;20371;-64
2021/10/21 05:06:27;;;;;;;1.83;0.40;;;;;;;18.69;42.77;98588.47;4994382;28;20077;-64
2021/10/21 05:08:54;;;;;;;0.75;0.40;;;;;;;18.66;42.98;98564.16;4993398;28;20521;-64
2021/10/21 05:11:20;;;;;;;1.30;0.40;;;;;;;18.63;43.45;98586.53;4994799;28;20054;-64
2021/10/21 05:13:47;;;;;;;0.85;0.30;;;;;;;18.60;43.34;98574.09;4978534;28;20062;-65
2021/10/21 05:16:14;;;;;;;0.32;0.25;;;;;;;18.55;43.71;98568.31;4974613;28;20092;-65
2021/10/21 05:18:41;;;;;;;0.73;0.40;;;;;;;18.54;43.90;98547.38;4992174;28;20141;-64
2021/10/21 05:21:08;;;;;;;1.25;0.40;;;;;;;18.52;43.96;98563.25;4990811;28;20081;-64
2021/10/21 05:23:35;;;;;;;1.10;0.55;;;;;;;18.47;44.42;98575.91;4990627;28;20132;-65
2021/10/21 05:26:02;;;;;;;0.88;0.30;;;;;;;18.46;44.04;98565.97;4993881;28;20133;-65
2021/10/21 05:28:28;;;;;;;0.80;0.20;;;;;;;18.43;44.15;98569.16;4993316;28;20062;-66
2021/10/21 05:30:55;;;;;;;0.70;0.40;;;;;;;18.38;43.71;98558.78;4975604;28;20054;-66
2021/10/21 05:33:25;;;;;;;1.73;0.30;;;;;;;18.36;43.95;98560.91;4988341;28;20050;-65
2021/10/21 05:35:51;;;;;;;1.33;0.55;;;;;;;18.33;43.96;98565.97;4989493;28;20050;-66
2021/10/21 05:38:18;;;;;;;3.10;0.60;;;;;;;18.31;44.09;98535.94;4993004;28;20096;-65
2021/10/21 05:40:45;;;;;;;0.98;0.63;;;;;;;18.30;44.12;98525.16;4994030;28;20077;-65
2021/10/21 05:43:12;;;;;;;0.40;0.20;;;;;;;18.25;44.12;98573.34;4992939;28;20694;-65
2021/10/21 05:45:38;;;;;;;0.50;0.30;;;;;;;18.23;44.22;98552.63;4993137;28;20057;-65
2021/10/21 05:48:05;;;;;;;0.80;0.35;;;;;;;18.22;44.14;98549.03;4992807;28;20456;-65
2021/10/21 05:50:32;;;;;;;0.35;0.30;;;;;;;18.19;44.26;98562.34;4986350;28;20537;-65
2021/10/21 05:52:59;;;;;;;1.27;0.40;;;;;;;18.18;44.60;98568.88;4995562;28;20908;-66
2021/10/21 05:55:25;;;;;;;0.80;0.35;;;;;;;18.09;44.80;98573.72;4991278;28;20058;-66
2021/10/21 05:57:53;;;;;;;1.40;0.30;;;;;;;18.07;45.16;98585.94;4991551;28;20054;-66
2021/10/21 06:00:20;;;;;;;0.95;0.40;;;;;;;17.96;44.84;98579.13;4979055;28;20046;-66
2021/10/21 06:02:46;;;;;;;0.52;0.40;;;;;;;17.89;45.11;98600.22;4991619;28;20050;-66
2021/10/21 06:05:13;;;;;;;2.03;0.47;;;;;;;17.82;45.28;98619.41;4993632;28;20489;-66
2021/10/21 06:07:40;;;;;;;3.15;0.60;;;;;;;17.78;45.18;98631.03;4985061;28;20054;-66
2021/10/21 06:10:07;;;;;;;0.77;0.40;;;;;;;17.72;45.39;98626.31;4983398;28;20070;-63
2021/10/21 06:12:34;;;;;;;1.13;0.50;;;;;;;17.65;45.92;98650.13;4986928;28;20093;-65
2021/10/21 06:15:03;;;;;;;1.27;0.40;;;;;;;17.60;45.67;98658.09;4993230;28;20060;-65
2021/10/21 06:17:30;;;;;;;1.77;0.52;;;;;;;17.53;46.10;98680.00;4988800;28;20062;-65
2021/10/21 06:19:56;;;;;;;1.00;0.50;;;;;;;17.47;46.33;98710.97;4984883;28;20070;-65
2021/10/21 06:22:26;;;;;;;1.50;0.30;;;;;;;17.43;46.40;98716.03;4994955;28;20112;-65
2021/10/21 06:24:54;;;;;;;1.10;0.50;;;;;;;17.34;46.47;98782.19;4995072;28;20140;-65
2021/10/21 06:27:30;;;;;;;2.42;0.63;;;;;;;17.26;46.77;98807.84;4971433;28;20055;-65
2021/10/21 06:29:57;;;;;;;1.25;0.50;;;;;;;17.24;46.72;98836.50;4987457;28;20108;-65
2021/10/21 06:32:24;;;;;;;1.55;0.50;;;;;;;17.17;46.71;98865.75;4992130;28;20117;-67
2021/10/21 06:34:50;;;;;;;0.80;0.40;;;;;;;17.14;47.02;98899.88;4975739;28;20046;-64
2021/10/21 06:37:17;;;;;;;2.40;0.40;;;;;;;17.09;47.12;98933.38;4989380;28;20081;-65
2021/10/21 06:39:45;;;;;;;1.90;0.50;;;;;;;17.04;47.11;98946.81;4991125;28;20115;-64
2021/10/21 06:42:12;;;;;;;1.23;0.50;;;;;;;17.03;47.17;98971.69;4990887;28;20051;-64
2021/10/21 06:44:39;;;;;;;0.88;0.35;;;;;;;16.97;47.27;99002.56;4987261;28;20124;-64
2021/10/21 06:47:05;;;;;;;0.85;0.30;;;;;;;16.92;47.57;99025.09;4973747;28;20472;-64
2021/10/21 06:49:32;;;;;;;1.50;0.40;;;;;;;16.91;47.15;99056.28;4995596;28;20054;-64
2021/10/21 06:51:59;;;;;;;2.92;0.50;;;;;;;16.89;47.32;99107.69;4993056;28;20532;-64
2021/10/21 06:54:25;;;;;;;2.13;0.60;;;;;;;16.88;47.56;99127.09;4976780;28;20097;-64
2021/10/21 06:56:52;;;;;;;2.88;0.60;;;;;;;16.80;47.60;99168.25;4972389;28;20471;-64
2021/10/21 06:59:19;;;;;;;1.70;0.68;;;;;;;16.80;47.59;99174.56;4968957;28;20439;-64
2021/10/21 07:01:45;;;;;;;2.88;0.90;;;;;;;16.72;47.16;99205.63;4991176;28;20057;-64
2021/10/21 07:04:12;;;;;;;1.85;0.57;;;;;;;16.68;47.92;99244.56;4973447;28;20113;-64
2021/10/21 07:06:43;;;;;;;2.42;0.63;;;;;;;16.64;47.50;99271.47;4990755;28;20057;-64
2021/10/21 07:09:10;;;;;;;2.35;0.60;;;;;;;16.60;48.21;99291.16;4990174;28;20142;-64
2021/10/21 07:11:37;;;;;;;2.90;0.73;;;;;;;16.59;48.04;99308.63;4990547;28;20054;-64
2021/10/21 07:14:04;;;;;;;3.05;0.80;;;;;;;16.57;47.92;99318.91;4990172;28;20052;-64
2021/10/21 07:16:31;;;;;;;2.92;0.82;;;;;;;16.57;48.47;99351.78;4969859;28;20109;-64
2021/10/21 07:18:58;;;;;;;4.22;1.40;;;;;;;16.56;48.15;99344.59;4987291;28;20046;-64
2021/10/21 07:21:25;;;;;;;2.72;0.75;;;;;;;16.54;48.12;99383.16;4991164;28;20097;-64
2021/10/21 07:23:52;;;;;;;5.47;0.95;;;;;;;16.57;47.75;99399.22;4970344;28;20077;-64
2021/10/21 07:26:18;;;;;;;3.65;0.90;;;;;;;16.53;47.84;99416.19;4989903;28;20061;-64
2021/10/21 07:28:45;;;;;;;2.58;0.90;;;;;;;16.52;48.31;99429.03;4971601;28;20754;-64
2021/10/21 07:31:15;;;;;;;2.05;0.80;;;;;;;16.50;48.03;99436.56;4989974;28;20557;-65
2021/10/21 07:33:42;;;;;;;2.92;1.45;;;;;;;16.50;48.24;99455.75;4987235;28;20081;-65
2021/10/21 07:36:09;;;;;;;4.03;1.05;;;;;;;16.49;47.97;99465.00;4989115;28;20050;-64
2021/10/21 07:38:37;;;;;;;3.22;0.93;;;;;;;16.50;48.04;99469.44;4969078;28;20088;-65
2021/10/21 07:41:04;;;;;;;2.90;0.70;;;;;;;16.49;48.10;99513.44;4970966;28;20078;-65
2021/10/21 07:43:34;;;;;;;4.32;0.90;;;;;;;16.51;47.82;99511.41;4972632;28;20057;-65
2021/10/21 07:46:02;;;;;;;2.45;0.88;;;;;;;16.50;47.85;99537.94;4984560;28;20073;-65
2021/10/21 07:48:28;;;;;;;3.97;1.00;;;;;;;16.48;47.32;99561.06;4987435;28;20100;-65
2021/10/21 07:50:56;;;;;;;3.22;1.00;;;;;;;16.49;47.34;99540.84;4990011;28;20101;-64
2021/10/21 07:53:23;;;;;;;2.90;0.90;;;;;;;16.49;47.16;99577.31;4994932;28;20062;-65
2021/10/21 07:55:49;;;;;;;4.13;1.02;;;;;;;16.44;47.67;99600.78;4996267;28;20092;-65
2021/10/21 07:58:17;;;;;;;2.60;0.80;;;;;;;16.43;47.40;99615.53;4992965;28;20445;-66
2021/10/21 08:00:44;;;;;;;3.55;1.17;;;;;;;16.41;47.44;99634.00;4997090;28;20133;-65
2021/10/21 08:03:11;;;;;;;4.65;1.00;;;;;;;16.39;47.53;99636.06;4996061;28;20069;-65
2021/10/21 08:05:38;;;;;;;2.67;0.98;;;;;;;16.39;47.33;99649.78;4995369;28;20046;-65
2021/10/21 08:08:05;;;;;;;3.22;0.90;;;;;;;16.39;47.11;99652.50;5001434;28;20057;-66
2021/10/21 08:10:32;;;;;;;2.30;0.90;;;;;;;16.39;47.16;99671.69;4991360;28;20061;-64
2021/10/21 08:12:59;;;;;;;3.92;1.00;;;;;;;16.39;47.20;99660.72;4999311;28;20046;-64
2021/10/21 08:15:26;;;;;;;4.13;0.82;;;;;;;16.35;47.20;99682.97;5001429;28;20050;-64
2021/10/21 08:17:54;;;;;;;2.38;0.90;;;;;;;16.34;47.24;99684.00;4996184;28;20082;-64
2021/10/21 08:20:26;;;;;;;2.75;1.10;;;;;;;16.34;47.42;99694.94;4991946;28;20050;-64
2021/10/21 08:22:58;;;;;;;4.00;1.17;;;;;;;16.32;47.43;99709.81;4996568;28;20050;-64
2021/10/21 08:25:25;;;;;;;2.55;1.00;;;;;;;16.30;47.18;99726.44;4993929;28;20070;-64
2021/10/21 08:27:52;;;;;;;4.35;1.20;;;;;;;16.29;47.72;99743.91;4987681;28;20524;-64
2021/10/21 08:30:23;;;;;;;3.60;1.00;;;;;;;16.30;47.49;99737.41;4992587;28;20104;-64
2021/10/21 08:32:51;;;;;;;3.70;1.20;;;;;;;16.29;47.39;99765.81;4995514;28;20104;-63
2021/10/21 08:35:18;;;;;;;6.22;1.58;;;;;;;16.27;47.63;99759.63;5001480;28;20069;-63
2021/10/21 08:37:45;;;;;;;4.95;0.95;;;;;;;16.29;47.68;99768.56;4992768;28;20058;-64
2021/10/21 08:40:14;;;;;;;3.72;1.30;;;;;;;16.31;47.70;99761.00;4968119;28;20047;-64
2021/10/21 08:42:44;;;;;;;5.47;1.50;;;;;;;16.34;47.55;99770.78;4977920;28;20053;-64
2021/10/21 08:45:10;;;;;;;4.40;1.40;;;;;;;16.31;47.38;99782.06;4993708;28;20042;-64
2021/10/21 08:47:45;;;;;;;5.20;1.35;;;;;;;16.34;47.61;99799.03;4994945;28;20046;-64
2021/10/21 08:50:13;;;;;;;5.13;1.48;;;;;;;16.30;47.92;99786.72;4973837;28;20069;-64
2021/10/21 08:52:41;;;;;;;2.72;1.30;;;;;;;16.33;47.77;99810.16;5003421;28;20081;-65
2021/10/21 08:55:08;;;;;;;4.95;1.48;;;;;;;16.35;48.28;99783.47;5000996;28;20494;-64
2021/10/21 08:57:35;;;;;;;4.85;1.80;;;;;;;16.36;47.92;99816.19;4993833;28;20133;-64
2021/10/21 09:00:04;;;;;;;5.70;1.45;;;;;;;16.43;47.76;99805.41;4995561;28;20129;-65
2021/10/21 09:05:19;;;;;;;6.25;1.58;;;;;;;16.49;47.73;99807.47;4993724;28;20065;-65
2021/10/21 09:08:00;;;;;;;4.43;1.40;;;;;;;16.48;47.94;99813.13;4974711;28;20046;-65
2021/10/21 09:10:28;;;;;;;5.82;1.73;;;;;;;16.52;47.49;99825.47;4982382;28;20560;-65
2021/10/21 09:12:55;;;;;;;5.93;1.83;;;;;;;16.51;47.58;99826.50;4992869;28;20065;-65
2021/10/21 09:15:25;;;;;;;4.97;1.73;;;;;;;16.54;47.89;99854.44;4985926;28;20060;-65
2021/10/21 09:17:53;;;;;;;3.65;1.65;;;;;;;16.53;47.80;99844.50;4984728;28;20051;-66
2021/10/21 09:20:25;;;;;;;4.25;1.70;;;;;;;16.59;47.53;99862.16;4989178;28;20144;-65
2021/10/21 09:22:57;;;;;;;5.55;1.80;;;;;;;16.61;47.32;99862.88;4990333;28;20101;-66
2021/10/21 09:25:29;;;;;;;4.13;1.90;;;;;;;16.60;47.16;99863.88;4991189;28;20077;-66
2021/10/21 09:28:02;;;;;;;3.75;1.50;;;;;;;16.60;46.88;99872.97;4978579;28;20054;-66
2021/10/21 09:30:30;;;;;;;;;;;;;;;16.37;47.87;99880.03;4989213;28;20050;-66
2021/10/21 09:33:07;;;;;;;4.75;1.48;;;;;;;16.62;46.65;99897.50;4976483;28;20373;-66
2021/10/21 09:35:37;;;;;;;4.15;1.98;;;;;;;16.62;46.73;99890.13;4997613;28;20458;-66
2021/10/21 09:38:05;;;;;;;2.35;1.27;;;;;;;16.62;46.80;99903.84;4990639;28;20146;-66
2021/10/21 09:40:37;;;;;;;4.70;1.63;;;;;;;16.65;46.20;99906.22;4992070;28;20089;-66
2021/10/21 09:43:05;;;;;;;5.20;1.60;;;;;;;16.62;46.23;99906.56;4983653;28;20387;-66
2021/10/21 09:45:35;;;;;;;4.68;1.50;;;;;;;16.63;46.13;99934.84;4991607;28;20054;-67
2021/10/21 09:48:05;;;;;;;4.05;1.38;;;;;;;16.61;46.18;99910.34;4990175;28;20043;-66
2021/10/21 09:50:39;;;;;;;3.50;1.40;;;;;;;16.62;45.81;99935.88;4986896;28;20447;-66
2021/10/21 09:53:24;;;;;;;4.07;1.30;;;;;;;16.59;45.85;99926.03;4992145;28;20077;-66
2021/10/21 09:56:13;;;;;;;5.13;1.05;;;;;;;16.59;45.84;99934.25;4980422;28;20050;-66
2021/10/21 09:58:41;;;;;;;3.20;1.13;;;;;;;16.63;45.49;99937.59;4953521;28;20063;-66
2021/10/21 10:01:10;;;;;;;3.08;1.02;;;;;;;16.61;45.84;99940.47;4949914;28;20122;-66
2021/10/21 10:03:39;;;;;;;4.20;1.10;;;;;;;16.66;45.48;99935.34;4951272;28;20103;-66
2021/10/21 10:06:06;;;;;;;4.07;1.08;;;;;;;16.66;45.67;99946.31;4947591;28;20150;-66
2021/10/21 10:08:34;;;;;;;2.00;1.10;;;;;;;16.67;45.41;99958.16;4950698;28;20458;-67
2021/10/21 10:11:06;;;;;;;3.25;1.00;;;;;;;16.70;45.06;99957.81;4955175;28;20042;-66
2021/10/21 10:13:32;;;;;;;3.55;1.33;;;;;;;16.70;45.22;99938.66;4952281;28;20062;-66
2021/10/21 10:15:59;;;;;;;3.53;1.15;;;;;;;16.71;45.37;99943.09;4953915;28;20598;-70
2021/10/21 10:18:31;;;;;;;2.22;1.10;;;;;;;16.71;45.64;99949.44;4945824;28;20574;-70
2021/10/21 10:21:04;;;;;;;;;;;;;;;16.51;46.27;99956.16;4962385;28;20526;-72
2021/10/21 10:23:36;;;;;;;2.60;1.02;;;;;;;16.76;45.63;99953.56;4951527;28;19926;-69
2021/10/21 10:26:02;;;;;;;2.65;0.80;;;;;;;16.79;46.23;99948.63;4953437;28;20527;-68
2021/10/21 10:29:03;;;;;;;2.95;0.80;;;;;;;16.87;45.61;99945.91;4954404;28;20241;-66
2021/10/21 10:31:41;;;;;;;3.20;0.90;;;;;;;16.98;44.55;99953.81;4916827;28;20051;-65
2021/10/21 10:34:29;;;;;;;3.70;1.00;;;;;;;17.01;44.92;99942.53;4943997;28;20054;-65
2021/10/21 10:36:55;;;;;;;3.42;1.10;;;;;;;17.03;44.65;99945.13;4992434;28;20069;-65
2021/10/21 10:39:53;;;;;;;4.32;1.10;;;;;;;17.07;44.25;99954.72;4990733;28;20082;-66
2021/10/21 10:42:29;;;;;;;2.13;1.00;;;;;;;17.10;44.23;99959.88;4989063;28;20112;-66
2021/10/21 10:44:58;;;;;;;5.65;1.00;;;;;;;17.08;44.41;99960.03;4990192;28;20062;-65
2021/10/21 10:47:49;;;;;;;5.43;1.25;;;;;;;17.16;44.23;99970.19;4985141;28;20513;-66
2021/10/21 10:50:22;;;;;;;3.92;1.25;;;;;;;17.15;44.48;99956.63;4986844;28;20085;-65
2021/10/21 10:52:59;;;;;;;3.65;1.15;;;;;;;17.13;44.94;99963.13;4985951;28;20054;-66
2021/10/21 10:55:50;;;;;;;2.97;1.00;;;;;;;17.16;44.47;99963.84;4990304;28;20132;-66
2021/10/21 10:58:24;;;;;;;2.65;1.02;;;;;;;17.16;44.85;99963.84;4972414;28;20060;-66
2021/10/21 11:00:58;;;;;;;3.20;0.98;;;;;;;17.15;44.92;99975.81;4988529;28;20042;-66
2021/10/21 11:03:32;;;;;;;4.07;1.23;;;;;;;17.15;45.04;99976.69;4986169;28;20065;-66
2021/10/21 11:06:16;;;;;;;3.58;1.10;;;;;;;17.15;45.10;99979.44;4991665;28;20042;-66
2021/10/21 11:08:58;;;;;;;4.13;1.15;;;;;;;17.16;45.31;99985.78;4989487;28;20059;-66
2021/10/21 11:11:45;;;;;;;4.63;1.23;;;;;;;17.14;45.47;99985.94;4991562;28;20097;-66
2021/10/21 11:14:18;;;;;;;3.67;1.23;;;;;;;17.18;45.44;100000.19;4989620;28;20050;-65
2021/10/21 11:16:46;;;;;;;4.03;1.13;;;;;;;17.17;45.49;99991.09;4989785;28;20461;-66
2021/10/21 11:19:43;;;;;;;4.50;1.08;;;;;;;17.17;45.17;100010.31;4980399;28;20058;-66
2021/10/21 11:22:33;;;;;;;5.22;1.20;;;;;;;17.18;45.15;100009.28;4989390;28;20046;-66
2021/10/21 11:25:03;;;;;;;3.42;1.30;;;;;;;17.23;45.69;100006.91;4983527;28;20054;-66
2021/10/21 11:27:33;;;;;;;5.03;1.70;;;;;;;17.23;45.74;100015.13;4989126;28;20050;-65
2021/10/21 11:30:01;;;;;;;4.28;1.13;;;;;;;17.23;45.60;100015.13;4981409;28;20058;-66
2021/10/21 11:32:33;;;;;;;4.47;1.40;;;;;;;17.23;45.93;100006.03;4991470;28;20050;-66
2021/10/21 11:35:03;;;;;;;4.50;1.50;;;;;;;17.18;45.71;100012.03;4987500;28;20046;-66
2021/10/21 11:37:38;;;;;;;2.28;1.05;;;;;;;17.23;45.92;100020.59;4990333;28;20660;-66
2021/10/21 11:40:08;;;;;;;2.25;0.95;;;;;;;17.22;45.80;100020.78;4984737;28;20112;-66
2021/10/21 11:42:34;;;;;;;2.53;1.00;;;;;;;17.22;45.75;100020.78;4990278;28;20501;-66
2021/10/21 11:45:09;;;;;;;4.18;1.20;;;;;;;17.26;45.20;100030.41;4984827;28;20133;-66