Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:00:20;;;;;;;18.70;16.50;;;;;;;21.85;76.95;100058.93;110341;1259;23670;-79
2022/08/21 00:03:08;;;;;;;19.00;17.40;;;;;;;21.81;77.23;100053.55;110213;1256;21962;-79
2022/08/21 00:05:46;;;;;;;18.70;16.80;;;;;;;21.78;77.24;100049.21;110556;1250;22733;-79
2022/08/21 00:08:20;;;;;;;19.10;17.40;;;;;;;21.75;77.41;100053.42;110557;1251;22237;-79
2022/08/21 00:10:52;;;;;;;20.00;18.20;;;;;;;21.74;77.56;100056.80;110656;1253;22016;-78
2022/08/21 00:13:24;;;;;;;19.00;17.40;;;;;;;21.75;77.79;100065.52;110548;1253;23744;-78
2022/08/21 00:15:54;;;;;;;21.50;19.70;;;;;;;21.75;77.93;100069.35;110672;1250;21925;-78
2022/08/21 00:18:25;;;;;;;22.40;20.30;;;;;;;21.77;77.87;100072.81;110785;1250;23581;-79
2022/08/21 00:20:59;;;;;;;21.00;19.20;;;;;;;21.77;77.86;100079.21;110649;1251;23569;-79
2022/08/21 00:23:29;;;;;;;23.30;21.20;;;;;;;21.76;77.88;100078.70;110816;1251;23631;-79
2022/08/21 00:26:01;;;;;;;22.50;20.30;;;;;;;21.76;77.75;100081.94;110780;1250;21962;-79
2022/08/21 00:28:34;;;;;;;23.10;20.90;;;;;;;21.75;77.83;100073.44;110820;1250;21963;-80
2022/08/21 00:31:03;;;;;;;21.60;19.60;;;;;;;21.75;78.08;100064.40;110711;1250;23613;-80
2022/08/21 00:33:33;;;;;;;21.70;19.50;;;;;;;21.75;78.17;100062.79;110974;1250;23578;-80
2022/08/21 00:36:04;;;;;;;23.10;21.10;;;;;;;21.75;78.17;100063.00;111158;1250;21986;-80
2022/08/21 00:38:34;;;;;;;25.90;23.10;;;;;;;21.75;78.30;100062.30;110203;1256;21963;-79
2022/08/21 00:41:07;;;;;;;24.80;22.50;;;;;;;21.74;78.52;100060.57;109724;1260;23824;-79
2022/08/21 00:43:57;;;;;;;24.70;22.50;;;;;;;21.73;78.51;100058.29;109625;1262;23123;-79
2022/08/21 00:46:27;;;;;;;25.60;23.00;;;;;;;21.74;78.77;100057.02;109686;1262;22133;-79
2022/08/21 00:48:57;;;;;;;23.40;21.30;;;;;;;21.74;78.56;100053.37;109598;1262;21980;-79
2022/08/21 00:51:45;;;;;;;23.80;21.40;;;;;;;21.73;78.58;100053.65;109614;1260;22347;-79
2022/08/21 00:54:16;;;;;;;25.20;22.90;;;;;;;21.70;78.68;100050.63;108939;1267;23001;-79
2022/08/21 00:56:55;;;;;;;24.80;22.70;;;;;;;21.69;78.81;100047.69;109196;1261;22990;-78
2022/08/21 00:59:35;;;;;;;25.70;23.50;;;;;;;21.68;78.82;100035.92;109981;1256;22482;-80
2022/08/21 01:02:07;;;;;;;24.40;22.20;;;;;;;21.69;79.00;100026.09;110593;1256;21961;-79
2022/08/21 01:04:36;;;;;;;26.70;24.40;;;;;;;21.69;78.96;100017.11;109519;1262;21952;-80
2022/08/21 01:07:06;;;;;;;27.10;24.30;;;;;;;21.67;78.81;100012.96;109549;1262;22407;-78
2022/08/21 01:09:37;;;;;;;26.10;23.70;;;;;;;21.65;78.91;100002.81;109328;1261;22658;-79
2022/08/21 01:12:07;;;;;;;24.50;21.90;;;;;;;21.63;79.22;99995.70;109516;1259;24391;-79
2022/08/21 01:14:42;;;;;;;23.60;21.60;;;;;;;21.61;79.14;99991.36;110561;1256;22880;-78
2022/08/21 01:17:15;;;;;;;25.50;23.10;;;;;;;21.60;79.22;99992.21;110373;1257;22984;-78
2022/08/21 01:19:44;;;;;;;27.80;25.20;;;;;;;21.61;79.40;99991.24;110033;1259;23032;-78
2022/08/21 01:22:14;;;;;;;25.40;22.90;;;;;;;21.61;79.48;99986.31;110415;1251;24288;-78
2022/08/21 01:24:43;;;;;;;25.40;23.10;;;;;;;21.61;79.49;99986.85;110727;1251;23559;-78
2022/08/21 01:27:12;;;;;;;27.00;24.30;;;;;;;21.61;79.52;99992.92;110895;1250;22019;-79
2022/08/21 01:30:00;;;;;;;26.50;24.00;;;;;;;21.61;79.44;99999.02;110951;1250;23699;-79
2022/08/21 01:32:34;;;;;;;27.00;24.70;;;;;;;21.60;79.49;100005.33;110755;1250;23610;-79
2022/08/21 01:35:07;;;;;;;26.30;24.20;;;;;;;21.57;79.58;100007.50;110936;1250;21966;-78
2022/08/21 01:37:36;;;;;;;25.60;23.40;;;;;;;21.57;79.56;100010.33;110896;1250;23748;-78
2022/08/21 01:40:09;;;;;;;25.60;23.40;;;;;;;21.56;79.65;100010.55;110317;1256;21977;-79
2022/08/21 01:42:39;;;;;;;26.50;24.20;;;;;;;21.56;79.62;100015.70;110227;1259;22037;-79
2022/08/21 01:45:10;;;;;;;28.60;25.90;;;;;;;21.56;79.71;100010.11;110161;1255;21995;-79
2022/08/21 01:47:44;;;;;;;30.40;27.80;;;;;;;21.57;79.87;100006.74;110335;1256;24273;-79
2022/08/21 01:50:20;;;;;;;33.50;30.40;;;;;;;21.57;79.80;100002.05;109987;1255;23563;-80
2022/08/21 01:52:51;;;;;;;31.40;28.70;;;;;;;21.56;79.75;99997.32;109541;1261;22018;-80
2022/08/21 01:55:21;;;;;;;;;;;;;;;21.55;79.73;99996.34;109958;1261;22915;-79
2022/08/21 01:57:50;;;;;;;28.90;26.00;;;;;;;21.49;79.98;99995.71;110057;1256;21982;-79
2022/08/21 02:00:24;;;;;;;28.90;26.20;;;;;;;21.48;80.24;99998.88;110340;1254;21963;-79
2022/08/21 02:02:54;;;;;;;30.00;27.40;;;;;;;21.49;80.38;100000.83;110527;1253;21959;-80
2022/08/21 02:05:26;;;;;;;30.40;27.50;;;;;;;21.51;80.33;99997.19;109963;1253;21968;-78
2022/08/21 02:07:55;;;;;;;30.90;28.20;;;;;;;21.50;80.28;100007.13;110600;1253;21949;-79
2022/08/21 02:10:29;;;;;;;31.00;28.10;;;;;;;21.50;80.28;100022.02;110578;1253;22156;-80
2022/08/21 02:13:00;;;;;;;30.10;27.40;;;;;;;21.50;80.50;100032.17;110724;1253;22547;-79
2022/08/21 02:15:31;;;;;;;29.80;27.20;;;;;;;21.51;80.62;100027.34;110484;1256;23033;-79
2022/08/21 02:18:01;;;;;;;28.20;25.70;;;;;;;21.51;80.47;100026.06;110522;1256;21971;-79
2022/08/21 02:20:42;;;;;;;30.70;28.10;;;;;;;21.52;80.48;100026.67;110337;1256;22144;-79
2022/08/21 02:23:13;;;;;;;28.60;26.20;;;;;;;21.53;80.33;100021.52;109627;1260;22485;-80
2022/08/21 02:25:42;;;;;;;28.10;25.80;;;;;;;21.54;80.68;100006.59;109895;1261;21968;-80
2022/08/21 02:28:15;;;;;;;28.90;26.50;;;;;;;21.55;80.62;100004.19;110174;1259;23121;-79
2022/08/21 02:30:52;;;;;;;28.30;25.70;;;;;;;21.55;80.44;100009.88;111119;1259;22025;-79
2022/08/21 02:34:10;;;;;;;28.50;26.10;;;;;;;21.52;80.28;100017.79;111545;1256;22440;-80
2022/08/21 02:37:12;;;;;;;27.80;25.30;;;;;;;21.47;80.55;100008.20;111084;1256;23807;-79
2022/08/21 02:39:43;;;;;;;27.10;24.60;;;;;;;21.47;80.65;99998.70;110477;1254;21977;-79
2022/08/21 02:42:13;;;;;;;25.60;23.30;;;;;;;21.46;80.65;99993.30;110321;1256;23228;-79
2022/08/21 02:44:42;;;;;;;26.00;23.50;;;;;;;21.42;80.49;99989.50;110412;1256;21977;-78
2022/08/21 02:47:11;;;;;;;23.30;21.20;;;;;;;21.34;80.60;99985.13;110413;1250;22080;-81
2022/08/21 02:49:44;;;;;;;26.30;24.10;;;;;;;21.27;80.82;99981.20;110984;1250;21956;-78
2022/08/21 02:52:14;;;;;;;28.80;26.30;;;;;;;21.19;80.71;99973.08;110689;1250;21967;-79
2022/08/21 02:54:43;;;;;;;29.50;26.80;;;;;;;21.09;81.04;99967.79;110937;1250;22041;-79
2022/08/21 02:57:12;;;;;;;30.50;27.60;;;;;;;21.04;81.60;99963.89;110806;1250;21950;-79
2022/08/21 02:59:41;;;;;;;29.50;26.80;;;;;;;20.99;81.84;99954.90;110992;1250;22630;-79
2022/08/21 03:02:11;;;;;;;26.60;24.20;;;;;;;20.94;81.81;99940.38;110950;1250;21992;-79
2022/08/21 03:04:43;;;;;;;24.60;22.40;;;;;;;20.86;82.12;99934.25;110744;1250;23057;-79
2022/08/21 03:07:15;;;;;;;24.80;22.40;;;;;;;20.81;82.45;99946.25;110448;1256;24828;-79
2022/08/21 03:09:44;;;;;;;19.50;17.70;;;;;;;20.78;82.81;99955.33;110412;1257;22080;-79
2022/08/21 03:12:24;;;;;;;18.40;16.60;;;;;;;20.74;83.10;99943.89;110428;1256;23034;-79
2022/08/21 03:14:58;;;;;;;17.50;16.00;;;;;;;20.72;83.15;99932.14;110012;1259;22735;-79
2022/08/21 03:17:27;;;;;;;17.00;15.40;;;;;;;20.69;83.33;99927.33;110008;1257;23813;-80
2022/08/21 03:20:00;;;;;;;15.80;14.10;;;;;;;20.67;83.46;99928.48;110042;1259;22769;-79
2022/08/21 03:22:31;;;;;;;15.20;13.70;;;;;;;20.65;83.52;99931.52;109320;1265;22552;-80
2022/08/21 03:25:01;;;;;;;17.30;14.70;;;;;;;20.64;83.61;99937.13;109016;1265;21989;-80
2022/08/21 03:27:35;;;;;;;15.70;14.10;;;;;;;20.64;83.98;99940.94;109739;1265;21989;-79
2022/08/21 03:30:11;;;;;;;15.90;14.40;;;;;;;20.66;84.16;99943.23;109497;1265;22154;-81
2022/08/21 03:32:43;;;;;;;16.50;15.00;;;;;;;20.69;84.30;99947.23;109496;1267;22078;-80
2022/08/21 03:35:14;;;;;;;16.80;15.30;;;;;;;20.70;84.27;99954.14;109484;1266;21961;-81
2022/08/21 03:37:44;;;;;;;18.40;16.70;;;;;;;20.71;84.30;99965.85;109525;1264;22005;-80
2022/08/21 03:40:18;;;;;;;19.50;17.70;;;;;;;20.74;84.60;99965.09;109789;1256;23635;-80
2022/08/21 03:42:48;;;;;;;18.90;17.20;;;;;;;20.77;84.66;99967.78;110403;1256;22006;-80
2022/08/21 03:45:19;;;;;;;21.10;19.20;;;;;;;20.80;84.59;99971.10;110278;1256;22106;-79
2022/08/21 03:48:02;;;;;;;22.40;20.30;;;;;;;20.80;84.45;99970.13;110308;1256;23590;-79
2022/08/21 03:50:40;;;;;;;24.30;21.90;;;;;;;20.79;84.49;99975.69;110625;1250;21962;-80
2022/08/21 03:53:12;;;;;;;25.70;23.30;;;;;;;20.80;84.58;99975.55;110357;1256;21973;-79
2022/08/21 03:55:49;;;;;;;30.00;27.10;;;;;;;20.81;84.61;99975.94;110719;1254;22027;-79
2022/08/21 03:58:29;;;;;;;32.00;28.80;;;;;;;20.82;84.64;99971.71;110416;1253;21963;-79
2022/08/21 04:01:00;;;;;;;34.90;31.50;;;;;;;20.82;84.76;99963.92;110511;1254;22945;-79
2022/08/21 04:03:30;;;;;;;35.70;32.10;;;;;;;20.82;84.91;99965.44;110630;1260;21967;-80
2022/08/21 04:05:59;;;;;;;37.80;34.20;;;;;;;20.83;84.92;99966.15;110030;1260;21960;-80
2022/08/21 04:08:29;;;;;;;38.40;34.60;;;;;;;20.83;84.80;99966.79;110136;1259;21963;-80
2022/08/21 04:10:59;;;;;;;38.20;34.40;;;;;;;20.84;84.89;99977.39;109479;1259;22158;-79
2022/08/21 04:13:28;;;;;;;37.20;33.70;;;;;;;20.85;84.90;99983.31;109363;1265;21992;-80
2022/08/21 04:15:58;;;;;;;35.80;32.50;;;;;;;20.85;85.02;99976.60;109288;1265;23683;-78
2022/08/21 04:18:30;;;;;;;39.40;35.70;;;;;;;20.85;85.04;99973.65;109238;1265;24052;-80
2022/08/21 04:21:03;;;;;;;42.70;38.50;;;;;;;20.84;84.99;99970.36;109800;1263;22027;-79
2022/08/21 04:23:33;;;;;;;43.10;38.70;;;;;;;20.83;84.98;99971.14;109882;1262;21971;-79
2022/08/21 04:26:02;;;;;;;44.40;39.90;;;;;;;20.80;85.12;99964.72;109911;1262;21976;-79
2022/08/21 04:28:32;;;;;;;46.80;42.10;;;;;;;20.77;85.07;99955.59;109886;1262;23044;-79
2022/08/21 04:31:01;;;;;;;46.70;41.90;;;;;;;20.74;85.10;99952.85;109734;1257;22048;-80
2022/08/21 04:33:31;;;;;;;46.30;41.00;;;;;;;20.74;85.30;99956.17;110608;1256;22072;-79
2022/08/21 04:36:01;;;;;;;39.80;35.70;;;;;;;20.73;85.60;99959.23;110841;1253;21975;-80
2022/08/21 04:38:32;;;;;;;42.00;37.70;;;;;;;20.74;85.79;99962.85;110725;1253;22298;-79
2022/08/21 04:41:09;;;;;;;41.10;37.10;;;;;;;20.76;85.71;99956.10;110591;1258;21959;-79
2022/08/21 04:43:39;;;;;;;39.10;35.10;;;;;;;20.79;85.83;99957.33;109974;1260;22167;-79
2022/08/21 04:46:09;;;;;;;45.60;41.10;;;;;;;20.80;85.89;99959.77;110433;1256;23587;-79
2022/08/21 04:48:42;;;;;;;46.00;41.40;;;;;;;20.82;86.11;99964.85;110420;1257;22366;-80
2022/08/21 04:51:23;;;;;;;45.70;41.30;;;;;;;20.85;86.16;99969.94;110362;1257;22051;-79
2022/08/21 04:54:15;;;;;;;42.30;38.10;;;;;;;20.87;86.16;99968.59;109731;1262;21982;-79
2022/08/21 04:56:54;;;;;;;38.00;34.40;;;;;;;20.84;86.49;99963.05;109666;1262;23694;-79
2022/08/21 04:59:31;;;;;;;38.40;34.70;;;;;;;20.80;87.47;99964.98;109366;1262;23675;-79
2022/08/21 05:02:02;;;;;;;38.60;34.90;;;;;;;20.78;88.05;99961.98;109626;1262;22906;-78
2022/08/21 05:04:36;;;;;;;33.80;30.60;;;;;;;20.76;88.48;99961.73;109644;1262;21979;-79
2022/08/21 05:07:12;;;;;;;33.30;29.70;;;;;;;20.74;88.66;99968.80;110290;1256;22004;-79
2022/08/21 05:09:42;;;;;;;33.10;30.00;;;;;;;20.72;89.00;99974.73;110500;1255;23706;-77
2022/08/21 05:12:12;;;;;;;35.30;32.10;;;;;;;20.71;89.07;99981.73;110359;1251;22009;-78
2022/08/21 05:14:46;;;;;;;33.90;30.60;;;;;;;20.71;89.30;99984.42;110717;1251;22843;-79
2022/08/21 05:17:21;;;;;;;34.50;31.10;;;;;;;20.70;89.65;99988.27;110640;1253;21967;-79
2022/08/21 05:19:53;;;;;;;36.90;33.20;;;;;;;20.71;89.66;99993.11;110667;1250;23799;-79
2022/08/21 05:22:37;;;;;;;33.80;30.50;;;;;;;20.72;89.81;99994.63;110569;1253;21959;-79
2022/08/21 05:25:12;;;;;;;34.90;31.70;;;;;;;20.72;89.98;99999.25;110801;1253;22931;-79
2022/08/21 05:27:49;;;;;;;33.60;30.40;;;;;;;20.72;90.11;100004.13;110398;1259;21974;-79
2022/08/21 05:30:20;;;;;;;31.70;28.70;;;;;;;20.71;90.26;100000.58;110045;1260;21993;-79
2022/08/21 05:33:12;;;;;;;;;;;;;;;;;;;;;
2022/08/21 05:36:10;;;;;;;30.70;27.70;;;;;;;20.72;90.24;99994.10;111528;1257;23581;-78
2022/08/21 05:38:48;;;;;;;27.40;24.90;;;;;;;20.74;90.42;99997.13;109321;1261;22360;-79
2022/08/21 05:41:22;;;;;;;28.00;25.40;;;;;;;20.76;90.53;100002.49;109070;1270;21982;-79
2022/08/21 05:43:55;;;;;;;25.60;23.10;;;;;;;20.79;90.61;100007.43;108805;1267;22056;-79
2022/08/21 05:46:36;;;;;;;23.70;21.50;;;;;;;20.83;90.78;100010.83;108977;1267;22117;-78
2022/08/21 05:49:12;;;;;;;20.60;18.80;;;;;;;20.86;90.90;100011.20;109236;1267;22165;-78
2022/08/21 05:51:42;;;;;;;14.30;13.10;;;;;;;20.87;90.69;100015.56;109188;1267;21986;-78
2022/08/21 05:54:14;;;;;;;10.30;9.30;;;;;;;20.84;90.67;100016.59;109005;1267;23029;-79
2022/08/21 05:56:49;;;;;;;11.30;10.30;;;;;;;20.80;90.67;100016.31;109053;1267;21981;-79
2022/08/21 05:59:27;;;;;;;9.90;9.00;;;;;;;20.78;90.72;100013.05;109180;1264;21995;-79
2022/08/21 06:02:07;;;;;;;8.50;7.70;;;;;;;20.73;90.52;100017.42;109176;1267;21991;-78
2022/08/21 06:04:40;;;;;;;9.10;8.20;;;;;;;20.69;90.44;100016.55;110150;1257;22061;-79
2022/08/21 06:07:09;;;;;;;;;;;;;;;20.62;90.36;100017.45;110252;1257;21957;-79
2022/08/21 06:09:38;;;;;;;7.40;6.80;;;;;;;20.53;90.21;100017.77;109688;1261;23126;-78
2022/08/21 06:12:14;;;;;;;8.90;8.10;;;;;;;20.48;90.49;100029.73;109664;1262;23069;-78
2022/08/21 06:14:45;;;;;;;9.80;8.40;;;;;;;20.47;90.63;100034.00;109841;1262;21994;-80
2022/08/21 06:17:15;;;;;;;8.10;7.50;;;;;;;20.44;90.58;100035.77;109629;1263;21995;-78
2022/08/21 06:19:44;;;;;;;11.50;10.30;;;;;;;20.39;90.47;100041.80;109801;1257;22078;-78
2022/08/21 06:22:14;;;;;;;12.40;11.30;;;;;;;20.33;90.45;100040.30;110226;1256;24307;-78
2022/08/21 06:24:43;;;;;;;10.40;9.50;;;;;;;20.27;90.20;100034.70;110434;1255;21960;-78
2022/08/21 06:27:21;;;;;;;10.30;9.30;;;;;;;20.20;90.41;100026.27;110561;1251;21999;-78
2022/08/21 06:30:07;;;;;;;11.30;8.10;;;;;;;20.17;90.51;100016.75;111133;1251;21944;-80
2022/08/21 06:32:37;;;;;;;8.60;7.80;;;;;;;20.13;90.61;100016.05;111211;1251;21977;-80
2022/08/21 06:35:18;;;;;;;8.40;7.60;;;;;;;20.11;90.55;100026.08;111237;1250;23584;-80
2022/08/21 06:38:10;;;;;;;8.80;8.00;;;;;;;20.08;90.64;100030.95;107368;1250;5136741;-83
2022/08/21 06:41:16;;;;;;;8.90;8.00;;;;;;;20.05;90.86;100029.88;111004;1250;24208;-78
2022/08/21 06:43:52;;;;;;;10.90;10.00;;;;;;;20.05;90.84;100033.56;110821;1250;21966;-79
2022/08/21 06:46:29;;;;;;;9.60;8.80;;;;;;;20.07;91.02;100041.45;110825;1251;21965;-79
2022/08/21 06:49:04;;;;;;;10.80;9.90;;;;;;;20.11;91.06;100040.35;110714;1250;21957;-78
2022/08/21 06:51:35;;;;;;;8.60;7.90;;;;;;;20.11;90.79;100041.48;110795;1248;23660;-78
2022/08/21 06:54:05;;;;;;;8.20;7.60;;;;;;;20.05;90.67;100038.73;110967;1251;21983;-78
2022/08/21 06:56:37;;;;;;;12.40;11.30;;;;;;;19.99;90.54;100038.83;110859;1251;22072;-78
2022/08/21 06:59:12;;;;;;;11.40;9.00;;;;;;;19.96;90.47;100038.67;111041;1251;22059;-78
2022/08/21 07:01:41;;;;;;;9.60;8.80;;;;;;;19.96;90.66;100042.52;110872;1250;22098;-79
2022/08/21 07:04:14;;;;;;;10.60;9.10;;;;;;;19.93;90.62;100051.31;110931;1251;23851;-78
2022/08/21 07:06:46;;;;;;;10.50;9.70;;;;;;;19.90;90.60;100054.77;110928;1251;23622;-78
2022/08/21 07:09:19;;;;;;;12.90;11.80;;;;;;;19.88;90.62;100054.30;111011;1250;22039;-78
2022/08/21 07:11:57;;;;;;;12.30;11.20;;;;;;;19.84;90.51;100057.28;110649;1251;23171;-78
2022/08/21 07:14:27;;;;;;;10.80;9.90;;;;;;;19.80;90.44;100051.77;111184;1249;22724;-78
2022/08/21 07:17:00;;;;;;;16.40;14.90;;;;;;;19.80;90.45;100048.98;110591;1254;22156;-78
2022/08/21 07:19:42;;;;;;;14.10;12.80;;;;;;;19.84;90.79;100045.90;110343;1257;21985;-78
2022/08/21 07:22:24;;;;;;;14.40;13.00;;;;;;;19.88;90.86;100039.70;110133;1257;22097;-78
2022/08/21 07:25:01;;;;;;;13.70;12.40;;;;;;;19.89;90.76;100038.27;110444;1257;21977;-78
2022/08/21 07:27:36;;;;;;;17.80;16.20;;;;;;;19.87;90.79;100038.95;110117;1256;22059;-78
2022/08/21 07:30:13;;;;;;;15.00;13.50;;;;;;;19.87;90.84;100040.13;110077;1257;23715;-78
2022/08/21 07:33:10;;;;;;;13.40;12.10;;;;;;;19.90;90.94;100045.44;109725;1260;23821;-78
2022/08/21 07:35:57;;;;;;;13.10;11.90;;;;;;;19.93;90.90;100050.08;110361;1254;22042;-79
2022/08/21 07:38:51;;;;;;;13.90;12.40;;;;;;;19.95;90.90;100053.67;110098;1261;21978;-79
2022/08/21 07:41:31;;;;;;;13.80;12.40;;;;;;;19.97;90.99;100054.34;110150;1260;22962;-78
2022/08/21 07:44:08;;;;;;;19.30;17.30;;;;;;;19.99;90.90;100053.52;109723;1262;22034;-79
2022/08/21 07:46:52;;;;;;;;;;;;;;;20.00;90.73;100051.71;109944;1261;22666;-78
2022/08/21 07:49:33;;;;;;;14.60;13.20;;;;;;;19.99;90.90;100054.79;109425;1266;21991;-77
2022/08/21 07:52:19;;;;;;;14.80;13.50;;;;;;;19.95;90.65;100058.69;109846;1261;22016;-79
2022/08/21 07:55:26;;;;;;;14.70;13.50;;;;;;;19.97;90.85;100063.23;109603;1261;21974;-79
2022/08/21 07:58:04;;;;;;;14.50;13.00;;;;;;;19.99;90.78;100066.52;109604;1263;22036;-78
2022/08/21 08:00:35;;;;;;;14.40;13.10;;;;;;;20.03;90.79;100070.10;109084;1268;22011;-78
2022/08/21 08:03:08;;;;;;;14.00;12.60;;;;;;;20.05;90.72;100071.29;108685;1273;23613;-77
2022/08/21 08:05:43;;;;;;;15.00;13.60;;;;;;;20.06;90.46;100072.75;108349;1279;22145;-79
2022/08/21 08:08:18;;;;;;;13.80;12.60;;;;;;;20.07;90.44;100076.73;108640;1273;21986;-79
2022/08/21 08:10:49;;;;;;;17.30;15.70;;;;;;;20.07;90.32;100078.02;108605;1274;23065;-78
2022/08/21 08:13:18;;;;;;;14.70;13.20;;;;;;;20.07;90.29;100077.65;108435;1279;23082;-78
2022/08/21 08:15:49;;;;;;;11.80;10.90;;;;;;;20.07;90.08;100076.95;108347;1276;22004;-78
2022/08/21 08:18:19;;;;;;;12.20;11.00;;;;;;;20.08;90.14;100081.41;108636;1270;21984;-76
2022/08/21 08:20:50;;;;;;;14.60;13.40;;;;;;;20.08;90.09;100080.23;109214;1260;23775;-77
2022/08/21 08:23:26;;;;;;;14.90;13.60;;;;;;;20.08;89.98;100079.80;109831;1260;21979;-79
2022/08/21 08:26:05;;;;;;;12.10;11.00;;;;;;;20.08;89.93;100079.31;109262;1267;21985;-78
2022/08/21 08:28:38;;;;;;;11.40;10.50;;;;;;;20.09;89.94;100083.27;109272;1267;21999;-78
2022/08/21 08:31:09;;;;;;;11.10;10.00;;;;;;;20.09;89.88;100077.69;110051;1257;23033;-78
2022/08/21 08:33:43;;;;;;;18.50;16.40;;;;;;;20.12;89.69;100087.45;110340;1257;22888;-78
2022/08/21 08:36:17;;;;;;;20.60;18.90;;;;;;;20.13;89.66;100092.84;110377;1254;21976;-78
2022/08/21 08:38:48;;;;;;;9.90;9.00;;;;;;;20.17;89.73;100102.25;110496;1257;21960;-79
2022/08/21 08:41:23;;;;;;;15.60;10.10;;;;;;;20.19;89.60;100107.92;110449;1255;23577;-79
2022/08/21 08:44:10;;;;;;;11.20;10.20;;;;;;;20.18;89.33;100108.13;110566;1251;22050;-78
2022/08/21 08:46:50;;;;;;;11.40;10.60;;;;;;;20.13;89.04;100107.64;110544;1254;21969;-78
2022/08/21 08:49:54;;;;;;;12.20;11.20;;;;;;;20.07;88.79;100107.26;110282;1257;22103;-78
2022/08/21 08:52:35;;;;;;;10.80;10.00;;;;;;;20.02;88.68;100112.02;110586;1254;22027;-77
2022/08/21 08:55:26;;;;;;;8.80;7.80;;;;;;;19.97;88.69;100110.63;109737;1260;23107;-77
2022/08/21 08:57:57;;;;;;;8.10;7.40;;;;;;;19.92;88.58;100115.47;109552;1263;22424;-77
2022/08/21 09:00:30;;;;;;;10.00;9.10;;;;;;;19.87;88.49;100117.48;109465;1264;21981;-76
2022/08/21 09:03:03;;;;;;;10.00;9.00;;;;;;;19.80;88.38;100119.96;109329;1267;22059;-76
2022/08/21 09:05:48;;;;;;;10.20;9.40;;;;;;;19.79;88.34;100116.45;109630;1262;21957;-77
2022/08/21 09:08:49;;;;;;;9.00;8.20;;;;;;;19.78;88.32;100120.72;109799;1261;22065;-76
2022/08/21 09:11:50;;;;;;;8.40;7.80;;;;;;;19.74;88.15;100121.65;109883;1260;21971;-77
2022/08/21 09:15:01;;;;;;;9.40;8.60;;;;;;;19.70;88.07;100130.08;110443;1254;21960;-78
2022/08/21 09:18:16;;;;;;;9.20;8.50;;;;;;;19.69;88.08;100129.25;110598;1254;23666;-77
2022/08/21 09:21:49;;;;;;;8.10;7.50;;;;;;;19.73;88.59;100125.42;110479;1254;23558;-76
2022/08/21 09:24:53;;;;;;;8.40;7.70;;;;;;;19.73;88.23;100116.75;110897;1251;21957;-76
2022/08/21 09:27:36;;;;;;;7.50;6.90;;;;;;;19.70;87.79;100112.81;110667;1256;23006;-78
2022/08/21 09:30:32;;;;;;;9.80;8.90;;;;;;;19.66;87.53;100100.06;109654;1261;23015;-77
2022/08/21 09:33:07;;;;;;;15.90;14.60;;;;;;;19.64;87.57;100092.05;109819;1263;21961;-76
2022/08/21 09:35:50;;;;;;;8.60;7.90;;;;;;;19.68;87.66;100088.13;109645;1263;21992;-77
2022/08/21 09:38:38;;;;;;;9.30;8.50;;;;;;;19.71;87.46;100095.06;109629;1263;23200;-78
2022/08/21 09:41:10;;;;;;;8.70;7.90;;;;;;;19.74;87.49;100093.45;110222;1260;22004;-78
2022/08/21 09:43:42;;;;;;;9.00;8.20;;;;;;;19.77;87.49;100090.67;110145;1263;21973;-77
2022/08/21 09:46:33;;;;;;;9.10;8.30;;;;;;;19.79;87.33;100079.63;110436;1262;21975;-79
2022/08/21 09:49:05;;;;;;;8.70;7.20;;;;;;;19.83;87.28;100071.35;109607;1263;22992;-77
2022/08/21 09:51:54;;;;;;;10.30;7.80;;;;;;;19.88;87.19;100070.44;109749;1263;23690;-77
2022/08/21 09:54:36;;;;;;;7.50;6.80;;;;;;;19.92;86.94;100073.04;109794;1263;22046;-78
2022/08/21 10:00:24;;;;;;;6.60;6.00;;;;;;;19.94;86.48;100064.94;108766;1273;22990;-77
2022/08/21 10:02:54;;;;;;;8.50;7.70;;;;;;;19.93;86.29;100059.66;108450;1279;22005;-76
2022/08/21 10:05:41;;;;;;;7.50;6.80;;;;;;;19.92;86.25;100047.20;108511;1274;22928;-77
2022/08/21 10:08:20;;;;;;;8.30;7.40;;;;;;;19.95;86.28;100050.38;108636;1273;21997;-76
2022/08/21 10:10:57;;;;;;;73.00;68.20;;;;;;;19.94;86.01;100056.98;108778;1273;23816;-79
2022/08/21 10:14:02;;;;;;;19.20;17.80;;;;;;;19.94;85.97;100065.40;108993;1273;22006;-79
2022/08/21 10:17:07;;;;;;;7.50;6.90;;;;;;;19.96;86.02;100070.45;108259;1279;23736;-78
2022/08/21 10:20:09;;;;;;;7.90;7.30;;;;;;;20.00;86.22;100067.58;108403;1277;23623;-77
2022/08/21 10:23:28;;;;;;;7.20;6.60;;;;;;;20.08;86.34;100063.93;108280;1278;23779;-76
2022/08/21 10:26:35;;;;;;;7.20;6.60;;;;;;;20.12;86.21;100061.08;107872;1282;22220;-76
2022/08/21 10:29:28;;;;;;;8.10;7.00;;;;;;;20.17;86.06;100063.79;108102;1283;22506;-76
2022/08/21 10:32:58;;;;;;;8.80;6.70;;;;;;;20.22;85.96;100060.14;108128;1283;23116;-79
2022/08/21 10:36:19;;;;;;;8.60;6.20;;;;;;;20.28;85.87;100060.30;107376;1291;24231;-76
2022/08/21 10:39:18;;;;;;;7.20;6.60;;;;;;;20.35;85.87;100064.56;107209;1292;22985;-77
2022/08/21 10:41:56;;;;;;;6.90;6.30;;;;;;;20.39;85.47;100069.15;107294;1291;22080;-76
2022/08/21 10:45:15;;;;;;;6.30;5.70;;;;;;;20.48;85.13;100073.30;107422;1289;544162;-78
2022/08/21 10:47:53;;;;;;;8.10;7.50;;;;;;;20.47;84.54;100072.48;109134;1267;23063;-79
2022/08/21 10:50:48;;;;;;;9.20;6.90;;;;;;;20.45;84.27;100070.46;109434;1266;22762;-78
2022/08/21 10:53:59;;;;;;;7.90;7.20;;;;;;;20.42;83.96;100072.97;110039;1259;22133;-77
2022/08/21 10:56:33;;;;;;;14.30;10.60;;;;;;;20.37;84.06;100072.56;110095;1257;23048;-76
2022/08/21 10:59:43;;;;;;;7.10;6.40;;;;;;;20.38;84.19;100071.60;106819;1256;4455190;-76
2022/08/21 11:03:02;;;;;;;8.20;7.40;;;;;;;20.40;84.16;100068.48;110371;1257;22082;-77
2022/08/21 11:06:26;;;;;;;7.80;6.90;;;;;;;20.40;84.27;100066.23;110503;1256;21968;-77
2022/08/21 11:09:17;;;;;;;6.70;6.20;;;;;;;20.41;84.07;100067.00;110666;1256;22037;-77
2022/08/21 11:12:23;;;;;;;7.40;6.70;;;;;;;20.40;84.11;100064.30;110928;1251;22013;-77
2022/08/21 11:15:59;;;;;;;7.60;6.90;;;;;;;20.43;84.13;100064.36;110243;1256;21960;-77
2022/08/21 11:18:51;;;;;;;8.10;7.40;;;;;;;20.44;84.03;100067.48;108810;1273;22862;-78
2022/08/21 11:21:40;;;;;;;7.60;6.90;;;;;;;20.46;84.05;100070.10;108393;1279;22001;-77
2022/08/21 11:24:39;;;;;;;8.50;7.70;;;;;;;20.47;83.92;100073.77;108061;1283;22032;-76
2022/08/21 11:27:26;;;;;;;8.40;7.60;;;;;;;20.51;84.01;100073.86;107922;1285;22028;-78
2022/08/21 11:30:17;;;;;;;7.40;6.80;;;;;;;20.53;83.79;100066.92;108046;1282;23828;-77
2022/08/21 11:33:21;;;;;;;8.70;7.90;;;;;;;20.52;83.49;100064.77;107755;1282;21978;-78
2022/08/21 11:36:04;;;;;;;8.70;7.90;;;;;;;20.53;83.45;100062.84;108155;1282;23710;-78
2022/08/21 11:38:55;;;;;;;8.30;7.60;;;;;;;20.56;83.53;100070.30;108122;1279;22005;-77
2022/08/21 11:41:46;;;;;;;9.10;8.20;;;;;;;20.59;83.59;100074.73;108347;1275;21982;-77
2022/08/21 11:45:17;;;;;;;7.90;7.20;;;;;;;20.60;83.30;100073.25;109089;1265;24300;-78
2022/08/21 11:49:03;;;;;;;7.80;7.10;;;;;;;20.64;83.49;100068.76;109156;1265;23735;-76
2022/08/21 11:52:41;;;;;;;9.30;8.40;;;;;;;20.67;83.39;100072.08;109697;1262;21984;-76
2022/08/21 11:56:02;;;;;;;8.80;8.00;;;;;;;20.69;83.26;100075.55;110258;1250;21994;-77
2022/08/21 11:59:07;;;;;;;27.20;25.00;;;;;;;20.70;83.17;100083.23;109687;1261;21984;-79
2022/08/21 12:01:52;;;;;;;12.60;11.60;;;;;;;20.72;83.14;100084.66;109630;1261;22393;-77
2022/08/21 12:04:42;;;;;;;8.80;8.00;;;;;;;20.73;82.89;100082.11;109728;1262;22742;-75
2022/08/21 12:07:39;;;;;;;7.70;7.00;;;;;;;20.75;82.67;100082.63;109398;1262;23006;-75
2022/08/21 12:10:37;;;;;;;10.00;8.50;;;;;;;20.78;82.76;100084.92;109455;1260;22526;-76