Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/16 00:01:52;;;;;;;2.75;2.63;;;2.70;99.90;;;;;;5059213;28;20214;-74
2022/02/16 00:04:19;;;;;;;3.83;3.63;;;2.70;99.90;;;;;;5060809;28;20832;-75
2022/02/16 00:06:46;;;;;;;3.53;3.33;;;2.80;99.90;;;;;;5062395;28;20198;-75
2022/02/16 00:09:13;;;;;;;4.05;3.85;;;2.70;99.90;;;;;;5062008;28;20226;-74
2022/02/16 00:11:40;;;;;;;3.70;3.22;;;2.70;99.90;;;;;;5061400;28;20307;-73
2022/02/16 00:14:07;;;;;;;3.40;3.20;;;2.60;99.90;;;;;;5061481;28;20284;-73
2022/02/16 00:16:36;;;;;;;3.22;3.03;;;2.60;99.90;;;;;;5057522;28;20217;-74
2022/02/16 00:19:03;;;;;;;4.22;3.92;;;2.50;99.90;;;;;;5057554;28;20725;-73
2022/02/16 00:21:30;;;;;;;4.05;3.85;;;2.50;99.90;;;;;;5055954;28;20778;-73
2022/02/16 00:23:57;;;;;;;4.53;4.13;;;2.50;99.90;;;;;;5061699;28;20217;-74
2022/02/16 00:26:24;;;;;;;4.32;4.03;;;2.40;99.90;;;;;;5058394;28;20194;-73
2022/02/16 00:28:51;;;;;;;4.45;4.15;;;2.40;99.90;;;;;;5054353;28;20225;-75
2022/02/16 00:31:18;;;;;;;4.20;4.00;;;2.30;99.90;;;;;;5062562;28;20198;-73
2022/02/16 00:33:47;;;;;;;3.65;3.45;;;2.30;99.90;;;;;;5057996;28;20248;-73
2022/02/16 00:36:14;;;;;;;3.28;3.08;;;2.40;99.90;;;;;;5056975;28;20194;-73
2022/02/16 00:38:41;;;;;;;3.45;3.28;;;2.30;99.90;;;;;;5059574;28;20240;-74
2022/02/16 00:41:08;;;;;;;3.90;3.70;;;2.40;99.90;;;;;;5060883;28;20198;-74
2022/02/16 00:43:35;;;;;;;3.65;3.45;;;2.40;99.90;;;;;;5062362;28;20251;-76
2022/02/16 00:46:02;;;;;;;4.18;3.92;;;2.40;99.90;;;;;;5063210;28;20211;-73
2022/02/16 00:48:29;;;;;;;3.60;3.40;;;2.30;99.90;;;;;;5061474;28;20658;-75
2022/02/16 00:50:57;;;;;;;3.75;3.55;;;2.30;99.90;;;;;;5063518;28;20210;-75
2022/02/16 00:53:24;;;;;;;3.33;3.13;;;2.40;99.90;;;;;;5058064;28;20232;-73
2022/02/16 00:55:52;;;;;;;3.50;3.30;;;2.40;99.90;;;;;;5063416;28;20218;-74
2022/02/16 01:01:59;;;;;;;3.25;3.05;;;2.40;99.90;;;;;;5059947;28;20256;-73
2022/02/16 01:04:26;;;;;;;3.08;2.97;;;2.40;99.90;;;;;;5061254;28;20275;-75
2022/02/16 01:06:55;;;;;;;3.70;3.50;;;2.40;99.90;;;;;;5063440;28;20263;-76
2022/02/16 01:09:22;;;;;;;4.10;3.80;;;2.30;99.90;;;;;;5063382;28;20618;-74
2022/02/16 01:11:49;;;;;;;4.20;3.90;;;2.30;99.90;;;;;;5059894;28;20202;-74
2022/02/16 01:14:16;;;;;;;3.90;3.70;;;2.30;99.90;;;;;;5060528;28;20214;-74
2022/02/16 01:16:43;;;;;;;3.78;3.47;;;2.30;99.90;;;;;;5060244;28;20288;-75
2022/02/16 01:19:10;;;;;;;3.78;3.58;;;2.20;99.90;;;;;;5055835;28;20222;-75
2022/02/16 01:21:37;;;;;;;3.05;2.95;;;2.20;99.90;;;;;;5063701;28;20231;-74
2022/02/16 01:24:07;;;;;;;3.65;3.45;;;2.10;99.90;;;;;;5060221;28;20226;-74
2022/02/16 01:26:34;;;;;;;3.40;3.20;;;2.00;99.90;;;;;;5064523;28;20263;-73
2022/02/16 01:29:01;;;;;;;3.53;3.33;;;2.00;99.90;;;;;;5065526;28;20275;-76
2022/02/16 01:31:28;;;;;;;3.38;3.22;;;2.00;99.90;;;;;;5064364;28;20260;-74
2022/02/16 01:33:55;;;;;;;2.78;2.67;;;2.00;99.90;;;;;;5064881;28;20716;-76
2022/02/16 01:36:22;;;;;;;3.95;3.75;;;2.00;99.90;;;;;;5064584;28;20199;-74
2022/02/16 01:38:49;;;;;;;3.35;3.25;;;2.00;99.90;;;;;;5061289;28;20221;-74
2022/02/16 01:41:17;;;;;;;2.70;2.60;;;2.00;99.90;;;;;;5062524;28;20275;-75
2022/02/16 01:43:48;;;;;;;3.20;3.10;;;2.00;99.90;;;;;;5067018;28;20230;-74
2022/02/16 01:46:15;;;;;;;3.53;3.40;;;2.10;99.90;;;;;;5063059;28;20194;-74
2022/02/16 01:48:42;;;;;;;3.50;3.30;;;2.00;99.90;;;;;;5059253;28;20224;-73
2022/02/16 01:51:10;;;;;;;3.00;2.90;;;2.00;99.90;;;;;;5062458;28;20194;-77
2022/02/16 01:53:37;;;;;;;3.40;3.30;;;2.00;99.90;;;;;;5065435;28;20229;-76
2022/02/16 01:56:05;;;;;;;3.70;3.50;;;2.00;99.90;;;;;;5064648;28;20225;-75
2022/02/16 01:58:34;;;;;;;2.92;2.83;;;2.00;99.90;;;;;;5064087;28;20256;-74
2022/02/16 02:01:02;;;;;;;2.92;2.83;;;2.00;99.90;;;;;;5057761;28;20281;-75
2022/02/16 02:03:29;;;;;;;3.20;3.10;;;2.00;99.90;;;;;;5061736;28;20313;-73
2022/02/16 02:05:56;;;;;;;3.13;3.03;;;2.00;99.90;;;;;;5058973;28;20211;-73
2022/02/16 02:08:24;;;;;;;3.22;3.00;;;2.00;99.90;;;;;;5064719;28;20634;-75
2022/02/16 02:10:52;;;;;;;3.00;2.85;;;2.00;99.90;;;;;;5060933;28;20202;-73
2022/02/16 02:13:19;;;;;;;2.67;2.47;;;2.00;99.90;;;;;;5062730;28;20218;-73
2022/02/16 02:15:48;;;;;;;2.53;2.42;;;2.00;99.90;;;;;;5062982;28;20226;-74
2022/02/16 02:18:15;;;;;;;2.45;2.35;;;2.10;99.90;;;;;;5063821;28;20229;-73
2022/02/16 02:20:44;;;;;;;3.35;3.25;;;2.10;99.90;;;;;;5058843;28;20697;-74
2022/02/16 02:23:12;;;;;;;3.03;2.92;;;2.10;99.90;;;;;;5059171;28;20279;-75
2022/02/16 02:25:47;;;;;;;3.47;3.28;;;2.10;99.90;;;;;;5061790;28;20218;-75
2022/02/16 02:28:14;;;;;;;3.70;3.50;;;2.10;99.90;;;;;;5057239;28;20218;-75
2022/02/16 02:30:41;;;;;;;3.33;3.13;;;2.10;99.90;;;;;;5062435;28;20198;-74
2022/02/16 02:33:08;;;;;;;2.80;2.70;;;2.10;99.90;;;;;;5063830;28;20232;-74
2022/02/16 02:35:36;;;;;;;3.50;3.30;;;2.10;99.90;;;;;;5059937;28;20218;-73
2022/02/16 02:38:04;;;;;;;2.80;2.70;;;2.20;99.90;;;;;;5062359;28;20199;-73
2022/02/16 02:40:31;;;;;;;3.15;3.05;;;2.20;99.90;;;;;;5061029;28;20209;-72
2022/02/16 02:42:58;;;;;;;3.55;3.35;;;2.20;99.90;;;;;;5063215;28;20214;-74
2022/02/16 02:45:26;;;;;;;3.60;3.40;;;2.10;99.90;;;;;;5062139;28;20218;-74
2022/02/16 02:47:53;;;;;;;2.83;2.72;;;2.10;99.90;;;;;;5063720;28;20199;-74
2022/02/16 02:50:20;;;;;;;2.60;2.50;;;2.10;99.90;;;;;;5061172;28;20210;-77
2022/02/16 02:52:47;;;;;;;3.47;3.38;;;2.10;99.90;;;;;;5061154;28;20191;-74
2022/02/16 02:55:15;;;;;;;3.63;3.53;;;2.10;99.90;;;;;;5061456;28;20222;-74
2022/02/16 02:57:43;;;;;;;3.30;3.10;;;2.10;99.90;;;;;;5059809;28;20198;-73
2022/02/16 03:00:12;;;;;;;3.10;3.00;;;2.10;99.90;;;;;;5058248;28;20632;-73
2022/02/16 03:02:40;;;;;;;3.88;3.67;;;2.10;99.90;;;;;;5061102;28;20637;-73
2022/02/16 03:05:09;;;;;;;3.17;2.97;;;2.00;99.90;;;;;;5058092;28;20226;-72
2022/02/16 03:07:36;;;;;;;3.60;3.40;;;2.00;99.90;;;;;;5058572;28;20206;-75
2022/02/16 03:10:04;;;;;;;3.58;3.38;;;2.00;99.90;;;;;;5060390;28;20263;-73
2022/02/16 03:12:32;;;;;;;3.42;3.22;;;1.90;99.90;;;;;;5059104;28;20690;-73
2022/02/16 03:14:59;;;;;;;3.42;3.28;;;1.90;99.90;;;;;;5061616;28;20237;-72
2022/02/16 03:17:27;;;;;;;3.28;3.15;;;1.90;99.90;;;;;;5062318;28;20251;-76
2022/02/16 03:19:54;;;;;;;3.42;3.22;;;1.90;99.90;;;;;;5057810;28;20240;-74
2022/02/16 03:22:21;;;;;;;4.00;3.80;;;1.90;99.90;;;;;;5060624;28;20271;-74
2022/02/16 03:24:48;;;;;;;3.55;3.35;;;1.90;99.90;;;;;;5059397;28;21074;-73
2022/02/16 03:27:15;;;;;;;3.17;2.97;;;1.90;99.90;;;;;;5062576;28;20198;-73
2022/02/16 03:29:43;;;;;;;3.65;3.45;;;1.90;99.90;;;;;;5061997;28;20210;-74
2022/02/16 03:32:10;;;;;;;3.30;3.05;;;1.90;99.90;;;;;;5059330;28;20925;-72
2022/02/16 03:34:37;;;;;;;3.88;3.67;;;1.90;99.90;;;;;;5058575;28;20998;-73
2022/02/16 03:37:05;;;;;;;3.70;3.50;;;1.90;99.90;;;;;;5058858;28;20198;-74
2022/02/16 03:39:32;;;;;;;3.17;2.97;;;1.80;99.90;;;;;;5060114;28;20716;-74
2022/02/16 03:42:00;;;;;;;3.70;3.50;;;1.80;99.90;;;;;;5062643;28;20194;-72
2022/02/16 03:44:27;;;;;;;3.47;3.38;;;1.70;99.90;;;;;;5062728;28;20230;-73
2022/02/16 03:46:56;;;;;;;3.78;3.58;;;1.70;99.90;;;;;;5059742;28;20198;-73
2022/02/16 03:49:24;;;;;;;3.67;3.47;;;1.70;99.90;;;;;;5060960;28;20217;-72
2022/02/16 03:51:51;;;;;;;2.83;2.72;;;1.70;99.90;;;;;;5057728;28;20291;-73
2022/02/16 03:54:18;;;;;;;3.40;3.22;;;1.70;99.90;;;;;;5061805;28;20234;-73
2022/02/16 03:56:46;;;;;;;3.40;3.22;;;1.80;99.90;;;;;;5057429;28;20211;-73
2022/02/16 03:59:13;;;;;;;3.40;3.30;;;1.70;99.90;;;;;;5057720;28;20226;-73
2022/02/16 04:01:40;;;;;;;3.58;3.38;;;1.70;99.90;;;;;;5059261;28;20255;-72
2022/02/16 04:04:08;;;;;;;3.17;3.08;;;1.70;99.90;;;;;;5059385;28;20308;-74
2022/02/16 04:06:35;;;;;;;3.55;3.45;;;1.70;99.90;;;;;;5059392;28;20194;-74
2022/02/16 04:09:03;;;;;;;3.08;2.95;;;1.70;99.90;;;;;;5057542;28;20222;-74
2022/02/16 04:11:30;;;;;;;3.30;3.20;;;1.70;99.90;;;;;;5062316;28;20556;-72
2022/02/16 04:13:57;;;;;;;3.20;3.10;;;1.70;99.90;;;;;;5062440;28;20256;-73
2022/02/16 04:16:24;;;;;;;3.10;3.00;;;1.70;99.90;;;;;;5061653;28;20206;-74
2022/02/16 04:18:52;;;;;;;3.28;3.08;;;1.70;99.90;;;;;;5059051;28;20225;-72
2022/02/16 04:21:20;;;;;;;3.22;3.13;;;1.70;99.90;;;;;;5057925;28;20198;-72
2022/02/16 04:23:47;;;;;;;3.00;2.90;;;1.70;99.90;;;;;;5056272;28;20226;-73
2022/02/16 04:26:14;;;;;;;3.47;3.28;;;1.70;99.90;;;;;;5058739;28;20802;-73
2022/02/16 04:28:41;;;;;;;2.63;2.53;;;1.70;99.90;;;;;;5060215;28;20287;-73
2022/02/16 04:31:08;;;;;;;2.90;2.80;;;1.80;99.90;;;;;;5057493;28;20206;-72
2022/02/16 04:33:35;;;;;;;2.22;2.13;;;1.80;99.90;;;;;;5061571;28;20191;-72
2022/02/16 04:36:02;;;;;;;3.33;3.22;;;1.80;99.90;;;;;;5060462;28;20222;-74
2022/02/16 04:38:31;;;;;;;3.00;2.90;;;1.80;99.90;;;;;;5061623;28;20259;-75
2022/02/16 04:40:58;;;;;;;3.55;3.35;;;1.80;99.90;;;;;;5057874;28;20206;-72
2022/02/16 04:43:25;;;;;;;3.15;3.05;;;1.70;99.90;;;;;;5059978;28;20214;-72
2022/02/16 04:45:52;;;;;;;3.70;3.50;;;1.70;99.90;;;;;;5059888;28;20268;-74
2022/02/16 04:48:21;;;;;;;3.13;3.03;;;1.70;99.90;;;;;;5061326;28;20199;-72
2022/02/16 04:50:48;;;;;;;2.80;2.70;;;1.60;99.90;;;;;;5060254;28;20218;-73
2022/02/16 04:53:15;;;;;;;3.65;3.45;;;1.60;99.90;;;;;;5065576;28;20194;-74
2022/02/16 04:55:43;;;;;;;3.15;3.05;;;1.60;99.90;;;;;;5060285;28;20218;-74
2022/02/16 04:58:10;;;;;;;3.38;3.28;;;1.60;99.90;;;;;;5060313;28;20199;-72
2022/02/16 05:00:37;;;;;;;3.83;3.63;;;1.60;99.90;;;;;;5042632;28;20280;-73
2022/02/16 05:03:04;;;;;;;3.33;3.22;;;1.60;99.90;;;;;;5045854;28;20292;-73
2022/02/16 05:05:31;;;;;;;2.75;2.60;;;1.60;99.90;;;;;;5042693;28;20231;-71
2022/02/16 05:07:58;;;;;;;3.70;3.50;;;1.50;99.90;;;;;;5042157;28;20208;-73
2022/02/16 05:10:25;;;;;;;3.58;3.38;;;1.50;99.90;;;;;;5036979;28;20284;-73
2022/02/16 05:12:54;;;;;;;3.85;3.65;;;1.50;99.90;;;;;;5042597;28;20195;-72
2022/02/16 05:15:21;;;;;;;3.53;3.33;;;1.50;99.90;;;;;;5041656;28;20227;-74
2022/02/16 05:17:48;;;;;;;3.53;3.33;;;1.40;99.90;;;;;;5041858;28;20203;-72
2022/02/16 05:20:15;;;;;;;3.30;3.20;;;1.50;99.90;;;;;;5038192;28;20223;-75
2022/02/16 05:22:42;;;;;;;3.33;3.13;;;1.50;99.90;;;;;;5040131;28;20195;-74
2022/02/16 05:25:09;;;;;;;3.47;3.28;;;1.50;99.90;;;;;;5041413;28;20223;-73
2022/02/16 05:27:36;;;;;;;3.10;3.00;;;1.50;99.90;;;;;;5045245;28;20202;-72
2022/02/16 05:30:05;;;;;;;3.53;3.33;;;1.50;99.90;;;;;;5047045;28;20219;-72
2022/02/16 05:32:33;;;;;;;4.07;3.88;;;1.50;99.90;;;;;;5043069;28;20203;-72
2022/02/16 05:35:00;;;;;;;3.67;3.47;;;1.50;99.90;;;;;;5041892;28;20223;-72
2022/02/16 05:37:27;;;;;;;3.63;3.42;;;1.50;99.90;;;;;;5042618;28;20769;-72
2022/02/16 05:39:54;;;;;;;4.18;3.97;;;1.50;99.90;;;;;;5043011;28;21028;-72
2022/02/16 05:42:21;;;;;;;3.72;3.50;;;1.50;99.90;;;;;;5044349;28;20865;-74
2022/02/16 05:44:48;;;;;;;4.18;3.97;;;1.50;99.90;;;;;;5040444;28;20276;-74
2022/02/16 05:47:17;;;;;;;3.88;3.67;;;1.40;99.90;;;;;;5042960;28;20282;-74
2022/02/16 05:49:44;;;;;;;4.78;4.47;;;1.40;99.90;;;;;;5039833;28;20227;-71
2022/02/16 05:52:12;;;;;;;4.25;4.05;;;1.40;99.90;;;;;;5038655;28;20195;-74
2022/02/16 05:54:39;;;;;;;4.90;4.60;;;1.30;99.90;;;;;;5040122;28;20310;-73
2022/02/16 05:57:07;;;;;;;4.53;4.32;;;1.40;99.90;;;;;;5042308;28;20206;-76
2022/02/16 05:59:35;;;;;;;4.15;3.95;;;1.40;99.90;;;;;;5039777;28;20260;-73
2022/02/16 06:02:03;;;;;;;4.18;3.95;;;1.40;99.90;;;;;;5040243;28;20202;-74
2022/02/16 06:04:32;;;;;;;4.82;4.53;;;1.40;99.90;;;;;;5044756;28;20235;-72
2022/02/16 06:07:00;;;;;;;5.65;5.25;;;1.40;99.90;;;;;;5043077;28;20195;-72
2022/02/16 06:09:27;;;;;;;7.28;6.57;;;1.40;99.90;;;;;;5045701;28;20411;-73
2022/02/16 06:11:54;;;;;;;7.43;6.65;;;1.40;99.90;;;;;;5044828;28;21487;-72
2022/02/16 06:14:21;;;;;;;6.78;6.05;;;1.40;99.90;;;;;;5045291;28;20222;-72
2022/02/16 06:16:48;;;;;;;7.15;6.40;;;1.40;99.90;;;;;;5042580;28;20616;-73
2022/02/16 06:19:15;;;;;;;5.40;4.90;;;1.40;99.90;;;;;;5040966;28;20701;-72
2022/02/16 06:21:44;;;;;;;5.97;5.47;;;1.40;99.90;;;;;;5045896;28;20197;-73
2022/02/16 06:24:11;;;;;;;4.72;4.32;;;1.40;99.90;;;;;;5035825;28;20234;-73
2022/02/16 06:26:38;;;;;;;4.13;3.83;;;1.40;99.90;;;;;;5044094;28;20214;-72
2022/02/16 06:29:05;;;;;;;4.70;4.30;;;1.50;99.90;;;;;;5045413;28;20763;-73
2022/02/16 06:31:32;;;;;;;4.70;4.40;;;1.50;99.90;;;;;;5040036;28;20210;-75
2022/02/16 06:33:59;;;;;;;4.00;3.70;;;1.60;99.90;;;;;;5041494;28;20191;-72
2022/02/16 06:36:26;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;5044080;28;20203;-72
2022/02/16 06:38:55;;;;;;;4.13;3.80;;;1.60;99.90;;;;;;5047044;28;20203;-72
2022/02/16 06:41:22;;;;;;;3.83;3.63;;;1.70;99.90;;;;;;5041139;28;20200;-73
2022/02/16 06:43:49;;;;;;;3.88;3.67;;;1.80;99.90;;;;;;5041679;28;20269;-74
2022/02/16 06:46:16;;;;;;;3.78;3.58;;;1.90;99.90;;;;;;5042909;28;20265;-71
2022/02/16 06:48:43;;;;;;;3.92;3.70;;;2.00;99.90;;;;;;5043987;28;20207;-74
2022/02/16 06:51:10;;;;;;;4.15;3.95;;;2.10;99.90;;;;;;5044120;28;20588;-72
2022/02/16 06:53:38;;;;;;;3.35;3.15;;;2.10;99.90;;;;;;5044088;28;20670;-72
2022/02/16 06:56:06;;;;;;;4.47;4.18;;;2.20;99.90;;;;;;5045355;28;20218;-73
2022/02/16 06:58:33;;;;;;;4.40;4.20;;;2.30;99.90;;;;;;5045236;28;20206;-72
2022/02/16 07:01:00;;;;;;;4.10;3.80;;;2.40;99.90;;;;;;5030311;28;20239;-71
2022/02/16 07:03:27;;;;;;;4.40;4.10;;;2.40;99.90;;;;;;5036378;28;20235;-72
2022/02/16 07:05:55;;;;;;;4.13;3.90;;;2.40;99.90;;;;;;5037513;28;20222;-72
2022/02/16 07:08:22;;;;;;;3.80;3.60;;;2.50;99.90;;;;;;5043791;28;20226;-72
2022/02/16 07:10:49;;;;;;;3.92;3.72;;;2.60;99.90;;;;;;5036113;28;20634;-76
2022/02/16 07:13:18;;;;;;;4.60;4.30;;;2.70;99.90;;;;;;5037363;28;20253;-72
2022/02/16 07:15:45;;;;;;;4.10;3.90;;;2.80;99.90;;;;;;5035525;28;20224;-72
2022/02/16 07:18:12;;;;;;;4.13;3.83;;;2.90;99.90;;;;;;5034143;28;20212;-73
2022/02/16 07:20:39;;;;;;;3.70;3.50;;;3.00;99.90;;;;;;5032664;28;20280;-73
2022/02/16 07:23:06;;;;;;;3.95;3.75;;;3.10;99.90;;;;;;5035752;28;20272;-72
2022/02/16 07:25:33;;;;;;;4.05;3.85;;;3.30;99.90;;;;;;5048756;28;20277;-73
2022/02/16 07:28:00;;;;;;;4.38;4.18;;;3.40;99.90;;;;;;5055959;28;20206;-73
2022/02/16 07:30:29;;;;;;;3.70;3.40;;;3.60;99.90;;;;;;5050155;28;20298;-73
2022/02/16 07:32:56;;;;;;;3.58;3.38;;;4.10;99.90;;;;;;5059026;28;20611;-72
2022/02/16 07:35:23;;;;;;;3.78;3.58;;;5.00;99.90;;;;;;5060060;28;20231;-73
2022/02/16 07:37:51;;;;;;;4.20;3.90;;;6.20;99.90;;;;;;5059567;28;20205;-74
2022/02/16 07:40:18;;;;;;;3.97;3.78;;;7.30;99.90;;;;;;5054120;28;20438;-73
2022/02/16 07:42:45;;;;;;;5.75;5.30;;;8.10;99.90;;;;;;5056482;28;20657;-72
2022/02/16 07:45:12;;;;;;;5.75;5.30;;;8.60;99.90;;;;;;5059534;28;20678;-72
2022/02/16 07:47:40;;;;;;;7.28;6.63;;;9.00;99.90;;;;;;5058296;28;20195;-74
2022/02/16 07:50:08;;;;;;;6.88;6.07;;;9.60;99.90;;;;;;5055003;28;20658;-74
2022/02/16 07:52:37;;;;;;;6.43;5.93;;;9.90;99.90;;;;;;5055115;28;20202;-74
2022/02/16 07:55:05;;;;;;;6.65;6.05;;;10.50;99.90;;;;;;5057827;28;21157;-74
2022/02/16 07:57:32;;;;;;;5.32;4.88;;;10.80;99.90;;;;;;5062059;28;20360;-74
2022/02/16 07:59:59;;;;;;;4.15;3.85;;;10.60;99.90;;;;;;5053332;28;20222;-73
2022/02/16 08:02:26;;;;;;;4.80;4.40;;;10.10;99.90;;;;;;5059397;28;20629;-73
2022/02/16 08:04:54;;;;;;;5.40;5.00;;;9.90;99.90;;;;;;5060312;28;20219;-72
2022/02/16 08:07:21;;;;;;;5.60;5.10;;;9.60;99.90;;;;;;5060782;28;20206;-73
2022/02/16 08:09:49;;;;;;;4.90;4.50;;;9.40;99.90;;;;;;5059547;28;20218;-72
2022/02/16 08:12:16;;;;;;;5.30;4.90;;;9.50;99.90;;;;;;5059835;28;20236;-73
2022/02/16 08:14:43;;;;;;;4.68;4.35;;;9.80;99.90;;;;;;5057948;28;20297;-73
2022/02/16 08:17:10;;;;;;;5.07;4.57;;;10.30;99.90;;;;;;5059797;28;20684;-74
2022/02/16 08:19:37;;;;;;;4.88;4.55;;;10.60;99.90;;;;;;5057084;28;20231;-73
2022/02/16 08:22:06;;;;;;;4.95;4.55;;;10.70;99.90;;;;;;5059187;28;20226;-73
2022/02/16 08:24:33;;;;;;;5.28;4.88;;;10.70;99.90;;;;;;5057514;28;20242;-72
2022/02/16 08:27:01;;;;;;;5.32;4.93;;;10.50;99.90;;;;;;5057174;28;20735;-73
2022/02/16 08:29:28;;;;;;;5.18;4.78;;;10.20;99.90;;;;;;5056890;28;20259;-72
2022/02/16 08:31:55;;;;;;;6.00;5.50;;;10.00;99.90;;;;;;5058524;28;20218;-73
2022/02/16 08:34:22;;;;;;;5.63;5.13;;;10.30;99.90;;;;;;5059769;28;20210;-73
2022/02/16 08:36:55;;;;;;;4.78;4.38;;;10.90;99.90;;;;;;5062976;28;20715;-73
2022/02/16 08:39:24;;;;;;;4.82;4.38;;;11.20;99.90;;;;;;5057187;28;20199;-73
2022/02/16 08:41:51;;;;;;;4.50;4.20;;;11.60;99.90;;;;;;5062002;28;20239;-73
2022/02/16 08:44:18;;;;;;;4.20;3.90;;;12.30;99.90;;;;;;5060769;28;20287;-74
2022/02/16 08:46:45;;;;;;;4.10;3.80;;;12.70;99.90;;;;;;5061160;28;20293;-73
2022/02/16 08:49:12;;;;;;;4.13;3.83;;;12.90;99.90;;;;;;5064514;28;20205;-74
2022/02/16 08:51:39;;;;;;;4.40;4.00;;;13.10;99.90;;;;;;5060389;28;20233;-74
2022/02/16 08:54:06;;;;;;;4.13;3.83;;;13.50;99.90;;;;;;5059459;28;20207;-73
2022/02/16 08:56:35;;;;;;;3.80;3.50;;;13.60;99.90;;;;;;5062625;28;20292;-73
2022/02/16 08:59:03;;;;;;;4.53;4.18;;;13.50;99.90;;;;;;5060849;28;20198;-72
2022/02/16 09:01:31;;;;;;;4.20;3.90;;;13.60;99.90;;;;;;5057123;28;20218;-74
2022/02/16 09:03:58;;;;;;;4.80;4.10;;;13.50;99.90;;;;;;5060701;28;20615;-73
2022/02/16 09:06:26;;;;;;;4.47;4.18;;;13.80;99.90;;;;;;5062965;28;20230;-73
2022/02/16 09:08:53;;;;;;;4.68;4.28;;;13.80;99.90;;;;;;5061336;28;20296;-73
2022/02/16 09:11:20;;;;;;;4.13;3.83;;;14.20;99.90;;;;;;5059341;28;21095;-74
2022/02/16 09:13:49;;;;;;;3.90;3.70;;;14.60;99.90;;;;;;5060254;28;20205;-73
2022/02/16 09:16:16;;;;;;;4.00;3.70;;;15.10;99.90;;;;;;5060260;28;20233;-74
2022/02/16 09:18:43;;;;;;;4.57;4.13;;;15.50;99.90;;;;;;5060936;28;20206;-74
2022/02/16 09:21:10;;;;;;;4.35;4.03;;;15.70;99.90;;;;;;5057630;28;20279;-74
2022/02/16 09:23:39;;;;;;;4.32;4.03;;;15.50;99.90;;;;;;5060835;28;20206;-73
2022/02/16 09:26:07;;;;;;;3.80;3.50;;;15.30;99.90;;;;;;5062797;28;20824;-74
2022/02/16 09:28:36;;;;;;;4.03;3.72;;;15.40;99.90;;;;;;5062162;28;20190;-73
2022/02/16 09:31:06;;;;;;;3.75;3.50;;;15.50;99.90;;;;;;5060776;28;20218;-74
2022/02/16 09:33:33;;;;;;;4.55;4.25;;;15.50;99.90;;;;;;5061136;28;20287;-74
2022/02/16 09:36:00;;;;;;;3.67;3.38;;;15.40;99.90;;;;;;5056726;28;20291;-74
2022/02/16 09:38:27;;;;;;;4.25;3.95;;;15.10;99.90;;;;;;5058679;28;20709;-74
2022/02/16 09:40:55;;;;;;;3.85;3.55;;;14.70;99.90;;;;;;5060630;28;20763;-74
2022/02/16 09:43:23;;;;;;;3.90;3.53;;;14.30;99.90;;;;;;5058898;28;20668;-74
2022/02/16 09:45:53;;;;;;;4.75;4.35;;;13.60;99.90;;;;;;5059967;28;20218;-73
2022/02/16 09:48:22;;;;;;;5.50;5.10;;;13.10;99.90;;;;;;5065801;28;20284;-75
2022/02/16 09:50:49;;;;;;;5.88;5.25;;;12.60;99.90;;;;;;5058593;28;20215;-73
2022/02/16 09:53:17;;;;;;;5.13;4.75;;;12.40;99.90;;;;;;5064366;28;20195;-74
2022/02/16 09:55:44;;;;;;;4.93;4.53;;;12.40;99.90;;;;;;5061988;28;20235;-73
2022/02/16 09:58:11;;;;;;;6.32;5.82;;;12.50;99.90;;;;;;5063417;28;20211;-75
2022/02/16 10:00:39;;;;;;;5.50;5.00;;;12.60;99.90;;;;;;5055783;28;20221;-73
2022/02/16 10:03:13;;;;;;;6.40;5.90;;;12.90;99.90;;;;;;5056323;28;20224;-74
2022/02/16 10:05:42;;;;;;;6.45;5.85;;;13.20;99.90;;;;;;5062302;28;20569;-74
2022/02/16 10:08:10;;;;;;;6.68;5.43;;;13.00;99.90;;;;;;5057586;28;20213;-74
2022/02/16 10:10:37;;;;;;;6.13;5.72;;;12.60;99.90;;;;;;5060702;28;20213;-74
2022/02/16 10:13:18;;;;;;;5.43;4.97;;;12.40;99.90;;;;;;5061644;28;20208;-73
2022/02/16 10:15:48;;;;;;;5.90;5.40;;;12.30;99.90;;;;;;5062110;28;20214;-74
2022/02/16 10:18:18;;;;;;;5.82;5.32;;;12.30;99.90;;;;;;5062199;28;20214;-73
2022/02/16 10:20:47;;;;;;;6.00;5.50;;;12.30;99.90;;;;;;5057394;28;20218;-74
2022/02/16 10:23:17;;;;;;;5.72;5.13;;;12.20;99.90;;;;;;5060334;28;20194;-74
2022/02/16 10:25:49;;;;;;;6.10;5.60;;;11.70;99.90;;;;;;5060295;28;20218;-73
2022/02/16 10:28:17;;;;;;;7.20;6.53;;;11.50;99.90;;;;;;5060970;28;20210;-74
2022/02/16 10:30:57;;;;;;;6.15;5.65;;;11.30;99.90;;;;;;5057206;28;20773;-74
2022/02/16 10:33:30;;;;;;;6.30;5.80;;;11.30;99.90;;;;;;5060589;28;20198;-73
2022/02/16 10:36:03;;;;;;;7.20;6.65;;;11.20;99.90;;;;;;5059478;28;20719;-74
2022/02/16 10:38:31;;;;;;;7.07;6.47;;;11.20;99.90;;;;;;5057408;28;20207;-74
2022/02/16 10:41:04;;;;;;;6.90;6.40;;;11.10;99.90;;;;;;5056928;28;20218;-73
2022/02/16 10:43:32;;;;;;;6.47;5.97;;;11.20;99.90;;;;;;5063096;28;20198;-73
2022/02/16 10:45:59;;;;;;;5.97;5.53;;;11.30;99.90;;;;;;5060376;28;20320;-75
2022/02/16 10:48:26;;;;;;;6.22;5.80;;;11.70;99.90;;;;;;5057814;28;20740;-73
2022/02/16 10:50:53;;;;;;;5.75;5.32;;;12.50;99.90;;;;;;5058658;28;20720;-74
2022/02/16 10:53:30;;;;;;;6.55;5.95;;;13.10;99.90;;;;;;5057518;28;20195;-74
2022/02/16 10:56:00;;;;;;;5.50;5.10;;;13.40;99.90;;;;;;5055072;28;20249;-75
2022/02/16 10:58:28;;;;;;;5.10;4.63;;;13.40;99.90;;;;;;5057409;28;20209;-73
2022/02/16 11:00:57;;;;;;;5.05;4.57;;;13.30;99.90;;;;;;5055597;28;20226;-73
2022/02/16 11:03:29;;;;;;;5.65;4.93;;;13.20;99.90;;;;;;5060280;28;20633;-74
2022/02/16 11:05:58;;;;;;;6.07;5.57;;;13.40;99.90;;;;;;5056843;28;20221;-73
2022/02/16 11:08:26;;;;;;;6.15;5.50;;;13.40;99.90;;;;;;5057836;28;20214;-74
2022/02/16 11:10:55;;;;;;;6.57;5.93;;;13.30;99.90;;;;;;5053594;28;20218;-73
2022/02/16 11:13:25;;;;;;;7.32;5.22;;;13.40;99.90;;;;;;5058197;28;20192;-73
2022/02/16 11:15:53;;;;;;;5.20;4.70;;;13.50;99.90;;;;;;5059929;28;20226;-73
2022/02/16 11:18:24;;;;;;;5.63;5.18;;;13.70;99.90;;;;;;5061923;28;20292;-73
2022/02/16 11:21:07;;;;;;;5.25;4.85;;;14.00;99.90;;;;;;5058568;28;20344;-73
2022/02/16 11:23:39;;;;;;;5.40;4.90;;;14.30;99.90;;;;;;5061602;28;20252;-73
2022/02/16 11:26:31;;;;;;;4.53;4.22;;;14.50;99.90;;;;;;5060806;28;20234;-73
2022/02/16 11:28:59;;;;;;;5.15;4.75;;;14.30;99.90;;;;;;5058526;28;20226;-73
2022/02/16 11:31:27;;;;;;;4.10;3.80;;;13.80;99.90;;;;;;5063627;28;20228;-73
2022/02/16 11:34:19;;;;;;;4.85;4.55;;;13.30;99.90;;;;;;5060756;28;20199;-73
2022/02/16 11:36:48;;;;;;;3.97;3.67;;;12.80;99.90;;;;;;5059949;28;20935;-73
2022/02/16 11:39:59;;;;;;;3.97;3.65;;;12.50;99.90;;;;;;5060868;28;20225;-73
2022/02/16 11:42:53;;;;;;;3.85;3.55;;;12.20;99.90;;;;;;5060323;28;20285;-73
2022/02/16 11:45:21;;;;;;;4.38;3.97;;;12.20;99.90;;;;;;5062142;28;20304;-74
2022/02/16 11:47:55;;;;;;;4.05;3.75;;;12.30;99.90;;;;;;5062073;28;20226;-73
2022/02/16 11:50:40;;;;;;;5.30;4.80;;;12.10;99.90;;;;;;5056817;28;20199;-73
2022/02/16 11:53:09;;;;;;;5.80;5.30;;;12.00;99.90;;;;;;5062273;28;20227;-74
2022/02/16 11:55:38;;;;;;;6.30;5.70;;;11.80;99.90;;;;;;5061678;28;20229;-75
2022/02/16 11:58:20;;;;;;;5.07;4.68;;;11.60;99.90;;;;;;5068428;28;20190;-73
2022/02/16 12:01:16;;;;;;;5.22;4.82;;;11.40;99.90;;;;;;5057105;28;20462;-74
2022/02/16 12:03:52;;;;;;;5.50;5.00;;;11.20;99.90;;;;;;5049818;28;20210;-73
2022/02/16 12:06:23;;;;;;;5.43;4.93;;;10.70;99.90;;;;;;5061471;28;20232;-74
2022/02/16 12:09:08;;;;;;;5.90;5.40;;;10.60;99.90;;;;;;5059777;28;20269;-74
2022/02/16 12:11:35;;;;;;;5.22;4.82;;;10.80;99.90;;;;;;5059170;28;20297;-73
2022/02/16 12:14:05;;;;;;;5.10;4.60;;;10.70;99.90;;;;;;5057852;28;20198;-74
2022/02/16 12:16:34;;;;;;;5.22;4.82;;;10.80;99.90;;;;;;5059569;28;20224;-73
2022/02/16 12:19:03;;;;;;;5.35;4.53;;;10.60;99.90;;;;;;5059219;28;20206;-73
2022/02/16 12:21:34;;;;;;;4.00;3.72;;;10.50;99.90;;;;;;5056346;28;20214;-73
2022/02/16 12:24:03;;;;;;;4.45;4.10;;;10.50;99.90;;;;;;5057781;28;20198;-74
2022/02/16 12:26:40;;;;;;;4.13;3.83;;;10.50;99.90;;;;;;5058865;28;20230;-74
2022/02/16 12:29:13;;;;;;;4.47;4.18;;;10.30;99.90;;;;;;5053693;28;20278;-72
2022/02/16 12:31:43;;;;;;;4.80;4.50;;;10.20;99.90;;;;;;5060837;28;20218;-72
2022/02/16 12:34:12;;;;;;;4.75;4.35;;;10.20;99.90;;;;;;5054593;28;20277;-73
2022/02/16 12:36:42;;;;;;;4.45;4.15;;;10.20;99.90;;;;;;5055983;28;20222;-72
2022/02/16 12:39:11;;;;;;;5.20;4.80;;;10.80;99.90;;;;;;5053902;28;20553;-73
2022/02/16 12:41:39;;;;;;;4.35;4.05;;;11.00;99.90;;;;;;5055215;28;20264;-72
2022/02/16 12:44:10;;;;;;;4.32;4.03;;;10.80;99.90;;;;;;5054000;28;20202;-74
2022/02/16 12:46:42;;;;;;;4.68;4.25;;;10.90;99.90;;;;;;5057367;28;20217;-72
2022/02/16 12:49:11;;;;;;;4.90;4.50;;;11.20;99.90;;;;;;5054451;28;20473;-73
2022/02/16 12:51:41;;;;;;;4.90;4.50;;;11.80;99.90;;;;;;5059625;28;20226;-72
2022/02/16 12:54:10;;;;;;;4.95;4.10;;;12.20;99.90;;;;;;5059767;28;20190;-73
2022/02/16 12:56:40;;;;;;;4.47;4.18;;;12.30;99.90;;;;;;5060584;28;20682;-73
2022/02/16 12:59:23;;;;;;;4.53;4.20;;;12.10;99.90;;;;;;5053813;28;20206;-73
2022/02/16 13:01:54;;;;;;;4.55;4.10;;;11.90;99.90;;;;;;5056918;28;20222;-74
2022/02/16 13:04:21;;;;;;;4.57;4.18;;;11.90;99.90;;;;;;5057948;28;20215;-73