Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/31 00:00:40;;;;;;;19.88;6.28;;;10.80;99.90;;;;;;4988199;28;20027;-79
2022/03/31 00:03:09;;;;;;;24.10;7.78;;;10.80;99.90;;;;;;4988147;28;20027;-79
2022/03/31 00:05:36;;;;;;;20.17;6.57;;;10.80;99.90;;;;;;4986827;28;20034;-79
2022/03/31 00:08:07;;;;;;;18.77;5.88;;;10.80;99.90;;;;;;4987009;28;20480;-79
2022/03/31 00:10:35;;;;;;;32.38;7.40;;;10.80;99.90;;;;;;4986783;28;20043;-79
2022/03/31 00:13:04;;;;;;;18.05;4.72;;;10.80;99.90;;;;;;4988705;28;20035;-79
2022/03/31 00:15:31;;;;;;;18.95;6.45;;;10.80;99.90;;;;;;4989806;28;20051;-78
2022/03/31 00:18:01;;;;;;;27.77;7.72;;;10.80;99.90;;;;;;4989065;28;20161;-79
2022/03/31 00:20:27;;;;;;;23.73;6.43;;;10.70;99.90;;;;;;4996140;28;20089;-79
2022/03/31 00:22:54;;;;;;;25.45;7.35;;;10.60;99.90;;;;;;4995556;28;20015;-79
2022/03/31 00:25:19;;;;;;;17.00;6.25;;;10.60;99.90;;;;;;4996859;28;20070;-79
2022/03/31 00:27:45;;;;;;;;;;;10.60;99.90;;;;;;4996253;28;20011;-79
2022/03/31 00:30:13;;;;;;;24.80;7.03;;;10.50;99.90;;;;;;4997058;28;19897;-79
2022/03/31 00:32:40;;;;;;;22.48;5.95;;;10.60;99.90;;;;;;4995443;28;20027;-79
2022/03/31 00:35:08;;;;;;;19.67;5.53;;;10.60;99.90;;;;;;4995289;28;20053;-80
2022/03/31 00:37:34;;;;;;;28.88;6.65;;;10.60;99.90;;;;;;4997410;28;20034;-80
2022/03/31 00:40:00;;;;;;;;;;;10.60;99.90;;;;;;4998526;28;20489;-80
2022/03/31 00:42:26;;;;;;;28.35;6.70;;;10.60;99.90;;;;;;4994394;28;20043;-79
2022/03/31 00:44:52;;;;;;;;;;;10.70;99.90;;;;;;4995318;28;20026;-79
2022/03/31 00:47:18;;;;;;;25.20;5.82;;;10.70;99.90;;;;;;4997681;28;19905;-80
2022/03/31 00:49:45;;;;;;;21.75;5.47;;;10.80;99.90;;;;;;4996322;28;20018;-81
2022/03/31 00:52:11;;;;;;;18.95;5.97;;;10.80;99.90;;;;;;4996997;28;20034;-80
2022/03/31 00:54:39;;;;;;;24.05;5.97;;;10.80;99.90;;;;;;4997831;28;20034;-79
2022/03/31 00:57:07;;;;;;;21.95;6.85;;;10.80;99.90;;;;;;4996634;28;20038;-79
2022/03/31 00:59:33;;;;;;;20.13;5.95;;;10.70;99.90;;;;;;4997037;28;20046;-79
2022/03/31 01:01:59;;;;;;;;;;;10.70;99.90;;;;;;4997705;28;20007;-80
2022/03/31 01:04:27;;;;;;;25.17;6.40;;;10.60;99.90;;;;;;4996214;28;20363;-80
2022/03/31 01:06:53;;;;;;;24.15;6.00;;;10.70;99.90;;;;;;4996462;28;20031;-79
2022/03/31 01:09:19;;;;;;;;;;;10.70;99.90;;;;;;4990791;28;20034;-79
2022/03/31 01:11:45;;;;;;;20.30;6.28;;;10.60;99.90;;;;;;4990841;28;19910;-80
2022/03/31 01:14:11;;;;;;;30.85;6.22;;;10.60;99.90;;;;;;4989895;28;20023;-80
2022/03/31 01:16:37;;;;;;;;;;;10.60;99.90;;;;;;4989313;28;20070;-79
2022/03/31 01:19:07;;;;;;;22.40;7.10;;;10.60;99.90;;;;;;4991473;28;19909;-79
2022/03/31 01:21:41;;;;;;;21.60;6.30;;;10.60;99.90;;;;;;4987903;28;20031;-79
2022/03/31 01:24:09;;;;;;;22.02;7.28;;;10.60;99.90;;;;;;4994052;28;20035;-79
2022/03/31 01:26:38;;;;;;;27.20;6.60;;;10.60;99.90;;;;;;4996966;28;20062;-80
2022/03/31 01:29:04;;;;;;;19.85;6.63;;;10.60;99.90;;;;;;4996101;28;20011;-78
2022/03/31 01:31:30;;;;;;;30.40;7.47;;;10.60;99.90;;;;;;4998191;28;20480;-79
2022/03/31 01:33:56;;;;;;;;;;;10.50;99.90;;;;;;4999328;28;20083;-79
2022/03/31 01:36:21;;;;;;;18.83;6.63;;;10.50;99.90;;;;;;4997550;28;19918;-80
2022/03/31 01:38:47;;;;;;;;;;;10.50;99.90;;;;;;4996757;28;20034;-79
2022/03/31 01:41:13;;;;;;;22.42;6.63;;;10.40;99.90;;;;;;4998525;28;19900;-80
2022/03/31 01:43:38;;;;;;;;;;;10.40;99.90;;;;;;4998467;28;20023;-79
2022/03/31 01:46:07;;;;;;;19.25;6.15;;;10.40;99.90;;;;;;4999096;28;19974;-80
2022/03/31 01:48:33;;;;;;;24.52;6.85;;;10.40;99.90;;;;;;4997349;28;20491;-80
2022/03/31 01:50:59;;;;;;;;;;;10.40;99.90;;;;;;4997616;28;20057;-80
2022/03/31 01:53:24;;;;;;;25.60;7.20;;;10.40;99.90;;;;;;4998133;28;19910;-80
2022/03/31 01:55:50;;;;;;;21.88;7.22;;;10.40;99.90;;;;;;4997326;28;20038;-80
2022/03/31 01:58:16;;;;;;;16.88;7.00;;;10.40;99.90;;;;;;4996557;28;20041;-79
2022/03/31 02:00:41;;;;;;;;;;;10.40;99.90;;;;;;4997238;28;20063;-80
2022/03/31 02:03:07;;;;;;;18.27;7.03;;;10.40;99.90;;;;;;4996806;28;19910;-80
2022/03/31 02:05:32;;;;;;;;;;;10.40;99.90;;;;;;4997547;28;20018;-80
2022/03/31 02:07:58;;;;;;;24.30;8.32;;;10.50;99.90;;;;;;4996693;28;19925;-81
2022/03/31 02:10:27;;;;;;;21.77;8.05;;;10.50;99.90;;;;;;4995691;28;20484;-80
2022/03/31 02:12:54;;;;;;;18.15;7.82;;;10.50;99.90;;;;;;4995148;28;20413;-80
2022/03/31 02:15:20;;;;;;;20.13;8.57;;;10.60;99.90;;;;;;4991862;28;20471;-80
2022/03/31 02:17:47;;;;;;;20.23;8.48;;;10.50;99.90;;;;;;4998129;28;20054;-80
2022/03/31 02:20:13;;;;;;;19.33;7.85;;;10.60;99.90;;;;;;4994373;28;20047;-81
2022/03/31 02:22:39;;;;;;;;;;;10.50;99.90;;;;;;4988839;28;20107;-79
2022/03/31 02:25:08;;;;;;;14.98;6.38;;;10.50;99.90;;;;;;4989743;28;19906;-79
2022/03/31 02:27:35;;;;;;;21.73;7.22;;;10.50;99.90;;;;;;4989975;28;20054;-80
2022/03/31 02:30:02;;;;;;;15.98;7.82;;;10.50;99.90;;;;;;4989147;28;20095;-79
2022/03/31 02:32:27;;;;;;;20.15;8.15;;;10.60;99.90;;;;;;4989558;28;20034;-80
2022/03/31 02:34:53;;;;;;;;;;;10.60;99.90;;;;;;4987968;28;20022;-79
2022/03/31 02:37:19;;;;;;;18.13;7.70;;;10.60;99.90;;;;;;4989767;28;19906;-80
2022/03/31 02:39:44;;;;;;;;;;;10.60;99.90;;;;;;4989701;28;20042;-80
2022/03/31 02:42:10;;;;;;;20.25;6.80;;;10.50;99.90;;;;;;4987787;28;19894;-78
2022/03/31 02:44:35;;;;;;;23.20;7.32;;;10.50;99.90;;;;;;4989255;28;20023;-80
2022/03/31 02:47:01;;;;;;;;;;;10.50;99.90;;;;;;4989226;28;20027;-80
2022/03/31 02:49:27;;;;;;;18.50;6.95;;;10.50;99.90;;;;;;4988830;28;19945;-80
2022/03/31 02:51:52;;;;;;;28.63;7.07;;;10.60;99.90;;;;;;4988222;28;20023;-80
2022/03/31 02:57:02;;;;;;;23.42;7.18;;;10.50;99.90;;;;;;4996216;28;19925;-80
2022/03/31 02:59:30;;;;;;;;;;;10.50;99.90;;;;;;4997002;28;20034;-80
2022/03/31 03:01:56;;;;;;;27.75;6.13;;;10.50;99.90;;;;;;4995656;28;19952;-80
2022/03/31 03:04:24;;;;;;;21.98;7.97;;;10.50;99.90;;;;;;4995895;28;20097;-81
2022/03/31 03:06:49;;;;;;;23.38;7.80;;;10.50;99.90;;;;;;4995906;28;20050;-81
2022/03/31 03:09:15;;;;;;;;;;;10.50;99.90;;;;;;4996430;28;20086;-80
2022/03/31 03:11:40;;;;;;;18.00;7.13;;;10.40;99.90;;;;;;4990369;28;19906;-80
2022/03/31 03:14:06;;;;;;;;;;;10.40;99.90;;;;;;4994407;28;20014;-80
2022/03/31 03:16:32;;;;;;;17.98;6.75;;;10.50;99.90;;;;;;4993063;28;19929;-80
2022/03/31 03:18:59;;;;;;;20.08;7.93;;;10.40;99.90;;;;;;4994901;28;20042;-80
2022/03/31 03:21:24;;;;;;;17.67;6.82;;;10.50;99.90;;;;;;4990837;28;20042;-80
2022/03/31 03:23:50;;;;;;;;;;;10.40;99.90;;;;;;4992144;28;20027;-79
2022/03/31 03:26:16;;;;;;;25.92;7.85;;;10.50;99.90;;;;;;4990155;28;19909;-79
2022/03/31 03:28:41;;;;;;;;;;;10.60;99.90;;;;;;4993783;28;20015;-80
2022/03/31 03:31:08;;;;;;;18.73;6.68;;;10.60;99.90;;;;;;4996373;28;19894;-80
2022/03/31 03:33:34;;;;;;;;;;;10.60;99.90;;;;;;4995612;28;20019;-79
2022/03/31 03:36:00;;;;;;;23.57;7.53;;;10.60;99.90;;;;;;4996501;28;19890;-80
2022/03/31 03:38:27;;;;;;;21.77;6.78;;;10.60;99.90;;;;;;4994422;28;20015;-80
2022/03/31 03:40:53;;;;;;;23.83;6.80;;;10.60;99.90;;;;;;4997953;28;20023;-81
2022/03/31 03:43:19;;;;;;;15.43;6.63;;;10.50;99.90;;;;;;4994880;28;20050;-80
2022/03/31 03:45:45;;;;;;;;;;;10.50;99.90;;;;;;4996375;28;20018;-81
2022/03/31 03:48:11;;;;;;;18.95;7.57;;;10.50;99.90;;;;;;5000402;28;19936;-80
2022/03/31 03:50:38;;;;;;;;;;;10.50;99.90;;;;;;5002000;28;20015;-79
2022/03/31 03:53:04;;;;;;;25.77;8.27;;;10.50;99.90;;;;;;5001395;28;19917;-80
2022/03/31 03:55:34;;;;;;;22.52;8.77;;;10.50;99.90;;;;;;5001376;28;20019;-80
2022/03/31 03:58:00;;;;;;;22.83;6.90;;;10.50;99.90;;;;;;4990280;28;20035;-79
2022/03/31 04:00:30;;;;;;;26.95;8.25;;;10.60;99.90;;;;;;4994643;28;20081;-80
2022/03/31 04:02:56;;;;;;;24.75;9.00;;;10.60;99.90;;;;;;4992787;28;20086;-80
2022/03/31 04:05:22;;;;;;;34.80;9.02;;;10.60;99.90;;;;;;4989663;28;20030;-80
2022/03/31 04:07:48;;;;;;;;;;;10.60;99.90;;;;;;4991940;28;20484;-79
2022/03/31 04:10:13;;;;;;;19.83;5.68;;;10.70;99.90;;;;;;4996585;28;19894;-80
2022/03/31 04:12:39;;;;;;;;;;;10.70;99.90;;;;;;4999777;28;20039;-80
2022/03/31 04:15:06;;;;;;;17.88;6.53;;;10.70;99.90;;;;;;4995847;28;19945;-79
2022/03/31 04:17:33;;;;;;;18.92;7.55;;;10.60;99.90;;;;;;4986795;28;20374;-79
2022/03/31 04:19:58;;;;;;;19.30;6.43;;;10.60;99.90;;;;;;4980495;28;20054;-79
2022/03/31 04:22:24;;;;;;;;;;;10.60;99.90;;;;;;4980169;28;20022;-78
2022/03/31 04:24:50;;;;;;;22.70;6.57;;;10.60;99.90;;;;;;4978043;28;19910;-79
2022/03/31 04:27:16;;;;;;;23.35;5.63;;;10.60;99.90;;;;;;4975880;28;20515;-80
2022/03/31 04:29:41;;;;;;;;;;;10.70;99.90;;;;;;4977540;28;20030;-80
2022/03/31 04:32:07;;;;;;;22.00;5.68;;;10.70;99.90;;;;;;4989842;28;19902;-80
2022/03/31 04:34:34;;;;;;;30.35;6.10;;;10.90;99.90;;;;;;4993217;28;20038;-79
2022/03/31 04:37:00;;;;;;;13.00;5.18;;;10.90;99.90;;;;;;4994821;28;20046;-80
2022/03/31 04:39:26;;;;;;;;;;;11.10;99.90;;;;;;5000702;28;20026;-79
2022/03/31 04:41:51;;;;;;;21.67;6.93;;;11.30;99.90;;;;;;5000858;28;20013;-81
2022/03/31 04:44:17;;;;;;;;;;;11.30;99.90;;;;;;5001393;28;20042;-81
2022/03/31 04:46:45;;;;;;;20.05;7.15;;;11.20;99.90;;;;;;4999449;28;19894;-80
2022/03/31 04:49:11;;;;;;;19.25;7.15;;;11.20;99.90;;;;;;4997284;28;20023;-80
2022/03/31 04:51:36;;;;;;;;;;;11.20;99.90;;;;;;4979903;28;20034;-79
2022/03/31 04:54:02;;;;;;;29.42;7.18;;;11.00;99.90;;;;;;4979610;28;19924;-79
2022/03/31 04:56:28;;;;;;;29.70;8.32;;;11.00;99.90;;;;;;4984961;28;20062;-80
2022/03/31 04:58:53;;;;;;;;;;;10.80;99.90;;;;;;4988282;28;20498;-81
2022/03/31 05:01:23;;;;;;;19.85;6.72;;;10.70;99.90;;;;;;4993203;28;19906;-81
2022/03/31 05:03:49;;;;;;;30.25;7.22;;;10.70;99.90;;;;;;4981200;28;20069;-80
2022/03/31 05:06:18;;;;;;;27.30;7.65;;;10.80;99.90;;;;;;4984888;28;20033;-80
2022/03/31 05:08:44;;;;;;;21.80;7.75;;;10.80;99.90;;;;;;4979648;28;20053;-79
2022/03/31 05:11:10;;;;;;;;;;;10.80;99.90;;;;;;4977258;28;20027;-80
2022/03/31 05:13:35;;;;;;;16.10;6.40;;;10.80;99.90;;;;;;4974886;28;20437;-78
2022/03/31 05:16:02;;;;;;;;;;;10.80;99.90;;;;;;4984380;28;20049;-80
2022/03/31 05:18:28;;;;;;;16.83;7.13;;;10.80;99.90;;;;;;4989621;28;19918;-80
2022/03/31 05:20:53;;;;;;;;;;;10.80;99.90;;;;;;4986842;28;20034;-79
2022/03/31 05:23:19;;;;;;;15.57;5.20;;;10.90;99.90;;;;;;4985479;28;19921;-80
2022/03/31 05:25:45;;;;;;;;;;;10.90;99.90;;;;;;4987281;28;20031;-80
2022/03/31 05:28:11;;;;;;;14.85;5.55;;;11.20;99.90;;;;;;4986356;28;19906;-80
2022/03/31 05:30:37;;;;;;;16.90;6.43;;;11.20;99.90;;;;;;4987278;28;20102;-80
2022/03/31 05:33:03;;;;;;;21.10;6.10;;;11.40;99.90;;;;;;4985686;28;20035;-79
2022/03/31 05:35:29;;;;;;;;;;;11.60;99.90;;;;;;4985071;28;20026;-81
2022/03/31 05:37:55;;;;;;;17.00;5.63;;;11.60;99.90;;;;;;4986217;28;19983;-80
2022/03/31 05:40:22;;;;;;;22.70;5.90;;;11.60;99.90;;;;;;4982712;28;20106;-80
2022/03/31 05:42:48;;;;;;;29.33;6.70;;;11.60;99.90;;;;;;4983036;28;20019;-81
2022/03/31 05:45:14;;;;;;;17.92;6.80;;;11.50;99.90;;;;;;4993661;28;20078;-80
2022/03/31 05:47:42;;;;;;;15.50;6.05;;;11.50;99.90;;;;;;4993304;28;20023;-80
2022/03/31 05:50:09;;;;;;;16.13;6.25;;;11.50;99.90;;;;;;4993177;28;20010;-81
2022/03/31 05:55:17;;;;;;;24.50;8.32;;;11.40;99.90;;;;;;5018909;23;20069;-80
2022/03/31 05:57:43;;;;;;;22.08;5.90;;;11.50;99.90;;;;;;4994598;28;20027;-79
2022/03/31 06:00:10;;;;;;;;;;;11.50;99.90;;;;;;4993826;28;20094;-79
2022/03/31 06:02:37;;;;;;;15.80;6.70;;;11.50;99.90;;;;;;4995929;28;19938;-80
2022/03/31 06:05:03;;;;;;;18.15;5.75;;;11.50;99.90;;;;;;4996325;28;20021;-79
2022/03/31 06:07:32;;;;;;;;;;;11.60;99.90;;;;;;5421529;22;20077;-80
2022/03/31 06:09:57;;;;;;;17.67;5.90;;;11.60;99.90;;;;;;4996983;28;19895;-81
2022/03/31 06:12:23;;;;;;;;;;;11.60;99.90;;;;;;4997156;28;20031;-81
2022/03/31 06:14:49;;;;;;;15.23;5.82;;;11.70;99.90;;;;;;4996051;28;19913;-80
2022/03/31 06:17:15;;;;;;;;;;;11.80;99.90;;;;;;4995973;28;20014;-79
2022/03/31 06:19:41;;;;;;;18.83;7.40;;;11.80;99.90;;;;;;4995079;28;20108;-80
2022/03/31 06:22:06;;;;;;;;;;;11.70;99.90;;;;;;4994259;28;20022;-81
2022/03/31 06:24:32;;;;;;;23.25;6.45;;;11.70;99.90;;;;;;4996048;28;19910;-81
2022/03/31 06:27:00;;;;;;;18.63;5.72;;;11.70;99.90;;;;;;4996490;28;20058;-81
2022/03/31 06:29:26;;;;;;;18.55;6.43;;;11.80;99.90;;;;;;4993317;28;20025;-80
2022/03/31 06:31:56;;;;;;;20.40;6.35;;;11.80;99.90;;;;;;4995174;28;20037;-80
2022/03/31 06:34:23;;;;;;;21.60;6.53;;;11.90;99.90;;;;;;4997980;28;20038;-79
2022/03/31 06:36:49;;;;;;;21.95;6.50;;;12.00;99.90;;;;;;4993669;28;20018;-79
2022/03/31 06:39:15;;;;;;;19.02;6.03;;;12.00;99.90;;;;;;4990627;28;20046;-79
2022/03/31 06:41:42;;;;;;;;;;;11.90;99.90;;;;;;4991743;28;20149;-80
2022/03/31 06:44:08;;;;;;;23.70;6.28;;;11.90;99.90;;;;;;4991183;28;19910;-79
2022/03/31 06:46:37;;;;;;;26.60;6.22;;;11.90;99.90;;;;;;4989356;28;20050;-79
2022/03/31 06:49:03;;;;;;;23.55;7.20;;;12.00;99.90;;;;;;4987973;28;20034;-79
2022/03/31 06:51:28;;;;;;;;;;;11.90;99.90;;;;;;4990292;28;20033;-79
2022/03/31 06:53:57;;;;;;;22.67;7.38;;;11.90;99.90;;;;;;4992863;28;19913;-80
2022/03/31 06:56:29;;;;;;;16.85;6.43;;;11.90;99.90;;;;;;4993559;28;20026;-79
2022/03/31 06:58:56;;;;;;;20.20;6.85;;;11.90;99.90;;;;;;4991266;28;20099;-79
2022/03/31 07:01:22;;;;;;;13.63;5.97;;;11.80;99.90;;;;;;4988174;28;20070;-80
2022/03/31 07:03:48;;;;;;;16.77;5.95;;;11.90;99.90;;;;;;4993399;28;20022;-80
2022/03/31 07:06:14;;;;;;;;;;;12.00;99.90;;;;;;4997465;28;20031;-79
2022/03/31 07:08:40;;;;;;;16.60;6.40;;;12.10;99.90;;;;;;4998180;28;19929;-80
2022/03/31 07:11:06;;;;;;;;;;;12.00;99.90;;;;;;4999804;28;20007;-78
2022/03/31 07:13:31;;;;;;;16.20;6.25;;;11.90;99.90;;;;;;4999092;28;19920;-77
2022/03/31 07:15:57;;;;;;;;;;;11.70;99.90;;;;;;4999687;28;20042;-79
2022/03/31 07:18:23;;;;;;;22.42;6.72;;;11.70;99.90;;;;;;4996784;28;19902;-79
2022/03/31 07:20:50;;;;;;;;;;;11.70;99.90;;;;;;4996471;28;20026;-80
2022/03/31 07:23:18;;;;;;;20.60;8.40;;;11.70;99.90;;;;;;4997521;28;19894;-80
2022/03/31 07:25:44;;;;;;;13.80;6.85;;;11.70;99.90;;;;;;4996769;28;20125;-81
2022/03/31 07:28:10;;;;;;;;;;;11.70;99.90;;;;;;4998110;28;20027;-79
2022/03/31 07:30:36;;;;;;;18.95;7.25;;;11.50;99.90;;;;;;4995641;28;19910;-79
2022/03/31 07:33:03;;;;;;;;;;;11.50;99.90;;;;;;4995037;28;20046;-80
2022/03/31 07:35:32;;;;;;;26.92;6.50;;;11.40;99.90;;;;;;4996195;28;19969;-80
2022/03/31 07:38:04;;;;;;;13.63;6.82;;;11.30;99.90;;;;;;4996039;28;20026;-79
2022/03/31 07:40:30;;;;;;;30.38;10.18;;;11.40;99.90;;;;;;4998034;28;20031;-80
2022/03/31 07:42:57;;;;;;;29.67;9.77;;;11.40;99.90;;;;;;4997656;28;20038;-79
2022/03/31 07:45:23;;;;;;;16.58;7.63;;;11.40;99.90;;;;;;4997458;28;20007;-79
2022/03/31 07:47:50;;;;;;;18.38;8.02;;;11.70;99.90;;;;;;4997422;28;20027;-79
2022/03/31 07:50:17;;;;;;;26.40;10.07;;;11.70;99.90;;;;;;4996985;28;20039;-79
2022/03/31 07:52:43;;;;;;;24.40;9.93;;;11.60;99.90;;;;;;4996636;28;20011;-79
2022/03/31 07:55:11;;;;;;;22.00;7.70;;;11.60;99.90;;;;;;4998283;28;20019;-79
2022/03/31 07:57:38;;;;;;;32.08;9.25;;;11.60;99.90;;;;;;4996740;28;20027;-80
2022/03/31 08:00:06;;;;;;;21.52;7.53;;;11.70;99.90;;;;;;4997616;28;20041;-81
2022/03/31 08:02:32;;;;;;;25.58;7.95;;;11.60;99.90;;;;;;4997664;28;20031;-81
2022/03/31 08:04:58;;;;;;;;;;;11.60;99.90;;;;;;4997853;28;20019;-80
2022/03/31 08:07:24;;;;;;;18.77;7.78;;;11.70;99.90;;;;;;4995546;28;19965;-80
2022/03/31 08:09:49;;;;;;;19.58;7.75;;;11.60;99.90;;;;;;4994082;28;20035;-79
2022/03/31 08:12:17;;;;;;;;;;;11.70;99.90;;;;;;4992702;28;20066;-80
2022/03/31 08:14:43;;;;;;;24.60;8.48;;;11.60;99.90;;;;;;4997998;28;19917;-79
2022/03/31 08:17:09;;;;;;;;;;;11.70;99.90;;;;;;4998749;28;20038;-80
2022/03/31 08:19:35;;;;;;;21.88;8.63;;;11.70;99.90;;;;;;4999045;28;19902;-80
2022/03/31 08:22:01;;;;;;;;;;;11.70;99.90;;;;;;4998714;28;20050;-80
2022/03/31 08:24:27;;;;;;;20.65;8.18;;;11.70;99.90;;;;;;4998170;28;19910;-79
2022/03/31 08:26:53;;;;;;;23.70;8.15;;;11.70;99.90;;;;;;4998538;28;20007;-79
2022/03/31 08:29:19;;;;;;;;;;;11.70;99.90;;;;;;4998576;28;20026;-79
2022/03/31 08:31:46;;;;;;;21.85;10.57;;;11.80;99.90;;;;;;4998343;28;19901;-80
2022/03/31 08:34:12;;;;;;;24.17;9.15;;;11.70;99.90;;;;;;4999102;28;20042;-78
2022/03/31 08:36:38;;;;;;;27.77;11.88;;;11.80;99.90;;;;;;4994692;28;20035;-80
2022/03/31 08:39:04;;;;;;;;;;;11.80;99.90;;;;;;4997089;28;20030;-79
2022/03/31 08:41:31;;;;;;;18.63;11.23;;;11.80;99.90;;;;;;5002792;28;19894;-80
2022/03/31 08:43:57;;;;;;;19.17;8.40;;;11.90;99.90;;;;;;5002241;28;20011;-79
2022/03/31 08:46:27;;;;;;;20.58;9.70;;;11.90;99.90;;;;;;5000391;28;20019;-80
2022/03/31 08:48:55;;;;;;;22.48;8.20;;;12.10;99.90;;;;;;4999633;28;20031;-81
2022/03/31 08:51:22;;;;;;;21.58;10.15;;;12.10;99.90;;;;;;4997689;28;20034;-79
2022/03/31 08:53:51;;;;;;;18.50;8.23;;;12.10;99.90;;;;;;4997791;28;20046;-79
2022/03/31 08:56:16;;;;;;;21.58;8.15;;;12.20;99.90;;;;;;4997187;28;20019;-80
2022/03/31 08:58:43;;;;;;;;;;;12.20;99.90;;;;;;4994809;28;20035;-79
2022/03/31 09:01:11;;;;;;;23.23;10.47;;;12.20;99.90;;;;;;4990077;28;19890;-79
2022/03/31 09:03:38;;;;;;;19.08;9.10;;;12.30;99.90;;;;;;4986698;28;20038;-77
2022/03/31 09:06:09;;;;;;;17.73;8.80;;;12.30;99.90;;;;;;4985265;28;20057;-79
2022/03/31 09:08:35;;;;;;;24.30;9.00;;;12.20;99.90;;;;;;4993749;28;20055;-81
2022/03/31 09:11:03;;;;;;;18.33;7.75;;;12.20;99.90;;;;;;4995437;28;20026;-79
2022/03/31 09:13:35;;;;;;;21.33;9.70;;;12.20;99.90;;;;;;4998623;28;20023;-79
2022/03/31 09:16:08;;;;;;;25.42;8.75;;;12.20;99.90;;;;;;4995621;28;20011;-80
2022/03/31 09:18:35;;;;;;;21.30;8.60;;;12.30;99.90;;;;;;4996739;28;20022;-82
2022/03/31 09:21:04;;;;;;;21.50;8.10;;;12.20;99.90;;;;;;4995864;28;20077;-80
2022/03/31 09:23:32;;;;;;;22.63;7.93;;;12.20;99.90;;;;;;4998334;28;20053;-80
2022/03/31 09:26:12;;;;;;;30.83;9.65;;;12.10;99.90;;;;;;4998350;28;20027;-81
2022/03/31 09:28:41;;;;;;;21.45;9.25;;;12.10;99.90;;;;;;4998383;28;20019;-81
2022/03/31 09:31:11;;;;;;;20.10;8.70;;;12.00;99.90;;;;;;4997657;28;20023;-80
2022/03/31 09:33:44;;;;;;;28.17;8.98;;;11.90;99.90;;;;;;4998991;28;20003;-80
2022/03/31 09:36:19;;;;;;;17.27;8.32;;;12.00;99.90;;;;;;5000024;28;20046;-80
2022/03/31 09:38:55;;;;;;;24.08;8.50;;;12.00;99.90;;;;;;4998674;28;20035;-80
2022/03/31 09:41:32;;;;;;;27.30;9.02;;;11.90;99.90;;;;;;4999061;28;20015;-80
2022/03/31 09:44:03;;;;;;;19.83;8.48;;;11.90;99.90;;;;;;4998495;28;20010;-80
2022/03/31 09:46:35;;;;;;;26.48;10.45;;;11.90;99.90;;;;;;4998311;28;20061;-80
2022/03/31 09:49:19;;;;;;;21.77;7.75;;;11.80;99.90;;;;;;4997015;28;20052;-80
2022/03/31 09:51:50;;;;;;;29.70;8.88;;;11.80;99.90;;;;;;4996778;28;20039;-80
2022/03/31 09:54:18;;;;;;;27.95;8.95;;;11.80;99.90;;;;;;4997967;28;20086;-80
2022/03/31 09:56:44;;;;;;;28.98;11.23;;;11.80;99.90;;;;;;4997849;28;20027;-80
2022/03/31 09:59:14;;;;;;;57.40;26.95;;;11.80;99.90;;;;;;4998277;28;20030;-80
2022/03/31 10:01:40;;;;;;;46.30;18.15;;;11.90;99.90;;;;;;4997556;28;20022;-81
2022/03/31 10:04:07;;;;;;;20.88;9.07;;;11.80;99.90;;;;;;4998207;28;20015;-80
2022/03/31 10:06:35;;;;;;;25.00;9.52;;;11.70;99.90;;;;;;5164592;23;20063;-79
2022/03/31 10:09:03;;;;;;;28.15;8.10;;;11.70;99.90;;;;;;5013642;28;20022;-79
2022/03/31 10:11:31;;;;;;;22.80;8.00;;;11.70;99.90;;;;;;4998196;28;20030;-79
2022/03/31 10:14:06;;;;;;;26.70;9.05;;;11.80;99.90;;;;;;4998374;28;20063;-79
2022/03/31 10:16:36;;;;;;;19.10;9.15;;;11.70;99.90;;;;;;4998645;28;20015;-80
2022/03/31 10:34:35;;;;;;;24.00;8.70;;;11.60;99.90;;;;;;5741161;22;20065;-81
2022/03/31 10:37:05;;;;;;;;;;;11.80;99.90;;;;;;5010036;28;20062;-79
2022/03/31 10:39:31;;;;;;;26.77;8.73;;;11.70;99.90;;;;;;4993399;28;19902;-80
2022/03/31 10:42:07;;;;;;;;;;;11.60;99.90;;;;;;4993369;28;20038;-80
2022/03/31 10:44:34;;;;;;;23.98;7.63;;;11.70;99.90;;;;;;4992216;28;19921;-80
2022/03/31 10:47:09;;;;;;;19.55;7.70;;;11.70;99.90;;;;;;4993500;28;20021;-80
2022/03/31 10:49:36;;;;;;;28.40;8.95;;;11.70;99.90;;;;;;4993721;28;20042;-80
2022/03/31 10:52:19;;;;;;;27.25;7.43;;;11.90;99.90;;;;;;4989429;28;20029;-80
2022/03/31 10:54:45;;;;;;;21.52;6.68;;;12.00;99.90;;;;;;4992393;28;20048;-80
2022/03/31 10:57:13;;;;;;;21.05;7.60;;;12.00;99.90;;;;;;4989488;28;20035;-80
2022/03/31 10:59:40;;;;;;;37.38;10.55;;;12.10;99.90;;;;;;4993691;28;20114;-81
2022/03/31 11:02:13;;;;;;;36.63;8.00;;;11.90;99.90;;;;;;4993992;28;20128;-80
2022/03/31 11:04:44;;;;;;;26.00;7.78;;;11.90;99.90;;;;;;4988796;28;20050;-80
2022/03/31 11:07:17;;;;;;;26.00;9.85;;;11.80;99.90;;;;;;4986387;28;20046;-80
2022/03/31 11:09:45;;;;;;;24.02;8.73;;;11.90;99.90;;;;;;4984672;28;20058;-79
2022/03/31 11:12:29;;;;;;;24.92;9.63;;;11.80;99.90;;;;;;4985673;28;20031;-80
2022/03/31 11:15:00;;;;;;;33.70;11.20;;;11.90;99.90;;;;;;4984098;28;20035;-80
2022/03/31 11:17:27;;;;;;;24.02;11.02;;;11.80;99.90;;;;;;4976817;28;20038;-79
2022/03/31 11:19:55;;;;;;;29.48;13.15;;;11.70;99.90;;;;;;4989920;28;20046;-80
2022/03/31 11:22:27;;;;;;;29.63;12.25;;;11.80;99.90;;;;;;4992560;28;20007;-80
2022/03/31 11:25:14;;;;;;;29.45;11.00;;;11.70;99.90;;;;;;4990362;28;20134;-80
2022/03/31 11:27:41;;;;;;;25.42;11.45;;;11.60;99.90;;;;;;4989429;28;20043;-79
2022/03/31 11:30:12;;;;;;;28.52;11.63;;;11.40;99.90;;;;;;4988739;28;20034;-80
2022/03/31 11:32:39;;;;;;;45.97;25.25;;;11.60;99.90;;;;;;4988006;28;20023;-80
2022/03/31 11:35:20;;;;;;;37.10;17.50;;;11.60;99.90;;;;;;4982237;28;20065;-79
2022/03/31 11:37:45;;;;;;;50.88;27.20;;;11.50;99.90;;;;;;4982619;28;20098;-80
2022/03/31 11:40:12;;;;;;;;;;;11.30;99.90;;;;;;4981183;28;20050;-79
2022/03/31 11:42:44;;;;;;;41.65;17.83;;;11.30;99.90;;;;;;4981904;28;19945;-80
2022/03/31 11:45:09;;;;;;;54.38;24.38;;;11.30;99.90;;;;;;4980725;28;20484;-79
2022/03/31 11:47:35;;;;;;;;;;;11.40;99.90;;;;;;4984997;28;20030;-80
2022/03/31 11:50:01;;;;;;;33.72;17.63;;;11.40;99.90;;;;;;4985860;28;19914;-80
2022/03/31 11:52:31;;;;;;;;;;;11.40;99.90;;;;;;4985090;28;20038;-79
2022/03/31 11:55:00;;;;;;;39.88;21.05;;;11.30;99.90;;;;;;4980551;28;19945;-79
2022/03/31 11:57:27;;;;;;;40.90;19.33;;;11.40;99.90;;;;;;4979653;28;20019;-79
2022/03/31 11:59:53;;;;;;;38.20;16.38;;;11.40;99.90;;;;;;4978808;28;20102;-79
2022/03/31 12:02:18;;;;;;;;;;;11.40;99.90;;;;;;4977727;28;20062;-78
2022/03/31 12:04:46;;;;;;;36.33;14.65;;;11.50;99.90;;;;;;4974493;28;20342;-79
2022/03/31 12:07:12;;;;;;;30.20;13.35;;;11.40;99.90;;;;;;4975778;28;20054;-79
2022/03/31 12:09:41;;;;;;;36.22;13.52;;;11.30;99.90;;;;;;4985158;28;20492;-80
2022/03/31 12:12:11;;;;;;;31.90;12.68;;;11.20;99.90;;;;;;4989756;28;20027;-79
2022/03/31 12:14:38;;;;;;;33.55;14.60;;;11.20;99.90;;;;;;4990714;28;20069;-79
2022/03/31 12:17:05;;;;;;;40.90;14.15;;;11.20;99.90;;;;;;4988007;28;20046;-80
2022/03/31 12:19:39;;;;;;;38.97;13.93;;;11.00;99.90;;;;;;4982525;28;20049;-79
2022/03/31 12:22:05;;;;;;;45.45;12.52;;;10.90;99.90;;;;;;4983361;28;20026;-80
2022/03/31 12:24:31;;;;;;;;;;;10.80;99.90;;;;;;4980133;28;20550;-79
2022/03/31 12:27:06;;;;;;;49.47;15.10;;;10.50;99.90;;;;;;4985929;28;19997;-80
2022/03/31 12:29:33;;;;;;;27.80;11.90;;;10.50;99.90;;;;;;4985100;28;20022;-80
2022/03/31 12:32:19;;;;;;;33.70;10.95;;;10.40;99.90;;;;;;4988182;28;20042;-79
2022/03/31 12:34:57;;;;;;;35.10;10.05;;;10.30;99.90;;;;;;5008371;28;20073;-79
2022/03/31 12:37:31;;;;;;;37.70;11.13;;;10.30;99.90;;;;;;5006261;28;20082;-80
2022/03/31 12:39:58;;;;;;;45.83;10.70;;;10.30;99.90;;;;;;4989687;28;20045;-79
2022/03/31 12:42:24;;;;;;;42.78;12.25;;;10.20;99.90;;;;;;4971103;29;20520;-78
2022/03/31 12:44:50;;;;;;;;;;;10.10;99.90;;;;;;4961524;29;20035;-78
2022/03/31 12:47:21;;;;;;;34.63;10.98;;;9.90;99.90;;;;;;4961965;28;19913;-78
2022/03/31 12:49:47;;;;;;;36.47;11.68;;;9.80;99.90;;;;;;4965416;28;20023;-77
2022/03/31 12:52:14;;;;;;;;;;;10.00;99.90;;;;;;4967484;28;20095;-78
2022/03/31 12:54:49;;;;;;;34.40;10.73;;;9.90;99.90;;;;;;4962682;28;19910;-79
2022/03/31 12:57:17;;;;;;;33.70;10.55;;;10.00;99.90;;;;;;4973247;28;20071;-79
2022/03/31 12:59:56;;;;;;;30.38;10.55;;;10.00;99.90;;;;;;4976334;28;20040;-79
2022/03/31 13:02:22;;;;;;;36.88;11.95;;;10.00;99.90;;;;;;4966807;28;20035;-78
2022/03/31 13:04:47;;;;;;;;;;;10.00;99.90;;;;;;4973401;28;20047;-79
2022/03/31 13:07:15;;;;;;;34.63;10.02;;;10.00;99.90;;;;;;4970958;28;19921;-79
2022/03/31 13:09:46;;;;;;;40.20;11.38;;;10.10;99.90;;;;;;4972769;28;20027;-79
2022/03/31 13:12:13;;;;;;;38.45;11.00;;;10.10;99.90;;;;;;4966608;28;20023;-78
2022/03/31 13:14:43;;;;;;;49.92;13.13;;;10.20;99.90;;;;;;4963661;28;20105;-78
2022/03/31 13:17:13;;;;;;;30.27;11.95;;;10.10;99.90;;;;;;4976993;28;20038;-79