Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/03 00:01:04;;;;;;;18.65;10.48;;;;;;;;;;5032893;28;20054;-71
2021/03/03 00:03:30;;;;;;;21.77;11.07;;;;;;;;;;5033201;28;20045;-70
2021/03/03 00:05:56;;;;;;;21.08;12.00;;;;;;;;;;5030527;28;20093;-70
2021/03/03 00:08:22;;;;;;;24.10;11.63;;;;;;;;;;5033287;28;20057;-70
2021/03/03 00:10:48;;;;;;;27.40;12.85;;;;;;;;;;5034894;28;20077;-70
2021/03/03 00:13:14;;;;;;;24.63;12.57;;;;;;;;;;5033377;28;20056;-70
2021/03/03 00:15:41;;;;;;;21.27;12.55;;;;;;;;;;5031593;28;20462;-70
2021/03/03 00:18:07;;;;;;;20.55;11.60;;;;;;;;;;5033783;28;20383;-70
2021/03/03 00:20:33;;;;;;;19.35;12.05;;;;;;;;;;5033848;28;20395;-72
2021/03/03 00:22:59;;;;;;;20.27;11.80;;;;;;;;;;5031136;28;20080;-73
2021/03/03 00:25:25;;;;;;;21.65;12.05;;;;;;;;;;5033305;28;20390;-70
2021/03/03 00:27:51;;;;;;;19.23;11.30;;;;;;;;;;5032851;28;20143;-70
2021/03/03 00:30:18;;;;;;;20.77;11.70;;;;;;;;;;5033720;28;20061;-70
2021/03/03 00:32:45;;;;;;;22.85;12.45;;;;;;;;;;5030422;28;20046;-71
2021/03/03 00:35:12;;;;;;;20.80;11.38;;;;;;;;;;5033132;28;20075;-70
2021/03/03 00:37:38;;;;;;;24.00;11.93;;;;;;;;;;5024959;28;20057;-70
2021/03/03 00:40:05;;;;;;;20.63;10.13;;;;;;;;;;5035104;28;20073;-70
2021/03/03 00:42:31;;;;;;;20.55;11.77;;;;;;;;;;5033184;28;20041;-70
2021/03/03 00:44:57;;;;;;;20.05;11.52;;;;;;;;;;5031951;28;20049;-70
2021/03/03 00:47:23;;;;;;;19.30;10.13;;;;;;;;;;5029797;28;20057;-70
2021/03/03 00:49:50;;;;;;;25.38;12.90;;;;;;;;;;5034831;28;20557;-70
2021/03/03 00:52:16;;;;;;;18.40;10.63;;;;;;;;;;5028342;28;20049;-70
2021/03/03 00:54:43;;;;;;;22.00;11.52;;;;;;;;;;5027295;28;20055;-70
2021/03/03 00:57:09;;;;;;;21.00;13.10;;;;;;;;;;5030654;28;20054;-70
2021/03/03 00:59:35;;;;;;;21.15;12.30;;;;;;;;;;5035177;28;20052;-70
2021/03/03 01:02:01;;;;;;;24.30;12.30;;;;;;;;;;5031820;28;20103;-70
2021/03/03 01:04:27;;;;;;;20.70;11.50;;;;;;;;;;5031926;28;20472;-72
2021/03/03 01:06:54;;;;;;;22.08;12.38;;;;;;;;;;5031222;28;20045;-72
2021/03/03 01:09:20;;;;;;;18.60;10.27;;;;;;;;;;5033963;28;20045;-72
2021/03/03 01:11:46;;;;;;;23.10;12.35;;;;;;;;;;5032441;28;20045;-72
2021/03/03 01:14:12;;;;;;;25.17;14.10;;;;;;;;;;5032503;28;20106;-72
2021/03/03 01:16:39;;;;;;;22.63;12.15;;;;;;;;;;5031830;28;20478;-72
2021/03/03 01:19:05;;;;;;;23.05;12.68;;;;;;;;;;5033513;28;20454;-72
2021/03/03 01:21:31;;;;;;;23.95;11.65;;;;;;;;;;5027540;28;20136;-72
2021/03/03 01:23:57;;;;;;;18.58;10.63;;;;;;;;;;5032565;28;20464;-73
2021/03/03 01:26:23;;;;;;;20.42;11.48;;;;;;;;;;5032315;28;20057;-70
2021/03/03 01:28:49;;;;;;;24.52;12.60;;;;;;;;;;5031028;28;20065;-72
2021/03/03 01:31:15;;;;;;;23.70;14.20;;;;;;;;;;5042019;28;20066;-73
2021/03/03 01:33:41;;;;;;;19.02;10.80;;;;;;;;;;5031338;28;20053;-72
2021/03/03 01:36:07;;;;;;;24.08;11.60;;;;;;;;;;5025621;28;20053;-72
2021/03/03 01:38:33;;;;;;;19.40;11.35;;;;;;;;;;5022368;28;20404;-72
2021/03/03 01:41:00;;;;;;;19.13;11.93;;;;;;;;;;5039970;28;20132;-72
2021/03/03 01:43:31;;;;;;;24.95;13.02;;;;;;;;;;5023735;28;20054;-72
2021/03/03 01:45:56;;;;;;;24.58;14.32;;;;;;;;;;5013808;28;20383;-72
2021/03/03 01:48:22;;;;;;;25.77;13.43;;;;;;;;;;5034272;28;20059;-73
2021/03/03 01:50:48;;;;;;;23.90;12.65;;;;;;;;;;5035569;28;20041;-72
2021/03/03 01:53:14;;;;;;;23.30;14.00;;;;;;;;;;5029255;28;20084;-73
2021/03/03 01:55:41;;;;;;;22.52;13.10;;;;;;;;;;5035457;28;20053;-72
2021/03/03 01:58:07;;;;;;;26.67;13.82;;;;;;;;;;5038459;28;20060;-72
2021/03/03 02:00:34;;;;;;;21.95;10.57;;;;;;;;;;5036305;28;20108;-72
2021/03/03 02:03:00;;;;;;;20.25;11.52;;;;;;;;;;5016425;28;20062;-72
2021/03/03 02:05:26;;;;;;;28.52;13.00;;;;;;;;;;5015962;28;20050;-72
2021/03/03 02:07:56;;;;;;;33.97;17.60;;;;;;;;;;5027872;28;20057;-72
2021/03/03 02:10:29;;;;;;;24.50;12.23;;;;;;;;;;5049123;28;20053;-72
2021/03/03 02:12:58;;;;;;;21.52;11.55;;;;;;;;;;5027016;28;20084;-72
2021/03/03 02:15:25;;;;;;;24.17;12.57;;;;;;;;;;5015563;28;20050;-72
2021/03/03 02:17:52;;;;;;;21.05;11.93;;;;;;;;;;5023608;28;20045;-72
2021/03/03 02:20:19;;;;;;;21.25;11.20;;;;;;;;;;5024143;28;20058;-72
2021/03/03 02:22:56;;;;;;;24.58;12.07;;;;;;;;;;5022706;28;20111;-72
2021/03/03 02:25:26;;;;;;;26.75;14.10;;;;;;;;;;5035265;28;20052;-72
2021/03/03 02:27:53;;;;;;;25.42;12.73;;;;;;;;;;5036802;28;20131;-72
2021/03/03 02:30:20;;;;;;;27.90;13.55;;;;;;;;;;5039270;28;20069;-72
2021/03/03 02:32:46;;;;;;;23.05;11.88;;;;;;;;;;5016249;28;20050;-72
2021/03/03 02:35:13;;;;;;;22.98;12.63;;;;;;;;;;5015324;28;20534;-72
2021/03/03 02:37:40;;;;;;;25.60;13.07;;;;;;;;;;5019761;28;20049;-72
2021/03/03 02:40:07;;;;;;;24.20;14.20;;;;;;;;;;5024760;28;20065;-72
2021/03/03 02:42:36;;;;;;;23.23;12.73;;;;;;;;;;5022794;28;20457;-72
2021/03/03 02:45:04;;;;;;;25.27;13.20;;;;;;;;;;5031039;28;20042;-72
2021/03/03 02:47:30;;;;;;;21.30;12.57;;;;;;;;;;5035095;28;20416;-72
2021/03/03 02:49:57;;;;;;;23.15;13.50;;;;;;;;;;5040432;28;20046;-72
2021/03/03 02:52:23;;;;;;;25.88;13.25;;;;;;;;;;5019849;28;20046;-72
2021/03/03 02:54:49;;;;;;;23.35;11.65;;;;;;;;;;5034724;28;20045;-72
2021/03/03 02:57:15;;;;;;;22.13;12.27;;;;;;;;;;5031299;28;20042;-72
2021/03/03 02:59:46;;;;;;;25.52;13.35;;;;;;;;;;5047118;28;20041;-72
2021/03/03 03:02:14;;;;;;;25.55;12.15;;;;;;;;;;5014972;28;20119;-72
2021/03/03 03:04:43;;;;;;;21.77;12.45;;;;;;;;;;5014675;28;20437;-72
2021/03/03 03:07:12;;;;;;;22.40;11.77;;;;;;;;;;5015945;28;20049;-72
2021/03/03 03:09:39;;;;;;;25.83;13.02;;;;;;;;;;5039354;28;20056;-71
2021/03/03 03:12:07;;;;;;;18.67;11.52;;;;;;;;;;5031348;28;20136;-72
2021/03/03 03:14:33;;;;;;;21.73;12.00;;;;;;;;;;5014277;28;20332;-72
2021/03/03 03:17:00;;;;;;;21.48;11.35;;;;;;;;;;5014385;28;20053;-72
2021/03/03 03:19:34;;;;;;;23.08;12.07;;;;;;;;;;5038393;28;20058;-72
2021/03/03 03:22:00;;;;;;;28.70;14.10;;;;;;;;;;5014473;28;20371;-71
2021/03/03 03:24:26;;;;;;;22.58;12.77;;;;;;;;;;5025197;28;20107;-72
2021/03/03 03:26:53;;;;;;;23.27;12.68;;;;;;;;;;5033047;28;20050;-72
2021/03/03 03:29:20;;;;;;;27.63;13.40;;;;;;;;;;5039316;28;20045;-72
2021/03/03 03:31:47;;;;;;;22.48;12.43;;;;;;;;;;5022063;28;20065;-72
2021/03/03 03:34:14;;;;;;;23.42;12.73;;;;;;;;;;5013674;28;20100;-72
2021/03/03 03:36:40;;;;;;;28.13;13.05;;;;;;;;;;5013750;28;20402;-72
2021/03/03 03:39:08;;;;;;;23.23;12.90;;;;;;;;;;5035827;28;20065;-72
2021/03/03 03:41:34;;;;;;;23.35;12.98;;;;;;;;;;5020094;28;20064;-72
2021/03/03 03:44:01;;;;;;;20.98;13.45;;;;;;;;;;5028881;28;20406;-72
2021/03/03 03:46:34;;;;;;;21.95;11.63;;;;;;;;;;5033218;28;20049;-72
2021/03/03 03:49:00;;;;;;;23.75;12.77;;;;;;;;;;5038301;28;20049;-72
2021/03/03 03:51:27;;;;;;;23.25;12.73;;;;;;;;;;5041977;28;20057;-72
2021/03/03 03:53:53;;;;;;;23.70;13.05;;;;;;;;;;5015980;28;20479;-72
2021/03/03 03:56:19;;;;;;;22.90;13.85;;;;;;;;;;5013193;28;20056;-72
2021/03/03 03:58:45;;;;;;;26.15;13.10;;;;;;;;;;5031996;28;20128;-72
2021/03/03 04:01:11;;;;;;;24.95;12.13;;;;;;;;;;5035635;28;20054;-72
2021/03/03 04:03:37;;;;;;;25.75;12.07;;;;;;;;;;5018089;28;20058;-72
2021/03/03 04:06:03;;;;;;;29.15;14.00;;;;;;;;;;5013406;28;20068;-72
2021/03/03 04:08:30;;;;;;;24.38;13.18;;;;;;;;;;5030236;28;20049;-72
2021/03/03 04:10:56;;;;;;;22.27;13.10;;;;;;;;;;5031077;28;20474;-72
2021/03/03 04:13:22;;;;;;;24.55;12.32;;;;;;;;;;5019426;28;20049;-72
2021/03/03 04:15:48;;;;;;;26.30;14.13;;;;;;;;;;5032743;28;20054;-72
2021/03/03 04:18:15;;;;;;;25.73;12.05;;;;;;;;;;5032551;28;20056;-72
2021/03/03 04:20:41;;;;;;;21.73;12.98;;;;;;;;;;5048515;28;20088;-69
2021/03/03 04:23:08;;;;;;;25.27;12.85;;;;;;;;;;5048098;28;20505;-70
2021/03/03 04:25:35;;;;;;;21.60;12.57;;;;;;;;;;5012996;28;20054;-70
2021/03/03 04:28:01;;;;;;;20.48;10.98;;;;;;;;;;5025936;28;20041;-72
2021/03/03 04:30:27;;;;;;;24.65;12.82;;;;;;;;;;5047600;28;20052;-72
2021/03/03 04:32:53;;;;;;;22.20;12.18;;;;;;;;;;5032247;28;20098;-70
2021/03/03 04:35:19;;;;;;;26.88;13.10;;;;;;;;;;5032559;28;20549;-70
2021/03/03 04:37:45;;;;;;;28.88;12.93;;;;;;;;;;5034151;28;20068;-71
2021/03/03 04:40:12;;;;;;;24.67;12.98;;;;;;;;;;5028604;28;20081;-70
2021/03/03 04:42:38;;;;;;;22.50;12.30;;;;;;;;;;5021721;28;20053;-70
2021/03/03 04:45:07;;;;;;;23.83;13.20;;;;;;;;;;5040536;28;20467;-70
2021/03/03 04:47:33;;;;;;;24.95;12.25;;;;;;;;;;5033004;28;20445;-72
2021/03/03 04:50:00;;;;;;;20.80;11.23;;;;;;;;;;5045494;28;20107;-70
2021/03/03 04:52:26;;;;;;;23.02;11.57;;;;;;;;;;5041899;28;20493;-70
2021/03/03 04:54:52;;;;;;;22.60;11.65;;;;;;;;;;5012755;28;20050;-70
2021/03/03 04:57:18;;;;;;;24.73;12.98;;;;;;;;;;5023406;28;20163;-70
2021/03/03 04:59:45;;;;;;;26.40;13.15;;;;;;;;;;5039531;28;20112;-70
2021/03/03 05:02:11;;;;;;;21.85;12.13;;;;;;;;;;5031116;28;20053;-70
2021/03/03 05:04:37;;;;;;;20.02;13.50;;;;;;;;;;5032089;28;20050;-71
2021/03/03 05:07:03;;;;;;;21.73;12.00;;;;;;;;;;5031533;28;20052;-70
2021/03/03 05:09:29;;;;;;;27.27;12.95;;;;;;;;;;5033951;28;20416;-70
2021/03/03 05:11:54;;;;;;;24.52;12.65;;;;;;;;;;5019340;28;20056;-70
2021/03/03 05:14:21;;;;;;;23.55;12.95;;;;;;;;;;5022389;28;20061;-70
2021/03/03 05:16:48;;;;;;;24.17;12.43;;;;;;;;;;5037315;28;20132;-71
2021/03/03 05:19:13;;;;;;;21.60;12.55;;;;;;;;;;5034209;28;20042;-70
2021/03/03 05:21:40;;;;;;;26.20;13.05;;;;;;;;;;5019037;28;20057;-71
2021/03/03 05:24:08;;;;;;;23.35;13.07;;;;;;;;;;5016420;28;20062;-70
2021/03/03 05:26:34;;;;;;;21.80;11.68;;;;;;;;;;5015664;28;20056;-71
2021/03/03 05:29:00;;;;;;;23.60;12.27;;;;;;;;;;5040317;28;20057;-70
2021/03/03 05:31:26;;;;;;;22.38;12.50;;;;;;;;;;5045334;28;20076;-71
2021/03/03 05:33:53;;;;;;;24.05;12.13;;;;;;;;;;5025591;28;20077;-71
2021/03/03 05:36:19;;;;;;;23.98;12.13;;;;;;;;;;5016054;28;20054;-70
2021/03/03 05:38:47;;;;;;;20.45;11.77;;;;;;;;;;5040946;28;20060;-70
2021/03/03 05:41:13;;;;;;;22.48;11.85;;;;;;;;;;5017445;28;20049;-71
2021/03/03 05:43:39;;;;;;;19.67;10.63;;;;;;;;;;5022098;28;20057;-71
2021/03/03 05:46:06;;;;;;;19.92;11.35;;;;;;;;;;5027538;28;20049;-70
2021/03/03 05:48:33;;;;;;;21.25;10.68;;;;;;;;;;5035651;28;20383;-70
2021/03/03 05:51:01;;;;;;;21.67;12.10;;;;;;;;;;5035764;28;20471;-70
2021/03/03 05:53:27;;;;;;;21.00;11.93;;;;;;;;;;5033855;28;20537;-71
2021/03/03 05:55:54;;;;;;;22.42;12.27;;;;;;;;;;5029696;28;20049;-70
2021/03/03 05:58:21;;;;;;;23.80;12.15;;;;;;;;;;5037892;28;20044;-70
2021/03/03 06:00:48;;;;;;;21.88;10.73;;;;;;;;;;5049728;28;20057;-71
2021/03/03 06:03:15;;;;;;;20.33;12.15;;;;;;;;;;5029105;28;20111;-69
2021/03/03 06:05:41;;;;;;;25.35;12.57;;;;;;;;;;5030857;28;20041;-68
2021/03/03 06:08:08;;;;;;;23.48;13.55;;;;;;;;;;5029371;28;20451;-68
2021/03/03 06:10:34;;;;;;;28.63;16.73;;;;;;;;;;5020827;28;20050;-67
2021/03/03 06:13:00;;;;;;;31.45;16.65;;;;;;;;;;5015949;28;20525;-67
2021/03/03 06:15:26;;;;;;;28.90;15.75;;;;;;;;;;5033740;28;20089;-67
2021/03/03 06:17:53;;;;;;;31.40;14.43;;;;;;;;;;5037853;28;20060;-67
2021/03/03 06:20:19;;;;;;;30.60;16.50;;;;;;;;;;5051529;28;20064;-68
2021/03/03 06:22:45;;;;;;;27.48;14.30;;;;;;;;;;5035347;28;20099;-68
2021/03/03 06:25:19;;;;;;;29.45;14.20;;;;;;;;;;5018064;28;20050;-69
2021/03/03 06:27:45;;;;;;;21.15;12.10;;;;;;;;;;5027865;28;20041;-68
2021/03/03 06:30:13;;;;;;;19.30;10.75;;;;;;;;;;5047184;28;20145;-69
2021/03/03 06:32:56;;;;;;;25.00;13.70;;;;;;;;;;5030237;28;20045;-69
2021/03/03 06:35:33;;;;;;;22.70;13.73;;;;;;;;;;5035204;28;20492;-69
2021/03/03 06:37:59;;;;;;;20.92;11.88;;;;;;;;;;5036627;28;20041;-70
2021/03/03 06:40:26;;;;;;;20.13;11.30;;;;;;;;;;5034549;28;20065;-71
2021/03/03 06:42:52;;;;;;;18.90;11.30;;;;;;;;;;5015135;28;20041;-71
2021/03/03 06:45:28;;;;;;;21.67;11.95;;;;;;;;;;5024832;28;20133;-71
2021/03/03 06:47:55;;;;;;;25.35;12.60;;;;;;;;;;5042137;28;20049;-71
2021/03/03 06:50:22;;;;;;;20.45;11.90;;;;;;;;;;5025979;28;20077;-71
2021/03/03 06:52:52;;;;;;;25.60;11.05;;;;;;;;;;5031192;28;20045;-71
2021/03/03 06:55:18;;;;;;;20.77;12.10;;;;;;;;;;5025119;28;20449;-71
2021/03/03 06:57:44;;;;;;;22.27;11.50;;;;;;;;;;5035733;28;20053;-71
2021/03/03 07:00:11;;;;;;;19.80;11.55;;;;;;;;;;5039849;28;20474;-71
2021/03/03 07:02:38;;;;;;;21.58;10.98;;;;;;;;;;5026736;28;20402;-71
2021/03/03 07:05:05;;;;;;;18.83;10.75;;;;;;;;;;5028594;28;20077;-71
2021/03/03 07:07:31;;;;;;;18.60;10.63;;;;;;;;;;5030964;28;20041;-71
2021/03/03 07:09:58;;;;;;;21.42;11.18;;;;;;;;;;5031840;28;20049;-71
2021/03/03 07:12:26;;;;;;;23.02;11.98;;;;;;;;;;5036077;28;20441;-70
2021/03/03 07:14:58;;;;;;;20.90;11.57;;;;;;;;;;5026112;28;20140;-70
2021/03/03 07:17:24;;;;;;;19.52;9.95;;;;;;;;;;5029819;28;20053;-70
2021/03/03 07:19:51;;;;;;;20.70;10.15;;;;;;;;;;5042346;28;20410;-71
2021/03/03 07:22:36;;;;;;;20.52;9.70;;;;;;;;;;5030921;28;20042;-71
2021/03/03 07:25:04;;;;;;;18.63;10.30;;;;;;;;;;5014748;28;20049;-73
2021/03/03 07:27:31;;;;;;;22.95;9.90;;;;;;;;;;5019989;28;20070;-71
2021/03/03 07:29:58;;;;;;;21.30;10.90;;;;;;;;;;5032973;28;20045;-70
2021/03/03 07:32:25;;;;;;;19.15;10.75;;;;;;;;;;5016637;28;20054;-69
2021/03/03 07:34:53;;;;;;;17.90;9.73;;;;;;;;;;5027634;28;20389;-70
2021/03/03 07:37:21;;;;;;;19.63;12.50;;;;;;;;;;5031706;28;20050;-71
2021/03/03 07:39:50;;;;;;;21.75;11.55;;;;;;;;;;5031670;28;20725;-70
2021/03/03 07:42:20;;;;;;;18.77;10.25;;;;;;;;;;5013848;28;20406;-71
2021/03/03 07:44:53;;;;;;;16.90;10.07;;;;;;;;;;5017410;28;20056;-72
2021/03/03 07:47:22;;;;;;;17.20;10.30;;;;;;;;;;5031655;28;20085;-70
2021/03/03 07:49:49;;;;;;;19.02;10.43;;;;;;;;;;5038214;28;20045;-71
2021/03/03 07:52:19;;;;;;;21.15;11.60;;;;;;;;;;5033424;28;20041;-70
2021/03/03 07:54:45;;;;;;;18.17;9.48;;;;;;;;;;5034131;28;20065;-70
2021/03/03 07:57:13;;;;;;;16.95;10.15;;;;;;;;;;5032191;28;20466;-71
2021/03/03 07:59:41;;;;;;;16.27;9.68;;;;;;;;;;5047785;28;20127;-70
2021/03/03 08:02:07;;;;;;;21.95;11.35;;;;;;;;;;5033275;28;20622;-69
2021/03/03 08:04:38;;;;;;;18.23;10.65;;;;;;;;;;5028113;28;20124;-71
2021/03/03 08:07:22;;;;;;;18.42;10.52;;;;;;;;;;5030572;28;20068;-71
2021/03/03 08:10:25;;;;;;;23.45;13.35;;;;;;;;;;5029693;28;20103;-70
2021/03/03 08:12:56;;;;;;;26.80;15.43;;;;;;;;;;5033004;28;20053;-70
2021/03/03 08:15:42;;;;;;;26.55;14.98;;;;;;;;;;5035381;28;20103;-70
2021/03/03 08:18:27;;;;;;;27.92;18.40;;;;;;;;;;5033118;28;20474;-70
2021/03/03 08:20:54;;;;;;;23.27;14.77;;;;;;;;;;5035361;28;20092;-71
2021/03/03 08:23:48;;;;;;;22.35;14.32;;;;;;;;;;5026398;28;20104;-70
2021/03/03 08:26:35;;;;;;;15.27;11.13;;;;;;;;;;5029240;28;20099;-73
2021/03/03 08:29:18;;;;;;;22.83;12.05;;;;;;;;;;5036210;28;20045;-70
2021/03/03 08:31:44;;;;;;;14.55;9.75;;;;;;;;;;5018647;28;20049;-71
2021/03/03 08:34:11;;;;;;;15.85;9.57;;;;;;;;;;5031368;28;20124;-71
2021/03/03 08:36:54;;;;;;;16.98;10.48;;;;;;;;;;5031476;28;20050;-71
2021/03/03 08:39:38;;;;;;;15.65;8.98;;;;;;;;;;5028866;28;20073;-71
2021/03/03 08:42:26;;;;;;;21.80;11.75;;;;;;;;;;5018183;28;20632;-71
2021/03/03 08:45:08;;;;;;;24.02;12.65;;;;;;;;;;5014862;28;20050;-72
2021/03/03 08:48:01;;;;;;;20.40;12.50;;;;;;;;;;5030201;28;20041;-71
2021/03/03 08:50:41;;;;;;;18.45;12.23;;;;;;;;;;5035043;28;20050;-72
2021/03/03 08:53:31;;;;;;;22.02;12.55;;;;;;;;;;5032428;28;20720;-71
2021/03/03 08:55:58;;;;;;;22.70;14.52;;;;;;;;;;5035918;28;20050;-71
2021/03/03 08:58:57;;;;;;;22.92;13.77;;;;;;;;;;5042337;28;20079;-72
2021/03/03 09:01:55;;;;;;;22.40;15.00;;;;;;;;;;5034846;28;20136;-73
2021/03/03 09:04:23;;;;;;;20.63;12.68;;;;;;;;;;5030871;28;20054;-72
2021/03/03 09:06:50;;;;;;;21.52;14.43;;;;;;;;;;5036068;28;20042;-72
2021/03/03 09:09:17;;;;;;;24.95;13.90;;;;;;;;;;5036677;28;20045;-72
2021/03/03 09:11:43;;;;;;;22.10;13.52;;;;;;;;;;5032382;28;20041;-71
2021/03/03 09:14:09;;;;;;;24.08;14.90;;;;;;;;;;5035073;28;20068;-71
2021/03/03 09:16:51;;;;;;;22.65;13.27;;;;;;;;;;5032028;28;20132;-72
2021/03/03 09:19:17;;;;;;;25.20;13.48;;;;;;;;;;5037187;28;20045;-72
2021/03/03 09:21:43;;;;;;;29.17;14.35;;;;;;;;;;5036608;28;20139;-72
2021/03/03 09:24:11;;;;;;;20.00;13.43;;;;;;;;;;5033332;28;20053;-72
2021/03/03 09:26:38;;;;;;;22.67;14.73;;;;;;;;;;5035546;28;20049;-73
2021/03/03 09:29:04;;;;;;;16.55;11.65;;;;;;;;;;5040795;28;20053;-72
2021/03/03 09:31:31;;;;;;;14.25;9.82;;;;;;;;;;5035655;28;20053;-72
2021/03/03 09:33:58;;;;;;;15.13;9.60;;;;;;;;;;5035766;28;20048;-72
2021/03/03 09:36:24;;;;;;;16.30;9.65;;;;;;;;;;5031387;28;20060;-72
2021/03/03 09:38:58;;;;;;;17.33;10.80;;;;;;;;;;5037049;28;20128;-71
2021/03/03 09:41:25;;;;;;;51.60;46.53;;;;;;;;;;5036024;28;20520;-71
2021/03/03 09:43:59;;;;;;;30.55;27.63;;;;;;;;;;5046251;28;20557;-71
2021/03/03 09:46:25;;;;;;;51.88;46.63;;;;;;;;;;5024825;28;20100;-71
2021/03/03 09:48:51;;;;;;;29.38;26.02;;;;;;;;;;5035004;28;20064;-71
2021/03/03 09:51:18;;;;;;;19.95;13.05;;;;;;;;;;5034334;28;20050;-72
2021/03/03 09:53:51;;;;;;;18.70;12.85;;;;;;;;;;5015503;28;20050;-70
2021/03/03 09:56:27;;;;;;;15.63;10.85;;;;;;;;;;5029764;28;20195;-73
2021/03/03 09:58:54;;;;;;;12.70;9.40;;;;;;;;;;5040601;28;20068;-73
2021/03/03 10:01:21;;;;;;;14.18;10.00;;;;;;;;;;5036094;28;20110;-72
2021/03/03 10:03:47;;;;;;;17.25;13.68;;;;;;;;;;5039837;28;20057;-71
2021/03/03 10:06:13;;;;;;;14.77;9.18;;;;;;;;;;5030584;28;20076;-71
2021/03/03 10:08:39;;;;;;;16.45;9.38;;;;;;;;;;5029909;28;20050;-71
2021/03/03 10:11:05;;;;;;;16.27;9.95;;;;;;;;;;5030563;28;20061;-71
2021/03/03 10:13:31;;;;;;;18.95;10.15;;;;;;;;;;5033624;28;20054;-72
2021/03/03 10:15:57;;;;;;;15.60;10.13;;;;;;;;;;5033758;28;20070;-71
2021/03/03 10:18:24;;;;;;;14.32;9.18;;;;;;;;;;5033388;28;20083;-71
2021/03/03 10:20:51;;;;;;;11.35;8.18;;;;;;;;;;5035175;28;20385;-72
2021/03/03 10:23:19;;;;;;;12.88;8.52;;;;;;;;;;5033349;28;20058;-71
2021/03/03 10:25:46;;;;;;;13.63;7.97;;;;;;;;;;5031813;28;20057;-72
2021/03/03 10:28:14;;;;;;;9.60;7.47;;;;;;;;;;5027526;28;20069;-71
2021/03/03 10:30:41;;;;;;;11.70;7.70;;;;;;;;;;5031335;28;20049;-71
2021/03/03 10:33:09;;;;;;;15.75;9.57;;;;;;;;;;5033361;28;20080;-71
2021/03/03 10:35:49;;;;;;;13.50;8.68;;;;;;;;;;5030744;28;20061;-71
2021/03/03 10:38:16;;;;;;;15.63;11.10;;;;;;;;;;5033474;28;20045;-71
2021/03/03 10:40:44;;;;;;;16.65;11.10;;;;;;;;;;5031459;28;20052;-71
2021/03/03 10:43:14;;;;;;;12.52;8.57;;;;;;;;;;5033523;28;20410;-71
2021/03/03 10:45:41;;;;;;;16.05;9.98;;;;;;;;;;5030920;28;20045;-72
2021/03/03 10:48:08;;;;;;;14.85;10.25;;;;;;;;;;5026667;28;20057;-71
2021/03/03 10:50:38;;;;;;;14.82;8.57;;;;;;;;;;5025673;28;20262;-71
2021/03/03 10:53:05;;;;;;;15.38;10.63;;;;;;;;;;5026038;28;20464;-71
2021/03/03 10:55:33;;;;;;;13.10;8.98;;;;;;;;;;5036050;28;20466;-71
2021/03/03 10:58:04;;;;;;;17.27;9.05;;;;;;;;;;5030800;28;20042;-74
2021/03/03 11:00:31;;;;;;;15.98;8.77;;;;;;;;;;5034575;28;20045;-72
2021/03/03 11:03:02;;;;;;;14.05;9.30;;;;;;;;;;5033013;28;21866;-72
2021/03/03 11:05:28;;;;;;;14.07;9.40;;;;;;;;;;5027241;28;20076;-74
2021/03/03 11:07:54;;;;;;;14.65;9.10;;;;;;;;;;5035221;28;20532;-72
2021/03/03 11:10:22;;;;;;;15.55;10.50;;;;;;;;;;5032104;28;20540;-72
2021/03/03 11:12:48;;;;;;;15.93;9.93;;;;;;;;;;5028416;28;20053;-73
2021/03/03 11:15:15;;;;;;;15.63;8.98;;;;;;;;;;5031403;28;20335;-73
2021/03/03 11:17:41;;;;;;;17.25;9.10;;;;;;;;;;5031299;28;20044;-73
2021/03/03 11:20:09;;;;;;;12.93;8.07;;;;;;;;;;5033023;28;20080;-73
2021/03/03 11:22:35;;;;;;;14.80;8.57;;;;;;;;;;5032434;28;20056;-71
2021/03/03 11:25:02;;;;;;;18.77;10.80;;;;;;;;;;5033213;28;20073;-71
2021/03/03 11:27:31;;;;;;;14.88;9.85;;;;;;;;;;5032270;28;20057;-72
2021/03/03 11:29:57;;;;;;;16.60;9.25;;;;;;;;;;5029710;28;20049;-70
2021/03/03 11:32:23;;;;;;;13.30;8.23;;;;;;;;;;5032621;28;20053;-71
2021/03/03 11:34:49;;;;;;;11.18;8.00;;;;;;;;;;5032841;28;20121;-72
2021/03/03 11:37:15;;;;;;;16.38;8.68;;;;;;;;;;5032581;28;20049;-72
2021/03/03 11:39:42;;;;;;;15.93;8.98;;;;;;;;;;5042477;28;20041;-73
2021/03/03 11:42:08;;;;;;;15.85;8.65;;;;;;;;;;5051785;28;20064;-72
2021/03/03 11:44:35;;;;;;;11.02;7.95;;;;;;;;;;5028873;28;20045;-72
2021/03/03 11:47:01;;;;;;;13.93;8.40;;;;;;;;;;5028211;28;20096;-73
2021/03/03 11:49:27;;;;;;;13.07;9.02;;;;;;;;;;5035569;28;20056;-72
2021/03/03 11:51:53;;;;;;;11.80;8.32;;;;;;;;;;5040059;28;20374;-74
2021/03/03 11:54:20;;;;;;;13.40;8.77;;;;;;;;;;5041933;28;20052;-73
2021/03/03 11:56:47;;;;;;;11.98;9.02;;;;;;;;;;5022502;28;20060;-72
2021/03/03 11:59:13;;;;;;;15.68;9.48;;;;;;;;;;5029538;28;20037;-72
2021/03/03 12:01:40;;;;;;;15.27;10.32;;;;;;;;;;5032694;28;20092;-72
2021/03/03 12:04:06;;;;;;;16.10;10.23;;;;;;;;;;5032452;28;20053;-72
2021/03/03 12:06:32;;;;;;;14.15;10.15;;;;;;;;;;5032494;28;20555;-72
2021/03/03 12:08:58;;;;;;;13.70;9.40;;;;;;;;;;5035894;28;20411;-72
2021/03/03 12:11:24;;;;;;;12.85;7.95;;;;;;;;;;5032515;28;20140;-72
2021/03/03 12:13:50;;;;;;;13.05;9.32;;;;;;;;;;5031231;28;20120;-71
2021/03/03 12:16:16;;;;;;;17.70;9.82;;;;;;;;;;5032485;28;20088;-73
2021/03/03 12:18:43;;;;;;;12.52;8.57;;;;;;;;;;5028956;28;20255;-72
2021/03/03 12:21:09;;;;;;;13.75;9.07;;;;;;;;;;5026848;28;20045;-71
2021/03/03 12:23:35;;;;;;;14.05;9.50;;;;;;;;;;5035500;28;20068;-71
2021/03/03 12:26:01;;;;;;;13.43;9.68;;;;;;;;;;5044401;28;20071;-71
2021/03/03 12:28:27;;;;;;;12.50;9.52;;;;;;;;;;5042057;28;20045;-71
2021/03/03 12:30:53;;;;;;;13.18;9.85;;;;;;;;;;5027378;28;20634;-71
2021/03/03 12:33:19;;;;;;;14.75;8.80;;;;;;;;;;5028881;28;20081;-71
2021/03/03 12:35:46;;;;;;;13.63;9.25;;;;;;;;;;5034026;28;20054;-72
2021/03/03 12:38:12;;;;;;;15.13;8.88;;;;;;;;;;5029223;28;20163;-72
2021/03/03 12:40:38;;;;;;;18.35;9.70;;;;;;;;;;5027595;28;20616;-72
2021/03/03 12:43:04;;;;;;;13.65;9.27;;;;;;;;;;5025284;28;20140;-72
2021/03/03 12:45:30;;;;;;;15.15;9.73;;;;;;;;;;5036320;28;20057;-73
2021/03/03 12:47:57;;;;;;;16.80;9.60;;;;;;;;;;5030078;28;20071;-73
2021/03/03 12:50:23;;;;;;;14.55;8.90;;;;;;;;;;5029089;28;20072;-72
2021/03/03 12:52:49;;;;;;;14.27;10.18;;;;;;;;;;5027223;28;20045;-72
2021/03/03 12:55:16;;;;;;;14.30;10.23;;;;;;;;;;5042921;28;20504;-74
2021/03/03 12:57:42;;;;;;;15.60;10.07;;;;;;;;;;5027037;28;20183;-72
2021/03/03 13:00:09;;;;;;;14.82;9.55;;;;;;;;;;5033285;28;20158;-73
2021/03/03 13:02:35;;;;;;;13.13;9.63;;;;;;;;;;5031111;28;20057;-72
2021/03/03 13:05:01;;;;;;;12.63;9.48;;;;;;;;;;5026561;28;20048;-72
2021/03/03 13:07:28;;;;;;;13.52;9.63;;;;;;;;;;5032580;28;20048;-73
2021/03/03 13:09:54;;;;;;;13.82;10.00;;;;;;;;;;5042577;28;20086;-74
2021/03/03 13:12:20;;;;;;;14.30;10.18;;;;;;;;;;5012614;28;20042;-73
2021/03/03 13:14:49;;;;;;;17.20;9.88;;;;;;;;;;5041924;28;20041;-74
2021/03/03 13:17:15;;;;;;;15.20;10.50;;;;;;;;;;5032243;28;20060;-73
2021/03/03 13:19:41;;;;;;;14.77;10.30;;;;;;;;;;5046726;28;20037;-72
2021/03/03 13:22:07;;;;;;;14.57;10.07;;;;;;;;;;5051858;28;20477;-71
2021/03/03 13:24:33;;;;;;;16.85;10.85;;;;;;;;;;5036502;28;20583;-72
2021/03/03 13:27:00;;;;;;;17.80;10.15;;;;;;;;;;5030650;28;20136;-72
2021/03/03 13:29:26;;;;;;;19.02;11.77;;;;;;;;;;5043716;28;20045;-72
2021/03/03 13:31:57;;;;;;;15.02;10.40;;;;;;;;;;5051749;28;20053;-72
2021/03/03 13:34:23;;;;;;;17.40;10.85;;;;;;;;;;5042043;28;20049;-74
2021/03/03 13:36:49;;;;;;;16.42;10.27;;;;;;;;;;5029494;28;20427;-73
2021/03/03 13:39:15;;;;;;;17.38;10.85;;;;;;;;;;5034566;28;20040;-72
2021/03/03 13:41:41;;;;;;;15.75;10.82;;;;;;;;;;5033267;28;20540;-73
2021/03/03 13:44:11;;;;;;;15.45;11.18;;;;;;;;;;5035584;28;20057;-72
2021/03/03 13:46:37;;;;;;;19.50;11.77;;;;;;;;;;5035686;28;20049;-77
2021/03/03 13:49:03;;;;;;;19.73;12.07;;;;;;;;;;5037746;28;20045;-74
2021/03/03 13:51:29;;;;;;;17.77;9.85;;;;;;;;;;5022183;28;20042;-75
2021/03/03 13:53:55;;;;;;;16.40;11.63;;;;;;;;;;5037560;28;20107;-73
2021/03/03 13:56:21;;;;;;;15.57;10.88;;;;;;;;;;5040876;28;20053;-71
2021/03/03 13:58:47;;;;;;;17.27;13.00;;;;;;;;;;5039913;28;20049;-71
2021/03/03 14:01:14;;;;;;;17.42;11.77;;;;;;;;;;5038036;28;20056;-72
2021/03/03 14:03:40;;;;;;;19.35;11.40;;;;;;;;;;5023037;28;20473;-69
2021/03/03 14:06:06;;;;;;;19.40;11.90;;;;;;;;;;5037262;28;20084;-70
2021/03/03 14:08:32;;;;;;;18.88;11.57;;;;;;;;;;5049200;28;20056;-70
2021/03/03 14:10:58;;;;;;;19.50;10.82;;;;;;;;;;5053988;28;20045;-71
2021/03/03 14:13:25;;;;;;;17.38;11.88;;;;;;;;;;5037395;28;20111;-71
2021/03/03 14:15:51;;;;;;;17.27;11.65;;;;;;;;;;5034969;28;20049;-70
2021/03/03 14:18:18;;;;;;;19.80;12.50;;;;;;;;;;5036620;28;20462;-69
2021/03/03 14:20:44;;;;;;;18.50;12.85;;;;;;;;;;5037732;28;20053;-71
2021/03/03 14:23:10;;;;;;;18.90;12.43;;;;;;;;;;5029237;28;20045;-70