Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:31;;;;;;;0.20;0.20;;;24.30;62.80;;;;;;5026682;28;20038;-30
2022/09/12 00:03:58;;;;;;;0.20;0.20;;;24.20;62.80;;;;;;4999259;28;20050;-30
2022/09/12 00:06:29;;;;;;;0.20;0.20;;;24.30;62.80;;;;;;4999604;28;20069;-29
2022/09/12 00:08:59;;;;;;;0.30;0.30;;;24.20;62.90;;;;;;5007095;28;20030;-33
2022/09/12 00:11:25;;;;;;;0.20;0.20;;;24.30;62.90;;;;;;5000184;28;20084;-31
2022/09/12 00:13:51;;;;;;;0.10;0.10;;;24.20;62.70;;;;;;4994765;28;20056;-32
2022/09/12 00:16:21;;;;;;;0.20;0.20;;;24.20;62.90;;;;;;4999850;28;20137;-31
2022/09/12 00:18:47;;;;;;;0.20;0.10;;;24.20;62.80;;;;;;4997029;28;20208;-31
2022/09/12 00:21:13;;;;;;;1.10;0.20;;;24.20;62.70;;;;;;5023492;28;20559;-31
2022/09/12 00:23:38;;;;;;;0.10;0.10;;;24.20;62.90;;;;;;4997146;28;20064;-33
2022/09/12 00:26:05;;;;;;;0.10;0.10;;;24.20;62.70;;;;;;4999454;28;20038;-37
2022/09/12 00:28:30;;;;;;;0.30;0.20;;;24.20;62.70;;;;;;5015213;28;20042;-30
2022/09/12 00:30:56;;;;;;;0.20;0.10;;;24.20;62.70;;;;;;4983201;28;20514;-30
2022/09/12 00:33:21;;;;;;;0.10;0.10;;;24.30;62.80;;;;;;5002033;28;20037;-31
2022/09/12 00:35:49;;;;;;;0.30;0.30;;;24.20;62.70;;;;;;4999568;28;20511;-31
2022/09/12 00:38:15;;;;;;;0.30;0.20;;;24.20;62.80;;;;;;5003321;28;20413;-28
2022/09/12 00:40:41;;;;;;;0.20;0.10;;;24.20;63.60;;;;;;5002536;28;20054;-29
2022/09/12 00:43:28;;;;;;;0.10;0.10;;;24.20;62.90;;;;;;5005634;28;20030;-29
2022/09/12 00:45:54;;;;;;;0.17;0.15;;;24.20;63.00;;;;;;4995329;28;20133;-31
2022/09/12 00:48:34;;;;;;;0.15;0.15;;;24.20;62.90;;;;;;4996943;28;20522;-32
2022/09/12 00:50:59;;;;;;;0.20;0.10;;;24.20;62.90;;;;;;4992641;28;20081;-30
2022/09/12 00:53:25;;;;;;;0.10;0.10;;;24.20;63.00;;;;;;4998939;28;20059;-35
2022/09/12 00:55:51;;;;;;;0.20;0.20;;;24.10;62.90;;;;;;4995224;28;20046;-46
2022/09/12 00:58:21;;;;;;;0.17;0.10;;;24.20;62.70;;;;;;4996470;28;20144;-44
2022/09/12 01:00:47;;;;;;;0.10;0.10;;;24.20;62.90;;;;;;4996301;28;20091;-48
2022/09/12 01:03:14;;;;;;;0.10;0.10;;;24.10;63.60;;;;;;5001254;28;20141;-52
2022/09/12 01:05:43;;;;;;;0.30;0.30;;;24.10;62.80;;;;;;4997287;28;20062;-46
2022/09/12 01:08:09;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4997109;28;20068;-47
2022/09/12 01:10:36;;;;;;;0.30;0.10;;;24.20;62.90;;;;;;4993562;28;20042;-47
2022/09/12 01:13:04;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5004633;28;20033;-47
2022/09/12 01:15:29;;;;;;;0.22;0.13;;;24.20;62.90;;;;;;4999468;28;20543;-45
2022/09/12 01:18:20;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5004232;28;20527;-44
2022/09/12 01:20:59;;;;;;;0.10;0.10;;;24.20;62.90;;;;;;4996874;28;20042;-43
2022/09/12 01:23:36;;;;;;;0.20;0.20;;;24.10;62.90;;;;;;4996730;28;20114;-35
2022/09/12 01:26:19;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4993187;28;20055;-50
2022/09/12 01:29:06;;;;;;;0.25;0.20;;;24.10;62.80;;;;;;4999324;28;20044;-47
2022/09/12 01:31:38;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5000126;28;20527;-52
2022/09/12 01:34:26;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5002631;28;20093;-46
2022/09/12 01:37:13;;;;;;;0.10;0.10;;;24.10;62.90;;;;;;5000711;28;20038;-48
2022/09/12 01:40:14;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5002059;28;20202;-47
2022/09/12 01:42:45;;;;;;;0.17;0.17;;;24.10;62.80;;;;;;5003031;28;20027;-43
2022/09/12 01:45:15;;;;;;;0.50;0.10;;;24.10;62.90;;;;;;4998566;28;20050;-47
2022/09/12 01:47:44;;;;;;;0.10;0.10;;;24.10;62.90;;;;;;5001653;28;20497;-42
2022/09/12 01:50:19;;;;;;;0.20;0.10;;;24.10;62.80;;;;;;4994895;28;20045;-46
2022/09/12 01:52:56;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4999070;28;20125;-42
2022/09/12 01:55:43;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4977949;28;20077;-47
2022/09/12 01:58:20;;;;;;;0.47;0.10;;;24.10;62.90;;;;;;4983658;28;20030;-43
2022/09/12 02:01:05;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;4999675;28;20038;-47
2022/09/12 02:03:36;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4996607;28;20164;-50
2022/09/12 02:06:07;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;5002789;28;20045;-50
2022/09/12 02:08:39;;;;;;;0.20;0.10;;;24.10;62.80;;;;;;5010545;28;20040;-41
2022/09/12 02:11:11;;;;;;;0.20;0.10;;;24.10;62.80;;;;;;4997366;28;20141;-48
2022/09/12 02:13:45;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4997783;28;20125;-50
2022/09/12 02:16:33;;;;;;;0.13;0.10;;;24.10;62.70;;;;;;5003876;28;20175;-49
2022/09/12 02:19:02;;;;;;;0.10;0.10;;;24.10;62.70;;;;;;5010892;28;20058;-47
2022/09/12 02:21:31;;;;;;;0.30;0.13;;;24.10;62.70;;;;;;5006668;28;20049;-54
2022/09/12 02:23:58;;;;;;;0.10;0.10;;;24.10;62.80;;;;;;4998821;28;20046;-43
2022/09/12 02:26:28;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;5001210;28;20036;-48
2022/09/12 02:28:53;;;;;;;0.17;0.10;;;24.00;62.60;;;;;;5000150;28;20053;-44
2022/09/12 02:31:23;;;;;;;0.15;0.10;;;24.10;62.70;;;;;;4996912;28;20049;-46
2022/09/12 02:34:00;;;;;;;0.13;0.10;;;24.00;62.70;;;;;;4997089;28;20053;-49
2022/09/12 02:36:45;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;4995164;28;20031;-44
2022/09/12 02:39:10;;;;;;;0.00;0.00;;;24.10;62.60;;;;;;4996711;28;20139;-48
2022/09/12 02:41:36;;;;;;;0.30;0.30;;;24.10;63.40;;;;;;4991207;28;21420;-45
2022/09/12 02:44:02;;;;;;;0.15;0.15;;;24.10;62.70;;;;;;4996904;28;20077;-53
2022/09/12 02:46:32;;;;;;;0.20;0.10;;;24.00;62.60;;;;;;5000840;28;20061;-50
2022/09/12 02:48:58;;;;;;;0.40;0.30;;;24.00;62.70;;;;;;4983638;28;20087;-44
2022/09/12 02:51:23;;;;;;;0.10;0.10;;;24.00;62.70;;;;;;4994738;28;20128;-48
2022/09/12 02:53:49;;;;;;;0.10;0.10;;;24.10;62.70;;;;;;4999245;28;20065;-44
2022/09/12 02:56:23;;;;;;;1.23;0.10;;;24.00;62.70;;;;;;5000555;28;20516;-45
2022/09/12 02:58:48;;;;;;;0.65;0.13;;;24.00;62.70;;;;;;4996230;28;20125;-43
2022/09/12 03:01:26;;;;;;;0.17;0.10;;;24.00;62.70;;;;;;5088506;28;20122;-48
2022/09/12 03:04:04;;;;;;;0.20;0.10;;;24.00;63.20;;;;;;5002157;28;20136;-45
2022/09/12 03:06:40;;;;;;;0.10;0.10;;;24.00;62.60;;;;;;5001547;28;20513;-49
2022/09/12 03:09:18;;;;;;;0.75;0.10;;;24.10;62.60;;;;;;4998115;28;20083;-47
2022/09/12 03:12:01;;;;;;;0.32;0.15;;;24.00;62.60;;;;;;5000548;28;22820;-43
2022/09/12 03:15:00;;;;;;;0.08;0.00;;;24.00;62.70;;;;;;5010658;28;20543;-48
2022/09/12 03:18:05;;;;;;;0.00;0.00;;;24.00;62.60;;;;;;5062580;28;20507;-47
2022/09/12 03:21:03;;;;;;;0.10;0.10;;;24.00;62.60;;;;;;5062726;28;20031;-52
2022/09/12 03:23:42;;;;;;;0.10;0.10;;;24.00;62.70;;;;;;5034076;28;20754;-54
2022/09/12 03:26:31;;;;;;;0.10;0.00;;;24.00;62.60;;;;;;5046302;28;20040;-45
2022/09/12 03:28:58;;;;;;;0.17;0.10;;;24.00;62.60;;;;;;5040351;28;20064;-51
2022/09/12 03:31:23;;;;;;;0.13;0.10;;;24.00;62.60;;;;;;5065096;28;20051;-45
2022/09/12 03:33:49;;;;;;;0.20;0.10;;;24.00;62.60;;;;;;5063560;28;20033;-45
2022/09/12 03:36:25;;;;;;;0.10;0.10;;;24.10;62.60;;;;;;5064795;28;20064;-48
2022/09/12 03:38:50;;;;;;;0.15;0.10;;;24.00;62.70;;;;;;5062057;28;20052;-43
2022/09/12 03:41:17;;;;;;;0.10;0.00;;;24.00;62.60;;;;;;5064394;28;20144;-53
2022/09/12 03:43:43;;;;;;;0.00;0.00;;;24.00;62.70;;;;;;5064450;28;20051;-48
2022/09/12 03:46:08;;;;;;;0.13;0.10;;;24.00;63.50;;;;;;5065506;28;20049;-49
2022/09/12 03:48:35;;;;;;;0.30;0.10;;;24.00;62.80;;;;;;5066038;28;20041;-34
2022/09/12 03:51:05;;;;;;;1.08;0.00;;;24.00;62.60;;;;;;5064352;28;20573;-50
2022/09/12 03:53:30;;;;;;;0.10;0.10;;;24.00;62.70;;;;;;5053191;28;20537;-49
2022/09/12 03:55:56;;;;;;;0.35;0.10;;;24.00;62.70;;;;;;5004927;28;20047;-48
2022/09/12 03:58:22;;;;;;;0.15;0.10;;;24.00;62.80;;;;;;5017073;28;20038;-54
2022/09/12 04:00:48;;;;;;;0.10;0.00;;;24.00;62.80;;;;;;5015963;28;20516;-50
2022/09/12 04:03:14;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;4999360;28;20050;-45
2022/09/12 04:05:39;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;5000466;28;20057;-48
2022/09/12 04:08:05;;;;;;;0.10;0.10;;;24.00;62.80;;;;;;4999474;28;20034;-45
2022/09/12 04:10:31;;;;;;;0.05;0.05;;;24.00;62.80;;;;;;4998665;28;20058;-46
2022/09/12 04:12:56;;;;;;;0.22;0.00;;;24.00;62.80;;;;;;5000461;28;20050;-45
2022/09/12 04:15:22;;;;;;;0.22;0.10;;;23.90;62.90;;;;;;5000567;28;20126;-50
2022/09/12 04:17:47;;;;;;;0.10;0.10;;;23.90;62.90;;;;;;4994823;28;20117;-48
2022/09/12 04:20:13;;;;;;;0.10;0.10;;;23.90;62.80;;;;;;5001465;28;20058;-45
2022/09/12 04:22:39;;;;;;;0.13;0.10;;;23.90;62.80;;;;;;5002035;28;20045;-47
2022/09/12 04:25:05;;;;;;;0.30;0.13;;;24.00;62.80;;;;;;5005509;28;20936;-50
2022/09/12 04:27:30;;;;;;;0.10;0.10;;;23.90;62.70;;;;;;5000724;28;20042;-46
2022/09/12 04:29:56;;;;;;;0.15;0.10;;;23.90;62.70;;;;;;5012029;28;20139;-44
2022/09/12 04:32:22;;;;;;;0.20;0.00;;;23.90;62.70;;;;;;4995198;28;20053;-49
2022/09/12 04:34:48;;;;;;;0.00;0.00;;;23.90;62.70;;;;;;5002134;28;20062;-42
2022/09/12 04:37:13;;;;;;;0.10;0.10;;;23.90;62.90;;;;;;5015489;28;20057;-42
2022/09/12 04:39:40;;;;;;;0.20;0.10;;;23.90;62.80;;;;;;4999221;28;20052;-50
2022/09/12 04:42:05;;;;;;;0.10;0.10;;;23.90;62.80;;;;;;5000772;28;20041;-50
2022/09/12 04:44:31;;;;;;;0.00;0.00;;;23.90;62.80;;;;;;5002857;28;20141;-46
2022/09/12 04:46:56;;;;;;;0.22;0.10;;;23.90;62.80;;;;;;4995960;28;20038;-52
2022/09/12 04:49:22;;;;;;;0.30;0.13;;;23.90;62.80;;;;;;4999444;28;20067;-52
2022/09/12 04:51:48;;;;;;;0.30;0.20;;;23.90;62.80;;;;;;4994744;28;20049;-51
2022/09/12 04:54:17;;;;;;;0.17;0.13;;;23.90;62.70;;;;;;4998458;28;20053;-42
2022/09/12 04:56:44;;;;;;;0.10;0.10;;;24.00;62.70;;;;;;4993351;28;21378;-45
2022/09/12 04:59:11;;;;;;;0.45;0.00;;;23.90;63.50;;;;;;4996362;28;20045;-43
2022/09/12 05:01:37;;;;;;;0.10;0.10;;;23.90;62.70;;;;;;5000125;28;20062;-51
2022/09/12 05:04:02;;;;;;;0.85;0.00;;;23.90;62.80;;;;;;4999880;28;20062;-45
2022/09/12 05:06:33;;;;;;;0.20;0.10;;;23.90;63.60;;;;;;5000112;28;20054;-52
2022/09/12 05:08:59;;;;;;;0.30;0.10;;;23.90;64.30;;;;;;5007649;28;20131;-48
2022/09/12 05:11:26;;;;;;;1.23;0.20;;;23.90;64.20;;;;;;4997991;28;20512;-44
2022/09/12 05:13:52;;;;;;;0.57;0.20;;;24.00;63.70;;;;;;5001610;28;20513;-44
2022/09/12 05:16:18;;;;;;;1.30;0.28;;;24.00;64.00;;;;;;4999676;28;20053;-44
2022/09/12 05:18:53;;;;;;;0.05;0.00;;;23.80;64.40;;;;;;4960869;28;10001166;-44
2022/09/12 05:21:20;;;;;;;0.63;0.10;;;23.90;64.70;;;;;;4995821;28;20270;-43
2022/09/12 05:23:46;;;;;;;0.55;0.10;;;23.90;64.70;;;;;;4998153;28;20048;-45
2022/09/12 05:26:13;;;;;;;2.10;0.10;;;23.90;64.20;;;;;;4994614;28;20070;-49
2022/09/12 05:28:39;;;;;;;2.28;0.32;;;23.90;65.00;;;;;;4999935;28;21052;-45
2022/09/12 05:31:12;;;;;;;1.17;0.22;;;23.90;65.00;;;;;;4997462;28;20045;-46
2022/09/12 05:33:38;;;;;;;0.30;0.10;;;23.90;64.70;;;;;;5000547;28;20065;-48
2022/09/12 05:36:05;;;;;;;3.20;0.30;;;23.90;65.00;;;;;;5000330;28;20428;-43
2022/09/12 05:38:34;;;;;;;2.97;0.30;;;23.90;64.90;;;;;;4996331;28;20046;-49
2022/09/12 05:41:20;;;;;;;3.42;0.40;;;23.90;64.60;;;;;;4999784;28;20034;-45
2022/09/12 05:43:46;;;;;;;7.65;0.50;;;23.90;64.90;;;;;;5000462;28;20037;-43
2022/09/12 05:46:16;;;;;;;3.83;0.50;;;23.90;65.00;;;;;;5002256;28;20026;-46
2022/09/12 05:48:42;;;;;;;4.82;0.60;;;23.90;65.10;;;;;;5000446;28;20057;-23
2022/09/12 05:51:13;;;;;;;1.60;0.30;;;23.90;64.70;;;;;;4996542;28;20061;-47
2022/09/12 05:53:40;;;;;;;1.75;0.47;;;23.90;64.80;;;;;;5002848;28;20095;-43
2022/09/12 05:56:16;;;;;;;1.42;0.20;;;23.80;64.60;;;;;;4997798;28;20065;-43
2022/09/12 05:58:43;;;;;;;1.58;0.32;;;23.90;64.80;;;;;;4998285;28;22218;-49
2022/09/12 06:01:16;;;;;;;3.80;0.50;;;23.90;64.60;;;;;;4999983;28;20566;-42
2022/09/12 06:03:46;;;;;;;0.95;0.40;;;23.90;65.80;;;;;;4995375;28;20570;-36
2022/09/12 06:06:12;;;;;;;1.15;0.50;;;23.90;64.90;;;;;;4994815;28;20038;-46
2022/09/12 06:08:39;;;;;;;1.92;0.35;;;23.90;64.70;;;;;;4995053;28;20832;-47
2022/09/12 06:11:05;;;;;;;1.08;0.20;;;23.90;64.80;;;;;;5000572;28;20119;-43
2022/09/12 06:13:32;;;;;;;0.55;0.30;;;23.70;63.70;;;;;;5007224;28;20034;-42
2022/09/12 06:16:09;;;;;;;1.67;0.20;;;23.50;61.50;;;;;;4997826;28;20565;-45
2022/09/12 06:18:35;;;;;;;0.20;0.20;;;23.40;60.90;;;;;;4992104;28;20034;-49
2022/09/12 06:21:05;;;;;;;0.55;0.30;;;23.30;60.90;;;;;;4994779;28;20034;-50
2022/09/12 06:23:31;;;;;;;0.32;0.20;;;23.10;60.80;;;;;;4997131;28;20038;-42
2022/09/12 06:25:56;;;;;;;1.15;0.30;;;23.00;60.90;;;;;;4996127;28;23069;-48
2022/09/12 06:28:22;;;;;;;0.65;0.43;;;22.90;60.70;;;;;;5001137;28;20511;-50
2022/09/12 06:30:48;;;;;;;2.05;0.40;;;22.90;60.90;;;;;;4996887;28;20087;-48
2022/09/12 06:33:14;;;;;;;1.05;0.40;;;22.80;60.80;;;;;;4999297;28;21528;-43
2022/09/12 06:35:39;;;;;;;1.85;0.35;;;22.80;61.10;;;;;;5000529;28;20046;-44
2022/09/12 06:38:05;;;;;;;0.98;0.38;;;22.70;61.20;;;;;;4998127;28;20045;-42
2022/09/12 06:40:31;;;;;;;0.30;0.30;;;22.70;61.50;;;;;;4996917;28;20693;-42
2022/09/12 06:42:57;;;;;;;1.27;0.30;;;22.60;61.50;;;;;;4995471;28;20030;-42
2022/09/12 06:45:22;;;;;;;1.48;0.30;;;22.60;61.70;;;;;;5002588;28;20045;-51
2022/09/12 06:47:48;;;;;;;0.40;0.40;;;22.60;61.70;;;;;;5000765;28;20116;-42
2022/09/12 06:50:14;;;;;;;0.82;0.20;;;22.60;61.80;;;;;;4997091;28;20062;-51
2022/09/12 06:52:39;;;;;;;0.20;0.20;;;22.60;61.80;;;;;;4998334;28;20033;-46
2022/09/12 06:55:05;;;;;;;0.55;0.30;;;22.60;61.90;;;;;;4992319;28;20087;-47
2022/09/12 06:57:35;;;;;;;0.68;0.38;;;22.50;62.10;;;;;;4994128;28;20049;-47
2022/09/12 07:00:03;;;;;;;0.60;0.40;;;22.50;62.10;;;;;;4997647;28;20124;-44
2022/09/12 07:02:28;;;;;;;4.03;0.50;;;22.50;62.20;;;;;;5000120;28;20058;-42
2022/09/12 07:04:54;;;;;;;0.65;0.40;;;22.50;62.40;;;;;;4996376;28;20428;-55
2022/09/12 07:07:20;;;;;;;1.08;0.40;;;22.40;62.60;;;;;;4998852;28;20130;-46
2022/09/12 07:09:45;;;;;;;0.38;0.30;;;22.60;62.50;;;;;;4998249;28;20061;-22
2022/09/12 07:12:11;;;;;;;0.80;0.22;;;22.70;62.30;;;;;;5005542;28;20044;-42
2022/09/12 07:14:37;;;;;;;0.20;0.20;;;22.80;62.20;;;;;;4992544;28;20137;-43
2022/09/12 07:17:02;;;;;;;0.52;0.25;;;22.80;62.00;;;;;;4995899;28;20038;-46
2022/09/12 07:19:28;;;;;;;0.68;0.30;;;22.90;62.10;;;;;;5028851;28;20035;-49
2022/09/12 07:21:54;;;;;;;0.38;0.38;;;22.90;62.20;;;;;;5006831;28;20087;-48
2022/09/12 07:24:19;;;;;;;0.45;0.25;;;22.90;62.10;;;;;;5000580;28;20073;-55
2022/09/12 07:26:45;;;;;;;0.22;0.20;;;23.00;62.10;;;;;;4995793;28;20038;-44
2022/09/12 07:29:13;;;;;;;0.20;0.20;;;23.00;62.00;;;;;;4996976;28;20084;-46
2022/09/12 07:31:39;;;;;;;0.40;0.30;;;23.00;62.00;;;;;;5000567;28;20098;-45
2022/09/12 07:34:05;;;;;;;0.40;0.20;;;23.10;62.00;;;;;;5012358;28;20038;-42
2022/09/12 07:36:31;;;;;;;0.47;0.30;;;23.10;62.00;;;;;;4996399;28;20050;-45
2022/09/12 07:38:56;;;;;;;0.30;0.30;;;23.20;61.80;;;;;;4998601;28;20038;-45
2022/09/12 07:41:24;;;;;;;0.30;0.20;;;23.30;61.70;;;;;;5009341;28;20056;-45
2022/09/12 07:43:53;;;;;;;0.95;0.30;;;23.30;61.60;;;;;;4996267;28;20058;-42
2022/09/12 07:46:19;;;;;;;0.75;0.30;;;23.60;61.10;;;;;;5010931;28;20527;-43
2022/09/12 07:48:48;;;;;;;1.50;0.28;;;24.00;59.90;;;;;;4998141;28;20080;-46
2022/09/12 07:51:14;;;;;;;0.17;0.10;;;24.40;59.10;;;;;;5000635;28;20075;-42
2022/09/12 07:53:40;;;;;;;0.45;0.40;;;24.60;58.60;;;;;;4998912;28;20034;-45
2022/09/12 07:56:07;;;;;;;1.23;0.30;;;24.70;58.20;;;;;;5000693;28;20122;-42
2022/09/12 07:58:33;;;;;;;0.55;0.55;;;24.80;58.10;;;;;;5000731;28;20042;-46
2022/09/12 08:01:02;;;;;;;0.85;0.32;;;24.80;58.10;;;;;;4997601;28;20061;-55
2022/09/12 08:03:28;;;;;;;0.30;0.20;;;24.80;58.00;;;;;;5000941;28;20042;-43
2022/09/12 08:05:53;;;;;;;0.40;0.28;;;24.60;58.50;;;;;;4996674;28;20420;-46
2022/09/12 08:08:19;;;;;;;0.73;0.20;;;24.10;59.50;;;;;;4998179;28;20113;-54
2022/09/12 08:10:45;;;;;;;0.38;0.20;;;23.90;60.50;;;;;;4995329;28;20140;-48
2022/09/12 08:13:10;;;;;;;0.40;0.40;;;23.80;61.20;;;;;;5002031;28;20046;-48
2022/09/12 08:15:36;;;;;;;0.47;0.30;;;23.70;61.70;;;;;;4996582;28;20127;-48
2022/09/12 08:18:01;;;;;;;0.40;0.20;;;23.70;62.00;;;;;;4997512;28;20042;-46
2022/09/12 08:20:27;;;;;;;0.73;0.30;;;23.70;62.10;;;;;;4998677;28;21717;-42
2022/09/12 08:22:53;;;;;;;0.32;0.30;;;23.60;63.10;;;;;;4997390;28;20053;-50
2022/09/12 08:25:18;;;;;;;0.50;0.30;;;23.60;62.40;;;;;;5000180;28;20050;-46
2022/09/12 08:27:45;;;;;;;0.57;0.20;;;23.70;62.40;;;;;;4997854;28;20087;-45
2022/09/12 08:30:12;;;;;;;1.33;0.28;;;23.60;62.40;;;;;;4997815;28;20180;-46
2022/09/12 08:32:37;;;;;;;0.20;0.20;;;23.60;62.60;;;;;;4997415;28;20099;-44
2022/09/12 08:35:03;;;;;;;0.25;0.20;;;23.70;62.60;;;;;;4995860;28;20597;-48
2022/09/12 08:37:30;;;;;;;0.30;0.20;;;23.70;62.60;;;;;;4999189;28;20049;-48
2022/09/12 08:39:55;;;;;;;0.43;0.30;;;23.70;62.70;;;;;;4996826;28;20420;-46
2022/09/12 08:42:42;;;;;;;0.25;0.25;;;23.70;62.80;;;;;;5001425;28;20050;-43
2022/09/12 08:45:14;;;;;;;0.10;0.10;;;23.70;63.00;;;;;;5000503;28;20050;-42
2022/09/12 08:47:42;;;;;;;0.20;0.10;;;23.60;62.80;;;;;;4998517;28;20540;-44
2022/09/12 08:50:08;;;;;;;0.28;0.10;;;23.70;62.90;;;;;;4995438;28;20053;-50
2022/09/12 08:52:52;;;;;;;0.10;0.10;;;23.70;63.00;;;;;;5000103;28;20049;-44
2022/09/12 08:55:27;;;;;;;0.50;0.30;;;23.70;62.80;;;;;;4995545;28;20045;-51
2022/09/12 08:57:52;;;;;;;0.30;0.30;;;23.70;62.90;;;;;;4996598;28;20045;-42
2022/09/12 09:00:18;;;;;;;0.65;0.10;;;23.70;62.70;;;;;;4998680;28;20129;-60
2022/09/12 09:02:47;;;;;;;0.45;0.20;;;23.80;62.70;;;;;;4996858;28;20393;-42
2022/09/12 09:05:24;;;;;;;0.20;0.20;;;23.70;62.40;;;;;;4996820;28;20539;-43
2022/09/12 09:08:08;;;;;;;1.23;0.30;;;23.80;62.50;;;;;;5000057;28;20096;-49
2022/09/12 09:11:09;;;;;;;0.13;0.13;;;23.80;62.60;;;;;;4996474;28;20053;-46
2022/09/12 09:16:51;;;;;;;0.15;0.10;;;23.80;62.80;;;;;;5002477;28;20041;-49
2022/09/12 09:19:25;;;;;;;0.20;0.20;;;23.80;62.80;;;;;;4996677;28;20535;-48
2022/09/12 09:21:54;;;;;;;0.20;0.20;;;23.90;62.60;;;;;;4995063;28;20042;-44
2022/09/12 09:24:23;;;;;;;0.30;0.20;;;23.90;62.90;;;;;;5000663;28;20068;-46
2022/09/12 09:26:53;;;;;;;0.40;0.20;;;23.90;62.60;;;;;;4995158;28;20042;-43
2022/09/12 09:29:20;;;;;;;0.20;0.20;;;23.90;62.70;;;;;;5019286;28;20045;-48
2022/09/12 09:31:51;;;;;;;0.20;0.10;;;23.90;62.80;;;;;;4995300;28;20042;-53
2022/09/12 09:34:22;;;;;;;0.13;0.13;;;23.90;62.50;;;;;;4997355;28;20088;-53
2022/09/12 09:36:56;;;;;;;0.30;0.13;;;24.00;62.60;;;;;;4997143;28;20409;-46
2022/09/12 09:39:41;;;;;;;;;;;24.00;62.60;;;;;;5001347;28;20122;-47
2022/09/12 09:42:27;;;;;;;1.02;0.28;;;24.00;62.30;;;;;;4997536;28;19917;-49
2022/09/12 09:44:54;;;;;;;0.10;0.10;;;24.00;62.60;;;;;;4995082;28;20497;-50
2022/09/12 09:47:20;;;;;;;0.20;0.20;;;24.00;62.50;;;;;;4994555;28;20862;-52
2022/09/12 09:49:46;;;;;;;0.20;0.10;;;24.00;62.60;;;;;;4998955;28;20125;-54
2022/09/12 09:52:14;;;;;;;0.22;0.20;;;24.10;62.60;;;;;;4996526;28;20465;-42
2022/09/12 09:54:43;;;;;;;0.20;0.10;;;24.10;62.70;;;;;;4996094;28;20081;-53
2022/09/12 09:57:33;;;;;;;0.10;0.10;;;24.10;62.30;;;;;;4996197;28;20153;-53
2022/09/12 10:00:20;;;;;;;0.60;0.10;;;24.10;62.70;;;;;;4997364;28;20098;-55
2022/09/12 10:03:07;;;;;;;0.00;0.00;;;24.20;62.50;;;;;;4998660;28;20045;-44
2022/09/12 10:05:36;;;;;;;0.25;0.10;;;24.10;62.50;;;;;;4999041;28;20066;-46
2022/09/12 10:08:02;;;;;;;0.10;0.10;;;24.20;62.40;;;;;;4996808;28;20435;-41
2022/09/12 10:10:28;;;;;;;2.47;0.20;;;24.10;62.50;;;;;;4994956;28;20038;-43
2022/09/12 10:13:06;;;;;;;0.20;0.20;;;24.10;62.40;;;;;;4998098;28;20053;-48
2022/09/12 10:15:32;;;;;;;0.30;0.20;;;24.20;62.40;;;;;;4997934;28;20049;-49
2022/09/12 10:17:58;;;;;;;0.30;0.10;;;24.20;62.60;;;;;;5005024;28;20110;-54
2022/09/12 10:20:41;;;;;;;0.17;0.17;;;24.20;62.50;;;;;;5002654;28;20045;-47
2022/09/12 10:23:27;;;;;;;0.60;0.10;;;24.20;62.50;;;;;;4994171;28;20516;-47
2022/09/12 10:25:55;;;;;;;0.10;0.10;;;24.20;62.60;;;;;;5001444;28;20042;-49
2022/09/12 10:28:36;;;;;;;0.08;0.08;;;24.20;62.50;;;;;;5007647;28;20141;-47
2022/09/12 10:31:01;;;;;;;0.85;0.20;;;24.20;62.60;;;;;;4993449;28;20041;-46
2022/09/12 10:33:27;;;;;;;0.10;0.10;;;24.20;62.60;;;;;;5001394;28;20545;-42
2022/09/12 10:35:53;;;;;;;0.10;0.05;;;24.20;62.70;;;;;;4985748;28;20044;-43
2022/09/12 10:38:31;;;;;;;0.13;0.13;;;24.20;62.70;;;;;;4997455;28;20095;-46
2022/09/12 10:40:58;;;;;;;0.40;0.20;;;24.20;62.70;;;;;;4998528;28;20057;-45
2022/09/12 10:43:32;;;;;;;0.13;0.13;;;24.30;62.70;;;;;;5004415;28;20510;-49
2022/09/12 10:45:59;;;;;;;0.10;0.08;;;24.30;62.70;;;;;;5005524;28;20084;-47
2022/09/12 10:48:30;;;;;;;0.52;0.30;;;24.30;62.60;;;;;;4994086;28;20053;-46
2022/09/12 10:50:56;;;;;;;0.60;0.20;;;24.30;62.70;;;;;;5001298;28;20078;-52
2022/09/12 10:53:26;;;;;;;0.10;0.10;;;24.30;63.60;;;;;;4993983;28;20129;-45
2022/09/12 10:55:58;;;;;;;0.10;0.10;;;24.30;62.70;;;;;;5009547;28;20042;-48
2022/09/12 10:58:35;;;;;;;0.10;0.10;;;24.30;62.70;;;;;;5003995;28;20169;-44
2022/09/12 11:01:35;;;;;;;1.20;0.00;;;24.30;62.80;;;;;;5002674;28;20043;-42
2022/09/12 11:04:06;;;;;;;0.10;0.10;;;24.30;62.80;;;;;;4997736;28;20095;-42
2022/09/12 11:06:52;;;;;;;0.10;0.10;;;24.30;62.80;;;;;;4998092;28;20510;-45
2022/09/12 11:09:23;;;;;;;0.10;0.10;;;24.40;62.80;;;;;;4969258;28;20050;-44
2022/09/12 11:12:12;;;;;;;0.10;0.10;;;24.40;62.70;;;;;;4996626;28;20042;-52
2022/09/12 11:15:15;;;;;;;0.17;0.17;;;24.40;62.70;;;;;;5006091;28;20515;-47
2022/09/12 11:18:04;;;;;;;0.10;0.10;;;24.40;62.80;;;;;;5004899;28;20056;-45
2022/09/12 11:20:52;;;;;;;0.00;0.00;;;24.40;62.80;;;;;;5004278;28;20069;-41
2022/09/12 11:23:30;;;;;;;0.10;0.10;;;24.40;62.80;;;;;;5001243;28;20065;-51
2022/09/12 11:26:08;;;;;;;0.10;0.10;;;24.40;62.90;;;;;;5017697;28;20065;-44
2022/09/12 11:28:42;;;;;;;0.20;0.10;;;24.40;62.80;;;;;;4996732;28;20125;-48
2022/09/12 11:31:40;;;;;;;0.15;0.10;;;24.50;62.90;;;;;;5030147;28;20047;-46
2022/09/12 11:34:09;;;;;;;0.10;0.10;;;24.50;62.90;;;;;;5001466;28;20049;-42
2022/09/12 11:37:02;;;;;;;0.20;0.10;;;24.50;63.00;;;;;;5011977;28;20084;-41
2022/09/12 11:39:33;;;;;;;0.30;0.10;;;24.50;62.90;;;;;;5006538;28;20045;-42
2022/09/12 11:42:00;;;;;;;0.32;0.10;;;24.50;63.10;;;;;;4992294;28;20054;-42
2022/09/12 11:44:35;;;;;;;0.10;0.10;;;24.50;63.10;;;;;;5006733;28;21399;-41
2022/09/12 11:47:04;;;;;;;0.65;0.30;;;24.50;63.00;;;;;;4988558;28;20049;-46
2022/09/12 11:49:46;;;;;;;0.20;0.20;;;24.60;63.20;;;;;;5001472;28;20060;-44
2022/09/12 11:52:18;;;;;;;0.10;0.10;;;24.60;63.30;;;;;;5015729;28;20072;-57
2022/09/12 11:54:49;;;;;;;0.20;0.10;;;24.60;63.20;;;;;;5018553;28;20045;-45
2022/09/12 11:57:35;;;;;;;0.40;0.35;;;24.60;63.30;;;;;;5006346;28;20458;-52
2022/09/12 12:00:14;;;;;;;0.20;0.20;;;24.50;63.30;;;;;;5004043;28;20080;-47
2022/09/12 12:02:59;;;;;;;0.60;0.35;;;24.60;63.50;;;;;;4996211;28;20046;-42
2022/09/12 12:05:50;;;;;;;0.15;0.15;;;24.60;63.40;;;;;;4997943;28;20042;-47
2022/09/12 12:08:16;;;;;;;2.72;0.20;;;24.60;63.40;;;;;;4995681;28;20133;-49
2022/09/12 12:10:55;;;;;;;0.20;0.20;;;24.60;63.30;;;;;;4997615;28;20118;-51
2022/09/12 12:13:39;;;;;;;0.20;0.10;;;24.60;63.30;;;;;;4998548;28;20160;-47
2022/09/12 12:16:06;;;;;;;1.40;0.17;;;24.60;63.30;;;;;;5003925;28;20042;-37
2022/09/12 12:18:34;;;;;;;0.40;0.10;;;24.60;63.40;;;;;;4981978;28;20042;-49
2022/09/12 12:21:20;;;;;;;0.40;0.20;;;24.60;64.20;;;;;;4997065;28;20034;-50
2022/09/12 12:24:24;;;;;;;0.38;0.20;;;24.70;63.40;;;;;;4997235;28;20042;-46
2022/09/12 12:26:53;;;;;;;0.10;0.10;;;24.70;63.40;;;;;;4986579;28;20255;-43
2022/09/12 12:29:19;;;;;;;0.10;0.10;;;24.70;63.40;;;;;;4991515;28;20046;-40
2022/09/12 12:32:02;;;;;;;0.20;0.10;;;24.60;63.90;;;;;;4989923;28;20050;-45
2022/09/12 12:34:35;;;;;;;0.10;0.10;;;24.70;63.40;;;;;;4990331;28;20420;-49
2022/09/12 12:37:19;;;;;;;0.30;0.10;;;24.70;63.40;;;;;;5008230;28;20112;-49
2022/09/12 12:39:48;;;;;;;0.10;0.10;;;24.70;63.40;;;;;;4988154;28;20038;-44
2022/09/12 12:42:34;;;;;;;0.28;0.17;;;24.70;63.40;;;;;;5009253;28;20051;-44
2022/09/12 12:45:09;;;;;;;0.10;0.10;;;24.70;63.40;;;;;;4987512;28;20075;-49
2022/09/12 12:47:37;;;;;;;0.30;0.15;;;24.70;63.30;;;;;;4998661;28;20487;-55
2022/09/12 12:50:06;;;;;;;0.28;0.10;;;24.70;63.30;;;;;;4989150;28;20613;-43
2022/09/12 12:52:41;;;;;;;0.10;0.10;;;24.70;63.30;;;;;;5004558;28;20536;-45
2022/09/12 12:55:28;;;;;;;0.10;0.10;;;24.70;63.30;;;;;;4976889;28;20106;-31
2022/09/12 12:57:56;;;;;;;0.15;0.10;;;24.70;63.30;;;;;;4973054;28;20160;-44
2022/09/12 13:00:30;;;;;;;0.20;0.15;;;24.70;63.30;;;;;;4986983;28;20054;-40
2022/09/12 13:03:08;;;;;;;0.38;0.20;;;24.70;63.30;;;;;;5000980;28;20042;-42
2022/09/12 13:05:41;;;;;;;0.10;0.10;;;24.70;63.30;;;;;;5087376;28;20540;-46
2022/09/12 13:08:10;;;;;;;0.10;0.10;;;24.70;63.30;;;;;;5001366;28;20088;-45
2022/09/12 13:10:36;;;;;;;0.30;0.10;;;24.70;63.30;;;;;;4994788;28;20054;-46
2022/09/12 13:13:04;;;;;;;0.13;0.10;;;24.80;63.10;;;;;;5003947;28;20099;-41