Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:02:05;;;;;;;;;;;;;;;-4.45;100.00;102058.91;5072766;28;19986;-66
2021/03/20 00:04:31;;;;;;;;;;;;;;;-4.38;100.00;102061.56;5073049;28;20412;-66
2021/03/20 00:06:58;;;;;;;;;;;;;;;-4.31;100.00;102056.28;5072634;28;19925;-66
2021/03/20 00:09:26;;;;;;;;;;;;;;;-4.27;100.00;102064.25;5072126;28;19932;-66
2021/03/20 00:11:53;;;;;;;;;;;;;;;-4.22;100.00;102054.53;5072634;28;19932;-68
2021/03/20 00:14:21;;;;;;;;;;;;;;;-4.18;100.00;102059.81;5072516;28;19924;-68
2021/03/20 00:16:46;;;;;;;;;;;;;;;-4.19;100.00;102051.00;5072591;28;20053;-68
2021/03/20 00:19:12;;;;;;;;;;;;;;;-4.16;100.00;102052.78;5054462;28;19936;-66
2021/03/20 00:21:38;;;;;;;;;;;;;;;-4.16;100.00;102045.69;5054735;28;19936;-66
2021/03/20 00:24:05;;;;;;;;;;;;;;;-4.14;100.00;102049.25;5072378;28;20385;-66
2021/03/20 00:26:31;;;;;;;;;;;;;;;-4.12;100.00;102046.59;5072484;28;19924;-66
2021/03/20 00:28:58;;;;;;;;;;;;;;;-4.12;100.00;102065.16;5072113;28;19935;-66
2021/03/20 00:31:25;;;;;;;;;;;;;;;-4.15;100.00;102059.84;5072241;28;19924;-67
2021/03/20 00:33:51;;;;;;;;;;;;;;;-4.19;100.00;102066.91;5072109;28;19924;-66
2021/03/20 00:36:17;;;;;;;;;;;;;;;-4.22;100.00;102066.91;5072388;28;20597;-67
2021/03/20 00:38:43;;;;;;;;;;;;;;;-4.22;100.00;102061.59;5071806;28;19924;-66
2021/03/20 00:41:09;;;;;;;;;;;;;;;-4.22;100.00;102056.31;5072025;28;19931;-67
2021/03/20 00:43:35;;;;;;;;;;;;;;;-4.18;100.00;102062.47;5072026;28;19931;-66
2021/03/20 00:46:03;;;;;;;;;;;;;;;-4.16;100.00;102066.03;5072054;28;19925;-66
2021/03/20 00:48:32;;;;;;;;;;;;;;;-4.13;100.00;102072.22;5071703;28;20496;-67
2021/03/20 00:50:58;;;;;;;;;;;;;;;-4.09;100.00;102070.44;5071336;28;20388;-66
2021/03/20 00:53:24;;;;;;;;;;;;;;;-4.04;100.00;102074.00;5071882;28;20326;-67
2021/03/20 00:55:50;;;;;;;;;;;;;;;-4.01;100.00;102055.41;5071809;28;19925;-66
2021/03/20 00:58:23;;;;;;;;;;;;;;;-3.95;100.00;102057.22;5071601;28;19924;-66
2021/03/20 01:00:49;;;;;;;;;;;;;;;-3.91;100.00;102054.53;5071705;28;20057;-66
2021/03/20 01:03:15;;;;;;;;;;;;;;;-3.87;100.00;102058.09;5071739;28;19928;-67
2021/03/20 01:05:42;;;;;;;;;;;;;;;-3.83;100.00;102048.38;5071734;28;19931;-67
2021/03/20 01:08:08;;;;;;;;;;;;;;;-3.83;100.00;102058.97;5071281;28;19928;-66
2021/03/20 01:10:34;;;;;;;;;;;;;;;-3.79;100.00;102053.66;5071243;28;20020;-66
2021/03/20 01:13:00;;;;;;;;;;;;;;;-3.77;100.00;102048.34;5071620;28;19987;-66
2021/03/20 01:15:26;;;;;;;;;;;;;;;-3.76;100.00;102048.34;5071556;28;19935;-66
2021/03/20 01:17:52;;;;;;;;;;;;;;;-3.77;100.00;102049.25;5071447;28;19974;-66
2021/03/20 01:20:18;;;;;;;;;;;;;;;-3.76;100.00;102052.78;5071301;28;19977;-66
2021/03/20 01:22:44;;;;;;;;;;;;;;;-3.79;100.00;102058.97;5071683;28;19967;-66
2021/03/20 01:25:10;;;;;;;;;;;;;;;-3.82;100.00;102058.97;5071378;28;20265;-66
2021/03/20 01:27:36;;;;;;;;;;;;;;;-3.83;100.00;102048.38;5071094;28;19928;-66
2021/03/20 01:30:04;;;;;;;;;;;;;;;-3.83;100.00;102048.38;5071160;28;19924;-66
2021/03/20 01:32:29;;;;;;;;;;;;;;;-3.82;100.00;102048.38;5071342;28;19943;-66
2021/03/20 01:34:55;;;;;;;;;;;;;;;-3.81;100.00;102044.81;5071364;28;19973;-67
2021/03/20 01:37:21;;;;;;;;;;;;;;;-3.77;100.00;102048.34;5071582;28;20377;-66
2021/03/20 01:39:48;;;;;;;;;;;;;;;-3.77;100.00;102045.69;5071018;28;20254;-66
2021/03/20 01:42:14;;;;;;;;;;;;;;;-3.75;100.00;102042.16;5071119;28;19983;-66
2021/03/20 01:44:40;;;;;;;;;;;;;;;-3.73;100.00;102037.75;5071058;28;19971;-66
2021/03/20 01:47:10;;;;;;;;;;;;;;;-3.71;100.00;102035.09;5071293;28;19978;-66
2021/03/20 01:49:37;;;;;;;;;;;;;;;-3.70;100.00;102039.50;5070578;28;19925;-66
2021/03/20 01:52:06;;;;;;;;;;;;;;;-3.71;100.00;102035.09;5071162;28;19931;-66
2021/03/20 01:54:39;;;;;;;;;;;;;;;-3.70;100.00;102043.03;5071206;28;19970;-66
2021/03/20 01:57:06;;;;;;;;;;;;;;;-3.71;100.00;102032.44;5071201;28;19935;-66
2021/03/20 01:59:32;;;;;;;;;;;;;;;-3.70;100.00;102028.91;5070348;28;19932;-66
2021/03/20 02:01:58;;;;;;;;;;;;;;;-3.71;100.00;102032.44;5071073;28;19924;-66
2021/03/20 02:04:24;;;;;;;;;;;;;;;-3.68;100.00;102031.53;5074539;28;20423;-66
2021/03/20 02:06:50;;;;;;;;;;;;;;;-3.65;100.00;102028.88;5074943;28;20062;-66
2021/03/20 02:09:16;;;;;;;;;;;;;;;-3.64;100.00;102022.69;5073731;28;19932;-66
2021/03/20 02:11:51;;;;;;;;;;;;;;;-3.64;100.00;102031.53;5055823;28;20300;-66
2021/03/20 02:14:24;;;;;;;;;;;;;;;-3.65;100.00;102040.38;5073759;28;19924;-66
2021/03/20 02:16:53;;;;;;;;;;;;;;;-3.64;100.00;102036.84;5073509;28;20359;-66
2021/03/20 02:19:31;;;;;;;;;;;;;;;-3.64;100.00;102034.19;5073143;28;19925;-67
2021/03/20 02:22:01;;;;;;;;;;;;;;;-3.64;100.00;102041.28;5073093;28;19928;-67
2021/03/20 02:24:56;;;;;;;;;;;;;;;-3.65;100.00;102037.72;5072217;28;20305;-67
2021/03/20 02:27:36;;;;;;;;;;;;;;;-3.62;100.00;102026.22;5073632;28;20309;-67
2021/03/20 02:30:20;;;;;;;;;;;;;;;-3.63;100.00;102029.78;5073098;28;20077;-67
2021/03/20 02:32:53;;;;;;;;;;;;;;;-3.63;100.00;102022.69;5055012;28;19932;-67
2021/03/20 02:35:24;;;;;;;;;;;;;;;-3.66;100.00;102022.69;5073402;28;19931;-67
2021/03/20 02:37:53;;;;;;;;;;;;;;;-3.65;100.00;102020.91;5055073;28;19924;-67
2021/03/20 02:40:23;;;;;;;;;;;;;;;-3.64;100.00;102022.69;5072947;28;19925;-67
2021/03/20 02:42:53;;;;;;;;;;;;;;;-3.60;100.00;102024.44;5073057;28;19924;-67
2021/03/20 02:45:23;;;;;;;;;;;;;;;-3.60;100.00;102024.44;5073184;28;20443;-67
2021/03/20 02:47:54;;;;;;;;;;;;;;;-3.59;100.00;102021.78;5073136;28;19932;-67
2021/03/20 02:50:22;;;;;;;;;;;;;;;-3.57;100.00;102035.97;5073022;28;19924;-67
2021/03/20 02:52:51;;;;;;;;;;;;;;;-3.57;100.00;102027.09;5072807;28;19928;-67
2021/03/20 02:55:21;;;;;;;;;;;;;;;-3.57;100.00;102030.66;5072984;28;19932;-67
2021/03/20 02:57:50;;;;;;;;;;;;;;;-3.57;100.00;102024.44;5072787;28;20011;-67
2021/03/20 03:00:18;;;;;;;;;;;;;;;-3.56;100.00;102029.75;5054494;28;19925;-67
2021/03/20 03:02:44;;;;;;;;;;;;;;;-3.57;100.00;102020.03;5072869;28;19925;-67
2021/03/20 03:05:16;;;;;;;;;;;;;;;-3.58;100.00;102022.66;5072829;28;19928;-67
2021/03/20 03:07:43;;;;;;;;;;;;;;;-3.58;100.00;102022.66;5031545;28;1174367;-67
2021/03/20 03:10:12;;;;;;;;;;;;;;;-3.56;100.00;102023.56;5073319;28;19935;-68
2021/03/20 03:12:42;;;;;;;;;;;;;;;-3.55;100.00;102017.38;5073928;28;19932;-67
2021/03/20 03:15:11;;;;;;;;;;;;;;;-3.55;100.00;102020.88;5055508;28;19924;-67
2021/03/20 03:17:40;;;;;;;;;;;;;;;-3.54;100.00;102022.66;5073736;28;20389;-67
2021/03/20 03:20:07;;;;;;;;;;;;;;;-3.51;100.00;102018.22;5073327;28;19936;-67
2021/03/20 03:22:36;;;;;;;;;;;;;;;-3.52;100.00;102027.97;5073775;28;19932;-67
2021/03/20 03:25:05;;;;;;;;;;;;;;;-3.53;100.00;102027.09;5073654;28;20350;-67
2021/03/20 03:27:34;;;;;;;;;;;;;;;-3.51;100.00;102034.16;5073518;28;19924;-68
2021/03/20 03:30:01;;;;;;;;;;;;;;;-3.51;100.00;102037.72;5073468;28;19925;-68
2021/03/20 03:32:32;;;;;;;;;;;;;;;-3.50;100.00;102036.84;5073775;28;19928;-68
2021/03/20 03:34:59;;;;;;;;;;;;;;;-3.53;100.00;102032.41;5056093;28;19925;-68
2021/03/20 03:37:29;;;;;;;;;;;;;;;-3.53;100.00;102042.13;5073871;28;19924;-68
2021/03/20 03:39:58;;;;;;;;;;;;;;;-3.50;100.00;102038.59;5073838;28;19925;-68
2021/03/20 03:42:24;;;;;;;;;;;;;;;-3.51;100.00;102039.47;5074008;28;19924;-67
2021/03/20 03:44:51;;;;;;;;;;;;;;;-3.50;100.00;102049.19;5055077;28;19954;-68
2021/03/20 03:47:18;;;;;;;;;;;;;;;-3.51;100.00;102047.44;5073507;28;19924;-68
2021/03/20 03:49:44;;;;;;;;;;;;;;;-3.52;100.00;102038.59;5067809;28;19929;-68
2021/03/20 03:52:11;;;;;;;;;;;;;;;-3.55;100.00;102035.94;5072478;28;19967;-67
2021/03/20 03:54:37;;;;;;;;;;;;;;;-3.54;100.00;102035.94;5054322;28;19959;-67
2021/03/20 03:57:25;;;;;;;;;;;;;;;-3.54;100.00;102045.66;5072968;28;19974;-67
2021/03/20 03:59:57;;;;;;;;;;;;;;;-3.52;100.00;102043.91;5072463;28;20308;-67
2021/03/20 04:02:30;;;;;;;;;;;;;;;-3.51;100.00;102042.13;5055150;28;20301;-67
2021/03/20 04:05:00;;;;;;;;;;;;;;;-3.53;100.00;102042.13;5072923;28;19970;-67
2021/03/20 04:07:34;;;;;;;;;;;;;;;-3.54;100.00;102030.63;5073027;28;19929;-67
2021/03/20 04:10:04;;;;;;;;;;;;;;;-3.51;100.00;102044.78;5054754;28;19928;-67
2021/03/20 04:12:33;;;;;;;;;;;;;;;-3.51;100.00;102034.16;5072437;28;19924;-67
2021/03/20 04:15:02;;;;;;;;;;;;;;;-3.51;100.00;102040.38;5072602;28;19924;-67
2021/03/20 04:17:31;;;;;;;;;;;;;;;-3.51;100.00;102035.06;5072625;28;19928;-67
2021/03/20 04:20:01;;;;;;;;;;;;;;;-3.51;100.00;102034.16;5054579;28;19967;-67
2021/03/20 04:22:32;;;;;;;;;;;;;;;-3.49;100.00;102035.91;5072395;28;20423;-67
2021/03/20 04:25:01;;;;;;;;;;;;;;;-3.51;100.00;102027.09;5071338;28;20235;-67
2021/03/20 04:27:30;;;;;;;;;;;;;;;-3.50;100.00;102033.28;5072172;28;20389;-67
2021/03/20 04:30:02;;;;;;;;;;;;;;;-3.49;100.00;102027.09;5053881;28;19970;-67
2021/03/20 04:32:30;;;;;;;;;;;;;;;-3.47;100.00;102030.63;5072268;28;19925;-67
2021/03/20 04:34:59;;;;;;;;;;;;;;;-3.48;100.00;102027.06;5072152;28;20408;-67
2021/03/20 04:37:29;;;;;;;;;;;;;;;-3.44;100.00;102020.00;5072181;28;19924;-67
2021/03/20 04:39:56;;;;;;;;;;;;;;;-3.44;100.00;102022.66;5071803;28;19971;-67
2021/03/20 04:42:25;;;;;;;;;;;;;;;-3.42;100.00;102020.84;5071786;28;20397;-67
2021/03/20 04:44:51;;;;;;;;;;;;;;;-3.41;100.00;102019.97;5072126;28;19925;-67
2021/03/20 04:47:19;;;;;;;;;;;;;;;-3.41;100.00;102038.56;5071691;28;19928;-67
2021/03/20 04:49:47;;;;;;;;;;;;;;;-3.41;100.00;102036.81;5071804;28;19924;-67
2021/03/20 04:52:16;;;;;;;;;;;;;;;-3.41;100.00;102039.47;5072035;28;19973;-67
2021/03/20 04:54:43;;;;;;;;;;;;;;;-3.42;100.00;102040.34;5071390;28;20389;-68
2021/03/20 04:57:19;;;;;;;;;;;;;;;-3.41;100.00;102042.13;5071738;28;19960;-67
2021/03/20 04:59:48;;;;;;;;;;;;;;;-3.39;100.00;102040.34;5071541;28;19930;-67
2021/03/20 05:02:18;;;;;;;;;;;;;;;-3.37;100.00;102035.00;5071431;28;19928;-67
2021/03/20 05:04:46;;;;;;;;;;;;;;;-3.36;100.00;102037.66;5070735;28;20360;-67
2021/03/20 05:07:14;;;;;;;;;;;;;;;-3.34;100.00;102035.03;5071333;28;19935;-67
2021/03/20 05:09:40;;;;;;;;;;;;;;;-3.29;100.00;102033.22;5071197;28;19924;-67
2021/03/20 05:12:13;;;;;;;;;;;;;;;-3.29;100.00;102030.56;5053741;28;20006;-67
2021/03/20 05:14:41;;;;;;;;;;;;;;;-3.27;100.00;102030.59;5070440;28;19925;-67
2021/03/20 05:17:08;;;;;;;;;;;;;;;-3.26;100.00;102037.63;5071290;28;19928;-67
2021/03/20 05:19:34;;;;;;;;;;;;;;;-3.25;100.00;102036.75;5071081;28;20068;-68
2021/03/20 05:22:01;;;;;;;;;;;;;;;-3.23;100.00;102035.00;5071017;28;20305;-67
2021/03/20 05:24:28;;;;;;;;;;;;;;;-3.23;100.00;102040.31;5071110;28;19997;-67
2021/03/20 05:26:55;;;;;;;;;;;;;;;-3.21;100.00;102043.81;5071257;28;20431;-67
2021/03/20 05:29:22;;;;;;;;;;;;;;;-3.18;100.00;102042.94;5071452;28;19924;-67
2021/03/20 05:31:48;;;;;;;;;;;;;;;-3.13;100.00;102041.16;5071648;28;20003;-67
2021/03/20 05:34:21;;;;;;;;;;;;;;;-3.08;100.00;102050.88;5071622;28;19939;-67
2021/03/20 05:36:48;;;;;;;;;;;;;;;-2.98;100.00;102041.09;5071638;28;20360;-68
2021/03/20 05:39:15;;;;;;;;;;;;;;;-2.79;100.00;102048.97;5071780;28;19989;-68
2021/03/20 05:41:57;;;;;;;;;;;;;;;-2.50;100.00;102035.53;5072005;28;19924;-67
2021/03/20 05:44:33;;;;;;;;;;;;;;;-2.14;100.00;102043.28;5071857;28;19925;-67
2021/03/20 05:47:03;;;;;;;;;;;;;;;-1.67;100.00;102036.72;5071241;28;19932;-67
2021/03/20 05:49:35;;;;;;;;;;;;;;;-1.35;100.00;102033.72;5071023;28;19931;-68
2021/03/20 05:52:07;;;;;;;;;;;;;;;-1.25;100.00;102036.28;5070975;28;19928;-67
2021/03/20 05:54:43;;;;;;;;;;;;;;;-1.41;100.00;102046.22;5071147;28;19924;-68
2021/03/20 05:57:15;;;;;;;;;;;;;;;-1.57;100.00;102046.34;5071054;28;19924;-68
2021/03/20 05:59:46;;;;;;;;;;;;;;;-1.74;100.00;102050.94;5070582;28;20042;-67
2021/03/20 06:02:18;;;;;;;;;;;;;;;-1.77;100.00;102048.31;5053124;28;19924;-68
2021/03/20 06:04:44;;;;;;;;;;;;;;;-1.93;100.00;102044.91;5053230;28;19925;-67
2021/03/20 06:07:34;;;;;;;;;;;;;;;-1.95;100.00;102046.69;5052885;28;19929;-67
2021/03/20 06:10:07;;;;;;;;;;;;;;;-1.99;100.00;102060.91;5049976;28;20403;-68
2021/03/20 06:12:41;;;;;;;;;;;;;;;-1.98;100.00;102058.22;5070986;28;20275;-67
2021/03/20 06:15:10;;;;;;;;;;;;;;;-2.08;100.00;102057.44;5070658;28;20385;-67
2021/03/20 06:17:42;;;;;;;;;;;;;;;-2.05;100.00;102056.53;5070663;28;19925;-68
2021/03/20 06:20:17;;;;;;;;;;;;;;;-2.02;100.00;102061.81;5070224;28;20004;-67
2021/03/20 06:22:56;;;;;;;;;;;;;;;-1.95;100.00;102063.56;5070634;28;19924;-67
2021/03/20 06:25:28;;;;;;;;;;;;;;;-1.97;100.00;102064.47;5070792;28;20270;-67
2021/03/20 06:27:55;;;;;;;;;;;;;;;-1.92;100.00;102066.19;5052922;28;19930;-67
2021/03/20 06:30:29;;;;;;;;;;;;;;;-1.82;100.00;102058.13;5057179;28;19967;-68
2021/03/20 06:32:58;;;;;;;;;;;;;;;-1.79;100.00;102063.41;5050545;28;20306;-68
2021/03/20 06:35:30;;;;;;;;;;;;;;;-1.76;100.00;102052.75;5060533;28;19925;-68
2021/03/20 06:37:57;;;;;;;;;;;;;;;-1.63;100.00;102056.19;5070340;28;19939;-68
2021/03/20 06:40:27;;;;;;;;;;;;;;;-1.51;100.00;102056.06;5069969;28;19976;-68
2021/03/20 06:42:53;;;;;;;;;;;;;;;-1.37;100.00;102053.28;5070308;28;19924;-68
2021/03/20 06:45:21;;;;;;;;;;;;;;;-1.31;100.00;102044.31;5070178;28;19924;-68
2021/03/20 06:47:48;;;;;;;;;;;;;;;-1.21;100.00;102038.88;5052431;28;20313;-68
2021/03/20 06:50:17;;;;;;;;;;;;;;;-1.08;100.00;102031.63;5073161;28;19935;-68
2021/03/20 06:52:46;;;;;;;;;;;;;;;-1.04;100.00;102035.16;5061903;28;19979;-68
2021/03/20 06:55:19;;;;;;;;;;;;;;;-0.92;100.00;102032.31;5054498;28;19925;-68
2021/03/20 06:57:48;;;;;;;;;;;;;;;-0.75;100.00;102018.78;5073773;28;19924;-68
2021/03/20 07:00:16;;;;;;;;;;;;;;;-0.48;100.00;102023.75;5065761;28;19928;-68
2021/03/20 07:02:48;;;;;;;;;;;;;;;-0.25;100.00;102018.94;5069882;28;20439;-68
2021/03/20 07:05:20;;;;;;;;;;;;;;;0.08;100.00;102022.00;5062240;28;19935;-68
2021/03/20 07:07:53;;;;;;;;;;;;;;;0.86;100.00;102018.78;5053655;28;19932;-68
2021/03/20 07:10:34;;;;;;;;;;;;;;;1.21;100.00;102011.81;5053396;28;19924;-68
2021/03/20 07:13:18;;;;;;;;;;;;;;;1.44;100.00;102008.66;5054207;28;19925;-68
2021/03/20 07:15:44;;;;;;;;;;;;;;;1.62;100.00;102017.16;5062281;28;19928;-68
2021/03/20 07:18:18;;;;;;;;;;;;;;;1.57;100.00;102008.34;5073385;28;19935;-68
2021/03/20 07:20:44;;;;;;;;;;;;;;;1.78;100.00;102010.53;5053825;28;19931;-68
2021/03/20 07:23:11;;;;;;;;;;;;;;;1.68;100.00;102019.69;5073410;28;19968;-69
2021/03/20 07:25:40;;;;;;;;;;;;;;;1.65;100.00;102017.09;5073477;28;19924;-68
2021/03/20 07:28:08;;;;;;;;;;;;;;;1.34;100.00;102023.13;5073309;28;20274;-68
2021/03/20 07:30:37;;;;;;;;;;;;;;;0.82;100.00;102031.31;5070637;28;20028;-68
2021/03/20 07:33:17;;;;;;;;;;;;;;;0.81;100.00;102034.03;5035590;28;19925;-68
2021/03/20 07:35:43;;;;;;;;;;;;;;;1.06;100.00;102029.06;5059574;28;19925;-68
2021/03/20 07:38:13;;;;;;;;;;;;;;;1.41;100.00;102024.75;5073128;28;20024;-67
2021/03/20 07:40:39;;;;;;;;;;;;;;;1.57;100.00;102033.31;5071221;28;20312;-67
2021/03/20 07:43:16;;;;;;;;;;;;;;;1.61;100.00;102034.13;5054945;28;19928;-67
2021/03/20 07:45:43;;;;;;;;;;;;;;;1.57;99.35;102035.13;5057677;28;19964;-67
2021/03/20 07:48:18;;;;;;;;;;;;;;;2.11;99.46;102029.38;5052515;28;19928;-68
2021/03/20 07:50:45;;;;;;;;;;;;;;;2.54;90.75;102045.25;5067578;28;20333;-66
2021/03/20 07:53:13;;;;;;;;;;;;;;;2.02;86.27;102032.28;5072524;28;19970;-67
2021/03/20 07:55:56;;;;;;;;;;;;;;;2.06;88.16;102038.41;5060069;28;19929;-67
2021/03/20 07:58:23;;;;;;;;;;;;;;;1.69;90.17;102037.50;5054770;28;19978;-68
2021/03/20 08:00:55;;;;;;;;;;;;;;;1.74;91.55;102040.97;5062359;28;19928;-67
2021/03/20 08:03:23;;;;;;;;;;;;;;;2.26;89.52;102040.59;5052828;28;20320;-67
2021/03/20 08:05:49;;;;;;;;;;;;;;;2.36;87.55;102042.13;5066289;28;19975;-67
2021/03/20 08:08:20;;;;;;;;;;;;;;;2.61;81.20;102034.31;5071327;28;20385;-67
2021/03/20 08:10:47;;;;;;;;;;;;;;;3.62;79.98;102036.78;5072556;28;19924;-67
2021/03/20 08:13:26;;;;;;;;;;;;;;;3.86;69.40;102035.13;5064980;28;19925;-67
2021/03/20 08:15:55;;;;;;;;;;;;;;;4.05;64.44;102030.06;5068863;28;20011;-68
2021/03/20 08:18:22;;;;;;;;;;;;;;;4.07;64.06;102038.91;5041899;28;19932;-68
2021/03/20 08:20:59;;;;;;;;;;;;;;;3.61;60.34;102041.28;5052225;28;20318;-68
2021/03/20 08:23:35;;;;;;;;;;;;;;;3.84;66.29;102042.38;5064168;28;20309;-67
2021/03/20 08:26:06;;;;;;;;;;;;;;;3.81;60.76;102037.97;5071915;28;19955;-68
2021/03/20 08:28:50;;;;;;;;;;;;;;;3.99;58.57;102035.63;5066824;28;19947;-68
2021/03/20 08:31:47;;;;;;;;;;;;;;;4.12;57.66;102036.09;5035044;28;19978;-68
2021/03/20 08:34:23;;;;;;;;;;;;;;;4.30;55.69;102031.91;5009985;28;19925;-68
2021/03/20 08:36:56;;;;;;;;;;;;;;;4.10;53.92;102044.22;5038763;28;20402;-68
2021/03/20 08:39:27;;;;;;;;;;;;;;;4.02;53.85;102032.81;5055002;28;19924;-68
2021/03/20 08:41:55;;;;;;;;;;;;;;;4.18;52.71;102041.25;5056844;28;19932;-68
2021/03/20 08:44:28;;;;;;;;;;;;;;;4.63;54.80;102032.53;5056717;28;20020;-68
2021/03/20 08:46:59;;;;;;;;;;;;;;;4.94;53.21;102035.94;5068201;28;19924;-68
2021/03/20 08:49:35;;;;;;;;;;;;;;;4.79;50.71;102043.63;5052541;28;19987;-66
2021/03/20 08:52:05;;;;;;;;;;;;;;;4.69;50.14;102043.09;5051998;28;19925;-68
2021/03/20 08:54:40;;;;;;;;;;;;;;;5.07;53.67;102041.75;5034195;28;20438;-68
2021/03/20 08:57:11;;;;;;;;;;;;;;;5.10;51.76;102034.41;5051706;28;19959;-68
2021/03/20 08:59:41;;;;;;;;;;;;;;;4.69;50.79;102029.63;5051313;28;19948;-68
2021/03/20 09:02:20;;;;;;;;;;;;;;;4.24;51.91;102032.13;5051556;28;19955;-68
2021/03/20 09:04:49;;;;;;;;;;;;;;;4.10;54.58;102033.47;5051646;28;19978;-68
2021/03/20 09:07:23;;;;;;;;;;;;;;;4.50;57.13;102032.09;5051773;28;19928;-68
2021/03/20 09:09:52;;;;;;;;;;;;;;;4.48;54.30;102027.72;5051291;28;19925;-68
2021/03/20 09:12:20;;;;;;;;;;;;;;;4.33;53.21;102031.81;5051371;28;19925;-68
2021/03/20 09:14:47;;;;;;;;;;;;;;;3.99;52.09;102031.09;5051190;28;19986;-68
2021/03/20 09:17:15;;;;;;;;;;;;;;;4.21;51.74;102040.28;5051389;28;19924;-68
2021/03/20 09:19:52;;;;;;;;;;;;;;;4.34;52.27;102044.31;5051220;28;19925;-68
2021/03/20 09:22:20;;;;;;;;;;;;;;;4.48;52.18;102047.41;5053427;28;19929;-68
2021/03/20 09:24:48;;;;;;;;;;;;;;;4.74;49.76;102045.59;5069252;28;19932;-68
2021/03/20 09:27:34;;;;;;;;;;;;;;;4.63;51.65;102051.34;5053275;28;19928;-68
2021/03/20 09:30:14;;;;;;;;;;;;;;;4.51;52.39;102046.41;5071030;28;19937;-68
2021/03/20 09:32:46;;;;;;;;;;;;;;;4.74;49.10;102040.22;5071342;28;20317;-68
2021/03/20 09:35:20;;;;;;;;;;;;;;;4.39;50.00;102041.47;5071251;28;19928;-68
2021/03/20 09:37:50;;;;;;;;;;;;;;;4.35;50.28;102040.69;5069995;28;19967;-70
2021/03/20 09:40:37;;;;;;;;;;;;;;;4.10;49.78;102044.22;5071070;28;19932;-68
2021/03/20 09:43:21;;;;;;;;;;;;;;;4.39;50.12;102045.03;5070983;28;19935;-67
2021/03/20 09:45:46;;;;;;;;;;;;;;;4.43;50.57;102043.13;5071036;28;19940;-68
2021/03/20 09:48:27;;;;;;;;;;;;;;;4.65;51.58;102048.59;5071067;28;19924;-68
2021/03/20 09:50:53;;;;;;;;;;;;;;;4.89;50.96;102037.91;5070686;28;19932;-68
2021/03/20 09:53:37;;;;;;;;;;;;;;;5.34;48.06;102032.63;5071254;28;19925;-68
2021/03/20 09:56:21;;;;;;;;;;;;;;;5.43;47.46;102033.22;5070962;28;19978;-68
2021/03/20 09:58:48;;;;;;;;;;;;;;;5.09;49.27;102039.88;5070667;28;19956;-68
2021/03/20 10:01:17;;;;;;;;;;;;;;;5.30;47.92;102024.72;5071007;28;19937;-68
2021/03/20 10:03:45;;;;;;;;;;;;;;;5.29;47.24;102025.66;5070753;28;19994;-68
2021/03/20 10:06:13;;;;;;;;;;;;;;;5.33;45.97;102021.91;5070965;28;19928;-68
2021/03/20 10:08:42;;;;;;;;;;;;;;;5.67;46.81;102017.91;5052686;28;20377;-68
2021/03/20 10:11:27;;;;;;;;;;;;;;;5.28;46.58;102015.84;5071032;28;19925;-68
2021/03/20 10:13:53;;;;;;;;;;;;;;;4.57;48.21;102031.88;5070935;28;19931;-68
2021/03/20 10:16:20;;;;;;;;;;;;;;;4.07;48.29;102030.00;5070745;28;19998;-68
2021/03/20 10:18:54;;;;;;;;;;;;;;;3.92;48.67;102015.25;5070332;28;19977;-68
2021/03/20 10:21:23;;;;;;;;;;;;;;;4.04;50.03;102022.91;5070946;28;19924;-68
2021/03/20 10:23:53;;;;;;;;;;;;;;;4.40;48.97;102017.22;5071295;28;20368;-68
2021/03/20 10:26:25;;;;;;;;;;;;;;;4.76;48.46;102016.84;5074941;28;19931;-68
2021/03/20 10:28:52;;;;;;;;;;;;;;;5.34;47.74;102008.41;5074465;28;20417;-68
2021/03/20 10:31:19;;;;;;;;;;;;;;;5.00;45.85;101992.66;5074642;28;19978;-68
2021/03/20 10:33:46;;;;;;;;;;;;;;;5.57;47.29;102003.91;5074397;28;20570;-68
2021/03/20 10:36:20;;;;;;;;;;;;;;;5.03;44.28;101997.91;5074429;28;19970;-69
2021/03/20 10:38:46;;;;;;;;;;;;;;;5.53;45.36;102000.47;5073741;28;19925;-68
2021/03/20 10:41:15;;;;;;;;;;;;;;;5.54;43.41;101982.47;5072765;28;19932;-68
2021/03/20 10:43:43;;;;;;;;;;;;;;;5.25;44.54;101991.72;5056556;28;19925;-68
2021/03/20 10:46:09;;;;;;;;;;;;;;;5.32;44.06;101982.47;5074257;28;19933;-68
2021/03/20 10:48:36;;;;;;;;;;;;;;;5.43;43.72;101982.91;5073960;28;19962;-68
2021/03/20 10:51:03;;;;;;;;;;;;;;;6.37;43.18;101986.25;5074074;28;19959;-68
2021/03/20 10:53:33;;;;;;;;;;;;;;;6.66;43.18;101971.47;5073723;28;19960;-68
2021/03/20 10:56:00;;;;;;;;;;;;;;;6.32;40.39;101981.09;5073644;28;19928;-68
2021/03/20 10:58:28;;;;;;;;;;;;;;;5.85;41.93;101975.84;5072366;28;20270;-68
2021/03/20 11:00:54;;;;;;;;;;;;;;;5.71;43.44;101973.72;5073447;28;19930;-68
2021/03/20 11:03:22;;;;;;;;;;;;;;;5.90;44.15;101965.75;5073933;28;19924;-68
2021/03/20 11:05:49;;;;;;;;;;;;;;;6.38;42.87;101957.50;5073915;28;19928;-68
2021/03/20 11:08:22;;;;;;;;;;;;;;;6.52;40.72;101955.94;5073666;28;19959;-68
2021/03/20 11:10:49;;;;;;;;;;;;;;;6.91;41.75;101950.59;5072645;28;19930;-68
2021/03/20 11:13:23;;;;;;;;;;;;;;;7.42;40.44;101946.38;5064794;28;19960;-68
2021/03/20 11:15:50;;;;;;;;;;;;;;;7.33;38.56;101942.28;5053436;28;19925;-67
2021/03/20 11:18:17;;;;;;;;;;;;;;;7.92;39.88;101944.81;5053320;28;20344;-67
2021/03/20 11:20:44;;;;;;;;;;;;;;;7.65;38.32;101945.25;5035431;28;19979;-67
2021/03/20 11:23:26;;;;;;;;;;;;;;;7.84;37.09;101936.22;5053280;28;20344;-67
2021/03/20 11:25:52;;;;;;;;;;;;;;;7.59;39.42;101947.38;5053647;28;20275;-67
2021/03/20 11:28:27;;;;;;;;;;;;;;;7.17;37.00;101931.34;5053075;28;19932;-68
2021/03/20 11:30:55;;;;;;;;;;;;;;;7.69;39.16;101951.38;5053207;28;19936;-68
2021/03/20 11:33:24;;;;;;;;;;;;;;;6.65;39.67;101940.03;5053457;28;20521;-67
2021/03/20 11:35:51;;;;;;;;;;;;;;;6.65;39.71;101940.03;5052881;28;19925;-67
2021/03/20 11:38:18;;;;;;;;;;;;;;;6.53;39.35;101940.59;5069947;28;19931;-68
2021/03/20 11:40:46;;;;;;;;;;;;;;;6.81;38.63;101936.66;5072671;28;19931;-68
2021/03/20 11:43:16;;;;;;;;;;;;;;;6.88;39.23;101930.00;5073432;28;19982;-67
2021/03/20 11:45:43;;;;;;;;;;;;;;;6.90;41.48;101927.25;5047865;28;19928;-68
2021/03/20 11:48:14;;;;;;;;;;;;;;;6.66;40.15;101919.34;5053015;28;19967;-68
2021/03/20 11:50:40;;;;;;;;;;;;;;;6.83;39.13;101914.03;5059220;28;20396;-68
2021/03/20 11:53:21;;;;;;;;;;;;;;;6.92;39.67;101911.84;5072767;28;20053;-68
2021/03/20 11:55:48;;;;;;;;;;;;;;;6.79;39.61;101901.63;5065850;28;19925;-68
2021/03/20 11:58:21;;;;;;;;;;;;;;;7.14;39.83;101893.69;5037102;28;19929;-68
2021/03/20 12:00:47;;;;;;;;;;;;;;;7.06;40.17;101901.28;5061842;28;20287;-68
2021/03/20 12:03:34;;;;;;;;;;;;;;;7.36;39.13;101906.13;5035104;28;19936;-68
2021/03/20 12:06:14;;;;;;;;;;;;;;;7.40;38.72;101898.78;5059606;28;19925;-67
2021/03/20 12:08:41;;;;;;;;;;;;;;;7.19;38.92;101897.03;5059247;28;19924;-67
2021/03/20 12:11:09;;;;;;;;;;;;;;;7.73;38.47;101885.41;5065100;28;19943;-68
2021/03/20 12:13:45;;;;;;;;;;;;;;;7.97;38.40;101883.25;5068381;28;19924;-68
2021/03/20 12:16:25;;;;;;;;;;;;;;;8.18;36.37;101883.09;5064668;28;19929;-67
2021/03/20 12:18:51;;;;;;;;;;;;;;;8.14;37.60;101870.72;5051100;28;19929;-67
2021/03/20 12:21:17;;;;;;;;;;;;;;;7.72;38.01;101872.81;5059574;28;19959;-69
2021/03/20 12:23:55;;;;;;;;;;;;;;;7.76;38.25;101874.41;5072234;28;20313;-69
2021/03/20 12:26:28;;;;;;;;;;;;;;;7.99;39.04;101873.25;5070440;28;19936;-68
2021/03/20 12:29:07;;;;;;;;;;;;;;;7.41;38.99;101866.28;5051436;28;20339;-67
2021/03/20 12:31:33;;;;;;;;;;;;;;;7.56;38.13;101861.06;5052307;28;19971;-67
2021/03/20 12:34:01;;;;;;;;;;;;;;;7.13;39.55;101851.44;5054170;28;19932;-67
2021/03/20 12:36:29;;;;;;;;;;;;;;;6.53;39.99;101844.38;5079186;28;20355;-67
2021/03/20 12:38:55;;;;;;;;;;;;;;;6.37;40.80;101854.09;5081458;28;20353;-67
2021/03/20 12:41:22;;;;;;;;;;;;;;;5.78;40.84;101845.88;5091773;28;19969;-68
2021/03/20 12:44:04;;;;;;;;;;;;;;;6.08;42.13;101845.53;5092040;28;20389;-67
2021/03/20 12:46:30;;;;;;;;;;;;;;;5.97;42.00;101842.38;5054290;28;19940;-67
2021/03/20 12:48:56;;;;;;;;;;;;;;;6.10;43.28;101834.66;5071096;28;19931;-67
2021/03/20 12:51:23;;;;;;;;;;;;;;;5.92;40.98;101837.22;5054045;28;19932;-68