Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 03:43:36;;;;;;;8.18;4.88;;;1.20;99.90;;;;;;4972943;29;20078;-94
2023/04/15 05:57:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 06:00:56;;;;;;;15.18;4.53;;;3.00;99.90;;;;;;6037992;23;20027;-93
2023/04/15 06:04:27;;;;;;;;;;;;;;;;;;;;;
2023/04/15 06:07:42;;;;;;;10.32;4.72;;;3.20;99.90;;;;;;5910231;24;20039;-93
2023/04/15 06:10:49;;;;;;;9.82;4.82;;;3.30;99.90;;;;;;5908205;23;20033;-91
2023/04/15 06:14:02;;;;;;;11.57;4.35;;;3.40;99.90;;;;;;6033687;23;20031;-94
2023/04/15 06:17:06;;;;;;;;;;;;;;;;;;;;;
2023/04/15 06:20:32;;;;;;;9.50;4.72;;;3.50;99.90;;;;;;6029690;23;19920;-92
2023/04/15 06:24:03;;;;;;;8.45;4.60;;;3.80;99.90;;;;;;6169150;23;20026;-92
2023/04/15 06:27:17;;;;;;;9.73;4.72;;;4.00;99.90;;;;;;6164235;23;20084;-92
2023/04/15 06:30:13;;;;;;;12.68;4.97;;;4.20;99.90;;;;;;6141397;23;20304;-94
2023/04/15 06:33:18;;;;;;;14.32;6.43;;;4.40;99.90;;;;;;6157429;23;20030;-94
2023/04/15 06:36:10;;;;;;;9.77;6.18;;;4.70;96.80;;;;;;6156751;23;20056;-93
2023/04/15 06:39:18;;;;;;;;;;;;;;;;;;;;;
2023/04/15 06:42:22;;;;;;;18.15;6.00;;;4.90;1.00;;;;;;6159861;23;20021;-93
2023/04/15 06:45:29;;;;;;;12.40;6.35;;;5.20;1.00;;;;;;6144944;23;20021;-93
2023/04/15 06:48:19;;;;;;;10.80;4.63;;;5.50;1.00;;;;;;6159413;23;20436;-93
2023/04/15 06:51:16;;;;;;;12.65;4.63;;;5.90;1.00;;;;;;6158777;23;20029;-93
2023/04/15 06:54:09;;;;;;;11.20;5.15;;;6.10;1.00;;;;;;6157903;23;20044;-93
2023/04/15 06:57:02;;;;;;;9.20;4.55;;;6.20;1.00;;;;;;6158571;23;20117;-92
2023/04/15 06:59:58;;;;;;;7.50;4.22;;;6.30;1.00;;;;;;6163061;23;20409;-91
2023/04/15 07:02:47;;;;;;;9.25;3.92;;;6.60;99.90;;;;;;6157029;23;20320;-92
2023/04/15 07:05:35;;;;;;;8.77;3.90;;;6.80;99.90;;;;;;6158896;23;20032;-92
2023/04/15 07:08:30;;;;;;;7.25;4.00;;;7.10;99.90;;;;;;6157012;23;20033;-91
2023/04/15 07:11:18;;;;;;;6.65;3.95;;;7.40;99.90;;;;;;6144135;23;20091;-92
2023/04/15 07:14:17;;;;;;;19.80;4.43;;;7.60;99.90;;;;;;6156368;23;20101;-94
2023/04/15 07:17:06;;;;;;;6.55;3.85;;;7.70;99.90;;;;;;6156680;23;20044;-88
2023/04/15 07:19:54;;;;;;;10.40;4.22;;;8.00;99.90;;;;;;6157296;23;20014;-92
2023/04/15 07:22:41;;;;;;;8.00;3.70;;;8.30;99.90;;;;;;6156654;23;20064;-92
2023/04/15 07:25:30;;;;;;;10.02;3.60;;;8.70;99.90;;;;;;6161290;23;20033;-92
2023/04/15 07:28:18;;;;;;;7.43;3.22;;;9.00;99.90;;;;;;6154415;23;20025;-92
2023/04/15 07:31:08;;;;;;;10.68;3.30;;;9.20;99.90;;;;;;6155163;23;20032;-92
2023/04/15 07:33:56;;;;;;;8.55;3.10;;;9.40;99.90;;;;;;6154254;23;20030;-91
2023/04/15 07:36:43;;;;;;;8.77;3.20;;;9.70;99.90;;;;;;6154229;23;20094;-91
2023/04/15 07:39:31;;;;;;;10.63;3.88;;;10.00;99.90;;;;;;6152061;23;20469;-91
2023/04/15 07:42:18;;;;;;;9.18;3.63;;;10.20;99.90;;;;;;6152535;23;20343;-90
2023/04/15 07:45:08;;;;;;;10.77;4.03;;;10.50;99.90;;;;;;6162006;23;20026;-93
2023/04/15 07:47:56;;;;;;;12.43;3.95;;;10.70;99.90;;;;;;6168805;23;20081;-94
2023/04/15 07:50:44;;;;;;;9.80;3.67;;;10.80;99.90;;;;;;6168405;23;20029;-92
2023/04/15 07:53:44;;;;;;;9.20;3.22;;;11.10;99.90;;;;;;6247578;22;20024;-94
2023/04/15 07:56:43;;;;;;;6.97;3.08;;;11.00;99.90;;;;;;6311676;22;20082;-93
2023/04/15 07:59:35;;;;;;;;;;;11.00;99.90;;;;;;6295854;22;20020;-93
2023/04/15 08:03:08;;;;;;;6.25;2.22;;;11.30;99.90;;;;;;6317571;22;19914;-93
2023/04/15 08:06:04;;;;;;;10.88;3.38;;;12.10;97.40;;;;;;6310499;22;20037;-90
2023/04/15 08:09:16;;;;;;;6.32;2.10;;;13.00;88.20;;;;;;6170767;23;20032;-92
2023/04/15 08:12:14;;;;;;;8.98;2.25;;;14.10;69.30;;;;;;6165812;23;20231;-92
2023/04/15 08:15:04;;;;;;;7.50;2.25;;;14.80;49.80;;;;;;6163889;23;20077;-90
2023/04/15 08:18:03;;;;;;;6.97;1.83;;;15.40;48.70;;;;;;6167764;23;20045;-90
2023/04/15 08:20:51;;;;;;;6.95;2.67;;;16.00;26.20;;;;;;6147474;23;20029;-91
2023/04/15 08:23:49;;;;;;;7.28;1.98;;;16.10;18.30;;;;;;6169900;23;20022;-91
2023/04/15 08:26:37;;;;;;;6.93;2.08;;;16.60;23.00;;;;;;6286941;22;20080;-89
2023/04/15 08:29:24;;;;;;;5.38;1.85;;;18.00;12.70;;;;;;6313958;22;20122;-91
2023/04/15 08:32:16;;;;;;;8.32;1.73;;;18.80;16.10;;;;;;6311929;22;20027;-91
2023/04/15 08:39:12;;;;;;;5.38;1.52;;;19.10;8.80;;;;;;6311809;22;20389;-93
2023/04/15 08:42:36;;;;;;;6.10;1.70;;;18.50;1.00;;;;;;6314948;22;20019;-91
2023/04/15 08:45:57;;;;;;;4.03;1.40;;;18.00;1.00;;;;;;6309665;22;20019;-92
2023/04/15 08:49:16;;;;;;;5.68;1.58;;;17.50;1.00;;;;;;6129154;23;20010;-90
2023/04/15 08:52:05;;;;;;;5.93;2.05;;;17.40;1.00;;;;;;6218880;23;20024;-93
2023/04/15 08:55:04;;;;;;;4.25;1.70;;;17.00;1.00;;;;;;6228676;23;20532;-91
2023/04/15 08:58:04;;;;;;;6.70;1.63;;;16.30;1.00;;;;;;6247840;23;20044;-93
2023/04/15 09:00:55;;;;;;;4.82;1.77;;;15.70;1.00;;;;;;6229382;22;20036;-93
2023/04/15 09:07:27;;;;;;;4.90;1.60;;;16.00;1.00;;;;;;6249923;23;20019;-91
2023/04/15 09:10:51;;;;;;;5.50;1.70;;;15.70;1.00;;;;;;6254263;23;20027;-90
2023/04/15 09:13:44;;;;;;;3.80;1.60;;;15.90;1.00;;;;;;6254668;23;20107;-91
2023/04/15 09:17:30;;;;;;;3.97;1.70;;;15.90;1.00;;;;;;6233704;23;20060;-92
2023/04/15 09:25:26;;;;;;;7.32;2.08;;;15.80;1.00;;;;;;6193541;23;20008;-91
2023/04/15 09:33:58;;;;;;;5.15;2.08;;;16.70;1.00;;;;;;6249454;23;20051;-92
2023/04/15 09:37:04;;;;;;;5.82;1.20;;;16.90;1.00;;;;;;6237132;23;20028;-91
2023/04/15 09:39:55;;;;;;;5.70;1.52;;;17.20;1.00;;;;;;6310980;22;20443;-91
2023/04/15 09:42:55;;;;;;;4.85;1.30;;;17.50;1.00;;;;;;6309801;22;20080;-91
2023/04/15 09:46:01;;;;;;;4.35;1.48;;;17.30;1.00;;;;;;6310175;22;20076;-92
2023/04/15 09:49:13;;;;;;;2.75;1.20;;;17.00;1.00;;;;;;6312741;22;20124;-90
2023/04/15 09:52:02;;;;;;;4.22;1.75;;;16.80;1.00;;;;;;6270667;22;20019;-90
2023/04/15 09:55:11;;;;;;;3.15;1.20;;;16.00;1.00;;;;;;6314317;22;20035;-91
2023/04/15 09:57:58;;;;;;;2.28;1.42;;;15.60;1.00;;;;;;6295259;22;20023;-90
2023/04/15 10:01:16;;;;;;;5.18;1.90;;;15.60;1.00;;;;;;6269069;22;20023;-90
2023/04/15 10:12:15;;;;;;;3.75;1.17;;;16.80;1.00;;;;;;6188256;23;20017;-93
2023/04/15 10:15:31;;;;;;;3.13;1.00;;;16.40;1.00;;;;;;6190745;23;20025;-93
2023/04/15 10:27:07;;;;;;;2.67;1.02;;;18.80;1.00;;;;;;6192470;23;20059;-93
2023/04/15 10:30:02;;;;;;;3.92;1.60;;;20.00;1.00;;;;;;6161854;23;20029;-93
2023/04/15 10:32:50;;;;;;;2.53;1.35;;;19.70;1.00;;;;;;6162948;23;20033;-90
2023/04/15 10:35:41;;;;;;;2.70;1.23;;;19.40;1.00;;;;;;6230484;23;20744;-91
2023/04/15 10:38:52;;;;;;;9.38;1.30;;;19.00;1.00;;;;;;6285662;22;20046;-91
2023/04/15 10:42:12;;;;;;;3.03;1.00;;;18.40;1.00;;;;;;6318970;22;20019;-91
2023/04/15 10:45:14;;;;;;;2.65;0.90;;;17.40;1.00;;;;;;6265485;22;20031;-92
2023/04/15 10:48:07;;;;;;;3.63;1.25;;;16.90;1.00;;;;;;6315022;22;20074;-92
2023/04/15 10:51:31;;;;;;;4.22;1.30;;;16.50;1.00;;;;;;6255134;22;20027;-92
2023/04/15 10:55:14;;;;;;;4.82;1.35;;;16.50;1.00;;;;;;6164722;22;20030;-93
2023/04/15 10:59:06;;;;;;;3.70;1.10;;;16.40;1.00;;;;;;6155504;23;20025;-91
2023/04/15 11:07:04;;;;;;;7.38;1.70;;;16.00;1.00;;;;;;6165486;23;20010;-89
2023/04/15 11:09:51;;;;;;;4.40;2.00;;;16.30;1.00;;;;;;6155678;23;20029;-92
2023/04/15 11:12:40;;;;;;;5.85;1.90;;;17.00;1.00;;;;;;6153513;23;20043;-91
2023/04/15 11:15:41;;;;;;;3.83;2.00;;;16.90;1.00;;;;;;6153740;23;20025;-92
2023/04/15 11:18:32;;;;;;;6.82;2.33;;;16.90;1.00;;;;;;6154566;23;20029;-91
2023/04/15 11:21:30;;;;;;;4.45;2.20;;;16.60;1.00;;;;;;6152565;23;20032;-91
2023/04/15 11:25:04;;;;;;;6.03;2.30;;;16.40;1.00;;;;;;6137693;23;20028;-94
2023/04/15 11:28:24;;;;;;;6.78;2.40;;;16.00;1.00;;;;;;6153701;23;20096;-93
2023/04/15 11:34:58;;;;;;;4.68;2.42;;;15.00;1.00;;;;;;6191620;22;20548;-92
2023/04/15 11:37:50;;;;;;;4.68;2.20;;;14.70;1.00;;;;;;6158297;23;20029;-90
2023/04/15 11:41:01;;;;;;;3.88;1.95;;;15.40;1.00;;;;;;6162793;23;20026;-92
2023/04/15 11:43:51;;;;;;;7.53;2.40;;;17.50;1.00;;;;;;6166955;23;20092;-92
2023/04/15 11:46:49;;;;;;;5.72;1.85;;;18.50;1.00;;;;;;6168284;23;20029;-93
2023/04/15 11:49:40;;;;;;;8.18;2.17;;;17.80;1.00;;;;;;6176007;23;20025;-89
2023/04/15 11:52:28;;;;;;;9.35;1.90;;;17.30;1.00;;;;;;6175290;23;20013;-89
2023/04/15 11:55:25;;;;;;;9.80;2.20;;;17.50;1.00;;;;;;6170901;22;20096;-93
2023/04/15 11:58:26;;;;;;;5.40;1.75;;;18.50;1.00;;;;;;6165829;23;20022;-92
2023/04/15 12:01:42;;;;;;;5.75;1.98;;;19.20;1.00;;;;;;6164814;23;20400;-93
2023/04/15 12:05:05;;;;;;;6.30;2.05;;;20.00;1.00;;;;;;6161819;23;20100;-93
2023/04/15 12:08:02;;;;;;;7.45;2.42;;;20.00;1.00;;;;;;6155062;23;20077;-92
2023/04/15 12:10:49;;;;;;;6.60;2.15;;;19.80;1.00;;;;;;6157767;23;20057;-92
2023/04/15 12:13:44;;;;;;;5.28;2.13;;;18.90;1.00;;;;;;6154854;23;20025;-91
2023/04/15 12:16:41;;;;;;;10.57;1.98;;;17.80;1.00;;;;;;6159902;23;20036;-92
2023/04/15 12:19:47;;;;;;;4.78;1.95;;;18.40;1.00;;;;;;6155388;23;20078;-89
2023/04/15 12:22:40;;;;;;;6.05;2.50;;;18.90;1.00;;;;;;6155644;23;20067;-91
2023/04/15 12:25:38;;;;;;;5.90;2.55;;;19.60;1.00;;;;;;6154030;23;20048;-91
2023/04/15 12:28:32;;;;;;;7.63;2.60;;;21.10;1.00;;;;;;6153161;23;20040;-92
2023/04/15 12:31:19;;;;;;;4.78;2.30;;;20.90;1.00;;;;;;6154135;23;20056;-91
2023/04/15 12:34:14;;;;;;;6.15;2.28;;;20.30;1.00;;;;;;6156338;23;20029;-92
2023/04/15 12:37:04;;;;;;;8.30;2.60;;;19.40;1.00;;;;;;6153606;23;20090;-93
2023/04/15 12:39:53;;;;;;;5.93;2.38;;;18.70;1.00;;;;;;6158472;23;20339;-90
2023/04/15 12:42:45;;;;;;;6.57;2.53;;;19.10;1.00;;;;;;6153449;23;20033;-90
2023/04/15 12:45:32;;;;;;;7.70;3.03;;;19.70;1.00;;;;;;6154344;23;20374;-92
2023/04/15 12:48:22;;;;;;;6.40;2.92;;;20.30;1.00;;;;;;6153514;23;20102;-89
2023/04/15 12:51:10;;;;;;;7.18;3.28;;;20.70;1.00;;;;;;6131800;23;20029;-90
2023/04/15 12:53:58;;;;;;;5.82;3.00;;;20.00;1.00;;;;;;6191928;22;20031;-89
2023/04/15 12:56:50;;;;;;;7.95;3.30;;;18.90;1.00;;;;;;6312169;22;20429;-90
2023/04/15 12:59:44;;;;;;;8.27;2.75;;;19.00;1.00;;;;;;6309915;22;20181;-91
2023/04/15 13:02:33;;;;;;;;;;;20.00;1.00;;;;;;6314773;22;20378;-90
2023/04/15 13:05:31;;;;;;;9.45;3.10;;;20.80;1.00;;;;;;6313302;22;19925;-92
2023/04/15 13:08:24;;;;;;;5.75;2.80;;;19.70;1.00;;;;;;6316452;22;20027;-93
2023/04/15 13:11:13;;;;;;;5.47;2.80;;;18.50;1.00;;;;;;6284887;22;20023;-91
2023/04/15 13:14:10;;;;;;;6.80;2.70;;;17.70;1.00;;;;;;6310633;22;20031;-90
2023/04/15 13:17:12;;;;;;;7.78;2.33;;;17.00;1.00;;;;;;6303481;22;20030;-93
2023/04/15 13:20:00;;;;;;;6.35;2.72;;;16.40;1.00;;;;;;6318690;22;20023;-91
2023/04/15 13:22:48;;;;;;;6.07;2.90;;;15.50;1.00;;;;;;6320088;22;20027;-92
2023/04/15 13:25:39;;;;;;;5.18;2.70;;;15.10;1.00;;;;;;6295296;22;20410;-90
2023/04/15 13:28:49;;;;;;;7.20;3.33;;;14.70;1.00;;;;;;6293617;22;20102;-90
2023/04/15 13:31:51;;;;;;;5.05;3.65;;;14.60;1.00;;;;;;6309887;22;20071;-90
2023/04/15 13:34:40;;;;;;;7.57;3.20;;;14.30;1.00;;;;;;6325132;22;20079;-93
2023/04/15 13:37:33;;;;;;;4.53;2.50;;;14.20;1.00;;;;;;6325214;22;20023;-90
2023/04/15 13:40:40;;;;;;;6.30;3.13;;;13.60;1.00;;;;;;6314696;22;20023;-90
2023/04/15 13:43:33;;;;;;;4.95;2.80;;;13.20;1.00;;;;;;6324467;22;20122;-93
2023/04/15 13:46:20;;;;;;;5.30;2.75;;;12.90;1.00;;;;;;6320959;22;20349;-91
2023/04/15 13:49:15;;;;;;;9.35;3.25;;;12.70;1.00;;;;;;6316696;22;20429;-92
2023/04/15 13:52:02;;;;;;;4.63;3.10;;;12.40;1.00;;;;;;6316121;22;20031;-90
2023/04/15 13:54:59;;;;;;;6.25;3.40;;;12.00;1.00;;;;;;6204618;22;20475;-93
2023/04/15 13:58:10;;;;;;;8.18;3.70;;;11.70;1.00;;;;;;6165691;23;20074;-89
2023/04/15 14:01:15;;;;;;;6.80;3.55;;;11.40;1.00;;;;;;6158639;23;20021;-92
2023/04/15 14:04:17;;;;;;;7.82;4.00;;;11.30;1.00;;;;;;6167212;23;20313;-91
2023/04/15 14:07:05;;;;;;;6.35;3.30;;;11.30;1.00;;;;;;6155945;23;20426;-91
2023/04/15 14:09:54;;;;;;;4.22;3.00;;;11.50;1.00;;;;;;6156145;23;20036;-92
2023/04/15 14:12:42;;;;;;;9.88;3.05;;;11.80;1.00;;;;;;6153072;23;20025;-92
2023/04/15 14:15:52;;;;;;;5.05;2.80;;;12.00;1.00;;;;;;6157340;23;20079;-92
2023/04/15 14:18:42;;;;;;;6.40;2.97;;;12.40;1.00;;;;;;6154817;23;20026;-91
2023/04/15 14:21:31;;;;;;;5.68;2.80;;;12.60;1.00;;;;;;6155421;23;20045;-91
2023/04/15 14:24:24;;;;;;;7.32;2.53;;;12.80;1.00;;;;;;6156745;23;20214;-91
2023/04/15 14:27:15;;;;;;;3.85;2.40;;;12.90;1.00;;;;;;6154223;23;20025;-93
2023/04/15 14:30:21;;;;;;;4.68;2.28;;;13.00;1.00;;;;;;6154232;23;20037;-92
2023/04/15 14:33:09;;;;;;;3.72;1.27;;;12.90;1.00;;;;;;6158041;23;20041;-92
2023/04/15 14:35:56;;;;;;;5.82;1.45;;;12.60;1.00;;;;;;6155694;23;20436;-90
2023/04/15 14:38:44;;;;;;;2.80;1.10;;;12.50;1.00;;;;;;6156837;23;20033;-92
2023/04/15 14:41:34;;;;;;;2.60;1.20;;;12.20;1.00;;;;;;6154966;23;20025;-93
2023/04/15 14:44:23;;;;;;;3.08;1.30;;;12.00;1.00;;;;;;6153881;23;20518;-89
2023/04/15 14:47:11;;;;;;;2.78;1.30;;;11.80;1.00;;;;;;6154349;23;20045;-91
2023/04/15 14:50:02;;;;;;;2.92;1.63;;;11.60;1.00;;;;;;6153650;23;20128;-93
2023/04/15 14:52:49;;;;;;;3.92;1.92;;;11.50;1.00;;;;;;6153786;23;20045;-92
2023/04/15 14:55:39;;;;;;;2.55;1.75;;;11.50;1.00;;;;;;6299713;22;20102;-91
2023/04/15 14:58:27;;;;;;;4.25;2.35;;;11.50;1.00;;;;;;6311050;22;20110;-93
2023/04/15 15:01:17;;;;;;;5.32;2.60;;;11.50;1.00;;;;;;6311980;22;20027;-92
2023/04/15 15:04:05;;;;;;;3.97;2.00;;;11.40;1.00;;;;;;6289819;22;20023;-93
2023/04/15 15:06:55;;;;;;;3.60;2.33;;;11.50;1.00;;;;;;6289786;22;20049;-89
2023/04/15 15:09:44;;;;;;;5.28;2.20;;;11.50;1.00;;;;;;6291282;22;20034;-92
2023/04/15 15:12:33;;;;;;;4.82;2.28;;;11.50;1.00;;;;;;6288061;22;20118;-92
2023/04/15 15:15:20;;;;;;;5.45;2.25;;;11.40;1.00;;;;;;6310215;22;20027;-90
2023/04/15 15:18:11;;;;;;;5.90;2.38;;;11.30;1.00;;;;;;6310809;22;20051;-91
2023/04/15 15:21:01;;;;;;;2.60;2.30;;;11.30;1.00;;;;;;6290537;22;20035;-94
2023/04/15 15:23:50;;;;;;;4.03;2.47;;;11.20;1.00;;;;;;6310808;22;20019;-93
2023/04/15 15:26:39;;;;;;;7.05;3.45;;;11.20;1.00;;;;;;6313412;22;20437;-91
2023/04/15 15:29:37;;;;;;;6.85;3.47;;;11.10;1.00;;;;;;6287093;22;20314;-93
2023/04/15 15:32:24;;;;;;;4.55;3.25;;;11.10;1.00;;;;;;6289082;22;20027;-93
2023/04/15 15:35:17;;;;;;;9.10;2.70;;;11.00;1.00;;;;;;6290150;22;20027;-94
2023/04/15 15:38:05;;;;;;;4.07;2.65;;;11.10;1.00;;;;;;6292730;22;20038;-91
2023/04/15 15:40:52;;;;;;;5.68;2.92;;;11.10;1.00;;;;;;6290355;22;20084;-91
2023/04/15 15:43:40;;;;;;;5.07;2.80;;;11.10;1.00;;;;;;6293196;22;20023;-92
2023/04/15 15:46:30;;;;;;;7.50;3.05;;;11.10;1.00;;;;;;6310177;22;20430;-93
2023/04/15 15:49:18;;;;;;;5.30;3.30;;;11.10;1.00;;;;;;6289377;22;20031;-92
2023/04/15 15:52:06;;;;;;;3.78;3.30;;;10.90;1.00;;;;;;6288215;22;20116;-90
2023/04/15 15:54:58;;;;;;;4.97;3.00;;;10.80;1.00;;;;;;6199838;22;20100;-92
2023/04/15 15:57:45;;;;;;;3.90;2.88;;;10.70;1.00;;;;;;6153573;23;20033;-92
2023/04/15 16:00:33;;;;;;;6.97;2.90;;;10.70;1.00;;;;;;6162993;23;20021;-91
2023/04/15 16:03:24;;;;;;;6.38;2.80;;;10.60;1.00;;;;;;6165844;23;20055;-93
2023/04/15 16:06:30;;;;;;;4.47;2.50;;;10.70;1.00;;;;;;6165137;23;20025;-91
2023/04/15 16:10:07;;;;;;;4.78;2.63;;;10.70;1.00;;;;;;6168201;23;20033;-91
2023/04/15 16:12:55;;;;;;;4.47;3.10;;;10.70;1.00;;;;;;6168715;23;20030;-90
2023/04/15 16:15:45;;;;;;;4.53;2.45;;;10.70;1.00;;;;;;6165781;23;20030;-92
2023/04/15 16:18:33;;;;;;;4.13;2.08;;;10.60;1.00;;;;;;6163853;23;20036;-90
2023/04/15 16:21:23;;;;;;;3.63;2.25;;;10.50;1.00;;;;;;6169756;23;20049;-91
2023/04/15 16:24:14;;;;;;;3.83;1.90;;;10.50;1.00;;;;;;6169126;23;20025;-89
2023/04/15 16:27:02;;;;;;;4.35;2.00;;;10.40;1.00;;;;;;6172493;23;20014;-92
2023/04/15 16:29:49;;;;;;;3.25;1.88;;;10.40;1.00;;;;;;6168910;23;20040;-92
2023/04/15 16:32:40;;;;;;;2.65;1.92;;;10.50;1.00;;;;;;6161575;23;20052;-91
2023/04/15 16:35:34;;;;;;;2.15;1.65;;;10.60;1.00;;;;;;6165784;23;20400;-91
2023/04/15 16:38:24;;;;;;;3.38;1.88;;;10.60;1.00;;;;;;6161753;23;20021;-91
2023/04/15 16:41:12;;;;;;;2.78;2.15;;;10.50;1.00;;;;;;6160439;23;20083;-91
2023/04/15 16:44:00;;;;;;;3.47;2.50;;;10.30;1.00;;;;;;6164817;23;20023;-91
2023/04/15 16:46:50;;;;;;;3.05;2.28;;;10.20;1.00;;;;;;6164245;23;20029;-93
2023/04/15 16:49:46;;;;;;;4.05;2.42;;;10.00;1.00;;;;;;6162016;23;20117;-91
2023/04/15 16:52:50;;;;;;;6.07;2.67;;;9.80;1.00;;;;;;6159172;23;20162;-93
2023/04/15 16:55:39;;;;;;;4.05;2.50;;;9.70;1.00;;;;;;6313382;22;20089;-91
2023/04/15 16:58:27;;;;;;;4.80;2.90;;;9.50;8.60;;;;;;6323585;22;20053;-88
2023/04/15 17:01:15;;;;;;;4.07;2.47;;;9.40;21.20;;;;;;6302474;22;20019;-90
2023/04/15 17:04:02;;;;;;;4.50;2.38;;;9.30;42.30;;;;;;6297817;22;20037;-91
2023/04/15 17:06:55;;;;;;;3.80;2.80;;;9.20;55.10;;;;;;6311369;22;20303;-92
2023/04/15 17:09:57;;;;;;;3.90;2.63;;;9.10;93.50;;;;;;6295089;22;20046;-92
2023/04/15 17:12:44;;;;;;;2.60;2.30;;;9.00;99.90;;;;;;6318155;22;20027;-92
2023/04/15 17:15:32;;;;;;;3.45;2.70;;;8.90;99.90;;;;;;6321528;22;20031;-91
2023/04/15 17:18:24;;;;;;;9.70;3.30;;;8.70;99.90;;;;;;6320602;22;20034;-91
2023/04/15 17:21:11;;;;;;;3.83;2.65;;;8.70;99.90;;;;;;6293674;22;20089;-91
2023/04/15 17:23:59;;;;;;;4.03;2.92;;;8.60;99.90;;;;;;6314779;22;20108;-93
2023/04/15 17:26:46;;;;;;;4.10;2.95;;;8.50;99.90;;;;;;6315967;22;20019;-93
2023/04/15 17:29:37;;;;;;;5.22;3.28;;;8.30;99.90;;;;;;6314099;22;20034;-92
2023/04/15 17:32:30;;;;;;;3.83;3.50;;;8.20;99.90;;;;;;6295260;22;20027;-90
2023/04/15 17:35:18;;;;;;;;;;;8.00;1.00;;;;;;6293073;22;20034;-93
2023/04/15 17:38:08;;;;;;;4.35;3.38;;;7.90;58.60;;;;;;6315882;22;19941;-93
2023/04/15 17:40:56;;;;;;;5.15;3.38;;;7.70;99.90;;;;;;6320671;22;20019;-92
2023/04/15 17:44:13;;;;;;;8.48;3.90;;;7.60;99.90;;;;;;6200919;23;20032;-92
2023/04/15 17:47:05;;;;;;;4.63;3.33;;;7.50;1.00;;;;;;6203390;23;20103;-92
2023/04/15 17:50:02;;;;;;;6.43;3.47;;;7.40;99.90;;;;;;6204484;23;20385;-92
2023/04/15 17:52:50;;;;;;;3.53;3.22;;;7.40;99.90;;;;;;6196634;23;20056;-93
2023/04/15 17:55:43;;;;;;;5.70;3.95;;;7.30;99.90;;;;;;6138045;23;20102;-92
2023/04/15 17:59:24;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:03:04;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:06:15;;;;;;;6.13;5.00;;;7.00;99.90;;;;;;6091847;23;20027;-92
2023/04/15 18:09:03;;;;;;;6.03;5.43;;;7.00;99.90;;;;;;6159155;23;20032;-93
2023/04/15 18:12:12;;;;;;;6.07;4.60;;;7.00;99.90;;;;;;6165524;23;20029;-92
2023/04/15 18:19:24;;;;;;;7.32;5.72;;;6.90;1.00;;;;;;6290380;22;20075;-91
2023/04/15 18:22:59;;;;;;;6.75;5.90;;;6.90;99.90;;;;;;6295826;22;20081;-91
2023/04/15 18:34:28;;;;;;;8.23;6.45;;;6.70;1.00;;;;;;6181159;23;20018;-92
2023/04/15 18:37:29;;;;;;;;;;;;;;;;;;;;;
2023/04/15 18:40:36;;;;;;;7.72;6.13;;;6.70;2.80;;;;;;6167781;23;20421;-93
2023/04/15 18:43:35;;;;;;;8.90;6.30;;;6.80;99.90;;;;;;6160684;23;20057;-93
2023/04/15 18:46:25;;;;;;;8.48;6.75;;;6.80;99.90;;;;;;6148718;23;20463;-92
2023/04/15 18:50:05;;;;;;;7.55;6.47;;;6.70;99.90;;;;;;6168343;23;20174;-90
2023/04/15 18:57:41;;;;;;;12.90;7.43;;;6.60;99.90;;;;;;5951557;23;20032;-91
2023/04/15 19:00:45;;;;;;;11.68;8.00;;;6.60;99.90;;;;;;5943442;23;20175;-91
2023/04/15 19:04:27;;;;;;;10.48;8.32;;;6.60;99.90;;;;;;5972348;23;20028;-93
2023/04/15 19:07:35;;;;;;;10.65;8.55;;;6.60;99.90;;;;;;5940245;23;20032;-91
2023/04/15 19:14:45;;;;;;;12.18;8.75;;;6.60;99.90;;;;;;6023336;23;20051;-92
2023/04/15 19:22:05;;;;;;;;;;;;;;;;;;;;;
2023/04/15 19:25:59;;;;;;;15.25;11.05;;;6.50;99.90;;;;;;6135733;23;20037;-92
2023/04/15 19:28:52;;;;;;;13.85;11.27;;;6.50;99.90;;;;;;6155879;23;20100;-90
2023/04/15 19:32:56;;;;;;;14.23;12.10;;;6.50;99.90;;;;;;6167654;23;20009;-92
2023/04/15 19:35:53;;;;;;;19.40;13.13;;;6.50;99.90;;;;;;6179511;23;20030;-91
2023/04/15 19:38:55;;;;;;;;;;;6.60;99.90;;;;;;6164861;23;20044;-93
2023/04/15 19:41:46;;;;;;;21.17;15.52;;;6.60;99.90;;;;;;6179129;23;19917;-94
2023/04/15 19:44:41;;;;;;;19.17;14.38;;;6.60;99.90;;;;;;6136611;23;20022;-93
2023/04/15 19:48:25;;;;;;;22.25;15.43;;;6.50;99.90;;;;;;6156138;23;20017;-90
2023/04/15 19:51:30;;;;;;;23.75;16.08;;;6.50;99.90;;;;;;6156577;23;20079;-90
2023/04/15 20:12:47;;;;;;;24.27;15.52;;;6.40;99.90;;;;;;6181174;23;20017;-92
2023/04/15 20:15:41;;;;;;;23.83;15.38;;;6.40;99.90;;;;;;6170214;23;20039;-91
2023/04/15 20:18:30;;;;;;;25.75;16.48;;;6.30;99.90;;;;;;6168657;23;20018;-88
2023/04/15 20:21:21;;;;;;;22.58;15.57;;;6.30;99.90;;;;;;6168441;23;20036;-93
2023/04/15 20:25:05;;;;;;;23.48;16.23;;;6.40;99.90;;;;;;6160804;23;20033;-93
2023/04/15 20:29:38;;;;;;;24.13;16.23;;;6.40;99.90;;;;;;6204262;23;20096;-91
2023/04/15 20:32:18;;;;;;;22.60;16.23;;;6.30;99.90;;;;;;6223487;23;20028;-91
2023/04/15 20:35:18;;;;;;;23.55;15.25;;;6.30;99.90;;;;;;6220617;23;20028;-93
2023/04/15 20:38:08;;;;;;;22.92;15.48;;;6.40;99.90;;;;;;6175866;23;20026;-92
2023/04/15 20:42:10;;;;;;;;;;;;;;;;;;;;;
2023/04/15 20:45:45;;;;;;;23.35;15.50;;;6.30;99.90;;;;;;6168518;23;20029;-92
2023/04/15 20:49:02;;;;;;;23.13;15.00;;;6.30;99.90;;;;;;6153734;23;20041;-92
2023/04/15 20:52:10;;;;;;;26.88;15.80;;;6.30;99.90;;;;;;6163065;23;20080;-92
2023/04/15 20:55:16;;;;;;;25.48;16.77;;;6.30;99.90;;;;;;6159036;23;20411;-92
2023/04/15 20:58:26;;;;;;;28.33;17.85;;;6.40;99.90;;;;;;6161753;23;20030;-93
2023/04/15 21:05:10;;;;;;;27.02;17.20;;;6.40;99.90;;;;;;6158443;23;20033;-91
2023/04/15 21:07:58;;;;;;;30.42;17.42;;;6.30;99.90;;;;;;6160245;23;20025;-92
2023/04/15 21:11:43;;;;;;;28.88;18.23;;;6.30;99.90;;;;;;6158980;23;20025;-90
2023/04/15 21:15:04;;;;;;;29.33;18.13;;;6.40;99.90;;;;;;6156677;23;20029;-92
2023/04/15 21:23:22;;;;;;;26.23;17.35;;;6.30;99.90;;;;;;5995601;23;20520;-93
2023/04/15 21:26:17;;;;;;;33.25;21.23;;;6.30;99.90;;;;;;5987812;23;20190;-92
2023/04/15 21:29:05;;;;;;;28.08;18.67;;;6.30;99.90;;;;;;5994039;23;20047;-92
2023/04/15 21:32:14;;;;;;;31.13;19.70;;;6.30;99.90;;;;;;6046643;23;20031;-91
2023/04/15 21:35:02;;;;;;;33.22;20.38;;;6.30;99.90;;;;;;6029252;23;20024;-92
2023/04/15 21:38:11;;;;;;;31.00;18.80;;;6.30;99.90;;;;;;6050102;23;20054;-92
2023/04/15 21:41:10;;;;;;;35.47;20.25;;;6.30;99.90;;;;;;6028527;23;20125;-93
2023/04/15 21:44:02;;;;;;;29.50;19.15;;;6.30;99.90;;;;;;6047406;23;20087;-89
2023/04/15 21:47:35;;;;;;;29.90;18.95;;;6.30;99.90;;;;;;6163723;23;20081;-94
2023/04/15 21:50:58;;;;;;;33.10;19.77;;;6.30;99.90;;;;;;6159882;23;20063;-92
2023/04/15 21:53:54;;;;;;;32.00;19.17;;;6.30;99.90;;;;;;6166331;23;20021;-92
2023/04/15 21:57:08;;;;;;;31.35;19.80;;;6.30;99.90;;;;;;6159642;23;20026;-93
2023/04/15 22:00:09;;;;;;;32.47;19.55;;;6.30;99.90;;;;;;6161737;23;20100;-91
2023/04/15 22:02:57;;;;;;;34.63;19.95;;;6.30;99.90;;;;;;6158414;23;20025;-91
2023/04/15 22:06:37;;;;;;;33.72;19.27;;;6.30;99.90;;;;;;6162414;23;20069;-92
2023/04/15 22:09:25;;;;;;;34.00;19.85;;;6.40;99.90;;;;;;6163823;23;20044;-92
2023/04/15 22:12:13;;;;;;;30.77;19.17;;;6.30;99.90;;;;;;6161173;23;20420;-89
2023/04/15 22:15:01;;;;;;;34.78;20.35;;;6.30;99.90;;;;;;6165504;23;20033;-89
2023/04/15 22:17:58;;;;;;;32.90;19.83;;;6.30;99.90;;;;;;6165871;23;20049;-93
2023/04/15 22:21:00;;;;;;;;;;;;;;;;;;;;;
2023/04/15 22:23:49;;;;;;;37.35;19.77;;;6.30;99.90;;;;;;6155626;23;20022;-92
2023/04/15 22:26:58;;;;;;;34.78;19.92;;;6.30;99.90;;;;;;6161328;23;20083;-90
2023/04/15 22:29:52;;;;;;;37.70;21.40;;;6.30;99.90;;;;;;6167520;23;20022;-91
2023/04/15 22:32:43;;;;;;;34.15;19.77;;;6.30;99.90;;;;;;6169858;23;20021;-92
2023/04/15 22:35:40;;;;;;;37.80;20.90;;;6.30;99.90;;;;;;6155969;23;20032;-92
2023/04/15 22:38:38;;;;;;;35.55;19.10;;;6.30;99.90;;;;;;6158170;23;20083;-91
2023/04/15 22:41:30;;;;;;;35.75;20.48;;;6.30;99.90;;;;;;6162746;23;20022;-92
2023/04/15 22:44:19;;;;;;;39.15;20.85;;;6.30;99.90;;;;;;6164667;23;20025;-93
2023/04/15 22:47:08;;;;;;;41.17;21.05;;;6.30;99.90;;;;;;6163497;23;20032;-92
2023/04/15 22:50:48;;;;;;;35.15;19.17;;;6.30;99.90;;;;;;6159584;23;20087;-93
2023/04/15 22:53:36;;;;;;;36.05;20.30;;;6.30;99.90;;;;;;6157278;23;20033;-90
2023/04/15 22:56:24;;;;;;;34.55;19.65;;;6.30;99.90;;;;;;6163863;23;20519;-92
2023/04/15 22:59:11;;;;;;;31.17;18.23;;;6.30;99.90;;;;;;6161951;23;20049;-89
2023/04/15 23:02:07;;;;;;;32.03;18.02;;;6.30;99.90;;;;;;6168741;23;20025;-92
2023/04/15 23:05:02;;;;;;;35.17;19.27;;;6.30;99.90;;;;;;6163106;23;20100;-91
2023/04/15 23:08:00;;;;;;;37.70;19.20;;;6.30;99.90;;;;;;6159335;23;20037;-92
2023/04/15 23:11:05;;;;;;;32.03;17.65;;;6.30;99.90;;;;;;6160623;23;20277;-92
2023/04/15 23:13:55;;;;;;;39.28;19.38;;;6.30;99.90;;;;;;6158240;23;20073;-93
2023/04/15 23:16:47;;;;;;;39.20;19.17;;;6.20;99.90;;;;;;6157025;23;20029;-91
2023/04/15 23:19:38;;;;;;;33.83;18.00;;;6.20;99.90;;;;;;6158017;23;20033;-91
2023/04/15 23:22:36;;;;;;;34.13;19.02;;;6.30;99.90;;;;;;6157046;23;20026;-93
2023/04/15 23:25:26;;;;;;;35.90;19.02;;;6.30;99.90;;;;;;6158336;23;20022;-91