Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:11;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4907419;29;20208;-85
2021/12/01 00:03:40;;;;;;;0.95;0.80;;;4.80;99.90;;;;;;4909073;29;20294;-85
2021/12/01 00:06:10;;;;;;;0.63;0.63;;;4.80;99.90;;;;;;4906764;29;20219;-85
2021/12/01 00:08:39;;;;;;;0.43;0.43;;;4.90;99.90;;;;;;4908553;29;20240;-85
2021/12/01 00:11:07;;;;;;;0.70;0.70;;;5.20;3.20;;;;;;4909112;29;20228;-85
2021/12/01 00:13:36;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4909410;29;20225;-85
2021/12/01 00:16:07;;;;;;;0.85;0.50;;;4.60;99.90;;;;;;4904152;29;20212;-85
2021/12/01 00:18:37;;;;;;;0.50;0.50;;;4.80;99.90;;;;;;4911258;29;20241;-84
2021/12/01 00:21:06;;;;;;;0.50;0.50;;;4.60;99.90;;;;;;4907073;29;20220;-85
2021/12/01 00:23:34;;;;;;;1.48;0.60;;;4.70;99.90;;;;;;4906186;29;20539;-84
2021/12/01 00:26:03;;;;;;;0.60;0.60;;;4.80;99.90;;;;;;4904766;29;20459;-83
2021/12/01 00:28:32;;;;;;;0.57;0.55;;;4.60;99.90;;;;;;4904620;29;20221;-84
2021/12/01 00:31:01;;;;;;;0.60;0.60;;;5.00;1.00;;;;;;4905687;29;20202;-84
2021/12/01 00:33:29;;;;;;;1.38;0.50;;;4.90;1.00;;;;;;4905051;29;20532;-84
2021/12/01 00:35:59;;;;;;;1.15;0.60;;;5.20;1.00;;;;;;4894365;29;20206;-84
2021/12/01 00:38:28;;;;;;;0.55;0.55;;;5.10;99.90;;;;;;4906369;29;20225;-83
2021/12/01 00:40:57;;;;;;;0.50;0.50;;;5.10;1.00;;;;;;4903296;29;20204;-83
2021/12/01 00:43:26;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;4907436;29;20225;-85
2021/12/01 00:45:57;;;;;;;0.40;0.40;;;5.40;1.00;;;;;;4905291;29;20209;-82
2021/12/01 00:48:27;;;;;;;0.80;0.50;;;5.50;99.90;;;;;;4892467;29;20225;-83
2021/12/01 00:50:56;;;;;;;0.50;0.50;;;5.30;1.00;;;;;;4905500;29;20228;-84
2021/12/01 00:53:26;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;4903454;29;20674;-83
2021/12/01 00:55:54;;;;;;;0.50;0.50;;;5.20;1.00;;;;;;4908128;29;20209;-84
2021/12/01 00:58:22;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4908187;29;20230;-85
2021/12/01 01:00:50;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4907481;29;20219;-83
2021/12/01 01:03:19;;;;;;;1.45;0.60;;;5.10;1.00;;;;;;4903477;29;20728;-82
2021/12/01 01:05:49;;;;;;;0.40;0.40;;;5.20;1.00;;;;;;4902687;29;20218;-85
2021/12/01 01:08:18;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4906229;29;20444;-85
2021/12/01 01:16:24;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;4904431;29;20215;-84
2021/12/01 01:18:56;;;;;;;0.63;0.50;;;5.40;1.00;;;;;;4904965;29;20793;-84
2021/12/01 01:21:27;;;;;;;0.57;0.57;;;4.90;99.90;;;;;;4911390;29;20207;-81
2021/12/01 01:23:56;;;;;;;0.50;0.50;;;5.00;1.00;;;;;;4905118;29;20201;-84
2021/12/01 01:26:27;;;;;;;1.10;0.85;;;5.10;99.90;;;;;;4913054;29;20216;-83
2021/12/01 01:28:55;;;;;;;0.65;0.65;;;4.90;1.00;;;;;;4913608;29;20232;-83
2021/12/01 01:31:24;;;;;;;0.68;0.68;;;5.00;1.00;;;;;;4904239;29;20210;-82
2021/12/01 01:33:53;;;;;;;0.65;0.65;;;4.90;1.00;;;;;;4916954;29;20205;-82
2021/12/01 01:36:21;;;;;;;0.73;0.50;;;4.90;19.50;;;;;;4912069;29;20753;-83
2021/12/01 01:38:50;;;;;;;0.80;0.70;;;4.80;99.90;;;;;;4925863;29;20233;-85
2021/12/01 01:41:19;;;;;;;1.00;0.60;;;4.90;99.90;;;;;;4914912;29;20209;-85
2021/12/01 01:43:50;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4918918;29;20214;-84
2021/12/01 01:46:19;;;;;;;2.17;0.80;;;5.20;1.00;;;;;;4905573;29;20199;-83
2021/12/01 01:48:50;;;;;;;0.68;0.68;;;5.20;99.90;;;;;;4913577;29;20230;-84
2021/12/01 01:51:23;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;4913579;29;20209;-82
2021/12/01 01:53:54;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4918556;29;20209;-86
2021/12/01 01:56:23;;;;;;;0.60;0.60;;;5.30;1.00;;;;;;4915138;29;20213;-85
2021/12/01 01:58:54;;;;;;;0.52;0.52;;;5.10;99.90;;;;;;4911078;29;20788;-85
2021/12/01 02:04:08;;;;;;;0.57;0.57;;;5.20;99.90;;;;;;4890094;29;20290;-83
2021/12/01 02:06:37;;;;;;;0.63;0.63;;;5.10;99.90;;;;;;4915010;29;20267;-82
2021/12/01 02:09:07;;;;;;;0.60;0.60;;;5.00;1.00;;;;;;4917632;29;20241;-85
2021/12/01 02:11:35;;;;;;;0.80;0.60;;;5.10;1.00;;;;;;4919098;29;20216;-84
2021/12/01 02:14:06;;;;;;;0.70;0.70;;;5.00;99.90;;;;;;4913829;29;20224;-82
2021/12/01 02:16:35;;;;;;;0.82;0.57;;;5.20;99.90;;;;;;4915319;29;20213;-84
2021/12/01 02:19:04;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;4905002;29;20229;-82
2021/12/01 02:21:34;;;;;;;1.02;0.70;;;5.30;1.00;;;;;;4909001;29;20198;-85
2021/12/01 02:24:05;;;;;;;0.60;0.60;;;5.40;1.00;;;;;;4908377;29;20209;-84
2021/12/01 02:26:36;;;;;;;0.82;0.73;;;5.30;99.90;;;;;;4904382;29;20465;-83
2021/12/01 02:29:07;;;;;;;0.70;0.70;;;5.20;98.70;;;;;;4911891;29;20288;-81
2021/12/01 02:31:37;;;;;;;0.87;0.53;;;5.50;1.00;;;;;;4913984;29;20658;-84
2021/12/01 02:34:07;;;;;;;0.60;0.60;;;5.30;1.00;;;;;;4899734;29;20457;-85
2021/12/01 02:36:38;;;;;;;0.50;0.50;;;5.50;1.00;;;;;;4909750;29;20326;-84
2021/12/01 02:39:10;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4908605;29;20245;-84
2021/12/01 02:41:38;;;;;;;0.60;0.60;;;5.50;1.00;;;;;;4909545;29;20459;-82
2021/12/01 02:44:09;;;;;;;0.55;0.55;;;5.60;1.00;;;;;;4909895;29;20470;-85
2021/12/01 02:46:37;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;4913152;29;20205;-84
2021/12/01 02:49:06;;;;;;;0.83;0.60;;;5.60;45.70;;;;;;4900614;29;20230;-83
2021/12/01 02:51:37;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4915383;29;20490;-85
2021/12/01 02:54:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4912897;29;20208;-85
2021/12/01 02:56:36;;;;;;;0.40;0.40;;;5.50;1.00;;;;;;4913424;29;20485;-82
2021/12/01 02:59:06;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4916065;29;20582;-84
2021/12/01 03:01:34;;;;;;;0.50;0.50;;;5.60;1.00;;;;;;4923598;29;20225;-84
2021/12/01 03:04:03;;;;;;;0.57;0.50;;;5.80;99.90;;;;;;4915534;29;21049;-83
2021/12/01 03:06:34;;;;;;;0.55;0.55;;;5.60;99.90;;;;;;4913871;29;20265;-85
2021/12/01 03:09:07;;;;;;;0.50;0.50;;;5.60;55.40;;;;;;4919267;29;20229;-82
2021/12/01 03:11:37;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4896829;29;20466;-84
2021/12/01 03:14:09;;;;;;;0.55;0.55;;;5.30;1.00;;;;;;4906636;29;20468;-83
2021/12/01 03:16:38;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4909878;29;20227;-85
2021/12/01 03:19:06;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4915742;29;20538;-84
2021/12/01 03:21:37;;;;;;;0.70;0.70;;;5.30;86.80;;;;;;4913078;29;20470;-83
2021/12/01 03:24:07;;;;;;;0.63;0.63;;;5.40;1.00;;;;;;4920244;29;20461;-83
2021/12/01 03:26:36;;;;;;;1.43;0.80;;;5.40;1.00;;;;;;4917719;29;20458;-84
2021/12/01 03:29:05;;;;;;;0.95;0.70;;;5.40;1.00;;;;;;4908320;29;20484;-84
2021/12/01 03:31:34;;;;;;;0.60;0.60;;;5.20;1.00;;;;;;4913180;29;20322;-83
2021/12/01 03:34:03;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4909765;29;20468;-86
2021/12/01 03:36:31;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4909893;29;20496;-86
2021/12/01 03:39:00;;;;;;;0.60;0.60;;;5.30;99.90;;;;;;4904815;29;20726;-85
2021/12/01 03:41:29;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4902146;29;20448;-85
2021/12/01 03:43:57;;;;;;;0.70;0.70;;;5.20;1.00;;;;;;4909300;29;20254;-85
2021/12/01 03:46:25;;;;;;;0.70;0.70;;;5.30;1.00;;;;;;4909302;29;20198;-85
2021/12/01 03:48:54;;;;;;;0.77;0.77;;;5.50;1.00;;;;;;4911857;29;20229;-85
2021/12/01 03:51:23;;;;;;;0.50;0.40;;;5.60;99.90;;;;;;4911584;29;20205;-85
2021/12/01 03:53:51;;;;;;;0.73;0.70;;;5.70;17.40;;;;;;4908200;29;20281;-85
2021/12/01 03:56:20;;;;;;;0.60;0.60;;;6.00;1.00;;;;;;4914132;29;20477;-84
2021/12/01 03:58:49;;;;;;;1.50;0.80;;;5.90;99.90;;;;;;4907089;29;20233;-84
2021/12/01 04:01:18;;;;;;;0.60;0.60;;;6.10;1.00;;;;;;4915309;29;20481;-83
2021/12/01 04:03:46;;;;;;;1.63;0.60;;;5.90;99.90;;;;;;4910168;29;20216;-86
2021/12/01 04:06:15;;;;;;;0.50;0.50;;;6.00;30.00;;;;;;4910221;29;20456;-82
2021/12/01 04:08:43;;;;;;;0.70;0.70;;;5.90;99.90;;;;;;4905721;29;20226;-83
2021/12/01 04:11:11;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4911793;29;20680;-83
2021/12/01 04:13:40;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4910458;29;20650;-83
2021/12/01 04:16:09;;;;;;;4.68;0.77;;;5.40;1.00;;;;;;4916647;29;20222;-83
2021/12/01 04:18:39;;;;;;;0.60;0.60;;;5.60;99.90;;;;;;4903881;29;20233;-84
2021/12/01 04:21:07;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4906306;29;20210;-85
2021/12/01 04:23:35;;;;;;;0.60;0.60;;;5.60;88.70;;;;;;4896165;29;20256;-85
2021/12/01 04:26:04;;;;;;;0.70;0.70;;;5.80;1.00;;;;;;4899101;29;20209;-84
2021/12/01 04:28:32;;;;;;;1.00;0.50;;;5.80;1.00;;;;;;4904612;29;20226;-85
2021/12/01 04:31:00;;;;;;;0.70;0.70;;;5.80;1.00;;;;;;4905568;29;20662;-85
2021/12/01 04:33:30;;;;;;;0.60;0.60;;;5.80;1.00;;;;;;4907649;29;20202;-84
2021/12/01 04:35:59;;;;;;;0.60;0.60;;;5.70;1.00;;;;;;4901180;29;20226;-82
2021/12/01 04:38:27;;;;;;;0.63;0.63;;;5.70;1.00;;;;;;4898090;29;20733;-85
2021/12/01 04:40:56;;;;;;;0.65;0.63;;;5.80;1.00;;;;;;4900507;29;20466;-83
2021/12/01 04:43:24;;;;;;;5.83;0.70;;;5.70;1.00;;;;;;4906020;29;20206;-84
2021/12/01 04:45:58;;;;;;;0.70;0.70;;;5.70;63.80;;;;;;4906137;29;20446;-85
2021/12/01 04:48:27;;;;;;;0.50;0.50;;;5.90;1.00;;;;;;4886908;29;20293;-82
2021/12/01 04:50:58;;;;;;;1.00;0.60;;;5.70;99.90;;;;;;4901542;29;20975;-84
2021/12/01 04:53:27;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4897090;29;20420;-84
2021/12/01 04:55:55;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4897075;29;20229;-84
2021/12/01 04:58:24;;;;;;;1.30;0.70;;;5.90;99.90;;;;;;4901892;29;20234;-83
2021/12/01 05:00:52;;;;;;;0.63;0.63;;;6.00;99.90;;;;;;4896208;29;20217;-84
2021/12/01 05:03:20;;;;;;;0.40;0.40;;;6.00;99.10;;;;;;4905161;29;20469;-84
2021/12/01 05:05:51;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;4905722;29;21017;-84
2021/12/01 05:08:22;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4917112;29;20206;-82
2021/12/01 05:10:51;;;;;;;0.50;0.50;;;5.90;1.00;;;;;;4917984;29;20194;-84
2021/12/01 05:13:21;;;;;;;0.52;0.52;;;5.90;1.00;;;;;;4913141;29;20205;-86
2021/12/01 05:15:49;;;;;;;0.73;0.50;;;5.70;1.00;;;;;;4911004;29;20213;-84
2021/12/01 05:18:17;;;;;;;0.50;0.50;;;5.80;1.00;;;;;;4907041;29;20267;-86
2021/12/01 05:20:45;;;;;;;0.50;0.50;;;5.80;1.00;;;;;;4908021;29;20209;-85
2021/12/01 05:23:15;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4908315;29;20457;-85
2021/12/01 05:25:47;;;;;;;1.50;0.60;;;5.70;99.90;;;;;;4903248;29;20312;-85
2021/12/01 05:28:15;;;;;;;0.65;0.50;;;5.90;99.90;;;;;;4901969;29;20288;-86
2021/12/01 05:30:44;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4898506;29;20225;-86
2021/12/01 05:33:14;;;;;;;0.95;0.50;;;5.90;14.90;;;;;;4902289;29;20198;-85
2021/12/01 05:35:46;;;;;;;0.40;0.40;;;6.00;99.90;;;;;;4911405;29;20240;-80
2021/12/01 05:38:15;;;;;;;0.40;0.40;;;5.90;35.60;;;;;;4904025;29;20315;-82
2021/12/01 05:40:46;;;;;;;0.53;0.53;;;6.10;1.00;;;;;;4902304;29;20856;-82
2021/12/01 05:43:16;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4905698;29;20474;-81
2021/12/01 05:45:45;;;;;;;0.50;0.50;;;6.40;1.00;;;;;;4908036;29;20990;-82
2021/12/01 05:48:14;;;;;;;0.40;0.40;;;6.40;1.00;;;;;;4904140;29;20450;-83
2021/12/01 05:50:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4898852;29;20462;-85
2021/12/01 05:53:11;;;;;;;0.50;0.50;;;6.20;1.00;;;;;;4912395;29;20452;-85
2021/12/01 05:55:40;;;;;;;0.83;0.50;;;6.20;1.00;;;;;;4918775;29;20205;-83
2021/12/01 05:58:08;;;;;;;0.97;0.50;;;6.40;99.90;;;;;;4907810;29;20482;-82
2021/12/01 06:00:38;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4912310;29;20473;-81
2021/12/01 06:03:07;;;;;;;0.40;0.40;;;5.80;1.00;;;;;;4913590;29;20206;-81
2021/12/01 06:05:36;;;;;;;0.60;0.60;;;6.00;99.90;;;;;;4896600;29;20627;-81
2021/12/01 06:08:06;;;;;;;0.60;0.50;;;5.80;99.90;;;;;;4909143;29;20204;-81
2021/12/01 06:10:34;;;;;;;0.93;0.50;;;6.00;14.50;;;;;;4913172;29;20209;-81
2021/12/01 06:13:03;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4908974;29;20214;-82
2021/12/01 06:15:32;;;;;;;0.50;0.50;;;5.90;99.90;;;;;;4905168;29;20202;-83
2021/12/01 06:18:01;;;;;;;0.73;0.50;;;6.00;99.90;;;;;;4914251;29;20554;-83
2021/12/01 06:20:30;;;;;;;0.50;0.50;;;6.30;1.00;;;;;;4909286;29;20340;-85
2021/12/01 06:22:58;;;;;;;0.60;0.60;;;6.10;99.90;;;;;;4898609;29;20458;-84
2021/12/01 06:25:27;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4906866;29;20568;-85
2021/12/01 06:27:55;;;;;;;0.73;0.57;;;6.10;99.90;;;;;;4901920;29;20533;-83
2021/12/01 06:30:24;;;;;;;0.50;0.50;;;5.90;1.00;;;;;;4905119;29;20524;-84
2021/12/01 06:32:53;;;;;;;0.93;0.57;;;6.00;16.60;;;;;;4909418;29;20472;-82
2021/12/01 06:35:22;;;;;;;0.63;0.60;;;6.10;99.90;;;;;;4908501;29;20470;-82
2021/12/01 06:37:53;;;;;;;2.20;0.40;;;6.10;1.00;;;;;;4907149;29;20537;-82
2021/12/01 06:40:22;;;;;;;0.67;0.60;;;6.30;1.00;;;;;;4909276;29;20923;-85
2021/12/01 06:42:50;;;;;;;0.50;0.50;;;6.20;68.40;;;;;;4911685;29;20523;-83
2021/12/01 06:45:18;;;;;;;0.50;0.50;;;6.30;1.00;;;;;;4914727;29;20206;-82
2021/12/01 06:47:47;;;;;;;0.53;0.53;;;6.20;1.00;;;;;;4910062;29;20480;-83
2021/12/01 06:50:16;;;;;;;2.83;0.60;;;6.30;99.90;;;;;;4912144;29;20569;-84
2021/12/01 06:52:46;;;;;;;0.40;0.40;;;6.30;1.00;;;;;;4912761;29;20605;-82
2021/12/01 06:55:14;;;;;;;1.47;0.50;;;6.50;1.00;;;;;;4908875;29;20467;-84
2021/12/01 06:57:43;;;;;;;0.50;0.50;;;6.20;99.90;;;;;;4903984;29;20485;-84
2021/12/01 07:00:13;;;;;;;0.40;0.40;;;6.20;1.00;;;;;;4911837;29;20229;-85
2021/12/01 07:02:42;;;;;;;0.40;0.40;;;6.20;1.00;;;;;;4904867;29;20469;-84
2021/12/01 07:05:12;;;;;;;0.40;0.40;;;6.20;1.00;;;;;;4906012;29;20481;-83
2021/12/01 07:07:40;;;;;;;0.43;0.43;;;6.20;1.00;;;;;;4908159;29;20458;-84
2021/12/01 07:10:12;;;;;;;0.50;0.50;;;6.20;47.70;;;;;;4911733;29;20494;-84
2021/12/01 07:12:41;;;;;;;0.45;0.40;;;6.30;52.30;;;;;;4912152;29;20528;-83
2021/12/01 07:15:11;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;4913769;29;20203;-83
2021/12/01 07:17:40;;;;;;;0.53;0.50;;;6.70;99.90;;;;;;4909591;29;20549;-85
2021/12/01 07:20:09;;;;;;;0.50;0.50;;;6.30;24.80;;;;;;4911088;29;20481;-82
2021/12/01 07:22:38;;;;;;;0.83;0.60;;;6.50;99.90;;;;;;4912933;29;20468;-82
2021/12/01 07:25:07;;;;;;;0.63;0.50;;;6.70;1.00;;;;;;4913728;29;20468;-84
2021/12/01 07:27:36;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;4913517;29;21001;-84
2021/12/01 07:30:06;;;;;;;0.88;0.50;;;6.60;1.00;;;;;;4904515;29;20516;-84
2021/12/01 07:32:35;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4903401;29;20206;-84
2021/12/01 07:35:04;;;;;;;0.60;0.40;;;6.50;99.90;;;;;;4912109;29;20549;-84
2021/12/01 07:37:32;;;;;;;0.50;0.50;;;6.70;1.00;;;;;;4911359;29;20497;-84
2021/12/01 07:40:00;;;;;;;0.63;0.50;;;6.70;1.00;;;;;;4919995;29;20499;-82
2021/12/01 07:42:28;;;;;;;0.60;0.40;;;6.80;1.00;;;;;;4910030;29;20466;-85
2021/12/01 07:44:58;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4909380;29;20458;-81
2021/12/01 07:47:26;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;4906486;29;20194;-83
2021/12/01 07:49:54;;;;;;;0.40;0.40;;;6.60;79.30;;;;;;4898559;29;20478;-85
2021/12/01 07:52:25;;;;;;;0.50;0.40;;;6.60;99.90;;;;;;4911857;29;20482;-80
2021/12/01 07:54:53;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;4907919;29;20509;-83
2021/12/01 07:57:21;;;;;;;0.73;0.40;;;6.90;99.90;;;;;;4911689;29;20480;-84
2021/12/01 07:59:49;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4911357;29;20478;-85
2021/12/01 08:02:19;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4904549;29;20470;-84
2021/12/01 08:04:47;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;4907433;29;20549;-82
2021/12/01 08:07:16;;;;;;;0.40;0.40;;;6.90;1.00;;;;;;4905955;29;20581;-82
2021/12/01 08:09:44;;;;;;;1.23;0.47;;;6.80;99.90;;;;;;4897381;29;20557;-81
2021/12/01 08:12:12;;;;;;;0.33;0.33;;;6.80;1.00;;;;;;4899659;29;20450;-81
2021/12/01 08:14:41;;;;;;;0.43;0.43;;;7.00;99.90;;;;;;4907322;29;20914;-81
2021/12/01 08:17:10;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4906324;29;20453;-83
2021/12/01 08:19:40;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4903705;29;20822;-81
2021/12/01 08:22:09;;;;;;;0.40;0.40;;;6.80;1.00;;;;;;4910751;29;20791;-82
2021/12/01 08:24:38;;;;;;;0.60;0.40;;;7.00;1.00;;;;;;4897654;29;20600;-84
2021/12/01 08:27:07;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4908015;29;20470;-84
2021/12/01 08:29:35;;;;;;;0.60;0.40;;;7.10;1.00;;;;;;4909162;29;20498;-83
2021/12/01 08:32:04;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;4904248;29;20485;-84
2021/12/01 08:34:32;;;;;;;0.40;0.40;;;7.10;1.00;;;;;;4908258;29;20464;-84
2021/12/01 08:37:02;;;;;;;1.23;0.47;;;7.10;99.90;;;;;;4915114;29;20556;-84
2021/12/01 08:39:30;;;;;;;0.50;0.43;;;7.10;99.90;;;;;;4909725;29;20557;-85
2021/12/01 08:41:59;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4906577;29;20477;-84
2021/12/01 08:44:27;;;;;;;0.30;0.30;;;7.30;95.00;;;;;;4905374;29;20795;-83
2021/12/01 08:46:55;;;;;;;0.30;0.30;;;7.40;1.00;;;;;;4905626;29;20849;-83
2021/12/01 08:49:24;;;;;;;0.67;0.50;;;7.40;1.00;;;;;;4903455;29;20980;-82
2021/12/01 08:51:52;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;4909114;29;20472;-83
2021/12/01 08:54:22;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;4908121;29;20477;-82
2021/12/01 08:56:50;;;;;;;0.30;0.30;;;7.30;55.40;;;;;;4903359;29;20463;-82
2021/12/01 08:59:18;;;;;;;0.30;0.30;;;7.50;1.00;;;;;;4905423;29;20913;-82
2021/12/01 09:01:45;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;4904802;29;21006;-83
2021/12/01 09:04:14;;;;;;;0.40;0.40;;;7.40;1.00;;;;;;4904077;29;20462;-82
2021/12/01 09:06:43;;;;;;;1.07;0.43;;;7.40;1.00;;;;;;4910463;29;20461;-81
2021/12/01 09:09:17;;;;;;;0.40;0.37;;;7.50;1.00;;;;;;4904647;29;21343;-86
2021/12/01 09:11:48;;;;;;;0.73;0.40;;;7.80;99.90;;;;;;4908775;29;20497;-85
2021/12/01 09:14:18;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4905634;29;22150;-86
2021/12/01 09:16:48;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4907668;29;20466;-84
2021/12/01 09:19:16;;;;;;;0.40;0.40;;;8.10;1.00;;;;;;4904909;29;20486;-84
2021/12/01 09:21:46;;;;;;;0.50;0.40;;;8.20;1.00;;;;;;4911791;29;20466;-86
2021/12/01 09:24:15;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;4909386;29;20525;-86
2021/12/01 09:26:44;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4908118;29;20886;-84
2021/12/01 09:29:14;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4910065;29;20483;-87
2021/12/01 09:31:42;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;4908931;29;20593;-84
2021/12/01 09:34:10;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4905802;29;20480;-84
2021/12/01 09:36:39;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4905708;29;21189;-84
2021/12/01 09:39:07;;;;;;;1.07;0.40;;;8.70;99.90;;;;;;4906198;29;20505;-85
2021/12/01 09:41:37;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4906709;29;20476;-82
2021/12/01 09:44:05;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;4903271;29;20472;-83
2021/12/01 09:46:35;;;;;;;0.70;0.60;;;8.30;99.90;;;;;;4908579;29;20563;-84
2021/12/01 09:49:04;;;;;;;1.37;0.60;;;8.20;1.00;;;;;;4902487;29;20494;-84
2021/12/01 09:51:33;;;;;;;0.40;0.40;;;8.30;1.00;;;;;;4902489;29;20459;-85
2021/12/01 09:54:02;;;;;;;0.40;0.40;;;8.20;1.00;;;;;;4906110;29;20487;-85
2021/12/01 09:56:31;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;4904398;29;20466;-82
2021/12/01 09:59:01;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;4904422;29;21023;-83
2021/12/01 10:01:30;;;;;;;0.40;0.40;;;8.70;99.90;;;;;;4902566;29;20468;-85
2021/12/01 10:04:00;;;;;;;0.40;0.40;;;8.40;1.00;;;;;;4905884;29;21022;-81
2021/12/01 10:06:29;;;;;;;0.40;0.40;;;8.30;1.00;;;;;;4899477;29;20463;-82
2021/12/01 10:09:00;;;;;;;0.70;0.50;;;8.20;1.00;;;;;;4904036;29;20488;-83
2021/12/01 10:11:30;;;;;;;0.53;0.40;;;8.30;25.20;;;;;;4905079;29;20530;-85
2021/12/01 10:14:00;;;;;;;0.50;0.50;;;8.40;1.00;;;;;;4904004;29;20720;-85
2021/12/01 10:16:34;;;;;;;1.27;0.40;;;8.40;1.00;;;;;;4899250;29;20832;-83
2021/12/01 10:19:07;;;;;;;0.60;0.60;;;8.40;1.00;;;;;;4901702;29;20398;-84
2021/12/01 10:21:38;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;4904807;29;20451;-84
2021/12/01 10:24:09;;;;;;;0.47;0.40;;;8.30;1.00;;;;;;4898694;29;20568;-85
2021/12/01 10:26:40;;;;;;;0.83;0.57;;;8.40;1.00;;;;;;4901782;29;20978;-83
2021/12/01 10:29:11;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;4903170;29;20476;-84
2021/12/01 10:31:44;;;;;;;3.90;0.67;;;8.40;1.00;;;;;;4905329;29;21056;-85
2021/12/01 10:34:26;;;;;;;0.30;0.30;;;8.40;7.20;;;;;;4901506;29;20529;-83
2021/12/01 10:37:10;;;;;;;0.90;0.40;;;8.30;3.00;;;;;;4898658;29;20463;-84
2021/12/01 10:39:42;;;;;;;1.03;0.50;;;8.20;70.70;;;;;;4898977;29;20510;-84
2021/12/01 10:42:14;;;;;;;0.30;0.30;;;8.20;99.90;;;;;;4906251;29;20470;-84
2021/12/01 10:44:56;;;;;;;0.40;0.40;;;8.30;43.20;;;;;;4901149;29;20219;-82
2021/12/01 10:47:25;;;;;;;0.30;0.30;;;8.40;1.00;;;;;;4901455;29;20478;-84
2021/12/01 10:49:59;;;;;;;0.40;0.40;;;8.50;1.00;;;;;;4905842;29;20471;-84
2021/12/01 10:52:33;;;;;;;1.40;0.40;;;8.50;1.00;;;;;;4904955;29;20483;-84
2021/12/01 10:55:10;;;;;;;0.93;0.50;;;8.60;1.00;;;;;;4904175;29;20592;-82
2021/12/01 10:57:41;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;4899152;29;20470;-82
2021/12/01 11:00:16;;;;;;;1.37;0.40;;;8.60;47.60;;;;;;4901921;29;20856;-83
2021/12/01 11:02:45;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4899444;29;20559;-84
2021/12/01 11:05:28;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4900060;29;20582;-83
2021/12/01 11:07:57;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;4900263;29;20578;-82
2021/12/01 11:10:26;;;;;;;0.40;0.40;;;8.80;1.00;;;;;;4906251;29;20964;-81
2021/12/01 11:12:56;;;;;;;1.10;0.57;;;9.00;1.00;;;;;;4907229;29;20976;-81
2021/12/01 11:15:27;;;;;;;0.60;0.57;;;9.00;1.00;;;;;;4906532;29;20477;-84
2021/12/01 11:17:57;;;;;;;0.47;0.47;;;9.00;1.00;;;;;;4904603;29;20216;-85
2021/12/01 11:20:51;;;;;;;0.43;0.43;;;9.00;99.90;;;;;;4906683;29;20488;-85
2021/12/01 11:23:22;;;;;;;1.03;0.40;;;8.90;99.90;;;;;;4894366;29;20502;-83
2021/12/01 11:25:53;;;;;;;0.30;0.30;;;9.00;1.00;;;;;;4908109;29;20460;-83
2021/12/01 11:28:24;;;;;;;0.50;0.50;;;8.80;1.00;;;;;;4900688;29;20990;-86
2021/12/01 11:30:56;;;;;;;0.53;0.40;;;8.80;1.00;;;;;;4906728;29;20457;-84
2021/12/01 11:33:26;;;;;;;0.40;0.40;;;8.70;1.00;;;;;;4900536;29;20465;-84
2021/12/01 11:35:58;;;;;;;1.30;0.50;;;8.80;1.00;;;;;;4908089;29;20462;-84
2021/12/01 11:38:28;;;;;;;0.50;0.40;;;8.60;1.00;;;;;;4904835;29;20946;-83
2021/12/01 11:40:57;;;;;;;0.40;0.40;;;8.80;99.90;;;;;;4910527;29;20228;-84
2021/12/01 11:43:31;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;4902521;29;20882;-83
2021/12/01 11:46:00;;;;;;;0.60;0.60;;;8.60;1.00;;;;;;4907028;29;20963;-84
2021/12/01 11:48:30;;;;;;;1.97;0.47;;;8.70;1.00;;;;;;4903546;29;20572;-81
2021/12/01 11:51:14;;;;;;;0.70;0.50;;;8.70;1.00;;;;;;4904627;29;20470;-85
2021/12/01 11:53:45;;;;;;;0.60;0.50;;;8.60;1.00;;;;;;4897671;29;20666;-83
2021/12/01 11:56:17;;;;;;;0.40;0.40;;;8.60;1.00;;;;;;4912989;29;20480;-83
2021/12/01 11:58:58;;;;;;;0.63;0.50;;;8.50;99.90;;;;;;4906762;29;20580;-83
2021/12/01 12:01:53;;;;;;;2.10;0.53;;;8.40;99.90;;;;;;4903047;29;21039;-82
2021/12/01 12:04:42;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4892864;29;20871;-82
2021/12/01 12:07:15;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;4903234;29;20859;-83
2021/12/01 12:10:08;;;;;;;1.13;0.70;;;8.40;99.90;;;;;;4902423;29;20557;-86
2021/12/01 12:12:59;;;;;;;0.50;0.50;;;8.60;85.50;;;;;;4901316;29;20463;-82
2021/12/01 12:15:40;;;;;;;0.50;0.50;;;8.50;49.80;;;;;;4897154;29;20471;-86
2021/12/01 12:18:11;;;;;;;0.60;0.60;;;8.30;1.00;;;;;;4910785;29;20451;-84
2021/12/01 12:20:44;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4903802;29;20491;-84
2021/12/01 12:23:15;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4902686;29;20466;-85
2021/12/01 12:25:53;;;;;;;0.70;0.60;;;8.50;99.90;;;;;;4898791;29;20466;-87
2021/12/01 12:28:37;;;;;;;1.10;0.63;;;8.20;99.90;;;;;;4894550;29;20483;-85
2021/12/01 12:31:24;;;;;;;2.00;0.60;;;8.20;99.90;;;;;;4905325;29;20456;-86
2021/12/01 12:33:54;;;;;;;0.53;0.50;;;8.40;99.90;;;;;;4904937;29;20560;-84
2021/12/01 12:36:40;;;;;;;0.80;0.60;;;8.30;99.90;;;;;;4902186;29;20909;-84
2021/12/01 12:39:13;;;;;;;0.60;0.60;;;8.30;99.90;;;;;;4896087;29;20498;-85
2021/12/01 12:42:08;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4896304;29;20559;-85
2021/12/01 12:44:39;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4903496;29;20455;-84
2021/12/01 12:47:43;;;;;;;1.03;0.80;;;8.20;99.90;;;;;;4904222;29;21073;-84
2021/12/01 12:50:17;;;;;;;0.77;0.73;;;8.20;99.90;;;;;;4901530;29;20819;-80
2021/12/01 12:52:46;;;;;;;1.63;1.00;;;8.30;1.00;;;;;;4906883;29;20464;-79
2021/12/01 12:55:42;;;;;;;0.85;0.70;;;8.50;1.00;;;;;;4907097;29;20459;-83
2021/12/01 12:58:11;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;4890059;29;20354;-84
2021/12/01 13:00:47;;;;;;;0.60;0.60;;;8.50;1.00;;;;;;4904530;29;20476;-86
2021/12/01 13:03:30;;;;;;;1.10;0.60;;;8.40;1.00;;;;;;4906212;29;20474;-84
2021/12/01 13:06:00;;;;;;;0.50;0.50;;;8.30;1.00;;;;;;4898620;29;20451;-83
2021/12/01 13:08:35;;;;;;;0.70;0.60;;;8.30;1.00;;;;;;4895699;29;20494;-85
2021/12/01 13:11:08;;;;;;;0.80;0.60;;;8.20;1.00;;;;;;4904171;29;20456;-84
2021/12/01 13:13:38;;;;;;;0.50;0.50;;;8.20;1.00;;;;;;4890878;29;20913;-84
2021/12/01 13:16:09;;;;;;;3.90;0.83;;;8.20;1.00;;;;;;4904035;29;20494;-81
2021/12/01 13:18:40;;;;;;;0.60;0.60;;;8.10;1.00;;;;;;4903072;29;20524;-84
2021/12/01 13:21:10;;;;;;;1.37;0.60;;;8.10;1.00;;;;;;4903855;29;20496;-84
2021/12/01 13:23:41;;;;;;;0.60;0.50;;;8.20;1.00;;;;;;4901110;29;20479;-82
2021/12/01 13:26:13;;;;;;;1.00;0.60;;;8.20;1.00;;;;;;4905610;29;20888;-82
2021/12/01 13:28:45;;;;;;;0.50;0.50;;;8.20;1.00;;;;;;4901350;29;20325;-82