Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/22 00:00:39;;;;;;;3.28;1.77;;;22.30;77.90;;;;;;4959281;28;20046;-66
2022/07/22 00:03:04;;;;;;;2.72;1.67;;;22.20;78.30;;;;;;4957236;28;20035;-67
2022/07/22 00:05:30;;;;;;;3.53;1.50;;;22.00;78.70;;;;;;4962613;28;20041;-66
2022/07/22 00:07:55;;;;;;;3.58;1.70;;;21.90;78.90;;;;;;4956617;28;20055;-67
2022/07/22 00:10:21;;;;;;;6.10;1.50;;;21.90;79.10;;;;;;4950729;28;20035;-67
2022/07/22 00:12:47;;;;;;;4.03;1.83;;;21.80;80.00;;;;;;4940279;28;20047;-67
2022/07/22 00:15:13;;;;;;;1.83;1.67;;;21.80;81.00;;;;;;4952259;28;20039;-66
2022/07/22 00:17:39;;;;;;;2.22;1.75;;;21.80;80.90;;;;;;4954950;28;20049;-66
2022/07/22 00:20:06;;;;;;;2.20;1.67;;;21.90;81.10;;;;;;4955760;28;20531;-66
2022/07/22 00:22:32;;;;;;;2.92;1.60;;;21.70;81.20;;;;;;4959724;28;20035;-66
2022/07/22 00:24:58;;;;;;;2.47;1.38;;;21.70;80.30;;;;;;4952546;28;20047;-66
2022/07/22 00:27:24;;;;;;;2.67;1.52;;;21.50;81.60;;;;;;4953288;28;20078;-66
2022/07/22 00:29:49;;;;;;;4.82;2.10;;;21.40;82.40;;;;;;4950376;28;20460;-66
2022/07/22 00:32:15;;;;;;;3.05;1.70;;;21.40;82.50;;;;;;4956010;28;20399;-67
2022/07/22 00:34:41;;;;;;;3.45;1.88;;;21.50;83.40;;;;;;4955633;28;20098;-78
2022/07/22 00:37:06;;;;;;;2.80;1.90;;;21.60;84.00;;;;;;4954853;28;20043;-77
2022/07/22 00:39:33;;;;;;;2.78;1.73;;;21.60;84.10;;;;;;4951429;28;20455;-78
2022/07/22 00:41:59;;;;;;;4.45;1.77;;;21.60;84.80;;;;;;4958815;28;20134;-78
2022/07/22 00:44:25;;;;;;;3.33;1.42;;;21.50;85.50;;;;;;4953573;28;20305;-78
2022/07/22 00:46:50;;;;;;;4.00;1.50;;;21.40;85.80;;;;;;4954281;28;20049;-78
2022/07/22 00:49:16;;;;;;;2.25;1.55;;;21.30;86.20;;;;;;4951282;28;20403;-78
2022/07/22 00:51:42;;;;;;;3.40;1.80;;;21.30;86.00;;;;;;4955920;28;20085;-78
2022/07/22 00:54:08;;;;;;;3.28;1.60;;;21.30;86.10;;;;;;4959343;28;20037;-79
2022/07/22 00:56:34;;;;;;;2.72;1.65;;;21.30;86.80;;;;;;4955093;28;20151;-79
2022/07/22 00:59:03;;;;;;;3.95;1.58;;;21.30;87.10;;;;;;4952842;28;20118;-80
2022/07/22 01:01:29;;;;;;;3.85;1.77;;;21.30;87.80;;;;;;4957408;28;20039;-79
2022/07/22 01:03:55;;;;;;;1.58;1.45;;;21.30;88.40;;;;;;4957248;28;20039;-79
2022/07/22 01:06:20;;;;;;;3.95;1.95;;;21.30;88.60;;;;;;4958472;28;20762;-78
2022/07/22 01:08:46;;;;;;;3.85;1.70;;;21.20;89.50;;;;;;4959434;28;20075;-79
2022/07/22 01:11:14;;;;;;;4.53;2.00;;;21.00;90.10;;;;;;4960879;28;20417;-78
2022/07/22 01:13:41;;;;;;;5.43;2.78;;;20.90;90.00;;;;;;4964238;28;20051;-79
2022/07/22 01:16:08;;;;;;;3.10;2.00;;;20.90;90.00;;;;;;4956851;28;20630;-79
2022/07/22 01:18:35;;;;;;;5.38;1.90;;;20.90;89.80;;;;;;4961698;28;24862;-79
2022/07/22 01:21:00;;;;;;;1.70;1.60;;;20.90;90.00;;;;;;4956807;28;20657;-80
2022/07/22 01:23:26;;;;;;;4.13;1.70;;;20.80;90.10;;;;;;4959300;28;20035;-79
2022/07/22 01:25:52;;;;;;;3.63;1.80;;;20.80;90.40;;;;;;4961391;28;20110;-80
2022/07/22 01:28:19;;;;;;;3.47;2.03;;;20.80;90.50;;;;;;4954655;28;20046;-78
2022/07/22 01:30:45;;;;;;;2.85;1.60;;;20.70;90.20;;;;;;4961847;28;20134;-79
2022/07/22 01:33:10;;;;;;;1.65;1.50;;;20.50;90.60;;;;;;4956077;28;20046;-80
2022/07/22 01:35:36;;;;;;;3.30;1.70;;;20.40;91.10;;;;;;4960764;28;20027;-80
2022/07/22 01:38:01;;;;;;;8.23;2.40;;;20.30;91.30;;;;;;4960766;28;20117;-81
2022/07/22 01:40:27;;;;;;;3.63;1.98;;;20.30;91.40;;;;;;4960263;28;20050;-79
2022/07/22 01:42:53;;;;;;;2.65;2.00;;;20.20;91.60;;;;;;4961832;28;20067;-79
2022/07/22 01:45:18;;;;;;;2.08;1.80;;;20.30;91.70;;;;;;4962583;28;20035;-80
2022/07/22 01:47:44;;;;;;;14.00;2.10;;;20.30;91.80;;;;;;4963092;28;20099;-79
2022/07/22 01:50:11;;;;;;;44.45;3.40;;;20.30;91.70;;;;;;4955421;28;20034;-77
2022/07/22 01:52:39;;;;;;;3.45;1.95;;;20.40;91.70;;;;;;4961848;28;20035;-79
2022/07/22 01:55:06;;;;;;;5.72;1.67;;;20.40;91.70;;;;;;4962396;28;20548;-78
2022/07/22 01:57:32;;;;;;;3.33;1.88;;;20.40;91.80;;;;;;4959700;28;20099;-78
2022/07/22 01:59:58;;;;;;;2.72;1.60;;;20.40;92.20;;;;;;4961607;28;20066;-79
2022/07/22 02:02:23;;;;;;;3.80;1.73;;;20.40;92.40;;;;;;4948514;28;20499;-79
2022/07/22 02:04:49;;;;;;;3.63;1.75;;;20.40;92.20;;;;;;4955632;28;20045;-78
2022/07/22 02:07:15;;;;;;;4.22;1.60;;;20.30;92.20;;;;;;4949447;28;20043;-80
2022/07/22 02:09:40;;;;;;;1.70;1.60;;;20.30;92.50;;;;;;4955315;28;20039;-78
2022/07/22 02:12:06;;;;;;;10.02;2.10;;;20.30;92.30;;;;;;4955093;28;20734;-78
2022/07/22 02:14:32;;;;;;;5.15;1.90;;;20.10;92.60;;;;;;4954547;28;20072;-78
2022/07/22 02:16:58;;;;;;;2.08;1.70;;;19.80;93.60;;;;;;4950592;28;20458;-78
2022/07/22 02:19:23;;;;;;;5.80;1.73;;;19.60;93.90;;;;;;4950741;28;20559;-78
2022/07/22 02:21:49;;;;;;;3.17;2.03;;;19.50;93.80;;;;;;4949978;28;20038;-77
2022/07/22 02:24:14;;;;;;;5.68;2.03;;;19.60;94.20;;;;;;4950489;28;20039;-78
2022/07/22 02:26:40;;;;;;;2.85;1.83;;;19.60;94.20;;;;;;4951821;28;20499;-79
2022/07/22 02:29:06;;;;;;;2.65;2.17;;;19.60;94.30;;;;;;4950176;28;20043;-79
2022/07/22 02:31:32;;;;;;;2.55;1.80;;;19.60;94.30;;;;;;4949540;28;20066;-79
2022/07/22 02:33:57;;;;;;;4.78;1.80;;;19.60;94.30;;;;;;4930165;28;20142;-80
2022/07/22 02:36:23;;;;;;;4.47;1.65;;;19.60;94.20;;;;;;4936896;28;20458;-79
2022/07/22 02:38:49;;;;;;;40.17;3.70;;;19.60;94.20;;;;;;4927586;28;20038;-80
2022/07/22 02:41:14;;;;;;;4.25;1.58;;;19.70;94.20;;;;;;4940231;28;20435;-79
2022/07/22 02:43:40;;;;;;;2.13;1.75;;;19.60;94.20;;;;;;4937667;28;20091;-79
2022/07/22 02:46:06;;;;;;;4.30;2.03;;;19.60;94.30;;;;;;4938510;28;20043;-79
2022/07/22 02:48:31;;;;;;;9.25;2.17;;;19.70;94.20;;;;;;4934027;28;20050;-78
2022/07/22 02:50:57;;;;;;;5.90;2.10;;;19.60;94.60;;;;;;4932671;28;20035;-79
2022/07/22 02:53:22;;;;;;;8.38;2.05;;;19.60;94.50;;;;;;4934666;28;20043;-79
2022/07/22 02:55:48;;;;;;;5.25;1.88;;;19.50;94.60;;;;;;4933978;28;20071;-79
2022/07/22 02:58:14;;;;;;;10.60;2.40;;;19.50;94.70;;;;;;4928992;28;20416;-78
2022/07/22 03:00:39;;;;;;;10.98;2.67;;;19.40;95.00;;;;;;4937081;28;20151;-78
2022/07/22 03:03:05;;;;;;;3.95;1.75;;;19.40;94.80;;;;;;4920981;28;20048;-78
2022/07/22 03:05:31;;;;;;;18.17;2.10;;;19.50;94.60;;;;;;4937159;28;20051;-78
2022/07/22 03:07:56;;;;;;;37.60;4.45;;;19.50;94.50;;;;;;4928862;28;20051;-77
2022/07/22 03:10:22;;;;;;;4.05;1.85;;;19.50;94.60;;;;;;4933999;28;20041;-78
2022/07/22 03:12:48;;;;;;;13.82;2.60;;;19.40;94.30;;;;;;4933631;28;20571;-77
2022/07/22 03:15:13;;;;;;;3.95;1.65;;;19.40;94.70;;;;;;4923288;28;20043;-77
2022/07/22 03:17:39;;;;;;;4.40;1.60;;;19.30;94.70;;;;;;4931362;28;20414;-77
2022/07/22 03:20:07;;;;;;;4.90;1.80;;;19.30;94.80;;;;;;4934013;28;20032;-77
2022/07/22 03:22:33;;;;;;;4.72;2.10;;;19.20;94.80;;;;;;4933870;28;20118;-77
2022/07/22 03:24:59;;;;;;;4.13;2.30;;;19.10;95.00;;;;;;4934806;28;20580;-77
2022/07/22 03:27:25;;;;;;;4.10;1.67;;;19.10;95.20;;;;;;4932432;28;20114;-80
2022/07/22 03:29:50;;;;;;;3.97;2.00;;;19.00;95.20;;;;;;4941342;28;20058;-80
2022/07/22 03:32:16;;;;;;;2.08;1.77;;;19.10;95.20;;;;;;4941365;28;20081;-80
2022/07/22 03:34:42;;;;;;;2.08;1.90;;;19.00;95.20;;;;;;4957909;28;20061;-80
2022/07/22 03:37:07;;;;;;;4.43;1.67;;;19.10;95.20;;;;;;4950920;28;20039;-79
2022/07/22 03:39:33;;;;;;;3.15;1.75;;;19.10;95.50;;;;;;4958309;28;20536;-79
2022/07/22 03:41:59;;;;;;;4.28;1.88;;;19.10;95.50;;;;;;4952665;28;20039;-80
2022/07/22 03:44:24;;;;;;;2.35;1.88;;;19.00;95.70;;;;;;4944124;28;20039;-78
2022/07/22 03:46:50;;;;;;;18.98;3.15;;;19.00;95.90;;;;;;4940417;28;20042;-78
2022/07/22 03:49:15;;;;;;;8.70;1.85;;;19.00;95.70;;;;;;4955573;28;20113;-77
2022/07/22 03:51:41;;;;;;;13.30;2.60;;;19.10;95.70;;;;;;4957015;28;20035;-78
2022/07/22 03:54:07;;;;;;;5.07;1.67;;;19.20;95.50;;;;;;4953083;28;20035;-78
2022/07/22 03:56:32;;;;;;;14.65;2.30;;;19.30;95.30;;;;;;4955258;28;20520;-76
2022/07/22 03:58:58;;;;;;;13.93;2.35;;;19.40;95.50;;;;;;4956909;28;20046;-77
2022/07/22 04:01:24;;;;;;;10.80;1.80;;;19.40;95.60;;;;;;4956154;28;20114;-78
2022/07/22 04:03:49;;;;;;;3.03;1.80;;;19.40;95.70;;;;;;4950442;28;20046;-77
2022/07/22 04:06:16;;;;;;;5.15;1.75;;;19.40;95.80;;;;;;4953834;28;20079;-77
2022/07/22 04:08:41;;;;;;;4.88;1.52;;;19.50;95.70;;;;;;4954811;28;20028;-78
2022/07/22 04:11:07;;;;;;;24.20;2.92;;;19.60;95.60;;;;;;4950020;28;20106;-78
2022/07/22 04:13:33;;;;;;;20.63;2.50;;;19.60;96.20;;;;;;4941169;28;20102;-78
2022/07/22 04:15:59;;;;;;;20.75;3.20;;;19.60;96.10;;;;;;4953581;28;20042;-78
2022/07/22 04:18:24;;;;;;;29.95;3.53;;;19.70;96.00;;;;;;4953831;28;20046;-78
2022/07/22 04:20:50;;;;;;;28.58;4.13;;;19.70;95.90;;;;;;4950824;28;20031;-79
2022/07/22 04:23:16;;;;;;;8.18;2.20;;;19.80;95.90;;;;;;4951250;28;20035;-79
2022/07/22 04:25:42;;;;;;;1.88;1.50;;;19.80;96.10;;;;;;4950332;28;20498;-79
2022/07/22 04:28:07;;;;;;;3.45;1.95;;;19.90;96.00;;;;;;4952663;28;20079;-79
2022/07/22 04:30:33;;;;;;;2.90;1.77;;;20.00;96.00;;;;;;4939704;28;20087;-79
2022/07/22 04:32:59;;;;;;;4.43;1.73;;;20.00;96.10;;;;;;4954786;28;20043;-79
2022/07/22 04:35:25;;;;;;;7.93;2.50;;;20.10;95.80;;;;;;4951765;28;20049;-79
