Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:09;;;;;;;0.45;0.45;;;;;;;15.24;72.97;96858.69;29395;242;63009;-62
2023/06/06 00:00:41;;;;;;;0.40;0.40;;;;;;;15.22;72.58;96856.28;29394;250;64009;-52
2023/06/06 00:01:12;;;;;;;0.50;0.50;;;;;;;15.24;72.62;96858.69;29395;204;63008;-64
2023/06/06 00:01:45;;;;;;;0.50;0.50;;;;;;;15.24;72.76;96859.50;29394;269;64004;-62
2023/06/06 00:02:19;;;;;;;0.50;0.50;;;;;;;15.23;72.85;96857.88;29395;242;63009;-63
2023/06/06 00:02:51;;;;;;;0.40;0.40;;;;;;;15.22;72.57;96860.94;29395;309;63005;-63
2023/06/06 00:03:22;;;;;;;0.40;0.40;;;;;;;15.22;72.27;96859.00;29395;196;63009;-64
2023/06/06 00:03:55;;;;;;;0.40;0.40;;;;;;;15.20;72.45;96855.81;29394;198;64009;-62
2023/06/06 00:04:27;;;;;;;0.40;0.40;;;;;;;15.20;72.73;96858.53;29395;219;63009;-54
2023/06/06 00:05:00;;;;;;;0.50;0.50;;;;;;;15.15;73.36;96866.88;29395;239;63005;-63
2023/06/06 00:05:33;;;;;;;0.50;0.50;;;;;;;15.10;73.85;96864.31;29395;214;63009;-52
2023/06/06 00:06:05;;;;;;;0.40;0.40;;;;;;;15.03;73.53;96855.78;29394;206;64009;-62
2023/06/06 00:06:37;;;;;;;0.40;0.40;;;;;;;15.06;73.71;96863.34;29394;199;64013;-52
2023/06/06 00:07:12;;;;;;;0.40;0.40;;;;;;;15.01;73.37;96869.78;29395;206;63004;-64
2023/06/06 00:07:45;;;;;;;0.40;0.40;;;;;;;15.00;73.06;96870.09;29395;209;63009;-54
2023/06/06 00:08:23;;;;;;;0.40;0.40;;;;;;;15.01;72.79;96871.72;29395;221;63004;-52
2023/06/06 00:08:55;;;;;;;0.40;0.40;;;;;;;15.03;72.87;96864.00;29395;290;63021;-64
2023/06/06 00:09:26;;;;;;;0.40;0.40;;;;;;;15.02;73.39;96860.47;29395;243;63005;-64
2023/06/06 00:09:57;;;;;;;0.40;0.40;;;;;;;15.02;73.02;96867.84;29395;203;63016;-52
2023/06/06 00:10:29;;;;;;;0.50;0.50;;;;;;;15.02;73.17;96867.84;29394;240;64009;-52
2023/06/06 00:11:00;;;;;;;0.40;0.40;;;;;;;15.01;72.94;96866.25;29395;204;63009;-52
2023/06/06 00:11:32;;;;;;;0.40;0.40;;;;;;;15.00;72.96;96870.09;29395;217;63005;-52
2023/06/06 00:12:04;;;;;;;0.40;0.40;;;;;;;15.00;72.21;96865.44;29395;229;63009;-52
2023/06/06 00:12:37;;;;;;;0.40;0.40;;;;;;;15.03;72.33;96867.53;29395;259;63005;-53
2023/06/06 00:13:08;;;;;;;0.40;0.40;;;;;;;15.05;72.38;96872.69;29395;264;63009;-52
2023/06/06 00:13:43;;;;;;;0.40;0.40;;;;;;;15.05;72.33;96870.75;29394;229;64009;-52
2023/06/06 00:14:18;;;;;;;0.40;0.40;;;;;;;15.05;72.42;96867.22;29395;303;63009;-53
2023/06/06 00:14:50;;;;;;;0.40;0.40;;;;;;;15.04;71.76;96868.34;29395;206;63004;-62
2023/06/06 00:15:22;;;;;;;0.40;0.40;;;;;;;15.06;71.86;96868.81;29395;202;63009;-65
2023/06/06 00:15:57;;;;;;;0.50;0.50;;;;;;;15.07;71.89;96875.87;29395;227;63009;-52
2023/06/06 00:16:32;;;;;;;0.50;0.50;;;;;;;15.09;71.72;96873.63;29395;227;63008;-63
2023/06/06 00:17:04;;;;;;;0.40;0.40;;;;;;;15.09;72.40;96865.44;29395;210;63013;-53
2023/06/06 00:17:38;;;;;;;0.40;0.40;;;;;;;15.07;72.21;96864.97;29394;202;64014;-52
2023/06/06 00:18:11;;;;;;;0.40;0.40;;;;;;;15.05;72.04;96878.13;29395;227;63005;-64
2023/06/06 00:18:45;;;;;;;0.40;0.40;;;;;;;15.04;71.80;96871.88;29394;355;64013;-52
2023/06/06 00:19:20;;;;;;;0.40;0.40;;;;;;;15.06;71.68;96868.81;29394;216;64009;-63
2023/06/06 00:19:56;;;;;;;0.40;0.40;;;;;;;15.06;71.80;96874.28;29395;212;63009;-64
2023/06/06 00:20:32;;;;;;;0.40;0.40;;;;;;;15.03;71.63;96869.47;29395;204;63018;-62
2023/06/06 00:21:04;;;;;;;0.40;0.40;;;;;;;15.03;71.57;96874.91;29395;221;63009;-52
2023/06/06 00:21:35;;;;;;;0.40;0.40;;;;;;;15.03;71.60;96877.66;29395;273;63004;-62
2023/06/06 00:22:10;;;;;;;0.40;0.40;;;;;;;15.04;71.39;96871.88;29395;205;63009;-63
2023/06/06 00:22:41;;;;;;;0.40;0.40;;;;;;;15.04;71.49;96873.78;29395;221;63004;-53
2023/06/06 00:23:13;;;;;;;0.40;0.40;;;;;;;15.04;71.30;96882.81;29395;247;63009;-52
2023/06/06 00:23:47;;;;;;;0.40;0.40;;;;;;;15.04;71.34;96871.06;29395;225;63004;-53
2023/06/06 00:24:19;;;;;;;0.40;0.40;;;;;;;15.03;71.17;96874.91;29394;206;64013;-63
2023/06/06 00:24:51;;;;;;;0.40;0.40;;;;;;;15.03;71.05;96872.19;29395;233;63005;-62
2023/06/06 00:25:22;;;;;;;0.40;0.40;;;;;;;15.02;71.74;96873.31;29395;233;63009;-53
2023/06/06 00:25:53;;;;;;;0.40;0.40;;;;;;;14.98;71.80;96873.16;29395;247;63005;-64
2023/06/06 00:26:26;;;;;;;0.40;0.40;;;;;;;14.98;71.27;96877.81;29395;202;63009;-63
2023/06/06 00:26:57;;;;;;;0.40;0.40;;;;;;;14.98;71.34;96877.81;29395;202;63005;-52
2023/06/06 00:27:28;;;;;;;0.40;0.40;;;;;;;14.97;71.19;96876.19;29395;197;63018;-52
2023/06/06 00:27:59;;;;;;;0.40;0.40;;;;;;;14.99;71.27;96879.41;29395;214;63005;-52
2023/06/06 00:28:31;;;;;;;0.40;0.40;;;;;;;14.96;72.14;96880.06;29395;230;63009;-63
2023/06/06 00:29:02;;;;;;;0.40;0.40;;;;;;;14.94;72.39;96882.31;29394;261;64009;-61
2023/06/06 00:29:33;;;;;;;0.40;0.40;;;;;;;14.91;72.00;96872.81;29395;237;63009;-64
2023/06/06 00:30:06;;;;;;;0.40;0.40;;;;;;;14.92;71.92;96873.63;29395;270;63004;-63
2023/06/06 00:30:39;;;;;;;0.40;0.40;;;;;;;14.92;71.54;96879.09;29394;213;64013;-61
2023/06/06 00:31:11;;;;;;;0.40;0.40;;;;;;;14.91;71.45;96872.03;29394;217;64008;-52
2023/06/06 00:31:42;;;;;;;0.40;0.40;;;;;;;14.93;71.24;96875.22;29395;204;63008;-63
2023/06/06 00:32:13;;;;;;;0.40;0.40;;;;;;;14.92;71.30;96874.44;29395;199;63005;-52
2023/06/06 00:32:45;;;;;;;0.40;0.40;;;;;;;14.93;71.21;96875.22;29395;215;63009;-64
2023/06/06 00:33:16;;;;;;;0.40;0.40;;;;;;;14.93;71.11;96875.22;29395;215;63005;-52
2023/06/06 00:33:47;;;;;;;0.40;0.40;;;;;;;14.95;71.11;96878.44;29395;258;63009;-64
2023/06/06 00:34:19;;;;;;;0.40;0.40;;;;;;;14.94;71.27;96872.19;29395;218;63005;-62
2023/06/06 00:34:50;;;;;;;0.40;0.40;;;;;;;14.94;72.23;96874.13;29394;232;64013;-52
2023/06/06 00:35:21;;;;;;;0.40;0.40;;;;;;;14.90;71.86;96873.16;29395;197;63004;-64
2023/06/06 00:35:54;;;;;;;0.50;0.50;;;;;;;14.89;71.42;96871.56;29395;227;63009;-61
2023/06/06 00:36:26;;;;;;;0.40;0.40;;;;;;;14.89;71.31;96868.84;29395;238;63004;-64
2023/06/06 00:36:57;;;;;;;0.40;0.40;;;;;;;14.91;70.96;96872.03;29395;265;63009;-64
2023/06/06 00:37:28;;;;;;;0.40;0.40;;;;;;;14.91;71.08;96872.81;29395;258;63004;-62
2023/06/06 00:38:00;;;;;;;0.40;0.40;;;;;;;14.89;71.47;96874.28;29395;266;63008;-52
2023/06/06 00:38:32;;;;;;;0.40;0.40;;;;;;;14.86;72.13;96869.47;29395;208;63004;-52
2023/06/06 00:39:03;;;;;;;0.40;0.40;;;;;;;14.83;71.59;96870.91;29395;296;63008;-63
2023/06/06 00:39:35;;;;;;;0.40;0.40;;;;;;;14.84;71.55;96877.19;29395;220;63005;-52
2023/06/06 00:40:09;;;;;;;0.40;0.40;;;;;;;14.84;71.51;96871.72;29394;199;64003;-52
2023/06/06 00:40:40;;;;;;;0.40;0.40;;;;;;;14.82;71.97;96876.69;29395;223;63005;-52
2023/06/06 00:41:11;;;;;;;0.40;0.40;;;;;;;14.78;72.40;96867.53;29395;197;63009;-63
2023/06/06 00:41:43;;;;;;;0.40;0.40;;;;;;;14.77;71.94;96865.94;29395;253;63009;-53
2023/06/06 00:42:17;;;;;;;0.50;0.50;;;;;;;14.77;71.79;96871.38;29395;208;63009;-52
2023/06/06 00:42:49;;;;;;;0.50;0.50;;;;;;;14.78;71.71;96870.25;29395;255;63005;-63
2023/06/06 00:43:21;;;;;;;0.40;0.40;;;;;;;14.79;71.54;96869.94;29395;225;63027;-61
2023/06/06 00:43:52;;;;;;;0.40;0.40;;;;;;;14.78;71.88;96873.78;29395;207;63000;-63
2023/06/06 00:44:23;;;;;;;0.40;0.40;;;;;;;14.74;72.42;96873.63;29395;196;63009;-52
2023/06/06 00:44:54;;;;;;;0.40;0.40;;;;;;;14.70;73.07;96872.66;29395;224;63004;-53
2023/06/06 00:45:26;;;;;;;0.45;0.45;;;;;;;14.67;72.88;96877.94;29394;218;64013;-61
2023/06/06 00:45:58;;;;;;;0.40;0.40;;;;;;;14.65;72.48;96869.28;29395;237;63004;-63
2023/06/06 00:46:30;;;;;;;0.40;0.40;;;;;;;14.64;72.08;96873.94;29395;197;63009;-52
2023/06/06 00:47:02;;;;;;;0.47;0.47;;;;;;;14.66;72.27;96871.69;29395;246;63005;-64
2023/06/06 00:47:34;;;;;;;0.40;0.40;;;;;;;14.67;71.91;96873.28;29395;213;63009;-63
2023/06/06 00:48:06;;;;;;;0.40;0.40;;;;;;;14.68;72.12;96874.09;29395;241;64009;-64
2023/06/06 00:48:38;;;;;;;0.40;0.40;;;;;;;14.66;71.86;96871.69;29396;203;63009;-52
2023/06/06 00:49:13;;;;;;;0.40;0.40;;;;;;;14.68;71.91;96874.09;29395;221;63005;-64
2023/06/06 00:49:47;;;;;;;0.40;0.40;;;;;;;14.68;71.91;96874.09;29396;254;63009;-64
2023/06/06 00:50:21;;;;;;;0.50;0.50;;;;;;;14.69;72.16;96870.25;29396;209;63005;-64
2023/06/06 00:50:54;;;;;;;0.40;0.40;;;;;;;14.71;71.72;96874.25;29395;318;64013;-65
2023/06/06 00:51:26;;;;;;;0.40;0.40;;;;;;;14.70;71.82;96869.13;29396;215;63004;-62
2023/06/06 00:52:00;;;;;;;0.40;0.40;;;;;;;14.69;71.75;96871.06;29395;208;64000;-63
2023/06/06 00:52:31;;;;;;;0.40;0.40;;;;;;;14.66;72.25;96865.41;29396;220;63004;-53
2023/06/06 00:53:04;;;;;;;0.40;0.40;;;;;;;14.63;71.70;96866.84;29396;223;63008;-63
2023/06/06 00:53:39;;;;;;;0.40;0.40;;;;;;;14.62;71.88;96876.19;29396;242;63004;-52
2023/06/06 00:54:16;;;;;;;0.40;0.40;;;;;;;14.62;71.86;96867.97;29396;237;63009;-64
2023/06/06 00:54:48;;;;;;;0.40;0.40;;;;;;;14.61;71.82;96863.63;29396;211;63005;-52
2023/06/06 00:55:23;;;;;;;0.40;0.40;;;;;;;14.60;72.83;96872.16;29395;219;64014;-63
2023/06/06 00:55:57;;;;;;;0.40;0.40;;;;;;;14.57;72.70;96876.31;29395;232;63999;-62
2023/06/06 00:56:33;;;;;;;0.40;0.40;;;;;;;14.55;72.84;96870.41;29396;287;63009;-63
2023/06/06 00:57:07;;;;;;;0.40;0.40;;;;;;;14.54;72.46;96866.06;29396;246;63005;-52
2023/06/06 00:57:39;;;;;;;0.40;0.40;;;;;;;14.55;72.14;96873.12;29396;219;63009;-63
2023/06/06 00:58:13;;;;;;;0.40;0.40;;;;;;;14.54;72.39;96866.06;29395;219;64009;-53
2023/06/06 00:58:45;;;;;;;0.40;0.40;;;;;;;14.54;72.40;96874.25;29396;226;63009;-52
2023/06/06 00:59:23;;;;;;;0.40;0.40;;;;;;;14.54;72.16;96863.34;29396;265;63004;-52
2023/06/06 00:59:55;;;;;;;0.40;0.40;;;;;;;14.54;72.22;96868.78;29396;272;63009;-64
2023/06/06 01:00:32;;;;;;;0.50;0.50;;;;;;;14.55;72.20;96867.66;29396;198;63004;-52
2023/06/06 01:01:04;;;;;;;0.40;0.40;;;;;;;14.57;72.19;96870.88;29395;247;64013;-62
2023/06/06 01:01:38;;;;;;;0.43;0.43;;;;;;;14.55;72.79;96867.66;29396;197;63005;-62
2023/06/06 01:02:17;;;;;;;0.40;0.40;;;;;;;14.52;73.11;96870.22;29396;209;63018;-64
2023/06/06 01:02:49;;;;;;;0.40;0.40;;;;;;;14.48;72.69;96872.78;29395;221;63999;-52
2023/06/06 01:03:20;;;;;;;0.50;0.50;;;;;;;14.48;72.54;96870.06;29396;199;63009;-63
2023/06/06 01:03:56;;;;;;;0.50;0.50;;;;;;;14.48;72.45;96866.53;29396;267;63011;-63
2023/06/06 01:04:28;;;;;;;0.40;0.40;;;;;;;14.48;72.69;96869.25;29396;222;63009;-62
2023/06/06 01:05:01;;;;;;;0.40;0.40;;;;;;;14.47;72.86;96868.47;29396;211;63004;-64
2023/06/06 01:05:33;;;;;;;0.40;0.40;;;;;;;14.46;72.40;96866.84;29396;245;63009;-63
2023/06/06 01:06:05;;;;;;;0.40;0.40;;;;;;;14.46;72.39;96872.31;29395;266;64009;-65
2023/06/06 01:06:37;;;;;;;0.40;0.40;;;;;;;14.46;72.39;96869.56;29396;222;63022;-62
2023/06/06 01:07:16;;;;;;;0.40;0.40;;;;;;;14.46;72.47;96866.84;29396;249;63004;-65
2023/06/06 01:07:49;;;;;;;0.40;0.40;;;;;;;14.45;73.09;96875.34;29396;247;63018;-53
2023/06/06 01:08:21;;;;;;;0.40;0.40;;;;;;;14.42;73.05;96868.59;29396;246;63004;-52
2023/06/06 01:08:52;;;;;;;0.50;0.50;;;;;;;14.41;72.51;96864.25;29396;301;63008;-52
2023/06/06 01:09:24;;;;;;;0.40;0.40;;;;;;;14.41;72.60;96869.72;29396;246;63005;-62
2023/06/06 01:09:56;;;;;;;0.40;0.40;;;;;;;14.41;72.50;96859.59;29396;224;63009;-52
2023/06/06 01:10:31;;;;;;;0.40;0.40;;;;;;;14.41;72.50;96865.06;29396;219;63018;-62
2023/06/06 01:11:12;;;;;;;0.40;0.40;;;;;;;14.40;73.02;96868.09;29396;218;63009;-63
2023/06/06 01:12:10;;;;;;;0.40;0.40;;;;;;;14.38;72.67;96867.59;29395;213;64009;-54
2023/06/06 01:13:11;;;;;;;0.50;0.50;;;;;;;14.41;72.56;96869.72;29396;240;63009;-63
2023/06/06 01:14:09;;;;;;;0.40;0.40;;;;;;;14.43;72.34;96867.47;29396;446;63004;-53
2023/06/06 01:15:07;;;;;;;0.50;0.50;;;;;;;14.43;72.37;96867.47;29396;263;63009;-64
2023/06/06 01:15:51;;;;;;;0.40;0.40;;;;;;;14.43;72.36;96864.75;29396;228;63001;-65
2023/06/06 01:16:26;;;;;;;0.40;0.40;;;;;;;14.41;72.63;96865.06;29395;250;64014;-63
2023/06/06 01:17:04;;;;;;;0.40;0.40;;;;;;;14.40;72.51;96868.09;29396;265;63005;-62
2023/06/06 01:17:41;;;;;;;0.40;0.40;;;;;;;14.41;72.47;96870.53;29396;322;63009;-52
2023/06/06 01:18:14;;;;;;;0.40;0.40;;;;;;;14.43;72.37;96867.47;29396;197;63010;-64
2023/06/06 01:18:47;;;;;;;0.40;0.40;;;;;;;14.44;72.29;96866.34;29396;426;63020;-52
2023/06/06 01:19:27;;;;;;;0.40;0.40;;;;;;;14.46;72.06;96863.31;29396;273;63005;-63
2023/06/06 01:20:00;;;;;;;0.40;0.40;;;;;;;14.46;71.89;96866.84;29396;381;63015;-53
2023/06/06 01:20:34;;;;;;;0.40;0.40;;;;;;;14.46;72.04;96872.31;29396;206;63010;-53
2023/06/06 01:21:05;;;;;;;0.50;0.50;;;;;;;14.45;72.01;96865.25;29396;363;63019;-61
2023/06/06 01:21:41;;;;;;;0.50;0.50;;;;;;;14.44;72.12;96858.16;29395;207;64009;-63
2023/06/06 01:22:13;;;;;;;0.40;0.40;;;;;;;14.44;72.15;96863.63;29396;210;63009;-64
2023/06/06 01:22:47;;;;;;;0.40;0.40;;;;;;;14.42;72.06;96863.13;29396;356;63004;-63
2023/06/06 01:23:19;;;;;;;0.45;0.45;;;;;;;14.42;72.18;96860.41;29396;198;63009;-66
2023/06/06 01:23:51;;;;;;;0.45;0.45;;;;;;;14.43;72.38;96866.69;29396;205;63010;-64
2023/06/06 01:24:24;;;;;;;0.40;0.40;;;;;;;14.42;72.23;96868.59;29396;269;63009;-53
2023/06/06 01:24:57;;;;;;;0.40;0.40;;;;;;;14.43;72.36;96862.03;29396;241;63005;-53
2023/06/06 01:25:29;;;;;;;0.50;0.50;;;;;;;14.44;72.21;96862.81;29395;203;64003;-53
2023/06/06 01:26:04;;;;;;;0.40;0.40;;;;;;;14.44;72.19;96868.28;29395;231;64005;-52
2023/06/06 01:26:36;;;;;;;0.40;0.40;;;;;;;14.43;72.23;96866.69;29396;220;63018;-54
2023/06/06 01:27:08;;;;;;;0.40;0.40;;;;;;;14.45;72.37;96865.25;29396;275;63005;-52
2023/06/06 01:27:39;;;;;;;0.40;0.40;;;;;;;14.45;72.20;96864.44;29395;249;64013;-52
2023/06/06 01:28:13;;;;;;;0.40;0.40;;;;;;;14.46;72.15;96861.37;29396;203;63004;-63
2023/06/06 01:28:45;;;;;;;0.40;0.40;;;;;;;14.45;72.65;96865.25;29396;236;63017;-64
2023/06/06 01:29:16;;;;;;;0.40;0.40;;;;;;;14.43;72.69;96859.28;29396;242;63004;-53
2023/06/06 01:29:49;;;;;;;0.40;0.40;;;;;;;14.41;72.65;96858.81;29396;197;63009;-61
2023/06/06 01:30:24;;;;;;;0.50;0.50;;;;;;;14.41;72.60;96858.81;29396;426;63004;-62
2023/06/06 01:30:56;;;;;;;0.40;0.40;;;;;;;14.41;72.38;96856.06;29396;220;63009;-52
2023/06/06 01:31:36;;;;;;;0.40;0.40;;;;;;;14.39;72.72;96861.81;29396;271;63005;-53
2023/06/06 01:33:02;;;;;;;0.50;0.50;;;;;;;14.36;73.43;96861.66;29419;206;63009;-63
2023/06/06 01:33:43;;;;;;;0.47;0.47;;;;;;;14.31;72.98;96859.06;29396;228;64009;-52
2023/06/06 01:34:25;;;;;;;;;;;;;;;14.33;72.87;96856.81;29997;982;6009;-52
2023/06/06 01:35:23;;;;;;;0.40;0.40;;;;;;;14.30;72.94;96858.25;29423;252;63004;-53
2023/06/06 01:36:33;;;;;;;0.40;0.40;;;;;;;14.32;72.59;96860.66;29397;242;63000;-53
2023/06/06 01:37:19;;;;;;;0.50;0.50;;;;;;;14.32;73.16;96857.94;29397;210;63004;-52
2023/06/06 01:38:16;;;;;;;0.50;0.50;;;;;;;14.29;73.20;96858.56;29397;204;63000;-52
2023/06/06 01:39:01;;;;;;;0.50;0.50;;;;;;;14.29;72.84;96850.38;29396;390;64004;-62
2023/06/06 01:39:35;;;;;;;0.50;0.50;;;;;;;14.29;73.52;96855.84;29397;224;63013;-52
2023/06/06 01:40:09;;;;;;;0.50;0.50;;;;;;;14.27;73.71;96863.53;29397;276;63009;-53
2023/06/06 01:40:45;;;;;;;0.47;0.47;;;;;;;14.25;73.41;96860.31;29397;212;63009;-63
2023/06/06 01:41:19;;;;;;;0.40;0.40;;;;;;;14.24;73.28;96864.97;29397;329;63009;-62
2023/06/06 01:41:54;;;;;;;0.40;0.40;;;;;;;14.23;73.03;96860.63;29396;199;64009;-52
2023/06/06 01:42:26;;;;;;;0.40;0.40;;;;;;;14.25;73.17;96857.59;29397;272;63009;-62
2023/06/06 01:43:01;;;;;;;0.40;0.40;;;;;;;14.26;73.14;96861.94;29397;223;63004;-61
2023/06/06 01:43:34;;;;;;;0.40;0.40;;;;;;;14.27;72.87;96855.34;29397;206;63009;-52
2023/06/06 01:44:09;;;;;;;0.40;0.40;;;;;;;14.26;72.82;96856.47;29396;267;64004;-52
2023/06/06 01:44:42;;;;;;;0.40;0.40;;;;;;;14.27;72.90;96863.53;29397;247;63009;-52
2023/06/06 01:45:19;;;;;;;0.50;0.50;;;;;;;14.27;72.93;96861.63;29397;206;63004;-52
2023/06/06 01:45:51;;;;;;;0.50;0.50;;;;;;;14.28;73.20;96865.16;29396;257;63009;-62
2023/06/06 01:46:26;;;;;;;0.43;0.43;;;;;;;14.26;73.17;96861.94;29396;228;63005;-62
2023/06/06 01:46:59;;;;;;;0.40;0.40;;;;;;;14.26;73.08;96857.28;29395;247;64014;-52
2023/06/06 01:47:32;;;;;;;0.40;0.40;;;;;;;14.24;73.13;96864.19;29397;214;63005;-63
2023/06/06 01:48:04;;;;;;;0.40;0.40;;;;;;;14.23;73.37;96857.09;29396;229;63009;-64
2023/06/06 01:48:37;;;;;;;0.50;0.50;;;;;;;14.21;73.09;96856.62;29396;292;63005;-53
2023/06/06 01:49:09;;;;;;;0.40;0.40;;;;;;;14.21;73.36;96859.34;29396;244;63009;-63
2023/06/06 01:49:42;;;;;;;0.40;0.40;;;;;;;14.22;73.40;96855.50;29396;313;63005;-52
2023/06/06 01:50:16;;;;;;;0.40;0.40;;;;;;;14.22;73.38;96860.97;29396;242;63017;-64
2023/06/06 01:50:47;;;;;;;0.40;0.40;;;;;;;14.21;73.48;96859.34;29396;241;63004;-63
2023/06/06 01:51:19;;;;;;;0.45;0.45;;;;;;;14.19;73.52;96861.63;29396;212;63009;-63
2023/06/06 01:51:52;;;;;;;0.50;0.50;;;;;;;14.19;73.39;96853.44;29396;209;63008;-65
2023/06/06 01:52:28;;;;;;;0.40;0.40;;;;;;;14.17;73.30;96851.00;29395;221;64013;-65
2023/06/06 01:53:00;;;;;;;0.40;0.40;;;;;;;14.17;73.38;96853.75;29396;199;63004;-66
2023/06/06 01:53:31;;;;;;;0.40;0.40;;;;;;;14.17;73.42;96852.94;29396;264;63009;-62
2023/06/06 01:54:03;;;;;;;0.45;0.45;;;;;;;14.17;73.47;96859.19;29396;237;63005;-64
2023/06/06 01:54:35;;;;;;;0.40;0.40;;;;;;;14.17;73.41;96858.41;29395;272;64014;-53
2023/06/06 01:55:08;;;;;;;0.40;0.40;;;;;;;14.16;73.31;96854.06;29396;204;63005;-64
2023/06/06 01:55:39;;;;;;;0.40;0.40;;;;;;;14.16;73.55;96856.78;29396;326;63009;-65
2023/06/06 01:56:13;;;;;;;0.50;0.50;;;;;;;14.15;73.43;96857.91;29396;250;63005;-64
2023/06/06 01:56:44;;;;;;;0.50;0.50;;;;;;;14.15;73.58;96860.63;29396;412;63009;-53
2023/06/06 01:57:16;;;;;;;0.50;0.50;;;;;;;14.15;73.48;96860.63;29396;234;63005;-55
2023/06/06 01:57:48;;;;;;;0.47;0.47;;;;;;;14.15;73.61;96855.97;29395;202;64013;-64
2023/06/06 01:58:20;;;;;;;0.40;0.40;;;;;;;14.16;73.50;96862.25;29395;348;64009;-52
2023/06/06 01:58:54;;;;;;;0.40;0.40;;;;;;;14.16;73.80;96856.78;29396;198;63009;-52
2023/06/06 01:59:25;;;;;;;0.40;0.40;;;;;;;14.14;73.33;96850.84;29396;264;63004;-52
2023/06/06 02:00:00;;;;;;;0.50;0.50;;;;;;;14.15;73.66;96860.63;29396;347;63009;-63
2023/06/06 02:00:31;;;;;;;0.50;0.50;;;;;;;14.14;73.97;96859.84;29396;201;63009;-63
2023/06/06 02:01:03;;;;;;;0.50;0.50;;;;;;;14.13;73.83;96863.69;29396;242;63009;-64
2023/06/06 02:01:36;;;;;;;0.50;0.50;;;;;;;14.13;73.67;96860.94;29396;254;63005;-65
2023/06/06 02:02:08;;;;;;;0.50;0.50;;;;;;;14.15;73.66;96860.63;29396;213;63009;-64
2023/06/06 02:02:39;;;;;;;0.50;0.50;;;;;;;14.14;73.57;96854.38;29395;372;64009;-63
2023/06/06 02:03:11;;;;;;;0.50;0.50;;;;;;;14.15;73.60;96860.63;29395;264;64009;-66
2023/06/06 02:03:43;;;;;;;0.40;0.40;;;;;;;14.14;73.50;96859.03;29396;288;63005;-52
2023/06/06 02:04:17;;;;;;;0.50;0.50;;;;;;;14.13;73.44;96863.69;29396;248;63009;-52
2023/06/06 02:04:48;;;;;;;0.50;0.50;;;;;;;14.14;73.51;96864.47;29396;249;63004;-63
2023/06/06 02:05:20;;;;;;;0.40;0.40;;;;;;;14.13;73.53;96851.97;29396;236;63009;-52
2023/06/06 02:05:55;;;;;;;0.47;0.47;;;;;;;14.14;73.58;96864.47;29396;239;63004;-53
2023/06/06 02:06:29;;;;;;;0.50;0.50;;;;;;;14.13;73.46;96868.34;29396;356;63009;-64
2023/06/06 02:07:04;;;;;;;0.50;0.50;;;;;;;14.14;73.74;96870.75;29396;313;63000;-64
2023/06/06 02:07:37;;;;;;;0.50;0.50;;;;;;;14.13;73.55;96862.88;29396;488;63008;-52
2023/06/06 02:08:09;;;;;;;0.47;0.47;;;;;;;14.12;73.64;96862.06;29395;219;64009;-62
2023/06/06 02:08:41;;;;;;;0.50;0.50;;;;;;;14.14;73.60;96864.47;29396;248;63009;-65
2023/06/06 02:09:13;;;;;;;0.50;0.50;;;;;;;14.14;73.61;96864.47;29396;202;63005;-64
2023/06/06 02:09:44;;;;;;;0.50;0.50;;;;;;;14.15;73.54;96871.56;29396;216;63009;-62
2023/06/06 02:10:16;;;;;;;0.50;0.50;;;;;;;14.15;73.60;96868.81;29396;287;63005;-63
2023/06/06 02:10:47;;;;;;;0.50;0.50;;;;;;;14.15;73.62;96871.56;29395;272;64013;-52
2023/06/06 02:11:18;;;;;;;0.50;0.50;;;;;;;14.16;73.57;96864.97;29396;232;63000;-52
2023/06/06 02:11:50;;;;;;;0.50;0.50;;;;;;;14.16;73.56;96867.69;29395;321;64013;-53
2023/06/06 02:12:21;;;;;;;0.50;0.50;;;;;;;14.16;73.59;96870.44;29396;227;63004;-53
2023/06/06 02:12:53;;;;;;;0.50;0.50;;;;;;;14.15;73.60;96866.09;29396;294;63009;-63
2023/06/06 02:13:25;;;;;;;0.47;0.47;;;;;;;14.15;73.61;96868.81;29396;197;63004;-52
2023/06/06 02:13:57;;;;;;;0.45;0.45;;;;;;;14.15;73.66;96863.38;29395;238;64013;-52
2023/06/06 02:14:28;;;;;;;0.50;0.50;;;;;;;14.15;73.67;96871.56;29396;324;63004;-53
2023/06/06 02:15:04;;;;;;;0.50;0.50;;;;;;;14.16;73.91;96867.69;29396;214;63008;-53
2023/06/06 02:15:36;;;;;;;0.50;0.50;;;;;;;14.17;73.47;96870.13;29396;251;63017;-53
2023/06/06 02:16:08;;;;;;;0.43;0.43;;;;;;;14.18;73.46;96870.91;29395;213;64009;-53
2023/06/06 02:16:45;;;;;;;0.50;0.50;;;;;;;14.16;73.63;96873.97;29396;202;63005;-64
2023/06/06 02:17:16;;;;;;;0.50;0.50;;;;;;;14.16;73.57;96867.69;29396;219;63009;-64
2023/06/06 02:17:48;;;;;;;0.40;0.40;;;;;;;14.15;73.83;96872.34;29396;212;63005;-62
2023/06/06 02:18:20;;;;;;;0.50;0.50;;;;;;;14.16;73.56;96878.63;29395;202;64013;-62
2023/06/06 02:18:51;;;;;;;0.50;0.50;;;;;;;14.14;73.87;96870.75;29396;199;63005;-63
2023/06/06 02:19:23;;;;;;;0.40;0.40;;;;;;;14.14;73.78;96880.84;29396;361;64013;-63
2023/06/06 02:19:54;;;;;;;0.47;0.47;;;;;;;14.12;74.41;96872.19;29396;228;63004;-62
2023/06/06 02:20:25;;;;;;;0.50;0.50;;;;;;;14.11;74.38;96876.03;29396;217;63009;-53
2023/06/06 02:20:57;;;;;;;0.50;0.50;;;;;;;14.08;74.42;96872.81;29395;271;64004;-53
2023/06/06 02:21:28;;;;;;;0.40;0.40;;;;;;;14.06;74.55;96875.03;29396;197;63009;-53
2023/06/06 02:22:00;;;;;;;0.50;0.50;;;;;;;14.05;74.47;96873.44;29396;255;63004;-53
2023/06/06 02:22:31;;;;;;;0.50;0.50;;;;;;;14.04;74.34;96880.00;29396;268;63008;-63
2023/06/06 02:23:03;;;;;;;0.45;0.45;;;;;;;14.04;74.33;96871.03;29396;218;63005;-53
2023/06/06 02:23:34;;;;;;;0.50;0.50;;;;;;;14.03;74.36;96875.69;29396;197;63009;-53
2023/06/06 02:24:06;;;;;;;1.77;1.67;;;;;;;14.04;74.45;96871.03;29396;236;63005;-65
2023/06/06 02:24:38;;;;;;;0.50;0.50;;;;;;;14.03;74.58;96872.94;29395;271;64013;-53
2023/06/06 02:25:10;;;;;;;0.50;0.50;;;;;;;14.04;74.40;96869.09;29395;204;64009;-53
2023/06/06 02:25:42;;;;;;;0.45;0.45;;;;;;;14.03;74.65;96869.41;29396;223;63009;-54
2023/06/06 02:26:14;;;;;;;0.50;0.50;;;;;;;14.02;74.85;96876.00;29395;305;64009;-63
2023/06/06 02:26:47;;;;;;;0.40;0.40;;;;;;;14.00;74.59;96876.31;29396;241;63009;-64
2023/06/06 02:27:21;;;;;;;0.50;0.50;;;;;;;13.99;74.50;96876.63;29396;347;63004;-54
2023/06/06 02:27:53;;;;;;;0.40;0.40;;;;;;;13.97;74.87;96876.94;29396;265;63009;-64
2023/06/06 02:28:28;;;;;;;0.40;0.40;;;;;;;13.96;74.81;96880.78;29396;215;63004;-65
2023/06/06 02:28:59;;;;;;;0.50;0.50;;;;;;;13.96;75.08;96875.31;29396;229;63009;-64
2023/06/06 02:29:31;;;;;;;0.40;0.40;;;;;;;13.95;75.15;96876.44;29396;365;63004;-65
2023/06/06 02:30:03;;;;;;;0.40;0.40;;;;;;;13.94;75.06;96883.00;29396;250;63008;-63
2023/06/06 02:30:34;;;;;;;0.50;0.50;;;;;;;13.93;75.17;96875.94;29396;217;63005;-63
2023/06/06 02:31:06;;;;;;;0.40;0.40;;;;;;;13.94;75.31;96872.09;29396;203;63009;-53
2023/06/06 02:31:41;;;;;;;0.50;0.50;;;;;;;13.93;75.41;96875.13;29395;218;64009;-64
2023/06/06 02:32:12;;;;;;;0.45;0.45;;;;;;;13.91;75.47;96878.19;29396;298;63009;-53
2023/06/06 02:32:44;;;;;;;0.50;0.50;;;;;;;13.90;75.21;96876.56;29396;317;63007;-64
2023/06/06 02:33:16;;;;;;;0.40;0.40;;;;;;;13.89;75.24;96874.97;29395;210;64013;-53
2023/06/06 02:33:49;;;;;;;0.47;0.47;;;;;;;13.89;75.40;96874.16;29396;205;63005;-53
2023/06/06 02:34:21;;;;;;;0.50;0.50;;;;;;;13.89;75.40;96880.41;29396;199;63009;-64
2023/06/06 02:34:52;;;;;;;0.45;0.45;;;;;;;13.88;75.57;96878.81;29395;225;64009;-53
2023/06/06 02:35:24;;;;;;;0.40;0.40;;;;;;;13.87;75.60;96877.19;29397;230;63009;-62
2023/06/06 02:35:55;;;;;;;0.45;0.45;;;;;;;13.87;75.58;96876.41;29397;242;63004;-64
2023/06/06 02:36:29;;;;;;;0.40;0.40;;;;;;;13.86;75.32;96883.78;29395;232;64013;-64
2023/06/06 02:37:06;;;;;;;0.50;0.50;;;;;;;13.86;75.62;96880.28;29397;249;63015;-63
2023/06/06 02:37:38;;;;;;;0.50;0.50;;;;;;;13.84;75.70;96877.84;29394;218;64013;-62
2023/06/06 02:38:09;;;;;;;0.50;0.50;;;;;;;13.84;75.68;96883.31;29395;256;63005;-63
2023/06/06 02:38:40;;;;;;;0.40;0.40;;;;;;;13.84;75.78;96877.84;29395;211;63009;-64
2023/06/06 02:39:11;;;;;;;0.40;0.40;;;;;;;13.82;75.95;96885.53;29395;210;63012;-53
2023/06/06 02:39:43;;;;;;;0.40;0.40;;;;;;;13.82;75.83;96874.63;29395;210;63009;-53
2023/06/06 02:40:18;;;;;;;0.40;0.40;;;;;;;13.82;76.02;96880.09;29395;203;63005;-63
2023/06/06 02:40:49;;;;;;;0.40;0.40;;;;;;;13.83;75.95;96886.34;29393;233;64013;-53