Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:01:10;;;;;;;10.70;2.67;;;4.70;99.90;;;;;;5025302;28;20122;-91
2021/03/15 00:03:38;;;;;;;7.40;0.73;;;4.70;99.90;;;;;;5042259;28;20481;-89
2021/03/15 00:06:05;;;;;;;5.55;0.95;;;5.10;99.90;;;;;;5058314;28;20052;-90
2021/03/15 00:08:33;;;;;;;7.80;2.33;;;4.70;99.90;;;;;;5037885;28;20061;-92
2021/03/15 00:11:06;;;;;;;4.78;1.00;;;4.70;99.90;;;;;;5028476;28;20083;-91
2021/03/15 00:13:41;;;;;;;7.25;1.10;;;5.00;99.90;;;;;;5015933;28;20079;-89
2021/03/15 00:16:07;;;;;;;7.47;1.00;;;4.70;99.90;;;;;;5023701;28;20076;-92
2021/03/15 00:18:33;;;;;;;2.72;0.98;;;4.60;99.90;;;;;;5027618;28;20385;-93
2021/03/15 00:20:59;;;;;;;4.28;1.25;;;5.30;99.90;;;;;;5027204;28;20064;-91
2021/03/15 00:23:24;;;;;;;4.28;0.70;;;4.70;99.90;;;;;;5044183;28;20045;-91
2021/03/15 00:25:50;;;;;;;5.32;1.20;;;4.80;99.90;;;;;;5007134;28;20041;-90
2021/03/15 00:28:16;;;;;;;8.00;1.10;;;4.70;99.90;;;;;;5054432;28;20049;-91
2021/03/15 00:30:42;;;;;;;6.85;0.98;;;4.70;99.90;;;;;;5030944;28;20045;-89
2021/03/15 00:33:08;;;;;;;10.07;1.50;;;4.70;99.90;;;;;;5057994;28;20045;-87
2021/03/15 00:35:34;;;;;;;7.00;1.15;;;4.70;99.90;;;;;;5026487;28;20456;-88
2021/03/15 00:38:00;;;;;;;5.05;1.15;;;4.70;99.90;;;;;;5036650;28;20112;-87
2021/03/15 00:40:26;;;;;;;9.32;1.10;;;4.60;99.90;;;;;;5060056;28;20457;-89
2021/03/15 00:42:54;;;;;;;5.45;0.50;;;4.60;99.90;;;;;;5028664;28;20046;-88
2021/03/15 00:45:25;;;;;;;6.07;1.00;;;4.60;99.90;;;;;;5044665;28;20041;-88
2021/03/15 00:47:51;;;;;;;;;;;4.50;99.90;;;;;;5019181;28;20401;-88
2021/03/15 00:50:27;;;;;;;5.82;0.93;;;4.50;99.90;;;;;;5042995;28;19929;-89
2021/03/15 00:52:53;;;;;;;9.32;1.08;;;4.40;99.90;;;;;;5045228;28;20052;-89
2021/03/15 00:55:19;;;;;;;7.28;0.95;;;4.40;99.90;;;;;;5035631;28;20053;-88
2021/03/15 00:57:46;;;;;;;4.13;1.08;;;4.40;99.90;;;;;;5050629;28;20045;-89
2021/03/15 01:00:18;;;;;;;3.38;0.70;;;4.40;99.90;;;;;;5041340;28;20042;-89
2021/03/15 01:02:44;;;;;;;10.95;1.25;;;4.40;99.90;;;;;;5045551;28;20048;-89
2021/03/15 01:05:11;;;;;;;4.78;1.20;;;4.40;99.90;;;;;;5011211;28;20154;-89
2021/03/15 01:07:37;;;;;;;3.55;0.80;;;4.40;99.90;;;;;;5028222;28;20056;-88
2021/03/15 01:10:10;;;;;;;9.82;1.98;;;4.40;99.90;;;;;;5023941;28;20102;-89
2021/03/15 01:12:38;;;;;;;5.15;0.90;;;4.40;99.90;;;;;;5028607;28;20453;-88
2021/03/15 01:15:07;;;;;;;6.45;0.90;;;4.50;99.90;;;;;;5027885;28;20044;-89
2021/03/15 01:17:33;;;;;;;10.90;1.25;;;4.40;99.90;;;;;;5027634;28;20055;-90
2021/03/15 01:19:59;;;;;;;5.72;0.80;;;4.30;99.90;;;;;;5026429;28;20045;-91
2021/03/15 01:22:25;;;;;;;5.70;0.73;;;4.40;99.90;;;;;;5012250;28;20486;-90
2021/03/15 01:24:51;;;;;;;4.50;0.60;;;4.30;99.90;;;;;;5024553;28;20416;-89
2021/03/15 01:27:20;;;;;;;5.07;0.70;;;4.30;99.90;;;;;;5017926;28;20049;-90
2021/03/15 01:29:46;;;;;;;7.07;0.90;;;4.30;99.90;;;;;;5013887;28;20054;-91
2021/03/15 01:32:13;;;;;;;3.42;0.70;;;4.30;99.90;;;;;;5021773;28;20452;-90
2021/03/15 01:34:39;;;;;;;7.03;1.20;;;4.30;99.90;;;;;;5029490;28;20076;-92
2021/03/15 01:37:04;;;;;;;4.38;0.55;;;4.20;99.90;;;;;;5009596;28;20085;-89
2021/03/15 01:39:31;;;;;;;7.50;0.70;;;4.30;99.90;;;;;;4998721;28;20405;-90
2021/03/15 01:42:01;;;;;;;6.72;1.10;;;4.00;99.90;;;;;;5045206;28;20132;-89
2021/03/15 01:44:28;;;;;;;11.02;0.90;;;4.00;99.90;;;;;;5029384;28;20045;-91
2021/03/15 01:46:54;;;;;;;9.98;0.80;;;4.00;99.90;;;;;;5031480;28;20041;-89
2021/03/15 01:49:20;;;;;;;6.07;0.75;;;3.90;99.90;;;;;;5044644;28;20187;-90
2021/03/15 01:51:47;;;;;;;13.75;0.90;;;3.80;99.90;;;;;;5028727;28;20509;-88
2021/03/15 01:54:17;;;;;;;3.60;0.70;;;3.80;99.90;;;;;;5031618;28;20489;-89
2021/03/15 01:56:43;;;;;;;1.80;0.57;;;3.80;99.90;;;;;;5028805;28;20458;-89
2021/03/15 01:59:10;;;;;;;3.92;0.70;;;3.80;99.90;;;;;;5027665;28;20122;-89
2021/03/15 02:01:39;;;;;;;6.88;1.35;;;4.00;99.90;;;;;;5043505;28;20413;-88
2021/03/15 02:04:05;;;;;;;6.00;0.77;;;3.70;99.90;;;;;;5023876;28;20073;-90
2021/03/15 02:06:31;;;;;;;4.05;0.75;;;3.70;99.90;;;;;;5052042;28;20045;-88
2021/03/15 02:08:57;;;;;;;4.50;0.98;;;3.60;99.90;;;;;;5028363;28;20056;-90
2021/03/15 02:11:49;;;;;;;13.25;2.17;;;3.60;99.90;;;;;;5031903;28;20069;-91
2021/03/15 02:14:53;;;;;;;7.05;0.80;;;3.60;99.90;;;;;;5047890;28;20126;-89
2021/03/15 02:17:23;;;;;;;7.82;1.08;;;3.60;99.90;;;;;;5042415;28;20397;-89
2021/03/15 02:20:07;;;;;;;8.85;1.17;;;3.60;99.90;;;;;;5042772;28;20038;-91
2021/03/15 02:22:46;;;;;;;3.40;0.95;;;3.50;99.90;;;;;;5023476;28;20037;-90
2021/03/15 02:25:42;;;;;;;11.00;1.88;;;3.50;99.90;;;;;;5049400;28;20091;-90
2021/03/15 02:28:45;;;;;;;16.80;1.65;;;3.60;99.90;;;;;;5018625;28;20451;-92
2021/03/15 02:31:55;;;;;;;17.95;2.05;;;3.60;99.90;;;;;;5013451;28;20061;-90
2021/03/15 02:34:59;;;;;;;5.43;1.10;;;3.70;99.90;;;;;;4989688;28;20056;-90
2021/03/15 02:37:31;;;;;;;20.40;2.42;;;3.80;99.90;;;;;;4993730;28;20421;-89
2021/03/15 02:40:13;;;;;;;15.80;1.83;;;3.80;99.90;;;;;;5009787;28;20057;-89
2021/03/15 02:42:45;;;;;;;8.32;1.38;;;3.80;99.90;;;;;;5026841;28;20049;-89
2021/03/15 02:45:13;;;;;;;8.25;1.40;;;3.80;99.90;;;;;;5030914;28;20041;-90
2021/03/15 02:47:41;;;;;;;9.55;1.55;;;3.70;99.90;;;;;;5031588;28;20069;-89
2021/03/15 02:50:12;;;;;;;10.38;1.30;;;3.60;99.90;;;;;;5043176;28;20092;-89
2021/03/15 02:52:43;;;;;;;11.27;1.60;;;3.50;99.90;;;;;;5022507;28;20065;-88
2021/03/15 02:55:11;;;;;;;14.55;1.65;;;3.40;99.90;;;;;;5030860;28;20050;-89
2021/03/15 02:57:48;;;;;;;7.78;1.20;;;3.50;99.90;;;;;;5031548;28;20041;-90
2021/03/15 03:00:16;;;;;;;8.60;1.65;;;3.40;99.90;;;;;;5030651;28;20037;-90
2021/03/15 03:02:44;;;;;;;11.73;1.63;;;3.40;99.90;;;;;;5031402;28;20099;-89
2021/03/15 03:05:13;;;;;;;7.10;1.60;;;3.40;99.90;;;;;;5028724;28;20143;-90
2021/03/15 03:07:44;;;;;;;8.68;1.85;;;3.40;99.90;;;;;;5036993;28;20382;-89
2021/03/15 03:10:11;;;;;;;8.65;2.00;;;3.50;99.90;;;;;;5030983;28;20048;-89
2021/03/15 03:12:40;;;;;;;9.80;2.00;;;3.50;99.90;;;;;;5047086;28;20133;-89
2021/03/15 03:15:10;;;;;;;12.80;2.65;;;3.50;99.90;;;;;;5011609;28;20056;-89
2021/03/15 03:17:40;;;;;;;11.27;2.53;;;3.60;99.90;;;;;;5027305;28;20584;-90
2021/03/15 03:20:17;;;;;;;13.18;2.10;;;3.70;99.90;;;;;;5030754;28;20038;-90
2021/03/15 03:22:45;;;;;;;15.90;3.05;;;3.70;99.90;;;;;;5030928;28;20176;-90
2021/03/15 03:25:15;;;;;;;11.25;2.33;;;3.80;99.90;;;;;;5010582;28;20073;-90
2021/03/15 03:27:43;;;;;;;22.00;3.00;;;3.90;99.90;;;;;;5019832;28;20052;-89
2021/03/15 03:30:11;;;;;;;19.27;3.20;;;3.90;99.90;;;;;;5011246;28;20725;-91
2021/03/15 03:32:44;;;;;;;14.77;2.58;;;4.00;99.90;;;;;;5025440;28;20041;-90
2021/03/15 03:35:10;;;;;;;17.27;3.03;;;4.20;99.90;;;;;;5027340;28;20100;-90
2021/03/15 03:37:37;;;;;;;19.95;3.60;;;4.10;99.90;;;;;;5056819;28;20042;-91
2021/03/15 03:40:04;;;;;;;18.25;3.83;;;4.20;99.90;;;;;;5025699;28;20038;-90
2021/03/15 03:42:30;;;;;;;27.33;4.15;;;4.20;99.90;;;;;;5005967;28;20072;-90
2021/03/15 03:44:56;;;;;;;24.95;4.03;;;4.30;99.90;;;;;;5010943;28;20561;-89
2021/03/15 03:47:25;;;;;;;15.50;2.97;;;4.30;99.90;;;;;;5014213;28;20444;-91
2021/03/15 03:49:51;;;;;;;23.33;4.03;;;4.50;99.90;;;;;;5029371;28;20034;-90
2021/03/15 03:52:29;;;;;;;11.65;2.60;;;4.40;99.90;;;;;;5005005;28;20099;-90
2021/03/15 03:55:00;;;;;;;23.27;4.10;;;4.40;99.90;;;;;;5033175;28;20401;-91
2021/03/15 03:57:35;;;;;;;19.25;3.40;;;4.30;99.90;;;;;;5024781;28;20038;-91
2021/03/15 04:00:11;;;;;;;29.42;3.92;;;4.20;99.90;;;;;;5028898;28;20076;-90
2021/03/15 04:03:17;;;;;;;11.20;2.47;;;4.20;99.90;;;;;;5020309;28;20293;-90
2021/03/15 04:06:00;;;;;;;16.45;2.75;;;4.10;99.90;;;;;;5005911;28;20541;-89
2021/03/15 04:08:53;;;;;;;17.05;3.20;;;4.10;99.90;;;;;;4994156;28;20053;-90
2021/03/15 04:11:34;;;;;;;25.27;3.55;;;4.10;99.90;;;;;;5012967;28;20057;-92
2021/03/15 04:14:00;;;;;;;;;;;4.00;99.90;;;;;;5042807;28;20616;-89
2021/03/15 04:16:33;;;;;;;38.08;5.95;;;4.00;99.90;;;;;;5046376;28;19961;-89
2021/03/15 04:19:03;;;;;;;44.20;6.30;;;4.40;99.90;;;;;;5030146;28;20116;-90
2021/03/15 04:21:31;;;;;;;39.92;4.93;;;4.10;99.90;;;;;;5016320;28;20045;-90
2021/03/15 04:23:59;;;;;;;29.38;4.57;;;4.10;99.90;;;;;;5029838;28;20082;-90
2021/03/15 04:26:25;;;;;;;47.20;6.38;;;4.10;99.90;;;;;;5029223;28;20095;-90
2021/03/15 04:28:54;;;;;;;22.17;3.58;;;4.10;99.90;;;;;;5030152;28;20033;-89
2021/03/15 04:31:21;;;;;;;22.67;3.25;;;4.00;99.90;;;;;;5033100;28;20095;-90
2021/03/15 04:33:47;;;;;;;37.97;4.35;;;4.10;99.90;;;;;;5019771;28;20056;-90
2021/03/15 04:36:15;;;;;;;29.38;4.20;;;4.00;99.90;;;;;;5026883;28;20094;-89
2021/03/15 04:38:43;;;;;;;31.75;3.78;;;4.00;99.90;;;;;;5045615;28;20042;-90
2021/03/15 04:41:10;;;;;;;34.95;4.82;;;3.90;99.90;;;;;;5010618;28;20522;-91
2021/03/15 04:43:40;;;;;;;33.25;4.75;;;3.90;99.90;;;;;;5022872;28;20776;-90
2021/03/15 04:46:08;;;;;;;24.35;3.75;;;3.90;99.90;;;;;;5025727;28;20517;-91
2021/03/15 04:48:37;;;;;;;40.22;5.35;;;3.90;99.90;;;;;;5040858;28;20065;-91
2021/03/15 04:51:05;;;;;;;28.23;2.85;;;3.90;99.90;;;;;;5011218;28;20050;-91
2021/03/15 04:53:38;;;;;;;28.15;3.75;;;3.90;99.90;;;;;;5031244;28;20501;-91
2021/03/15 04:56:09;;;;;;;52.00;5.72;;;3.90;99.90;;;;;;5030184;28;20106;-91
2021/03/15 04:58:38;;;;;;;31.92;3.80;;;4.00;99.90;;;;;;5009193;28;20049;-91
2021/03/15 05:01:06;;;;;;;38.33;5.20;;;4.00;99.90;;;;;;5019734;28;20294;-88
2021/03/15 05:03:36;;;;;;;21.65;2.70;;;4.00;99.90;;;;;;5011881;28;20436;-90
2021/03/15 05:06:03;;;;;;;44.75;6.82;;;4.00;99.90;;;;;;5028892;28;20046;-91
2021/03/15 05:08:35;;;;;;;34.38;3.80;;;4.00;99.90;;;;;;5024756;28;20100;-90
2021/03/15 05:11:04;;;;;;;53.20;6.72;;;4.00;99.90;;;;;;5027493;28;20525;-90
2021/03/15 05:13:32;;;;;;;39.47;5.10;;;4.00;99.90;;;;;;5009523;28;20050;-89
2021/03/15 05:15:59;;;;;;;43.63;5.60;;;4.00;99.90;;;;;;5026710;28;20049;-90
2021/03/15 05:18:27;;;;;;;51.15;6.07;;;4.00;99.90;;;;;;5029695;28;20053;-91
2021/03/15 05:20:55;;;;;;;61.30;5.67;;;4.00;99.90;;;;;;5027516;28;20041;-89
2021/03/15 05:23:23;;;;;;;48.67;4.68;;;4.00;99.90;;;;;;5011836;28;20057;-91
2021/03/15 05:25:51;;;;;;;28.63;4.03;;;3.90;99.90;;;;;;5019308;28;20057;-91
2021/03/15 05:28:20;;;;;;;49.17;4.63;;;4.00;99.90;;;;;;5047323;28;20050;-90
2021/03/15 05:30:49;;;;;;;46.60;5.53;;;4.00;99.90;;;;;;5037048;28;20136;-89
2021/03/15 05:33:18;;;;;;;37.30;4.47;;;4.00;99.90;;;;;;5045898;28;20041;-90
2021/03/15 05:35:46;;;;;;;43.43;4.90;;;4.00;99.90;;;;;;5036529;28;20393;-88
2021/03/15 05:38:13;;;;;;;43.45;5.03;;;4.10;99.90;;;;;;5048351;28;20441;-89
2021/03/15 05:40:41;;;;;;;52.92;5.00;;;4.10;99.90;;;;;;5034761;28;20388;-89
2021/03/15 05:43:22;;;;;;;57.92;6.63;;;4.10;99.90;;;;;;5030456;28;20477;-89
2021/03/15 05:45:54;;;;;;;51.63;4.55;;;4.20;99.90;;;;;;5014232;28;20076;-88
2021/03/15 05:48:41;;;;;;;43.50;5.68;;;4.20;99.90;;;;;;5023434;28;20041;-89
2021/03/15 05:51:27;;;;;;;34.53;4.18;;;4.30;99.90;;;;;;5026275;28;20133;-88
2021/03/15 05:54:29;;;;;;;42.90;6.63;;;4.30;99.90;;;;;;5044998;28;20163;-88
2021/03/15 05:57:14;;;;;;;53.70;6.90;;;4.30;99.90;;;;;;5038837;28;20447;-88
2021/03/15 06:00:13;;;;;;;33.95;3.58;;;4.30;99.90;;;;;;5009989;28;20046;-88
2021/03/15 06:02:42;;;;;;;43.70;4.97;;;4.30;99.90;;;;;;5038677;28;20034;-88
2021/03/15 06:05:20;;;;;;;55.70;4.60;;;4.40;99.90;;;;;;5045097;28;20053;-89
2021/03/15 06:07:48;;;;;;;40.50;5.38;;;4.40;99.90;;;;;;5050820;28;20041;-89
2021/03/15 06:10:36;;;;;;;37.80;5.45;;;4.30;99.90;;;;;;5044747;28;20176;-89
2021/03/15 06:13:05;;;;;;;28.30;4.30;;;4.40;99.90;;;;;;5027883;28;20124;-89
2021/03/15 06:15:45;;;;;;;53.25;5.45;;;4.40;99.90;;;;;;5010772;28;20041;-90
2021/03/15 06:18:14;;;;;;;51.95;5.30;;;4.40;99.90;;;;;;5027355;28;20374;-90
2021/03/15 06:20:48;;;;;;;42.30;5.00;;;4.30;99.90;;;;;;5025838;28;20548;-90
2021/03/15 06:23:18;;;;;;;49.28;5.32;;;4.40;99.90;;;;;;5038539;28;20188;-89
2021/03/15 06:25:49;;;;;;;40.80;4.72;;;4.40;99.90;;;;;;5032327;28;20054;-90
2021/03/15 06:28:18;;;;;;;30.00;3.72;;;4.40;99.90;;;;;;5046872;28;20396;-90
2021/03/15 06:30:47;;;;;;;38.88;4.65;;;4.50;99.90;;;;;;5060047;28;20048;-90
2021/03/15 06:33:16;;;;;;;42.35;5.82;;;4.60;99.90;;;;;;5022104;28;20079;-91
2021/03/15 06:35:48;;;;;;;51.50;6.93;;;4.70;99.90;;;;;;5040274;28;20041;-89
2021/03/15 06:38:19;;;;;;;47.47;4.32;;;4.80;99.90;;;;;;5060434;28;20044;-90
2021/03/15 06:40:45;;;;;;;36.63;4.47;;;4.90;99.90;;;;;;5060386;28;20045;-90
2021/03/15 06:43:14;;;;;;;38.03;4.78;;;5.10;99.90;;;;;;5026049;28;20477;-90
2021/03/15 06:45:52;;;;;;;39.05;6.15;;;5.10;99.90;;;;;;5050113;28;20045;-89
2021/03/15 06:48:22;;;;;;;45.92;7.45;;;5.20;99.90;;;;;;5028487;28;20041;-89
2021/03/15 06:50:49;;;;;;;30.30;6.40;;;5.30;99.90;;;;;;5034152;28;20879;-90
2021/03/15 06:53:16;;;;;;;32.55;6.30;;;5.40;99.90;;;;;;5052930;28;20394;-90
2021/03/15 06:55:42;;;;;;;41.08;6.40;;;5.40;99.90;;;;;;5020824;28;20106;-90
2021/03/15 06:58:25;;;;;;;50.03;9.60;;;5.40;99.90;;;;;;5045490;28;20045;-89
2021/03/15 07:01:19;;;;;;;29.38;4.05;;;5.40;99.90;;;;;;5055540;28;20041;-90
2021/03/15 07:03:48;;;;;;;43.92;5.38;;;5.40;99.90;;;;;;5033213;28;20048;-90
2021/03/15 07:06:17;;;;;;;42.20;6.35;;;5.40;99.90;;;;;;5048514;28;20413;-90
2021/03/15 07:08:44;;;;;;;30.15;5.80;;;5.50;99.90;;;;;;5033013;28;20210;-89
2021/03/15 07:11:23;;;;;;;36.70;5.82;;;5.60;99.90;;;;;;5026315;28;20175;-89
2021/03/15 07:13:50;;;;;;;45.58;7.57;;;5.70;99.90;;;;;;5038938;28;20421;-90
2021/03/15 07:16:31;;;;;;;36.20;7.07;;;5.70;99.90;;;;;;5039799;28;20080;-89
2021/03/15 07:19:02;;;;;;;33.92;5.80;;;5.80;99.90;;;;;;5032122;28;20128;-89
2021/03/15 07:21:34;;;;;;;35.17;6.05;;;5.80;99.90;;;;;;5039238;28;20116;-88
2021/03/15 07:24:00;;;;;;;30.27;4.40;;;5.90;99.90;;;;;;5027708;28;20154;-90
2021/03/15 07:26:31;;;;;;;29.27;5.20;;;6.00;99.90;;;;;;5057127;28;20052;-90
2021/03/15 07:28:59;;;;;;;34.63;5.15;;;6.00;99.90;;;;;;5055174;28;20041;-90
2021/03/15 07:31:27;;;;;;;36.88;5.90;;;6.00;99.90;;;;;;5044791;28;20064;-89
2021/03/15 07:33:56;;;;;;;48.00;7.50;;;6.10;99.90;;;;;;5041484;28;20448;-89
2021/03/15 07:36:30;;;;;;;36.90;5.68;;;6.10;99.90;;;;;;5042528;28;20128;-89
2021/03/15 07:38:58;;;;;;;27.10;6.13;;;6.20;99.90;;;;;;5054717;28;20120;-89
2021/03/15 07:41:24;;;;;;;46.55;7.32;;;6.20;99.90;;;;;;5034111;28;20103;-88
2021/03/15 07:43:51;;;;;;;25.33;5.30;;;6.30;99.90;;;;;;5055614;28;20041;-89
2021/03/15 07:46:22;;;;;;;29.17;5.35;;;6.40;99.90;;;;;;5029686;28;20148;-88
2021/03/15 07:48:49;;;;;;;20.58;4.03;;;6.40;99.90;;;;;;5032773;28;20125;-89
2021/03/15 07:51:36;;;;;;;26.02;5.15;;;6.40;99.90;;;;;;5031107;28;20124;-88
2021/03/15 07:54:08;;;;;;;23.42;4.38;;;6.40;99.90;;;;;;5041283;28;20038;-89
2021/03/15 07:56:34;;;;;;;;;;;6.40;99.90;;;;;;5030039;28;20480;-89
2021/03/15 07:59:00;;;;;;;25.55;4.82;;;6.40;99.90;;;;;;5029822;28;20039;-89
2021/03/15 08:01:26;;;;;;;18.27;3.83;;;6.40;99.90;;;;;;5037218;28;20037;-89
2021/03/15 08:03:53;;;;;;;27.55;4.53;;;6.40;99.90;;;;;;5031457;28;20402;-89
2021/03/15 08:06:21;;;;;;;31.77;5.60;;;6.50;99.90;;;;;;5035237;28;20072;-90
2021/03/15 08:08:48;;;;;;;18.70;4.13;;;6.50;99.90;;;;;;5022308;28;20382;-90
2021/03/15 08:11:23;;;;;;;41.22;6.40;;;6.40;99.90;;;;;;5029805;28;20057;-90
2021/03/15 08:14:00;;;;;;;27.60;3.90;;;6.50;99.90;;;;;;5008937;28;20498;-90
2021/03/15 08:16:28;;;;;;;38.58;5.55;;;6.50;99.90;;;;;;5016836;28;20044;-89
2021/03/15 08:18:56;;;;;;;36.05;5.22;;;6.50;99.90;;;;;;5044784;28;20065;-89
2021/03/15 08:21:32;;;;;;;26.20;5.53;;;6.50;99.90;;;;;;5030641;28;20037;-89
2021/03/15 08:24:00;;;;;;;19.98;3.53;;;6.60;99.90;;;;;;5029202;28;20041;-88
2021/03/15 08:26:27;;;;;;;37.88;6.07;;;6.70;99.90;;;;;;5029314;28;20052;-90
2021/03/15 08:28:56;;;;;;;27.27;5.43;;;6.60;99.90;;;;;;5045396;28;20063;-91
2021/03/15 08:31:26;;;;;;;35.08;7.18;;;6.70;99.90;;;;;;5013012;28;20151;-89
2021/03/15 08:33:52;;;;;;;;;;;6.70;99.90;;;;;;5028539;28;20052;-88
2021/03/15 08:36:19;;;;;;;33.25;4.38;;;6.80;99.90;;;;;;5026600;28;20392;-90
2021/03/15 08:38:49;;;;;;;17.27;3.15;;;6.80;99.90;;;;;;5013457;28;20160;-91
2021/03/15 08:41:28;;;;;;;27.27;4.95;;;6.70;99.90;;;;;;5031602;28;20112;-91
2021/03/15 08:43:54;;;;;;;31.55;5.57;;;6.80;99.90;;;;;;5061393;28;20041;-89
2021/03/15 08:46:25;;;;;;;30.10;4.70;;;6.80;99.90;;;;;;5043609;28;20069;-91
2021/03/15 08:48:54;;;;;;;36.95;6.15;;;6.80;99.90;;;;;;5041260;28;20115;-90
2021/03/15 08:51:39;;;;;;;28.73;3.90;;;6.80;99.90;;;;;;5055625;28;20545;-92
2021/03/15 08:54:07;;;;;;;30.63;4.38;;;6.80;99.90;;;;;;5044828;28;20118;-90
2021/03/15 08:56:36;;;;;;;20.20;2.95;;;6.90;99.90;;;;;;5032674;28;20553;-91
2021/03/15 08:59:09;;;;;;;39.70;5.22;;;6.90;99.90;;;;;;5058146;28;20048;-91
2021/03/15 09:01:48;;;;;;;46.17;3.70;;;6.90;99.90;;;;;;5048252;28;20092;-91
2021/03/15 09:04:40;;;;;;;25.40;4.40;;;7.00;99.90;;;;;;5061973;28;20045;-90
2021/03/15 09:07:30;;;;;;;32.70;4.20;;;7.00;99.90;;;;;;5038049;28;20919;-90
2021/03/15 09:09:56;;;;;;;;;;;7.00;99.90;;;;;;5026542;28;20492;-91
2021/03/15 09:12:34;;;;;;;31.75;5.68;;;7.00;99.90;;;;;;5027009;28;20023;-91
2021/03/15 09:15:00;;;;;;;25.13;4.45;;;7.30;99.90;;;;;;5027846;28;20045;-91
2021/03/15 09:17:25;;;;;;;27.15;4.95;;;7.40;99.90;;;;;;5028220;28;20449;-91
2021/03/15 09:19:51;;;;;;;23.58;4.07;;;7.30;99.90;;;;;;5044265;28;20389;-90
2021/03/15 09:22:30;;;;;;;38.83;5.95;;;7.20;99.90;;;;;;5028565;28;20049;-91
2021/03/15 09:25:02;;;;;;;19.50;4.15;;;7.20;99.90;;;;;;5028441;28;20036;-91
2021/03/15 09:27:34;;;;;;;23.25;5.05;;;7.20;99.90;;;;;;5029652;28;20080;-91
2021/03/15 09:30:00;;;;;;;23.83;4.05;;;7.40;99.90;;;;;;5047679;28;20049;-91
2021/03/15 09:32:36;;;;;;;31.83;5.95;;;7.40;99.90;;;;;;5031544;28;20121;-91
2021/03/15 09:35:30;;;;;;;34.63;5.90;;;7.40;99.90;;;;;;5027660;28;20183;-91
2021/03/15 09:38:10;;;;;;;36.70;5.18;;;7.50;99.90;;;;;;5028673;28;20095;-91
2021/03/15 09:40:40;;;;;;;36.92;5.10;;;7.60;99.90;;;;;;5008230;28;20056;-91
2021/03/15 09:43:07;;;;;;;30.35;4.55;;;7.60;99.90;;;;;;5021556;28;20041;-91
2021/03/15 09:45:35;;;;;;;34.88;4.25;;;7.60;99.90;;;;;;5017126;28;20072;-90
2021/03/15 09:48:24;;;;;;;23.60;4.03;;;7.40;99.90;;;;;;5027696;28;20087;-92
2021/03/15 09:50:53;;;;;;;35.95;4.13;;;7.60;99.90;;;;;;5008505;28;20108;-91
2021/03/15 09:53:20;;;;;;;27.17;4.05;;;7.80;99.90;;;;;;5008420;28;20050;-92
2021/03/15 09:55:47;;;;;;;22.33;3.83;;;7.90;99.90;;;;;;5028163;28;20064;-91
2021/03/15 09:58:16;;;;;;;39.20;4.93;;;7.90;99.90;;;;;;5009861;28;20063;-91
2021/03/15 10:00:44;;;;;;;43.53;4.82;;;7.80;99.90;;;;;;5016317;28;20034;-92
2021/03/15 10:03:19;;;;;;;31.60;5.57;;;7.80;99.90;;;;;;5021450;28;20477;-91
2021/03/15 10:05:52;;;;;;;30.30;4.40;;;7.80;99.90;;;;;;5027860;28;20132;-91
2021/03/15 10:08:20;;;;;;;36.38;6.13;;;7.70;99.90;;;;;;5028005;28;20040;-91
2021/03/15 10:10:46;;;;;;;45.28;5.15;;;7.70;99.90;;;;;;5013816;28;20046;-92
2021/03/15 10:13:12;;;;;;;35.30;5.78;;;7.70;99.90;;;;;;5027002;28;20095;-91
2021/03/15 10:15:38;;;;;;;33.13;5.65;;;7.80;99.90;;;;;;5027591;28;20057;-92
2021/03/15 10:18:05;;;;;;;15.85;3.10;;;7.90;99.90;;;;;;5026843;28;20064;-91
2021/03/15 10:20:33;;;;;;;35.53;5.25;;;8.00;99.90;;;;;;5028806;28;20073;-91
2021/03/15 10:23:22;;;;;;;29.48;4.07;;;8.00;99.90;;;;;;5026888;28;20072;-90
2021/03/15 10:26:03;;;;;;;25.77;4.25;;;7.90;99.90;;;;;;5044834;28;20092;-91
2021/03/15 10:28:33;;;;;;;31.00;5.28;;;8.00;99.90;;;;;;5016571;28;20507;-92
2021/03/15 10:31:06;;;;;;;29.45;4.57;;;8.00;99.90;;;;;;5028403;28;20041;-91
2021/03/15 10:33:32;;;;;;;32.40;5.78;;;7.90;99.90;;;;;;5028734;28;20116;-92
2021/03/15 10:36:00;;;;;;;38.55;4.57;;;7.90;99.90;;;;;;5025444;28;20120;-90
2021/03/15 10:38:28;;;;;;;28.50;4.18;;;7.90;99.90;;;;;;5014741;28;20045;-92
2021/03/15 10:40:57;;;;;;;24.60;3.88;;;7.90;99.90;;;;;;5028513;28;20391;-92
2021/03/15 10:43:26;;;;;;;41.15;5.15;;;8.00;99.90;;;;;;5028147;28;20560;-90
2021/03/15 10:45:52;;;;;;;31.05;5.82;;;8.00;99.90;;;;;;5039406;28;20038;-92
2021/03/15 10:48:26;;;;;;;31.23;5.35;;;8.00;99.90;;;;;;5047508;28;20100;-92
2021/03/15 10:50:55;;;;;;;24.17;3.47;;;8.10;99.90;;;;;;5031999;28;20149;-91
2021/03/15 10:53:22;;;;;;;26.60;3.67;;;8.10;99.90;;;;;;5030991;28;20042;-91
2021/03/15 10:55:51;;;;;;;22.15;4.15;;;8.20;99.90;;;;;;5027929;28;20104;-90
2021/03/15 10:58:18;;;;;;;37.58;5.55;;;7.90;99.90;;;;;;5026391;28;20188;-91
2021/03/15 11:00:48;;;;;;;30.17;5.90;;;7.90;99.90;;;;;;5031238;28;20144;-92
2021/03/15 11:03:34;;;;;;;28.00;4.53;;;8.10;99.90;;;;;;5030877;28;20056;-91
2021/03/15 11:06:14;;;;;;;39.30;4.75;;;7.90;99.90;;;;;;5031140;28;20058;-91
2021/03/15 11:08:55;;;;;;;34.60;6.25;;;8.00;99.90;;;;;;5014893;28;20052;-93
2021/03/15 11:11:37;;;;;;;31.42;4.40;;;8.00;99.90;;;;;;5034879;28;20080;-93
2021/03/15 11:14:16;;;;;;;25.10;3.45;;;8.10;99.90;;;;;;5011056;28;20057;-92
2021/03/15 11:16:47;;;;;;;24.38;3.78;;;8.00;99.90;;;;;;5046634;28;20041;-93
2021/03/15 11:19:16;;;;;;;38.53;5.10;;;8.10;99.90;;;;;;5012201;28;20123;-91
2021/03/15 11:21:47;;;;;;;35.67;4.68;;;8.20;99.90;;;;;;5020220;28;20041;-92
2021/03/15 11:24:24;;;;;;;29.17;3.92;;;8.10;99.90;;;;;;5029039;28;20056;-92
2021/03/15 11:26:53;;;;;;;34.75;4.65;;;8.20;99.90;;;;;;5019850;28;20073;-92
2021/03/15 11:29:42;;;;;;;22.90;4.70;;;8.10;99.90;;;;;;5030063;28;20131;-92
2021/03/15 11:32:10;;;;;;;34.40;6.15;;;8.10;99.90;;;;;;5030052;28;20045;-92
2021/03/15 11:34:47;;;;;;;23.23;4.00;;;8.20;99.90;;;;;;5041477;28;20033;-93
2021/03/15 11:37:36;;;;;;;36.53;5.13;;;8.20;99.90;;;;;;5032272;28;20133;-92
2021/03/15 11:40:07;;;;;;;36.53;5.43;;;8.20;99.90;;;;;;5023316;28;20089;-92
2021/03/15 11:42:35;;;;;;;41.60;5.00;;;8.20;99.90;;;;;;5016959;28;20448;-90
2021/03/15 11:45:10;;;;;;;31.85;4.75;;;8.20;99.90;;;;;;5051662;28;20120;-92
2021/03/15 11:47:39;;;;;;;26.67;4.30;;;8.20;99.90;;;;;;5008667;28;20053;-92
2021/03/15 11:50:06;;;;;;;22.25;4.38;;;8.00;99.90;;;;;;5050957;28;20434;-91
2021/03/15 11:52:37;;;;;;;47.90;5.20;;;8.00;99.90;;;;;;5020594;28;20038;-92
2021/03/15 11:55:05;;;;;;;24.92;4.60;;;8.10;99.90;;;;;;5037495;28;20043;-93
2021/03/15 11:57:34;;;;;;;33.30;4.57;;;8.30;99.90;;;;;;5019840;28;20469;-93
2021/03/15 12:00:12;;;;;;;45.85;5.15;;;8.30;99.90;;;;;;5045910;28;20072;-93
2021/03/15 12:02:40;;;;;;;34.83;5.53;;;8.40;99.90;;;;;;5029748;28;21062;-94
2021/03/15 12:05:10;;;;;;;26.55;3.92;;;8.20;99.90;;;;;;5044893;28;20531;-91
2021/03/15 12:07:43;;;;;;;31.63;4.70;;;8.20;99.90;;;;;;5013726;28;20046;-92
2021/03/15 12:10:13;;;;;;;34.55;5.15;;;8.20;99.90;;;;;;5044190;28;20041;-92
2021/03/15 12:12:41;;;;;;;24.50;5.13;;;8.10;99.90;;;;;;5032385;28;20128;-91
2021/03/15 12:15:10;;;;;;;41.20;6.85;;;8.10;99.90;;;;;;5046512;28;20115;-86
2021/03/15 12:17:36;;;;;;;33.58;5.65;;;8.10;99.90;;;;;;5015618;28;20045;-87
2021/03/15 12:20:07;;;;;;;46.75;7.68;;;8.10;99.90;;;;;;5045126;28;20048;-88
2021/03/15 12:22:33;;;;;;;32.00;5.95;;;8.00;99.90;;;;;;5025803;28;20042;-87
2021/03/15 12:24:59;;;;;;;38.80;4.68;;;7.90;99.90;;;;;;5008980;28;20049;-88
2021/03/15 12:27:26;;;;;;;47.35;6.75;;;8.00;99.90;;;;;;5007986;28;20049;-88
2021/03/15 12:29:52;;;;;;;33.63;6.38;;;8.00;99.90;;;;;;5028102;28;20482;-87
2021/03/15 12:32:18;;;;;;;34.50;5.65;;;7.90;99.90;;;;;;5038970;28;20049;-88
2021/03/15 12:34:44;;;;;;;31.05;5.05;;;7.90;99.90;;;;;;5027249;28;20038;-88
2021/03/15 12:37:10;;;;;;;29.30;4.05;;;8.00;99.90;;;;;;5008328;28;20060;-88
2021/03/15 12:39:36;;;;;;;33.80;4.75;;;8.10;99.90;;;;;;5024582;28;20145;-88
2021/03/15 12:42:03;;;;;;;33.58;4.70;;;7.90;99.90;;;;;;5026767;28;20041;-88
2021/03/15 12:44:29;;;;;;;35.03;5.60;;;7.90;99.90;;;;;;4992991;28;20816;-90
2021/03/15 12:46:55;;;;;;;29.70;4.93;;;7.90;99.90;;;;;;5024761;28;20417;-88
2021/03/15 12:49:21;;;;;;;25.63;3.53;;;7.90;99.90;;;;;;5035703;28;20489;-89
2021/03/15 12:51:48;;;;;;;21.08;3.38;;;7.90;99.90;;;;;;5037944;28;20488;-87
2021/03/15 12:54:15;;;;;;;42.75;6.30;;;7.90;99.90;;;;;;5043852;28;20063;-89
2021/03/15 12:56:41;;;;;;;32.78;6.18;;;7.90;99.90;;;;;;5025872;28;20092;-89
2021/03/15 12:59:07;;;;;;;34.50;5.90;;;7.70;99.90;;;;;;5029506;28;20091;-90
2021/03/15 13:01:33;;;;;;;30.73;4.60;;;7.70;99.90;;;;;;5010700;28;20042;-90
2021/03/15 13:03:59;;;;;;;38.63;5.68;;;7.70;99.90;;;;;;5028474;28;20053;-87
2021/03/15 13:06:25;;;;;;;40.78;5.60;;;7.60;99.90;;;;;;5008366;28;20056;-89
2021/03/15 13:08:51;;;;;;;27.92;4.68;;;7.70;99.90;;;;;;5043711;28;20478;-89
2021/03/15 13:11:18;;;;;;;43.72;6.55;;;7.60;99.90;;;;;;5029213;28;20048;-88