Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:51;;;;;;;3.22;1.58;;;;;;;13.63;100.00;96496.66;5020783;28;24787;-74
2022/06/11 00:04:20;;;;;;;2.40;1.50;;;;;;;13.60;100.00;96484.66;5009969;28;24524;-74
2022/06/11 00:06:51;;;;;;;5.70;1.70;;;;;;;13.62;100.00;96497.59;5017440;28;24436;-76
2022/06/11 00:09:20;;;;;;;6.60;1.80;;;;;;;13.57;100.00;96490.06;5014510;28;24467;-76
2022/06/11 00:11:47;;;;;;;4.40;1.98;;;;;;;13.63;100.00;96494.88;5020698;28;24439;-76
2022/06/11 00:14:15;;;;;;;2.15;1.83;;;;;;;13.64;100.00;96493.09;5015195;28;24432;-76
2022/06/11 00:16:42;;;;;;;4.57;2.10;;;;;;;13.52;100.00;96499.94;5017543;28;24440;-76
2022/06/11 00:19:09;;;;;;;2.95;1.60;;;;;;;13.49;100.00;96498.34;5012225;28;24432;-76
2022/06/11 00:21:39;;;;;;;2.90;1.85;;;;;;;13.48;100.00;96490.66;5012591;28;24451;-76
2022/06/11 00:24:06;;;;;;;2.28;1.85;;;;;;;13.45;100.00;96496.03;5016500;28;24460;-76
2022/06/11 00:26:33;;;;;;;2.63;1.75;;;;;;;13.45;100.00;96494.28;5012848;28;24432;-76
2022/06/11 00:29:00;;;;;;;6.10;1.67;;;;;;;13.45;100.00;96493.44;5012715;28;24845;-76
2022/06/11 00:31:28;;;;;;;2.22;1.58;;;;;;;13.46;100.00;96495.97;5010526;28;24467;-76
2022/06/11 00:33:54;;;;;;;2.45;1.63;;;;;;;13.48;100.00;96494.09;5007701;28;25019;-76
2022/06/11 00:36:21;;;;;;;3.65;1.88;;;;;;;13.51;100.00;96501.69;5023599;28;24443;-75
2022/06/11 00:38:49;;;;;;;2.72;1.50;;;;;;;13.58;100.00;96494.34;5010882;28;24425;-76
2022/06/11 00:41:16;;;;;;;4.40;1.97;;;;;;;13.66;100.00;96502.50;5017263;28;24486;-76
2022/06/11 00:43:43;;;;;;;3.80;2.17;;;;;;;13.67;100.00;96495.53;5027316;28;24494;-76
2022/06/11 00:46:39;;;;;;;2.08;1.42;;;;;;;13.72;100.00;96496.91;5013820;28;24440;-76
2022/06/11 00:49:15;;;;;;;3.33;2.00;;;;;;;13.68;100.00;96495.44;5013601;28;24818;-76
2022/06/11 00:51:41;;;;;;;3.15;1.90;;;;;;;13.65;100.00;96493.03;5010932;28;24456;-76
2022/06/11 00:54:15;;;;;;;4.10;2.38;;;;;;;13.62;100.00;96490.63;5011452;28;24845;-77
2022/06/11 00:56:46;;;;;;;2.65;1.73;;;;;;;13.57;100.00;96495.25;5024494;28;25034;-75
2022/06/11 00:59:16;;;;;;;4.00;1.60;;;;;;;13.41;100.00;96490.19;5014150;28;24432;-76
2022/06/11 01:01:44;;;;;;;6.63;2.15;;;;;;;13.29;100.00;96485.75;5011891;28;25095;-77
2022/06/11 01:04:35;;;;;;;2.38;1.70;;;;;;;13.24;100.00;96480.84;5022781;28;24428;-76
2022/06/11 01:07:11;;;;;;;4.93;1.80;;;;;;;13.04;100.00;96489.00;5016918;28;24440;-77
2022/06/11 01:09:50;;;;;;;3.15;1.80;;;;;;;12.95;100.00;96493.00;5012106;28;24445;-77
2022/06/11 01:12:27;;;;;;;2.30;1.35;;;;;;;12.81;100.00;96485.19;5012240;28;24455;-76
2022/06/11 01:15:02;;;;;;;2.45;1.65;;;;;;;12.85;100.00;96491.88;5013212;28;25035;-76
2022/06/11 01:17:41;;;;;;;2.53;1.50;;;;;;;12.81;100.00;96487.78;5012888;28;24548;-77
2022/06/11 01:20:26;;;;;;;4.10;1.65;;;;;;;12.77;100.00;96491.50;5016836;28;24471;-77
2022/06/11 01:23:38;;;;;;;4.00;1.77;;;;;;;12.67;100.00;96495.59;5017130;28;24444;-77
2022/06/11 01:26:31;;;;;;;2.45;1.58;;;;;;;12.66;100.00;96499.94;4983881;28;24880;-77
2022/06/11 01:29:12;;;;;;;2.88;1.98;;;;;;;12.64;100.00;96494.00;5028155;28;24562;-77
2022/06/11 01:31:46;;;;;;;4.00;1.90;;;;;;;12.56;100.00;96488.41;5019364;28;24980;-76
2022/06/11 01:34:22;;;;;;;2.88;1.70;;;;;;;12.62;100.00;96489.84;5018558;28;24444;-77
2022/06/11 01:36:54;;;;;;;5.97;2.28;;;;;;;12.68;100.00;96485.13;5017118;28;24432;-76
2022/06/11 01:39:25;;;;;;;3.40;1.83;;;;;;;12.63;100.00;96483.69;5009260;28;24515;-78
2022/06/11 01:41:58;;;;;;;2.87;1.87;;;;;;;12.68;100.00;96479.91;5023205;28;24434;-78
2022/06/11 01:44:31;;;;;;;4.63;1.90;;;;;;;12.58;100.00;96487.41;5019821;28;24494;-77
2022/06/11 01:47:01;;;;;;;2.93;1.67;;;;;;;12.55;100.00;96489.34;5013337;28;24443;-77
2022/06/11 01:49:41;;;;;;;2.35;1.60;;;;;;;12.55;100.00;96478.97;5018606;28;24510;-77
2022/06/11 01:52:31;;;;;;;3.00;1.90;;;;;;;12.39;100.00;96481.63;5022180;28;24439;-78
2022/06/11 01:55:07;;;;;;;6.20;2.38;;;;;;;12.27;100.00;96483.19;5013534;28;24468;-78
2022/06/11 01:57:46;;;;;;;3.60;1.88;;;;;;;12.30;100.00;96477.78;5017432;28;24490;-78
2022/06/11 02:00:17;;;;;;;2.33;1.60;;;;;;;12.38;100.00;96479.94;5017072;28;24522;-77
2022/06/11 02:02:58;;;;;;;7.88;2.10;;;;;;;12.47;100.00;96483.78;5013995;28;24439;-78
2022/06/11 02:05:34;;;;;;;2.30;1.50;;;;;;;12.50;100.00;96471.44;5013484;28;24443;-77
2022/06/11 02:08:06;;;;;;;1.83;1.48;;;;;;;12.52;100.00;96474.78;5013221;28;24463;-77
2022/06/11 02:10:39;;;;;;;1.77;1.35;;;;;;;12.58;100.00;96483.97;5012622;28;24826;-77
2022/06/11 02:13:11;;;;;;;3.30;1.80;;;;;;;12.60;100.00;96471.72;5005255;28;24433;-77
2022/06/11 02:15:44;;;;;;;2.55;1.85;;;;;;;12.59;100.00;96477.84;5010931;28;24461;-78
2022/06/11 02:18:16;;;;;;;3.47;1.98;;;;;;;12.36;100.00;96484.41;5004617;28;24447;-78
2022/06/11 02:20:47;;;;;;;3.92;1.67;;;;;;;12.50;100.00;96475.81;5013109;28;24495;-77
2022/06/11 02:23:20;;;;;;;4.22;1.58;;;;;;;12.60;100.00;96477.75;5014809;28;24443;-77
2022/06/11 02:25:51;;;;;;;4.07;1.48;;;;;;;12.56;100.00;96480.63;5031108;28;24447;-76
2022/06/11 02:28:21;;;;;;;2.50;1.20;;;;;;;12.52;100.00;96484.34;5015787;28;24467;-78
2022/06/11 02:30:50;;;;;;;2.80;1.70;;;;;;;12.50;100.00;96478.41;5013063;28;24440;-78
2022/06/11 02:33:20;;;;;;;3.07;1.50;;;;;;;12.54;100.00;96478.13;5017077;28;24443;-78
2022/06/11 02:35:56;;;;;;;3.40;1.93;;;;;;;12.60;100.00;96482.09;5017030;28;24447;-78
2022/06/11 02:38:25;;;;;;;3.58;1.75;;;;;;;12.57;100.00;96482.31;5013462;28;24418;-78
2022/06/11 02:40:55;;;;;;;4.07;1.88;;;;;;;12.57;100.00;96480.56;5008862;28;24436;-78
2022/06/11 02:43:22;;;;;;;3.85;1.80;;;;;;;12.63;100.00;96479.34;5018731;28;24432;-78
2022/06/11 02:45:49;;;;;;;3.55;1.80;;;;;;;12.66;100.00;96475.72;5020080;28;25262;-77
2022/06/11 02:48:15;;;;;;;3.00;1.70;;;;;;;12.65;100.00;96474.06;5028724;28;24453;-78
2022/06/11 02:50:46;;;;;;;3.05;1.85;;;;;;;12.66;100.00;96478.31;5018173;28;24448;-78
2022/06/11 02:53:14;;;;;;;2.88;1.60;;;;;;;12.64;100.00;96475.81;5035020;28;24829;-77
2022/06/11 02:55:42;;;;;;;4.50;1.60;;;;;;;12.68;100.00;96479.06;5024997;28;24502;-78
2022/06/11 02:58:10;;;;;;;2.73;1.50;;;;;;;12.62;100.00;96482.03;5018212;28;24467;-78
2022/06/11 03:00:40;;;;;;;3.83;1.70;;;;;;;12.59;100.00;96481.28;5016210;28;24818;-77
2022/06/11 03:03:07;;;;;;;6.30;1.70;;;;;;;12.50;100.00;96486.19;5009739;28;24491;-77
2022/06/11 03:05:37;;;;;;;2.35;1.38;;;;;;;12.39;100.00;96486.84;5017118;28;24514;-78
2022/06/11 03:08:07;;;;;;;2.30;1.70;;;;;;;12.27;100.00;96485.78;5017219;28;24476;-78
2022/06/11 03:10:34;;;;;;;1.90;1.33;;;;;;;12.20;100.00;96486.19;5022862;28;24448;-78
2022/06/11 03:13:00;;;;;;;5.47;1.73;;;;;;;12.13;100.00;96495.31;5020084;28;24444;-78
2022/06/11 03:15:28;;;;;;;4.30;1.70;;;;;;;12.21;100.00;96493.09;5015199;28;24424;-77
2022/06/11 03:17:56;;;;;;;2.00;1.65;;;;;;;12.13;100.00;96488.34;5025674;28;24446;-77
2022/06/11 03:20:25;;;;;;;3.35;1.80;;;;;;;12.02;100.00;96496.75;5021165;28;24436;-77
2022/06/11 03:22:52;;;;;;;2.35;1.70;;;;;;;12.10;100.00;96491.94;5024477;28;24431;-77
2022/06/11 03:25:20;;;;;;;2.00;1.57;;;;;;;12.03;100.00;96498.41;5020941;28;24439;-78
2022/06/11 03:27:47;;;;;;;2.85;1.70;;;;;;;11.85;100.00;96496.84;5017697;28;24444;-78
2022/06/11 03:30:15;;;;;;;2.75;1.73;;;;;;;11.73;100.00;96500.09;5029762;28;25194;-78
2022/06/11 03:32:42;;;;;;;3.00;1.45;;;;;;;11.70;100.00;96495.09;5017280;28;24535;-78
2022/06/11 03:35:09;;;;;;;2.17;1.50;;;;;;;11.66;100.00;96501.38;5030401;28;24439;-77
2022/06/11 03:37:36;;;;;;;2.80;1.55;;;;;;;11.67;100.00;96495.25;5018807;28;24460;-77
2022/06/11 03:40:04;;;;;;;3.15;1.70;;;;;;;11.75;100.00;96506.03;5027352;28;24833;-77
2022/06/11 03:42:32;;;;;;;3.05;1.67;;;;;;;11.82;100.00;96500.41;5017904;28;24432;-76
2022/06/11 03:44:59;;;;;;;3.03;1.75;;;;;;;11.89;100.00;96502.72;5015472;28;24436;-76
2022/06/11 03:47:25;;;;;;;2.67;2.10;;;;;;;11.98;100.00;96515.19;5016454;28;24542;-78
2022/06/11 03:49:52;;;;;;;2.53;1.50;;;;;;;12.05;100.00;96506.09;5016245;28;25017;-78
2022/06/11 03:52:18;;;;;;;3.25;1.95;;;;;;;12.07;100.00;96507.69;5017269;28;24496;-78
2022/06/11 03:54:46;;;;;;;1.93;1.10;;;;;;;12.12;100.00;96510.00;5011223;28;24806;-78
2022/06/11 03:57:12;;;;;;;2.22;1.50;;;;;;;12.17;100.00;96510.59;5016794;28;24440;-77
2022/06/11 03:59:40;;;;;;;3.45;1.88;;;;;;;12.18;100.00;96509.69;5014538;28;24996;-77
2022/06/11 04:02:07;;;;;;;4.68;1.60;;;;;;;12.18;100.00;96512.28;5015342;28;24491;-78
2022/06/11 04:04:33;;;;;;;2.30;1.40;;;;;;;12.19;100.00;96508.75;5022209;28;24457;-77
2022/06/11 04:07:02;;;;;;;3.03;1.77;;;;;;;12.19;100.00;96513.94;5016500;28;24436;-77
2022/06/11 04:09:33;;;;;;;3.00;1.67;;;;;;;12.26;100.00;96519.63;5020176;28;24846;-78
2022/06/11 04:12:00;;;;;;;4.13;2.10;;;;;;;11.92;100.00;96515.50;5026031;28;24841;-77
2022/06/11 04:14:27;;;;;;;5.53;2.05;;;;;;;12.01;100.00;96517.59;5017801;28;24439;-78
2022/06/11 04:16:57;;;;;;;2.80;1.70;;;;;;;12.01;100.00;96515.81;5017977;28;25058;-77
2022/06/11 04:19:30;;;;;;;4.43;1.77;;;;;;;11.96;100.00;96514.41;5016943;28;25076;-77
2022/06/11 04:21:59;;;;;;;2.88;1.70;;;;;;;12.06;100.00;96512.97;5016634;28;24439;-78
2022/06/11 04:24:26;;;;;;;4.53;2.30;;;;;;;12.19;100.00;96513.09;5017038;28;24439;-77
2022/06/11 04:26:55;;;;;;;5.32;1.70;;;;;;;12.23;100.00;96523.22;5014395;28;25013;-78
2022/06/11 04:29:25;;;;;;;4.13;1.80;;;;;;;12.28;100.00;96529.00;5023431;28;24460;-77
2022/06/11 04:31:54;;;;;;;3.63;1.90;;;;;;;12.05;100.00;96524.28;5012800;28;24436;-78
2022/06/11 04:34:23;;;;;;;3.40;1.95;;;;;;;11.95;100.00;96525.72;5023382;28;24427;-77
2022/06/11 04:36:51;;;;;;;5.85;1.90;;;;;;;12.02;100.00;96529.66;5015526;28;24444;-76
2022/06/11 04:39:20;;;;;;;3.53;1.63;;;;;;;12.20;100.00;96530.34;5016224;28;24494;-78
2022/06/11 04:41:47;;;;;;;3.42;1.90;;;;;;;12.45;100.00;96525.41;5002199;28;24795;-77
2022/06/11 04:44:14;;;;;;;3.00;1.90;;;;;;;12.52;100.00;96531.09;5015263;28;25168;-77
2022/06/11 04:46:41;;;;;;;2.90;1.90;;;;;;;12.47;100.00;96525.34;5011828;28;24981;-76
2022/06/11 04:49:08;;;;;;;2.75;1.92;;;;;;;12.53;100.00;96531.03;5009758;28;24468;-77
2022/06/11 04:51:36;;;;;;;3.85;1.90;;;;;;;12.48;100.00;96534.81;5009527;28;24448;-77
2022/06/11 04:54:03;;;;;;;4.05;2.10;;;;;;;12.65;100.00;96532.06;5009758;28;25000;-77
2022/06/11 04:56:31;;;;;;;3.00;1.80;;;;;;;12.80;100.00;96536.34;5004417;28;24444;-77
2022/06/11 04:58:59;;;;;;;2.88;1.90;;;;;;;13.04;100.00;96530.59;5009885;28;24441;-78
2022/06/11 05:01:28;;;;;;;2.80;1.70;;;;;;;13.16;100.00;96539.44;5015784;28;24454;-78
2022/06/11 05:03:55;;;;;;;2.45;1.73;;;;;;;13.21;100.00;96538.22;5015895;28;24511;-77
2022/06/11 05:06:23;;;;;;;4.07;1.88;;;;;;;13.23;100.00;96549.38;5009853;28;24438;-78
2022/06/11 05:08:51;;;;;;;3.63;1.60;;;;;;;13.18;100.00;96547.97;5014843;28;24437;-77
2022/06/11 05:11:18;;;;;;;4.65;1.80;;;;;;;13.16;100.00;96542.03;5013089;28;24432;-77
2022/06/11 05:13:44;;;;;;;2.97;1.80;;;;;;;12.85;100.00;96543.88;5017462;28;24446;-76
2022/06/11 05:16:15;;;;;;;7.85;2.38;;;;;;;12.85;100.00;96543.88;5013524;28;24446;-77
2022/06/11 05:18:43;;;;;;;4.32;1.70;;;;;;;13.10;100.00;96543.25;5009263;28;21313;-77
2022/06/11 05:21:10;;;;;;;4.57;2.00;;;;;;;13.01;100.00;96549.00;5013472;28;24440;-77
2022/06/11 05:23:36;;;;;;;2.97;1.67;;;;;;;13.17;100.00;96544.56;5010779;28;24431;-78
2022/06/11 05:26:08;;;;;;;2.58;1.70;;;;;;;13.27;100.00;96555.25;5012225;28;24424;-78
2022/06/11 05:28:36;;;;;;;3.67;1.90;;;;;;;13.13;100.00;96550.03;5034970;22;24463;-74
2022/06/11 05:31:02;;;;;;;4.17;2.13;;;;;;;13.21;100.00;96548.63;5011194;28;24452;-75
2022/06/11 05:33:29;;;;;;;2.90;2.08;;;;;;;13.35;100.00;96552.16;5011583;28;24445;-74
2022/06/11 05:36:25;;;;;;;3.33;1.97;;;;;;;13.35;100.00;96553.03;5011184;28;24436;-76
2022/06/11 05:38:52;;;;;;;3.75;1.88;;;;;;;13.43;100.00;96552.56;5001619;28;24451;-76
2022/06/11 05:41:20;;;;;;;2.80;1.80;;;;;;;13.64;100.00;96547.78;5011638;28;24431;-75
2022/06/11 05:43:46;;;;;;;6.13;2.30;;;;;;;13.64;100.00;96548.59;5011798;28;24428;-75
2022/06/11 05:46:15;;;;;;;4.57;2.10;;;;;;;13.78;100.00;96550.34;5011665;28;24427;-75
2022/06/11 05:48:46;;;;;;;8.68;2.25;;;;;;;13.85;100.00;96556.84;5003763;28;24449;-75
2022/06/11 05:51:14;;;;;;;4.53;1.77;;;;;;;14.13;100.00;96553.31;4991898;28;24432;-75
2022/06/11 05:53:41;;;;;;;6.30;2.08;;;;;;;14.46;100.00;96557.25;4991941;28;24475;-75
2022/06/11 05:56:09;;;;;;;2.92;1.77;;;;;;;14.76;100.00;96557.03;4991576;28;24425;-74
2022/06/11 05:58:40;;;;;;;3.97;2.10;;;;;;;14.74;100.00;96556.31;4991612;28;24437;-74
2022/06/11 06:01:09;;;;;;;4.03;1.90;;;;;;;14.97;100.00;96554.75;5001964;28;24424;-75
2022/06/11 06:03:35;;;;;;;2.60;1.80;;;;;;;15.28;96.46;96557.84;5011435;28;24427;-74
2022/06/11 06:06:02;;;;;;;3.83;1.98;;;;;;;15.14;98.12;96566.66;5010711;28;24972;-74
2022/06/11 06:08:28;;;;;;;3.72;1.90;;;;;;;15.31;96.21;96557.66;5011225;28;24436;-74
2022/06/11 06:10:55;;;;;;;3.70;1.98;;;;;;;15.27;96.33;96559.63;5010932;28;24460;-75
2022/06/11 06:16:07;;;;;;;4.97;1.98;;;;;;;15.21;96.14;96557.47;5001163;28;24406;-74
2022/06/11 06:18:33;;;;;;;5.45;2.22;;;;;;;15.66;96.81;96556.06;5006943;28;24448;-74
2022/06/11 06:20:59;;;;;;;3.33;1.77;;;;;;;15.79;94.52;96550.78;4991326;28;24520;-74
2022/06/11 06:23:26;;;;;;;4.93;2.28;;;;;;;16.00;91.38;96555.44;4991472;28;24421;-74
2022/06/11 06:25:52;;;;;;;5.53;2.17;;;;;;;16.06;91.45;96552.41;5002209;28;25031;-74
2022/06/11 06:28:19;;;;;;;3.85;1.90;;;;;;;16.37;91.16;96564.06;5010435;28;24978;-77
2022/06/11 06:30:45;;;;;;;3.85;2.10;;;;;;;16.60;85.94;96570.19;5010552;28;24499;-75
2022/06/11 06:33:14;;;;;;;4.00;2.28;;;;;;;16.92;86.24;96566.06;5010687;28;24440;-74
2022/06/11 06:35:40;;;;;;;4.25;2.08;;;;;;;17.16;84.66;96568.56;4990849;28;24440;-74
2022/06/11 06:38:07;;;;;;;3.13;1.85;;;;;;;17.58;82.20;96570.63;5002919;28;24440;-74
2022/06/11 06:40:34;;;;;;;9.88;2.10;;;;;;;17.96;83.88;96564.19;5010617;28;24420;-75
2022/06/11 06:43:00;;;;;;;4.13;1.88;;;;;;;18.11;78.78;96562.94;5010848;28;24417;-74
2022/06/11 06:45:27;;;;;;;3.03;1.67;;;;;;;18.47;77.16;96569.63;5010559;28;24436;-74
2022/06/11 06:47:53;;;;;;;2.88;1.80;;;;;;;18.85;79.26;96573.53;5010678;28;24437;-75
2022/06/11 06:50:21;;;;;;;3.92;1.63;;;;;;;19.13;75.42;96566.78;5010820;28;24444;-76
2022/06/11 06:52:48;;;;;;;3.55;1.90;;;;;;;19.21;72.28;96568.78;5010650;28;24437;-75
2022/06/11 06:55:15;;;;;;;4.18;1.90;;;;;;;19.46;72.48;96570.97;5010212;28;24961;-75
2022/06/11 06:57:43;;;;;;;5.72;1.75;;;;;;;19.77;70.26;96571.81;5010700;28;24420;-74
2022/06/11 07:00:11;;;;;;;5.75;2.08;;;;;;;19.99;72.32;96573.41;5010665;28;24412;-74
2022/06/11 07:02:37;;;;;;;5.30;1.55;;;;;;;20.16;68.79;96573.72;5010644;28;24459;-75
2022/06/11 07:05:04;;;;;;;5.57;1.93;;;;;;;20.25;68.37;96572.91;5010459;28;24429;-77
2022/06/11 07:07:34;;;;;;;3.38;1.88;;;;;;;20.51;68.36;96570.59;5008391;28;24436;-74
2022/06/11 07:10:00;;;;;;;4.88;1.80;;;;;;;20.81;66.07;96574.06;5010462;28;24479;-76
2022/06/11 07:12:26;;;;;;;2.72;1.60;;;;;;;21.12;64.71;96570.25;5010564;28;24429;-74
2022/06/11 07:14:53;;;;;;;3.50;1.60;;;;;;;21.43;65.15;96573.53;5006725;28;24528;-74
2022/06/11 07:17:20;;;;;;;4.00;1.70;;;;;;;22.01;65.52;96563.69;4993626;28;25001;-74
2022/06/11 07:19:53;;;;;;;4.05;1.98;;;;;;;21.86;62.07;96566.81;4990745;28;24934;-75
2022/06/11 07:22:23;;;;;;;2.90;1.60;;;;;;;21.95;63.26;96565.09;5009855;28;24443;-75
2022/06/11 07:24:51;;;;;;;4.72;1.70;;;;;;;22.14;61.79;96562.41;5008254;28;24841;-75
2022/06/11 07:27:23;;;;;;;2.97;1.63;;;;;;;22.22;56.77;96553.75;5010031;28;24507;-75
2022/06/11 07:29:54;;;;;;;4.40;1.50;;;;;;;22.51;56.91;96553.53;5010548;28;24436;-75
2022/06/11 07:32:23;;;;;;;10.88;1.40;;;;;;;22.44;54.46;96549.84;4991024;28;24449;-75
2022/06/11 07:34:50;;;;;;;5.80;1.50;;;;;;;22.66;54.98;96553.81;5003631;28;25003;-75
2022/06/11 07:37:18;;;;;;;3.58;1.60;;;;;;;22.64;52.21;96551.31;5008969;28;24444;-75
2022/06/11 07:39:45;;;;;;;2.63;1.50;;;;;;;22.68;58.14;96557.13;4994292;28;24417;-74
2022/06/11 07:42:13;;;;;;;6.25;1.60;;;;;;;22.85;54.68;96545.72;4994533;28;24464;-75
2022/06/11 07:44:39;;;;;;;3.58;1.50;;;;;;;22.75;52.81;96547.63;5004957;28;24985;-78
2022/06/11 07:47:07;;;;;;;3.93;1.50;;;;;;;22.58;54.84;96549.31;5013719;28;24563;-74
2022/06/11 07:49:33;;;;;;;5.20;1.73;;;;;;;23.08;52.93;96551.34;5013825;28;24417;-75
2022/06/11 07:52:00;;;;;;;5.18;1.67;;;;;;;23.52;49.82;96550.47;5012671;28;24475;-75
2022/06/11 07:54:26;;;;;;;4.63;1.38;;;;;;;23.43;48.95;96558.38;5013535;28;24448;-74
2022/06/11 07:56:53;;;;;;;4.30;1.52;;;;;;;23.73;51.77;96552.72;5007901;28;24448;-74
2022/06/11 07:59:21;;;;;;;4.50;1.70;;;;;;;23.09;48.18;96557.47;5002904;28;24444;-75
2022/06/11 08:01:47;;;;;;;6.73;1.20;;;;;;;22.91;49.81;96550.41;4995651;28;24491;-76
2022/06/11 08:04:14;;;;;;;3.05;1.48;;;;;;;23.42;52.81;96559.31;4999036;28;24997;-76
2022/06/11 08:06:40;;;;;;;4.72;1.45;;;;;;;23.49;47.97;96561.34;5006531;28;24483;-75
2022/06/11 08:09:07;;;;;;;2.92;1.20;;;;;;;23.63;50.64;96553.66;5002739;28;24448;-76
2022/06/11 08:11:33;;;;;;;6.13;1.45;;;;;;;23.79;49.19;96550.28;4995848;28;25010;-76
2022/06/11 08:14:00;;;;;;;3.13;1.48;;;;;;;24.33;50.48;96552.59;4993726;28;24440;-76
2022/06/11 08:16:27;;;;;;;2.63;1.50;;;;;;;24.33;48.80;96549.94;5009229;28;25001;-75
2022/06/11 08:18:54;;;;;;;3.53;1.73;;;;;;;24.31;49.69;96554.56;5009363;28;24822;-75
2022/06/11 08:21:21;;;;;;;13.63;1.73;;;;;;;24.41;48.56;96555.28;5007802;28;24433;-75
2022/06/11 08:23:47;;;;;;;4.07;1.50;;;;;;;24.23;48.14;96546.63;5007698;28;24440;-74
2022/06/11 08:26:14;;;;;;;4.97;1.55;;;;;;;24.29;45.73;96552.09;5013037;28;24470;-74
2022/06/11 08:28:40;;;;;;;6.63;1.87;;;;;;;24.60;44.79;96554.97;4999958;28;24448;-74
2022/06/11 08:31:06;;;;;;;5.20;1.48;;;;;;;24.71;45.49;96556.47;4995216;28;24978;-75
2022/06/11 08:33:35;;;;;;;2.63;1.30;;;;;;;24.72;44.58;96554.66;4999130;28;24448;-74
2022/06/11 08:36:01;;;;;;;2.90;1.45;;;;;;;24.67;44.36;96552.50;4992943;28;24413;-75
2022/06/11 08:38:28;;;;;;;3.92;1.60;;;;;;;24.75;42.23;96560.44;5012452;28;24444;-75
2022/06/11 08:40:56;;;;;;;2.95;1.40;;;;;;;24.46;41.44;96560.91;4993115;28;24440;-76
2022/06/11 08:43:27;;;;;;;5.00;1.52;;;;;;;23.98;41.11;96558.94;4993373;28;24429;-75
2022/06/11 08:45:55;;;;;;;7.35;1.85;;;;;;;23.15;43.85;96562.16;4993107;28;24447;-75
2022/06/11 08:48:43;;;;;;;7.28;1.90;;;;;;;23.01;44.88;96560.88;4992567;28;24440;-75
2022/06/11 08:51:16;;;;;;;3.20;1.50;;;;;;;23.03;44.50;96561.56;4992388;28;24444;-76
2022/06/11 08:53:43;;;;;;;3.58;1.58;;;;;;;23.21;43.80;96564.16;4992933;28;24499;-75
2022/06/11 08:56:16;;;;;;;4.50;1.55;;;;;;;23.56;43.90;96560.56;4992498;28;24441;-75
2022/06/11 08:59:04;;;;;;;8.03;1.67;;;;;;;24.26;48.61;96560.34;4992533;28;24421;-75
2022/06/11 09:01:40;;;;;;;5.00;1.70;;;;;;;24.58;43.65;96551.69;4992776;28;24425;-75
2022/06/11 09:04:26;;;;;;;6.25;2.00;;;;;;;25.19;48.69;96554.00;4992760;28;25001;-75
2022/06/11 09:07:17;;;;;;;2.80;1.10;;;;;;;25.07;43.37;96551.66;4992186;28;24420;-75
2022/06/11 09:09:56;;;;;;;4.78;1.90;;;;;;;25.28;45.82;96553.78;4992565;28;24512;-75
2022/06/11 09:12:57;;;;;;;6.03;1.55;;;;;;;25.45;46.67;96545.81;4992398;28;25047;-75
2022/06/11 09:15:37;;;;;;;6.95;1.73;;;;;;;25.33;44.53;96543.53;4992156;28;24754;-75
2022/06/11 09:18:45;;;;;;;6.85;2.00;;;;;;;25.08;42.21;96534.75;4992586;28;24433;-75
2022/06/11 09:21:29;;;;;;;5.82;2.10;;;;;;;23.87;45.40;96530.97;4972344;28;24985;-75
2022/06/11 09:24:37;;;;;;;3.93;1.60;;;;;;;24.37;50.77;96543.34;4992049;28;24480;-75
2022/06/11 09:27:07;;;;;;;3.90;1.52;;;;;;;25.38;46.21;96542.19;4980855;28;24456;-75
2022/06/11 09:29:43;;;;;;;2.90;1.40;;;;;;;25.33;43.81;96546.19;4992313;28;24479;-75
2022/06/11 09:32:14;;;;;;;9.27;1.77;;;;;;;24.90;41.90;96543.88;4991841;28;25000;-75
2022/06/11 09:34:47;;;;;;;2.45;1.45;;;;;;;25.10;45.69;96540.75;4992233;28;24816;-75
2022/06/11 09:37:17;;;;;;;4.27;1.83;;;;;;;25.31;41.68;96542.84;4991896;28;24428;-75
2022/06/11 09:39:54;;;;;;;3.38;1.45;;;;;;;24.77;42.29;96539.94;4991969;28;24468;-76
2022/06/11 09:42:47;;;;;;;4.97;1.52;;;;;;;24.90;45.10;96541.22;4991972;28;24457;-75
2022/06/11 09:45:20;;;;;;;2.90;1.60;;;;;;;25.23;44.42;96545.53;4991623;28;24416;-75
2022/06/11 09:47:58;;;;;;;5.15;1.40;;;;;;;24.71;44.92;96543.22;4991822;28;24464;-75
2022/06/11 09:50:28;;;;;;;4.13;1.70;;;;;;;25.07;43.71;96538.41;4991558;28;24985;-75
2022/06/11 09:53:20;;;;;;;4.25;1.70;;;;;;;24.31;42.01;96533.38;4991779;28;24497;-75
2022/06/11 09:55:53;;;;;;;3.85;1.63;;;;;;;24.30;45.47;96537.84;4991597;28;24452;-76
2022/06/11 09:58:29;;;;;;;5.15;1.50;;;;;;;25.11;43.53;96536.28;4991564;28;24424;-76
2022/06/11 10:00:59;;;;;;;3.53;1.52;;;;;;;25.21;42.15;96547.50;4996360;28;24519;-76
2022/06/11 10:03:35;;;;;;;5.10;1.42;;;;;;;25.72;45.37;96533.94;5002542;28;24439;-76
2022/06/11 10:06:07;;;;;;;5.15;2.00;;;;;;;25.77;44.28;96534.25;5004089;28;25044;-75
2022/06/11 10:08:41;;;;;;;5.10;1.70;;;;;;;25.97;41.13;96537.34;5006355;28;24443;-75
2022/06/11 10:11:17;;;;;;;5.03;1.80;;;;;;;26.20;46.47;96537.38;5010865;28;24482;-75
2022/06/11 10:13:50;;;;;;;3.43;1.50;;;;;;;25.77;40.11;96543.06;5010940;28;25037;-76
2022/06/11 10:16:27;;;;;;;3.13;1.33;;;;;;;25.69;40.80;96543.06;5010776;28;24784;-75
2022/06/11 10:18:56;;;;;;;1.67;1.17;;;;;;;25.61;42.19;96552.88;5010986;28;24439;-76
2022/06/11 10:21:25;;;;;;;2.55;1.42;;;;;;;25.95;39.66;96555.25;5010919;28;24416;-75
2022/06/11 10:23:58;;;;;;;3.00;1.65;;;;;;;25.49;40.80;96547.94;5010868;28;24429;-75
2022/06/11 10:26:27;;;;;;;7.07;1.90;;;;;;;24.93;41.80;96554.97;5010461;28;24424;-75
2022/06/11 10:29:02;;;;;;;4.60;1.70;;;;;;;24.68;42.89;96554.16;5010919;28;24431;-75
2022/06/11 10:31:34;;;;;;;2.80;1.60;;;;;;;24.83;42.14;96547.19;5005414;28;24450;-75
2022/06/11 10:34:08;;;;;;;4.88;1.90;;;;;;;25.06;42.50;96544.69;5001268;28;25045;-75
2022/06/11 10:36:39;;;;;;;3.05;1.60;;;;;;;25.44;42.82;96542.34;5010408;28;24523;-75
2022/06/11 10:39:13;;;;;;;4.28;1.73;;;;;;;25.88;44.53;96533.91;5010434;28;24433;-75
2022/06/11 10:41:45;;;;;;;3.65;1.50;;;;;;;25.89;42.96;96534.75;5010672;28;24958;-75
2022/06/11 10:44:35;;;;;;;5.63;1.80;;;;;;;25.75;43.52;96544.22;5005292;28;24425;-75
2022/06/11 10:47:02;;;;;;;3.80;1.73;;;;;;;25.68;45.49;96543.25;5009281;28;24438;-75
2022/06/11 10:49:29;;;;;;;2.65;1.42;;;;;;;26.05;44.71;96539.97;5010408;28;24423;-77
2022/06/11 10:52:04;;;;;;;6.18;1.85;;;;;;;25.08;41.05;96540.06;5010407;28;24977;-75
2022/06/11 10:54:32;;;;;;;6.53;1.85;;;;;;;24.32;42.48;96538.50;5010616;28;24427;-75
2022/06/11 10:57:01;;;;;;;5.35;1.63;;;;;;;24.14;42.83;96530.72;5010233;28;24428;-75
2022/06/11 10:59:32;;;;;;;2.37;1.40;;;;;;;24.15;42.67;96528.91;5010446;28;24416;-75
2022/06/11 11:02:11;;;;;;;6.22;1.63;;;;;;;24.00;44.57;96534.00;5010354;28;24408;-75
2022/06/11 11:04:42;;;;;;;5.40;1.75;;;;;;;23.73;44.06;96524.50;5010305;28;24478;-75
2022/06/11 11:07:13;;;;;;;2.92;1.58;;;;;;;24.29;45.13;96528.28;5010469;28;24428;-77
2022/06/11 11:09:41;;;;;;;3.38;1.80;;;;;;;24.73;46.47;96535.09;5010362;28;24980;-75
2022/06/11 11:12:19;;;;;;;4.97;1.40;;;;;;;24.70;46.16;96527.50;5010843;28;24507;-76
2022/06/11 11:14:47;;;;;;;6.03;1.50;;;;;;;25.27;46.43;96527.47;5013935;28;24782;-76
2022/06/11 11:17:18;;;;;;;3.35;1.50;;;;;;;25.39;45.11;96528.75;5014122;28;24519;-75
2022/06/11 11:20:29;;;;;;;2.20;1.48;;;;;;;25.10;41.85;96521.34;5014317;28;24412;-76
2022/06/11 11:22:35;;;;;;;4.13;1.67;;;;;;;25.16;43.14;96523.34;5013625;28;24838;-76
2022/06/11 11:25:07;;;;;;;3.03;1.48;;;;;;;25.57;42.04;96520.56;5013611;28;24468;-76
2022/06/11 11:27:43;;;;;;;4.15;1.70;;;;;;;25.95;42.06;96513.63;5032032;22;24451;-76
2022/06/11 11:30:24;;;;;;;7.60;1.70;;;;;;;25.97;42.02;96510.81;5053745;28;24426;-76
2022/06/11 11:32:50;;;;;;;5.93;1.77;;;;;;;25.93;42.00;96504.19;5053482;28;24804;-76
2022/06/11 11:35:20;;;;;;;7.80;1.70;;;;;;;25.95;45.38;96508.31;5053037;28;24481;-76
2022/06/11 11:37:59;;;;;;;3.25;1.63;;;;;;;26.49;42.00;96504.88;5053538;28;24434;-76
2022/06/11 11:40:29;;;;;;;4.28;1.40;;;;;;;26.64;43.02;96504.91;5053737;28;24414;-76
2022/06/11 11:42:57;;;;;;;2.83;1.50;;;;;;;26.61;41.99;96506.09;5053468;28;24414;-76
2022/06/11 11:45:27;;;;;;;3.25;1.67;;;;;;;26.79;42.18;96503.13;5053091;28;24434;-76
2022/06/11 11:48:03;;;;;;;5.45;1.50;;;;;;;26.83;41.74;96500.94;5053241;28;24459;-76
2022/06/11 11:50:33;;;;;;;3.92;1.40;;;;;;;26.59;40.68;96494.84;5053213;28;24972;-76