Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:00:51;;;;;;;6.45;1.13;;;13.40;99.90;;;;;;5077014;28;37606;-79
2021/10/12 00:03:17;;;;;;;5.10;1.20;;;13.40;99.90;;;;;;5072450;27;38688;-79
2021/10/12 00:05:43;;;;;;;6.10;1.15;;;13.40;99.90;;;;;;5059444;28;38375;-79
2021/10/12 00:08:09;;;;;;;8.05;1.30;;;13.40;99.90;;;;;;5055919;28;38016;-79
2021/10/12 00:10:35;;;;;;;4.22;1.00;;;13.40;99.90;;;;;;5076058;28;39604;-79
2021/10/12 00:13:01;;;;;;;3.80;1.00;;;13.40;99.90;;;;;;5057542;28;39650;-79
2021/10/12 00:15:27;;;;;;;3.65;0.93;;;13.40;99.90;;;;;;5069703;28;39078;-80
2021/10/12 00:17:53;;;;;;;7.38;1.15;;;13.50;99.90;;;;;;5073365;28;37991;-79
2021/10/12 00:20:20;;;;;;;5.40;1.27;;;13.40;99.90;;;;;;5057024;28;40184;-78
2021/10/12 00:22:46;;;;;;;6.28;1.33;;;13.40;99.90;;;;;;5074477;28;39639;-79
2021/10/12 00:25:12;;;;;;;3.50;0.82;;;13.40;99.90;;;;;;5071300;28;39024;-79
2021/10/12 00:27:38;;;;;;;4.75;1.02;;;13.30;99.90;;;;;;5059977;28;37760;-79
2021/10/12 00:30:05;;;;;;;10.02;1.60;;;13.30;99.90;;;;;;5077314;28;37005;-78
2021/10/12 00:32:33;;;;;;;8.15;1.55;;;13.30;99.90;;;;;;5076824;28;38566;-78
2021/10/12 00:35:00;;;;;;;11.75;1.95;;;13.20;99.90;;;;;;5076447;28;37690;-80
2021/10/12 00:37:26;;;;;;;8.77;1.60;;;13.00;99.90;;;;;;5078457;28;37065;-79
2021/10/12 00:39:52;;;;;;;11.00;1.80;;;12.70;99.90;;;;;;5077387;28;39436;-80
2021/10/12 00:42:18;;;;;;;7.57;1.63;;;12.30;99.90;;;;;;5057147;28;39479;-80
2021/10/12 00:44:45;;;;;;;13.25;1.95;;;12.20;99.90;;;;;;5060675;28;39546;-79
2021/10/12 00:47:11;;;;;;;13.20;2.20;;;12.00;99.90;;;;;;5055619;28;38135;-80
2021/10/12 00:49:38;;;;;;;7.90;1.80;;;11.90;99.90;;;;;;5073627;28;38830;-79
2021/10/12 00:52:04;;;;;;;10.55;1.77;;;11.90;99.90;;;;;;5082342;28;38341;-79
2021/10/12 00:54:30;;;;;;;9.93;1.70;;;11.90;99.90;;;;;;5076715;28;38243;-80
2021/10/12 00:56:56;;;;;;;12.95;1.83;;;11.80;99.90;;;;;;5077001;28;37214;-80
2021/10/12 00:59:22;;;;;;;11.90;2.58;;;11.80;99.90;;;;;;5065769;28;39109;-81
2021/10/12 01:01:49;;;;;;;10.55;2.17;;;11.70;99.90;;;;;;5074538;28;38988;-81
2021/10/12 01:04:15;;;;;;;8.00;2.00;;;11.80;99.90;;;;;;5082601;28;38180;-81
2021/10/12 01:06:42;;;;;;;10.00;2.45;;;11.80;99.90;;;;;;5072456;28;36262;-81
2021/10/12 01:09:09;;;;;;;7.07;2.00;;;11.80;99.90;;;;;;5083380;28;40301;-80
2021/10/12 01:11:35;;;;;;;14.90;2.45;;;11.80;99.90;;;;;;5065052;28;38962;-80
2021/10/12 01:14:03;;;;;;;6.00;2.42;;;11.70;99.90;;;;;;5063200;28;38603;-77
2021/10/12 01:16:30;;;;;;;9.95;2.85;;;11.70;99.90;;;;;;5082630;28;37644;-82
2021/10/12 01:19:03;;;;;;;13.18;2.55;;;11.70;99.90;;;;;;5069441;28;37935;-81
2021/10/12 01:21:36;;;;;;;9.57;1.95;;;11.70;99.90;;;;;;5075443;28;46559;-81
2021/10/12 01:24:03;;;;;;;7.45;2.17;;;11.60;99.90;;;;;;5064872;28;38917;-81
2021/10/12 01:26:29;;;;;;;11.20;2.47;;;11.60;99.90;;;;;;5086547;28;36692;-81
2021/10/12 01:28:55;;;;;;;9.40;2.25;;;11.60;99.90;;;;;;5081260;28;38816;-81
2021/10/12 01:31:26;;;;;;;10.98;2.47;;;11.60;99.90;;;;;;5076392;28;38465;-81
2021/10/12 01:33:53;;;;;;;10.02;3.38;;;11.50;99.90;;;;;;5080169;28;38647;-80
2021/10/12 01:36:19;;;;;;;6.78;2.67;;;11.60;99.90;;;;;;5058274;28;37328;-80
2021/10/12 01:38:46;;;;;;;11.68;2.33;;;11.60;99.90;;;;;;5074753;28;39824;-81
2021/10/12 01:41:12;;;;;;;8.85;2.20;;;11.60;99.90;;;;;;5057736;28;37760;-81
2021/10/12 01:43:39;;;;;;;9.55;2.35;;;11.60;99.90;;;;;;5078914;28;38253;-81
2021/10/12 01:46:06;;;;;;;7.45;2.40;;;11.60;99.90;;;;;;5084064;28;35740;-82
2021/10/12 01:48:34;;;;;;;9.32;2.47;;;11.60;99.90;;;;;;5069351;28;38090;-81
2021/10/12 01:51:00;;;;;;;9.77;2.38;;;11.60;99.90;;;;;;5084629;28;38975;-82
2021/10/12 01:53:27;;;;;;;8.73;2.40;;;11.60;99.90;;;;;;5065655;28;47301;-81
2021/10/12 01:55:53;;;;;;;5.95;2.35;;;11.60;99.90;;;;;;5081429;28;37387;-82
2021/10/12 01:58:19;;;;;;;9.82;2.83;;;11.50;99.90;;;;;;5087874;28;38384;-81
2021/10/12 02:00:46;;;;;;;8.85;2.80;;;11.50;99.90;;;;;;5064259;28;38939;-81
2021/10/12 02:03:12;;;;;;;7.90;2.47;;;11.50;99.90;;;;;;5065471;28;39907;-81
2021/10/12 02:05:38;;;;;;;7.15;2.42;;;11.50;99.90;;;;;;5066800;28;37800;-81
2021/10/12 02:08:04;;;;;;;10.25;3.33;;;11.50;99.90;;;;;;5085218;28;39381;-81
2021/10/12 02:10:30;;;;;;;7.55;2.80;;;11.40;99.90;;;;;;5083709;28;38707;-81
2021/10/12 02:12:56;;;;;;;10.40;3.30;;;11.40;99.90;;;;;;5064082;28;39023;-81
2021/10/12 02:15:22;;;;;;;10.18;3.33;;;11.30;99.90;;;;;;5066233;28;35756;-80
2021/10/12 02:17:49;;;;;;;13.57;3.30;;;11.30;99.90;;;;;;5083637;28;36457;-81
2021/10/12 02:20:15;;;;;;;12.98;4.13;;;11.30;99.90;;;;;;5062547;28;38827;-81
2021/10/12 02:22:41;;;;;;;12.98;3.20;;;11.30;99.90;;;;;;5079677;28;37887;-80
2021/10/12 02:25:10;;;;;;;7.80;2.90;;;11.30;99.90;;;;;;5057829;28;37995;-80
2021/10/12 02:27:36;;;;;;;13.65;4.38;;;11.30;99.90;;;;;;5062278;28;39737;-82
2021/10/12 02:30:05;;;;;;;9.70;3.40;;;11.30;99.90;;;;;;5062109;28;39718;-81
2021/10/12 02:32:31;;;;;;;10.68;3.67;;;11.30;99.90;;;;;;5067707;28;37329;-81
2021/10/12 02:34:57;;;;;;;12.02;4.60;;;11.30;99.90;;;;;;5070150;28;38951;-81
2021/10/12 02:37:23;;;;;;;11.68;3.67;;;11.30;99.90;;;;;;5071094;28;40786;-82
2021/10/12 02:39:49;;;;;;;7.97;2.92;;;11.30;99.90;;;;;;5069060;28;38966;-81
2021/10/12 02:42:16;;;;;;;12.32;3.72;;;11.30;99.90;;;;;;5063835;28;39904;-81
2021/10/12 02:44:42;;;;;;;8.10;2.67;;;11.30;99.90;;;;;;5067934;28;37371;-81
2021/10/12 02:47:09;;;;;;;13.65;3.45;;;11.40;99.90;;;;;;5072016;28;39155;-82
2021/10/12 02:49:36;;;;;;;9.73;2.95;;;11.40;99.90;;;;;;5102677;28;38379;-82
2021/10/12 02:52:02;;;;;;;12.45;3.85;;;11.40;99.90;;;;;;5084643;28;37502;-78
2021/10/12 02:54:28;;;;;;;8.75;3.17;;;11.40;99.90;;;;;;5088967;28;35826;-83
2021/10/12 02:56:56;;;;;;;7.90;3.00;;;11.50;99.90;;;;;;5102342;28;40990;-82
2021/10/12 02:59:22;;;;;;;8.80;3.75;;;11.50;99.90;;;;;;5087804;28;39195;-82
2021/10/12 03:01:48;;;;;;;8.23;3.47;;;11.50;99.90;;;;;;5105296;28;39254;-82
2021/10/12 03:04:14;;;;;;;11.15;4.25;;;11.50;99.90;;;;;;5100745;28;36165;-82
2021/10/12 03:06:42;;;;;;;8.15;4.63;;;11.60;99.90;;;;;;5086671;28;37894;-82
2021/10/12 03:09:08;;;;;;;10.75;4.68;;;11.60;99.90;;;;;;5086843;28;38575;-81
2021/10/12 03:11:38;;;;;;;11.30;4.35;;;11.60;99.90;;;;;;5091513;28;36774;-83
2021/10/12 03:14:04;;;;;;;10.55;4.28;;;11.60;99.90;;;;;;5087563;28;36895;-82
2021/10/12 03:16:30;;;;;;;12.75;4.10;;;11.60;99.90;;;;;;5085909;28;36945;-82
2021/10/12 03:18:56;;;;;;;9.55;4.20;;;11.50;99.90;;;;;;5068980;28;38773;-81
2021/10/12 03:21:23;;;;;;;16.00;4.93;;;11.60;99.90;;;;;;5068046;28;38457;-80
2021/10/12 03:23:50;;;;;;;13.13;4.60;;;11.60;99.90;;;;;;5068082;28;36440;-81
2021/10/12 03:26:16;;;;;;;10.43;4.28;;;11.60;99.90;;;;;;5083161;28;40196;-80
2021/10/12 03:28:42;;;;;;;11.20;4.20;;;11.60;99.90;;;;;;5068326;28;39405;-80
2021/10/12 03:31:08;;;;;;;9.60;4.40;;;11.60;99.90;;;;;;5066195;28;36604;-80
2021/10/12 03:33:34;;;;;;;12.13;4.50;;;11.60;99.90;;;;;;5082177;28;36606;-80
2021/10/12 03:36:11;;;;;;;11.25;4.20;;;11.60;99.90;;;;;;5066410;28;39745;-81
2021/10/12 03:38:37;;;;;;;14.45;5.07;;;11.60;99.90;;;;;;5092725;28;48009;-82
2021/10/12 03:41:03;;;;;;;10.68;4.45;;;11.60;99.90;;;;;;5086915;28;38255;-81
2021/10/12 03:43:29;;;;;;;13.32;5.20;;;11.60;99.90;;;;;;5088419;28;36810;-81
2021/10/12 03:45:55;;;;;;;14.93;5.95;;;11.60;99.90;;;;;;5063886;28;40300;-80
2021/10/12 03:48:21;;;;;;;11.90;4.82;;;11.50;99.90;;;;;;5062999;28;38878;-80
2021/10/12 03:50:48;;;;;;;15.07;5.93;;;11.50;99.90;;;;;;5079957;28;38199;-80
2021/10/12 03:53:14;;;;;;;13.25;5.28;;;11.60;99.90;;;;;;5058011;28;36228;-80
2021/10/12 03:55:40;;;;;;;11.98;4.70;;;11.60;99.90;;;;;;5081815;28;39741;-80
2021/10/12 03:58:06;;;;;;;11.90;4.85;;;11.60;99.90;;;;;;5079349;28;39640;-80
2021/10/12 04:00:32;;;;;;;11.80;5.18;;;11.60;99.90;;;;;;5063977;28;39653;-81
2021/10/12 04:02:59;;;;;;;13.20;6.05;;;11.60;99.90;;;;;;5066067;28;38076;-81
2021/10/12 04:05:25;;;;;;;12.15;5.28;;;11.70;99.90;;;;;;5071681;28;40448;-81
2021/10/12 04:07:51;;;;;;;8.52;4.05;;;11.70;99.90;;;;;;5078212;28;38436;-80
2021/10/12 04:10:17;;;;;;;13.68;4.60;;;11.70;99.90;;;;;;5066622;28;38782;-81
2021/10/12 04:12:45;;;;;;;10.18;4.28;;;11.70;99.90;;;;;;5086033;28;36808;-81
2021/10/12 04:15:11;;;;;;;17.15;6.43;;;11.70;99.90;;;;;;5070029;28;42446;-83
2021/10/12 04:17:37;;;;;;;16.00;5.78;;;11.70;99.90;;;;;;5067824;28;38733;-83
2021/10/12 04:20:04;;;;;;;17.98;6.53;;;11.70;99.90;;;;;;5083807;28;37591;-82
2021/10/12 04:22:30;;;;;;;8.15;4.13;;;11.70;99.90;;;;;;5070472;28;47269;-83
2021/10/12 04:24:57;;;;;;;9.45;4.95;;;11.80;99.90;;;;;;5071752;28;39275;-82
2021/10/12 04:27:23;;;;;;;10.77;5.18;;;11.80;99.90;;;;;;5084823;28;36780;-83
2021/10/12 04:29:49;;;;;;;10.30;4.90;;;11.80;99.90;;;;;;5087605;28;38035;-82
2021/10/12 04:32:15;;;;;;;15.07;6.03;;;11.80;99.90;;;;;;5095328;28;37739;-83
2021/10/12 04:34:41;;;;;;;12.13;4.80;;;11.80;99.90;;;;;;5098027;28;39506;-82
2021/10/12 04:37:07;;;;;;;13.90;6.07;;;11.80;99.90;;;;;;5078120;28;38153;-83
2021/10/12 04:39:33;;;;;;;16.52;6.05;;;11.80;99.90;;;;;;5070034;28;37038;-82
2021/10/12 04:42:01;;;;;;;11.18;5.40;;;11.80;99.90;;;;;;5085545;28;36561;-83
2021/10/12 04:44:28;;;;;;;19.48;5.32;;;11.90;99.90;;;;;;5073754;28;42429;-82
2021/10/12 04:46:55;;;;;;;18.63;5.53;;;11.90;99.90;;;;;;5084014;28;38769;-82
2021/10/12 04:49:21;;;;;;;18.92;4.32;;;11.90;99.90;;;;;;5063026;28;37088;-81
2021/10/12 04:51:47;;;;;;;10.07;3.72;;;12.00;99.90;;;;;;5068838;28;38015;-82
2021/10/12 04:54:13;;;;;;;16.45;4.63;;;12.00;99.90;;;;;;5073285;28;37657;-82
2021/10/12 04:56:39;;;;;;;13.82;5.10;;;12.10;99.90;;;;;;5082659;28;40727;-82
2021/10/12 04:59:05;;;;;;;16.42;4.07;;;12.10;99.90;;;;;;5063841;28;39147;-81
2021/10/12 05:01:31;;;;;;;16.20;3.58;;;12.10;99.90;;;;;;5057756;28;37958;-82
2021/10/12 05:03:57;;;;;;;23.80;4.10;;;12.20;99.90;;;;;;5064183;28;38127;-82
2021/10/12 05:06:23;;;;;;;15.73;3.42;;;12.30;99.90;;;;;;5079506;28;38087;-81
2021/10/12 05:08:49;;;;;;;20.20;3.78;;;12.30;99.90;;;;;;5075213;28;38517;-81
2021/10/12 05:11:15;;;;;;;16.05;4.05;;;12.30;99.90;;;;;;5080667;28;38439;-81
2021/10/12 05:13:42;;;;;;;19.90;3.50;;;12.40;99.90;;;;;;5084917;28;39148;-81
2021/10/12 05:16:13;;;;;;;13.25;2.92;;;12.40;99.90;;;;;;5084015;28;40100;-83
2021/10/12 05:18:41;;;;;;;12.63;3.15;;;12.50;99.90;;;;;;5085810;28;37813;-83
2021/10/12 05:21:07;;;;;;;15.20;3.40;;;12.50;99.90;;;;;;5079005;28;37944;-82
2021/10/12 05:23:34;;;;;;;21.80;2.97;;;12.50;99.90;;;;;;5064769;28;38738;-80
2021/10/12 05:26:00;;;;;;;14.52;2.92;;;12.50;99.90;;;;;;5085341;28;38259;-81
2021/10/12 05:28:28;;;;;;;13.48;2.70;;;12.60;99.90;;;;;;5069884;28;38550;-81
2021/10/12 05:30:54;;;;;;;19.77;3.30;;;12.70;99.90;;;;;;5085490;28;36919;-81
2021/10/12 05:33:20;;;;;;;16.58;3.55;;;12.80;99.90;;;;;;5077639;28;40136;-82
2021/10/12 05:35:48;;;;;;;21.08;4.18;;;12.80;99.90;;;;;;5060338;28;39535;-81
2021/10/12 05:38:16;;;;;;;21.77;3.92;;;12.80;99.90;;;;;;5072591;28;38361;-82
2021/10/12 05:40:42;;;;;;;17.58;3.80;;;12.90;99.90;;;;;;5087532;28;37655;-82
2021/10/12 05:43:08;;;;;;;19.58;4.25;;;12.80;99.90;;;;;;5090930;28;40130;-82
2021/10/12 05:45:35;;;;;;;19.42;4.25;;;12.90;99.90;;;;;;5084289;28;38939;-82
2021/10/12 05:48:03;;;;;;;19.33;3.75;;;12.90;99.90;;;;;;5087719;28;38340;-83
2021/10/12 05:50:29;;;;;;;26.75;3.95;;;12.90;99.90;;;;;;5067509;28;46792;-81
2021/10/12 05:53:11;;;;;;;22.00;4.15;;;12.90;99.90;;;;;;5086283;28;38728;-82
2021/10/12 06:00:59;;;;;;;22.70;4.68;;;12.90;99.90;;;;;;5096647;28;37792;-82
2021/10/12 06:03:26;;;;;;;29.70;4.45;;;12.90;99.90;;;;;;5099908;28;39209;-82
2021/10/12 06:05:52;;;;;;;19.85;3.50;;;12.90;99.90;;;;;;5077703;28;39777;-83
2021/10/12 06:08:19;;;;;;;18.90;3.22;;;12.90;99.90;;;;;;5093318;28;38810;-82
2021/10/12 06:10:45;;;;;;;20.42;2.90;;;12.90;99.90;;;;;;5072441;28;36257;-82
2021/10/12 06:13:12;;;;;;;19.10;3.20;;;12.80;99.90;;;;;;5074974;28;39753;-81
2021/10/12 06:15:41;;;;;;;18.63;3.28;;;12.90;99.90;;;;;;5072198;28;39878;-82
2021/10/12 06:18:08;;;;;;;17.05;3.17;;;12.80;99.90;;;;;;5071088;28;38860;-81
2021/10/12 06:20:35;;;;;;;25.73;3.50;;;12.80;99.90;;;;;;5074653;28;37835;-82
2021/10/12 06:23:01;;;;;;;18.65;3.63;;;12.90;99.90;;;;;;5080792;28;39003;-82
2021/10/12 06:25:27;;;;;;;16.70;3.78;;;12.80;99.90;;;;;;5071153;28;47340;-80
2021/10/12 06:27:54;;;;;;;22.95;3.58;;;12.80;99.90;;;;;;5073126;28;38522;-81
2021/10/12 06:30:20;;;;;;;14.82;2.90;;;12.90;99.90;;;;;;5073767;28;38197;-82
2021/10/12 06:32:46;;;;;;;21.05;4.25;;;12.90;99.90;;;;;;5073885;28;37804;-83
2021/10/12 06:35:12;;;;;;;24.52;4.25;;;12.90;99.90;;;;;;5073601;28;38660;-81
2021/10/12 06:37:39;;;;;;;13.23;3.42;;;13.00;99.90;;;;;;5073463;28;37390;-82
2021/10/12 06:40:05;;;;;;;24.83;3.92;;;13.00;99.90;;;;;;5072719;28;36366;-81
2021/10/12 06:42:31;;;;;;;12.10;2.50;;;12.90;99.90;;;;;;5074307;28;38960;-81
2021/10/12 06:44:57;;;;;;;11.82;2.58;;;12.90;99.90;;;;;;5071359;28;40626;-82
2021/10/12 06:47:25;;;;;;;16.80;3.13;;;12.90;99.90;;;;;;5076679;28;40383;-81
2021/10/12 06:49:51;;;;;;;23.38;3.58;;;12.90;99.90;;;;;;5088729;28;38585;-83
2021/10/12 06:52:18;;;;;;;15.35;3.05;;;12.90;99.90;;;;;;5087607;28;39025;-82
2021/10/12 06:54:46;;;;;;;17.88;3.30;;;12.80;99.90;;;;;;5083595;28;38552;-82
2021/10/12 06:57:19;;;;;;;14.00;2.80;;;12.90;99.90;;;;;;5077033;28;37892;-81
2021/10/12 06:59:48;;;;;;;;;;;12.80;99.90;;;;;;5080384;28;37256;-79
2021/10/12 07:02:14;;;;;;;19.65;3.75;;;12.80;99.90;;;;;;5062947;28;40787;-80
2021/10/12 07:04:40;;;;;;;20.17;3.65;;;12.80;99.90;;;;;;5068566;28;37292;-80
2021/10/12 07:07:09;;;;;;;14.48;3.00;;;12.80;99.90;;;;;;5072803;28;38632;-80
2021/10/12 07:09:38;;;;;;;14.25;3.33;;;12.80;99.90;;;;;;5088170;28;36097;-82
2021/10/12 07:12:12;;;;;;;17.92;3.25;;;12.80;99.90;;;;;;5080561;28;38610;-81
2021/10/12 07:14:39;;;;;;;16.27;4.20;;;12.80;99.90;;;;;;5079532;28;37225;-81
2021/10/12 07:17:05;;;;;;;12.23;3.10;;;12.80;99.90;;;;;;5072095;28;38479;-80
2021/10/12 07:19:31;;;;;;;16.63;2.92;;;12.90;99.90;;;;;;5066391;28;36082;-80
2021/10/12 07:21:57;;;;;;;17.27;3.47;;;12.90;99.90;;;;;;5086436;28;39820;-81
2021/10/12 07:24:24;;;;;;;20.10;3.72;;;12.90;99.90;;;;;;5072906;28;37668;-81
2021/10/12 07:26:51;;;;;;;14.95;3.70;;;13.00;99.90;;;;;;5094474;28;38480;-83
2021/10/12 07:29:18;;;;;;;18.25;4.20;;;13.00;99.90;;;;;;5076688;28;37338;-81
2021/10/12 07:31:45;;;;;;;21.42;3.90;;;13.10;99.90;;;;;;5082594;28;40036;-82
2021/10/12 07:34:11;;;;;;;13.38;3.25;;;13.20;99.90;;;;;;5098690;28;38222;-81
2021/10/12 07:36:38;;;;;;;14.40;2.75;;;13.20;99.90;;;;;;5069128;28;38622;-81
2021/10/12 07:39:06;;;;;;;14.43;3.45;;;13.30;99.90;;;;;;5089489;28;37155;-81
2021/10/12 07:41:32;;;;;;;18.70;2.80;;;13.30;99.90;;;;;;5076248;28;39897;-81
2021/10/12 07:43:59;;;;;;;17.30;3.90;;;13.40;99.90;;;;;;5072089;28;37960;-80
2021/10/12 07:46:25;;;;;;;20.80;3.50;;;13.40;99.90;;;;;;5069684;28;38281;-81
2021/10/12 07:48:53;;;;;;;16.98;3.15;;;13.50;99.90;;;;;;5090131;28;37340;-80
2021/10/12 07:51:20;;;;;;;18.25;2.97;;;13.50;99.90;;;;;;5069013;28;40477;-80
2021/10/12 07:53:47;;;;;;;14.15;2.85;;;13.50;99.90;;;;;;5068949;28;39023;-80
2021/10/12 07:56:19;;;;;;;17.10;2.83;;;13.60;99.90;;;;;;5085506;28;39949;-81
2021/10/12 07:58:45;;;;;;;19.98;3.42;;;13.60;99.90;;;;;;5089096;28;37249;-81
2021/10/12 08:01:14;;;;;;;15.18;2.90;;;13.70;99.90;;;;;;5070598;28;37621;-82
2021/10/12 08:03:42;;;;;;;17.55;2.90;;;13.80;99.90;;;;;;5093371;28;38386;-81
2021/10/12 08:06:09;;;;;;;18.23;3.47;;;13.80;99.90;;;;;;5071159;28;37087;-83
2021/10/12 08:08:35;;;;;;;16.60;2.55;;;13.90;99.90;;;;;;5084472;28;37654;-80
2021/10/12 08:11:03;;;;;;;18.35;2.80;;;13.90;99.90;;;;;;5073302;28;39444;-81
2021/10/12 08:13:29;;;;;;;16.05;3.40;;;14.00;99.90;;;;;;5062021;28;47505;-80
2021/10/12 08:16:01;;;;;;;14.48;2.30;;;14.10;99.90;;;;;;5054910;28;38994;-80
2021/10/12 08:18:27;;;;;;;17.33;2.47;;;14.20;99.90;;;;;;5067769;28;47230;-79
2021/10/12 08:20:53;;;;;;;18.92;3.13;;;14.20;99.90;;;;;;5080700;28;38273;-79
2021/10/12 08:23:19;;;;;;;12.20;2.22;;;14.10;99.90;;;;;;5077978;28;39149;-79
2021/10/12 08:25:46;;;;;;;16.80;3.35;;;14.10;99.90;;;;;;5064513;28;38187;-81
2021/10/12 08:28:12;;;;;;;14.45;2.95;;;14.20;99.90;;;;;;5067530;28;36127;-79
2021/10/12 08:30:38;;;;;;;21.15;4.15;;;14.30;99.90;;;;;;5066814;28;39065;-80
2021/10/12 08:33:04;;;;;;;14.20;2.58;;;14.40;99.90;;;;;;5071429;28;39393;-80
2021/10/12 08:35:30;;;;;;;17.67;2.95;;;14.70;99.90;;;;;;5059692;28;38522;-80
2021/10/12 08:37:56;;;;;;;13.23;2.67;;;14.90;99.90;;;;;;5069755;28;37981;-82
2021/10/12 08:40:22;;;;;;;14.98;2.30;;;14.80;99.90;;;;;;5086924;28;39590;-81
2021/10/12 08:42:51;;;;;;;12.52;2.50;;;14.60;99.90;;;;;;5089264;28;38574;-82
2021/10/12 08:45:20;;;;;;;13.00;1.95;;;14.40;99.90;;;;;;5082043;28;38742;-82
2021/10/12 08:47:48;;;;;;;10.07;2.17;;;14.20;99.90;;;;;;5072778;28;37850;-82
2021/10/12 08:50:19;;;;;;;15.40;2.15;;;14.10;99.90;;;;;;5068028;28;37753;-79
2021/10/12 08:52:46;;;;;;;10.63;1.70;;;14.10;99.90;;;;;;5082468;28;35888;-80
2021/10/12 08:55:13;;;;;;;16.83;2.50;;;14.10;99.90;;;;;;5072527;28;36763;-81
2021/10/12 08:57:44;;;;;;;13.45;2.08;;;14.10;99.90;;;;;;5087253;28;38266;-81
2021/10/12 09:00:19;;;;;;;14.82;2.15;;;14.20;99.90;;;;;;5064546;28;39173;-80
2021/10/12 09:05:58;;;;;;;10.57;2.03;;;14.40;99.90;;;;;;5082212;28;49097;-81
2021/10/12 09:08:38;;;;;;;15.23;2.45;;;14.40;99.90;;;;;;5068573;28;20041;-81
2021/10/12 09:11:06;;;;;;;9.63;2.25;;;14.50;99.90;;;;;;5069875;28;39388;-79
2021/10/12 09:13:44;;;;;;;15.15;2.25;;;14.70;99.90;;;;;;5081312;28;39485;-81
2021/10/12 09:16:12;;;;;;;13.05;2.28;;;14.80;99.90;;;;;;5083653;28;38747;-82
2021/10/12 09:18:49;;;;;;;13.23;2.90;;;14.90;99.90;;;;;;5077249;28;37339;-80
2021/10/12 09:21:21;;;;;;;15.52;3.13;;;15.00;99.90;;;;;;5061597;28;40316;-81
2021/10/12 09:23:48;;;;;;;12.50;2.45;;;15.00;99.90;;;;;;5088837;28;39327;-80
2021/10/12 09:26:23;;;;;;;15.10;2.47;;;15.20;99.90;;;;;;5072883;28;38550;-80
2021/10/12 09:28:50;;;;;;;14.88;2.55;;;15.10;99.90;;;;;;5066008;28;37258;-80
2021/10/12 09:31:17;;;;;;;11.02;1.63;;;14.90;99.90;;;;;;5077402;28;38268;-81
2021/10/12 09:33:48;;;;;;;23.08;3.88;;;14.80;99.90;;;;;;5076036;28;39692;-80
2021/10/12 09:36:30;;;;;;;13.45;2.63;;;14.80;99.90;;;;;;5066823;28;37106;-78
2021/10/12 09:38:57;;;;;;;14.38;2.80;;;14.80;99.90;;;;;;5067130;28;37662;-79
2021/10/12 09:41:28;;;;;;;18.58;2.25;;;14.70;99.90;;;;;;5071635;28;40625;-80
2021/10/12 09:44:12;;;;;;;13.38;2.65;;;14.70;99.90;;;;;;5079656;27;38822;-79
2021/10/12 09:46:49;;;;;;;7.07;1.85;;;14.60;99.90;;;;;;5053407;28;47189;-80
2021/10/12 09:49:27;;;;;;;18.50;2.72;;;14.70;99.90;;;;;;5063064;28;38952;-80
2021/10/12 09:52:13;;;;;;;15.02;2.65;;;14.80;99.90;;;;;;5073106;28;39055;-79
2021/10/12 09:54:48;;;;;;;10.95;2.67;;;14.80;99.90;;;;;;5060488;28;47271;-81
2021/10/12 09:57:16;;;;;;;14.10;1.85;;;14.90;99.90;;;;;;5060085;28;39907;-80
2021/10/12 09:59:42;;;;;;;12.82;1.73;;;15.00;99.90;;;;;;5074311;28;37806;-80
2021/10/12 10:02:14;;;;;;;11.02;2.55;;;15.40;99.90;;;;;;5065376;28;39446;-79
2021/10/12 10:04:40;;;;;;;12.68;2.33;;;15.70;99.90;;;;;;5086705;28;38196;-80
2021/10/12 10:07:13;;;;;;;10.25;2.25;;;16.00;99.90;;;;;;5063595;28;38543;-81
2021/10/12 10:09:43;;;;;;;20.80;2.42;;;16.10;99.90;;;;;;5059565;28;38052;-81
2021/10/12 10:12:10;;;;;;;9.32;1.52;;;16.00;99.90;;;;;;5060383;28;38084;-81
2021/10/12 10:14:39;;;;;;;10.38;1.70;;;15.70;99.90;;;;;;5055261;28;37155;-80
2021/10/12 10:17:05;;;;;;;13.23;2.38;;;15.30;99.90;;;;;;5067538;28;39120;-79
2021/10/12 10:19:34;;;;;;;8.27;2.00;;;15.20;99.90;;;;;;5077069;28;36806;-80
2021/10/12 10:22:01;;;;;;;10.88;2.15;;;15.00;99.90;;;;;;5070034;28;39325;-80
2021/10/12 10:24:33;;;;;;;8.65;2.10;;;15.00;99.90;;;;;;5085594;28;39044;-80
2021/10/12 10:27:00;;;;;;;13.52;1.77;;;15.30;99.90;;;;;;5064994;28;39459;-81
2021/10/12 10:29:35;;;;;;;12.55;2.30;;;15.30;99.90;;;;;;5077567;28;38945;-80
2021/10/12 10:32:17;;;;;;;13.35;2.42;;;15.10;99.90;;;;;;5089195;28;39358;-80
2021/10/12 10:34:45;;;;;;;11.60;2.00;;;14.90;99.90;;;;;;5065293;28;47231;-79
2021/10/12 10:37:17;;;;;;;11.65;2.13;;;14.80;99.90;;;;;;5064627;28;38578;-79
2021/10/12 10:39:51;;;;;;;12.80;2.40;;;14.70;99.90;;;;;;5063978;28;38100;-80
2021/10/12 10:42:25;;;;;;;14.13;2.30;;;14.70;99.90;;;;;;5048170;28;39446;-79
2021/10/12 10:45:04;;;;;;;8.80;1.90;;;14.80;99.90;;;;;;5082734;28;40107;-80
2021/10/12 10:47:46;;;;;;;14.88;2.42;;;15.20;99.90;;;;;;5060916;28;48207;-79
2021/10/12 10:50:30;;;;;;;16.63;2.72;;;15.30;99.90;;;;;;5084294;27;36904;-81
2021/10/12 10:53:00;;;;;;;16.92;2.58;;;15.00;99.90;;;;;;5095255;28;38585;-81
2021/10/12 10:55:33;;;;;;;8.40;1.50;;;14.50;99.90;;;;;;5077210;28;40020;-81
2021/10/12 10:58:07;;;;;;;7.72;1.40;;;13.90;99.90;;;;;;5064155;28;37105;-79
2021/10/12 11:00:48;;;;;;;3.42;1.17;;;13.60;99.90;;;;;;5098009;28;48749;-81
2021/10/12 11:03:36;;;;;;;12.57;1.40;;;13.40;99.90;;;;;;5099067;28;39164;-81
2021/10/12 11:06:15;;;;;;;6.43;1.50;;;13.30;99.90;;;;;;5098579;28;39909;-80
2021/10/12 11:09:03;;;;;;;7.35;1.30;;;13.30;99.90;;;;;;5090496;28;36798;-81
2021/10/12 11:11:36;;;;;;;11.23;1.63;;;13.30;99.90;;;;;;5088775;28;47425;-82
2021/10/12 11:14:03;;;;;;;6.82;1.60;;;13.30;99.90;;;;;;5089718;28;38847;-80
2021/10/12 11:16:34;;;;;;;21.83;2.85;;;13.40;99.90;;;;;;5088669;28;38211;-80
2021/10/12 11:19:02;;;;;;;11.50;1.90;;;13.60;99.90;;;;;;5096384;28;37210;-81
2021/10/12 11:21:34;;;;;;;12.13;2.45;;;14.00;99.90;;;;;;5090051;28;47025;-82
2021/10/12 11:24:02;;;;;;;12.98;2.47;;;14.20;99.90;;;;;;5124477;22;39374;-80
2021/10/12 11:26:30;;;;;;;10.90;1.40;;;14.40;99.90;;;;;;5075426;28;47397;-80
2021/10/12 11:29:03;;;;;;;6.85;1.42;;;14.70;99.90;;;;;;5077944;28;39181;-80
2021/10/12 11:31:30;;;;;;;7.72;1.42;;;14.80;99.90;;;;;;5098447;28;48548;-79
2021/10/12 11:34:00;;;;;;;9.55;1.30;;;14.90;99.90;;;;;;5085753;28;37762;-80
2021/10/12 11:36:29;;;;;;;5.78;1.30;;;14.80;99.90;;;;;;5094864;28;38155;-80
2021/10/12 11:38:57;;;;;;;8.07;1.40;;;14.50;99.90;;;;;;5082734;28;37349;-80
2021/10/12 11:41:33;;;;;;;5.57;1.15;;;14.30;99.90;;;;;;5097527;28;37392;-80
2021/10/12 11:44:13;;;;;;;6.90;1.10;;;14.40;99.90;;;;;;5095599;28;38873;-79
2021/10/12 11:46:47;;;;;;;7.30;1.05;;;14.40;99.90;;;;;;5074622;28;47386;-80
2021/10/12 11:49:15;;;;;;;6.35;1.02;;;14.60;99.90;;;;;;5096799;28;38551;-79
2021/10/12 11:51:43;;;;;;;7.05;0.88;;;14.60;99.90;;;;;;5079881;28;35565;-80
2021/10/12 11:54:10;;;;;;;2.38;0.63;;;14.50;99.90;;;;;;5105046;28;38479;-80
2021/10/12 11:56:38;;;;;;;4.28;0.70;;;14.40;99.90;;;;;;5081827;28;38333;-80
2021/10/12 11:59:06;;;;;;;4.80;0.50;;;14.40;99.90;;;;;;5095910;28;38782;-80
2021/10/12 12:01:35;;;;;;;4.68;0.50;;;14.60;99.90;;;;;;5079262;28;38262;-81
2021/10/12 12:04:02;;;;;;;1.83;0.60;;;14.40;99.90;;;;;;5079983;28;37712;-81
2021/10/12 12:06:30;;;;;;;2.08;0.40;;;14.40;99.90;;;;;;5099864;28;48649;-80
2021/10/12 12:09:07;;;;;;;1.75;0.40;;;14.50;99.90;;;;;;5101848;28;37075;-80
2021/10/12 12:11:34;;;;;;;2.17;0.40;;;14.50;99.90;;;;;;5077110;28;46121;-80
2021/10/12 12:14:03;;;;;;;1.50;0.60;;;14.60;99.90;;;;;;5098827;28;38664;-81
2021/10/12 12:16:36;;;;;;;2.15;0.40;;;14.50;99.90;;;;;;5089483;28;48530;-80
2021/10/12 12:19:22;;;;;;;2.47;0.40;;;14.40;99.90;;;;;;5081103;28;36965;-78
2021/10/12 12:21:50;;;;;;;1.95;0.50;;;14.30;99.90;;;;;;5107405;28;37343;-80
2021/10/12 12:24:23;;;;;;;3.15;0.65;;;14.20;99.90;;;;;;5093105;27;37855;-79
2021/10/12 12:27:04;;;;;;;1.58;0.32;;;14.10;99.90;;;;;;5075761;28;37545;-79
2021/10/12 12:29:30;;;;;;;1.58;0.43;;;14.20;99.90;;;;;;5070321;28;47198;-79
2021/10/12 12:31:58;;;;;;;3.45;1.15;;;14.20;99.90;;;;;;5078932;28;36071;-79
2021/10/12 12:34:32;;;;;;;2.40;0.40;;;14.10;99.90;;;;;;5097637;28;39478;-80
2021/10/12 12:37:05;;;;;;;4.95;0.75;;;14.00;99.90;;;;;;5061694;28;37423;-80
2021/10/12 12:39:42;;;;;;;0.40;0.35;;;14.10;99.90;;;;;;5086046;28;47061;-80
2021/10/12 12:42:35;;;;;;;1.75;0.40;;;14.20;99.90;;;;;;5083494;28;37188;-81
2021/10/12 12:45:16;;;;;;;2.45;0.60;;;14.20;99.90;;;;;;5100393;28;37189;-80
2021/10/12 12:47:52;;;;;;;1.33;0.45;;;14.50;99.90;;;;;;5092178;28;48346;-80
2021/10/12 12:50:25;;;;;;;1.13;0.50;;;14.90;99.90;;;;;;5089197;28;39058;-80
2021/10/12 12:52:53;;;;;;;3.38;0.45;;;14.80;99.90;;;;;;5103816;28;37416;-80
2021/10/12 12:55:40;;;;;;;2.45;0.50;;;14.90;99.90;;;;;;5106223;28;37749;-80