Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:15;;;;;;;2.17;0.82;;;;;;;;;;5034325;28;20040;-60
2022/07/11 00:07:58;;;;;;;2.33;1.33;;;;;;;;;;5017092;28;20100;-60
2022/07/11 00:13:19;;;;;;;2.53;1.10;;;;;;;;;;5035726;28;20076;-59
2022/07/11 00:16:08;;;;;;;2.15;1.00;;;;;;;;;;5035098;28;20029;-60
2022/07/11 00:18:35;;;;;;;1.77;0.93;;;;;;;;;;5030077;28;20115;-60
2022/07/11 00:21:24;;;;;;;2.90;0.90;;;;;;;;;;5033532;28;20038;-60
2022/07/11 00:24:04;;;;;;;1.73;1.02;;;;;;;;;;4993808;28;20061;-60
2022/07/11 00:29:38;;;;;;;3.50;0.75;;;;;;;;;;5035079;28;20099;-60
2022/07/11 00:32:18;;;;;;;2.60;1.10;;;;;;;;;;5034576;28;20164;-60
2022/07/11 00:38:02;;;;;;;1.45;0.70;;;;;;;;;;5031875;28;20075;-59
2022/07/11 00:40:28;;;;;;;1.98;0.73;;;;;;;;;;5033876;28;20029;-60
2022/07/11 00:43:06;;;;;;;1.80;0.80;;;;;;;;;;5034592;28;20030;-60
2022/07/11 00:46:00;;;;;;;4.07;1.38;;;;;;;;;;5035027;28;20025;-60
2022/07/11 00:48:53;;;;;;;2.40;1.05;;;;;;;;;;5016667;28;20055;-60
2022/07/11 00:52:01;;;;;;;1.55;0.82;;;;;;;;;;5034863;28;20113;-59
2022/07/11 00:54:39;;;;;;;1.30;0.70;;;;;;;;;;5034632;28;20037;-60
2022/07/11 00:57:24;;;;;;;2.10;1.23;;;;;;;;;;5018303;28;20095;-59
2022/07/11 01:00:11;;;;;;;1.70;1.17;;;;;;;;;;5044346;28;20047;-60
2022/07/11 01:02:50;;;;;;;2.22;1.27;;;;;;;;;;5054407;28;20044;-60
2022/07/11 01:05:46;;;;;;;1.88;1.23;;;;;;;;;;5055193;28;20021;-60
2022/07/11 01:08:35;;;;;;;;;;;;;;;;;;;;;
2022/07/11 01:11:23;;;;;;;2.40;1.35;;;;;;;;;;5053326;28;20192;-60
2022/07/11 01:13:52;;;;;;;1.52;0.95;;;;;;;;;;5054356;28;20067;-60
2022/07/11 01:16:30;;;;;;;1.98;1.33;;;;;;;;;;5052825;28;20028;-60
2022/07/11 01:19:25;;;;;;;1.73;1.10;;;;;;;;;;5053913;28;20037;-60
2022/07/11 01:22:07;;;;;;;2.03;0.80;;;;;;;;;;5031342;28;20418;-60
2022/07/11 01:24:36;;;;;;;4.28;1.67;;;;;;;;;;5054034;28;20032;-59
2022/07/11 01:27:22;;;;;;;2.65;1.38;;;;;;;;;;5053769;28;20498;-60
2022/07/11 01:30:08;;;;;;;2.38;1.35;;;;;;;;;;5054366;28;20065;-60
2022/07/11 01:32:41;;;;;;;2.42;1.55;;;;;;;;;;5054606;28;20028;-60
2022/07/11 01:35:09;;;;;;;2.58;1.65;;;;;;;;;;5054756;28;20049;-60
2022/07/11 01:37:47;;;;;;;1.88;1.08;;;;;;;;;;5054481;28;20383;-60
2022/07/11 01:40:54;;;;;;;2.30;1.42;;;;;;;;;;5053546;28;20039;-60
2022/07/11 01:43:27;;;;;;;3.35;1.20;;;;;;;;;;4992274;28;20129;-60
2022/07/11 01:46:08;;;;;;;2.22;1.50;;;;;;;;;;4991725;28;20109;-59
2022/07/11 01:48:45;;;;;;;2.13;1.05;;;;;;;;;;5053638;28;20021;-60
2022/07/11 01:51:31;;;;;;;1.98;1.08;;;;;;;;;;5053466;28;20021;-60
2022/07/11 01:53:58;;;;;;;3.10;1.40;;;;;;;;;;5053470;28;20418;-59
2022/07/11 01:56:53;;;;;;;1.73;1.00;;;;;;;;;;5053794;28;20459;-60
2022/07/11 01:59:26;;;;;;;3.58;1.92;;;;;;;;;;5045696;28;20047;-60
2022/07/11 02:01:56;;;;;;;2.72;1.60;;;;;;;;;;5033551;28;20022;-59
2022/07/11 02:04:31;;;;;;;2.65;1.23;;;;;;;;;;5030908;28;20030;-59
2022/07/11 02:07:11;;;;;;;2.72;1.50;;;;;;;;;;5034341;28;20060;-60
2022/07/11 02:09:44;;;;;;;2.33;1.17;;;;;;;;;;5033177;28;20095;-59
2022/07/11 02:12:18;;;;;;;3.20;1.45;;;;;;;;;;5034012;28;20471;-60
2022/07/11 02:17:43;;;;;;;;;;;;;;;;;;;;;
2022/07/11 02:20:32;;;;;;;2.15;1.30;;;;;;;;;;5033144;28;20538;-60
2022/07/11 02:22:58;;;;;;;1.95;1.35;;;;;;;;;;5035683;28;20033;-59
2022/07/11 02:25:45;;;;;;;;;;;;;;;;;;;;;
2022/07/11 02:28:20;;;;;;;2.75;1.80;;;;;;;;;;5037742;28;20457;-60
2022/07/11 02:31:22;;;;;;;2.25;1.45;;;;;;;;;;5036851;28;20379;-60
2022/07/11 02:33:54;;;;;;;2.72;1.77;;;;;;;;;;5030818;28;20061;-60
2022/07/11 02:36:30;;;;;;;2.42;1.58;;;;;;;;;;5038240;28;20033;-59
2022/07/11 02:39:31;;;;;;;3.22;1.80;;;;;;;;;;5037265;28;20073;-60
2022/07/11 02:42:01;;;;;;;5.47;2.13;;;;;;;;;;5036894;28;20456;-59
2022/07/11 02:44:52;;;;;;;2.22;1.27;;;;;;;;;;5038106;28;20037;-59
2022/07/11 02:47:39;;;;;;;2.78;1.83;;;;;;;;;;5037568;28;20036;-60
2022/07/11 02:50:47;;;;;;;2.17;1.30;;;;;;;;;;5030051;28;20026;-60
2022/07/11 02:53:33;;;;;;;3.15;1.75;;;;;;;;;;4996260;28;20315;-59
2022/07/11 02:56:15;;;;;;;2.72;1.83;;;;;;;;;;5036170;28;20029;-60
2022/07/11 02:58:57;;;;;;;3.75;1.83;;;;;;;;;;5036857;28;20091;-59
2022/07/11 03:01:41;;;;;;;1.88;1.33;;;;;;;;;;5016911;28;20030;-59
2022/07/11 03:04:11;;;;;;;3.40;1.83;;;;;;;;;;5015326;28;20387;-60
2022/07/11 03:07:16;;;;;;;4.32;2.42;;;;;;;;;;5015639;28;20049;-60
2022/07/11 03:15:42;;;;;;;2.13;1.35;;;;;;;;;;5017024;28;20104;-60
2022/07/11 03:18:29;;;;;;;1.88;1.30;;;;;;;;;;5017452;28;20040;-59
2022/07/11 03:20:59;;;;;;;1.88;0.93;;;;;;;;;;5017270;28;20020;-59
2022/07/11 03:23:35;;;;;;;2.15;1.38;;;;;;;;;;5017328;28;20442;-59
2022/07/11 03:27:21;;;;;;;2.88;2.13;;;;;;;;;;5017464;28;20018;-60
2022/07/11 03:29:28;;;;;;;2.40;1.67;;;;;;;;;;5012431;28;20093;-59
2022/07/11 03:32:13;;;;;;;;;;;;;;;;;;;;;
2022/07/11 03:35:40;;;;;;;5.10;2.00;;;;;;;;;;5002121;28;20315;-59
2022/07/11 03:37:47;;;;;;;5.95;2.25;;;;;;;;;;5012966;28;20096;-59
2022/07/11 03:40:22;;;;;;;6.22;1.83;;;;;;;;;;5029249;28;20116;-60
2022/07/11 03:43:09;;;;;;;3.05;1.80;;;;;;;;;;5033502;28;20029;-59
2022/07/11 03:52:14;;;;;;;2.50;1.75;;;;;;;;;;5029789;28;20041;-59
2022/07/11 03:55:05;;;;;;;4.47;2.53;;;;;;;;;;5033635;28;20037;-60
2022/07/11 03:57:47;;;;;;;;;;;;;;;;;;;;;
2022/07/11 04:00:24;;;;;;;3.78;2.55;;;;;;;;;;5036475;28;20045;-59
2022/07/11 04:03:00;;;;;;;5.25;2.47;;;;;;;;;;5033663;28;20037;-60
2022/07/11 04:05:31;;;;;;;3.90;2.50;;;;;;;;;;5032066;28;20534;-59
2022/07/11 04:08:09;;;;;;;2.60;2.10;;;;;;;;;;5029657;28;20029;-60
2022/07/11 04:11:10;;;;;;;3.28;2.58;;;;;;;;;;5032550;28;20079;-59
2022/07/11 04:13:48;;;;;;;3.45;2.58;;;;;;;;;;5026330;28;20038;-60
2022/07/11 04:16:48;;;;;;;3.13;2.53;;;;;;;;;;5033303;28;20028;-60
2022/07/11 04:19:07;;;;;;;4.00;3.03;;;;;;;;;;5025634;28;20340;-59
2022/07/11 04:21:39;;;;;;;4.80;2.83;;;;;;;;;;5032346;28;20021;-59
2022/07/11 04:24:11;;;;;;;2.92;2.63;;;;;;;;;;5031326;28;20042;-60
2022/07/11 04:29:42;;;;;;;3.40;2.65;;;;;;;;;;5031563;28;20026;-60
2022/07/11 04:32:30;;;;;;;;;;;;;;;;;;;;;
2022/07/11 04:35:17;;;;;;;4.43;3.08;;;;;;;;;;5032036;28;20308;-60
2022/07/11 04:38:04;;;;;;;4.85;3.33;;;;;;;;;;5029592;28;20048;-59
2022/07/11 04:41:01;;;;;;;;;;;;;;;;;;;;;
2022/07/11 04:44:08;;;;;;;;;;;;;;;;;;;;;
2022/07/11 04:46:43;;;;;;;4.10;3.03;;;;;;;;;;5012268;28;20037;-60
2022/07/11 04:49:35;;;;;;;4.43;2.65;;;;;;;;;;5031642;28;20045;-60
2022/07/11 04:52:32;;;;;;;4.70;2.83;;;;;;;;;;5029515;28;20057;-60
2022/07/11 04:55:37;;;;;;;5.95;2.47;;;;;;;;;;5031504;28;20475;-60
2022/07/11 04:58:16;;;;;;;3.40;2.72;;;;;;;;;;4989736;28;20038;-60
2022/07/11 05:00:48;;;;;;;3.67;2.50;;;;;;;;;;4978147;28;20034;-60
2022/07/11 05:06:06;;;;;;;5.22;3.75;;;;;;;;;;4963922;28;20051;-60
2022/07/11 05:08:39;;;;;;;3.55;2.55;;;;;;;;;;4971372;28;20479;-60
2022/07/11 05:11:41;;;;;;;3.85;2.72;;;;;;;;;;4988795;28;20034;-59
2022/07/11 05:17:35;;;;;;;4.22;2.95;;;;;;;;;;5016917;28;20111;-59
2022/07/11 05:23:33;;;;;;;4.43;3.03;;;;;;;;;;5009369;28;20685;-59
2022/07/11 05:26:11;;;;;;;5.47;3.60;;;;;;;;;;5009492;28;20025;-58
2022/07/11 05:28:53;;;;;;;4.32;2.85;;;;;;;;;;5008766;28;20033;-58
2022/07/11 05:31:32;;;;;;;;;;;;;;;;;;;;;
2022/07/11 05:34:05;;;;;;;4.18;2.70;;;;;;;;;;5009954;28;20030;-58
2022/07/11 05:36:37;;;;;;;4.20;3.03;;;;;;;;;;5008687;28;20037;-58
2022/07/11 05:39:19;;;;;;;3.45;2.70;;;;;;;;;;5031444;28;20510;-59
2022/07/11 05:41:54;;;;;;;4.68;3.08;;;;;;;;;;5029588;28;20215;-58
2022/07/11 05:44:38;;;;;;;3.45;2.80;;;;;;;;;;5029475;28;20053;-58
2022/07/11 05:47:05;;;;;;;4.70;3.53;;;;;;;;;;5017425;28;20029;-58
2022/07/11 05:50:06;;;;;;;3.60;2.67;;;;;;;;;;5030260;28;20060;-58
2022/07/11 05:52:48;;;;;;;;;;;;;;;;;;;;;
2022/07/11 05:59:05;;;;;;;4.88;2.85;;;;;;;;;;5008634;28;20419;-58
2022/07/11 06:02:21;;;;;;;3.15;2.85;;;;;;;;;;5012999;28;20080;-58
2022/07/11 06:04:47;;;;;;;3.55;2.75;;;;;;;;;;5030181;28;20092;-58
2022/07/11 06:10:25;;;;;;;4.07;3.50;;;;;;;;;;5032820;28;20127;-58
2022/07/11 06:13:13;;;;;;;4.30;3.03;;;;;;;;;;5024165;28;20029;-58
2022/07/11 06:15:55;;;;;;;3.10;2.58;;;;;;;;;;5019478;28;20119;-58
2022/07/11 06:18:28;;;;;;;4.28;2.78;;;;;;;;;;5030355;28;20112;-58
2022/07/11 06:24:18;;;;;;;3.53;3.20;;;;;;;;;;5028016;28;20141;-58
2022/07/11 06:27:00;;;;;;;;;;;;;;;;;;;;;
2022/07/11 06:29:38;;;;;;;3.33;2.60;;;;;;;;;;5031721;28;20387;-58
2022/07/11 06:32:14;;;;;;;3.63;3.00;;;;;;;;;;5033009;28;20105;-58
2022/07/11 06:34:49;;;;;;;4.18;2.90;;;;;;;;;;5033328;28;20088;-58
2022/07/11 06:37:40;;;;;;;3.90;2.65;;;;;;;;;;5025261;28;20037;-58
2022/07/11 06:40:46;;;;;;;5.60;3.53;;;;;;;;;;5026166;28;20250;-58
2022/07/11 06:43:32;;;;;;;3.28;2.42;;;;;;;;;;5023867;28;20037;-58
2022/07/11 06:46:01;;;;;;;3.72;2.45;;;;;;;;;;5030401;28;20116;-58
2022/07/11 06:51:46;;;;;;;3.40;2.42;;;;;;;;;;5025042;28;20467;-58
2022/07/11 06:54:28;;;;;;;3.22;2.25;;;;;;;;;;5032102;28;20471;-58
2022/07/11 06:57:17;;;;;;;6.00;2.90;;;;;;;;;;5026174;28;20325;-58
2022/07/11 07:02:50;;;;;;;4.15;2.50;;;;;;;;;;5032367;28;20078;-58
2022/07/11 07:08:32;;;;;;;3.90;2.58;;;;;;;;;;5031692;28;20457;-59
2022/07/11 07:11:15;;;;;;;3.63;2.83;;;;;;;;;;5031961;28;20033;-58
2022/07/11 07:13:54;;;;;;;4.50;3.30;;;;;;;;;;5028878;28;20033;-58
2022/07/11 07:22:51;;;;;;;2.80;2.22;;;;;;;;;;5034105;28;20414;-62
2022/07/11 07:26:04;;;;;;;4.35;2.85;;;;;;;;;;5030448;28;20032;-59
2022/07/11 07:28:28;;;;;;;4.88;2.72;;;;;;;;;;5010757;28;20037;-58
2022/07/11 07:31:12;;;;;;;4.20;2.80;;;;;;;;;;5045224;28;20045;-58
2022/07/11 07:33:51;;;;;;;4.72;3.17;;;;;;;;;;5031509;28;20033;-58
2022/07/11 07:36:30;;;;;;;4.13;3.17;;;;;;;;;;5032446;28;20037;-58
2022/07/11 07:39:08;;;;;;;3.72;2.88;;;;;;;;;;5032012;28;20072;-59
2022/07/11 07:41:55;;;;;;;3.22;2.78;;;;;;;;;;5029450;28;20086;-58
2022/07/11 07:48:21;;;;;;;3.00;2.10;;;;;;;;;;4991040;28;20270;-58
2022/07/11 07:51:04;;;;;;;7.68;2.45;;;;;;;;;;4981194;28;20042;-58
2022/07/11 07:54:05;;;;;;;3.40;2.25;;;;;;;;;;4990613;28;20120;-58
2022/07/11 07:56:49;;;;;;;2.40;1.52;;;;;;;;;;5019332;28;20108;-58
2022/07/11 07:59:16;;;;;;;3.60;1.88;;;;;;;;;;5036327;28;20170;-58
2022/07/11 08:01:58;;;;;;;5.63;1.30;;;;;;;;;;5034439;28;20093;-59
2022/07/11 08:07:32;;;;;;;;;;;;;;;;;;;;;
2022/07/11 08:12:49;;;;;;;5.30;2.65;;;;;;;;;;5033053;28;20384;-59
2022/07/11 08:15:23;;;;;;;2.28;1.00;;;;;;;;;;5033228;28;20057;-59
2022/07/11 08:17:58;;;;;;;1.83;1.20;;;;;;;;;;5033093;28;20060;-59
2022/07/11 08:20:30;;;;;;;4.47;1.20;;;;;;;;;;5027473;28;20100;-58
2022/07/11 08:23:37;;;;;;;1.83;1.05;;;;;;;;;;5013452;28;20043;-59
2022/07/11 08:26:05;;;;;;;2.58;1.05;;;;;;;;;;5026123;28;20472;-59
2022/07/11 08:28:46;;;;;;;1.67;0.90;;;;;;;;;;5031436;28;20059;-59
2022/07/11 08:31:43;;;;;;;1.88;0.93;;;;;;;;;;5030577;28;20148;-58
2022/07/11 08:34:34;;;;;;;1.13;0.77;;;;;;;;;;5020676;28;20052;-59
2022/07/11 08:37:06;;;;;;;2.50;1.17;;;;;;;;;;5032796;28;20064;-59
2022/07/11 08:42:36;;;;;;;1.48;0.75;;;;;;;;;;5027159;28;20406;-59
2022/07/11 08:45:20;;;;;;;4.35;1.42;;;;;;;;;;5032733;28;20460;-59
2022/07/11 08:48:00;;;;;;;0.90;0.43;;;;;;;;;;5032568;28;20087;-59
2022/07/11 08:50:41;;;;;;;1.27;0.70;;;;;;;;;;5028487;28;20133;-59
2022/07/11 08:53:19;;;;;;;1.30;0.70;;;;;;;;;;5017244;28;20036;-59
2022/07/11 08:55:54;;;;;;;1.40;0.70;;;;;;;;;;5032740;28;20034;-59
2022/07/11 08:58:39;;;;;;;1.48;0.75;;;;;;;;;;5029989;28;20029;-59
2022/07/11 09:04:02;;;;;;;1.02;0.55;;;;;;;;;;5025087;28;20056;-59
2022/07/11 09:06:52;;;;;;;2.70;1.23;;;;;;;;;;5032042;28;20036;-59
2022/07/11 09:09:20;;;;;;;2.53;0.55;;;;;;;;;;4989603;28;20039;-59
2022/07/11 09:12:00;;;;;;;1.20;0.70;;;;;;;;;;5020100;28;20042;-59
2022/07/11 09:14:51;;;;;;;1.80;0.65;;;;;;;;;;5030592;28;20030;-59
2022/07/11 09:17:52;;;;;;;;;;;;;;;;;;;;;
2022/07/11 09:25:19;;;;;;;2.22;0.82;;;;;;;;;;5031494;28;20375;-59
2022/07/11 09:29:32;;;;;;;2.80;1.00;;;;;;;;;;5022420;28;20038;-59
2022/07/11 09:35:18;;;;;;;2.00;0.73;;;;;;;;;;5032203;28;20092;-60
2022/07/11 09:37:57;;;;;;;1.23;0.60;;;;;;;;;;4997979;28;20065;-60
2022/07/11 09:40:58;;;;;;;2.33;0.85;;;;;;;;;;5058691;28;20021;-60
2022/07/11 09:43:36;;;;;;;;;;;;;;;;;;;;;
2022/07/11 09:46:12;;;;;;;1.40;0.82;;;;;;;;;;5026851;28;20057;-60
2022/07/11 09:48:50;;;;;;;1.65;0.90;;;;;;;;;;5031078;28;20107;-60
2022/07/11 09:51:24;;;;;;;1.88;0.80;;;;;;;;;;5030764;28;20037;-60
2022/07/11 09:54:20;;;;;;;5.65;1.02;;;;;;;;;;5029829;28;20561;-58
2022/07/11 09:56:55;;;;;;;2.30;1.27;;;;;;;;;;5030536;28;20029;-58
2022/07/11 09:59:24;;;;;;;1.58;0.95;;;;;;;;;;5030259;28;20167;-58
2022/07/11 10:02:00;;;;;;;2.28;0.90;;;;;;;;;;5029803;28;20031;-58
2022/07/11 10:04:39;;;;;;;2.67;1.23;;;;;;;;;;5023345;28;20476;-61
2022/07/11 10:07:21;;;;;;;1.85;1.08;;;;;;;;;;5029372;28;20033;-58
2022/07/11 10:09:55;;;;;;;1.48;1.17;;;;;;;;;;5030268;28;20456;-58
2022/07/11 10:12:39;;;;;;;;;;;;;;;;;;;;;
2022/07/11 10:15:16;;;;;;;1.90;0.73;;;;;;;;;;5020289;28;20030;-58
2022/07/11 10:21:10;;;;;;;1.60;0.77;;;;;;;;;;5030771;28;20060;-58
2022/07/11 10:23:49;;;;;;;0.93;0.52;;;;;;;;;;5030261;28;20407;-60
2022/07/11 10:26:36;;;;;;;1.77;0.80;;;;;;;;;;5024665;28;20030;-60
2022/07/11 10:29:25;;;;;;;1.58;0.73;;;;;;;;;;5026471;28;20208;-59
2022/07/11 10:32:14;;;;;;;1.88;0.75;;;;;;;;;;5011027;28;20025;-59
2022/07/11 10:38:10;;;;;;;1.48;0.60;;;;;;;;;;5030325;28;20430;-59
2022/07/11 10:43:49;;;;;;;4.07;0.85;;;;;;;;;;5027918;28;20502;-59
2022/07/11 10:46:16;;;;;;;;;;;;;;;;;;5029715;28;20030;-59
2022/07/11 10:49:00;;;;;;;1.30;0.68;;;;;;;;;;5034549;28;19952;-59
2022/07/11 10:51:30;;;;;;;1.35;0.50;;;;;;;;;;5033687;28;20030;-59
2022/07/11 10:54:08;;;;;;;1.63;0.73;;;;;;;;;;5034107;28;20052;-59
2022/07/11 10:56:53;;;;;;;3.47;1.30;;;;;;;;;;5050907;28;20037;-59
2022/07/11 10:59:24;;;;;;;1.20;0.60;;;;;;;;;;5032874;28;20531;-59
2022/07/11 11:02:04;;;;;;;2.10;1.00;;;;;;;;;;5032018;28;20383;-59
2022/07/11 11:04:50;;;;;;;2.10;1.27;;;;;;;;;;5034709;28;20030;-60
2022/07/11 11:07:44;;;;;;;1.73;0.90;;;;;;;;;;5032337;28;20040;-59
2022/07/11 11:10:38;;;;;;;1.85;0.98;;;;;;;;;;5027320;28;20101;-60
2022/07/11 11:13:13;;;;;;;1.10;0.55;;;;;;;;;;5033192;28;20033;-59
2022/07/11 11:15:59;;;;;;;;;;;;;;;;;;;;;
2022/07/11 11:18:35;;;;;;;2.92;1.60;;;;;;;;;;5032831;28;20068;-59
2022/07/11 11:21:16;;;;;;;2.63;1.77;;;;;;;;;;5032240;28;20024;-58
2022/07/11 11:24:02;;;;;;;2.47;1.00;;;;;;;;;;5032777;28;20432;-58
2022/07/11 11:26:56;;;;;;;1.45;0.95;;;;;;;;;;5029239;28;20361;-58
2022/07/11 11:29:37;;;;;;;1.65;1.00;;;;;;;;;;5034142;28;20489;-59
2022/07/11 11:32:20;;;;;;;2.38;0.90;;;;;;;;;;5062506;28;20035;-59
2022/07/11 11:34:54;;;;;;;6.68;1.10;;;;;;;;;;5029930;28;20040;-59
2022/07/11 11:37:36;;;;;;;1.42;0.88;;;;;;;;;;5033394;28;20037;-58
2022/07/11 11:40:13;;;;;;;2.17;1.05;;;;;;;;;;5064330;28;20514;-59
2022/07/11 11:42:39;;;;;;;2.03;1.23;;;;;;;;;;5032117;28;20423;-59
2022/07/11 11:45:12;;;;;;;2.78;0.98;;;;;;;;;;5031721;28;20557;-59
2022/07/11 11:47:50;;;;;;;3.22;1.15;;;;;;;;;;5032900;28;20470;-59
2022/07/11 11:50:26;;;;;;;2.15;1.15;;;;;;;;;;5031090;28;20030;-59
2022/07/11 11:53:18;;;;;;;2.05;1.05;;;;;;;;;;5033469;28;20360;-59
2022/07/11 11:56:03;;;;;;;2.65;0.98;;;;;;;;;;5029250;28;20037;-59
2022/07/11 11:58:48;;;;;;;2.85;1.40;;;;;;;;;;5032099;28;20471;-59
2022/07/11 12:01:27;;;;;;;3.42;1.42;;;;;;;;;;5026119;28;20037;-59
2022/07/11 12:03:56;;;;;;;1.65;0.93;;;;;;;;;;5017042;28;20041;-59
2022/07/11 12:06:46;;;;;;;;;;;;;;;;;;;;;
2022/07/11 12:15:08;;;;;;;1.52;0.90;;;;;;;;;;5031901;28;20036;-59
2022/07/11 12:17:38;;;;;;;2.00;1.30;;;;;;;;;;5031482;28;20025;-59
2022/07/11 12:20:10;;;;;;;2.78;1.48;;;;;;;;;;5030612;28;20463;-59
2022/07/11 12:22:49;;;;;;;2.65;1.00;;;;;;;;;;5031217;28;20026;-59
2022/07/11 12:25:37;;;;;;;2.05;1.10;;;;;;;;;;5032632;28;20024;-59
2022/07/11 12:28:14;;;;;;;2.10;1.17;;;;;;;;;;5013901;28;20071;-59
2022/07/11 12:30:57;;;;;;;1.58;0.85;;;;;;;;;;5028367;28;20526;-59
2022/07/11 12:33:39;;;;;;;1.63;1.05;;;;;;;;;;5031527;28;20068;-59
2022/07/11 12:36:05;;;;;;;2.17;0.95;;;;;;;;;;5030710;28;20107;-59
2022/07/11 12:38:55;;;;;;;1.60;1.00;;;;;;;;;;5032760;28;20065;-59
2022/07/11 12:41:31;;;;;;;1.33;0.88;;;;;;;;;;5028726;28;20045;-59
2022/07/11 12:46:57;;;;;;;3.08;1.15;;;;;;;;;;5021188;28;20041;-59
2022/07/11 12:49:45;;;;;;;2.70;1.50;;;;;;;;;;5032255;28;20025;-58
2022/07/11 12:52:20;;;;;;;1.80;0.98;;;;;;;;;;5027043;28;20033;-60
2022/07/11 12:55:07;;;;;;;2.15;1.13;;;;;;;;;;5031018;28;20410;-60
2022/07/11 12:57:43;;;;;;;2.47;1.20;;;;;;;;;;5010814;28;20029;-59
2022/07/11 13:00:19;;;;;;;1.92;1.33;;;;;;;;;;5033959;28;20398;-60
2022/07/11 13:02:59;;;;;;;1.90;0.88;;;;;;;;;;5041442;28;20037;-60
2022/07/11 13:05:25;;;;;;;;;;;;;;;;;;5032186;28;20129;-59
2022/07/11 13:11:09;;;;;;;1.88;1.13;;;;;;;;;;5031731;28;20051;-60
2022/07/11 13:13:46;;;;;;;1.83;1.10;;;;;;;;;;5028114;28;20029;-59
2022/07/11 13:16:36;;;;;;;2.60;1.35;;;;;;;;;;5031833;28;20522;-60
2022/07/11 13:19:04;;;;;;;1.90;1.25;;;;;;;;;;5030714;28;20472;-60
2022/07/11 13:21:35;;;;;;;4.32;1.55;;;;;;;;;;5030079;28;20038;-59
2022/07/11 13:24:30;;;;;;;1.45;0.95;;;;;;;;;;5031552;28;20428;-60
2022/07/11 13:27:07;;;;;;;;;;;;;;;;;;;;;
2022/07/11 13:29:41;;;;;;;3.03;1.40;;;;;;;;;;5031859;28;20578;-60
2022/07/11 13:32:16;;;;;;;3.50;1.23;;;;;;;;;;5034994;28;20033;-60
2022/07/11 13:34:45;;;;;;;1.92;1.23;;;;;;;;;;5031473;28;20098;-60
2022/07/11 13:37:14;;;;;;;2.42;1.50;;;;;;;;;;5029276;28;20026;-60
2022/07/11 13:39:40;;;;;;;2.25;1.38;;;;;;;;;;5030154;28;20064;-60
2022/07/11 13:42:24;;;;;;;2.10;1.40;;;;;;;;;;5029228;28;20026;-60
2022/07/11 13:47:54;;;;;;;2.20;1.52;;;;;;;;;;5025792;28;20040;-59
2022/07/11 13:50:25;;;;;;;2.17;1.42;;;;;;;;;;5025514;28;20037;-59
2022/07/11 13:52:58;;;;;;;2.45;1.08;;;;;;;;;;5029735;28;20438;-59
2022/07/11 13:55:29;;;;;;;2.05;1.20;;;;;;;;;;5030143;28;20124;-59
2022/07/11 14:01:01;;;;;;;3.15;1.45;;;;;;;;;;5032666;28;20040;-60
2022/07/11 14:03:43;;;;;;;4.47;1.52;;;;;;;;;;5031045;28;20360;-59
2022/07/11 14:06:20;;;;;;;2.33;1.40;;;;;;;;;;5030320;28;20030;-59
2022/07/11 14:08:48;;;;;;;2.22;1.42;;;;;;;;;;5026822;28;20042;-59
2022/07/11 14:11:23;;;;;;;2.40;1.30;;;;;;;;;;5020958;28;20042;-59
2022/07/11 14:13:55;;;;;;;4.28;1.50;;;;;;;;;;5026412;28;20044;-59
2022/07/11 14:16:46;;;;;;;2.42;1.50;;;;;;;;;;5028486;28;20033;-59
2022/07/11 14:19:38;;;;;;;4.70;1.60;;;;;;;;;;5035101;28;20434;-59
2022/07/11 14:22:12;;;;;;;2.45;1.65;;;;;;;;;;5030617;28;20463;-59
2022/07/11 14:24:56;;;;;;;2.78;1.52;;;;;;;;;;5033435;28;20411;-59
2022/07/11 14:27:22;;;;;;;4.55;1.80;;;;;;;;;;5025014;28;20030;-59
2022/07/11 14:29:55;;;;;;;2.15;1.40;;;;;;;;;;5028775;28;20459;-59
2022/07/11 14:32:24;;;;;;;1.85;1.20;;;;;;;;;;5033056;28;20026;-58
2022/07/11 14:34:54;;;;;;;6.30;1.70;;;;;;;;;;5030635;28;20097;-58
2022/07/11 14:37:30;;;;;;;;;;;;;;;;;;;;;
2022/07/11 14:40:06;;;;;;;3.33;1.58;;;;;;;;;;5030931;28;20035;-59
2022/07/11 14:42:40;;;;;;;1.67;1.17;;;;;;;;;;5033978;28;20057;-58
2022/07/11 14:45:12;;;;;;;2.50;1.70;;;;;;;;;;5033490;28;20029;-58
2022/07/11 14:47:42;;;;;;;2.15;1.50;;;;;;;;;;5034782;28;20052;-59
2022/07/11 14:50:08;;;;;;;3.83;1.90;;;;;;;;;;5032571;28;20065;-59
2022/07/11 14:52:47;;;;;;;2.88;1.83;;;;;;;;;;5032738;28;20030;-59
2022/07/11 14:55:14;;;;;;;2.67;1.77;;;;;;;;;;5033112;28;20025;-59
2022/07/11 14:57:55;;;;;;;3.47;1.40;;;;;;;;;;5034677;28;20053;-58
2022/07/11 15:00:24;;;;;;;4.13;1.88;;;;;;;;;;5032586;28;20041;-59
2022/07/11 15:05:35;;;;;;;2.80;1.60;;;;;;;;;;5028899;28;20429;-58
2022/07/11 15:13:58;;;;;;;2.90;1.52;;;;;;;;;;5028076;28;20028;-59
2022/07/11 15:16:34;;;;;;;2.47;1.35;;;;;;;;;;5025361;28;20460;-59
2022/07/11 15:19:04;;;;;;;3.58;1.80;;;;;;;;;;5030133;28;20110;-59
2022/07/11 15:21:36;;;;;;;3.05;1.83;;;;;;;;;;5027342;28;20048;-59
2022/07/11 15:24:20;;;;;;;4.10;1.77;;;;;;;;;;5044869;28;20030;-59
2022/07/11 15:26:49;;;;;;;2.42;1.52;;;;;;;;;;5033218;28;20032;-59
2022/07/11 15:29:15;;;;;;;2.47;1.42;;;;;;;;;;5026011;28;20393;-59
2022/07/11 15:31:46;;;;;;;2.80;1.50;;;;;;;;;;5058625;28;20030;-59
2022/07/11 15:34:16;;;;;;;2.67;1.98;;;;;;;;;;5032344;28;20025;-59
2022/07/11 15:36:42;;;;;;;5.20;1.77;;;;;;;;;;5025120;28;20369;-59
2022/07/11 15:39:17;;;;;;;2.25;1.55;;;;;;;;;;5021993;28;20041;-59
2022/07/11 15:41:49;;;;;;;2.83;1.85;;;;;;;;;;5029959;28;20033;-59
2022/07/11 15:44:22;;;;;;;2.17;1.30;;;;;;;;;;5031300;28;20030;-59
2022/07/11 15:46:59;;;;;;;2.95;1.70;;;;;;;;;;5028845;28;20057;-59
2022/07/11 15:49:46;;;;;;;3.30;1.70;;;;;;;;;;5028579;28;20052;-59
2022/07/11 15:52:15;;;;;;;2.97;1.60;;;;;;;;;;5028048;28;20110;-59
2022/07/11 15:54:43;;;;;;;2.22;1.63;;;;;;;;;;5014712;28;20029;-59
2022/07/11 15:57:16;;;;;;;2.70;1.65;;;;;;;;;;5031815;28;20025;-59
2022/07/11 15:59:50;;;;;;;4.15;1.60;;;;;;;;;;5032922;28;20128;-59
2022/07/11 16:02:17;;;;;;;2.65;1.30;;;;;;;;;;5031301;28;20021;-59
2022/07/11 16:04:43;;;;;;;2.25;1.60;;;;;;;;;;5028479;28;20474;-59
2022/07/11 16:07:10;;;;;;;2.75;1.77;;;;;;;;;;5062984;28;20131;-59
2022/07/11 16:10:02;;;;;;;4.32;2.35;;;;;;;;;;5029962;28;20479;-59
2022/07/11 16:12:35;;;;;;;2.75;1.75;;;;;;;;;;5032008;28;20099;-59
2022/07/11 16:15:05;;;;;;;2.63;1.35;;;;;;;;;;5028272;28;20479;-59
2022/07/11 16:17:59;;;;;;;2.73;1.47;;;;;;;;;;5028280;28;20111;-59
2022/07/11 16:20:28;;;;;;;2.22;1.52;;;;;;;;;;5021549;28;20334;-59
2022/07/11 16:23:00;;;;;;;1.95;1.38;;;;;;;;;;5025705;28;20030;-59
2022/07/11 16:25:30;;;;;;;3.10;1.83;;;;;;;;;;5031691;28;20029;-59
2022/07/11 16:28:01;;;;;;;2.10;1.52;;;;;;;;;;5028299;28;20025;-59
2022/07/11 16:30:36;;;;;;;4.70;1.80;;;;;;;;;;5024523;28;20033;-59
2022/07/11 16:33:10;;;;;;;4.00;1.60;;;;;;;;;;5055040;28;20029;-59
2022/07/11 16:35:39;;;;;;;2.90;1.73;;;;;;;;;;5031869;28;20029;-59
2022/07/11 16:38:08;;;;;;;2.03;1.60;;;;;;;;;;5029644;28;20327;-59
2022/07/11 16:43:23;;;;;;;3.33;1.90;;;;;;;;;;5028246;28;20121;-59
2022/07/11 16:45:49;;;;;;;;;;;;;;;;;;5030524;28;20029;-59
2022/07/11 16:48:18;;;;;;;2.10;1.25;;;;;;;;;;5030289;28;19909;-59
2022/07/11 16:51:05;;;;;;;2.75;2.05;;;;;;;;;;5021791;28;20026;-59
2022/07/11 16:53:37;;;;;;;2.15;1.40;;;;;;;;;;5057229;28;20037;-59
2022/07/11 16:56:08;;;;;;;2.22;1.60;;;;;;;;;;5056109;28;20542;-59
2022/07/11 16:58:40;;;;;;;2.55;1.25;;;;;;;;;;5025927;28;20029;-59
2022/07/11 17:01:12;;;;;;;4.00;1.67;;;;;;;;;;5032840;28;20029;-60
2022/07/11 17:03:41;;;;;;;2.83;1.85;;;;;;;;;;5027781;28;20121;-60
2022/07/11 17:06:07;;;;;;;2.45;1.70;;;;;;;;;;5021784;28;20060;-65
2022/07/11 17:08:46;;;;;;;4.05;2.00;;;;;;;;;;5024405;28;20039;-60
2022/07/11 17:11:16;;;;;;;3.47;1.70;;;;;;;;;;5022268;28;20041;-61
2022/07/11 17:13:54;;;;;;;2.25;1.30;;;;;;;;;;5023935;28;20029;-59
2022/07/11 17:16:29;;;;;;;2.28;1.42;;;;;;;;;;5027002;28;20095;-59
2022/07/11 17:18:59;;;;;;;3.00;1.80;;;;;;;;;;5038099;28;20044;-59
2022/07/11 17:21:35;;;;;;;2.38;1.33;;;;;;;;;;5022488;28;20033;-59
2022/07/11 17:24:09;;;;;;;4.25;1.50;;;;;;;;;;5026500;28;20586;-61
2022/07/11 17:26:38;;;;;;;2.25;1.80;;;;;;;;;;5028265;28;20029;-60
2022/07/11 17:29:10;;;;;;;1.75;1.08;;;;;;;;;;5028659;28;20483;-59
2022/07/11 17:31:47;;;;;;;2.20;1.58;;;;;;;;;;5030007;28;20026;-60
2022/07/11 17:34:14;;;;;;;2.70;1.40;;;;;;;;;;5028123;28;20036;-60
2022/07/11 17:36:50;;;;;;;6.13;1.73;;;;;;;;;;5029998;28;20030;-60
2022/07/11 17:39:20;;;;;;;1.95;1.25;;;;;;;;;;5028810;28;20033;-60
2022/07/11 17:41:57;;;;;;;2.40;1.25;;;;;;;;;;5028840;28;20041;-60
2022/07/11 17:44:33;;;;;;;2.63;1.63;;;;;;;;;;5029351;28;20038;-60
2022/07/11 17:47:08;;;;;;;2.28;1.45;;;;;;;;;;5015517;28;20025;-60
2022/07/11 17:49:40;;;;;;;2.83;1.92;;;;;;;;;;5025965;28;20113;-60
2022/07/11 17:52:15;;;;;;;2.03;1.55;;;;;;;;;;5029816;28;20048;-59
2022/07/11 17:54:43;;;;;;;4.05;1.60;;;;;;;;;;5032257;28;20483;-59
2022/07/11 17:57:15;;;;;;;1.60;1.10;;;;;;;;;;5027921;28;20022;-60
2022/07/11 17:59:51;;;;;;;2.90;1.65;;;;;;;;;;5031465;28;20044;-59
2022/07/11 18:02:20;;;;;;;3.17;1.65;;;;;;;;;;5033655;28;20087;-60
2022/07/11 18:04:52;;;;;;;1.85;1.23;;;;;;;;;;5033203;28;20037;-59
2022/07/11 18:07:32;;;;;;;4.28;1.88;;;;;;;;;;5026312;28;20018;-60
2022/07/11 18:12:53;;;;;;;3.28;1.55;;;;;;;;;;5034140;28;20045;-60
2022/07/11 18:15:43;;;;;;;;;;;;;;;;;;;;;
2022/07/11 18:18:10;;;;;;;2.45;1.52;;;;;;;;;;5026886;28;20033;-60
2022/07/11 18:20:45;;;;;;;5.20;1.80;;;;;;;;;;5030154;28;20033;-59
2022/07/11 18:23:20;;;;;;;2.60;1.52;;;;;;;;;;5057075;28;20494;-59
2022/07/11 18:25:47;;;;;;;2.45;1.50;;;;;;;;;;5033533;28;20307;-60