Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:22;;;;;;;18.95;17.05;;;;;;;19.79;99.95;101184.91;5052232;28;20033;-63
2023/09/17 00:02:48;;;;;;;19.92;17.95;;;;;;;19.74;99.57;101175.44;5052614;28;20025;-62
2023/09/17 00:05:13;;;;;;;19.42;17.48;;;;;;;19.68;98.15;101176.03;5068610;28;20020;-62
2023/09/17 00:07:39;;;;;;;19.30;17.20;;;;;;;19.66;96.42;101177.16;5052692;28;20021;-63
2023/09/17 00:10:05;;;;;;;17.70;16.02;;;;;;;19.58;94.98;101172.47;5053261;28;20033;-62
2023/09/17 00:12:31;;;;;;;19.27;17.40;;;;;;;19.56;94.78;101177.19;5068279;28;20028;-63
2023/09/17 00:14:56;;;;;;;17.50;15.98;;;;;;;19.49;94.20;101174.19;5052943;28;20450;-62
2023/09/17 00:17:24;;;;;;;18.48;16.33;;;;;;;19.49;95.02;101168.78;5068232;28;20372;-63
2023/09/17 00:19:49;;;;;;;16.83;15.27;;;;;;;19.49;94.88;101182.28;5068323;28;20087;-62
2023/09/17 00:22:17;;;;;;;15.85;14.35;;;;;;;19.44;93.85;101186.41;5067722;28;20028;-63
2023/09/17 00:24:43;;;;;;;17.52;15.90;;;;;;;19.40;96.91;101185.00;5034952;28;20036;-63
2023/09/17 00:27:11;;;;;;;17.05;15.25;;;;;;;19.43;93.99;101187.41;5034846;28;20028;-63
2023/09/17 00:29:37;;;;;;;15.90;14.30;;;;;;;19.38;93.71;101185.16;5052968;28;20163;-64
2023/09/17 00:32:02;;;;;;;17.25;15.65;;;;;;;19.45;95.86;101182.75;5052252;28;20500;-63
2023/09/17 00:34:28;;;;;;;15.65;14.02;;;;;;;19.35;94.25;101177.34;5067974;28;20273;-63
2023/09/17 00:36:53;;;;;;;16.58;14.98;;;;;;;19.31;94.87;101180.50;5052124;28;20511;-63
2023/09/17 00:39:21;;;;;;;15.52;14.00;;;;;;;19.42;94.47;101180.34;5052509;28;20029;-63
2023/09/17 00:41:47;;;;;;;15.05;13.65;;;;;;;19.31;91.56;101178.66;5052251;28;20053;-62
2023/09/17 00:44:12;;;;;;;15.57;13.93;;;;;;;19.27;95.39;101172.69;5052439;28;20032;-63
2023/09/17 00:46:38;;;;;;;14.48;13.07;;;;;;;19.24;90.28;101178.38;5052077;28;20048;-63
2023/09/17 00:49:05;;;;;;;15.63;13.85;;;;;;;19.22;92.82;101171.44;5052488;28;20033;-63
2023/09/17 00:51:30;;;;;;;14.18;12.98;;;;;;;19.11;90.78;101163.50;5051788;28;20028;-63
2023/09/17 00:53:58;;;;;;;15.25;13.60;;;;;;;18.91;92.15;101162.66;5067842;28;20029;-63
2023/09/17 00:56:27;;;;;;;14.35;13.13;;;;;;;19.01;93.19;101168.91;5052110;28;20024;-63
2023/09/17 00:58:53;;;;;;;14.10;12.70;;;;;;;19.01;91.55;101156.28;5067830;28;20053;-63
2023/09/17 01:01:19;;;;;;;14.48;12.98;;;;;;;18.97;92.06;101154.88;5051663;28;20491;-63
2023/09/17 01:03:44;;;;;;;15.02;13.32;;;;;;;18.91;91.19;101151.88;5052208;28;20025;-63
2023/09/17 01:06:12;;;;;;;14.25;12.88;;;;;;;18.88;92.18;101157.56;5051696;28;20040;-63
2023/09/17 01:08:40;;;;;;;15.15;13.65;;;;;;;18.76;92.95;101155.00;5052175;28;20025;-63
2023/09/17 01:11:07;;;;;;;15.80;14.30;;;;;;;18.75;94.85;101147.94;5034222;28;20037;-63
2023/09/17 01:13:38;;;;;;;14.77;13.43;;;;;;;18.63;95.23;101150.88;5051521;28;20433;-63
2023/09/17 01:16:05;;;;;;;15.18;12.95;;;;;;;18.60;94.27;101152.88;5051885;28;20103;-63
2023/09/17 01:18:32;;;;;;;15.00;13.38;;;;;;;18.65;95.51;101140.81;5052032;28;20090;-63
2023/09/17 01:21:09;;;;;;;15.57;14.07;;;;;;;18.69;95.26;101147.63;5066776;28;20028;-64
2023/09/17 01:23:43;;;;;;;15.95;14.38;;;;;;;18.52;97.71;101141.94;5052133;28;20464;-63
2023/09/17 01:26:30;;;;;;;15.52;14.02;;;;;;;18.64;98.01;101139.09;5067036;28;20021;-63
2023/09/17 01:28:56;;;;;;;15.70;14.15;;;;;;;18.45;96.77;101140.81;5051903;28;20391;-63
2023/09/17 01:31:23;;;;;;;16.17;14.60;;;;;;;18.40;95.89;101129.59;5051900;28;20037;-64
2023/09/17 01:33:49;;;;;;;15.80;14.20;;;;;;;18.35;97.25;101134.56;5051733;28;20029;-64
2023/09/17 01:36:48;;;;;;;15.90;14.30;;;;;;;18.27;98.46;101123.66;5051188;28;20025;-64
2023/09/17 01:39:22;;;;;;;15.38;13.88;;;;;;;18.22;98.02;101124.06;5038705;28;20094;-63
2023/09/17 01:41:49;;;;;;;15.82;14.23;;;;;;;18.26;99.36;101124.63;5051390;28;20045;-63
2023/09/17 01:44:15;;;;;;;15.60;14.20;;;;;;;18.23;98.45;101119.50;5051541;28;20041;-63
2023/09/17 01:46:45;;;;;;;15.52;14.05;;;;;;;18.16;98.96;101120.09;5051521;28;20025;-63
2023/09/17 01:49:12;;;;;;;18.70;14.00;;;;;;;18.09;98.96;101113.56;5051499;28;20465;-64
2023/09/17 01:51:39;;;;;;;16.17;14.73;;;;;;;18.16;98.39;101112.00;5066514;28;20021;-63
2023/09/17 01:54:05;;;;;;;15.88;14.25;;;;;;;18.00;99.47;101098.25;5067319;28;20108;-63
2023/09/17 01:56:34;;;;;;;15.77;14.27;;;;;;;18.06;99.81;101102.19;5066746;28;20025;-64
2023/09/17 01:59:00;;;;;;;15.63;14.13;;;;;;;18.03;98.30;101097.97;5066856;28;20021;-63
2023/09/17 02:01:25;;;;;;;16.10;14.32;;;;;;;18.01;97.80;101091.03;5051247;28;20047;-63
2023/09/17 02:03:51;;;;;;;15.98;14.38;;;;;;;18.13;99.13;101101.50;5051424;28;20028;-64
2023/09/17 02:06:16;;;;;;;16.27;14.77;;;;;;;18.09;97.48;101100.09;5050974;28;20043;-63
2023/09/17 02:08:41;;;;;;;16.25;14.85;;;;;;;18.02;98.97;101111.56;5051423;28;20021;-63
2023/09/17 02:11:09;;;;;;;15.52;14.15;;;;;;;17.98;98.33;101112.84;5051347;28;20021;-64
2023/09/17 02:13:35;;;;;;;15.90;14.38;;;;;;;18.00;99.38;101108.13;5051330;28;20025;-64
2023/09/17 02:16:01;;;;;;;17.27;15.68;;;;;;;18.04;99.69;101117.66;5051022;28;20112;-63
2023/09/17 02:18:26;;;;;;;17.02;15.20;;;;;;;17.92;100.00;101104.31;5051296;28;20025;-62
2023/09/17 02:20:52;;;;;;;17.40;15.48;;;;;;;17.93;100.00;101116.78;5050731;28;20033;-63
2023/09/17 02:23:17;;;;;;;16.45;14.98;;;;;;;17.94;100.00;101106.84;5051339;28;20017;-64
2023/09/17 02:25:42;;;;;;;17.08;15.50;;;;;;;17.93;100.00;101092.53;5054549;28;20503;-63
2023/09/17 02:28:08;;;;;;;17.60;16.00;;;;;;;17.98;100.00;101091.31;5055010;28;20100;-63
2023/09/17 02:30:33;;;;;;;17.35;15.75;;;;;;;17.95;100.00;101086.19;5070249;28;20505;-64
2023/09/17 02:32:59;;;;;;;17.40;15.80;;;;;;;18.00;100.00;101092.00;5054932;28;20107;-64
2023/09/17 02:35:26;;;;;;;17.27;15.68;;;;;;;18.05;100.00;101093.28;5036500;28;20025;-62
2023/09/17 02:37:52;;;;;;;19.10;17.25;;;;;;;17.87;100.00;101074.25;5054897;28;20484;-63
2023/09/17 02:40:17;;;;;;;18.02;16.33;;;;;;;18.00;100.00;101083.91;5036970;28;20116;-64
2023/09/17 02:42:44;;;;;;;18.80;17.20;;;;;;;18.05;100.00;101084.34;5054395;28;20049;-63
2023/09/17 02:45:09;;;;;;;19.23;17.50;;;;;;;17.95;100.00;101075.44;5054782;28;20025;-62
2023/09/17 02:47:35;;;;;;;19.65;17.75;;;;;;;17.98;100.00;101072.47;5054563;28;20036;-64
2023/09/17 02:50:03;;;;;;;18.38;16.52;;;;;;;17.92;100.00;101072.00;5054707;28;20025;-63
2023/09/17 02:52:28;;;;;;;19.20;17.38;;;;;;;17.90;100.00;101065.91;5069339;28;20035;-64
2023/09/17 02:54:54;;;;;;;19.35;17.50;;;;;;;17.77;100.00;101064.47;5054932;28;20028;-64
2023/09/17 02:57:20;;;;;;;19.48;17.58;;;;;;;17.82;100.00;101071.13;5054237;28;20488;-63
2023/09/17 02:59:46;;;;;;;21.08;19.17;;;;;;;17.77;100.00;101065.31;5054524;28;20033;-64
2023/09/17 03:02:11;;;;;;;20.67;18.50;;;;;;;17.76;100.00;101063.59;5036528;28;20480;-64
2023/09/17 03:04:37;;;;;;;21.38;18.85;;;;;;;17.68;100.00;101071.50;5054512;28;20028;-63
2023/09/17 03:07:04;;;;;;;20.30;18.40;;;;;;;17.61;100.00;101073.03;5035925;28;20017;-63
2023/09/17 03:09:30;;;;;;;20.85;18.92;;;;;;;17.76;100.00;101070.81;5036365;28;20484;-63
2023/09/17 03:11:55;;;;;;;19.83;18.13;;;;;;;17.61;100.00;101065.81;5053894;28;20032;-63
2023/09/17 03:14:20;;;;;;;21.70;19.58;;;;;;;17.63;100.00;101060.31;5054113;28;20479;-63
2023/09/17 03:16:46;;;;;;;21.40;19.35;;;;;;;17.57;100.00;101060.84;5053998;28;20475;-63
2023/09/17 03:19:14;;;;;;;21.17;19.23;;;;;;;17.48;100.00;101052.63;5036281;28;20076;-63
2023/09/17 03:21:43;;;;;;;20.90;18.70;;;;;;;17.54;100.00;101066.50;5053400;28;20029;-64
2023/09/17 03:24:11;;;;;;;20.25;18.35;;;;;;;17.43;100.00;101062.91;5052808;28;20279;-63
2023/09/17 03:26:37;;;;;;;20.80;18.90;;;;;;;17.52;100.00;101068.47;5036330;28;20082;-63
2023/09/17 03:29:03;;;;;;;21.17;19.17;;;;;;;17.44;100.00;101070.03;5053812;28;20480;-63
2023/09/17 03:31:28;;;;;;;21.98;19.92;;;;;;;17.43;100.00;101068.31;5053710;28;20112;-63
2023/09/17 03:33:55;;;;;;;22.67;20.27;;;;;;;17.49;100.00;101064.22;5053928;28;20029;-64
2023/09/17 03:36:23;;;;;;;22.00;20.00;;;;;;;17.32;100.00;101065.69;5052968;28;20100;-64
2023/09/17 03:38:48;;;;;;;21.15;19.27;;;;;;;17.45;100.00;101071.72;5053527;28;20029;-63
2023/09/17 03:41:13;;;;;;;20.52;18.67;;;;;;;17.30;100.00;101062.31;5053540;28;20027;-64
2023/09/17 03:43:39;;;;;;;20.50;18.58;;;;;;;17.41;100.00;101075.66;5053213;28;20052;-63
2023/09/17 03:46:04;;;;;;;20.75;18.80;;;;;;;17.41;100.00;101069.41;5035879;28;20369;-64
2023/09/17 03:48:31;;;;;;;21.10;18.90;;;;;;;17.32;100.00;101065.69;5053400;28;20487;-64
2023/09/17 03:50:58;;;;;;;22.02;19.48;;;;;;;17.40;100.00;101065.88;5053047;28;20031;-63
2023/09/17 03:53:24;;;;;;;20.50;18.60;;;;;;;17.31;100.00;101064.00;5053343;28;20025;-63
2023/09/17 03:55:50;;;;;;;21.38;19.17;;;;;;;17.23;100.00;101066.50;5053265;28;20025;-63
2023/09/17 03:58:15;;;;;;;20.98;18.98;;;;;;;17.22;100.00;101070.19;5053286;28;20025;-63
2023/09/17 04:00:44;;;;;;;21.23;19.23;;;;;;;17.30;100.00;101065.00;5035279;28;20384;-63
2023/09/17 04:03:09;;;;;;;20.80;19.10;;;;;;;17.21;100.00;101066.66;5068747;28;20017;-63
2023/09/17 04:05:36;;;;;;;21.70;19.65;;;;;;;17.25;100.00;101069.94;5068452;28;20021;-63
2023/09/17 04:08:02;;;;;;;23.10;21.05;;;;;;;17.21;100.00;101063.97;5053075;28;20060;-63
2023/09/17 04:10:27;;;;;;;22.35;20.33;;;;;;;17.19;100.00;101067.78;5068490;28;20025;-63
2023/09/17 04:12:53;;;;;;;23.58;21.35;;;;;;;17.27;100.00;101059.06;5052923;28;20031;-63
2023/09/17 04:15:20;;;;;;;22.27;20.20;;;;;;;17.18;100.00;101058.03;5052838;28;20108;-63
2023/09/17 04:17:47;;;;;;;22.75;20.50;;;;;;;17.21;100.00;101057.75;5053212;28;20024;-64
2023/09/17 04:20:18;;;;;;;23.80;21.35;;;;;;;17.19;100.00;101065.94;5053080;28;20029;-63
2023/09/17 04:22:48;;;;;;;23.67;21.55;;;;;;;17.16;100.00;101065.38;5052617;28;20024;-62
2023/09/17 04:25:16;;;;;;;25.05;22.63;;;;;;;17.30;100.00;101061.47;5052859;28;20540;-63
2023/09/17 04:27:42;;;;;;;23.38;21.08;;;;;;;17.27;100.00;101057.22;5034808;28;20103;-63
2023/09/17 04:30:08;;;;;;;22.67;20.75;;;;;;;17.22;100.00;101057.59;5053180;28;20032;-62
2023/09/17 04:32:39;;;;;;;22.42;20.08;;;;;;;17.22;100.00;101057.59;5068021;28;20037;-63
2023/09/17 04:35:07;;;;;;;21.80;19.70;;;;;;;17.13;100.00;101055.72;5035203;28;20071;-62
2023/09/17 04:37:34;;;;;;;23.33;21.17;;;;;;;17.18;100.00;101063.41;5051795;28;20435;-63
2023/09/17 04:40:00;;;;;;;23.15;21.05;;;;;;;17.15;100.00;101052.91;5034756;28;20463;-63
2023/09/17 04:42:26;;;;;;;24.08;21.92;;;;;;;17.10;100.00;101052.47;5034163;28;20049;-62
2023/09/17 04:44:52;;;;;;;25.27;23.08;;;;;;;17.23;100.00;101055.75;5051316;28;20041;-64
2023/09/17 04:47:17;;;;;;;25.35;22.38;;;;;;;17.18;100.00;101053.50;5051751;28;20025;-63
2023/09/17 04:49:42;;;;;;;27.20;24.63;;;;;;;17.17;100.00;101056.31;5052330;28;20025;-62
2023/09/17 04:52:08;;;;;;;23.60;21.40;;;;;;;17.18;100.00;101042.75;5051816;28;20025;-63
2023/09/17 04:54:33;;;;;;;23.27;21.05;;;;;;;17.22;100.00;101046.00;5052323;28;20025;-63
2023/09/17 04:56:59;;;;;;;25.75;23.35;;;;;;;17.30;100.00;101046.19;5034280;28;20491;-63
2023/09/17 04:59:24;;;;;;;24.70;22.40;;;;;;;17.28;100.00;101052.69;5052351;28;20032;-62
2023/09/17 05:01:50;;;;;;;24.17;22.02;;;;;;;17.29;100.00;101049.00;5034159;28;20506;-63
2023/09/17 05:04:15;;;;;;;25.00;22.80;;;;;;;17.19;100.00;101046.28;5052311;28;20025;-63
2023/09/17 05:06:42;;;;;;;23.77;21.65;;;;;;;17.36;100.00;101052.88;5051286;28;20024;-64
2023/09/17 05:09:08;;;;;;;25.83;23.52;;;;;;;17.29;100.00;101040.94;5052216;28;20094;-62
2023/09/17 05:11:33;;;;;;;25.33;23.02;;;;;;;17.24;100.00;101052.97;5052058;28;20472;-63
2023/09/17 05:14:01;;;;;;;25.17;22.75;;;;;;;17.41;100.00;101059.53;5051969;28;20040;-64
2023/09/17 05:16:26;;;;;;;25.73;23.23;;;;;;;17.31;100.00;101055.09;5051815;28;20095;-63
2023/09/17 05:18:52;;;;;;;26.50;23.80;;;;;;;17.32;100.00;101062.16;5051991;28;20021;-63
2023/09/17 05:21:19;;;;;;;26.70;24.33;;;;;;;17.27;100.00;101056.38;5051272;28;20047;-63
2023/09/17 05:23:45;;;;;;;26.75;24.20;;;;;;;17.35;100.00;101052.00;5051743;28;20435;-64
2023/09/17 05:26:10;;;;;;;25.67;23.27;;;;;;;17.33;100.00;101050.44;5051988;28;20041;-63
2023/09/17 05:28:35;;;;;;;25.60;23.35;;;;;;;17.27;100.00;101046.47;5051887;28;20036;-61
2023/09/17 05:31:01;;;;;;;24.90;22.52;;;;;;;17.35;100.00;101065.44;5051811;28;20032;-63
2023/09/17 05:33:27;;;;;;;26.08;23.67;;;;;;;17.29;100.00;101057.91;5033981;28;20039;-64
2023/09/17 05:35:56;;;;;;;26.25;23.80;;;;;;;17.36;100.00;101055.56;5050958;28;20049;-63
2023/09/17 05:38:23;;;;;;;27.90;25.27;;;;;;;17.38;100.00;101061.63;5051692;28;20024;-63
2023/09/17 05:40:49;;;;;;;28.25;25.75;;;;;;;17.37;100.00;101065.31;5067149;28;20029;-63
2023/09/17 05:43:14;;;;;;;29.00;26.35;;;;;;;17.45;100.00;101068.19;5051454;28;20098;-62
2023/09/17 05:45:40;;;;;;;27.63;25.23;;;;;;;17.33;100.00;101055.81;5051460;28;20036;-64
2023/09/17 05:48:05;;;;;;;26.75;24.45;;;;;;;17.34;100.00;101062.91;5050703;28;20036;-63
2023/09/17 05:50:30;;;;;;;28.35;25.90;;;;;;;17.31;100.00;101060.47;5032954;28;20033;-63
2023/09/17 05:52:56;;;;;;;29.33;26.58;;;;;;;17.31;100.00;101049.72;5051376;28;20459;-63
2023/09/17 05:55:21;;;;;;;28.60;25.95;;;;;;;17.39;100.00;101066.03;5051554;28;20052;-64
2023/09/17 05:57:47;;;;;;;28.83;25.92;;;;;;;17.46;100.00;101056.44;5051918;28;20060;-64
2023/09/17 06:00:12;;;;;;;28.73;26.00;;;;;;;17.46;100.00;101061.81;5055675;28;20492;-63
2023/09/17 06:02:38;;;;;;;28.65;26.15;;;;;;;17.42;100.00;101063.91;5055395;28;20124;-64
2023/09/17 06:05:04;;;;;;;30.80;27.95;;;;;;;17.44;100.00;101059.28;5055463;28;20361;-63
2023/09/17 06:07:33;;;;;;;29.55;26.85;;;;;;;17.39;100.00;101055.28;5055328;28;20036;-63
2023/09/17 06:09:58;;;;;;;30.70;28.00;;;;;;;17.43;100.00;101052.16;5037462;28;20407;-63
2023/09/17 06:12:23;;;;;;;28.05;25.35;;;;;;;17.39;100.00;101063.34;5055112;28;20085;-63
2023/09/17 06:14:50;;;;;;;27.30;24.98;;;;;;;17.47;100.00;101063.50;5055200;28;20100;-63
2023/09/17 06:17:15;;;;;;;28.63;25.65;;;;;;;17.41;100.00;101053.28;5055040;28;20483;-63
2023/09/17 06:19:40;;;;;;;28.20;25.65;;;;;;;17.43;100.00;101057.53;5037152;28;20035;-63
2023/09/17 06:22:06;;;;;;;28.65;26.10;;;;;;;17.48;100.00;101062.53;5054676;28;20028;-64
2023/09/17 06:24:31;;;;;;;28.05;25.55;;;;;;;17.42;100.00;101061.22;5070549;28;20415;-63
2023/09/17 06:26:57;;;;;;;28.80;26.23;;;;;;;17.50;100.00;101063.25;5054931;28;20025;-63
2023/09/17 06:29:24;;;;;;;26.50;24.10;;;;;;;17.53;100.00;101072.84;5037205;28;20032;-62
2023/09/17 06:31:52;;;;;;;28.85;26.02;;;;;;;17.55;100.00;101065.50;5054781;28;20036;-63
2023/09/17 06:34:18;;;;;;;28.42;25.73;;;;;;;17.45;100.00;101058.28;5055115;28;20027;-63
2023/09/17 06:36:43;;;;;;;29.42;26.70;;;;;;;17.52;100.00;101063.09;5054077;28;20029;-63
2023/09/17 06:39:09;;;;;;;29.63;26.77;;;;;;;17.46;100.00;101064.50;5054923;28;20031;-64
2023/09/17 06:41:35;;;;;;;30.35;27.55;;;;;;;17.48;100.00;101067.91;5036850;28;20107;-63
2023/09/17 06:44:00;;;;;;;30.17;27.48;;;;;;;17.52;100.00;101058.56;5036753;28;20049;-64
2023/09/17 06:46:26;;;;;;;30.50;27.60;;;;;;;17.51;100.00;101059.56;5069950;28;20017;-64
2023/09/17 06:48:52;;;;;;;30.77;27.98;;;;;;;17.55;100.00;101071.75;5054430;28;20052;-63
2023/09/17 06:51:18;;;;;;;30.92;28.13;;;;;;;17.54;100.00;101064.66;5053945;28;20028;-63
2023/09/17 06:53:43;;;;;;;31.98;28.75;;;;;;;17.57;100.00;101060.84;5069928;28;20482;-64
2023/09/17 06:56:14;;;;;;;31.17;28.38;;;;;;;17.61;100.00;101064.97;5054345;28;20031;-63
2023/09/17 06:58:39;;;;;;;31.60;28.67;;;;;;;17.55;100.00;101041.31;5054439;28;20029;-63
2023/09/17 07:01:05;;;;;;;30.67;27.77;;;;;;;17.55;100.00;101054.75;5053276;28;20422;-63
2023/09/17 07:03:31;;;;;;;31.27;28.45;;;;;;;17.65;100.00;101064.56;5054049;28;20029;-63
2023/09/17 07:05:56;;;;;;;34.03;30.83;;;;;;;17.61;100.00;101060.44;5053682;28;20029;-63
2023/09/17 07:08:21;;;;;;;32.83;29.67;;;;;;;17.60;100.00;101063.28;5054182;28;20032;-63
2023/09/17 07:10:47;;;;;;;34.55;31.45;;;;;;;17.64;100.00;101070.06;5053377;28;20112;-63
2023/09/17 07:13:12;;;;;;;34.35;31.30;;;;;;;17.64;100.00;101065.53;5054077;28;20025;-64
2023/09/17 07:15:38;;;;;;;34.03;30.83;;;;;;;17.68;100.00;101058.91;5053925;28;20021;-63
2023/09/17 07:18:04;;;;;;;34.38;31.17;;;;;;;17.67;100.00;101059.88;5054160;28;20021;-63
2023/09/17 07:20:30;;;;;;;34.20;31.00;;;;;;;17.73;100.00;101063.00;5053467;28;20021;-64
2023/09/17 07:22:55;;;;;;;33.95;30.85;;;;;;;17.75;100.00;101059.19;5053955;28;20025;-63
2023/09/17 07:25:21;;;;;;;34.17;31.17;;;;;;;17.76;100.00;101055.50;5053797;28;20035;-62
2023/09/17 07:27:46;;;;;;;35.35;32.30;;;;;;;17.81;100.00;101047.91;5053879;28;20025;-63
2023/09/17 07:30:12;;;;;;;36.55;33.13;;;;;;;17.81;100.00;101050.59;5053808;28;20490;-64
2023/09/17 07:32:38;;;;;;;36.95;33.55;;;;;;;17.84;100.00;101049.47;5053661;28;20056;-63
2023/09/17 07:35:04;;;;;;;34.95;31.85;;;;;;;17.85;100.00;101043.09;5053696;28;20115;-62
2023/09/17 07:37:29;;;;;;;35.28;32.15;;;;;;;17.87;100.00;101050.06;5053219;28;20078;-63
2023/09/17 07:40:01;;;;;;;36.25;32.95;;;;;;;17.96;100.00;101053.75;5053695;28;20079;-64
2023/09/17 07:42:26;;;;;;;35.88;32.67;;;;;;;18.00;100.00;101046.22;5053348;28;20028;-63
2023/09/17 07:44:52;;;;;;;36.13;32.72;;;;;;;18.00;100.00;101049.81;5053512;28;20468;-63
2023/09/17 07:47:17;;;;;;;35.38;31.90;;;;;;;18.09;100.00;101053.50;5035361;28;20078;-63
2023/09/17 07:49:43;;;;;;;35.13;31.73;;;;;;;18.08;100.00;101054.47;5035442;28;20025;-63
2023/09/17 07:52:11;;;;;;;38.38;34.95;;;;;;;18.03;100.00;101046.81;5068358;28;20022;-64
2023/09/17 07:54:41;;;;;;;37.42;34.13;;;;;;;17.98;100.00;101048.25;5053560;28;20036;-63
2023/09/17 07:57:07;;;;;;;37.20;33.97;;;;;;;18.12;100.00;101061.28;5053395;28;20029;-64
2023/09/17 07:59:32;;;;;;;37.55;34.22;;;;;;;18.12;100.00;101063.97;5053385;28;20078;-64
2023/09/17 08:01:58;;;;;;;38.25;34.65;;;;;;;18.05;100.00;101070.91;5052767;28;20120;-63
2023/09/17 08:04:24;;;;;;;38.80;35.20;;;;;;;18.12;100.00;101077.44;5053468;28;20021;-64
2023/09/17 08:06:50;;;;;;;37.90;34.17;;;;;;;18.08;100.00;101073.31;5052624;28;20561;-62
2023/09/17 08:09:16;;;;;;;39.00;35.22;;;;;;;18.14;100.00;101081.66;5053141;28;20040;-63
2023/09/17 08:11:45;;;;;;;36.47;33.08;;;;;;;18.14;100.00;101078.13;5035081;28;20025;-63
2023/09/17 08:14:10;;;;;;;39.47;35.90;;;;;;;18.08;100.00;101076.84;5052720;28;20033;-63
2023/09/17 08:16:38;;;;;;;39.38;35.50;;;;;;;18.10;100.00;101077.56;5052718;28;20032;-62
2023/09/17 08:19:04;;;;;;;37.33;33.60;;;;;;;18.10;100.00;101082.94;5053280;28;20372;-64
2023/09/17 08:21:30;;;;;;;38.97;35.13;;;;;;;18.17;100.00;101077.84;5051466;28;20037;-63
2023/09/17 08:23:55;;;;;;;41.53;37.45;;;;;;;18.14;100.00;101086.22;5052626;28;20028;-64
2023/09/17 08:26:27;;;;;;;43.17;37.55;;;;;;;18.12;100.00;101083.66;5052697;28;20013;-62
2023/09/17 08:28:55;;;;;;;40.42;36.35;;;;;;;18.17;100.00;101077.84;5052528;28;20048;-63
2023/09/17 08:31:24;;;;;;;39.42;35.35;;;;;;;18.13;100.00;101063.81;5052549;28;20040;-63
2023/09/17 08:33:50;;;;;;;41.75;37.60;;;;;;;18.22;100.00;101078.28;5052600;28;20028;-64
2023/09/17 08:36:16;;;;;;;41.35;37.13;;;;;;;18.25;100.00;101077.16;5052013;28;20032;-64
2023/09/17 08:38:42;;;;;;;42.88;38.72;;;;;;;18.25;100.00;101071.78;5052543;28;20480;-63
2023/09/17 08:41:08;;;;;;;44.20;39.90;;;;;;;18.40;100.00;101083.81;5034700;28;20032;-63
2023/09/17 08:43:34;;;;;;;45.20;40.53;;;;;;;18.36;100.00;101074.34;5047592;28;20581;-62
2023/09/17 08:46:03;;;;;;;42.30;37.92;;;;;;;18.33;100.00;101075.47;5032345;28;20042;-62
2023/09/17 08:48:29;;;;;;;44.20;39.72;;;;;;;18.34;100.00;101073.63;5064392;28;20029;-63
2023/09/17 08:50:58;;;;;;;46.63;41.83;;;;;;;18.31;100.00;101088.22;5032032;28;20032;-64
2023/09/17 08:53:28;;;;;;;47.85;43.13;;;;;;;18.39;100.00;101096.44;5032455;28;20032;-63
2023/09/17 08:55:57;;;;;;;47.28;42.35;;;;;;;18.49;100.00;101098.28;5030900;28;20029;-63
2023/09/17 08:58:29;;;;;;;48.83;44.22;;;;;;;18.50;100.00;101102.66;5030836;28;20025;-63
2023/09/17 09:00:58;;;;;;;47.63;42.75;;;;;;;18.51;100.00;101104.38;5032290;28;20026;-63
2023/09/17 09:03:25;;;;;;;52.63;45.47;;;;;;;18.51;100.00;101107.06;5032426;28;20083;-62
2023/09/17 09:05:55;;;;;;;52.10;46.47;;;;;;;18.49;100.00;101114.44;5031412;28;20027;-63
2023/09/17 09:08:21;;;;;;;51.53;46.22;;;;;;;18.53;100.00;101107.75;5031998;28;20029;-64
2023/09/17 09:10:47;;;;;;;54.95;48.13;;;;;;;18.45;100.00;101113.03;5063666;28;20461;-63
2023/09/17 09:13:12;;;;;;;54.58;47.58;;;;;;;18.49;100.00;101114.44;5031884;28;20116;-64
2023/09/17 09:15:39;;;;;;;54.85;48.17;;;;;;;18.47;100.00;101121.78;5031663;28;20029;-64
2023/09/17 09:18:05;;;;;;;54.00;48.10;;;;;;;18.45;100.00;101126.50;5030929;28;20025;-63
2023/09/17 09:20:35;;;;;;;57.90;48.95;;;;;;;18.44;100.00;101124.78;5031517;28;20556;-64
2023/09/17 09:23:01;;;;;;;57.92;48.20;;;;;;;18.39;100.00;101126.06;5031951;28;20035;-64
2023/09/17 09:25:28;;;;;;;59.53;48.08;;;;;;;18.42;100.00;101114.16;5031655;28;20108;-63
2023/09/17 09:27:58;;;;;;;53.45;47.63;;;;;;;18.36;100.00;101120.97;5031177;28;20049;-63
2023/09/17 09:30:25;;;;;;;62.13;48.60;;;;;;;18.37;100.00;101121.81;5063657;28;20025;-64
2023/09/17 09:32:51;;;;;;;53.00;47.30;;;;;;;18.41;100.00;101114.28;5063506;28;20049;-64
2023/09/17 09:35:17;;;;;;;58.92;48.65;;;;;;;18.38;100.00;101113.59;5030093;28;20115;-63
2023/09/17 09:37:44;;;;;;;52.90;46.72;;;;;;;18.37;100.00;101103.78;5031668;28;20396;-64
2023/09/17 09:40:10;;;;;;;58.20;47.45;;;;;;;18.35;100.00;101103.13;5031744;28;20033;-64
2023/09/17 09:42:36;;;;;;;56.00;48.28;;;;;;;18.41;100.00;101104.34;5035157;28;20045;-62
2023/09/17 09:45:03;;;;;;;56.53;48.13;;;;;;;18.43;100.00;101104.22;5051706;28;20025;-63
2023/09/17 09:47:30;;;;;;;63.30;49.75;;;;;;;18.37;100.00;101102.94;5051491;28;20091;-63
2023/09/17 09:49:56;;;;;;;55.25;46.85;;;;;;;18.47;100.00;101111.03;5033728;28;20045;-64
2023/09/17 09:52:23;;;;;;;57.58;48.83;;;;;;;18.44;100.00;101112.16;5033158;28;20017;-63
2023/09/17 09:54:49;;;;;;;60.80;49.67;;;;;;;18.47;100.00;101103.81;5033519;28;20124;-63
2023/09/17 09:57:16;;;;;;;54.63;47.55;;;;;;;18.53;100.00;101097.00;5051194;28;20103;-64
2023/09/17 09:59:44;;;;;;;55.28;47.58;;;;;;;18.55;100.00;101097.72;5051367;28;20529;-63
2023/09/17 10:02:12;;;;;;;53.33;47.55;;;;;;;18.60;100.00;101106.22;5033537;28;20036;-62
2023/09/17 10:04:38;;;;;;;56.58;48.83;;;;;;;18.60;100.00;101098.97;5051538;28;20037;-64
2023/09/17 10:07:07;;;;;;;55.88;47.13;;;;;;;18.59;100.00;101094.59;5033088;28;20069;-63
2023/09/17 10:09:33;;;;;;;53.78;46.75;;;;;;;18.67;100.00;101110.03;5051566;28;20104;-64
2023/09/17 10:11:59;;;;;;;57.15;49.00;;;;;;;18.76;100.00;101090.34;5050924;28;20108;-63
2023/09/17 10:14:26;;;;;;;54.75;47.47;;;;;;;18.94;100.00;101095.00;5051173;28;20047;-64
2023/09/17 10:16:54;;;;;;;58.60;48.05;;;;;;;19.03;100.00;101096.81;5032954;28;20033;-64
2023/09/17 10:19:22;;;;;;;53.40;45.40;;;;;;;19.12;100.00;101093.25;5051319;28;20048;-63
2023/09/17 10:21:50;;;;;;;55.88;45.70;;;;;;;19.20;100.00;101097.91;5032637;28;20055;-63
2023/09/17 10:24:19;;;;;;;54.67;46.58;;;;;;;19.24;100.00;101094.78;5051355;28;20052;-64
2023/09/17 10:26:45;;;;;;;52.67;43.72;;;;;;;19.38;100.00;101082.66;5050875;28;20392;-63
2023/09/17 10:29:12;;;;;;;50.15;44.67;;;;;;;19.41;100.00;101084.19;5051376;28;20029;-63
2023/09/17 10:31:40;;;;;;;47.47;42.15;;;;;;;19.48;100.00;101082.63;5051225;28;20059;-64
2023/09/17 10:34:06;;;;;;;48.85;42.53;;;;;;;19.43;100.00;101079.50;5033297;28;20017;-63
2023/09/17 10:36:33;;;;;;;47.60;42.08;;;;;;;19.45;100.00;101093.72;5032627;28;20140;-63
2023/09/17 10:38:59;;;;;;;48.03;40.35;;;;;;;19.49;100.00;101092.41;5051122;28;20029;-64
2023/09/17 10:41:32;;;;;;;52.10;43.50;;;;;;;19.49;100.00;101085.16;5050826;28;20034;-63
2023/09/17 10:43:59;;;;;;;45.58;40.10;;;;;;;19.50;100.00;101083.31;5066388;28;20538;-64
2023/09/17 10:46:30;;;;;;;46.47;41.38;;;;;;;19.49;100.00;101084.31;5053705;28;20027;-63
2023/09/17 10:48:57;;;;;;;46.88;41.30;;;;;;;19.52;100.00;101081.31;5054616;28;20448;-63
2023/09/17 10:51:25;;;;;;;46.03;40.95;;;;;;;19.50;100.00;101065.28;5054137;28;20473;-64
2023/09/17 10:53:50;;;;;;;45.05;40.35;;;;;;;19.63;100.00;101061.38;5054337;28;20021;-64
2023/09/17 10:56:17;;;;;;;45.50;40.55;;;;;;;19.69;100.00;101061.66;5054270;28;20032;-63
2023/09/17 10:58:48;;;;;;;45.90;40.88;;;;;;;19.76;100.00;101058.34;5054453;28;20028;-64