Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/27 00:00:29;;;;;;;6.87;3.00;;;;;;;8.83;92.28;100274.11;128344;1104;61966;-80
2021/05/27 00:02:57;;;;;;;3.60;2.50;;;;;;;8.84;91.75;100269.64;128554;1101;62058;-80
2021/05/27 00:05:25;;;;;;;5.80;3.10;;;;;;;8.83;91.82;100268.82;128353;1104;62880;-81
2021/05/27 00:07:52;;;;;;;3.50;2.23;;;;;;;8.83;91.89;100274.11;128502;1101;61942;-80
2021/05/27 00:10:27;;;;;;;3.17;2.10;;;;;;;8.81;92.62;100270.81;128580;1101;62710;-81
2021/05/27 00:12:54;;;;;;;3.28;2.23;;;;;;;8.82;92.33;100293.64;128378;1102;62144;-80
2021/05/27 00:15:24;;;;;;;3.07;2.00;;;;;;;8.78;92.10;100279.92;128352;1104;62056;-80
2021/05/27 00:17:51;;;;;;;3.60;1.90;;;;;;;8.78;93.05;100273.82;128523;1101;64317;-80
2021/05/27 00:20:18;;;;;;;4.13;2.50;;;;;;;8.76;92.21;100273.17;128346;1104;62154;-80
2021/05/27 00:22:46;;;;;;;2.80;1.90;;;;;;;8.75;92.10;100272.32;128547;1101;62037;-81
2021/05/27 00:25:14;;;;;;;2.77;1.43;;;;;;;8.77;92.55;100280.09;128370;1101;62058;-80
2021/05/27 00:27:42;;;;;;;4.10;2.10;;;;;;;8.77;92.20;100264.22;128569;1101;62003;-81
2021/05/27 00:30:11;;;;;;;2.83;1.83;;;;;;;8.77;92.66;100275.62;128376;1102;62278;-80
2021/05/27 00:32:38;;;;;;;2.50;1.70;;;;;;;8.77;91.82;100274.80;128342;1104;62070;-80
2021/05/27 00:35:07;;;;;;;3.10;2.00;;;;;;;8.79;91.57;100267.52;128339;1104;61932;-79
2021/05/27 00:37:34;;;;;;;4.55;1.60;;;;;;;8.79;91.17;100283.39;128514;1101;61887;-79
2021/05/27 00:40:04;;;;;;;3.10;2.03;;;;;;;8.79;91.93;100283.39;128526;1101;61986;-80
2021/05/27 00:42:31;;;;;;;2.30;1.40;;;;;;;8.79;92.26;100278.09;128350;1104;62301;-80
2021/05/27 00:45:01;;;;;;;2.50;1.43;;;;;;;8.78;92.04;100273.82;128516;1101;62114;-80
2021/05/27 00:47:28;;;;;;;3.87;1.97;;;;;;;8.77;92.40;100291.48;128345;1104;62162;-80
2021/05/27 00:49:55;;;;;;;3.37;1.90;;;;;;;8.78;92.17;100292.34;128374;1101;61958;-80
2021/05/27 00:52:22;;;;;;;3.10;1.70;;;;;;;8.78;92.07;100289.69;128536;1101;62168;-79
2021/05/27 00:54:53;;;;;;;2.13;1.13;;;;;;;8.80;91.74;100289.49;128357;1104;63169;-80
2021/05/27 00:57:33;;;;;;;3.80;1.70;;;;;;;8.80;92.33;100295.63;128322;1104;62631;-79
2021/05/27 01:00:07;;;;;;;2.23;1.67;;;;;;;8.81;91.81;100291.97;128339;1104;62004;-79
2021/05/27 01:02:34;;;;;;;2.20;1.50;;;;;;;8.84;91.17;100291.64;128530;1101;63527;-80
2021/05/27 01:05:02;;;;;;;3.23;1.63;;;;;;;8.87;91.19;100288.64;128571;1101;62003;-80
2021/05/27 01:07:29;;;;;;;2.80;1.70;;;;;;;8.86;91.12;100300.23;128371;1104;62758;-80
2021/05/27 01:09:56;;;;;;;2.53;1.33;;;;;;;8.88;91.43;100305.33;128333;1104;62557;-80
2021/05/27 01:12:24;;;;;;;1.40;1.07;;;;;;;8.88;91.03;100286.81;128327;1104;61995;-80
2021/05/27 01:17:38;;;;;;;2.70;1.40;;;;;;;8.87;91.72;100301.86;128427;1101;62078;-79
2021/05/27 01:20:09;;;;;;;4.20;1.87;;;;;;;8.86;91.69;100300.23;128590;1101;62201;-79
2021/05/27 01:22:37;;;;;;;3.53;1.70;;;;;;;8.87;91.53;100304.52;128351;1104;62035;-79
2021/05/27 01:25:06;;;;;;;2.20;1.40;;;;;;;8.85;91.77;100308.33;128547;1101;62200;-80
2021/05/27 01:27:35;;;;;;;2.20;1.70;;;;;;;8.84;91.65;100304.02;128323;1104;62424;-80
2021/05/27 01:30:05;;;;;;;1.67;1.10;;;;;;;8.85;90.84;100300.39;128560;1101;62292;-80
2021/05/27 01:32:33;;;;;;;1.57;1.07;;;;;;;8.87;91.55;100304.52;128351;1102;62074;-80
2021/05/27 01:35:01;;;;;;;2.97;1.20;;;;;;;8.88;91.35;100308.82;128501;1101;62122;-80
2021/05/27 01:37:28;;;;;;;1.97;1.50;;;;;;;8.89;90.98;100315.74;128560;1102;61907;-80
2021/05/27 01:39:55;;;;;;;1.70;1.20;;;;;;;8.89;91.37;100314.92;128494;1101;62786;-79
2021/05/27 01:42:23;;;;;;;1.27;0.97;;;;;;;8.88;91.22;100307.97;128553;1101;62096;-79
2021/05/27 01:44:49;;;;;;;3.03;1.90;;;;;;;8.86;90.75;100304.67;128340;1104;63271;-80
2021/05/27 01:47:17;;;;;;;2.37;1.20;;;;;;;8.86;91.00;100309.97;128526;1101;62370;-80
2021/05/27 01:49:44;;;;;;;2.73;1.33;;;;;;;8.84;91.23;100312.80;128513;1101;62452;-80
2021/05/27 01:52:11;;;;;;;2.77;1.20;;;;;;;8.82;91.47;100314.80;128484;1101;63038;-80
2021/05/27 01:54:38;;;;;;;2.27;1.60;;;;;;;8.82;91.72;100309.50;128577;1101;62026;-80
2021/05/27 01:57:06;;;;;;;1.47;1.03;;;;;;;8.81;91.88;100315.78;128567;1101;62044;-80
2021/05/27 01:59:33;;;;;;;3.83;1.87;;;;;;;8.82;92.26;100320.09;128355;1101;62208;-80
2021/05/27 02:02:00;;;;;;;2.10;1.50;;;;;;;8.82;91.00;100312.16;128546;1101;62879;-79
2021/05/27 02:04:27;;;;;;;5.97;1.67;;;;;;;8.83;91.22;100316.43;128309;1104;62279;-79
2021/05/27 02:06:55;;;;;;;3.90;2.10;;;;;;;8.85;90.98;100324.20;128541;1101;62031;-80
2021/05/27 02:09:22;;;;;;;2.63;1.63;;;;;;;8.85;91.21;100317.08;128538;1101;62089;-80
2021/05/27 02:11:50;;;;;;;2.50;1.50;;;;;;;8.87;90.96;100308.98;128388;1101;62438;-80
2021/05/27 02:14:19;;;;;;;1.70;1.23;;;;;;;8.89;91.29;100320.22;128512;1101;62165;-80
2021/05/27 02:16:47;;;;;;;2.30;1.20;;;;;;;8.89;91.25;100309.63;128521;1101;61424;-80
2021/05/27 02:19:14;;;;;;;5.27;1.97;;;;;;;8.89;90.99;100310.45;128390;1102;62062;-79
2021/05/27 02:21:42;;;;;;;2.13;1.53;;;;;;;8.90;91.25;100325.31;128377;1104;62329;-80
2021/05/27 02:24:09;;;;;;;1.93;1.40;;;;;;;8.91;91.26;100318.22;128508;1101;62912;-80
2021/05/27 02:26:37;;;;;;;2.50;1.47;;;;;;;8.89;91.69;100331.61;128364;1101;62984;-80
2021/05/27 02:29:04;;;;;;;1.77;1.13;;;;;;;8.87;92.27;100327.50;128344;1104;61953;-81
2021/05/27 02:31:32;;;;;;;2.20;1.50;;;;;;;8.83;93.19;100332.30;128546;1101;62152;-81
2021/05/27 02:34:02;;;;;;;2.80;1.57;;;;;;;8.81;92.46;100323.71;128563;1101;63000;-81
2021/05/27 02:36:30;;;;;;;4.53;1.90;;;;;;;8.80;92.68;100321.23;128355;1104;62373;-81
2021/05/27 02:38:58;;;;;;;4.47;1.53;;;;;;;8.79;92.87;100320.41;128364;1101;62074;-80
2021/05/27 02:41:25;;;;;;;2.47;1.60;;;;;;;8.78;92.94;100327.53;128349;1104;62184;-81
2021/05/27 02:43:52;;;;;;;1.50;1.07;;;;;;;8.76;93.53;100323.42;128347;1104;62118;-81
2021/05/27 02:46:20;;;;;;;2.90;1.40;;;;;;;8.76;93.52;100324.23;128524;1101;62912;-80
2021/05/27 02:48:50;;;;;;;2.27;1.40;;;;;;;8.75;93.26;100330.50;128339;1104;63009;-80
2021/05/27 02:51:17;;;;;;;3.43;2.07;;;;;;;8.74;93.87;100335.98;128536;1101;61995;-80
2021/05/27 02:53:44;;;;;;;3.00;1.40;;;;;;;8.73;94.45;100335.17;128567;1101;62037;-80
2021/05/27 02:56:11;;;;;;;2.97;2.00;;;;;;;8.74;93.87;100333.34;128534;1101;62007;-80
2021/05/27 02:58:39;;;;;;;2.30;1.50;;;;;;;8.77;93.44;100328.52;128346;1105;62916;-80
2021/05/27 03:01:06;;;;;;;3.60;1.90;;;;;;;8.79;93.92;100336.28;128529;1101;62162;-80
2021/05/27 03:03:33;;;;;;;3.13;1.80;;;;;;;8.79;93.92;100328.34;128350;1104;62069;-80
2021/05/27 03:06:01;;;;;;;2.80;1.70;;;;;;;8.80;93.77;100324.72;128332;1104;62023;-79
2021/05/27 03:08:28;;;;;;;4.53;1.90;;;;;;;8.82;93.57;100325.38;128532;1101;61818;-79
2021/05/27 03:10:56;;;;;;;3.10;1.90;;;;;;;8.85;93.94;100319.73;128525;1101;62102;-80
2021/05/27 03:13:23;;;;;;;3.17;1.77;;;;;;;8.86;93.09;100326.68;128334;1104;62733;-80
2021/05/27 03:15:50;;;;;;;2.30;1.73;;;;;;;8.87;93.58;100323.02;128314;1104;62339;-80
2021/05/27 03:18:17;;;;;;;3.37;2.00;;;;;;;8.91;93.22;100326.16;128363;1104;62077;-80
2021/05/27 03:20:44;;;;;;;3.37;2.13;;;;;;;8.92;93.53;100325.96;128280;1104;62022;-80
2021/05/27 03:23:13;;;;;;;2.60;1.70;;;;;;;8.94;93.07;100323.16;128354;1104;62136;-80
2021/05/27 03:25:41;;;;;;;5.07;2.10;;;;;;;8.95;92.90;100322.98;128332;1104;62055;-79
2021/05/27 03:28:08;;;;;;;3.40;1.83;;;;;;;8.97;92.73;100321.00;128361;1101;62259;-80
2021/05/27 03:30:36;;;;;;;2.20;1.60;;;;;;;8.97;91.65;100328.93;128340;1104;62156;-80
2021/05/27 03:33:03;;;;;;;3.70;1.90;;;;;;;8.95;91.44;100322.98;128397;1102;61869;-80
2021/05/27 03:35:31;;;;;;;2.90;2.17;;;;;;;8.95;91.93;100333.57;128585;1101;62565;-80
2021/05/27 03:37:59;;;;;;;4.13;2.10;;;;;;;8.94;91.51;100326.61;128525;1101;62072;-80
2021/05/27 03:40:27;;;;;;;2.50;1.50;;;;;;;8.93;91.43;100337.39;128378;1102;62110;-80
2021/05/27 03:42:56;;;;;;;3.70;1.77;;;;;;;8.93;92.09;100326.81;128304;1104;62084;-80
2021/05/27 03:45:28;;;;;;;2.20;1.40;;;;;;;8.90;92.54;100330.60;128576;1101;61959;-81
2021/05/27 03:47:55;;;;;;;5.13;1.93;;;;;;;8.89;92.56;100331.61;128538;1101;62876;-81
2021/05/27 03:50:24;;;;;;;3.40;1.83;;;;;;;8.88;92.21;100343.20;128324;1104;62504;-81
2021/05/27 03:52:52;;;;;;;3.40;1.60;;;;;;;8.86;92.54;100326.68;128573;1101;61972;-81
2021/05/27 03:55:21;;;;;;;2.40;1.30;;;;;;;8.85;92.24;100325.02;128341;1102;62575;-80
2021/05/27 03:57:49;;;;;;;1.70;1.30;;;;;;;8.82;92.18;100333.31;128617;1101;62085;-81
2021/05/27 04:03:06;;;;;;;1.17;0.80;;;;;;;8.80;92.14;100340.59;128529;1101;61926;-81
2021/05/27 04:08:19;;;;;;;3.70;1.13;;;;;;;8.79;91.95;100346.86;128350;1104;62153;-80
2021/05/27 04:10:47;;;;;;;1.90;1.03;;;;;;;8.79;91.96;100346.86;128364;1102;62052;-81
2021/05/27 04:13:15;;;;;;;1.77;1.10;;;;;;;8.80;91.95;100348.53;128499;1101;62051;-80
2021/05/27 04:15:47;;;;;;;2.90;1.17;;;;;;;8.80;91.92;100351.17;128376;1104;62265;-79
2021/05/27 04:18:16;;;;;;;1.33;0.87;;;;;;;8.79;91.63;100357.44;128422;1102;62093;-80
2021/05/27 04:20:51;;;;;;;1.80;1.07;;;;;;;8.79;91.69;100373.31;128394;1102;62305;-80
2021/05/27 04:23:37;;;;;;;2.60;0.80;;;;;;;8.80;92.06;100364.39;128332;1102;62237;-80
2021/05/27 04:26:04;;;;;;;1.27;0.70;;;;;;;8.81;91.75;100366.03;128561;1101;62140;-80
2021/05/27 04:28:32;;;;;;;2.93;1.10;;;;;;;8.83;91.90;100368.52;128324;1102;62174;-81
2021/05/27 04:31:11;;;;;;;1.80;1.00;;;;;;;8.85;91.50;100367.34;128542;1101;62376;-81
2021/05/27 04:33:40;;;;;;;1.40;0.90;;;;;;;8.86;91.01;100373.45;128333;1104;62142;-81
2021/05/27 04:36:07;;;;;;;1.37;0.80;;;;;;;8.89;90.90;100371.30;128497;1101;62172;-81
2021/05/27 04:38:34;;;;;;;1.40;0.70;;;;;;;8.90;90.45;100369.46;128562;1101;62304;-81
2021/05/27 04:41:01;;;;;;;2.93;0.90;;;;;;;8.93;90.94;100363.84;128352;1104;62369;-81
2021/05/27 04:43:29;;;;;;;1.07;0.60;;;;;;;8.96;90.68;100374.07;128518;1101;61976;-81
2021/05/27 04:45:56;;;;;;;1.73;0.90;;;;;;;8.97;90.34;100370.44;128531;1101;62006;-80
2021/05/27 04:48:23;;;;;;;2.67;1.10;;;;;;;9.01;90.41;100376.19;128538;1101;61399;-80
2021/05/27 04:50:50;;;;;;;1.60;1.00;;;;;;;9.05;90.60;100373.02;128361;1101;62378;-81
2021/05/27 04:53:18;;;;;;;4.10;1.30;;;;;;;9.10;89.83;100370.70;128573;1101;62198;-80
2021/05/27 04:55:45;;;;;;;3.40;1.10;;;;;;;9.17;90.18;100374.30;128363;1104;61379;-81
2021/05/27 04:58:13;;;;;;;2.93;1.43;;;;;;;9.23;89.10;100374.61;128377;1104;61978;-81
2021/05/27 05:00:40;;;;;;;1.33;0.80;;;;;;;9.32;89.45;100371.73;128355;1104;62418;-81
2021/05/27 05:03:08;;;;;;;1.30;0.90;;;;;;;9.43;89.18;100367.03;128635;1101;62236;-81
2021/05/27 05:05:36;;;;;;;1.50;0.87;;;;;;;9.52;87.48;100365.97;128351;1104;62284;-80
2021/05/27 05:08:04;;;;;;;2.00;1.00;;;;;;;9.61;87.86;100380.01;128528;1101;62093;-81
2021/05/27 05:10:32;;;;;;;1.13;0.73;;;;;;;9.65;87.34;100384.77;128359;1102;61856;-81
2021/05/27 05:13:00;;;;;;;1.57;0.87;;;;;;;9.70;87.59;100387.70;128551;1101;62500;-79
2021/05/27 05:15:32;;;;;;;3.40;1.20;;;;;;;9.74;86.92;100383.70;128303;1104;62133;-76
2021/05/27 05:18:02;;;;;;;5.07;1.40;;;;;;;9.74;86.16;100402.24;128529;1101;62395;-74
2021/05/27 05:20:37;;;;;;;2.10;1.20;;;;;;;9.73;86.76;100384.72;128522;1101;62205;-74
2021/05/27 05:23:06;;;;;;;1.93;0.93;;;;;;;9.73;86.65;100382.07;128304;1104;62099;-75
2021/05/27 05:25:35;;;;;;;1.53;1.13;;;;;;;9.74;85.44;100378.41;128474;1101;62232;-76
2021/05/27 05:28:03;;;;;;;2.90;1.00;;;;;;;9.77;86.10;100383.33;128538;1101;62642;-75
2021/05/27 05:30:31;;;;;;;4.30;1.17;;;;;;;9.83;86.18;100388.94;128314;1101;62738;-74
2021/05/27 05:32:59;;;;;;;1.63;0.97;;;;;;;9.86;86.05;100384.13;128594;1101;62016;-75
2021/05/27 05:35:27;;;;;;;2.73;1.10;;;;;;;9.90;85.84;100389.87;128359;1101;62510;-75
2021/05/27 05:37:54;;;;;;;2.07;1.20;;;;;;;9.91;86.04;100384.40;128365;1104;61918;-74
2021/05/27 05:40:25;;;;;;;1.90;1.00;;;;;;;9.91;86.36;100394.18;128328;1104;62601;-74
2021/05/27 05:42:52;;;;;;;1.43;1.00;;;;;;;9.89;84.88;100390.88;128497;1101;62137;-74
2021/05/27 05:45:20;;;;;;;2.47;1.20;;;;;;;9.87;85.29;100392.89;128332;1104;62150;-74
2021/05/27 05:47:49;;;;;;;2.00;1.00;;;;;;;9.81;84.54;100399.70;128330;1104;62028;-74
2021/05/27 05:53:09;;;;;;;3.80;1.17;;;;;;;9.73;84.63;100405.06;128554;1101;62871;-75
2021/05/27 05:55:36;;;;;;;1.43;0.90;;;;;;;9.72;85.31;100391.00;128512;1101;62052;-75
2021/05/27 05:58:04;;;;;;;2.60;1.23;;;;;;;9.72;85.67;100395.48;128307;1105;62395;-74
2021/05/27 06:00:32;;;;;;;1.93;0.87;;;;;;;9.72;85.61;100400.78;128303;1104;62037;-74
2021/05/27 06:02:59;;;;;;;4.50;0.97;;;;;;;9.70;85.25;100393.00;128334;1104;61968;-74
2021/05/27 06:05:27;;;;;;;3.40;1.07;;;;;;;9.69;85.21;100401.11;128304;1104;62870;-74
2021/05/27 06:07:55;;;;;;;1.83;1.07;;;;;;;9.71;86.38;100396.47;128345;1102;62158;-75
2021/05/27 06:10:24;;;;;;;3.50;1.30;;;;;;;9.72;86.00;100406.08;128330;1103;62151;-75
2021/05/27 06:12:52;;;;;;;1.37;0.70;;;;;;;9.70;86.64;100402.78;128311;1104;62062;-75
2021/05/27 06:15:22;;;;;;;1.40;0.83;;;;;;;9.68;86.79;100402.13;128320;1102;62422;-75
2021/05/27 06:17:57;;;;;;;1.67;1.10;;;;;;;9.61;87.78;100399.36;128516;1101;62863;-75
2021/05/27 06:20:26;;;;;;;1.73;1.17;;;;;;;9.58;88.37;100399.70;128367;1104;62932;-73
2021/05/27 06:22:53;;;;;;;2.33;1.10;;;;;;;9.58;87.73;100404.99;128666;1101;62170;-74
2021/05/27 06:25:22;;;;;;;1.80;0.63;;;;;;;9.66;87.63;100404.95;128453;1102;62023;-73
2021/05/27 06:27:53;;;;;;;2.63;0.80;;;;;;;9.77;87.66;100409.82;128647;1101;62065;-74
2021/05/27 06:30:22;;;;;;;2.20;1.10;;;;;;;9.88;87.60;100411.27;128424;1104;62707;-74
2021/05/27 06:32:49;;;;;;;1.87;1.00;;;;;;;10.02;87.15;100419.44;128387;1104;62096;-74
2021/05/27 06:35:17;;;;;;;2.13;0.70;;;;;;;10.07;86.48;100420.53;128450;1101;62140;-75
2021/05/27 06:37:44;;;;;;;2.20;1.03;;;;;;;10.03;85.76;100423.72;128686;1101;62835;-75
2021/05/27 06:40:15;;;;;;;2.23;0.90;;;;;;;9.98;86.30;100424.25;128621;1101;62537;-75
2021/05/27 06:42:43;;;;;;;2.60;0.90;;;;;;;9.87;86.42;100440.58;128674;1101;62868;-74
2021/05/27 06:45:12;;;;;;;2.33;1.10;;;;;;;9.78;86.56;100437.16;128381;1104;62910;-74
2021/05/27 06:47:39;;;;;;;1.53;1.03;;;;;;;9.68;87.23;100426.78;128439;1101;61984;-75
2021/05/27 06:50:12;;;;;;;0.93;0.60;;;;;;;9.64;87.45;100420.19;128453;1104;62043;-74
2021/05/27 06:52:39;;;;;;;1.37;0.83;;;;;;;9.62;87.68;100438.08;128417;1104;62033;-75
2021/05/27 06:55:06;;;;;;;2.37;0.73;;;;;;;9.58;88.19;100436.77;128728;1101;62149;-73
2021/05/27 06:57:34;;;;;;;3.40;0.90;;;;;;;9.58;88.97;100428.83;128454;1101;62050;-73
2021/05/27 07:00:05;;;;;;;3.50;0.77;;;;;;;9.59;89.42;100433.14;128626;1101;61966;-73
2021/05/27 07:02:32;;;;;;;1.43;0.80;;;;;;;9.64;89.52;100446.67;128611;1101;61960;-73
2021/05/27 07:04:59;;;;;;;1.30;0.77;;;;;;;9.63;89.36;100434.44;128636;1101;61911;-73
2021/05/27 07:07:26;;;;;;;2.27;0.80;;;;;;;9.67;89.65;100441.04;128468;1104;62041;-74
2021/05/27 07:09:54;;;;;;;1.47;0.77;;;;;;;9.66;90.03;100444.67;128673;1101;62037;-74
2021/05/27 07:12:21;;;;;;;1.20;0.80;;;;;;;9.69;89.24;100444.34;128430;1101;62034;-74
2021/05/27 07:14:48;;;;;;;1.90;0.90;;;;;;;9.70;89.85;100451.27;128721;1101;62193;-74
2021/05/27 07:17:15;;;;;;;0.40;0.40;;;;;;;9.69;89.61;100454.09;128434;1104;61992;-75
2021/05/27 07:19:42;;;;;;;2.60;0.70;;;;;;;9.78;88.49;100455.70;128681;1101;62124;-75
2021/05/27 07:22:09;;;;;;;1.27;0.57;;;;;;;9.93;88.87;100451.28;128697;1101;61999;-76
2021/05/27 07:24:36;;;;;;;2.13;0.70;;;;;;;10.04;87.88;100460.65;128595;1101;62136;-74
2021/05/27 07:27:04;;;;;;;1.17;0.53;;;;;;;10.09;87.87;100463.58;128700;1101;62176;-74
2021/05/27 07:29:39;;;;;;;0.90;0.50;;;;;;;10.11;87.68;100472.17;128427;1102;62058;-75
2021/05/27 07:32:14;;;;;;;1.10;0.70;;;;;;;10.06;87.85;100471.89;128472;1101;62836;-74
2021/05/27 07:34:41;;;;;;;0.60;0.40;;;;;;;10.06;87.66;100469.25;128562;1101;62037;-74
2021/05/27 07:37:08;;;;;;;1.33;0.73;;;;;;;10.06;86.61;100477.20;128760;1101;62046;-74
2021/05/27 07:39:35;;;;;;;2.77;0.60;;;;;;;10.10;86.66;100467.08;128442;1102;62012;-74
2021/05/27 07:42:06;;;;;;;1.03;0.50;;;;;;;10.11;85.65;100485.43;128723;1101;62124;-73
2021/05/27 07:44:37;;;;;;;1.17;0.60;;;;;;;10.17;86.56;100471.47;128534;1101;62877;-73
2021/05/27 07:47:04;;;;;;;1.27;0.50;;;;;;;10.29;86.51;100471.92;128412;1104;62002;-73
2021/05/27 07:49:31;;;;;;;1.27;0.60;;;;;;;10.36;85.91;100474.67;128544;1101;62293;-73
2021/05/27 07:51:59;;;;;;;1.27;0.40;;;;;;;10.38;85.34;100501.84;128768;1101;62036;-74
2021/05/27 07:54:27;;;;;;;2.47;0.90;;;;;;;10.34;84.26;100474.84;128450;1104;61824;-76
2021/05/27 07:56:54;;;;;;;1.83;0.80;;;;;;;10.41;86.05;100488.21;128754;1101;62724;-76
2021/05/27 07:59:22;;;;;;;0.97;0.50;;;;;;;10.55;86.33;100481.30;128755;1101;62098;-76
2021/05/27 08:01:49;;;;;;;1.70;0.70;;;;;;;10.65;84.13;100483.69;128781;1101;62043;-74
2021/05/27 08:04:16;;;;;;;0.73;0.50;;;;;;;10.77;83.58;100492.86;128685;1101;62057;-73
2021/05/27 08:06:43;;;;;;;0.63;0.33;;;;;;;10.95;83.83;100493.34;128672;1101;61687;-74
2021/05/27 08:09:11;;;;;;;1.33;0.70;;;;;;;11.07;82.33;100492.88;128650;1101;62023;-73
2021/05/27 08:11:42;;;;;;;0.90;0.50;;;;;;;11.07;82.29;100495.53;128674;1101;62049;-74
2021/05/27 08:14:09;;;;;;;0.60;0.33;;;;;;;11.04;82.03;100493.26;128378;1104;62265;-74
2021/05/27 08:16:37;;;;;;;0.70;0.40;;;;;;;11.06;81.61;100507.98;128413;1104;62048;-75
2021/05/27 08:19:05;;;;;;;0.87;0.37;;;;;;;11.07;80.99;100491.07;128658;1101;62464;-75
2021/05/27 08:21:32;;;;;;;1.60;0.63;;;;;;;11.06;81.03;100489.41;128714;1101;63102;-75
2021/05/27 08:24:00;;;;;;;0.60;0.50;;;;;;;11.18;81.01;100487.95;128384;1102;61811;-75
2021/05/27 08:26:27;;;;;;;0.77;0.40;;;;;;;11.27;78.58;100496.64;128449;1101;62113;-75
2021/05/27 08:28:54;;;;;;;0.73;0.40;;;;;;;11.19;80.42;100496.73;128665;1101;62311;-73
2021/05/27 08:31:21;;;;;;;0.70;0.33;;;;;;;11.07;81.77;100495.53;128708;1101;62320;-74
2021/05/27 08:33:49;;;;;;;2.97;0.60;;;;;;;10.87;81.64;100501.38;128381;1104;62021;-74
2021/05/27 08:36:18;;;;;;;1.10;0.50;;;;;;;10.69;82.75;100500.89;128724;1101;61408;-74
2021/05/27 08:38:45;;;;;;;1.40;0.70;;;;;;;10.63;82.66;100506.95;128367;1101;62573;-74
2021/05/27 08:41:12;;;;;;;0.60;0.40;;;;;;;10.56;83.44;100504.16;128673;1101;62109;-73
2021/05/27 08:43:39;;;;;;;0.77;0.40;;;;;;;10.53;83.97;100510.66;128403;1104;62042;-74
2021/05/27 08:46:06;;;;;;;0.60;0.40;;;;;;;10.52;84.00;100511.67;128711;1101;62586;-75
2021/05/27 08:48:33;;;;;;;0.57;0.30;;;;;;;10.52;83.70;100538.20;128358;1104;62122;-73
2021/05/27 08:51:01;;;;;;;2.87;0.60;;;;;;;10.47;84.26;100532.58;128359;1104;61971;-73
2021/05/27 08:53:28;;;;;;;0.90;0.47;;;;;;;10.46;83.90;100515.03;128364;1104;61963;-73
2021/05/27 08:55:55;;;;;;;0.80;0.40;;;;;;;10.42;86.03;100528.83;128727;1101;62021;-73
2021/05/27 08:58:22;;;;;;;0.87;0.50;;;;;;;10.35;86.67;100524.23;128381;1101;62109;-74
2021/05/27 09:00:49;;;;;;;0.47;0.30;;;;;;;10.27;87.16;100526.09;128354;1104;62323;-75
2021/05/27 09:03:18;;;;;;;1.47;0.53;;;;;;;10.27;87.51;100523.45;128643;1101;62060;-76
2021/05/27 09:05:46;;;;;;;0.57;0.30;;;;;;;10.24;87.55;100518.48;128646;1101;62397;-75
2021/05/27 09:08:28;;;;;;;2.17;0.60;;;;;;;10.23;88.51;100540.70;128432;1104;61945;-75
2021/05/27 09:11:24;;;;;;;1.47;0.40;;;;;;;10.24;87.83;100537.04;128462;1101;63581;-75
2021/05/27 09:14:01;;;;;;;0.93;0.47;;;;;;;10.31;87.55;100538.03;128629;1101;62002;-74
2021/05/27 09:16:28;;;;;;;0.80;0.40;;;;;;;10.39;88.26;100543.25;128396;1101;62320;-74
2021/05/27 09:18:56;;;;;;;0.80;0.40;;;;;;;10.42;88.15;100545.56;128387;1104;61936;-73
2021/05/27 09:21:39;;;;;;;1.50;0.50;;;;;;;10.55;88.68;100543.13;128683;1101;62316;-73
2021/05/27 09:24:08;;;;;;;0.73;0.40;;;;;;;10.66;88.18;100552.48;128479;1102;62843;-73
2021/05/27 09:26:55;;;;;;;1.07;0.70;;;;;;;10.55;88.23;100564.34;128650;1101;62072;-73
2021/05/27 09:29:23;;;;;;;0.73;0.47;;;;;;;10.43;88.50;100563.11;128724;1101;61911;-73
2021/05/27 09:31:59;;;;;;;1.93;0.50;;;;;;;10.31;89.03;100569.85;128462;1102;62330;-73
2021/05/27 09:34:46;;;;;;;0.80;0.40;;;;;;;10.16;90.27;100564.45;128580;1101;63184;-74
2021/05/27 09:37:30;;;;;;;1.87;0.50;;;;;;;10.06;90.34;100566.48;128442;1102;62004;-73
2021/05/27 09:40:00;;;;;;;0.80;0.40;;;;;;;10.03;91.23;100556.22;128631;1101;61974;-73
2021/05/27 09:42:28;;;;;;;1.77;0.60;;;;;;;10.18;91.28;100565.91;128705;1101;62156;-75
2021/05/27 09:44:56;;;;;;;2.20;0.77;;;;;;;10.41;89.80;100565.11;128355;1104;62400;-75
2021/05/27 09:47:31;;;;;;;1.90;0.77;;;;;;;10.57;88.18;100585.40;128477;1101;62416;-74
2021/05/27 09:50:01;;;;;;;1.37;0.60;;;;;;;10.83;88.69;100571.74;128459;1102;62791;-74
2021/05/27 09:52:39;;;;;;;2.20;1.47;;;;;;;11.06;87.30;100569.05;128681;1101;62368;-74
2021/05/27 09:55:17;;;;;;;0.97;0.60;;;;;;;11.15;85.26;100583.88;128677;1101;61821;-74
2021/05/27 09:57:47;;;;;;;1.60;0.63;;;;;;;11.33;85.19;100583.54;128698;1101;62010;-73
2021/05/27 10:00:34;;;;;;;1.00;0.53;;;;;;;11.52;84.57;100570.73;128680;1101;62941;-73
2021/05/27 10:03:24;;;;;;;0.90;0.60;;;;;;;11.69;85.09;100574.83;128681;1101;61985;-74
2021/05/27 10:05:53;;;;;;;3.33;0.60;;;;;;;11.70;83.79;100587.09;128659;1102;62040;-74
2021/05/27 10:08:20;;;;;;;1.83;0.70;;;;;;;11.76;81.60;100580.22;128621;1101;63248;-74
2021/05/27 10:11:09;;;;;;;0.80;0.50;;;;;;;11.81;81.55;100591.92;128405;1104;61966;-75
2021/05/27 10:13:37;;;;;;;1.00;0.50;;;;;;;11.86;83.06;100585.23;128385;1104;62120;-73
2021/05/27 10:16:05;;;;;;;0.80;0.50;;;;;;;11.94;82.52;100603.77;128718;1101;62805;-73
2021/05/27 10:18:33;;;;;;;2.30;0.53;;;;;;;11.95;81.46;100584.16;128385;1102;62007;-73
2021/05/27 10:21:04;;;;;;;0.50;0.30;;;;;;;11.96;82.60;100601.75;128470;1104;62329;-74
2021/05/27 10:23:31;;;;;;;0.60;0.30;;;;;;;12.10;81.84;100589.45;128709;1101;61916;-74
2021/05/27 10:25:58;;;;;;;1.13;0.57;;;;;;;12.29;82.04;100598.66;128631;1101;62080;-75
2021/05/27 10:28:26;;;;;;;0.63;0.30;;;;;;;12.33;80.34;100626.53;128389;1105;62157;-75
2021/05/27 10:30:54;;;;;;;0.50;0.30;;;;;;;12.36;79.29;100586.23;128412;1101;62388;-74
2021/05/27 10:33:21;;;;;;;1.67;0.57;;;;;;;12.47;79.54;100609.67;128449;1101;62220;-74
2021/05/27 10:35:59;;;;;;;0.87;0.40;;;;;;;12.47;78.95;100599.03;128407;1102;62046;-74
2021/05/27 10:41:14;;;;;;;1.50;0.60;;;;;;;12.80;78.91;100594.02;128726;1101;62996;-74
2021/05/27 10:43:59;;;;;;;1.33;0.50;;;;;;;13.06;77.78;100613.89;128424;1102;62213;-73
2021/05/27 10:46:28;;;;;;;0.63;0.43;;;;;;;13.31;76.19;100603.65;128389;1104;62053;-74
2021/05/27 10:48:55;;;;;;;1.20;0.53;;;;;;;13.43;73.78;100607.42;128664;1101;62049;-74
2021/05/27 10:51:30;;;;;;;1.90;0.70;;;;;;;13.63;74.22;100612.04;128426;1104;61984;-74
2021/05/27 10:54:05;;;;;;;2.03;0.60;;;;;;;13.71;73.41;100584.38;128671;1101;61987;-74
2021/05/27 10:56:36;;;;;;;2.70;0.73;;;;;;;13.89;73.18;100597.19;128529;1101;62161;-74
2021/05/27 10:59:08;;;;;;;0.70;0.53;;;;;;;14.01;73.57;100600.93;128595;1101;62026;-74
2021/05/27 11:01:36;;;;;;;1.17;0.60;;;;;;;13.96;72.36;100614.02;128447;1101;62012;-74
2021/05/27 11:04:07;;;;;;;1.13;0.50;;;;;;;13.71;72.58;100614.55;128620;1101;62030;-74
2021/05/27 11:06:35;;;;;;;1.50;0.70;;;;;;;13.48;72.91;100611.34;128347;1104;63337;-75
2021/05/27 11:09:16;;;;;;;2.33;1.00;;;;;;;13.27;73.23;100618.34;128596;1101;62149;-75
2021/05/27 11:11:48;;;;;;;1.03;0.60;;;;;;;13.01;74.51;100622.45;128628;1101;62075;-74
2021/05/27 11:14:44;;;;;;;1.40;0.67;;;;;;;12.93;73.92;100619.93;128609;1101;62115;-75
2021/05/27 11:17:14;;;;;;;1.97;0.93;;;;;;;12.95;74.77;100636.53;128508;1101;62019;-76
2021/05/27 11:25:08;;;;;;;2.30;1.20;;;;;;;13.20;74.73;100615.64;128620;1101;62100;-75
2021/05/27 11:27:49;;;;;;;0.97;0.50;;;;;;;13.02;71.69;100628.60;128611;1101;62631;-76
2021/05/27 11:30:26;;;;;;;2.50;1.00;;;;;;;12.88;74.30;100618.84;128628;1101;61759;-76
2021/05/27 11:32:56;;;;;;;1.83;0.60;;;;;;;12.88;75.15;100618.84;128704;1101;62896;-75
2021/05/27 11:35:25;;;;;;;0.80;0.50;;;;;;;12.68;75.24;100624.00;128597;1101;62289;-76
2021/05/27 11:37:53;;;;;;;2.30;1.00;;;;;;;12.35;75.91;100637.81;128626;1101;61990;-76
2021/05/27 11:40:24;;;;;;;1.70;0.90;;;;;;;12.11;77.47;100653.05;128578;1101;62395;-76
2021/05/27 11:42:52;;;;;;;5.17;0.80;;;;;;;12.13;78.16;100635.08;128466;1101;61952;-77
2021/05/27 11:45:21;;;;;;;1.83;0.73;;;;;;;12.28;76.06;100637.70;128693;1101;62414;-77
2021/05/27 11:48:07;;;;;;;2.20;0.80;;;;;;;12.75;76.26;100640.84;128697;1101;61962;-77
2021/05/27 11:50:34;;;;;;;1.93;0.90;;;;;;;13.24;75.07;100627.55;128674;1101;62435;-77