Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:03:56;;;;;;;;;;;;;;;;;;10295361;28;20375;-70
2021/08/14 00:08:53;;;;;;;;;;;;;;;;;;10281729;28;19921;-69
2021/08/14 00:13:50;;;;;;;;;;;;;;;;;;10300016;28;19921;-70
2021/08/14 00:18:47;;;;;;;;;;;;;;;;;;10296119;28;20347;-69
2021/08/14 00:23:45;;;;;;;;;;;;;;;;;;10295427;28;20381;-69
2021/08/14 00:28:42;;;;;;;;;;;;;;;;;;10298114;28;20024;-70
2021/08/14 00:33:39;;;;;;;;;;;;;;;;;;10284907;28;19921;-70
2021/08/14 00:38:37;;;;;;;;;;;;;;;;;;10280336;28;19922;-69
2021/08/14 00:43:34;;;;;;;;;;;;;;;;;;10292884;28;19918;-70
2021/08/14 00:48:31;;;;;;;;;;;;;;;;;;10270659;28;20023;-70
2021/08/14 00:53:28;;;;;;;;;;;;;;;;;;10280619;28;20032;-70
2021/08/14 00:58:25;;;;;;;;;;;;;;;;;;10284810;28;20988;-69
2021/08/14 01:03:23;;;;;;;;;;;;;;;;;;10288717;28;20164;-69
2021/08/14 01:08:20;;;;;;;;;;;;;;;;;;10279157;28;20323;-70
2021/08/14 01:13:17;;;;;;;;;;;;;;;;;;10284701;28;20421;-69
2021/08/14 01:18:16;;;;;;;;;;;;;;;;;;10276521;28;20429;-70
2021/08/14 01:23:13;;;;;;;;;;;;;;;;;;10300309;28;20184;-70
2021/08/14 01:28:11;;;;;;;;;;;;;;;;;;10297978;28;20121;-67
2021/08/14 01:33:09;;;;;;;;;;;;;;;;;;10271390;28;19921;-68
2021/08/14 01:38:06;;;;;;;;;;;;;;;;;;10278907;28;19928;-68
2021/08/14 01:43:03;;;;;;;;;;;;;;;;;;10297230;28;20383;-69
2021/08/14 01:48:01;;;;;;;;;;;;;;;;;;10282967;28;19921;-69
2021/08/14 01:52:58;;;;;;;;;;;;;;;;;;10297912;28;19928;-70
2021/08/14 01:57:55;;;;;;;;;;;;;;;;;;10293907;28;19917;-69
2021/08/14 02:02:52;;;;;;;;;;;;;;;;;;10260239;28;19921;-69
2021/08/14 02:07:50;;;;;;;;;;;;;;;;;;10274696;28;20342;-70
2021/08/14 02:12:47;;;;;;;;;;;;;;;;;;10287540;28;19918;-69
2021/08/14 02:17:44;;;;;;;;;;;;;;;;;;10297132;28;20305;-69
2021/08/14 02:22:42;;;;;;;;;;;;;;;;;;10296962;28;19999;-70
2021/08/14 02:27:39;;;;;;;;;;;;;;;;;;10281712;28;19927;-70
2021/08/14 02:32:36;;;;;;;;;;;;;;;;;;10296368;28;19963;-69
2021/08/14 02:37:33;;;;;;;;;;;;;;;;;;10280128;28;20270;-68
2021/08/14 02:42:32;;;;;;;;;;;;;;;;;;10291794;28;19928;-67
2021/08/14 02:47:29;;;;;;;;;;;;;;;;;;10282244;28;20410;-69
2021/08/14 02:52:26;;;;;;;;;;;;;;;;;;10274885;28;19917;-69
2021/08/14 02:57:23;;;;;;;;;;;;;;;;;;10296108;28;20359;-69
2021/08/14 03:02:21;;;;;;;;;;;;;;;;;;10290068;28;19921;-69
2021/08/14 03:07:18;;;;;;;;;;;;;;;;;;10284803;28;19962;-70
2021/08/14 03:12:15;;;;;;;;;;;;;;;;;;10293147;28;19921;-69
2021/08/14 03:17:14;;;;;;;;;;;;;;;;;;10276811;28;19921;-70
2021/08/14 03:22:11;;;;;;;;;;;;;;;;;;10289942;28;20263;-69
2021/08/14 03:27:08;;;;;;;;;;;;;;;;;;10281070;28;19931;-70
2021/08/14 03:32:06;;;;;;;;;;;;;;;;;;10289004;28;20306;-70
2021/08/14 03:37:03;;;;;;;;;;;;;;;;;;10284200;28;20436;-69
2021/08/14 03:42:00;;;;;;;;;;;;;;;;;;10274416;28;19921;-70
2021/08/14 03:46:58;;;;;;;;;;;;;;;;;;10286339;28;19917;-70
2021/08/14 03:51:55;;;;;;;;;;;;;;;;;;10261394;28;20451;-70
2021/08/14 03:56:54;;;;;;;;;;;;;;;;;;10291058;28;19917;-69
2021/08/14 04:01:51;;;;;;;;;;;;;;;;;;10294270;28;20400;-70
2021/08/14 04:06:48;;;;;;;;;;;;;;;;;;10293704;28;20009;-68
2021/08/14 04:11:45;;;;;;;;;;;;;;;;;;10280614;28;19917;-70
2021/08/14 04:16:43;;;;;;;;;;;;;;;;;;10295497;28;20254;-70
2021/08/14 04:21:40;;;;;;;;;;;;;;;;;;10298812;28;20335;-70
2021/08/14 04:26:37;;;;;;;;;;;;;;;;;;10290521;28;20488;-70
2021/08/14 04:31:34;;;;;;;;;;;;;;;;;;10304393;28;20450;-69
2021/08/14 04:36:32;;;;;;;;;;;;;;;;;;10289446;28;19921;-70
2021/08/14 04:41:29;;;;;;;;;;;;;;;;;;10286173;28;20349;-70
2021/08/14 04:46:26;;;;;;;;;;;;;;;;;;10276690;28;19923;-70
2021/08/14 04:51:24;;;;;;;;;;;;;;;;;;10298304;28;20929;-68
2021/08/14 04:56:21;;;;;;;;;;;;;;;;;;10273487;28;19928;-70
2021/08/14 05:01:18;;;;;;;;;;;;;;;;;;10272947;28;19933;-69
2021/08/14 05:06:15;;;;;;;;;;;;;;;;;;10285054;28;20021;-70
2021/08/14 05:11:14;;;;;;;;;;;;;;;;;;10300088;28;19976;-71
2021/08/14 05:16:11;;;;;;;;;;;;;;;;;;10294529;28;19948;-70
2021/08/14 05:21:08;;;;;;;;;;;;;;;;;;10296077;28;20453;-73
2021/08/14 05:26:06;;;;;;;;;;;;;;;;;;10303923;28;20011;-71
2021/08/14 05:31:03;;;;;;;;;;;;;;;;;;10284730;28;19918;-72
2021/08/14 05:36:00;;;;;;;;;;;;;;;;;;10295433;28;19918;-71
2021/08/14 05:40:57;;;;;;;;;;;;;;;;;;10315166;28;19921;-71
2021/08/14 05:45:55;;;;;;;;;;;;;;;;;;10337178;28;19945;-71
2021/08/14 05:50:52;;;;;;;;;;;;;;;;;;10320780;28;19921;-70
2021/08/14 05:55:49;;;;;;;;;;;;;;;;;;10315618;28;19917;-73
2021/08/14 06:00:46;;;;;;;;;;;;;;;;;;10305968;28;20386;-72
2021/08/14 06:05:44;;;;;;;;;;;;;;;;;;10304565;28;19971;-70
2021/08/14 06:10:41;;;;;;;;;;;;;;;;;;10298129;28;19944;-71
2021/08/14 06:15:38;;;;;;;;;;;;;;;;;;10292192;28;19951;-71
2021/08/14 06:20:35;;;;;;;;;;;;;;;;;;10298679;28;20051;-71
2021/08/14 06:25:33;;;;;;;;;;;;;;;;;;10288502;28;20004;-71
2021/08/14 06:30:30;;;;;;;;;;;;;;;;;;10288959;28;19963;-70
2021/08/14 06:35:27;;;;;;;;;;;;;;;;;;10289059;28;19916;-71
2021/08/14 06:40:24;;;;;;;;;;;;;;;;;;10285774;28;20430;-70
2021/08/14 06:45:22;;;;;;;;;;;;;;;;;;10288260;28;19922;-70
2021/08/14 06:50:21;;;;;;;;;;;;;;;;;;10292230;28;20701;-72
2021/08/14 06:55:18;;;;;;;;;;;;;;;;;;10272200;28;19956;-71
2021/08/14 07:00:15;;;;;;;;;;;;;;;;;;10302051;28;19933;-71
2021/08/14 07:05:13;;;;;;;;;;;;;;;;;;10270210;28;20335;-71
2021/08/14 07:10:10;;;;;;;;;;;;;;;;;;10290529;28;19937;-71
2021/08/14 07:15:07;;;;;;;;;;;;;;;;;;10286377;28;19921;-70
2021/08/14 07:20:04;;;;;;;;;;;;;;;;;;10286901;28;19917;-71
2021/08/14 07:25:02;;;;;;;;;;;;;;;;;;10284379;28;19961;-70
2021/08/14 07:29:59;;;;;;;;;;;;;;;;;;10276349;28;19935;-71
2021/08/14 07:34:56;;;;;;;;;;;;;;;;;;10285978;28;19966;-71
2021/08/14 07:39:53;;;;;;;;;;;;;;;;;;10283350;28;20335;-70
2021/08/14 07:44:51;;;;;;;;;;;;;;;;;;10295483;28;19913;-70
2021/08/14 07:49:48;;;;;;;;;;;;;;;;;;10290457;28;19921;-69
2021/08/14 07:54:45;;;;;;;;;;;;;;;;;;10298475;28;19971;-69
2021/08/14 07:59:42;;;;;;;;;;;;;;;;;;10298788;28;20412;-70
2021/08/14 08:04:40;;;;;;;;;;;;;;;;;;10309307;28;19933;-70
2021/08/14 08:09:37;;;;;;;;;;;;;;;;;;10296812;28;19992;-69
2021/08/14 08:14:34;;;;;;;;;;;;;;;;;;10285586;28;19917;-69
2021/08/14 08:19:31;;;;;;;;;;;;;;;;;;10275382;28;20036;-70
2021/08/14 08:24:29;;;;;;;;;;;;;;;;;;10299675;28;19925;-70
2021/08/14 08:29:26;;;;;;;;;;;;;;;;;;10291016;28;19921;-70
2021/08/14 08:34:26;;;;;;;;;;;;;;;;;;10306414;28;19928;-69
2021/08/14 08:39:23;;;;;;;;;;;;;;;;;;10284164;28;19982;-69
2021/08/14 08:44:21;;;;;;;;;;;;;;;;;;10286328;28;19974;-70
2021/08/14 08:49:19;;;;;;;;;;;;;;;;;;10279443;28;19960;-70
2021/08/14 08:54:17;;;;;;;;;;;;;;;;;;10288649;28;19918;-70
2021/08/14 08:59:14;;;;;;;;;;;;;;;;;;10286849;28;19922;-71
2021/08/14 09:04:11;;;;;;;;;;;;;;;;;;10293051;28;19921;-69
2021/08/14 09:09:11;;;;;;;;;;;;;;;;;;10299460;28;19920;-71
2021/08/14 09:14:08;;;;;;;;;;;;;;;;;;10291722;28;19928;-70
2021/08/14 09:19:06;;;;;;;;;;;;;;;;;;10296522;28;19979;-71
2021/08/14 09:24:06;;;;;;;;;;;;;;;;;;10285246;28;19968;-70
2021/08/14 09:29:04;;;;;;;;;;;;;;;;;;10278491;28;20790;-70
2021/08/14 09:34:01;;;;;;;;;;;;;;;;;;10294328;28;20047;-69
2021/08/14 09:38:58;;;;;;;;;;;;;;;;;;10289371;28;19921;-70
2021/08/14 09:43:56;;;;;;;;;;;;;;;;;;10272876;28;19921;-71
2021/08/14 09:48:54;;;;;;;;;;;;;;;;;;10288830;28;19917;-70
2021/08/14 09:53:51;;;;;;;;;;;;;;;;;;10294724;28;19928;-71
2021/08/14 09:58:49;;;;;;;;;;;;;;;;;;10288039;28;20406;-69
2021/08/14 10:03:46;;;;;;;;;;;;;;;;;;10283144;28;20004;-71
2021/08/14 10:08:43;;;;;;;;;;;;;;;;;;10285479;28;20390;-70
2021/08/14 10:13:40;;;;;;;;;;;;;;;;;;10292403;28;19917;-70
2021/08/14 10:18:38;;;;;;;;;;;;;;;;;;10287492;28;20522;-70
2021/08/14 10:23:35;;;;;;;;;;;;;;;;;;10286985;28;20598;-69
2021/08/14 10:28:33;;;;;;;;;;;;;;;;;;10270740;28;19918;-70
2021/08/14 10:33:31;;;;;;;;;;;;;;;;;;10294824;28;20386;-70
2021/08/14 10:38:28;;;;;;;;;;;;;;;;;;10301323;28;19929;-71
2021/08/14 10:43:26;;;;;;;;;;;;;;;;;;10295732;28;19927;-71
2021/08/14 10:48:23;;;;;;;;;;;;;;;;;;10293620;28;19968;-70
2021/08/14 10:53:23;;;;;;;;;;;;;;;;;;10281271;28;20294;-69
2021/08/14 10:58:22;;;;;;;;;;;;;;;;;;10289147;28;19921;-69
2021/08/14 11:03:20;;;;;;;;;;;;;;;;;;10295069;28;19961;-70
2021/08/14 11:08:17;;;;;;;;;;;;;;;;;;10288846;28;20513;-69
2021/08/14 11:13:14;;;;;;;;;;;;;;;;;;10298315;28;19927;-69
2021/08/14 11:18:11;;;;;;;;;;;;;;;;;;10297141;28;19975;-69
2021/08/14 11:23:09;;;;;;;;;;;;;;;;;;10291218;28;19932;-71
2021/08/14 11:28:06;;;;;;;;;;;;;;;;;;10291807;28;19923;-70
2021/08/14 11:33:05;;;;;;;;;;;;;;;;;;10309658;28;19918;-71
2021/08/14 11:38:02;;;;;;;;;;;;;;;;;;10285462;28;19925;-70
2021/08/14 11:43:00;;;;;;;;;;;;;;;;;;10292652;28;20252;-71
2021/08/14 11:47:57;;;;;;;;;;;;;;;;;;10306133;28;19917;-70
2021/08/14 11:52:54;;;;;;;;;;;;;;;;;;10277353;28;20400;-71
2021/08/14 11:57:53;;;;;;;;;;;;;;;;;;10258375;28;19972;-70
2021/08/14 12:02:50;;;;;;;;;;;;;;;;;;10297821;28;19921;-70
2021/08/14 12:07:48;;;;;;;;;;;;;;;;;;10294408;28;20012;-70
2021/08/14 12:12:45;;;;;;;;;;;;;;;;;;10308940;28;19924;-69
2021/08/14 12:17:42;;;;;;;;;;;;;;;;;;10296510;28;20310;-70
2021/08/14 12:22:39;;;;;;;;;;;;;;;;;;10308061;28;19956;-70
2021/08/14 12:27:37;;;;;;;;;;;;;;;;;;10295453;28;19962;-70
2021/08/14 12:32:34;;;;;;;;;;;;;;;;;;10287559;28;19944;-72
2021/08/14 12:37:31;;;;;;;;;;;;;;;;;;10296842;28;19921;-70
2021/08/14 12:42:28;;;;;;;;;;;;;;;;;;10287465;28;19975;-70
2021/08/14 12:47:26;;;;;;;;;;;;;;;;;;10299126;28;20007;-71
2021/08/14 12:52:23;;;;;;;;;;;;;;;;;;10300531;28;19925;-71
2021/08/14 12:57:20;;;;;;;;;;;;;;;;;;10288498;28;20268;-71
2021/08/14 13:02:17;;;;;;;;;;;;;;;;;;10299385;28;19921;-69
2021/08/14 13:07:15;;;;;;;;;;;;;;;;;;10297020;28;19921;-69
2021/08/14 13:12:12;;;;;;;;;;;;;;;;;;10285926;28;19944;-68
2021/08/14 13:17:10;;;;;;;;;;;;;;;;;;10264395;28;19924;-70
2021/08/14 13:22:07;;;;;;;;;;;;;;;;;;10290660;28;20362;-72
2021/08/14 13:27:04;;;;;;;;;;;;;;;;;;10282925;28;19917;-70
2021/08/14 13:32:01;;;;;;;;;;;;;;;;;;10296517;28;19917;-70
2021/08/14 13:36:59;;;;;;;;;;;;;;;;;;10274977;28;19924;-70
2021/08/14 13:41:56;;;;;;;;;;;;;;;;;;10295378;28;19921;-70
2021/08/14 13:46:53;;;;;;;;;;;;;;;;;;10290809;28;20448;-69
2021/08/14 13:51:51;;;;;;;;;;;;;;;;;;10290700;28;19917;-68
2021/08/14 13:56:48;;;;;;;;;;;;;;;;;;10291987;28;19929;-70
2021/08/14 14:01:45;;;;;;;;;;;;;;;;;;10283663;28;19929;-73
2021/08/14 14:06:42;;;;;;;;;;;;;;;;;;10278529;28;19921;-72
2021/08/14 14:11:40;;;;;;;;;;;;;;;;;;10274415;28;20375;-69
2021/08/14 14:16:37;;;;;;;;;;;;;;;;;;10286230;28;19924;-69
2021/08/14 14:21:34;;;;;;;;;;;;;;;;;;10294212;28;20306;-71
2021/08/14 14:26:31;;;;;;;;;;;;;;;;;;10285347;28;19921;-72
2021/08/14 14:31:29;;;;;;;;;;;;;;;;;;10289158;28;19925;-71
2021/08/14 14:36:26;;;;;;;;;;;;;;;;;;10268567;28;19944;-71
2021/08/14 14:41:23;;;;;;;;;;;;;;;;;;10279989;28;20070;-71
2021/08/14 14:46:21;;;;;;;;;;;;;;;;;;10269121;28;20363;-70
2021/08/14 14:51:18;;;;;;;;;;;;;;;;;;10280022;28;19917;-71
2021/08/14 14:56:15;;;;;;;;;;;;;;;;;;10276632;28;19917;-70
2021/08/14 15:01:13;;;;;;;;;;;;;;;;;;10280808;28;20024;-70
2021/08/14 15:06:10;;;;;;;;;;;;;;;;;;10294596;28;20340;-70
2021/08/14 15:11:07;;;;;;;;;;;;;;;;;;10259490;28;19917;-71
2021/08/14 15:16:04;;;;;;;;;;;;;;;;;;10301543;28;19971;-71
2021/08/14 15:21:02;;;;;;;;;;;;;;;;;;10277955;28;19928;-69
2021/08/14 15:25:59;;;;;;;;;;;;;;;;;;10288153;28;20362;-70
2021/08/14 15:30:57;;;;;;;;;;;;;;;;;;10280874;28;19921;-70
2021/08/14 15:35:54;;;;;;;;;;;;;;;;;;10227056;28;19925;-70
2021/08/14 15:40:52;;;;;;;;;;;;;;;;;;10215052;28;19996;-70
2021/08/14 15:45:49;;;;;;;;;;;;;;;;;;10206607;28;19925;-70
2021/08/14 15:50:46;;;;;;;;;;;;;;;;;;10211780;28;19925;-72
2021/08/14 15:55:43;;;;;;;;;;;;;;;;;;10226795;28;20016;-70
2021/08/14 16:00:41;;;;;;;;;;;;;;;;;;10224004;28;19932;-69
2021/08/14 16:05:38;;;;;;;;;;;;;;;;;;10228349;28;19937;-70
2021/08/14 16:10:35;;;;;;;;;;;;;;;;;;10210136;28;19925;-71
2021/08/14 16:15:33;;;;;;;;;;;;;;;;;;10215379;28;19925;-69
2021/08/14 16:20:30;;;;;;;;;;;;;;;;;;10217794;28;19936;-69
2021/08/14 16:25:27;;;;;;;;;;;;;;;;;;10236049;28;20466;-70
2021/08/14 16:30:24;;;;;;;;;;;;;;;;;;10225176;28;19937;-69
2021/08/14 16:35:22;;;;;;;;;;;;;;;;;;10225740;28;20388;-70
2021/08/14 16:40:19;;;;;;;;;;;;;;;;;;10228907;28;19944;-71
2021/08/14 16:45:16;;;;;;;;;;;;;;;;;;10227332;28;19974;-70
2021/08/14 16:50:14;;;;;;;;;;;;;;;;;;10185815;28;20395;-70
2021/08/14 16:55:11;;;;;;;;;;;;;;;;;;10212486;28;20015;-70
2021/08/14 17:00:08;;;;;;;;;;;;;;;;;;10223744;28;20046;-70
2021/08/14 17:05:06;;;;;;;;;;;;;;;;;;10253469;28;20386;-71
2021/08/14 17:10:03;;;;;;;;;;;;;;;;;;10275130;28;19918;-71
2021/08/14 17:15:00;;;;;;;;;;;;;;;;;;10283518;28;19913;-70
2021/08/14 17:19:58;;;;;;;;;;;;;;;;;;10286298;28;19917;-70
2021/08/14 17:24:55;;;;;;;;;;;;;;;;;;10274790;28;20008;-70
2021/08/14 17:29:52;;;;;;;;;;;;;;;;;;10262131;28;19913;-70
2021/08/14 17:34:49;;;;;;;;;;;;;;;;;;10287479;28;20007;-70
2021/08/14 17:39:46;;;;;;;;;;;;;;;;;;10280303;28;19921;-70
2021/08/14 17:44:44;;;;;;;;;;;;;;;;;;10241380;28;20326;-70
2021/08/14 17:49:41;;;;;;;;;;;;;;;;;;10274818;28;20046;-71
2021/08/14 17:54:40;;;;;;;;;;;;;;;;;;10269634;28;19932;-70
2021/08/14 17:59:38;;;;;;;;;;;;;;;;;;10257378;28;19929;-70
2021/08/14 18:04:35;;;;;;;;;;;;;;;;;;10290833;28;20422;-71
2021/08/14 18:09:35;;;;;;;;;;;;;;;;;;10244311;28;20054;-71
2021/08/14 18:14:33;;;;;;;;;;;;;;;;;;10280746;28;19928;-70
2021/08/14 18:19:30;;;;;;;;;;;;;;;;;;10273575;28;19921;-70
2021/08/14 18:24:27;;;;;;;;;;;;;;;;;;10270279;28;19979;-70
2021/08/14 18:29:24;;;;;;;;;;;;;;;;;;10271821;28;19917;-71
2021/08/14 18:34:22;;;;;;;;;;;;;;;;;;10274053;28;19991;-70
2021/08/14 18:39:20;;;;;;;;;;;;;;;;;;10276267;28;20026;-70
2021/08/14 18:44:18;;;;;;;;;;;;;;;;;;10267423;28;19917;-71
2021/08/14 18:49:15;;;;;;;;;;;;;;;;;;10261129;28;19916;-70
2021/08/14 18:54:12;;;;;;;;;;;;;;;;;;10248828;28;19917;-69
2021/08/14 18:59:10;;;;;;;;;;;;;;;;;;10277527;28;19925;-69
2021/08/14 19:04:07;;;;;;;;;;;;;;;;;;10259242;28;19995;-69
2021/08/14 19:09:04;;;;;;;;;;;;;;;;;;10268036;28;19917;-69
2021/08/14 19:14:01;;;;;;;;;;;;;;;;;;10269494;28;19917;-69
2021/08/14 19:18:59;;;;;;;;;;;;;;;;;;10262663;28;19925;-70
2021/08/14 19:23:56;;;;;;;;;;;;;;;;;;10276713;28;19917;-70
2021/08/14 19:28:53;;;;;;;;;;;;;;;;;;10289530;28;19921;-69
2021/08/14 19:33:50;;;;;;;;;;;;;;;;;;10296191;28;20366;-69
2021/08/14 19:38:48;;;;;;;;;;;;;;;;;;10279795;28;19921;-70
2021/08/14 19:43:45;;;;;;;;;;;;;;;;;;10286873;28;19921;-71
2021/08/14 19:48:42;;;;;;;;;;;;;;;;;;10295671;28;19940;-71
2021/08/14 19:53:39;;;;;;;;;;;;;;;;;;10292000;28;19924;-71
2021/08/14 19:58:39;;;;;;;;;;;;;;;;;;10290556;28;19924;-71
2021/08/14 20:03:36;;;;;;;;;;;;;;;;;;10271941;28;20287;-71
2021/08/14 20:08:33;;;;;;;;;;;;;;;;;;10278251;28;19932;-71
2021/08/14 20:13:31;;;;;;;;;;;;;;;;;;10278204;28;19921;-71
2021/08/14 20:18:28;;;;;;;;;;;;;;;;;;10282221;28;19948;-70
2021/08/14 20:23:26;;;;;;;;;;;;;;;;;;10290362;28;20063;-70
2021/08/14 20:28:23;;;;;;;;;;;;;;;;;;10286720;28;19925;-68
2021/08/14 20:33:20;;;;;;;;;;;;;;;;;;10292853;28;19932;-69
2021/08/14 20:38:17;;;;;;;;;;;;;;;;;;10298999;28;19925;-70
2021/08/14 20:43:15;;;;;;;;;;;;;;;;;;10293935;28;19951;-70
2021/08/14 20:48:12;;;;;;;;;;;;;;;;;;10271301;28;19986;-69
2021/08/14 20:53:10;;;;;;;;;;;;;;;;;;10286638;28;19999;-69
2021/08/14 20:58:09;;;;;;;;;;;;;;;;;;10281336;28;19929;-70
2021/08/14 21:03:06;;;;;;;;;;;;;;;;;;10279857;28;19928;-69
2021/08/14 21:08:03;;;;;;;;;;;;;;;;;;10252249;28;19921;-68
2021/08/14 21:13:01;;;;;;;;;;;;;;;;;;10263196;28;19925;-67
2021/08/14 21:17:58;;;;;;;;;;;;;;;;;;10283253;28;19925;-68
2021/08/14 21:22:55;;;;;;;;;;;;;;;;;;10270170;28;21032;-67
2021/08/14 21:27:52;;;;;;;;;;;;;;;;;;10269222;28;19979;-69
2021/08/14 21:32:50;;;;;;;;;;;;;;;;;;10278125;28;19921;-68
2021/08/14 21:37:48;;;;;;;;;;;;;;;;;;10277894;28;19975;-68
2021/08/14 21:42:46;;;;;;;;;;;;;;;;;;10281183;28;19928;-68
2021/08/14 21:47:43;;;;;;;;;;;;;;;;;;10275184;28;19928;-68
2021/08/14 21:52:40;;;;;;;;;;;;;;;;;;10291513;28;19925;-67
2021/08/14 21:57:38;;;;;;;;;;;;;;;;;;10253722;28;19936;-68
2021/08/14 22:02:35;;;;;;;;;;;;;;;;;;10282301;28;20473;-68
2021/08/14 22:07:32;;;;;;;;;;;;;;;;;;10274513;28;19996;-68
2021/08/14 22:12:29;;;;;;;;;;;;;;;;;;10292243;28;19924;-68
2021/08/14 22:17:27;;;;;;;;;;;;;;;;;;10278405;28;20255;-69
2021/08/14 22:22:24;;;;;;;;;;;;;;;;;;10288777;28;20070;-68
2021/08/14 22:27:23;;;;;;;;;;;;;;;;;;10267403;28;19921;-67
2021/08/14 22:32:20;;;;;;;;;;;;;;;;;;10284152;28;20272;-68
2021/08/14 22:37:17;;;;;;;;;;;;;;;;;;10273777;28;19917;-67
2021/08/14 22:42:15;;;;;;;;;;;;;;;;;;10257700;28;19922;-68
2021/08/14 22:47:12;;;;;;;;;;;;;;;;;;10269574;28;19925;-67
2021/08/14 22:52:09;;;;;;;;;;;;;;;;;;10268071;28;19932;-67
2021/08/14 22:57:07;;;;;;;;;;;;;;;;;;10266299;28;19928;-67
2021/08/14 23:02:04;;;;;;;;;;;;;;;;;;10284506;28;19933;-69
2021/08/14 23:07:01;;;;;;;;;;;;;;;;;;10284726;28;20378;-68
2021/08/14 23:11:58;;;;;;;;;;;;;;;;;;10280563;28;19917;-69
2021/08/14 23:16:56;;;;;;;;;;;;;;;;;;10266451;28;19944;-69
2021/08/14 23:21:53;;;;;;;;;;;;;;;;;;10286197;28;19925;-68
2021/08/14 23:26:50;;;;;;;;;;;;;;;;;;10270886;28;21084;-69
2021/08/14 23:31:47;;;;;;;;;;;;;;;;;;10255754;28;19923;-68
2021/08/14 23:36:45;;;;;;;;;;;;;;;;;;10281350;28;20008;-70
2021/08/14 23:41:42;;;;;;;;;;;;;;;;;;10277148;28;19921;-70
2021/08/14 23:46:39;;;;;;;;;;;;;;;;;;10266289;28;19918;-71
2021/08/14 23:51:36;;;;;;;;;;;;;;;;;;10281608;28;19923;-70
2021/08/14 23:56:34;;;;;;;;;;;;;;;;;;10274898;28;19925;-68
