Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:01:10;;;;;;;8.27;2.22;;;10.40;99.90;;;;;;5111494;27;38463;-60
2022/09/21 00:03:38;;;;;;;5.70;2.28;;;10.40;99.90;;;;;;5110801;27;37653;-58
2022/09/21 00:06:08;;;;;;;5.82;2.00;;;10.40;99.90;;;;;;5111074;27;36880;-60
2022/09/21 00:08:36;;;;;;;5.40;2.00;;;10.40;99.90;;;;;;5109638;27;38290;-58
2022/09/21 00:11:04;;;;;;;6.38;2.00;;;10.40;99.90;;;;;;5112169;27;39497;-60
2022/09/21 00:13:32;;;;;;;4.95;2.20;;;10.30;99.90;;;;;;5111487;27;38646;-60
2022/09/21 00:16:00;;;;;;;4.88;2.30;;;10.30;99.90;;;;;;5111256;27;35599;-58
2022/09/21 00:18:29;;;;;;;5.03;2.17;;;10.20;99.90;;;;;;5111008;27;38217;-58
2022/09/21 00:20:57;;;;;;;5.05;2.05;;;10.20;99.90;;;;;;5109680;27;37204;-58
2022/09/21 00:23:24;;;;;;;5.30;2.10;;;10.20;99.90;;;;;;5110923;27;38736;-58
2022/09/21 00:25:52;;;;;;;7.10;2.40;;;10.20;99.90;;;;;;5110568;27;36631;-60
2022/09/21 00:28:20;;;;;;;5.88;2.33;;;10.20;99.90;;;;;;5110157;27;36307;-60
2022/09/21 00:30:50;;;;;;;4.80;2.42;;;10.30;99.90;;;;;;5111470;27;38078;-60
2022/09/21 00:33:18;;;;;;;6.93;2.38;;;10.20;99.90;;;;;;5110528;27;38264;-58
2022/09/21 00:35:47;;;;;;;7.38;2.95;;;10.20;99.90;;;;;;5111155;27;36370;-60
2022/09/21 00:38:14;;;;;;;7.70;2.45;;;10.20;99.90;;;;;;5110238;27;38224;-58
2022/09/21 00:40:42;;;;;;;5.78;2.20;;;10.20;99.90;;;;;;5111303;27;38090;-58
2022/09/21 00:43:13;;;;;;;5.72;2.50;;;10.30;99.90;;;;;;5110776;27;37463;-58
2022/09/21 00:45:40;;;;;;;3.40;1.60;;;10.20;99.90;;;;;;5111343;27;37271;-60
2022/09/21 00:48:16;;;;;;;1.73;0.77;;;10.20;99.90;;;;;;5138948;27;20433;-61
2022/09/21 00:50:49;;;;;;;2.40;0.80;;;10.20;99.90;;;;;;5129870;27;37598;-60
2022/09/21 00:53:17;;;;;;;3.27;1.17;;;10.10;99.90;;;;;;5129288;27;37616;-58
2022/09/21 00:55:50;;;;;;;4.75;1.20;;;10.00;99.90;;;;;;5130161;27;37504;-58
2022/09/21 00:58:23;;;;;;;4.00;1.38;;;10.00;99.90;;;;;;5129643;27;38210;-60
2022/09/21 01:00:51;;;;;;;4.25;1.50;;;9.90;99.90;;;;;;5129775;27;37613;-61
2022/09/21 01:03:20;;;;;;;4.03;1.80;;;9.90;99.90;;;;;;5127862;27;36489;-60
2022/09/21 01:05:47;;;;;;;6.55;1.88;;;10.00;99.90;;;;;;5130281;27;38385;-60
2022/09/21 01:08:16;;;;;;;6.18;2.30;;;10.00;99.90;;;;;;5129082;27;38394;-60
2022/09/21 01:11:09;;;;;;;4.50;1.70;;;10.00;99.90;;;;;;5129527;27;37681;-60
2022/09/21 01:13:50;;;;;;;5.50;2.20;;;10.00;99.90;;;;;;5130478;27;37403;-59
2022/09/21 01:16:24;;;;;;;1.90;0.90;;;10.10;99.90;;;;;;5131220;27;36355;-60
2022/09/21 01:19:00;;;;;;;2.50;1.15;;;10.00;99.90;;;;;;5131961;27;38497;-60
2022/09/21 01:21:33;;;;;;;12.57;1.20;;;10.00;99.90;;;;;;5130768;27;37706;-59
2022/09/21 01:24:27;;;;;;;1.30;0.60;;;9.90;99.90;;;;;;5130097;27;36761;-60
2022/09/21 01:27:28;;;;;;;1.15;0.75;;;9.90;99.90;;;;;;5130745;27;36357;-60
2022/09/21 01:30:01;;;;;;;5.20;1.77;;;9.80;99.90;;;;;;5113177;27;36612;-60
2022/09/21 01:32:33;;;;;;;5.68;2.03;;;9.80;99.90;;;;;;5130792;27;36654;-60
2022/09/21 01:35:06;;;;;;;8.02;2.20;;;9.80;99.90;;;;;;5130685;27;37260;-60
2022/09/21 01:37:38;;;;;;;7.25;2.75;;;9.80;99.90;;;;;;5130824;27;38397;-58
2022/09/21 01:40:10;;;;;;;5.65;2.20;;;9.80;99.90;;;;;;5130399;27;36936;-58
2022/09/21 01:42:41;;;;;;;4.07;2.03;;;9.80;99.90;;;;;;5131264;27;37777;-59
2022/09/21 01:45:14;;;;;;;11.00;2.80;;;9.80;99.90;;;;;;5131104;27;36723;-58
2022/09/21 01:47:44;;;;;;;3.57;1.27;;;9.80;99.90;;;;;;5128978;27;38270;-60
2022/09/21 01:50:13;;;;;;;5.57;1.75;;;9.80;99.90;;;;;;5129486;27;36507;-60
2022/09/21 01:52:45;;;;;;;4.80;1.55;;;9.80;99.90;;;;;;5131685;27;35640;-59
2022/09/21 01:55:16;;;;;;;4.82;1.75;;;9.80;99.90;;;;;;5131431;27;37127;-59
2022/09/21 01:57:52;;;;;;;5.35;1.50;;;9.80;99.90;;;;;;5126234;27;37541;-59
2022/09/21 02:00:21;;;;;;;8.75;1.73;;;9.80;99.90;;;;;;5116925;27;38239;-60
2022/09/21 02:02:54;;;;;;;3.80;1.50;;;9.70;99.90;;;;;;5116955;27;35693;-60
2022/09/21 02:05:23;;;;;;;4.38;1.80;;;9.70;99.90;;;;;;5116408;27;37386;-60
2022/09/21 02:07:52;;;;;;;6.88;2.47;;;9.60;99.90;;;;;;5117373;27;37640;-60
2022/09/21 02:10:23;;;;;;;7.82;2.42;;;9.70;99.90;;;;;;5115921;27;37255;-59
2022/09/21 02:12:55;;;;;;;5.25;1.08;;;9.70;99.90;;;;;;5116273;27;37855;-60
2022/09/21 02:15:31;;;;;;;2.40;0.90;;;9.60;99.90;;;;;;5117751;27;36377;-60
2022/09/21 02:18:05;;;;;;;1.95;0.63;;;9.60;99.90;;;;;;5115472;27;37648;-60
2022/09/21 02:20:38;;;;;;;3.17;0.90;;;9.50;99.90;;;;;;5117292;27;36674;-60
2022/09/21 02:23:11;;;;;;;1.80;0.50;;;9.40;99.90;;;;;;5116569;27;36686;-60
2022/09/21 02:25:46;;;;;;;2.17;0.65;;;9.30;99.90;;;;;;5116546;27;36307;-60
2022/09/21 02:28:24;;;;;;;4.00;1.38;;;9.20;99.90;;;;;;5115817;27;36484;-59
2022/09/21 02:31:01;;;;;;;2.15;1.20;;;9.30;99.90;;;;;;5114952;27;36968;-58
2022/09/21 02:33:32;;;;;;;2.28;0.88;;;9.20;99.90;;;;;;5116412;27;35771;-60
2022/09/21 02:36:06;;;;;;;1.25;0.68;;;9.20;99.90;;;;;;5117080;27;37427;-58
2022/09/21 02:38:38;;;;;;;1.85;0.70;;;9.10;99.90;;;;;;5116037;27;37694;-60
2022/09/21 02:41:12;;;;;;;3.17;0.52;;;9.10;99.90;;;;;;5116636;27;37238;-58
2022/09/21 02:43:44;;;;;;;1.35;0.70;;;9.10;99.90;;;;;;5116703;27;37830;-58
2022/09/21 02:46:19;;;;;;;0.77;0.40;;;9.00;99.90;;;;;;5116195;27;36351;-59
2022/09/21 02:48:50;;;;;;;4.75;0.80;;;9.00;99.90;;;;;;5116256;27;37024;-58
2022/09/21 02:51:22;;;;;;;6.70;0.90;;;8.90;99.90;;;;;;5117299;27;35589;-58
2022/09/21 02:53:52;;;;;;;6.22;0.82;;;8.80;99.90;;;;;;5116408;27;35710;-58
2022/09/21 02:56:21;;;;;;;9.93;0.95;;;8.80;99.90;;;;;;5115569;27;36982;-60
2022/09/21 02:58:53;;;;;;;3.63;0.75;;;8.80;99.90;;;;;;5116131;27;38864;-58
2022/09/21 03:01:24;;;;;;;2.13;0.50;;;8.80;99.90;;;;;;5116843;27;37688;-58
2022/09/21 03:03:52;;;;;;;1.15;0.65;;;8.80;99.90;;;;;;5116071;27;37136;-58
2022/09/21 03:06:19;;;;;;;1.05;0.43;;;8.70;99.90;;;;;;5115524;27;36498;-59
2022/09/21 03:08:46;;;;;;;2.22;0.38;;;8.70;99.90;;;;;;5115679;27;39202;-58
2022/09/21 03:11:16;;;;;;;1.55;0.60;;;8.70;99.90;;;;;;5113968;27;37033;-60
2022/09/21 03:13:44;;;;;;;1.73;0.50;;;8.70;99.90;;;;;;5115070;27;37149;-60
2022/09/21 03:16:13;;;;;;;2.47;0.40;;;8.70;99.90;;;;;;5116044;27;36473;-60
2022/09/21 03:18:43;;;;;;;0.85;0.40;;;8.70;99.90;;;;;;5115917;27;37288;-60
2022/09/21 03:21:11;;;;;;;0.60;0.43;;;8.70;99.90;;;;;;5115140;27;37697;-58
2022/09/21 03:23:38;;;;;;;3.53;0.50;;;8.60;99.90;;;;;;5115522;27;37683;-58
2022/09/21 03:26:07;;;;;;;0.63;0.30;;;8.60;99.90;;;;;;5114666;27;37253;-60
2022/09/21 03:28:34;;;;;;;0.68;0.40;;;8.60;99.90;;;;;;5114768;27;37438;-60
2022/09/21 03:31:02;;;;;;;3.03;0.30;;;8.60;99.90;;;;;;5115342;27;37305;-58
2022/09/21 03:33:29;;;;;;;0.60;0.40;;;8.60;99.90;;;;;;5114051;27;37727;-58
2022/09/21 03:35:58;;;;;;;0.47;0.32;;;8.60;99.90;;;;;;5116198;27;37283;-58
2022/09/21 03:38:25;;;;;;;2.20;0.45;;;8.70;99.90;;;;;;5115316;27;37719;-58
2022/09/21 03:40:53;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5114295;27;38870;-58
2022/09/21 03:43:20;;;;;;;0.55;0.30;;;8.70;99.90;;;;;;5116180;27;38167;-60
2022/09/21 03:45:48;;;;;;;0.98;0.47;;;8.70;99.90;;;;;;5115254;27;37085;-59
2022/09/21 03:48:15;;;;;;;1.63;0.43;;;8.70;99.90;;;;;;5113572;27;39306;-60
2022/09/21 03:50:43;;;;;;;1.67;0.60;;;8.70;99.90;;;;;;5115797;27;36866;-60
2022/09/21 03:53:12;;;;;;;0.52;0.35;;;8.70;99.90;;;;;;5114068;27;35830;-60
2022/09/21 03:55:39;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5114621;27;36474;-58
2022/09/21 03:58:06;;;;;;;1.05;0.50;;;8.70;99.90;;;;;;5114580;27;37511;-58
2022/09/21 04:00:34;;;;;;;1.75;0.65;;;8.70;99.90;;;;;;5115232;27;37104;-58
2022/09/21 04:03:02;;;;;;;0.45;0.40;;;8.60;99.90;;;;;;5114334;27;37378;-60
2022/09/21 04:05:29;;;;;;;2.03;0.75;;;8.60;99.90;;;;;;5113884;27;35367;-60
2022/09/21 04:07:56;;;;;;;2.15;0.57;;;8.60;99.90;;;;;;5113802;27;38631;-60
2022/09/21 04:10:31;;;;;;;5.70;0.77;;;8.60;99.90;;;;;;5115272;27;36445;-60
2022/09/21 04:12:59;;;;;;;1.60;0.88;;;8.60;99.90;;;;;;5113934;27;36963;-58
2022/09/21 04:15:28;;;;;;;4.32;0.77;;;8.70;99.90;;;;;;5114804;27;36459;-58
2022/09/21 04:17:55;;;;;;;3.78;1.00;;;8.70;99.90;;;;;;5114653;27;36432;-58
2022/09/21 04:20:23;;;;;;;2.80;0.60;;;8.70;99.90;;;;;;5113983;27;36894;-60
2022/09/21 04:22:51;;;;;;;8.10;0.52;;;8.70;99.90;;;;;;5114239;27;36781;-60
2022/09/21 04:25:19;;;;;;;13.18;1.00;;;8.70;99.90;;;;;;5114792;27;37269;-60
2022/09/21 04:27:47;;;;;;;0.40;0.22;;;8.60;99.90;;;;;;5114823;27;38642;-60
2022/09/21 04:30:16;;;;;;;2.90;0.60;;;8.60;99.90;;;;;;5114516;27;37596;-60
2022/09/21 04:32:44;;;;;;;0.40;0.20;;;8.50;99.90;;;;;;5114193;27;37323;-60
2022/09/21 04:35:11;;;;;;;1.25;0.35;;;8.50;99.90;;;;;;5114291;27;35484;-60
2022/09/21 04:37:39;;;;;;;0.80;0.60;;;8.50;99.90;;;;;;5114963;27;37376;-60
2022/09/21 04:40:08;;;;;;;1.70;0.80;;;8.50;99.90;;;;;;5114251;27;37112;-60
2022/09/21 04:42:35;;;;;;;2.78;1.00;;;8.50;99.90;;;;;;5115294;27;37538;-60
2022/09/21 04:45:04;;;;;;;3.80;0.80;;;8.50;99.90;;;;;;5115582;27;36504;-59
2022/09/21 04:47:31;;;;;;;2.60;0.88;;;8.50;99.90;;;;;;5114821;27;38613;-59
2022/09/21 04:49:59;;;;;;;2.90;0.90;;;8.60;99.90;;;;;;5114459;27;37399;-58
2022/09/21 04:52:26;;;;;;;2.85;0.73;;;8.60;99.90;;;;;;5114895;27;36703;-58
2022/09/21 04:54:53;;;;;;;2.70;0.43;;;8.60;99.90;;;;;;5115696;27;37026;-58
2022/09/21 04:57:21;;;;;;;1.98;0.20;;;8.60;99.90;;;;;;5115335;27;37601;-60
2022/09/21 04:59:48;;;;;;;1.45;0.70;;;8.60;99.90;;;;;;5114274;27;37262;-60
2022/09/21 05:02:17;;;;;;;4.93;0.90;;;8.60;99.90;;;;;;5113947;27;35745;-60
2022/09/21 05:04:44;;;;;;;3.50;1.23;;;8.60;99.90;;;;;;5114267;27;35303;-59
2022/09/21 05:07:11;;;;;;;4.65;1.42;;;8.60;99.90;;;;;;5114826;27;38932;-58
2022/09/21 05:12:23;;;;;;;4.13;1.25;;;8.70;99.90;;;;;;5114726;27;38083;-58
2022/09/21 05:14:51;;;;;;;3.58;1.30;;;8.70;99.90;;;;;;5113075;27;36627;-60
2022/09/21 05:17:21;;;;;;;2.70;1.20;;;8.70;99.90;;;;;;5114662;27;39555;-60
2022/09/21 05:19:49;;;;;;;3.03;1.33;;;8.70;99.90;;;;;;5113418;27;37415;-60
2022/09/21 05:22:17;;;;;;;3.80;1.23;;;8.80;99.90;;;;;;5115551;27;37752;-60
2022/09/21 05:24:44;;;;;;;2.83;1.40;;;8.80;99.90;;;;;;5115537;27;35237;-60
2022/09/21 05:27:12;;;;;;;3.45;0.85;;;8.80;99.90;;;;;;5114943;27;38489;-60
2022/09/21 05:29:40;;;;;;;2.75;0.75;;;8.80;99.90;;;;;;5113866;27;37239;-58
2022/09/21 05:32:16;;;;;;;3.03;1.02;;;8.80;99.90;;;;;;5113360;27;37007;-58
2022/09/21 05:34:53;;;;;;;1.77;1.00;;;8.80;99.90;;;;;;5117411;27;35411;-60
2022/09/21 05:37:44;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5115948;27;36205;-60
2022/09/21 05:40:13;;;;;;;2.00;0.93;;;8.80;99.90;;;;;;5117989;27;37999;-60
2022/09/21 05:42:41;;;;;;;0.85;0.55;;;8.80;99.90;;;;;;5117782;27;36781;-61
2022/09/21 05:45:13;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;5118008;27;36227;-60
2022/09/21 05:47:52;;;;;;;2.00;0.70;;;8.80;99.90;;;;;;5116755;27;38605;-60
2022/09/21 05:50:42;;;;;;;1.45;0.60;;;8.80;99.90;;;;;;5117506;27;37044;-60
2022/09/21 05:53:22;;;;;;;2.28;0.80;;;8.80;99.90;;;;;;5117308;27;38174;-60
2022/09/21 05:55:55;;;;;;;2.33;0.60;;;8.90;99.90;;;;;;5118117;27;36570;-58
2022/09/21 05:58:31;;;;;;;4.47;0.80;;;8.90;99.90;;;;;;5117839;27;38495;-58
2022/09/21 06:01:13;;;;;;;1.40;0.70;;;8.90;99.90;;;;;;5117034;27;38992;-60
2022/09/21 06:03:42;;;;;;;1.77;0.70;;;8.90;99.90;;;;;;5118131;27;36946;-60
2022/09/21 06:06:10;;;;;;;1.58;0.82;;;8.80;99.90;;;;;;5117574;27;37169;-58
2022/09/21 06:08:38;;;;;;;1.63;0.77;;;8.80;99.90;;;;;;5117961;27;37555;-58
2022/09/21 06:11:05;;;;;;;1.38;0.70;;;8.80;99.90;;;;;;5117834;27;37235;-58
2022/09/21 06:13:32;;;;;;;2.40;0.80;;;8.80;99.90;;;;;;5118238;27;36860;-58
2022/09/21 06:16:02;;;;;;;3.03;0.95;;;8.90;99.90;;;;;;5116781;27;36408;-58
2022/09/21 06:18:29;;;;;;;2.00;0.93;;;8.90;99.90;;;;;;5117560;27;37523;-58
2022/09/21 06:20:56;;;;;;;2.53;1.10;;;9.00;99.90;;;;;;5117617;27;36845;-58
2022/09/21 06:23:25;;;;;;;1.45;0.75;;;9.00;99.90;;;;;;5115814;27;37016;-58
2022/09/21 06:25:53;;;;;;;2.92;1.08;;;9.10;99.90;;;;;;5117570;27;37575;-58
2022/09/21 06:28:20;;;;;;;3.90;1.23;;;9.20;99.90;;;;;;5117304;27;38314;-58
2022/09/21 06:30:51;;;;;;;2.08;1.20;;;9.20;99.90;;;;;;5118020;27;36165;-60
2022/09/21 06:33:22;;;;;;;2.38;1.10;;;9.20;99.90;;;;;;5117258;27;35826;-60
2022/09/21 06:35:53;;;;;;;3.28;1.33;;;9.30;99.90;;;;;;5116435;27;36488;-58
2022/09/21 06:38:21;;;;;;;2.67;1.08;;;9.20;99.90;;;;;;5117148;27;38988;-58
2022/09/21 06:40:51;;;;;;;3.13;1.48;;;9.30;99.90;;;;;;5115750;27;38074;-60
2022/09/21 06:43:18;;;;;;;2.55;1.25;;;9.30;99.90;;;;;;5116693;27;37862;-58
2022/09/21 06:45:53;;;;;;;2.88;1.20;;;9.40;99.90;;;;;;5115779;27;37284;-58
2022/09/21 06:48:21;;;;;;;4.90;1.75;;;9.50;99.90;;;;;;5116967;27;38409;-60
2022/09/21 06:50:48;;;;;;;3.88;2.00;;;9.60;99.90;;;;;;5116877;27;37532;-60
2022/09/21 06:53:16;;;;;;;5.38;1.90;;;9.60;99.90;;;;;;5117074;27;36011;-60
2022/09/21 06:55:44;;;;;;;5.10;2.15;;;9.70;99.90;;;;;;5116235;27;37323;-58
2022/09/21 06:58:12;;;;;;;4.93;2.08;;;9.80;99.90;;;;;;5116146;27;37555;-60
2022/09/21 07:00:40;;;;;;;4.85;1.70;;;9.90;99.90;;;;;;5115764;27;38126;-60
2022/09/21 07:03:10;;;;;;;4.57;2.10;;;9.90;99.90;;;;;;5116461;27;36809;-60
2022/09/21 07:05:37;;;;;;;5.60;1.90;;;10.10;99.90;;;;;;5117259;27;36632;-60
2022/09/21 07:08:05;;;;;;;6.18;2.25;;;10.10;99.90;;;;;;5115736;27;39037;-60
2022/09/21 07:10:33;;;;;;;8.05;2.50;;;10.20;99.90;;;;;;5116007;27;37160;-60
2022/09/21 07:13:03;;;;;;;7.30;2.42;;;10.20;99.90;;;;;;5117367;27;37011;-60
2022/09/21 07:15:32;;;;;;;7.72;2.35;;;10.30;99.90;;;;;;5115329;27;36935;-60
2022/09/21 07:17:59;;;;;;;4.93;2.47;;;10.50;99.90;;;;;;5116319;27;37526;-60
2022/09/21 07:20:26;;;;;;;6.85;2.60;;;10.50;99.90;;;;;;5117037;27;38493;-60
2022/09/21 07:22:54;;;;;;;6.57;2.63;;;10.60;99.90;;;;;;5115970;27;36934;-60
2022/09/21 07:25:21;;;;;;;6.97;2.60;;;10.60;99.90;;;;;;5116277;27;36380;-60
2022/09/21 07:27:48;;;;;;;7.60;2.67;;;10.70;99.90;;;;;;5116454;27;37051;-58
2022/09/21 07:30:16;;;;;;;7.50;2.80;;;10.70;99.90;;;;;;5115870;27;37719;-58
2022/09/21 07:32:44;;;;;;;6.15;2.80;;;10.80;99.90;;;;;;5116150;27;36971;-59
2022/09/21 07:35:12;;;;;;;6.18;2.90;;;10.90;99.90;;;;;;5116645;27;36737;-58
2022/09/21 07:37:39;;;;;;;9.40;3.55;;;11.00;99.90;;;;;;5115963;27;37381;-60
2022/09/21 07:40:08;;;;;;;7.47;2.65;;;11.10;99.90;;;;;;5116581;27;37336;-60
2022/09/21 07:42:35;;;;;;;9.80;3.25;;;11.10;99.90;;;;;;5116666;27;37737;-58
2022/09/21 07:45:02;;;;;;;9.05;3.03;;;11.20;99.90;;;;;;5116518;27;36344;-58
2022/09/21 07:47:30;;;;;;;8.90;3.20;;;11.30;99.90;;;;;;5115716;27;37906;-59
2022/09/21 07:49:58;;;;;;;8.18;3.00;;;11.30;99.90;;;;;;5116685;27;37257;-58
2022/09/21 07:52:26;;;;;;;11.45;3.10;;;11.40;99.90;;;;;;5115126;27;37787;-59
2022/09/21 07:54:53;;;;;;;6.00;3.00;;;11.50;99.90;;;;;;5116775;27;36269;-58
2022/09/21 08:00:07;;;;;;;6.72;2.80;;;11.60;99.90;;;;;;5116887;27;38144;-60
2022/09/21 08:02:35;;;;;;;6.50;2.40;;;11.70;99.90;;;;;;5116240;27;36765;-60
2022/09/21 08:05:04;;;;;;;8.48;3.00;;;11.80;99.90;;;;;;5115999;27;35298;-60
2022/09/21 08:07:31;;;;;;;7.68;3.40;;;11.90;99.90;;;;;;5116529;27;38631;-60
2022/09/21 08:09:59;;;;;;;9.18;2.72;;;12.00;99.90;;;;;;5116057;27;36114;-60
2022/09/21 08:12:26;;;;;;;8.73;2.25;;;12.10;99.90;;;;;;5116385;27;36864;-60
2022/09/21 08:14:53;;;;;;;9.90;2.40;;;12.10;99.90;;;;;;5115670;27;37299;-60
2022/09/21 08:17:21;;;;;;;10.85;2.17;;;12.20;99.90;;;;;;5115793;27;38531;-60
2022/09/21 08:19:48;;;;;;;5.07;1.50;;;12.30;99.90;;;;;;5115103;27;37225;-60
2022/09/21 08:22:17;;;;;;;8.10;2.28;;;12.30;99.90;;;;;;5116566;27;35725;-60
2022/09/21 08:24:45;;;;;;;6.78;1.60;;;12.40;99.90;;;;;;5115289;27;36798;-60
2022/09/21 08:27:12;;;;;;;9.80;1.63;;;12.50;99.90;;;;;;5115766;27;38274;-60
2022/09/21 08:29:40;;;;;;;8.57;1.80;;;12.60;99.90;;;;;;5115365;27;37499;-60
2022/09/21 08:32:07;;;;;;;9.30;1.75;;;12.70;99.90;;;;;;5115760;27;37127;-60
2022/09/21 08:34:35;;;;;;;7.82;1.40;;;12.80;99.90;;;;;;5115484;27;38114;-60
2022/09/21 08:37:02;;;;;;;8.27;1.70;;;12.90;99.90;;;;;;5115319;27;37442;-60
2022/09/21 08:39:31;;;;;;;6.53;1.67;;;12.90;99.90;;;;;;5116184;27;36069;-60
2022/09/21 08:42:13;;;;;;;8.57;1.67;;;13.00;99.90;;;;;;5115314;27;37634;-59
2022/09/21 08:44:44;;;;;;;8.55;1.95;;;13.10;99.90;;;;;;5115492;27;37311;-58
2022/09/21 08:47:15;;;;;;;6.35;1.45;;;13.20;99.90;;;;;;5114912;27;38529;-58
2022/09/21 08:49:49;;;;;;;6.22;1.23;;;13.30;99.90;;;;;;5114290;27;37269;-58
2022/09/21 08:52:17;;;;;;;;;;;13.40;99.90;;;;;;5115546;27;37073;-58
2022/09/21 08:54:53;;;;;;;6.53;1.10;;;13.50;99.90;;;;;;5115122;27;37530;-59
2022/09/21 08:57:22;;;;;;;6.03;1.08;;;13.60;99.90;;;;;;5115606;27;37261;-59
2022/09/21 08:59:50;;;;;;;8.40;1.55;;;13.70;99.90;;;;;;5115411;27;37583;-58
2022/09/21 09:02:41;;;;;;;10.25;1.63;;;13.80;99.90;;;;;;5114763;27;37600;-60
2022/09/21 09:05:25;;;;;;;11.05;1.40;;;13.80;99.90;;;;;;5115687;27;36571;-60
2022/09/21 09:08:21;;;;;;;5.63;1.20;;;13.90;99.90;;;;;;5115962;27;38732;-60
2022/09/21 09:11:01;;;;;;;5.63;1.10;;;14.00;99.90;;;;;;5071017;27;37128;-60
2022/09/21 09:13:52;;;;;;;9.85;1.30;;;14.10;99.90;;;;;;5119041;27;36815;-60
2022/09/21 09:16:30;;;;;;;3.92;1.13;;;14.10;99.90;;;;;;5118260;27;37252;-58
2022/09/21 09:19:06;;;;;;;6.55;1.08;;;14.20;99.90;;;;;;5117701;27;37741;-58
2022/09/21 09:21:38;;;;;;;5.68;1.10;;;14.30;99.90;;;;;;5118516;27;37305;-59
2022/09/21 09:24:12;;;;;;;10.70;1.70;;;14.40;99.90;;;;;;5117952;27;35996;-58
2022/09/21 09:26:46;;;;;;;8.88;1.00;;;14.40;99.90;;;;;;5118851;27;36472;-58
2022/09/21 09:29:22;;;;;;;5.47;1.10;;;14.50;99.90;;;;;;5118616;27;37507;-58
2022/09/21 09:31:53;;;;;;;7.18;0.93;;;14.60;99.90;;;;;;5118717;27;37986;-59
2022/09/21 09:34:25;;;;;;;7.95;1.52;;;14.70;99.90;;;;;;5118642;27;36914;-60
2022/09/21 09:36:58;;;;;;;8.27;0.93;;;14.80;99.90;;;;;;5117960;27;37229;-60
2022/09/21 09:39:28;;;;;;;6.40;1.10;;;14.80;99.90;;;;;;5118172;27;36249;-59
2022/09/21 09:42:20;;;;;;;8.15;0.80;;;14.90;99.90;;;;;;5118364;27;38678;-61
2022/09/21 09:45:17;;;;;;;3.63;1.23;;;15.00;99.90;;;;;;5118987;27;37001;-60
2022/09/21 09:47:56;;;;;;;7.28;1.27;;;15.10;99.90;;;;;;5117355;27;36569;-61
2022/09/21 09:50:27;;;;;;;7.95;1.33;;;15.20;99.90;;;;;;5118578;27;37285;-61
2022/09/21 09:53:03;;;;;;;3.45;0.65;;;15.30;99.90;;;;;;5117682;27;37684;-61
2022/09/21 09:55:37;;;;;;;3.33;0.70;;;15.30;99.40;;;;;;5117921;27;36674;-61
2022/09/21 09:58:14;;;;;;;7.13;0.85;;;15.40;98.90;;;;;;5117068;27;36671;-61
2022/09/21 10:00:42;;;;;;;4.03;0.82;;;15.40;98.10;;;;;;5118500;27;36384;-59
2022/09/21 10:03:18;;;;;;;4.10;0.90;;;15.50;98.00;;;;;;5117749;27;38585;-58
2022/09/21 10:05:46;;;;;;;4.68;0.80;;;15.60;98.40;;;;;;5118448;27;36787;-58
2022/09/21 10:08:41;;;;;;;6.20;1.15;;;15.70;98.80;;;;;;5117233;27;38093;-58
2022/09/21 10:11:10;;;;;;;7.82;0.80;;;15.80;98.50;;;;;;5117714;27;37521;-58
2022/09/21 10:13:41;;;;;;;3.33;0.85;;;15.90;98.30;;;;;;5118237;27;37550;-59
2022/09/21 10:16:13;;;;;;;4.20;0.88;;;16.00;98.30;;;;;;5115552;27;39695;-59
2022/09/21 10:18:46;;;;;;;7.07;1.02;;;16.10;97.10;;;;;;5116211;27;36322;-59
2022/09/21 10:21:20;;;;;;;3.63;0.70;;;16.10;96.90;;;;;;5117174;27;38011;-59
2022/09/21 10:23:49;;;;;;;6.28;1.02;;;16.20;96.90;;;;;;5117611;27;37971;-59
2022/09/21 10:26:18;;;;;;;6.43;1.00;;;16.30;96.00;;;;;;5118231;27;37936;-58
2022/09/21 10:28:58;;;;;;;6.13;0.82;;;16.30;95.50;;;;;;5118192;27;37133;-59
2022/09/21 10:31:27;;;;;;;5.55;1.20;;;16.30;95.00;;;;;;5117920;27;37984;-59
2022/09/21 10:34:06;;;;;;;8.60;0.95;;;16.40;95.30;;;;;;5116611;27;37984;-58
2022/09/21 10:36:35;;;;;;;6.28;0.90;;;16.40;95.30;;;;;;5118217;27;35912;-59
2022/09/21 10:39:24;;;;;;;5.45;0.65;;;16.60;95.40;;;;;;5117719;27;36279;-61
2022/09/21 10:42:00;;;;;;;4.25;1.20;;;16.70;95.20;;;;;;5117657;27;36453;-61
2022/09/21 10:44:36;;;;;;;3.08;0.65;;;16.70;95.60;;;;;;5117533;27;37269;-61
2022/09/21 10:47:16;;;;;;;6.97;1.48;;;16.90;94.70;;;;;;5116039;27;36926;-61
2022/09/21 10:49:47;;;;;;;6.07;1.02;;;17.00;95.10;;;;;;5117792;27;36500;-61
2022/09/21 10:52:14;;;;;;;4.93;0.77;;;17.20;95.00;;;;;;5116954;27;37278;-59
2022/09/21 10:54:42;;;;;;;5.32;0.80;;;17.30;94.60;;;;;;5117222;27;36763;-59
2022/09/21 10:57:16;;;;;;;4.65;0.90;;;17.40;94.50;;;;;;5116228;27;35829;-58
2022/09/21 10:59:45;;;;;;;6.53;0.82;;;17.60;94.20;;;;;;5116306;27;36325;-59
2022/09/21 11:02:35;;;;;;;7.82;1.15;;;17.70;94.10;;;;;;5114872;27;37400;-58
2022/09/21 11:05:09;;;;;;;4.50;0.73;;;17.80;93.40;;;;;;5116152;27;37200;-59
2022/09/21 11:07:42;;;;;;;5.53;0.95;;;17.80;93.60;;;;;;5114677;27;37616;-59
2022/09/21 11:10:18;;;;;;;8.13;1.40;;;17.90;92.00;;;;;;5111892;27;36481;-59
2022/09/21 11:13:11;;;;;;;6.13;0.93;;;17.90;91.50;;;;;;5115648;27;37498;-61
2022/09/21 11:15:46;;;;;;;6.00;1.10;;;18.00;91.70;;;;;;5115033;27;35783;-59
2022/09/21 11:18:21;;;;;;;5.20;0.95;;;18.10;91.20;;;;;;5112566;27;38078;-58
2022/09/21 11:20:53;;;;;;;7.22;1.08;;;18.20;91.40;;;;;;5115751;27;37370;-58
2022/09/21 11:23:41;;;;;;;7.03;0.73;;;18.20;90.30;;;;;;5116858;27;38066;-58
2022/09/21 11:26:17;;;;;;;4.00;0.70;;;18.20;85.20;;;;;;5116714;27;36215;-59
2022/09/21 11:28:51;;;;;;;3.80;0.88;;;18.20;88.60;;;;;;5115245;27;37788;-59
2022/09/21 11:31:43;;;;;;;4.18;1.17;;;18.30;86.00;;;;;;5110310;27;36453;-58
2022/09/21 11:34:29;;;;;;;3.17;0.70;;;18.30;87.10;;;;;;5116757;27;35471;-58
2022/09/21 11:37:09;;;;;;;4.53;0.73;;;18.40;87.50;;;;;;5116210;27;37494;-59
2022/09/21 11:39:50;;;;;;;4.57;1.05;;;18.40;89.50;;;;;;5117275;27;36939;-59
2022/09/21 11:42:36;;;;;;;5.32;0.95;;;18.50;90.50;;;;;;5117731;27;36557;-58
2022/09/21 11:45:07;;;;;;;4.93;0.88;;;18.50;88.50;;;;;;5114779;27;37490;-59
2022/09/21 11:47:53;;;;;;;5.30;1.00;;;18.50;87.20;;;;;;5115273;27;37954;-59
2022/09/21 11:50:32;;;;;;;4.40;1.00;;;18.50;86.40;;;;;;5118410;27;36831;-61
2022/09/21 11:53:15;;;;;;;2.85;0.57;;;18.50;86.50;;;;;;5117594;27;36410;-61
2022/09/21 11:56:17;;;;;;;3.90;0.88;;;18.50;86.40;;;;;;5116672;27;38061;-59
2022/09/21 11:58:56;;;;;;;4.10;0.70;;;18.50;86.50;;;;;;5105459;27;38540;-59
2022/09/21 12:01:39;;;;;;;4.50;0.80;;;18.50;88.20;;;;;;5117706;27;37765;-59
2022/09/21 12:04:25;;;;;;;2.85;0.68;;;18.50;88.70;;;;;;5118243;27;36728;-61
2022/09/21 12:07:03;;;;;;;3.30;0.70;;;18.50;87.80;;;;;;5117889;27;37545;-61
2022/09/21 12:09:51;;;;;;;5.40;0.90;;;18.40;86.70;;;;;;5117079;27;39054;-61
2022/09/21 12:12:23;;;;;;;3.38;0.63;;;18.40;85.20;;;;;;5117493;27;35898;-61
2022/09/21 12:15:00;;;;;;;3.83;0.77;;;18.30;84.80;;;;;;5115505;27;36474;-59
2022/09/21 12:17:38;;;;;;;4.95;1.00;;;18.30;84.40;;;;;;5116543;27;39464;-61
2022/09/21 12:20:14;;;;;;;4.82;0.65;;;18.30;85.60;;;;;;5116599;27;36193;-59
2022/09/21 12:22:44;;;;;;;3.67;0.80;;;18.20;85.40;;;;;;5116052;27;37054;-59
2022/09/21 12:25:16;;;;;;;3.60;0.80;;;18.20;84.10;;;;;;5116212;27;35304;-61
2022/09/21 12:27:49;;;;;;;5.05;0.73;;;18.10;82.90;;;;;;5116408;27;38821;-61
2022/09/21 12:30:19;;;;;;;5.43;0.70;;;18.10;84.20;;;;;;5116387;27;38220;-59
2022/09/21 12:32:56;;;;;;;3.17;0.50;;;18.10;83.60;;;;;;5116405;27;36672;-61
2022/09/21 12:35:33;;;;;;;3.40;0.80;;;18.00;82.60;;;;;;5116725;27;35265;-61
2022/09/21 12:38:07;;;;;;;2.90;0.45;;;18.00;83.20;;;;;;5113920;27;37941;-60
2022/09/21 12:40:41;;;;;;;3.83;0.60;;;17.90;81.70;;;;;;5114946;27;38370;-60
2022/09/21 12:43:16;;;;;;;;;;;17.90;79.90;;;;;;5115131;27;37698;-60
2022/09/21 12:45:48;;;;;;;4.43;0.85;;;17.80;79.30;;;;;;5116092;27;36662;-60
2022/09/21 12:48:28;;;;;;;4.40;0.73;;;17.70;81.60;;;;;;5115587;27;37325;-60
2022/09/21 12:51:01;;;;;;;4.32;0.60;;;17.70;81.20;;;;;;5115223;27;37461;-60
2022/09/21 12:53:32;;;;;;;3.40;0.47;;;17.70;81.60;;;;;;5114705;27;36054;-60
2022/09/21 12:56:05;;;;;;;3.17;0.75;;;17.60;81.10;;;;;;5115363;27;36396;-60
2022/09/21 12:59:05;;;;;;;3.78;0.60;;;17.60;79.90;;;;;;5116221;27;37621;-60
2022/09/21 13:01:36;;;;;;;3.55;0.55;;;17.60;78.60;;;;;;5110872;27;37422;-60
2022/09/21 13:04:21;;;;;;;5.90;0.50;;;17.50;78.40;;;;;;5116001;27;36883;-60
2022/09/21 13:07:23;;;;;;;3.72;0.55;;;17.60;79.10;;;;;;5115744;27;36285;-59
2022/09/21 13:09:51;;;;;;;4.78;1.00;;;17.50;80.60;;;;;;5115345;27;37967;-58
2022/09/21 13:12:23;;;;;;;3.20;0.60;;;17.50;80.00;;;;;;5116432;27;37133;-58
2022/09/21 13:14:54;;;;;;;4.45;0.88;;;17.50;78.90;;;;;;5116849;27;35873;-59
2022/09/21 13:17:23;;;;;;;3.25;0.60;;;17.50;77.80;;;;;;5116718;27;36497;-59
2022/09/21 13:20:00;;;;;;;2.38;0.50;;;17.40;77.10;;;;;;5115298;27;36453;-59
2022/09/21 13:22:32;;;;;;;2.42;0.55;;;17.30;75.60;;;;;;5114340;27;38179;-59