Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:07;;;;;;;5.87;2.73;;;;;;;12.80;100.00;96013.47;5004929;28;20684;-85
2023/05/11 00:03:33;;;;;;;5.47;2.67;;;;;;;12.70;100.00;96007.59;5004377;28;20029;-84
2023/05/11 00:05:59;;;;;;;4.27;2.43;;;;;;;12.69;100.00;96008.63;5011696;28;20025;-85
2023/05/11 00:08:25;;;;;;;4.73;2.00;;;;;;;12.74;100.00;96008.88;5014868;28;20032;-85
2023/05/11 00:10:50;;;;;;;6.10;2.13;;;;;;;12.68;100.00;96004.34;5004893;28;20421;-84
2023/05/11 00:13:19;;;;;;;8.57;2.27;;;;;;;12.80;100.00;96008.19;4997422;28;20032;-85
2023/05/11 00:15:45;;;;;;;3.93;2.30;;;;;;;12.56;100.00;96003.13;5008475;28;20040;-85
2023/05/11 00:18:10;;;;;;;3.53;1.90;;;;;;;12.70;100.00;96000.50;4995473;28;20026;-85
2023/05/11 00:20:36;;;;;;;3.17;1.90;;;;;;;12.88;100.00;96000.22;5013964;28;20045;-85
2023/05/11 00:23:01;;;;;;;4.80;2.20;;;;;;;12.58;100.00;96001.13;5000634;28;20021;-85
2023/05/11 00:25:27;;;;;;;6.30;2.63;;;;;;;12.52;100.00;96001.84;5006292;28;20029;-84
2023/05/11 00:27:52;;;;;;;6.90;1.80;;;;;;;12.58;100.00;95998.50;4994712;28;20030;-85
2023/05/11 00:30:18;;;;;;;4.83;2.10;;;;;;;12.41;100.00;96001.25;5000752;28;20506;-85
2023/05/11 00:32:44;;;;;;;3.33;1.77;;;;;;;12.34;100.00;95994.19;5014108;28;20033;-84
2023/05/11 00:35:13;;;;;;;3.37;1.77;;;;;;;12.41;100.00;96001.25;4997884;28;20037;-84
2023/05/11 00:37:39;;;;;;;3.87;1.80;;;;;;;12.53;100.00;95998.19;5008219;28;20033;-84
2023/05/11 00:40:06;;;;;;;3.13;1.70;;;;;;;12.47;100.00;95995.28;4997862;28;20057;-84
2023/05/11 00:42:32;;;;;;;4.07;1.70;;;;;;;12.48;100.00;95996.91;5008227;28;20036;-85
2023/05/11 00:44:58;;;;;;;2.47;1.60;;;;;;;12.36;100.00;95993.03;4997820;28;20026;-85
2023/05/11 00:47:36;;;;;;;3.67;1.73;;;;;;;12.45;100.00;95992.00;5011450;28;20095;-85
2023/05/11 00:50:02;;;;;;;2.67;1.73;;;;;;;12.25;100.00;95993.47;5003349;28;20033;-84
2023/05/11 00:52:35;;;;;;;3.37;1.83;;;;;;;12.34;100.00;95987.13;4998952;28;20484;-85
2023/05/11 00:55:00;;;;;;;3.22;1.75;;;;;;;12.33;100.00;95992.56;5003607;28;20033;-85
2023/05/11 00:57:26;;;;;;;2.97;1.73;;;;;;;12.24;100.00;95984.72;5014961;28;20057;-85
2023/05/11 00:59:51;;;;;;;4.13;1.80;;;;;;;12.23;100.00;95987.53;4995882;28;20013;-85
2023/05/11 01:02:17;;;;;;;7.23;1.97;;;;;;;12.31;100.00;95981.38;4999598;28;20021;-85
2023/05/11 01:04:43;;;;;;;3.77;1.83;;;;;;;12.26;100.00;95984.53;5009903;28;20049;-85
2023/05/11 01:07:18;;;;;;;4.47;2.13;;;;;;;12.19;100.00;95987.06;4995014;28;20080;-85
2023/05/11 01:10:09;;;;;;;3.73;2.10;;;;;;;12.57;100.00;95989.75;4994741;28;20640;-85
2023/05/11 01:13:07;;;;;;;2.37;1.60;;;;;;;12.27;100.00;95984.38;5004942;28;20090;-85
2023/05/11 01:15:39;;;;;;;3.27;2.03;;;;;;;12.16;100.00;95987.41;5005304;28;20052;-85
2023/05/11 01:18:15;;;;;;;3.67;1.80;;;;;;;12.31;100.00;95990.13;4989895;28;20113;-84
2023/05/11 01:20:43;;;;;;;;;;;;;;;12.26;100.00;95987.19;5003265;28;20022;-85
2023/05/11 01:23:38;;;;;;;7.20;1.80;;;;;;;12.32;100.00;95986.47;5007818;28;20165;-85
2023/05/11 01:26:20;;;;;;;3.73;1.80;;;;;;;12.21;100.00;95985.09;5008901;28;20026;-85
2023/05/11 01:29:13;;;;;;;4.63;2.07;;;;;;;12.32;100.00;95985.66;5007470;28;20108;-85
2023/05/11 01:31:46;;;;;;;3.63;1.98;;;;;;;12.46;100.00;95984.88;4994989;28;20026;-85
2023/05/11 01:34:17;;;;;;;3.45;2.15;;;;;;;12.21;100.00;95985.09;4994359;28;20037;-85
2023/05/11 01:36:52;;;;;;;4.17;1.80;;;;;;;12.25;100.00;95986.38;4998802;28;20619;-85
2023/05/11 01:39:21;;;;;;;;;;;;;;;12.26;100.00;95981.91;4989011;28;20458;-85
2023/05/11 01:41:52;;;;;;;4.63;2.00;;;;;;;12.33;100.00;95977.56;4998751;28;20301;-85
2023/05/11 01:44:21;;;;;;;3.37;1.80;;;;;;;12.52;100.00;95978.91;5012046;28;20021;-85
2023/05/11 01:46:48;;;;;;;5.73;1.97;;;;;;;12.37;100.00;95984.13;4994222;28;20080;-85
2023/05/11 01:49:16;;;;;;;5.67;1.80;;;;;;;12.26;100.00;95982.72;5024709;28;20029;-84
2023/05/11 01:51:44;;;;;;;2.47;1.70;;;;;;;12.11;100.00;95978.41;4998954;28;20078;-85
2023/05/11 01:54:11;;;;;;;4.83;1.80;;;;;;;12.05;100.00;95984.38;5011600;28;20497;-86
2023/05/11 01:57:11;;;;;;;5.03;2.30;;;;;;;12.02;100.00;95978.44;5000302;28;20029;-85
2023/05/11 01:59:39;;;;;;;4.13;1.87;;;;;;;12.22;100.00;95988.53;5005949;28;20032;-85
2023/05/11 02:02:07;;;;;;;3.47;1.97;;;;;;;12.13;100.00;95982.47;4991156;28;20450;-85
2023/05/11 02:04:34;;;;;;;5.03;1.70;;;;;;;12.10;100.00;95987.28;5011503;28;20044;-85
2023/05/11 02:07:01;;;;;;;3.80;2.37;;;;;;;12.18;100.00;95981.97;4996689;28;20030;-85
2023/05/11 02:09:41;;;;;;;5.43;1.83;;;;;;;12.27;100.00;95988.81;4990394;28;20068;-85
2023/05/11 02:12:09;;;;;;;2.53;1.70;;;;;;;12.15;100.00;95984.97;5027859;28;20482;-86
2023/05/11 02:14:38;;;;;;;4.13;1.70;;;;;;;12.23;100.00;95990.16;4997584;28;20109;-85
2023/05/11 02:17:06;;;;;;;4.67;2.10;;;;;;;12.25;100.00;95990.81;4999005;28;20507;-85
2023/05/11 02:19:38;;;;;;;4.07;1.83;;;;;;;12.17;100.00;95983.78;5000056;28;20056;-85
2023/05/11 02:22:05;;;;;;;3.27;1.77;;;;;;;12.17;100.00;95985.59;5011115;28;20450;-85
2023/05/11 02:24:33;;;;;;;2.23;1.60;;;;;;;12.16;100.00;95984.78;5011497;28;20134;-85
2023/05/11 02:26:58;;;;;;;3.47;1.70;;;;;;;12.28;100.00;95985.19;4993348;28;20033;-85
2023/05/11 02:29:25;;;;;;;3.27;1.90;;;;;;;12.26;100.00;95987.19;4998619;28;20522;-84
2023/05/11 02:31:56;;;;;;;6.00;1.57;;;;;;;12.02;100.00;95982.88;4995399;28;20044;-85
2023/05/11 02:34:28;;;;;;;3.77;2.03;;;;;;;12.18;100.00;95980.16;4997975;28;20041;-85
2023/05/11 02:37:01;;;;;;;5.20;2.20;;;;;;;12.24;100.00;95986.56;5004611;28;20030;-85
2023/05/11 02:39:35;;;;;;;2.63;1.50;;;;;;;12.18;100.00;95990.69;4994809;28;20164;-85
2023/05/11 02:42:12;;;;;;;3.27;1.73;;;;;;;12.15;100.00;95990.22;4989401;28;20041;-84
2023/05/11 02:44:49;;;;;;;4.90;1.87;;;;;;;12.22;100.00;95991.16;5006905;28;20391;-85
2023/05/11 02:47:18;;;;;;;3.00;1.90;;;;;;;12.01;100.00;95984.72;4998948;28;20037;-85
2023/05/11 02:50:00;;;;;;;3.97;1.97;;;;;;;12.07;100.00;95975.28;5002397;28;20044;-85
2023/05/11 02:52:28;;;;;;;;;;;;;;;11.98;100.00;95984.25;5003234;28;20396;-85
2023/05/11 02:54:55;;;;;;;5.27;1.83;;;;;;;12.05;100.00;95979.09;5010587;28;20462;-85
2023/05/11 02:57:22;;;;;;;6.43;1.80;;;;;;;11.96;100.00;95981.75;5009226;28;20501;-85
2023/05/11 02:59:48;;;;;;;3.13;1.63;;;;;;;11.98;100.00;95985.06;5001003;28;20120;-85
2023/05/11 03:02:14;;;;;;;3.00;1.63;;;;;;;12.23;100.00;95984.88;4992628;28;20117;-85
2023/05/11 03:04:41;;;;;;;4.40;1.80;;;;;;;12.11;100.00;95979.22;5017794;28;20040;-84
2023/05/11 03:07:07;;;;;;;2.70;1.60;;;;;;;12.08;100.00;95978.75;5003231;28;20025;-85
2023/05/11 03:09:33;;;;;;;3.20;1.80;;;;;;;12.24;100.00;95978.66;5023909;28;20109;-86
2023/05/11 03:12:01;;;;;;;4.20;1.67;;;;;;;12.18;100.00;95974.06;5002378;28;20151;-86
2023/05/11 03:14:37;;;;;;;5.43;1.73;;;;;;;12.17;100.00;95969.78;5005897;28;20029;-85
2023/05/11 03:17:05;;;;;;;2.47;1.43;;;;;;;12.15;100.00;95971.78;5009665;28;20033;-86
2023/05/11 03:19:31;;;;;;;3.57;1.80;;;;;;;12.16;100.00;95973.41;5001762;28;20034;-86
2023/05/11 03:21:59;;;;;;;4.13;1.50;;;;;;;12.22;100.00;95980.63;5009399;28;20034;-86
2023/05/11 03:24:25;;;;;;;4.27;1.60;;;;;;;12.27;100.00;95978.25;5000055;28;20033;-86
2023/05/11 03:26:56;;;;;;;4.07;1.80;;;;;;;12.11;100.00;95984.50;5008726;28;20589;-86
2023/05/11 03:29:28;;;;;;;6.00;1.70;;;;;;;12.05;100.00;95981.72;5008407;28;20033;-85
2023/05/11 03:31:54;;;;;;;3.63;1.70;;;;;;;12.16;100.00;95976.84;5017657;28;20040;-86
2023/05/11 03:34:29;;;;;;;4.40;1.77;;;;;;;12.35;100.00;95980.84;4996691;28;20040;-86
2023/05/11 03:36:57;;;;;;;3.40;1.80;;;;;;;12.19;100.00;95975.69;5001157;28;20087;-86
2023/05/11 03:39:23;;;;;;;4.23;1.80;;;;;;;12.20;100.00;95977.31;4997970;28;20036;-85
2023/05/11 03:41:51;;;;;;;2.87;1.67;;;;;;;12.01;100.00;95968.91;4991352;28;20026;-85
2023/05/11 03:44:20;;;;;;;3.83;1.87;;;;;;;12.03;100.00;95971.34;5001059;28;20038;-86
2023/05/11 03:46:49;;;;;;;5.00;2.27;;;;;;;12.00;100.00;95972.53;5029189;28;20394;-86
2023/05/11 03:49:16;;;;;;;4.03;2.07;;;;;;;11.89;100.00;95975.56;4996838;28;20026;-86
2023/05/11 03:51:43;;;;;;;4.47;1.70;;;;;;;11.89;100.00;95967.66;5003407;28;20104;-86
2023/05/11 03:54:10;;;;;;;4.17;2.07;;;;;;;11.90;100.00;95969.28;5006490;28;20036;-86
2023/05/11 03:56:37;;;;;;;4.20;1.90;;;;;;;11.90;100.00;95971.91;5012385;28;20544;-86
2023/05/11 03:59:03;;;;;;;2.93;1.50;;;;;;;11.94;100.00;95975.06;5005959;28;20036;-87
2023/05/11 04:01:30;;;;;;;5.23;1.80;;;;;;;11.71;100.00;95975.78;5018287;28;20101;-86
2023/05/11 04:03:56;;;;;;;3.43;1.73;;;;;;;11.68;100.00;95975.31;5029312;28;20072;-86
2023/05/11 04:06:22;;;;;;;4.03;2.00;;;;;;;11.70;100.00;95978.59;5016333;28;20466;-86
2023/05/11 04:08:59;;;;;;;2.57;1.73;;;;;;;11.73;100.00;95972.97;5004174;28;20385;-86
2023/05/11 04:11:26;;;;;;;5.90;2.53;;;;;;;11.78;100.00;95970.66;4994469;28;20034;-86
2023/05/11 04:13:53;;;;;;;3.73;2.17;;;;;;;11.84;100.00;95967.38;5012102;28;20037;-88
2023/05/11 04:16:19;;;;;;;2.97;1.83;;;;;;;11.80;100.00;95963.38;5003787;28;20088;-89
2023/05/11 04:18:47;;;;;;;4.50;1.87;;;;;;;11.90;100.00;95971.09;5004691;28;20025;-88
2023/05/11 04:21:13;;;;;;;5.60;2.10;;;;;;;11.94;100.00;95965.31;4993431;28;20123;-88
2023/05/11 04:23:40;;;;;;;6.00;2.17;;;;;;;12.01;100.00;95978.63;4996494;28;20037;-88
2023/05/11 04:26:06;;;;;;;6.47;2.03;;;;;;;11.91;100.00;95976.22;4992696;28;20045;-88
2023/05/11 04:28:31;;;;;;;4.90;2.23;;;;;;;11.73;100.00;95979.06;5013526;28;20061;-88
2023/05/11 04:30:57;;;;;;;3.23;1.87;;;;;;;11.83;100.00;95976.22;5011955;28;20044;-88
2023/05/11 04:33:23;;;;;;;6.67;2.30;;;;;;;11.93;100.00;95978.66;5003634;28;20033;-88
2023/05/11 04:35:50;;;;;;;6.53;3.33;;;;;;;11.99;100.00;95975.34;5000048;28;20148;-88
2023/05/11 04:38:16;;;;;;;9.67;6.50;;;;;;;11.74;100.00;95978.09;5014004;28;20029;-88
2023/05/11 04:40:42;;;;;;;9.60;6.27;;;;;;;11.98;100.00;95977.16;4998277;28;20096;-88
2023/05/11 04:43:08;;;;;;;7.53;3.80;;;;;;;11.88;100.00;95975.75;5009064;28;20048;-88
2023/05/11 04:45:33;;;;;;;4.40;2.60;;;;;;;11.88;100.00;95984.47;4999632;28;20044;-87
2023/05/11 04:47:59;;;;;;;4.57;2.43;;;;;;;11.96;100.00;95981.75;5010643;28;20458;-87
2023/05/11 04:50:25;;;;;;;5.97;2.63;;;;;;;11.96;100.00;95986.22;4998240;28;20029;-87
2023/05/11 04:52:51;;;;;;;8.73;2.70;;;;;;;11.99;100.00;95988.50;4992909;28;20571;-86
2023/05/11 04:55:25;;;;;;;4.83;2.17;;;;;;;11.96;100.00;95987.03;5028284;28;20026;-87
2023/05/11 04:57:54;;;;;;;4.27;2.43;;;;;;;11.95;100.00;95989.84;5007115;28;20052;-86
2023/05/11 05:00:20;;;;;;;5.67;2.30;;;;;;;12.14;100.00;95991.22;5018616;28;20194;-87
2023/05/11 05:02:46;;;;;;;6.50;3.33;;;;;;;12.11;100.00;95994.22;5014532;28;20535;-84
2023/05/11 05:05:12;;;;;;;5.03;2.50;;;;;;;12.21;100.00;95994.81;5014597;28;20025;-91
2023/05/11 05:07:37;;;;;;;6.17;2.90;;;;;;;12.35;100.00;95991.41;5003369;28;20029;-90
2023/05/11 05:10:07;;;;;;;4.30;2.37;;;;;;;12.28;100.00;95995.75;4996551;28;20397;-90
2023/05/11 05:12:35;;;;;;;3.93;2.50;;;;;;;12.26;100.00;95993.28;5005898;28;20364;-90
2023/05/11 05:15:01;;;;;;;4.90;2.43;;;;;;;12.15;100.00;95991.03;5015324;28;20056;-90
2023/05/11 05:17:26;;;;;;;5.23;2.43;;;;;;;12.20;100.00;95985.25;5000003;28;20014;-90
2023/05/11 05:19:52;;;;;;;5.60;2.43;;;;;;;12.07;100.00;95993.72;5009765;28;20017;-90
2023/05/11 05:22:18;;;;;;;5.93;2.50;;;;;;;12.21;100.00;95990.34;4996195;28;20040;-89
2023/05/11 05:24:43;;;;;;;5.13;2.73;;;;;;;12.23;100.00;95996.25;5005248;28;20029;-89
2023/05/11 05:27:09;;;;;;;4.57;2.57;;;;;;;12.12;100.00;95996.66;5009116;28;20034;-89
2023/05/11 05:29:35;;;;;;;8.63;2.57;;;;;;;12.05;100.00;95994.91;4995928;28;20064;-89
2023/05/11 05:32:00;;;;;;;4.80;2.87;;;;;;;12.14;100.00;95996.47;4997925;28;20075;-87
2023/05/11 05:34:27;;;;;;;3.93;2.57;;;;;;;12.32;100.00;96006.75;4994960;28;20041;-88
2023/05/11 05:36:52;;;;;;;6.40;2.20;;;;;;;12.74;100.00;96006.25;5003140;28;20029;-82
2023/05/11 05:39:18;;;;;;;16.03;11.67;;;;;;;12.74;100.00;96003.59;5008294;28;20045;-87
2023/05/11 05:41:44;;;;;;;9.60;5.93;;;;;;;12.66;100.00;96003.69;5015782;28;20499;-87
2023/05/11 05:44:10;;;;;;;6.00;3.60;;;;;;;12.47;100.00;96004.97;4995957;28;20044;-87
2023/05/11 05:46:36;;;;;;;8.87;5.20;;;;;;;12.46;100.00;95998.06;5001354;28;20034;-87
2023/05/11 05:49:03;;;;;;;7.87;3.50;;;;;;;12.48;100.00;96006.66;4997318;28;20045;-87
2023/05/11 05:51:30;;;;;;;4.07;2.80;;;;;;;12.46;100.00;96004.16;4999425;28;20025;-87
2023/05/11 05:53:55;;;;;;;4.23;2.73;;;;;;;12.39;100.00;95997.97;5015202;28;20037;-87
2023/05/11 05:56:21;;;;;;;4.17;2.50;;;;;;;12.39;100.00;96003.22;4992677;28;20040;-86
2023/05/11 05:58:47;;;;;;;5.77;2.53;;;;;;;12.32;100.00;96004.13;5005941;28;20022;-87
2023/05/11 06:01:13;;;;;;;7.97;2.90;;;;;;;12.34;100.00;96002.97;5010928;28;20555;-87
2023/05/11 06:03:38;;;;;;;6.23;3.17;;;;;;;12.37;100.00;96005.22;4993676;28;20033;-87
2023/05/11 06:06:05;;;;;;;5.10;3.47;;;;;;;12.37;100.00;96005.22;4996910;28;20036;-87
2023/05/11 06:08:34;;;;;;;4.97;2.70;;;;;;;12.44;100.00;96008.81;4990110;28;20553;-87
2023/05/11 06:11:00;;;;;;;4.73;2.77;;;;;;;12.48;100.00;96010.09;4994485;28;20491;-87
2023/05/11 06:13:25;;;;;;;4.10;2.80;;;;;;;12.56;100.00;96011.84;4985940;28;20025;-86
2023/05/11 06:15:51;;;;;;;4.30;2.50;;;;;;;12.65;100.00;96016.06;5009268;28;20026;-86
2023/05/11 06:18:24;;;;;;;5.75;3.75;;;;;;;12.45;100.00;96009.63;5008209;28;20399;-87
2023/05/11 06:20:50;;;;;;;6.60;2.90;;;;;;;12.61;100.00;96013.94;4994028;28;20029;-87
2023/05/11 06:23:17;;;;;;;5.23;2.90;;;;;;;12.63;100.00;96006.69;5004271;28;20663;-87
2023/05/11 06:25:43;;;;;;;4.90;2.50;;;;;;;12.51;100.00;96011.56;5007138;28;20021;-87
2023/05/11 06:28:08;;;;;;;5.50;2.77;;;;;;;12.66;100.00;96011.59;5001549;28;20014;-87
2023/05/11 06:30:35;;;;;;;5.90;3.37;;;;;;;12.56;100.00;96016.31;5000098;28;20099;-87
2023/05/11 06:33:04;;;;;;;5.90;3.37;;;;;;;12.61;100.00;96016.59;4998482;28;20100;-87
2023/05/11 06:35:30;;;;;;;7.57;3.20;;;;;;;12.66;100.00;96011.59;5007923;28;20029;-87
2023/05/11 06:37:56;;;;;;;5.90;3.80;;;;;;;12.48;100.00;96009.28;5010905;28;20083;-87
2023/05/11 06:40:22;;;;;;;4.97;3.10;;;;;;;12.45;100.00;96017.53;5008599;28;20041;-87
2023/05/11 06:42:48;;;;;;;6.30;3.17;;;;;;;12.60;100.00;96014.94;5001362;28;20144;-87
2023/05/11 06:45:13;;;;;;;6.30;3.60;;;;;;;12.64;100.00;96008.31;5004058;28;20025;-86
2023/05/11 06:47:41;;;;;;;7.40;4.23;;;;;;;12.62;100.00;96007.69;4995021;28;20144;-87
2023/05/11 06:50:07;;;;;;;6.67;3.70;;;;;;;12.61;100.00;96006.03;5015806;28;20031;-86
2023/05/11 06:52:38;;;;;;;8.43;4.17;;;;;;;12.76;100.00;96004.25;5015576;28;20021;-87
2023/05/11 06:55:04;;;;;;;10.13;6.43;;;;;;;12.70;100.00;96010.25;5018488;28;20018;-86
2023/05/11 06:57:30;;;;;;;6.57;4.47;;;;;;;12.65;100.00;96002.88;4982407;28;20021;-87
2023/05/11 06:59:55;;;;;;;7.73;5.20;;;;;;;12.79;100.00;96003.91;4995044;28;20017;-86
2023/05/11 07:02:21;;;;;;;7.53;4.40;;;;;;;12.63;100.00;96002.22;5000321;28;20021;-87
2023/05/11 07:04:46;;;;;;;6.87;4.80;;;;;;;12.70;100.00;96010.25;4998858;28;20021;-86
2023/05/11 07:07:12;;;;;;;5.90;3.20;;;;;;;12.76;100.00;96003.44;5011803;28;20025;-86
2023/05/11 07:09:37;;;;;;;5.77;3.83;;;;;;;12.64;100.00;96003.03;4988627;28;20014;-87
2023/05/11 07:12:03;;;;;;;6.33;4.20;;;;;;;12.55;100.00;96006.75;4999861;28;20022;-87
2023/05/11 07:14:29;;;;;;;6.60;3.60;;;;;;;12.71;100.00;96006.63;5009566;28;20026;-86
2023/05/11 07:16:54;;;;;;;6.67;3.70;;;;;;;12.70;100.00;96012.88;5008541;28;20025;-87
2023/05/11 07:19:20;;;;;;;5.73;3.60;;;;;;;13.03;100.00;96012.59;4996443;28;20052;-86
2023/05/11 07:21:45;;;;;;;7.13;3.73;;;;;;;12.81;100.00;96012.47;4998175;28;20022;-87
2023/05/11 07:24:12;;;;;;;5.33;3.23;;;;;;;13.01;100.00;96009.31;5004612;28;20057;-87
2023/05/11 07:26:37;;;;;;;6.80;4.07;;;;;;;12.78;100.00;96010.19;4996394;28;20049;-87
2023/05/11 07:29:08;;;;;;;5.40;3.47;;;;;;;12.94;100.00;96014.47;4992310;28;20052;-86
2023/05/11 07:31:35;;;;;;;6.23;3.50;;;;;;;12.94;100.00;96015.34;4991399;28;20033;-87
2023/05/11 07:34:00;;;;;;;8.40;3.67;;;;;;;12.88;100.00;96015.22;4988093;28;20120;-87
2023/05/11 07:36:29;;;;;;;6.67;3.60;;;;;;;12.95;100.00;96008.22;5010979;28;20060;-86
2023/05/11 07:38:56;;;;;;;5.73;3.90;;;;;;;12.86;100.00;96015.38;5013379;28;20022;-86
2023/05/11 07:41:25;;;;;;;6.07;3.83;;;;;;;13.05;100.00;96007.97;5012704;28;20084;-86
2023/05/11 07:43:52;;;;;;;6.97;4.20;;;;;;;13.20;100.00;96011.44;5020886;28;20014;-87
2023/05/11 07:46:17;;;;;;;6.03;3.53;;;;;;;13.07;100.00;96011.22;4997510;28;20014;-86
2023/05/11 07:48:44;;;;;;;5.03;3.50;;;;;;;12.87;100.00;96019.66;4994212;28;20026;-87
2023/05/11 07:51:10;;;;;;;5.93;3.03;;;;;;;12.80;100.00;96024.00;5016589;28;20057;-87
2023/05/11 07:53:37;;;;;;;7.27;3.33;;;;;;;13.03;100.00;96010.78;5013840;28;20025;-87
2023/05/11 07:56:04;;;;;;;5.20;3.43;;;;;;;12.90;100.00;96010.56;4999488;28;20036;-87
2023/05/11 07:58:37;;;;;;;7.03;4.17;;;;;;;13.32;100.00;96012.66;5011473;28;20025;-86
2023/05/11 08:01:03;;;;;;;5.35;2.95;;;;;;;13.25;100.00;96006.47;5005119;28;20017;-87
2023/05/11 08:03:29;;;;;;;5.53;3.37;;;;;;;13.44;100.00;96005.91;5006802;28;20022;-87
2023/05/11 08:05:54;;;;;;;4.77;3.17;;;;;;;13.14;100.00;96005.03;5003785;28;20088;-87
2023/05/11 08:08:32;;;;;;;6.87;3.27;;;;;;;12.89;100.00;96015.03;4989038;28;20029;-87
2023/05/11 08:11:00;;;;;;;6.00;3.67;;;;;;;13.43;100.00;96006.91;4990525;28;20029;-87
2023/05/11 08:13:25;;;;;;;6.73;2.80;;;;;;;13.30;100.00;96004.09;5014278;28;20107;-88
2023/05/11 08:15:51;;;;;;;7.27;3.67;;;;;;;13.54;100.00;95997.72;4998383;28;20152;-87
2023/05/11 08:18:17;;;;;;;6.13;3.63;;;;;;;13.67;100.00;96003.16;4995581;28;20025;-87
2023/05/11 08:20:42;;;;;;;6.50;3.67;;;;;;;13.50;100.00;95995.63;4992868;28;20395;-86
2023/05/11 08:23:09;;;;;;;5.70;4.10;;;;;;;13.60;100.00;95991.69;5020999;28;20025;-87
2023/05/11 08:25:35;;;;;;;5.50;3.67;;;;;;;13.77;100.00;95987.03;5014267;28;20029;-88
2023/05/11 08:28:01;;;;;;;5.00;3.37;;;;;;;13.54;100.00;95995.06;4996127;28;20025;-87
2023/05/11 08:30:27;;;;;;;4.90;3.33;;;;;;;14.03;100.00;95998.91;4990568;28;20033;-88
2023/05/11 08:32:53;;;;;;;6.40;3.70;;;;;;;14.07;100.00;95989.59;5009095;28;20123;-87
2023/05/11 08:35:22;;;;;;;5.63;3.20;;;;;;;14.06;100.00;95993.25;4999228;28;20479;-87
2023/05/11 08:37:48;;;;;;;4.33;2.90;;;;;;;13.91;100.00;95991.47;4996977;28;20108;-88
2023/05/11 08:40:13;;;;;;;4.57;3.10;;;;;;;14.44;100.00;95993.84;4995738;28;20032;-87
2023/05/11 08:42:44;;;;;;;4.33;3.00;;;;;;;14.44;100.00;95993.84;5009166;28;20022;-88
2023/05/11 08:45:11;;;;;;;7.27;3.93;;;;;;;14.19;100.00;95998.69;5003411;28;20088;-88
2023/05/11 08:47:37;;;;;;;8.43;6.13;;;;;;;14.57;100.00;95999.28;4998063;28;20021;-88
2023/05/11 08:50:03;;;;;;;11.10;7.70;;;;;;;14.82;100.00;96001.53;5007455;28;20036;-88
2023/05/11 08:52:29;;;;;;;4.23;2.70;;;;;;;14.83;100.00;95995.25;5013428;28;20032;-88
2023/05/11 08:54:55;;;;;;;4.00;2.10;;;;;;;14.72;100.00;95995.75;5013113;28;20033;-88
2023/05/11 08:57:21;;;;;;;3.40;2.23;;;;;;;14.62;100.00;95993.44;5029514;28;20660;-88
2023/05/11 08:59:48;;;;;;;3.93;2.00;;;;;;;13.87;100.00;95999.94;5007806;28;20112;-88
2023/05/11 09:02:16;;;;;;;2.27;1.47;;;;;;;14.07;100.00;96002.81;4988015;28;20010;-88
2023/05/11 09:04:44;;;;;;;3.67;1.80;;;;;;;14.33;100.00;95992.53;4981032;28;20036;-88
2023/05/11 09:07:13;;;;;;;2.90;1.50;;;;;;;14.41;100.00;95993.41;5010349;28;20026;-87
2023/05/11 09:09:40;;;;;;;2.20;1.27;;;;;;;14.06;100.00;95996.72;4996992;28;20834;-88
2023/05/11 09:12:07;;;;;;;2.13;1.20;;;;;;;14.22;100.00;95990.38;5001235;28;20100;-88
2023/05/11 09:14:33;;;;;;;11.40;2.20;;;;;;;14.24;100.00;95992.84;4990112;28;20030;-86
2023/05/11 09:16:59;;;;;;;3.97;1.53;;;;;;;14.27;100.00;95992.47;4994061;28;20075;-88
2023/05/11 09:19:24;;;;;;;4.87;1.97;;;;;;;14.09;100.00;96000.81;4988524;28;20055;-88
2023/05/11 09:21:59;;;;;;;3.20;1.47;;;;;;;14.05;100.00;95999.53;4989103;28;20017;-88
2023/05/11 09:24:24;;;;;;;3.33;1.70;;;;;;;13.93;100.00;95999.22;5013127;28;20021;-88
2023/05/11 09:27:05;;;;;;;5.73;1.63;;;;;;;13.96;100.00;96004.13;4992539;28;20033;-88
2023/05/11 09:29:31;;;;;;;2.80;1.60;;;;;;;13.80;100.00;95999.88;4998768;28;20038;-87
2023/05/11 09:31:57;;;;;;;2.17;1.50;;;;;;;14.08;100.00;95997.38;5020103;28;20411;-88
2023/05/11 09:34:22;;;;;;;3.03;1.20;;;;;;;14.02;100.00;95999.94;5023700;28;20013;-88
2023/05/11 09:36:53;;;;;;;2.83;1.20;;;;;;;14.07;100.00;95998.34;5009205;28;20502;-88
2023/05/11 09:39:35;;;;;;;4.17;1.20;;;;;;;14.11;100.00;95993.50;4990859;28;20427;-88
2023/05/11 09:42:20;;;;;;;1.83;1.00;;;;;;;14.23;100.00;95992.03;5006013;28;20025;-88
2023/05/11 09:44:47;;;;;;;3.17;1.53;;;;;;;14.34;100.00;95993.34;4998236;28;20087;-88
2023/05/11 09:47:15;;;;;;;1.90;1.30;;;;;;;14.24;100.00;95991.00;5001970;28;20079;-88
2023/05/11 09:49:42;;;;;;;2.20;1.33;;;;;;;14.73;100.00;95989.47;4999433;28;20056;-88
2023/05/11 09:52:09;;;;;;;2.40;1.20;;;;;;;14.68;100.00;95991.84;5000443;28;20112;-88
2023/05/11 09:54:43;;;;;;;2.57;1.13;;;;;;;14.32;100.00;95990.91;5008729;28;20036;-88
2023/05/11 09:57:27;;;;;;;2.43;0.90;;;;;;;14.47;100.00;95992.66;4994596;28;20030;-88
2023/05/11 09:59:53;;;;;;;1.98;1.08;;;;;;;14.73;100.00;95984.19;5009790;28;20692;-88
2023/05/11 10:02:22;;;;;;;1.93;1.00;;;;;;;15.22;100.00;95986.75;4993124;28;20025;-88
2023/05/11 10:04:53;;;;;;;1.93;1.30;;;;;;;15.17;100.00;95983.88;5011930;28;20025;-90
2023/05/11 10:07:35;;;;;;;1.63;1.10;;;;;;;15.12;100.00;95980.97;5013365;28;20081;-89
2023/05/11 10:10:07;;;;;;;3.13;1.60;;;;;;;14.67;100.00;95987.56;5014056;28;20044;-89
2023/05/11 10:12:36;;;;;;;2.10;1.00;;;;;;;14.76;100.00;95976.66;4992121;28;20391;-89
2023/05/11 10:15:10;;;;;;;6.07;1.50;;;;;;;14.73;100.00;95985.00;5016560;28;20075;-89
2023/05/11 10:17:36;;;;;;;2.15;1.27;;;;;;;14.98;100.00;95979.25;5014933;28;20509;-89
2023/05/11 10:20:04;;;;;;;2.47;1.20;;;;;;;15.09;100.00;95976.09;4988845;28;20030;-89
2023/05/11 10:22:46;;;;;;;2.40;1.40;;;;;;;15.17;100.00;95981.22;5000768;28;20017;-89
2023/05/11 10:25:14;;;;;;;3.97;1.17;;;;;;;14.95;100.00;95972.50;5008237;28;20025;-89
2023/05/11 10:27:39;;;;;;;2.93;1.23;;;;;;;14.83;100.00;95974.88;5000708;28;20025;-89
2023/05/11 10:30:09;;;;;;;2.63;1.60;;;;;;;14.88;100.00;95979.59;5005098;28;20463;-89
2023/05/11 10:32:38;;;;;;;3.80;1.40;;;;;;;14.78;100.00;95979.09;5018523;28;20021;-89
2023/05/11 10:35:04;;;;;;;2.50;1.20;;;;;;;14.69;100.00;95975.78;5014007;28;20053;-88
2023/05/11 10:37:34;;;;;;;13.57;9.90;;;;;;;14.90;100.00;95972.28;5023985;28;20132;-88
2023/05/11 10:40:00;;;;;;;8.37;4.90;;;;;;;14.89;100.00;95969.81;5014707;28;20096;-88
2023/05/11 10:42:44;;;;;;;5.33;3.00;;;;;;;14.67;100.00;95967.22;5010180;28;20057;-88
2023/05/11 10:45:30;;;;;;;3.97;1.63;;;;;;;14.55;100.00;95966.09;5010602;28;20188;-88
2023/05/11 10:48:05;;;;;;;3.07;1.90;;;;;;;14.59;100.00;95965.53;4998236;28;20407;-88
2023/05/11 10:50:59;;;;;;;2.20;1.70;;;;;;;14.57;100.00;95972.03;5009776;28;20116;-88
2023/05/11 10:53:28;;;;;;;6.53;3.07;;;;;;;14.60;100.00;95971.63;4999964;28;20029;-88
2023/05/11 10:56:05;;;;;;;3.20;2.00;;;;;;;14.21;100.00;95967.56;4995887;28;20104;-88
2023/05/11 10:58:46;;;;;;;3.17;1.60;;;;;;;13.81;100.00;95967.16;4998800;28;20029;-89
2023/05/11 11:01:39;;;;;;;2.60;1.70;;;;;;;13.80;100.00;95972.63;4996045;28;20596;-88
2023/05/11 11:04:07;;;;;;;3.00;1.42;;;;;;;14.07;100.00;95966.63;5011204;28;20029;-89
2023/05/11 11:06:35;;;;;;;4.50;2.03;;;;;;;14.37;100.00;95963.88;5000041;28;20022;-89
2023/05/11 11:09:12;;;;;;;3.63;1.83;;;;;;;14.74;100.00;95960.16;5014315;28;20057;-88
2023/05/11 11:11:45;;;;;;;2.60;1.23;;;;;;;14.96;100.00;95952.19;5012884;28;20479;-89
2023/05/11 11:14:13;;;;;;;3.50;1.77;;;;;;;14.99;100.00;95951.75;4993080;28;20049;-89
2023/05/11 11:16:39;;;;;;;2.00;1.33;;;;;;;15.23;100.00;95956.63;5012476;28;20088;-89
2023/05/11 11:19:30;;;;;;;1.60;1.30;;;;;;;14.94;100.00;95954.19;4997985;28;20022;-89
2023/05/11 11:21:59;;;;;;;2.03;1.20;;;;;;;15.22;100.00;95960.25;5027959;28;20047;-88
2023/05/11 11:24:37;;;;;;;3.93;1.40;;;;;;;15.35;100.00;95948.94;5016710;28;20049;-89
2023/05/11 11:27:07;;;;;;;2.13;1.00;;;;;;;15.04;100.00;95955.47;5006572;28;20036;-89
2023/05/11 11:29:38;;;;;;;2.97;1.17;;;;;;;15.02;100.00;95964.63;5009305;28;20021;-89
2023/05/11 11:32:23;;;;;;;3.13;1.40;;;;;;;14.94;100.00;95964.78;5013725;28;20037;-88
2023/05/11 11:34:49;;;;;;;1.40;0.90;;;;;;;14.54;100.00;95961.81;4990267;28;20021;-89