Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/15 00:01:45;;;;;;;33.30;2.10;;;18.10;53.10;;;;;;5081620;28;20066;-62
2023/02/15 00:04:17;;;;;;;60.83;2.75;;;18.10;52.90;;;;;;5080657;28;20031;-62
2023/02/15 00:06:44;;;;;;;220.13;17.00;;;17.90;53.00;;;;;;5074635;28;20397;-60
2023/02/15 00:09:11;;;;;;;32.05;2.20;;;17.80;53.30;;;;;;5080801;28;20352;-63
2023/02/15 00:11:50;;;;;;;34.67;3.70;;;17.80;53.60;;;;;;5078207;28;20458;-64
2023/02/15 00:14:20;;;;;;;1345.40;93.13;;;17.90;53.50;;;;;;5081702;28;20543;-63
2023/02/15 00:16:47;;;;;;;25.05;2.45;;;18.00;53.90;;;;;;5077110;28;20110;-64
2023/02/15 00:19:19;;;;;;;37.45;2.75;;;17.90;54.00;;;;;;5080465;28;20092;-61
2023/02/15 00:21:47;;;;;;;57.25;4.30;;;17.70;54.20;;;;;;5072757;28;20477;-61
2023/02/15 00:24:16;;;;;;;200.85;10.43;;;17.50;54.40;;;;;;5075961;28;20043;-63
2023/02/15 00:26:43;;;;;;;670.55;43.35;;;17.50;54.90;;;;;;5072146;28;20036;-66
2023/02/15 00:29:11;;;;;;;387.60;20.83;;;17.60;55.10;;;;;;5080001;28;20111;-64
2023/02/15 00:31:37;;;;;;;747.85;41.00;;;17.80;54.50;;;;;;5074093;28;20020;-65
2023/02/15 00:34:18;;;;;;;41.75;3.45;;;17.60;55.40;;;;;;5073832;28;20044;-63
2023/02/15 00:36:45;;;;;;;44.45;3.35;;;17.20;55.10;;;;;;5070966;28;20032;-65
2023/02/15 00:39:12;;;;;;;30.55;2.67;;;17.20;54.90;;;;;;5081404;28;20027;-63
2023/02/15 00:41:39;;;;;;;27.48;3.33;;;17.20;54.90;;;;;;5085686;28;20560;-63
2023/02/15 00:44:05;;;;;;;36.65;3.72;;;17.00;54.60;;;;;;5068955;28;20073;-60
2023/02/15 00:46:32;;;;;;;41.78;3.70;;;17.10;54.40;;;;;;5075305;28;20378;-65
2023/02/15 00:48:58;;;;;;;19.40;2.83;;;17.00;54.60;;;;;;5074188;28;20115;-65
2023/02/15 00:51:25;;;;;;;106.53;7.55;;;16.90;54.30;;;;;;5073783;28;20055;-64
2023/02/15 00:53:52;;;;;;;37.97;4.03;;;16.70;54.60;;;;;;5071759;28;20036;-65
2023/02/15 00:56:18;;;;;;;428.70;24.90;;;16.50;55.10;;;;;;5070968;28;20027;-65
2023/02/15 00:58:45;;;;;;;600.85;32.35;;;16.30;55.20;;;;;;5077401;28;20040;-65
2023/02/15 01:01:14;;;;;;;709.03;56.85;;;16.30;55.70;;;;;;5077327;28;20518;-64
2023/02/15 01:03:45;;;;;;;17.02;2.78;;;16.20;56.10;;;;;;5076809;28;20534;-65
2023/02/15 01:06:12;;;;;;;39.78;3.55;;;;;;;;;;5074863;28;20112;-65
2023/02/15 01:08:38;;;;;;;211.27;14.48;;;16.20;55.40;;;;;;5078618;28;20425;-66
2023/02/15 01:11:13;;;;;;;30.35;3.65;;;16.10;56.20;;;;;;5077771;28;21494;-67
2023/02/15 01:13:40;;;;;;;21.25;3.03;;;16.00;56.40;;;;;;5075855;28;20434;-67
2023/02/15 01:16:07;;;;;;;27.40;2.95;;;15.90;56.70;;;;;;5072941;28;20045;-65
2023/02/15 01:18:36;;;;;;;17.15;2.50;;;15.70;57.20;;;;;;5069207;28;20021;-63
2023/02/15 01:21:13;;;;;;;89.95;6.43;;;15.50;57.80;;;;;;5074149;28;20040;-64
2023/02/15 01:23:41;;;;;;;16.73;3.03;;;15.50;58.40;;;;;;5078671;28;20028;-63
2023/02/15 01:26:08;;;;;;;108.68;6.03;;;15.40;58.70;;;;;;5069586;28;20120;-64
2023/02/15 01:28:35;;;;;;;17.85;4.38;;;15.30;59.00;;;;;;5082630;28;20028;-65
2023/02/15 01:31:09;;;;;;;84.78;7.38;;;15.30;59.40;;;;;;5078208;28;20117;-65
2023/02/15 01:33:36;;;;;;;15.00;2.53;;;15.30;59.90;;;;;;5073931;28;20347;-67
2023/02/15 01:36:03;;;;;;;26.02;3.58;;;15.20;60.10;;;;;;5075573;28;20021;-67
2023/02/15 01:38:30;;;;;;;22.48;3.63;;;15.10;60.60;;;;;;5073744;28;20024;-66
2023/02/15 01:41:19;;;;;;;;;;;14.90;60.10;;;;;;5075423;28;20078;-61
2023/02/15 01:43:46;;;;;;;;;;;14.90;60.00;;;;;;5080925;28;19908;-64
2023/02/15 01:46:16;;;;;;;57.97;5.40;;;14.70;80.50;;;;;;5083053;28;19918;-68
2023/02/15 01:48:57;;;;;;;84.68;6.47;;;14.70;58.70;;;;;;5079641;28;20024;-65
2023/02/15 01:51:26;;;;;;;355.25;18.95;;;14.60;58.40;;;;;;5085114;28;20043;-63
2023/02/15 01:54:05;;;;;;;87.10;7.95;;;14.60;58.20;;;;;;5079242;28;20503;-66
2023/02/15 01:56:35;;;;;;;77.07;7.30;;;14.70;88.80;;;;;;5081336;28;20032;-65
2023/02/15 01:59:07;;;;;;;70.30;7.15;;;14.50;91.30;;;;;;5077264;28;20504;-65
2023/02/15 02:01:34;;;;;;;310.35;13.32;;;14.40;58.30;;;;;;5075692;28;20013;-64
2023/02/15 02:04:08;;;;;;;;;;;14.50;58.50;;;;;;5083791;28;20111;-66
2023/02/15 02:06:37;;;;;;;30.92;3.80;;;14.30;92.40;;;;;;5079341;28;19915;-65
2023/02/15 02:09:04;;;;;;;21.58;3.28;;;14.30;58.90;;;;;;5081250;28;20028;-64
2023/02/15 02:11:32;;;;;;;22.27;3.53;;;14.40;90.50;;;;;;5081062;28;20025;-65
2023/02/15 02:13:58;;;;;;;24.52;9.85;;;14.30;59.60;;;;;;5081609;28;20028;-65
2023/02/15 02:16:53;;;;;;;38.50;4.68;;;14.30;59.60;;;;;;5080844;28;20044;-64
2023/02/15 02:19:44;;;;;;;38.38;4.40;;;14.30;59.40;;;;;;5078191;28;20087;-65
2023/02/15 02:22:13;;;;;;;33.78;4.32;;;14.20;59.80;;;;;;5077068;28;20515;-62
2023/02/15 02:24:56;;;;;;;28.60;4.53;;;14.20;60.20;;;;;;5083830;28;20120;-63
2023/02/15 02:27:45;;;;;;;47.63;4.90;;;14.20;60.00;;;;;;5081413;28;20126;-64
2023/02/15 02:30:42;;;;;;;29.42;4.30;;;14.20;60.30;;;;;;5083308;28;20094;-65
2023/02/15 02:33:48;;;;;;;48.47;4.78;;;14.20;60.60;;;;;;5082400;28;20549;-63
2023/02/15 02:36:32;;;;;;;50.72;5.45;;;14.20;60.70;;;;;;5015356;28;20056;-64
2023/02/15 02:39:13;;;;;;;41.22;4.32;;;14.20;59.90;;;;;;5022165;28;20103;-67
2023/02/15 02:42:20;;;;;;;54.17;5.03;;;14.20;60.30;;;;;;5016812;28;20056;-65
2023/02/15 02:45:08;;;;;;;49.83;4.70;;;14.20;60.60;;;;;;5014691;28;20053;-65
2023/02/15 02:47:45;;;;;;;28.67;4.03;;;14.10;60.50;;;;;;5015250;28;20531;-66
2023/02/15 02:50:19;;;;;;;24.27;3.90;;;14.20;60.10;;;;;;5012227;28;20532;-65
2023/02/15 02:52:50;;;;;;;25.02;4.35;;;14.20;60.50;;;;;;5015423;28;20504;-65
2023/02/15 02:55:33;;;;;;;28.73;4.97;;;14.10;60.40;;;;;;4998527;28;20050;-66
2023/02/15 02:58:13;;;;;;;32.38;5.35;;;14.10;59.80;;;;;;5017731;28;20114;-65
2023/02/15 03:00:51;;;;;;;28.10;4.32;;;14.00;59.40;;;;;;5016181;28;21460;-65
2023/02/15 03:03:27;;;;;;;19.52;3.75;;;14.00;59.10;;;;;;5016949;28;20057;-64
2023/02/15 03:05:58;;;;;;;27.25;4.47;;;14.10;58.60;;;;;;5019234;28;20386;-64
2023/02/15 03:08:30;;;;;;;41.75;4.88;;;14.10;57.50;;;;;;5019643;28;20069;-68
2023/02/15 03:10:59;;;;;;;36.38;5.47;;;14.10;56.90;;;;;;5065657;28;20052;-64
2023/02/15 03:13:27;;;;;;;66.07;7.38;;;14.00;56.70;;;;;;5076928;28;20189;-61
2023/02/15 03:18:52;;;;;;;51.80;6.88;;;14.10;55.80;;;;;;5082605;28;20464;-63
2023/02/15 03:21:40;;;;;;;60.45;6.90;;;14.10;56.00;;;;;;5077431;28;20043;-66
2023/02/15 03:24:35;;;;;;;35.08;4.70;;;14.10;56.60;;;;;;5083758;28;20525;-65
2023/02/15 03:27:06;;;;;;;52.33;4.95;;;14.10;56.90;;;;;;5080647;28;20159;-65
2023/02/15 03:29:35;;;;;;;28.73;4.38;;;14.10;57.70;;;;;;5078942;28;20052;-66
2023/02/15 03:32:04;;;;;;;32.22;4.70;;;14.10;57.90;;;;;;5082897;28;20141;-64
2023/02/15 03:34:31;;;;;;;19.52;4.13;;;14.10;58.30;;;;;;5083583;28;20491;-65
2023/02/15 03:37:20;;;;;;;50.38;5.30;;;14.10;58.40;;;;;;5081002;28;20060;-64
2023/02/15 03:41:09;;;;;;;35.60;4.60;;;14.10;58.00;;;;;;5077756;28;20045;-65
2023/02/15 03:43:08;;;;;;;56.03;6.20;;;14.00;57.60;;;;;;5075896;28;20051;-63
2023/02/15 03:45:38;;;;;;;118.65;7.97;;;14.00;57.60;;;;;;5073177;28;20820;-64
2023/02/15 03:48:08;;;;;;;60.38;6.70;;;14.00;58.60;;;;;;5080782;28;20071;-64
2023/02/15 03:53:24;;;;;;;77.85;6.13;;;14.00;59.00;;;;;;5079234;28;20104;-65
2023/02/15 03:55:54;;;;;;;55.95;6.10;;;13.90;59.40;;;;;;5078029;28;20037;-65
2023/02/15 04:04:18;;;;;;;23.27;4.60;;;13.80;60.50;;;;;;5076371;28;20049;-63
2023/02/15 04:06:44;;;;;;;32.80;5.85;;;13.70;60.70;;;;;;5082127;28;20489;-68
2023/02/15 04:11:55;;;;;;;22.80;4.10;;;13.70;61.10;;;;;;5079587;28;20036;-64
2023/02/15 04:17:08;;;;;;;23.73;4.80;;;13.70;61.70;;;;;;5076966;28;20043;-65
2023/02/15 04:25:13;;;;;;;30.92;4.53;;;13.60;61.00;;;;;;5079180;28;20463;-66
2023/02/15 04:27:58;;;;;;;17.15;3.97;;;13.70;59.00;;;;;;5073823;28;20224;-64
2023/02/15 04:30:26;;;;;;;21.27;4.20;;;13.70;59.10;;;;;;5080804;28;20111;-65
2023/02/15 04:32:54;;;;;;;26.50;5.38;;;13.70;59.40;;;;;;5079215;28;20048;-63
2023/02/15 04:35:22;;;;;;;48.92;5.95;;;13.70;60.20;;;;;;5079874;28;20041;-64
2023/02/15 04:37:48;;;;;;;61.75;5.13;;;13.60;61.10;;;;;;5077423;28;20047;-64
2023/02/15 04:40:15;;;;;;;;;;;13.20;60.50;;;;;;5081167;28;20119;-66
2023/02/15 04:42:41;;;;;;;44.60;5.13;;;13.00;61.20;;;;;;5075018;28;19924;-66
2023/02/15 04:45:08;;;;;;;46.65;4.93;;;12.80;61.90;;;;;;5074779;28;20513;-65
2023/02/15 04:47:35;;;;;;;87.68;6.45;;;12.60;62.70;;;;;;5073970;28;20052;-64
2023/02/15 04:50:01;;;;;;;47.22;5.07;;;12.60;63.70;;;;;;5081387;28;20052;-64
2023/02/15 04:52:28;;;;;;;;;;;12.50;63.40;;;;;;5079127;28;20067;-62
2023/02/15 04:54:55;;;;;;;36.63;3.92;;;12.30;64.10;;;;;;5078025;28;19916;-65
2023/02/15 04:57:21;;;;;;;;;;;12.20;65.30;;;;;;5083190;28;20028;-64
2023/02/15 04:59:47;;;;;;;48.28;5.00;;;12.20;66.30;;;;;;5078087;28;19951;-65
2023/02/15 05:02:13;;;;;;;;;;;12.00;67.20;;;;;;5074918;28;20091;-64
2023/02/15 05:04:39;;;;;;;40.83;3.97;;;11.90;69.30;;;;;;5078206;28;20006;-63
2023/02/15 05:07:06;;;;;;;;;;;11.70;69.90;;;;;;5073182;28;20040;-64
2023/02/15 05:09:32;;;;;;;39.92;3.83;;;11.60;70.40;;;;;;5081298;28;19912;-65
2023/02/15 05:11:58;;;;;;;;;;;11.40;70.40;;;;;;5079592;28;20060;-64
2023/02/15 05:14:24;;;;;;;33.40;3.10;;;11.40;70.30;;;;;;5079302;28;19923;-65
2023/02/15 05:16:51;;;;;;;18.25;2.97;;;11.20;69.90;;;;;;5076926;28;20121;-62
2023/02/15 05:19:17;;;;;;;;;;;11.20;69.90;;;;;;5083604;28;20132;-64
2023/02/15 05:21:43;;;;;;;19.67;2.38;;;11.20;69.20;;;;;;5080621;28;19920;-65
2023/02/15 05:29:39;;;;;;;24.77;2.75;;;11.20;69.80;;;;;;5087591;28;20068;-67
2023/02/15 05:32:05;;;;;;;;;;;11.20;69.70;;;;;;5081278;28;20112;-64
2023/02/15 05:34:31;;;;;;;16.08;2.45;;;11.20;69.60;;;;;;5081584;28;19923;-64
2023/02/15 05:36:57;;;;;;;;;;;11.10;70.00;;;;;;5080049;28;20039;-65
2023/02/15 05:39:24;;;;;;;24.48;2.17;;;11.00;70.40;;;;;;5085588;28;20281;-65
2023/02/15 05:41:50;;;;;;;;;;;11.00;70.70;;;;;;5082137;28;20035;-64
2023/02/15 05:44:16;;;;;;;16.20;3.15;;;11.00;71.00;;;;;;5083844;28;19945;-64
2023/02/15 05:46:42;;;;;;;;;;;11.10;70.80;;;;;;5082260;28;20049;-66
2023/02/15 05:49:09;;;;;;;22.17;2.17;;;11.20;70.90;;;;;;5081400;28;20668;-65
2023/02/15 05:51:35;;;;;;;;;;;11.00;71.00;;;;;;5084251;28;20045;-64
2023/02/15 05:54:01;;;;;;;47.30;3.17;;;11.10;71.00;;;;;;5080679;28;19978;-67
2023/02/15 05:56:27;;;;;;;;;;;11.10;71.00;;;;;;5075468;28;20063;-64
2023/02/15 05:58:54;;;;;;;28.67;2.30;;;11.10;71.30;;;;;;5072430;28;19959;-67
2023/02/15 06:01:22;;;;;;;26.33;2.03;;;11.10;71.20;;;;;;5073527;28;20123;-64
2023/02/15 06:03:49;;;;;;;24.63;3.13;;;11.10;71.30;;;;;;5071058;28;20036;-66
2023/02/15 06:06:16;;;;;;;31.73;3.38;;;11.20;71.30;;;;;;5072192;28;20030;-66
2023/02/15 06:08:42;;;;;;;25.48;2.88;;;11.20;71.80;;;;;;5071121;28;20175;-66
2023/02/15 06:11:09;;;;;;;;;;;11.20;71.40;;;;;;5072419;28;20131;-64
2023/02/15 06:13:35;;;;;;;20.00;2.92;;;11.20;71.40;;;;;;5071009;28;19927;-62
2023/02/15 06:16:02;;;;;;;22.15;3.00;;;11.20;70.70;;;;;;5074858;28;20052;-64
2023/02/15 06:18:28;;;;;;;;;;;11.20;70.40;;;;;;5075313;28;20025;-66
2023/02/15 06:20:54;;;;;;;21.48;2.92;;;11.10;70.40;;;;;;5072220;28;20011;-65
2023/02/15 06:23:20;;;;;;;;;;;11.10;71.00;;;;;;5076280;28;20043;-63
2023/02/15 06:25:47;;;;;;;29.27;3.38;;;10.90;71.70;;;;;;5074865;28;19927;-59
2023/02/15 06:28:14;;;;;;;33.30;3.90;;;10.80;73.30;;;;;;5074473;28;20142;-64
2023/02/15 06:30:40;;;;;;;24.98;4.57;;;10.90;74.80;;;;;;5074081;28;20038;-63
2023/02/15 06:33:06;;;;;;;;;;;10.60;77.70;;;;;;5076686;28;20034;-66
2023/02/15 06:35:33;;;;;;;23.10;2.72;;;10.60;81.10;;;;;;5073486;28;19949;-64
2023/02/15 06:37:59;;;;;;;;;;;10.70;83.40;;;;;;5077202;28;20032;-65
2023/02/15 06:40:25;;;;;;;24.77;3.03;;;10.50;83.30;;;;;;5074755;28;19978;-64
2023/02/15 06:42:51;;;;;;;;;;;10.50;85.00;;;;;;5075483;28;20043;-66
2023/02/15 06:45:17;;;;;;;18.63;2.92;;;10.60;88.40;;;;;;5080115;28;20431;-61
2023/02/15 06:47:43;;;;;;;;;;;10.50;86.00;;;;;;5072568;28;20076;-64
2023/02/15 06:50:10;;;;;;;25.45;3.28;;;10.40;86.30;;;;;;5068831;28;19944;-65
2023/02/15 06:52:37;;;;;;;18.10;2.60;;;10.30;84.70;;;;;;5073333;28;20042;-64
2023/02/15 06:55:03;;;;;;;;;;;10.30;84.70;;;;;;5072365;28;20048;-64
2023/02/15 06:57:29;;;;;;;24.77;3.63;;;10.20;84.40;;;;;;5072266;28;20429;-64
2023/02/15 06:59:58;;;;;;;27.42;3.22;;;10.40;85.50;;;;;;5076146;28;20187;-65
2023/02/15 07:02:24;;;;;;;34.25;2.85;;;10.40;86.00;;;;;;5075587;28;20569;-65
2023/02/15 07:04:50;;;;;;;;;;;10.40;86.00;;;;;;5072274;28;20056;-64
2023/02/15 07:07:16;;;;;;;20.00;2.55;;;10.40;86.00;;;;;;5076301;28;20023;-61
2023/02/15 07:09:42;;;;;;;;;;;10.30;85.40;;;;;;5072886;28;20069;-65
2023/02/15 07:14:54;;;;;;;21.15;3.00;;;10.00;89.00;;;;;;5070270;28;20064;-64
2023/02/15 07:17:21;;;;;;;24.35;2.67;;;10.10;88.30;;;;;;5069714;28;20048;-62
2023/02/15 07:19:47;;;;;;;;;;;10.10;88.40;;;;;;5073280;28;20056;-63
2023/02/15 07:22:13;;;;;;;21.23;2.90;;;10.10;89.20;;;;;;5072399;28;19932;-64
2023/02/15 07:24:39;;;;;;;;;;;10.20;89.40;;;;;;5068413;28;20094;-62
2023/02/15 07:27:07;;;;;;;28.80;2.88;;;10.20;88.70;;;;;;5072898;28;19938;-65
2023/02/15 07:29:34;;;;;;;24.35;3.03;;;10.10;87.90;;;;;;5075063;28;20064;-64
2023/02/15 07:32:00;;;;;;;;;;;10.20;88.40;;;;;;5072909;28;20040;-64
2023/02/15 07:34:26;;;;;;;24.20;2.83;;;10.20;89.10;;;;;;5070505;28;20239;-65
2023/02/15 07:36:53;;;;;;;;;;;10.20;89.00;;;;;;5074280;28;20137;-65
2023/02/15 07:39:20;;;;;;;24.05;3.42;;;10.20;88.90;;;;;;5072991;28;19991;-64
2023/02/15 07:41:46;;;;;;;36.80;3.60;;;10.10;88.90;;;;;;5069678;28;20055;-63
2023/02/15 07:44:13;;;;;;;;;;;10.10;89.30;;;;;;5071097;28;20083;-65
2023/02/15 07:46:40;;;;;;;24.05;2.97;;;10.00;89.90;;;;;;5070385;28;19938;-63
2023/02/15 07:49:06;;;;;;;35.22;4.07;;;10.00;89.70;;;;;;5069886;28;20061;-66
2023/02/15 07:51:33;;;;;;;17.38;2.80;;;10.00;90.00;;;;;;5073679;28;20039;-66
2023/02/15 07:53:59;;;;;;;31.63;3.47;;;10.00;89.60;;;;;;5072576;28;20056;-65
2023/02/15 07:56:25;;;;;;;;;;;10.00;89.60;;;;;;5066118;22;20114;-64
2023/02/15 07:58:52;;;;;;;29.42;4.15;;;9.90;89.60;;;;;;5027751;28;19964;-63
2023/02/15 08:01:35;;;;;;;30.35;3.63;;;10.00;89.90;;;;;;5027074;28;20041;-65
2023/02/15 08:04:03;;;;;;;46.22;4.60;;;10.00;90.00;;;;;;5020375;28;20056;-64
2023/02/15 08:06:35;;;;;;;30.02;4.75;;;10.00;89.80;;;;;;5027183;28;20030;-62
2023/02/15 08:09:05;;;;;;;27.98;4.40;;;10.00;89.70;;;;;;5026266;28;20062;-64
2023/02/15 08:11:37;;;;;;;42.38;6.50;;;9.90;89.60;;;;;;5023245;28;20061;-64
2023/02/15 08:14:14;;;;;;;47.88;12.43;;;9.80;90.30;;;;;;5023171;28;20057;-64
2023/02/15 08:16:45;;;;;;;42.55;11.00;;;9.90;90.00;;;;;;5026143;28;20044;-65
2023/02/15 08:19:19;;;;;;;49.00;11.30;;;9.80;89.60;;;;;;5026945;28;20063;-62
2023/02/15 08:21:51;;;;;;;51.13;13.15;;;9.80;90.20;;;;;;5022575;28;20498;-64
2023/02/15 08:24:20;;;;;;;42.58;11.55;;;9.80;89.60;;;;;;5027229;28;20043;-64
2023/02/15 08:26:47;;;;;;;45.50;13.30;;;9.90;89.40;;;;;;5017660;28;20067;-64
2023/02/15 08:29:15;;;;;;;46.33;14.80;;;9.90;89.50;;;;;;5026227;28;20055;-66
2023/02/15 08:31:42;;;;;;;46.97;14.98;;;9.80;89.50;;;;;;5021262;28;20761;-67
2023/02/15 08:34:11;;;;;;;53.50;15.23;;;9.90;89.10;;;;;;5028195;28;20042;-64
2023/02/15 08:36:38;;;;;;;53.92;15.48;;;9.90;88.60;;;;;;5025799;28;20051;-62
2023/02/15 08:39:06;;;;;;;53.80;15.07;;;10.00;88.40;;;;;;5025496;28;20047;-65
2023/02/15 08:41:37;;;;;;;54.25;18.85;;;10.10;88.40;;;;;;5029003;28;20397;-63
2023/02/15 08:44:06;;;;;;;46.65;12.32;;;10.10;88.00;;;;;;5026014;28;20082;-64
2023/02/15 08:46:35;;;;;;;49.65;10.90;;;10.10;87.50;;;;;;5028703;28;20068;-64
2023/02/15 08:49:02;;;;;;;37.75;10.07;;;10.20;88.00;;;;;;5034043;28;20482;-65
2023/02/15 08:51:32;;;;;;;37.85;10.68;;;10.20;87.60;;;;;;5035053;28;20091;-65
2023/02/15 08:54:02;;;;;;;42.40;9.65;;;10.20;87.40;;;;;;5035135;28;20047;-64
2023/02/15 08:56:32;;;;;;;32.42;8.57;;;10.30;87.40;;;;;;5034154;28;20124;-66
2023/02/15 08:58:59;;;;;;;49.15;9.70;;;10.30;86.90;;;;;;5033048;28;20128;-64
2023/02/15 09:01:30;;;;;;;27.55;8.00;;;10.30;86.80;;;;;;5033950;28;20040;-65
2023/02/15 09:03:59;;;;;;;29.83;7.35;;;10.40;86.40;;;;;;5035439;28;20064;-65
2023/02/15 09:06:27;;;;;;;39.17;6.60;;;10.40;86.10;;;;;;5035925;28;20067;-63
2023/02/15 09:08:55;;;;;;;32.90;6.60;;;10.50;86.20;;;;;;5038556;28;20054;-64
2023/02/15 09:11:30;;;;;;;28.50;6.82;;;10.40;86.10;;;;;;5032212;28;20089;-64
2023/02/15 09:13:59;;;;;;;31.83;6.68;;;10.40;87.00;;;;;;5032198;28;20049;-64
2023/02/15 09:16:28;;;;;;;34.28;6.82;;;10.40;87.50;;;;;;5032052;28;20590;-64
2023/02/15 09:18:54;;;;;;;35.05;6.78;;;10.50;86.90;;;;;;5034948;28;20049;-64
2023/02/15 09:21:23;;;;;;;26.73;5.57;;;10.50;86.80;;;;;;5033905;28;20072;-65
2023/02/15 09:23:52;;;;;;;35.05;7.65;;;10.50;87.10;;;;;;5034333;28;20055;-65
2023/02/15 09:26:23;;;;;;;27.98;6.32;;;10.60;86.10;;;;;;5031821;28;20050;-64
2023/02/15 09:28:57;;;;;;;33.70;6.95;;;10.60;85.80;;;;;;5031466;28;20059;-65
2023/02/15 09:31:26;;;;;;;20.30;5.50;;;10.60;85.70;;;;;;5030960;28;20058;-64
2023/02/15 09:33:53;;;;;;;24.63;5.13;;;10.70;85.00;;;;;;5038259;28;20420;-65
2023/02/15 09:36:23;;;;;;;27.75;5.30;;;10.70;84.80;;;;;;5032160;28;20081;-65
2023/02/15 09:38:57;;;;;;;19.50;4.57;;;10.80;84.50;;;;;;5033144;28;20051;-64
2023/02/15 09:41:36;;;;;;;22.13;4.07;;;10.80;85.00;;;;;;5036027;28;20064;-66
2023/02/15 09:44:28;;;;;;;18.67;3.45;;;10.80;83.70;;;;;;5033235;28;20046;-65
2023/02/15 09:47:31;;;;;;;26.13;3.15;;;10.90;82.90;;;;;;5040216;28;20129;-65
2023/02/15 09:50:34;;;;;;;16.65;3.13;;;11.00;81.30;;;;;;5032142;28;20142;-65
2023/02/15 09:53:28;;;;;;;20.90;2.80;;;11.00;78.30;;;;;;5038142;28;20054;-64
2023/02/15 09:56:07;;;;;;;21.83;2.50;;;11.00;75.60;;;;;;5034671;28;20031;-63
2023/02/15 09:58:52;;;;;;;16.05;2.15;;;11.00;72.00;;;;;;5039592;28;20504;-63
2023/02/15 10:01:56;;;;;;;9.23;2.30;;;11.00;69.90;;;;;;5036297;28;20092;-64
2023/02/15 10:04:22;;;;;;;18.95;2.75;;;11.10;68.70;;;;;;5030608;28;20069;-65
2023/02/15 10:07:07;;;;;;;14.27;3.03;;;11.10;68.90;;;;;;5045961;28;20538;-65
2023/02/15 10:10:19;;;;;;;15.60;2.13;;;11.20;69.80;;;;;;5038728;28;20528;-63
2023/02/15 10:13:07;;;;;;;14.30;2.70;;;11.20;70.40;;;;;;5038421;28;20072;-64
2023/02/15 10:15:43;;;;;;;12.75;2.47;;;11.20;70.50;;;;;;5038697;28;20053;-64
2023/02/15 10:18:37;;;;;;;13.10;2.00;;;11.30;70.60;;;;;;5042990;28;20053;-64
2023/02/15 10:21:11;;;;;;;15.30;2.42;;;11.30;70.50;;;;;;5042796;28;20031;-64
2023/02/15 10:23:59;;;;;;;16.85;3.03;;;11.30;69.90;;;;;;5035136;28;20130;-63
2023/02/15 10:26:37;;;;;;;16.20;2.40;;;11.30;70.00;;;;;;5039907;28;20039;-64
2023/02/15 10:29:22;;;;;;;19.10;2.38;;;11.30;68.60;;;;;;5036406;28;20434;-66
2023/02/15 10:31:56;;;;;;;16.13;2.50;;;11.20;68.60;;;;;;5038787;28;20035;-66
2023/02/15 10:34:44;;;;;;;11.40;2.10;;;11.10;69.10;;;;;;5035690;28;20062;-63
2023/02/15 10:37:30;;;;;;;;;;;11.10;69.80;;;;;;5039299;28;20126;-64
2023/02/15 10:40:20;;;;;;;19.15;2.42;;;11.00;69.70;;;;;;5039737;28;20362;-65
2023/02/15 10:43:09;;;;;;;12.93;2.45;;;11.00;70.40;;;;;;5034821;28;20048;-64
2023/02/15 10:45:43;;;;;;;16.13;2.40;;;10.80;70.60;;;;;;5043044;28;20052;-64
2023/02/15 10:48:12;;;;;;;17.35;2.22;;;10.80;70.00;;;;;;5038609;28;20082;-66
2023/02/15 10:50:57;;;;;;;16.85;2.42;;;10.70;69.80;;;;;;5040203;28;20036;-65
2023/02/15 10:53:35;;;;;;;15.23;2.67;;;10.70;70.60;;;;;;5036823;28;20042;-66
2023/02/15 10:56:15;;;;;;;17.55;3.05;;;10.70;71.30;;;;;;5037639;28;20093;-65
2023/02/15 10:59:10;;;;;;;13.40;2.60;;;10.60;71.80;;;;;;5035937;28;20050;-67
2023/02/15 11:01:58;;;;;;;16.15;3.13;;;10.50;72.60;;;;;;5035029;28;20062;-65
2023/02/15 11:04:53;;;;;;;18.45;3.42;;;10.50;72.70;;;;;;5033562;28;20530;-65
2023/02/15 11:07:29;;;;;;;21.17;2.60;;;10.40;73.20;;;;;;5036900;28;20059;-65
2023/02/15 11:10:07;;;;;;;18.70;3.30;;;10.30;73.90;;;;;;5035415;28;20056;-66
2023/02/15 11:12:34;;;;;;;21.83;3.40;;;10.30;73.40;;;;;;5035553;28;20519;-66
2023/02/15 11:15:31;;;;;;;22.63;2.85;;;10.20;72.70;;;;;;5040261;28;20063;-65
2023/02/15 11:18:06;;;;;;;15.77;2.70;;;10.10;72.90;;;;;;4972825;28;20167;-63
2023/02/15 11:20:56;;;;;;;15.35;2.55;;;10.20;72.70;;;;;;4975364;28;20531;-64
2023/02/15 11:23:25;;;;;;;15.75;3.13;;;10.20;72.80;;;;;;4972003;28;20175;-64
2023/02/15 11:26:01;;;;;;;15.00;3.22;;;10.20;71.90;;;;;;4974156;28;20089;-64
2023/02/15 11:28:36;;;;;;;9.57;2.30;;;10.20;71.40;;;;;;4974045;28;20076;-64
2023/02/15 11:31:54;;;;;;;11.57;2.38;;;10.20;70.10;;;;;;4975414;28;20125;-65
2023/02/15 11:34:38;;;;;;;12.18;2.58;;;10.20;69.40;;;;;;4912692;29;20079;-66
2023/02/15 11:37:12;;;;;;;22.38;3.35;;;10.20;68.40;;;;;;4915343;29;20055;-61
2023/02/15 11:39:38;;;;;;;11.88;2.65;;;10.20;67.50;;;;;;4911707;29;20100;-65
2023/02/15 11:42:07;;;;;;;;;;;10.20;66.80;;;;;;4912159;29;20136;-65
2023/02/15 11:44:43;;;;;;;9.65;2.40;;;10.10;65.80;;;;;;4910291;29;20420;-65
2023/02/15 11:47:11;;;;;;;10.43;2.17;;;10.20;63.80;;;;;;4908363;29;21935;-65
2023/02/15 11:49:39;;;;;;;11.57;1.92;;;10.20;62.50;;;;;;4910384;29;20077;-61
2023/02/15 11:52:13;;;;;;;9.07;2.15;;;10.10;62.20;;;;;;4911876;29;20159;-64
2023/02/15 11:54:51;;;;;;;11.35;2.35;;;10.20;62.70;;;;;;4933627;28;20099;-65
2023/02/15 11:57:28;;;;;;;9.18;1.70;;;10.20;62.30;;;;;;4951683;28;20086;-66
2023/02/15 12:00:19;;;;;;;9.27;1.83;;;10.20;62.10;;;;;;4951107;28;20450;-65
2023/02/15 12:02:50;;;;;;;7.05;1.65;;;10.20;62.70;;;;;;4958293;28;20065;-64
2023/02/15 12:05:21;;;;;;;11.60;1.40;;;10.10;62.20;;;;;;4956590;28;20074;-66
2023/02/15 12:07:55;;;;;;;6.60;1.15;;;10.00;62.00;;;;;;4949166;28;21092;-65
2023/02/15 12:10:28;;;;;;;10.73;1.88;;;9.90;61.50;;;;;;4993432;28;20074;-64
2023/02/15 12:13:17;;;;;;;9.10;1.60;;;9.90;61.70;;;;;;5034427;28;20040;-64
2023/02/15 12:15:49;;;;;;;13.55;1.58;;;9.90;61.80;;;;;;5040879;28;20054;-64
2023/02/15 12:18:21;;;;;;;10.52;1.33;;;10.00;61.70;;;;;;5034226;28;20133;-63
2023/02/15 12:20:50;;;;;;;9.70;1.73;;;9.90;61.80;;;;;;5032977;28;20047;-65
2023/02/15 12:23:18;;;;;;;4.60;1.67;;;9.90;61.60;;;;;;5034828;28;20076;-63
2023/02/15 12:25:56;;;;;;;9.63;1.70;;;9.90;61.80;;;;;;5034718;28;20503;-64
2023/02/15 12:28:40;;;;;;;5.80;1.60;;;9.90;61.80;;;;;;5038532;28;20158;-64
2023/02/15 12:31:24;;;;;;;12.32;2.17;;;9.80;61.50;;;;;;5032796;28;20064;-63
2023/02/15 12:33:54;;;;;;;10.00;2.10;;;9.70;62.40;;;;;;5037734;28;20130;-61
2023/02/15 12:36:44;;;;;;;3.83;1.45;;;9.60;62.40;;;;;;5034764;28;20048;-63
2023/02/15 12:39:13;;;;;;;8.48;1.65;;;9.70;62.90;;;;;;5034610;28;20069;-64
2023/02/15 12:41:46;;;;;;;5.68;1.40;;;9.60;61.90;;;;;;5038192;28;20060;-62
2023/02/15 12:44:46;;;;;;;10.82;1.52;;;9.60;61.10;;;;;;5030771;28;20080;-64
2023/02/15 12:47:19;;;;;;;8.68;1.35;;;9.60;60.00;;;;;;5030799;28;20082;-62
2023/02/15 12:50:17;;;;;;;7.50;1.20;;;9.50;60.10;;;;;;5032515;28;20074;-64
2023/02/15 12:52:50;;;;;;;6.07;1.60;;;9.50;59.40;;;;;;5034081;28;20069;-64
2023/02/15 12:55:30;;;;;;;8.43;1.50;;;9.50;58.90;;;;;;5033845;28;20062;-65
2023/02/15 12:58:27;;;;;;;6.82;1.52;;;9.40;58.80;;;;;;5032662;28;20099;-65
2023/02/15 13:01:14;;;;;;;11.93;2.03;;;9.40;58.80;;;;;;4983795;28;21223;-65
2023/02/15 13:04:05;;;;;;;8.93;2.03;;;9.30;58.80;;;;;;4982243;28;20151;-67
2023/02/15 13:06:35;;;;;;;5.30;1.80;;;9.40;59.30;;;;;;4986027;28;20093;-65
2023/02/15 13:09:34;;;;;;;7.15;1.83;;;9.30;59.50;;;;;;4981840;28;20086;-65
2023/02/15 13:12:30;;;;;;;7.25;2.08;;;9.30;59.50;;;;;;4985172;28;20123;-64
2023/02/15 13:14:58;;;;;;;8.48;1.85;;;9.20;59.40;;;;;;4985363;28;20599;-65
2023/02/15 13:17:30;;;;;;;11.40;1.65;;;9.20;59.30;;;;;;5010912;22;20098;-65
2023/02/15 13:20:17;;;;;;;12.60;2.00;;;9.10;59.40;;;;;;5071078;28;20462;-66
2023/02/15 13:22:46;;;;;;;8.45;2.20;;;9.10;59.10;;;;;;5070801;28;20056;-65
2023/02/15 13:25:21;;;;;;;8.77;1.80;;;9.10;58.60;;;;;;5070384;28;20058;-65
2023/02/15 13:27:51;;;;;;;11.82;1.88;;;9.20;57.90;;;;;;5070958;28;20067;-65
2023/02/15 13:30:47;;;;;;;11.82;1.95;;;9.10;57.80;;;;;;5070112;28;20072;-65
2023/02/15 13:33:33;;;;;;;6.97;2.10;;;9.20;57.60;;;;;;5007573;28;20062;-64
2023/02/15 13:36:20;;;;;;;11.70;2.05;;;9.10;57.90;;;;;;5003032;28;20058;-65
2023/02/15 13:38:54;;;;;;;10.77;2.08;;;9.20;57.80;;;;;;4997447;28;20389;-61
2023/02/15 13:41:41;;;;;;;8.77;2.08;;;9.20;57.60;;;;;;5025210;28;20107;-62
2023/02/15 13:44:25;;;;;;;10.85;1.90;;;9.20;58.00;;;;;;5030804;28;20094;-64
2023/02/15 13:47:24;;;;;;;5.63;2.30;;;9.20;58.40;;;;;;5038726;28;20077;-65
2023/02/15 13:50:27;;;;;;;10.40;2.00;;;9.20;58.00;;;;;;5038334;28;20098;-65
2023/02/15 13:53:19;;;;;;;6.15;2.15;;;9.10;58.40;;;;;;5038244;28;20076;-63