Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:26;;;;;;;9.43;3.03;;;4.10;99.90;;;;;;5034335;28;20050;-73
2022/03/19 00:02:52;;;;;;;10.10;2.33;;;4.10;99.90;;;;;;5032555;28;20137;-73
2022/03/19 00:05:18;;;;;;;13.55;2.40;;;4.10;99.90;;;;;;5032096;28;20060;-73
2022/03/19 00:07:44;;;;;;;7.25;2.22;;;4.10;99.90;;;;;;5032327;28;20088;-73
2022/03/19 00:10:10;;;;;;;12.48;2.13;;;4.00;99.90;;;;;;5032732;28;20077;-73
2022/03/19 00:12:39;;;;;;;10.13;2.30;;;4.00;99.90;;;;;;5032021;28;20052;-73
2022/03/19 00:15:05;;;;;;;9.10;2.50;;;4.00;99.90;;;;;;5032643;28;20041;-73
2022/03/19 00:17:31;;;;;;;7.47;2.22;;;4.00;99.90;;;;;;5032483;28;20045;-73
2022/03/19 00:19:56;;;;;;;17.95;3.95;;;5.40;99.90;;;;;;5030563;28;20136;-73
2022/03/19 00:22:22;;;;;;;11.32;2.53;;;4.00;99.90;;;;;;5032324;28;20065;-73
2022/03/19 00:24:48;;;;;;;9.30;2.47;;;4.00;99.90;;;;;;5031479;28;20057;-74
2022/03/19 00:27:14;;;;;;;16.45;2.95;;;4.00;99.90;;;;;;5032282;28;20125;-74
2022/03/19 00:29:39;;;;;;;11.18;2.35;;;4.00;99.90;;;;;;5031854;28;20058;-73
2022/03/19 00:32:05;;;;;;;12.95;2.13;;;4.00;99.90;;;;;;5030478;28;20051;-73
2022/03/19 00:34:32;;;;;;;6.55;1.50;;;3.90;99.90;;;;;;5030796;28;20045;-73
2022/03/19 00:36:58;;;;;;;9.98;2.13;;;3.90;99.90;;;;;;5031717;28;20037;-73
2022/03/19 00:39:24;;;;;;;11.65;1.85;;;3.90;99.90;;;;;;5031674;28;20046;-73
2022/03/19 00:41:52;;;;;;;6.43;2.25;;;3.90;99.90;;;;;;5043091;28;20384;-74
2022/03/19 00:44:21;;;;;;;9.13;1.70;;;3.80;99.90;;;;;;5038563;28;20048;-74
2022/03/19 00:46:47;;;;;;;10.20;2.20;;;3.80;99.90;;;;;;5034324;28;20193;-73
2022/03/19 00:49:12;;;;;;;10.85;2.42;;;3.80;99.90;;;;;;5031816;28;20502;-73
2022/03/19 00:51:39;;;;;;;6.78;1.80;;;3.80;99.90;;;;;;5031718;28;20053;-73
2022/03/19 00:54:05;;;;;;;14.98;2.40;;;3.70;99.90;;;;;;5031358;28;20045;-73
2022/03/19 00:56:31;;;;;;;10.05;2.60;;;3.70;99.90;;;;;;5030657;28;20136;-73
2022/03/19 00:58:57;;;;;;;7.47;1.55;;;3.80;99.90;;;;;;5030521;28;20175;-73
2022/03/19 01:01:23;;;;;;;14.95;4.18;;;3.70;99.90;;;;;;5031160;28;20884;-74
2022/03/19 01:03:48;;;;;;;12.65;2.83;;;3.70;99.90;;;;;;5031241;28;20041;-73
2022/03/19 01:06:14;;;;;;;7.88;2.50;;;3.70;99.90;;;;;;5030510;28;20144;-74
2022/03/19 01:08:39;;;;;;;7.00;2.08;;;3.70;99.90;;;;;;5029657;28;20056;-73
2022/03/19 01:11:05;;;;;;;13.88;2.40;;;3.60;99.90;;;;;;5030105;28;20076;-73
2022/03/19 01:13:31;;;;;;;16.00;2.50;;;3.60;99.90;;;;;;5031475;28;20081;-73
2022/03/19 01:15:57;;;;;;;9.82;2.55;;;3.60;99.90;;;;;;5029190;28;20053;-73
2022/03/19 01:18:23;;;;;;;10.10;2.38;;;3.60;99.90;;;;;;5030097;28;20049;-74
2022/03/19 01:20:48;;;;;;;11.52;2.78;;;3.60;99.90;;;;;;5029609;28;20140;-73
2022/03/19 01:23:14;;;;;;;12.68;2.83;;;3.50;99.90;;;;;;5029481;28;20033;-73
2022/03/19 01:25:40;;;;;;;10.80;1.88;;;3.50;99.90;;;;;;5029972;28;20095;-73
2022/03/19 01:28:06;;;;;;;11.45;2.88;;;3.50;99.90;;;;;;5030424;28;20066;-73
2022/03/19 01:30:32;;;;;;;13.73;2.42;;;3.40;99.90;;;;;;5030057;28;20103;-73
2022/03/19 01:32:57;;;;;;;12.95;2.60;;;3.40;99.90;;;;;;5030849;28;20478;-74
2022/03/19 01:35:23;;;;;;;10.35;2.40;;;3.40;99.90;;;;;;5030540;28;20049;-73
2022/03/19 01:37:49;;;;;;;8.40;2.13;;;3.40;99.90;;;;;;5029402;28;20077;-73
2022/03/19 01:40:16;;;;;;;12.10;2.63;;;3.30;99.90;;;;;;5031155;28;20046;-73
2022/03/19 01:42:45;;;;;;;12.63;2.90;;;3.30;99.90;;;;;;5028805;28;20060;-73
2022/03/19 01:45:22;;;;;;;12.20;2.72;;;3.30;99.90;;;;;;5029846;28;20045;-73
2022/03/19 01:47:48;;;;;;;7.65;1.98;;;3.30;99.90;;;;;;5029372;28;20399;-73
2022/03/19 01:50:15;;;;;;;5.88;1.63;;;3.20;99.90;;;;;;5029048;28;20056;-73
2022/03/19 01:52:42;;;;;;;9.10;2.53;;;3.20;99.90;;;;;;5029388;28;20045;-73
2022/03/19 01:55:08;;;;;;;11.98;2.13;;;3.20;99.90;;;;;;5030409;28;20045;-73
2022/03/19 01:57:37;;;;;;;11.82;3.25;;;3.20;99.90;;;;;;5029014;28;20099;-73
2022/03/19 02:00:07;;;;;;;12.07;2.90;;;3.20;99.90;;;;;;5033502;28;20049;-73
2022/03/19 02:02:35;;;;;;;10.93;2.88;;;3.20;99.90;;;;;;5039564;28;20053;-73
2022/03/19 02:05:03;;;;;;;8.00;2.65;;;3.20;99.90;;;;;;5028982;28;20045;-73
2022/03/19 02:07:30;;;;;;;12.18;2.20;;;3.50;99.90;;;;;;5030894;28;20061;-73
2022/03/19 02:09:59;;;;;;;7.10;2.38;;;3.10;99.90;;;;;;5032568;28;20050;-73
2022/03/19 02:12:26;;;;;;;9.70;2.92;;;3.10;99.90;;;;;;5039463;28;20490;-73
2022/03/19 02:14:51;;;;;;;7.82;2.55;;;3.10;99.90;;;;;;5034222;28;20053;-73
2022/03/19 02:17:18;;;;;;;12.15;2.35;;;3.10;99.90;;;;;;5048830;28;20078;-73
2022/03/19 02:19:49;;;;;;;17.42;4.15;;;3.10;99.90;;;;;;5049079;28;20384;-73
2022/03/19 02:22:20;;;;;;;9.95;2.55;;;3.10;99.90;;;;;;5031023;28;20049;-73
2022/03/19 02:27:31;;;;;;;12.85;2.75;;;3.10;99.90;;;;;;5031043;28;20053;-72
2022/03/19 02:29:57;;;;;;;17.08;3.95;;;3.00;99.90;;;;;;5029118;28;20423;-73
2022/03/19 02:32:23;;;;;;;17.58;3.15;;;3.00;99.90;;;;;;5033825;28;20045;-72
2022/03/19 02:34:49;;;;;;;12.98;3.45;;;3.00;99.90;;;;;;5050214;28;20074;-73
2022/03/19 02:37:14;;;;;;;12.63;2.33;;;3.00;99.90;;;;;;5049154;28;20079;-73
2022/03/19 02:39:40;;;;;;;14.88;2.25;;;3.00;99.90;;;;;;5049497;28;20395;-73
2022/03/19 02:42:07;;;;;;;8.55;2.55;;;2.90;99.90;;;;;;5050487;28;20067;-74
2022/03/19 02:44:34;;;;;;;7.75;2.78;;;2.90;99.90;;;;;;5050724;28;20037;-73
2022/03/19 02:47:03;;;;;;;12.52;2.97;;;2.90;99.90;;;;;;5049748;28;20037;-73
2022/03/19 02:49:29;;;;;;;11.85;4.03;;;2.90;99.90;;;;;;5050061;28;20491;-73
2022/03/19 02:51:55;;;;;;;8.75;2.78;;;2.90;99.90;;;;;;5048701;28;20179;-74
2022/03/19 02:54:26;;;;;;;13.23;3.05;;;1.80;99.90;;;;;;5049547;28;20116;-74
2022/03/19 02:56:53;;;;;;;11.45;3.38;;;2.90;99.90;;;;;;5050210;28;20045;-74
2022/03/19 02:59:26;;;;;;;16.20;3.08;;;2.80;99.90;;;;;;5049867;28;20119;-73
2022/03/19 03:01:58;;;;;;;12.95;2.97;;;2.80;99.90;;;;;;5050067;28;20048;-73
2022/03/19 03:04:24;;;;;;;17.13;3.83;;;2.80;99.90;;;;;;5050235;28;20053;-73
2022/03/19 03:06:51;;;;;;;22.88;3.17;;;2.90;99.90;;;;;;5050690;28;20175;-73
2022/03/19 03:09:22;;;;;;;16.42;3.28;;;2.90;99.90;;;;;;5052337;28;20487;-73
2022/03/19 03:11:48;;;;;;;7.40;2.22;;;2.80;99.90;;;;;;5053403;28;20051;-73
2022/03/19 03:14:14;;;;;;;6.82;2.72;;;2.80;99.90;;;;;;5053244;28;20387;-73
2022/03/19 03:16:40;;;;;;;14.38;4.20;;;2.80;99.90;;;;;;5053327;28;20041;-73
2022/03/19 03:19:07;;;;;;;18.98;3.35;;;2.80;99.90;;;;;;5052429;28;20110;-74
2022/03/19 03:21:34;;;;;;;11.40;3.10;;;2.80;99.90;;;;;;5053031;28;20049;-74
2022/03/19 03:24:01;;;;;;;8.52;2.80;;;2.80;99.90;;;;;;5051811;28;20051;-74
2022/03/19 03:26:28;;;;;;;7.82;2.83;;;2.80;99.90;;;;;;5053502;28;20063;-74
2022/03/19 03:28:54;;;;;;;15.05;3.40;;;2.80;99.90;;;;;;5052730;28;20059;-73
2022/03/19 03:31:20;;;;;;;9.00;3.17;;;2.80;99.90;;;;;;5051795;28;20049;-76
2022/03/19 03:33:45;;;;;;;10.40;3.45;;;2.80;99.90;;;;;;5051810;28;20437;-73
2022/03/19 03:36:12;;;;;;;11.45;3.78;;;2.80;99.90;;;;;;5052837;28;20487;-73
2022/03/19 03:38:37;;;;;;;12.20;3.00;;;2.70;99.90;;;;;;5053275;28;20067;-73
2022/03/19 03:41:03;;;;;;;9.13;2.90;;;2.90;99.90;;;;;;5053022;28;20048;-74
2022/03/19 03:43:29;;;;;;;11.02;3.70;;;2.70;99.90;;;;;;5051065;28;20040;-74
2022/03/19 03:45:55;;;;;;;13.35;3.47;;;2.70;99.90;;;;;;5052862;28;20238;-73
2022/03/19 03:48:21;;;;;;;18.10;3.80;;;2.70;99.90;;;;;;5052940;28;20049;-74
2022/03/19 03:50:51;;;;;;;11.02;3.20;;;2.70;99.90;;;;;;5050629;28;20091;-74
2022/03/19 03:53:17;;;;;;;13.20;3.95;;;2.60;99.90;;;;;;5053083;28;20045;-73
2022/03/19 03:55:42;;;;;;;13.30;3.75;;;2.70;99.90;;;;;;5050423;28;20041;-73
2022/03/19 03:58:08;;;;;;;11.90;4.60;;;2.70;99.90;;;;;;5052816;28;20389;-73
2022/03/19 04:00:34;;;;;;;7.97;3.60;;;2.70;99.90;;;;;;5051781;28;20119;-73
2022/03/19 04:03:00;;;;;;;11.30;4.45;;;2.70;99.90;;;;;;5050412;28;20503;-73
2022/03/19 04:05:26;;;;;;;11.07;3.67;;;2.60;99.90;;;;;;5052947;28;20076;-73
2022/03/19 04:07:52;;;;;;;9.13;3.92;;;2.60;99.90;;;;;;5052326;28;20033;-73
2022/03/19 04:10:18;;;;;;;13.57;3.80;;;2.60;99.90;;;;;;5050696;28;20052;-73
2022/03/19 04:12:44;;;;;;;13.73;5.00;;;2.60;99.90;;;;;;5050971;28;20098;-73
2022/03/19 04:15:10;;;;;;;16.25;5.05;;;2.60;99.90;;;;;;5051568;28;20080;-73
2022/03/19 04:17:37;;;;;;;13.38;3.70;;;2.60;99.90;;;;;;5051470;28;20091;-73
2022/03/19 04:20:04;;;;;;;9.75;3.40;;;2.60;99.90;;;;;;5051252;28;20438;-72
2022/03/19 04:22:38;;;;;;;11.75;3.67;;;2.60;99.90;;;;;;5051166;28;20048;-72
2022/03/19 04:25:15;;;;;;;11.43;3.92;;;2.60;99.90;;;;;;5050729;28;20067;-73
2022/03/19 04:27:42;;;;;;;11.90;4.07;;;2.50;99.90;;;;;;5051831;28;20065;-73
2022/03/19 04:30:12;;;;;;;14.25;4.32;;;2.50;99.90;;;;;;5052092;28;20053;-73
2022/03/19 04:32:47;;;;;;;17.70;5.47;;;2.50;99.90;;;;;;5050248;28;20079;-73
2022/03/19 04:38:01;;;;;;;14.90;4.90;;;2.50;99.90;;;;;;5051303;28;20053;-73
2022/03/19 04:40:26;;;;;;;13.32;4.22;;;2.40;99.90;;;;;;5050729;28;20080;-73
2022/03/19 04:42:52;;;;;;;20.42;4.55;;;2.40;99.90;;;;;;5051899;28;20525;-72
2022/03/19 04:45:19;;;;;;;14.45;4.88;;;2.40;99.90;;;;;;5051854;28;20059;-72
2022/03/19 04:47:44;;;;;;;13.23;3.70;;;2.40;99.90;;;;;;5051810;28;20052;-72
2022/03/19 04:50:10;;;;;;;9.93;4.03;;;2.40;99.90;;;;;;5051811;28;20391;-73
2022/03/19 04:52:36;;;;;;;14.15;4.35;;;2.40;99.90;;;;;;5051294;28;20037;-73
2022/03/19 04:55:02;;;;;;;22.45;7.00;;;2.40;99.90;;;;;;5051557;28;20495;-72
2022/03/19 04:57:28;;;;;;;10.48;4.93;;;2.40;99.90;;;;;;5050597;28;20052;-73
2022/03/19 04:59:54;;;;;;;24.08;5.75;;;2.40;99.90;;;;;;5049553;28;20045;-73
2022/03/19 05:02:23;;;;;;;14.90;5.72;;;2.30;99.90;;;;;;5051698;28;20495;-73
2022/03/19 05:04:49;;;;;;;15.15;5.10;;;2.30;99.90;;;;;;5051571;28;20089;-73
2022/03/19 05:07:14;;;;;;;17.33;4.95;;;2.30;99.90;;;;;;5050960;28;20045;-73
2022/03/19 05:12:41;;;;;;;12.80;4.55;;;2.30;99.90;;;;;;5050174;28;20049;-73
2022/03/19 05:15:10;;;;;;;;;;;2.30;99.90;;;;;;5051469;28;20188;-73
2022/03/19 05:17:35;;;;;;;17.58;5.85;;;2.30;99.90;;;;;;5050131;28;19930;-73
2022/03/19 05:20:01;;;;;;;13.32;5.68;;;2.30;99.90;;;;;;5050463;28;20044;-74
2022/03/19 05:22:29;;;;;;;21.95;5.90;;;2.30;99.90;;;;;;5046095;28;20049;-73
2022/03/19 05:24:56;;;;;;;18.25;5.75;;;2.30;99.90;;;;;;5041803;28;20038;-73
2022/03/19 05:27:22;;;;;;;19.25;6.03;;;2.30;99.90;;;;;;5044331;28;20045;-72
2022/03/19 05:29:48;;;;;;;14.73;5.78;;;2.20;99.90;;;;;;5048735;28;20068;-73
2022/03/19 05:32:14;;;;;;;15.88;5.50;;;2.20;99.90;;;;;;5051254;28;20048;-73
2022/03/19 05:34:40;;;;;;;13.52;5.88;;;2.20;99.90;;;;;;5043900;28;20069;-73
2022/03/19 05:37:06;;;;;;;20.20;6.53;;;2.20;99.90;;;;;;5046898;28;20091;-73
2022/03/19 05:39:33;;;;;;;16.75;7.15;;;2.20;99.90;;;;;;5039756;28;20475;-73
2022/03/19 05:41:58;;;;;;;13.60;6.28;;;2.30;99.90;;;;;;5040746;28;20053;-73
2022/03/19 05:44:24;;;;;;;13.35;6.07;;;2.20;99.90;;;;;;5032184;28;20041;-73
2022/03/19 05:46:49;;;;;;;15.48;6.72;;;2.20;99.90;;;;;;5049440;28;20406;-73
2022/03/19 05:49:15;;;;;;;10.95;6.32;;;2.20;99.90;;;;;;5049338;28;20602;-73
2022/03/19 05:51:41;;;;;;;17.40;6.78;;;2.20;99.90;;;;;;5049201;28;20091;-73
2022/03/19 05:54:07;;;;;;;17.17;6.78;;;2.20;99.90;;;;;;5049475;28;20055;-73
2022/03/19 05:56:33;;;;;;;15.60;6.47;;;2.20;99.90;;;;;;5048932;28;20045;-73
2022/03/19 05:58:58;;;;;;;15.13;6.75;;;2.20;99.90;;;;;;5050659;28;20041;-73
2022/03/19 06:01:28;;;;;;;20.92;7.43;;;2.30;99.90;;;;;;5050948;28;20037;-73
2022/03/19 06:03:57;;;;;;;17.63;7.07;;;2.30;99.90;;;;;;5048482;28;20060;-74
2022/03/19 06:06:27;;;;;;;13.85;6.47;;;2.30;99.90;;;;;;5049307;28;20560;-74
2022/03/19 06:08:53;;;;;;;16.50;7.20;;;2.30;99.90;;;;;;5049410;28;20539;-73
2022/03/19 06:11:19;;;;;;;22.15;7.95;;;2.30;99.90;;;;;;5047167;28;20045;-73
2022/03/19 06:13:45;;;;;;;17.27;6.88;;;2.30;99.90;;;;;;5035350;28;20048;-74
2022/03/19 06:16:10;;;;;;;23.05;7.38;;;2.40;99.90;;;;;;5045168;28;20060;-74
2022/03/19 06:18:36;;;;;;;21.15;7.70;;;2.40;99.90;;;;;;5030066;28;20049;-72
2022/03/19 06:21:03;;;;;;;14.70;7.30;;;2.40;99.90;;;;;;5033904;28;20064;-74
2022/03/19 06:23:29;;;;;;;13.45;7.45;;;2.40;99.90;;;;;;5050247;28;20049;-75
2022/03/19 06:25:56;;;;;;;25.48;8.48;;;2.40;99.90;;;;;;5050573;28;20448;-74
2022/03/19 06:28:22;;;;;;;17.85;7.55;;;2.40;99.90;;;;;;5050485;28;20171;-74
2022/03/19 06:30:48;;;;;;;17.15;8.77;;;2.50;99.90;;;;;;5049638;28;20052;-75
2022/03/19 06:33:14;;;;;;;20.05;8.68;;;2.50;99.90;;;;;;5050494;28;20033;-74
2022/03/19 06:38:28;;;;;;;27.38;9.20;;;2.60;99.90;;;;;;5048585;28;20057;-75
2022/03/19 06:40:54;;;;;;;19.58;8.75;;;2.70;99.90;;;;;;5041426;28;20091;-74
2022/03/19 06:43:20;;;;;;;19.42;10.15;;;2.70;99.90;;;;;;5040131;28;20373;-74
2022/03/19 06:45:45;;;;;;;19.00;9.32;;;2.80;99.90;;;;;;5044683;28;20062;-74
2022/03/19 06:48:11;;;;;;;22.52;9.85;;;2.90;99.90;;;;;;5032844;28;20049;-75
2022/03/19 06:50:36;;;;;;;23.83;8.80;;;2.90;99.90;;;;;;5040483;28;20049;-74
2022/03/19 06:53:03;;;;;;;21.25;9.50;;;3.00;99.90;;;;;;5051743;28;20094;-73
2022/03/19 06:55:29;;;;;;;17.85;8.70;;;3.10;99.90;;;;;;5045734;28;20053;-73
2022/03/19 06:57:54;;;;;;;16.17;8.10;;;3.20;99.90;;;;;;5033632;28;20052;-73
2022/03/19 07:00:20;;;;;;;30.05;9.55;;;3.20;99.90;;;;;;5033618;28;20061;-73
2022/03/19 07:02:46;;;;;;;20.55;9.13;;;3.30;99.90;;;;;;5032721;28;20492;-73
2022/03/19 07:05:12;;;;;;;15.98;8.38;;;3.40;99.90;;;;;;5033982;28;20042;-73
2022/03/19 07:07:38;;;;;;;21.70;9.38;;;3.50;99.90;;;;;;5032004;28;20513;-73
2022/03/19 07:10:04;;;;;;;14.05;7.82;;;3.50;99.90;;;;;;5033613;28;20388;-74
2022/03/19 07:12:29;;;;;;;24.92;9.65;;;3.70;99.90;;;;;;5047805;28;20508;-73
2022/03/19 07:14:55;;;;;;;19.70;8.23;;;3.80;99.90;;;;;;5031830;28;20045;-73
2022/03/19 07:17:21;;;;;;;17.42;8.18;;;3.90;99.90;;;;;;5053400;28;20052;-73
2022/03/19 07:19:46;;;;;;;20.45;8.25;;;4.00;99.90;;;;;;5049780;28;20108;-74
2022/03/19 07:22:12;;;;;;;14.35;7.28;;;4.10;99.90;;;;;;5045243;28;20044;-73
2022/03/19 07:24:38;;;;;;;13.85;6.88;;;4.20;99.90;;;;;;5041122;28;20171;-74
2022/03/19 07:27:06;;;;;;;21.10;6.78;;;4.40;99.90;;;;;;5031615;28;20061;-74
2022/03/19 07:29:31;;;;;;;15.43;7.80;;;4.50;99.90;;;;;;5033242;28;20093;-73
2022/03/19 07:31:57;;;;;;;26.23;7.65;;;4.60;99.90;;;;;;5032816;28;20088;-74
2022/03/19 07:34:22;;;;;;;17.58;7.00;;;4.70;99.90;;;;;;5033395;28;20042;-73
2022/03/19 07:36:48;;;;;;;21.00;7.70;;;4.90;99.90;;;;;;5050364;28;20080;-73
2022/03/19 07:39:13;;;;;;;11.40;6.13;;;5.00;99.90;;;;;;5047206;28;20049;-72
2022/03/19 07:41:48;;;;;;;19.42;6.43;;;5.10;99.90;;;;;;5052173;28;20040;-72
2022/03/19 07:44:16;;;;;;;14.70;5.97;;;5.30;99.90;;;;;;5035130;28;20091;-74
2022/03/19 07:46:42;;;;;;;9.55;5.85;;;5.40;99.90;;;;;;5036331;28;20046;-74
2022/03/19 07:49:08;;;;;;;16.08;7.20;;;5.50;99.90;;;;;;5043995;28;20042;-74
2022/03/19 07:51:33;;;;;;;9.85;5.53;;;5.60;99.90;;;;;;5031766;28;20041;-74
2022/03/19 07:53:59;;;;;;;16.08;6.00;;;5.80;99.90;;;;;;5030682;28;20052;-72
2022/03/19 07:56:25;;;;;;;11.38;5.38;;;5.90;99.90;;;;;;5032116;28;20172;-73
2022/03/19 07:58:51;;;;;;;15.48;6.72;;;6.00;99.90;;;;;;5032845;28;20101;-73
2022/03/19 08:01:17;;;;;;;17.48;5.95;;;6.10;99.90;;;;;;5033049;28;20041;-75
2022/03/19 08:03:45;;;;;;;15.63;5.25;;;6.20;99.90;;;;;;5030780;28;20041;-70
2022/03/19 08:06:11;;;;;;;16.20;5.72;;;6.40;99.90;;;;;;5032648;28;20575;-73
2022/03/19 08:08:37;;;;;;;16.85;5.65;;;6.50;99.90;;;;;;5032861;28;20112;-75
2022/03/19 08:11:04;;;;;;;10.52;4.90;;;6.60;99.90;;;;;;5030227;28;20739;-71
2022/03/19 08:13:30;;;;;;;10.10;4.50;;;6.70;99.90;;;;;;5031730;28;20041;-68
2022/03/19 08:15:55;;;;;;;14.43;4.88;;;6.90;99.90;;;;;;5031879;28;20045;-69
2022/03/19 08:18:21;;;;;;;15.25;5.65;;;7.00;99.90;;;;;;5035154;28;20049;-69
2022/03/19 08:20:47;;;;;;;15.48;4.90;;;7.10;99.90;;;;;;5031059;28;20050;-69
2022/03/19 08:23:15;;;;;;;11.73;4.05;;;7.30;99.90;;;;;;5032379;28;20049;-68
2022/03/19 08:25:42;;;;;;;16.38;5.85;;;7.30;99.90;;;;;;5039496;28;20045;-69
2022/03/19 08:28:08;;;;;;;10.30;4.75;;;7.40;99.90;;;;;;5032323;28;20108;-69
2022/03/19 08:30:34;;;;;;;12.90;5.30;;;7.50;99.90;;;;;;5030193;28;20417;-65
2022/03/19 08:33:00;;;;;;;8.43;3.92;;;7.50;99.90;;;;;;5030627;28;20038;-71
2022/03/19 08:35:26;;;;;;;14.48;4.55;;;7.60;99.90;;;;;;5031192;28;20053;-72
2022/03/19 08:40:15;;;;;;;16.20;5.78;;;7.70;99.90;;;;;;5031368;28;20041;-72
2022/03/19 08:40:37;;;;;;;12.90;4.30;;;7.80;99.90;;;;;;5031650;28;20412;-71
2022/03/19 08:43:03;;;;;;;10.30;4.25;;;7.90;99.90;;;;;;5030470;28;20132;-71
2022/03/19 08:45:28;;;;;;;10.30;4.90;;;8.00;99.90;;;;;;5031494;28;20045;-71
2022/03/19 08:47:54;;;;;;;11.30;4.32;;;8.10;99.90;;;;;;5030683;28;20499;-71
2022/03/19 08:50:21;;;;;;;12.15;5.93;;;8.30;99.90;;;;;;5031100;28;20415;-71
2022/03/19 08:52:46;;;;;;;11.55;4.68;;;8.30;99.90;;;;;;5030947;28;20110;-71
2022/03/19 08:55:12;;;;;;;12.38;4.78;;;8.40;99.90;;;;;;5030541;28;20041;-71
2022/03/19 08:57:38;;;;;;;13.73;4.15;;;8.40;99.90;;;;;;5031980;28;20136;-71
2022/03/19 09:00:07;;;;;;;12.25;4.32;;;8.50;99.90;;;;;;5030092;28;20049;-71
2022/03/19 09:02:33;;;;;;;14.07;4.07;;;8.60;99.90;;;;;;5031797;28;20057;-72
2022/03/19 09:04:59;;;;;;;10.48;3.38;;;8.70;99.90;;;;;;5031259;28;20041;-71
2022/03/19 09:07:25;;;;;;;15.30;4.47;;;8.70;99.90;;;;;;5030425;28;20037;-71
2022/03/19 09:09:52;;;;;;;11.15;3.13;;;8.80;99.90;;;;;;5037892;28;20127;-71
2022/03/19 09:12:23;;;;;;;12.38;3.03;;;8.90;99.90;;;;;;5032269;28;20191;-71
2022/03/19 09:14:49;;;;;;;9.13;2.60;;;8.90;99.90;;;;;;5036928;28;20074;-71
2022/03/19 09:17:18;;;;;;;15.20;3.95;;;8.90;99.90;;;;;;5046402;28;20041;-71
2022/03/19 09:19:43;;;;;;;14.23;2.90;;;9.00;99.90;;;;;;5029232;28;20053;-71
2022/03/19 09:22:09;;;;;;;13.27;3.70;;;9.10;99.90;;;;;;5037101;28;20052;-70
2022/03/19 09:24:35;;;;;;;10.60;3.60;;;9.10;99.90;;;;;;5040623;28;20502;-71
2022/03/19 09:27:00;;;;;;;9.73;2.60;;;9.10;99.90;;;;;;5049175;28;20052;-72
2022/03/19 09:29:27;;;;;;;9.80;2.92;;;9.20;99.90;;;;;;5045111;28;20526;-72
2022/03/19 09:31:52;;;;;;;9.35;2.72;;;9.20;99.90;;;;;;5030890;28;20053;-72
2022/03/19 09:34:18;;;;;;;9.27;2.83;;;9.20;99.90;;;;;;5030530;28;20116;-72
2022/03/19 09:36:46;;;;;;;12.50;2.78;;;9.30;99.90;;;;;;5030984;28;20588;-71
2022/03/19 09:39:15;;;;;;;12.07;3.53;;;9.50;99.90;;;;;;5031033;28;20124;-72
2022/03/19 09:41:44;;;;;;;6.63;2.33;;;9.50;99.90;;;;;;5034534;28;20049;-72
2022/03/19 09:44:16;;;;;;;8.13;3.13;;;9.50;99.90;;;;;;5040349;28;20051;-72
2022/03/19 09:46:45;;;;;;;16.13;2.88;;;9.50;99.90;;;;;;5050562;28;20526;-72
2022/03/19 09:49:11;;;;;;;6.47;2.97;;;9.60;99.90;;;;;;5049321;28;20467;-73
2022/03/19 09:51:44;;;;;;;7.78;2.70;;;9.70;99.90;;;;;;5034529;28;20048;-72
2022/03/19 09:54:10;;;;;;;10.95;2.53;;;9.70;99.90;;;;;;5030277;28;20041;-72
2022/03/19 09:56:36;;;;;;;7.63;2.75;;;9.80;99.90;;;;;;5033875;28;20053;-71
2022/03/19 09:59:02;;;;;;;8.88;2.55;;;9.80;99.90;;;;;;5037154;28;20037;-72
2022/03/19 10:01:31;;;;;;;12.07;2.95;;;9.80;99.90;;;;;;5029096;28;20056;-72
2022/03/19 10:04:02;;;;;;;12.57;3.00;;;9.90;99.90;;;;;;5029249;28;20136;-72
2022/03/19 10:09:18;;;;;;;10.18;2.67;;;9.90;99.90;;;;;;5028505;28;20124;-72
2022/03/19 10:11:49;;;;;;;13.13;2.45;;;10.00;99.90;;;;;;5028658;28;20091;-71
2022/03/19 10:14:24;;;;;;;8.05;2.88;;;10.00;99.90;;;;;;5038919;28;20045;-72
2022/03/19 10:16:51;;;;;;;5.90;2.30;;;10.60;99.90;;;;;;5051435;28;20049;-71
2022/03/19 10:19:18;;;;;;;7.32;2.40;;;10.10;99.90;;;;;;5034455;28;20509;-72
2022/03/19 10:21:45;;;;;;;9.35;2.55;;;10.00;99.90;;;;;;5033152;28;20065;-72
2022/03/19 10:24:24;;;;;;;11.48;3.05;;;10.10;99.90;;;;;;5033969;28;20087;-71
2022/03/19 10:26:50;;;;;;;12.90;4.00;;;10.10;99.90;;;;;;5034332;28;20052;-73
2022/03/19 10:29:25;;;;;;;10.68;3.47;;;10.10;99.90;;;;;;5033205;28;20136;-72
2022/03/19 10:31:51;;;;;;;9.02;3.47;;;10.20;99.90;;;;;;5034101;28;20709;-72
2022/03/19 10:34:17;;;;;;;8.60;3.00;;;10.30;99.90;;;;;;5033262;28;20049;-72
2022/03/19 10:36:45;;;;;;;7.35;2.47;;;10.40;99.90;;;;;;5034146;28;20051;-72
2022/03/19 10:39:18;;;;;;;10.27;3.53;;;10.50;99.90;;;;;;5041070;28;20084;-72
2022/03/19 10:41:44;;;;;;;6.15;2.53;;;10.50;99.90;;;;;;5053179;28;20044;-71
2022/03/19 10:44:20;;;;;;;8.93;2.47;;;10.60;99.90;;;;;;5053723;28;20562;-72
2022/03/19 10:46:48;;;;;;;5.97;2.25;;;10.60;99.90;;;;;;5052867;28;20045;-72
2022/03/19 10:49:15;;;;;;;5.60;2.67;;;10.60;99.90;;;;;;5054082;28;20045;-72
2022/03/19 10:51:46;;;;;;;9.30;2.50;;;10.60;99.90;;;;;;5040799;28;20461;-73
2022/03/19 10:54:14;;;;;;;10.40;3.05;;;10.70;99.90;;;;;;5037735;28;20107;-73
2022/03/19 10:56:40;;;;;;;9.82;2.80;;;10.70;99.90;;;;;;5039734;28;20509;-73
2022/03/19 10:59:06;;;;;;;9.02;2.95;;;10.80;99.90;;;;;;5052451;28;20399;-73
2022/03/19 11:01:37;;;;;;;5.82;2.78;;;10.90;99.90;;;;;;5035141;28;20053;-73
2022/03/19 11:04:05;;;;;;;3.88;2.60;;;10.80;99.90;;;;;;5038208;28;20091;-73
2022/03/19 11:06:37;;;;;;;6.80;2.13;;;10.90;99.90;;;;;;5039623;28;20121;-72
2022/03/19 11:09:09;;;;;;;5.75;2.47;;;11.00;97.20;;;;;;5032260;28;20056;-73
2022/03/19 11:11:55;;;;;;;8.85;2.20;;;11.00;97.50;;;;;;5051065;28;20045;-72
2022/03/19 11:14:25;;;;;;;6.72;2.03;;;11.10;97.60;;;;;;5052284;28;20045;-73
2022/03/19 11:17:24;;;;;;;8.07;2.05;;;11.20;97.20;;;;;;5053729;28;20136;-73
2022/03/19 11:19:55;;;;;;;8.15;2.40;;;11.20;95.00;;;;;;5052849;28;20099;-73
2022/03/19 11:22:22;;;;;;;4.57;1.85;;;11.30;93.60;;;;;;5053547;28;20139;-73
2022/03/19 11:25:24;;;;;;;10.07;2.53;;;11.30;93.50;;;;;;5053124;28;20094;-73
2022/03/19 11:27:52;;;;;;;9.73;2.45;;;11.30;91.10;;;;;;5051391;28;20045;-73
2022/03/19 11:30:22;;;;;;;7.05;2.47;;;11.40;93.20;;;;;;5053298;28;20049;-73
2022/03/19 11:33:17;;;;;;;6.53;1.60;;;11.40;91.80;;;;;;5050663;28;20049;-73
2022/03/19 11:35:45;;;;;;;5.55;1.98;;;11.40;92.50;;;;;;5053294;28;20045;-73
2022/03/19 11:38:18;;;;;;;6.47;2.65;;;11.50;92.30;;;;;;5051981;28;20049;-73
2022/03/19 11:40:47;;;;;;;;;;;11.50;92.30;;;;;;5050419;28;20057;-73
2022/03/19 11:43:30;;;;;;;7.85;2.33;;;11.70;92.30;;;;;;5045820;28;20334;-73
2022/03/19 11:46:03;;;;;;;4.35;1.55;;;11.70;91.40;;;;;;5041326;28;20549;-74
2022/03/19 11:48:34;;;;;;;8.32;1.90;;;11.80;91.90;;;;;;5034072;28;20127;-73
2022/03/19 11:51:25;;;;;;;9.00;2.07;;;11.80;90.60;;;;;;5039825;28;20096;-73
2022/03/19 11:54:12;;;;;;;5.20;1.70;;;11.90;90.50;;;;;;5040297;28;20702;-72
2022/03/19 11:56:41;;;;;;;2.90;1.08;;;11.90;84.20;;;;;;5041396;28;20049;-73
2022/03/19 11:59:21;;;;;;;1.42;1.20;;;11.80;82.40;;;;;;5038645;28;20067;-72
2022/03/19 12:01:56;;;;;;;3.65;1.25;;;11.80;83.00;;;;;;5030450;28;20045;-73
2022/03/19 12:04:24;;;;;;;2.88;1.10;;;11.80;83.80;;;;;;5045308;28;20083;-72
2022/03/19 12:06:54;;;;;;;4.97;1.40;;;11.90;85.80;;;;;;5047608;28;20082;-71
2022/03/19 12:09:33;;;;;;;5.13;1.55;;;12.00;82.40;;;;;;5038938;28;20400;-71
2022/03/19 12:12:22;;;;;;;5.18;1.77;;;12.10;82.70;;;;;;5030701;28;20271;-71
2022/03/19 12:14:48;;;;;;;5.68;1.88;;;12.10;82.10;;;;;;5032267;28;20058;-72
2022/03/19 12:17:32;;;;;;;4.05;1.70;;;12.00;81.40;;;;;;5030800;28;20045;-72
2022/03/19 12:20:07;;;;;;;5.07;1.42;;;12.00;80.90;;;;;;5032501;28;20103;-72
2022/03/19 12:22:36;;;;;;;9.30;1.50;;;12.00;80.50;;;;;;5031946;28;20419;-71
2022/03/19 12:25:29;;;;;;;2.60;1.20;;;12.00;79.30;;;;;;5030852;28;20049;-71
2022/03/19 12:27:56;;;;;;;3.17;1.40;;;12.00;77.30;;;;;;5032314;28;20053;-72
2022/03/19 12:30:23;;;;;;;6.40;1.50;;;12.00;80.20;;;;;;5031863;28;20577;-71
2022/03/19 12:32:54;;;;;;;5.90;1.42;;;12.10;80.90;;;;;;5031865;28;20132;-71
2022/03/19 12:35:26;;;;;;;5.82;1.92;;;12.00;79.50;;;;;;5032322;28;20037;-71
2022/03/19 12:37:57;;;;;;;3.63;1.48;;;12.10;81.40;;;;;;5030190;28;20049;-71
2022/03/19 12:40:27;;;;;;;2.55;1.40;;;12.20;82.40;;;;;;5031567;28;20484;-71
2022/03/19 12:42:58;;;;;;;3.40;1.02;;;12.20;81.10;;;;;;5029804;28;20054;-71
2022/03/19 12:45:41;;;;;;;5.28;1.23;;;12.20;79.70;;;;;;5031226;28;20514;-71
2022/03/19 12:48:18;;;;;;;3.60;1.40;;;12.30;77.70;;;;;;5031975;28;20412;-71
2022/03/19 12:50:51;;;;;;;4.03;1.40;;;12.30;76.70;;;;;;5029879;28;20057;-75
2022/03/19 12:53:27;;;;;;;4.53;1.35;;;12.30;79.00;;;;;;5031834;28;20377;-72
2022/03/19 12:56:29;;;;;;;2.40;1.08;;;12.40;78.10;;;;;;5030170;28;20064;-72
2022/03/19 12:58:58;;;;;;;1.85;1.02;;;12.50;77.00;;;;;;5030653;28;20085;-71
2022/03/19 13:01:25;;;;;;;4.45;1.63;;;12.50;76.40;;;;;;5036745;28;20131;-71
2022/03/19 13:03:56;;;;;;;6.10;1.80;;;12.50;76.80;;;;;;5037780;28;20041;-72
2022/03/19 13:06:36;;;;;;;2.20;1.17;;;12.50;73.20;;;;;;5039353;28;20053;-71