Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:00;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074654;28;20044;-74
2022/06/23 00:04:32;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5073939;28;20060;-74
2022/06/23 00:07:02;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074345;28;20106;-76
2022/06/23 00:09:52;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5073615;28;20057;-75
2022/06/23 00:12:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074479;28;20196;-74
2022/06/23 00:15:02;;;;;;;0.50;0.50;;;15.20;99.90;;;;;;5074096;28;20473;-76
2022/06/23 00:17:36;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074471;28;20097;-77
2022/06/23 00:20:11;;;;;;;0.35;0.35;;;15.20;99.90;;;;;;5074444;28;20510;-77
2022/06/23 00:22:41;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074904;28;20080;-77
2022/06/23 00:25:08;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074550;28;20115;-77
2022/06/23 00:27:37;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074243;28;20484;-74
2022/06/23 00:30:19;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074191;28;20055;-77
2022/06/23 00:32:45;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074085;28;20036;-78
2022/06/23 00:35:16;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074091;28;20118;-74
2022/06/23 00:37:49;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074106;28;20484;-75
2022/06/23 00:40:20;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5074444;28;20036;-75
2022/06/23 00:42:52;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074249;28;20051;-76
2022/06/23 00:45:32;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5074041;28;20044;-75
2022/06/23 00:48:22;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074175;28;20110;-77
2022/06/23 00:51:08;;;;;;;0.73;0.73;;;14.90;99.90;;;;;;5073877;28;20044;-75
2022/06/23 00:53:53;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073873;28;20048;-76
2022/06/23 00:56:47;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5074215;28;20411;-76
2022/06/23 00:59:37;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5074036;28;20049;-76
2022/06/23 01:02:13;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073778;28;20045;-76
2022/06/23 01:05:00;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5074197;28;20048;-74
2022/06/23 01:07:50;;;;;;;0.52;0.52;;;14.70;99.90;;;;;;5074017;28;20045;-74
2022/06/23 01:10:24;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5073776;28;20094;-75
2022/06/23 01:13:19;;;;;;;0.38;0.38;;;14.70;99.90;;;;;;5073608;28;20114;-75
2022/06/23 01:15:50;;;;;;;0.45;0.40;;;14.60;99.90;;;;;;5073583;28;20033;-76
2022/06/23 01:18:23;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5073808;28;20086;-77
2022/06/23 01:20:51;;;;;;;0.60;0.60;;;14.70;99.90;;;;;;5079268;28;20044;-75
2022/06/23 01:23:39;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5080183;28;20048;-71
2022/06/23 01:26:23;;;;;;;;;;;14.60;99.90;;;;;;5080864;28;20080;-75
2022/06/23 01:28:50;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5080151;28;20380;-75
2022/06/23 01:31:25;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5080070;28;20119;-71
2022/06/23 01:34:15;;;;;;;4.57;0.95;;;14.60;99.90;;;;;;5080524;28;20049;-72
2022/06/23 01:36:44;;;;;;;0.98;0.50;;;14.60;99.90;;;;;;5080342;28;20060;-79
2022/06/23 01:39:24;;;;;;;0.30;0.30;;;14.60;99.90;;;;;;5080419;28;20393;-76
2022/06/23 01:41:57;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5080028;28;20044;-76
2022/06/23 01:44:38;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5080498;28;20098;-74
2022/06/23 01:47:27;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5080047;28;20132;-76
2022/06/23 01:50:02;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5079949;28;20051;-74
2022/06/23 01:52:27;;;;;;;0.32;0.32;;;14.40;99.90;;;;;;5080027;28;20086;-71
2022/06/23 01:55:01;;;;;;;0.37;0.37;;;14.30;99.90;;;;;;5080296;28;20395;-74
2022/06/23 01:57:41;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5080236;28;20094;-77
2022/06/23 02:00:27;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5080077;28;20076;-75
2022/06/23 02:03:08;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5079844;28;20080;-74
2022/06/23 02:05:58;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5079529;28;20057;-74
2022/06/23 02:08:49;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5079525;28;20496;-75
2022/06/23 02:11:33;;;;;;;0.80;0.80;;;14.10;99.90;;;;;;5079867;28;20051;-76
2022/06/23 02:14:26;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5080041;28;20048;-78
2022/06/23 02:16:59;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5079780;28;20090;-78
2022/06/23 02:19:54;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5079477;28;20048;-74
2022/06/23 02:22:38;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5078911;28;20573;-76
2022/06/23 02:25:09;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5079703;28;20048;-75
2022/06/23 02:27:47;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5079657;28;20048;-74
2022/06/23 02:30:21;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5080144;28;20132;-74
2022/06/23 02:33:02;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5076121;28;20037;-76
2022/06/23 02:35:46;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5076381;28;20052;-77
2022/06/23 02:38:24;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5076370;28;20132;-77
2022/06/23 02:41:03;;;;;;;0.57;0.57;;;13.90;99.90;;;;;;5076249;28;20045;-75
2022/06/23 02:43:47;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5076234;28;20041;-74
2022/06/23 02:46:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076264;28;20044;-75
2022/06/23 02:49:08;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5076152;28;20045;-79
2022/06/23 02:51:49;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5076481;28;20099;-77
2022/06/23 02:54:27;;;;;;;0.35;0.35;;;13.80;99.90;;;;;;5075880;28;20123;-76
2022/06/23 02:57:25;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5076009;28;20062;-76
2022/06/23 03:00:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5076151;28;20510;-75
2022/06/23 03:02:40;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5076227;28;20439;-75
2022/06/23 03:05:25;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075934;28;20061;-74
2022/06/23 03:08:18;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075793;28;20473;-77
2022/06/23 03:10:55;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5076031;28;20049;-75
2022/06/23 03:13:39;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5075817;28;20041;-74
2022/06/23 03:16:34;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075553;28;20055;-72
2022/06/23 03:19:09;;;;;;;0.63;0.63;;;13.60;99.90;;;;;;5070981;28;20060;-73
2022/06/23 03:21:48;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5075362;28;20055;-75
2022/06/23 03:24:33;;;;;;;0.50;0.50;;;13.60;99.90;;;;;;5075475;28;20087;-76
2022/06/23 03:27:11;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5075884;28;20064;-76
2022/06/23 03:29:55;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075385;28;20127;-74
2022/06/23 03:32:33;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075152;28;20053;-74
2022/06/23 03:35:11;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5075201;28;20075;-76
2022/06/23 03:37:46;;;;;;;0.65;0.65;;;13.60;99.90;;;;;;5075214;28;20556;-75
2022/06/23 03:43:18;;;;;;;1.00;0.95;;;13.70;99.90;;;;;;5074872;28;20480;-76
2022/06/23 03:46:25;;;;;;;0.85;0.85;;;13.70;99.90;;;;;;5074795;28;20480;-75
2022/06/23 03:49:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5069801;28;20497;-71
2022/06/23 03:51:36;;;;;;;0.73;0.73;;;13.70;99.90;;;;;;5074605;28;20091;-75
2022/06/23 03:54:13;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5074950;28;20041;-72
2022/06/23 03:57:10;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5074774;28;20083;-76
2022/06/23 03:59:52;;;;;;;1.25;1.15;;;13.80;99.90;;;;;;5074866;28;20380;-78
2022/06/23 04:02:25;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5075378;28;20048;-72
2022/06/23 04:05:04;;;;;;;0.40;0.40;;;13.80;99.90;;;;;;5074538;28;20056;-71
2022/06/23 04:07:32;;;;;;;1.23;0.90;;;13.80;99.90;;;;;;5074594;28;20055;-79
2022/06/23 04:10:04;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5074141;28;20127;-75
2022/06/23 04:12:32;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5074279;28;20048;-74
2022/06/23 04:15:08;;;;;;;0.50;0.50;;;13.90;99.90;;;;;;5074347;28;20041;-75
2022/06/23 04:17:42;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5074761;28;20049;-72
2022/06/23 04:20:29;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5074218;28;20504;-73
2022/06/23 04:23:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074321;28;20086;-72
2022/06/23 04:25:51;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5074382;28;20052;-74
2022/06/23 04:28:27;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074489;28;20044;-77
2022/06/23 04:30:55;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5074210;28;20751;-76
2022/06/23 04:33:24;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074096;28;20504;-75
2022/06/23 04:35:59;;;;;;;0.40;0.40;;;14.10;99.90;;;;;;5074055;28;20041;-73
2022/06/23 04:38:28;;;;;;;0.50;0.50;;;14.20;99.90;;;;;;5074074;28;20052;-75
2022/06/23 04:41:16;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5074071;28;20476;-74
2022/06/23 04:43:44;;;;;;;;;;;14.30;99.90;;;;;;5074436;28;20040;-72
2022/06/23 04:46:14;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5074087;28;20334;-76
2022/06/23 04:48:39;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5074270;28;20049;-78
2022/06/23 04:51:23;;;;;;;0.40;0.40;;;14.40;99.90;;;;;;5075127;28;20377;-73
2022/06/23 04:54:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5074800;28;20053;-72
2022/06/23 04:56:51;;;;;;;0.45;0.45;;;14.40;99.90;;;;;;5075794;28;20476;-76
2022/06/23 04:59:43;;;;;;;1.17;0.63;;;14.40;99.90;;;;;;5074852;28;20044;-75
2022/06/23 05:02:28;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5074565;28;20048;-77
2022/06/23 05:05:10;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5056355;28;20048;-76
2022/06/23 05:08:05;;;;;;;0.57;0.57;;;14.50;99.90;;;;;;5073829;28;20097;-76
2022/06/23 05:10:42;;;;;;;1.00;0.77;;;14.60;99.90;;;;;;5074655;28;20095;-78
2022/06/23 05:13:16;;;;;;;0.38;0.38;;;14.60;99.90;;;;;;5074657;28;20040;-77
2022/06/23 05:15:57;;;;;;;0.50;0.50;;;14.70;99.90;;;;;;5075291;28;20055;-76
2022/06/23 05:18:30;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5074827;28;20045;-75
2022/06/23 05:21:04;;;;;;;0.40;0.40;;;14.90;99.90;;;;;;5074289;28;20037;-73
2022/06/23 05:23:53;;;;;;;0.43;0.43;;;14.90;99.90;;;;;;5074652;28;20056;-73
2022/06/23 05:26:27;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5074883;28;20105;-72
2022/06/23 05:28:58;;;;;;;0.43;0.43;;;15.40;99.90;;;;;;5074061;28;20056;-77
2022/06/23 05:31:31;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5073858;28;20049;-79
2022/06/23 05:34:12;;;;;;;0.45;0.45;;;16.10;99.90;;;;;;5073578;28;20049;-76
2022/06/23 05:36:48;;;;;;;2.30;0.75;;;16.50;99.90;;;;;;5073288;28;20485;-75
2022/06/23 05:39:27;;;;;;;0.57;0.57;;;16.90;99.90;;;;;;5073615;28;20060;-77
2022/06/23 05:41:58;;;;;;;0.68;0.68;;;17.20;99.90;;;;;;5073683;28;20397;-75
2022/06/23 05:44:28;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5073476;28;20048;-75
2022/06/23 05:46:55;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;5073387;28;20115;-77
2022/06/23 05:49:22;;;;;;;;;;;18.10;99.90;;;;;;5074101;28;20060;-75
2022/06/23 05:52:02;;;;;;;0.30;0.30;;;18.50;99.90;;;;;;5073331;28;19920;-79
2022/06/23 05:54:49;;;;;;;0.50;0.50;;;18.90;99.90;;;;;;5073392;28;20055;-79
2022/06/23 05:57:24;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5073374;28;20045;-75
2022/06/23 06:00:14;;;;;;;0.88;0.88;;;19.50;99.90;;;;;;5074183;28;20066;-75
2022/06/23 06:02:57;;;;;;;0.45;0.45;;;19.80;99.90;;;;;;5073832;28;20045;-77
2022/06/23 06:05:31;;;;;;;0.47;0.45;;;19.80;99.90;;;;;;5073220;28;20053;-74
2022/06/23 06:07:58;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5076322;28;20080;-76
2022/06/23 06:10:28;;;;;;;0.73;0.52;;;20.20;99.90;;;;;;5077263;28;20123;-77
2022/06/23 06:12:55;;;;;;;0.47;0.47;;;20.50;99.90;;;;;;5076815;28;20095;-74
2022/06/23 06:15:28;;;;;;;0.85;0.85;;;20.60;99.90;;;;;;5076672;28;20465;-78
2022/06/23 06:18:03;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5076687;28;20098;-78
2022/06/23 06:20:29;;;;;;;0.22;0.22;;;20.80;99.90;;;;;;5077304;28;20048;-75
2022/06/23 06:23:04;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5076660;28;20392;-78
2022/06/23 06:25:39;;;;;;;0.63;0.57;;;21.10;99.90;;;;;;5076588;28;20488;-78
2022/06/23 06:28:23;;;;;;;0.43;0.43;;;21.00;99.90;;;;;;5076490;28;20044;-76
2022/06/23 06:31:06;;;;;;;0.30;0.30;;;21.10;99.90;;;;;;5076884;28;20047;-77
2022/06/23 06:33:41;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5076494;28;20041;-77
2022/06/23 06:36:38;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5076347;28;20032;-77
2022/06/23 06:39:13;;;;;;;0.30;0.30;;;21.40;99.90;;;;;;5076402;28;20041;-77
2022/06/23 06:41:43;;;;;;;0.93;0.93;;;21.40;99.90;;;;;;5076367;28;20048;-76
2022/06/23 06:44:11;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5076315;28;20365;-77
2022/06/23 06:46:40;;;;;;;0.40;0.40;;;21.60;99.90;;;;;;5076182;28;20048;-74
2022/06/23 06:49:11;;;;;;;0.63;0.63;;;21.60;99.90;;;;;;5076017;28;20087;-75
2022/06/23 06:51:37;;;;;;;0.43;0.43;;;21.70;99.90;;;;;;5076707;28;20048;-73
2022/06/23 06:54:15;;;;;;;0.40;0.40;;;21.80;99.90;;;;;;5076132;28;20390;-75
2022/06/23 06:56:47;;;;;;;0.20;0.20;;;21.90;99.90;;;;;;5076274;28;20037;-76
2022/06/23 06:59:34;;;;;;;0.88;0.73;;;21.90;99.90;;;;;;5076061;28;20049;-77
2022/06/23 07:02:11;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5076117;28;20056;-75
2022/06/23 07:04:51;;;;;;;1.58;0.50;;;22.20;99.90;;;;;;5076183;28;20427;-81
2022/06/23 07:07:23;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5075800;28;20131;-74
2022/06/23 07:09:58;;;;;;;0.30;0.30;;;22.40;99.90;;;;;;5075877;28;20040;-75
2022/06/23 07:12:52;;;;;;;0.30;0.30;;;22.50;99.90;;;;;;5075740;28;20041;-76
2022/06/23 07:15:38;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5066141;28;20106;-75
2022/06/23 07:18:04;;;;;;;0.40;0.40;;;22.70;99.90;;;;;;5075167;28;20044;-78
2022/06/23 07:21:01;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5075628;28;20041;-74
2022/06/23 07:23:55;;;;;;;0.20;0.20;;;22.90;99.90;;;;;;5057880;28;20392;-78
2022/06/23 07:26:54;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5075568;28;20037;-75
2022/06/23 07:29:36;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5075460;28;20037;-76
2022/06/23 07:32:39;;;;;;;0.30;0.30;;;23.40;99.90;;;;;;5075234;28;20556;-76
2022/06/23 07:35:34;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5075268;28;20051;-75
2022/06/23 07:38:24;;;;;;;2.08;1.75;;;23.80;99.90;;;;;;5038953;28;20048;-78
2022/06/23 07:40:58;;;;;;;0.80;0.40;;;23.90;99.90;;;;;;5075224;28;20079;-76
2022/06/23 07:43:28;;;;;;;0.40;0.40;;;23.90;99.90;;;;;;5075076;28;20106;-75
2022/06/23 07:45:58;;;;;;;0.30;0.30;;;24.00;99.90;;;;;;5075821;28;20067;-75
2022/06/23 07:48:26;;;;;;;0.30;0.30;;;24.20;99.90;;;;;;5075536;28;20059;-77
2022/06/23 07:50:54;;;;;;;0.55;0.55;;;24.30;99.90;;;;;;5074991;28;20491;-77
2022/06/23 07:53:23;;;;;;;0.20;0.20;;;24.50;99.90;;;;;;5075145;28;20084;-78
2022/06/23 07:55:51;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5074802;28;20043;-76
2022/06/23 07:58:21;;;;;;;0.30;0.30;;;24.60;99.90;;;;;;5074810;28;20084;-79
2022/06/23 08:00:51;;;;;;;0.30;0.30;;;24.80;99.90;;;;;;5074578;28;20476;-75
2022/06/23 08:03:45;;;;;;;0.30;0.30;;;24.90;99.90;;;;;;5074677;28;20040;-78
2022/06/23 08:06:15;;;;;;;0.50;0.50;;;25.00;99.90;;;;;;5074709;28;20549;-77
2022/06/23 08:08:44;;;;;;;0.75;0.75;;;25.10;99.90;;;;;;5074486;28;20053;-76
2022/06/23 08:14:07;;;;;;;0.50;0.50;;;25.30;99.00;;;;;;5074401;28;20052;-79
2022/06/23 08:16:51;;;;;;;0.30;0.30;;;25.40;98.30;;;;;;5074388;28;20128;-74
2022/06/23 08:19:48;;;;;;;0.40;0.40;;;25.40;98.60;;;;;;5075002;28;20389;-75
2022/06/23 08:22:31;;;;;;;0.30;0.30;;;25.50;98.60;;;;;;5074359;28;20080;-74
2022/06/23 08:25:01;;;;;;;0.30;0.30;;;25.60;98.80;;;;;;5074367;28;20052;-75
2022/06/23 08:27:30;;;;;;;0.40;0.40;;;25.80;98.00;;;;;;5074294;28;20106;-79
2022/06/23 08:30:01;;;;;;;0.30;0.30;;;25.80;97.20;;;;;;5073836;28;20464;-78
2022/06/23 08:32:29;;;;;;;0.30;0.30;;;25.90;97.00;;;;;;5074261;28;20131;-73
2022/06/23 08:35:11;;;;;;;0.55;0.47;;;26.10;97.60;;;;;;5074136;28;20487;-71
2022/06/23 08:37:49;;;;;;;0.40;0.40;;;26.20;97.50;;;;;;5074123;28;20485;-76
2022/06/23 08:40:52;;;;;;;0.30;0.30;;;26.20;96.10;;;;;;5074028;28;20492;-78
2022/06/23 08:43:59;;;;;;;0.38;0.38;;;26.10;95.90;;;;;;5073883;28;20040;-77
2022/06/23 08:47:04;;;;;;;0.30;0.30;;;26.30;95.20;;;;;;4957077;28;20051;-77
2022/06/23 08:49:35;;;;;;;0.52;0.52;;;26.30;94.70;;;;;;5074247;28;20059;-79
2022/06/23 08:52:12;;;;;;;0.30;0.30;;;26.50;95.60;;;;;;5074027;28;20044;-78
2022/06/23 08:54:49;;;;;;;0.55;0.55;;;26.60;94.50;;;;;;5073799;28;20048;-75
2022/06/23 08:57:34;;;;;;;0.30;0.30;;;26.80;94.90;;;;;;5074260;28;20048;-78
2022/06/23 09:00:05;;;;;;;0.20;0.20;;;26.90;93.70;;;;;;5073793;28;20036;-77
2022/06/23 09:02:50;;;;;;;0.25;0.25;;;26.90;92.90;;;;;;5073840;28;20055;-79
2022/06/23 09:05:28;;;;;;;0.77;0.47;;;27.00;93.00;;;;;;5073570;28;20056;-75
2022/06/23 09:08:21;;;;;;;0.30;0.30;;;27.10;93.10;;;;;;5073871;28;20427;-79
2022/06/23 09:11:15;;;;;;;0.52;0.52;;;27.30;93.90;;;;;;5072738;28;20048;-78
2022/06/23 09:14:05;;;;;;;0.30;0.30;;;27.30;92.80;;;;;;5071626;28;20036;-74
2022/06/23 09:16:57;;;;;;;0.40;0.40;;;27.40;93.40;;;;;;5072279;28;20055;-74
2022/06/23 09:19:55;;;;;;;0.20;0.20;;;27.50;92.40;;;;;;5073262;28;20036;-76
2022/06/23 09:22:51;;;;;;;0.38;0.38;;;27.50;91.70;;;;;;5073777;28;20052;-76
2022/06/23 09:25:32;;;;;;;0.30;0.30;;;27.70;92.80;;;;;;5073110;28;20428;-76
2022/06/23 09:28:20;;;;;;;0.40;0.40;;;27.80;90.90;;;;;;5072563;28;20044;-77
2022/06/23 09:30:55;;;;;;;1.85;0.73;;;27.80;91.00;;;;;;5073306;28;20085;-83
2022/06/23 09:33:22;;;;;;;0.50;0.50;;;27.90;91.00;;;;;;5072949;28;20136;-78
2022/06/23 09:36:03;;;;;;;0.40;0.40;;;28.00;91.10;;;;;;5073222;28;20053;-84
2022/06/23 09:39:05;;;;;;;0.30;0.30;;;28.20;91.10;;;;;;5073147;28;20079;-78
2022/06/23 09:41:51;;;;;;;0.35;0.35;;;28.20;90.10;;;;;;5075455;28;20435;-80
2022/06/23 09:44:45;;;;;;;0.40;0.40;;;28.30;90.10;;;;;;5076421;28;20055;-83
2022/06/23 09:47:20;;;;;;;0.35;0.35;;;28.40;90.80;;;;;;5059425;28;20036;-81
2022/06/23 09:50:04;;;;;;;0.22;0.22;;;28.50;90.30;;;;;;5059449;28;20048;-76
2022/06/23 09:52:48;;;;;;;0.30;0.30;;;28.60;90.30;;;;;;5077056;28;20087;-76
2022/06/23 09:55:17;;;;;;;0.35;0.35;;;28.70;90.20;;;;;;5076751;28;20084;-80
2022/06/23 09:58:01;;;;;;;0.30;0.30;;;28.70;88.40;;;;;;5077053;28;20075;-84
2022/06/23 10:01:08;;;;;;;0.30;0.30;;;28.80;90.10;;;;;;5059193;28;20420;-83
2022/06/23 10:03:55;;;;;;;0.38;0.38;;;28.80;87.40;;;;;;5076792;28;20074;-78
2022/06/23 10:06:52;;;;;;;0.35;0.35;;;28.90;89.30;;;;;;5076372;28;20145;-80
2022/06/23 10:09:36;;;;;;;0.28;0.28;;;29.00;87.10;;;;;;5076876;28;20056;-79
2022/06/23 10:12:30;;;;;;;0.35;0.35;;;29.10;87.30;;;;;;5076673;28;20040;-81
2022/06/23 10:15:33;;;;;;;0.30;0.30;;;29.20;86.50;;;;;;5065112;28;20070;-78
2022/06/23 10:18:08;;;;;;;0.30;0.30;;;29.30;88.00;;;;;;5058898;28;20044;-82
2022/06/23 10:20:54;;;;;;;0.60;0.57;;;29.40;87.80;;;;;;5077079;28;20055;-79
2022/06/23 10:23:57;;;;;;;0.20;0.20;;;29.50;86.40;;;;;;5076981;28;20063;-82
2022/06/23 10:26:38;;;;;;;0.20;0.20;;;29.50;86.80;;;;;;5058936;28;20088;-83
2022/06/23 10:29:37;;;;;;;0.20;0.20;;;29.50;86.30;;;;;;5077032;28;20048;-83
2022/06/23 10:32:21;;;;;;;0.43;0.43;;;29.60;88.70;;;;;;5058736;28;20041;-81
2022/06/23 10:35:01;;;;;;;0.68;0.50;;;29.70;86.90;;;;;;5075826;28;20519;-84
2022/06/23 10:38:05;;;;;;;0.50;0.50;;;29.80;85.60;;;;;;5058864;28;20460;-82
2022/06/23 10:40:40;;;;;;;0.38;0.38;;;29.80;85.00;;;;;;5004671;28;20056;-83
2022/06/23 10:43:31;;;;;;;0.28;0.28;;;29.90;83.90;;;;;;5076408;28;20119;-84
2022/06/23 10:46:07;;;;;;;0.20;0.20;;;29.90;84.20;;;;;;5042216;28;20139;-82
2022/06/23 10:48:55;;;;;;;0.45;0.45;;;30.00;85.20;;;;;;5041975;28;20052;-84
2022/06/23 10:51:27;;;;;;;0.30;0.30;;;30.20;83.40;;;;;;5075006;28;20048;-84
2022/06/23 10:54:16;;;;;;;0.22;0.22;;;30.20;84.60;;;;;;5075324;28;20099;-83
2022/06/23 10:57:15;;;;;;;0.30;0.30;;;30.50;84.10;;;;;;5076023;28;20044;-83
2022/06/23 11:00:03;;;;;;;1.67;0.43;;;30.50;81.90;;;;;;5058409;28;20511;-85
2022/06/23 11:02:41;;;;;;;;;;;30.50;82.10;;;;;;5042399;28;20139;-85
2022/06/23 11:05:25;;;;;;;0.20;0.20;;;30.60;78.20;;;;;;5041690;28;20257;-84
2022/06/23 11:08:12;;;;;;;0.30;0.30;;;30.70;78.30;;;;;;5057831;28;20079;-87
2022/06/23 11:10:50;;;;;;;;;;;30.50;79.10;;;;;;5076379;28;20425;-86
2022/06/23 11:13:31;;;;;;;0.20;0.20;;;30.70;79.40;;;;;;5058228;28;20383;-86
2022/06/23 11:16:15;;;;;;;0.47;0.40;;;30.80;78.80;;;;;;5058382;28;20070;-89
2022/06/23 11:19:09;;;;;;;0.50;0.50;;;31.00;77.40;;;;;;5058260;28;20044;-84
2022/06/23 11:22:18;;;;;;;0.30;0.30;;;31.20;78.00;;;;;;5020267;28;20052;-86
2022/06/23 11:24:59;;;;;;;0.30;0.30;;;31.40;78.10;;;;;;5040988;28;20056;-84
2022/06/23 11:27:37;;;;;;;0.40;0.40;;;31.50;78.10;;;;;;5057944;28;20500;-86
2022/06/23 11:30:35;;;;;;;0.45;0.45;;;31.50;75.30;;;;;;5058414;28;20109;-87
2022/06/23 11:33:22;;;;;;;0.30;0.30;;;31.50;75.70;;;;;;5041418;28;20055;-86
2022/06/23 11:35:57;;;;;;;0.20;0.20;;;31.60;77.10;;;;;;5075408;28;20051;-85
2022/06/23 11:38:42;;;;;;;0.30;0.30;;;31.70;76.10;;;;;;5058183;28;20059;-85
2022/06/23 11:41:22;;;;;;;0.30;0.30;;;31.80;74.20;;;;;;5075625;28;20049;-86
2022/06/23 11:43:57;;;;;;;0.20;0.20;;;31.80;74.10;;;;;;5040911;28;20086;-86
2022/06/23 11:46:48;;;;;;;0.30;0.30;;;31.90;75.40;;;;;;5075437;28;20086;-85
2022/06/23 11:49:44;;;;;;;0.40;0.40;;;31.90;74.90;;;;;;5075367;28;20044;-86
2022/06/23 11:52:25;;;;;;;0.20;0.20;;;32.10;73.40;;;;;;5056817;28;20048;-83
2022/06/23 11:55:15;;;;;;;0.20;0.20;;;32.30;73.00;;;;;;5057643;28;20040;-85
2022/06/23 11:57:58;;;;;;;0.40;0.40;;;32.40;72.80;;;;;;5057545;28;20080;-86
2022/06/23 12:00:34;;;;;;;0.40;0.40;;;32.40;70.80;;;;;;5058035;28;20056;-87
2022/06/23 12:03:03;;;;;;;0.65;0.35;;;32.40;69.90;;;;;;5042863;28;20048;-85
2022/06/23 12:05:51;;;;;;;0.95;0.60;;;32.40;71.40;;;;;;5077616;28;20052;-85
2022/06/23 12:08:26;;;;;;;0.35;0.35;;;32.60;70.60;;;;;;5076283;28;20473;-85
2022/06/23 12:10:51;;;;;;;0.95;0.80;;;32.70;71.80;;;;;;5060072;28;20048;-85
2022/06/23 12:13:17;;;;;;;0.50;0.50;;;32.70;71.70;;;;;;5074934;28;20053;-85
2022/06/23 12:15:50;;;;;;;0.32;0.32;;;32.70;70.10;;;;;;5074445;28;20124;-84
2022/06/23 12:18:34;;;;;;;0.30;0.30;;;32.70;70.30;;;;;;5074628;28;20044;-85
2022/06/23 12:21:09;;;;;;;0.45;0.43;;;32.80;69.80;;;;;;5056957;28;20048;-84
2022/06/23 12:23:50;;;;;;;0.30;0.30;;;32.80;69.20;;;;;;5056771;28;20109;-84
2022/06/23 12:26:18;;;;;;;0.47;0.40;;;32.70;69.90;;;;;;5056666;28;20447;-85
2022/06/23 12:29:24;;;;;;;0.20;0.20;;;32.70;69.30;;;;;;5075331;28;20140;-84
2022/06/23 12:32:08;;;;;;;0.40;0.40;;;32.70;68.70;;;;;;5058171;28;20040;-85
2022/06/23 12:34:53;;;;;;;0.20;0.20;;;32.80;69.80;;;;;;5058002;28;20052;-85
2022/06/23 12:37:41;;;;;;;0.40;0.40;;;32.90;68.80;;;;;;5075093;28;20123;-85
2022/06/23 12:40:24;;;;;;;0.20;0.20;;;32.90;68.80;;;;;;5058679;28;20523;-85
2022/06/23 12:42:58;;;;;;;0.40;0.40;;;33.10;70.20;;;;;;5075428;28;20049;-85
2022/06/23 12:46:05;;;;;;;0.55;0.50;;;33.30;69.70;;;;;;5042121;28;20056;-86
2022/06/23 12:49:09;;;;;;;0.30;0.30;;;33.40;69.00;;;;;;5075287;28;20041;-86
2022/06/23 12:51:48;;;;;;;0.20;0.20;;;33.50;68.50;;;;;;5039897;28;20298;-86
2022/06/23 12:54:51;;;;;;;0.20;0.20;;;33.60;67.70;;;;;;5073651;28;20045;-86
2022/06/23 12:57:46;;;;;;;0.30;0.30;;;33.70;68.60;;;;;;5073764;28;20044;-86
2022/06/23 13:00:21;;;;;;;0.47;0.47;;;33.60;66.90;;;;;;5056444;28;20059;-86
2022/06/23 13:03:18;;;;;;;0.75;0.75;;;33.60;66.10;;;;;;5073901;28;20048;-87
2022/06/23 13:05:58;;;;;;;0.37;0.37;;;33.60;67.30;;;;;;4993018;28;20048;-87
2022/06/23 13:08:52;;;;;;;0.85;0.50;;;33.60;67.20;;;;;;5056355;28;20056;-85
2022/06/23 13:11:27;;;;;;;0.40;0.40;;;33.40;67.10;;;;;;5055944;28;20052;-86
2022/06/23 13:14:09;;;;;;;0.30;0.30;;;33.60;69.00;;;;;;5056090;28;20499;-86
2022/06/23 13:16:45;;;;;;;0.20;0.20;;;33.50;67.50;;;;;;5055749;28;20472;-85
2022/06/23 13:19:20;;;;;;;0.32;0.30;;;33.50;66.60;;;;;;5073721;28;20051;-86
2022/06/23 13:21:46;;;;;;;0.30;0.30;;;33.60;67.30;;;;;;5071718;28;20078;-85
2022/06/23 13:24:22;;;;;;;0.20;0.20;;;33.60;68.00;;;;;;5019388;28;20128;-87
2022/06/23 13:27:04;;;;;;;0.43;0.32;;;33.80;67.70;;;;;;5034939;28;20117;-85
2022/06/23 13:29:53;;;;;;;0.40;0.40;;;33.60;65.90;;;;;;5034885;28;20045;-85
2022/06/23 13:32:30;;;;;;;0.30;0.30;;;33.60;64.60;;;;;;5035496;28;20045;-85
2022/06/23 13:35:01;;;;;;;;;;;33.60;66.50;;;;;;5019869;28;20048;-85
2022/06/23 13:37:58;;;;;;;0.22;0.22;;;33.50;66.90;;;;;;5035045;28;19920;-84
2022/06/23 13:40:52;;;;;;;0.37;0.37;;;33.50;65.90;;;;;;5036073;28;20089;-85
2022/06/23 13:43:30;;;;;;;0.82;0.57;;;33.40;66.00;;;;;;5036666;28;20102;-85
2022/06/23 13:46:20;;;;;;;0.43;0.40;;;33.50;66.80;;;;;;5036459;28;20134;-89
2022/06/23 13:49:03;;;;;;;0.85;0.30;;;33.60;66.00;;;;;;5019460;28;20052;-86
2022/06/23 13:51:34;;;;;;;0.20;0.20;;;33.70;66.30;;;;;;5035878;28;20041;-86
2022/06/23 13:54:05;;;;;;;0.20;0.20;;;33.70;66.50;;;;;;5053507;28;20049;-87
2022/06/23 13:56:43;;;;;;;0.68;0.57;;;33.70;66.00;;;;;;5053256;28;20052;-85
2022/06/23 13:59:42;;;;;;;0.35;0.35;;;33.70;65.30;;;;;;5053235;28;20045;-88
2022/06/23 14:02:30;;;;;;;0.28;0.28;;;33.60;66.20;;;;;;5035571;28;20056;-87
2022/06/23 14:05:32;;;;;;;1.23;0.70;;;33.60;65.90;;;;;;5035981;28;20124;-86