Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:00:14;;;;;;;;;16.00;16.00;;;;;18.57;89.42;100597.84;5030590;28;8844;-68
2023/09/18 00:02:40;;;;;;;;;18.00;16.00;;;;;18.57;89.64;100600.56;5023829;28;8846;-68
2023/09/18 00:05:07;;;;;;;;;16.50;15.50;;;;;18.58;89.64;100598.66;5029650;28;8939;-67
2023/09/18 00:07:34;;;;;;;;;16.67;12.00;;;;;18.57;89.70;100589.66;5026674;28;8837;-68
2023/09/18 00:10:00;;;;;;;;;16.00;15.33;;;;;18.58;89.77;100571.41;5031645;28;8915;-69
2023/09/18 00:12:27;;;;;;;;;16.67;15.67;;;;;18.59;89.63;100559.41;5023920;28;8981;-68
2023/09/18 00:14:53;;;;;;;;;15.25;12.00;;;;;18.57;89.84;100551.50;5014608;28;8997;-67
2023/09/18 00:17:23;;;;;;;;;13.67;13.67;;;;;18.57;90.02;100548.78;5031072;28;8849;-68
2023/09/18 00:19:51;;;;;;;;;18.00;16.00;;;;;18.58;90.26;100544.97;5031370;28;9831;-68
2023/09/18 00:22:18;;;;;;;;;14.00;14.00;;;;;18.60;90.18;100542.00;5027877;28;8923;-66
2023/09/18 00:24:44;;;;;;;;;22.00;21.00;;;;;18.60;90.29;100540.09;4997211;28;8845;-69
2023/09/18 00:27:11;;;;;;;;;17.67;17.67;;;;;18.61;90.24;100538.19;5024534;28;9149;-67
2023/09/18 00:29:37;;;;;;;;;15.67;15.67;;;;;18.62;90.46;100521.56;5010076;28;8993;-67
2023/09/18 00:32:04;;;;;;;;;23.33;19.33;;;;;18.67;90.38;100521.63;5018862;28;8935;-70
2023/09/18 00:34:34;;;;;;;;;19.33;19.33;;;;;18.68;90.38;100526.00;5010934;28;8992;-70
2023/09/18 00:37:00;;;;;;;;;20.67;19.00;;;;;18.72;90.50;100529.09;5011836;28;8928;-67
2023/09/18 00:39:27;;;;;;;;;16.67;15.33;;;;;18.75;90.47;100532.09;5030658;28;8920;-67
2023/09/18 00:41:54;;;;;;;;;19.25;18.50;;;;;18.77;90.25;100524.50;5030875;28;8989;-67
2023/09/18 00:44:21;;;;;;;;;20.33;20.33;;;;;18.78;90.03;100515.22;5030621;28;8833;-68
2023/09/18 00:46:49;;;;;;;;;21.00;18.00;;;;;18.81;90.07;100511.19;5027733;28;9711;-66
2023/09/18 00:49:18;;;;;;;;;18.33;17.00;;;;;18.84;90.23;100498.91;5028174;28;9029;-68
2023/09/18 00:51:47;;;;;;;;;16.67;16.67;;;;;18.84;90.25;100490.72;5028441;28;9073;-67
2023/09/18 00:54:18;;;;;;;;;18.67;18.67;;;;;18.87;89.68;100487.50;5006493;28;9077;-68
2023/09/18 00:56:48;;;;;;;;;15.67;15.67;;;;;18.86;90.17;100481.22;4999596;28;11398;-69
2023/09/18 00:59:14;;;;;;;;;18.00;17.33;;;;;18.89;90.21;100469.81;5016004;28;8957;-70
2023/09/18 01:01:42;;;;;;;;;20.67;18.67;;;;;18.90;89.90;100457.81;5024272;28;9723;-67
2023/09/18 01:04:09;;;;;;;;;21.00;19.75;;;;;18.90;89.69;100455.09;5029417;28;8929;-65
2023/09/18 01:06:36;;;;;;;;;13.00;12.75;;;;;18.90;90.22;100443.34;5028257;28;8848;-68
2023/09/18 01:09:11;;;;;;;;;17.75;15.25;;;;;18.90;89.76;100432.44;5024518;28;8829;-67
2023/09/18 01:12:02;;;;;;;;;16.33;16.33;;;;;18.92;89.54;100438.44;4997091;28;8840;-67
2023/09/18 01:15:01;;;;;;;;;16.75;15.00;;;;;18.91;89.38;100425.91;5010812;28;9010;-67
2023/09/18 01:17:29;;;;;;;;;21.00;19.25;;;;;18.89;89.61;100415.25;5010379;28;9580;-67
2023/09/18 01:19:56;;;;;;;;;23.33;21.00;;;;;18.89;89.79;100411.72;5011864;28;8833;-68
2023/09/18 01:22:23;;;;;;;;;20.33;17.00;;;;;18.90;89.85;100419.63;5029455;28;9147;-67
2023/09/18 01:24:49;;;;;;;;;20.67;18.33;;;;;18.89;89.80;100404.34;5009914;28;8940;-68
2023/09/18 01:27:18;;;;;;;;;23.67;20.67;;;;;18.91;89.82;100404.06;5010552;28;8927;-68
2023/09/18 01:29:46;;;;;;;;;20.25;19.50;;;;;18.91;89.74;100398.63;5027476;28;8969;-68
2023/09/18 01:32:17;;;;;;;;;15.00;14.50;;;;;18.91;89.85;100395.91;5022478;28;8841;-66
2023/09/18 01:34:53;;;;;;;;;22.67;20.00;;;;;18.92;89.56;100395.66;5014335;28;8845;-68
2023/09/18 01:37:26;;;;;;;;;19.67;18.67;;;;;18.93;89.69;100386.38;4995929;28;8960;-68
2023/09/18 01:39:53;;;;;;;;;21.75;19.25;;;;;18.90;89.75;100386.91;5012467;28;8916;-68
2023/09/18 01:42:20;;;;;;;;;22.00;22.00;;;;;18.91;89.77;100388.53;5026678;28;8851;-68
2023/09/18 01:44:48;;;;;;;;;19.25;17.50;;;;;18.93;89.77;100380.09;4999871;28;9008;-68
2023/09/18 01:47:17;;;;;;;;;13.75;13.75;;;;;18.93;89.74;100383.66;5019848;28;8821;-67
2023/09/18 01:49:44;;;;;;;;;15.50;15.50;;;;;18.95;89.71;100380.66;5031183;28;8867;-68
2023/09/18 01:52:10;;;;;;;;;19.00;17.67;;;;;18.96;89.76;100382.31;5000026;28;8857;-67
2023/09/18 01:54:37;;;;;;;;;20.33;20.33;;;;;18.97;89.80;100381.22;5033323;28;8919;-68
2023/09/18 01:57:04;;;;;;;;;17.50;14.25;;;;;18.96;89.58;100377.69;5007974;28;9013;-68
2023/09/18 01:59:31;;;;;;;;;13.25;12.50;;;;;18.98;89.47;100374.69;5027683;28;8963;-67
2023/09/18 02:01:59;;;;;;;;;16.50;16.50;;;;;19.01;89.50;100368.72;5015386;28;8855;-67
2023/09/18 02:04:27;;;;;;;;;14.00;13.50;;;;;19.00;89.45;100362.44;4999440;28;8872;-68
2023/09/18 02:07:13;;;;;;;;;12.00;11.00;;;;;19.01;89.46;100361.34;5012647;28;8827;-69
2023/09/18 02:09:40;;;;;;;;;13.25;12.25;;;;;19.02;89.17;100370.34;5006065;28;8876;-69
2023/09/18 02:12:08;;;;;;;;;13.50;12.50;;;;;19.02;89.32;100370.34;5015884;28;8821;-68
2023/09/18 02:14:35;;;;;;;;;13.50;13.50;;;;;19.03;89.12;100372.00;5008593;28;8839;-68
2023/09/18 02:17:02;;;;;;;;;10.50;9.50;;;;;19.02;89.14;100376.63;5031653;28;8911;-68
2023/09/18 02:19:29;;;;;;;;;13.75;13.25;;;;;19.03;89.10;100388.34;5011731;28;8825;-69
2023/09/18 02:21:57;;;;;;;;;23.33;21.67;;;;;19.02;89.10;100390.25;5032650;28;8866;-68
2023/09/18 02:24:24;;;;;;;;;14.00;14.00;;;;;19.05;89.10;100386.19;5033470;28;9809;-68
2023/09/18 02:26:50;;;;;;;;;15.00;14.50;;;;;19.04;89.16;100373.66;5033333;28;8853;-69
2023/09/18 02:29:17;;;;;;;;;13.75;12.00;;;;;19.05;89.22;100380.75;5026133;28;8848;-65
2023/09/18 02:31:43;;;;;;;;;13.50;12.00;;;;;19.06;89.24;100387.84;5029499;28;8825;-68
2023/09/18 02:34:10;;;;;;;;;20.67;18.00;;;;;19.04;89.29;100379.09;5015287;28;8853;-68
2023/09/18 02:36:37;;;;;;;;;19.00;12.50;;;;;19.04;89.26;100376.38;5015173;28;8993;-67
2023/09/18 02:39:04;;;;;;;;;14.00;13.50;;;;;19.07;89.24;100364.91;5015485;28;8844;-68
2023/09/18 02:41:31;;;;;;;;;12.00;12.00;;;;;19.07;89.31;100364.91;5025855;28;8949;-69
2023/09/18 02:43:57;;;;;;;;;11.25;11.25;;;;;19.08;89.25;100371.19;5012042;28;8826;-68
2023/09/18 02:46:24;;;;;;;;;11.00;8.25;;;;;19.06;89.35;100357.00;5014066;28;8844;-68
2023/09/18 02:48:51;;;;;;;;;19.75;15.00;;;;;19.08;89.40;100357.56;5014169;28;8876;-69
2023/09/18 02:51:20;;;;;;;;;12.00;11.50;;;;;19.08;89.29;100344.75;5013138;28;8873;-68
2023/09/18 02:53:47;;;;;;;;;15.00;13.00;;;;;19.09;89.31;100330.03;5033021;28;9542;-68
2023/09/18 02:56:15;;;;;;;;;17.75;14.25;;;;;19.08;89.52;100325.66;5013404;28;8810;-68
2023/09/18 02:58:41;;;;;;;;;10.75;9.50;;;;;19.09;89.43;100315.56;5032779;28;8916;-69
2023/09/18 03:01:08;;;;;;;;;12.00;11.67;;;;;19.08;89.50;100314.75;5014103;28;8903;-68
2023/09/18 03:03:35;;;;;;;;;10.25;10.00;;;;;19.10;89.33;100304.38;5011257;28;9038;-68
2023/09/18 03:06:06;;;;;;;;;12.50;12.50;;;;;19.07;89.25;100291.25;5012830;28;8820;-64
2023/09/18 03:08:34;;;;;;;;;13.75;13.75;;;;;19.08;89.56;100278.44;5019200;28;8829;-68
2023/09/18 03:11:03;;;;;;;;;10.50;8.75;;;;;19.07;89.55;100274.91;5014797;28;8862;-68
2023/09/18 03:13:31;;;;;;;;;10.75;10.75;;;;;19.08;89.64;100268.38;5014970;28;8828;-68
2023/09/18 03:15:57;;;;;;;;;11.50;11.50;;;;;19.09;89.53;100255.56;5013935;28;8825;-68
2023/09/18 03:18:25;;;;;;;;;10.75;10.75;;;;;19.07;89.44;100244.06;5029892;28;8967;-68
2023/09/18 03:20:52;;;;;;;;;10.50;10.50;;;;;19.06;89.55;100232.34;5017664;28;8849;-68
2023/09/18 03:23:19;;;;;;;;;9.75;9.50;;;;;19.07;89.63;100241.34;5014675;28;8887;-69
2023/09/18 03:25:47;;;;;;;;;10.50;10.50;;;;;19.07;89.53;100244.06;5013550;28;8849;-67
2023/09/18 03:28:19;;;;;;;;;10.75;10.75;;;;;19.09;89.53;100239.19;5020440;28;8852;-67
2023/09/18 03:30:49;;;;;;;;;12.00;11.50;;;;;19.09;89.48;100241.91;5012779;28;8945;-69
2023/09/18 03:33:21;;;;;;;;;11.75;10.00;;;;;19.08;89.46;100238.38;5017416;28;8872;-68
2023/09/18 03:35:50;;;;;;;;;12.50;10.50;;;;;19.08;89.50;100241.09;5009683;28;8824;-69
2023/09/18 03:38:21;;;;;;;;;12.50;11.25;;;;;19.07;89.44;100233.16;5019953;28;8841;-67
2023/09/18 03:40:49;;;;;;;;;13.50;12.25;;;;;19.07;89.44;100233.97;5013537;28;8841;-67
2023/09/18 03:43:17;;;;;;;;;11.75;10.75;;;;;19.07;89.57;100231.25;5008906;28;8952;-67
2023/09/18 03:45:44;;;;;;;;;11.00;10.50;;;;;19.06;89.62;100234.25;4997044;28;8959;-69
2023/09/18 03:48:11;;;;;;;;;14.75;13.50;;;;;19.08;89.71;100241.09;5004448;28;8964;-67
2023/09/18 03:50:40;;;;;;;;;13.25;12.00;;;;;19.07;89.55;100247.63;4997505;28;8853;-68
2023/09/18 03:53:07;;;;;;;;;15.00;15.00;;;;;19.07;89.75;100244.06;5012342;28;8830;-67
2023/09/18 03:55:34;;;;;;;;;14.00;13.00;;;;;19.07;89.67;100239.44;5016097;28;8968;-66
2023/09/18 03:58:00;;;;;;;;;13.25;11.25;;;;;19.06;89.88;100226.06;5025058;28;8833;-68
2023/09/18 04:00:27;;;;;;;;;17.25;14.50;;;;;19.05;89.86;100227.97;5029366;28;8946;-69
2023/09/18 04:02:54;;;;;;;;;15.25;12.50;;;;;19.02;89.95;100220.31;5013864;28;9603;-68
2023/09/18 04:05:21;;;;;;;;;15.00;13.25;;;;;19.03;90.42;100219.22;5013785;28;8848;-69
2023/09/18 04:07:47;;;;;;;;;14.00;13.50;;;;;19.03;90.45;100213.78;5014121;28;8841;-69
2023/09/18 04:10:22;;;;;;;;;14.75;13.75;;;;;19.04;90.43;100212.72;5012534;28;8864;-69
2023/09/18 04:12:51;;;;;;;;;15.75;13.75;;;;;19.05;90.51;100218.97;5013379;28;9603;-68
2023/09/18 04:15:19;;;;;;;;;16.50;14.75;;;;;19.06;90.65;100229.63;5003668;28;8897;-69
2023/09/18 04:17:46;;;;;;;;;26.33;23.67;;;;;19.00;90.82;100230.69;5017402;28;8853;-68
2023/09/18 04:20:14;;;;;;;;;21.67;20.00;;;;;19.03;91.53;100244.59;5019838;28;9005;-68
2023/09/18 04:22:44;;;;;;;;;22.33;18.67;;;;;19.03;91.35;100258.22;5035388;28;8993;-68
2023/09/18 04:25:12;;;;;;;;;25.33;24.00;;;;;18.99;91.99;100257.13;5012957;28;8919;-69
2023/09/18 04:27:38;;;;;;;;;21.00;21.00;;;;;19.01;92.82;100267.78;5026971;28;9025;-64
2023/09/18 04:30:06;;;;;;;;;26.25;23.50;;;;;19.00;92.96;100282.53;5019220;28;8903;-69
2023/09/18 04:32:32;;;;;;;;;37.33;30.00;;;;;18.97;93.43;100285.75;5023583;28;8837;-68
2023/09/18 04:34:59;;;;;;;;;29.33;28.67;;;;;18.91;94.14;100282.16;5040607;28;9231;-69
2023/09/18 04:37:26;;;;;;;;;22.25;18.75;;;;;18.93;94.79;100257.38;5024846;28;9252;-71
2023/09/18 04:39:53;;;;;;;;;24.33;22.67;;;;;18.89;95.08;100288.97;5030806;28;8837;-70
2023/09/18 04:42:19;;;;;;;;;19.50;17.75;;;;;18.88;95.94;100243.69;5005694;28;9005;-70
2023/09/18 04:44:49;;;;;;;;;13.50;12.50;;;;;18.91;96.15;100233.06;5017404;28;8887;-69
2023/09/18 04:47:15;;;;;;;;;10.50;10.00;;;;;18.92;96.13;100217.53;5009182;28;8817;-68
2023/09/18 04:49:44;;;;;;;;;10.25;8.00;;;;;18.94;96.20;100205.28;5035149;28;8848;-69
2023/09/18 04:52:10;;;;;;;;;8.00;8.00;;;;;18.95;96.13;100201.47;5025648;28;8877;-68
2023/09/18 04:54:37;;;;;;;;;7.50;7.50;;;;;18.97;96.13;100190.31;5023684;28;8860;-68
2023/09/18 04:57:05;;;;;;;;;7.75;7.75;;;;;18.97;95.78;100168.47;5011475;28;8946;-67
2023/09/18 04:59:31;;;;;;;;;7.00;4.75;;;;;18.97;95.77;100152.13;4993742;28;9525;-66
2023/09/18 05:01:58;;;;;;;;;8.50;8.00;;;;;18.96;95.89;100137.66;4994283;28;8848;-66
2023/09/18 05:04:25;;;;;;;;;10.75;10.75;;;;;18.97;95.92;100133.84;5020553;28;8829;-67
2023/09/18 05:06:51;;;;;;;;;7.00;6.75;;;;;18.97;95.71;100144.75;5026857;28;8830;-67
2023/09/18 05:09:18;;;;;;;;;9.50;9.50;;;;;18.99;95.67;100141.75;5030552;28;9665;-67
2023/09/18 05:11:44;;;;;;;;;8.50;7.50;;;;;18.99;95.69;100142.56;5029127;28;8833;-67
2023/09/18 05:14:11;;;;;;;;;10.75;9.00;;;;;19.00;95.44;100136.03;5028753;28;8886;-67
2023/09/18 05:16:38;;;;;;;;;12.00;10.00;;;;;18.99;95.24;100130.84;5029433;28;8824;-67
2023/09/18 05:19:04;;;;;;;;;9.25;9.00;;;;;19.00;95.31;100130.59;5024562;28;8864;-66
2023/09/18 05:21:31;;;;;;;;;9.50;9.50;;;;;18.99;95.21;100131.66;5010742;28;8872;-66
2023/09/18 05:23:57;;;;;;;;;9.75;9.25;;;;;18.99;95.17;100141.75;5030328;28;8833;-66
2023/09/18 05:26:24;;;;;;;;;11.25;9.75;;;;;18.98;95.32;100134.66;5029980;28;8834;-67
2023/09/18 05:28:51;;;;;;;;;8.00;8.00;;;;;18.98;95.11;100143.66;5028779;28;8928;-67
2023/09/18 05:31:18;;;;;;;;;16.00;13.50;;;;;18.99;95.27;100155.38;5029251;28;8856;-66
2023/09/18 05:33:44;;;;;;;;;11.75;11.00;;;;;18.99;95.01;100153.47;5024984;28;8836;-67
2023/09/18 05:36:13;;;;;;;;;8.75;8.75;;;;;18.99;94.98;100155.38;5022660;28;8836;-66
2023/09/18 05:38:39;;;;;;;;;9.25;9.25;;;;;18.98;94.94;100160.03;5028819;28;8831;-66
2023/09/18 05:41:06;;;;;;;;;12.25;11.25;;;;;18.98;95.01;100179.13;5027973;28;8833;-66
2023/09/18 05:43:32;;;;;;;;;11.75;11.25;;;;;18.99;94.97;100177.19;5006038;28;8841;-67
2023/09/18 05:45:59;;;;;;;;;12.00;10.00;;;;;18.98;94.96;100189.22;5017393;28;8852;-66
2023/09/18 05:48:26;;;;;;;;;9.50;8.75;;;;;18.99;94.96;100190.84;5017656;28;8826;-67
2023/09/18 05:50:54;;;;;;;;;9.75;9.75;;;;;18.97;95.02;100201.22;5021128;28;8876;-67
2023/09/18 05:53:20;;;;;;;;;9.25;9.00;;;;;18.99;94.88;100210.75;5021741;28;8952;-68
2023/09/18 05:55:47;;;;;;;;;9.00;9.00;;;;;19.00;94.80;100206.97;5022087;28;8836;-67
2023/09/18 05:58:14;;;;;;;;;9.75;9.50;;;;;18.98;94.83;100192.75;5022381;28;8861;-66
2023/09/18 06:00:40;;;;;;;;;11.50;11.50;;;;;18.98;95.01;100198.22;5023551;28;8852;-66
2023/09/18 06:03:07;;;;;;;;;11.25;11.25;;;;;18.98;95.38;100202.84;5024954;28;8833;-67
2023/09/18 06:05:34;;;;;;;;;10.75;10.75;;;;;18.98;95.51;100197.38;5027563;28;8911;-67
2023/09/18 06:08:01;;;;;;;;;9.25;9.00;;;;;18.98;95.52;100187.28;5009070;28;8844;-67
2023/09/18 06:10:27;;;;;;;;;13.50;10.75;;;;;18.98;95.34;100197.38;5029202;28;8840;-68
2023/09/18 06:12:54;;;;;;;;;9.75;9.75;;;;;19.00;95.45;100193.31;5026451;28;8845;-68
2023/09/18 06:15:21;;;;;;;;;9.75;8.75;;;;;19.00;95.42;100187.06;5027414;28;8841;-70
2023/09/18 06:17:48;;;;;;;;;8.50;7.25;;;;;19.02;95.58;100195.78;5027480;28;8887;-71
2023/09/18 06:20:15;;;;;;;;;10.00;9.00;;;;;19.01;95.68;100183.22;5029687;28;8825;-70
2023/09/18 06:22:42;;;;;;;;;7.50;7.00;;;;;19.03;95.58;100190.03;5029412;28;8855;-70
2023/09/18 06:25:09;;;;;;;;;12.00;7.75;;;;;19.05;95.84;100180.78;5027531;28;8825;-70
2023/09/18 06:27:37;;;;;;;;;6.00;6.00;;;;;19.05;95.69;100181.59;5028406;28;9580;-70
2023/09/18 06:30:05;;;;;;;;;5.50;5.00;;;;;19.06;95.72;100191.44;5010228;28;8893;-70
2023/09/18 06:32:31;;;;;;;;;7.25;7.00;;;;;19.07;96.08;100203.16;5026693;28;8824;-69
2023/09/18 06:34:58;;;;;;;;;7.00;5.50;;;;;19.06;95.69;100185.97;5008445;28;8929;-70
2023/09/18 06:37:25;;;;;;;;;6.50;6.50;;;;;19.06;95.67;100185.97;5011739;28;8837;-71
2023/09/18 06:39:51;;;;;;;;;6.00;6.00;;;;;19.07;95.74;100187.59;5030593;28;8880;-71
2023/09/18 06:42:18;;;;;;;;;7.00;6.00;;;;;19.06;95.49;100177.78;5031580;28;8898;-70
2023/09/18 06:44:53;;;;;;;;;11.25;10.00;;;;;19.07;95.58;100179.41;5013393;28;8832;-70
2023/09/18 06:47:19;;;;;;;;;8.75;7.00;;;;;19.07;95.66;100176.69;5031006;28;8829;-70
2023/09/18 06:49:47;;;;;;;;;9.00;9.00;;;;;19.06;95.69;100175.06;5023160;28;8855;-70
2023/09/18 06:52:13;;;;;;;;;11.50;10.25;;;;;19.06;95.70;100157.88;4994931;28;9615;-71
2023/09/18 06:54:40;;;;;;;;;9.25;8.00;;;;;19.07;96.04;100176.69;5013088;28;8846;-70
2023/09/18 06:57:07;;;;;;;;;8.50;8.50;;;;;19.06;95.73;100164.16;5011464;28;8845;-69
2023/09/18 06:59:33;;;;;;;;;12.00;9.50;;;;;19.08;95.80;100162.00;5012468;28;8839;-70
2023/09/18 07:02:01;;;;;;;;;18.25;14.50;;;;;19.06;95.75;100169.59;5012739;28;8823;-70
2023/09/18 07:04:28;;;;;;;;;16.75;14.25;;;;;19.06;96.08;100175.06;5012705;28;8816;-70
2023/09/18 07:06:56;;;;;;;;;14.75;14.75;;;;;19.06;95.94;100174.25;5016731;28;8817;-70
2023/09/18 07:09:25;;;;;;;;;13.75;13.75;;;;;19.02;96.40;100168.50;5032827;28;8849;-70
2023/09/18 07:11:52;;;;;;;;;13.75;13.25;;;;;19.05;96.38;100167.97;5014210;28;8861;-70
2023/09/18 07:14:18;;;;;;;;;14.75;13.00;;;;;19.03;96.65;100160.03;5032198;28;8847;-70
2023/09/18 07:16:45;;;;;;;;;11.00;11.00;;;;;19.06;96.99;100160.59;5031952;28;8837;-70
2023/09/18 07:19:16;;;;;;;;;12.50;12.50;;;;;19.05;96.86;100162.50;5014520;28;9578;-70
2023/09/18 07:21:43;;;;;;;;;12.00;11.00;;;;;19.07;96.98;100160.31;5022823;28;8835;-70
2023/09/18 07:24:10;;;;;;;;;12.00;10.50;;;;;19.09;97.14;100155.44;5030555;28;8829;-70
2023/09/18 07:26:36;;;;;;;;;14.00;13.50;;;;;19.07;97.19;100152.13;5031993;28;8857;-70
2023/09/18 07:29:03;;;;;;;;;11.25;9.25;;;;;19.10;96.75;100154.34;5030961;28;8833;-70
2023/09/18 07:31:30;;;;;;;;;13.50;10.50;;;;;19.12;97.09;100146.72;5032220;28;8805;-71
2023/09/18 07:33:56;;;;;;;;;9.00;9.00;;;;;19.14;97.25;100141.81;5032348;28;8829;-70
2023/09/18 07:36:23;;;;;;;;;13.50;12.00;;;;;19.13;97.31;100142.09;5031982;28;8821;-70
2023/09/18 07:38:49;;;;;;;;;9.75;9.75;;;;;19.15;97.63;100153.53;5011824;28;8858;-70
2023/09/18 07:41:19;;;;;;;;;14.00;13.25;;;;;19.14;97.47;100158.16;5012035;28;8885;-70
2023/09/18 07:43:45;;;;;;;;;11.75;11.75;;;;;19.17;97.65;100154.09;5010995;28;8870;-70
2023/09/18 07:46:12;;;;;;;;;12.00;11.00;;;;;19.19;97.78;100158.19;5010716;28;8847;-70
2023/09/18 07:48:38;;;;;;;;;16.25;13.50;;;;;19.21;97.38;100168.84;5012758;28;8830;-70
2023/09/18 07:51:05;;;;;;;;;15.75;13.75;;;;;19.24;97.47;100165.56;5012368;28;8863;-70
2023/09/18 07:53:32;;;;;;;;;15.75;13.75;;;;;19.22;97.53;100175.94;5013258;28;8851;-69
2023/09/18 07:55:58;;;;;;;;;15.75;12.00;;;;;19.21;97.75;100183.31;5011966;28;8831;-70
2023/09/18 07:58:27;;;;;;;;;11.00;11.00;;;;;19.23;97.72;100183.84;5011793;28;8862;-69
2023/09/18 08:00:55;;;;;;;;;13.50;11.50;;;;;19.26;97.82;100186.03;4994225;28;8835;-70
2023/09/18 08:03:22;;;;;;;;;12.00;10.75;;;;;19.27;97.63;100195.03;5011873;28;9540;-70
2023/09/18 08:05:53;;;;;;;;;14.75;12.00;;;;;19.27;97.74;100193.13;5011796;28;8827;-70
2023/09/18 08:08:21;;;;;;;;;12.50;12.50;;;;;19.26;97.73;100196.13;5011474;28;8831;-69
2023/09/18 08:10:47;;;;;;;;;19.25;15.75;;;;;19.25;97.93;100199.97;5012871;28;8836;-70
2023/09/18 08:13:14;;;;;;;;;11.50;11.50;;;;;19.22;97.95;100204.03;4996421;28;8897;-69
2023/09/18 08:15:40;;;;;;;;;12.00;11.25;;;;;19.18;98.12;100197.47;5012385;28;8822;-69
2023/09/18 08:18:07;;;;;;;;;10.25;9.75;;;;;19.18;98.43;100213.84;5031101;28;8852;-69
2023/09/18 08:20:36;;;;;;;;;12.25;12.25;;;;;19.16;98.21;100220.66;5030977;28;8891;-70
2023/09/18 08:23:05;;;;;;;;;13.00;8.50;;;;;19.14;98.50;100217.38;5031272;28;8825;-70
2023/09/18 08:25:32;;;;;;;;;12.00;10.50;;;;;19.15;98.65;100208.91;5027123;28;10342;-69
2023/09/18 08:27:58;;;;;;;;;12.50;10.50;;;;;19.16;98.30;100220.66;5011242;28;8827;-70
2023/09/18 08:30:25;;;;;;;;;13.50;11.75;;;;;19.15;98.65;100222.56;4993602;28;8872;-70
2023/09/18 08:32:52;;;;;;;;;5.25;5.25;;;;;19.20;98.68;100217.16;5011417;28;8826;-70
2023/09/18 08:35:18;;;;;;;;;11.75;9.25;;;;;19.23;98.74;100216.59;5011360;28;8859;-70
2023/09/18 08:37:45;;;;;;;;;9.25;8.25;;;;;19.25;98.65;100219.88;4993439;28;8925;-70
2023/09/18 08:40:13;;;;;;;;;6.50;6.00;;;;;19.25;98.66;100219.06;5011397;28;8840;-69
2023/09/18 08:42:46;;;;;;;;;10.50;9.25;;;;;19.30;98.01;100215.53;5021115;28;8829;-70
2023/09/18 08:45:25;;;;;;;;;7.00;7.00;;;;;19.31;98.14;100214.44;5031031;28;8852;-69
2023/09/18 08:47:53;;;;;;;;;5.00;5.00;;;;;19.32;98.04;100216.88;5030280;28;8847;-70
2023/09/18 08:50:21;;;;;;;;;6.25;6.25;;;;;19.21;98.16;100215.22;5030659;28;8817;-69
2023/09/18 08:52:48;;;;;;;;;5.25;5.25;;;;;19.24;98.19;100231.03;5029583;28;8825;-70
2023/09/18 08:55:16;;;;;;;;;6.75;6.75;;;;;19.16;98.14;100221.50;5030455;28;8841;-69
2023/09/18 08:57:45;;;;;;;;;7.75;5.25;;;;;19.23;98.19;100219.31;5028837;28;8841;-70
2023/09/18 09:00:16;;;;;;;;;6.00;6.00;;;;;19.32;98.09;100221.53;5030611;28;8849;-70
2023/09/18 09:02:48;;;;;;;;;6.25;6.25;;;;;19.34;97.57;100230.28;5012686;28;8825;-70
2023/09/18 09:05:15;;;;;;;;;7.75;7.00;;;;;19.26;97.26;100237.91;5030577;28;8849;-70
2023/09/18 09:07:42;;;;;;;;;5.00;5.00;;;;;19.27;97.02;100236.78;5030192;28;8836;-70
2023/09/18 09:10:09;;;;;;;;;6.00;6.00;;;;;19.24;97.07;100242.81;5012679;28;8841;-69
2023/09/18 09:12:55;;;;;;;;;8.50;8.25;;;;;19.16;96.84;100248.78;5012965;28;8860;-69
2023/09/18 09:15:34;;;;;;;;;5.50;5.50;;;;;19.21;96.78;100253.44;5012034;28;8827;-70
2023/09/18 09:18:07;;;;;;;;;5.50;3.50;;;;;19.26;96.54;100257.00;5026382;28;8948;-70
2023/09/18 09:20:37;;;;;;;;;7.50;7.00;;;;;19.28;96.09;100264.91;5030524;28;8895;-69
2023/09/18 09:23:06;;;;;;;;;7.25;7.25;;;;;19.31;95.98;100258.09;5030243;28;8829;-69
2023/09/18 09:25:34;;;;;;;;;9.25;8.25;;;;;19.23;95.71;100251.25;5012511;28;8844;-70
2023/09/18 09:28:04;;;;;;;;;7.50;7.25;;;;;19.25;95.64;100258.09;5029866;28;8843;-69
2023/09/18 09:30:32;;;;;;;;;10.00;9.25;;;;;19.22;95.34;100274.97;5028798;28;8848;-69
2023/09/18 09:32:59;;;;;;;;;7.75;7.00;;;;;19.18;95.14;100267.59;5015072;28;8827;-70
2023/09/18 09:35:33;;;;;;;;;8.00;8.00;;;;;19.12;94.75;100272.22;5028565;28;9538;-66
2023/09/18 09:38:10;;;;;;;;;7.75;7.75;;;;;19.09;94.27;100272.75;5029851;28;8871;-68
2023/09/18 09:40:43;;;;;;;;;7.00;6.00;;;;;19.13;93.88;100282.03;5011455;28;8905;-68
2023/09/18 09:43:13;;;;;;;;;9.25;8.50;;;;;19.21;93.81;100289.72;5010394;28;8831;-68
2023/09/18 09:45:40;;;;;;;;;6.25;6.25;;;;;19.21;93.37;100287.00;5025765;28;8843;-70
2023/09/18 09:48:08;;;;;;;;;9.00;8.50;;;;;19.23;92.96;100281.25;5020029;28;8835;-67
2023/09/18 09:50:48;;;;;;;;;7.50;7.50;;;;;19.33;92.69;100291.44;5010027;28;8831;-67
2023/09/18 09:53:16;;;;;;;;;7.75;7.75;;;;;19.36;92.31;100288.13;5010713;28;8870;-68
2023/09/18 09:55:42;;;;;;;;;7.75;7.75;;;;;19.40;92.18;100295.53;5010381;28;9552;-68
2023/09/18 09:58:10;;;;;;;;;9.75;9.25;;;;;19.33;91.32;100283.22;5018458;28;8822;-70
2023/09/18 10:00:51;;;;;;;;;6.75;6.50;;;;;19.43;90.93;100288.72;5001098;28;8833;-68
2023/09/18 10:03:20;;;;;;;;;11.75;9.00;;;;;19.41;90.15;100294.47;4997656;28;8816;-69
2023/09/18 10:05:51;;;;;;;;;10.75;10.50;;;;;19.49;90.09;100296.69;5010952;28;8848;-71
2023/09/18 10:08:22;;;;;;;;;13.50;13.25;;;;;19.48;89.30;100283.28;5013928;28;8823;-71
2023/09/18 10:10:52;;;;;;;;;14.25;13.25;;;;;19.45;88.86;100281.09;5013963;28;8828;-70
2023/09/18 10:13:27;;;;;;;;;11.25;11.25;;;;;19.46;88.50;100280.81;4996949;28;8846;-70
2023/09/18 10:15:56;;;;;;;;;11.75;11.75;;;;;19.47;87.78;100287.09;5015967;28;8901;-67
2023/09/18 10:18:28;;;;;;;;;12.00;11.25;;;;;19.45;86.93;100286.56;5033203;28;8916;-69
2023/09/18 10:21:14;;;;;;;;;11.00;10.75;;;;;19.43;86.41;100295.00;5015783;28;8832;-68
2023/09/18 10:23:59;;;;;;;;;10.25;10.00;;;;;19.50;85.87;100278.38;5015966;28;8829;-69
2023/09/18 10:26:28;;;;;;;;;9.50;8.75;;;;;19.64;85.32;100273.28;5015699;28;8861;-69
2023/09/18 10:29:03;;;;;;;;;9.50;8.00;;;;;19.69;84.48;100267.84;5033474;28;8828;-68
2023/09/18 10:31:30;;;;;;;;;9.00;8.00;;;;;19.74;83.85;100270.59;5014252;28;8837;-68
2023/09/18 10:34:02;;;;;;;;;10.25;10.00;;;;;19.76;83.04;100266.47;5032918;28;8833;-69
2023/09/18 10:36:30;;;;;;;;;8.25;8.25;;;;;19.82;83.00;100263.78;5014786;28;8833;-68
2023/09/18 10:39:00;;;;;;;;;13.75;11.25;;;;;19.80;82.15;100272.22;4999505;28;8840;-68
2023/09/18 10:41:27;;;;;;;;;11.50;11.25;;;;;19.76;81.32;100266.47;5033169;28;8860;-68
2023/09/18 10:43:57;;;;;;;;;8.00;8.00;;;;;19.85;81.07;100279.59;5033138;28;9554;-68
2023/09/18 10:46:27;;;;;;;;;10.75;10.75;;;;;19.82;81.03;100278.25;5018440;28;8846;-69
2023/09/18 10:48:55;;;;;;;;;13.00;13.00;;;;;19.81;80.47;100282.06;4995693;28;8831;-68
2023/09/18 10:51:23;;;;;;;;;11.00;11.00;;;;;19.89;79.79;100283.44;5013198;28;8847;-68
2023/09/18 10:53:52;;;;;;;;;11.50;11.50;;;;;19.92;79.71;100274.72;5013575;28;8815;-68
2023/09/18 10:56:22;;;;;;;;;13.75;13.50;;;;;19.88;79.86;100279.06;4995215;28;8860;-69
2023/09/18 10:59:04;;;;;;;;;12.50;12.50;;;;;19.89;80.07;100284.28;5019718;28;8863;-68
2023/09/18 11:01:31;;;;;;;;;13.00;11.75;;;;;19.91;80.23;100282.09;5032929;28;9578;-69
2023/09/18 11:04:01;;;;;;;;;15.00;14.00;;;;;19.93;79.92;100279.91;5032457;28;8938;-68
2023/09/18 11:06:28;;;;;;;;;16.25;13.00;;;;;19.93;79.68;100279.91;5015083;28;8849;-69
2023/09/18 11:09:06;;;;;;;;;13.33;13.33;;;;;20.05;79.86;100274.19;5032718;28;8849;-68
2023/09/18 11:11:35;;;;;;;;;12.25;10.75;;;;;20.07;79.61;100272.00;5031340;28;8833;-69
2023/09/18 11:14:04;;;;;;;;;11.25;11.00;;;;;20.16;79.54;100278.56;5030698;28;8813;-68
2023/09/18 11:16:38;;;;;;;;;10.75;10.00;;;;;20.26;79.34;100272.31;5012075;28;8852;-68
2023/09/18 11:19:09;;;;;;;;;11.25;10.25;;;;;20.37;79.07;100275.84;5012615;28;8847;-68
2023/09/18 11:21:36;;;;;;;;;10.50;9.25;;;;;20.44;78.67;100273.66;5012717;28;8867;-68
2023/09/18 11:24:04;;;;;;;;;14.50;14.00;;;;;20.40;78.15;100278.88;5012730;28;8847;-68
2023/09/18 11:26:33;;;;;;;;;11.00;11.00;;;;;20.35;77.93;100278.06;5012307;28;8855;-68