Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:02:04;;;;;;;1.50;0.70;;;7.90;42.20;;;;;;10421790;28;20232;-73
2023/12/22 00:07:07;;;;;;;1.27;0.70;;;7.80;42.70;;;;;;10421811;28;20348;-74
2023/12/22 00:12:10;;;;;;;1.53;0.80;;;7.70;42.60;;;;;;10423138;28;20308;-73
2023/12/22 00:17:15;;;;;;;1.47;1.00;;;7.70;42.80;;;;;;10422078;28;20292;-73
2023/12/22 00:22:18;;;;;;;2.33;0.90;;;7.70;43.00;;;;;;10420746;28;20225;-73
2023/12/22 00:27:22;;;;;;;1.87;0.87;;;7.70;42.90;;;;;;10418154;28;20982;-73
2023/12/22 00:32:26;;;;;;;3.60;1.10;;;7.70;42.80;;;;;;10420413;28;20732;-73
2023/12/22 00:37:29;;;;;;;1.97;0.90;;;7.70;42.90;;;;;;10421758;28;20647;-74
2023/12/22 00:42:35;;;;;;;2.20;0.83;;;7.70;42.90;;;;;;10419203;28;20229;-73
2023/12/22 00:47:39;;;;;;;2.27;0.90;;;7.70;43.00;;;;;;10416689;28;20312;-74
2023/12/22 00:52:42;;;;;;;1.43;0.90;;;7.70;43.00;;;;;;10419936;28;20248;-73
2023/12/22 00:57:46;;;;;;;2.07;0.80;;;7.80;43.10;;;;;;10418134;28;20240;-73
2023/12/22 01:02:51;;;;;;;1.00;0.70;;;7.70;43.10;;;;;;10419923;28;20230;-74
2023/12/22 01:07:54;;;;;;;1.30;0.80;;;7.80;43.40;;;;;;10419341;28;20229;-73
2023/12/22 01:12:58;;;;;;;1.00;0.70;;;7.70;43.20;;;;;;10414368;28;20225;-73
2023/12/22 01:18:02;;;;;;;1.03;0.90;;;7.80;43.30;;;;;;10416972;28;20309;-73
2023/12/22 01:23:06;;;;;;;1.53;0.70;;;7.80;43.40;;;;;;10417425;28;20617;-73
2023/12/22 01:28:09;;;;;;;1.50;0.80;;;7.80;43.20;;;;;;10419516;28;20320;-73
2023/12/22 01:33:14;;;;;;;1.13;0.80;;;7.80;43.20;;;;;;10427947;28;20244;-73
2023/12/22 01:38:17;;;;;;;2.20;0.70;;;7.80;43.40;;;;;;10422473;28;20229;-73
2023/12/22 01:43:21;;;;;;;2.20;0.90;;;7.80;43.40;;;;;;10428050;28;20722;-73
2023/12/22 01:48:28;;;;;;;0.93;0.80;;;7.80;43.30;;;;;;10425299;28;20298;-73
2023/12/22 01:53:33;;;;;;;1.47;1.00;;;7.80;43.40;;;;;;10423982;28;20931;-73
2023/12/22 01:58:40;;;;;;;1.03;0.90;;;7.80;43.30;;;;;;10428097;28;20238;-73
2023/12/22 02:03:45;;;;;;;1.37;0.90;;;7.80;43.20;;;;;;10423985;28;20240;-73
2023/12/22 02:08:49;;;;;;;2.20;1.00;;;7.80;43.40;;;;;;10424926;28;20702;-74
2023/12/22 02:13:52;;;;;;;1.33;0.80;;;7.80;43.50;;;;;;10421649;28;20768;-73
2023/12/22 02:18:58;;;;;;;1.80;0.80;;;7.70;43.40;;;;;;10422857;28;20243;-74
2023/12/22 02:24:03;;;;;;;1.77;0.80;;;7.60;43.70;;;;;;10421903;28;20229;-74
2023/12/22 02:29:07;;;;;;;1.03;0.67;;;7.60;43.80;;;;;;10423540;28;20229;-73
2023/12/22 02:34:15;;;;;;;1.23;0.80;;;7.60;43.70;;;;;;10420131;28;20621;-74
2023/12/22 02:39:20;;;;;;;1.13;0.70;;;7.60;44.10;;;;;;10417578;28;20237;-74
2023/12/22 02:44:23;;;;;;;1.27;0.70;;;7.50;43.90;;;;;;10420608;28;20232;-74
2023/12/22 02:49:26;;;;;;;0.50;0.50;;;7.50;43.90;;;;;;10421289;28;20237;-73
2023/12/22 02:54:32;;;;;;;0.60;0.60;;;7.40;43.90;;;;;;10416494;28;20294;-74
2023/12/22 02:59:37;;;;;;;0.50;0.50;;;7.30;44.20;;;;;;10425527;28;20888;-74
2023/12/22 03:04:41;;;;;;;0.80;0.47;;;7.30;44.00;;;;;;10425035;28;20233;-74
2023/12/22 03:09:45;;;;;;;0.50;0.50;;;7.20;44.20;;;;;;10419111;28;20738;-73
2023/12/22 03:14:48;;;;;;;0.60;0.60;;;7.20;44.50;;;;;;10428008;28;20237;-73
2023/12/22 03:19:52;;;;;;;0.40;0.40;;;7.20;44.60;;;;;;10418417;28;20229;-74
2023/12/22 03:24:56;;;;;;;0.50;0.50;;;7.20;44.50;;;;;;10425465;28;20312;-74
2023/12/22 03:30:01;;;;;;;0.60;0.50;;;7.20;44.50;;;;;;10423035;28;21006;-73
2023/12/22 03:35:06;;;;;;;0.67;0.50;;;7.20;44.50;;;;;;10423249;28;20985;-74
2023/12/22 03:40:11;;;;;;;0.60;0.50;;;7.30;44.60;;;;;;10417973;28;20233;-74
2023/12/22 03:45:14;;;;;;;1.03;0.50;;;7.30;44.60;;;;;;10421224;28;20230;-74
2023/12/22 03:50:18;;;;;;;0.50;0.50;;;7.40;44.70;;;;;;10417274;28;20733;-74
2023/12/22 03:55:22;;;;;;;0.67;0.67;;;7.40;44.60;;;;;;10421221;28;20918;-74
2023/12/22 04:00:25;;;;;;;0.60;0.60;;;7.40;44.70;;;;;;10417286;28;20273;-73
2023/12/22 04:05:29;;;;;;;0.57;0.57;;;7.30;44.60;;;;;;10416696;28;20873;-74
2023/12/22 04:10:34;;;;;;;0.50;0.50;;;7.30;44.60;;;;;;10422585;28;20387;-73
2023/12/22 04:15:37;;;;;;;0.70;0.70;;;7.30;44.90;;;;;;10429497;28;20286;-73
2023/12/22 04:20:40;;;;;;;0.50;0.50;;;7.30;44.70;;;;;;10423078;28;20236;-74
2023/12/22 04:25:45;;;;;;;0.53;0.53;;;7.30;44.80;;;;;;10422306;28;20237;-74
2023/12/22 04:30:48;;;;;;;0.60;0.60;;;7.40;45.20;;;;;;10420752;28;20640;-74
2023/12/22 04:35:51;;;;;;;0.57;0.57;;;7.40;44.70;;;;;;10420859;28;21200;-74
2023/12/22 04:40:56;;;;;;;0.50;0.50;;;7.50;44.40;;;;;;10419477;28;20312;-74
2023/12/22 04:46:00;;;;;;;0.67;0.50;;;7.40;44.70;;;;;;10419272;28;20710;-74
2023/12/22 04:51:03;;;;;;;0.50;0.50;;;7.30;44.60;;;;;;10418548;28;20257;-74
2023/12/22 04:56:08;;;;;;;0.40;0.40;;;7.10;44.60;;;;;;10419039;28;20259;-74
2023/12/22 05:01:11;;;;;;;0.50;0.50;;;7.00;45.20;;;;;;10421411;28;20665;-73
2023/12/22 05:06:14;;;;;;;0.50;0.50;;;6.90;45.10;;;;;;10428217;28;20244;-74
2023/12/22 05:11:19;;;;;;;0.60;0.50;;;6.80;45.30;;;;;;10424429;28;20241;-73
2023/12/22 05:16:23;;;;;;;0.73;0.73;;;6.80;45.40;;;;;;10433664;28;20236;-74
2023/12/22 05:21:27;;;;;;;0.70;0.70;;;6.80;45.10;;;;;;10424804;28;20278;-73
2023/12/22 05:26:32;;;;;;;0.60;0.60;;;6.80;45.20;;;;;;10425840;28;20741;-73
2023/12/22 05:31:35;;;;;;;0.50;0.50;;;6.90;45.30;;;;;;10423617;28;20229;-74
2023/12/22 05:36:38;;;;;;;0.50;0.50;;;6.90;45.00;;;;;;10421920;28;20257;-73
2023/12/22 05:41:43;;;;;;;0.90;0.90;;;7.00;44.90;;;;;;10421908;28;20785;-74
2023/12/22 05:46:46;;;;;;;0.90;0.90;;;7.00;45.30;;;;;;10426834;28;20320;-74
2023/12/22 05:51:50;;;;;;;0.60;0.60;;;6.90;45.10;;;;;;10429536;28;20294;-74
2023/12/22 05:56:55;;;;;;;0.80;0.80;;;7.00;45.10;;;;;;10438474;28;20237;-75
2023/12/22 06:02:00;;;;;;;0.60;0.60;;;7.00;45.50;;;;;;10436777;28;20233;-75
2023/12/22 06:07:04;;;;;;;0.70;0.70;;;7.00;45.40;;;;;;10432774;28;20288;-75
2023/12/22 06:12:09;;;;;;;1.10;0.70;;;7.00;45.80;;;;;;10428270;28;20228;-76
2023/12/22 06:17:15;;;;;;;1.60;0.80;;;6.90;46.40;;;;;;10432590;28;20220;-76
2023/12/22 06:22:18;;;;;;;2.13;0.90;;;6.90;46.60;;;;;;10421392;28;20224;-75
2023/12/22 06:27:23;;;;;;;1.80;1.00;;;6.80;46.20;;;;;;10422191;28;20298;-73
2023/12/22 06:32:26;;;;;;;2.70;0.80;;;6.80;47.30;;;;;;10422510;28;20235;-76
2023/12/22 06:37:29;;;;;;;1.10;0.90;;;6.80;46.20;;;;;;10420367;28;20229;-76
2023/12/22 06:42:34;;;;;;;1.77;0.80;;;6.80;46.40;;;;;;10424508;28;20232;-76
2023/12/22 06:47:37;;;;;;;1.83;0.90;;;6.70;46.50;;;;;;10427098;28;20579;-76
2023/12/22 06:52:41;;;;;;;1.30;0.83;;;6.60;46.00;;;;;;10420595;28;20767;-76
2023/12/22 06:57:45;;;;;;;1.47;0.90;;;6.60;46.20;;;;;;10418955;28;20241;-77
2023/12/22 07:02:49;;;;;;;0.97;0.70;;;6.60;46.50;;;;;;10433967;28;20232;-76
2023/12/22 07:07:53;;;;;;;1.03;0.80;;;6.50;46.20;;;;;;10426089;28;20637;-76
2023/12/22 07:12:58;;;;;;;2.03;1.20;;;6.50;46.20;;;;;;10426962;28;20287;-77
2023/12/22 07:18:01;;;;;;;1.37;1.10;;;6.60;46.40;;;;;;10425101;28;20222;-76
2023/12/22 07:23:05;;;;;;;1.37;0.90;;;6.60;46.40;;;;;;10428716;28;20598;-75
2023/12/22 07:28:09;;;;;;;0.70;0.70;;;6.60;46.40;;;;;;10426060;28;20335;-77
2023/12/22 07:33:13;;;;;;;1.57;1.10;;;6.60;46.70;;;;;;10430901;28;20999;-76
2023/12/22 07:38:16;;;;;;;1.53;0.73;;;6.70;46.50;;;;;;10423779;28;20236;-76
2023/12/22 07:43:21;;;;;;;1.17;0.80;;;6.80;46.90;;;;;;10427058;28;20217;-79
2023/12/22 07:48:24;;;;;;;2.23;0.70;;;6.80;47.20;;;;;;10430124;28;20288;-75
2023/12/22 07:53:29;;;;;;;1.17;0.63;;;6.90;47.20;;;;;;10423721;28;20231;-76
2023/12/22 07:58:33;;;;;;;0.70;0.67;;;6.90;47.10;;;;;;10428344;28;20320;-77
2023/12/22 08:03:44;;;;;;;0.60;0.60;;;7.00;47.30;;;;;;10422341;28;20703;-77
2023/12/22 08:08:47;;;;;;;0.77;0.50;;;7.10;48.00;;;;;;10419349;28;20240;-76
2023/12/22 08:13:52;;;;;;;0.70;0.70;;;7.10;47.10;;;;;;10446388;28;20232;-76
2023/12/22 08:18:55;;;;;;;0.60;0.60;;;7.10;47.10;;;;;;10440541;28;20730;-77
2023/12/22 08:23:58;;;;;;;0.73;0.70;;;7.20;46.70;;;;;;10435547;28;20232;-77
2023/12/22 08:29:03;;;;;;;1.00;0.73;;;7.20;46.90;;;;;;10440960;28;20253;-76
2023/12/22 08:34:07;;;;;;;1.20;0.90;;;7.20;47.10;;;;;;10426439;28;20794;-80
2023/12/22 08:39:10;;;;;;;0.80;0.80;;;7.30;46.80;;;;;;10415947;28;20235;-78
2023/12/22 08:44:15;;;;;;;2.90;1.07;;;7.40;46.70;;;;;;10414690;28;20319;-78
2023/12/22 08:49:18;;;;;;;1.10;1.00;;;7.40;47.10;;;;;;10418990;28;20236;-78
2023/12/22 08:54:21;;;;;;;1.77;0.90;;;7.40;47.30;;;;;;10422061;28;20635;-78
2023/12/22 08:59:26;;;;;;;1.10;1.00;;;7.50;47.30;;;;;;10424012;28;20910;-77
2023/12/22 09:04:29;;;;;;;1.97;1.00;;;7.60;47.40;;;;;;10422934;28;20232;-81
2023/12/22 09:09:32;;;;;;;1.73;1.03;;;7.70;47.10;;;;;;10420722;28;20817;-78
2023/12/22 09:14:37;;;;;;;1.53;0.80;;;7.80;47.10;;;;;;10419292;28;20774;-79
2023/12/22 09:19:42;;;;;;;1.13;0.90;;;7.90;47.40;;;;;;10424360;28;20592;-80
2023/12/22 09:24:45;;;;;;;1.10;1.00;;;7.90;46.60;;;;;;10424559;28;20252;-78
2023/12/22 09:29:50;;;;;;;1.40;0.80;;;7.90;46.50;;;;;;10415604;28;20233;-78
2023/12/22 09:34:55;;;;;;;1.20;0.70;;;7.80;46.70;;;;;;10422845;28;20940;-80
2023/12/22 09:39:58;;;;;;;1.93;0.80;;;7.90;46.90;;;;;;10417516;28;20268;-78
2023/12/22 09:45:05;;;;;;;1.57;0.80;;;8.00;46.80;;;;;;10422347;28;20233;-77
2023/12/22 09:50:10;;;;;;;1.83;0.90;;;8.10;46.90;;;;;;10415921;28;20676;-79
2023/12/22 09:55:14;;;;;;;1.23;0.90;;;8.20;46.70;;;;;;10434886;28;20237;-77
2023/12/22 10:00:19;;;;;;;1.67;0.90;;;8.30;46.60;;;;;;10428254;28;20242;-77
2023/12/22 10:05:22;;;;;;;1.37;0.97;;;8.30;46.70;;;;;;10429079;28;20255;-77
2023/12/22 10:10:26;;;;;;;2.17;1.10;;;8.40;46.50;;;;;;10428142;28;20240;-77
2023/12/22 10:15:32;;;;;;;4.03;1.60;;;8.40;46.50;;;;;;10425872;28;20618;-79
2023/12/22 10:20:36;;;;;;;2.47;1.30;;;8.50;46.70;;;;;;10427278;28;20255;-77
2023/12/22 10:25:41;;;;;;;2.80;1.87;;;8.60;46.50;;;;;;10420901;28;20271;-76
2023/12/22 10:30:46;;;;;;;3.03;1.50;;;8.60;46.80;;;;;;10426541;28;20284;-77
2023/12/22 10:35:52;;;;;;;5.73;1.50;;;8.70;47.50;;;;;;10429031;28;20246;-78
2023/12/22 10:40:56;;;;;;;3.33;1.43;;;8.80;46.90;;;;;;10419485;28;20322;-77
2023/12/22 10:46:01;;;;;;;2.60;1.30;;;8.90;46.90;;;;;;10426168;28;20323;-77
2023/12/22 10:51:10;;;;;;;1.27;0.60;;;8.90;46.80;;;;;;10427887;28;20246;-77
2023/12/22 10:56:13;;;;;;;0.93;0.90;;;9.00;46.50;;;;;;10431136;28;20244;-78
2023/12/22 11:01:18;;;;;;;1.03;0.90;;;9.10;46.20;;;;;;10423638;28;20295;-76
2023/12/22 11:06:22;;;;;;;0.80;0.80;;;9.10;46.10;;;;;;10427211;28;20261;-75
2023/12/22 11:11:31;;;;;;;0.60;0.60;;;9.10;46.10;;;;;;10424930;28;20237;-76
2023/12/22 11:16:37;;;;;;;0.70;0.70;;;9.10;46.10;;;;;;10439655;28;20249;-76
2023/12/22 11:21:41;;;;;;;0.93;0.67;;;9.10;46.10;;;;;;10440200;28;20996;-76
2023/12/22 11:26:49;;;;;;;1.37;0.80;;;9.10;46.10;;;;;;10440675;28;20263;-76
2023/12/22 11:31:56;;;;;;;1.80;0.73;;;9.00;46.20;;;;;;10440430;28;20240;-76
2023/12/22 11:37:04;;;;;;;1.17;0.83;;;9.00;46.50;;;;;;10439545;28;20228;-76
2023/12/22 11:42:10;;;;;;;1.40;0.77;;;9.00;46.70;;;;;;10439571;28;20229;-76
2023/12/22 11:47:15;;;;;;;2.60;1.70;;;8.90;46.70;;;;;;10437913;28;20229;-77
2023/12/22 11:52:25;;;;;;;1.60;1.20;;;8.90;47.00;;;;;;10433269;28;20241;-76
2023/12/22 11:57:33;;;;;;;5.73;4.10;;;8.90;47.10;;;;;;10427546;28;20241;-76
2023/12/22 12:02:40;;;;;;;5.63;1.83;;;9.00;47.60;;;;;;10427691;28;20316;-75
2023/12/22 12:07:49;;;;;;;3.40;1.67;;;9.00;47.50;;;;;;10428192;28;20232;-75
2023/12/22 12:13:05;;;;;;;4.70;2.00;;;9.10;47.50;;;;;;10428317;28;20900;-75
2023/12/22 12:18:12;;;;;;;7.87;2.13;;;9.20;47.90;;;;;;10419377;28;20648;-75
2023/12/22 12:23:17;;;;;;;7.80;2.13;;;9.20;47.40;;;;;;10428064;28;20239;-75
2023/12/22 12:28:26;;;;;;;6.37;2.10;;;9.30;47.50;;;;;;10426289;28;20895;-75
2023/12/22 12:33:31;;;;;;;6.37;2.03;;;9.40;47.30;;;;;;10426558;28;20306;-75
2023/12/22 12:38:43;;;;;;;4.87;2.00;;;9.50;47.10;;;;;;10436187;28;20243;-76
2023/12/22 12:43:47;;;;;;;5.70;2.07;;;9.60;47.30;;;;;;10440391;28;20225;-75
2023/12/22 12:49:04;;;;;;;4.30;2.10;;;9.60;46.80;;;;;;10437563;28;20236;-78
2023/12/22 12:54:09;;;;;;;6.90;1.87;;;9.70;47.10;;;;;;10426487;28;20233;-78
2023/12/22 12:59:14;;;;;;;7.33;2.03;;;9.80;46.90;;;;;;10417094;28;20239;-76
2023/12/22 13:04:20;;;;;;;4.77;1.70;;;9.80;47.40;;;;;;10428542;28;20321;-76
2023/12/22 13:09:32;;;;;;;4.43;1.63;;;9.90;47.00;;;;;;10425114;28;20639;-77
2023/12/22 13:14:36;;;;;;;6.77;1.97;;;9.90;47.00;;;;;;10427851;28;20247;-77
2023/12/22 13:19:40;;;;;;;4.27;1.90;;;9.90;46.70;;;;;;10424794;28;20299;-78
2023/12/22 13:24:56;;;;;;;6.00;1.97;;;9.90;47.20;;;;;;10426551;28;20230;-77
2023/12/22 13:29:59;;;;;;;3.53;1.80;;;9.90;47.70;;;;;;10435494;28;20228;-78
2023/12/22 13:35:05;;;;;;;4.40;1.90;;;9.80;47.00;;;;;;10442952;28;20225;-76
2023/12/22 13:40:09;;;;;;;3.73;1.83;;;9.80;47.30;;;;;;10444283;28;20233;-76
2023/12/22 13:45:13;;;;;;;2.83;1.50;;;9.80;47.30;;;;;;10438855;28;20315;-77
2023/12/22 13:50:18;;;;;;;3.37;1.60;;;9.70;47.40;;;;;;10438400;28;20233;-77
2023/12/22 13:55:23;;;;;;;3.63;1.50;;;9.70;47.60;;;;;;10444130;28;20264;-76
2023/12/22 14:00:30;;;;;;;1.57;1.10;;;9.70;47.60;;;;;;10438934;28;21253;-76
2023/12/22 14:05:36;;;;;;;2.67;1.23;;;9.60;47.40;;;;;;10441705;28;20243;-78
2023/12/22 14:10:45;;;;;;;1.43;1.00;;;9.60;47.60;;;;;;10444414;28;20332;-76
2023/12/22 14:15:48;;;;;;;2.07;1.27;;;9.60;47.50;;;;;;10444848;28;20730;-76
2023/12/22 14:20:52;;;;;;;1.60;1.20;;;9.50;47.50;;;;;;10437343;28;20240;-76
2023/12/22 14:25:56;;;;;;;1.73;0.97;;;9.50;47.90;;;;;;10442247;28;20225;-76
2023/12/22 14:30:59;;;;;;;1.40;1.03;;;9.50;47.70;;;;;;10438029;28;20233;-77
2023/12/22 14:36:04;;;;;;;2.13;1.03;;;9.50;47.90;;;;;;10443267;28;20666;-77
2023/12/22 14:41:08;;;;;;;3.17;1.30;;;9.50;48.40;;;;;;10443363;28;20283;-79
2023/12/22 14:46:14;;;;;;;1.23;1.10;;;9.50;48.10;;;;;;10438564;28;20232;-77
2023/12/22 14:51:19;;;;;;;1.60;1.20;;;9.60;48.20;;;;;;10436879;28;20236;-77
2023/12/22 14:56:22;;;;;;;1.83;1.17;;;9.60;48.70;;;;;;10437919;28;20290;-77
2023/12/22 15:01:25;;;;;;;1.80;1.30;;;9.60;48.60;;;;;;10443108;28;20231;-78
2023/12/22 15:06:30;;;;;;;1.43;0.93;;;9.60;48.90;;;;;;10436255;28;20612;-78
2023/12/22 15:11:34;;;;;;;1.73;1.27;;;9.70;49.20;;;;;;10437873;28;20648;-77
2023/12/22 15:16:40;;;;;;;2.03;1.10;;;9.70;48.90;;;;;;10433980;28;20318;-77
2023/12/22 15:21:45;;;;;;;1.33;1.07;;;9.70;49.40;;;;;;10435378;28;20229;-77
2023/12/22 15:26:52;;;;;;;1.57;0.97;;;9.80;49.60;;;;;;10435995;28;20263;-78
2023/12/22 15:31:59;;;;;;;1.10;1.00;;;9.90;49.40;;;;;;10433208;28;20320;-78
2023/12/22 15:37:04;;;;;;;0.97;0.87;;;10.00;48.20;;;;;;10433200;28;20224;-77
2023/12/22 15:42:07;;;;;;;1.10;1.00;;;10.00;48.40;;;;;;10432829;28;20256;-78
2023/12/22 15:47:11;;;;;;;2.30;1.30;;;10.10;48.30;;;;;;10435014;28;20249;-78
2023/12/22 15:52:15;;;;;;;2.00;1.00;;;10.10;48.60;;;;;;10431597;28;20253;-78
2023/12/22 15:57:18;;;;;;;1.00;1.00;;;10.20;48.80;;;;;;10434871;28;20264;-79
2023/12/22 16:02:21;;;;;;;1.23;1.03;;;10.20;48.60;;;;;;10429593;28;20233;-78
2023/12/22 16:07:26;;;;;;;1.10;1.10;;;10.20;48.70;;;;;;10436202;28;20237;-79
2023/12/22 16:12:29;;;;;;;1.30;1.00;;;10.30;49.10;;;;;;10436897;28;20240;-80
2023/12/22 16:17:33;;;;;;;1.10;1.00;;;10.40;48.90;;;;;;10438466;28;20758;-79
2023/12/22 16:22:38;;;;;;;1.27;1.17;;;10.40;49.00;;;;;;10433893;28;20228;-78
2023/12/22 16:27:41;;;;;;;0.87;0.87;;;10.50;49.10;;;;;;10384678;28;1391813;-79
2023/12/22 16:32:44;;;;;;;1.00;1.00;;;10.50;49.10;;;;;;10443025;28;20314;-79
2023/12/22 16:37:49;;;;;;;1.07;1.00;;;10.60;49.00;;;;;;10434225;28;20402;-80
2023/12/22 16:42:54;;;;;;;1.30;1.10;;;10.70;49.30;;;;;;10444552;28;20287;-78
2023/12/22 16:47:59;;;;;;;1.20;1.10;;;10.70;49.30;;;;;;10443802;28;20320;-77
2023/12/22 16:53:05;;;;;;;1.90;1.73;;;10.80;49.00;;;;;;10436034;28;20260;-77
2023/12/22 16:58:08;;;;;;;1.03;0.97;;;10.80;49.40;;;;;;10436751;28;20662;-77
2023/12/22 17:03:11;;;;;;;0.90;0.90;;;10.90;48.80;;;;;;10437460;28;20328;-77
2023/12/22 17:08:18;;;;;;;0.80;0.80;;;10.90;48.80;;;;;;10436635;28;20316;-77
2023/12/22 17:13:21;;;;;;;1.00;1.00;;;10.90;49.20;;;;;;10441458;28;20233;-77
2023/12/22 17:18:24;;;;;;;1.03;0.73;;;10.90;49.00;;;;;;10441094;28;20593;-77
2023/12/22 17:23:29;;;;;;;0.60;0.60;;;11.00;48.90;;;;;;10433010;28;20249;-77
2023/12/22 17:28:32;;;;;;;0.70;0.70;;;11.00;49.20;;;;;;10436448;28;20236;-77
2023/12/22 17:33:38;;;;;;;0.77;0.77;;;10.90;48.90;;;;;;10435386;28;20299;-77
2023/12/22 17:38:43;;;;;;;0.93;0.93;;;11.00;48.80;;;;;;10437341;28;20237;-77
2023/12/22 17:43:46;;;;;;;1.10;1.00;;;11.00;49.20;;;;;;10440287;28;20607;-77
2023/12/22 17:48:49;;;;;;;0.80;0.80;;;11.10;48.80;;;;;;10437165;28;20284;-78
2023/12/22 17:53:54;;;;;;;1.07;0.90;;;11.10;48.80;;;;;;10438276;28;20766;-77
2023/12/22 17:58:57;;;;;;;0.90;0.90;;;11.20;49.10;;;;;;10437095;28;20309;-76
2023/12/22 18:04:00;;;;;;;1.00;1.00;;;11.20;48.70;;;;;;10440228;28;20643;-76
2023/12/22 18:09:06;;;;;;;0.90;0.90;;;11.20;48.70;;;;;;10440001;28;20247;-76
2023/12/22 18:14:10;;;;;;;0.80;0.80;;;11.20;48.80;;;;;;10447865;28;20280;-76
2023/12/22 18:19:14;;;;;;;0.80;0.80;;;11.30;48.50;;;;;;10444740;28;20252;-76
2023/12/22 18:24:19;;;;;;;1.37;0.87;;;11.30;48.50;;;;;;10449484;28;20233;-77
2023/12/22 18:29:22;;;;;;;0.70;0.70;;;11.30;48.70;;;;;;10449252;28;20245;-78
2023/12/22 18:34:25;;;;;;;1.17;1.10;;;11.30;48.40;;;;;;10448842;28;20243;-77
2023/12/22 18:39:30;;;;;;;1.80;1.00;;;11.30;48.40;;;;;;10428646;28;20317;-77
2023/12/22 18:44:33;;;;;;;0.90;0.73;;;11.30;48.50;;;;;;10440796;28;20730;-77
2023/12/22 18:49:36;;;;;;;1.10;1.00;;;11.40;48.40;;;;;;10434865;28;20915;-78
2023/12/22 18:54:42;;;;;;;0.80;0.80;;;11.40;48.40;;;;;;10435834;28;20621;-78
2023/12/22 18:59:45;;;;;;;0.90;0.90;;;11.40;48.30;;;;;;10441110;28;20228;-78
2023/12/22 19:04:49;;;;;;;0.70;0.70;;;11.40;48.20;;;;;;10431429;28;20763;-77
2023/12/22 19:09:54;;;;;;;0.80;0.80;;;11.40;48.10;;;;;;10434865;28;20263;-78
2023/12/22 19:14:58;;;;;;;1.13;0.80;;;11.40;48.00;;;;;;10437146;28;20774;-78
2023/12/22 19:20:01;;;;;;;0.80;0.80;;;11.40;47.80;;;;;;10436915;28;21143;-77
2023/12/22 19:25:06;;;;;;;0.90;0.80;;;11.50;47.80;;;;;;10434721;28;20221;-78
2023/12/22 19:30:10;;;;;;;1.47;1.10;;;11.50;47.50;;;;;;10433212;28;20241;-76
2023/12/22 19:35:14;;;;;;;0.90;0.70;;;11.60;47.60;;;;;;10436358;28;20258;-76
2023/12/22 19:40:19;;;;;;;0.70;0.70;;;11.60;47.40;;;;;;10433851;28;20237;-80
2023/12/22 19:45:22;;;;;;;0.67;0.67;;;11.60;47.30;;;;;;10439489;28;20237;-77
2023/12/22 19:50:28;;;;;;;0.70;0.67;;;11.60;47.30;;;;;;10439820;28;20239;-77
2023/12/22 19:55:32;;;;;;;0.70;0.70;;;11.60;47.30;;;;;;10440909;28;20229;-76
2023/12/22 20:00:36;;;;;;;0.87;0.87;;;11.60;47.30;;;;;;10425777;28;20732;-77
2023/12/22 20:05:41;;;;;;;0.70;0.70;;;11.60;47.30;;;;;;10438717;28;20274;-77
2023/12/22 20:10:46;;;;;;;0.60;0.60;;;11.60;47.30;;;;;;10431842;28;20237;-77
2023/12/22 20:15:49;;;;;;;0.70;0.70;;;11.60;47.10;;;;;;10435261;28;20236;-77
2023/12/22 20:20:52;;;;;;;0.70;0.70;;;11.70;47.20;;;;;;10429115;28;20747;-78
2023/12/22 20:25:57;;;;;;;0.50;0.50;;;11.70;47.20;;;;;;10422600;28;20291;-77
2023/12/22 20:31:00;;;;;;;0.60;0.60;;;11.70;46.90;;;;;;10412317;28;20240;-77
2023/12/22 20:36:04;;;;;;;0.70;0.70;;;11.70;46.80;;;;;;10421884;28;20656;-78
2023/12/22 20:41:09;;;;;;;0.70;0.70;;;11.70;46.90;;;;;;10417998;28;20329;-78
2023/12/22 20:46:13;;;;;;;0.83;0.80;;;11.70;46.70;;;;;;10417931;28;20286;-78
2023/12/22 20:51:17;;;;;;;0.60;0.60;;;11.70;46.90;;;;;;10425820;28;20721;-79
2023/12/22 20:56:23;;;;;;;1.30;0.70;;;11.70;46.70;;;;;;10418613;28;20313;-79
2023/12/22 21:01:27;;;;;;;1.27;0.97;;;11.70;46.50;;;;;;10418546;28;20245;-79
2023/12/22 21:06:31;;;;;;;0.60;0.60;;;11.70;46.70;;;;;;10419568;28;20577;-79
2023/12/22 21:11:37;;;;;;;0.50;0.50;;;11.70;46.60;;;;;;10426885;28;20232;-79
2023/12/22 21:16:44;;;;;;;0.60;0.60;;;11.80;46.70;;;;;;10419339;28;20228;-79
2023/12/22 21:21:47;;;;;;;0.60;0.60;;;11.70;46.30;;;;;;10420944;28;20318;-79
2023/12/22 21:26:52;;;;;;;0.60;0.60;;;11.70;46.50;;;;;;10417731;28;20315;-79
2023/12/22 21:31:55;;;;;;;1.40;0.70;;;11.70;46.40;;;;;;10421190;28;20232;-79
2023/12/22 21:36:58;;;;;;;0.60;0.60;;;11.70;46.40;;;;;;10423439;28;20259;-79
2023/12/22 21:42:03;;;;;;;0.60;0.60;;;11.70;46.30;;;;;;10417338;28;20245;-79
2023/12/22 21:47:07;;;;;;;0.70;0.57;;;11.70;46.30;;;;;;10428198;28;20238;-79
2023/12/22 21:52:10;;;;;;;0.83;0.60;;;11.70;46.40;;;;;;10425210;28;20305;-79
2023/12/22 21:57:15;;;;;;;1.60;0.60;;;11.70;46.30;;;;;;10431118;28;20233;-79
2023/12/22 22:02:18;;;;;;;0.83;0.60;;;11.70;46.30;;;;;;10430475;28;20284;-79
2023/12/22 22:07:21;;;;;;;0.70;0.70;;;11.60;46.30;;;;;;10423098;28;20252;-78
2023/12/22 22:12:26;;;;;;;0.70;0.70;;;11.60;46.50;;;;;;10429962;28;20229;-78
2023/12/22 22:17:29;;;;;;;1.03;0.80;;;11.60;46.50;;;;;;10423250;28;21060;-78
2023/12/22 22:22:33;;;;;;;0.70;0.70;;;11.60;46.60;;;;;;10426967;28;20233;-79
2023/12/22 22:27:37;;;;;;;0.87;0.87;;;11.60;46.60;;;;;;10433086;28;20241;-79
2023/12/22 22:32:41;;;;;;;0.60;0.60;;;11.60;46.80;;;;;;10425533;28;20606;-79
2023/12/22 22:37:44;;;;;;;1.60;0.80;;;11.50;46.60;;;;;;10428841;28;20236;-79
2023/12/22 22:42:48;;;;;;;3.20;0.80;;;11.50;46.70;;;;;;10423052;28;20225;-79
2023/12/22 22:47:52;;;;;;;2.67;0.80;;;11.50;47.10;;;;;;10428972;28;20282;-79
2023/12/22 22:52:56;;;;;;;0.60;0.60;;;11.50;46.90;;;;;;10442249;28;20236;-79
2023/12/22 22:58:00;;;;;;;0.80;0.80;;;11.50;47.10;;;;;;10436424;28;20326;-79
2023/12/22 23:03:04;;;;;;;1.83;0.80;;;11.40;47.40;;;;;;10436766;28;20224;-79
2023/12/22 23:08:07;;;;;;;0.60;0.60;;;11.40;47.10;;;;;;10434901;28;20229;-78
2023/12/22 23:13:12;;;;;;;0.80;0.70;;;11.40;47.10;;;;;;10433573;28;20240;-78
2023/12/22 23:18:15;;;;;;;0.70;0.60;;;11.40;47.10;;;;;;10438448;28;20233;-78
2023/12/22 23:23:19;;;;;;;0.87;0.70;;;11.40;46.80;;;;;;10431897;28;20248;-78
2023/12/22 23:28:23;;;;;;;2.03;0.70;;;11.30;46.80;;;;;;10435501;28;20245;-78
2023/12/22 23:33:26;;;;;;;0.70;0.70;;;11.30;46.80;;;;;;10430584;28;20229;-78
2023/12/22 23:38:30;;;;;;;1.00;0.70;;;11.40;46.70;;;;;;10434560;28;20233;-78
2023/12/22 23:43:34;;;;;;;0.83;0.80;;;11.30;46.60;;;;;;10430079;28;20243;-78
2023/12/22 23:48:37;;;;;;;0.60;0.60;;;11.30;46.40;;;;;;10439744;28;20267;-78
2023/12/22 23:53:45;;;;;;;0.50;0.50;;;11.30;46.50;;;;;;10435053;28;20241;-78
2023/12/22 23:58:50;;;;;;;0.70;0.70;;;11.30;46.50;;;;;;10432562;28;20312;-78
