Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:01:24;;;;;;;0.63;0.30;;;13.10;99.90;;;;;;5112524;28;20484;-57
2021/12/31 00:03:52;;;;;;;0.43;0.20;;;13.10;99.90;;;;;;5112794;28;20459;-56
2021/12/31 00:06:19;;;;;;;0.50;0.20;;;13.10;99.90;;;;;;5113066;28;20895;-57
2021/12/31 00:08:46;;;;;;;0.50;0.30;;;13.10;99.90;;;;;;5113858;28;20948;-57
2021/12/31 00:11:12;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5115463;28;20459;-56
2021/12/31 00:13:41;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5115850;28;20535;-56
2021/12/31 00:16:08;;;;;;;0.93;0.20;;;13.10;99.90;;;;;;5115773;28;20745;-56
2021/12/31 00:18:34;;;;;;;0.60;0.20;;;13.10;99.90;;;;;;5116066;28;20516;-56
2021/12/31 00:21:03;;;;;;;1.00;0.30;;;13.10;99.90;;;;;;5115778;28;20521;-61
2021/12/31 00:23:30;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5115115;28;20449;-57
2021/12/31 00:25:57;;;;;;;0.40;0.20;;;13.20;99.90;;;;;;5113839;28;20524;-58
2021/12/31 00:28:23;;;;;;;0.60;0.20;;;13.20;99.90;;;;;;5113666;28;20535;-56
2021/12/31 00:30:54;;;;;;;0.33;0.20;;;13.10;99.90;;;;;;5113169;28;20551;-56
2021/12/31 00:33:21;;;;;;;0.40;0.20;;;13.10;99.90;;;;;;5112230;28;20459;-57
2021/12/31 00:35:48;;;;;;;0.40;0.30;;;13.00;99.90;;;;;;5115145;28;20891;-57
2021/12/31 00:38:16;;;;;;;0.50;0.23;;;13.00;99.90;;;;;;5116468;28;20444;-57
2021/12/31 00:40:43;;;;;;;0.47;0.20;;;13.00;99.90;;;;;;5117600;28;20514;-57
2021/12/31 00:43:11;;;;;;;0.33;0.20;;;13.00;99.90;;;;;;5117618;28;20914;-57
2021/12/31 00:45:40;;;;;;;0.47;0.20;;;12.90;99.90;;;;;;5118048;28;20563;-55
2021/12/31 00:48:10;;;;;;;0.53;0.30;;;12.90;99.90;;;;;;5118155;28;20887;-55
2021/12/31 00:50:40;;;;;;;1.57;0.23;;;12.90;99.90;;;;;;5119045;28;20445;-56
2021/12/31 00:53:08;;;;;;;0.53;0.30;;;12.90;99.90;;;;;;5119262;28;20783;-56
2021/12/31 00:55:38;;;;;;;0.60;0.20;;;12.90;99.90;;;;;;5119311;28;20894;-56
2021/12/31 00:58:07;;;;;;;1.00;0.20;;;12.90;99.90;;;;;;5119998;28;20441;-55
2021/12/31 01:00:35;;;;;;;0.40;0.20;;;12.80;99.90;;;;;;5119432;28;20449;-56
2021/12/31 01:03:04;;;;;;;0.50;0.20;;;12.80;99.90;;;;;;5119692;28;20480;-54
2021/12/31 01:05:33;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5120012;28;20484;-55
2021/12/31 01:08:00;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5119517;28;20917;-57
2021/12/31 01:10:39;;;;;;;0.50;0.20;;;12.60;99.90;;;;;;5118996;28;20911;-55
2021/12/31 01:13:19;;;;;;;0.50;0.30;;;12.60;99.90;;;;;;5119366;28;20730;-56
2021/12/31 01:15:49;;;;;;;0.40;0.27;;;12.60;99.90;;;;;;5119469;28;20448;-56
2021/12/31 01:19:43;;;;;;;0.40;0.30;;;12.60;99.90;;;;;;5118785;28;20481;-55
2021/12/31 01:21:11;;;;;;;1.33;0.30;;;12.60;99.90;;;;;;5119344;28;20852;-57
2021/12/31 01:23:38;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5119255;28;20449;-57
2021/12/31 01:26:06;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5117856;28;20492;-56
2021/12/31 01:28:32;;;;;;;2.17;0.30;;;12.50;99.90;;;;;;5119080;28;20557;-56
2021/12/31 01:31:00;;;;;;;0.50;0.20;;;12.50;99.90;;;;;;5118476;28;20555;-55
2021/12/31 01:33:27;;;;;;;0.63;0.30;;;12.50;99.90;;;;;;5117579;28;20474;-56
2021/12/31 01:35:54;;;;;;;0.63;0.30;;;12.40;99.90;;;;;;5116504;28;20532;-57
2021/12/31 01:38:23;;;;;;;0.40;0.20;;;12.40;99.90;;;;;;5116767;28;20812;-57
2021/12/31 01:40:54;;;;;;;0.50;0.30;;;12.40;99.90;;;;;;5117637;28;20453;-57
2021/12/31 01:43:21;;;;;;;1.60;0.30;;;12.30;99.90;;;;;;5117119;28;20539;-61
2021/12/31 01:45:54;;;;;;;0.70;0.30;;;12.30;99.90;;;;;;5115820;28;20575;-57
2021/12/31 01:48:24;;;;;;;0.50;0.20;;;12.30;99.90;;;;;;5113584;28;20598;-55
2021/12/31 01:50:52;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5114178;28;20549;-57
2021/12/31 01:53:22;;;;;;;0.40;0.20;;;12.20;99.90;;;;;;5114243;28;20629;-54
2021/12/31 01:55:52;;;;;;;0.87;0.30;;;12.20;99.90;;;;;;5114328;28;20726;-56
2021/12/31 01:58:23;;;;;;;0.77;0.20;;;12.10;99.90;;;;;;5114146;28;20799;-56
2021/12/31 02:00:51;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5115906;28;20498;-55
2021/12/31 02:03:19;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5117803;28;20493;-54
2021/12/31 02:05:46;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5118556;28;20476;-55
2021/12/31 02:08:14;;;;;;;0.60;0.20;;;11.90;99.90;;;;;;5117979;28;20461;-55
2021/12/31 02:10:41;;;;;;;0.40;0.20;;;11.90;99.90;;;;;;5118053;28;20738;-55
2021/12/31 02:13:11;;;;;;;0.40;0.20;;;11.80;99.90;;;;;;5118263;28;20887;-57
2021/12/31 02:15:38;;;;;;;1.53;0.30;;;11.80;99.90;;;;;;5118073;28;20464;-56
2021/12/31 02:18:09;;;;;;;0.60;0.30;;;11.70;99.90;;;;;;5118021;28;20453;-55
2021/12/31 02:20:41;;;;;;;0.70;0.30;;;11.60;99.90;;;;;;5117764;28;20456;-54
2021/12/31 02:23:14;;;;;;;1.37;0.20;;;11.60;99.90;;;;;;5118537;28;20456;-56
2021/12/31 02:25:41;;;;;;;0.40;0.30;;;11.60;99.90;;;;;;5117814;28;20538;-55
2021/12/31 02:28:09;;;;;;;2.60;0.30;;;11.60;99.90;;;;;;5117918;28;20486;-56
2021/12/31 02:30:36;;;;;;;0.40;0.20;;;11.60;99.90;;;;;;5117713;28;20444;-56
2021/12/31 02:33:04;;;;;;;0.50;0.20;;;11.60;99.90;;;;;;5117667;28;20674;-54
2021/12/31 02:35:32;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5118058;28;20445;-57
2021/12/31 02:38:01;;;;;;;0.53;0.30;;;11.50;99.90;;;;;;5117873;28;20763;-56
2021/12/31 02:40:28;;;;;;;0.40;0.20;;;11.50;99.90;;;;;;5117182;28;20484;-57
2021/12/31 02:42:57;;;;;;;0.60;0.27;;;11.50;99.90;;;;;;5116482;28;20547;-56
2021/12/31 02:45:29;;;;;;;0.40;0.20;;;11.40;99.90;;;;;;5117839;28;20520;-56
2021/12/31 02:47:59;;;;;;;0.97;0.27;;;11.40;99.90;;;;;;5116604;28;20461;-56
2021/12/31 02:50:33;;;;;;;1.50;0.20;;;11.30;99.90;;;;;;5116893;28;20444;-57
2021/12/31 02:53:04;;;;;;;0.40;0.20;;;11.30;99.90;;;;;;5117735;28;20509;-56
2021/12/31 02:55:31;;;;;;;0.60;0.30;;;11.30;99.90;;;;;;5117316;28;20451;-55
2021/12/31 02:57:59;;;;;;;0.50;0.30;;;11.30;99.90;;;;;;5117338;28;20899;-55
2021/12/31 03:00:29;;;;;;;0.40;0.20;;;11.20;99.90;;;;;;5117303;28;20498;-55
2021/12/31 03:02:58;;;;;;;0.50;0.27;;;11.20;99.90;;;;;;5117558;28;20880;-57
2021/12/31 03:05:27;;;;;;;2.20;0.20;;;11.20;99.90;;;;;;5117163;28;20480;-56
2021/12/31 03:07:55;;;;;;;0.50;0.20;;;11.20;99.90;;;;;;5117174;28;20748;-54
2021/12/31 03:10:27;;;;;;;0.40;0.27;;;11.10;99.90;;;;;;5117378;28;20841;-54
2021/12/31 03:12:55;;;;;;;1.27;0.30;;;11.10;99.90;;;;;;5117071;28;20562;-55
2021/12/31 03:15:23;;;;;;;1.63;0.30;;;11.10;99.90;;;;;;5116621;28;20504;-56
2021/12/31 03:17:52;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5117070;28;20449;-54
2021/12/31 03:20:36;;;;;;;0.40;0.20;;;11.10;99.90;;;;;;5117204;28;20513;-57
2021/12/31 03:23:03;;;;;;;0.77;0.20;;;11.10;99.90;;;;;;5116854;28;20499;-54
2021/12/31 03:25:32;;;;;;;0.77;0.30;;;11.00;99.90;;;;;;5116432;28;20545;-56
2021/12/31 03:27:59;;;;;;;0.63;0.33;;;11.00;99.90;;;;;;5116190;28;20495;-57
2021/12/31 03:30:27;;;;;;;0.53;0.20;;;11.00;99.90;;;;;;5115637;28;20447;-57
2021/12/31 03:32:54;;;;;;;0.40;0.30;;;11.00;99.90;;;;;;5114748;28;20513;-57
2021/12/31 03:35:21;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5114825;28;20476;-57
2021/12/31 03:37:49;;;;;;;0.73;0.30;;;10.90;99.90;;;;;;5115005;28;20899;-57
2021/12/31 03:40:17;;;;;;;0.90;0.30;;;10.90;99.90;;;;;;5115154;28;20796;-55
2021/12/31 03:42:45;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5114949;28;20758;-56
2021/12/31 03:45:12;;;;;;;0.43;0.20;;;10.90;99.90;;;;;;5115731;28;20547;-57
2021/12/31 03:47:40;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5115815;28;20453;-57
2021/12/31 03:50:08;;;;;;;0.70;0.30;;;10.80;99.90;;;;;;5116141;28;20440;-56
2021/12/31 03:52:38;;;;;;;0.60;0.20;;;10.80;99.90;;;;;;5116806;28;20443;-54
2021/12/31 03:55:08;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5116723;28;20441;-55
2021/12/31 03:57:35;;;;;;;0.50;0.20;;;10.80;99.90;;;;;;5116489;28;20451;-57
2021/12/31 04:00:05;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5116269;28;20887;-56
2021/12/31 04:02:33;;;;;;;0.97;0.30;;;10.80;99.90;;;;;;5115977;28;20947;-55
2021/12/31 04:05:00;;;;;;;0.60;0.30;;;10.80;99.90;;;;;;5116072;28;20448;-57
2021/12/31 04:07:28;;;;;;;0.67;0.20;;;10.90;99.90;;;;;;5115599;28;20665;-57
2021/12/31 04:09:55;;;;;;;0.57;0.20;;;10.90;99.90;;;;;;5116944;28;20521;-55
2021/12/31 04:12:22;;;;;;;1.17;0.20;;;10.90;99.90;;;;;;5120124;28;20880;-56
2021/12/31 04:14:49;;;;;;;0.50;0.30;;;10.90;99.90;;;;;;5119890;28;20747;-57
2021/12/31 04:17:18;;;;;;;1.00;0.20;;;10.90;99.90;;;;;;5119889;28;20441;-55
2021/12/31 04:19:49;;;;;;;0.40;0.30;;;10.90;99.90;;;;;;5120369;28;20455;-55
2021/12/31 04:22:16;;;;;;;1.60;0.20;;;11.00;99.90;;;;;;5120149;28;20495;-57
2021/12/31 04:24:52;;;;;;;0.50;0.30;;;11.00;99.90;;;;;;5119077;28;20551;-56
2021/12/31 04:27:21;;;;;;;1.23;0.30;;;11.00;99.90;;;;;;5119659;28;20488;-54
2021/12/31 04:29:52;;;;;;;0.70;0.20;;;11.00;99.90;;;;;;5119356;28;20509;-55
2021/12/31 04:32:24;;;;;;;0.40;0.20;;;11.00;99.90;;;;;;5119889;28;20751;-56
2021/12/31 04:34:51;;;;;;;0.60;0.20;;;11.00;99.90;;;;;;5119627;28;20452;-56
2021/12/31 04:37:18;;;;;;;0.43;0.20;;;11.00;99.90;;;;;;5119761;28;20973;-57
2021/12/31 04:39:45;;;;;;;0.63;0.30;;;10.90;99.90;;;;;;5112033;28;20543;-56
2021/12/31 04:42:12;;;;;;;10.00;0.40;;;10.90;99.90;;;;;;5119669;28;20614;-56
2021/12/31 04:44:39;;;;;;;0.50;0.20;;;10.90;99.90;;;;;;5118912;28;20902;-55
2021/12/31 04:47:07;;;;;;;0.40;0.20;;;10.90;99.90;;;;;;5119123;28;20484;-56
2021/12/31 04:49:35;;;;;;;0.40;0.27;;;10.90;99.90;;;;;;5119116;28;20445;-50
2021/12/31 04:52:03;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5118901;28;20964;-56
2021/12/31 04:54:30;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5118655;28;20455;-56
2021/12/31 04:56:58;;;;;;;0.40;0.20;;;10.80;99.90;;;;;;5119467;28;20440;-52
2021/12/31 04:59:26;;;;;;;1.13;0.20;;;10.80;99.90;;;;;;5119167;28;20455;-55
2021/12/31 05:01:53;;;;;;;0.57;0.30;;;10.80;99.90;;;;;;5119803;28;20873;-56
2021/12/31 05:04:20;;;;;;;0.90;0.30;;;10.70;99.90;;;;;;5119295;28;20452;-55
2021/12/31 05:06:50;;;;;;;0.50;0.20;;;10.70;99.90;;;;;;5119689;28;20484;-55
2021/12/31 05:09:17;;;;;;;0.53;0.27;;;10.70;99.90;;;;;;5119696;28;20476;-55
2021/12/31 05:11:44;;;;;;;4.03;0.30;;;10.70;99.90;;;;;;5110692;28;20457;-57
2021/12/31 05:14:11;;;;;;;2.30;0.37;;;10.60;99.90;;;;;;5119597;28;20432;-57
2021/12/31 05:16:39;;;;;;;0.53;0.30;;;10.60;99.90;;;;;;5119665;28;20449;-57
2021/12/31 05:19:07;;;;;;;0.40;0.20;;;10.60;99.90;;;;;;5119616;28;20535;-57
2021/12/31 05:21:34;;;;;;;0.47;0.30;;;10.60;99.90;;;;;;5118239;28;20453;-56
2021/12/31 05:24:03;;;;;;;0.50;0.30;;;10.50;99.90;;;;;;5119208;28;20441;-54
2021/12/31 05:26:30;;;;;;;0.70;0.40;;;10.40;99.90;;;;;;5119227;28;20772;-56
2021/12/31 05:28:57;;;;;;;0.50;0.30;;;10.40;99.90;;;;;;5118991;28;20567;-54
2021/12/31 05:31:24;;;;;;;0.60;0.20;;;10.30;99.90;;;;;;5118465;28;20463;-56
2021/12/31 05:33:51;;;;;;;1.37;0.30;;;10.30;99.90;;;;;;5117431;28;20449;-55
2021/12/31 05:36:19;;;;;;;0.60;0.40;;;10.30;99.90;;;;;;5117836;28;20455;-53
2021/12/31 05:38:46;;;;;;;0.93;0.30;;;10.20;99.90;;;;;;5117520;28;20548;-54
2021/12/31 05:41:15;;;;;;;1.07;0.20;;;10.20;99.90;;;;;;5117686;28;20895;-55
2021/12/31 05:43:42;;;;;;;0.47;0.20;;;10.20;99.90;;;;;;5117581;28;20560;-55
2021/12/31 05:46:09;;;;;;;0.90;0.40;;;10.20;99.90;;;;;;5117683;28;20520;-58
2021/12/31 05:48:36;;;;;;;2.43;0.30;;;10.20;99.90;;;;;;5118234;28;20441;-57
2021/12/31 05:51:04;;;;;;;0.47;0.30;;;10.10;99.90;;;;;;5119024;28;20456;-58
2021/12/31 05:53:32;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5118255;28;20561;-58
2021/12/31 05:55:59;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5118926;28;20800;-57
2021/12/31 05:58:28;;;;;;;0.47;0.20;;;10.00;99.90;;;;;;5117900;28;20451;-57
2021/12/31 06:00:55;;;;;;;0.50;0.20;;;10.10;99.90;;;;;;5117746;28;20457;-57
2021/12/31 06:03:22;;;;;;;0.43;0.23;;;10.00;99.90;;;;;;5118564;28;20756;-57
2021/12/31 06:05:50;;;;;;;0.50;0.27;;;10.00;99.90;;;;;;5118491;28;20506;-56
2021/12/31 06:08:18;;;;;;;1.10;0.30;;;9.90;99.90;;;;;;5117976;28;20448;-57
2021/12/31 06:10:45;;;;;;;0.47;0.20;;;9.90;99.90;;;;;;5117552;28;20962;-57
2021/12/31 06:13:13;;;;;;;1.83;0.27;;;9.90;99.90;;;;;;5116673;28;20895;-57
2021/12/31 06:15:42;;;;;;;0.50;0.20;;;9.90;99.90;;;;;;5116069;28;20911;-57
2021/12/31 06:18:11;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5116050;28;20890;-57
2021/12/31 06:20:41;;;;;;;1.07;0.20;;;9.90;99.90;;;;;;5115422;28;20460;-57
2021/12/31 06:23:08;;;;;;;1.90;0.30;;;9.80;99.90;;;;;;5116779;28;20482;-57
2021/12/31 06:25:36;;;;;;;0.80;0.27;;;9.80;99.90;;;;;;5116682;28;20453;-59
2021/12/31 06:28:03;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5117322;28;20487;-58
2021/12/31 06:30:30;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5117864;28;20876;-58
2021/12/31 06:33:00;;;;;;;0.60;0.30;;;9.90;99.90;;;;;;5117061;28;20501;-57
2021/12/31 06:35:28;;;;;;;0.53;0.20;;;9.90;99.90;;;;;;5117850;28;20449;-58
2021/12/31 06:37:57;;;;;;;0.47;0.27;;;10.00;99.90;;;;;;5117666;28;20447;-58
2021/12/31 06:40:24;;;;;;;0.40;0.20;;;9.90;99.90;;;;;;5117990;28;20868;-56
2021/12/31 06:42:52;;;;;;;0.60;0.20;;;9.90;99.90;;;;;;5117380;28;20449;-58
2021/12/31 06:45:19;;;;;;;0.40;0.20;;;10.00;99.90;;;;;;5115344;28;20460;-58
2021/12/31 06:47:46;;;;;;;0.50;0.30;;;10.00;99.90;;;;;;5111057;28;20534;-58
2021/12/31 06:50:15;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5096498;28;20459;-58
2021/12/31 06:52:43;;;;;;;0.60;0.27;;;10.00;99.90;;;;;;5103536;28;20449;-58
2021/12/31 06:55:11;;;;;;;0.40;0.20;;;10.10;99.90;;;;;;5099063;28;20449;-58
2021/12/31 06:57:38;;;;;;;0.50;0.27;;;10.10;99.90;;;;;;5110514;28;20437;-58
2021/12/31 07:00:07;;;;;;;0.50;0.27;;;10.20;99.90;;;;;;5098133;28;20510;-58
2021/12/31 07:02:34;;;;;;;0.40;0.20;;;10.20;99.90;;;;;;5103045;28;20433;-57
2021/12/31 07:05:01;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5105124;28;20453;-57
2021/12/31 07:07:30;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5110560;28;20481;-56
2021/12/31 07:09:57;;;;;;;0.37;0.20;;;10.20;99.90;;;;;;5109077;28;20459;-55
2021/12/31 07:12:24;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5096143;28;20456;-59
2021/12/31 07:14:52;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5106027;28;20506;-57
2021/12/31 07:17:19;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5102779;28;20441;-56
2021/12/31 07:19:46;;;;;;;0.40;0.27;;;10.20;99.90;;;;;;5112742;28;20516;-55
2021/12/31 07:22:14;;;;;;;0.57;0.30;;;10.20;99.90;;;;;;5107847;28;20441;-52
2021/12/31 07:24:42;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5097967;28;20449;-50
2021/12/31 07:27:10;;;;;;;0.77;0.30;;;10.20;99.90;;;;;;5102999;28;20572;-49
2021/12/31 07:29:37;;;;;;;0.50;0.20;;;10.20;99.90;;;;;;5105529;28;20946;-47
2021/12/31 07:32:05;;;;;;;0.60;0.30;;;10.20;99.90;;;;;;5095789;28;20556;-51
2021/12/31 07:34:32;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5106793;28;20438;-51
2021/12/31 07:36:59;;;;;;;0.53;0.30;;;10.20;99.90;;;;;;5100696;28;20498;-52
2021/12/31 07:39:31;;;;;;;0.93;0.50;;;10.10;99.90;;;;;;5101049;28;20452;-52
2021/12/31 07:42:00;;;;;;;1.60;0.40;;;10.10;99.90;;;;;;5112695;28;20476;-51
2021/12/31 07:44:27;;;;;;;0.60;0.30;;;10.10;99.90;;;;;;5105788;28;20438;-50
2021/12/31 07:46:54;;;;;;;0.80;0.40;;;10.00;99.90;;;;;;5100302;28;20473;-49
2021/12/31 07:49:21;;;;;;;0.80;0.50;;;10.00;99.90;;;;;;5101927;28;20483;-47
2021/12/31 07:51:49;;;;;;;0.53;0.33;;;10.00;99.90;;;;;;5107301;28;20440;-46
2021/12/31 07:54:16;;;;;;;4.90;0.50;;;10.10;99.90;;;;;;5095800;28;20845;-50
2021/12/31 07:56:43;;;;;;;0.80;0.40;;;10.10;99.90;;;;;;5103776;28;20473;-50
2021/12/31 07:59:12;;;;;;;0.90;0.40;;;10.10;99.90;;;;;;5108048;28;20441;-50
2021/12/31 08:01:47;;;;;;;0.77;0.50;;;10.20;99.90;;;;;;5099917;28;20877;-48
2021/12/31 08:04:14;;;;;;;0.83;0.43;;;10.10;99.90;;;;;;5094782;28;20463;-48
2021/12/31 08:06:42;;;;;;;0.73;0.50;;;10.20;99.90;;;;;;5106253;28;20533;-52
2021/12/31 08:09:09;;;;;;;1.00;0.60;;;10.20;99.90;;;;;;5106538;28;20448;-52
2021/12/31 08:11:37;;;;;;;1.00;0.50;;;10.30;99.90;;;;;;5096248;28;20457;-52
2021/12/31 08:14:12;;;;;;;2.00;0.70;;;10.30;99.90;;;;;;5105125;28;20451;-50
2021/12/31 08:16:39;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5114791;28;20456;-51
2021/12/31 08:19:08;;;;;;;1.30;0.50;;;10.30;99.90;;;;;;5115365;28;20449;-53
2021/12/31 08:21:40;;;;;;;7.07;2.20;;;10.40;99.90;;;;;;5114565;28;20496;-53
2021/12/31 08:24:07;;;;;;;1.40;0.50;;;10.40;99.90;;;;;;5101582;28;20450;-50
2021/12/31 08:26:34;;;;;;;0.83;0.43;;;10.40;99.90;;;;;;5095252;28;20546;-46
2021/12/31 08:29:12;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5101938;28;20876;-45
2021/12/31 08:31:41;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5097041;28;20761;-48
2021/12/31 08:34:09;;;;;;;1.00;0.60;;;10.50;99.90;;;;;;5113170;28;20448;-46
2021/12/31 08:36:36;;;;;;;1.33;0.50;;;10.50;99.90;;;;;;5113653;28;20703;-49
2021/12/31 08:39:07;;;;;;;0.80;0.50;;;10.60;99.90;;;;;;5114058;28;20592;-49
2021/12/31 08:41:35;;;;;;;1.10;0.50;;;10.60;99.90;;;;;;5114804;28;20460;-47
2021/12/31 08:44:03;;;;;;;0.73;0.50;;;10.60;99.90;;;;;;5099674;28;20690;-50
2021/12/31 08:46:30;;;;;;;1.50;0.60;;;10.60;99.90;;;;;;5108905;28;20448;-47
2021/12/31 08:48:59;;;;;;;1.33;0.60;;;10.70;99.90;;;;;;5099727;28;20474;-48
2021/12/31 08:51:27;;;;;;;1.33;0.53;;;10.70;99.90;;;;;;5100898;28;20489;-53
2021/12/31 08:53:55;;;;;;;0.80;0.40;;;10.70;99.90;;;;;;5109530;28;20441;-48
2021/12/31 08:56:26;;;;;;;1.03;0.50;;;10.80;99.90;;;;;;5106189;28;20484;-52
2021/12/31 08:58:54;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;5104714;28;20446;-48
2021/12/31 09:01:22;;;;;;;0.90;0.60;;;10.90;99.90;;;;;;5114089;28;20456;-50
2021/12/31 09:03:49;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;5101679;28;20441;-52
2021/12/31 09:06:19;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5109832;28;20457;-48
2021/12/31 09:08:55;;;;;;;1.17;0.63;;;11.00;99.90;;;;;;5101741;28;20821;-48
2021/12/31 09:11:23;;;;;;;1.93;0.60;;;11.00;99.90;;;;;;5115733;28;21031;-52
2021/12/31 09:13:53;;;;;;;1.10;0.50;;;11.10;99.90;;;;;;5101410;28;20472;-51
2021/12/31 09:16:24;;;;;;;1.30;0.70;;;11.20;99.90;;;;;;5102999;28;20458;-53
2021/12/31 09:18:52;;;;;;;2.10;0.70;;;11.20;99.90;;;;;;5103821;28;20449;-49
2021/12/31 09:21:22;;;;;;;1.00;0.60;;;11.20;99.90;;;;;;5113572;28;20457;-45
2021/12/31 09:23:50;;;;;;;1.30;0.63;;;11.30;99.90;;;;;;5104150;28;20457;-46
2021/12/31 09:26:18;;;;;;;1.90;0.63;;;11.20;99.90;;;;;;5105146;28;20554;-46
2021/12/31 09:28:45;;;;;;;1.07;0.70;;;11.20;99.90;;;;;;5098747;28;20572;-48
2021/12/31 09:31:13;;;;;;;1.30;0.70;;;11.30;99.90;;;;;;5097602;28;20458;-45
2021/12/31 09:33:41;;;;;;;2.00;0.80;;;11.30;99.90;;;;;;5095863;28;20508;-47
2021/12/31 09:36:09;;;;;;;1.27;0.73;;;11.40;99.90;;;;;;5102920;28;20195;-48
2021/12/31 09:38:38;;;;;;;3.07;0.60;;;11.40;99.90;;;;;;5116766;28;20737;-47
2021/12/31 09:41:10;;;;;;;2.43;0.70;;;11.40;99.90;;;;;;5117345;28;20884;-48
2021/12/31 09:43:39;;;;;;;0.93;0.60;;;11.50;99.90;;;;;;5107531;28;20534;-49
2021/12/31 09:46:06;;;;;;;1.23;0.70;;;11.50;99.90;;;;;;5109809;28;20455;-50
2021/12/31 09:48:36;;;;;;;1.20;0.50;;;11.50;99.90;;;;;;5114660;28;20480;-52
2021/12/31 09:51:08;;;;;;;1.10;0.60;;;11.60;99.90;;;;;;5096841;28;20548;-52
2021/12/31 09:53:37;;;;;;;1.40;0.73;;;11.60;99.90;;;;;;5104714;28;20888;-50
2021/12/31 09:56:08;;;;;;;1.00;0.60;;;11.60;99.90;;;;;;5104070;28;20471;-50
2021/12/31 09:58:36;;;;;;;0.90;0.60;;;11.60;99.90;;;;;;5105027;28;20846;-49
2021/12/31 10:01:11;;;;;;;2.30;0.70;;;11.60;99.90;;;;;;5103997;28;20457;-51
2021/12/31 10:03:39;;;;;;;2.23;0.77;;;11.70;99.90;;;;;;5098383;28;20446;-50
2021/12/31 10:06:11;;;;;;;1.10;0.70;;;11.80;99.90;;;;;;5094883;28;20452;-49
2021/12/31 10:08:46;;;;;;;1.10;0.80;;;11.80;99.90;;;;;;5093184;28;20465;-50
2021/12/31 10:11:17;;;;;;;1.30;0.80;;;11.80;99.90;;;;;;5107557;28;20453;-52
2021/12/31 10:13:46;;;;;;;1.27;0.67;;;12.10;99.90;;;;;;5109555;28;20452;-50
2021/12/31 10:16:25;;;;;;;1.33;0.70;;;12.80;99.90;;;;;;5115529;28;20452;-51
2021/12/31 10:19:08;;;;;;;2.10;1.07;;;13.10;99.90;;;;;;5114674;28;20452;-51
2021/12/31 10:21:41;;;;;;;1.23;0.70;;;13.00;99.90;;;;;;5113974;28;20544;-49
2021/12/31 10:24:39;;;;;;;1.33;0.67;;;12.60;99.90;;;;;;5110619;28;20505;-52
2021/12/31 10:27:19;;;;;;;1.10;0.63;;;12.40;99.90;;;;;;5093643;28;20480;-51
2021/12/31 10:29:53;;;;;;;2.00;1.37;;;12.60;99.90;;;;;;5115220;28;20456;-51
2021/12/31 10:32:22;;;;;;;1.10;0.57;;;12.90;99.90;;;;;;5113614;28;20448;-50
2021/12/31 10:34:50;;;;;;;0.90;0.60;;;13.20;99.90;;;;;;5115910;28;20735;-53
2021/12/31 10:37:20;;;;;;;0.80;0.60;;;13.10;99.90;;;;;;5116005;28;20471;-48
2021/12/31 10:39:57;;;;;;;1.80;0.70;;;12.80;99.90;;;;;;5114543;28;20735;-53
2021/12/31 10:42:30;;;;;;;0.93;0.60;;;12.60;99.90;;;;;;5113202;28;20453;-50
2021/12/31 10:44:57;;;;;;;1.63;0.70;;;12.50;99.90;;;;;;5111386;28;20457;-49
2021/12/31 10:47:33;;;;;;;0.90;0.60;;;12.50;99.90;;;;;;5103571;28;20759;-48
2021/12/31 10:50:19;;;;;;;1.00;0.70;;;12.50;99.90;;;;;;5111557;28;20456;-47
2021/12/31 10:52:58;;;;;;;2.30;1.20;;;12.50;99.90;;;;;;5087895;28;20909;-52
2021/12/31 10:55:29;;;;;;;0.90;0.50;;;12.50;99.90;;;;;;5107035;28;20491;-52
2021/12/31 10:57:58;;;;;;;1.00;0.50;;;12.40;99.90;;;;;;5103379;28;20744;-52
2021/12/31 11:00:30;;;;;;;0.90;0.60;;;12.30;99.90;;;;;;5113827;28;20891;-52
2021/12/31 11:02:59;;;;;;;1.00;0.43;;;12.40;99.90;;;;;;5105850;28;20571;-46
2021/12/31 11:05:27;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5098501;28;20495;-47
2021/12/31 11:07:57;;;;;;;1.13;0.50;;;12.50;99.90;;;;;;5104801;28;20481;-47
2021/12/31 11:10:33;;;;;;;0.97;0.60;;;12.60;99.90;;;;;;5102379;28;20449;-48
2021/12/31 11:13:15;;;;;;;0.90;0.50;;;12.60;99.90;;;;;;5110495;28;20457;-48
2021/12/31 11:15:43;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5112171;28;20926;-47
2021/12/31 11:18:11;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5107918;28;20445;-52
2021/12/31 11:20:50;;;;;;;0.80;0.50;;;12.60;99.90;;;;;;5099748;28;20530;-48
2021/12/31 11:23:18;;;;;;;1.40;0.50;;;12.70;99.90;;;;;;5103665;28;20457;-48
2021/12/31 11:26:01;;;;;;;0.90;0.40;;;12.70;99.90;;;;;;5093173;28;20480;-48
2021/12/31 11:28:31;;;;;;;1.17;0.50;;;12.90;99.90;;;;;;5098147;28;20476;-47
2021/12/31 11:31:23;;;;;;;15.13;10.73;;;13.00;99.90;;;;;;5109375;28;20437;-51
2021/12/31 11:34:27;;;;;;;4.00;1.80;;;13.00;99.90;;;;;;5109019;28;20891;-51
2021/12/31 11:36:55;;;;;;;1.00;0.60;;;13.10;99.90;;;;;;5099300;28;20656;-48
2021/12/31 11:39:33;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5101787;28;20446;-48
2021/12/31 11:42:03;;;;;;;0.80;0.40;;;13.10;99.90;;;;;;5111134;28;20464;-49
2021/12/31 11:44:32;;;;;;;0.60;0.40;;;13.10;99.90;;;;;;5112317;28;20502;-48
2021/12/31 11:47:16;;;;;;;0.80;0.50;;;13.20;99.90;;;;;;5099993;28;20455;-53
2021/12/31 11:49:45;;;;;;;0.90;0.43;;;13.20;99.90;;;;;;5108019;28;20986;-49
2021/12/31 11:52:20;;;;;;;0.63;0.40;;;13.20;99.90;;;;;;5105866;28;20464;-48
2021/12/31 11:55:08;;;;;;;1.37;0.40;;;13.20;99.90;;;;;;5096657;28;20436;-46
2021/12/31 11:57:37;;;;;;;0.70;0.50;;;13.20;99.90;;;;;;5107448;28;20454;-52
2021/12/31 12:00:07;;;;;;;0.60;0.30;;;13.30;99.90;;;;;;5095890;28;20445;-51
2021/12/31 12:02:38;;;;;;;0.63;0.40;;;13.40;99.90;;;;;;5106484;28;20458;-52
2021/12/31 12:05:13;;;;;;;0.70;0.40;;;13.60;99.90;;;;;;5101723;28;20532;-55
2021/12/31 12:07:47;;;;;;;0.60;0.40;;;13.60;99.90;;;;;;5100627;28;20750;-54
2021/12/31 12:10:20;;;;;;;0.60;0.33;;;13.70;99.90;;;;;;5111431;28;20510;-54
2021/12/31 12:12:53;;;;;;;1.10;0.80;;;13.60;99.90;;;;;;5101450;28;20600;-51
2021/12/31 12:15:29;;;;;;;1.50;0.90;;;13.70;99.90;;;;;;5103685;28;20941;-54
2021/12/31 12:17:58;;;;;;;2.47;1.10;;;13.70;99.90;;;;;;5110893;28;20498;-55
2021/12/31 12:20:42;;;;;;;1.43;0.80;;;13.80;99.90;;;;;;5104931;28;20522;-54
2021/12/31 12:23:25;;;;;;;0.90;0.40;;;13.90;99.90;;;;;;5107266;28;20448;-54
2021/12/31 12:25:53;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5094602;28;20472;-54
2021/12/31 12:28:23;;;;;;;0.70;0.50;;;14.10;99.90;;;;;;5109243;28;20472;-54
2021/12/31 12:31:04;;;;;;;0.80;0.50;;;14.00;99.90;;;;;;5099969;28;20499;-53
2021/12/31 12:33:32;;;;;;;1.10;0.50;;;14.10;99.90;;;;;;5108558;28;20480;-54
2021/12/31 12:36:01;;;;;;;1.30;0.47;;;14.10;99.90;;;;;;5106974;28;20835;-54
2021/12/31 12:38:33;;;;;;;0.70;0.40;;;14.20;99.90;;;;;;5103093;28;20884;-54
2021/12/31 12:41:09;;;;;;;0.93;0.50;;;14.30;99.90;;;;;;5111551;28;20445;-54
2021/12/31 12:43:47;;;;;;;0.63;0.40;;;14.40;99.90;;;;;;5101896;28;20558;-53
2021/12/31 12:46:19;;;;;;;1.80;0.50;;;14.50;99.90;;;;;;5100188;28;20445;-49
2021/12/31 12:48:49;;;;;;;0.70;0.30;;;14.50;99.90;;;;;;5112880;28;20487;-50
2021/12/31 12:51:18;;;;;;;1.50;0.40;;;14.50;99.90;;;;;;5109451;28;20445;-53
2021/12/31 12:53:48;;;;;;;1.13;0.50;;;14.60;99.90;;;;;;5109785;28;20471;-48
2021/12/31 12:56:16;;;;;;;0.80;0.50;;;14.60;99.90;;;;;;5106416;28;20759;-49
2021/12/31 12:58:54;;;;;;;0.80;0.50;;;14.70;99.90;;;;;;5096888;28;20573;-54
2021/12/31 13:01:32;;;;;;;0.70;0.40;;;14.70;99.90;;;;;;5099103;28;20503;-53