Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:24;;;;;;;19.40;4.28;;;13.00;99.90;;;;;;5025089;28;20026;-72
2022/04/13 00:03:49;;;;;;;10.80;3.75;;;12.90;99.90;;;;;;5024830;28;20049;-72
2022/04/13 00:06:15;;;;;;;13.80;3.72;;;12.90;99.90;;;;;;5008766;28;20025;-73
2022/04/13 00:08:43;;;;;;;15.27;3.70;;;12.90;99.90;;;;;;5022963;28;20022;-72
2022/04/13 00:11:09;;;;;;;17.00;4.53;;;12.80;99.90;;;;;;5024841;28;20205;-73
2022/04/13 00:13:35;;;;;;;18.38;4.53;;;12.70;99.90;;;;;;5008101;28;20034;-72
2022/04/13 00:16:01;;;;;;;12.57;3.83;;;12.70;99.90;;;;;;5024304;28;20320;-73
2022/04/13 00:18:27;;;;;;;11.98;3.15;;;12.80;99.90;;;;;;5025720;28;20021;-72
2022/04/13 00:20:52;;;;;;;12.32;3.80;;;12.80;99.90;;;;;;5024487;28;20030;-73
2022/04/13 00:23:18;;;;;;;14.60;4.38;;;12.80;99.90;;;;;;5008361;28;20017;-72
2022/04/13 00:25:44;;;;;;;15.85;4.80;;;12.70;99.90;;;;;;5024786;28;20053;-73
2022/04/13 00:28:10;;;;;;;13.18;3.70;;;12.70;99.90;;;;;;5024317;28;20017;-73
2022/04/13 00:30:37;;;;;;;13.23;3.60;;;12.60;99.90;;;;;;5008041;28;20029;-73
2022/04/13 00:33:03;;;;;;;13.77;3.75;;;12.70;99.90;;;;;;5007827;28;20037;-72
2022/04/13 00:35:29;;;;;;;10.85;3.45;;;12.70;99.90;;;;;;5007838;28;20064;-73
2022/04/13 00:37:54;;;;;;;16.67;4.13;;;12.70;99.90;;;;;;5041097;28;20309;-73
2022/04/13 00:40:20;;;;;;;11.02;4.32;;;12.80;99.90;;;;;;5025764;28;20026;-72
2022/04/13 00:42:46;;;;;;;12.10;3.75;;;12.80;99.90;;;;;;5007515;28;20029;-73
2022/04/13 00:45:12;;;;;;;13.88;4.50;;;12.70;99.90;;;;;;5007995;28;20029;-72
2022/04/13 00:47:40;;;;;;;9.85;4.13;;;12.70;99.90;;;;;;5007006;28;20037;-72
2022/04/13 00:50:07;;;;;;;19.13;4.20;;;12.70;99.90;;;;;;5024168;28;20021;-73
2022/04/13 00:52:38;;;;;;;17.70;4.65;;;12.80;99.90;;;;;;5023139;28;20403;-73
2022/04/13 00:55:08;;;;;;;15.50;3.87;;;12.80;99.90;;;;;;5025281;28;20033;-73
2022/04/13 00:57:36;;;;;;;10.20;3.72;;;12.80;99.90;;;;;;5030742;28;20009;-72
2022/04/13 01:00:05;;;;;;;18.15;4.07;;;12.80;99.90;;;;;;5043349;28;20215;-72
2022/04/13 01:02:32;;;;;;;14.60;3.70;;;12.80;99.90;;;;;;5042991;28;20113;-72
2022/04/13 01:05:03;;;;;;;14.23;4.22;;;12.80;99.90;;;;;;5043484;28;20048;-72
2022/04/13 01:07:29;;;;;;;13.48;3.97;;;12.90;99.90;;;;;;5043511;28;20021;-72
2022/04/13 01:09:57;;;;;;;22.30;3.97;;;12.90;99.90;;;;;;5041790;28;20312;-72
2022/04/13 01:12:23;;;;;;;21.50;5.00;;;12.80;99.90;;;;;;5034048;28;20021;-72
2022/04/13 01:14:48;;;;;;;15.23;4.40;;;12.90;99.90;;;;;;5023204;28;20060;-72
2022/04/13 01:17:14;;;;;;;16.50;4.00;;;12.80;99.90;;;;;;5023123;28;20022;-74
2022/04/13 01:19:40;;;;;;;12.88;4.32;;;12.80;99.90;;;;;;5023236;28;20317;-73
2022/04/13 01:22:25;;;;;;;16.33;4.32;;;12.80;99.90;;;;;;5039759;28;20034;-73
2022/04/13 01:24:52;;;;;;;12.32;4.13;;;12.90;99.90;;;;;;5023529;28;20026;-73
2022/04/13 01:27:18;;;;;;;17.83;4.50;;;12.90;99.90;;;;;;5023001;28;20097;-73
2022/04/13 01:29:45;;;;;;;14.82;4.43;;;12.90;99.90;;;;;;5039726;28;20021;-73
2022/04/13 01:32:12;;;;;;;18.98;4.57;;;12.80;99.90;;;;;;5038918;28;20208;-72
2022/04/13 01:34:47;;;;;;;12.98;4.13;;;12.90;99.90;;;;;;5035121;28;20052;-73
2022/04/13 01:37:13;;;;;;;10.73;3.70;;;12.90;99.90;;;;;;5026714;28;20048;-72
2022/04/13 01:39:39;;;;;;;12.05;3.83;;;12.90;99.90;;;;;;5026344;28;20013;-72
2022/04/13 01:42:05;;;;;;;17.35;4.65;;;12.80;99.90;;;;;;5025930;28;20033;-73
2022/04/13 01:44:30;;;;;;;12.05;4.38;;;12.80;99.90;;;;;;5010099;28;20032;-73
2022/04/13 01:46:56;;;;;;;13.40;3.63;;;12.70;99.90;;;;;;5009663;28;20028;-73
2022/04/13 01:49:22;;;;;;;16.10;4.00;;;12.70;99.90;;;;;;5010052;28;20029;-73
2022/04/13 01:51:48;;;;;;;15.75;4.03;;;12.80;99.90;;;;;;5009799;28;20029;-73
2022/04/13 01:54:13;;;;;;;14.30;4.35;;;12.80;99.90;;;;;;5042601;28;20068;-72
2022/04/13 01:56:39;;;;;;;12.30;4.75;;;12.70;99.90;;;;;;5010112;28;20028;-72
2022/04/13 01:59:05;;;;;;;19.08;5.00;;;12.60;99.90;;;;;;5009561;28;20021;-73
2022/04/13 02:01:31;;;;;;;16.25;4.22;;;12.50;99.90;;;;;;5026231;28;20071;-73
2022/04/13 02:03:57;;;;;;;15.13;4.55;;;12.50;99.90;;;;;;5025312;28;20319;-73
2022/04/13 02:06:23;;;;;;;19.52;4.70;;;12.40;99.90;;;;;;5026187;28;20024;-73
2022/04/13 02:08:49;;;;;;;17.27;4.97;;;12.40;99.90;;;;;;5042620;28;20032;-73
2022/04/13 02:11:14;;;;;;;19.35;5.78;;;12.40;99.90;;;;;;5041049;28;20055;-72
2022/04/13 02:13:40;;;;;;;18.40;5.38;;;12.40;99.90;;;;;;5038845;28;20029;-73
2022/04/13 02:16:06;;;;;;;13.15;5.00;;;12.40;99.90;;;;;;5006026;28;20025;-73
2022/04/13 02:18:32;;;;;;;14.10;4.85;;;12.50;99.90;;;;;;5006132;28;20212;-72
2022/04/13 02:20:58;;;;;;;16.13;5.30;;;12.50;99.90;;;;;;4990061;28;20029;-73
2022/04/13 02:23:24;;;;;;;17.58;5.43;;;12.50;99.90;;;;;;5022452;28;20198;-72
2022/04/13 02:25:49;;;;;;;16.63;5.13;;;12.50;99.90;;;;;;5006477;28;20037;-73
2022/04/13 02:28:15;;;;;;;18.10;5.10;;;12.50;99.90;;;;;;4990327;28;20024;-72
2022/04/13 02:30:41;;;;;;;16.77;4.63;;;12.60;99.90;;;;;;5005890;28;20056;-73
2022/04/13 02:33:07;;;;;;;20.35;5.60;;;12.80;99.90;;;;;;5005937;28;20025;-72
2022/04/13 02:35:33;;;;;;;16.73;4.80;;;12.70;99.90;;;;;;5025517;28;20021;-72
2022/04/13 02:37:58;;;;;;;15.18;4.90;;;12.80;99.90;;;;;;5043546;28;20052;-73
2022/04/13 02:40:24;;;;;;;12.93;4.45;;;12.70;99.90;;;;;;5025812;28;20021;-72
2022/04/13 02:42:50;;;;;;;14.30;4.55;;;12.70;99.90;;;;;;5025534;28;20033;-73
2022/04/13 02:45:16;;;;;;;14.38;4.45;;;12.70;99.90;;;;;;5025707;28;20366;-72
2022/04/13 02:47:42;;;;;;;15.30;4.25;;;12.70;99.90;;;;;;5041843;28;20063;-73
2022/04/13 02:50:08;;;;;;;12.77;4.55;;;12.60;99.90;;;;;;5025980;28;20036;-72
2022/04/13 02:52:34;;;;;;;12.52;4.55;;;12.60;99.90;;;;;;5025575;28;20103;-72
2022/04/13 02:55:00;;;;;;;18.90;4.75;;;12.50;99.90;;;;;;5041891;28;20212;-73
2022/04/13 02:57:26;;;;;;;18.20;4.93;;;12.60;99.90;;;;;;5042039;28;20014;-72
2022/04/13 02:59:52;;;;;;;19.45;5.13;;;12.60;99.90;;;;;;5042212;28;20025;-73
2022/04/13 03:02:19;;;;;;;12.40;4.38;;;12.60;99.90;;;;;;5041948;28;20075;-73
2022/04/13 03:04:46;;;;;;;18.40;4.32;;;12.60;99.90;;;;;;5043066;28;20323;-72
2022/04/13 03:07:14;;;;;;;13.95;4.03;;;12.60;99.90;;;;;;5025462;28;20059;-73
2022/04/13 03:09:40;;;;;;;15.20;4.18;;;12.60;99.90;;;;;;5042375;28;20309;-73
2022/04/13 03:12:07;;;;;;;13.15;3.80;;;12.60;99.90;;;;;;5023578;28;20029;-73
2022/04/13 03:14:33;;;;;;;14.00;3.60;;;12.60;99.90;;;;;;5022536;28;20053;-72
2022/04/13 03:16:59;;;;;;;14.48;4.32;;;12.70;99.90;;;;;;5025605;28;20026;-72
2022/04/13 03:19:24;;;;;;;17.08;4.25;;;12.70;99.90;;;;;;5025870;28;20140;-72
2022/04/13 03:21:51;;;;;;;19.48;4.40;;;12.70;99.90;;;;;;5026824;28;20060;-72
2022/04/13 03:24:18;;;;;;;16.77;4.20;;;12.70;99.90;;;;;;5025896;28;20097;-72
2022/04/13 03:26:44;;;;;;;14.02;3.90;;;12.70;99.90;;;;;;5025948;28;20045;-73
2022/04/13 03:29:09;;;;;;;15.13;4.85;;;12.70;99.90;;;;;;5025609;28;20104;-73
2022/04/13 03:31:35;;;;;;;15.68;4.28;;;12.70;99.90;;;;;;5024946;28;20030;-72
2022/04/13 03:34:02;;;;;;;14.55;4.40;;;12.60;99.90;;;;;;5028311;28;20150;-72
2022/04/13 03:36:28;;;;;;;16.13;4.65;;;12.70;99.90;;;;;;5028964;28;20324;-73
2022/04/13 03:38:53;;;;;;;29.30;5.43;;;12.70;99.90;;;;;;5028941;28;20024;-73
2022/04/13 03:41:19;;;;;;;20.55;4.95;;;12.70;99.90;;;;;;5046492;28;20033;-72
2022/04/13 03:43:45;;;;;;;13.63;5.18;;;12.70;99.90;;;;;;5045322;28;20252;-73
2022/04/13 03:46:11;;;;;;;15.70;4.85;;;12.60;99.90;;;;;;5028134;28;20045;-73
2022/04/13 03:48:36;;;;;;;15.38;5.05;;;12.60;99.90;;;;;;5028639;28;20105;-72
2022/04/13 03:51:02;;;;;;;14.35;4.72;;;12.60;99.90;;;;;;5045155;28;20052;-73
2022/04/13 03:53:28;;;;;;;14.63;4.47;;;12.60;99.90;;;;;;5045601;28;20084;-73
2022/04/13 03:55:54;;;;;;;19.48;4.50;;;12.60;99.90;;;;;;5045092;28;20040;-72
2022/04/13 03:58:20;;;;;;;14.70;4.63;;;12.70;99.90;;;;;;5044666;28;20025;-72
2022/04/13 04:00:45;;;;;;;14.88;4.28;;;12.70;99.90;;;;;;5028243;28;20097;-73
2022/04/13 04:03:11;;;;;;;16.17;4.90;;;12.70;99.90;;;;;;5045930;28;20021;-73
2022/04/13 04:05:37;;;;;;;17.02;4.47;;;12.70;99.90;;;;;;5044353;28;20013;-72
2022/04/13 04:08:04;;;;;;;13.50;4.80;;;12.80;99.90;;;;;;5028089;28;20213;-73
2022/04/13 04:10:30;;;;;;;13.18;4.60;;;12.80;99.90;;;;;;5027932;28;20018;-73
2022/04/13 04:12:56;;;;;;;17.63;4.03;;;12.70;99.90;;;;;;5029991;28;20030;-73
2022/04/13 04:15:22;;;;;;;13.65;4.47;;;12.70;99.90;;;;;;5007743;28;20301;-72
2022/04/13 04:17:48;;;;;;;14.13;3.97;;;12.70;99.90;;;;;;5040901;28;20014;-73
2022/04/13 04:20:13;;;;;;;15.50;4.47;;;12.70;99.90;;;;;;5024255;28;20049;-73
2022/04/13 04:22:39;;;;;;;11.60;4.13;;;12.60;99.90;;;;;;5007406;28;20064;-72
2022/04/13 04:25:07;;;;;;;13.63;4.28;;;12.50;99.90;;;;;;5025862;28;20018;-72
2022/04/13 04:27:33;;;;;;;16.25;4.57;;;12.50;99.90;;;;;;5023237;28;20046;-72
2022/04/13 04:29:59;;;;;;;17.88;4.47;;;12.50;99.90;;;;;;5024398;28;20063;-73
2022/04/13 04:32:25;;;;;;;14.32;5.10;;;12.50;99.90;;;;;;5023362;28;20021;-72
2022/04/13 04:34:51;;;;;;;16.95;4.53;;;12.50;99.90;;;;;;5037855;28;20036;-73
2022/04/13 04:37:17;;;;;;;14.90;4.65;;;12.50;99.90;;;;;;5043834;28;20028;-73
2022/04/13 04:39:43;;;;;;;14.23;4.25;;;12.60;99.90;;;;;;5044253;28;20017;-72
2022/04/13 04:42:09;;;;;;;10.25;4.20;;;12.60;99.90;;;;;;5044803;28;20331;-73
2022/04/13 04:44:35;;;;;;;13.48;4.63;;;12.70;99.90;;;;;;5027447;28;20277;-72
2022/04/13 04:47:00;;;;;;;19.65;4.45;;;12.60;99.90;;;;;;5026503;28;20022;-72
2022/04/13 04:49:26;;;;;;;11.70;3.90;;;12.60;99.90;;;;;;5045322;28;20025;-73
2022/04/13 04:51:52;;;;;;;9.02;3.90;;;12.70;99.90;;;;;;5026990;28;20078;-72
2022/04/13 04:54:17;;;;;;;15.30;3.83;;;12.70;99.90;;;;;;5027212;28;20029;-73
2022/04/13 04:56:43;;;;;;;18.00;4.70;;;12.70;99.90;;;;;;5027572;28;20032;-73
2022/04/13 04:59:09;;;;;;;18.25;4.20;;;12.70;99.90;;;;;;5043436;28;20021;-72
2022/04/13 05:01:35;;;;;;;16.80;4.05;;;12.70;99.90;;;;;;5044656;28;20037;-73
2022/04/13 05:04:00;;;;;;;13.15;3.78;;;12.80;99.90;;;;;;5026809;28;20021;-73
2022/04/13 05:06:29;;;;;;;14.82;4.15;;;12.70;99.90;;;;;;5043648;28;20017;-72
2022/04/13 05:08:55;;;;;;;17.45;3.95;;;12.70;99.90;;;;;;5027546;28;20029;-73
2022/04/13 05:11:22;;;;;;;18.65;3.95;;;12.70;99.90;;;;;;5026761;28;20312;-73
2022/04/13 05:13:48;;;;;;;15.48;4.32;;;12.70;99.90;;;;;;5021669;28;20037;-73
2022/04/13 05:16:16;;;;;;;14.18;4.38;;;12.70;99.90;;;;;;5006776;28;20060;-72
2022/04/13 05:18:43;;;;;;;13.00;4.43;;;12.70;99.90;;;;;;5023581;28;20313;-72
2022/04/13 05:21:09;;;;;;;12.63;3.72;;;12.70;99.90;;;;;;5040266;28;20032;-72
2022/04/13 05:23:36;;;;;;;14.32;4.00;;;12.70;99.90;;;;;;5023116;28;20025;-72
2022/04/13 05:26:01;;;;;;;9.63;4.05;;;12.70;99.90;;;;;;5023368;28;20033;-72
2022/04/13 05:28:29;;;;;;;12.35;4.05;;;12.70;99.90;;;;;;5023730;28;20017;-73
2022/04/13 05:30:55;;;;;;;20.67;5.50;;;12.60;99.90;;;;;;5022824;28;20072;-73
2022/04/13 05:33:20;;;;;;;15.18;5.20;;;12.60;99.90;;;;;;5040969;28;20053;-72
2022/04/13 05:35:46;;;;;;;15.95;4.82;;;12.50;99.90;;;;;;5026733;28;20036;-72
2022/04/13 05:38:12;;;;;;;16.00;5.22;;;12.50;99.90;;;;;;5026625;28;20023;-72
2022/04/13 05:40:38;;;;;;;10.57;4.28;;;12.50;99.90;;;;;;5043090;28;20021;-72
2022/04/13 05:43:04;;;;;;;15.38;4.82;;;12.40;99.90;;;;;;5042856;28;20075;-73
2022/04/13 05:45:29;;;;;;;13.68;4.53;;;12.40;99.90;;;;;;5042123;28;20399;-72
2022/04/13 05:47:56;;;;;;;15.07;5.20;;;12.50;99.90;;;;;;5026144;28;20025;-73
2022/04/13 05:50:23;;;;;;;11.65;4.30;;;12.50;99.90;;;;;;5026761;28;20067;-72
2022/04/13 05:52:48;;;;;;;14.18;4.63;;;12.50;99.90;;;;;;5026237;28;20060;-71
2022/04/13 05:55:14;;;;;;;11.88;4.47;;;12.50;99.90;;;;;;5042579;28;20030;-72
2022/04/13 05:57:40;;;;;;;13.38;4.50;;;12.50;99.90;;;;;;5042769;28;20021;-73
2022/04/13 06:00:10;;;;;;;11.20;4.68;;;12.60;99.90;;;;;;5042151;28;20064;-73
2022/04/13 06:02:36;;;;;;;13.40;4.68;;;12.60;99.90;;;;;;5042931;28;20074;-72
2022/04/13 06:05:02;;;;;;;11.95;4.00;;;12.60;99.90;;;;;;5042605;28;20021;-73
2022/04/13 06:07:27;;;;;;;16.95;4.10;;;12.70;99.90;;;;;;5026056;28;20096;-72
2022/04/13 06:09:53;;;;;;;13.63;4.72;;;12.70;99.90;;;;;;5026474;28;20029;-73
2022/04/13 06:12:23;;;;;;;7.20;3.33;;;12.70;99.90;;;;;;5034579;28;20221;-73
2022/04/13 06:14:50;;;;;;;13.60;3.92;;;12.70;99.90;;;;;;5020558;28;20213;-73
2022/04/13 06:17:16;;;;;;;12.55;4.32;;;12.70;99.90;;;;;;5022378;28;20089;-73
2022/04/13 06:19:42;;;;;;;12.05;3.42;;;12.70;99.90;;;;;;5023952;28;20022;-72
2022/04/13 06:22:08;;;;;;;11.57;4.03;;;12.70;99.90;;;;;;5023618;28;20317;-73
2022/04/13 06:24:34;;;;;;;7.57;3.47;;;12.80;99.90;;;;;;5006278;28;20024;-72
2022/04/13 06:27:00;;;;;;;9.40;3.63;;;12.90;99.90;;;;;;5023615;28;20045;-72
2022/04/13 06:29:26;;;;;;;8.48;3.72;;;12.90;99.90;;;;;;5022687;28;20066;-72
2022/04/13 06:31:52;;;;;;;10.15;3.40;;;13.00;99.90;;;;;;5022493;28;20129;-72
2022/04/13 06:34:17;;;;;;;8.75;3.83;;;13.00;99.90;;;;;;5031340;28;20056;-73
2022/04/13 06:36:43;;;;;;;9.68;3.33;;;13.20;99.90;;;;;;5025698;28;20032;-73
2022/04/13 06:39:09;;;;;;;12.98;4.80;;;13.20;99.90;;;;;;5025843;28;20025;-73
2022/04/13 06:41:35;;;;;;;10.82;3.55;;;13.30;99.90;;;;;;5043354;28;20041;-73
2022/04/13 06:44:02;;;;;;;10.00;3.42;;;13.30;99.90;;;;;;5043451;28;20032;-72
2022/04/13 06:46:28;;;;;;;13.13;4.10;;;13.40;99.90;;;;;;5041547;28;20320;-73
2022/04/13 06:48:54;;;;;;;11.25;3.10;;;13.50;99.90;;;;;;5041902;28;20271;-73
2022/04/13 06:51:20;;;;;;;13.50;3.58;;;13.60;99.90;;;;;;5047087;28;20017;-73
2022/04/13 06:53:46;;;;;;;6.65;2.88;;;13.70;99.90;;;;;;5028829;28;20112;-74
2022/04/13 06:56:11;;;;;;;11.48;3.47;;;13.70;99.90;;;;;;5046088;28;20021;-74
2022/04/13 06:58:37;;;;;;;13.95;3.58;;;13.80;99.90;;;;;;5026032;28;20029;-73
2022/04/13 07:01:03;;;;;;;11.57;3.20;;;13.80;99.90;;;;;;5009816;28;20022;-73
2022/04/13 07:03:29;;;;;;;7.38;2.90;;;13.90;99.90;;;;;;5009603;28;20232;-73
2022/04/13 07:05:54;;;;;;;9.68;3.05;;;13.90;99.90;;;;;;5009537;28;20217;-73
2022/04/13 07:08:20;;;;;;;12.40;3.20;;;14.00;99.90;;;;;;5027379;28;20030;-73
2022/04/13 07:10:47;;;;;;;7.70;2.70;;;14.00;99.90;;;;;;5025740;28;20063;-74
2022/04/13 07:13:14;;;;;;;10.57;2.78;;;14.10;99.90;;;;;;5021739;28;20018;-73
2022/04/13 07:15:40;;;;;;;12.23;2.83;;;14.10;99.90;;;;;;5007071;28;20034;-74
2022/04/13 07:18:06;;;;;;;9.85;2.58;;;14.10;99.90;;;;;;5025683;28;20301;-74
2022/04/13 07:20:32;;;;;;;8.98;2.85;;;14.10;99.90;;;;;;5009334;28;20033;-73
2022/04/13 07:22:57;;;;;;;7.35;2.67;;;14.20;99.90;;;;;;5025585;28;20045;-73
2022/04/13 07:25:24;;;;;;;9.45;2.13;;;14.20;99.90;;;;;;5009082;28;20029;-73
2022/04/13 07:27:50;;;;;;;10.20;2.88;;;14.10;99.90;;;;;;5009261;28;20017;-73
2022/04/13 07:30:16;;;;;;;11.30;3.45;;;14.10;99.90;;;;;;5009225;28;20304;-74
2022/04/13 07:32:45;;;;;;;10.18;2.78;;;14.10;99.90;;;;;;5026671;28;20032;-74
2022/04/13 07:35:11;;;;;;;9.32;3.20;;;14.10;99.90;;;;;;5025201;28;20029;-74
2022/04/13 07:37:39;;;;;;;14.10;3.03;;;14.10;99.90;;;;;;5029007;28;20021;-73
2022/04/13 07:40:11;;;;;;;8.02;2.70;;;14.10;99.90;;;;;;5029230;28;20293;-74
2022/04/13 07:42:37;;;;;;;9.18;2.30;;;14.20;99.90;;;;;;5029207;28;20021;-74
2022/04/13 07:45:05;;;;;;;10.73;2.47;;;14.20;99.90;;;;;;5045009;28;20029;-73
2022/04/13 07:47:31;;;;;;;12.73;2.97;;;14.20;99.90;;;;;;5028249;28;20308;-73
2022/04/13 07:49:57;;;;;;;16.70;3.72;;;14.30;99.90;;;;;;5045163;28;20021;-73
2022/04/13 07:52:23;;;;;;;8.68;3.08;;;14.30;99.90;;;;;;5028017;28;20241;-74
2022/04/13 07:54:48;;;;;;;11.68;2.90;;;14.40;99.90;;;;;;5045031;28;20033;-74
2022/04/13 07:57:15;;;;;;;11.27;2.90;;;14.60;99.90;;;;;;5027940;28;20018;-74
2022/04/13 07:59:42;;;;;;;12.80;3.15;;;14.60;99.90;;;;;;5044773;28;20033;-73
2022/04/13 08:02:08;;;;;;;8.75;3.33;;;14.80;99.90;;;;;;5044514;28;20292;-72
2022/04/13 08:04:35;;;;;;;9.18;3.40;;;14.70;99.90;;;;;;5028402;28;20089;-74
2022/04/13 08:07:00;;;;;;;11.45;3.30;;;14.80;99.90;;;;;;5028251;28;20318;-73
2022/04/13 08:09:26;;;;;;;15.15;3.55;;;14.90;99.90;;;;;;5028448;28;20025;-73
2022/04/13 08:11:52;;;;;;;8.70;2.90;;;14.80;99.90;;;;;;5023044;28;20206;-73
2022/04/13 08:14:19;;;;;;;10.63;2.90;;;14.90;99.90;;;;;;5025747;28;20029;-73
2022/04/13 08:16:45;;;;;;;11.25;2.90;;;15.00;99.90;;;;;;5022558;28;20038;-73
2022/04/13 08:19:11;;;;;;;12.48;3.15;;;15.00;99.90;;;;;;5024697;28;20239;-73
2022/04/13 08:21:38;;;;;;;8.55;3.22;;;15.00;99.90;;;;;;5024775;28;20030;-73
2022/04/13 08:24:05;;;;;;;8.98;2.60;;;14.80;99.90;;;;;;5024657;28;20093;-73
2022/04/13 08:26:31;;;;;;;10.98;2.83;;;14.90;99.90;;;;;;5024499;28;20025;-73
2022/04/13 08:28:57;;;;;;;16.00;3.15;;;15.10;99.90;;;;;;5025549;28;20028;-73
2022/04/13 08:31:22;;;;;;;12.98;2.75;;;15.20;99.90;;;;;;5024493;28;20041;-73
2022/04/13 08:33:48;;;;;;;13.27;2.88;;;15.30;99.90;;;;;;5046329;28;20029;-74
2022/04/13 08:36:14;;;;;;;10.52;3.28;;;15.30;99.90;;;;;;5011301;28;20021;-73
2022/04/13 08:38:41;;;;;;;12.98;3.35;;;15.30;99.90;;;;;;5027439;28;20063;-74
2022/04/13 08:41:15;;;;;;;7.85;2.50;;;15.40;99.90;;;;;;5044203;28;20056;-73
2022/04/13 08:43:51;;;;;;;13.95;2.85;;;15.70;99.90;;;;;;5027493;28;20464;-73
2022/04/13 08:46:23;;;;;;;13.20;3.42;;;15.70;99.90;;;;;;5026819;28;20124;-74
2022/04/13 08:48:52;;;;;;;11.38;2.97;;;15.70;99.90;;;;;;5043847;28;20021;-74
2022/04/13 08:51:21;;;;;;;11.82;2.72;;;15.60;99.90;;;;;;5043717;28;20292;-74
2022/04/13 08:53:50;;;;;;;9.27;3.03;;;15.70;99.90;;;;;;5011175;28;20053;-73
2022/04/13 08:56:18;;;;;;;17.02;3.88;;;15.90;99.90;;;;;;5027134;28;20021;-72
2022/04/13 08:58:53;;;;;;;15.35;3.38;;;15.90;99.90;;;;;;5023918;28;20367;-74
2022/04/13 09:01:38;;;;;;;16.05;2.97;;;16.10;99.90;;;;;;5008099;28;20025;-73
2022/04/13 09:04:07;;;;;;;16.10;3.42;;;16.40;99.90;;;;;;5008432;28;20358;-74
2022/04/13 09:06:35;;;;;;;14.93;2.85;;;16.40;99.90;;;;;;5023278;28;20018;-75
2022/04/13 09:09:05;;;;;;;13.05;3.10;;;16.30;99.90;;;;;;5023716;28;20329;-74
2022/04/13 09:11:32;;;;;;;10.30;2.45;;;16.40;99.90;;;;;;5023651;28;20092;-72
2022/04/13 09:13:59;;;;;;;16.52;2.97;;;16.30;99.90;;;;;;5023247;28;20063;-73
2022/04/13 09:16:25;;;;;;;18.55;3.17;;;16.20;99.90;;;;;;5021063;28;20024;-73
2022/04/13 09:18:51;;;;;;;13.57;2.53;;;16.00;99.90;;;;;;5023312;28;20268;-73
2022/04/13 09:21:17;;;;;;;18.33;2.80;;;16.00;99.90;;;;;;5023571;28;20018;-75
2022/04/13 09:23:44;;;;;;;16.70;2.90;;;15.80;99.90;;;;;;5024920;28;20225;-74
2022/04/13 09:26:10;;;;;;;17.63;2.83;;;15.80;99.90;;;;;;5023598;28;20331;-72
2022/04/13 09:28:37;;;;;;;49.67;5.00;;;15.70;99.90;;;;;;5023487;28;20029;-73
2022/04/13 09:31:03;;;;;;;8.52;2.25;;;15.80;99.90;;;;;;5024489;28;20041;-73
2022/04/13 09:33:30;;;;;;;13.82;1.65;;;15.80;99.90;;;;;;5025515;28;20029;-73
2022/04/13 09:35:55;;;;;;;30.95;3.80;;;15.90;99.90;;;;;;5043175;28;20025;-72
2022/04/13 09:38:21;;;;;;;12.35;1.90;;;15.90;99.90;;;;;;5026564;28;20026;-73
2022/04/13 09:40:51;;;;;;;25.67;3.65;;;16.00;99.90;;;;;;5010281;28;20021;-76
2022/04/13 09:43:19;;;;;;;17.80;3.05;;;16.10;99.90;;;;;;5042912;28;20025;-73
2022/04/13 09:45:47;;;;;;;11.27;2.15;;;16.10;99.90;;;;;;5026096;28;20296;-74
2022/04/13 09:48:17;;;;;;;11.98;2.03;;;16.30;99.90;;;;;;5042398;28;20018;-73
2022/04/13 09:50:44;;;;;;;16.10;3.03;;;16.30;99.90;;;;;;5010048;28;20067;-73
2022/04/13 09:53:11;;;;;;;19.02;3.00;;;16.20;99.90;;;;;;5026091;28;20324;-73
2022/04/13 09:55:41;;;;;;;9.65;1.90;;;16.30;99.90;;;;;;5009701;28;20273;-73
2022/04/13 09:58:09;;;;;;;11.40;2.35;;;16.30;99.60;;;;;;5009920;28;20217;-73
2022/04/13 10:00:36;;;;;;;9.45;2.20;;;16.20;99.60;;;;;;5043690;28;20017;-73
2022/04/13 10:03:20;;;;;;;9.00;2.22;;;16.10;99.70;;;;;;5026144;28;20021;-72
2022/04/13 10:05:49;;;;;;;13.80;2.35;;;16.10;99.70;;;;;;5026915;28;20242;-74
2022/04/13 10:08:15;;;;;;;9.13;2.30;;;16.00;99.90;;;;;;5010020;28;20017;-74
2022/04/13 10:10:43;;;;;;;15.88;2.88;;;16.00;99.90;;;;;;5042386;28;20044;-73
2022/04/13 10:13:09;;;;;;;20.13;2.50;;;16.00;99.90;;;;;;5022544;28;20057;-73
2022/04/13 10:15:35;;;;;;;17.90;3.05;;;15.90;99.90;;;;;;5038917;28;20032;-74
2022/04/13 10:18:04;;;;;;;16.95;2.30;;;15.90;99.90;;;;;;5037613;28;20026;-74
2022/04/13 10:20:47;;;;;;;10.38;2.22;;;15.90;99.90;;;;;;5022809;28;20095;-73
2022/04/13 10:23:13;;;;;;;18.05;2.80;;;15.80;99.90;;;;;;5006125;28;20024;-73
2022/04/13 10:25:40;;;;;;;12.93;2.85;;;15.70;99.90;;;;;;5023294;28;20052;-74
2022/04/13 10:28:06;;;;;;;8.57;2.28;;;15.60;99.90;;;;;;5005934;28;20097;-74
2022/04/13 10:30:35;;;;;;;11.75;2.60;;;15.50;99.90;;;;;;5006245;28;20041;-72
2022/04/13 10:33:04;;;;;;;9.70;2.30;;;15.40;99.90;;;;;;5038891;28;20033;-74
2022/04/13 10:35:32;;;;;;;7.63;1.90;;;15.30;99.90;;;;;;5042100;28;20030;-74
2022/04/13 10:37:58;;;;;;;11.68;2.15;;;15.30;99.90;;;;;;5025659;28;20032;-74
2022/04/13 10:40:25;;;;;;;8.63;1.90;;;15.40;99.90;;;;;;5042578;28;20041;-74
2022/04/13 10:42:52;;;;;;;11.50;1.85;;;15.50;99.90;;;;;;5041926;28;20060;-76
2022/04/13 10:45:19;;;;;;;8.77;1.98;;;15.50;99.90;;;;;;5025745;28;20041;-74
2022/04/13 10:48:01;;;;;;;6.97;1.77;;;15.60;99.90;;;;;;5041671;28;20316;-75
2022/04/13 10:50:35;;;;;;;10.23;2.00;;;15.60;99.90;;;;;;5025853;28;20085;-74
2022/04/13 10:53:18;;;;;;;8.40;2.35;;;15.60;99.90;;;;;;5041721;28;20061;-73
2022/04/13 10:55:50;;;;;;;6.95;2.38;;;15.70;99.90;;;;;;5025644;28;20040;-74
2022/04/13 10:58:47;;;;;;;6.50;1.42;;;15.80;99.90;;;;;;5025389;28;20045;-73
2022/04/13 11:01:15;;;;;;;9.27;2.00;;;15.80;99.90;;;;;;5041970;28;20028;-74
2022/04/13 11:03:42;;;;;;;4.72;1.30;;;16.00;99.90;;;;;;5042060;28;20316;-74
2022/04/13 11:06:10;;;;;;;10.35;1.58;;;16.10;99.90;;;;;;5025402;28;20097;-74
2022/04/13 11:09:00;;;;;;;11.05;2.00;;;16.10;99.70;;;;;;5025364;28;20197;-73
2022/04/13 11:11:28;;;;;;;9.13;1.70;;;16.20;99.90;;;;;;5024335;28;20100;-74
2022/04/13 11:13:53;;;;;;;5.13;1.40;;;16.40;99.60;;;;;;5038479;28;20056;-74
2022/04/13 11:16:25;;;;;;;5.72;1.27;;;16.60;99.30;;;;;;5021787;28;20309;-73
2022/04/13 11:19:20;;;;;;;4.10;1.00;;;16.80;99.20;;;;;;5020245;28;20025;-74
2022/04/13 11:22:08;;;;;;;8.18;1.50;;;16.80;97.90;;;;;;5021929;28;20200;-74
2022/04/13 11:24:37;;;;;;;3.63;0.95;;;16.80;98.40;;;;;;5022250;28;20053;-75
2022/04/13 11:27:04;;;;;;;6.32;1.42;;;16.90;98.20;;;;;;5021857;28;20018;-73
2022/04/13 11:29:36;;;;;;;7.50;1.70;;;17.00;98.40;;;;;;5038314;28;20021;-74
2022/04/13 11:32:09;;;;;;;9.15;1.48;;;17.20;97.30;;;;;;5022964;28;20034;-73
2022/04/13 11:34:41;;;;;;;6.68;1.45;;;17.10;97.30;;;;;;5017279;28;20033;-72
2022/04/13 11:37:10;;;;;;;11.15;1.63;;;16.90;97.40;;;;;;5012256;28;20096;-73
2022/04/13 11:39:57;;;;;;;12.65;1.60;;;16.90;98.40;;;;;;5029001;28;20370;-74
2022/04/13 11:42:50;;;;;;;8.80;1.33;;;17.00;96.80;;;;;;5044809;28;20055;-73
2022/04/13 11:45:17;;;;;;;16.88;2.00;;;17.10;96.40;;;;;;5032646;28;20025;-74
2022/04/13 11:47:59;;;;;;;7.65;1.40;;;17.20;96.60;;;;;;5011715;28;20021;-72
2022/04/13 11:50:27;;;;;;;7.97;1.20;;;17.30;95.80;;;;;;5044846;28;20021;-74
2022/04/13 11:53:06;;;;;;;25.40;2.42;;;17.50;95.70;;;;;;5044755;28;20072;-74
2022/04/13 11:55:46;;;;;;;10.80;1.70;;;17.70;96.70;;;;;;5029121;28;20033;-73
2022/04/13 11:58:21;;;;;;;8.82;1.63;;;17.60;95.50;;;;;;5024839;28;20026;-73
2022/04/13 12:01:09;;;;;;;37.35;4.00;;;17.70;95.50;;;;;;5025199;28;20017;-74
2022/04/13 12:03:38;;;;;;;55.42;6.43;;;17.80;95.90;;;;;;5024996;28;20174;-73
2022/04/13 12:06:16;;;;;;;25.88;2.28;;;17.80;95.50;;;;;;5025077;28;20022;-73
2022/04/13 12:08:45;;;;;;;20.98;3.30;;;17.60;95.60;;;;;;5024799;28;20083;-74
2022/04/13 12:11:20;;;;;;;12.80;1.90;;;17.50;95.60;;;;;;5024655;28;20300;-73
2022/04/13 12:13:56;;;;;;;9.68;2.05;;;17.50;95.70;;;;;;5008420;28;20092;-74
2022/04/13 12:16:24;;;;;;;19.60;3.15;;;17.50;95.90;;;;;;5008690;28;20130;-74
2022/04/13 12:18:53;;;;;;;16.50;2.40;;;17.60;95.70;;;;;;5039209;28;20054;-72
2022/04/13 12:21:22;;;;;;;25.02;3.00;;;17.70;96.20;;;;;;5024597;28;20364;-73
2022/04/13 12:23:49;;;;;;;15.70;1.58;;;18.00;95.80;;;;;;5024710;28;20064;-73
2022/04/13 12:26:16;;;;;;;14.20;1.70;;;18.10;94.70;;;;;;5024897;28;20332;-73
2022/04/13 12:28:42;;;;;;;31.95;2.72;;;18.00;95.00;;;;;;5025799;28;20033;-73
2022/04/13 12:31:11;;;;;;;10.93;1.73;;;18.10;95.10;;;;;;5007975;28;20026;-73
2022/04/13 12:33:39;;;;;;;11.60;1.35;;;18.20;94.50;;;;;;5024846;28;20037;-73
2022/04/13 12:36:12;;;;;;;10.90;1.77;;;18.10;94.00;;;;;;5024563;28;20052;-74
2022/04/13 12:38:42;;;;;;;10.85;2.05;;;18.10;94.40;;;;;;5024497;28;20197;-74
2022/04/13 12:41:12;;;;;;;9.55;2.13;;;18.20;94.00;;;;;;5008188;28;20034;-73