Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:02:10;;;;;;;7.10;6.50;;;;;;;7.06;79.05;94727.06;5117621;28;20187;-67
2023/01/22 00:04:37;;;;;;;7.15;6.53;;;;;;;7.06;79.87;94735.28;5116558;28;20544;-67
2023/01/22 00:07:05;;;;;;;6.43;5.93;;;;;;;7.09;80.01;94729.94;5117860;28;20244;-67
2023/01/22 00:09:32;;;;;;;6.72;6.13;;;;;;;7.11;80.00;94733.13;5117094;28;20179;-67
2023/01/22 00:11:59;;;;;;;7.07;6.47;;;;;;;7.05;80.55;94739.97;5115548;28;20199;-67
2023/01/22 00:14:25;;;;;;;7.45;6.72;;;;;;;7.00;80.89;94742.91;5117316;28;20183;-67
2023/01/22 00:16:52;;;;;;;7.20;6.50;;;;;;;7.00;80.98;94732.75;5117124;28;20208;-67
2023/01/22 00:19:19;;;;;;;6.65;6.10;;;;;;;7.06;81.31;94729.81;5117359;28;20176;-67
2023/01/22 00:21:45;;;;;;;6.88;6.28;;;;;;;7.07;81.17;94726.72;5117145;28;20211;-67
2023/01/22 00:24:14;;;;;;;6.93;6.20;;;;;;;7.12;81.00;94715.53;5116245;28;20192;-67
2023/01/22 00:26:41;;;;;;;7.47;6.88;;;;;;;7.13;81.04;94714.38;5117278;28;20184;-67
2023/01/22 00:29:08;;;;;;;7.50;6.90;;;;;;;7.10;81.05;94741.69;5117086;28;20192;-67
2023/01/22 00:31:36;;;;;;;7.43;6.72;;;;;;;7.11;81.29;94729.56;5116795;28;20188;-68
2023/01/22 00:34:03;;;;;;;6.85;6.18;;;;;;;7.12;81.89;94736.69;5116978;28;20663;-67
2023/01/22 00:36:30;;;;;;;10.35;9.45;;;;;;;7.17;81.78;94730.97;5116575;28;20179;-68
2023/01/22 00:38:57;;;;;;;12.20;11.10;;;;;;;7.30;82.00;94727.13;5116590;28;20191;-68
2023/01/22 00:41:25;;;;;;;12.60;11.50;;;;;;;7.36;82.41;94733.97;5116750;28;20191;-67
2023/01/22 00:43:52;;;;;;;11.63;10.52;;;;;;;7.45;82.32;94748.41;5116596;28;20184;-67
2023/01/22 00:46:19;;;;;;;10.80;9.75;;;;;;;7.50;81.49;94749.31;5115898;28;20199;-67
2023/01/22 00:48:48;;;;;;;10.30;9.45;;;;;;;7.52;80.90;94744.31;5116431;28;20191;-67
2023/01/22 00:51:15;;;;;;;10.35;9.45;;;;;;;7.51;80.74;94732.50;5116190;28;20288;-67
2023/01/22 00:53:42;;;;;;;10.25;9.32;;;;;;;7.50;81.13;94728.16;5115927;28;20196;-67
2023/01/22 00:56:10;;;;;;;9.88;9.07;;;;;;;7.45;81.64;94759.38;5115187;28;20206;-67
2023/01/22 00:58:38;;;;;;;9.52;8.55;;;;;;;7.41;81.54;94749.44;5116224;28;20238;-67
2023/01/22 01:01:06;;;;;;;9.15;8.35;;;;;;;7.46;81.84;94752.75;5116236;28;20180;-67
2023/01/22 01:03:33;;;;;;;9.60;8.70;;;;;;;7.45;81.67;94756.63;5115890;28;20203;-67
2023/01/22 01:06:01;;;;;;;9.98;9.07;;;;;;;7.47;81.88;94759.81;5115601;28;20211;-67
2023/01/22 01:08:29;;;;;;;10.70;9.68;;;;;;;7.50;81.31;94760.28;5115017;28;20198;-67
2023/01/22 01:10:57;;;;;;;10.13;9.23;;;;;;;7.48;81.40;94757.91;5115796;28;20192;-67
2023/01/22 01:13:24;;;;;;;10.85;9.95;;;;;;;7.51;81.82;94768.19;5116404;28;20192;-67
2023/01/22 01:15:58;;;;;;;10.27;9.38;;;;;;;7.54;81.49;94769.44;5115417;28;20195;-67
2023/01/22 01:18:25;;;;;;;10.48;9.57;;;;;;;7.50;81.93;94785.78;5115995;28;20286;-67
2023/01/22 01:20:54;;;;;;;11.00;9.90;;;;;;;7.46;82.13;94776.63;5115388;28;20282;-67
2023/01/22 01:23:21;;;;;;;10.68;9.80;;;;;;;7.44;82.64;94781.66;5116035;28;20176;-67
2023/01/22 01:25:47;;;;;;;11.05;10.15;;;;;;;7.47;82.81;94789.22;5115780;28;20188;-67
2023/01/22 01:28:14;;;;;;;10.98;9.93;;;;;;;7.47;83.10;94795.50;5115922;28;20187;-67
2023/01/22 01:30:41;;;;;;;10.95;9.95;;;;;;;7.49;82.96;94808.91;5115990;28;20188;-67
2023/01/22 01:33:09;;;;;;;11.07;10.07;;;;;;;7.52;82.66;94810.97;5115332;28;20248;-67
2023/01/22 01:35:36;;;;;;;11.00;9.93;;;;;;;7.54;82.65;94811.41;5115313;28;20218;-67
2023/01/22 01:38:03;;;;;;;10.90;9.95;;;;;;;7.54;82.49;94810.63;5115828;28;20200;-67
2023/01/22 01:40:29;;;;;;;11.00;9.93;;;;;;;7.54;82.91;94808.66;5115415;28;20546;-67
2023/01/22 01:42:56;;;;;;;10.80;9.90;;;;;;;7.55;83.48;94807.50;5115442;28;20210;-67
2023/01/22 01:45:28;;;;;;;11.18;10.27;;;;;;;7.56;83.35;94808.34;5115793;28;20180;-67
2023/01/22 01:48:02;;;;;;;10.05;9.05;;;;;;;7.55;83.51;94804.78;5115796;28;20187;-67
2023/01/22 01:50:30;;;;;;;10.25;9.45;;;;;;;7.52;83.79;94800.00;5115313;28;20204;-67
2023/01/22 01:52:58;;;;;;;10.07;9.20;;;;;;;7.52;83.74;94801.94;5114817;28;20187;-67
2023/01/22 01:55:27;;;;;;;11.13;10.02;;;;;;;7.48;84.26;94802.59;5115537;28;20608;-67
2023/01/22 01:57:56;;;;;;;11.38;10.48;;;;;;;7.46;84.64;94817.81;5115615;28;20235;-67
2023/01/22 02:00:25;;;;;;;10.50;9.60;;;;;;;7.44;84.13;94812.66;5115562;28;20573;-67
2023/01/22 02:02:52;;;;;;;10.50;9.68;;;;;;;7.44;84.44;94798.13;5115442;28;20191;-67
2023/01/22 02:05:20;;;;;;;10.65;9.75;;;;;;;7.43;84.52;94796.53;5115658;28;20199;-67
2023/01/22 02:07:48;;;;;;;9.82;9.00;;;;;;;7.42;84.59;94798.47;5114393;28;20191;-67
2023/01/22 02:10:16;;;;;;;9.18;8.40;;;;;;;7.42;84.69;94795.72;5114574;28;20188;-67
2023/01/22 02:12:42;;;;;;;9.98;8.98;;;;;;;7.41;84.75;94807.84;5114669;28;20199;-67
2023/01/22 02:15:10;;;;;;;10.18;9.25;;;;;;;7.46;84.91;94809.56;5114234;28;20196;-67
2023/01/22 02:17:37;;;;;;;8.90;8.10;;;;;;;7.44;84.37;94811.84;5115519;28;20208;-67
2023/01/22 02:20:04;;;;;;;7.15;6.55;;;;;;;7.42;83.85;94809.44;5115645;28;20187;-67
2023/01/22 02:22:34;;;;;;;6.00;5.40;;;;;;;7.43;83.62;94797.31;5115457;28;20188;-67
2023/01/22 02:25:01;;;;;;;7.47;6.78;;;;;;;7.45;83.34;94806.03;5114886;28;20188;-67
2023/01/22 02:27:27;;;;;;;7.60;6.80;;;;;;;7.45;83.64;94800.53;5114613;28;20204;-67
2023/01/22 02:29:54;;;;;;;9.05;8.25;;;;;;;7.41;83.40;94796.06;5114712;28;20200;-67
2023/01/22 02:32:21;;;;;;;8.98;8.18;;;;;;;7.37;83.37;94789.63;5115318;28;20184;-67
2023/01/22 02:34:48;;;;;;;9.32;8.52;;;;;;;7.36;84.04;94796.28;5117348;28;20216;-67
2023/01/22 02:37:15;;;;;;;9.40;8.60;;;;;;;7.32;83.77;94798.91;5118543;28;20192;-67
2023/01/22 02:39:43;;;;;;;8.38;7.70;;;;;;;7.33;84.18;94808.72;5118963;28;20184;-67
2023/01/22 02:42:09;;;;;;;7.82;7.13;;;;;;;7.33;84.13;94803.22;5117972;28;20220;-67
2023/01/22 02:44:36;;;;;;;7.88;6.93;;;;;;;7.33;83.76;94795.00;5117974;28;20256;-67
2023/01/22 02:47:03;;;;;;;7.13;6.50;;;;;;;7.39;83.42;94798.34;5118184;28;20188;-67
2023/01/22 02:49:30;;;;;;;8.23;7.43;;;;;;;7.42;83.10;94814.13;5118095;28;20191;-67
2023/01/22 02:51:57;;;;;;;7.10;6.50;;;;;;;7.46;82.63;94806.81;5118952;28;20195;-67
2023/01/22 02:54:24;;;;;;;5.88;5.43;;;;;;;7.45;82.30;94810.72;5117725;28;20199;-67
2023/01/22 02:56:52;;;;;;;6.20;5.63;;;;;;;7.47;82.12;94813.91;5119056;28;20235;-67
2023/01/22 02:59:19;;;;;;;5.95;5.45;;;;;;;7.46;81.98;94813.09;5117567;28;20651;-67
2023/01/22 03:01:46;;;;;;;4.78;4.38;;;;;;;7.50;81.83;94813.22;5118948;28;20180;-67
2023/01/22 03:04:12;;;;;;;5.20;4.70;;;;;;;7.48;81.74;94804.56;5117777;28;20199;-67
2023/01/22 03:06:41;;;;;;;5.10;4.70;;;;;;;7.45;82.24;94800.53;5118924;28;20187;-67
2023/01/22 03:09:08;;;;;;;5.25;4.85;;;;;;;7.41;82.50;94812.53;5118747;28;20180;-67
2023/01/22 03:11:37;;;;;;;5.18;4.68;;;;;;;7.34;82.25;94807.59;5117918;28;20199;-67
2023/01/22 03:22:19;;;;;;;4.38;4.00;;;;;;;7.30;83.22;94797.63;5118021;28;20198;-67
2023/01/22 03:24:49;;;;;;;5.07;4.57;;;;;;;7.26;83.08;94800.25;5117410;28;20206;-67
2023/01/22 03:27:16;;;;;;;4.20;3.90;;;;;;;7.21;83.49;94800.47;5117514;28;20294;-67
2023/01/22 03:29:44;;;;;;;4.90;4.40;;;;;;;7.14;84.00;94801.00;5117535;28;20199;-67
2023/01/22 03:32:11;;;;;;;5.13;4.63;;;;;;;7.04;83.68;94806.09;5117262;28;20226;-67
2023/01/22 03:34:38;;;;;;;5.95;5.35;;;;;;;7.05;84.18;94810.47;5117156;28;20207;-67
2023/01/22 03:37:05;;;;;;;6.50;5.90;;;;;;;7.12;83.83;94816.22;5118131;27;20184;-67
2023/01/22 03:39:32;;;;;;;7.95;7.15;;;;;;;7.18;83.59;94823.06;5117728;28;20215;-67
2023/01/22 03:41:59;;;;;;;7.10;6.50;;;;;;;7.15;83.07;94816.34;5116814;28;20199;-67
2023/01/22 03:44:26;;;;;;;7.75;7.05;;;;;;;7.07;83.23;94827.38;5117833;28;20196;-67
2023/01/22 03:46:54;;;;;;;6.70;6.07;;;;;;;6.99;83.66;94829.84;5117626;28;20505;-67
2023/01/22 03:49:21;;;;;;;5.68;5.10;;;;;;;7.02;83.63;94819.38;5116620;28;20203;-67
2023/01/22 03:51:48;;;;;;;5.28;4.78;;;;;;;7.02;82.96;94828.38;5117922;28;20188;-67
2023/01/22 03:54:15;;;;;;;5.07;4.60;;;;;;;7.06;82.26;94832.06;5117551;28;20203;-67
2023/01/22 03:56:42;;;;;;;4.80;4.40;;;;;;;7.08;81.70;94826.22;5117627;28;20199;-67
2023/01/22 03:59:10;;;;;;;4.53;4.13;;;;;;;7.03;81.68;94824.50;5117035;28;20204;-67
2023/01/22 04:01:37;;;;;;;4.78;4.28;;;;;;;6.98;82.17;94838.44;5117601;28;20211;-67
2023/01/22 04:04:05;;;;;;;5.00;4.60;;;;;;;6.93;82.32;94839.41;5117143;28;20195;-67
2023/01/22 04:06:32;;;;;;;4.57;4.22;;;;;;;6.88;82.71;94836.09;5116582;28;20202;-67
2023/01/22 04:08:59;;;;;;;5.07;4.68;;;;;;;6.85;82.64;94834.81;5116953;28;20191;-67
2023/01/22 04:11:26;;;;;;;4.60;4.20;;;;;;;6.83;83.05;94839.03;5116344;28;20653;-67
2023/01/22 04:13:54;;;;;;;5.03;4.57;;;;;;;6.75;82.62;94846.16;5117294;28;20282;-67
2023/01/22 04:16:21;;;;;;;5.30;4.80;;;;;;;6.68;82.90;94848.63;5116427;28;20599;-67
2023/01/22 04:18:48;;;;;;;4.90;4.50;;;;;;;6.67;82.48;94842.34;5116392;28;20211;-67
2023/01/22 04:21:16;;;;;;;5.40;4.90;;;;;;;6.68;82.70;94845.91;5116794;28;20198;-67
2023/01/22 04:23:43;;;;;;;5.00;4.50;;;;;;;6.59;82.55;94850.66;5116669;28;20195;-67
2023/01/22 04:26:09;;;;;;;5.45;4.95;;;;;;;6.51;82.17;94858.59;5117227;27;20196;-67
2023/01/22 04:28:36;;;;;;;5.13;4.63;;;;;;;6.48;82.53;94858.47;5117152;28;20510;-67
2023/01/22 04:31:03;;;;;;;5.40;5.00;;;;;;;6.48;82.62;94855.72;5115892;28;20187;-67
2023/01/22 04:33:30;;;;;;;5.38;4.95;;;;;;;6.47;82.85;94862.34;5117102;28;20237;-67
2023/01/22 04:35:57;;;;;;;5.60;5.10;;;;;;;6.44;82.88;94868.47;5116968;28;20489;-67
2023/01/22 04:38:25;;;;;;;5.43;5.03;;;;;;;6.46;83.24;94879.88;5116818;28;20211;-67
2023/01/22 04:40:52;;;;;;;5.22;4.80;;;;;;;6.45;83.27;94889.25;5116450;28;20203;-66
2023/01/22 04:43:19;;;;;;;5.60;5.10;;;;;;;6.40;83.59;94883.97;5115571;28;20207;-67
2023/01/22 04:45:45;;;;;;;5.57;5.15;;;;;;;6.35;83.37;94889.63;5116977;28;20191;-67
2023/01/22 04:48:12;;;;;;;6.35;5.85;;;;;;;6.24;83.11;94887.25;5115887;28;20600;-67
2023/01/22 04:50:39;;;;;;;6.30;5.80;;;;;;;6.15;82.59;94882.97;5116393;28;20200;-67
2023/01/22 04:53:07;;;;;;;6.18;5.65;;;;;;;6.09;82.49;94887.81;5115758;28;20245;-67
2023/01/22 04:55:35;;;;;;;6.55;6.05;;;;;;;6.03;82.42;94892.69;5116500;28;20280;-67
2023/01/22 04:58:02;;;;;;;6.80;6.20;;;;;;;6.05;83.02;94897.03;5115879;28;20227;-67
2023/01/22 05:00:30;;;;;;;8.00;7.30;;;;;;;6.04;83.07;94901.69;5116248;28;20188;-67
2023/01/22 05:02:57;;;;;;;9.93;9.02;;;;;;;6.03;82.66;94908.31;5115633;28;20202;-67
2023/01/22 05:05:25;;;;;;;7.63;7.03;;;;;;;6.03;83.50;94916.53;5115691;28;20203;-67
2023/01/22 05:07:52;;;;;;;6.22;5.70;;;;;;;6.10;83.55;94916.81;5115711;28;20192;-67
2023/01/22 05:10:19;;;;;;;6.15;5.50;;;;;;;6.17;83.60;94925.34;5115701;28;20200;-67
2023/01/22 05:12:48;;;;;;;7.18;6.57;;;;;;;6.15;84.17;94927.59;5115329;28;20203;-67
2023/01/22 05:15:15;;;;;;;8.18;7.38;;;;;;;6.17;84.35;94930.81;5115418;28;20261;-67
2023/01/22 05:17:42;;;;;;;9.57;8.07;;;;;;;6.18;84.32;94935.16;5115019;28;20199;-67
2023/01/22 05:20:10;;;;;;;7.35;6.75;;;;;;;6.20;84.27;94938.34;5115761;28;20207;-67
2023/01/22 05:22:37;;;;;;;9.10;7.57;;;;;;;6.18;84.34;94948.84;5115171;28;20195;-67
2023/01/22 05:25:04;;;;;;;9.98;8.05;;;;;;;6.18;84.25;94957.06;5115249;28;20190;-67
2023/01/22 05:27:31;;;;;;;7.55;6.75;;;;;;;6.24;84.06;94958.47;5115201;28;20210;-67
2023/01/22 05:29:59;;;;;;;8.43;7.13;;;;;;;6.28;84.21;94958.59;5115136;28;20191;-67
2023/01/22 05:32:26;;;;;;;7.60;6.18;;;;;;;6.35;83.56;94949.88;5115919;28;20199;-67
2023/01/22 05:34:53;;;;;;;6.25;5.65;;;;;;;6.38;82.65;94962.94;5116122;28;20256;-67
2023/01/22 05:37:19;;;;;;;5.10;4.70;;;;;;;6.38;82.34;94973.88;5115979;28;20256;-67
2023/01/22 05:39:46;;;;;;;5.50;5.00;;;;;;;6.38;82.45;94973.88;5115938;28;20215;-67
2023/01/22 05:42:14;;;;;;;5.75;5.18;;;;;;;6.39;81.86;94981.81;5114934;28;20203;-67
2023/01/22 05:44:41;;;;;;;5.80;5.30;;;;;;;6.40;81.56;94988.88;5115808;28;20215;-67
2023/01/22 05:47:09;;;;;;;6.05;5.55;;;;;;;6.38;81.43;94982.91;5115867;28;20184;-67
2023/01/22 05:49:36;;;;;;;5.55;5.05;;;;;;;6.39;81.83;94998.25;5115995;28;20183;-67
2023/01/22 05:52:03;;;;;;;5.82;5.32;;;;;;;6.39;81.79;94995.50;5115821;28;20206;-67
2023/01/22 05:54:30;;;;;;;5.18;4.78;;;;;;;6.42;81.69;94992.06;5115395;28;20238;-67
2023/01/22 05:56:57;;;;;;;5.50;5.00;;;;;;;6.44;80.77;95002.72;5115791;28;20239;-67
2023/01/22 05:59:23;;;;;;;4.97;4.57;;;;;;;6.42;81.23;95003.03;5115912;28;20638;-67
2023/01/22 06:01:50;;;;;;;5.03;4.40;;;;;;;6.41;81.06;95004.19;5115775;28;20244;-67
2023/01/22 06:04:18;;;;;;;5.30;4.80;;;;;;;6.36;81.21;95006.31;5114678;28;20245;-67
2023/01/22 06:06:45;;;;;;;5.47;4.97;;;;;;;6.32;81.94;95013.53;5114909;28;20199;-67
2023/01/22 06:09:13;;;;;;;5.95;5.07;;;;;;;6.29;82.05;95019.69;5117425;28;20188;-67
2023/01/22 06:11:39;;;;;;;5.32;4.55;;;;;;;6.32;81.94;95019.84;5118873;28;20195;-67
2023/01/22 06:14:06;;;;;;;5.25;4.75;;;;;;;6.36;81.54;95029.03;5119312;28;20599;-65
2023/01/22 06:16:33;;;;;;;4.60;4.20;;;;;;;6.39;80.93;95031.13;5118246;28;20196;-67
2023/01/22 06:19:00;;;;;;;5.13;4.63;;;;;;;6.37;80.83;95032.56;5119650;28;20253;-67
2023/01/22 06:21:28;;;;;;;5.50;5.00;;;;;;;6.38;80.90;95032.22;5118760;28;20200;-67
2023/01/22 06:23:55;;;;;;;6.10;5.53;;;;;;;6.39;81.65;95036.59;5118462;28;20256;-67
2023/01/22 06:26:21;;;;;;;6.85;6.15;;;;;;;6.43;81.64;95044.97;5119235;28;20183;-69
2023/01/22 06:28:48;;;;;;;7.50;5.63;;;;;;;6.41;81.69;95041.72;5119096;28;20191;-67
2023/01/22 06:31:15;;;;;;;7.70;6.93;;;;;;;6.39;82.11;95039.31;5119348;28;20507;-67
2023/01/22 06:33:41;;;;;;;6.78;6.00;;;;;;;6.45;82.10;95048.16;5118271;28;20195;-68
2023/01/22 06:36:09;;;;;;;7.00;6.40;;;;;;;6.53;82.57;95046.53;5118199;28;20565;-68
2023/01/22 06:38:38;;;;;;;9.73;8.85;;;;;;;6.61;82.71;95048.41;5119098;28;20195;-67
2023/01/22 06:41:05;;;;;;;11.18;10.18;;;;;;;6.66;83.02;95054.53;5118430;28;20199;-68
2023/01/22 06:43:33;;;;;;;10.50;9.60;;;;;;;6.73;82.87;95052.09;5118298;28;20428;-69
2023/01/22 06:46:00;;;;;;;11.23;10.23;;;;;;;6.82;83.05;95064.94;5117435;28;20421;-67
2023/01/22 06:48:27;;;;;;;11.15;10.02;;;;;;;6.87;82.75;95071.06;5118084;28;20521;-67
2023/01/22 06:50:57;;;;;;;10.45;9.52;;;;;;;6.95;82.52;95075.69;5119263;28;20180;-67
2023/01/22 06:53:24;;;;;;;9.70;8.80;;;;;;;6.99;81.75;95079.41;5119398;27;20219;-67
2023/01/22 06:55:52;;;;;;;9.68;8.85;;;;;;;7.02;81.71;95079.88;5117998;28;20206;-67
2023/01/22 06:58:19;;;;;;;10.95;10.05;;;;;;;7.03;81.77;95081.47;5118399;28;20235;-67
2023/01/22 07:00:46;;;;;;;12.18;11.10;;;;;;;7.04;81.58;95086.63;5117710;28;20200;-67
2023/01/22 07:03:14;;;;;;;12.90;11.73;;;;;;;7.05;82.24;95090.19;5118284;28;20248;-67
2023/01/22 07:05:41;;;;;;;14.35;13.05;;;;;;;7.03;82.13;95090.50;5117863;28;20203;-67
2023/01/22 07:08:12;;;;;;;14.23;12.82;;;;;;;7.00;82.10;95091.97;5118773;28;20206;-67
2023/01/22 07:10:39;;;;;;;13.85;12.55;;;;;;;6.98;82.11;95096.19;5118905;28;20180;-67
2023/01/22 07:13:09;;;;;;;14.95;13.65;;;;;;;6.97;81.94;95091.81;5118578;28;20188;-67
2023/01/22 07:15:37;;;;;;;14.95;13.65;;;;;;;6.99;81.65;95089.56;5118038;28;20295;-67
2023/01/22 07:18:04;;;;;;;15.15;13.77;;;;;;;7.03;81.98;95095.19;5118818;28;20188;-67
2023/01/22 07:20:30;;;;;;;14.20;12.90;;;;;;;7.05;82.31;95091.00;5116909;28;20214;-67
2023/01/22 07:22:58;;;;;;;14.13;12.82;;;;;;;7.08;82.40;95097.75;5117812;28;20196;-67
2023/01/22 07:25:25;;;;;;;14.60;13.30;;;;;;;7.19;82.49;95096.25;5118455;28;20199;-67
2023/01/22 07:27:52;;;;;;;14.57;13.27;;;;;;;7.21;82.70;95097.50;5118580;28;20251;-67
2023/01/22 07:30:20;;;;;;;14.70;13.35;;;;;;;7.24;82.12;95098.81;5117337;28;20202;-67
2023/01/22 07:32:47;;;;;;;13.80;12.60;;;;;;;7.24;82.15;95102.34;5118019;28;20199;-66
2023/01/22 07:35:14;;;;;;;14.00;12.80;;;;;;;7.36;81.80;95103.56;5117809;28;20192;-67
2023/01/22 07:37:41;;;;;;;14.38;13.13;;;;;;;7.40;81.27;95107.25;5117645;28;20256;-67
2023/01/22 07:40:09;;;;;;;14.32;13.13;;;;;;;7.42;81.38;95105.00;5117956;28;20291;-67
2023/01/22 07:42:55;;;;;;;13.82;12.73;;;;;;;7.50;81.66;95111.56;5117895;28;20182;-67
2023/01/22 07:45:42;;;;;;;14.73;13.43;;;;;;;7.61;81.44;95115.53;5118349;28;20313;-67
2023/01/22 07:48:27;;;;;;;14.55;13.30;;;;;;;7.67;80.83;95115.00;5117958;28;20182;-67
2023/01/22 07:51:13;;;;;;;15.65;14.13;;;;;;;7.76;80.79;95111.41;5118068;28;20187;-66
2023/01/22 07:53:58;;;;;;;16.20;14.52;;;;;;;7.83;79.92;95115.22;5118127;28;20260;-66
2023/01/22 07:56:43;;;;;;;15.35;14.05;;;;;;;7.84;79.71;95110.53;5118303;28;20191;-67
2023/01/22 07:59:29;;;;;;;16.08;14.57;;;;;;;7.82;79.49;95107.31;5117818;28;20327;-67
2023/01/22 08:02:16;;;;;;;16.50;14.90;;;;;;;7.82;79.43;95107.31;5117874;28;20205;-67
2023/01/22 08:04:42;;;;;;;17.35;15.65;;;;;;;7.85;80.12;95106.66;5117734;28;20180;-67
2023/01/22 08:07:15;;;;;;;16.85;15.15;;;;;;;7.94;80.37;95112.88;5116692;28;20261;-66
2023/01/22 08:09:42;;;;;;;16.63;15.02;;;;;;;8.01;79.93;95120.59;5117781;27;20176;-68
2023/01/22 08:12:08;;;;;;;17.98;16.33;;;;;;;7.97;79.22;95118.50;5116247;28;20768;-64
2023/01/22 08:14:35;;;;;;;17.48;15.77;;;;;;;7.97;79.42;95106.72;5116963;28;20233;-64
2023/01/22 08:17:02;;;;;;;16.30;14.80;;;;;;;7.97;79.47;95126.75;5117176;28;20213;-64
2023/01/22 08:19:30;;;;;;;17.08;15.48;;;;;;;7.96;79.95;95116.91;5117402;28;20261;-64
2023/01/22 08:21:57;;;;;;;16.50;14.95;;;;;;;7.98;80.19;95124.78;5117418;28;20191;-67
2023/01/22 08:24:24;;;;;;;16.50;15.00;;;;;;;7.95;80.14;95122.72;5117745;27;20288;-67
2023/01/22 08:26:51;;;;;;;17.40;15.77;;;;;;;7.94;80.22;95121.91;5117548;28;20202;-67
2023/01/22 08:29:17;;;;;;;19.30;17.48;;;;;;;7.94;80.66;95121.91;5116338;28;20600;-67
2023/01/22 08:31:44;;;;;;;19.17;17.33;;;;;;;8.03;81.09;95126.56;5115307;28;20207;-66
2023/01/22 08:34:11;;;;;;;21.38;19.27;;;;;;;8.08;80.95;95118.91;5116868;28;20207;-67
2023/01/22 08:36:39;;;;;;;22.90;20.73;;;;;;;8.12;80.71;95119.03;5117105;28;20184;-67
2023/01/22 08:39:06;;;;;;;23.58;21.38;;;;;;;8.14;80.44;95122.25;5116370;28;20191;-67
2023/01/22 08:41:33;;;;;;;23.70;21.55;;;;;;;8.11;79.95;95122.94;5116977;28;20208;-67
2023/01/22 08:43:59;;;;;;;22.38;20.27;;;;;;;8.10;80.05;95116.63;5116965;28;20184;-67
2023/01/22 08:46:26;;;;;;;25.70;23.30;;;;;;;8.15;80.49;95121.91;5117219;28;20184;-67
2023/01/22 08:48:53;;;;;;;28.73;25.92;;;;;;;8.23;80.54;95130.44;5099349;28;20203;-67
2023/01/22 08:51:22;;;;;;;30.25;27.42;;;;;;;8.11;80.08;95129.22;5116273;28;20203;-67
2023/01/22 08:53:50;;;;;;;30.02;27.17;;;;;;;8.09;79.74;95139.72;5115470;28;20230;-67
2023/01/22 08:56:17;;;;;;;28.45;25.85;;;;;;;8.13;79.98;95140.69;5116893;28;20227;-67
2023/01/22 08:58:43;;;;;;;30.35;27.40;;;;;;;8.20;80.22;95129.16;5115599;28;20237;-67
2023/01/22 09:01:15;;;;;;;32.10;28.90;;;;;;;8.29;80.28;95129.88;5115710;28;20215;-67
2023/01/22 09:03:41;;;;;;;27.83;25.25;;;;;;;8.38;80.36;95127.09;5115658;28;20264;-67
2023/01/22 09:06:08;;;;;;;25.73;23.27;;;;;;;8.39;80.19;95135.00;5115591;28;20195;-67
2023/01/22 09:08:35;;;;;;;26.73;24.33;;;;;;;8.43;79.96;95130.44;5116670;28;20267;-67
2023/01/22 09:11:05;;;;;;;26.27;23.98;;;;;;;8.49;80.01;95132.97;5116249;28;20187;-67
2023/01/22 09:13:32;;;;;;;27.33;24.75;;;;;;;8.53;79.92;95131.94;5116285;28;20514;-67
2023/01/22 09:15:59;;;;;;;28.15;25.65;;;;;;;8.63;80.00;95137.03;5116725;28;20188;-67
2023/01/22 09:18:26;;;;;;;27.15;24.70;;;;;;;8.77;80.01;95136.72;5115306;28;20202;-67
2023/01/22 09:20:53;;;;;;;27.15;24.67;;;;;;;8.89;79.62;95136.75;5116171;28;20203;-67
2023/01/22 09:23:21;;;;;;;25.40;23.00;;;;;;;9.09;79.23;95129.56;5115490;28;20195;-67
2023/01/22 09:25:47;;;;;;;27.27;24.75;;;;;;;9.25;78.54;95135.19;5116176;28;20208;-67
2023/01/22 09:28:15;;;;;;;26.90;24.40;;;;;;;9.35;78.08;95137.50;5116549;28;20228;-67
2023/01/22 09:30:43;;;;;;;24.40;22.20;;;;;;;9.47;77.96;95133.94;5115387;28;20211;-67
2023/01/22 09:33:09;;;;;;;24.02;21.77;;;;;;;9.60;77.58;95129.25;5115864;28;20199;-67
2023/01/22 09:35:36;;;;;;;20.48;18.48;;;;;;;9.70;76.42;95128.00;5114923;28;20195;-67
2023/01/22 09:38:04;;;;;;;19.27;17.58;;;;;;;9.87;76.42;95127.72;5116633;28;20207;-67
2023/01/22 09:40:33;;;;;;;19.33;17.63;;;;;;;10.16;75.51;95128.59;5116041;28;20203;-67
2023/01/22 09:43:04;;;;;;;18.77;16.98;;;;;;;10.30;74.74;95131.78;5114834;28;20200;-67
2023/01/22 09:45:34;;;;;;;18.58;16.67;;;;;;;10.54;74.30;95126.19;5115711;28;20215;-67
2023/01/22 09:48:01;;;;;;;17.45;15.75;;;;;;;10.83;73.37;95122.25;5114984;28;20237;-67
2023/01/22 09:50:30;;;;;;;15.48;13.98;;;;;;;11.11;72.23;95121.41;5115356;28;20195;-67
2023/01/22 09:52:58;;;;;;;15.95;14.48;;;;;;;11.42;71.97;95109.56;5115013;28;20195;-66
2023/01/22 09:55:29;;;;;;;13.85;12.65;;;;;;;11.70;70.59;95109.44;5115937;28;20195;-67
2023/01/22 09:57:58;;;;;;;14.95;13.65;;;;;;;11.88;69.47;95115.44;5114941;28;20273;-67
2023/01/22 10:00:29;;;;;;;15.55;14.05;;;;;;;12.15;69.10;95116.41;5114836;28;20268;-67
2023/01/22 10:03:00;;;;;;;15.50;14.10;;;;;;;12.44;68.10;95117.81;5115359;28;20192;-67
2023/01/22 10:05:31;;;;;;;15.55;14.05;;;;;;;12.59;66.09;95118.91;5115059;28;20207;-67
2023/01/22 10:08:02;;;;;;;16.55;15.10;;;;;;;12.84;65.35;95115.84;5115317;28;20208;-67
2023/01/22 10:10:29;;;;;;;17.38;15.43;;;;;;;12.97;65.31;95115.31;5117310;28;20304;-68
2023/01/22 10:12:59;;;;;;;15.32;13.75;;;;;;;12.92;63.29;95115.59;5117222;28;20196;-68
2023/01/22 10:15:26;;;;;;;14.82;13.35;;;;;;;12.64;63.15;95112.31;5115816;28;20616;-67
2023/01/22 10:17:54;;;;;;;16.67;15.07;;;;;;;12.26;63.96;95109.13;5116429;28;20203;-67
2023/01/22 10:20:23;;;;;;;17.10;15.43;;;;;;;12.20;65.13;95105.09;5115957;28;20219;-67
2023/01/22 10:22:52;;;;;;;16.33;14.80;;;;;;;12.11;65.01;95118.31;5117418;28;20180;-67
2023/01/22 10:25:18;;;;;;;16.83;15.13;;;;;;;12.17;64.82;95111.34;5117178;28;20176;-67
2023/01/22 10:27:46;;;;;;;16.13;14.45;;;;;;;12.38;65.39;95118.47;5116013;28;20195;-67
2023/01/22 10:30:20;;;;;;;16.17;14.63;;;;;;;12.86;63.57;95107.97;5116742;28;20191;-67
2023/01/22 10:32:58;;;;;;;15.80;14.25;;;;;;;13.16;63.22;95114.47;5115584;28;20195;-67
2023/01/22 10:35:27;;;;;;;13.88;12.52;;;;;;;13.40;61.97;95109.78;5116166;28;20206;-66
2023/01/22 10:37:55;;;;;;;14.60;13.10;;;;;;;13.57;61.23;95109.25;5117011;28;20188;-66
2023/01/22 10:40:25;;;;;;;13.73;12.43;;;;;;;13.71;59.88;95103.13;5116069;28;20223;-67
2023/01/22 10:43:03;;;;;;;12.88;11.68;;;;;;;14.04;59.42;95112.72;5116735;28;20188;-66
2023/01/22 10:45:30;;;;;;;14.32;12.77;;;;;;;14.21;58.43;95101.91;5116322;28;20192;-67
2023/01/22 10:48:16;;;;;;;14.35;12.90;;;;;;;14.38;57.89;95105.31;5117014;28;20191;-67
2023/01/22 10:50:45;;;;;;;13.60;12.20;;;;;;;14.41;57.91;95108.09;5115952;28;20256;-67
2023/01/22 10:53:21;;;;;;;14.40;12.80;;;;;;;14.48;57.35;95099.06;5115913;28;20203;-67
2023/01/22 10:55:53;;;;;;;15.52;12.20;;;;;;;14.68;57.56;95099.75;5118610;28;20207;-67
2023/01/22 10:58:21;;;;;;;12.00;10.90;;;;;;;15.20;55.41;95097.13;5120594;28;20250;-67
2023/01/22 11:00:56;;;;;;;11.85;10.65;;;;;;;15.48;54.54;95089.06;5120648;28;20204;-67
2023/01/22 11:03:30;;;;;;;10.52;9.50;;;;;;;15.62;54.28;95080.03;5119688;28;20210;-67
2023/01/22 11:06:00;;;;;;;11.00;9.80;;;;;;;15.52;54.43;95086.31;5120574;28;20200;-67
2023/01/22 11:08:30;;;;;;;9.18;8.25;;;;;;;15.47;53.29;95090.25;5120662;28;20179;-67
2023/01/22 11:11:00;;;;;;;9.43;8.52;;;;;;;15.32;54.71;95092.09;5119258;28;20576;-67
2023/01/22 11:13:47;;;;;;;6.32;4.88;;;;;;;15.50;52.29;95089.47;5120530;28;20180;-67
2023/01/22 11:16:17;;;;;;;5.57;4.97;;;;;;;15.59;52.10;95095.50;5120250;28;20596;-66
2023/01/22 11:18:50;;;;;;;4.68;4.10;;;;;;;15.66;52.34;95089.25;5120864;28;20185;-66
2023/01/22 11:21:20;;;;;;;3.40;3.10;;;;;;;15.90;50.38;95090.59;5119358;28;20216;-67
2023/01/22 11:23:52;;;;;;;3.40;3.10;;;;;;;15.99;49.14;95093.84;5120235;27;20192;-67
2023/01/22 11:26:29;;;;;;;3.10;2.80;;;;;;;15.54;49.32;95087.53;5120314;28;20188;-66
2023/01/22 11:29:04;;;;;;;2.95;2.67;;;;;;;15.70;48.76;95086.47;5120266;28;20200;-66
2023/01/22 11:31:39;;;;;;;3.50;3.20;;;;;;;15.89;49.44;95075.09;5119227;28;20187;-67
2023/01/22 11:34:20;;;;;;;3.83;3.53;;;;;;;15.96;49.86;95085.47;5118793;28;20199;-67
2023/01/22 11:36:55;;;;;;;4.10;3.70;;;;;;;15.45;51.13;95091.81;5120112;28;20188;-67
2023/01/22 11:39:36;;;;;;;3.80;3.40;;;;;;;15.85;50.60;95094.53;5119698;28;20191;-66
2023/01/22 11:42:06;;;;;;;4.25;3.58;;;;;;;16.09;49.54;95089.56;5118780;28;20216;-67
2023/01/22 11:44:47;;;;;;;3.63;3.33;;;;;;;16.28;49.61;95080.91;5119264;28;20257;-67
2023/01/22 11:47:38;;;;;;;5.03;4.20;;;;;;;16.28;48.97;95088.47;5119498;28;20209;-67
2023/01/22 11:50:18;;;;;;;4.32;3.92;;;;;;;15.84;49.13;95094.94;5119314;28;20206;-67