Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:08;;;;;;;;;;;;;;;13.02;59.69;101712.22;4969262;27;107093;-64
2021/11/24 00:02:34;;;;;;;;;;;;;;;13.01;59.68;101707.91;5004516;27;98527;-64
2021/11/24 00:05:00;;;;;;;;;;;;;;;13.00;59.58;101708.94;5003501;27;107333;-57
2021/11/24 00:07:26;;;;;;;;;;;;;;;13.01;59.66;101707.09;5003767;27;98410;-57
2021/11/24 00:09:52;;;;;;;;;;;;;;;13.01;59.81;101698.97;5001941;27;116688;-58
2021/11/24 00:12:18;;;;;;;;;;;;;;;13.01;59.69;101704.38;5003047;27;127299;-65
2021/11/24 00:14:44;;;;;;;;;;;;;;;13.01;59.80;101707.09;5003882;27;117985;-58
2021/11/24 00:17:10;;;;;;;;;;;;;;;13.01;59.62;101704.38;4983735;27;128044;-58
2021/11/24 00:19:36;;;;;;;;;;;;;;;13.01;59.89;101709.78;5003458;27;127565;-57
2021/11/24 00:22:02;;;;;;;;;;;;;;;13.01;59.55;101712.50;5003435;27;101104;-58
2021/11/24 00:24:28;;;;;;;;;;;;;;;13.00;59.62;101703.53;5003471;27;115696;-58
2021/11/24 00:26:54;;;;;;;;;;;;;;;12.99;59.78;101704.63;5002807;27;128674;-58
2021/11/24 00:29:20;;;;;;;;;;;;;;;12.99;59.79;101696.50;5002986;27;128457;-57
2021/11/24 00:31:45;;;;;;;;;;;;;;;13.01;59.58;101701.66;4984001;27;128172;-58
2021/11/24 00:34:11;;;;;;;;;;;;;;;13.00;59.71;101700.81;5003906;27;102791;-65
2021/11/24 00:36:37;;;;;;;;;;;;;;;13.01;59.80;101693.56;5002077;27;128474;-57
2021/11/24 00:39:03;;;;;;;;;;;;;;;13.01;59.48;101696.25;5003377;27;128157;-65
2021/11/24 00:41:29;;;;;;;;;;;;;;;12.99;59.79;101693.78;5003288;27;126808;-57
2021/11/24 00:43:55;;;;;;;;;;;;;;;13.00;59.62;101698.13;5003301;27;116973;-58
2021/11/24 00:46:21;;;;;;;;;;;;;;;13.01;59.50;101691.66;5003537;27;128512;-57
2021/11/24 00:48:47;;;;;;;;;;;;;;;13.00;59.57;101687.28;4982638;27;127932;-65
2021/11/24 00:51:13;;;;;;;;;;;;;;;13.01;59.77;101680.03;4967860;27;124519;-58
2021/11/24 00:53:40;;;;;;;;;;;;;;;13.01;59.66;101682.72;5002122;27;118507;-58
2021/11/24 00:56:05;;;;;;;;;;;;;;;13.01;59.71;101685.44;5004332;27;98348;-64
2021/11/24 00:58:31;;;;;;;;;;;;;;;13.01;59.73;101677.31;4983028;27;126389;-58
2021/11/24 01:00:57;;;;;;;;;;;;;;;13.01;59.81;101683.53;5004354;27;98397;-65
2021/11/24 01:03:23;;;;;;;;;;;;;;;13.01;59.70;101686.25;4967298;27;117485;-65
2021/11/24 01:05:49;;;;;;;;;;;;;;;12.99;59.98;101677.56;5002578;27;126856;-58
2021/11/24 01:08:16;;;;;;;;;;;;;;;13.00;59.80;101681.06;5002635;27;97731;-58
2021/11/24 01:10:42;;;;;;;;;;;;;;;13.01;59.67;101682.72;5002959;27;97987;-58
2021/11/24 01:13:09;;;;;;;;;;;;;;;13.01;59.78;101697.06;5002747;27;103639;-57
2021/11/24 01:15:35;;;;;;;;;;;;;;;13.00;59.81;101692.72;5003226;27;98421;-57
2021/11/24 01:18:01;;;;;;;;;;;;;;;13.01;59.71;101690.84;5001492;27;127841;-58
2021/11/24 01:20:27;;;;;;;;;;;;;;;13.01;59.80;101696.25;5002110;27;119536;-58
2021/11/24 01:22:53;;;;;;;;;;;;;;;12.99;59.55;101693.78;5003492;27;99667;-58
2021/11/24 01:25:19;;;;;;;;;;;;;;;13.01;59.75;101690.84;5002442;27;119143;-65
2021/11/24 01:27:44;;;;;;;;;;;;;;;13.01;59.67;101693.56;4982546;27;118430;-58
2021/11/24 01:30:12;;;;;;;;;;;;;;;13.02;59.91;101689.75;5001601;27;127688;-65
2021/11/24 01:32:38;;;;;;;;;;;;;;;13.02;59.79;101687.06;5002671;27;105773;-58
2021/11/24 01:35:05;;;;;;;;;;;;;;;13.01;59.63;101688.94;5001773;27;98545;-65
2021/11/24 01:37:32;;;;;;;;;;;;;;;13.02;59.79;101681.66;5002178;27;98271;-58
2021/11/24 01:39:59;;;;;;;;;;;;;;;13.02;59.63;101679.75;5002756;27;97945;-57
2021/11/24 01:42:25;;;;;;;;;;;;;;;13.02;59.87;101677.03;5011868;27;97938;-66
2021/11/24 01:44:51;;;;;;;;;;;;;;;13.02;59.88;101679.75;5004949;27;103554;-58
2021/11/24 01:47:16;;;;;;;;;;;;;;;13.02;59.65;101674.34;5002707;27;127259;-65
2021/11/24 01:49:42;;;;;;;;;;;;;;;13.02;59.70;101670.81;5002337;27;127175;-65
2021/11/24 01:52:08;;;;;;;;;;;;;;;13.03;59.79;101672.44;4984566;27;103830;-65
2021/11/24 01:54:34;;;;;;;;;;;;;;;13.01;60.08;101664.59;4983622;27;126013;-65
2021/11/24 01:57:01;;;;;;;;;;;;;;;13.01;59.71;101661.88;5002657;27;98527;-58
2021/11/24 01:59:27;;;;;;;;;;;;;;;13.01;59.72;101663.78;5001615;27;117665;-58
2021/11/24 02:01:53;;;;;;;;;;;;;;;13.02;59.84;101666.22;5001623;27;97821;-58
2021/11/24 02:04:19;;;;;;;;;;;;;;;13.02;59.80;101660.81;5002452;27;98640;-65
2021/11/24 02:06:45;;;;;;;;;;;;;;;13.02;59.66;101655.41;5002588;27;112317;-58
2021/11/24 02:09:11;;;;;;;;;;;;;;;13.02;59.79;101655.41;5002387;27;98004;-57
2021/11/24 02:11:39;;;;;;;;;;;;;;;13.02;59.85;101647.28;5002710;27;97702;-65
2021/11/24 02:14:05;;;;;;;;;;;;;;;13.02;59.93;101647.28;5002771;27;109954;-65
2021/11/24 02:16:31;;;;;;;;;;;;;;;13.03;59.88;101646.19;5002172;27;98632;-58
2021/11/24 02:18:57;;;;;;;;;;;;;;;13.02;59.64;101643.75;5001794;27;102869;-58
2021/11/24 02:21:23;;;;;;;;;;;;;;;13.02;59.65;101641.84;5002623;27;98026;-65
2021/11/24 02:23:49;;;;;;;;;;;;;;;13.02;59.74;101641.84;5000387;27;128003;-65
2021/11/24 02:26:17;;;;;;;;;;;;;;;13.01;59.74;101640.22;5001632;27;116772;-58
2021/11/24 02:28:43;;;;;;;;;;;;;;;13.01;59.70;101640.22;5001945;27;97998;-58
2021/11/24 02:31:18;;;;;;;;;;;;;;;13.01;59.62;101628.59;5001942;27;118375;-58
2021/11/24 02:33:54;;;;;;;;;;;;;;;13.01;59.86;101634.00;5005500;27;98285;-58
2021/11/24 02:36:21;;;;;;;;;;;;;;;13.02;59.65;101641.03;5005954;27;98387;-58
2021/11/24 02:38:47;;;;;;;;;;;;;;;13.00;59.88;101635.88;5004684;27;97793;-57
2021/11/24 02:41:13;;;;;;;;;;;;;;;13.00;60.14;101638.56;5005422;27;115447;-65
2021/11/24 02:43:39;;;;;;;;;;;;;;;13.01;59.69;101639.41;5005367;27;98033;-58
2021/11/24 02:46:05;;;;;;;;;;;;;;;13.00;59.94;101629.66;5005156;27;98855;-65
2021/11/24 02:48:31;;;;;;;;;;;;;;;13.02;59.71;101632.94;4986577;27;105644;-65
2021/11/24 02:50:57;;;;;;;;;;;;;;;13.02;59.82;101624.81;5006085;27;108559;-57
2021/11/24 02:53:27;;;;;;;;;;;;;;;13.02;59.82;101622.09;5003295;27;129210;-58
2021/11/24 02:55:54;;;;;;;;;;;;;;;13.00;59.72;101619.63;5004849;27;98192;-65
2021/11/24 02:58:20;;;;;;;;;;;;;;;13.01;59.85;101621.28;5005380;27;97811;-65
2021/11/24 03:00:46;;;;;;;;;;;;;;;13.02;59.68;101616.69;5005017;27;109933;-65
2021/11/24 03:03:12;;;;;;;;;;;;;;;13.02;59.82;101616.69;5003636;27;128549;-58
2021/11/24 03:05:38;;;;;;;;;;;;;;;13.02;59.88;101622.91;5003917;27;123080;-57
2021/11/24 03:08:04;;;;;;;;;;;;;;;13.02;59.71;101622.09;5005173;27;98368;-65
2021/11/24 03:10:30;;;;;;;;;;;;;;;13.03;59.76;101621.03;5005429;27;97779;-58
2021/11/24 03:12:56;;;;;;;;;;;;;;;13.03;59.77;101616.41;5004526;27;98378;-65
2021/11/24 03:15:22;;;;;;;;;;;;;;;13.03;59.92;101615.59;5004742;27;99337;-65
2021/11/24 03:17:48;;;;;;;;;;;;;;;13.02;59.68;101614.78;5003969;27;103124;-59
2021/11/24 03:20:14;;;;;;;;;;;;;;;13.03;59.70;101615.59;5005096;27;116447;-58
2021/11/24 03:22:40;;;;;;;;;;;;;;;13.03;59.87;101607.50;5003801;27;127498;-58
2021/11/24 03:25:07;;;;;;;;;;;;;;;13.03;59.94;101599.38;4986616;27;99032;-65
2021/11/24 03:27:35;;;;;;;;;;;;;;;13.03;59.86;101610.19;5005090;27;97782;-57
2021/11/24 03:30:02;;;;;;;;;;;;;;;13.02;59.94;101609.38;5005116;27;98180;-65
2021/11/24 03:32:28;;;;;;;;;;;;;;;13.02;59.76;101598.56;5003781;27;119532;-65
2021/11/24 03:34:55;;;;;;;;;;;;;;;13.02;59.69;101595.84;5003034;27;127979;-58
2021/11/24 03:37:21;;;;;;;;;;;;;;;13.03;60.01;101602.88;5003950;27;98340;-65
2021/11/24 03:39:47;;;;;;;;;;;;;;;13.03;59.83;101599.38;5005513;27;97720;-58
2021/11/24 03:42:13;;;;;;;;;;;;;;;13.04;59.54;101595.59;5004038;27;106376;-65
2021/11/24 03:44:39;;;;;;;;;;;;;;;13.03;59.85;101605.59;5004698;27;119997;-65
2021/11/24 03:47:05;;;;;;;;;;;;;;;13.03;59.87;101596.66;5003917;27;98253;-57
2021/11/24 03:49:31;;;;;;;;;;;;;;;13.04;59.97;101601.00;5004610;27;97758;-57
2021/11/24 03:51:57;;;;;;;;;;;;;;;13.04;59.70;101595.59;5004137;27;98585;-65
2021/11/24 03:54:23;;;;;;;;;;;;;;;13.03;59.67;101597.47;5003464;27;98999;-57
2021/11/24 03:56:49;;;;;;;;;;;;;;;13.04;59.98;101592.88;5002314;27;128169;-57
2021/11/24 03:59:15;;;;;;;;;;;;;;;13.05;59.82;101601.81;5003502;27;117323;-65
2021/11/24 04:01:41;;;;;;;;;;;;;;;13.04;59.87;101590.16;5003751;27;128660;-57
2021/11/24 04:04:07;;;;;;;;;;;;;;;13.04;60.01;101592.88;5003817;27;127726;-57
2021/11/24 04:06:33;;;;;;;;;;;;;;;13.05;59.84;101589.13;5002502;27;127404;-64
2021/11/24 04:08:59;;;;;;;;;;;;;;;13.04;59.91;101595.59;5003596;27;108604;-65
2021/11/24 04:11:25;;;;;;;;;;;;;;;13.05;59.78;101599.94;5003474;27;98224;-58
2021/11/24 04:13:51;;;;;;;;;;;;;;;13.03;60.09;101593.94;5002750;27;114806;-58
2021/11/24 04:16:17;;;;;;;;;;;;;;;13.04;59.78;101592.88;5003781;27;97947;-65
2021/11/24 04:18:43;;;;;;;;;;;;;;;13.05;59.82;101590.97;4983771;27;117963;-65
2021/11/24 04:21:09;;;;;;;;;;;;;;;13.05;59.94;101596.38;5004177;27;98304;-58
2021/11/24 04:23:35;;;;;;;;;;;;;;;13.02;59.87;101595.84;5003468;27;98690;-57
2021/11/24 04:26:01;;;;;;;;;;;;;;;13.04;59.86;101598.28;5003510;27;127715;-58
2021/11/24 04:28:27;;;;;;;;;;;;;;;13.03;59.96;101586.66;5002453;27;117090;-58
2021/11/24 04:30:53;;;;;;;;;;;;;;;13.03;59.83;101589.34;5002988;27;126433;-58
2021/11/24 04:33:19;;;;;;;;;;;;;;;13.03;59.93;101581.22;5002729;27;126282;-58
2021/11/24 04:35:45;;;;;;;;;;;;;;;13.03;59.77;101581.22;4985362;27;102807;-58
2021/11/24 04:38:11;;;;;;;;;;;;;;;13.03;59.87;101577.72;5002345;27;117295;-58
2021/11/24 04:40:37;;;;;;;;;;;;;;;13.04;59.94;101582.03;5003521;27;98639;-65
2021/11/24 04:43:05;;;;;;;;;;;;;;;13.05;60.06;101580.16;5002213;27;128014;-58
2021/11/24 04:45:31;;;;;;;;;;;;;;;13.04;59.90;101582.03;5003030;27;98269;-58
2021/11/24 04:47:57;;;;;;;;;;;;;;;13.05;59.75;101581.00;5002740;27;118284;-58
2021/11/24 04:50:23;;;;;;;;;;;;;;;13.05;59.73;101578.28;5003952;27;98440;-57
2021/11/24 04:52:49;;;;;;;;;;;;;;;13.05;59.79;101578.28;5001806;27;124994;-57
2021/11/24 04:55:15;;;;;;;;;;;;;;;13.05;59.75;101583.69;4983792;27;97965;-65
2021/11/24 04:57:41;;;;;;;;;;;;;;;13.06;60.05;101582.63;4985259;27;98149;-58
2021/11/24 05:00:11;;;;;;;;;;;;;;;13.07;59.77;101584.25;5003976;27;98433;-65
2021/11/24 05:02:37;;;;;;;;;;;;;;;13.08;59.82;101582.34;4984805;27;98084;-58
2021/11/24 05:05:03;;;;;;;;;;;;;;;13.08;59.89;101582.34;5002756;27;110358;-58
2021/11/24 05:07:29;;;;;;;;;;;;;;;13.08;60.04;101577.75;5002833;27;106417;-65
2021/11/24 05:09:55;;;;;;;;;;;;;;;13.09;59.90;101579.41;5001924;27;98243;-58
2021/11/24 05:12:21;;;;;;;;;;;;;;;13.09;60.08;101579.41;5002716;27;97969;-65
2021/11/24 05:14:49;;;;;;;;;;;;;;;13.09;59.73;101576.69;5002343;27;125480;-57
2021/11/24 05:17:17;;;;;;;;;;;;;;;13.10;59.96;101578.31;4984818;27;97921;-57
2021/11/24 05:19:47;;;;;;;;;;;;;;;13.10;59.85;101561.28;5004080;27;98809;-58
2021/11/24 05:22:14;;;;;;;;;;;;;;;13.11;59.90;101571.00;5001753;27;98666;-65
2021/11/24 05:24:40;;;;;;;;;;;;;;;13.11;59.95;101576.44;5002747;27;97938;-58
2021/11/24 05:27:06;;;;;;;;;;;;;;;13.11;59.91;101577.25;5003352;27;106158;-57
2021/11/24 05:29:32;;;;;;;;;;;;;;;13.12;59.79;101580.75;5004137;27;98424;-57
2021/11/24 05:31:58;;;;;;;;;;;;;;;13.13;59.71;101574.31;5001234;27;128184;-58
2021/11/24 05:34:24;;;;;;;;;;;;;;;13.13;59.92;101583.22;4999943;27;121675;-58
2021/11/24 05:36:50;;;;;;;;;;;;;;;13.12;59.79;101583.47;5000854;27;97832;-58
2021/11/24 05:39:16;;;;;;;;;;;;;;;13.14;59.83;101581.34;4999983;27;128605;-57
2021/11/24 05:41:42;;;;;;;;;;;;;;;13.13;59.97;101579.72;5000474;27;126059;-57
2021/11/24 05:44:25;;;;;;;;;;;;;;;13.14;59.96;101574.03;5001260;27;98259;-57
2021/11/24 05:46:56;;;;;;;;;;;;;;;13.15;60.01;101572.13;5001520;27;97801;-57
2021/11/24 05:49:22;;;;;;;;;;;;;;;13.15;60.09;101580.25;5001036;27;98284;-58
2021/11/24 05:51:48;;;;;;;;;;;;;;;13.14;60.05;101568.63;5000495;27;99241;-58
2021/11/24 05:54:14;;;;;;;;;;;;;;;13.15;59.93;101572.94;5001226;27;98772;-58
2021/11/24 05:56:40;;;;;;;;;;;;;;;13.16;59.99;101576.47;5001360;27;97809;-58
2021/11/24 05:59:07;;;;;;;;;;;;;;;13.16;60.06;101573.75;5000571;27;98341;-58
2021/11/24 06:01:35;;;;;;;;;;;;;;;13.16;59.90;101571.06;5001032;27;98445;-58
2021/11/24 06:04:02;;;;;;;;;;;;;;;13.15;59.79;101572.13;4980990;27;98033;-57
2021/11/24 06:06:28;;;;;;;;;;;;;;;13.16;59.74;101582.69;4998708;27;98085;-57
2021/11/24 06:08:53;;;;;;;;;;;;;;;13.15;60.05;101572.94;4998948;27;98022;-58
2021/11/24 06:11:19;;;;;;;;;;;;;;;13.17;59.81;101578.13;4997247;27;128218;-58
2021/11/24 06:13:46;;;;;;;;;;;;;;;13.17;59.81;101572.72;4996441;27;115542;-57
2021/11/24 06:16:12;;;;;;;;;;;;;;;13.16;59.75;101571.88;4997289;27;103649;-57
2021/11/24 06:18:38;;;;;;;;;;;;;;;13.17;59.85;101570.81;4998117;27;98352;-58
2021/11/24 06:21:03;;;;;;;;;;;;;;;13.16;59.74;101569.16;4998246;27;99032;-57
2021/11/24 06:23:29;;;;;;;;;;;;;;;13.17;59.82;101570.00;4998126;27;128378;-65
2021/11/24 06:25:55;;;;;;;;;;;;;;;13.16;60.05;101571.88;4998367;27;118446;-65
2021/11/24 06:28:21;;;;;;;;;;;;;;;13.17;59.66;101570.81;4996901;27;129104;-65
2021/11/24 06:30:47;;;;;;;;;;;;;;;13.16;59.74;101566.44;4998288;27;128050;-58
2021/11/24 06:33:13;;;;;;;;;;;;;;;13.18;59.89;101571.63;4998401;27;97996;-65
2021/11/24 06:35:39;;;;;;;;;;;;;;;13.17;59.67;101570.81;4998652;27;99392;-65
2021/11/24 06:38:05;;;;;;;;;;;;;;;13.18;59.97;101567.03;4998025;27;120858;-58
2021/11/24 06:40:31;;;;;;;;;;;;;;;13.18;59.82;101568.91;4998388;27;98462;-65
2021/11/24 06:42:57;;;;;;;;;;;;;;;13.18;60.04;101572.44;4997383;27;116837;-57
2021/11/24 06:45:23;;;;;;;;;;;;;;;13.19;59.99;101582.19;4998151;27;117157;-57
2021/11/24 06:47:49;;;;;;;;;;;;;;;13.20;60.00;101577.59;4997135;27;99166;-58
2021/11/24 06:50:15;;;;;;;;;;;;;;;13.20;59.79;101577.59;4997541;27;128650;-57
2021/11/24 06:52:41;;;;;;;;;;;;;;;13.20;60.12;101583.00;4997685;27;98015;-65
2021/11/24 06:55:07;;;;;;;;;;;;;;;13.21;59.91;101573.81;4999053;27;97979;-57
2021/11/24 06:57:33;;;;;;;;;;;;;;;13.22;59.90;101578.16;4995222;27;113997;-58
2021/11/24 06:59:59;;;;;;;;;;;;;;;13.23;59.76;101577.09;4988022;27;125430;-57
2021/11/24 07:02:25;;;;;;;;;;;;;;;13.21;59.91;101577.34;4998323;27;97859;-58
2021/11/24 07:04:51;;;;;;;;;;;;;;;13.24;59.97;101576.03;4997559;27;117405;-57
2021/11/24 07:07:17;;;;;;;;;;;;;;;13.25;59.94;101577.69;4996949;27;98910;-57
2021/11/24 07:09:43;;;;;;;;;;;;;;;13.26;59.88;101582.00;4996154;27;113799;-57
2021/11/24 07:12:09;;;;;;;;;;;;;;;13.28;59.69;101579.84;4996331;27;98408;-58
2021/11/24 07:14:35;;;;;;;;;;;;;;;13.27;59.72;101580.94;4996989;27;98313;-58
2021/11/24 07:17:02;;;;;;;;;;;;;;;13.29;59.93;101580.69;4997192;27;98814;-58
2021/11/24 07:19:28;;;;;;;;;;;;;;;13.30;59.83;101577.72;4999324;27;98516;-58
2021/11/24 07:21:54;;;;;;;;;;;;;;;13.33;59.64;101579.09;4999726;27;127741;-57
2021/11/24 07:24:20;;;;;;;;;;;;;;;13.33;59.68;101579.91;4999520;27;116862;-58
2021/11/24 07:26:46;;;;;;;;;;;;;;;13.33;59.59;101577.19;4999522;27;121497;-57
2021/11/24 07:29:12;;;;;;;;;;;;;;;13.33;59.83;101582.63;4999866;27;109992;-57
2021/11/24 07:31:38;;;;;;;;;;;;;;;13.36;59.84;101583.97;5000651;27;98072;-58
2021/11/24 07:34:04;;;;;;;;;;;;;;;13.37;59.72;101583.72;4999409;27;117633;-57
2021/11/24 07:36:30;;;;;;;;;;;;;;;13.37;59.64;101580.22;4999838;27;98170;-57
2021/11/24 07:38:56;;;;;;;;;;;;;;;13.38;59.87;101577.22;4998373;27;127254;-58
2021/11/24 07:41:22;;;;;;;;;;;;;;;13.39;60.17;101575.34;4999427;27;98976;-58
2021/11/24 07:43:48;;;;;;;;;;;;;;;13.41;59.87;101578.63;5000037;27;98238;-58
2021/11/24 07:46:14;;;;;;;;;;;;;;;13.42;59.96;101578.34;4999525;27;127411;-57
2021/11/24 07:48:40;;;;;;;;;;;;;;;13.42;59.79;101586.47;5000239;27;98205;-57
2021/11/24 07:51:06;;;;;;;;;;;;;;;13.44;59.81;101578.06;4998903;27;127983;-58
2021/11/24 07:53:32;;;;;;;;;;;;;;;13.46;59.95;101581.34;4999435;27;99311;-58
2021/11/24 07:55:58;;;;;;;;;;;;;;;13.48;59.39;101577.31;4991162;27;128439;-57
2021/11/24 07:58:24;;;;;;;;;;;;;;;13.51;59.74;101576.78;4997660;27;128230;-57
2021/11/24 08:00:50;;;;;;;;;;;;;;;13.56;59.55;101577.88;4998741;27;127567;-58
2021/11/24 08:03:16;;;;;;;;;;;;;;;13.57;59.61;101574.13;5000553;27;98024;-58
2021/11/24 08:05:42;;;;;;;;;;;;;;;13.56;59.83;101576.03;4998652;27;129096;-58
2021/11/24 08:08:08;;;;;;;;;;;;;;;13.56;59.68;101576.03;4998709;27;129244;-58
2021/11/24 08:10:34;;;;;;;;;;;;;;;13.56;59.75;101567.91;4998365;27;127564;-58
2021/11/24 08:13:00;;;;;;;;;;;;;;;13.58;59.81;101576.56;5000100;27;98199;-57
2021/11/24 08:15:26;;;;;;;;;;;;;;;13.60;59.65;101571.72;4997964;27;116819;-58
2021/11/24 08:17:52;;;;;;;;;;;;;;;13.61;59.78;101570.63;4997534;27;126512;-58
2021/11/24 08:20:18;;;;;;;;;;;;;;;13.62;59.53;101569.53;4999206;27;98034;-57
2021/11/24 08:22:44;;;;;;;;;;;;;;;13.64;59.67;101562.00;4979257;27;104722;-57
2021/11/24 08:25:10;;;;;;;;;;;;;;;13.65;60.08;101560.09;4998560;27;98937;-58
2021/11/24 08:27:36;;;;;;;;;;;;;;;13.68;59.98;101565.00;4998317;27;106427;-58
2021/11/24 08:30:04;;;;;;;;;;;;;;;13.66;59.99;101551.69;4996503;27;115145;-57
2021/11/24 08:32:29;;;;;;;;;;;;;;;13.67;59.74;101558.72;4998696;27;99715;-58
2021/11/24 08:34:55;;;;;;;;;;;;;;;13.69;59.90;101555.78;4997881;27;127939;-56
2021/11/24 08:37:21;;;;;;;;;;;;;;;13.68;60.10;101559.56;4997514;27;129403;-58
2021/11/24 08:39:48;;;;;;;;;;;;;;;13.68;59.82;101563.09;4998877;27;97923;-57
2021/11/24 08:42:14;;;;;;;;;;;;;;;13.72;59.88;101558.78;4998895;27;97842;-57
2021/11/24 08:44:41;;;;;;;;;;;;;;;13.79;59.53;101555.81;4998412;27;116381;-58
2021/11/24 08:47:07;;;;;;;;;;;;;;;13.83;59.67;101548.78;4998424;27;99069;-58
2021/11/24 08:49:33;;;;;;;;;;;;;;;13.88;59.68;101553.47;4997705;27;116529;-58
2021/11/24 08:51:59;;;;;;;;;;;;;;;13.91;59.92;101558.31;4998810;27;118417;-57
2021/11/24 08:54:26;;;;;;;;;;;;;;;13.94;59.50;101557.81;4997526;27;128952;-58
2021/11/24 08:56:52;;;;;;;;;;;;;;;13.96;59.87;101556.47;4998614;27;98716;-58
2021/11/24 08:59:18;;;;;;;;;;;;;;;13.99;59.57;101555.94;4998551;27;117787;-58
2021/11/24 09:01:44;;;;;;;;;;;;;;;14.03;59.50;101558.97;4961554;27;116980;-58
2021/11/24 09:04:10;;;;;;;;;;;;;;;14.04;59.73;101548.94;4979667;27;98532;-58
2021/11/24 09:06:36;;;;;;;;;;;;;;;14.06;59.62;101555.69;4997491;27;128927;-58
2021/11/24 09:09:03;;;;;;;;;;;;;;;14.11;59.36;101549.47;4999011;27;97901;-58
2021/11/24 09:11:29;;;;;;;;;;;;;;;14.16;59.43;101558.47;4998744;27;98571;-58
2021/11/24 09:13:55;;;;;;;;;;;;;;;14.16;59.87;101550.31;4997535;27;126927;-58
2021/11/24 09:16:21;;;;;;;;;;;;;;;14.19;59.69;101551.69;4997998;27;103799;-58
2021/11/24 09:18:47;;;;;;;;;;;;;;;14.20;60.00;101547.91;4996379;27;109106;-58
2021/11/24 09:21:13;;;;;;;;;;;;;;;14.22;59.56;101549.25;4997681;27;105593;-58
2021/11/24 09:23:40;;;;;;;;;;;;;;;14.27;59.95;101551.19;4996982;27;117282;-58
2021/11/24 09:26:16;;;;;;;;;;;;;;;14.35;59.78;101544.44;4980555;27;98351;-58
2021/11/24 09:28:42;;;;;;;;;;;;;;;14.39;59.39;101543.63;4997815;27;98728;-57
2021/11/24 09:31:08;;;;;;;;;;;;;;;14.40;59.48;101539.03;4997611;27;107927;-58
2021/11/24 09:33:34;;;;;;;;;;;;;;;14.42;59.59;101543.09;4997588;27;118634;-58
2021/11/24 09:36:02;;;;;;;;;;;;;;;14.45;59.42;101542.53;4973162;27;98336;-57
2021/11/24 09:38:29;;;;;;;;;;;;;;;14.47;59.59;101534.97;4997308;27;98028;-58
2021/11/24 09:40:55;;;;;;;;;;;;;;;14.51;59.90;101539.91;4998551;27;98435;-58
2021/11/24 09:43:21;;;;;;;;;;;;;;;14.51;59.89;101527.16;4997619;27;99308;-58
2021/11/24 09:45:47;;;;;;;;;;;;;;;14.55;59.89;101522.00;4997433;27;111604;-58
2021/11/24 09:48:18;;;;;;;;;;;;;;;14.58;59.69;101522.28;4997936;27;98000;-58
2021/11/24 09:50:46;;;;;;;;;;;;;;;14.62;59.95;101519.81;4991877;27;97753;-58
2021/11/24 09:53:13;;;;;;;;;;;;;;;14.70;59.44;101520.13;4995936;27;99423;-58
2021/11/24 09:55:40;;;;;;;;;;;;;;;14.78;59.36;101521.50;4997987;27;98694;-58
2021/11/24 09:58:06;;;;;;;;;;;;;;;14.83;59.22;101513.34;4997404;27;98111;-58
2021/11/24 10:00:33;;;;;;;;;;;;;;;14.84;59.54;101506.03;4979676;27;98065;-58
2021/11/24 10:02:59;;;;;;;;;;;;;;;14.86;59.40;101507.38;4995841;27;98201;-57
2021/11/24 10:05:26;;;;;;;;;;;;;;;14.97;59.79;101503.59;4997847;27;112940;-58
2021/11/24 10:07:52;;;;;;;;;;;;;;;15.04;59.26;101502.50;4997311;27;98336;-57
2021/11/24 10:10:18;;;;;;;;;;;;;;;15.07;59.22;101493.81;4997934;27;98185;-57
2021/11/24 10:12:44;;;;;;;;;;;;;;;15.10;59.35;101502.22;4996723;27;99158;-57
2021/11/24 10:15:11;;;;;;;;;;;;;;;15.12;59.40;101493.78;4996071;27;128651;-58
2021/11/24 10:17:37;;;;;;;;;;;;;;;15.14;59.54;101494.34;4978378;27;98488;-58
2021/11/24 10:20:08;;;;;;;;;;;;;;;15.16;59.63;101484.81;4997745;27;103806;-58
2021/11/24 10:22:41;;;;;;;;;;;;;;;15.22;59.51;101489.19;4996893;27;99963;-57
2021/11/24 10:25:11;;;;;;;;;;;;;;;15.30;59.33;101487.81;4996790;27;98898;-57
2021/11/24 10:27:44;;;;;;;;;;;;;;;15.35;59.40;101478.84;4996176;27;118515;-58
2021/11/24 10:30:11;;;;;;;;;;;;;;;15.41;59.38;101478.56;4990892;27;97849;-58
2021/11/24 10:32:38;;;;;;;;;;;;;;;15.49;59.20;101473.66;4977540;27;98889;-58
2021/11/24 10:35:04;;;;;;;;;;;;;;;15.54;59.26;101466.28;4998076;27;97877;-58
2021/11/24 10:37:30;;;;;;;;;;;;;;;15.59;59.52;101468.97;4997626;27;98711;-58
2021/11/24 10:40:07;;;;;;;;;;;;;;;15.65;59.30;101465.19;4996673;27;98146;-57
2021/11/24 10:42:41;;;;;;;;;;;;;;;15.70;59.30;101462.47;4996187;27;99460;-58
2021/11/24 10:45:15;;;;;;;;;;;;;;;15.75;59.19;101464.34;4996777;27;115181;-58
2021/11/24 10:47:58;;;;;;;;;;;;;;;15.78;59.35;101457.53;4991627;27;98573;-58
2021/11/24 10:50:31;;;;;;;;;;;;;;;15.80;59.43;101458.06;4990117;27;105922;-58
2021/11/24 10:53:01;;;;;;;;;;;;;;;15.82;59.27;101453.19;4996391;27;106168;-57
2021/11/24 10:55:28;;;;;;;;;;;;;;;15.83;59.54;101457.50;5000156;27;114647;-58
2021/11/24 10:58:05;;;;;;;;;;;;;;;15.85;59.25;101452.63;4999627;27;98313;-58
2021/11/24 11:00:39;;;;;;;;;;;;;;;15.86;59.57;101438.75;4994846;27;97762;-58
2021/11/24 11:03:06;;;;;;;;;;;;;;;15.89;59.35;101440.09;5000270;27;110613;-57
2021/11/24 11:05:32;;;;;;;;;;;;;;;15.91;59.67;101425.13;4998330;27;99025;-58
2021/11/24 11:08:02;;;;;;;;;;;;;;;15.95;59.47;101428.94;4999737;27;114562;-58
2021/11/24 11:10:35;;;;;;;;;;;;;;;15.98;59.30;101430.25;5001641;27;98110;-57
2021/11/24 11:13:06;;;;;;;;;;;;;;;16.01;59.44;101423.44;4982695;27;98225;-58
2021/11/24 11:15:59;;;;;;;;;;;;;;;16.05;59.34;101421.78;5000170;27;98391;-58
2021/11/24 11:18:33;;;;;;;;;;;;;;;16.11;59.38;101412.50;4996970;27;120479;-58
2021/11/24 11:21:01;;;;;;;;;;;;;;;16.16;59.28;101410.56;5001008;27;99304;-58
2021/11/24 11:23:29;;;;;;;;;;;;;;;16.17;59.19;101408.66;5000516;27;98177;-58
2021/11/24 11:26:03;;;;;;;;;;;;;;;16.14;59.51;101409.22;5000214;27;98512;-57
2021/11/24 11:28:40;;;;;;;;;;;;;;;16.12;59.55;101409.50;4983178;27;114459;-58
2021/11/24 11:31:08;;;;;;;;;;;;;;;16.09;59.80;101415.50;5003191;27;98253;-59
2021/11/24 11:33:45;;;;;;;;;;;;;;;16.06;59.63;101412.53;5002412;27;98139;-58
2021/11/24 11:36:11;;;;;;;;;;;;;;;16.04;59.99;101407.38;4999284;27;110248;-65
2021/11/24 11:38:40;;;;;;;;;;;;;;;16.00;59.91;101402.81;5003067;27;98213;-58
2021/11/24 11:41:06;;;;;;;;;;;;;;;15.98;59.91;101394.09;5002086;27;98291;-65
2021/11/24 11:43:32;;;;;;;;;;;;;;;15.94;59.84;101402.00;4992704;27;120415;-65
2021/11/24 11:45:59;;;;;;;;;;;;;;;15.90;60.36;101395.50;4963149;27;98242;-58
2021/11/24 11:48:29;;;;;;;;;;;;;;;15.86;60.18;101394.44;4981724;27;98291;-58
2021/11/24 11:50:57;;;;;;;;;;;;;;;15.84;60.13;101389.28;4994183;27;97901;-57
2021/11/24 11:53:35;;;;;;;;;;;;;;;15.80;60.29;101387.38;5000630;27;109782;-66
2021/11/24 11:56:18;;;;;;;;;;;;;;;15.76;60.27;101384.44;5001623;27;98238;-58
2021/11/24 11:59:00;;;;;;;;;;;;;;;15.73;60.21;101378.75;4992767;27;99024;-58
2021/11/24 12:01:42;;;;;;;;;;;;;;;15.69;60.51;101371.16;4999326;27;97725;-65
2021/11/24 12:04:14;;;;;;;;;;;;;;;15.66;60.43;101368.97;5000331;27;99157;-58
2021/11/24 12:06:47;;;;;;;;;;;;;;;15.64;60.62;101367.59;5002394;27;99054;-57
2021/11/24 12:09:28;;;;;;;;;;;;;;;15.61;60.32;101365.47;4993729;27;98004;-66
2021/11/24 12:12:07;;;;;;;;;;;;;;;15.58;60.51;101361.38;5000460;27;98126;-58
2021/11/24 12:14:51;;;;;;;;;;;;;;;15.57;60.38;101361.69;5000689;27;98570;-57
2021/11/24 12:17:31;;;;;;;;;;;;;;;15.55;60.27;101361.13;5000586;27;99318;-58
2021/11/24 12:19:58;;;;;;;;;;;;;;;15.54;60.58;101354.06;4984514;27;98129;-58
2021/11/24 12:22:53;;;;;;;;;;;;;;;15.51;60.54;101351.91;5000364;27;98405;-57
2021/11/24 12:25:24;;;;;;;;;;;;;;;15.50;60.22;101345.66;5000695;27;99371;-58
2021/11/24 12:27:53;;;;;;;;;;;;;;;15.49;60.60;101335.09;5001541;27;99285;-57
2021/11/24 12:33:03;;;;;;;;;;;;;;;15.47;60.54;101338.88;4999989;27;99509;-65
2021/11/24 12:35:29;;;;;;;;;;;;;;;15.47;60.29;101332.63;5001191;27;100785;-58