Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:17:49;;;;;;;3.40;1.73;;;;;;;19.73;nan;99679.63;4978329;28;97536;-56
2021/12/05 00:20:45;;;;;;;5.38;1.98;;;;;;;19.75;nan;99678.50;4977001;28;97843;-56
2021/12/05 00:23:18;;;;;;;5.03;1.80;;;;;;;19.70;nan;99684.25;4974310;28;97715;-56
2021/12/05 00:25:49;;;;;;;4.03;1.83;;;;;;;19.66;nan;99677.47;4972099;28;97601;-56
2021/12/05 00:31:15;;;;;;;5.05;1.70;;;;;;;19.63;nan;99679.56;4974998;28;97296;-56
2021/12/05 00:34:05;;;;;;;4.03;1.90;;;;;;;19.60;nan;99683.34;4973700;28;98809;-57
2021/12/05 00:47:30;;;;;;;4.30;1.73;;;;;;;19.50;nan;99687.81;4964883;28;97695;-56
2021/12/05 01:11:34;;;;;;;4.65;1.90;;;;;;;19.17;nan;99692.38;4969380;28;99859;-57
2021/12/05 01:16:31;;;;;;;4.90;2.20;;;;;;;19.13;nan;99690.97;4971689;28;97156;-57
2021/12/05 01:18:59;;;;;;;4.07;1.70;;;;;;;19.14;nan;99689.94;4956455;28;96997;-57
2021/12/05 01:21:26;;;;;;;4.45;1.90;;;;;;;19.12;nan;99699.94;4975059;28;99870;-57
2021/12/05 01:24:21;;;;;;;3.53;1.63;;;;;;;19.08;nan;99694.84;4977322;28;96813;-56
2021/12/05 01:26:59;;;;;;;3.85;1.77;;;;;;;19.08;nan;99692.19;4993178;28;96912;-57
2021/12/05 01:32:26;;;;;;;4.00;1.70;;;;;;;19.08;nan;99697.53;4973452;28;99956;-56
2021/12/05 01:35:10;;;;;;;3.35;1.67;;;;;;;19.06;nan;99701.31;4988889;28;97875;-57
2021/12/05 01:40:30;;;;;;;5.47;1.63;;;;;;;18.99;nan;99702.78;4971094;28;97116;-57
2021/12/05 01:46:09;;;;;;;2.97;1.50;;;;;;;18.92;nan;99705.94;4975667;28;97821;-56
2021/12/05 01:51:43;;;;;;;3.83;1.80;;;;;;;18.94;nan;99703.16;4970965;28;97033;-55
2021/12/05 01:54:24;;;;;;;3.72;1.75;;;;;;;18.89;nan;99713.38;4985244;28;97151;-56
2021/12/05 02:00:15;;;;;;;4.22;1.55;;;;;;;18.83;nan;99717.38;4937707;28;99831;-56
2021/12/05 02:08:49;;;;;;;5.18;1.60;;;;;;;18.71;nan;99719.25;4974208;28;97101;-56
2021/12/05 02:36:19;;;;;;;4.15;1.67;;;;;;;18.64;nan;99702.03;4992739;28;99978;-56
2021/12/05 02:43:49;;;;;;;3.30;1.50;;;;;;;-147.05;100.00;58721.66;5050828;28;20104;-57
2021/12/05 02:46:17;;;;;;;5.07;1.77;;;;;;;-147.05;100.00;58721.66;5062071;28;20094;-57
2021/12/05 02:48:44;;;;;;;3.50;1.65;;;;;;;-147.05;100.00;58721.66;5074816;28;20045;-56
2021/12/05 02:51:24;;;;;;;2.80;1.30;;;;;;;-147.05;100.00;58721.66;5075367;28;20814;-56
2021/12/05 02:56:40;;;;;;;4.18;1.60;;;;;;;-147.05;100.00;58721.66;5057528;28;21124;-56
2021/12/05 02:59:20;;;;;;;2.33;1.38;;;;;;;-147.05;100.00;58721.66;5072140;28;20471;-56
2021/12/05 03:01:51;;;;;;;4.25;1.77;;;;;;;-147.05;100.00;58721.66;5058284;28;20041;-57
2021/12/05 03:04:18;;;;;;;2.97;1.48;;;;;;;-147.05;100.00;58721.66;5058164;28;20037;-56
2021/12/05 03:06:51;;;;;;;3.22;1.30;;;;;;;-147.05;100.00;58721.66;5057932;28;20056;-56
2021/12/05 03:09:20;;;;;;;2.63;1.40;;;;;;;-147.05;100.00;58721.66;5057221;28;20041;-56
2021/12/05 03:11:46;;;;;;;4.30;1.60;;;;;;;-147.05;100.00;58721.66;5057694;28;20037;-57
2021/12/05 03:14:12;;;;;;;3.50;1.70;;;;;;;-147.05;100.00;58721.66;5060548;28;20040;-56
2021/12/05 03:16:40;;;;;;;4.28;1.75;;;;;;;-147.05;100.00;58721.66;5057007;28;20030;-56
2021/12/05 03:19:10;;;;;;;4.07;1.60;;;;;;;-147.05;100.00;58721.66;5050587;28;20714;-57
2021/12/05 03:21:37;;;;;;;3.53;1.50;;;;;;;-147.05;100.00;58721.66;5055735;28;20124;-55
2021/12/05 03:24:04;;;;;;;3.80;1.58;;;;;;;-147.05;100.00;58721.66;5059289;28;20033;-56
2021/12/05 03:26:33;;;;;;;3.20;1.30;;;;;;;-147.05;100.00;58721.66;5059070;28;20033;-57
2021/12/05 03:29:00;;;;;;;3.75;1.60;;;;;;;-147.05;100.00;58721.66;5056452;28;20033;-56
2021/12/05 03:31:30;;;;;;;4.60;1.50;;;;;;;-147.05;100.00;58721.66;5058674;28;20119;-57
2021/12/05 03:33:59;;;;;;;3.85;1.70;;;;;;;-147.05;100.00;58721.66;5073375;28;20037;-57
2021/12/05 03:36:25;;;;;;;3.03;1.20;;;;;;;-147.05;100.00;58721.66;5073795;28;20542;-57
2021/12/05 03:38:55;;;;;;;3.15;1.33;;;;;;;-147.05;100.00;58721.66;5071843;28;20052;-56
2021/12/05 03:41:21;;;;;;;4.10;1.45;;;;;;;-147.05;100.00;58721.66;5074795;28;20083;-56
2021/12/05 03:43:50;;;;;;;4.38;1.33;;;;;;;-147.05;100.00;58721.66;5074643;28;20111;-56
2021/12/05 03:46:17;;;;;;;3.92;1.50;;;;;;;-147.05;100.00;58721.66;5058644;28;20033;-55
2021/12/05 03:48:50;;;;;;;3.72;1.45;;;;;;;-147.05;100.00;58721.66;5059837;28;20640;-56
2021/12/05 03:51:19;;;;;;;3.00;1.60;;;;;;;-147.05;100.00;58721.66;5052630;28;20522;-57
2021/12/05 03:53:47;;;;;;;2.65;1.42;;;;;;;-147.05;100.00;58721.66;5060555;28;20041;-56
2021/12/05 03:56:14;;;;;;;3.72;1.50;;;;;;;-147.05;100.00;58721.66;5065732;28;20428;-56
2021/12/05 03:58:41;;;;;;;4.05;1.70;;;;;;;-147.05;100.00;58721.66;5060693;28;20176;-57
2021/12/05 04:01:10;;;;;;;2.88;1.40;;;;;;;-147.05;100.00;58721.66;5058276;28;20129;-56
2021/12/05 04:03:39;;;;;;;4.20;1.52;;;;;;;-147.05;100.00;58721.66;5056054;28;20663;-56
2021/12/05 04:06:09;;;;;;;3.90;1.50;;;;;;;-147.05;100.00;58721.66;5056730;28;21265;-57
2021/12/05 04:08:35;;;;;;;3.55;1.35;;;;;;;-147.05;100.00;58721.66;5054546;28;20790;-57
2021/12/05 04:11:08;;;;;;;3.28;1.30;;;;;;;-147.05;100.00;58721.66;5060148;28;20502;-56
2021/12/05 04:13:34;;;;;;;4.22;1.33;;;;;;;-147.05;100.00;58721.66;5074625;28;20041;-56
2021/12/05 04:16:02;;;;;;;3.70;1.40;;;;;;;-147.05;100.00;58721.66;5061192;28;20703;-56
2021/12/05 04:18:28;;;;;;;2.75;1.00;;;;;;;-147.05;100.00;58721.66;5060211;28;20584;-57
2021/12/05 04:20:56;;;;;;;3.72;1.42;;;;;;;-147.05;100.00;58721.66;5059561;28;20076;-57
2021/12/05 04:23:24;;;;;;;3.22;1.30;;;;;;;-147.05;100.00;58721.66;5077530;28;20767;-57
2021/12/05 04:25:51;;;;;;;3.00;1.40;;;;;;;-147.05;100.00;58721.66;5078151;28;20053;-56
2021/12/05 04:28:19;;;;;;;3.33;1.63;;;;;;;-147.05;100.00;58721.66;5060304;28;20129;-56
2021/12/05 04:30:46;;;;;;;3.10;1.45;;;;;;;-147.05;100.00;58721.66;5057464;28;20045;-56
2021/12/05 04:33:11;;;;;;;2.17;1.25;;;;;;;-147.05;100.00;58721.66;5077655;28;20041;-57
2021/12/05 04:35:37;;;;;;;3.63;1.38;;;;;;;-147.05;100.00;58721.66;5061843;28;20044;-57
2021/12/05 04:38:03;;;;;;;2.80;1.40;;;;;;;-147.05;100.00;58721.66;5077160;28;20718;-56
2021/12/05 04:40:29;;;;;;;3.75;1.35;;;;;;;-147.05;100.00;58721.66;5076937;28;20084;-56
2021/12/05 04:42:54;;;;;;;2.65;1.10;;;;;;;-147.05;100.00;58721.66;5076250;28;20045;-57
2021/12/05 04:45:24;;;;;;;3.53;1.30;;;;;;;-147.05;100.00;58721.66;5077217;28;20041;-57
2021/12/05 04:47:53;;;;;;;3.72;1.33;;;;;;;-147.05;100.00;58721.66;5073371;28;20047;-57
2021/12/05 04:50:19;;;;;;;2.40;1.20;;;;;;;-147.05;100.00;58721.66;5051166;28;20048;-56
2021/12/05 04:52:47;;;;;;;2.28;1.30;;;;;;;-147.05;100.00;58721.66;5076554;28;20514;-56
2021/12/05 04:55:15;;;;;;;3.15;1.23;;;;;;;-147.05;100.00;58721.66;5055077;28;20845;-56
2021/12/05 04:57:41;;;;;;;3.50;1.30;;;;;;;-147.05;100.00;58721.66;5073431;28;20034;-56
2021/12/05 05:00:21;;;;;;;3.22;1.33;;;;;;;-147.05;100.00;58721.66;5054597;28;20526;-57
2021/12/05 05:02:47;;;;;;;3.03;1.15;;;;;;;-147.05;100.00;58721.66;5057244;28;20623;-57
2021/12/05 05:05:14;;;;;;;3.33;1.40;;;;;;;-147.05;100.00;58721.66;5058010;28;20026;-56
2021/12/05 05:07:42;;;;;;;2.70;1.10;;;;;;;-147.05;100.00;58721.66;5059004;28;20125;-56
2021/12/05 05:10:22;;;;;;;3.15;1.20;;;;;;;-147.05;100.00;58721.66;5053797;28;20042;-56
2021/12/05 05:12:47;;;;;;;2.67;1.17;;;;;;;-147.05;100.00;58721.66;5055979;28;20048;-56
2021/12/05 05:15:18;;;;;;;2.33;1.20;;;;;;;-147.05;100.00;58721.66;5057316;28;20038;-56
2021/12/05 05:17:43;;;;;;;2.45;1.25;;;;;;;-147.05;100.00;58721.66;5058111;28;20128;-56
2021/12/05 05:20:22;;;;;;;3.22;1.10;;;;;;;-147.05;100.00;58721.66;5058055;28;20159;-56
2021/12/05 05:23:08;;;;;;;3.10;1.35;;;;;;;-147.05;100.00;58721.66;5055737;28;20350;-56
2021/12/05 05:28:28;;;;;;;3.50;1.38;;;;;;;-147.05;100.00;58721.66;5047782;28;20042;-56
2021/12/05 05:44:27;;;;;;;3.50;1.00;;;;;;;-147.05;100.00;58721.66;5062753;28;20025;-57
2021/12/05 05:47:01;;;;;;;2.58;1.10;;;;;;;-147.05;100.00;58721.66;5063502;28;20050;-56
2021/12/05 05:52:10;;;;;;;2.07;1.00;;;;;;;-147.05;100.00;58721.66;5064998;28;20732;-56
2021/12/05 05:54:36;;;;;;;3.20;1.10;;;;;;;-147.05;100.00;58721.66;5063705;28;20483;-57
2021/12/05 05:57:16;;;;;;;1.40;0.80;;;;;;;-147.05;100.00;58721.66;5063899;28;20029;-57
2021/12/05 05:59:53;;;;;;;1.85;0.95;;;;;;;-147.05;100.00;58721.66;5063462;28;20037;-57
2021/12/05 06:05:03;;;;;;;2.70;0.75;;;;;;;-147.05;100.00;58721.66;5055580;28;20056;-56
2021/12/05 06:07:29;;;;;;;2.45;0.95;;;;;;;-147.05;100.00;58721.66;5059031;28;20038;-56
2021/12/05 06:09:54;;;;;;;1.70;0.82;;;;;;;-147.05;100.00;58721.66;5062832;28;20107;-55
2021/12/05 06:12:20;;;;;;;2.95;1.00;;;;;;;-147.05;100.00;58721.66;5063027;28;20045;-55
2021/12/05 06:14:45;;;;;;;2.65;1.00;;;;;;;-147.05;100.00;58721.66;5061918;28;35105;-56
2021/12/05 06:17:10;;;;;;;3.65;1.00;;;;;;;-147.05;100.00;58721.66;5061655;28;30445;-55
2021/12/05 06:19:36;;;;;;;3.13;0.98;;;;;;;-147.05;100.00;58721.66;5056860;28;20438;-57
2021/12/05 06:22:04;;;;;;;3.20;1.05;;;;;;;-147.05;100.00;58721.66;5061436;28;20085;-56
2021/12/05 06:24:30;;;;;;;1.90;0.80;;;;;;;-147.05;100.00;58721.66;5061512;28;20083;-55
2021/12/05 06:26:56;;;;;;;2.38;0.90;;;;;;;-147.05;100.00;58721.66;5060930;28;20501;-57
2021/12/05 06:29:23;;;;;;;4.20;1.10;;;;;;;-147.05;100.00;58721.66;5059333;28;20038;-56
2021/12/05 06:32:22;;;;;;;1.77;0.70;;;;;;;-147.05;100.00;58721.66;5057374;28;20117;-59
2021/12/05 06:42:53;;;;;;;;;;;;;;;-147.05;100.00;58721.66;5060636;28;20045;-57
2021/12/05 06:48:02;;;;;;;4.32;0.80;;;;;;;-147.05;100.00;58721.66;5060633;28;20403;-55
2021/12/05 06:50:28;;;;;;;2.50;0.80;;;;;;;-147.05;100.00;58721.66;5056829;28;20038;-56
2021/12/05 06:52:54;;;;;;;1.70;0.90;;;;;;;-147.05;100.00;58721.66;5056633;28;20045;-56
2021/12/05 06:55:19;;;;;;;4.63;1.00;;;;;;;-147.05;100.00;58721.66;5055909;28;20033;-54
2021/12/05 06:57:46;;;;;;;2.33;0.95;;;;;;;-147.05;100.00;58721.66;5061344;28;20112;-56
2021/12/05 07:00:25;;;;;;;5.30;0.80;;;;;;;-147.05;100.00;58721.66;5061516;28;20163;-55
2021/12/05 07:02:50;;;;;;;3.45;0.90;;;;;;;-147.05;100.00;58721.66;5060295;28;20188;-61
2021/12/05 07:07:44;;;;;;;3.30;0.88;;;;;;;;;;5029796;28;20392;-55
2021/12/05 07:10:12;;;;;;;3.92;1.00;;;;;;;;;;5038364;28;20039;-56
2021/12/05 07:16:11;;;;;;;2.42;0.82;;;;;;;19.00;41.86;99825.50;5061609;27;1301384;-66
2021/12/05 07:18:48;;;;;;;2.50;0.88;;;;;;;19.01;41.60;99829.00;5029219;27;97148;-67
2021/12/05 07:24:08;;;;;;;1.08;0.75;;;;;;;18.85;41.53;99835.59;5009219;28;97532;-64
2021/12/05 07:41:45;;;;;;;2.92;0.80;;;;;;;18.85;42.12;99846.28;4947484;28;97585;-59
2021/12/05 07:44:11;;;;;;;4.25;1.00;;;;;;;18.83;41.96;99850.88;4949522;28;99166;-58
2021/12/05 07:46:36;;;;;;;3.00;0.75;;;;;;;18.76;42.17;99847.84;4952085;28;97026;-58
2021/12/05 07:49:03;;;;;;;2.63;0.90;;;;;;;18.75;42.22;99848.81;4953396;28;96815;-58
2021/12/05 07:51:30;;;;;;;2.08;0.82;;;;;;;18.77;42.42;99851.38;4946179;28;96947;-58
2021/12/05 07:56:44;;;;;;;3.30;0.82;;;;;;;18.81;43.39;99855.50;4947783;28;98597;-58
2021/12/05 08:15:41;;;;;;;;;;;;;;;18.86;44.47;99876.47;4973749;28;97164;-59
2021/12/05 08:18:06;;;;;;;7.45;1.15;;;;;;;18.77;44.48;99868.25;4967784;28;97021;-59
2021/12/05 08:20:38;;;;;;;6.40;1.30;;;;;;;18.75;44.55;99874.69;4971545;28;100149;-58
2021/12/05 08:23:06;;;;;;;9.02;1.15;;;;;;;18.74;44.42;99873.81;4968601;28;97095;-59
2021/12/05 08:25:39;;;;;;;3.85;1.05;;;;;;;18.75;44.45;99878.19;4965939;28;96951;-59
2021/12/05 08:30:38;;;;;;;5.50;1.20;;;;;;;18.69;44.80;99884.03;4970725;28;98638;-59
2021/12/05 08:41:17;;;;;;;6.93;1.40;;;;;;;18.63;nan;99900.50;4944157;28;97659;-66
2021/12/05 08:46:16;;;;;;;7.20;1.30;;;;;;;18.83;nan;99904.28;4937847;28;97304;-64
2021/12/05 09:24:39;;;;;;;8.55;1.10;;;;;;;20.19;nan;99951.16;4939535;28;96801;-59
2021/12/05 10:13:24;;;;;;;6.18;1.15;;;;;;;20.69;nan;100009.38;4939446;28;96895;-60
2021/12/05 10:38:07;;;;;;;7.15;1.25;;;;;;;20.68;nan;100036.25;4939090;28;96897;-60
2021/12/05 10:40:58;;;;;;;4.25;1.52;;;;;;;20.66;nan;100032.84;4939796;28;97015;-60
2021/12/05 10:43:27;;;;;;;6.60;1.10;;;;;;;20.63;nan;100031.31;4940798;28;98680;-60
2021/12/05 10:46:07;;;;;;;5.00;1.15;;;;;;;20.61;nan;100034.13;4938441;28;97131;-60
2021/12/05 10:48:37;;;;;;;2.97;1.05;;;;;;;20.60;nan;100034.25;4940933;28;96872;-60
2021/12/05 10:51:11;;;;;;;4.00;1.10;;;;;;;20.57;nan;100035.34;4941160;28;96801;-60
2021/12/05 10:53:49;;;;;;;;;;;;;;;20.57;nan;100042.53;4936938;28;101384;-60
2021/12/05 10:56:26;;;;;;;3.85;1.20;;;;;;;20.54;nan;100037.44;4938546;28;98946;-60
2021/12/05 10:59:02;;;;;;;3.00;0.90;;;;;;;20.53;nan;100047.31;4938741;28;96903;-60
2021/12/05 11:01:49;;;;;;;3.30;1.10;;;;;;;20.50;nan;100050.25;4939979;28;96652;-60
2021/12/05 11:04:54;;;;;;;3.30;1.00;;;;;;;20.46;nan;100048.78;4939755;28;96890;-60
2021/12/05 11:07:23;;;;;;;;;;;;;;;20.44;nan;100059.66;4900575;28;99260;-60
2021/12/05 11:09:57;;;;;;;5.43;0.93;;;;;;;20.41;nan;100067.94;4896610;28;96964;-60
2021/12/05 11:12:27;;;;;;;3.17;1.05;;;;;;;20.39;nan;100061.00;4919468;28;96996;-60
2021/12/05 11:15:03;;;;;;;2.97;1.00;;;;;;;20.31;nan;100067.88;4936915;28;96894;-60
2021/12/05 11:17:32;;;;;;;3.33;1.17;;;;;;;20.27;nan;100071.75;4939009;28;97582;-60
2021/12/05 11:20:03;;;;;;;7.75;1.40;;;;;;;20.28;nan;100069.94;4937463;28;97492;-59
2021/12/05 11:22:42;;;;;;;14.10;1.80;;;;;;;20.33;nan;100065.91;4940845;28;96810;-60
2021/12/05 11:25:23;;;;;;;7.97;1.50;;;;;;;20.41;nan;100069.75;4938535;28;97015;-59
2021/12/05 11:27:58;;;;;;;7.15;1.63;;;;;;;20.47;nan;100071.91;4936141;28;96934;-63
2021/12/05 11:30:33;;;;;;;7.72;1.50;;;;;;;20.56;nan;100072.97;4942767;28;98039;-58
2021/12/05 11:33:07;;;;;;;12.73;1.52;;;;;;;20.63;nan;100071.47;4934704;28;96970;-61
2021/12/05 11:35:39;;;;;;;9.20;1.37;;;;;;;20.74;nan;100078.63;4934289;28;97206;-58
2021/12/05 11:38:15;;;;;;;5.80;1.30;;;;;;;20.81;nan;100081.63;4939098;28;97139;-61
2021/12/05 11:41:04;;;;;;;10.32;1.83;;;;;;;20.88;nan;100088.16;4925766;28;97794;-60
2021/12/05 11:43:51;;;;;;;7.53;1.55;;;;;;;20.93;nan;100089.47;4917245;28;97567;-61
2021/12/05 11:46:36;;;;;;;10.23;1.80;;;;;;;20.93;nan;100089.47;4931803;28;97083;-62
2021/12/05 11:49:21;;;;;;;5.13;1.73;;;;;;;20.84;nan;100084.03;4924894;28;97063;-62
2021/12/05 11:51:55;;;;;;;9.73;1.95;;;;;;;20.91;nan;100095.91;4936455;28;97305;-62
2021/12/05 11:54:27;;;;;;;7.32;1.90;;;;;;;20.98;nan;100094.44;4934149;28;98746;-62
2021/12/05 11:57:19;;;;;;;5.25;1.90;;;;;;;21.05;nan;100100.94;4934452;28;97028;-62
2021/12/05 11:59:55;;;;;;;5.03;1.80;;;;;;;21.15;nan;100100.16;4935005;28;96925;-62
2021/12/05 12:02:28;;;;;;;6.93;1.70;;;;;;;21.22;nan;100104.84;4934547;28;96986;-62
2021/12/05 12:05:03;;;;;;;3.95;1.65;;;;;;;21.30;nan;100101.50;4931887;28;98232;-62
2021/12/05 12:07:31;;;;;;;6.63;1.52;;;;;;;21.37;nan;100099.09;4932946;28;98851;-62
2021/12/05 12:10:25;;;;;;;2.92;1.50;;;;;;;21.42;nan;100097.72;4929753;28;96968;-63
2021/12/05 12:13:29;;;;;;;6.38;1.60;;;;;;;21.49;nan;100099.88;4934126;28;97090;-62
2021/12/05 12:16:02;;;;;;;6.25;1.45;;;;;;;21.51;nan;100111.31;4938493;28;97000;-63
2021/12/05 12:18:35;;;;;;;5.33;2.03;;;;;;;21.57;nan;100113.44;4933335;28;97574;-62
2021/12/05 12:21:08;;;;;;;5.90;1.58;;;;;;;21.60;nan;100110.53;4936111;28;96918;-63
2021/12/05 12:23:34;;;;;;;10.60;2.00;;;;;;;21.64;nan;100105.75;4932089;28;97316;-58
2021/12/05 12:26:03;;;;;;;9.80;1.52;;;;;;;21.60;nan;100110.53;4932126;28;98245;-57
2021/12/05 12:28:29;;;;;;;10.15;1.90;;;;;;;21.59;nan;100113.34;4931845;28;97144;-58
2021/12/05 12:31:09;;;;;;;10.88;1.58;;;;;;;21.64;nan;100111.13;4937547;28;97636;-57
2021/12/05 12:33:40;;;;;;;8.00;1.67;;;;;;;21.70;nan;100113.25;4931321;28;97021;-61
2021/12/05 12:36:06;;;;;;;10.13;1.77;;;;;;;21.71;nan;100117.63;4891829;28;96941;-59
2021/12/05 12:38:39;;;;;;;9.85;1.50;;;;;;;21.66;nan;100122.56;4835274;28;97135;-61
2021/12/05 12:41:16;;;;;;;11.68;1.95;;;;;;;21.75;nan;100124.41;4937466;28;97498;-64
2021/12/05 12:43:48;;;;;;;8.63;1.73;;;;;;;21.77;nan;100127.81;4964774;28;97598;-60
2021/12/05 12:46:36;;;;;;;6.93;1.25;;;;;;;22.65;100.00;78740.47;4939458;28;96941;-51
2021/12/05 12:49:13;;;;;;;8.90;1.40;;;;;;;22.19;nan;100132.13;4936730;28;96926;-50
2021/12/05 12:52:31;;;;;;;8.15;1.60;;;;;;;23.07;36.77;100142.00;4947499;27;1320111;-59
2021/12/05 12:54:57;;;;;;;4.13;1.50;;;;;;;23.53;36.35;100134.97;4959925;27;97020;-59
2021/12/05 13:00:05;;;;;;;7.68;1.50;;;;;;;23.14;36.67;100137.78;4970515;27;96483;-61
2021/12/05 13:12:34;;;;;;;5.43;1.00;;;;;;;23.01;37.12;100142.59;4951892;27;98778;-59
2021/12/05 13:15:24;;;;;;;8.10;1.48;;;;;;;22.93;37.20;100143.31;5003809;27;96943;-61
2021/12/05 13:18:08;;;;;;;7.38;1.50;;;;;;;23.01;37.39;100145.28;4962507;27;97762;-60
2021/12/05 13:20:43;;;;;;;7.95;1.55;;;;;;;23.06;36.98;100143.88;5043416;27;97055;-58
2021/12/05 13:23:15;;;;;;;6.72;1.15;;;;;;;23.04;36.95;100143.16;4975372;27;98951;-65
2021/12/05 13:26:19;;;;;;;8.85;1.55;;;;;;;23.12;37.35;100158.56;4987596;27;98509;-63
2021/12/05 13:29:20;;;;;;;8.02;1.13;;;;;;;23.21;36.77;100154.19;5038398;27;96960;-65
2021/12/05 13:31:47;;;;;;;5.78;1.60;;;;;;;23.28;36.59;100158.00;5032310;27;101057;-65
2021/12/05 13:34:27;;;;;;;4.35;1.08;;;;;;;23.23;36.33;100158.44;5022155;27;96991;-58
2021/12/05 13:37:13;;;;;;;7.95;1.25;;;;;;;22.65;37.16;100170.91;4822825;27;109827;-53
2021/12/05 13:40:02;;;;;;;9.35;1.13;;;;;;;22.22;38.22;100179.31;4997781;27;97405;-57
2021/12/05 13:42:34;;;;;;;6.40;1.30;;;;;;;21.95;39.04;100181.66;5069103;27;96879;-61
2021/12/05 13:44:59;;;;;;;8.18;1.15;;;;;;;21.84;38.85;100195.16;4990221;27;113558;-57
2021/12/05 13:47:51;;;;;;;3.50;1.13;;;;;;;21.68;39.23;100185.81;4994080;27;115571;-57
2021/12/05 13:50:27;;;;;;;9.02;1.35;;;;;;;21.69;39.33;100198.22;5052249;27;99876;-59
2021/12/05 13:53:01;;;;;;;8.50;1.30;;;;;;;21.64;39.38;100191.56;4992512;27;97429;-58
2021/12/05 13:55:41;;;;;;;5.25;1.30;;;;;;;21.69;39.03;100202.72;4945524;27;100336;-57
2021/12/05 13:58:32;;;;;;;4.43;1.27;;;;;;;21.75;39.13;100212.06;5070157;27;97848;-58
2021/12/05 14:00:58;;;;;;;6.65;1.20;;;;;;;21.78;39.23;100211.81;5074411;27;97311;-62
2021/12/05 14:03:56;;;;;;;4.78;1.13;;;;;;;21.79;39.29;100214.34;5037908;27;97588;-58
2021/12/05 14:07:04;;;;;;;6.00;1.20;;;;;;;21.81;39.04;100228.47;5014093;27;97214;-62
2021/12/05 14:09:38;;;;;;;5.88;1.27;;;;;;;21.76;39.27;100228.06;5025334;27;97174;-59
2021/12/05 14:12:18;;;;;;;6.20;1.10;;;;;;;21.79;38.81;100230.44;5030289;27;103554;-55
2021/12/05 14:14:55;;;;;;;4.30;1.05;;;;;;;21.75;38.03;100238.91;5023905;27;103784;-55
2021/12/05 14:17:24;;;;;;;6.45;1.15;;;;;;;21.81;38.87;100241.06;4976277;27;97224;-61
2021/12/05 14:19:54;;;;;;;11.73;1.15;;;;;;;21.94;39.20;100238.97;4976772;27;97126;-50
2021/12/05 14:22:25;;;;;;;5.68;0.98;;;;;;;22.01;39.27;100244.66;5008208;27;108570;-52
2021/12/05 14:24:56;;;;;;;4.72;1.10;;;;;;;22.06;39.25;100249.63;5054016;27;97072;-51
2021/12/05 14:27:33;;;;;;;7.32;1.20;;;;;;;22.10;39.08;100259.09;5052447;27;96991;-50
2021/12/05 14:30:00;;;;;;;7.60;0.98;;;;;;;22.10;39.48;100259.09;5052995;27;97057;-50
2021/12/05 14:32:32;;;;;;;5.47;0.93;;;;;;;21.98;39.37;100263.69;5051155;27;96965;-53
2021/12/05 14:35:08;;;;;;;3.42;0.85;;;;;;;21.86;39.57;100265.63;5053755;27;96902;-52
2021/12/05 14:37:37;;;;;;;4.70;0.93;;;;;;;21.78;39.94;100268.16;5023612;27;97618;-53
2021/12/05 14:40:12;;;;;;;4.50;0.98;;;;;;;21.86;40.03;100277.25;5051103;27;97120;-56
2021/12/05 14:42:43;;;;;;;5.13;1.25;;;;;;;21.71;40.24;100276.75;5056299;27;96806;-54
2021/12/05 14:47:12;;;;;;;8.75;1.38;;;;;;;20.92;42.45;100293.16;5074292;27;97049;-76
2021/12/05 14:50:31;;;;;;;11.55;1.23;;;;;;;20.57;43.40;100297.75;4975898;28;96515;-76
2021/12/05 14:53:02;;;;;;;3.85;1.02;;;;;;;20.43;43.75;100308.72;4959749;28;97301;-77
2021/12/05 14:55:31;;;;;;;9.15;1.17;;;;;;;20.35;43.97;100305.81;4956710;28;97836;-76
2021/12/05 14:58:06;;;;;;;6.88;1.10;;;;;;;20.32;44.34;100317.59;4954012;28;97927;-75
2021/12/05 15:00:35;;;;;;;4.35;0.93;;;;;;;20.32;44.47;100315.78;4954277;28;97060;-80
2021/12/05 15:03:15;;;;;;;7.22;1.10;;;;;;;20.31;44.39;100322.13;4975418;28;97404;-72
2021/12/05 15:05:49;;;;;;;5.07;1.00;;;;;;;20.24;44.54;100331.63;4979655;28;97001;-70
2021/12/05 15:08:20;;;;;;;4.28;0.90;;;;;;;20.25;44.50;100335.13;4976177;28;97729;-71
2021/12/05 15:10:50;;;;;;;7.40;0.95;;;;;;;20.25;44.27;100340.47;4981449;28;97890;-71
2021/12/05 15:13:17;;;;;;;7.60;1.08;;;;;;;20.25;44.25;100348.50;4978789;28;96755;-71
2021/12/05 15:15:44;;;;;;;3.75;0.93;;;;;;;20.26;44.24;100355.56;4958715;28;97079;-70
2021/12/05 15:18:19;;;;;;;5.45;0.80;;;;;;;20.24;44.51;100357.50;4963580;28;98740;-70
2021/12/05 15:20:47;;;;;;;3.42;0.80;;;;;;;20.22;44.42;100360.31;4941403;28;97536;-72
2021/12/05 15:23:14;;;;;;;4.90;0.90;;;;;;;20.24;44.24;100366.41;4945447;28;96995;-68
2021/12/05 15:25:43;;;;;;;4.00;1.00;;;;;;;20.24;44.31;100373.56;4941838;28;96854;-69
2021/12/05 15:28:12;;;;;;;4.47;0.70;;;;;;;20.24;44.40;100377.09;4938986;28;96897;-71
2021/12/05 15:30:42;;;;;;;5.85;1.15;;;;;;;20.23;44.56;100385.25;4940690;28;97360;-73
2021/12/05 15:33:19;;;;;;;10.10;1.23;;;;;;;20.20;44.54;100377.44;4956271;28;98520;-78
2021/12/05 15:35:47;;;;;;;6.93;0.80;;;;;;;20.17;44.80;100391.91;4949569;28;97021;-74
2021/12/05 15:38:25;;;;;;;12.18;0.90;;;;;;;20.16;44.71;100395.56;4936398;28;97130;-70
2021/12/05 15:41:02;;;;;;;4.68;0.90;;;;;;;20.13;44.61;100394.00;4946780;28;98904;-70
2021/12/05 15:43:28;;;;;;;5.63;0.90;;;;;;;20.10;44.63;100401.41;4929311;28;97670;-72
2021/12/05 15:45:57;;;;;;;7.25;0.90;;;;;;;20.08;44.65;100412.25;4968161;28;97047;-70
2021/12/05 15:48:29;;;;;;;1.80;0.57;;;;;;;20.08;44.62;100412.25;4953427;28;97007;-72
2021/12/05 15:50:57;;;;;;;3.97;0.90;;;;;;;20.05;44.89;100420.50;4961013;28;97809;-70
2021/12/05 15:53:25;;;;;;;5.32;0.82;;;;;;;20.02;44.80;100428.75;4967632;28;97589;-71
2021/12/05 15:55:58;;;;;;;3.08;0.88;;;;;;;20.00;44.84;100428.88;4959844;28;98776;-73
2021/12/05 15:58:38;;;;;;;9.95;0.90;;;;;;;19.99;44.78;100437.88;4961658;28;96906;-73
2021/12/05 16:01:13;;;;;;;3.88;0.70;;;;;;;19.99;44.90;100437.03;4963582;28;96840;-74
2021/12/05 16:03:47;;;;;;;7.03;1.10;;;;;;;20.02;44.88;100437.63;4958914;28;98874;-71
2021/12/05 16:06:16;;;;;;;2.75;0.80;;;;;;;20.09;44.97;100445.19;4956167;28;97838;-73
2021/12/05 16:08:45;;;;;;;6.50;1.10;;;;;;;20.17;44.81;100448.97;4954515;28;96812;-73
2021/12/05 16:11:18;;;;;;;6.85;1.10;;;;;;;20.26;44.82;100460.78;4922192;28;97372;-72
2021/12/05 16:13:48;;;;;;;8.55;1.00;;;;;;;20.29;44.83;100465.91;4938350;28;96869;-72
2021/12/05 16:16:28;;;;;;;7.22;0.98;;;;;;;20.32;44.88;100467.47;4935644;28;98878;-71
2021/12/05 16:19:03;;;;;;;7.28;0.90;;;;;;;20.33;44.69;100470.06;4944786;28;97639;-73
2021/12/05 16:21:34;;;;;;;5.72;1.00;;;;;;;20.36;44.65;100473.44;4938130;28;97047;-72
2021/12/05 16:24:06;;;;;;;8.73;0.90;;;;;;;20.37;44.64;100470.66;4907068;28;97092;-73
2021/12/05 16:26:32;;;;;;;7.65;1.00;;;;;;;20.40;44.79;100474.94;4916840;28;97059;-69
2021/12/05 16:29:04;;;;;;;6.88;0.90;;;;;;;20.39;44.66;100476.75;4936631;28;110540;-70
2021/12/05 16:31:34;;;;;;;7.15;1.00;;;;;;;20.35;44.81;100482.47;4933992;28;96973;-72
2021/12/05 16:34:14;;;;;;;12.38;1.08;;;;;;;20.33;44.76;100485.25;4936326;28;97004;-72
2021/12/05 16:36:47;;;;;;;10.43;1.05;;;;;;;20.32;44.69;100488.91;4936145;28;96971;-73
2021/12/05 16:39:16;;;;;;;5.28;0.90;;;;;;;20.31;44.77;100493.41;4934163;28;97897;-71
2021/12/05 16:41:52;;;;;;;10.50;1.05;;;;;;;20.31;44.57;100495.22;4936989;28;98659;-70
2021/12/05 16:44:26;;;;;;;7.65;1.10;;;;;;;20.26;44.83;100503.59;4933761;28;96889;-72
2021/12/05 16:46:58;;;;;;;3.90;0.85;;;;;;;20.17;44.89;100509.66;4932614;28;97365;-69
2021/12/05 16:49:31;;;;;;;5.18;1.20;;;;;;;20.16;44.85;100510.63;4937544;28;99088;-77
2021/12/05 16:52:14;;;;;;;5.03;0.90;;;;;;;20.18;44.65;100519.41;4933964;28;97659;-73
2021/12/05 16:55:33;;;;;;;7.88;1.25;;;;;;;20.19;44.71;100523.78;4936308;28;97285;-74
2021/12/05 17:00:39;;;;;;;5.95;0.88;;;;;;;20.18;44.91;100538.13;4936856;28;97282;-72
2021/12/05 17:03:08;;;;;;;5.15;1.02;;;;;;;20.11;45.28;100528.88;4935727;28;97421;-72
2021/12/05 17:05:43;;;;;;;8.85;1.10;;;;;;;20.06;45.40;100534.56;4935318;28;96895;-71
2021/12/05 17:08:13;;;;;;;5.93;1.05;;;;;;;20.08;45.58;100529.97;4936525;28;96993;-72
2021/12/05 17:10:49;;;;;;;6.25;1.20;;;;;;;20.14;45.57;100536.69;4918806;28;97080;-68
2021/12/05 17:13:23;;;;;;;8.57;1.20;;;;;;;20.25;45.52;100544.72;4934534;28;97570;-69