Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:43;;;;;;;35.60;17.05;;;;;;;;;;10380231;28;20346;-73
2023/06/16 00:05:46;;;;;;;31.67;16.05;;;;;;;;;;10379263;28;20036;-73
2023/06/16 00:10:46;;;;;;;35.80;16.48;;;;;;;;;;10379979;28;20013;-72
2023/06/16 00:15:46;;;;;;;36.38;16.30;;;;;;;;;;10379245;28;20358;-73
2023/06/16 00:20:51;;;;;;;33.85;15.00;;;;;;;;;;10378956;28;20072;-72
2023/06/16 00:25:52;;;;;;;35.22;15.10;;;;;;;;;;10377723;28;20049;-72
2023/06/16 00:30:52;;;;;;;31.77;14.53;;;;;;;;;;10376380;28;20053;-73
2023/06/16 00:35:52;;;;;;;32.53;15.80;;;;;;;;;;10378521;28;20076;-73
2023/06/16 00:40:53;;;;;;;37.40;18.40;;;;;;;;;;10378000;28;20044;-73
2023/06/16 00:45:53;;;;;;;38.97;17.33;;;;;;;;;;10378164;28;20089;-72
2023/06/16 00:50:55;;;;;;;40.30;17.70;;;;;;;;;;10377177;28;20295;-73
2023/06/16 00:55:55;;;;;;;35.92;15.68;;;;;;;;;;10377820;28;20300;-72
2023/06/16 01:00:55;;;;;;;39.42;16.50;;;;;;;;;;10370149;28;20247;-72
2023/06/16 01:06:00;;;;;;;40.17;17.45;;;;;;;;;;10375929;28;20350;-72
2023/06/16 01:11:29;;;;;;;34.53;15.32;;;;;;;;;;10377594;28;20197;-72
2023/06/16 01:16:31;;;;;;;35.53;15.45;;;;;;;;;;10354663;28;20216;-73
2023/06/16 01:21:48;;;;;;;37.58;16.33;;;;;;;;;;10376876;28;20037;-73
2023/06/16 01:26:52;;;;;;;38.08;16.85;;;;;;;;;;10375215;28;20228;-72
2023/06/16 01:31:55;;;;;;;40.38;18.73;;;;;;;;;;10376194;28;20204;-73
2023/06/16 01:36:56;;;;;;;38.35;19.70;;;;;;;;;;10374907;28;20284;-72
2023/06/16 01:41:58;;;;;;;42.38;18.92;;;;;;;;;;10375378;28;20050;-72
2023/06/16 01:46:58;;;;;;;44.92;21.00;;;;;;;;;;10375515;28;20303;-72
2023/06/16 01:51:59;;;;;;;45.65;19.05;;;;;;;;;;10375307;28;20029;-72
2023/06/16 01:56:59;;;;;;;42.90;19.90;;;;;;;;;;10375973;28;20038;-72
2023/06/16 02:02:04;;;;;;;43.05;20.02;;;;;;;;;;10374912;28;20224;-72
2023/06/16 02:07:09;;;;;;;46.97;21.80;;;;;;;;;;10373694;28;20022;-72
2023/06/16 02:12:11;;;;;;;48.35;20.05;;;;;;;;;;10374932;28;20377;-72
2023/06/16 02:17:12;;;;;;;57.22;22.48;;;;;;;;;;10375070;28;20145;-72
2023/06/16 02:22:13;;;;;;;47.28;20.55;;;;;;;;;;10357060;28;20323;-72
2023/06/16 02:27:13;;;;;;;53.53;23.77;;;;;;;;;;10374313;28;20028;-72
2023/06/16 02:32:14;;;;;;;49.90;22.83;;;;;;;;;;10373732;28;20343;-72
2023/06/16 02:37:14;;;;;;;51.67;22.98;;;;;;;;;;10374898;28;20112;-72
2023/06/16 02:42:14;;;;;;;52.80;24.02;;;;;;;;;;10372999;28;20060;-72
2023/06/16 02:47:15;;;;;;;50.37;22.87;;;;;;;;;;10370511;28;20357;-72
2023/06/16 02:52:15;;;;;;;49.60;22.57;;;;;;;;;;10370475;28;20207;-72
2023/06/16 02:57:16;;;;;;;55.03;25.23;;;;;;;;;;10371196;28;20283;-72
2023/06/16 03:02:16;;;;;;;70.57;27.33;;;;;;;;;;10372453;28;20493;-72
2023/06/16 03:07:17;;;;;;;53.97;23.10;;;;;;;;;;10366966;28;20272;-72
2023/06/16 03:12:17;;;;;;;53.40;22.90;;;;;;;;;;10371301;28;20022;-72
2023/06/16 03:17:21;;;;;;;55.85;24.00;;;;;;;;;;10371966;28;20223;-72
2023/06/16 03:22:21;;;;;;;60.90;26.08;;;;;;;;;;10372356;28;20033;-71
2023/06/16 03:27:21;;;;;;;53.00;25.13;;;;;;;;;;10371789;28;20037;-72
2023/06/16 03:32:22;;;;;;;60.05;26.33;;;;;;;;;;10371706;28;20022;-71
2023/06/16 03:37:22;;;;;;;60.90;28.60;;;;;;;;;;10372301;28;20115;-72
2023/06/16 03:42:22;;;;;;;66.50;25.65;;;;;;;;;;10372099;28;20022;-71
2023/06/16 03:47:23;;;;;;;70.72;28.92;;;;;;;;;;10371698;28;20021;-72
2023/06/16 03:52:23;;;;;;;67.30;27.75;;;;;;;;;;10371745;28;20021;-74
2023/06/16 03:57:24;;;;;;;60.80;26.70;;;;;;;;;;10372322;28;20026;-72
2023/06/16 04:02:24;;;;;;;62.67;26.30;;;;;;;;;;10372504;28;20330;-73
2023/06/16 04:07:25;;;;;;;63.13;28.60;;;;;;;;;;10379478;28;20025;-74
2023/06/16 04:12:25;;;;;;;60.22;28.13;;;;;;;;;;10344480;28;20022;-74
2023/06/16 04:17:26;;;;;;;64.13;29.45;;;;;;;;;;10379264;28;20026;-74
2023/06/16 04:22:26;;;;;;;55.87;25.33;;;;;;;;;;10377713;28;20068;-74
2023/06/16 04:27:28;;;;;;;35.37;19.53;;;;;;;;;;10377412;28;20364;-72
2023/06/16 04:32:28;;;;;;;36.78;19.60;;;;;;;;;;10375979;28;20109;-72
2023/06/16 04:37:29;;;;;;;36.50;19.35;;;;;;;;;;10374666;28;20050;-74
2023/06/16 04:42:29;;;;;;;31.55;17.70;;;;;;;;;;10377072;28;20224;-72
2023/06/16 04:47:30;;;;;;;34.10;18.08;;;;;;;;;;10378122;28;20195;-72
2023/06/16 04:52:30;;;;;;;27.02;16.02;;;;;;;;;;10377887;28;20085;-72
2023/06/16 04:57:34;;;;;;;30.65;18.70;;;;;;;;;;10376692;28;20037;-72
2023/06/16 05:02:34;;;;;;;26.17;17.38;;;;;;;;;;10377077;28;20029;-72
2023/06/16 05:07:34;;;;;;;23.73;16.67;;;;;;;;;;10376011;28;20280;-72
2023/06/16 05:12:35;;;;;;;31.13;19.40;;;;;;;;;;10376417;28;20268;-72
2023/06/16 05:17:36;;;;;;;29.50;19.55;;;;;;;;;;10373911;28;20034;-72
2023/06/16 05:22:36;;;;;;;28.30;19.65;;;;;;;;;;10376309;28;20018;-72
2023/06/16 05:27:37;;;;;;;24.40;17.93;;;;;;;;;;10375833;28;20338;-72
2023/06/16 05:32:37;;;;;;;29.27;17.35;;;;;;;;;;10375744;28;20022;-72
2023/06/16 05:37:37;;;;;;;24.17;17.13;;;;;;;;;;10375510;28;20096;-72
2023/06/16 05:42:38;;;;;;;25.75;16.40;;;;;;;;;;10375884;28;20168;-72
2023/06/16 05:47:38;;;;;;;23.27;17.75;;;;;;;;;;10373994;28;20052;-72
2023/06/16 05:52:38;;;;;;;20.50;13.38;;;;;;;;;;10375358;28;20254;-72
2023/06/16 05:57:39;;;;;;;15.50;10.50;;;;;;;;;;10375561;28;20052;-72
2023/06/16 06:02:39;;;;;;;13.00;8.00;;;;;;;;;;10374767;28;20029;-73
2023/06/16 06:07:39;;;;;;;9.18;5.82;;;;;;;;;;10374810;28;20025;-72
2023/06/16 06:12:40;;;;;;;6.37;5.20;;;;;;;;;;10373035;28;20096;-72
2023/06/16 06:17:40;;;;;;;14.07;5.95;;;;;;;;;;10374494;28;20279;-73
2023/06/16 06:22:40;;;;;;;7.63;5.10;;;;;;;;;;10374265;28;20319;-72
2023/06/16 06:27:41;;;;;;;6.93;5.23;;;;;;;;;;10372233;28;20033;-74
2023/06/16 06:32:41;;;;;;;6.43;4.70;;;;;;;;;;10373592;28;20065;-73
2023/06/16 06:37:41;;;;;;;10.35;4.93;;;;;;;;;;10371964;28;20124;-73
2023/06/16 06:42:41;;;;;;;6.47;4.68;;;;;;;;;;10373886;28;20092;-73
2023/06/16 06:47:42;;;;;;;7.13;4.57;;;;;;;;;;10372460;28;20045;-73
2023/06/16 06:52:42;;;;;;;7.40;4.75;;;;;;;;;;10373673;28;20029;-73
2023/06/16 06:57:42;;;;;;;8.63;5.88;;;;;;;;;;10372403;28;20294;-73
2023/06/16 07:02:43;;;;;;;9.80;6.95;;;;;;;;;;10373167;28;20061;-72
2023/06/16 07:07:43;;;;;;;10.68;8.13;;;;;;;;;;10372682;28;20096;-73
2023/06/16 07:12:43;;;;;;;15.38;8.75;;;;;;;;;;10373626;28;20033;-73
2023/06/16 07:17:43;;;;;;;14.82;10.07;;;;;;;;;;10372714;28;20307;-73
2023/06/16 07:22:45;;;;;;;13.55;8.43;;;;;;;;;;10372666;28;20074;-72
2023/06/16 07:27:45;;;;;;;12.25;8.60;;;;;;;;;;10373552;28;20290;-73
2023/06/16 07:32:45;;;;;;;11.27;7.28;;;;;;;;;;10372434;28;20025;-73
2023/06/16 07:37:46;;;;;;;10.85;7.65;;;;;;;;;;10374110;28;20041;-72
2023/06/16 07:42:46;;;;;;;14.52;9.52;;;;;;;;;;10362160;28;20022;-73
2023/06/16 07:47:46;;;;;;;15.43;10.60;;;;;;;;;;10380737;28;20101;-73
2023/06/16 07:52:47;;;;;;;13.20;9.07;;;;;;;;;;10378914;28;20029;-73
2023/06/16 07:57:47;;;;;;;13.43;9.40;;;;;;;;;;10379614;28;20323;-73
2023/06/16 08:02:47;;;;;;;14.90;10.40;;;;;;;;;;10379931;28;20029;-72
2023/06/16 08:07:48;;;;;;;18.40;11.60;;;;;;;;;;10380163;28;20017;-72
2023/06/16 08:12:49;;;;;;;17.50;11.57;;;;;;;;;;10361976;28;20531;-72
2023/06/16 08:17:49;;;;;;;19.45;11.82;;;;;;;;;;10379274;28;20286;-73
2023/06/16 08:22:50;;;;;;;17.15;12.20;;;;;;;;;;10378788;28;20253;-72
2023/06/16 08:27:50;;;;;;;14.75;11.13;;;;;;;;;;10379176;28;20207;-73
2023/06/16 08:32:53;;;;;;;18.83;12.13;;;;;;;;;;10377118;28;20034;-73
2023/06/16 08:37:53;;;;;;;20.83;12.95;;;;;;;;;;10378761;28;20018;-73
2023/06/16 08:42:54;;;;;;;19.77;13.75;;;;;;;;;;10378262;28;20328;-72
2023/06/16 08:47:55;;;;;;;18.40;12.90;;;;;;;;;;10376737;28;20049;-73
2023/06/16 08:52:57;;;;;;;18.03;12.37;;;;;;;;;;10376612;28;20373;-72
2023/06/16 08:57:58;;;;;;;20.63;11.98;;;;;;;;;;10377785;28;20530;-73
2023/06/16 09:02:59;;;;;;;18.85;12.30;;;;;;;;;;10377663;28;20316;-73
2023/06/16 09:08:01;;;;;;;22.15;12.32;;;;;;;;;;10377169;28;20080;-73
2023/06/16 09:13:02;;;;;;;15.88;11.82;;;;;;;;;;10375989;28;20097;-73
2023/06/16 09:18:08;;;;;;;20.55;12.60;;;;;;;;;;10375553;28;20395;-73
2023/06/16 09:23:10;;;;;;;16.05;10.90;;;;;;;;;;10376558;28;20041;-73
2023/06/16 09:28:10;;;;;;;19.05;12.57;;;;;;;;;;10376725;28;20350;-74
2023/06/16 09:33:11;;;;;;;20.17;12.35;;;;;;;;;;10376479;28;20045;-74
2023/06/16 09:38:12;;;;;;;21.10;11.57;;;;;;;;;;10376113;28;20089;-73
2023/06/16 09:43:12;;;;;;;18.27;12.63;;;;;;;;;;10375553;28;20315;-73
2023/06/16 09:48:12;;;;;;;19.00;12.98;;;;;;;;;;10375410;28;20033;-74
2023/06/16 09:53:16;;;;;;;17.60;11.20;;;;;;;;;;10375401;28;20029;-73
2023/06/16 09:58:16;;;;;;;20.10;12.43;;;;;;;;;;10374317;28;20338;-73
2023/06/16 10:03:16;;;;;;;16.77;11.80;;;;;;;;;;10374525;28;20049;-73
2023/06/16 10:08:17;;;;;;;19.47;12.93;;;;;;;;;;10356826;28;20042;-73
2023/06/16 10:13:20;;;;;;;16.77;11.60;;;;;;;;;;10373207;28;20021;-73
2023/06/16 10:18:22;;;;;;;17.73;11.43;;;;;;;;;;10374158;28;20212;-74
2023/06/16 10:23:22;;;;;;;14.10;10.82;;;;;;;;;;10373126;28;20030;-73
2023/06/16 10:28:22;;;;;;;12.77;9.10;;;;;;;;;;10374339;28;20219;-73
2023/06/16 10:33:25;;;;;;;16.77;9.95;;;;;;;;;;10355945;28;20104;-73
2023/06/16 10:38:35;;;;;;;10.93;7.80;;;;;;;;;;10374033;28;20037;-74
2023/06/16 10:43:35;;;;;;;10.75;8.88;;;;;;;;;;10357841;28;20106;-77
2023/06/16 10:48:55;;;;;;;12.13;8.85;;;;;;;;;;10333624;28;20018;-76
2023/06/16 10:53:55;;;;;;;13.95;9.68;;;;;;;;;;10363149;28;20029;-76
2023/06/16 10:58:58;;;;;;;12.27;9.30;;;;;;;;;;10373753;28;20104;-76
2023/06/16 11:04:00;;;;;;;11.05;8.68;;;;;;;;;;10373740;28;20025;-71
2023/06/16 11:09:04;;;;;;;13.10;8.52;;;;;;;;;;10378544;28;20223;-73
2023/06/16 11:14:05;;;;;;;11.45;8.32;;;;;;;;;;10373283;28;20430;-75
2023/06/16 11:19:05;;;;;;;13.50;9.13;;;;;;;;;;10367433;28;20026;-74
2023/06/16 11:24:09;;;;;;;14.13;9.97;;;;;;;;;;10372234;28;20216;-70
2023/06/16 11:29:10;;;;;;;13.45;9.85;;;;;;;;;;10361012;28;20667;-73
2023/06/16 11:34:11;;;;;;;11.32;8.77;;;;;;;;;;10357745;28;20120;-75
2023/06/16 11:39:11;;;;;;;14.82;9.65;;;;;;;;;;10352696;28;20038;-78
2023/06/16 11:44:12;;;;;;;17.07;8.27;;;;;;;;;;10359819;28;20380;-77
2023/06/16 11:49:12;;;;;;;13.48;9.18;;;;;;;;;;10358989;28;20032;-77
2023/06/16 11:54:12;;;;;;;11.40;7.40;;;;;;;;;;10358888;28;20350;-77
2023/06/16 11:59:13;;;;;;;13.87;9.10;;;;;;;;;;10352951;28;20379;-76
2023/06/16 12:04:13;;;;;;;12.53;8.37;;;;;;;;;;10355663;28;20017;-77
2023/06/16 12:09:17;;;;;;;13.63;7.45;;;;;;;;;;10360199;28;20146;-77
2023/06/16 12:14:19;;;;;;;8.40;7.35;;;;;;;;;;10360094;28;20038;-77
2023/06/16 12:19:20;;;;;;;8.95;7.03;;;;;;;;;;10361460;28;20026;-78
2023/06/16 12:24:21;;;;;;;13.48;5.80;;;;;;;;;;10360619;28;20185;-77
2023/06/16 12:29:25;;;;;;;11.07;7.30;;;;;;;;;;10360172;28;20300;-77
2023/06/16 12:34:35;;;;;;;7.40;6.60;;;;;;;;;;10365883;28;20243;-77
2023/06/16 12:39:37;;;;;;;11.73;6.68;;;;;;;;;;10377998;28;20101;-77
2023/06/16 12:44:40;;;;;;;11.70;6.63;;;;;;;;;;10377823;28;20125;-77
2023/06/16 12:49:41;;;;;;;9.45;6.43;;;;;;;;;;10378597;28;20029;-77
2023/06/16 12:54:41;;;;;;;7.78;5.65;;;;;;;;;;10377697;28;20331;-77
2023/06/16 12:59:41;;;;;;;7.28;5.60;;;;;;;;;;10377405;28;20017;-77
2023/06/16 13:04:42;;;;;;;7.87;6.10;;;;;;;;;;10377257;28;20036;-76
2023/06/16 13:09:42;;;;;;;20.70;7.53;;;;;;;;;;10376085;28;20018;-77
2023/06/16 13:14:42;;;;;;;12.50;5.88;;;;;;;;;;10377228;28;20025;-77
2023/06/16 13:19:43;;;;;;;8.27;5.63;;;;;;;;;;10376626;28;20078;-77
2023/06/16 13:24:43;;;;;;;11.77;5.90;;;;;;;;;;10376450;28;20215;-79
2023/06/16 13:29:43;;;;;;;8.60;6.13;;;;;;;;;;10376451;28;20087;-75
2023/06/16 13:34:44;;;;;;;6.85;5.70;;;;;;;;;;10375693;28;20315;-77
2023/06/16 13:39:44;;;;;;;8.43;6.00;;;;;;;;;;10375668;28;20058;-77
2023/06/16 13:44:45;;;;;;;9.90;6.75;;;;;;;;;;10375852;28;20010;-75
2023/06/16 13:49:45;;;;;;;8.85;6.80;;;;;;;;;;10375158;28;20083;-75
2023/06/16 13:54:45;;;;;;;9.82;7.45;;;;;;;;;;10366783;28;20369;-75
2023/06/16 13:59:46;;;;;;;10.20;6.53;;;;;;;;;;10362191;28;20081;-75
2023/06/16 14:04:46;;;;;;;12.88;7.78;;;;;;;;;;10365322;28;20009;-76
2023/06/16 14:09:46;;;;;;;11.27;7.93;;;;;;;;;;10360122;28;20030;-75
2023/06/16 14:14:46;;;;;;;9.70;6.93;;;;;;;;;;10364145;28;20077;-72
2023/06/16 14:19:47;;;;;;;11.43;7.70;;;;;;;;;;10359100;28;20065;-72
2023/06/16 14:24:47;;;;;;;12.18;7.10;;;;;;;;;;10361557;28;20359;-74
2023/06/16 14:29:47;;;;;;;8.75;6.78;;;;;;;;;;10357864;28;20034;-74
2023/06/16 14:34:47;;;;;;;17.00;7.90;;;;;;;;;;10373353;28;20069;-72
2023/06/16 14:39:48;;;;;;;10.07;5.80;;;;;;;;;;10373513;28;20030;-72
2023/06/16 14:44:48;;;;;;;7.72;5.40;;;;;;;;;;10372238;28;20311;-72
2023/06/16 14:49:48;;;;;;;8.88;6.47;;;;;;;;;;10372943;28;20025;-73
2023/06/16 14:54:48;;;;;;;11.57;6.78;;;;;;;;;;10373106;28;20208;-73
2023/06/16 14:59:48;;;;;;;9.57;6.78;;;;;;;;;;10373271;28;20041;-72
2023/06/16 15:04:49;;;;;;;9.02;6.85;;;;;;;;;;10372631;28;20177;-72
2023/06/16 15:09:49;;;;;;;18.02;6.65;;;;;;;;;;10373374;28;20029;-72
2023/06/16 15:14:50;;;;;;;16.35;6.60;;;;;;;;;;10372718;28;20021;-71
2023/06/16 15:19:50;;;;;;;11.45;6.70;;;;;;;;;;10372103;28;20029;-71
2023/06/16 15:24:50;;;;;;;15.00;6.10;;;;;;;;;;10373467;28;20056;-74
2023/06/16 15:29:51;;;;;;;11.07;7.15;;;;;;;;;;10372659;28;20021;-73
2023/06/16 15:34:51;;;;;;;12.45;8.18;;;;;;;;;;10371165;28;20061;-74
2023/06/16 15:39:51;;;;;;;13.27;7.00;;;;;;;;;;10372096;28;20367;-74
2023/06/16 15:44:51;;;;;;;11.68;6.95;;;;;;;;;;10360413;28;20133;-74
2023/06/16 15:49:52;;;;;;;9.90;7.32;;;;;;;;;;10359295;28;20342;-74
2023/06/16 15:54:52;;;;;;;13.43;8.10;;;;;;;;;;10356756;28;20050;-73
2023/06/16 15:59:59;;;;;;;11.03;7.63;;;;;;;;;;10363508;28;20029;-73
2023/06/16 16:05:00;;;;;;;14.95;8.30;;;;;;;;;;10372320;28;20018;-74
2023/06/16 16:10:00;;;;;;;13.20;7.85;;;;;;;;;;10375519;28;20029;-73
2023/06/16 16:15:01;;;;;;;11.07;7.13;;;;;;;;;;10371981;28;20280;-73
2023/06/16 16:20:03;;;;;;;10.13;7.13;;;;;;;;;;10367151;28;20052;-72
2023/06/16 16:25:04;;;;;;;13.80;7.97;;;;;;;;;;10361578;28;20018;-74
2023/06/16 16:30:05;;;;;;;12.38;8.25;;;;;;;;;;10366647;28;20027;-73
2023/06/16 16:35:06;;;;;;;14.68;8.38;;;;;;;;;;10366411;28;20044;-74
2023/06/16 16:40:07;;;;;;;18.00;9.85;;;;;;;;;;10341692;28;20034;-73
2023/06/16 16:45:07;;;;;;;13.45;8.38;;;;;;;;;;10362132;28;20025;-73
2023/06/16 16:50:07;;;;;;;23.43;9.73;;;;;;;;;;10359046;28;20021;-73
2023/06/16 16:55:11;;;;;;;18.57;10.27;;;;;;;;;;10365054;28;20020;-68
2023/06/16 17:00:11;;;;;;;11.52;8.90;;;;;;;;;;10368050;28;20288;-70
2023/06/16 17:05:12;;;;;;;18.58;9.60;;;;;;;;;;10361111;28;20017;-70
2023/06/16 17:10:12;;;;;;;15.75;10.65;;;;;;;;;;10363706;28;20032;-70
2023/06/16 17:15:13;;;;;;;14.88;9.85;;;;;;;;;;10365962;28;20184;-71
2023/06/16 17:20:14;;;;;;;15.85;9.68;;;;;;;;;;10363374;28;20029;-70
2023/06/16 17:25:14;;;;;;;15.20;10.00;;;;;;;;;;10365720;28;20018;-72
2023/06/16 17:30:14;;;;;;;15.30;10.80;;;;;;;;;;10367758;28;20025;-73
2023/06/16 17:35:15;;;;;;;16.48;11.23;;;;;;;;;;10366615;28;20248;-72
2023/06/16 17:40:16;;;;;;;18.80;11.30;;;;;;;;;;10366544;28;20026;-73
2023/06/16 17:45:16;;;;;;;17.23;12.43;;;;;;;;;;10363564;28;20081;-73
2023/06/16 17:50:16;;;;;;;26.52;12.50;;;;;;;;;;10363774;28;20216;-73
2023/06/16 17:55:16;;;;;;;20.05;11.77;;;;;;;;;;10363694;28;20085;-72
2023/06/16 18:00:17;;;;;;;20.10;11.93;;;;;;;;;;10342937;28;20026;-71
2023/06/16 18:05:17;;;;;;;23.35;12.73;;;;;;;;;;10367308;28;20064;-71
2023/06/16 18:10:17;;;;;;;23.20;13.10;;;;;;;;;;10363290;28;20034;-72
2023/06/16 18:15:18;;;;;;;19.50;13.00;;;;;;;;;;10367794;28;20318;-72
2023/06/16 18:20:18;;;;;;;19.67;12.98;;;;;;;;;;10349006;28;20327;-72
2023/06/16 18:25:18;;;;;;;19.27;12.23;;;;;;;;;;10368335;28;20308;-73
2023/06/16 18:30:18;;;;;;;20.40;11.50;;;;;;;;;;10368062;28;20025;-72
2023/06/16 18:35:19;;;;;;;18.13;9.35;;;;;;;;;;10372036;28;20297;-78
2023/06/16 18:40:19;;;;;;;27.05;9.70;;;;;;;;;;10371664;28;20361;-76
2023/06/16 18:45:19;;;;;;;18.93;8.23;;;;;;;;;;10367474;28;20307;-76
2023/06/16 18:50:20;;;;;;;12.95;7.88;;;;;;;;;;10371699;28;20276;-82
2023/06/16 18:55:20;;;;;;;11.13;6.97;;;;;;;;;;10372768;28;20018;-78
2023/06/16 19:00:22;;;;;;;13.40;7.50;;;;;;;;;;10368753;28;20014;-74
2023/06/16 19:05:23;;;;;;;13.25;6.20;;;;;;;;;;10366571;28;20105;-72
2023/06/16 19:10:23;;;;;;;10.07;6.50;;;;;;;;;;10368409;28;20084;-72
2023/06/16 19:15:24;;;;;;;9.52;6.20;;;;;;;;;;10364370;28;20028;-76
2023/06/16 19:20:24;;;;;;;15.00;7.88;;;;;;;;;;10369440;28;20057;-74
2023/06/16 19:25:27;;;;;;;7.90;5.83;;;;;;;;;;10363513;28;20025;-74
2023/06/16 19:30:28;;;;;;;6.95;4.80;;;;;;;;;;10367716;28;20021;-76
2023/06/16 19:35:28;;;;;;;5.95;4.32;;;;;;;;;;10370522;28;20045;-78
2023/06/16 19:40:29;;;;;;;7.30;4.60;;;;;;;;;;10374988;28;20391;-77
2023/06/16 19:45:29;;;;;;;5.07;3.87;;;;;;;;;;10375436;28;20049;-78
2023/06/16 19:50:29;;;;;;;6.07;3.57;;;;;;;;;;10375870;28;20279;-74
2023/06/16 19:55:30;;;;;;;9.13;4.18;;;;;;;;;;10376616;28;20029;-81
2023/06/16 20:00:30;;;;;;;5.75;3.38;;;;;;;;;;10376859;28;20040;-72
2023/06/16 20:05:31;;;;;;;6.83;2.97;;;;;;;;;;10376398;28;20038;-79
2023/06/16 20:10:32;;;;;;;5.50;2.97;;;;;;;;;;10375864;28;20511;-69
2023/06/16 20:15:32;;;;;;;4.63;2.22;;;;;;;;;;10375259;28;20072;-72
2023/06/16 20:20:33;;;;;;;4.05;2.95;;;;;;;;;;10376038;28;20084;-71
2023/06/16 20:25:33;;;;;;;6.18;2.75;;;;;;;;;;10379990;28;20024;-75
2023/06/16 20:30:33;;;;;;;3.25;2.30;;;;;;;;;;10375353;28;20223;-76
2023/06/16 20:35:34;;;;;;;2.47;2.20;;;;;;;;;;10373587;28;20161;-77
2023/06/16 20:40:34;;;;;;;2.35;2.08;;;;;;;;;;10373539;28;20224;-76
2023/06/16 20:45:35;;;;;;;4.25;1.88;;;;;;;;;;10356294;28;20312;-76
2023/06/16 20:50:36;;;;;;;3.13;2.50;;;;;;;;;;10372246;28;20219;-76
2023/06/16 20:55:36;;;;;;;5.10;2.53;;;;;;;;;;10372319;28;20030;-71
2023/06/16 21:00:37;;;;;;;6.70;2.38;;;;;;;;;;10372146;28;20316;-72
2023/06/16 21:05:41;;;;;;;4.83;2.07;;;;;;;;;;10374614;28;20105;-73
2023/06/16 21:10:42;;;;;;;3.63;2.17;;;;;;;;;;10375126;28;20018;-70
2023/06/16 21:15:42;;;;;;;2.13;1.70;;;;;;;;;;10374933;28;20052;-71
2023/06/16 21:20:42;;;;;;;4.20;1.70;;;;;;;;;;10373816;28;20310;-73
2023/06/16 21:25:43;;;;;;;4.35;1.65;;;;;;;;;;10373975;28;20022;-74
2023/06/16 21:30:43;;;;;;;1.65;1.20;;;;;;;;;;10374860;28;20044;-80
2023/06/16 21:35:43;;;;;;;3.33;1.38;;;;;;;;;;10373353;28;20108;-78
2023/06/16 21:40:44;;;;;;;2.08;1.40;;;;;;;;;;10372278;28;20053;-77
2023/06/16 21:45:44;;;;;;;1.60;1.43;;;;;;;;;;10378556;28;20021;-77
2023/06/16 21:50:44;;;;;;;2.50;1.63;;;;;;;;;;10378981;28;20269;-76
2023/06/16 21:55:45;;;;;;;2.67;1.52;;;;;;;;;;10376475;28;20464;-76
2023/06/16 22:00:45;;;;;;;2.63;1.48;;;;;;;;;;10377982;28;20057;-76
2023/06/16 22:05:45;;;;;;;3.40;1.37;;;;;;;;;;10376804;28;20010;-76
2023/06/16 22:10:46;;;;;;;1.90;1.40;;;;;;;;;;10377922;28;20013;-76
2023/06/16 22:15:46;;;;;;;2.17;1.20;;;;;;;;;;10378036;28;20141;-76
2023/06/16 22:20:47;;;;;;;3.58;1.30;;;;;;;;;;10377317;28;20230;-76
2023/06/16 22:25:47;;;;;;;1.00;1.00;;;;;;;;;;10377561;28;20018;-76
2023/06/16 22:30:48;;;;;;;1.70;1.10;;;;;;;;;;10377298;28;20018;-76
2023/06/16 22:35:48;;;;;;;1.27;0.82;;;;;;;;;;10376904;28;20057;-76
2023/06/16 22:40:49;;;;;;;1.75;1.30;;;;;;;;;;10371889;28;20029;-76
2023/06/16 22:45:49;;;;;;;3.50;1.10;;;;;;;;;;10374064;28;20010;-76
2023/06/16 22:50:57;;;;;;;1.27;0.90;;;;;;;;;;10375101;28;20049;-76
2023/06/16 22:55:57;;;;;;;2.45;1.23;;;;;;;;;;10373465;28;20338;-76
2023/06/16 23:00:57;;;;;;;0.93;0.70;;;;;;;;;;10368318;28;20030;-77
2023/06/16 23:05:58;;;;;;;2.33;0.97;;;;;;;;;;10363942;28;20579;-78
2023/06/16 23:10:58;;;;;;;1.13;0.90;;;;;;;;;;10375410;28;20077;-76
2023/06/16 23:16:00;;;;;;;0.90;0.90;;;;;;;;;;10375927;28;20026;-76
2023/06/16 23:21:01;;;;;;;3.15;0.80;;;;;;;;;;10375873;28;20077;-76
2023/06/16 23:26:02;;;;;;;1.45;1.25;;;;;;;;;;10375775;28;20331;-75
2023/06/16 23:31:03;;;;;;;1.67;0.90;;;;;;;;;;10367422;28;20304;-75
2023/06/16 23:36:04;;;;;;;3.83;1.13;;;;;;;;;;10357963;28;20056;-76
2023/06/16 23:41:05;;;;;;;2.78;0.88;;;;;;;;;;10363720;28;20018;-75
2023/06/16 23:46:06;;;;;;;0.70;0.70;;;;;;;;;;10374316;28;20025;-76
2023/06/16 23:51:06;;;;;;;1.20;0.70;;;;;;;;;;10374261;28;20310;-76
2023/06/16 23:56:07;;;;;;;3.00;1.15;;;;;;;;;;10375520;28;20271;-76
