Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:40;;;;;;;18.25;9.07;;;;;;;12.75;32.79;100234.09;4900962;29;20060;-74
2023/04/10 00:04:05;;;;;;;17.67;8.98;;;;;;;12.78;32.70;100231.97;4910141;29;20063;-74
2023/04/10 00:06:32;;;;;;;15.05;8.93;;;;;;;12.81;32.52;100234.31;4863309;29;20052;-74
2023/04/10 00:08:59;;;;;;;21.90;9.32;;;;;;;12.83;32.68;100227.00;4863351;29;20047;-74
2023/04/10 00:11:27;;;;;;;20.95;9.65;;;;;;;12.87;32.42;100230.22;4882222;29;20086;-74
2023/04/10 00:13:54;;;;;;;15.85;9.48;;;;;;;12.94;32.44;100231.22;4881837;29;20519;-74
2023/04/10 00:16:19;;;;;;;14.38;8.98;;;;;;;12.97;32.18;100226.44;4881881;29;20048;-74
2023/04/10 00:18:46;;;;;;;16.73;9.43;;;;;;;12.92;32.44;100239.38;4900464;29;20483;-74
2023/04/10 00:21:12;;;;;;;24.60;10.02;;;;;;;12.98;32.50;100229.91;4900811;29;20067;-74
2023/04/10 00:23:39;;;;;;;19.13;9.95;;;;;;;13.11;32.37;100239.19;4916474;29;20135;-74
2023/04/10 00:26:07;;;;;;;19.25;9.20;;;;;;;13.19;32.43;100241.88;4932090;29;20068;-74
2023/04/10 00:28:36;;;;;;;16.17;9.02;;;;;;;13.12;32.09;100234.69;4903848;29;20504;-74
2023/04/10 00:31:05;;;;;;;22.80;9.20;;;;;;;13.35;32.05;100233.13;4932600;29;20058;-73
2023/04/10 00:33:32;;;;;;;14.80;8.88;;;;;;;13.01;31.88;100235.81;4950918;29;20059;-74
2023/04/10 00:36:02;;;;;;;19.02;9.05;;;;;;;13.34;31.75;100240.31;4955148;28;20062;-70
2023/04/10 00:38:29;;;;;;;14.25;8.50;;;;;;;13.08;31.96;100236.84;4957891;28;20054;-70
2023/04/10 00:40:56;;;;;;;17.33;9.35;;;;;;;13.08;31.83;100236.84;4941444;28;20053;-71
2023/04/10 00:43:23;;;;;;;15.35;9.38;;;;;;;13.19;31.85;100233.06;4941767;28;20046;-71
2023/04/10 00:45:48;;;;;;;15.10;8.80;;;;;;;13.27;31.69;100243.75;4957740;28;20141;-72
2023/04/10 00:48:14;;;;;;;21.35;9.32;;;;;;;13.37;31.99;100239.97;4941667;28;20141;-75
2023/04/10 00:50:40;;;;;;;14.57;9.15;;;;;;;13.34;31.78;100245.63;4957956;28;20097;-71
2023/04/10 00:53:06;;;;;;;16.42;9.52;;;;;;;13.48;31.78;100245.00;4934713;29;20061;-73
2023/04/10 00:55:32;;;;;;;18.40;9.75;;;;;;;13.51;31.57;100239.34;4934710;29;20122;-71
2023/04/10 00:57:59;;;;;;;20.98;9.75;;;;;;;13.55;31.42;100248.72;4919036;29;20070;-76
2023/04/10 01:00:25;;;;;;;18.02;9.45;;;;;;;13.58;31.58;100236.84;4915844;29;20094;-71
2023/04/10 01:02:54;;;;;;;19.13;9.55;;;;;;;13.82;31.44;100238.75;4918868;29;20080;-73
2023/04/10 01:05:20;;;;;;;16.20;9.38;;;;;;;13.70;31.14;100237.41;4935039;29;20062;-74
2023/04/10 01:08:00;;;;;;;17.23;10.05;;;;;;;14.03;31.30;100245.31;4888139;29;20055;-74
2023/04/10 01:11:05;;;;;;;20.08;10.63;;;;;;;14.13;31.22;100245.16;4935265;29;20059;-72
2023/04/10 01:13:37;;;;;;;24.13;10.05;;;;;;;14.10;31.36;100240.97;4915643;29;20103;-71
2023/04/10 01:16:26;;;;;;;16.92;10.55;;;;;;;14.21;31.58;100229.09;4900098;29;20056;-72
2023/04/10 01:19:25;;;;;;;21.45;10.10;;;;;;;14.15;31.68;100235.97;4900152;29;20051;-72
2023/04/10 01:21:53;;;;;;;25.92;11.02;;;;;;;13.97;32.83;100232.63;4900259;29;20086;-73
2023/04/10 01:24:35;;;;;;;18.75;10.07;;;;;;;13.78;33.60;100229.41;4911527;29;20051;-73
2023/04/10 01:27:21;;;;;;;19.27;8.38;;;;;;;13.43;34.26;100227.81;4931304;29;20059;-74
2023/04/10 01:29:51;;;;;;;24.17;9.90;;;;;;;13.49;35.28;100246.69;4934915;28;20090;-73
2023/04/10 01:32:20;;;;;;;24.50;12.73;;;;;;;13.62;36.22;100243.56;4970892;28;20058;-72
2023/04/10 01:34:49;;;;;;;25.40;12.25;;;;;;;13.70;36.04;100254.25;4961340;28;20596;-73
2023/04/10 01:37:19;;;;;;;15.38;8.68;;;;;;;13.64;34.45;100251.41;4960965;28;20197;-76
2023/04/10 01:39:49;;;;;;;22.77;11.63;;;;;;;13.77;35.09;100243.75;4977160;28;20054;-77
2023/04/10 01:42:17;;;;;;;18.80;10.60;;;;;;;13.74;34.76;100250.25;4960878;28;20497;-72
2023/04/10 01:44:45;;;;;;;13.25;8.60;;;;;;;13.82;34.29;100246.78;4991121;28;20050;-72
2023/04/10 01:47:13;;;;;;;13.73;8.55;;;;;;;13.84;34.28;100247.44;4982025;28;20057;-72
2023/04/10 01:49:43;;;;;;;14.52;7.95;;;;;;;13.78;33.21;100245.44;4981599;28;20042;-73
2023/04/10 01:52:10;;;;;;;13.30;8.05;;;;;;;13.93;33.24;100249.13;5000151;28;20070;-72
2023/04/10 01:54:36;;;;;;;22.05;8.63;;;;;;;13.83;33.19;100243.94;4983947;28;20407;-72
2023/04/10 01:57:03;;;;;;;17.20;8.85;;;;;;;14.06;33.45;100252.13;4967464;28;20052;-72
2023/04/10 01:59:33;;;;;;;15.75;8.30;;;;;;;13.87;33.03;100245.25;5000590;28;20053;-72
2023/04/10 02:02:01;;;;;;;13.45;7.78;;;;;;;14.11;33.39;100239.13;4966963;28;20052;-72
2023/04/10 02:04:28;;;;;;;17.63;8.60;;;;;;;14.15;33.16;100243.97;4966854;28;20068;-72
2023/04/10 02:07:03;;;;;;;13.93;8.18;;;;;;;14.36;32.28;100248.88;4983063;28;20084;-73
2023/04/10 02:09:50;;;;;;;12.93;7.70;;;;;;;14.42;32.30;100237.50;4957119;28;20085;-71
2023/04/10 02:12:21;;;;;;;16.70;8.55;;;;;;;14.25;32.63;100238.50;4941232;28;20402;-72
2023/04/10 02:14:48;;;;;;;16.55;8.15;;;;;;;14.19;32.46;100242.63;4957509;28;20089;-72
2023/04/10 02:17:17;;;;;;;17.77;8.25;;;;;;;14.23;32.14;100246.66;4942215;28;20054;-78
2023/04/10 02:19:50;;;;;;;15.68;8.63;;;;;;;14.19;32.26;100247.97;4941313;28;20051;-76
2023/04/10 02:22:16;;;;;;;12.23;7.70;;;;;;;14.03;31.83;100244.47;4937383;29;20047;-75
2023/04/10 02:24:43;;;;;;;12.55;7.88;;;;;;;14.00;31.70;100248.31;4953900;29;20119;-73
2023/04/10 02:27:10;;;;;;;16.05;8.63;;;;;;;14.11;31.68;100250.66;4922904;29;20094;-76
2023/04/10 02:29:37;;;;;;;17.60;8.48;;;;;;;14.22;31.80;100252.97;4922028;29;20059;-71
2023/04/10 02:32:06;;;;;;;14.45;8.40;;;;;;;14.13;32.22;100253.97;4921516;29;20478;-71
2023/04/10 02:34:32;;;;;;;17.23;8.73;;;;;;;14.16;32.11;100253.66;4921329;29;20047;-71
2023/04/10 02:36:59;;;;;;;15.82;8.18;;;;;;;14.20;31.75;100248.81;4937349;29;20078;-70
2023/04/10 02:39:28;;;;;;;13.65;8.55;;;;;;;14.20;31.55;100255.00;4938786;28;20105;-70
2023/04/10 02:41:55;;;;;;;13.43;7.93;;;;;;;14.23;31.58;100257.34;4918503;29;20083;-70
2023/04/10 02:44:21;;;;;;;14.77;8.85;;;;;;;14.21;31.26;100248.66;4921001;29;20053;-70
2023/04/10 02:46:47;;;;;;;15.88;8.23;;;;;;;14.24;31.22;100248.34;4905763;29;20051;-73
2023/04/10 02:49:13;;;;;;;20.48;8.60;;;;;;;14.26;31.51;100246.34;4937526;29;20397;-70
2023/04/10 02:51:39;;;;;;;15.50;9.05;;;;;;;14.32;31.47;100256.38;4921260;29;20047;-70
2023/04/10 02:54:06;;;;;;;17.98;9.02;;;;;;;14.54;31.30;100250.38;4936809;29;20062;-76
2023/04/10 02:56:37;;;;;;;;;;;;;;;14.82;31.05;100264.19;4937965;29;20039;-72
2023/04/10 02:59:04;;;;;;;15.95;9.23;;;;;;;14.46;31.53;100258.38;4939658;28;19918;-72
2023/04/10 03:01:31;;;;;;;15.07;8.70;;;;;;;14.26;31.68;100258.88;4933249;29;20060;-72
2023/04/10 03:03:58;;;;;;;16.65;8.80;;;;;;;14.23;31.80;100260.03;4886532;29;20055;-72
2023/04/10 03:06:29;;;;;;;17.33;8.82;;;;;;;14.30;31.55;100254.88;4902470;29;20154;-74
2023/04/10 03:08:56;;;;;;;18.80;9.10;;;;;;;14.29;31.35;100262.06;4886718;29;20486;-72
2023/04/10 03:11:22;;;;;;;16.60;9.15;;;;;;;14.35;31.26;100264.06;4939825;28;20046;-72
2023/04/10 03:13:49;;;;;;;20.98;8.45;;;;;;;14.35;31.54;100256.03;4943000;28;20141;-71
2023/04/10 03:16:17;;;;;;;20.65;8.80;;;;;;;14.33;31.43;100255.38;4943183;28;20046;-77
2023/04/10 03:18:43;;;;;;;20.58;9.13;;;;;;;14.40;31.51;100258.22;4943428;28;20046;-71
2023/04/10 03:21:09;;;;;;;16.05;8.93;;;;;;;14.40;31.58;100256.38;4926937;28;20547;-73
2023/04/10 03:23:36;;;;;;;19.38;8.88;;;;;;;14.63;31.57;100256.53;4943199;28;20387;-73
2023/04/10 03:26:03;;;;;;;17.25;8.80;;;;;;;14.58;31.31;100251.69;4942418;28;20054;-73
2023/04/10 03:28:35;;;;;;;14.88;8.82;;;;;;;14.83;31.24;100265.84;4927410;28;20046;-74
2023/04/10 03:31:04;;;;;;;15.95;9.07;;;;;;;14.94;31.21;100269.03;4920748;29;20069;-74
2023/04/10 03:33:35;;;;;;;14.88;8.73;;;;;;;14.96;31.79;100272.34;4887745;29;20040;-74
2023/04/10 03:36:01;;;;;;;14.98;8.60;;;;;;;14.82;31.10;100272.22;4901941;29;20070;-74
2023/04/10 03:38:28;;;;;;;21.13;8.70;;;;;;;14.95;30.76;100275.19;4901838;29;20047;-74
2023/04/10 03:40:55;;;;;;;13.73;8.57;;;;;;;14.96;30.59;100268.84;4886148;29;20505;-74
2023/04/10 03:43:24;;;;;;;13.95;7.85;;;;;;;15.16;30.72;100265.59;4901385;29;20063;-74
2023/04/10 03:45:54;;;;;;;14.50;8.85;;;;;;;15.01;30.47;100267.31;4901545;29;20043;-75
2023/04/10 03:48:26;;;;;;;16.05;9.05;;;;;;;15.05;30.38;100267.81;4913845;29;20052;-74
2023/04/10 03:50:54;;;;;;;15.65;9.10;;;;;;;15.23;30.38;100255.91;4900448;29;20151;-74
2023/04/10 03:53:19;;;;;;;25.67;13.63;;;;;;;15.12;30.39;100269.63;4900884;29;20063;-74
2023/04/10 03:55:47;;;;;;;20.25;9.30;;;;;;;15.14;30.59;100259.56;4901221;29;20060;-74
2023/04/10 03:58:14;;;;;;;19.30;9.45;;;;;;;15.14;30.78;100254.22;4886058;29;20142;-75
2023/04/10 04:00:40;;;;;;;17.02;9.25;;;;;;;15.08;30.86;100257.59;4897388;29;20155;-73
2023/04/10 04:03:12;;;;;;;20.58;9.50;;;;;;;15.09;31.01;100258.44;4876149;29;20043;-74
2023/04/10 04:06:11;;;;;;;15.65;9.48;;;;;;;15.07;30.81;100255.09;4876247;29;20475;-79
2023/04/10 04:08:50;;;;;;;19.75;9.80;;;;;;;15.31;30.57;100263.06;4931510;29;20102;-78
2023/04/10 04:11:34;;;;;;;16.50;9.38;;;;;;;15.05;30.56;100259.81;4939627;29;20043;-74
2023/04/10 04:14:15;;;;;;;19.73;9.30;;;;;;;15.28;30.71;100258.06;4952521;29;20118;-78
2023/04/10 04:16:55;;;;;;;22.45;9.95;;;;;;;15.13;31.10;100259.75;4914284;29;20052;-75
2023/04/10 04:19:53;;;;;;;20.45;10.23;;;;;;;15.14;31.64;100256.09;4882446;29;20047;-74
2023/04/10 04:22:41;;;;;;;21.05;9.50;;;;;;;15.16;31.56;100257.56;4891543;29;20129;-76
2023/04/10 04:25:36;;;;;;;17.52;9.55;;;;;;;15.22;31.59;100251.53;4926381;28;20093;-74
2023/04/10 04:28:23;;;;;;;26.15;10.18;;;;;;;15.20;31.39;100260.75;4924259;28;20153;-71
2023/04/10 04:31:12;;;;;;;20.73;9.98;;;;;;;15.26;31.50;100252.03;4959319;29;20051;-75
2023/04/10 04:33:59;;;;;;;19.02;9.43;;;;;;;15.59;31.94;100253.56;4927827;29;20051;-72
2023/04/10 04:36:48;;;;;;;26.85;10.15;;;;;;;15.29;31.94;100259.72;4902499;29;20058;-73
2023/04/10 04:39:36;;;;;;;18.35;9.93;;;;;;;15.36;32.43;100254.50;4909759;29;20119;-75
2023/04/10 04:42:15;;;;;;;17.95;9.32;;;;;;;15.65;32.56;100257.41;4933379;29;20071;-73
2023/04/10 04:45:02;;;;;;;18.08;9.60;;;;;;;15.74;31.76;100251.00;4932886;29;20051;-72
2023/04/10 04:47:54;;;;;;;13.80;9.48;;;;;;;15.85;31.96;100245.25;4926250;29;20043;-73
2023/04/10 04:50:49;;;;;;;21.05;9.45;;;;;;;15.99;32.56;100247.97;4952528;28;20046;-72
2023/04/10 04:53:34;;;;;;;14.52;7.53;;;;;;;16.13;32.89;100241.84;4988485;28;20061;-72
2023/04/10 04:56:12;;;;;;;15.90;8.38;;;;;;;16.27;33.32;100248.28;4980366;28;20050;-72
2023/04/10 04:58:57;;;;;;;17.27;8.85;;;;;;;16.47;32.95;100236.06;4972825;28;20060;-72
2023/04/10 05:01:53;;;;;;;18.27;8.13;;;;;;;16.63;32.31;100247.50;4976159;28;20396;-74
2023/04/10 05:04:32;;;;;;;11.63;6.90;;;;;;;16.81;31.73;100247.16;4980949;28;20042;-74
2023/04/10 05:07:18;;;;;;;11.65;7.72;;;;;;;16.99;31.11;100244.13;4977233;28;20494;-74
2023/04/10 05:09:58;;;;;;;10.68;6.82;;;;;;;17.19;30.68;100248.75;4988822;28;20131;-73
2023/04/10 05:12:48;;;;;;;23.60;11.65;;;;;;;17.21;32.52;100246.72;5018617;28;20072;-74
2023/04/10 05:15:23;;;;;;;19.65;10.48;;;;;;;17.26;31.87;100243.47;4997820;28;20483;-74
2023/04/10 05:18:09;;;;;;;18.70;8.82;;;;;;;17.36;31.29;100246.72;5005397;28;20060;-74
2023/04/10 05:21:02;;;;;;;30.70;12.77;;;;;;;17.45;33.20;100242.94;5013689;28;20050;-74
2023/04/10 05:23:46;;;;;;;35.00;14.30;;;;;;;17.43;33.15;100242.25;5000256;28;20049;-73
2023/04/10 05:26:37;;;;;;;41.15;12.65;;;;;;;17.32;33.20;100240.03;4976196;28;20068;-74
2023/04/10 05:29:25;;;;;;;49.70;16.95;;;;;;;17.28;34.03;100252.19;4996172;28;20057;-74
2023/04/10 05:32:05;;;;;;;39.00;18.35;;;;;;;16.87;33.13;100251.78;5001592;28;20079;-74
2023/04/10 05:35:06;;;;;;;31.13;17.77;;;;;;;16.79;32.66;100255.38;5000972;28;20049;-75
2023/04/10 05:37:53;;;;;;;48.65;18.67;;;;;;;16.73;33.44;100253.44;4987588;28;20241;-74
2023/04/10 05:40:44;;;;;;;28.52;15.77;;;;;;;16.92;33.01;100264.66;4975710;28;20730;-73
2023/04/10 05:43:42;;;;;;;28.10;13.80;;;;;;;16.80;31.56;100259.72;4971794;28;20058;-74
2023/04/10 05:46:10;;;;;;;24.55;12.38;;;;;;;16.88;31.10;100269.56;4971311;28;20042;-74
2023/04/10 05:49:04;;;;;;;31.13;14.93;;;;;;;16.98;32.26;100270.13;4979536;28;20042;-75
2023/04/10 05:51:49;;;;;;;24.45;12.00;;;;;;;16.80;30.66;100275.00;4992609;28;20057;-75
2023/04/10 05:54:37;;;;;;;25.73;11.20;;;;;;;16.65;30.78;100277.66;4991320;28;20058;-75
2023/04/10 05:57:12;;;;;;;27.77;13.68;;;;;;;16.72;32.10;100275.94;5015309;28;20057;-75
2023/04/10 05:59:58;;;;;;;30.92;14.07;;;;;;;16.85;32.86;100273.44;5002746;28;20041;-74
2023/04/10 06:02:53;;;;;;;34.08;14.07;;;;;;;16.97;33.01;100275.69;4951789;28;20051;-74
2023/04/10 06:05:24;;;;;;;33.10;13.80;;;;;;;17.07;33.14;100270.91;5017012;28;20468;-75
2023/04/10 06:07:58;;;;;;;27.55;13.15;;;;;;;17.27;32.64;100263.94;5001022;28;20053;-72
2023/04/10 06:10:29;;;;;;;29.30;12.95;;;;;;;17.64;32.33;100275.41;5033591;28;20037;-73
2023/04/10 06:12:57;;;;;;;30.35;13.48;;;;;;;17.54;31.69;100271.38;4979794;28;20756;-75
2023/04/10 06:15:24;;;;;;;27.33;13.10;;;;;;;17.59;31.01;100280.50;4997074;28;20050;-71
2023/04/10 06:17:50;;;;;;;21.75;12.20;;;;;;;17.76;30.96;100273.09;4996553;28;20049;-72
2023/04/10 06:20:16;;;;;;;29.50;12.25;;;;;;;17.98;30.58;100280.16;4997213;28;20140;-71
2023/04/10 06:22:42;;;;;;;30.35;11.80;;;;;;;18.27;30.11;100278.22;5013499;28;20625;-72
2023/04/10 06:25:09;;;;;;;26.00;13.15;;;;;;;18.41;30.24;100281.88;5013069;28;20563;-74
2023/04/10 06:27:34;;;;;;;35.22;13.88;;;;;;;18.43;29.97;100285.22;5030034;28;20135;-72
2023/04/10 06:30:01;;;;;;;29.58;13.88;;;;;;;18.54;30.27;100276.66;5005188;28;20539;-73
2023/04/10 06:32:30;;;;;;;33.63;13.73;;;;;;;18.55;30.14;100286.38;4997409;28;20047;-74
2023/04/10 06:34:57;;;;;;;29.50;13.85;;;;;;;18.63;29.91;100283.53;4996935;28;20050;-75
2023/04/10 06:37:28;;;;;;;37.33;13.57;;;;;;;18.81;30.16;100273.13;4997156;28;20106;-73
2023/04/10 06:40:04;;;;;;;41.25;13.88;;;;;;;18.84;30.41;100277.28;5012838;28;20506;-75
2023/04/10 06:42:30;;;;;;;29.27;15.60;;;;;;;18.41;30.83;100279.19;5021167;28;20065;-77
2023/04/10 06:45:00;;;;;;;42.58;14.82;;;;;;;18.43;31.20;100269.09;4995611;28;20065;-77
2023/04/10 06:47:30;;;;;;;38.15;13.80;;;;;;;18.53;31.20;100272.25;4998090;28;20164;-76
2023/04/10 06:49:56;;;;;;;45.17;15.02;;;;;;;18.40;31.38;100285.63;5014310;28;20033;-77
2023/04/10 06:52:24;;;;;;;37.35;15.45;;;;;;;18.44;31.70;100281.50;4997810;28;20052;-76
2023/04/10 06:54:50;;;;;;;32.17;14.90;;;;;;;18.38;31.55;100290.34;5030671;28;20033;-76
2023/04/10 06:57:17;;;;;;;47.08;16.02;;;;;;;18.38;32.01;100285.81;5014514;28;20045;-71
2023/04/10 06:59:44;;;;;;;33.85;15.63;;;;;;;18.44;32.29;100289.56;4982403;28;20052;-82
2023/04/10 07:02:10;;;;;;;32.55;14.45;;;;;;;18.60;32.22;100294.69;4997488;28;20052;-78
2023/04/10 07:04:36;;;;;;;35.53;15.38;;;;;;;18.77;32.08;100292.56;4997614;28;20046;-76
2023/04/10 07:07:02;;;;;;;44.90;16.98;;;;;;;19.20;31.56;100294.13;5022063;28;20036;-76
2023/04/10 07:09:29;;;;;;;45.70;16.77;;;;;;;19.53;30.71;100300.56;5030379;28;20490;-76
2023/04/10 07:11:57;;;;;;;44.33;15.23;;;;;;;19.59;30.57;100295.19;5030045;28;20049;-80
2023/04/10 07:14:23;;;;;;;27.92;13.40;;;;;;;20.01;29.33;100299.53;4981452;28;20033;-74
2023/04/10 07:16:49;;;;;;;27.27;13.85;;;;;;;20.21;28.85;100305.00;5021807;28;20116;-74
2023/04/10 07:19:15;;;;;;;25.10;14.05;;;;;;;20.36;28.52;100305.69;5006206;28;20557;-78
2023/04/10 07:21:40;;;;;;;30.88;14.93;;;;;;;20.68;28.54;100307.59;4997444;28;20132;-76
2023/04/10 07:24:07;;;;;;;22.67;13.82;;;;;;;20.95;28.02;100302.00;5005344;28;20140;-74
2023/04/10 07:26:33;;;;;;;32.65;13.50;;;;;;;21.09;26.88;100319.03;5026800;28;20061;-72
2023/04/10 07:28:58;;;;;;;23.88;11.18;;;;;;;21.16;25.53;100315.28;4993716;28;20053;-75
2023/04/10 07:31:25;;;;;;;23.42;13.02;;;;;;;20.99;26.29;100310.50;4979314;28;20484;-76
2023/04/10 07:33:51;;;;;;;37.47;16.17;;;;;;;20.66;27.21;100315.06;4978795;28;20092;-76
2023/04/10 07:36:17;;;;;;;32.17;15.63;;;;;;;20.30;28.17;100314.56;4993878;28;20464;-73
2023/04/10 07:38:42;;;;;;;31.65;15.05;;;;;;;20.08;28.23;100312.00;4979054;28;20056;-75
2023/04/10 07:41:10;;;;;;;28.88;14.55;;;;;;;19.81;28.45;100307.53;4996347;28;20119;-78
2023/04/10 07:43:37;;;;;;;23.58;12.63;;;;;;;19.85;27.80;100319.56;4979197;28;20053;-79
2023/04/10 07:46:02;;;;;;;23.50;12.13;;;;;;;19.56;27.88;100314.47;4974513;28;20057;-80
2023/04/10 07:48:28;;;;;;;22.38;12.60;;;;;;;19.52;27.91;100313.22;4958498;28;20050;-77
2023/04/10 07:50:54;;;;;;;30.33;12.70;;;;;;;19.24;28.62;100319.63;4959539;28;20054;-76
2023/04/10 07:53:20;;;;;;;28.80;13.15;;;;;;;18.97;29.72;100302.47;4977265;28;20046;-76
2023/04/10 07:55:48;;;;;;;23.75;12.32;;;;;;;18.97;30.79;100307.00;4961847;28;20198;-77
2023/04/10 07:58:15;;;;;;;25.00;12.95;;;;;;;18.79;31.31;100310.16;4962469;28;20042;-77
2023/04/10 08:00:41;;;;;;;32.47;13.43;;;;;;;18.86;30.85;100302.16;4974988;28;20068;-78
2023/04/10 08:03:07;;;;;;;21.08;12.30;;;;;;;18.77;30.79;100293.41;4974650;28;20633;-78
2023/04/10 08:05:33;;;;;;;25.95;11.98;;;;;;;19.00;30.36;100285.91;4958075;28;20513;-78
2023/04/10 08:07:59;;;;;;;23.23;11.88;;;;;;;19.17;29.27;100308.81;4958144;28;20046;-79
2023/04/10 08:10:25;;;;;;;21.67;11.50;;;;;;;18.90;29.03;100306.09;4958537;28;20476;-79
2023/04/10 08:12:50;;;;;;;21.38;10.65;;;;;;;18.80;28.59;100309.16;4957007;28;20144;-77
2023/04/10 08:15:17;;;;;;;17.25;10.52;;;;;;;18.72;28.69;100314.66;4958361;28;20048;-77
2023/04/10 08:17:43;;;;;;;24.13;11.07;;;;;;;18.58;28.96;100312.88;4974475;28;20142;-77
2023/04/10 08:20:10;;;;;;;21.52;10.13;;;;;;;18.75;28.85;100308.91;4994461;28;20484;-78
2023/04/10 08:22:36;;;;;;;20.02;10.00;;;;;;;18.59;28.70;100314.53;4994079;28;20112;-80
2023/04/10 08:25:02;;;;;;;18.77;9.70;;;;;;;18.50;28.82;100302.25;4994680;28;20959;-79
2023/04/10 08:27:29;;;;;;;16.92;10.73;;;;;;;18.38;29.20;100310.00;4995513;28;20046;-80
2023/04/10 08:29:55;;;;;;;17.17;11.10;;;;;;;18.42;29.24;100291.59;5011164;28;20045;-79
2023/04/10 08:32:25;;;;;;;24.77;10.50;;;;;;;18.50;29.23;100307.63;5013991;28;20049;-81
2023/04/10 08:34:50;;;;;;;21.70;11.15;;;;;;;18.34;29.25;100305.19;4998027;28;20072;-81
2023/04/10 08:37:18;;;;;;;19.33;10.43;;;;;;;18.32;29.21;100301.84;4997804;28;20104;-81
2023/04/10 08:39:44;;;;;;;18.77;10.45;;;;;;;18.29;29.54;100299.53;4997550;28;20044;-76
2023/04/10 08:42:10;;;;;;;20.63;11.38;;;;;;;18.28;29.56;100306.75;4981361;28;20110;-79
2023/04/10 08:44:36;;;;;;;20.63;12.23;;;;;;;18.38;29.38;100301.09;5013713;28;20623;-78
2023/04/10 08:47:02;;;;;;;28.10;12.35;;;;;;;18.41;29.60;100293.50;4997366;28;20044;-79
2023/04/10 08:49:44;;;;;;;24.88;11.90;;;;;;;18.95;29.33;100284.81;4997076;28;20049;-78
2023/04/10 08:52:17;;;;;;;25.83;12.30;;;;;;;20.02;27.98;100295.78;5013498;28;20198;-80
2023/04/10 08:54:47;;;;;;;20.75;11.35;;;;;;;21.03;26.66;100290.16;4981113;28;20074;-79
2023/04/10 08:57:19;;;;;;;21.17;11.88;;;;;;;21.51;25.55;100291.53;4981115;28;20072;-79
2023/04/10 08:59:46;;;;;;;22.10;11.45;;;;;;;21.23;25.66;100289.06;5014582;28;20060;-79
2023/04/10 09:02:12;;;;;;;21.88;11.98;;;;;;;21.30;25.45;100289.91;5014077;28;20076;-83
2023/04/10 09:04:38;;;;;;;23.10;12.55;;;;;;;21.20;25.49;100275.19;4998953;28;20046;-80
2023/04/10 09:07:12;;;;;;;22.85;12.00;;;;;;;21.64;25.26;100286.06;4997582;28;20061;-81
2023/04/10 09:09:37;;;;;;;14.02;9.05;;;;;;;21.44;24.43;100288.84;5013511;28;20130;-78
2023/04/10 09:12:05;;;;;;;18.20;11.00;;;;;;;21.91;24.23;100290.34;4980110;28;20080;-76
2023/04/10 09:14:32;;;;;;;21.90;11.20;;;;;;;22.47;24.06;100285.84;4997090;28;20068;-78
2023/04/10 09:17:20;;;;;;;18.55;10.93;;;;;;;23.11;23.25;100293.69;4996155;28;20049;-78
2023/04/10 09:19:52;;;;;;;17.60;9.90;;;;;;;23.25;22.79;100295.25;4963845;28;20099;-78
2023/04/10 09:22:28;;;;;;;19.38;9.85;;;;;;;23.45;22.28;100292.34;4979891;28;20467;-80
2023/04/10 09:24:54;;;;;;;17.52;10.07;;;;;;;23.44;21.93;100294.22;4979940;28;20517;-78
2023/04/10 09:27:30;;;;;;;25.23;10.93;;;;;;;23.92;22.05;100288.84;4979523;28;20046;-74
2023/04/10 09:29:56;;;;;;;19.52;9.82;;;;;;;24.22;21.20;100278.84;4995951;28;20451;-80
2023/04/10 09:32:39;;;;;;;13.50;8.02;;;;;;;24.86;20.45;100277.03;4963552;28;20429;-79
2023/04/10 09:35:07;;;;;;;13.25;8.15;;;;;;;24.50;20.86;100277.19;4996207;28;20484;-78
2023/04/10 09:37:36;;;;;;;15.98;8.98;;;;;;;24.31;20.86;100282.91;4996097;28;20067;-79
2023/04/10 09:40:03;;;;;;;18.92;9.07;;;;;;;23.52;21.40;100266.81;4995900;28;20057;-79
2023/04/10 09:42:31;;;;;;;16.23;9.60;;;;;;;23.02;21.94;100274.19;5012261;28;20144;-79
2023/04/10 09:44:57;;;;;;;13.05;8.18;;;;;;;22.54;22.15;100266.91;4979941;28;20380;-80
2023/04/10 09:47:27;;;;;;;12.93;8.20;;;;;;;22.45;22.39;100269.00;4964721;28;20049;-79
2023/04/10 09:49:55;;;;;;;13.07;8.10;;;;;;;22.12;22.63;100267.56;4996783;28;20042;-76
2023/04/10 09:52:26;;;;;;;13.18;8.70;;;;;;;21.82;23.10;100261.88;4982137;28;20041;-73
2023/04/10 09:55:03;;;;;;;14.27;8.55;;;;;;;21.70;23.28;100261.72;5000224;28;20052;-77
2023/04/10 09:57:31;;;;;;;24.92;9.35;;;;;;;22.05;23.30;100262.19;5000214;28;20392;-76
2023/04/10 10:00:03;;;;;;;11.80;7.80;;;;;;;22.32;22.49;100268.25;5000677;28;20041;-80
2023/04/10 10:02:35;;;;;;;18.10;7.75;;;;;;;22.11;22.90;100258.59;5033165;28;20134;-78
2023/04/10 10:05:03;;;;;;;13.95;8.35;;;;;;;22.14;22.52;100268.97;4984392;28;20064;-77
2023/04/10 10:07:29;;;;;;;13.85;8.13;;;;;;;21.84;22.72;100269.78;5000026;28;20107;-79
2023/04/10 10:09:57;;;;;;;16.23;8.68;;;;;;;21.66;23.41;100259.66;5032941;28;20041;-77
2023/04/10 10:12:28;;;;;;;15.57;9.20;;;;;;;21.33;23.57;100257.06;4982997;28;20601;-78
2023/04/10 10:15:20;;;;;;;14.30;8.52;;;;;;;21.22;23.79;100255.00;4999797;28;20044;-79
2023/04/10 10:17:54;;;;;;;12.27;7.68;;;;;;;21.71;23.73;100266.06;4997425;28;20045;-81
2023/04/10 10:20:21;;;;;;;12.10;7.85;;;;;;;21.57;23.46;100264.44;5016386;28;20427;-72
2023/04/10 10:22:49;;;;;;;16.05;8.07;;;;;;;21.91;23.54;100251.66;4979678;28;20085;-80
2023/04/10 10:25:15;;;;;;;15.40;7.70;;;;;;;21.83;23.38;100270.84;4995865;28;20550;-81
2023/04/10 10:27:41;;;;;;;16.02;8.15;;;;;;;22.14;22.96;100260.06;4995177;28;20562;-81
2023/04/10 10:30:11;;;;;;;14.23;8.65;;;;;;;22.36;22.70;100262.19;4995358;28;20042;-80
2023/04/10 10:32:37;;;;;;;12.10;8.25;;;;;;;22.12;22.74;100257.56;4995822;28;20158;-82
2023/04/10 10:35:03;;;;;;;15.05;8.18;;;;;;;21.78;23.51;100255.25;4947262;28;20057;-81
2023/04/10 10:37:30;;;;;;;13.48;7.82;;;;;;;21.59;23.61;100239.91;4979539;28;20108;-79
2023/04/10 10:39:58;;;;;;;10.95;7.55;;;;;;;21.59;23.20;100250.72;4995901;28;20041;-79
2023/04/10 10:42:40;;;;;;;14.38;7.63;;;;;;;22.78;22.16;100253.38;4947054;28;20045;-79
2023/04/10 10:45:23;;;;;;;15.02;7.93;;;;;;;23.88;21.15;100247.75;4986474;28;20046;-80
2023/04/10 10:47:53;;;;;;;14.30;7.32;;;;;;;25.80;19.57;100240.53;4988232;28;20459;-81
2023/04/10 10:50:20;;;;;;;14.23;7.72;;;;;;;26.57;18.56;100249.88;5002128;28;20049;-80
2023/04/10 10:52:48;;;;;;;11.15;7.20;;;;;;;28.07;16.75;100253.97;5001880;28;20057;-81
2023/04/10 10:55:24;;;;;;;14.32;7.95;;;;;;;29.30;15.82;100240.84;5017460;28;20046;-80
2023/04/10 10:57:51;;;;;;;11.88;7.10;;;;;;;29.37;15.58;100239.50;5019802;28;20077;-81
2023/04/10 11:00:18;;;;;;;11.95;7.53;;;;;;;28.74;15.73;100249.75;5000117;28;20053;-78
2023/04/10 11:02:44;;;;;;;11.50;7.50;;;;;;;28.00;16.20;100238.59;4997568;28;20042;-76
2023/04/10 11:05:14;;;;;;;11.95;7.03;;;;;;;26.87;16.57;100231.31;5014435;28;20191;-80
2023/04/10 11:08:06;;;;;;;10.82;7.20;;;;;;;26.94;16.84;100229.25;4999821;28;20191;-80
2023/04/10 11:10:58;;;;;;;8.85;7.60;;;;;;;26.66;17.07;100238.34;4996408;28;20621;-78
2023/04/10 11:13:24;;;;;;;13.13;6.65;;;;;;;27.24;16.27;100233.25;5014339;28;20071;-76
2023/04/10 11:15:54;;;;;;;9.10;5.78;;;;;;;29.27;15.14;100222.22;5015927;28;20570;-74
2023/04/10 11:18:43;;;;;;;9.52;6.40;;;;;;;30.60;13.85;100224.00;5016440;28;20038;-78
2023/04/10 11:21:13;;;;;;;10.57;5.60;;;;;;;31.43;12.89;100223.34;4999338;28;20504;-78
2023/04/10 11:23:49;;;;;;;10.52;6.20;;;;;;;32.94;12.16;100220.47;4982603;28;20076;-75
2023/04/10 11:26:47;;;;;;;9.23;5.60;;;;;;;33.28;11.63;100220.38;4998847;28;20119;-77
2023/04/10 11:29:46;;;;;;;11.85;5.75;;;;;;;33.12;11.67;100214.22;5031889;28;20053;-81
2023/04/10 11:32:29;;;;;;;11.25;6.90;;;;;;;32.57;11.72;100218.31;5009430;28;20056;-80
2023/04/10 11:34:58;;;;;;;11.60;6.72;;;;;;;31.32;12.49;100205.28;5038972;28;20037;-77
2023/04/10 11:37:26;;;;;;;9.63;5.88;;;;;;;30.14;13.25;100214.06;4982421;28;20043;-83