Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:03;;;;;;;;;;;;;;;16.40;93.08;98177.73;1695996;84;20197;-85
2022/07/04 00:02:31;;;;;;;;;;;;;;;16.34;94.83;98171.05;1696819;83;20214;-82
2022/07/04 00:04:57;;;;;;;;;;;;;;;16.33;94.03;98167.27;1697548;84;20476;-81
2022/07/04 00:07:23;;;;;;;;;;;;;;;16.29;94.15;98171.17;1697649;83;20209;-82
2022/07/04 00:09:48;;;;;;;;;;;;;;;16.25;93.49;98164.73;1697489;84;21080;-86
2022/07/04 00:12:14;;;;;;;;;;;;;;;16.21;91.92;98159.62;1697489;84;20240;-82
2022/07/04 00:14:40;;;;;;;;;;;;;;;16.14;95.23;98159.81;1693853;84;20316;-82
2022/07/04 00:17:06;;;;;;;;;;;;;;;16.14;94.38;98159.81;1673815;84;20273;-81
2022/07/04 00:19:31;;;;;;;;;;;;;;;16.10;95.76;98158.84;1695681;84;20229;-86
2022/07/04 00:21:57;;;;;;;;;;;;;;;16.06;96.07;98158.64;1666308;84;21284;-82
2022/07/04 00:24:23;;;;;;;;;;;;;;;16.00;96.41;98159.91;1669474;84;20236;-81
2022/07/04 00:26:49;;;;;;;;;;;;;;;15.94;96.22;98149.66;1688309;83;20277;-85
2022/07/04 00:29:14;;;;;;;;;;;;;;;15.91;95.25;98152.21;1697193;83;20175;-86
2022/07/04 00:31:40;;;;;;;;;;;;;;;15.87;95.57;98151.20;1697045;84;20241;-83
2022/07/04 00:34:06;;;;;;;;;;;;;;;15.85;94.76;98145.25;1697401;84;21084;-85
2022/07/04 00:36:32;;;;;;;;;;;;;;;15.81;95.31;98150.55;1697172;84;20175;-81
2022/07/04 00:38:58;;;;;;;;;;;;;;;15.77;95.81;98147.61;1697442;84;20280;-85
2022/07/04 00:41:24;;;;;;;;;;;;;;;15.78;95.97;98157.41;1697350;84;20161;-82
2022/07/04 00:44:07;;;;;;;;;;;;;;;15.78;96.74;98151.95;1697566;84;20209;-83
2022/07/04 00:46:32;;;;;;;;;;;;;;;15.71;97.39;98157.03;1697706;84;21085;-82
2022/07/04 00:48:58;;;;;;;;;;;;;;;15.66;96.75;98155.80;1667678;84;20181;-86
2022/07/04 00:51:24;;;;;;;;;;;;;;;15.65;94.56;98157.48;1697569;84;20199;-82
2022/07/04 00:53:51;;;;;;;;;;;;;;;15.57;96.81;98154.90;1697338;83;20556;-81
2022/07/04 00:56:16;;;;;;;;;;;;;;;15.53;97.02;98149.23;1673268;84;20173;-82
2022/07/04 00:58:42;;;;;;;;;;;;;;;15.50;96.67;98153.95;1690623;83;21105;-82
2022/07/04 01:01:08;;;;;;;;;;;;;;;15.43;97.46;98154.93;1696650;84;20224;-82
2022/07/04 01:03:33;;;;;;;;;;;;;;;15.42;97.04;98150.59;1697313;84;20792;-86
2022/07/04 01:06:00;;;;;;;;;;;;;;;15.33;97.77;98148.34;1697348;84;20245;-86
2022/07/04 01:08:25;;;;;;;;;;;;;;;15.31;97.65;98145.67;1695072;84;20525;-82
2022/07/04 01:10:51;;;;;;;;;;;;;;;15.30;96.80;98150.33;1697598;84;21102;-86
2022/07/04 01:13:22;;;;;;;;;;;;;;;15.27;98.14;98147.39;1697014;84;20201;-82
2022/07/04 01:15:47;;;;;;;;;;;;;;;15.26;98.66;98144.41;1695754;84;20176;-86
2022/07/04 01:18:13;;;;;;;;;;;;;;;15.24;99.09;98143.36;1677102;84;20167;-85
2022/07/04 01:20:39;;;;;;;;;;;;;;;15.21;99.30;98138.49;1694827;84;20262;-86
2022/07/04 01:23:05;;;;;;;;;;;;;;;15.21;98.81;98143.42;1696120;83;21173;-84
2022/07/04 01:25:32;;;;;;;;;;;;;;;15.21;98.39;98138.49;1697310;83;20291;-85
2022/07/04 01:27:59;;;;;;;;;;;;;;;15.20;98.17;98138.25;1697414;83;20187;-85
2022/07/04 01:30:25;;;;;;;;;;;;;;;15.16;98.40;98139.43;1697413;84;20184;-82
2022/07/04 01:32:51;;;;;;;;;;;;;;;15.14;98.33;98138.12;1697507;83;20563;-82
2022/07/04 01:35:17;;;;;;;;;;;;;;;15.11;98.17;98139.53;1694315;84;21074;-82
2022/07/04 01:37:42;;;;;;;;;;;;;;;15.06;97.97;98147.84;1697403;83;20223;-82
2022/07/04 01:40:09;;;;;;;;;;;;;;;15.01;97.84;98143.03;1694048;83;20217;-85
2022/07/04 01:42:35;;;;;;;;;;;;;;;14.99;98.25;98147.44;1691145;84;20408;-86
2022/07/04 01:45:00;;;;;;;;;;;;;;;14.99;97.88;98143.34;1692640;84;20194;-81
2022/07/04 01:47:27;;;;;;;;;;;;;;;14.98;98.41;98140.93;1690426;84;20724;-85
2022/07/04 01:49:53;;;;;;;;;;;;;;;14.93;98.45;98144.00;1691360;84;20169;-85
2022/07/04 01:52:19;;;;;;;;;;;;;;;14.90;98.40;98140.53;1666609;84;20683;-82
2022/07/04 01:54:44;;;;;;;;;;;;;;;14.86;98.46;98146.88;1671011;84;20453;-86
2022/07/04 01:57:12;;;;;;;;;;;;;;;14.88;97.09;98144.13;1697738;84;20745;-82
2022/07/04 02:02:22;;;;;;;;;;;;;;;14.85;96.26;98155.63;1697740;83;20154;-85
2022/07/04 02:04:48;;;;;;;;;;;;;;;14.84;97.26;98163.56;1692636;84;20227;-82
2022/07/04 02:07:13;;;;;;;;;;;;;;;14.83;98.52;98163.87;1700280;83;20160;-82
2022/07/04 02:09:39;;;;;;;;;;;;;;;14.82;98.62;98169.08;1697607;83;20183;-86
2022/07/04 02:14:49;;;;;;;;;;;;;;;14.79;99.84;98170.50;1695402;84;20164;-81
2022/07/04 02:17:15;;;;;;;;;;;;;;;14.79;97.81;98174.59;1689557;84;20260;-86
2022/07/04 02:19:41;;;;;;;;;;;;;;;14.76;97.91;98173.81;1697741;84;20417;-82
2022/07/04 02:22:07;;;;;;;;;;;;;;;14.68;98.10;98175.88;1697817;84;20264;-82
2022/07/04 02:24:32;;;;;;;;;;;;;;;14.65;98.82;98178.67;1694505;84;21164;-86
2022/07/04 02:26:58;;;;;;;;;;;;;;;14.66;98.95;98176.75;1697599;84;20260;-81
2022/07/04 02:29:24;;;;;;;;;;;;;;;14.65;98.48;98178.67;1697691;84;20220;-82
2022/07/04 02:31:50;;;;;;;;;;;;;;;14.62;97.74;98177.11;1697922;83;20163;-85
2022/07/04 02:34:15;;;;;;;;;;;;;;;14.58;97.42;98181.54;1697513;83;20171;-81
2022/07/04 02:36:41;;;;;;;;;;;;;;;14.53;96.79;98183.02;1696859;84;22276;-85
2022/07/04 02:39:07;;;;;;;;;;;;;;;14.49;95.70;98190.16;1658064;85;20283;-86
2022/07/04 02:41:33;;;;;;;;;;;;;;;14.50;99.81;98199.40;1696523;84;20207;-86
2022/07/04 02:43:59;;;;;;;;;;;;;;;14.55;98.58;98193.86;1697545;84;20198;-81
2022/07/04 02:46:24;;;;;;;;;;;;;;;14.55;96.87;98184.32;1697748;84;20173;-85
2022/07/04 02:48:50;;;;;;;;;;;;;;;14.54;95.39;98185.98;1697535;84;21064;-85
2022/07/04 02:51:16;;;;;;;;;;;;;;;14.49;98.57;98188.24;1697586;84;20199;-81
2022/07/04 02:53:42;;;;;;;;;;;;;;;14.53;97.25;98185.73;1707467;83;20215;-81
2022/07/04 02:56:07;;;;;;;;;;;;;;;14.55;97.93;98184.32;1698791;83;20176;-82
2022/07/04 02:58:33;;;;;;;;;;;;;;;14.59;98.88;98183.16;1697332;83;20163;-82
2022/07/04 03:00:59;;;;;;;;;;;;;;;14.63;98.98;98186.91;1697197;84;21889;-81
2022/07/04 03:03:25;;;;;;;;;;;;;;;14.63;98.51;98178.72;1697354;83;20828;-81
2022/07/04 03:05:50;;;;;;;;;;;;;;;14.61;97.92;98179.03;1696091;84;20312;-81
2022/07/04 03:08:16;;;;;;;;;;;;;;;14.61;97.37;98177.67;1688965;84;20685;-81
2022/07/04 03:10:42;;;;;;;;;;;;;;;14.58;97.98;98176.89;1693416;84;20870;-81
2022/07/04 03:13:08;;;;;;;;;;;;;;;14.49;97.65;98177.34;1697477;83;21948;-82
2022/07/04 03:15:33;;;;;;;;;;;;;;;14.45;97.15;98183.68;1697379;83;20198;-86
2022/07/04 03:17:59;;;;;;;;;;;;;;;14.40;97.41;98188.09;1697592;84;20178;-85
2022/07/04 03:20:25;;;;;;;;;;;;;;;14.39;97.18;98191.94;1693962;84;20442;-81
2022/07/04 03:22:51;;;;;;;;;;;;;;;14.34;97.74;98182.47;1697560;83;20271;-81
2022/07/04 03:25:17;;;;;;;;;;;;;;;14.33;97.86;98185.50;1697786;84;21063;-81
2022/07/04 03:27:43;;;;;;;;;;;;;;;14.34;97.76;98185.75;1683100;84;20314;-81
2022/07/04 03:30:09;;;;;;;;;;;;;;;14.38;97.98;98193.05;1676143;84;20208;-82
2022/07/04 03:32:35;;;;;;;;;;;;;;;14.43;97.67;98196.78;1697735;84;20552;-81
2022/07/04 03:35:00;;;;;;;;;;;;;;;14.46;97.38;98193.50;1697546;84;20725;-86
2022/07/04 03:37:26;;;;;;;;;;;;;;;14.49;97.27;98189.61;1697767;83;21976;-85
2022/07/04 03:39:52;;;;;;;;;;;;;;;14.54;96.73;98187.36;1696346;83;20343;-81
2022/07/04 03:42:18;;;;;;;;;;;;;;;14.52;97.07;98186.83;1697892;84;20253;-86
2022/07/04 03:44:44;;;;;;;;;;;;;;;14.55;97.09;98180.79;1697687;84;20268;-85
2022/07/04 03:47:09;;;;;;;;;;;;;;;14.63;96.43;98181.45;1697716;84;20820;-81
2022/07/04 03:49:35;;;;;;;;;;;;;;;14.69;96.01;98181.59;1695468;84;21099;-82
2022/07/04 03:52:01;;;;;;;;;;;;;;;14.75;96.04;98178.22;1667076;84;20215;-84
2022/07/04 03:54:28;;;;;;;;;;;;;;;14.86;95.59;98181.80;1670893;84;20200;-86
2022/07/04 03:56:54;;;;;;;;;;;;;;;14.95;95.15;98192.80;1699412;80;20109;-85
2022/07/04 03:59:20;;;;;;;;;;;;;;;15.08;94.45;98194.73;1700322;82;20136;-85
2022/07/04 04:01:46;;;;;;;;;;;;;;;15.16;94.67;98202.77;1699341;80;21086;-81
2022/07/04 04:06:56;;;;;;;;;;;;;;;15.45;93.82;98198.30;1680642;84;20187;-86
2022/07/04 04:09:24;;;;;;;;;;;;;;;15.56;93.05;98194.81;1697677;84;20241;-82
2022/07/04 04:11:49;;;;;;;;;;;;;;;15.65;92.74;98192.44;1697567;84;20168;-85
2022/07/04 04:14:15;;;;;;;;;;;;;;;15.75;91.99;98197.66;1697523;84;21166;-86
2022/07/04 04:16:42;;;;;;;;;;;;;;;15.85;91.91;98199.34;1687196;84;20218;-82
2022/07/04 04:19:09;;;;;;;;;;;;;;;15.94;91.76;98201.58;1697599;84;20198;-81
2022/07/04 04:21:34;;;;;;;;;;;;;;;16.11;91.88;98195.98;1697394;84;20229;-85
2022/07/04 04:24:01;;;;;;;;;;;;;;;16.24;91.71;98195.92;1686137;85;20162;-85
2022/07/04 04:26:27;;;;;;;;;;;;;;;16.35;91.31;98199.20;1695563;84;21161;-85
2022/07/04 04:28:52;;;;;;;;;;;;;;;16.46;91.08;98190.16;1697454;84;20269;-81
2022/07/04 04:31:18;;;;;;;;;;;;;;;16.60;90.48;98196.36;1697304;84;20228;-86
2022/07/04 04:33:44;;;;;;;;;;;;;;;16.69;89.92;98200.53;1697479;84;20269;-85
2022/07/04 04:36:10;;;;;;;;;;;;;;;16.81;89.90;98200.17;1697418;84;20306;-82
2022/07/04 04:38:36;;;;;;;;;;;;;;;17.02;89.55;98203.17;1697439;83;20780;-85
2022/07/04 04:41:01;;;;;;;;;;;;;;;17.11;89.79;98202.63;1697390;84;20230;-87
2022/07/04 04:43:27;;;;;;;;;;;;;;;17.29;89.96;98196.63;1697589;83;20215;-82
2022/07/04 04:45:53;;;;;;;;;;;;;;;17.47;89.07;98187.31;1696931;83;20194;-87
2022/07/04 04:48:19;;;;;;;;;;;;;;;17.68;88.99;98185.30;1697806;84;20189;-86
2022/07/04 04:50:45;;;;;;;;;;;;;;;17.86;88.51;98194.36;1697377;84;21184;-87
2022/07/04 04:53:10;;;;;;;;;;;;;;;18.03;87.49;98202.04;1697457;84;20200;-82
2022/07/04 04:55:36;;;;;;;;;;;;;;;18.20;87.04;98201.21;1697209;83;20267;-82
2022/07/04 04:58:02;;;;;;;;;;;;;;;18.26;86.28;98192.23;1696436;83;20161;-82
2022/07/04 05:00:27;;;;;;;;;;;;;;;18.38;86.16;98194.32;1696310;84;20290;-87
2022/07/04 05:02:53;;;;;;;;;;;;;;;18.53;85.74;98195.14;1696806;83;21083;-86
2022/07/04 05:05:19;;;;;;;;;;;;;;;18.64;85.67;98177.21;1684990;84;20235;-82
2022/07/04 05:07:45;;;;;;;;;;;;;;;18.81;85.63;98182.67;1691121;83;20259;-82
2022/07/04 05:10:10;;;;;;;;;;;;;;;19.03;85.83;98180.20;1697509;84;20184;-87
2022/07/04 05:12:36;;;;;;;;;;;;;;;19.22;84.26;98183.89;1683871;83;20309;-85
2022/07/04 05:15:02;;;;;;;;;;;;;;;19.28;83.39;98187.27;1660117;84;21180;-82
2022/07/04 05:17:28;;;;;;;;;;;;;;;19.38;83.28;98182.17;1697477;83;20182;-87
2022/07/04 05:19:54;;;;;;;;;;;;;;;19.61;82.80;98181.91;1697415;84;20195;-86
2022/07/04 05:22:19;;;;;;;;;;;;;;;19.65;82.34;98180.08;1697524;83;20164;-86
2022/07/04 05:24:45;;;;;;;;;;;;;;;19.83;81.77;98189.02;1692844;84;20164;-86
2022/07/04 05:27:11;;;;;;;;;;;;;;;19.91;81.04;98192.23;1673478;84;21144;-82
2022/07/04 05:29:37;;;;;;;;;;;;;;;19.96;80.72;98190.67;1686196;84;20189;-86
2022/07/04 05:32:04;;;;;;;;;;;;;;;20.06;79.85;98191.62;1688460;83;20157;-83
2022/07/04 05:34:30;;;;;;;;;;;;;;;20.26;79.83;98201.81;1697099;83;20502;-82
2022/07/04 05:36:56;;;;;;;;;;;;;;;20.41;79.10;98190.71;1697547;84;20766;-82
2022/07/04 05:39:21;;;;;;;;;;;;;;;20.49;78.72;98195.92;1697467;84;21822;-83
2022/07/04 05:41:47;;;;;;;;;;;;;;;20.60;77.97;98197.12;1697264;84;21399;-87
2022/07/04 05:44:13;;;;;;;;;;;;;;;20.67;77.49;98197.91;1697603;84;20224;-87
2022/07/04 05:46:39;;;;;;;;;;;;;;;20.75;77.33;98200.56;1696073;84;20221;-86
2022/07/04 05:49:04;;;;;;;;;;;;;;;20.86;76.62;98201.52;1677259;84;20320;-84
2022/07/04 05:51:30;;;;;;;;;;;;;;;20.98;76.17;98205.65;1687047;84;21089;-87
2022/07/04 05:53:56;;;;;;;;;;;;;;;21.10;75.67;98206.44;1692415;84;20196;-83
2022/07/04 05:56:23;;;;;;;;;;;;;;;21.18;75.69;98203.34;1694334;84;20227;-87
2022/07/04 05:58:48;;;;;;;;;;;;;;;21.28;76.08;98196.63;1691670;84;21384;-87
2022/07/04 06:01:14;;;;;;;;;;;;;;;21.47;76.13;98198.20;1695235;84;20675;-87
2022/07/04 06:03:40;;;;;;;;;;;;;;;21.69;76.12;98203.77;1687000;84;21077;-87
2022/07/04 06:06:06;;;;;;;;;;;;;;;21.91;75.87;98201.09;1688221;83;20781;-82
2022/07/04 06:08:31;;;;;;;;;;;;;;;22.14;74.51;98199.43;1685281;84;20261;-82
2022/07/04 06:10:58;;;;;;;;;;;;;;;22.26;74.36;98199.14;1692640;84;20459;-82
2022/07/04 06:13:24;;;;;;;;;;;;;;;22.42;72.66;98204.13;1696682;82;20155;-87
2022/07/04 06:15:52;;;;;;;;;;;;;;;22.43;72.76;98201.01;1697690;83;20197;-88
2022/07/04 06:18:18;;;;;;;;;;;;;;;22.62;72.53;98192.61;1697072;83;21553;-88
2022/07/04 06:20:43;;;;;;;;;;;;;;;22.80;72.75;98191.91;1694597;83;20221;-89
2022/07/04 06:23:09;;;;;;;;;;;;;;;22.99;72.63;98190.45;1696264;83;20183;-89
2022/07/04 06:25:35;;;;;;;;;;;;;;;23.25;72.08;98190.69;1691045;84;20244;-88
2022/07/04 06:28:01;;;;;;;;;;;;;;;23.37;71.43;98182.86;1695381;84;20822;-87
2022/07/04 06:30:26;;;;;;;;;;;;;;;23.52;72.32;98179.84;1689361;83;20217;-89
2022/07/04 06:32:54;;;;;;;;;;;;;;;23.80;70.92;98175.53;1694059;83;20230;-89
2022/07/04 06:38:06;;;;;;;;;;;;;;;24.18;71.47;98169.18;1683129;83;20861;-89
2022/07/04 06:40:32;;;;;;;;;;;;;;;24.37;69.71;98169.20;1695186;83;21453;-89
2022/07/04 06:42:57;;;;;;;;;;;;;;;24.51;68.68;98163.70;1691436;84;20273;-89
2022/07/04 06:45:23;;;;;;;;;;;;;;;24.62;68.48;98161.94;1690536;84;20767;-84
2022/07/04 06:47:50;;;;;;;;;;;;;;;24.84;69.30;98161.70;1677865;84;20185;-84
2022/07/04 06:50:16;;;;;;;;;;;;;;;25.00;66.63;98160.40;1687880;84;20147;-84
2022/07/04 06:52:41;;;;;;;;;;;;;;;25.10;64.57;98163.74;1681524;83;21123;-84
2022/07/04 06:55:08;;;;;;;;;;;;;;;25.27;67.11;98161.83;1692527;84;20241;-84
2022/07/04 06:57:34;;;;;;;;;;;;;;;25.40;65.16;98167.39;1686344;83;20145;-84
2022/07/04 07:00:00;;;;;;;;;;;;;;;25.62;66.66;98162.92;1693174;83;20186;-84
2022/07/04 07:02:25;;;;;;;;;;;;;;;25.65;63.68;98161.39;1699548;83;20271;-84
2022/07/04 07:04:51;;;;;;;;;;;;;;;25.92;65.80;98158.00;1699762;83;21091;-84
2022/07/04 07:07:17;;;;;;;;;;;;;;;26.02;62.96;98161.49;1673374;84;20195;-84
2022/07/04 07:09:42;;;;;;;;;;;;;;;26.27;63.37;98157.61;1693868;83;20770;-84
2022/07/04 07:12:09;;;;;;;;;;;;;;;26.39;58.29;98162.92;1698425;83;20257;-89
2022/07/04 07:14:34;;;;;;;;;;;;;;;26.58;59.76;98162.74;1695807;83;20252;-89
2022/07/04 07:17:00;;;;;;;;;;;;;;;26.78;61.50;98154.18;1698481;83;21016;-89
2022/07/04 07:19:26;;;;;;;;;;;;;;;26.76;59.86;98154.57;1694978;83;20250;-89
2022/07/04 07:21:54;;;;;;;;;;;;;;;26.76;57.17;98150.41;1696383;83;20777;-89
2022/07/04 07:24:19;;;;;;;;;;;;;;;26.83;55.76;98156.59;1695221;83;20710;-84
2022/07/04 07:26:45;;;;;;;;;;;;;;;26.93;54.39;98146.97;1695866;83;20205;-84
2022/07/04 07:29:11;;;;;;;;;;;;;;;26.98;55.20;98145.21;1695479;84;21199;-89
2022/07/04 07:31:36;;;;;;;;;;;;;;;27.14;55.92;98150.53;1695175;83;20639;-89
2022/07/04 07:34:02;;;;;;;;;;;;;;;27.31;53.46;98153.23;1696532;83;20339;-90
2022/07/04 07:36:28;;;;;;;;;;;;;;;27.47;51.87;98148.16;1694808;83;20537;-92
2022/07/04 07:38:55;;;;;;;;;;;;;;;27.69;51.65;98139.98;1693552;83;20261;-90
2022/07/04 07:41:21;;;;;;;;;;;;;;;27.95;48.40;98143.88;1694839;83;21067;-90
2022/07/04 07:43:47;;;;;;;;;;;;;;;28.10;47.72;98135.74;1696332;83;20214;-89
2022/07/04 07:46:13;;;;;;;;;;;;;;;28.37;46.80;98132.66;1689690;83;20249;-90
2022/07/04 07:48:39;;;;;;;;;;;;;;;28.99;49.89;98137.14;1693147;83;20229;-90
2022/07/04 07:51:04;;;;;;;;;;;;;;;29.28;46.68;98130.32;1696668;83;20212;-85
2022/07/04 07:53:30;;;;;;;;;;;;;;;29.09;45.19;98131.55;1702422;83;21023;-85
2022/07/04 07:55:56;;;;;;;;;;;;;;;28.87;44.90;98129.92;1693948;83;20763;-90
2022/07/04 07:58:22;;;;;;;;;;;;;;;28.38;45.75;98132.88;1686483;84;20217;-88
2022/07/04 08:00:47;;;;;;;;;;;;;;;28.53;45.65;98132.30;1685586;83;20714;-88
2022/07/04 08:05:57;;;;;;;;;;;;;;;29.29;44.96;98133.31;1696489;83;21094;-86
2022/07/04 08:08:23;;;;;;;;;;;;;;;30.43;45.94;98138.52;1699291;83;20306;-85
2022/07/04 08:10:49;;;;;;;;;;;;;;;31.15;43.73;98141.58;1698038;83;20367;-85
2022/07/04 08:13:15;;;;;;;;;;;;;;;31.58;42.18;98128.58;1698254;83;20172;-86
2022/07/04 08:15:41;;;;;;;;;;;;;;;32.01;42.30;98134.48;1695194;82;20309;-86
2022/07/04 08:18:07;;;;;;;;;;;;;;;32.47;40.84;98134.48;1691449;83;21225;-86
2022/07/04 08:20:33;;;;;;;;;;;;;;;32.09;37.76;98128.98;1695010;83;20201;-86
2022/07/04 08:22:58;;;;;;;;;;;;;;;31.89;35.73;98125.25;1696606;83;20205;-86
2022/07/04 08:25:24;;;;;;;;;;;;;;;32.24;38.38;98129.59;1687631;83;20237;-86
2022/07/04 08:27:50;;;;;;;;;;;;;;;32.27;35.93;98128.13;1705263;82;21195;-92
2022/07/04 08:30:16;;;;;;;;;;;;;;;32.95;35.13;98134.77;1675841;83;21721;-92
2022/07/04 08:32:41;;;;;;;;;;;;;;;33.68;35.62;98138.70;1695333;83;20333;-86
2022/07/04 08:35:07;;;;;;;;;;;;;;;34.45;35.85;98141.14;1693844;83;20245;-86
2022/07/04 08:37:33;;;;;;;;;;;;;;;34.88;33.99;98134.50;1707769;82;20586;-86
2022/07/04 08:39:59;;;;;;;;;;;;;;;35.31;32.60;98130.00;1670322;84;20778;-86
2022/07/04 08:42:27;;;;;;;;;;;;;;;35.11;28.43;98132.91;1710314;82;21080;-86
2022/07/04 08:44:53;;;;;;;;;;;;;;;35.13;31.30;98134.69;1685029;83;20173;-90
2022/07/04 08:47:25;;;;;;;;;;;;;;;35.83;31.74;98131.20;1695956;84;20175;-93
2022/07/04 08:50:16;;;;;;;;;;;;;;;35.83;27.43;98141.06;1694009;84;20192;-92
2022/07/04 08:52:43;;;;;;;;;;;;;;;35.58;26.04;98143.16;1697255;83;20208;-86
2022/07/04 09:00:38;;;;;;;;;;;;;;;35.73;25.79;98137.94;1695354;82;20221;-86
2022/07/04 09:03:04;;;;;;;;;;;;;;;35.14;26.23;98137.68;1710207;82;20191;-86
2022/07/04 09:05:32;;;;;;;;;;;;;;;36.12;26.58;98141.66;1687698;83;20362;-86
2022/07/04 09:07:58;;;;;;;;;;;;;;;36.89;26.46;98134.86;1683125;83;21814;-86
2022/07/04 09:10:23;;;;;;;;;;;;;;;36.82;26.03;98142.73;1687441;85;20138;-91
2022/07/04 09:12:49;;;;;;;;;;;;;;;36.82;27.31;98140.70;1683080;83;20203;-93
2022/07/04 09:15:15;;;;;;;;;;;;;;;36.14;27.48;98135.73;1693960;83;20213;-93
2022/07/04 09:17:41;;;;;;;;;;;;;;;36.16;28.30;98136.72;1686188;83;20229;-92
2022/07/04 09:20:17;;;;;;;;;;;;;;;36.81;26.51;98135.52;1687832;84;21047;-87
2022/07/04 09:22:43;;;;;;;;;;;;;;;37.28;27.20;98135.58;1686730;84;20526;-88
2022/07/04 09:25:12;;;;;;;;;;;;;;;38.06;25.94;98144.73;1670423;84;20241;-87
2022/07/04 09:27:38;;;;;;;;;;;;;;;36.87;25.62;98142.21;1673982;84;20760;-87
2022/07/04 09:30:04;;;;;;;;;;;;;;;36.02;27.06;98135.72;1686501;84;20969;-92
2022/07/04 09:32:37;;;;;;;;;;;;;;;35.47;27.36;98137.04;1679140;83;21133;-91
2022/07/04 09:35:09;;;;;;;;;;;;;;;35.00;27.96;98134.59;1687794;83;20172;-92
2022/07/04 09:37:36;;;;;;;;;;;;;;;35.48;28.06;98132.20;1686362;83;20512;-92
2022/07/04 09:40:04;;;;;;;;;;;;;;;35.17;27.80;98126.14;1683542;84;20476;-93
2022/07/04 09:42:38;;;;;;;;;;;;;;;35.83;27.11;98124.77;1687100;83;20200;-93
2022/07/04 09:45:05;;;;;;;;;;;;;;;35.49;27.23;98119.69;1682336;83;21063;-92
2022/07/04 09:47:31;;;;;;;;;;;;;;;35.59;27.10;98127.05;1662359;83;20170;-91
2022/07/04 09:50:10;;;;;;;;;;;;;;;36.05;26.69;98121.51;1691222;83;20208;-93
2022/07/04 09:52:53;;;;;;;;;;;;;;;36.10;28.09;98124.41;1688160;83;20246;-93
2022/07/04 09:55:25;;;;;;;;;;;;;;;36.25;26.29;98126.97;1687503;83;20159;-90
2022/07/04 09:57:51;;;;;;;;;;;;;;;36.44;26.04;98113.92;1690223;83;22399;-93
2022/07/04 10:00:22;;;;;;;;;;;;;;;35.80;26.54;98118.59;1688633;83;20284;-87
2022/07/04 10:02:48;;;;;;;;;;;;;;;35.08;27.49;98116.13;1688178;83;20159;-87
2022/07/04 10:05:19;;;;;;;;;;;;;;;34.98;28.34;98117.98;1678833;84;21194;-86
2022/07/04 10:07:47;;;;;;;;;;;;;;;34.26;29.14;98113.19;1690166;83;20530;-87
2022/07/04 10:10:27;;;;;;;;;;;;;;;34.15;28.85;98109.83;1667783;84;21928;-86
2022/07/04 10:12:54;;;;;;;;;;;;;;;34.94;28.67;98106.01;1688033;83;20171;-86
2022/07/04 10:15:20;;;;;;;;;;;;;;;35.45;26.99;98107.09;1687605;83;20530;-87
2022/07/04 10:17:45;;;;;;;;;;;;;;;36.69;26.62;98102.63;1687422;83;20938;-86
2022/07/04 10:20:11;;;;;;;;;;;;;;;38.34;25.36;98100.42;1685660;83;20193;-87
2022/07/04 10:22:37;;;;;;;;;;;;;;;38.02;24.04;98095.98;1685387;83;21125;-87
2022/07/04 10:25:07;;;;;;;;;;;;;;;37.59;22.31;98099.59;1665027;84;20173;-87
2022/07/04 10:27:33;;;;;;;;;;;;;;;37.80;22.64;98089.73;1687825;83;20162;-88
2022/07/04 10:30:00;;;;;;;;;;;;;;;36.73;23.59;98087.76;1680716;85;20210;-92
2022/07/04 10:32:26;;;;;;;;;;;;;;;35.15;25.25;98099.84;1687473;85;20158;-92
2022/07/04 10:34:52;;;;;;;;;;;;;;;34.29;25.96;98093.27;1659832;83;21845;-93
2022/07/04 10:37:18;;;;;;;;;;;;;;;35.04;25.99;98097.93;1687347;83;20285;-93
2022/07/04 10:39:43;;;;;;;;;;;;;;;34.06;27.00;98089.96;1685464;83;21178;-92
2022/07/04 10:42:09;;;;;;;;;;;;;;;34.19;25.93;98094.48;1692886;84;20598;-93
2022/07/04 10:44:37;;;;;;;;;;;;;;;34.48;26.67;98097.45;1636829;85;20226;-91
2022/07/04 10:47:04;;;;;;;;;;;;;;;34.49;25.78;98097.63;1684768;83;21038;-92
2022/07/04 10:49:30;;;;;;;;;;;;;;;34.41;26.38;98094.01;1687215;83;20223;-92
2022/07/04 10:52:12;;;;;;;;;;;;;;;35.24;26.55;98089.35;1689830;83;20231;-93
2022/07/04 10:54:42;;;;;;;;;;;;;;;36.39;25.40;98089.88;1686709;85;20522;-87
2022/07/04 10:57:21;;;;;;;;;;;;;;;37.47;23.53;98092.76;1690440;83;20527;-93
2022/07/04 11:00:01;;;;;;;;;;;;;;;38.19;21.77;98082.41;1678948;84;21167;-89
2022/07/04 11:02:34;;;;;;;;;;;;;;;38.64;21.05;98089.70;1687625;79;20172;-93
2022/07/04 11:05:08;;;;;;;;;;;;;;;39.37;21.03;98084.83;1689397;79;20221;-88
2022/07/04 11:07:41;;;;;;;;;;;;;;;39.33;22.01;98077.12;1685968;83;20462;-88
2022/07/04 11:10:21;;;;;;;;;;;;;;;38.88;20.70;98084.89;1685501;83;20762;-88
2022/07/04 11:12:57;;;;;;;;;;;;;;;40.28;20.55;98081.73;1688246;83;21174;-88
2022/07/04 11:15:36;;;;;;;;;;;;;;;40.99;18.68;98075.41;1687437;84;20157;-88
2022/07/04 11:18:03;;;;;;;;;;;;;;;40.37;18.99;98077.44;1686327;83;20227;-88
2022/07/04 11:20:30;;;;;;;;;;;;;;;40.43;18.83;98067.01;1688983;84;20175;-88
2022/07/04 11:23:12;;;;;;;;;;;;;;;40.41;18.26;98075.83;1689732;83;20221;-86
2022/07/04 11:25:39;;;;;;;;;;;;;;;41.40;18.56;98077.18;1673358;83;21752;-86
2022/07/04 11:28:22;;;;;;;;;;;;;;;41.77;18.36;98067.69;1686730;83;20160;-86
2022/07/04 11:30:56;;;;;;;;;;;;;;;43.00;16.79;98066.85;1686275;83;20169;-86
2022/07/04 11:33:25;;;;;;;;;;;;;;;42.81;17.58;98069.78;1688022;83;20187;-86
2022/07/04 11:36:05;;;;;;;;;;;;;;;42.35;17.72;98072.45;1686164;84;20257;-86
2022/07/04 11:38:44;;;;;;;;;;;;;;;42.64;15.32;98058.80;1686510;83;21194;-86
2022/07/04 11:46:38;;;;;;;;;;;;;;;42.93;16.85;98067.88;1677606;84;20226;-86
2022/07/04 11:49:11;;;;;;;;;;;;;;;43.53;15.49;98066.33;1678042;83;20250;-86
2022/07/04 11:51:44;;;;;;;;;;;;;;;43.08;15.15;98062.30;1682780;83;21086;-89
2022/07/04 11:54:10;;;;;;;;;;;;;;;41.79;13.95;98053.78;1678329;83;20254;-91
2022/07/04 11:56:36;;;;;;;;;;;;;;;42.53;16.14;98062.23;1676918;83;20227;-89
2022/07/04 11:59:13;;;;;;;;;;;;;;;42.05;16.03;98054.58;1686787;83;20206;-91
2022/07/04 12:01:40;;;;;;;;;;;;;;;42.17;15.58;98050.69;1704833;83;20245;-86
2022/07/04 12:04:14;;;;;;;;;;;;;;;42.11;15.83;98051.98;1673010;84;21067;-86
2022/07/04 12:06:40;;;;;;;;;;;;;;;41.92;16.12;98052.05;1656658;84;20648;-86
2022/07/04 12:09:06;;;;;;;;;;;;;;;42.55;16.20;98038.98;1677786;84;20733;-86
2022/07/04 12:11:51;;;;;;;;;;;;;;;42.06;14.44;98040.53;1681042;84;20974;-86
2022/07/04 12:14:17;;;;;;;;;;;;;;;42.22;14.99;98046.52;1682920;85;20192;-91
2022/07/04 12:16:43;;;;;;;;;;;;;;;41.13;15.44;98040.59;1681331;84;22252;-90
2022/07/04 12:19:09;;;;;;;;;;;;;;;41.94;15.33;98033.20;1680983;84;20265;-91
2022/07/04 12:21:35;;;;;;;;;;;;;;;42.42;15.10;98036.45;1680303;84;20204;-90
2022/07/04 12:24:03;;;;;;;;;;;;;;;43.37;15.12;98039.84;1681752;85;20174;-86
2022/07/04 12:26:29;;;;;;;;;;;;;;;42.50;15.53;98036.19;1670675;85;20471;-86
2022/07/04 12:28:56;;;;;;;;;;;;;;;42.33;15.23;98036.58;1679452;84;21927;-87
2022/07/04 12:31:39;;;;;;;;;;;;;;;41.30;15.38;98031.00;1676653;85;21077;-87
2022/07/04 12:34:14;;;;;;;;;;;;;;;42.10;15.97;98036.19;1676340;85;20463;-87
2022/07/04 12:36:53;;;;;;;;;;;;;;;42.40;15.13;98029.06;1672203;84;20519;-87
2022/07/04 12:39:35;;;;;;;;;;;;;;;42.03;14.74;98037.23;1682614;85;20265;-87
2022/07/04 12:42:08;;;;;;;;;;;;;;;41.60;13.24;98034.65;1682628;84;21130;-86
2022/07/04 12:44:34;;;;;;;;;;;;;;;41.25;13.77;98039.38;1682296;85;20145;-86
2022/07/04 12:47:00;;;;;;;;;;;;;;;41.62;14.44;98033.55;1681391;84;20188;-88
2022/07/04 12:49:26;;;;;;;;;;;;;;;40.08;14.46;98050.27;1668378;85;20227;-87
2022/07/04 12:51:52;;;;;;;;;;;;;;;41.14;14.95;98041.37;1681536;84;20233;-88
2022/07/04 12:54:18;;;;;;;;;;;;;;;39.53;15.52;98046.09;1678038;85;21176;-87
2022/07/04 12:56:45;;;;;;;;;;;;;;;39.71;15.61;98048.92;1684503;84;20299;-87
2022/07/04 12:59:12;;;;;;;;;;;;;;;41.29;14.83;98042.23;1677587;84;20183;-87
2022/07/04 13:01:38;;;;;;;;;;;;;;;39.42;16.12;98050.83;1678759;84;20257;-87
2022/07/04 13:04:05;;;;;;;;;;;;;;;40.33;15.82;98042.12;1675230;84;20190;-87
2022/07/04 13:06:31;;;;;;;;;;;;;;;40.96;15.59;98038.03;1667606;84;21077;-87
2022/07/04 13:08:56;;;;;;;;;;;;;;;41.27;16.10;98043.93;1680378;83;20301;-87
2022/07/04 13:14:06;;;;;;;;;;;;;;;40.76;15.59;98047.11;1673934;84;20556;-87