Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:37:46;;;;;;;15.23;10.00;;;308.10;2304.00;;;;;;5095309;28;20031;-78
2022/04/26 03:40:12;;;;;;;13.57;9.25;;;332.90;2329.60;;;;;;5078979;28;20388;-77
2022/04/26 03:42:38;;;;;;;16.00;9.95;;;332.90;2329.60;;;;;;5078504;28;20495;-77
2022/04/26 03:45:04;;;;;;;17.42;10.80;;;333.00;2329.60;;;;;;5078331;28;20119;-77
2022/04/26 03:47:31;;;;;;;15.38;9.35;;;333.00;2329.60;;;;;;5078662;28;20412;-77
2022/04/26 03:49:56;;;;;;;17.90;10.43;;;333.20;2329.60;;;;;;5070332;28;20462;-78
2022/04/26 03:52:22;;;;;;;15.30;10.30;;;333.40;2329.60;;;;;;5078436;28;20115;-78
2022/04/26 03:54:48;;;;;;;20.13;9.68;;;333.40;2329.60;;;;;;5078328;28;20069;-78
2022/04/26 03:57:13;;;;;;;19.02;9.68;;;333.30;2329.60;;;;;;5078187;28;20028;-77
2022/04/26 03:59:39;;;;;;;22.45;11.10;;;333.20;2329.60;;;;;;5078397;28;20027;-77
2022/04/26 04:02:05;;;;;;;17.10;9.35;;;333.40;2329.60;;;;;;5078285;28;20020;-77
2022/04/26 04:04:31;;;;;;;16.35;9.95;;;333.60;2329.60;;;;;;5078337;28;20127;-78
2022/04/26 04:06:56;;;;;;;17.38;10.15;;;333.50;2329.60;;;;;;5096452;28;20020;-78
2022/04/26 04:09:22;;;;;;;16.30;9.55;;;333.60;2329.60;;;;;;5074968;28;20104;-77
2022/04/26 04:11:48;;;;;;;16.67;9.65;;;333.60;2329.60;;;;;;5078048;28;20434;-78
2022/04/26 04:14:14;;;;;;;17.92;9.85;;;333.70;2329.60;;;;;;5078005;28;20012;-79
2022/04/26 04:16:40;;;;;;;19.42;9.85;;;333.60;2329.60;;;;;;5077920;28;20401;-79
2022/04/26 04:19:18;;;;;;;17.10;9.25;;;358.40;2329.60;;;;;;5077840;28;20020;-78
2022/04/26 04:21:45;;;;;;;14.75;10.48;;;358.40;2329.60;;;;;;5096184;28;20051;-77
2022/04/26 04:24:11;;;;;;;15.85;10.00;;;358.40;2329.60;;;;;;5077833;28;20035;-77
2022/04/26 04:26:37;;;;;;;17.83;11.00;;;358.40;2329.60;;;;;;5096015;28;20102;-80
2022/04/26 04:29:05;;;;;;;16.77;10.43;;;333.60;2329.60;;;;;;5077966;28;20097;-78
2022/04/26 04:31:31;;;;;;;14.50;10.85;;;358.40;2329.60;;;;;;5077710;28;20389;-78
2022/04/26 04:33:57;;;;;;;16.30;10.40;;;358.50;2329.60;;;;;;5095831;28;20024;-77
2022/04/26 04:36:23;;;;;;;16.17;9.27;;;358.60;2329.60;;;;;;5077379;28;20380;-79
2022/04/26 04:38:48;;;;;;;12.07;8.93;;;358.50;2329.60;;;;;;5095933;28;20031;-78
2022/04/26 04:41:14;;;;;;;13.48;9.13;;;358.50;2329.60;;;;;;5096145;28;20473;-80
2022/04/26 04:43:40;;;;;;;19.20;8.98;;;358.50;2329.60;;;;;;5077384;28;20119;-78
2022/04/26 04:46:06;;;;;;;12.73;8.73;;;358.60;2329.60;;;;;;5092815;28;20112;-78
2022/04/26 04:48:32;;;;;;;12.50;8.40;;;358.60;2329.60;;;;;;5095959;28;20066;-79
2022/04/26 04:50:57;;;;;;;16.00;9.35;;;358.60;2329.60;;;;;;5077726;28;20065;-80
2022/04/26 04:53:23;;;;;;;14.90;9.88;;;358.60;2329.60;;;;;;5077567;28;20126;-79
2022/04/26 04:55:49;;;;;;;18.67;10.00;;;358.50;2329.60;;;;;;5078005;28;20066;-79
2022/04/26 04:58:14;;;;;;;15.82;9.68;;;358.50;2329.60;;;;;;5095589;28;20016;-79
2022/04/26 05:00:40;;;;;;;13.10;9.02;;;333.60;2329.60;;;;;;5077534;28;20036;-79
2022/04/26 05:03:06;;;;;;;14.27;9.00;;;333.70;2329.60;;;;;;5074627;28;20055;-78
2022/04/26 05:05:32;;;;;;;17.10;9.15;;;333.70;2329.60;;;;;;5077294;28;20016;-77
2022/04/26 05:07:58;;;;;;;13.63;9.30;;;333.70;2329.60;;;;;;5077636;28;20454;-79
2022/04/26 05:10:25;;;;;;;15.57;9.70;;;333.60;2329.60;;;;;;5095711;28;20016;-84
2022/04/26 05:12:51;;;;;;;15.75;9.73;;;358.40;2329.60;;;;;;5078062;28;20402;-83
2022/04/26 05:15:16;;;;;;;15.15;9.23;;;358.40;2329.60;;;;;;5076666;28;20028;-84
2022/04/26 05:17:42;;;;;;;17.83;10.55;;;358.40;2329.60;;;;;;5077581;28;20088;-82
2022/04/26 05:20:09;;;;;;;16.52;11.23;;;358.40;2329.60;;;;;;5077124;28;20557;-80
2022/04/26 05:24:53;;;;;;;14.70;9.65;;;358.80;2329.60;;;;;;5077534;28;20100;-83
2022/04/26 05:25:21;;;;;;;20.52;12.25;;;358.40;2329.60;;;;;;5095835;28;20530;-78
2022/04/26 05:27:46;;;;;;;16.33;10.57;;;358.40;2329.60;;;;;;5095207;28;20012;-85
2022/04/26 05:30:12;;;;;;;17.25;10.48;;;358.60;2329.60;;;;;;5077147;28;20052;-79
2022/04/26 05:32:38;;;;;;;18.42;11.23;;;358.60;2329.60;;;;;;5077280;28;20047;-82
2022/04/26 05:35:06;;;;;;;18.48;12.02;;;358.60;2329.60;;;;;;5068389;28;20149;-77
2022/04/26 05:37:31;;;;;;;19.10;11.32;;;358.60;2329.60;;;;;;5076431;28;20024;-80
2022/04/26 05:40:03;;;;;;;16.42;11.35;;;358.80;2329.60;;;;;;5076771;28;20019;-77
2022/04/26 05:42:30;;;;;;;21.38;12.48;;;358.80;2329.60;;;;;;5068173;28;20027;-79
2022/04/26 05:44:58;;;;;;;19.17;13.05;;;358.80;2329.60;;;;;;5093931;28;20032;-81
2022/04/26 05:47:24;;;;;;;27.45;12.55;;;358.90;2329.60;;;;;;5076913;28;20023;-78
2022/04/26 05:49:50;;;;;;;21.50;12.20;;;359.00;2329.60;;;;;;5077002;28;20381;-80
2022/04/26 05:52:16;;;;;;;19.15;10.60;;;359.10;2329.60;;;;;;5076943;28;20512;-80
2022/04/26 05:54:41;;;;;;;12.52;9.93;;;359.20;2329.60;;;;;;5094634;28;20031;-78
2022/04/26 05:57:07;;;;;;;13.50;10.10;;;359.20;2329.60;;;;;;5076839;28;20533;-78
2022/04/26 05:59:34;;;;;;;15.85;10.38;;;384.00;2329.60;;;;;;5095419;28;20114;-79
2022/04/26 06:02:00;;;;;;;18.08;9.27;;;384.20;2329.60;;;;;;5076107;28;20417;-78
2022/04/26 06:04:26;;;;;;;15.07;9.15;;;384.10;2329.60;;;;;;5076509;28;20028;-79
2022/04/26 06:06:52;;;;;;;12.02;8.98;;;384.30;2329.60;;;;;;5076757;28;20543;-80
2022/04/26 06:09:19;;;;;;;13.27;9.02;;;384.40;2329.60;;;;;;5076632;28;20032;-78
2022/04/26 06:11:45;;;;;;;15.10;8.68;;;384.50;2329.60;;;;;;5076333;28;20085;-77
2022/04/26 06:14:11;;;;;;;13.75;9.02;;;384.50;2329.60;;;;;;5076199;28;20125;-79
2022/04/26 06:16:36;;;;;;;12.50;8.38;;;384.70;2329.60;;;;;;5075775;28;20477;-79
2022/04/26 06:19:02;;;;;;;12.38;8.68;;;384.90;2329.60;;;;;;5076282;28;20043;-79
2022/04/26 06:21:28;;;;;;;11.70;8.10;;;384.90;2329.60;;;;;;5076543;28;20430;-79
2022/04/26 06:23:54;;;;;;;11.73;7.68;;;384.90;2329.60;;;;;;5076442;28;20036;-79
2022/04/26 06:26:20;;;;;;;11.50;7.50;;;409.70;2355.20;;;;;;5076465;28;20069;-79
2022/04/26 06:28:45;;;;;;;12.50;7.70;;;409.70;2355.20;;;;;;5076143;28;20056;-82
2022/04/26 06:31:11;;;;;;;11.88;7.82;;;409.90;2355.20;;;;;;5094210;28;20043;-81
2022/04/26 06:33:37;;;;;;;13.32;7.95;;;409.90;2355.20;;;;;;5075901;28;20032;-81
2022/04/26 06:36:03;;;;;;;14.00;6.85;;;410.00;2355.20;;;;;;5075950;28;20056;-79
2022/04/26 06:38:30;;;;;;;11.75;7.07;;;410.20;2355.20;;;;;;5093507;28;20032;-78
2022/04/26 06:40:55;;;;;;;10.55;7.00;;;410.30;2355.20;;;;;;5075601;28;20017;-79
2022/04/26 06:43:21;;;;;;;11.93;7.10;;;410.50;2355.20;;;;;;5075974;28;20510;-79
2022/04/26 06:45:47;;;;;;;14.55;7.32;;;435.20;2355.20;;;;;;5075691;28;20064;-81
2022/04/26 06:48:15;;;;;;;12.10;6.82;;;435.20;2355.20;;;;;;5075646;28;20024;-81
2022/04/26 06:50:41;;;;;;;10.38;7.15;;;435.30;2355.20;;;;;;5075732;28;20023;-80
2022/04/26 06:53:07;;;;;;;14.80;8.05;;;435.50;2355.20;;;;;;5094210;28;20044;-81
2022/04/26 06:55:34;;;;;;;10.75;6.85;;;435.50;2355.20;;;;;;5075608;28;20059;-87
2022/04/26 06:58:00;;;;;;;10.75;6.68;;;435.50;2355.20;;;;;;5075791;28;20157;-80
2022/04/26 07:00:26;;;;;;;10.40;6.63;;;435.60;2355.20;;;;;;5075972;28;20469;-84
2022/04/26 07:02:51;;;;;;;11.25;6.18;;;435.70;2355.20;;;;;;5076163;28;20088;-80
2022/04/26 07:05:18;;;;;;;13.82;6.57;;;435.80;2355.20;;;;;;5076146;28;20482;-80
2022/04/26 07:07:44;;;;;;;11.75;6.07;;;435.80;2355.20;;;;;;5076093;28;20123;-84
2022/04/26 07:10:10;;;;;;;9.60;6.78;;;435.80;2355.20;;;;;;5075814;28;20031;-79
2022/04/26 07:12:36;;;;;;;9.00;6.68;;;435.80;2355.20;;;;;;5075376;28;20051;-78
2022/04/26 07:15:04;;;;;;;10.75;5.95;;;436.00;2355.20;;;;;;5075484;28;20462;-78
2022/04/26 07:17:30;;;;;;;10.80;6.82;;;460.80;2380.80;;;;;;5075317;28;20088;-79
2022/04/26 07:19:58;;;;;;;10.45;6.70;;;460.90;2380.80;;;;;;5075610;28;20028;-79
2022/04/26 07:22:24;;;;;;;10.05;6.18;;;461.00;2380.80;;;;;;5075627;28;20024;-79
2022/04/26 07:24:50;;;;;;;10.70;6.72;;;461.10;2380.80;;;;;;5075237;28;20469;-78
2022/04/26 07:27:18;;;;;;;14.55;6.97;;;461.20;2380.80;;;;;;5075421;28;20020;-78
2022/04/26 07:29:52;;;;;;;14.73;7.00;;;461.20;2380.80;;;;;;5075215;28;20035;-79
2022/04/26 07:32:18;;;;;;;12.93;6.40;;;461.30;2380.80;;;;;;5092758;28;20497;-79
2022/04/26 07:34:45;;;;;;;13.00;6.88;;;461.20;2380.80;;;;;;5093656;28;20088;-79
2022/04/26 07:37:11;;;;;;;17.35;7.07;;;461.20;2380.80;;;;;;5075849;28;20044;-79
2022/04/26 07:39:37;;;;;;;11.80;6.20;;;461.30;2380.80;;;;;;5093687;28;20058;-79
2022/04/26 07:42:04;;;;;;;12.18;6.43;;;461.50;2380.80;;;;;;5093517;28;20097;-80
2022/04/26 07:44:30;;;;;;;15.30;7.35;;;461.50;2380.80;;;;;;5093443;28;20032;-79
2022/04/26 07:46:57;;;;;;;12.43;6.72;;;461.70;2380.80;;;;;;5074696;28;20022;-79
2022/04/26 07:49:23;;;;;;;24.70;7.68;;;486.40;2380.80;;;;;;5075013;28;20059;-79
2022/04/26 07:51:53;;;;;;;19.33;6.70;;;486.40;2380.80;;;;;;5074822;28;20044;-79
2022/04/26 07:54:20;;;;;;;13.93;6.95;;;486.50;2380.80;;;;;;5075431;28;20028;-79
2022/04/26 07:56:46;;;;;;;12.50;6.25;;;486.60;2380.80;;;;;;5093413;28;20024;-80
2022/04/26 07:59:14;;;;;;;11.68;6.35;;;486.60;2380.80;;;;;;5075286;28;20051;-80
2022/04/26 08:01:40;;;;;;;12.27;7.07;;;486.70;2380.80;;;;;;5075213;28;20035;-79
2022/04/26 08:04:06;;;;;;;8.60;5.72;;;486.70;2380.80;;;;;;5075165;28;20028;-79
2022/04/26 08:06:32;;;;;;;10.68;5.75;;;486.80;2380.80;;;;;;5075309;28;20477;-80
2022/04/26 08:08:58;;;;;;;12.23;5.60;;;486.90;2380.80;;;;;;5076870;28;20067;-79
2022/04/26 08:11:25;;;;;;;9.50;6.00;;;486.90;2380.80;;;;;;5078844;28;20028;-80
2022/04/26 08:13:51;;;;;;;11.93;4.90;;;486.90;2380.80;;;;;;5078440;28;20030;-79
2022/04/26 08:16:18;;;;;;;11.05;5.22;;;487.10;2355.20;;;;;;5078860;28;20028;-79
2022/04/26 08:18:43;;;;;;;8.43;5.57;;;487.10;2304.00;;;;;;5078748;28;20040;-80
2022/04/26 08:21:10;;;;;;;8.45;5.65;;;487.20;2304.00;;;;;;5078949;28;20225;-79
2022/04/26 08:27:22;;;;;;;8.93;5.10;;;487.20;2252.80;;;;;;5078727;28;20031;-79
2022/04/26 08:29:08;;;;;;;10.85;5.43;;;487.20;2252.80;;;;;;5096882;28;20417;-79
2022/04/26 08:31:35;;;;;;;8.48;5.32;;;487.30;2150.40;;;;;;5078234;28;20024;-79
2022/04/26 08:34:02;;;;;;;8.65;5.63;;;487.20;2227.20;;;;;;5078256;28;20036;-79
2022/04/26 08:36:28;;;;;;;7.80;6.20;;;487.30;2227.20;;;;;;5078462;28;20016;-79
2022/04/26 08:38:54;;;;;;;9.00;5.20;;;487.30;2150.40;;;;;;5078042;28;20112;-79
2022/04/26 08:41:20;;;;;;;6.90;4.00;;;487.30;2227.20;;;;;;5077961;28;20035;-79
2022/04/26 08:43:45;;;;;;;9.85;4.97;;;487.30;2176.00;;;;;;5096166;28;20042;-79
2022/04/26 08:46:11;;;;;;;10.63;5.07;;;512.00;2252.80;;;;;;5096184;28;20099;-79
2022/04/26 08:51:21;;;;;;;9.10;5.55;;;512.30;2150.40;;;;;;5096047;28;20039;-79
2022/04/26 08:53:47;;;;;;;19.42;5.22;;;512.30;2176.00;;;;;;5077916;28;20026;-79
2022/04/26 08:56:13;;;;;;;10.18;5.18;;;512.40;2150.40;;;;;;5095662;28;20141;-79
2022/04/26 08:58:40;;;;;;;10.55;4.07;;;512.40;2073.60;;;;;;5077714;28;20028;-78
2022/04/26 09:01:18;;;;;;;8.73;4.88;;;512.50;2048.00;;;;;;5077593;28;20114;-76
2022/04/26 09:03:56;;;;;;;8.10;4.55;;;512.60;2124.80;;;;;;5077391;28;20036;-79
2022/04/26 09:06:43;;;;;;;6.18;4.10;;;512.60;2124.80;;;;;;5093953;28;20012;-78
2022/04/26 09:09:18;;;;;;;8.85;3.85;;;512.80;2124.80;;;;;;5094961;28;20024;-79
2022/04/26 09:11:45;;;;;;;10.73;4.07;;;512.70;2073.60;;;;;;5077380;28;20043;-78
2022/04/26 09:14:32;;;;;;;6.38;4.20;;;512.70;2099.20;;;;;;5077352;28;20037;-79
2022/04/26 09:17:06;;;;;;;13.48;4.50;;;512.90;1945.60;;;;;;5077310;28;20027;-79
2022/04/26 09:19:55;;;;;;;9.70;4.40;;;512.90;2022.40;;;;;;5077144;28;20440;-79
2022/04/26 09:22:25;;;;;;;9.13;4.40;;;512.90;1971.20;;;;;;5077866;28;20028;-79
2022/04/26 09:25:01;;;;;;;6.47;4.00;;;537.70;2022.40;;;;;;5077159;28;20043;-81
2022/04/26 09:27:28;;;;;;;8.27;4.22;;;537.80;1971.20;;;;;;5077458;28;20028;-80
2022/04/26 09:29:55;;;;;;;8.30;3.85;;;537.70;1843.20;;;;;;5077268;28;20029;-78
2022/04/26 09:32:20;;;;;;;7.95;4.50;;;537.80;1868.80;;;;;;5076845;28;20044;-79
2022/04/26 09:34:46;;;;;;;5.47;3.58;;;538.00;1945.60;;;;;;5077149;28;20085;-79
2022/04/26 09:37:12;;;;;;;5.13;3.55;;;538.00;1945.60;;;;;;5077432;28;20024;-80
2022/04/26 09:39:41;;;;;;;5.70;4.05;;;538.10;1920.00;;;;;;5076952;28;20058;-84
2022/04/26 09:42:07;;;;;;;7.53;5.03;;;538.40;1868.80;;;;;;5076932;28;20115;-83
2022/04/26 09:44:34;;;;;;;11.27;4.80;;;538.40;1792.00;;;;;;5095660;28;20115;-88
2022/04/26 09:47:00;;;;;;;7.90;4.90;;;538.50;1817.60;;;;;;5077579;28;20038;-83
2022/04/26 09:49:34;;;;;;;12.98;5.47;;;563.20;1792.00;;;;;;5076423;28;20485;-82
2022/04/26 09:52:01;;;;;;;7.22;5.13;;;563.30;1792.00;;;;;;5075979;28;20088;-80
2022/04/26 09:54:29;;;;;;;10.77;5.18;;;563.60;1817.60;;;;;;5081959;28;20469;-79
2022/04/26 09:56:55;;;;;;;8.50;5.13;;;563.60;1817.60;;;;;;5094762;28;20803;-79
2022/04/26 09:59:29;;;;;;;10.95;8.05;;;563.70;1792.00;;;;;;5076498;28;20039;-80
2022/04/26 10:01:57;;;;;;;7.50;4.65;;;563.60;1740.80;;;;;;5076468;28;20035;-81
2022/04/26 10:04:27;;;;;;;7.90;4.68;;;563.80;1715.20;;;;;;5094612;28;20032;-81
2022/04/26 10:07:02;;;;;;;7.28;4.40;;;563.80;1689.60;;;;;;5076824;28;20032;-85
2022/04/26 10:09:28;;;;;;;6.40;3.80;;;564.10;1689.60;;;;;;5076977;28;20027;-82
2022/04/26 10:12:02;;;;;;;8.05;4.38;;;588.80;1740.80;;;;;;5094894;28;20365;-81
2022/04/26 10:14:29;;;;;;;5.70;3.75;;;589.20;1715.20;;;;;;5076900;28;20099;-81
2022/04/26 10:16:56;;;;;;;8.82;4.18;;;589.00;1664.00;;;;;;5075139;28;20051;-82
2022/04/26 10:19:39;;;;;;;6.32;3.92;;;564.10;1740.80;;;;;;5075973;28;20036;-81
2022/04/26 10:22:08;;;;;;;5.95;3.47;;;563.70;1817.60;;;;;;5092994;28;20358;-79
2022/04/26 10:24:34;;;;;;;7.07;3.83;;;563.60;1740.80;;;;;;5093925;28;20040;-79
2022/04/26 10:27:25;;;;;;;9.05;3.67;;;563.70;1740.80;;;;;;5093593;28;20016;-80
2022/04/26 10:29:51;;;;;;;6.95;3.67;;;564.10;1689.60;;;;;;5091343;28;20024;-79
2022/04/26 10:32:34;;;;;;;6.75;3.95;;;588.80;1715.20;;;;;;5093385;28;20545;-80
2022/04/26 10:35:25;;;;;;;9.70;5.20;;;589.10;1638.40;;;;;;5074150;28;20028;-81
2022/04/26 10:38:12;;;;;;;6.85;4.00;;;589.40;1587.20;;;;;;5094303;28;20024;-81
2022/04/26 10:41:03;;;;;;;10.60;3.65;;;589.70;1587.20;;;;;;5094067;28;20051;-80
2022/04/26 10:43:29;;;;;;;6.82;5.03;;;589.70;1638.40;;;;;;5084930;28;20044;-80
2022/04/26 10:46:14;;;;;;;7.57;4.75;;;589.50;1587.20;;;;;;5076217;28;20020;-79
2022/04/26 10:48:41;;;;;;;8.20;4.13;;;589.10;1612.80;;;;;;5076013;28;20025;-80
2022/04/26 10:51:33;;;;;;;5.85;3.65;;;589.00;1587.20;;;;;;5075894;28;20024;-81
2022/04/26 10:54:00;;;;;;;8.13;4.10;;;588.90;1638.40;;;;;;5076157;28;20024;-79
2022/04/26 10:56:26;;;;;;;6.50;4.32;;;589.20;1612.80;;;;;;5094104;28;20032;-80
2022/04/26 10:58:53;;;;;;;5.15;3.63;;;589.60;1612.80;;;;;;5075470;28;20081;-79
2022/04/26 11:01:22;;;;;;;5.57;3.22;;;589.50;1612.80;;;;;;5076062;28;20097;-80
2022/04/26 11:03:52;;;;;;;7.20;2.95;;;589.30;1561.60;;;;;;5093369;28;20036;-81
2022/04/26 11:06:39;;;;;;;8.57;3.75;;;589.40;1587.20;;;;;;5093578;28;20035;-80
2022/04/26 11:09:08;;;;;;;7.07;3.67;;;589.10;1587.20;;;;;;5093213;28;20020;-79
2022/04/26 11:11:50;;;;;;;6.28;3.10;;;589.20;1612.80;;;;;;5093103;28;20026;-79
2022/04/26 11:14:17;;;;;;;5.75;3.30;;;589.50;1561.60;;;;;;5092410;28;20226;-79
2022/04/26 11:16:59;;;;;;;7.35;3.72;;;589.70;1510.40;;;;;;5072397;28;20032;-78
2022/04/26 11:19:32;;;;;;;8.32;3.40;;;614.50;1561.60;;;;;;5072620;28;20040;-79
2022/04/26 11:22:09;;;;;;;7.72;3.50;;;614.70;1587.20;;;;;;5074908;28;20513;-78
2022/04/26 11:30:07;;;;;;;7.50;3.92;;;589.30;1612.80;;;;;;5090934;28;20534;-78
2022/04/26 11:32:34;;;;;;;8.07;3.92;;;589.10;1612.80;;;;;;5074745;28;20024;-78
2022/04/26 11:35:00;;;;;;;10.75;3.60;;;588.90;1587.20;;;;;;5092112;28;20571;-78
2022/04/26 11:37:26;;;;;;;7.32;3.25;;;589.50;1612.80;;;;;;5074063;28;20024;-78
2022/04/26 11:39:56;;;;;;;5.88;3.58;;;614.50;1587.20;;;;;;5074659;28;20024;-79
2022/04/26 11:42:22;;;;;;;5.47;2.88;;;614.70;1561.60;;;;;;5074608;28;20028;-80
2022/04/26 11:45:05;;;;;;;8.25;4.25;;;614.90;1536.00;;;;;;5095570;28;20032;-82
2022/04/26 11:47:48;;;;;;;11.90;4.18;;;615.30;1510.40;;;;;;5095049;28;20516;-75
2022/04/26 11:50:19;;;;;;;5.93;3.67;;;640.00;1484.80;;;;;;5077199;28;20478;-75
2022/04/26 11:52:45;;;;;;;3.95;2.47;;;615.00;1459.20;;;;;;5074675;28;20054;-75
2022/04/26 11:55:40;;;;;;;7.28;3.85;;;614.40;1510.40;;;;;;5076508;28;20017;-77
2022/04/26 11:58:08;;;;;;;5.40;3.20;;;589.60;1510.40;;;;;;5076224;28;20384;-77
2022/04/26 12:00:34;;;;;;;6.50;3.38;;;589.30;1536.00;;;;;;5074794;28;20106;-75
2022/04/26 12:03:02;;;;;;;7.35;2.42;;;589.50;1484.80;;;;;;5076197;28;20027;-75
2022/04/26 12:05:28;;;;;;;5.10;2.42;;;614.50;1459.20;;;;;;5074054;28;20132;-77
2022/04/26 12:07:55;;;;;;;7.30;2.08;;;614.70;1459.20;;;;;;5076293;28;20024;-80
2022/04/26 12:10:35;;;;;;;2.60;1.85;;;614.90;1433.60;;;;;;5076109;28;20059;-81
2022/04/26 12:13:02;;;;;;;12.13;2.30;;;615.30;1382.40;;;;;;5075607;28;20024;-75
2022/04/26 12:15:35;;;;;;;4.60;3.42;;;640.00;1382.40;;;;;;5074180;28;20024;-76
2022/04/26 12:18:15;;;;;;;4.72;3.08;;;640.00;1408.00;;;;;;5069762;28;20040;-76
2022/04/26 12:21:00;;;;;;;5.47;3.47;;;640.10;1433.60;;;;;;5054423;28;20029;-82
2022/04/26 12:23:27;;;;;;;8.35;3.33;;;640.40;1408.00;;;;;;5071163;28;20044;-76
2022/04/26 12:25:59;;;;;;;5.57;2.38;;;640.40;1408.00;;;;;;5075637;28;20020;-77
2022/04/26 12:28:25;;;;;;;8.38;2.47;;;640.50;1408.00;;;;;;5076211;28;20024;-76
2022/04/26 12:30:52;;;;;;;8.00;2.80;;;640.40;1356.80;;;;;;5076161;28;20482;-76
2022/04/26 12:33:29;;;;;;;7.72;2.75;;;640.40;1382.40;;;;;;5075129;28;20024;-79
2022/04/26 12:36:00;;;;;;;7.40;2.25;;;640.50;1382.40;;;;;;5074998;28;20047;-75
2022/04/26 12:38:26;;;;;;;3.95;2.17;;;640.70;1331.20;;;;;;5076096;28;20516;-77
2022/04/26 12:41:05;;;;;;;4.95;1.73;;;640.50;1356.80;;;;;;5074906;28;20048;-82
2022/04/26 12:43:32;;;;;;;5.03;2.00;;;640.60;1331.20;;;;;;5074056;28;20060;-75
2022/04/26 12:45:59;;;;;;;3.65;2.10;;;640.90;1305.60;;;;;;5075597;28;20470;-75
2022/04/26 12:51:30;;;;;;;4.75;2.55;;;640.60;1280.00;;;;;;5078545;28;20031;-76
2022/04/26 12:54:11;;;;;;;4.70;2.20;;;640.60;1356.80;;;;;;5105874;28;20019;-76
2022/04/26 12:56:40;;;;;;;3.80;2.22;;;640.90;1356.80;;;;;;5101196;28;20020;-75
2022/04/26 12:59:15;;;;;;;4.60;2.25;;;640.80;1331.20;;;;;;5096049;28;20032;-80
2022/04/26 13:01:42;;;;;;;3.63;2.30;;;640.90;1331.20;;;;;;5074776;28;20451;-77
2022/04/26 13:04:08;;;;;;;6.75;1.58;;;640.60;1331.20;;;;;;5095059;28;20036;-76
2022/04/26 13:06:34;;;;;;;4.88;1.90;;;640.30;1305.60;;;;;;5095130;28;20024;-80
2022/04/26 13:08:59;;;;;;;13.90;1.88;;;615.30;1356.80;;;;;;5091699;28;20393;-77
2022/04/26 13:11:25;;;;;;;4.45;1.92;;;640.00;1356.80;;;;;;5076600;28;20119;-75
2022/04/26 13:13:52;;;;;;;5.80;1.90;;;640.30;1254.40;;;;;;5084012;28;20421;-77
2022/04/26 13:16:17;;;;;;;2.30;1.45;;;640.50;1203.20;;;;;;5080288;28;20021;-78
2022/04/26 13:18:43;;;;;;;9.45;2.17;;;640.60;1228.80;;;;;;5094618;28;20136;-78
2022/04/26 13:21:09;;;;;;;12.40;2.15;;;640.80;1228.80;;;;;;5095155;28;20020;-77
2022/04/26 13:23:36;;;;;;;6.45;1.70;;;640.60;1228.80;;;;;;5077093;28;20039;-77
2022/04/26 13:26:02;;;;;;;2.40;1.40;;;640.80;1228.80;;;;;;5094792;28;20054;-78
2022/04/26 13:28:28;;;;;;;3.45;1.92;;;640.60;1203.20;;;;;;5083188;28;20021;-82
2022/04/26 13:30:54;;;;;;;1.65;1.25;;;640.60;1228.80;;;;;;5087470;28;20035;-77
2022/04/26 13:33:20;;;;;;;12.75;3.20;;;640.10;1228.80;;;;;;5095402;28;20020;-81
2022/04/26 13:35:47;;;;;;;6.85;1.90;;;640.20;1254.40;;;;;;5077590;28;20020;-77
2022/04/26 13:38:14;;;;;;;3.05;2.00;;;640.50;1228.80;;;;;;5095647;28;20482;-76
2022/04/26 13:40:41;;;;;;;7.68;4.22;;;640.50;1254.40;;;;;;5076959;28;20415;-82
2022/04/26 13:43:08;;;;;;;4.40;1.90;;;640.50;1228.80;;;;;;5095317;28;20397;-82
2022/04/26 13:45:35;;;;;;;3.47;1.90;;;640.50;1228.80;;;;;;5076531;28;20031;-76
2022/04/26 13:48:08;;;;;;;5.13;1.88;;;640.60;1254.40;;;;;;5094589;28;20341;-77
2022/04/26 13:50:35;;;;;;;9.25;1.80;;;640.80;1203.20;;;;;;5072070;28;20487;-76
2022/04/26 13:53:00;;;;;;;4.30;1.88;;;640.60;1228.80;;;;;;5075591;28;20036;-76
2022/04/26 13:55:27;;;;;;;4.65;2.10;;;640.60;1254.40;;;;;;5093469;28;20043;-77
2022/04/26 13:57:54;;;;;;;2.53;1.40;;;640.70;1228.80;;;;;;5075436;28;20027;-78
2022/04/26 14:00:21;;;;;;;5.00;2.10;;;640.70;1177.60;;;;;;5093615;28;20115;-76
2022/04/26 14:02:48;;;;;;;8.00;1.98;;;640.90;1203.20;;;;;;5076661;28;20028;-76
2022/04/26 14:05:15;;;;;;;3.15;1.52;;;665.60;1203.20;;;;;;5094507;28;20020;-75
2022/04/26 14:07:41;;;;;;;5.82;1.73;;;640.90;1177.60;;;;;;5075987;28;20473;-77
2022/04/26 14:10:07;;;;;;;3.80;1.95;;;640.90;1152.00;;;;;;5094551;28;20028;-77
2022/04/26 14:12:34;;;;;;;2.70;1.55;;;640.90;1152.00;;;;;;5094567;28;20016;-82
2022/04/26 14:23:12;;;;;;;6.47;1.70;;;640.40;1331.20;;;;;;5092944;28;20058;-76
2022/04/26 14:25:38;;;;;;;5.80;2.30;;;640.50;1331.20;;;;;;5093238;28;20524;-76
2022/04/26 14:28:05;;;;;;;3.53;1.83;;;640.40;1280.00;;;;;;5074761;28;20031;-83
2022/04/26 14:30:31;;;;;;;9.00;2.03;;;640.50;1280.00;;;;;;5093305;28;20032;-81
2022/04/26 14:32:57;;;;;;;4.97;1.60;;;640.60;1254.40;;;;;;5094013;28;20386;-79
2022/04/26 14:35:25;;;;;;;4.43;1.95;;;640.20;1254.40;;;;;;5075267;28;20024;-76
2022/04/26 14:37:53;;;;;;;6.43;1.75;;;640.20;1280.00;;;;;;5093427;28;20070;-74
2022/04/26 14:40:19;;;;;;;3.92;1.48;;;640.10;1280.00;;;;;;5093406;28;20116;-75
2022/04/26 14:42:46;;;;;;;3.10;1.63;;;640.10;1254.40;;;;;;5093099;28;20067;-77
2022/04/26 14:45:12;;;;;;;1.95;1.40;;;640.20;1305.60;;;;;;5093640;28;20476;-76
2022/04/26 14:47:38;;;;;;;5.03;1.67;;;640.20;1305.60;;;;;;5085722;28;20107;-79
2022/04/26 14:50:05;;;;;;;2.42;1.60;;;640.40;1280.00;;;;;;5075983;28;20158;-76
2022/04/26 14:52:31;;;;;;;3.70;2.50;;;640.40;1280.00;;;;;;5088709;28;20497;-76
2022/04/26 14:54:57;;;;;;;3.58;1.80;;;640.20;1280.00;;;;;;5093245;28;20454;-76
2022/04/26 14:57:23;;;;;;;5.65;2.13;;;640.40;1280.00;;;;;;5056648;28;20406;-77
2022/04/26 14:59:51;;;;;;;7.72;2.78;;;640.40;1305.60;;;;;;5092948;28;20016;-77
2022/04/26 15:02:18;;;;;;;2.92;1.40;;;640.40;1305.60;;;;;;5073869;28;20067;-76
2022/04/26 15:04:46;;;;;;;8.07;1.60;;;640.40;1331.20;;;;;;5092923;28;20043;-78
2022/04/26 15:07:12;;;;;;;2.35;1.23;;;640.40;1305.60;;;;;;5092927;28;20020;-81
2022/04/26 15:09:44;;;;;;;3.75;1.60;;;640.20;1305.60;;;;;;5074727;28;20168;-77
2022/04/26 15:17:40;;;;;;;2.35;1.40;;;615.30;1254.40;;;;;;5091529;28;20093;-77
2022/04/26 15:20:07;;;;;;;3.35;1.70;;;615.20;1280.00;;;;;;5092736;28;20020;-76
2022/04/26 15:22:34;;;;;;;4.22;1.83;;;615.00;1331.20;;;;;;5092623;28;20016;-76
2022/04/26 15:24:59;;;;;;;16.02;8.68;;;614.90;1305.60;;;;;;5090394;28;20032;-78
2022/04/26 15:27:25;;;;;;;53.72;7.38;;;615.20;1331.20;;;;;;5066472;28;20420;-76
2022/04/26 15:29:51;;;;;;;30.38;9.75;;;615.20;1305.60;;;;;;5092901;28;20069;-77
2022/04/26 15:32:19;;;;;;;3.92;1.30;;;615.20;1331.20;;;;;;5093517;28;20032;-82
2022/04/26 15:34:45;;;;;;;11.10;1.85;;;615.20;1305.60;;;;;;5075572;28;20051;-77
2022/04/26 15:37:11;;;;;;;4.32;1.83;;;615.20;1331.20;;;;;;5093288;28;20055;-77
2022/04/26 15:39:37;;;;;;;104.30;15.77;;;615.20;1305.60;;;;;;5093412;28;20020;-79
2022/04/26 15:42:03;;;;;;;19.40;3.40;;;614.90;1382.40;;;;;;5075248;28;20461;-75
2022/04/26 15:44:29;;;;;;;7.40;2.00;;;614.80;1382.40;;;;;;5074425;28;20096;-79
2022/04/26 15:46:56;;;;;;;6.43;2.05;;;614.80;1408.00;;;;;;5075184;28;20407;-80
2022/04/26 15:49:24;;;;;;;5.57;1.90;;;614.50;1433.60;;;;;;5093186;28;20020;-77
2022/04/26 15:51:51;;;;;;;4.03;1.45;;;614.50;1433.60;;;;;;5092920;28;20082;-77
2022/04/26 15:54:17;;;;;;;5.68;1.90;;;614.70;1382.40;;;;;;5093299;28;20039;-80
2022/04/26 15:56:44;;;;;;;3.78;1.75;;;614.80;1382.40;;;;;;5075053;28;20032;-77
2022/04/26 15:59:12;;;;;;;2.42;1.38;;;614.80;1382.40;;;;;;5093323;28;20036;-78
2022/04/26 16:01:42;;;;;;;9.02;1.88;;;614.80;1356.80;;;;;;5093139;28;20031;-82
2022/04/26 16:04:09;;;;;;;9.70;6.38;;;614.80;1331.20;;;;;;5074966;28;20451;-82
2022/04/26 16:06:39;;;;;;;5.78;1.77;;;614.80;1331.20;;;;;;5074789;28;20020;-77
2022/04/26 16:22:50;;;;;;;2.03;1.48;;;614.60;1382.40;;;;;;5093833;28;20077;-77
2022/04/26 16:25:16;;;;;;;2.67;1.33;;;614.50;1356.80;;;;;;5094299;28;20028;-80
2022/04/26 16:27:42;;;;;;;2.88;1.40;;;589.60;1382.40;;;;;;5095861;28;20034;-81
2022/04/26 16:30:09;;;;;;;9.23;1.63;;;589.70;1382.40;;;;;;5076853;28;20024;-77
2022/04/26 16:32:35;;;;;;;3.33;1.55;;;589.60;1408.00;;;;;;5095582;28;20055;-76
2022/04/26 16:35:01;;;;;;;6.72;1.77;;;589.50;1433.60;;;;;;5077832;28;20044;-76
2022/04/26 16:37:27;;;;;;;3.15;1.20;;;589.50;1408.00;;;;;;5095753;28;20032;-76