Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:32;;;;;;;8.30;5.07;;;12.60;89.00;;;;;;5075623;28;20176;-86
2023/07/26 00:03:58;;;;;;;10.67;5.33;;;12.60;89.10;;;;;;5074406;28;20206;-86
2023/07/26 00:06:29;;;;;;;8.00;5.33;;;12.70;89.00;;;;;;5074172;28;20233;-86
2023/07/26 00:08:54;;;;;;;7.50;5.30;;;12.60;89.10;;;;;;5073927;28;20179;-85
2023/07/26 00:11:20;;;;;;;9.90;5.43;;;12.70;89.20;;;;;;5075169;28;20264;-86
2023/07/26 00:13:45;;;;;;;7.17;4.90;;;12.70;89.20;;;;;;5073630;28;20202;-85
2023/07/26 00:16:11;;;;;;;10.60;5.57;;;12.70;89.30;;;;;;5075342;28;20175;-86
2023/07/26 00:18:39;;;;;;;9.17;5.60;;;12.70;89.20;;;;;;5075211;28;20244;-85
2023/07/26 00:21:05;;;;;;;8.60;5.03;;;12.70;89.20;;;;;;5073741;28;20187;-86
2023/07/26 00:23:30;;;;;;;7.57;5.23;;;12.70;89.30;;;;;;5074213;28;20668;-85
2023/07/26 00:25:56;;;;;;;7.07;5.23;;;12.70;89.40;;;;;;5073833;28;20254;-86
2023/07/26 00:28:22;;;;;;;7.50;5.77;;;12.70;89.60;;;;;;5073871;28;20647;-85
2023/07/26 00:30:49;;;;;;;6.43;4.93;;;12.70;89.60;;;;;;5074399;28;20209;-85
2023/07/26 00:33:14;;;;;;;8.63;5.53;;;12.70;89.50;;;;;;5074653;28;20602;-86
2023/07/26 00:35:41;;;;;;;8.13;5.17;;;12.80;89.50;;;;;;5072731;28;20170;-86
2023/07/26 00:38:07;;;;;;;7.00;5.20;;;12.80;89.30;;;;;;5072875;28;20180;-86
2023/07/26 00:40:33;;;;;;;10.23;5.27;;;12.80;89.20;;;;;;5074013;28;20267;-87
2023/07/26 00:42:58;;;;;;;11.20;5.90;;;12.80;89.20;;;;;;5072541;28;20172;-87
2023/07/26 00:45:29;;;;;;;8.87;5.80;;;12.80;89.30;;;;;;5071677;28;20202;-86
2023/07/26 00:47:55;;;;;;;7.93;5.80;;;12.70;89.30;;;;;;5073006;28;20182;-87
2023/07/26 00:50:21;;;;;;;9.13;5.20;;;12.70;89.30;;;;;;5072417;28;20179;-87
2023/07/26 00:52:47;;;;;;;6.23;4.77;;;12.70;89.40;;;;;;5072690;28;20206;-87
2023/07/26 00:55:14;;;;;;;6.17;5.13;;;12.70;89.60;;;;;;5072484;28;20202;-86
2023/07/26 00:57:40;;;;;;;8.43;5.53;;;12.60;89.70;;;;;;5072552;28;20258;-88
2023/07/26 01:00:07;;;;;;;6.27;5.33;;;12.70;89.60;;;;;;5072370;28;20179;-87
2023/07/26 01:02:33;;;;;;;10.97;5.77;;;12.70;89.60;;;;;;5073753;28;20175;-87
2023/07/26 01:04:58;;;;;;;7.77;5.10;;;12.80;89.70;;;;;;5073910;28;20541;-86
2023/07/26 01:07:31;;;;;;;7.70;5.50;;;12.80;89.70;;;;;;5073495;28;20183;-87
2023/07/26 01:10:16;;;;;;;9.13;5.43;;;12.80;89.70;;;;;;5072739;28;20225;-87
2023/07/26 01:12:52;;;;;;;7.57;5.20;;;12.80;89.60;;;;;;5071978;28;20195;-87
2023/07/26 01:15:22;;;;;;;9.90;5.23;;;12.80;89.60;;;;;;5073304;28;20199;-86
2023/07/26 01:17:47;;;;;;;6.73;5.60;;;12.80;89.60;;;;;;5072148;28;20677;-86
2023/07/26 01:20:13;;;;;;;10.97;5.03;;;12.80;89.50;;;;;;5072462;28;20210;-86
2023/07/26 01:22:38;;;;;;;9.37;5.27;;;12.80;89.50;;;;;;5073158;28;20198;-86
2023/07/26 01:25:04;;;;;;;8.37;5.17;;;12.80;89.50;;;;;;5071973;28;20277;-86
2023/07/26 01:27:30;;;;;;;12.20;5.57;;;12.70;89.70;;;;;;5072088;28;20183;-86
2023/07/26 01:29:56;;;;;;;6.80;5.60;;;12.70;89.80;;;;;;5073594;28;20176;-86
2023/07/26 01:32:25;;;;;;;7.13;5.77;;;12.70;89.90;;;;;;5072391;28;20203;-87
2023/07/26 01:34:51;;;;;;;8.97;5.40;;;12.60;89.90;;;;;;5071775;28;20662;-86
2023/07/26 01:37:18;;;;;;;7.53;5.37;;;12.50;90.10;;;;;;5072175;28;20186;-86
2023/07/26 01:39:44;;;;;;;8.50;5.77;;;12.50;90.20;;;;;;5071978;28;20179;-87
2023/07/26 01:42:10;;;;;;;7.57;5.47;;;12.50;90.20;;;;;;5071928;28;20572;-87
2023/07/26 01:44:36;;;;;;;11.60;5.60;;;12.40;90.40;;;;;;5072966;28;20191;-86
2023/07/26 01:47:02;;;;;;;6.43;5.17;;;12.40;90.50;;;;;;5071862;28;20191;-86
2023/07/26 01:49:28;;;;;;;9.50;5.67;;;12.40;90.50;;;;;;5071738;28;20183;-86
2023/07/26 01:51:53;;;;;;;8.67;5.47;;;12.30;90.80;;;;;;5071716;28;20294;-87
2023/07/26 01:54:19;;;;;;;10.53;5.83;;;12.30;90.80;;;;;;5072766;28;20286;-87
2023/07/26 01:56:45;;;;;;;10.97;5.77;;;12.30;90.90;;;;;;5073303;28;20183;-87
2023/07/26 01:59:10;;;;;;;6.70;5.47;;;12.30;90.90;;;;;;5076973;28;20250;-86
2023/07/26 02:01:36;;;;;;;6.37;5.53;;;12.30;91.00;;;;;;5075589;28;20195;-86
2023/07/26 02:04:01;;;;;;;10.83;5.40;;;12.30;90.90;;;;;;5076690;28;20203;-87
2023/07/26 02:06:27;;;;;;;7.10;5.67;;;12.30;91.00;;;;;;5076877;28;20186;-86
2023/07/26 02:08:52;;;;;;;6.17;5.50;;;12.30;91.20;;;;;;5075577;28;20183;-87
2023/07/26 02:11:18;;;;;;;13.47;6.30;;;12.30;91.20;;;;;;5075311;28;20788;-86
2023/07/26 02:13:43;;;;;;;6.53;5.90;;;12.30;91.20;;;;;;5075122;28;20282;-86
2023/07/26 02:16:09;;;;;;;8.37;5.67;;;12.30;91.10;;;;;;5075264;28;20175;-87
2023/07/26 02:18:34;;;;;;;8.13;5.63;;;12.30;91.30;;;;;;5075279;28;20175;-87
2023/07/26 02:21:00;;;;;;;9.27;5.57;;;12.30;91.30;;;;;;5076466;28;20650;-87
2023/07/26 02:23:25;;;;;;;8.30;5.63;;;12.30;91.40;;;;;;5074903;28;20183;-86
2023/07/26 02:25:51;;;;;;;8.07;5.70;;;12.30;91.40;;;;;;5075184;28;20209;-86
2023/07/26 02:28:16;;;;;;;10.60;5.80;;;12.30;91.40;;;;;;5075101;28;20650;-86
2023/07/26 02:30:42;;;;;;;7.63;5.70;;;12.30;91.50;;;;;;5076370;28;20179;-87
2023/07/26 02:33:07;;;;;;;9.07;6.17;;;12.30;91.40;;;;;;5076156;28;20182;-87
2023/07/26 02:35:33;;;;;;;7.53;5.83;;;12.20;91.50;;;;;;5076096;28;20192;-86
2023/07/26 02:37:58;;;;;;;9.83;6.07;;;12.30;91.50;;;;;;5076511;28;20534;-87
2023/07/26 02:40:24;;;;;;;6.60;5.93;;;12.30;91.50;;;;;;5074793;28;20199;-86
2023/07/26 02:42:49;;;;;;;11.17;6.77;;;12.30;91.50;;;;;;5074746;28;20210;-87
2023/07/26 02:45:15;;;;;;;9.90;6.40;;;12.30;91.50;;;;;;5074622;28;20237;-86
2023/07/26 02:47:40;;;;;;;8.30;6.47;;;12.30;91.50;;;;;;5075936;28;20174;-87
2023/07/26 02:50:06;;;;;;;9.63;6.17;;;12.30;91.60;;;;;;5074663;28;20271;-87
2023/07/26 02:52:32;;;;;;;8.90;7.03;;;12.30;91.60;;;;;;5076068;28;20203;-87
2023/07/26 02:54:58;;;;;;;10.63;6.53;;;12.30;91.70;;;;;;5074457;28;20267;-87
2023/07/26 02:57:23;;;;;;;9.43;6.23;;;12.30;91.70;;;;;;5076004;28;20171;-87
2023/07/26 02:59:49;;;;;;;12.17;6.77;;;12.20;91.80;;;;;;5074472;28;20178;-87
2023/07/26 03:02:14;;;;;;;11.50;6.30;;;12.20;91.80;;;;;;5075530;28;20183;-87
2023/07/26 03:04:40;;;;;;;8.37;7.30;;;12.20;92.00;;;;;;5074336;28;20199;-87
2023/07/26 03:07:06;;;;;;;11.27;6.70;;;12.20;92.00;;;;;;5075536;28;20175;-87
2023/07/26 03:09:31;;;;;;;9.83;6.73;;;12.20;92.00;;;;;;5074897;28;20661;-87
2023/07/26 03:11:57;;;;;;;7.57;6.73;;;12.30;92.00;;;;;;5074072;28;20207;-87
2023/07/26 03:14:22;;;;;;;9.73;7.27;;;12.20;92.10;;;;;;5074129;28;20282;-86
2023/07/26 03:16:48;;;;;;;11.37;6.60;;;12.20;92.10;;;;;;5075314;28;20193;-86
2023/07/26 03:19:13;;;;;;;13.37;7.33;;;12.20;92.20;;;;;;5074198;28;20273;-87
2023/07/26 03:21:39;;;;;;;10.07;6.93;;;12.20;92.40;;;;;;5074147;28;20195;-87
2023/07/26 03:24:04;;;;;;;10.00;7.23;;;12.20;92.50;;;;;;5075267;28;20210;-86
2023/07/26 03:26:30;;;;;;;11.23;6.60;;;12.20;92.50;;;;;;5075446;28;20184;-87
2023/07/26 03:28:55;;;;;;;13.37;6.80;;;12.20;92.60;;;;;;5073844;28;20179;-87
2023/07/26 03:31:21;;;;;;;10.03;7.27;;;12.20;92.50;;;;;;5073713;28;20209;-86
2023/07/26 03:33:46;;;;;;;13.37;7.00;;;12.20;92.50;;;;;;5074578;28;20289;-86
2023/07/26 03:36:12;;;;;;;9.00;6.93;;;12.10;92.60;;;;;;5073722;28;20168;-87
2023/07/26 03:38:38;;;;;;;8.27;6.97;;;12.10;92.70;;;;;;5075020;28;20607;-87
2023/07/26 03:41:03;;;;;;;9.63;6.83;;;12.20;92.70;;;;;;5073828;28;20179;-86
2023/07/26 03:43:29;;;;;;;7.50;6.80;;;12.30;92.70;;;;;;5073640;28;20199;-87
2023/07/26 03:45:54;;;;;;;13.73;7.37;;;12.40;92.50;;;;;;5073473;28;20182;-87
2023/07/26 03:48:20;;;;;;;12.57;10.97;;;12.50;92.30;;;;;;5073378;28;20183;-87
2023/07/26 03:50:45;;;;;;;12.70;11.33;;;12.50;92.10;;;;;;5073317;28;20176;-87
2023/07/26 03:53:11;;;;;;;21.27;12.00;;;12.50;92.20;;;;;;5073193;28;20225;-86
2023/07/26 03:55:36;;;;;;;13.23;11.43;;;12.50;92.40;;;;;;5073281;28;20179;-87
2023/07/26 03:58:02;;;;;;;15.13;11.80;;;12.50;92.50;;;;;;5074377;28;20547;-87
2023/07/26 04:00:27;;;;;;;14.07;11.30;;;12.50;92.70;;;;;;5074343;28;20179;-87
2023/07/26 04:02:53;;;;;;;18.93;11.50;;;12.50;92.70;;;;;;5073157;28;20172;-86
2023/07/26 04:05:18;;;;;;;14.80;11.57;;;12.40;92.80;;;;;;5073099;28;20195;-86
2023/07/26 04:07:44;;;;;;;14.27;11.60;;;12.50;92.90;;;;;;5074098;28;20172;-86
2023/07/26 04:10:10;;;;;;;13.40;12.10;;;12.50;92.90;;;;;;5072916;28;20668;-86
2023/07/26 04:12:35;;;;;;;14.20;12.80;;;12.60;93.00;;;;;;5072978;28;20202;-87
2023/07/26 04:15:01;;;;;;;12.63;11.57;;;12.50;92.90;;;;;;5072757;28;20226;-87
2023/07/26 04:17:26;;;;;;;13.97;12.70;;;12.50;92.90;;;;;;5072952;28;20194;-86
2023/07/26 04:19:52;;;;;;;13.27;11.90;;;12.50;93.10;;;;;;5072745;28;20179;-87
2023/07/26 04:22:18;;;;;;;13.47;12.13;;;12.40;93.20;;;;;;5073278;28;20203;-87
2023/07/26 04:24:44;;;;;;;13.00;11.73;;;12.50;93.30;;;;;;5073946;28;20686;-86
2023/07/26 04:27:10;;;;;;;14.27;11.67;;;12.50;93.40;;;;;;5072987;28;20179;-87
2023/07/26 04:29:35;;;;;;;14.10;12.57;;;12.50;93.40;;;;;;5072648;28;20179;-87
2023/07/26 04:32:01;;;;;;;12.10;7.77;;;12.50;93.30;;;;;;5073737;28;20238;-86
2023/07/26 04:34:27;;;;;;;8.83;7.97;;;12.30;93.40;;;;;;5072581;28;20203;-86
2023/07/26 04:36:52;;;;;;;13.80;7.70;;;12.30;93.50;;;;;;5073802;28;20179;-87
2023/07/26 04:39:18;;;;;;;14.97;7.87;;;12.30;93.70;;;;;;5072476;28;20299;-86
2023/07/26 04:41:43;;;;;;;8.70;7.70;;;12.30;93.70;;;;;;5073670;28;20178;-87
2023/07/26 04:44:09;;;;;;;13.40;8.00;;;12.30;93.70;;;;;;5072373;28;20565;-86
2023/07/26 04:46:35;;;;;;;8.53;7.60;;;12.30;93.80;;;;;;5072326;28;20179;-86
2023/07/26 04:49:00;;;;;;;9.43;8.43;;;12.20;93.70;;;;;;5073514;28;20175;-86
2023/07/26 04:51:26;;;;;;;14.90;8.57;;;12.20;93.80;;;;;;5072154;28;20199;-87
2023/07/26 04:53:51;;;;;;;10.90;7.70;;;12.30;93.80;;;;;;5073407;28;20190;-87
2023/07/26 04:56:17;;;;;;;11.40;8.33;;;12.30;93.90;;;;;;5072258;28;20214;-87
2023/07/26 04:58:43;;;;;;;14.00;7.73;;;12.30;93.90;;;;;;5073674;28;20163;-86
2023/07/26 05:01:08;;;;;;;9.20;8.40;;;12.20;93.90;;;;;;5073453;28;20728;-87
2023/07/26 05:03:35;;;;;;;8.93;8.03;;;12.30;93.90;;;;;;5072113;28;20191;-87
2023/07/26 05:06:00;;;;;;;11.50;8.10;;;12.40;94.00;;;;;;5073308;28;20175;-87
2023/07/26 05:08:26;;;;;;;12.10;8.97;;;12.40;93.90;;;;;;5073615;28;20228;-87
2023/07/26 05:10:51;;;;;;;12.00;8.27;;;12.40;93.90;;;;;;5072035;28;20175;-87
2023/07/26 05:13:18;;;;;;;9.03;7.93;;;12.40;93.80;;;;;;5073429;28;20175;-86
2023/07/26 05:15:44;;;;;;;13.07;8.40;;;12.40;93.80;;;;;;5073305;28;20248;-87
2023/07/26 05:18:09;;;;;;;13.57;8.73;;;12.40;93.80;;;;;;5073228;28;20191;-87
2023/07/26 05:20:36;;;;;;;12.23;9.00;;;12.40;93.70;;;;;;5072095;28;20674;-87
2023/07/26 05:23:01;;;;;;;11.63;8.43;;;12.50;93.80;;;;;;5073268;28;20160;-87
2023/07/26 05:25:27;;;;;;;14.53;9.20;;;12.50;93.80;;;;;;5073117;28;20195;-87
2023/07/26 05:27:54;;;;;;;11.10;8.77;;;12.60;93.70;;;;;;5073215;28;20171;-87
2023/07/26 05:30:20;;;;;;;18.03;8.67;;;12.70;93.70;;;;;;5073213;28;20250;-87
2023/07/26 05:32:46;;;;;;;14.57;8.23;;;12.80;93.60;;;;;;5075209;28;20294;-87
2023/07/26 05:35:14;;;;;;;10.23;9.03;;;12.80;93.50;;;;;;5075836;28;20191;-87
2023/07/26 05:37:40;;;;;;;11.77;8.53;;;12.80;93.50;;;;;;5077108;28;20190;-87
2023/07/26 05:40:06;;;;;;;11.00;9.13;;;12.80;93.50;;;;;;5077086;28;20230;-88
2023/07/26 05:42:32;;;;;;;11.27;9.17;;;12.80;93.30;;;;;;5076014;28;20179;-87
2023/07/26 05:44:58;;;;;;;9.00;8.17;;;12.90;93.40;;;;;;5075717;28;20199;-87
2023/07/26 05:47:24;;;;;;;10.13;9.10;;;12.90;93.30;;;;;;5077039;28;20171;-87
2023/07/26 05:49:49;;;;;;;12.90;9.10;;;12.90;93.10;;;;;;5076059;28;20183;-87
2023/07/26 05:52:15;;;;;;;11.70;9.20;;;12.80;93.10;;;;;;5076953;28;20191;-86
2023/07/26 05:54:41;;;;;;;13.77;9.17;;;12.90;93.20;;;;;;5077199;28;20191;-86
2023/07/26 05:57:07;;;;;;;11.50;8.90;;;13.00;93.10;;;;;;5075706;28;20182;-87
2023/07/26 05:59:33;;;;;;;11.83;9.73;;;13.00;92.70;;;;;;5077206;28;20172;-87
2023/07/26 06:01:59;;;;;;;13.70;10.13;;;13.10;92.90;;;;;;5076413;28;20179;-87
2023/07/26 06:04:25;;;;;;;16.30;10.27;;;13.30;92.90;;;;;;5076455;28;20198;-87
2023/07/26 06:06:50;;;;;;;11.00;9.33;;;13.30;92.70;;;;;;5076559;28;20176;-87
2023/07/26 06:09:17;;;;;;;12.20;9.70;;;13.50;92.40;;;;;;5075318;28;20552;-87
2023/07/26 06:11:42;;;;;;;10.77;9.73;;;13.60;92.20;;;;;;5076350;28;20200;-87
2023/07/26 06:14:08;;;;;;;10.77;9.60;;;13.70;92.10;;;;;;5075668;28;20195;-87
2023/07/26 06:16:34;;;;;;;13.50;9.57;;;13.80;91.50;;;;;;5075199;28;20590;-87
2023/07/26 06:18:59;;;;;;;10.00;8.73;;;13.90;91.20;;;;;;5074924;28;20233;-87
2023/07/26 06:21:25;;;;;;;10.63;9.53;;;14.20;91.70;;;;;;5076258;28;20279;-87
2023/07/26 06:23:50;;;;;;;11.20;9.77;;;14.40;91.50;;;;;;5076160;28;20280;-87
2023/07/26 06:26:16;;;;;;;13.97;9.20;;;14.30;90.80;;;;;;5074967;28;20262;-87
2023/07/26 06:28:42;;;;;;;12.13;8.67;;;14.40;91.10;;;;;;5075138;28;20549;-87
2023/07/26 06:31:08;;;;;;;12.60;11.27;;;14.30;91.00;;;;;;5074692;28;20195;-87
2023/07/26 06:33:33;;;;;;;10.87;9.87;;;14.00;90.60;;;;;;5076120;28;20226;-86
2023/07/26 06:35:59;;;;;;;11.13;8.63;;;14.00;90.60;;;;;;5074730;28;20171;-87
2023/07/26 06:38:24;;;;;;;12.67;9.40;;;14.00;90.70;;;;;;5075853;28;20207;-87
2023/07/26 06:40:50;;;;;;;9.90;8.77;;;14.20;91.00;;;;;;5074576;28;20203;-87
2023/07/26 06:43:16;;;;;;;9.60;8.70;;;14.20;90.10;;;;;;5073153;28;20258;-87
2023/07/26 06:45:50;;;;;;;11.10;8.77;;;14.20;89.10;;;;;;5074851;28;20185;-87
2023/07/26 06:48:16;;;;;;;13.37;8.60;;;14.20;89.70;;;;;;5074566;28;20167;-87
2023/07/26 06:50:42;;;;;;;11.30;8.83;;;14.20;89.90;;;;;;5074457;28;20176;-87
2023/07/26 06:53:08;;;;;;;13.70;9.30;;;14.10;89.50;;;;;;5074723;28;20187;-87
2023/07/26 06:55:37;;;;;;;10.70;9.07;;;14.20;89.80;;;;;;5075739;28;20195;-87
2023/07/26 06:58:04;;;;;;;15.17;8.83;;;14.00;89.60;;;;;;5074399;28;20317;-87
2023/07/26 07:00:29;;;;;;;11.67;9.57;;;14.00;89.60;;;;;;5074318;28;20224;-87
2023/07/26 07:02:56;;;;;;;10.97;9.87;;;14.20;90.20;;;;;;5075446;28;20578;-87
2023/07/26 07:05:22;;;;;;;11.80;10.20;;;14.30;89.60;;;;;;5074492;28;20700;-87
2023/07/26 07:07:48;;;;;;;10.47;9.40;;;14.40;89.70;;;;;;5074330;28;20179;-87
2023/07/26 07:10:13;;;;;;;11.20;10.00;;;14.40;88.90;;;;;;5074585;28;20626;-87
2023/07/26 07:12:39;;;;;;;10.57;9.30;;;14.40;88.70;;;;;;5074081;28;20290;-87
2023/07/26 07:15:05;;;;;;;16.00;9.87;;;14.70;89.30;;;;;;5073951;28;20647;-87
2023/07/26 07:17:31;;;;;;;16.83;10.20;;;14.60;88.40;;;;;;5075223;28;20266;-87
2023/07/26 07:19:56;;;;;;;10.70;8.87;;;14.70;88.60;;;;;;5073852;28;20263;-87
2023/07/26 07:22:22;;;;;;;10.17;9.00;;;14.80;88.60;;;;;;5074250;28;20201;-86
2023/07/26 07:24:48;;;;;;;10.87;8.63;;;14.80;87.90;;;;;;5075269;28;20583;-87
2023/07/26 07:27:13;;;;;;;16.40;9.87;;;15.10;88.20;;;;;;5073923;28;20187;-87
2023/07/26 07:29:39;;;;;;;12.70;9.90;;;15.00;87.60;;;;;;5075480;28;20666;-88
2023/07/26 07:32:05;;;;;;;11.10;9.90;;;14.90;87.20;;;;;;5075181;28;20223;-87
2023/07/26 07:34:31;;;;;;;11.63;9.40;;;14.90;87.30;;;;;;5073683;28;20251;-87
2023/07/26 07:36:56;;;;;;;15.70;9.57;;;14.90;87.10;;;;;;5073639;28;20171;-87
2023/07/26 07:39:22;;;;;;;19.42;10.23;;;15.10;87.10;;;;;;5073477;28;20263;-87
2023/07/26 07:41:48;;;;;;;12.63;10.30;;;15.20;86.90;;;;;;5073579;28;20182;-87
2023/07/26 07:44:13;;;;;;;12.02;11.00;;;15.30;86.60;;;;;;5073425;28;20210;-88
2023/07/26 07:46:38;;;;;;;10.98;9.75;;;15.50;86.40;;;;;;5073399;28;20230;-87
2023/07/26 07:49:05;;;;;;;13.23;10.07;;;15.40;85.10;;;;;;5074819;28;20186;-87
2023/07/26 07:51:30;;;;;;;12.15;10.95;;;15.60;85.00;;;;;;5074259;28;20586;-87
2023/07/26 07:53:56;;;;;;;11.80;10.00;;;15.80;84.10;;;;;;5073037;28;20191;-87
2023/07/26 07:56:21;;;;;;;11.95;10.95;;;16.00;83.90;;;;;;5073241;28;20548;-87
2023/07/26 07:58:47;;;;;;;13.63;12.43;;;16.00;82.40;;;;;;5074471;28;20176;-87
2023/07/26 08:01:12;;;;;;;12.07;11.00;;;15.70;81.50;;;;;;5073114;28;20172;-87
2023/07/26 08:03:38;;;;;;;15.52;10.98;;;15.90;82.20;;;;;;5073085;28;20198;-87
2023/07/26 08:06:03;;;;;;;12.45;11.25;;;15.90;82.50;;;;;;5074309;28;20176;-88
2023/07/26 08:08:29;;;;;;;11.80;10.70;;;16.00;81.70;;;;;;5074354;28;20656;-88
2023/07/26 08:10:54;;;;;;;13.93;12.73;;;16.00;81.80;;;;;;5056267;28;20629;-87
2023/07/26 08:13:20;;;;;;;12.38;11.40;;;15.90;80.20;;;;;;5074007;28;20573;-87
2023/07/26 08:15:45;;;;;;;13.68;12.32;;;16.20;81.20;;;;;;5072776;28;20262;-88
2023/07/26 08:18:11;;;;;;;13.30;12.30;;;15.90;79.80;;;;;;5072957;28;20180;-88
2023/07/26 08:20:37;;;;;;;13.80;12.80;;;15.90;79.60;;;;;;5072708;28;20175;-88
2023/07/26 08:23:04;;;;;;;14.77;13.77;;;16.00;79.30;;;;;;5072733;28;20214;-88
2023/07/26 08:25:30;;;;;;;14.73;13.40;;;16.00;77.40;;;;;;5072722;28;20252;-89
2023/07/26 08:27:56;;;;;;;14.35;13.25;;;16.10;78.50;;;;;;5074470;28;20207;-87
2023/07/26 08:30:21;;;;;;;15.90;14.80;;;16.10;77.20;;;;;;5073151;28;20183;-87
2023/07/26 08:32:47;;;;;;;17.13;15.75;;;16.20;75.00;;;;;;5072842;28;20195;-87
2023/07/26 08:35:13;;;;;;;15.73;14.70;;;16.20;75.30;;;;;;5073994;28;20269;-87
2023/07/26 08:37:38;;;;;;;15.27;14.10;;;16.30;74.80;;;;;;5072716;28;20245;-87
2023/07/26 08:40:05;;;;;;;14.90;13.80;;;16.50;74.70;;;;;;5072561;28;20195;-87
2023/07/26 08:42:30;;;;;;;15.70;14.70;;;16.70;74.60;;;;;;5072404;28;20176;-87
2023/07/26 08:44:57;;;;;;;16.23;15.13;;;16.80;72.30;;;;;;5072367;28;20195;-87
2023/07/26 08:47:23;;;;;;;16.85;15.65;;;16.70;69.90;;;;;;5073663;28;20202;-87
2023/07/26 08:49:49;;;;;;;15.38;14.38;;;16.70;71.80;;;;;;5073726;28;20550;-87
2023/07/26 08:52:18;;;;;;;16.25;15.15;;;16.80;71.40;;;;;;5072226;28;20286;-87
2023/07/26 08:54:46;;;;;;;15.88;14.77;;;16.60;70.50;;;;;;5073664;28;20194;-87
2023/07/26 08:57:12;;;;;;;16.15;15.05;;;17.00;71.50;;;;;;5073661;28;20164;-87
2023/07/26 08:59:38;;;;;;;17.05;15.80;;;17.10;71.30;;;;;;5072271;28;20180;-87
2023/07/26 09:02:04;;;;;;;16.60;15.52;;;17.10;71.00;;;;;;5072213;28;20553;-87
2023/07/26 09:04:33;;;;;;;17.20;16.10;;;17.20;71.60;;;;;;5072133;28;20580;-87
2023/07/26 09:07:06;;;;;;;17.10;15.90;;;17.00;68.40;;;;;;5072570;28;20189;-87
2023/07/26 09:09:36;;;;;;;17.60;16.40;;;17.20;72.10;;;;;;5072081;28;20179;-87
2023/07/26 09:12:02;;;;;;;16.52;15.43;;;17.10;69.90;;;;;;5073281;28;20328;-87
2023/07/26 09:14:31;;;;;;;16.58;15.50;;;17.20;71.00;;;;;;5071913;28;20206;-87
2023/07/26 09:16:58;;;;;;;16.77;15.57;;;17.30;69.70;;;;;;5071992;28;20250;-87
2023/07/26 09:19:28;;;;;;;17.10;15.70;;;17.30;69.60;;;;;;5071948;28;20206;-87
2023/07/26 09:21:58;;;;;;;17.75;16.55;;;17.70;70.00;;;;;;5073161;28;20561;-88
2023/07/26 09:24:40;;;;;;;16.45;15.25;;;17.70;69.10;;;;;;5072118;28;20298;-87
2023/07/26 09:27:10;;;;;;;17.35;15.95;;;17.60;68.00;;;;;;5072020;28;20167;-87
2023/07/26 09:29:40;;;;;;;16.52;15.13;;;17.30;68.90;;;;;;5073178;28;20166;-86
2023/07/26 09:32:06;;;;;;;17.58;16.38;;;17.20;70.00;;;;;;5071800;28;20195;-87
2023/07/26 09:34:32;;;;;;;16.77;15.70;;;17.40;68.40;;;;;;5072995;28;20735;-87
2023/07/26 09:36:59;;;;;;;16.50;15.30;;;17.30;68.70;;;;;;5071745;28;20183;-86
2023/07/26 09:39:26;;;;;;;15.82;14.93;;;17.60;68.60;;;;;;5072097;28;20195;-87
2023/07/26 09:42:02;;;;;;;15.68;14.68;;;17.80;68.40;;;;;;5071780;28;20673;-87
2023/07/26 09:44:28;;;;;;;16.50;15.43;;;17.50;68.40;;;;;;5073074;28;20600;-87
2023/07/26 09:46:56;;;;;;;16.85;15.73;;;17.60;69.30;;;;;;5071877;28;20186;-87
2023/07/26 09:49:23;;;;;;;17.35;16.23;;;17.80;68.80;;;;;;5071591;28;20179;-87
2023/07/26 09:51:53;;;;;;;17.05;15.52;;;17.80;67.20;;;;;;5073025;28;20241;-87
2023/07/26 09:54:24;;;;;;;16.83;15.73;;;17.60;66.80;;;;;;5071490;28;20199;-86
2023/07/26 09:56:53;;;;;;;16.48;15.18;;;17.40;66.70;;;;;;5071823;28;20640;-86
2023/07/26 09:59:18;;;;;;;16.30;15.30;;;17.50;68.40;;;;;;5071442;28;20171;-86
2023/07/26 10:01:45;;;;;;;15.30;14.40;;;17.20;68.10;;;;;;5071485;28;20175;-86
2023/07/26 10:04:24;;;;;;;16.08;15.07;;;17.20;69.50;;;;;;5071621;28;20812;-87
2023/07/26 10:06:54;;;;;;;16.55;15.45;;;17.30;69.10;;;;;;5071478;28;20262;-87
2023/07/26 10:09:20;;;;;;;17.33;16.10;;;17.20;68.90;;;;;;5071399;28;20176;-87
2023/07/26 10:11:47;;;;;;;17.00;15.57;;;17.70;67.70;;;;;;5071299;28;20195;-87
2023/07/26 10:14:15;;;;;;;17.30;16.08;;;17.80;67.60;;;;;;5072565;28;20194;-88
2023/07/26 10:16:41;;;;;;;17.90;16.60;;;18.20;66.20;;;;;;5071759;28;20180;-87
2023/07/26 10:19:07;;;;;;;17.05;15.85;;;18.20;63.30;;;;;;5074847;28;20168;-86
2023/07/26 10:21:35;;;;;;;17.45;16.08;;;18.40;65.70;;;;;;5076174;28;20745;-87
2023/07/26 10:24:03;;;;;;;19.05;17.73;;;18.10;63.40;;;;;;5076184;28;20218;-87
2023/07/26 10:26:32;;;;;;;18.92;17.40;;;18.30;64.90;;;;;;5076170;28;20186;-87
2023/07/26 10:28:59;;;;;;;20.23;17.77;;;18.60;64.50;;;;;;5074854;28;20175;-86
2023/07/26 10:31:32;;;;;;;18.02;16.90;;;18.60;62.10;;;;;;5074731;28;20278;-87
2023/07/26 10:33:58;;;;;;;19.20;17.65;;;18.80;64.90;;;;;;5074564;28;20195;-86
2023/07/26 10:36:31;;;;;;;18.50;17.17;;;19.20;64.20;;;;;;5075954;28;20174;-87
2023/07/26 10:39:06;;;;;;;18.88;17.67;;;18.80;63.70;;;;;;5075818;28;20245;-86
2023/07/26 10:41:34;;;;;;;17.92;16.20;;;18.60;64.30;;;;;;5075865;28;20155;-87
2023/07/26 10:44:05;;;;;;;18.85;17.55;;;18.80;63.20;;;;;;5074764;28;20195;-87
2023/07/26 10:46:52;;;;;;;18.27;17.08;;;18.90;62.60;;;;;;5075809;28;20225;-87
2023/07/26 10:49:26;;;;;;;17.85;16.65;;;18.60;62.00;;;;;;5074625;28;20163;-88
2023/07/26 10:52:02;;;;;;;18.85;17.58;;;18.70;62.70;;;;;;5074675;28;20195;-87
2023/07/26 10:54:39;;;;;;;17.70;16.20;;;18.80;62.80;;;;;;5075764;28;20210;-87
2023/07/26 10:57:27;;;;;;;19.08;17.88;;;19.10;63.80;;;;;;5074408;28;20159;-85
2023/07/26 11:00:06;;;;;;;18.92;17.63;;;19.00;60.00;;;;;;5075837;28;20190;-86
2023/07/26 11:02:39;;;;;;;20.17;18.77;;;18.80;61.70;;;;;;5074244;28;20163;-85
2023/07/26 11:05:09;;;;;;;18.95;17.65;;;18.90;62.80;;;;;;5074200;28;20198;-87
2023/07/26 11:07:55;;;;;;;18.30;17.20;;;18.80;62.00;;;;;;5075822;28;20160;-87
2023/07/26 11:10:23;;;;;;;16.92;15.90;;;17.60;64.00;;;;;;5075491;28;20167;-86
2023/07/26 11:13:04;;;;;;;16.73;15.63;;;16.70;67.90;;;;;;5074111;28;20562;-87
2023/07/26 11:15:30;;;;;;;16.20;15.20;;;16.30;69.70;;;;;;5074366;28;20191;-86
2023/07/26 11:17:55;;;;;;;14.07;12.98;;;15.70;71.60;;;;;;5074136;28;20266;-87
2023/07/26 11:20:21;;;;;;;12.18;11.18;;;15.00;76.10;;;;;;5074015;28;20620;-86
2023/07/26 11:22:47;;;;;;;12.15;11.18;;;14.70;79.50;;;;;;5073824;28;20240;-88
2023/07/26 11:25:12;;;;;;;11.05;10.35;;;14.90;80.70;;;;;;5073787;28;20202;-87
2023/07/26 11:27:38;;;;;;;10.63;9.93;;;14.90;81.20;;;;;;5073781;28;20183;-86
2023/07/26 11:30:05;;;;;;;9.75;8.65;;;14.60;82.40;;;;;;5072962;28;20179;-87
2023/07/26 11:32:30;;;;;;;7.88;7.30;;;14.10;84.50;;;;;;5073737;28;20199;-86
2023/07/26 11:34:59;;;;;;;7.80;7.00;;;14.00;85.80;;;;;;5075005;28;20191;-86
2023/07/26 11:37:25;;;;;;;7.50;6.90;;;13.90;86.30;;;;;;5073774;28;20578;-86
2023/07/26 11:40:04;;;;;;;6.72;6.32;;;13.90;86.10;;;;;;5073601;28;20246;-86
2023/07/26 11:42:32;;;;;;;6.53;6.13;;;14.20;86.80;;;;;;5073486;28;20228;-87
2023/07/26 11:45:00;;;;;;;7.00;6.60;;;14.50;86.50;;;;;;5074630;28;20591;-87
2023/07/26 11:47:25;;;;;;;6.28;5.72;;;14.90;85.90;;;;;;5073845;28;20175;-87
2023/07/26 11:49:51;;;;;;;6.97;6.57;;;15.60;86.20;;;;;;5073459;28;20720;-86
2023/07/26 11:52:17;;;;;;;8.18;7.68;;;15.90;83.10;;;;;;5073179;28;20217;-87
2023/07/26 11:55:00;;;;;;;8.98;8.27;;;16.00;82.10;;;;;;5073168;28;20191;-86
2023/07/26 11:57:27;;;;;;;11.70;10.90;;;16.30;81.90;;;;;;5073173;28;20686;-86
2023/07/26 12:00:04;;;;;;;9.85;9.05;;;16.20;80.60;;;;;;5073254;28;20270;-86
2023/07/26 12:02:30;;;;;;;10.77;10.10;;;16.70;82.40;;;;;;5074985;28;20151;-85
2023/07/26 12:05:25;;;;;;;9.80;9.00;;;16.80;79.60;;;;;;5073060;28;20249;-86
2023/07/26 12:07:52;;;;;;;12.15;11.25;;;17.10;80.70;;;;;;5073078;28;20221;-86
2023/07/26 12:10:30;;;;;;;11.18;10.48;;;16.50;77.90;;;;;;5073032;28;20179;-86
2023/07/26 12:12:56;;;;;;;11.60;10.90;;;16.30;79.60;;;;;;5074397;28;20178;-86
2023/07/26 12:15:23;;;;;;;9.70;8.98;;;16.30;80.10;;;;;;5072866;28;20195;-86
2023/07/26 12:17:59;;;;;;;9.70;9.00;;;16.40;81.40;;;;;;5072764;28;20175;-86
2023/07/26 12:20:25;;;;;;;10.20;9.60;;;16.70;82.70;;;;;;5072841;28;20207;-87
2023/07/26 12:22:56;;;;;;;10.95;10.25;;;16.40;80.00;;;;;;5072603;28;20205;-86
2023/07/26 12:25:33;;;;;;;10.70;10.00;;;16.40;80.30;;;;;;5072693;28;20195;-86
2023/07/26 12:27:59;;;;;;;10.02;9.43;;;16.80;80.50;;;;;;5072658;28;20651;-87
2023/07/26 12:30:26;;;;;;;11.35;10.45;;;17.10;81.00;;;;;;5072680;28;20249;-87
2023/07/26 12:33:12;;;;;;;11.77;10.98;;;17.20;80.40;;;;;;5073754;28;20592;-86
2023/07/26 12:35:38;;;;;;;11.70;10.82;;;16.90;78.70;;;;;;5072762;28;20232;-87