Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;;;14.00;12.67;;;;;10.86;63.92;101075.25;5076421;28;45521;-63
2022/11/05 00:17:31;;;;;;;;;14.67;13.33;;;;;10.82;63.17;101079.72;5062536;28;45403;-66
2022/11/05 00:19:56;;;;;;;;;12.33;12.33;;;;;10.76;63.33;101082.53;5076382;28;45430;-65
2022/11/05 00:25:18;;;;;;;;;12.33;12.33;;;;;10.73;64.19;101082.63;5076811;28;45512;-65
2022/11/05 00:27:48;;;;;;;;;14.33;11.67;;;;;10.72;64.02;101086.16;5076302;28;45379;-65
2022/11/05 00:30:17;;;;;;;;;14.67;13.33;;;;;10.72;63.59;101084.41;5076377;28;45521;-65
2022/11/05 00:32:43;;;;;;;;;14.67;14.67;;;;;10.71;63.83;101073.91;5075910;28;45473;-64
2022/11/05 00:35:08;;;;;;;;;15.67;14.00;;;;;10.71;63.09;101076.53;5075760;28;45340;-63
2022/11/05 00:37:34;;;;;;;;;12.00;12.00;;;;;10.72;63.37;101076.53;5072969;28;46267;-63
2022/11/05 00:40:00;;;;;;;;;15.00;13.33;;;;;10.69;64.04;101080.97;5070694;28;45394;-63
2022/11/05 00:45:09;;;;;;;;;11.67;10.67;;;;;10.66;63.42;101081.94;5074621;28;45491;-64
2022/11/05 00:50:21;;;;;;;;;15.00;12.00;;;;;10.68;63.67;101095.06;5062829;28;45597;-66
2022/11/05 00:52:54;;;;;;;;;12.00;12.00;;;;;10.67;63.38;101099.47;5076061;28;45381;-63
2022/11/05 00:55:22;;;;;;;;;13.33;13.33;;;;;10.67;64.05;101096.81;5074840;28;45499;-65
2022/11/05 00:57:47;;;;;;;;;11.00;11.00;;;;;10.69;64.00;101096.75;5075965;28;45463;-66
2022/11/05 01:00:13;;;;;;;;;12.00;12.00;;;;;10.71;64.02;101093.19;5075810;28;45339;-64
2022/11/05 01:02:38;;;;;;;;;16.00;13.00;;;;;10.69;64.04;101086.25;5076194;28;45449;-62
2022/11/05 01:05:04;;;;;;;;;13.67;12.67;;;;;10.71;63.51;101094.97;5067333;28;45557;-64
2022/11/05 01:07:29;;;;;;;;;12.33;10.00;;;;;10.73;63.65;101094.00;5075850;28;45414;-63
2022/11/05 01:09:55;;;;;;;;;13.00;12.00;;;;;10.73;63.14;101085.28;5075775;28;45441;-62
2022/11/05 01:12:20;;;;;;;;;10.00;9.67;;;;;10.72;63.56;101092.31;5075796;27;45469;-63
2022/11/05 01:14:45;;;;;;;;;11.00;11.00;;;;;10.71;62.90;101092.34;5075892;28;45394;-65
2022/11/05 01:17:11;;;;;;;;;12.33;11.33;;;;;10.68;63.88;101087.16;5075392;28;53346;-63
2022/11/05 01:19:38;;;;;;;;;13.00;11.33;;;;;10.66;63.92;101089.81;5074045;28;46728;-65
2022/11/05 01:22:03;;;;;;;;;13.33;12.67;;;;;10.60;62.92;101077.72;5076250;28;45493;-65
2022/11/05 01:24:28;;;;;;;;;9.33;9.33;;;;;10.66;63.56;101097.72;5079394;28;45546;-64
2022/11/05 01:26:54;;;;;;;;;13.00;13.00;;;;;10.64;63.19;101091.66;5079085;28;46179;-63
2022/11/05 01:29:19;;;;;;;;;12.00;12.00;;;;;10.65;63.42;101090.75;5078863;28;45370;-63
2022/11/05 01:31:45;;;;;;;;;8.00;8.00;;;;;10.67;63.18;101085.44;5079262;28;45471;-63
2022/11/05 01:34:10;;;;;;;;;11.00;11.00;;;;;10.66;63.20;101076.66;5079993;28;45359;-63
2022/11/05 01:36:35;;;;;;;;;12.33;9.67;;;;;10.69;62.91;101087.09;5078257;28;46048;-65
2022/11/05 01:39:01;;;;;;;;;8.67;8.00;;;;;10.70;63.58;101090.63;5078953;28;45504;-65
2022/11/05 01:41:26;;;;;;;;;12.00;11.00;;;;;10.69;62.78;101081.84;5078477;28;45449;-62
2022/11/05 01:43:54;;;;;;;;;9.00;9.00;;;;;10.68;63.24;101085.38;5057030;28;45395;-65
2022/11/05 01:46:43;;;;;;;;;9.67;9.67;;;;;10.68;63.56;101089.78;5067783;28;45484;-64
2022/11/05 01:49:40;;;;;;;;;11.33;11.33;;;;;10.71;63.45;101085.28;5063806;28;45404;-64
2022/11/05 01:52:06;;;;;;;;;11.00;11.00;;;;;10.71;63.56;101082.66;5016123;28;45392;-64
2022/11/05 01:54:33;;;;;;;;;13.00;11.67;;;;;10.75;63.54;101094.00;5077975;28;45548;-63
2022/11/05 01:57:02;;;;;;;;;12.33;11.33;;;;;10.72;62.95;101092.31;5078531;28;46471;-66
2022/11/05 01:59:33;;;;;;;;;12.67;11.33;;;;;10.74;63.46;101097.50;5078900;28;45376;-64
2022/11/05 02:02:01;;;;;;;;;13.00;12.67;;;;;10.75;63.13;101096.63;5078828;28;45472;-63
2022/11/05 02:05:12;;;;;;;;;10.33;9.67;;;;;10.77;63.76;101098.31;5078506;28;45509;-63
2022/11/05 02:07:39;;;;;;;;;8.00;7.33;;;;;10.77;63.97;101103.56;5072299;28;46203;-63
2022/11/05 02:10:12;;;;;;;;;14.00;12.00;;;;;10.74;63.63;101098.34;5077164;28;45525;-63
2022/11/05 02:12:41;;;;;;;;;14.33;10.67;;;;;10.75;63.20;101092.22;5078438;27;45509;-64
2022/11/05 02:15:11;;;;;;;;;13.00;13.00;;;;;10.77;63.59;101092.16;5078449;28;45575;-64
2022/11/05 02:18:03;;;;;;;;;13.00;13.00;;;;;10.74;62.88;101090.47;5077897;28;47163;-64
2022/11/05 02:20:37;;;;;;;;;12.00;12.00;;;;;10.74;63.33;101095.72;5072019;28;45523;-62
2022/11/05 02:23:27;;;;;;;;;9.33;9.33;;;;;10.72;62.82;101097.56;5078535;28;45395;-63
2022/11/05 02:26:26;;;;;;;;;10.33;9.33;;;;;10.69;63.54;101081.84;5078458;28;45560;-63
2022/11/05 02:29:19;;;;;;;;;13.33;13.33;;;;;10.74;63.53;101084.34;5067773;28;46280;-65
2022/11/05 02:32:04;;;;;;;;;12.00;12.00;;;;;10.73;62.99;101099.28;5078319;28;45409;-63
2022/11/05 02:34:47;;;;;;;;;12.00;10.67;;;;;10.71;63.22;101098.44;5076976;28;45460;-63
2022/11/05 02:37:39;;;;;;;;;11.33;11.33;;;;;10.70;63.74;101099.38;5078227;28;45393;-65
2022/11/05 02:40:32;;;;;;;;;9.33;9.33;;;;;10.70;63.20;101104.63;5076904;28;45390;-62
2022/11/05 02:43:23;;;;;;;;;13.00;11.33;;;;;10.67;63.16;101104.72;5060676;28;45404;-65
2022/11/05 02:46:10;;;;;;;;;8.33;8.33;;;;;10.66;63.61;101094.22;5078256;28;45512;-65
2022/11/05 02:48:48;;;;;;;;;8.00;8.00;;;;;10.66;63.79;101102.13;5077965;28;45442;-64
2022/11/05 02:51:46;;;;;;;;;6.33;6.33;;;;;10.63;63.31;101099.56;5077890;28;45450;-63
2022/11/05 02:54:22;;;;;;;;;11.00;10.00;;;;;10.61;64.29;101108.38;5077204;28;45371;-64
2022/11/05 02:56:51;;;;;;;;;10.33;10.00;;;;;10.63;63.72;101087.28;5077971;28;45442;-65
2022/11/05 02:59:17;;;;;;;;;9.33;9.33;;;;;10.65;63.18;101092.50;5077974;28;45517;-65
2022/11/05 03:01:45;;;;;;;;;10.00;8.33;;;;;10.63;63.50;101092.53;5077578;28;45442;-66
2022/11/05 03:04:15;;;;;;;;;11.00;8.33;;;;;10.61;63.32;101091.72;5077820;28;45497;-64
2022/11/05 03:07:28;;;;;;;;;7.67;7.67;;;;;10.58;64.11;101083.91;5058039;28;45513;-65
2022/11/05 03:10:25;;;;;;;;;11.00;11.00;;;;;10.56;63.56;101076.09;5015114;28;45531;-65
2022/11/05 03:13:21;;;;;;;;;11.00;11.00;;;;;10.59;64.04;101080.41;5059125;28;45505;-65
2022/11/05 03:15:59;;;;;;;;;7.33;6.33;;;;;10.64;64.01;101088.13;5077124;28;45442;-63
2022/11/05 03:18:38;;;;;;;;;12.33;7.00;;;;;10.62;64.28;101088.19;5077737;28;45479;-65
2022/11/05 03:21:10;;;;;;;;;7.33;7.33;;;;;10.66;63.66;101091.59;5077445;28;45511;-65
2022/11/05 03:23:48;;;;;;;;;8.00;8.00;;;;;10.67;63.82;101088.94;5057685;28;45613;-65
2022/11/05 03:26:24;;;;;;;;;10.33;7.00;;;;;10.68;64.41;101080.13;5077287;28;45467;-65
2022/11/05 03:28:58;;;;;;;;;6.33;6.33;;;;;10.69;64.34;101088.88;5077561;28;45528;-65
2022/11/05 03:31:27;;;;;;;;;6.00;6.00;;;;;10.70;63.94;101088.84;5077276;28;45752;-64
2022/11/05 03:33:54;;;;;;;;;7.00;6.00;;;;;10.70;63.66;101075.69;5060088;28;45422;-63
2022/11/05 03:36:29;;;;;;;;;5.00;5.00;;;;;10.74;63.69;101081.72;5077382;28;45386;-63
2022/11/05 03:39:00;;;;;;;;;6.00;6.00;;;;;10.75;63.88;101083.47;5076736;28;45364;-64
2022/11/05 03:41:28;;;;;;;;;8.33;7.00;;;;;10.79;63.58;101093.84;5077163;28;45457;-65
2022/11/05 03:43:57;;;;;;;;;7.00;7.00;;;;;10.80;63.64;101082.44;5076764;28;45446;-65
2022/11/05 03:46:31;;;;;;;;;9.00;9.00;;;;;10.80;64.01;101090.31;5076848;28;45467;-65
2022/11/05 03:49:01;;;;;;;;;7.67;7.67;;;;;10.77;63.50;101072.00;5077487;28;45387;-63
2022/11/05 03:51:44;;;;;;;;;8.67;8.67;;;;;10.76;62.96;101067.63;5076147;28;45465;-65
2022/11/05 03:54:10;;;;;;;;;7.67;7.67;;;;;10.75;63.34;101070.31;5065248;28;45535;-63
2022/11/05 03:56:58;;;;;;;;;11.33;7.67;;;;;10.73;63.93;101062.44;5076757;28;45440;-64
2022/11/05 03:59:25;;;;;;;;;8.00;8.00;;;;;10.75;63.11;101071.16;5058355;28;45575;-65
2022/11/05 04:01:50;;;;;;;;;10.33;9.67;;;;;10.75;63.49;101086.09;5076646;28;45587;-64
2022/11/05 04:04:15;;;;;;;;;8.00;8.00;;;;;10.75;63.33;101080.84;5076801;28;45417;-63
2022/11/05 04:14:53;;;;;;;;;9.33;9.33;;;;;10.75;63.11;101075.56;5063547;28;45379;-64
2022/11/05 04:17:19;;;;;;;;;11.00;9.33;;;;;10.75;63.76;101083.47;5058387;28;45410;-65
2022/11/05 04:25:19;;;;;;;;;9.67;8.00;;;;;10.75;62.89;101091.34;5064971;28;45695;-64
2022/11/05 04:27:45;;;;;;;;;11.00;11.00;;;;;10.71;64.06;101095.81;5076533;28;45473;-65
2022/11/05 04:30:18;;;;;;;;;8.00;8.00;;;;;10.72;63.35;101089.69;5076700;28;45421;-65
2022/11/05 04:33:12;;;;;;;;;7.00;7.00;;;;;10.74;64.25;101089.59;5074991;28;45593;-65
2022/11/05 04:35:44;;;;;;;;;6.33;6.33;;;;;10.73;63.96;101094.00;5047991;28;47385;-65
2022/11/05 04:38:19;;;;;;;;;9.33;8.67;;;;;10.76;62.95;101098.34;5076143;28;45372;-62
2022/11/05 04:40:46;;;;;;;;;7.00;7.00;;;;;10.69;63.77;101094.13;5076728;28;45370;-63
2022/11/05 04:43:17;;;;;;;;;10.67;7.67;;;;;10.64;63.86;101101.28;5075893;28;45570;-63
2022/11/05 04:45:43;;;;;;;;;10.33;10.33;;;;;10.60;63.18;101096.13;5076278;28;46288;-64
2022/11/05 04:48:08;;;;;;;;;9.67;7.33;;;;;10.60;64.19;101090.84;5075492;28;45379;-63
2022/11/05 04:50:34;;;;;;;;;6.00;6.00;;;;;10.55;63.86;101094.53;5076097;28;45445;-65
2022/11/05 04:52:59;;;;;;;;;8.33;8.00;;;;;10.55;63.98;101094.53;5076411;28;45644;-64
2022/11/05 04:55:25;;;;;;;;;8.33;7.00;;;;;10.54;63.37;101090.19;5075738;28;46319;-64
2022/11/05 04:57:52;;;;;;;;;9.67;7.67;;;;;10.57;63.80;101092.72;5056977;28;45505;-65
2022/11/05 05:00:20;;;;;;;;;10.00;8.00;;;;;10.57;63.63;101103.25;5076165;28;45456;-63
2022/11/05 05:02:46;;;;;;;;;7.00;7.00;;;;;10.57;63.38;101103.25;5075176;28;45513;-65
2022/11/05 05:05:12;;;;;;;;;7.33;6.67;;;;;10.56;63.02;101105.00;5075776;28;45485;-64
2022/11/05 05:07:38;;;;;;;;;7.33;6.33;;;;;10.56;63.45;101109.41;5075896;28;45382;-64
2022/11/05 05:10:05;;;;;;;;;7.00;7.00;;;;;10.54;63.21;101108.59;5076098;28;45348;-65
2022/11/05 05:12:32;;;;;;;;;6.67;6.67;;;;;10.50;64.34;101112.19;5075407;28;45549;-65
2022/11/05 05:14:57;;;;;;;;;10.67;7.33;;;;;10.48;64.04;101112.25;5075756;28;46152;-63
2022/11/05 05:17:23;;;;;;;;;8.67;8.67;;;;;10.47;63.98;101115.75;5074181;28;45379;-64
2022/11/05 05:22:33;;;;;;;;;7.00;7.00;;;;;10.46;63.84;101126.34;5076237;28;45558;-65
2022/11/05 05:24:58;;;;;;;;;10.00;6.67;;;;;10.45;64.05;101136.00;5075429;28;45583;-63
2022/11/05 05:27:28;;;;;;;;;10.67;7.00;;;;;10.45;63.48;101133.38;5074217;28;45452;-63
2022/11/05 05:29:54;;;;;;;;;10.33;9.00;;;;;10.44;64.23;101129.00;5075502;28;45444;-64
2022/11/05 05:32:19;;;;;;;;;7.33;6.67;;;;;10.44;63.77;101123.75;5075871;28;45440;-63
2022/11/05 05:34:44;;;;;;;;;10.00;10.00;;;;;10.44;63.40;101122.88;5074673;28;55858;-63
2022/11/05 05:37:09;;;;;;;;;10.67;7.00;;;;;10.47;64.52;101125.41;5075736;28;45385;-64
2022/11/05 05:39:35;;;;;;;;;10.00;7.67;;;;;10.43;64.16;101126.44;5075517;28;45319;-65
2022/11/05 05:42:00;;;;;;;;;8.33;6.33;;;;;10.45;63.56;101135.09;5075686;28;45576;-63
2022/11/05 05:44:25;;;;;;;;;7.67;6.67;;;;;10.45;64.12;101124.59;5075420;28;45437;-65
2022/11/05 05:46:52;;;;;;;;;9.00;6.00;;;;;10.44;63.85;101122.88;5075182;28;46522;-63
2022/11/05 05:49:18;;;;;;;;;5.00;5.00;;;;;10.43;64.04;101124.66;5075055;28;45508;-64
2022/11/05 05:51:43;;;;;;;;;8.00;7.00;;;;;10.42;63.72;101129.94;5074985;28;45646;-64
2022/11/05 05:54:10;;;;;;;;;8.33;7.00;;;;;10.40;64.16;101132.63;5075266;28;46043;-63
2022/11/05 05:56:35;;;;;;;;;10.00;8.33;;;;;10.42;64.25;101116.78;5075293;28;45453;-63
2022/11/05 05:59:01;;;;;;;;;5.67;4.33;;;;;10.44;64.47;101118.47;5074953;28;45422;-63
2022/11/05 06:01:26;;;;;;;;;7.00;7.00;;;;;10.42;64.14;101119.41;5075079;28;53106;-62
2022/11/05 06:03:51;;;;;;;;;8.33;8.33;;;;;10.43;64.79;101115.91;5075099;28;45434;-64
2022/11/05 06:06:20;;;;;;;;;8.33;7.00;;;;;10.43;64.47;101127.28;5074445;28;45448;-63
2022/11/05 06:08:46;;;;;;;;;7.00;7.00;;;;;10.42;64.52;101135.19;5057906;28;45522;-65
2022/11/05 06:11:11;;;;;;;;;8.33;7.00;;;;;10.43;64.37;101136.94;5078600;28;45509;-65
2022/11/05 06:13:37;;;;;;;;;5.00;5.00;;;;;10.43;63.95;101129.91;5078051;27;45394;-63
2022/11/05 06:16:05;;;;;;;;;6.00;6.00;;;;;10.43;64.02;101129.06;5078524;28;45353;-65
2022/11/05 06:18:31;;;;;;;;;9.33;8.00;;;;;10.42;64.49;101132.56;5078557;28;45440;-63
2022/11/05 06:21:05;;;;;;;;;10.67;8.00;;;;;10.36;63.94;101138.84;5078710;28;45414;-63
2022/11/05 06:23:32;;;;;;;;;10.00;7.00;;;;;10.34;64.81;101144.16;5077674;28;45495;-64
2022/11/05 06:26:02;;;;;;;;;7.33;6.00;;;;;10.33;64.33;101152.94;5076816;28;45450;-63
2022/11/05 06:28:28;;;;;;;;;7.00;6.67;;;;;10.32;65.13;101145.97;5065070;28;45454;-63
2022/11/05 06:30:54;;;;;;;;;7.33;6.67;;;;;10.30;64.84;101142.50;5078146;28;45556;-64
2022/11/05 06:33:19;;;;;;;;;6.33;6.33;;;;;10.33;64.29;101147.69;5077881;28;45509;-64
2022/11/05 06:35:45;;;;;;;;;6.00;5.00;;;;;10.33;64.87;101150.31;5077954;28;45455;-63
2022/11/05 06:38:10;;;;;;;;;10.00;7.00;;;;;10.33;64.44;101150.31;5078332;28;45508;-65
2022/11/05 06:40:35;;;;;;;;;11.33;10.33;;;;;10.36;64.98;101152.84;5077369;28;45579;-63
2022/11/05 06:43:00;;;;;;;;;7.00;7.00;;;;;10.41;64.49;101154.53;5076912;28;46171;-62
2022/11/05 06:45:26;;;;;;;;;7.33;6.67;;;;;10.39;64.81;101158.03;5078279;28;45423;-64
2022/11/05 06:47:58;;;;;;;;;5.67;5.67;;;;;10.37;64.51;101140.59;5078115;28;45460;-62
2022/11/05 06:50:25;;;;;;;;;6.00;6.00;;;;;10.43;64.68;101144.84;5078076;28;45493;-64
2022/11/05 06:53:01;;;;;;;;;9.00;8.00;;;;;10.42;64.11;101148.34;5077998;28;46057;-63
2022/11/05 06:55:28;;;;;;;;;8.33;6.33;;;;;10.46;64.33;101160.53;5076742;28;45516;-63
2022/11/05 06:57:54;;;;;;;;;4.00;4.00;;;;;10.46;64.11;101164.00;5078164;28;45470;-62
2022/11/05 07:00:20;;;;;;;;;7.00;7.00;;;;;10.46;64.68;101165.78;5076958;28;45453;-64
2022/11/05 07:02:46;;;;;;;;;6.33;6.33;;;;;10.43;64.14;101153.56;5077523;28;46137;-62
2022/11/05 07:05:12;;;;;;;;;6.00;6.00;;;;;10.45;64.65;101159.66;5076925;28;45543;-63
2022/11/05 07:07:39;;;;;;;;;7.00;4.67;;;;;10.46;64.07;101157.91;5077991;28;45359;-64
2022/11/05 07:10:07;;;;;;;;;9.33;7.00;;;;;10.45;64.22;101164.94;5076889;28;45591;-64
2022/11/05 07:12:33;;;;;;;;;6.00;6.00;;;;;10.48;64.39;101169.25;5076555;27;45476;-62
2022/11/05 07:14:58;;;;;;;;;6.67;6.00;;;;;10.50;64.86;101180.56;5076944;28;45438;-62
2022/11/05 07:17:23;;;;;;;;;7.00;6.67;;;;;10.53;64.73;101172.59;5077599;28;45403;-62
2022/11/05 07:19:49;;;;;;;;;7.00;6.67;;;;;10.55;64.70;101157.63;5076802;28;45468;-64
2022/11/05 07:22:14;;;;;;;;;9.00;7.00;;;;;10.58;64.85;101165.44;5077538;28;45359;-64
2022/11/05 07:24:39;;;;;;;;;7.33;7.33;;;;;10.60;64.51;101168.91;5076766;28;45406;-63
2022/11/05 07:27:05;;;;;;;;;5.67;5.67;;;;;10.65;64.00;101168.78;5076638;28;45443;-63
2022/11/05 07:29:30;;;;;;;;;11.33;8.00;;;;;10.68;64.49;101169.56;5077317;28;45368;-63
2022/11/05 07:31:55;;;;;;;;;11.67;9.33;;;;;10.69;64.25;101173.91;5076237;28;46022;-61
2022/11/05 07:34:21;;;;;;;;;8.33;7.00;;;;;10.69;64.30;101170.44;5076727;28;45492;-61
2022/11/05 07:36:46;;;;;;;;;10.67;8.00;;;;;10.72;64.03;101180.84;5077079;28;45453;-63
2022/11/05 07:39:11;;;;;;;;;8.33;7.33;;;;;10.72;63.58;101188.75;5076694;28;45350;-64
2022/11/05 07:41:37;;;;;;;;;8.33;7.33;;;;;10.72;63.64;101194.00;5076109;28;45366;-59
2022/11/05 07:44:02;;;;;;;;;9.33;7.67;;;;;10.68;63.97;101198.50;5074852;28;45375;-69
2022/11/05 07:46:28;;;;;;;;;8.33;8.33;;;;;10.66;64.32;101202.06;5063338;28;45433;-70
2022/11/05 07:48:54;;;;;;;;;6.67;6.67;;;;;10.61;64.33;101202.19;5075597;28;45644;-61
2022/11/05 07:51:19;;;;;;;;;9.33;9.33;;;;;10.61;63.77;101195.19;5076709;28;45973;-66
2022/11/05 07:53:47;;;;;;;;;9.33;9.33;;;;;10.60;63.77;101201.31;5075093;28;53811;-66
2022/11/05 07:56:12;;;;;;;;;9.00;8.00;;;;;10.61;63.69;101195.19;5077017;28;45496;-73
2022/11/05 07:58:38;;;;;;;;;6.67;6.33;;;;;10.62;64.95;101196.03;5076929;28;45512;-72
2022/11/05 08:01:03;;;;;;;;;9.67;8.67;;;;;10.61;63.92;101197.81;5075006;28;45456;-67
2022/11/05 08:03:28;;;;;;;;;7.33;7.00;;;;;10.64;64.62;101201.25;5076122;28;45445;-62
2022/11/05 08:05:54;;;;;;;;;8.00;6.00;;;;;10.65;64.36;101193.31;5076761;28;45379;-65
2022/11/05 08:08:19;;;;;;;;;11.00;9.00;;;;;10.64;63.76;101195.97;5076898;28;45366;-66
2022/11/05 08:10:45;;;;;;;;;7.33;7.00;;;;;10.64;64.64;101201.25;5071497;28;46192;-64
2022/11/05 08:13:11;;;;;;;;;7.67;6.67;;;;;10.59;64.22;101201.38;5066028;28;45513;-66
2022/11/05 08:15:37;;;;;;;;;12.00;10.33;;;;;10.62;64.38;101196.03;5075706;28;45545;-63
2022/11/05 08:18:09;;;;;;;;;9.33;9.33;;;;;10.65;64.43;101195.09;5076372;28;45565;-66
2022/11/05 08:20:34;;;;;;;;;7.00;7.00;;;;;10.69;64.96;101197.59;5076439;28;45430;-66
2022/11/05 08:23:00;;;;;;;;;8.67;6.00;;;;;10.72;65.14;101204.53;5076083;28;45399;-62
2022/11/05 08:25:26;;;;;;;;;7.33;7.00;;;;;10.73;64.97;101198.41;5076219;28;45439;-63
2022/11/05 08:27:56;;;;;;;;;8.00;8.00;;;;;10.72;64.34;101199.28;5075351;28;45520;-63
2022/11/05 08:30:22;;;;;;;;;11.00;8.33;;;;;10.74;65.10;101198.34;5074877;28;46145;-63
2022/11/05 08:32:47;;;;;;;;;7.67;7.00;;;;;10.77;65.12;101202.66;5074072;28;45611;-67
2022/11/05 08:35:13;;;;;;;;;7.00;7.00;;;;;10.75;64.43;101201.84;5075225;28;45908;-69
2022/11/05 08:37:38;;;;;;;;;7.00;7.00;;;;;10.78;64.50;101204.41;5072649;28;45668;-69
2022/11/05 08:40:04;;;;;;;;;8.67;8.33;;;;;10.80;64.82;101198.19;5074105;28;50523;-65
2022/11/05 08:42:29;;;;;;;;;7.67;7.67;;;;;10.81;64.31;101205.19;5075188;28;45465;-65
2022/11/05 08:44:54;;;;;;;;;8.00;7.00;;;;;10.87;64.93;101205.91;5074728;28;45505;-65
2022/11/05 08:47:20;;;;;;;;;7.00;7.00;;;;;10.94;64.20;101205.72;5075354;28;45472;-62
2022/11/05 08:49:45;;;;;;;;;9.00;9.00;;;;;11.01;63.77;101209.88;5075987;28;45441;-65
2022/11/05 08:52:10;;;;;;;;;9.67;9.67;;;;;11.09;64.04;101214.09;5076115;28;45426;-62
2022/11/05 08:54:36;;;;;;;;;8.33;8.00;;;;;11.19;64.28;101218.19;5074754;28;45589;-64
2022/11/05 08:57:01;;;;;;;;;12.33;10.67;;;;;11.28;63.78;101223.19;5074541;28;45441;-61
2022/11/05 08:59:28;;;;;;;;;7.33;7.33;;;;;11.35;63.78;101223.91;5057958;28;46228;-63
2022/11/05 09:01:54;;;;;;;;;8.67;8.00;;;;;11.38;63.16;101229.06;5065823;28;45551;-64
2022/11/05 09:04:19;;;;;;;;;7.67;7.00;;;;;11.43;63.53;101232.44;5074806;28;45488;-63
2022/11/05 09:06:45;;;;;;;;;11.00;8.00;;;;;11.47;63.10;101226.16;5075388;28;45364;-62
2022/11/05 09:09:10;;;;;;;;;8.00;8.00;;;;;11.47;63.42;101224.41;5075667;28;45500;-61
2022/11/05 09:11:36;;;;;;;;;7.67;7.67;;;;;11.52;63.77;101221.63;5075832;28;45443;-65
2022/11/05 09:14:02;;;;;;;;;7.33;7.33;;;;;11.55;62.72;101220.66;5076002;27;45484;-64
2022/11/05 09:16:27;;;;;;;;;6.00;6.00;;;;;11.60;63.70;101214.34;5075558;28;45618;-64
2022/11/05 09:18:53;;;;;;;;;6.00;6.00;;;;;11.60;64.09;101210.88;5075636;28;45525;-63
2022/11/05 09:21:18;;;;;;;;;7.33;6.67;;;;;11.63;63.64;101214.28;5075656;28;45386;-64
2022/11/05 09:23:45;;;;;;;;;7.00;7.00;;;;;11.65;63.33;101208.97;5075996;28;45483;-62
2022/11/05 09:26:12;;;;;;;;;8.67;8.67;;;;;11.69;63.45;101208.84;5075474;28;45529;-64
2022/11/05 09:28:38;;;;;;;;;8.33;7.33;;;;;11.72;63.46;101192.91;5075462;28;46177;-63
2022/11/05 09:31:09;;;;;;;;;9.67;9.67;;;;;11.78;64.21;101197.13;5075528;28;46098;-62
2022/11/05 09:33:36;;;;;;;;;7.67;7.67;;;;;11.85;63.09;101197.81;5044435;28;45384;-63
2022/11/05 09:36:03;;;;;;;;;7.00;5.33;;;;;11.92;62.63;101200.22;5076148;28;45524;-64
2022/11/05 09:38:29;;;;;;;;;4.00;4.00;;;;;11.99;62.57;101202.69;5075266;28;45431;-63
2022/11/05 09:41:10;;;;;;;;;4.00;4.00;;;;;12.05;61.61;101203.34;5075622;28;45489;-65
2022/11/05 09:43:52;;;;;;;;;3.00;2.00;;;;;12.14;61.00;101203.06;5077843;28;45723;-64
2022/11/05 09:46:23;;;;;;;;;2.00;2.00;;;;;12.20;61.20;101195.84;5079245;28;45482;-63
2022/11/05 09:49:05;;;;;;;;;2.33;2.33;;;;;12.25;60.49;101197.47;5078807;28;46055;-64
2022/11/05 09:51:32;;;;;;;;;3.67;1.33;;;;;12.29;60.26;101201.69;5060369;28;45936;-65
2022/11/05 09:53:58;;;;;;;;;3.00;3.00;;;;;12.30;60.08;101203.41;5079105;28;45384;-67
2022/11/05 09:56:28;;;;;;;;;3.00;3.00;;;;;12.34;60.31;101210.31;5078771;28;45672;-64
2022/11/05 09:59:01;;;;;;;;;2.00;2.00;;;;;12.35;60.90;101200.63;5078557;28;46153;-66
2022/11/05 10:01:32;;;;;;;;;2.67;2.67;;;;;12.41;60.14;101205.69;5060202;28;45361;-61
2022/11/05 10:04:01;;;;;;;;;1.67;1.67;;;;;12.45;59.75;101209.13;5078879;28;45413;-62
2022/11/05 10:06:27;;;;;;;;;3.00;3.00;;;;;12.46;60.15;101205.56;5078890;28;45535;-61
2022/11/05 10:09:07;;;;;;;;;3.33;3.33;;;;;12.48;59.48;101207.22;5078561;28;45516;-61
2022/11/05 10:11:40;;;;;;;;;1.67;1.67;;;;;12.54;59.09;101207.00;5078784;28;45580;-62
2022/11/05 10:14:27;;;;;;;;;4.00;2.33;;;;;12.54;60.00;101203.50;5078687;27;45423;-62
2022/11/05 10:16:59;;;;;;;;;2.00;2.00;;;;;12.55;59.60;101198.19;5075433;28;45573;-64
2022/11/05 10:19:31;;;;;;;;;2.00;2.00;;;;;12.60;60.17;101205.97;5073425;28;45442;-65
2022/11/05 10:22:08;;;;;;;;;2.67;2.00;;;;;12.62;59.25;101192.72;5078421;28;45427;-64
2022/11/05 10:24:34;;;;;;;;;4.33;3.00;;;;;12.62;60.19;101198.84;5076933;28;45487;-66
2022/11/05 10:27:00;;;;;;;;;1.00;1.00;;;;;12.64;60.12;101199.66;5078308;28;45480;-68
2022/11/05 10:29:29;;;;;;;;;3.00;2.67;;;;;12.70;59.60;101202.06;5059900;28;47690;-68
2022/11/05 10:32:00;;;;;;;;;1.00;1.00;;;;;12.70;60.46;101196.78;5078443;28;45465;-69
2022/11/05 10:34:35;;;;;;;;;5.00;2.33;;;;;12.72;60.88;101204.69;5078054;28;45454;-59
2022/11/05 10:37:01;;;;;;;;;3.00;2.00;;;;;12.74;60.23;101210.78;5076719;28;45425;-60
2022/11/05 10:39:34;;;;;;;;;1.00;1.00;;;;;12.74;60.84;101203.72;5078054;28;45496;-62
2022/11/05 10:42:11;;;;;;;;;1.00;1.00;;;;;12.75;60.01;101207.22;5078372;28;45406;-61
2022/11/05 10:44:58;;;;;;;;;2.00;2.00;;;;;12.75;60.72;101209.84;5078393;28;45467;-61
2022/11/05 10:47:40;;;;;;;;;3.00;3.00;;;;;12.76;61.94;101211.56;5065770;28;45658;-70
2022/11/05 10:50:16;;;;;;;;;3.33;3.33;;;;;12.78;60.66;101213.22;5076840;28;45481;-70
2022/11/05 10:52:44;;;;;;;;;2.00;2.00;;;;;12.81;61.04;101212.25;5074470;28;45553;-73
2022/11/05 10:55:16;;;;;;;;;3.00;3.00;;;;;12.83;60.66;101215.72;5076845;28;45556;-70
2022/11/05 10:57:41;;;;;;;;;3.00;3.00;;;;;12.87;60.66;101213.81;5078394;28;45428;-72
2022/11/05 11:00:13;;;;;;;;;6.67;3.00;;;;;12.90;60.77;101214.59;5076772;28;45958;-70
2022/11/05 11:02:40;;;;;;;;;1.00;1.00;;;;;12.91;61.27;101207.53;5077036;28;45539;-66
2022/11/05 11:05:09;;;;;;;;;3.67;3.67;;;;;12.93;62.41;101217.13;5077180;28;45474;-70
2022/11/05 11:07:35;;;;;;;;;3.00;3.00;;;;;12.96;61.45;101216.16;5077107;28;45422;-65
2022/11/05 11:10:01;;;;;;;;;3.00;3.00;;;;;12.96;61.17;101206.44;5076031;28;45771;-65
2022/11/05 11:12:41;;;;;;;;;3.00;3.00;;;;;12.98;61.38;101207.28;5069550;27;45481;-66
2022/11/05 11:15:07;;;;;;;;;3.00;3.00;;;;;12.98;61.29;101204.63;5070121;28;45331;-71
2022/11/05 11:17:32;;;;;;;;;3.33;3.33;;;;;13.00;61.20;101200.16;5059698;28;45498;-71
2022/11/05 11:20:16;;;;;;;;;3.00;3.00;;;;;13.01;61.28;101203.66;5077452;28;46036;-70
2022/11/05 11:22:41;;;;;;;;;4.33;4.33;;;;;12.98;61.40;101188.78;5070566;28;45565;-68
2022/11/05 11:25:23;;;;;;;;;3.00;3.00;;;;;13.00;61.49;101194.00;5077294;28;45457;-69
2022/11/05 11:27:50;;;;;;;;;5.00;3.00;;;;;13.01;61.36;101193.09;5051445;28;45593;-67
2022/11/05 11:30:19;;;;;;;;;8.00;6.67;;;;;13.03;61.38;101194.78;5075608;28;45393;-67
2022/11/05 11:32:46;;;;;;;;;6.33;3.33;;;;;13.07;61.53;101189.38;5057598;28;45431;-65
2022/11/05 11:35:22;;;;;;;;;3.33;3.33;;;;;13.09;61.38;101190.19;5075200;28;45489;-63
2022/11/05 11:37:52;;;;;;;;;3.00;3.00;;;;;13.10;61.94;101190.09;5076581;28;45456;-65
2022/11/05 11:40:27;;;;;;;;;4.00;2.67;;;;;13.11;61.12;101186.56;5075427;28;45439;-64
2022/11/05 11:42:55;;;;;;;;;4.33;3.33;;;;;13.16;61.05;101186.38;5076681;28;45399;-64
2022/11/05 11:45:32;;;;;;;;;5.00;5.00;;;;;13.20;62.40;101177.44;5075809;28;45442;-65
2022/11/05 11:48:03;;;;;;;;;3.33;3.33;;;;;13.23;61.57;101178.19;5072336;28;46121;-66
2022/11/05 11:50:36;;;;;;;;;4.33;3.33;;;;;13.24;61.22;101174.63;5075609;28;45630;-66
2022/11/05 11:53:20;;;;;;;;;6.33;5.00;;;;;13.25;61.50;101171.06;5070884;28;45592;-64
2022/11/05 11:55:54;;;;;;;;;9.33;9.00;;;;;13.28;61.14;101175.41;5061614;28;45532;-64
2022/11/05 11:58:22;;;;;;;;;8.67;8.67;;;;;13.26;61.40;101167.53;5076099;28;45459;-59
2022/11/05 12:01:05;;;;;;;;;4.00;4.00;;;;;13.33;61.84;101181.38;5076701;28;45401;-60
2022/11/05 12:03:46;;;;;;;;;4.00;4.00;;;;;13.35;61.08;101178.66;5075841;28;45416;-63
2022/11/05 12:06:45;;;;;;;;;4.33;3.00;;;;;13.41;60.87;101179.31;5065798;28;45479;-64
2022/11/05 12:09:17;;;;;;;;;4.33;3.67;;;;;13.46;61.64;101174.72;5074373;28;45423;-64
2022/11/05 12:12:03;;;;;;;;;3.67;3.33;;;;;13.52;61.05;101170.13;5076617;28;45454;-63
2022/11/05 12:14:37;;;;;;;;;7.00;6.33;;;;;13.56;60.95;101169.91;5065746;28;45470;-59