Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:01:12;;;;;;;2.86;1.79;;;;;;;19.18;42.83;100005.50;;;;-50
2021/03/11 00:04:12;;;;;;;2.58;1.82;;;;;;;19.16;42.92;100004.94;;;;-51
2021/03/11 00:07:12;;;;;;;2.01;1.86;;;;;;;19.14;42.91;100014.27;;;;-51
2021/03/11 00:10:13;;;;;;;2.14;1.94;;;;;;;19.13;42.92;100012.31;;;;-51
2021/03/11 00:13:13;;;;;;;1.95;1.73;;;;;;;19.11;42.93;100003.30;;;;-51
2021/03/11 00:16:12;;;;;;;1.94;1.74;;;;;;;19.09;42.95;100004.20;;;;-51
2021/03/11 00:19:13;;;;;;;1.97;1.70;;;;;;;19.07;42.98;100001.98;;;;-51
2021/03/11 00:22:13;;;;;;;2.19;1.91;;;;;;;19.05;42.93;100010.75;;;;-50
2021/03/11 00:25:12;;;;;;;1.99;1.80;;;;;;;19.04;42.98;100022.06;;;;-51
2021/03/11 00:28:12;;;;;;;2.01;1.79;;;;;;;19.02;42.94;100031.47;;;;-51
2021/03/11 00:31:12;;;;;;;2.00;1.80;;;;;;;19.00;43.00;100044.30;;;;-51
2021/03/11 00:34:12;;;;;;;1.89;1.72;;;;;;;18.98;43.01;100043.88;;;;-51
2021/03/11 00:37:12;;;;;;;2.08;1.89;;;;;;;18.95;43.04;100031.88;;;;-51
2021/03/11 00:40:12;;;;;;;1.95;1.75;;;;;;;18.94;43.04;100025.36;;;;-50
2021/03/11 00:43:14;;;;;;;1.90;1.80;;;;;;;18.92;42.99;100000.84;;;;-50
2021/03/11 00:46:12;;;;;;;1.96;1.79;;;;;;;18.91;43.01;99990.30;;;;-51
2021/03/11 00:49:12;;;;;;;1.79;1.67;;;;;;;18.88;43.08;99979.09;;;;-51
2021/03/11 00:52:13;;;;;;;1.94;1.77;;;;;;;18.87;43.03;99965.86;;;;-51
2021/03/11 00:55:12;;;;;;;2.13;1.77;;;;;;;18.85;43.04;99956.68;;;;-50
2021/03/11 00:58:12;;;;;;;2.01;1.87;;;;;;;18.83;43.09;99939.22;;;;-51
2021/03/11 01:01:12;;;;;;;2.05;1.82;;;;;;;18.82;43.08;99928.17;;;;-50
2021/03/11 01:04:12;;;;;;;1.83;1.73;;;;;;;18.81;43.12;99910.32;;;;-51
2021/03/11 01:07:12;;;;;;;1.88;1.70;;;;;;;18.78;43.12;99913.58;;;;-50
2021/03/11 01:10:12;;;;;;;2.72;1.67;;;;;;;18.77;43.12;99900.63;;;;-50
2021/03/11 01:13:12;;;;;;;2.13;1.93;;;;;;;18.75;43.13;99894.53;;;;-51
2021/03/11 01:16:12;;;;;;;1.83;1.71;;;;;;;18.74;43.14;99892.28;;;;-51
2021/03/11 01:19:12;;;;;;;1.97;1.84;;;;;;;18.73;43.12;99882.04;;;;-50
2021/03/11 01:22:12;;;;;;;1.80;1.70;;;;;;;18.72;43.15;99871.23;;;;-50
2021/03/11 01:25:12;;;;;;;2.10;1.90;;;;;;;18.69;43.16;99859.96;;;;-51
2021/03/11 01:28:12;;;;;;;2.19;1.83;;;;;;;18.68;43.18;99855.59;;;;-51
2021/03/11 01:31:12;;;;;;;1.91;1.80;;;;;;;18.67;43.18;99856.55;;;;-50
2021/03/11 01:34:12;;;;;;;1.81;1.71;;;;;;;18.64;43.21;99856.08;;;;-51
2021/03/11 01:37:12;;;;;;;2.14;1.94;;;;;;;18.63;43.21;99845.84;;;;-50
2021/03/11 01:40:12;;;;;;;1.92;1.81;;;;;;;18.62;43.17;99836.36;;;;-50
2021/03/11 01:43:12;;;;;;;1.79;1.69;;;;;;;18.61;43.19;99833.41;;;;-50
2021/03/11 01:46:12;;;;;;;2.01;1.85;;;;;;;18.60;43.23;99829.62;;;;-51
2021/03/11 01:49:12;;;;;;;2.55;1.89;;;;;;;18.57;43.21;99809.75;;;;-51
2021/03/11 01:52:12;;;;;;;1.90;1.80;;;;;;;18.57;43.25;99816.62;;;;-50
2021/03/11 01:55:12;;;;;;;1.88;1.71;;;;;;;18.55;43.22;99810.16;;;;-50
2021/03/11 01:58:12;;;;;;;1.83;1.73;;;;;;;18.55;43.22;99799.42;;;;-51
2021/03/11 02:01:12;;;;;;;1.80;1.70;;;;;;;18.53;43.21;99778.16;;;;-51
2021/03/11 02:04:12;;;;;;;2.05;1.85;;;;;;;18.51;43.26;99765.02;;;;-50
2021/03/11 02:07:12;;;;;;;1.77;1.67;;;;;;;18.50;43.25;99758.13;;;;-50
2021/03/11 02:10:13;;;;;;;2.23;1.69;;;;;;;18.48;43.28;99754.80;;;;-50
2021/03/11 02:13:12;;;;;;;1.88;1.70;;;;;;;18.48;43.30;99747.67;;;;-50
2021/03/11 02:16:14;;;;;;;1.77;1.67;;;;;;;18.47;43.28;99743.92;;;;-50
2021/03/11 02:19:12;;;;;;;1.80;1.70;;;;;;;18.45;43.28;99735.03;;;;-50
2021/03/11 02:22:12;;;;;;;1.99;1.83;;;;;;;18.44;43.32;99725.44;;;;-50
2021/03/11 02:25:12;;;;;;;1.92;1.79;;;;;;;18.43;43.30;99726.51;;;;-50
2021/03/11 02:28:12;;;;;;;1.76;1.66;;;;;;;18.42;43.32;99719.28;;;;-50
2021/03/11 02:31:12;;;;;;;1.76;1.65;;;;;;;18.41;43.26;99712.72;;;;-51
2021/03/11 02:34:12;;;;;;;1.82;1.72;;;;;;;18.40;43.36;99706.70;;;;-50
2021/03/11 02:37:12;;;;;;;1.62;1.52;;;;;;;18.38;43.37;99705.25;;;;-50
2021/03/11 02:40:12;;;;;;;1.83;1.67;;;;;;;18.38;43.36;99697.14;;;;-48
2021/03/11 02:43:12;;;;;;;1.70;1.60;;;;;;;18.36;43.36;99693.34;;;;-48
2021/03/11 02:46:12;;;;;;;1.85;1.75;;;;;;;18.35;43.42;99686.53;;;;-48
2021/03/11 02:49:12;;;;;;;2.26;1.71;;;;;;;18.34;43.36;99684.97;;;;-48
2021/03/11 02:52:12;;;;;;;1.72;1.62;;;;;;;18.33;43.37;99675.00;;;;-48
2021/03/11 02:55:13;;;;;;;1.78;1.68;;;;;;;18.32;43.40;99671.19;;;;-49
2021/03/11 02:58:12;;;;;;;1.74;1.55;;;;;;;18.31;43.36;99667.64;;;;-48
2021/03/11 03:01:12;;;;;;;1.60;1.50;;;;;;;18.29;43.41;99661.63;;;;-49
2021/03/11 03:04:12;;;;;;;1.70;1.60;;;;;;;18.29;43.40;99658.47;;;;-48
2021/03/11 03:07:12;;;;;;;1.70;1.60;;;;;;;18.29;43.41;99659.28;;;;-49
2021/03/11 03:10:12;;;;;;;1.70;1.60;;;;;;;18.28;43.37;99653.02;;;;-48
2021/03/11 03:13:12;;;;;;;1.87;1.73;;;;;;;18.26;43.41;99646.97;;;;-48
2021/03/11 03:16:12;;;;;;;1.74;1.64;;;;;;;18.25;43.39;99648.33;;;;-48
2021/03/11 03:19:12;;;;;;;1.79;1.60;;;;;;;18.24;43.44;99632.94;;;;-48
2021/03/11 03:22:12;;;;;;;1.79;1.56;;;;;;;18.24;43.37;99636.57;;;;-49
2021/03/11 03:25:12;;;;;;;1.86;1.76;;;;;;;18.23;43.37;99641.86;;;;-49
2021/03/11 03:28:12;;;;;;;1.61;1.51;;;;;;;18.22;43.40;99628.70;;;;-50
2021/03/11 03:31:12;;;;;;;1.70;1.60;;;;;;;18.21;43.43;99636.66;;;;-49
2021/03/11 03:34:12;;;;;;;1.70;1.60;;;;;;;18.19;43.41;99625.23;;;;-48
2021/03/11 03:37:12;;;;;;;1.70;1.60;;;;;;;18.19;43.41;99623.86;;;;-48
2021/03/11 03:40:12;;;;;;;1.61;1.50;;;;;;;18.18;43.38;99622.64;;;;-48
2021/03/11 03:43:12;;;;;;;2.37;1.57;;;;;;;18.17;43.49;99617.29;;;;-48
2021/03/11 03:46:12;;;;;;;1.68;1.58;;;;;;;18.15;43.44;99615.02;;;;-48
2021/03/11 03:49:12;;;;;;;1.70;1.60;;;;;;;18.15;43.43;99617.70;;;;-49
2021/03/11 03:52:12;;;;;;;1.75;1.65;;;;;;;18.14;43.43;99609.84;;;;-48
2021/03/11 03:55:12;;;;;;;1.60;1.50;;;;;;;18.13;43.48;99608.20;;;;-48
2021/03/11 03:58:12;;;;;;;1.70;1.60;;;;;;;18.13;43.50;99609.75;;;;-48
2021/03/11 04:01:12;;;;;;;1.75;1.65;;;;;;;18.12;43.41;99603.69;;;;-49
2021/03/11 04:04:12;;;;;;;1.60;1.50;;;;;;;18.11;43.47;99606.91;;;;-48
2021/03/11 04:07:12;;;;;;;2.09;1.50;;;;;;;18.11;43.52;99609.68;;;;-48
2021/03/11 04:10:12;;;;;;;1.70;1.60;;;;;;;18.10;43.38;99601.91;;;;-49
2021/03/11 04:13:12;;;;;;;1.63;1.53;;;;;;;18.09;43.56;99610.48;;;;-48
2021/03/11 04:16:12;;;;;;;1.66;1.56;;;;;;;18.08;43.47;99602.89;;;;-49
2021/03/11 04:19:12;;;;;;;1.64;1.54;;;;;;;18.06;43.45;99597.94;;;;-48
2021/03/11 04:22:12;;;;;;;1.49;1.39;;;;;;;18.07;43.45;99607.34;;;;-48
2021/03/11 04:25:12;;;;;;;1.52;1.42;;;;;;;18.06;43.43;99598.09;;;;-48
2021/03/11 04:28:12;;;;;;;1.60;1.50;;;;;;;18.06;43.44;99597.45;;;;-48
2021/03/11 04:31:12;;;;;;;1.53;1.43;;;;;;;18.04;43.52;99596.08;;;;-48
2021/03/11 04:34:12;;;;;;;1.61;1.51;;;;;;;18.03;43.51;99589.25;;;;-48
2021/03/11 04:37:12;;;;;;;1.81;1.51;;;;;;;18.03;43.46;99585.61;;;;-49
2021/03/11 04:40:12;;;;;;;1.62;1.52;;;;;;;18.02;43.51;99588.21;;;;-48
2021/03/11 04:43:12;;;;;;;1.41;1.31;;;;;;;18.02;43.50;99577.77;;;;-48
2021/03/11 04:46:12;;;;;;;1.65;1.55;;;;;;;18.01;43.50;99572.88;;;;-48
2021/03/11 04:49:12;;;;;;;1.68;1.58;;;;;;;18.00;43.42;99578.58;;;;-48
2021/03/11 04:52:13;;;;;;;1.53;1.43;;;;;;;17.99;43.47;99579.53;;;;-48
2021/03/11 04:55:12;;;;;;;1.61;1.51;;;;;;;17.98;43.53;99574.77;;;;-48
2021/03/11 04:58:12;;;;;;;1.70;1.60;;;;;;;17.96;43.52;99572.25;;;;-49
2021/03/11 05:01:12;;;;;;;1.60;1.50;;;;;;;17.96;43.44;99572.33;;;;-49
2021/03/11 05:04:12;;;;;;;1.60;1.50;;;;;;;17.95;43.50;99568.78;;;;-48
2021/03/11 05:07:12;;;;;;;1.51;1.41;;;;;;;17.95;43.52;99561.63;;;;-48
2021/03/11 05:10:12;;;;;;;1.59;1.49;;;;;;;17.94;43.52;99557.02;;;;-49
2021/03/11 05:13:12;;;;;;;1.67;1.57;;;;;;;17.93;43.50;99558.16;;;;-48
2021/03/11 05:16:12;;;;;;;1.59;1.49;;;;;;;17.93;43.52;99563.09;;;;-49
2021/03/11 05:19:12;;;;;;;1.57;1.47;;;;;;;17.92;43.56;99559.20;;;;-48
2021/03/11 05:22:12;;;;;;;1.71;1.61;;;;;;;17.91;43.54;99555.25;;;;-49
2021/03/11 05:25:12;;;;;;;1.65;1.55;;;;;;;17.91;43.54;99548.36;;;;-48
2021/03/11 05:28:12;;;;;;;1.59;1.49;;;;;;;17.91;43.51;99546.42;;;;-49
2021/03/11 05:31:12;;;;;;;1.57;1.47;;;;;;;17.89;43.53;99544.88;;;;-48
2021/03/11 05:34:12;;;;;;;1.53;1.43;;;;;;;17.89;43.55;99543.66;;;;-48
2021/03/11 05:37:12;;;;;;;1.51;1.41;;;;;;;17.88;43.53;99538.45;;;;-49
2021/03/11 05:40:12;;;;;;;1.65;1.55;;;;;;;17.87;43.56;99526.65;;;;-48
2021/03/11 05:43:12;;;;;;;1.50;1.40;;;;;;;17.87;43.55;99532.72;;;;-48
2021/03/11 05:46:12;;;;;;;1.43;1.33;;;;;;;17.86;43.54;99535.79;;;;-49
2021/03/11 05:49:12;;;;;;;1.51;1.41;;;;;;;17.85;43.57;99519.35;;;;-48
2021/03/11 05:52:12;;;;;;;1.65;1.55;;;;;;;17.84;43.54;99516.09;;;;-50
2021/03/11 05:55:12;;;;;;;1.71;1.50;;;;;;;17.84;43.56;99524.84;;;;-48
2021/03/11 05:58:12;;;;;;;1.51;1.41;;;;;;;17.83;43.58;99527.62;;;;-49
2021/03/11 06:01:12;;;;;;;1.48;1.38;;;;;;;17.83;43.60;99513.69;;;;-49
2021/03/11 06:04:12;;;;;;;1.55;1.45;;;;;;;17.83;43.53;99505.02;;;;-50
2021/03/11 06:07:12;;;;;;;1.50;1.40;;;;;;;17.82;43.53;99497.67;;;;-50
2021/03/11 06:10:12;;;;;;;1.53;1.43;;;;;;;17.82;43.46;99505.05;;;;-50
2021/03/11 06:13:12;;;;;;;1.59;1.49;;;;;;;17.81;43.58;99500.29;;;;-50
2021/03/11 06:16:12;;;;;;;1.50;1.40;;;;;;;17.81;43.57;99484.81;;;;-50
2021/03/11 06:19:12;;;;;;;2.13;1.50;;;;;;;17.81;43.53;99493.81;;;;-50
2021/03/11 06:22:12;;;;;;;1.51;1.41;;;;;;;17.81;43.65;99491.37;;;;-50
2021/03/11 06:25:12;;;;;;;1.58;1.48;;;;;;;17.81;43.56;99473.14;;;;-50
2021/03/11 06:28:12;;;;;;;1.64;1.54;;;;;;;17.83;43.55;99485.23;;;;-50
2021/03/11 06:31:12;;;;;;;1.56;1.46;;;;;;;17.83;43.54;99480.13;;;;-50
2021/03/11 06:34:12;;;;;;;1.45;1.35;;;;;;;17.86;43.61;99477.61;;;;-50
2021/03/11 06:37:12;;;;;;;3.27;1.84;;;;;;;17.80;43.51;99483.91;;;;-50
2021/03/11 06:40:13;;;;;;;4.66;2.37;;;;;;;17.76;43.44;99474.91;;;;-53
2021/03/11 06:43:12;;;;;;;3.97;2.48;;;;;;;17.71;43.52;99475.91;;;;-54
2021/03/11 06:46:12;;;;;;;4.70;2.67;;;;;;;17.68;43.44;99478.26;;;;-58
2021/03/11 06:49:12;;;;;;;4.01;2.79;;;;;;;17.65;43.49;99484.92;;;;-54
2021/03/11 06:52:12;;;;;;;4.42;2.65;;;;;;;17.72;43.49;99480.77;;;;-50
2021/03/11 06:55:12;;;;;;;3.74;2.25;;;;;;;17.76;43.43;99481.99;;;;-50
2021/03/11 06:58:12;;;;;;;4.44;2.22;;;;;;;17.81;43.46;99487.97;;;;-50
2021/03/11 07:01:12;;;;;;;2.69;2.20;;;;;;;17.85;43.51;99491.97;;;;-50
2021/03/11 07:04:12;;;;;;;2.20;2.00;;;;;;;17.88;43.56;99490.08;;;;-51
2021/03/11 07:07:12;;;;;;;3.67;2.17;;;;;;;17.90;43.53;99488.05;;;;-51
2021/03/11 07:10:12;;;;;;;2.26;2.06;;;;;;;17.93;43.48;99486.44;;;;-50
2021/03/11 07:13:12;;;;;;;2.38;2.07;;;;;;;17.95;43.52;99492.50;;;;-50
2021/03/11 07:16:13;;;;;;;2.08;1.85;;;;;;;17.98;43.48;99488.84;;;;-51
2021/03/11 07:19:12;;;;;;;2.92;1.81;;;;;;;17.99;43.48;99484.95;;;;-50
2021/03/11 07:22:12;;;;;;;2.21;1.82;;;;;;;18.01;43.40;99486.41;;;;-51
2021/03/11 07:25:12;;;;;;;2.77;1.90;;;;;;;18.03;43.49;99495.00;;;;-51
2021/03/11 07:28:12;;;;;;;1.97;1.79;;;;;;;18.04;43.49;99498.16;;;;-51
2021/03/11 07:31:12;;;;;;;2.04;1.72;;;;;;;18.04;43.46;99498.63;;;;-51
2021/03/11 07:34:12;;;;;;;2.40;1.71;;;;;;;18.06;43.40;99502.59;;;;-50
2021/03/11 07:37:12;;;;;;;2.20;1.76;;;;;;;18.07;43.48;99500.23;;;;-56
2021/03/11 07:40:12;;;;;;;2.03;1.84;;;;;;;18.07;43.40;99501.69;;;;-55
2021/03/11 07:43:12;;;;;;;2.83;1.71;;;;;;;18.08;43.43;99491.56;;;;-55
2021/03/11 07:46:12;;;;;;;1.71;1.59;;;;;;;18.08;43.40;99484.52;;;;-54
2021/03/11 07:49:13;;;;;;;2.02;1.79;;;;;;;18.08;43.42;99492.53;;;;-55
2021/03/11 07:52:12;;;;;;;2.00;1.80;;;;;;;18.10;43.52;99490.76;;;;-50
2021/03/11 07:55:12;;;;;;;1.96;1.77;;;;;;;18.08;43.37;99481.67;;;;-50
2021/03/11 07:58:12;;;;;;;1.69;1.59;;;;;;;18.09;43.42;99487.25;;;;-50
2021/03/11 08:01:12;;;;;;;1.70;1.60;;;;;;;18.08;43.45;99478.75;;;;-49
2021/03/11 08:04:12;;;;;;;1.93;1.60;;;;;;;18.09;43.38;99475.02;;;;-49
2021/03/11 08:07:12;;;;;;;1.76;1.63;;;;;;;18.09;43.41;99461.88;;;;-49
2021/03/11 08:10:12;;;;;;;1.91;1.70;;;;;;;18.10;43.31;99447.30;;;;-49
2021/03/11 08:13:12;;;;;;;1.65;1.55;;;;;;;18.10;43.39;99442.92;;;;-49
2021/03/11 08:16:12;;;;;;;1.80;1.70;;;;;;;18.09;43.40;99451.58;;;;-49
2021/03/11 08:19:12;;;;;;;1.85;1.65;;;;;;;18.10;43.39;99466.27;;;;-51
2021/03/11 08:22:12;;;;;;;2.40;1.71;;;;;;;18.10;43.38;99464.73;;;;-51
2021/03/11 08:25:12;;;;;;;1.73;1.60;;;;;;;18.10;43.32;99460.19;;;;-51
2021/03/11 08:28:12;;;;;;;1.89;1.60;;;;;;;18.09;43.34;99456.36;;;;-51
2021/03/11 08:31:12;;;;;;;1.81;1.70;;;;;;;18.09;43.42;99448.33;;;;-51
2021/03/11 08:34:12;;;;;;;2.34;1.59;;;;;;;18.10;43.37;99450.54;;;;-51
2021/03/11 08:37:12;;;;;;;2.05;1.67;;;;;;;18.09;43.30;99442.02;;;;-54
2021/03/11 08:40:12;;;;;;;2.61;1.56;;;;;;;18.08;43.32;99431.56;;;;-57
2021/03/11 08:43:12;;;;;;;1.68;1.58;;;;;;;18.09;43.32;99443.23;;;;-57
2021/03/11 08:46:12;;;;;;;2.01;1.70;;;;;;;18.12;43.78;99452.55;;;;-61
2021/03/11 08:49:12;;;;;;;3.08;1.65;;;;;;;18.14;43.90;99462.27;;;;-55
2021/03/11 08:52:12;;;;;;;2.21;1.79;;;;;;;18.17;43.98;99459.73;;;;-60
2021/03/11 08:55:12;;;;;;;2.13;1.63;;;;;;;18.20;44.44;99459.09;;;;-52
2021/03/11 08:58:12;;;;;;;2.24;1.71;;;;;;;18.23;44.30;99454.77;;;;-48
2021/03/11 09:01:14;;;;;;;2.12;1.74;;;;;;;18.27;44.47;99458.16;;;;-60
2021/03/11 09:04:12;;;;;;;1.97;1.55;;;;;;;18.30;44.53;99457.83;;;;-56
2021/03/11 09:07:12;;;;;;;1.78;1.68;;;;;;;18.34;44.63;99457.22;;;;-54
2021/03/11 09:10:12;;;;;;;4.45;1.64;;;;;;;18.37;44.25;99446.11;;;;-54
2021/03/11 09:13:12;;;;;;;5.07;1.66;;;;;;;18.38;44.15;99440.97;;;;-55
2021/03/11 09:16:12;;;;;;;5.11;1.81;;;;;;;18.41;44.03;99426.78;;;;-54
2021/03/11 09:19:12;;;;;;;1.89;1.59;;;;;;;18.43;43.95;99425.72;;;;-54
2021/03/11 09:22:12;;;;;;;1.70;1.48;;;;;;;18.45;43.86;99420.67;;;;-61
2021/03/11 09:25:13;;;;;;;3.13;1.60;;;;;;;18.46;43.81;99413.20;;;;-58
2021/03/11 09:28:12;;;;;;;6.11;1.87;;;;;;;18.49;44.89;99408.73;;;;-62
2021/03/11 09:31:12;;;;;;;3.62;1.79;;;;;;;18.55;44.02;99412.51;;;;-61
2021/03/11 09:34:12;;;;;;;7.69;1.81;;;;;;;18.63;44.67;99407.16;;;;-53
2021/03/11 09:37:12;;;;;;;13.89;1.88;;;;;;;18.63;44.07;99405.69;;;;-65
2021/03/11 09:40:12;;;;;;;5.08;1.93;;;;;;;18.67;44.24;99412.16;;;;-61
2021/03/11 09:43:14;;;;;;;3.76;1.86;;;;;;;18.69;44.34;99421.63;;;;-57
2021/03/11 09:46:12;;;;;;;3.23;1.83;;;;;;;18.74;44.63;99423.49;;;;-52
2021/03/11 09:49:12;;;;;;;4.78;2.07;;;;;;;18.79;44.84;99417.79;;;;-59
2021/03/11 09:52:13;;;;;;;5.89;1.80;;;;;;;18.84;44.91;99422.28;;;;-57
2021/03/11 09:55:12;;;;;;;4.63;1.78;;;;;;;18.91;44.71;99428.19;;;;-57
2021/03/11 09:58:12;;;;;;;7.37;1.99;;;;;;;18.93;44.95;99420.92;;;;-59
2021/03/11 10:01:12;;;;;;;4.73;1.97;;;;;;;19.02;45.11;99418.10;;;;-56
2021/03/11 10:04:12;;;;;;;4.26;1.80;;;;;;;19.09;45.17;99422.16;;;;-57
2021/03/11 10:07:12;;;;;;;3.91;1.70;;;;;;;19.12;45.11;99412.98;;;;-58
2021/03/11 10:10:12;;;;;;;4.03;1.70;;;;;;;19.15;45.03;99419.67;;;;-60
2021/03/11 10:13:12;;;;;;;5.93;1.60;;;;;;;19.20;45.08;99414.29;;;;-49
2021/03/11 10:16:12;;;;;;;5.21;1.88;;;;;;;19.26;44.95;99412.36;;;;-54
2021/03/11 10:19:14;;;;;;;4.46;1.65;;;;;;;19.26;44.70;99416.66;;;;-54
2021/03/11 10:22:12;;;;;;;4.61;1.70;;;;;;;19.27;44.23;99402.09;;;;-54
2021/03/11 10:25:12;;;;;;;4.26;1.71;;;;;;;19.26;44.10;99395.72;;;;-54
2021/03/11 10:28:12;;;;;;;3.61;1.61;;;;;;;19.29;44.32;99391.77;;;;-60
2021/03/11 10:31:12;;;;;;;2.96;1.56;;;;;;;19.28;44.13;99380.59;;;;-60
2021/03/11 10:34:12;;;;;;;4.37;1.75;;;;;;;19.28;43.92;99367.09;;;;-60
2021/03/11 10:37:13;;;;;;;5.14;1.75;;;;;;;19.29;43.84;99328.50;;;;-60
2021/03/11 10:40:12;;;;;;;3.99;1.59;;;;;;;19.28;43.74;99335.16;;;;-60
2021/03/11 10:43:12;;;;;;;4.25;1.59;;;;;;;19.29;43.79;99347.83;;;;-60
2021/03/11 10:46:12;;;;;;;3.13;1.47;;;;;;;19.29;43.79;99337.66;;;;-60
2021/03/11 10:49:14;;;;;;;2.82;1.69;;;;;;;19.32;43.77;99322.87;;;;-60
2021/03/11 10:52:12;;;;;;;4.65;1.62;;;;;;;19.32;43.66;99315.78;;;;-60
2021/03/11 10:55:12;;;;;;;3.68;1.65;;;;;;;19.34;43.59;99301.30;;;;-59
2021/03/11 10:58:12;;;;;;;3.52;1.68;;;;;;;19.33;43.57;99294.50;;;;-54
2021/03/11 11:01:13;;;;;;;2.29;1.59;;;;;;;19.34;43.59;99297.65;;;;-54
2021/03/11 11:04:12;;;;;;;3.07;1.70;;;;;;;19.34;43.47;99294.96;;;;-55
2021/03/11 11:07:12;;;;;;;3.71;1.81;;;;;;;19.36;43.49;99291.94;;;;-54
2021/03/11 11:10:12;;;;;;;8.48;1.61;;;;;;;19.37;43.48;99294.94;;;;-54
2021/03/11 11:13:12;;;;;;;2.81;1.71;;;;;;;19.38;43.47;99305.96;;;;-55
2021/03/11 11:16:12;;;;;;;2.98;1.80;;;;;;;19.41;43.58;99298.55;;;;-55
2021/03/11 11:19:12;;;;;;;3.27;1.68;;;;;;;19.42;43.51;99305.77;;;;-54
2021/03/11 11:22:12;;;;;;;2.18;1.61;;;;;;;19.44;43.45;99302.33;;;;-54
2021/03/11 11:25:12;;;;;;;3.31;1.65;;;;;;;19.47;43.47;99291.82;;;;-50
2021/03/11 11:28:12;;;;;;;2.69;1.66;;;;;;;19.54;43.80;99293.68;;;;-53
2021/03/11 11:31:12;;;;;;;4.32;1.97;;;;;;;19.59;44.05;99288.50;;;;-51
2021/03/11 11:34:12;;;;;;;3.51;1.93;;;;;;;19.61;43.75;99290.00;;;;-54
2021/03/11 11:37:12;;;;;;;2.95;1.93;;;;;;;19.61;43.53;99289.69;;;;-57
2021/03/11 11:40:12;;;;;;;2.61;1.72;;;;;;;19.64;43.52;99273.95;;;;-48
2021/03/11 11:43:12;;;;;;;3.99;1.91;;;;;;;19.67;43.67;99259.94;;;;-55
2021/03/11 11:46:12;;;;;;;3.46;1.81;;;;;;;19.70;43.80;99267.14;;;;-52
2021/03/11 11:49:12;;;;;;;2.89;1.64;;;;;;;19.76;44.05;99269.05;;;;-53
2021/03/11 11:52:12;;;;;;;4.06;1.65;;;;;;;19.74;43.74;99264.09;;;;-52
2021/03/11 11:55:12;;;;;;;5.35;1.83;;;;;;;19.71;43.25;99256.91;;;;-58
2021/03/11 11:58:12;;;;;;;2.56;1.74;;;;;;;19.70;43.26;99254.55;;;;-58
2021/03/11 12:01:12;;;;;;;3.54;1.81;;;;;;;19.71;43.36;99257.31;;;;-59
2021/03/11 12:04:12;;;;;;;2.90;1.77;;;;;;;19.72;43.33;99252.83;;;;-59
2021/03/11 12:07:12;;;;;;;2.24;1.81;;;;;;;19.73;43.38;99235.41;;;;-58
2021/03/11 12:10:12;;;;;;;2.31;1.71;;;;;;;19.75;43.31;99236.20;;;;-56
2021/03/11 12:13:12;;;;;;;2.54;1.70;;;;;;;19.75;43.17;99226.92;;;;-56
2021/03/11 12:16:12;;;;;;;3.96;1.89;;;;;;;19.77;43.24;99214.38;;;;-57
2021/03/11 12:19:12;;;;;;;3.23;1.80;;;;;;;19.77;43.22;99213.08;;;;-57
2021/03/11 12:22:12;;;;;;;3.49;1.69;;;;;;;19.78;43.18;99213.48;;;;-56
2021/03/11 12:25:12;;;;;;;3.60;1.65;;;;;;;19.80;43.17;99217.30;;;;-57
2021/03/11 12:28:12;;;;;;;2.57;1.69;;;;;;;19.82;43.20;99218.08;;;;-58
2021/03/11 12:31:12;;;;;;;3.65;1.85;;;;;;;19.81;43.16;99208.95;;;;-57
2021/03/11 12:34:12;;;;;;;2.59;1.61;;;;;;;19.83;43.17;99218.61;;;;-56
2021/03/11 12:37:12;;;;;;;1.94;1.58;;;;;;;19.83;43.18;99209.59;;;;-57
2021/03/11 12:40:12;;;;;;;4.16;1.77;;;;;;;19.84;43.11;99215.10;;;;-56
2021/03/11 12:43:12;;;;;;;2.15;1.64;;;;;;;19.85;43.09;99204.77;;;;-56
2021/03/11 12:46:12;;;;;;;1.93;1.62;;;;;;;19.85;43.07;99211.77;;;;-56
2021/03/11 12:49:12;;;;;;;2.63;1.65;;;;;;;19.86;43.14;99212.05;;;;-57
2021/03/11 12:52:12;;;;;;;1.91;1.57;;;;;;;19.86;43.08;99214.82;;;;-62
2021/03/11 12:55:12;;;;;;;1.47;1.36;;;;;;;19.86;43.10;99215.91;;;;-63
2021/03/11 12:58:12;;;;;;;2.42;1.67;;;;;;;19.85;43.06;99212.72;;;;-63
2021/03/11 13:01:12;;;;;;;2.37;1.56;;;;;;;19.85;43.02;99215.58;;;;-61
2021/03/11 13:04:12;;;;;;;2.13;1.47;;;;;;;19.86;42.99;99222.30;;;;-63
2021/03/11 13:07:12;;;;;;;1.80;1.49;;;;;;;19.86;43.00;99214.92;;;;-59
2021/03/11 13:10:12;;;;;;;2.32;1.55;;;;;;;19.86;43.02;99204.17;;;;-60
2021/03/11 13:13:13;;;;;;;1.71;1.44;;;;;;;19.88;43.06;99203.89;;;;-60
2021/03/11 13:16:12;;;;;;;2.11;1.63;;;;;;;19.89;43.08;99200.63;;;;-59
2021/03/11 13:19:13;;;;;;;2.69;1.57;;;;;;;19.90;43.01;99192.27;;;;-60
2021/03/11 13:22:13;;;;;;;1.86;1.55;;;;;;;19.91;43.04;99180.21;;;;-61
2021/03/11 13:25:12;;;;;;;2.22;1.50;;;;;;;19.90;43.03;99186.73;;;;-61
2021/03/11 13:28:12;;;;;;;1.67;1.49;;;;;;;19.92;43.01;99181.79;;;;-64
2021/03/11 13:31:12;;;;;;;1.75;1.47;;;;;;;19.92;42.96;99167.98;;;;-62
2021/03/11 13:34:12;;;;;;;2.42;1.43;;;;;;;19.94;43.12;99153.56;;;;-57
2021/03/11 13:37:12;;;;;;;7.65;1.60;;;;;;;19.95;43.03;99145.67;;;;-59
2021/03/11 13:40:12;;;;;;;1.46;1.36;;;;;;;19.96;43.03;99139.63;;;;-61
2021/03/11 13:43:12;;;;;;;2.17;1.57;;;;;;;19.98;43.21;99139.50;;;;-53
2021/03/11 13:46:12;;;;;;;3.01;1.55;;;;;;;20.00;43.13;99142.32;;;;-60
2021/03/11 13:49:12;;;;;;;1.64;1.40;;;;;;;20.02;43.36;99138.96;;;;-62
2021/03/11 13:52:12;;;;;;;4.32;1.56;;;;;;;20.04;43.47;99122.90;;;;-60
2021/03/11 13:55:12;;;;;;;1.91;1.49;;;;;;;20.04;43.41;99128.50;;;;-57
2021/03/11 13:58:12;;;;;;;2.01;1.45;;;;;;;20.06;43.56;99146.13;;;;-66
2021/03/11 14:01:14;;;;;;;2.25;1.40;;;;;;;20.06;43.46;99143.03;;;;-58
2021/03/11 14:04:12;;;;;;;3.65;1.43;;;;;;;20.10;43.81;99146.86;;;;-63
2021/03/11 14:07:12;;;;;;;3.19;1.51;;;;;;;20.11;43.60;99136.45;;;;-62
2021/03/11 14:10:13;;;;;;;1.67;1.47;;;;;;;20.12;43.74;99127.55;;;;-66
2021/03/11 14:13:12;;;;;;;3.21;1.53;;;;;;;20.14;43.61;99116.77;;;;-61
2021/03/11 14:16:12;;;;;;;2.05;1.47;;;;;;;20.17;43.92;99124.47;;;;-60
2021/03/11 14:19:12;;;;;;;3.84;1.67;;;;;;;20.19;43.62;99123.61;;;;-57
2021/03/11 14:22:12;;;;;;;5.56;1.50;;;;;;;20.24;44.00;99137.92;;;;-58
2021/03/11 14:25:12;;;;;;;1.65;1.39;;;;;;;20.24;43.54;99137.67;;;;-59
2021/03/11 14:28:12;;;;;;;3.73;1.55;;;;;;;20.24;43.74;99119.77;;;;-49
2021/03/11 14:31:12;;;;;;;2.35;1.59;;;;;;;20.25;43.49;99116.50;;;;-52
2021/03/11 14:34:12;;;;;;;2.17;1.45;;;;;;;20.28;43.94;99122.30;;;;-54
2021/03/11 14:37:12;;;;;;;4.55;1.42;;;;;;;20.28;43.24;99116.78;;;;-54
2021/03/11 14:40:12;;;;;;;4.85;1.31;;;;;;;20.26;43.26;99127.55;;;;-53
2021/03/11 14:43:12;;;;;;;3.41;1.59;;;;;;;20.24;43.16;99104.58;;;;-54
2021/03/11 14:46:12;;;;;;;1.89;1.28;;;;;;;20.23;43.06;99094.66;;;;-53
2021/03/11 14:49:12;;;;;;;1.53;1.35;;;;;;;20.21;42.98;99085.84;;;;-54
2021/03/11 14:52:12;;;;;;;2.37;1.53;;;;;;;20.25;43.46;99084.45;;;;-54
2021/03/11 14:55:12;;;;;;;1.79;1.31;;;;;;;20.27;43.83;99080.84;;;;-56
2021/03/11 14:58:12;;;;;;;1.79;1.32;;;;;;;20.32;43.70;99101.27;;;;-56
2021/03/11 15:01:12;;;;;;;3.60;1.28;;;;;;;20.35;43.45;99075.16;;;;-49
2021/03/11 15:04:12;;;;;;;3.05;1.42;;;;;;;20.34;43.31;99080.88;;;;-52
2021/03/11 15:07:12;;;;;;;2.88;1.40;;;;;;;20.34;43.23;99080.78;;;;-51
2021/03/11 15:10:12;;;;;;;1.57;1.30;;;;;;;20.34;43.15;99075.59;;;;-51
2021/03/11 15:13:12;;;;;;;1.73;1.30;;;;;;;20.34;43.12;99074.13;;;;-52
2021/03/11 15:16:12;;;;;;;2.70;1.30;;;;;;;20.35;43.21;99084.77;;;;-52
2021/03/11 15:19:12;;;;;;;1.39;1.29;;;;;;;20.35;43.06;99085.25;;;;-51
2021/03/11 15:22:12;;;;;;;1.30;1.20;;;;;;;20.34;43.15;99084.94;;;;-52
2021/03/11 15:25:12;;;;;;;1.89;1.38;;;;;;;20.34;43.07;99076.31;;;;-51
2021/03/11 15:28:12;;;;;;;2.31;1.30;;;;;;;20.33;42.98;99060.94;;;;-51
2021/03/11 15:31:12;;;;;;;1.59;1.30;;;;;;;20.34;43.03;99078.61;;;;-51
2021/03/11 15:34:12;;;;;;;1.67;1.17;;;;;;;20.33;43.03;99065.59;;;;-51
2021/03/11 15:37:12;;;;;;;1.98;1.30;;;;;;;20.32;42.99;99058.06;;;;-51
2021/03/11 15:40:12;;;;;;;1.35;1.21;;;;;;;20.31;42.97;99051.70;;;;-51
2021/03/11 15:43:12;;;;;;;2.40;1.19;;;;;;;20.30;42.96;99057.27;;;;-51
2021/03/11 15:46:12;;;;;;;1.15;1.05;;;;;;;20.32;43.03;99052.45;;;;-51
2021/03/11 15:49:12;;;;;;;2.43;1.28;;;;;;;20.30;43.00;99048.25;;;;-51
2021/03/11 15:52:12;;;;;;;1.35;1.25;;;;;;;20.30;42.97;99047.51;;;;-51
2021/03/11 15:55:12;;;;;;;1.23;1.12;;;;;;;20.31;42.92;99047.40;;;;-52
2021/03/11 15:58:12;;;;;;;1.70;1.26;;;;;;;20.32;42.93;99046.02;;;;-52
2021/03/11 16:01:12;;;;;;;2.27;1.39;;;;;;;20.33;42.86;99045.31;;;;-51
2021/03/11 16:04:12;;;;;;;1.41;1.31;;;;;;;20.32;42.85;99057.32;;;;-51
2021/03/11 16:07:12;;;;;;;1.63;1.22;;;;;;;20.34;42.92;99057.38;;;;-51
2021/03/11 16:10:12;;;;;;;1.63;1.29;;;;;;;20.35;42.97;99061.64;;;;-51
2021/03/11 16:13:12;;;;;;;1.86;1.30;;;;;;;20.35;42.82;99059.22;;;;-52
2021/03/11 16:16:14;;;;;;;1.72;1.33;;;;;;;20.35;42.92;99057.97;;;;-52
2021/03/11 16:19:12;;;;;;;1.50;1.34;;;;;;;20.35;42.86;99050.98;;;;-52
2021/03/11 16:22:12;;;;;;;1.36;1.21;;;;;;;20.35;42.87;99053.59;;;;-52
2021/03/11 16:25:12;;;;;;;1.27;1.17;;;;;;;20.34;42.86;99068.02;;;;-51
2021/03/11 16:28:12;;;;;;;1.99;1.16;;;;;;;20.35;42.92;99060.75;;;;-51
2021/03/11 16:31:12;;;;;;;1.94;1.26;;;;;;;20.34;42.92;99062.81;;;;-51
2021/03/11 16:34:12;;;;;;;3.79;1.10;;;;;;;20.33;42.86;99059.63;;;;-52
2021/03/11 16:37:12;;;;;;;1.39;1.20;;;;;;;20.32;42.80;99070.83;;;;-52
2021/03/11 16:40:12;;;;;;;1.39;1.29;;;;;;;20.32;42.81;99075.23;;;;-53
2021/03/11 16:43:12;;;;;;;1.89;1.20;;;;;;;20.29;42.80;99060.69;;;;-52
2021/03/11 16:46:12;;;;;;;1.30;1.19;;;;;;;20.29;42.85;99045.40;;;;-52
2021/03/11 16:49:12;;;;;;;1.51;1.20;;;;;;;20.29;42.85;99055.73;;;;-52
2021/03/11 16:52:12;;;;;;;1.69;1.25;;;;;;;20.27;42.82;99064.58;;;;-52
2021/03/11 16:55:12;;;;;;;1.40;1.16;;;;;;;20.27;42.88;99078.73;;;;-51