Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:18;;;;;;;0.50;0.20;;;;;;;24.82;23.17;98391.53;5094233;28;20470;-88
2021/05/26 00:03:44;;;;;;;0.22;0.22;;;;;;;24.62;23.40;98396.31;5093893;28;20549;-87
2021/05/26 00:06:11;;;;;;;0.40;0.10;;;;;;;24.57;23.91;98399.63;5094406;28;20028;-87
2021/05/26 00:08:38;;;;;;;0.30;0.30;;;;;;;24.44;23.83;98401.44;5094584;28;20055;-87
2021/05/26 00:11:10;;;;;;;0.30;0.22;;;;;;;24.63;23.71;98406.31;5092391;28;20210;-87
2021/05/26 00:13:37;;;;;;;0.63;0.30;;;;;;;24.55;23.81;98397.22;5094036;28;20042;-87
2021/05/26 00:16:05;;;;;;;0.77;0.20;;;;;;;24.92;23.19;98409.41;5092647;28;20059;-88
2021/05/26 00:18:32;;;;;;;0.43;0.25;;;;;;;25.15;22.56;98410.13;5093858;28;20563;-87
2021/05/26 00:20:59;;;;;;;0.30;0.20;;;;;;;25.03;22.82;98409.97;5093613;28;20107;-87
2021/05/26 00:23:25;;;;;;;0.10;0.10;;;;;;;25.23;22.67;98413.56;5093541;28;20081;-88
2021/05/26 00:25:52;;;;;;;0.40;0.20;;;;;;;25.36;22.33;98409.66;5094101;28;20419;-87
2021/05/26 00:28:18;;;;;;;0.40;0.20;;;;;;;25.49;22.42;98421.03;5093736;28;20483;-87
2021/05/26 00:30:50;;;;;;;0.17;0.17;;;;;;;25.98;21.76;98408.63;5093684;28;20496;-87
2021/05/26 00:33:17;;;;;;;0.17;0.10;;;;;;;26.31;20.85;98417.91;5093730;28;20032;-87
2021/05/26 00:35:43;;;;;;;0.75;0.20;;;;;;;26.30;20.83;98419.13;5093433;28;20111;-87
2021/05/26 00:38:09;;;;;;;0.20;0.10;;;;;;;26.30;21.50;98415.53;5093406;28;20042;-87
2021/05/26 00:40:36;;;;;;;0.17;0.10;;;;;;;26.16;21.04;98419.50;5093950;28;20032;-87
2021/05/26 00:43:03;;;;;;;0.20;0.20;;;;;;;26.14;21.09;98409.91;5093583;28;20038;-87
2021/05/26 00:45:29;;;;;;;0.15;0.10;;;;;;;25.86;21.29;98406.50;5093501;28;20028;-87
2021/05/26 00:47:55;;;;;;;0.20;0.10;;;;;;;25.65;21.77;98420.31;5093816;28;20037;-87
2021/05/26 00:50:24;;;;;;;0.20;0.10;;;;;;;25.67;21.54;98426.28;5093342;28;20036;-87
2021/05/26 00:52:52;;;;;;;0.10;0.10;;;;;;;25.93;21.61;98419.63;5093503;28;20020;-87
2021/05/26 00:55:20;;;;;;;0.40;0.20;;;;;;;25.86;21.65;98426.22;5093296;28;20467;-87
2021/05/26 00:57:48;;;;;;;0.32;0.20;;;;;;;25.77;22.02;98426.03;5093421;28;20032;-87
2021/05/26 01:00:18;;;;;;;0.20;0.10;;;;;;;25.62;22.04;98423.97;5083151;28;20017;-87
2021/05/26 01:02:46;;;;;;;0.10;0.10;;;;;;;25.38;22.09;98418.44;5075476;28;20059;-87
2021/05/26 01:05:13;;;;;;;0.10;0.10;;;;;;;25.27;22.52;98425.53;5084330;28;20032;-87
2021/05/26 01:07:40;;;;;;;0.10;0.10;;;;;;;25.24;22.39;98426.38;5097388;28;20028;-87
2021/05/26 01:10:09;;;;;;;0.20;0.17;;;;;;;25.57;21.63;98430.91;5097464;28;20062;-87
2021/05/26 01:12:35;;;;;;;0.20;0.10;;;;;;;25.60;22.22;98430.03;5097260;28;20647;-87
2021/05/26 01:15:03;;;;;;;0.30;0.30;;;;;;;25.41;22.17;98423.19;5097638;28;20047;-87
2021/05/26 01:17:29;;;;;;;0.20;0.10;;;;;;;25.25;22.43;98440.00;5097109;28;20384;-87
2021/05/26 01:19:55;;;;;;;0.20;0.10;;;;;;;25.08;22.08;98432.75;5097202;28;20036;-87
2021/05/26 01:22:21;;;;;;;0.38;0.10;;;;;;;24.86;22.32;98439.19;5097052;28;20044;-87
2021/05/26 01:24:47;;;;;;;0.60;0.38;;;;;;;24.87;22.96;98447.22;5097138;28;20032;-87
2021/05/26 01:27:14;;;;;;;0.15;0.13;;;;;;;24.76;22.61;98443.81;5097526;28;20036;-87
2021/05/26 01:29:40;;;;;;;0.10;0.10;;;;;;;24.63;22.52;98440.00;5096930;28;20035;-87
2021/05/26 01:32:06;;;;;;;0.43;0.20;;;;;;;24.46;22.59;98446.72;5097312;28;20036;-87
2021/05/26 01:34:32;;;;;;;1.55;0.10;;;;;;;24.53;22.31;98440.97;5096886;28;20415;-87
2021/05/26 01:36:59;;;;;;;0.30;0.20;;;;;;;24.64;22.14;98439.56;5096776;28;20038;-87
2021/05/26 01:39:25;;;;;;;0.47;0.13;;;;;;;24.64;22.15;98450.03;5097160;28;20044;-87
2021/05/26 01:41:51;;;;;;;2.95;0.10;;;;;;;24.86;22.01;98451.22;5096973;28;20039;-87
2021/05/26 01:44:17;;;;;;;0.10;0.10;;;;;;;25.06;21.74;98452.06;5096827;28;20024;-87
2021/05/26 01:46:43;;;;;;;0.20;0.10;;;;;;;25.04;22.05;98451.66;5096562;28;20051;-87
2021/05/26 01:49:10;;;;;;;0.13;0.10;;;;;;;25.22;22.27;98446.50;5096714;28;20176;-87
2021/05/26 01:51:36;;;;;;;0.10;0.10;;;;;;;25.21;22.26;98439.28;5096395;28;20040;-87
2021/05/26 01:54:03;;;;;;;0.17;0.10;;;;;;;25.08;22.47;98435.56;5096714;28;20035;-87
2021/05/26 01:56:31;;;;;;;1.45;0.05;;;;;;;25.04;22.18;98431.22;5096578;28;20047;-87
2021/05/26 01:58:57;;;;;;;0.10;0.10;;;;;;;25.10;22.33;98433.09;5087649;28;20029;-87
2021/05/26 02:01:26;;;;;;;0.43;0.20;;;;;;;25.18;21.83;98433.75;5076272;28;20099;-87
2021/05/26 02:03:52;;;;;;;1.17;0.10;;;;;;;25.21;22.28;98444.91;5091331;28;20491;-86
2021/05/26 02:06:20;;;;;;;0.10;0.10;;;;;;;25.21;21.61;98441.28;5096044;28;20051;-86
2021/05/26 02:08:50;;;;;;;0.25;0.10;;;;;;;25.24;21.87;98449.66;5096322;28;20472;-87
2021/05/26 02:14:03;;;;;;;0.08;0.08;;;;;;;25.18;22.29;98459.03;5096579;28;20077;-87
2021/05/26 02:16:29;;;;;;;1.23;0.10;;;;;;;25.00;21.86;98462.19;5096213;28;20528;-86
2021/05/26 02:18:56;;;;;;;0.75;0.10;;;;;;;25.05;22.25;98460.91;5095872;28;20075;-87
2021/05/26 02:21:22;;;;;;;0.10;0.10;;;;;;;24.93;21.79;98461.53;5095661;28;20055;-87
2021/05/26 02:23:49;;;;;;;0.00;0.00;;;;;;;24.94;22.08;98463.94;5096461;28;20044;-87
2021/05/26 02:26:15;;;;;;;0.05;0.00;;;;;;;24.92;22.46;98465.59;5093763;28;20492;-86
2021/05/26 02:28:42;;;;;;;0.10;0.10;;;;;;;24.86;21.76;98464.47;5089237;28;20034;-86
2021/05/26 02:31:08;;;;;;;0.30;0.10;;;;;;;24.81;22.33;98462.19;5095927;28;20039;-86
2021/05/26 02:33:36;;;;;;;0.17;0.10;;;;;;;24.74;22.05;98463.84;5096058;28;20024;-86
2021/05/26 02:36:03;;;;;;;0.00;0.00;;;;;;;24.76;22.42;98455.06;5095424;28;20468;-86
2021/05/26 02:38:29;;;;;;;0.10;0.10;;;;;;;24.85;22.04;98463.72;5095765;28;20032;-86
2021/05/26 02:40:55;;;;;;;0.32;0.10;;;;;;;24.89;21.73;98460.81;5095723;28;20035;-86
2021/05/26 02:43:22;;;;;;;1.45;0.10;;;;;;;24.87;21.73;98461.25;5095687;28;20028;-86
2021/05/26 02:45:48;;;;;;;0.98;0.10;;;;;;;24.72;21.92;98457.09;5095647;28;20533;-86
2021/05/26 02:48:14;;;;;;;0.15;0.10;;;;;;;24.60;22.22;98460.50;5095449;28;20510;-86
2021/05/26 02:50:40;;;;;;;0.13;0.10;;;;;;;24.45;22.39;98459.19;5095195;28;20043;-86
2021/05/26 02:53:07;;;;;;;0.00;0.00;;;;;;;24.35;22.74;98454.53;5095417;28;20024;-86
2021/05/26 02:55:33;;;;;;;0.47;0.20;;;;;;;24.51;22.43;98457.47;5095640;28;20028;-86
2021/05/26 02:57:59;;;;;;;0.00;0.00;;;;;;;24.58;22.44;98458.16;5083345;28;20388;-86
2021/05/26 03:00:26;;;;;;;0.17;0.10;;;;;;;24.93;22.09;98456.72;5075060;28;20033;-86
2021/05/26 03:02:53;;;;;;;0.00;0.00;;;;;;;24.72;22.06;98452.28;5074911;28;20037;-86
2021/05/26 03:05:20;;;;;;;0.10;0.10;;;;;;;24.83;21.62;98452.13;5082945;28;20383;-86
2021/05/26 03:07:46;;;;;;;0.10;0.10;;;;;;;24.86;21.54;98456.84;5095242;28;20039;-86
2021/05/26 03:10:17;;;;;;;0.10;0.10;;;;;;;25.14;21.12;98467.53;5095063;28;20032;-86
2021/05/26 03:12:43;;;;;;;1.70;0.10;;;;;;;25.08;21.36;98460.03;5095169;28;20462;-86
2021/05/26 03:15:12;;;;;;;0.08;0.03;;;;;;;25.01;21.41;98458.19;5095127;28;20103;-86
2021/05/26 03:17:39;;;;;;;0.10;0.10;;;;;;;24.95;21.96;98459.88;5092366;28;20130;-86
2021/05/26 03:20:08;;;;;;;0.20;0.05;;;;;;;24.81;22.00;98459.38;5094968;28;20487;-86
2021/05/26 03:22:34;;;;;;;0.00;0.00;;;;;;;24.69;22.26;98475.59;5095050;28;20058;-86
2021/05/26 03:25:01;;;;;;;0.20;0.00;;;;;;;24.78;22.23;98483.50;5094271;28;20521;-86
2021/05/26 03:27:35;;;;;;;0.25;0.10;;;;;;;24.93;22.15;98479.19;5094677;28;20116;-86
2021/05/26 03:30:21;;;;;;;0.10;0.10;;;;;;;25.35;22.71;98471.91;5094723;28;20115;-86
2021/05/26 03:32:48;;;;;;;0.00;0.00;;;;;;;26.47;21.57;98470.59;5094496;28;20553;-86
2021/05/26 03:35:15;;;;;;;0.10;0.10;;;;;;;27.35;20.83;98474.63;5094501;28;20476;-86
2021/05/26 03:37:42;;;;;;;0.10;0.10;;;;;;;27.96;20.11;98473.63;5094647;28;20024;-86
2021/05/26 03:40:12;;;;;;;0.45;0.10;;;;;;;28.21;20.28;98468.00;5094878;28;20476;-86
2021/05/26 03:42:39;;;;;;;0.73;0.10;;;;;;;28.01;20.23;98478.72;5094555;28;20024;-86
2021/05/26 03:45:07;;;;;;;0.70;0.10;;;;;;;27.94;20.93;98476.91;5094582;28;20028;-86
2021/05/26 03:47:33;;;;;;;0.00;0.00;;;;;;;28.13;20.92;98482.78;5094216;28;20093;-86
2021/05/26 03:49:59;;;;;;;0.75;0.10;;;;;;;28.65;20.58;98495.22;5094400;28;20496;-86
2021/05/26 03:52:26;;;;;;;0.30;0.05;;;;;;;28.90;20.20;98485.06;5094627;28;20040;-87
2021/05/26 03:54:52;;;;;;;0.05;0.05;;;;;;;29.49;20.57;98484.16;5094316;28;20016;-86
2021/05/26 03:57:18;;;;;;;0.10;0.10;;;;;;;29.63;20.94;98487.25;5077274;28;20037;-86
2021/05/26 03:59:44;;;;;;;0.10;0.10;;;;;;;29.77;20.03;98481.06;5073877;28;20032;-86
2021/05/26 04:02:10;;;;;;;0.25;0.17;;;;;;;29.84;20.68;98485.66;5083388;28;20430;-87
2021/05/26 04:04:38;;;;;;;0.10;0.10;;;;;;;29.69;21.17;98476.09;5094403;28;20374;-86
2021/05/26 04:07:05;;;;;;;0.05;0.05;;;;;;;29.72;20.33;98483.66;5093967;28;20538;-86
2021/05/26 04:09:31;;;;;;;1.23;0.10;;;;;;;29.74;20.58;98486.81;5094062;28;20613;-87
2021/05/26 04:11:57;;;;;;;0.03;0.03;;;;;;;29.86;19.72;98480.31;5094270;28;20036;-87
2021/05/26 04:14:24;;;;;;;0.17;0.10;;;;;;;29.92;20.38;98484.16;5092826;28;20115;-87
2021/05/26 04:16:50;;;;;;;0.80;0.10;;;;;;;30.17;21.22;98485.97;5093704;28;20032;-87
2021/05/26 04:19:16;;;;;;;0.20;0.15;;;;;;;30.50;19.76;98484.22;5093612;28;20060;-87
2021/05/26 04:21:42;;;;;;;0.22;0.13;;;;;;;30.39;19.93;98481.03;5093915;28;20036;-87
2021/05/26 04:24:08;;;;;;;0.80;0.20;;;;;;;30.17;19.81;98486.75;5094099;28;20079;-87
2021/05/26 04:26:35;;;;;;;1.95;0.50;;;;;;;30.06;19.57;98494.88;5094045;28;20032;-87
2021/05/26 04:29:01;;;;;;;0.30;0.20;;;;;;;30.36;20.58;98496.16;5093776;28;20120;-87
2021/05/26 04:31:27;;;;;;;0.73;0.50;;;;;;;30.65;19.53;98502.19;5093390;28;20028;-87
2021/05/26 04:33:53;;;;;;;1.40;0.80;;;;;;;30.94;20.57;98502.63;5093632;28;20043;-87
2021/05/26 04:36:19;;;;;;;2.42;0.65;;;;;;;31.03;20.33;98499.00;5092646;28;20110;-88
2021/05/26 04:38:45;;;;;;;0.60;0.30;;;;;;;30.91;21.26;98508.41;5093434;28;20086;-88
2021/05/26 04:41:11;;;;;;;1.45;0.45;;;;;;;31.07;20.33;98510.97;5093625;28;20032;-88
2021/05/26 04:43:37;;;;;;;0.90;0.40;;;;;;;31.12;21.29;98510.34;5093555;28;20388;-88
2021/05/26 04:46:04;;;;;;;1.38;0.30;;;;;;;31.10;20.45;98510.81;5093317;28;20092;-88
2021/05/26 04:48:31;;;;;;;0.65;0.40;;;;;;;31.10;19.77;98501.50;5093337;28;20115;-88
2021/05/26 04:50:57;;;;;;;0.82;0.30;;;;;;;31.22;20.21;98503.41;5093388;28;20058;-88
2021/05/26 04:53:23;;;;;;;2.45;0.17;;;;;;;31.36;19.52;98502.78;5093350;28;20028;-88
2021/05/26 04:55:49;;;;;;;0.63;0.20;;;;;;;31.58;19.70;98508.31;5077471;28;20112;-89
2021/05/26 04:58:15;;;;;;;0.73;0.10;;;;;;;31.87;19.90;98508.56;5073447;28;20028;-89
2021/05/26 05:00:42;;;;;;;0.45;0.30;;;;;;;31.82;19.77;98504.31;5072921;28;20033;-89
2021/05/26 05:03:08;;;;;;;0.88;0.15;;;;;;;31.87;20.06;98505.72;5073131;28;20032;-89
2021/05/26 05:05:34;;;;;;;0.15;0.13;;;;;;;32.00;18.36;98515.63;5073466;28;20037;-89
2021/05/26 05:08:05;;;;;;;1.33;0.28;;;;;;;31.94;18.83;98514.69;5087659;28;20078;-89
2021/05/26 05:10:32;;;;;;;0.10;0.10;;;;;;;31.94;18.43;98514.69;5093371;28;20103;-89
2021/05/26 05:12:58;;;;;;;0.25;0.20;;;;;;;32.32;18.14;98510.47;5093559;28;20152;-89
2021/05/26 05:15:25;;;;;;;1.10;0.20;;;;;;;32.72;17.89;98508.09;5093093;28;20111;-89
2021/05/26 05:17:51;;;;;;;0.30;0.10;;;;;;;32.74;17.45;98508.41;5090566;28;20066;-89
2021/05/26 05:20:20;;;;;;;0.30;0.20;;;;;;;33.01;17.95;98516.78;5089131;28;20078;-89
2021/05/26 05:22:47;;;;;;;0.60;0.10;;;;;;;32.96;18.01;98513.75;5093055;28;20487;-89
2021/05/26 05:25:14;;;;;;;0.65;0.10;;;;;;;33.18;17.48;98503.69;5093056;28;20039;-89
2021/05/26 05:27:40;;;;;;;0.38;0.13;;;;;;;32.99;17.59;98515.66;5091653;28;20479;-90
2021/05/26 05:30:07;;;;;;;0.30;0.00;;;;;;;33.12;17.31;98514.16;5092801;28;20422;-90
2021/05/26 05:32:34;;;;;;;0.22;0.10;;;;;;;33.38;16.89;98517.25;5093113;28;20036;-90
2021/05/26 05:35:00;;;;;;;0.85;0.10;;;;;;;33.55;16.45;98509.06;5093332;28;20048;-90
2021/05/26 05:37:27;;;;;;;0.20;0.10;;;;;;;33.36;16.93;98508.44;5092740;28;20107;-91
2021/05/26 05:39:53;;;;;;;0.38;0.10;;;;;;;33.49;17.22;98508.16;5093301;28;20051;-91
2021/05/26 05:42:19;;;;;;;0.90;0.10;;;;;;;33.43;16.92;98510.88;5093030;28;20039;-90
2021/05/26 05:44:46;;;;;;;0.65;0.10;;;;;;;32.99;17.07;98512.81;5092806;28;20032;-90
2021/05/26 05:47:12;;;;;;;0.65;0.10;;;;;;;32.94;17.60;98513.47;5093018;28;20020;-91
2021/05/26 05:49:39;;;;;;;1.45;0.10;;;;;;;33.06;15.93;98512.47;5096389;28;20039;-91
2021/05/26 05:52:08;;;;;;;0.30;0.10;;;;;;;32.75;16.26;98516.44;5096657;28;20471;-91
2021/05/26 05:54:34;;;;;;;1.67;0.65;;;;;;;33.05;16.55;98513.75;5080118;28;20511;-91
2021/05/26 05:57:01;;;;;;;0.20;0.10;;;;;;;32.88;16.75;98515.41;5076125;28;20536;-91
2021/05/26 05:59:27;;;;;;;0.20;0.05;;;;;;;33.15;15.79;98513.19;5076233;28;20119;-92
2021/05/26 06:01:53;;;;;;;0.03;0.00;;;;;;;32.97;15.61;98519.00;5090424;28;20040;-90
2021/05/26 06:04:19;;;;;;;0.30;0.10;;;;;;;32.81;14.79;98512.94;5096763;28;20108;-92
2021/05/26 06:06:46;;;;;;;0.15;0.10;;;;;;;32.67;16.20;98506.69;5096256;28;20526;-92
2021/05/26 06:09:12;;;;;;;1.77;0.10;;;;;;;32.96;15.80;98514.56;5096384;28;20036;-92
2021/05/26 06:11:38;;;;;;;0.52;0.00;;;;;;;31.94;15.88;98514.69;5095950;28;20043;-91
2021/05/26 06:14:06;;;;;;;4.28;0.10;;;;;;;31.90;16.09;98516.88;5096597;28;20488;-91
2021/05/26 06:16:36;;;;;;;0.47;0.20;;;;;;;32.42;15.72;98501.41;5096597;28;20047;-92
2021/05/26 06:19:03;;;;;;;0.10;0.10;;;;;;;32.74;14.93;98508.41;5095860;28;20054;-91
2021/05/26 06:21:30;;;;;;;0.10;0.10;;;;;;;32.34;15.80;98507.94;5096018;28;20036;-92
2021/05/26 06:23:56;;;;;;;0.10;0.10;;;;;;;32.09;16.31;98507.09;5095868;28;20046;-92
2021/05/26 06:26:22;;;;;;;0.00;0.00;;;;;;;31.73;16.42;98495.03;5095825;28;20071;-92
2021/05/26 06:28:48;;;;;;;0.52;0.15;;;;;;;32.07;16.24;98501.09;5095946;28;20039;-92
2021/05/26 06:31:15;;;;;;;0.28;0.10;;;;;;;32.29;15.97;98498.03;5095917;28;20036;-93
2021/05/26 06:33:45;;;;;;;3.13;0.20;;;;;;;31.96;15.69;98492.31;5096194;28;20031;-92
2021/05/26 06:36:12;;;;;;;0.10;0.10;;;;;;;32.33;14.81;98487.25;5095914;28;20032;-92
2021/05/26 06:38:38;;;;;;;1.38;0.10;;;;;;;32.41;16.40;98488.50;5095870;28;20103;-93
2021/05/26 06:41:05;;;;;;;1.40;0.20;;;;;;;32.50;14.88;98491.31;5095535;28;20032;-92
2021/05/26 06:43:31;;;;;;;0.52;0.17;;;;;;;31.85;14.98;98489.16;5094402;28;20035;-92
2021/05/26 06:45:58;;;;;;;0.75;0.10;;;;;;;31.46;15.23;98486.56;5095652;28;20141;-91
2021/05/26 06:48:24;;;;;;;0.10;0.08;;;;;;;31.37;15.76;98478.78;5095669;28;20039;-93
2021/05/26 06:50:51;;;;;;;1.02;0.20;;;;;;;31.52;15.10;98473.28;5095685;28;20067;-93
2021/05/26 06:53:17;;;;;;;0.25;0.10;;;;;;;31.96;15.08;98477.28;5077863;28;20028;-93
2021/05/26 06:55:44;;;;;;;1.65;0.28;;;;;;;30.80;16.39;98476.88;5075089;28;20443;-93
2021/05/26 06:58:10;;;;;;;0.60;0.15;;;;;;;31.16;16.06;98474.06;5075235;28;20468;-93
2021/05/26 07:00:37;;;;;;;0.50;0.10;;;;;;;31.03;14.75;98459.28;5074631;28;20491;-92
2021/05/26 07:03:04;;;;;;;0.15;0.03;;;;;;;31.92;16.10;98474.63;5073881;28;20029;-91
2021/05/26 07:05:32;;;;;;;0.10;0.10;;;;;;;31.98;15.16;98472.72;5075436;28;20154;-93
2021/05/26 07:07:58;;;;;;;1.25;0.17;;;;;;;32.07;15.18;98464.16;5075089;28;20395;-92
2021/05/26 07:10:24;;;;;;;0.10;0.00;;;;;;;32.50;15.33;98465.72;5094286;28;20055;-94
2021/05/26 07:12:51;;;;;;;1.17;0.10;;;;;;;31.57;15.28;98467.78;5095612;28;20028;-94
2021/05/26 07:15:18;;;;;;;0.10;0.05;;;;;;;31.85;15.50;98469.28;5095094;28;20032;-93
2021/05/26 07:17:45;;;;;;;1.38;0.17;;;;;;;31.95;14.64;98445.25;5094930;28;20089;-93
2021/05/26 07:20:12;;;;;;;0.13;0.05;;;;;;;32.02;15.14;98458.38;5094024;28;20047;-93
2021/05/26 07:22:38;;;;;;;1.00;0.20;;;;;;;32.29;14.58;98452.53;5094669;28;20024;-94
2021/05/26 07:25:05;;;;;;;0.20;0.10;;;;;;;32.30;15.30;98453.34;5094533;28;20032;-93
2021/05/26 07:27:31;;;;;;;0.57;0.10;;;;;;;31.95;15.23;98461.50;5093369;28;20020;-93
2021/05/26 07:29:57;;;;;;;0.90;0.10;;;;;;;32.44;15.75;98456.22;5095002;28;20036;-94
2021/05/26 07:32:23;;;;;;;0.32;0.10;;;;;;;32.63;14.58;98451.25;5095051;28;20028;-94
2021/05/26 07:34:49;;;;;;;0.35;0.10;;;;;;;32.36;14.57;98451.41;5094711;28;20036;-94
2021/05/26 07:37:16;;;;;;;0.10;0.10;;;;;;;32.36;14.25;98451.41;5094603;28;20495;-93
2021/05/26 07:39:42;;;;;;;0.60;0.10;;;;;;;32.37;14.41;98456.59;5093280;28;20085;-94
2021/05/26 07:42:09;;;;;;;1.63;0.15;;;;;;;32.10;15.79;98465.25;5094654;28;20361;-95
2021/05/26 07:44:35;;;;;;;0.40;0.10;;;;;;;32.38;13.89;98454.53;5074303;28;20028;-94
2021/05/26 07:47:02;;;;;;;0.00;0.00;;;;;;;32.46;14.80;98462.25;5074083;28;20043;-95
2021/05/26 07:49:28;;;;;;;0.32;0.03;;;;;;;32.91;15.83;98451.88;5074437;28;20064;-94
2021/05/26 07:51:55;;;;;;;0.88;0.10;;;;;;;32.52;13.74;98448.16;5074142;28;20055;-94
2021/05/26 07:54:23;;;;;;;0.10;0.10;;;;;;;32.39;15.29;98447.59;5073855;28;20028;-94
2021/05/26 07:56:50;;;;;;;0.03;0.00;;;;;;;32.69;14.57;98450.13;5074611;28;20059;-94
2021/05/26 07:59:16;;;;;;;0.00;0.00;;;;;;;33.15;14.01;98438.41;5076218;28;20425;-94
2021/05/26 08:01:43;;;;;;;0.65;0.10;;;;;;;33.39;15.14;98436.28;5094220;28;20028;-94
2021/05/26 08:04:10;;;;;;;0.10;0.00;;;;;;;32.88;13.39;98436.56;5094158;28;20391;-94
2021/05/26 08:06:36;;;;;;;0.10;0.00;;;;;;;32.86;15.03;98444.75;5094438;28;20043;-94
2021/05/26 08:09:04;;;;;;;0.65;0.13;;;;;;;31.98;14.13;98440.69;5094026;28;20475;-94
2021/05/26 08:11:30;;;;;;;0.47;0.10;;;;;;;32.67;14.78;98438.44;5093572;28;20123;-95
2021/05/26 08:13:57;;;;;;;1.65;0.10;;;;;;;33.07;14.80;98435.13;5094304;28;20024;-95
2021/05/26 08:16:24;;;;;;;0.15;0.00;;;;;;;33.35;13.55;98442.16;5093810;28;20032;-95
2021/05/26 08:18:50;;;;;;;0.00;0.00;;;;;;;32.61;13.85;98433.91;5093692;28;20048;-93
2021/05/26 08:21:17;;;;;;;0.30;0.10;;;;;;;32.60;14.50;98438.03;5093802;28;20510;-95
2021/05/26 08:23:43;;;;;;;0.95;0.13;;;;;;;33.08;14.54;98424.53;5093279;28;20471;-95
2021/05/26 08:26:14;;;;;;;0.13;0.10;;;;;;;33.57;14.12;98429.63;5093849;28;20032;-95
2021/05/26 08:28:40;;;;;;;0.75;0.10;;;;;;;32.20;13.32;98426.22;5093950;28;20020;-94
2021/05/26 08:31:07;;;;;;;0.28;0.20;;;;;;;30.93;14.13;98423.66;5093729;28;20093;-95
2021/05/26 08:33:33;;;;;;;0.10;0.10;;;;;;;31.01;15.47;98430.59;5093592;28;20468;-94
2021/05/26 08:35:59;;;;;;;0.38;0.10;;;;;;;30.97;14.48;98436.41;5092409;28;20020;-94
2021/05/26 08:38:25;;;;;;;0.15;0.05;;;;;;;31.98;14.83;98429.31;5093756;28;20376;-95
2021/05/26 08:40:51;;;;;;;0.30;0.10;;;;;;;33.00;13.82;98426.94;5093909;28;20059;-95
2021/05/26 08:43:17;;;;;;;0.00;0.00;;;;;;;31.87;13.17;98421.31;5093749;28;20035;-95
2021/05/26 08:45:44;;;;;;;0.00;0.00;;;;;;;31.69;14.35;98424.22;5093583;28;20039;-94
2021/05/26 08:48:15;;;;;;;0.75;0.10;;;;;;;31.11;13.97;98426.50;5093381;28;20543;-94
2021/05/26 08:50:45;;;;;;;0.10;0.10;;;;;;;30.74;15.86;98431.34;5093385;28;20475;-96
2021/05/26 08:53:12;;;;;;;0.00;0.00;;;;;;;31.44;13.85;98430.25;5093348;28;20036;-94
2021/05/26 08:55:38;;;;;;;0.90;0.10;;;;;;;31.97;14.82;98424.91;5093531;28;20039;-94
2021/05/26 08:58:04;;;;;;;0.22;0.10;;;;;;;32.14;13.95;98431.78;5093423;28;20032;-93
2021/05/26 09:00:30;;;;;;;0.28;0.05;;;;;;;32.88;13.76;98428.03;5093474;28;20036;-96
2021/05/26 09:02:56;;;;;;;0.10;0.10;;;;;;;32.44;13.63;98427.03;5093611;28;20032;-94
2021/05/26 09:05:29;;;;;;;0.55;0.10;;;;;;;32.60;14.17;98420.97;5093254;28;20028;-96
2021/05/26 09:07:56;;;;;;;0.20;0.10;;;;;;;33.10;14.17;98419.94;5093379;28;20123;-95
2021/05/26 09:10:22;;;;;;;0.30;0.10;;;;;;;33.60;13.28;98418.06;5093539;28;20064;-96
2021/05/26 09:12:52;;;;;;;0.40;0.10;;;;;;;33.92;13.50;98417.03;5093203;28;20045;-93
2021/05/26 09:15:21;;;;;;;0.03;0.00;;;;;;;34.28;12.22;98418.66;5103665;28;20078;-94
2021/05/26 09:17:51;;;;;;;0.43;0.08;;;;;;;34.07;12.01;98411.34;5094437;28;20123;-94
2021/05/26 09:20:23;;;;;;;0.65;0.08;;;;;;;33.33;12.04;98413.38;5092097;28;20032;-93
2021/05/26 09:23:10;;;;;;;0.32;0.10;;;;;;;32.59;12.43;98413.69;5083087;28;20028;-96
2021/05/26 09:25:49;;;;;;;0.65;0.10;;;;;;;32.07;13.21;98413.03;5097124;28;20106;-95
2021/05/26 09:28:24;;;;;;;0.35;0.10;;;;;;;31.85;13.06;98408.84;5097514;28;20077;-93
2021/05/26 09:30:57;;;;;;;0.25;0.00;;;;;;;32.76;13.55;98397.78;5097146;28;20152;-95
2021/05/26 09:33:26;;;;;;;0.25;0.00;;;;;;;32.53;13.55;98416.44;5097389;28;20060;-95
2021/05/26 09:36:11;;;;;;;0.17;0.00;;;;;;;32.34;12.73;98399.94;5096905;28;20035;-96
2021/05/26 09:38:45;;;;;;;0.00;0.00;;;;;;;33.00;12.89;98395.66;5097285;28;20387;-95
2021/05/26 09:41:26;;;;;;;1.45;0.00;;;;;;;33.29;11.76;98394.94;5097013;28;20036;-94
2021/05/26 09:43:57;;;;;;;0.35;0.10;;;;;;;33.79;12.82;98387.28;5096961;28;20039;-95
2021/05/26 09:46:24;;;;;;;;;;;;;;;34.01;11.70;98382.72;5097352;28;20028;-93
2021/05/26 09:49:11;;;;;;;0.10;0.10;;;;;;;33.16;11.72;98380.22;5097002;28;20359;-95
2021/05/26 09:51:58;;;;;;;1.65;0.10;;;;;;;32.43;11.27;98383.59;5096573;28;20036;-96
2021/05/26 09:54:32;;;;;;;0.35;0.08;;;;;;;32.42;13.88;98390.56;5097070;28;20566;-92
2021/05/26 09:57:05;;;;;;;0.10;0.00;;;;;;;33.05;12.23;98382.88;5096615;28;20024;-96
2021/05/26 09:59:32;;;;;;;0.32;0.00;;;;;;;33.15;13.56;98365.19;5096716;28;20044;-96
2021/05/26 10:01:59;;;;;;;0.88;0.10;;;;;;;32.54;12.92;98375.34;5096591;28;20032;-95
2021/05/26 10:04:26;;;;;;;0.35;0.20;;;;;;;33.03;13.00;98365.47;5095143;28;20383;-96
2021/05/26 10:06:58;;;;;;;0.55;0.10;;;;;;;32.38;12.64;98367.22;5098526;28;20032;-96
2021/05/26 10:09:25;;;;;;;0.75;0.13;;;;;;;32.67;12.60;98366.56;5096685;28;20539;-95
2021/05/26 10:11:55;;;;;;;1.92;0.38;;;;;;;33.38;13.25;98372.84;5096113;28;20038;-96
2021/05/26 10:14:23;;;;;;;0.93;0.10;;;;;;;33.19;12.70;98350.75;5096410;28;20063;-92
2021/05/26 10:16:53;;;;;;;0.00;0.00;;;;;;;33.58;13.11;98354.31;5096169;28;20032;-94
2021/05/26 10:19:19;;;;;;;0.28;0.00;;;;;;;33.59;13.64;98342.44;5091938;28;20041;-95
2021/05/26 10:21:48;;;;;;;0.20;0.10;;;;;;;34.45;12.31;98336.97;5076708;28;20037;-94
2021/05/26 10:24:18;;;;;;;0.10;0.00;;;;;;;34.09;10.68;98337.53;5075835;28;20024;-93
2021/05/26 10:26:52;;;;;;;0.20;0.03;;;;;;;34.55;11.78;98334.78;5076142;28;20074;-96
2021/05/26 10:29:35;;;;;;;0.20;0.20;;;;;;;35.02;11.96;98333.53;5076075;28;20040;-95
2021/05/26 10:32:29;;;;;;;0.10;0.10;;;;;;;35.68;12.07;98327.66;5075926;28;20032;-96
2021/05/26 10:34:55;;;;;;;0.28;0.03;;;;;;;36.05;11.03;98332.09;5073678;28;20528;-96
2021/05/26 10:37:25;;;;;;;0.75;0.00;;;;;;;35.36;11.41;98330.47;5077064;28;20115;-96
2021/05/26 10:39:52;;;;;;;0.57;0.05;;;;;;;35.16;10.76;98329.75;5075922;28;20095;-94
2021/05/26 10:42:32;;;;;;;0.10;0.00;;;;;;;35.05;10.26;98329.66;5076147;28;20036;-94
2021/05/26 10:45:00;;;;;;;;;;;;;;;34.15;9.60;98317.63;5076341;28;20100;-95
2021/05/26 10:47:46;;;;;;;2.20;0.00;;;;;;;33.83;11.05;98322.34;5076411;28;19924;-96
2021/05/26 10:50:20;;;;;;;0.08;0.00;;;;;;;33.37;13.15;98322.88;5085664;28;20039;-95
2021/05/26 10:52:55;;;;;;;0.13;0.10;;;;;;;34.13;11.39;98318.13;5095560;28;20543;-96
2021/05/26 10:55:37;;;;;;;0.35;0.10;;;;;;;34.14;11.04;98316.88;5095864;28;20100;-94
2021/05/26 10:58:25;;;;;;;0.90;0.00;;;;;;;35.13;11.82;98316.50;5096597;28;20036;-96
2021/05/26 11:01:00;;;;;;;0.00;0.00;;;;;;;35.68;10.49;98308.44;5096285;28;20122;-96
2021/05/26 11:03:27;;;;;;;0.05;0.05;;;;;;;35.21;10.24;98303.34;5099769;28;20035;-96
2021/05/26 11:05:59;;;;;;;0.00;0.00;;;;;;;33.58;12.39;98297.38;5102833;28;20032;-96
2021/05/26 11:08:45;;;;;;;0.20;0.10;;;;;;;33.68;12.01;98290.28;5108065;28;20042;-96
2021/05/26 11:11:28;;;;;;;0.50;0.10;;;;;;;34.22;12.53;98289.50;5097338;28;20036;-96
2021/05/26 11:14:00;;;;;;;0.75;0.20;;;;;;;33.78;11.77;98292.50;5097294;28;20090;-95
2021/05/26 11:16:47;;;;;;;1.63;0.10;;;;;;;33.78;11.22;98292.50;5095777;28;20110;-96
2021/05/26 11:19:22;;;;;;;0.10;0.10;;;;;;;34.61;12.68;98287.16;5060303;28;20056;-96
2021/05/26 11:22:06;;;;;;;0.25;0.10;;;;;;;35.51;10.32;98286.72;5097898;28;20032;-96
2021/05/26 11:24:38;;;;;;;0.35;0.20;;;;;;;35.27;11.05;98282.09;5097386;28;20020;-96
2021/05/26 11:27:20;;;;;;;0.00;0.00;;;;;;;36.25;10.86;98270.31;5096469;28;20032;-96
2021/05/26 11:29:50;;;;;;;0.10;0.03;;;;;;;36.43;11.86;98275.59;5095170;28;20115;-95
2021/05/26 11:32:19;;;;;;;0.05;0.00;;;;;;;35.31;10.66;98265.53;5097052;28;20040;-96
2021/05/26 11:34:47;;;;;;;0.35;0.03;;;;;;;35.70;11.47;98273.63;5097016;28;20036;-96
2021/05/26 11:37:26;;;;;;;0.28;0.10;;;;;;;35.31;11.75;98271.22;5096207;28;20020;-96
2021/05/26 11:39:52;;;;;;;0.25;0.10;;;;;;;35.46;11.79;98276.81;5098242;28;20530;-95
2021/05/26 11:42:22;;;;;;;0.43;0.10;;;;;;;35.89;10.78;98266.22;5094727;28;20024;-93