Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:02:03;;;;;;;21.88;9.07;;;;;;;;;;5001420;28;20046;-62
2021/09/23 00:04:34;;;;;;;19.00;9.93;;;;;;;;;;5001055;28;20046;-61
2021/09/23 00:07:01;;;;;;;20.55;9.20;;;;;;;;;;5024711;28;20033;-60
2021/09/23 00:09:27;;;;;;;19.23;9.35;;;;;;;;;;5027094;28;20033;-57
2021/09/23 00:11:54;;;;;;;29.85;9.82;;;;;;;;;;5040879;28;20094;-61
2021/09/23 00:14:21;;;;;;;19.70;9.48;;;;;;;;;;5044927;28;20049;-60
2021/09/23 00:16:47;;;;;;;22.58;9.68;;;;;;;;;;5024039;28;20063;-62
2021/09/23 00:19:14;;;;;;;18.50;9.32;;;;;;;;;;5024315;28;20037;-62
2021/09/23 00:21:42;;;;;;;21.92;9.70;;;;;;;;;;5034676;28;20041;-59
2021/09/23 00:24:09;;;;;;;19.50;9.60;;;;;;;;;;5044403;28;20147;-61
2021/09/23 00:26:36;;;;;;;22.05;10.63;;;;;;;;;;5040326;28;20029;-61
2021/09/23 00:29:03;;;;;;;20.90;9.10;;;;;;;;;;5043037;28;20126;-62
2021/09/23 00:31:30;;;;;;;20.15;9.65;;;;;;;;;;5048526;28;20055;-61
2021/09/23 00:33:57;;;;;;;18.75;9.13;;;;;;;;;;5024535;28;20044;-61
2021/09/23 00:36:23;;;;;;;18.50;9.18;;;;;;;;;;5027558;28;20049;-61
2021/09/23 00:38:51;;;;;;;23.70;11.10;;;;;;;;;;5042424;28;20028;-61
2021/09/23 00:41:18;;;;;;;21.60;9.57;;;;;;;;;;5036187;28;20029;-59
2021/09/23 00:43:44;;;;;;;20.50;9.88;;;;;;;;;;5023497;28;20372;-60
2021/09/23 00:46:11;;;;;;;20.30;9.38;;;;;;;;;;5038034;28;20069;-59
2021/09/23 00:48:37;;;;;;;18.23;9.23;;;;;;;;;;5043416;28;20053;-62
2021/09/23 00:51:04;;;;;;;18.55;9.38;;;;;;;;;;5042437;28;20041;-61
2021/09/23 00:53:31;;;;;;;22.23;9.93;;;;;;;;;;5038871;28;20306;-62
2021/09/23 00:55:59;;;;;;;23.65;10.23;;;;;;;;;;5059678;28;20037;-62
2021/09/23 00:58:25;;;;;;;23.15;9.88;;;;;;;;;;5040305;28;20067;-61
2021/09/23 01:00:52;;;;;;;19.17;9.90;;;;;;;;;;5023607;28;20033;-60
2021/09/23 01:03:19;;;;;;;24.85;10.13;;;;;;;;;;5019434;28;20110;-63
2021/09/23 01:05:45;;;;;;;21.30;9.57;;;;;;;;;;5022752;28;20058;-57
2021/09/23 01:08:12;;;;;;;22.20;9.50;;;;;;;;;;5020545;28;20130;-62
2021/09/23 01:10:38;;;;;;;23.20;10.65;;;;;;;;;;5028594;28;20044;-61
2021/09/23 01:13:06;;;;;;;21.50;9.73;;;;;;;;;;5033197;28;20042;-61
2021/09/23 01:15:33;;;;;;;20.75;10.05;;;;;;;;;;5025306;28;20056;-59
2021/09/23 01:17:59;;;;;;;23.45;10.50;;;;;;;;;;5023734;28;20118;-60
2021/09/23 01:20:27;;;;;;;17.85;9.38;;;;;;;;;;5042830;28;20119;-60
2021/09/23 01:22:55;;;;;;;25.95;10.15;;;;;;;;;;5042649;28;20171;-56
2021/09/23 01:25:23;;;;;;;21.63;9.30;;;;;;;;;;5026326;28;20041;-59
2021/09/23 01:27:49;;;;;;;25.55;9.63;;;;;;;;;;5022679;28;20053;-60
2021/09/23 01:30:16;;;;;;;20.33;9.95;;;;;;;;;;5042981;28;20114;-57
2021/09/23 01:32:43;;;;;;;24.05;9.73;;;;;;;;;;5045241;28;20043;-58
2021/09/23 01:35:10;;;;;;;25.83;10.18;;;;;;;;;;5022334;28;20033;-61
2021/09/23 01:37:36;;;;;;;20.73;9.93;;;;;;;;;;5058606;28;20085;-58
2021/09/23 01:40:05;;;;;;;24.50;9.98;;;;;;;;;;5041821;28;20052;-60
2021/09/23 01:42:32;;;;;;;20.98;9.75;;;;;;;;;;5046185;28;20044;-61
2021/09/23 01:45:01;;;;;;;22.23;9.98;;;;;;;;;;5028076;28;20048;-59
2021/09/23 01:47:27;;;;;;;21.05;10.43;;;;;;;;;;5027436;28;20037;-57
2021/09/23 01:49:54;;;;;;;25.83;10.18;;;;;;;;;;5024049;28;20049;-60
2021/09/23 01:52:20;;;;;;;21.63;10.05;;;;;;;;;;5026822;28;20053;-59
2021/09/23 01:54:50;;;;;;;21.70;10.57;;;;;;;;;;5013901;28;20039;-60
2021/09/23 01:57:18;;;;;;;21.23;10.23;;;;;;;;;;5026339;28;20029;-60
2021/09/23 01:59:44;;;;;;;24.20;9.83;;;;;;;;;;5022908;28;20045;-59
2021/09/23 02:02:11;;;;;;;19.38;9.93;;;;;;;;;;5026259;28;20286;-59
2021/09/23 02:04:38;;;;;;;21.80;10.98;;;;;;;;;;5026353;28;20145;-60
2021/09/23 02:07:04;;;;;;;20.15;9.88;;;;;;;;;;5044195;28;20037;-58
2021/09/23 02:09:33;;;;;;;25.02;11.02;;;;;;;;;;5040525;28;20186;-58
2021/09/23 02:11:59;;;;;;;31.70;10.50;;;;;;;;;;5045966;28;20045;-59
2021/09/23 02:14:27;;;;;;;21.63;9.70;;;;;;;;;;5024651;28;20038;-59
2021/09/23 02:16:54;;;;;;;22.52;9.98;;;;;;;;;;5023805;28;20056;-60
2021/09/23 02:19:20;;;;;;;23.42;10.82;;;;;;;;;;5025659;28;20087;-57
2021/09/23 02:21:48;;;;;;;26.75;11.65;;;;;;;;;;5021998;28;20045;-60
2021/09/23 02:24:14;;;;;;;22.15;10.65;;;;;;;;;;5025716;28;20033;-60
2021/09/23 02:26:41;;;;;;;22.40;10.48;;;;;;;;;;5054335;28;20044;-62
2021/09/23 02:29:07;;;;;;;27.55;11.15;;;;;;;;;;5043622;28;20098;-57
2021/09/23 02:31:35;;;;;;;23.55;10.32;;;;;;;;;;5028758;28;20037;-57
2021/09/23 02:34:02;;;;;;;23.63;9.80;;;;;;;;;;5025441;28;20045;-57
2021/09/23 02:36:28;;;;;;;20.75;10.27;;;;;;;;;;5023251;28;20041;-59
2021/09/23 02:38:55;;;;;;;19.73;9.88;;;;;;;;;;5026639;28;20033;-60
2021/09/23 02:41:21;;;;;;;23.35;10.00;;;;;;;;;;5028195;28;20037;-59
2021/09/23 02:43:48;;;;;;;19.48;9.35;;;;;;;;;;5046698;28;20040;-59
2021/09/23 02:46:15;;;;;;;23.65;9.32;;;;;;;;;;5041660;28;20126;-61
2021/09/23 02:48:43;;;;;;;22.77;10.57;;;;;;;;;;5044674;28;20048;-58
2021/09/23 02:51:10;;;;;;;25.70;9.50;;;;;;;;;;5057786;28;20061;-57
2021/09/23 02:53:37;;;;;;;25.70;10.05;;;;;;;;;;5061827;28;20362;-56
2021/09/23 02:56:04;;;;;;;21.73;10.38;;;;;;;;;;5042303;28;20037;-55
2021/09/23 02:58:31;;;;;;;24.20;9.68;;;;;;;;;;5061104;28;20060;-56
2021/09/23 03:00:58;;;;;;;19.45;9.27;;;;;;;;;;5062410;28;20045;-60
2021/09/23 03:03:24;;;;;;;23.95;10.80;;;;;;;;;;5041141;28;20053;-54
2021/09/23 03:05:52;;;;;;;20.75;9.95;;;;;;;;;;5008741;28;20050;-57
2021/09/23 03:08:20;;;;;;;21.30;10.27;;;;;;;;;;5014735;28;20057;-58
2021/09/23 03:10:46;;;;;;;27.00;10.40;;;;;;;;;;5018467;28;20034;-56
2021/09/23 03:13:13;;;;;;;20.30;9.57;;;;;;;;;;5012612;28;20070;-58
2021/09/23 03:15:40;;;;;;;19.60;9.32;;;;;;;;;;5024044;28;20044;-58
2021/09/23 03:18:06;;;;;;;21.65;10.88;;;;;;;;;;5019656;28;20041;-58
2021/09/23 03:20:33;;;;;;;23.95;10.35;;;;;;;;;;5024199;28;20038;-55
2021/09/23 03:23:01;;;;;;;21.30;10.32;;;;;;;;;;5018833;28;20042;-57
2021/09/23 03:25:29;;;;;;;25.80;9.88;;;;;;;;;;5020843;28;20042;-57
2021/09/23 03:27:56;;;;;;;23.73;10.65;;;;;;;;;;5017965;28;20057;-53
2021/09/23 03:30:23;;;;;;;23.23;10.18;;;;;;;;;;5021538;28;20053;-55
2021/09/23 03:32:49;;;;;;;29.17;11.27;;;;;;;;;;5017698;28;20046;-57
2021/09/23 03:35:17;;;;;;;21.73;10.48;;;;;;;;;;5017862;28;20057;-52
2021/09/23 03:37:44;;;;;;;20.75;10.48;;;;;;;;;;5004621;28;20053;-60
2021/09/23 03:40:12;;;;;;;25.33;10.60;;;;;;;;;;5020911;28;20094;-57
2021/09/23 03:42:40;;;;;;;25.73;11.25;;;;;;;;;;5021049;28;20065;-57
2021/09/23 03:45:07;;;;;;;22.37;10.03;;;;;;;;;;5014968;28;20107;-59
2021/09/23 03:47:34;;;;;;;27.25;10.23;;;;;;;;;;5017399;28;20054;-59
2021/09/23 03:50:00;;;;;;;27.08;11.07;;;;;;;;;;5015566;28;20061;-58
2021/09/23 03:52:28;;;;;;;22.65;10.45;;;;;;;;;;5037718;28;20110;-55
2021/09/23 03:54:54;;;;;;;25.92;10.88;;;;;;;;;;5023358;28;20097;-57
2021/09/23 03:57:22;;;;;;;25.42;11.50;;;;;;;;;;5022566;28;20046;-61
2021/09/23 03:59:48;;;;;;;30.33;10.87;;;;;;;;;;5019750;28;20072;-57
2021/09/23 04:02:15;;;;;;;26.13;10.32;;;;;;;;;;5019603;28;20139;-55
2021/09/23 04:04:42;;;;;;;22.98;11.07;;;;;;;;;;5020386;28;20025;-53
2021/09/23 04:07:08;;;;;;;25.95;11.40;;;;;;;;;;5038643;28;20124;-58
2021/09/23 04:09:35;;;;;;;25.75;10.07;;;;;;;;;;5035102;28;20069;-57
2021/09/23 04:12:01;;;;;;;21.58;10.48;;;;;;;;;;5039353;28;20187;-56
2021/09/23 04:14:29;;;;;;;25.40;10.80;;;;;;;;;;5036876;28;20403;-57
2021/09/23 04:16:56;;;;;;;32.17;11.57;;;;;;;;;;5025347;28;20037;-53
2021/09/23 04:19:22;;;;;;;23.38;10.77;;;;;;;;;;5037400;28;20065;-56
2021/09/23 04:21:49;;;;;;;25.48;10.93;;;;;;;;;;5042205;28;20059;-56
2021/09/23 04:24:15;;;;;;;26.45;11.18;;;;;;;;;;5026657;28;20060;-55
2021/09/23 04:26:42;;;;;;;27.95;11.30;;;;;;;;;;5037275;28;20037;-53
2021/09/23 04:29:08;;;;;;;29.15;10.82;;;;;;;;;;5042253;28;20051;-57
2021/09/23 04:31:36;;;;;;;20.90;10.05;;;;;;;;;;5023230;28;20191;-54
2021/09/23 04:34:03;;;;;;;33.03;11.40;;;;;;;;;;5022299;28;20041;-56
2021/09/23 04:36:30;;;;;;;24.55;10.43;;;;;;;;;;5019566;28;20049;-56
2021/09/23 04:38:58;;;;;;;22.67;10.68;;;;;;;;;;5023559;28;20056;-57
2021/09/23 04:41:24;;;;;;;21.80;10.43;;;;;;;;;;5028957;28;20052;-59
2021/09/23 04:43:51;;;;;;;22.90;10.40;;;;;;;;;;5042676;28;20041;-55
2021/09/23 04:46:21;;;;;;;23.77;11.10;;;;;;;;;;5033372;28;20171;-60
2021/09/23 04:48:49;;;;;;;24.30;11.57;;;;;;;;;;5027404;28;20109;-58
2021/09/23 04:51:15;;;;;;;25.58;11.52;;;;;;;;;;5024787;28;20045;-59
2021/09/23 04:53:43;;;;;;;28.67;11.48;;;;;;;;;;5029641;28;20041;-59
2021/09/23 04:56:10;;;;;;;32.40;11.15;;;;;;;;;;5029251;28;20049;-57
2021/09/23 04:58:36;;;;;;;24.50;10.68;;;;;;;;;;5047545;28;20098;-59
2021/09/23 05:01:03;;;;;;;25.35;11.05;;;;;;;;;;5043356;28;20055;-58
2021/09/23 05:03:30;;;;;;;22.75;10.60;;;;;;;;;;5064573;28;20036;-55
2021/09/23 05:05:58;;;;;;;24.77;11.70;;;;;;;;;;5030629;28;20050;-55
2021/09/23 05:08:27;;;;;;;;;;;;;;;;;;5020256;28;20104;-59
2021/09/23 05:10:53;;;;;;;24.45;10.98;;;;;;;;;;5021957;28;19942;-56
2021/09/23 05:13:20;;;;;;;25.90;11.30;;;;;;;;;;5016727;28;20096;-58
2021/09/23 05:15:46;;;;;;;25.40;11.80;;;;;;;;;;5019525;28;20058;-59
2021/09/23 05:18:13;;;;;;;25.38;12.60;;;;;;;;;;5017210;28;20193;-58
2021/09/23 05:20:39;;;;;;;30.38;12.18;;;;;;;;;;5023054;28;20041;-58
2021/09/23 05:23:08;;;;;;;26.30;11.55;;;;;;;;;;5016610;28;20053;-57
2021/09/23 05:25:34;;;;;;;30.42;11.70;;;;;;;;;;5021584;28;20046;-58
2021/09/23 05:28:01;;;;;;;25.83;11.55;;;;;;;;;;5017589;28;20041;-58
2021/09/23 05:30:28;;;;;;;24.60;11.45;;;;;;;;;;5022210;28;20062;-57
2021/09/23 05:32:55;;;;;;;26.67;11.73;;;;;;;;;;5017693;28;20052;-57
2021/09/23 05:35:21;;;;;;;29.15;11.93;;;;;;;;;;5020195;28;20094;-57
2021/09/23 05:37:48;;;;;;;28.13;12.57;;;;;;;;;;5014414;28;20049;-58
2021/09/23 05:40:16;;;;;;;26.42;12.57;;;;;;;;;;5019849;28;20061;-56
2021/09/23 05:42:45;;;;;;;28.88;11.52;;;;;;;;;;5017800;28;20053;-56
2021/09/23 05:45:12;;;;;;;31.73;12.63;;;;;;;;;;5014292;28;20037;-56
2021/09/23 05:47:38;;;;;;;29.45;13.13;;;;;;;;;;5020505;28;20101;-59
2021/09/23 05:50:05;;;;;;;28.40;12.35;;;;;;;;;;5018804;28;20086;-57
2021/09/23 05:52:32;;;;;;;30.23;12.73;;;;;;;;;;5020775;28;20062;-57
2021/09/23 05:54:59;;;;;;;29.08;13.32;;;;;;;;;;5017516;28;20056;-53
2021/09/23 05:57:33;;;;;;;28.83;13.05;;;;;;;;;;5019892;28;20049;-59
2021/09/23 05:59:59;;;;;;;30.85;13.38;;;;;;;;;;5016729;28;20054;-59
2021/09/23 06:02:26;;;;;;;32.60;13.55;;;;;;;;;;5020889;28;20115;-53
2021/09/23 06:04:52;;;;;;;33.08;13.40;;;;;;;;;;5024834;28;20041;-57
2021/09/23 06:07:19;;;;;;;33.25;14.52;;;;;;;;;;5052772;28;20041;-59
2021/09/23 06:09:46;;;;;;;29.42;14.13;;;;;;;;;;5059333;28;20093;-55
2021/09/23 06:12:14;;;;;;;33.65;14.30;;;;;;;;;;5048082;28;20497;-61
2021/09/23 06:14:42;;;;;;;31.33;13.75;;;;;;;;;;5045508;28;20057;-61
2021/09/23 06:17:08;;;;;;;30.50;13.68;;;;;;;;;;5041974;28;20100;-58
2021/09/23 06:19:35;;;;;;;33.75;14.75;;;;;;;;;;5032022;28;20057;-59
2021/09/23 06:22:01;;;;;;;33.35;15.00;;;;;;;;;;5046500;28;20037;-59
2021/09/23 06:24:28;;;;;;;28.67;14.05;;;;;;;;;;5046614;28;20053;-59
2021/09/23 06:26:55;;;;;;;33.03;14.13;;;;;;;;;;5034207;28;20044;-62
2021/09/23 06:29:21;;;;;;;29.60;13.60;;;;;;;;;;5044097;28;20051;-59
2021/09/23 06:31:49;;;;;;;32.88;14.63;;;;;;;;;;5044982;28;20052;-58
2021/09/23 06:34:16;;;;;;;32.13;14.45;;;;;;;;;;5043823;28;20170;-57
2021/09/23 06:36:42;;;;;;;37.15;17.00;;;;;;;;;;5057289;28;20052;-61
2021/09/23 06:39:09;;;;;;;31.30;15.32;;;;;;;;;;5045294;28;20036;-59
2021/09/23 06:41:35;;;;;;;32.13;14.70;;;;;;;;;;5041468;28;20094;-60
2021/09/23 06:44:05;;;;;;;32.70;14.63;;;;;;;;;;5063113;28;20052;-59
2021/09/23 06:46:31;;;;;;;36.22;14.52;;;;;;;;;;5028690;28;20122;-58
2021/09/23 06:48:59;;;;;;;34.63;14.45;;;;;;;;;;5023980;28;20061;-60
2021/09/23 06:51:26;;;;;;;34.28;15.48;;;;;;;;;;5048875;28;20033;-61
2021/09/23 06:53:54;;;;;;;37.70;15.90;;;;;;;;;;5044469;28;20033;-56
2021/09/23 06:56:21;;;;;;;34.20;14.43;;;;;;;;;;5035239;28;20057;-60
2021/09/23 06:58:48;;;;;;;35.05;15.68;;;;;;;;;;5025614;28;20055;-59
2021/09/23 07:01:15;;;;;;;39.53;16.88;;;;;;;;;;5026266;28;20055;-59
2021/09/23 07:03:41;;;;;;;37.25;16.02;;;;;;;;;;5044626;28;20129;-60
2021/09/23 07:06:09;;;;;;;39.30;16.83;;;;;;;;;;5034714;28;20033;-60
2021/09/23 07:08:36;;;;;;;46.63;18.65;;;;;;;;;;5020654;28;20042;-60
2021/09/23 07:11:03;;;;;;;43.95;19.13;;;;;;;;;;5023776;28;20045;-60
2021/09/23 07:13:31;;;;;;;37.72;17.48;;;;;;;;;;5040200;28;20049;-56
2021/09/23 07:15:59;;;;;;;39.88;16.08;;;;;;;;;;5040748;28;20048;-58
2021/09/23 07:18:26;;;;;;;37.35;16.27;;;;;;;;;;5017592;28;20038;-59
2021/09/23 07:20:53;;;;;;;36.13;17.88;;;;;;;;;;5020730;28;20087;-61
2021/09/23 07:23:21;;;;;;;35.15;16.35;;;;;;;;;;5032225;28;20041;-60
2021/09/23 07:25:47;;;;;;;36.42;16.10;;;;;;;;;;5040586;28;20119;-61
2021/09/23 07:28:16;;;;;;;39.80;17.17;;;;;;;;;;5025248;28;20131;-60
2021/09/23 07:30:42;;;;;;;40.88;18.50;;;;;;;;;;5021832;28;20060;-57
2021/09/23 07:33:09;;;;;;;46.22;18.25;;;;;;;;;;5028853;28;20045;-59
2021/09/23 07:35:36;;;;;;;40.03;16.30;;;;;;;;;;5041384;28;20058;-59
2021/09/23 07:38:02;;;;;;;42.03;17.83;;;;;;;;;;5037546;28;20033;-59
2021/09/23 07:40:30;;;;;;;42.65;17.83;;;;;;;;;;5041779;28;20139;-61
2021/09/23 07:42:57;;;;;;;44.20;17.80;;;;;;;;;;5018050;28;20038;-59
2021/09/23 07:45:25;;;;;;;44.45;18.33;;;;;;;;;;5021646;28;20057;-60
2021/09/23 07:47:52;;;;;;;46.42;19.20;;;;;;;;;;5022605;28;20044;-60
2021/09/23 07:50:20;;;;;;;41.53;18.77;;;;;;;;;;5037738;28;20041;-58
2021/09/23 07:52:47;;;;;;;41.47;19.23;;;;;;;;;;5036341;28;20172;-60
2021/09/23 07:55:13;;;;;;;42.65;18.48;;;;;;;;;;5020749;28;20044;-61
2021/09/23 07:57:41;;;;;;;41.65;18.05;;;;;;;;;;5023214;28;20049;-61
2021/09/23 08:00:09;;;;;;;43.17;17.83;;;;;;;;;;5028148;28;20056;-62
2021/09/23 08:02:36;;;;;;;41.60;19.10;;;;;;;;;;5042162;28;20045;-58
2021/09/23 08:05:02;;;;;;;47.95;19.67;;;;;;;;;;5032207;28;20042;-60
2021/09/23 08:07:29;;;;;;;40.00;19.02;;;;;;;;;;5021421;28;20053;-59
2021/09/23 08:09:56;;;;;;;44.22;21.40;;;;;;;;;;5014206;28;20057;-59
2021/09/23 08:12:23;;;;;;;44.38;19.08;;;;;;;;;;5018067;28;20053;-60
2021/09/23 08:14:50;;;;;;;46.60;17.63;;;;;;;;;;5010599;28;20038;-61
2021/09/23 08:17:17;;;;;;;42.80;19.33;;;;;;;;;;5020568;28;20041;-61
2021/09/23 08:19:44;;;;;;;41.10;17.95;;;;;;;;;;5016686;28;20116;-61
2021/09/23 08:22:10;;;;;;;35.92;18.40;;;;;;;;;;5020907;28;20050;-61
2021/09/23 08:24:39;;;;;;;37.60;18.52;;;;;;;;;;5007784;28;20049;-60
2021/09/23 08:27:05;;;;;;;;;;;;;;;;;;5008324;28;20074;-61
2021/09/23 08:29:32;;;;;;;49.22;16.30;;;;;;;;;;5018535;28;19961;-62
2021/09/23 08:32:02;;;;;;;37.08;17.52;;;;;;;;;;5022041;28;20089;-60
2021/09/23 08:34:28;;;;;;;40.15;15.45;;;;;;;;;;5020174;28;20045;-61
2021/09/23 08:36:55;;;;;;;37.15;15.85;;;;;;;;;;5023424;28;20047;-60
2021/09/23 08:39:21;;;;;;;37.38;14.00;;;;;;;;;;5018150;28;20038;-60
2021/09/23 08:41:49;;;;;;;27.65;13.05;;;;;;;;;;5021278;28;20054;-60
2021/09/23 08:44:16;;;;;;;25.55;12.25;;;;;;;;;;5022833;28;20122;-61
2021/09/23 08:46:42;;;;;;;29.20;11.10;;;;;;;;;;5021109;28;20038;-60
2021/09/23 08:49:10;;;;;;;33.53;12.05;;;;;;;;;;5023973;28;20122;-60
2021/09/23 08:51:38;;;;;;;34.58;13.75;;;;;;;;;;5019282;28;20045;-59
2021/09/23 08:54:06;;;;;;;27.85;12.35;;;;;;;;;;5040116;28;20038;-61
2021/09/23 08:56:33;;;;;;;21.15;10.68;;;;;;;;;;5034372;28;20126;-60
2021/09/23 08:58:59;;;;;;;33.72;12.43;;;;;;;;;;5024465;28;20047;-60
2021/09/23 09:01:32;;;;;;;29.08;12.80;;;;;;;;;;5019693;28;20037;-61
2021/09/23 09:04:00;;;;;;;31.65;13.25;;;;;;;;;;5022779;28;20037;-59
2021/09/23 09:06:28;;;;;;;27.75;12.45;;;;;;;;;;5037406;28;20114;-60
2021/09/23 09:08:55;;;;;;;35.60;13.38;;;;;;;;;;5041615;28;20160;-59
2021/09/23 09:11:22;;;;;;;28.40;13.18;;;;;;;;;;5040721;28;20041;-59
2021/09/23 09:13:52;;;;;;;27.85;12.45;;;;;;;;;;5043630;28;20029;-60
2021/09/23 09:16:25;;;;;;;29.13;12.80;;;;;;;;;;5056893;28;20025;-60
2021/09/23 09:18:53;;;;;;;37.97;15.00;;;;;;;;;;5058644;28;20062;-60
2021/09/23 09:21:20;;;;;;;32.55;11.82;;;;;;;;;;5039952;28;20049;-62
2021/09/23 09:23:50;;;;;;;32.22;13.68;;;;;;;;;;5060740;28;20041;-61
2021/09/23 09:26:27;;;;;;;23.65;11.18;;;;;;;;;;5055847;28;20041;-58
2021/09/23 09:28:55;;;;;;;29.80;11.82;;;;;;;;;;5003386;28;20042;-61
2021/09/23 09:31:22;;;;;;;23.50;11.07;;;;;;;;;;5018727;28;20081;-60
2021/09/23 09:33:51;;;;;;;27.67;11.77;;;;;;;;;;5039596;28;20045;-62
2021/09/23 09:36:25;;;;;;;27.55;11.35;;;;;;;;;;5044897;28;20074;-61
2021/09/23 09:38:54;;;;;;;21.02;9.82;;;;;;;;;;5056548;28;20053;-61
2021/09/23 09:41:23;;;;;;;30.38;12.00;;;;;;;;;;5042670;28;20111;-62
2021/09/23 09:43:51;;;;;;;23.85;10.48;;;;;;;;;;5039301;28;20045;-62
2021/09/23 09:46:23;;;;;;;24.65;9.68;;;;;;;;;;5043179;28;20053;-61
2021/09/23 09:48:49;;;;;;;24.15;12.05;;;;;;;;;;5037978;28;20065;-61
2021/09/23 09:51:16;;;;;;;28.05;11.95;;;;;;;;;;5042666;28;20148;-61
2021/09/23 09:53:43;;;;;;;22.30;9.20;;;;;;;;;;5034119;28;20061;-60
2021/09/23 09:56:22;;;;;;;23.45;10.43;;;;;;;;;;5038919;28;20111;-61
2021/09/23 09:59:03;;;;;;;19.35;10.35;;;;;;;;;;5046980;28;20099;-62
2021/09/23 10:01:30;;;;;;;23.10;9.85;;;;;;;;;;5042280;28;20045;-62
2021/09/23 10:03:57;;;;;;;28.92;11.00;;;;;;;;;;5038561;28;20093;-60
2021/09/23 10:06:24;;;;;;;23.05;9.68;;;;;;;;;;5042930;28;20041;-60
2021/09/23 10:08:51;;;;;;;22.88;10.57;;;;;;;;;;5039568;28;20041;-61
2021/09/23 10:11:18;;;;;;;16.83;8.43;;;;;;;;;;5041583;28;20045;-60
2021/09/23 10:13:46;;;;;;;20.45;9.18;;;;;;;;;;5037600;28;20037;-61
2021/09/23 10:16:13;;;;;;;;;;;;;;;;;;5042825;28;20043;-60
2021/09/23 10:18:40;;;;;;;18.00;8.43;;;;;;;;;;5038082;28;19936;-61
2021/09/23 10:21:06;;;;;;;18.90;9.02;;;;;;;;;;5042111;28;20052;-60
2021/09/23 10:23:39;;;;;;;22.63;8.88;;;;;;;;;;5037950;28;20057;-61
2021/09/23 10:26:06;;;;;;;19.52;7.75;;;;;;;;;;5042015;28;20037;-62
2021/09/23 10:28:33;;;;;;;16.27;7.70;;;;;;;;;;5041066;28;20033;-59
2021/09/23 10:31:02;;;;;;;19.45;9.70;;;;;;;;;;5032655;28;20061;-59
2021/09/23 10:33:30;;;;;;;14.95;7.00;;;;;;;;;;5033568;28;20067;-63
2021/09/23 10:36:00;;;;;;;16.80;6.13;;;;;;;;;;5039987;28;20056;-60
2021/09/23 10:38:26;;;;;;;15.77;6.38;;;;;;;;;;5058393;28;20045;-59
2021/09/23 10:40:53;;;;;;;11.45;5.57;;;;;;;;;;5038384;28;20052;-61
2021/09/23 10:43:20;;;;;;;13.18;5.07;;;;;;;;;;5040531;28;20052;-59
2021/09/23 10:45:48;;;;;;;11.25;4.85;;;;;;;;;;5038514;28;20047;-60
2021/09/23 10:48:18;;;;;;;13.30;5.03;;;;;;;;;;5060033;28;20115;-60
2021/09/23 10:50:44;;;;;;;12.68;4.72;;;;;;;;;;5038897;28;20079;-60
2021/09/23 10:53:13;;;;;;;8.88;4.35;;;;;;;;;;5040670;28;20107;-60
2021/09/23 10:55:41;;;;;;;11.15;3.95;;;;;;;;;;5038778;28;20052;-60
2021/09/23 10:58:08;;;;;;;13.43;4.55;;;;;;;;;;5043409;28;20041;-60
2021/09/23 11:00:35;;;;;;;17.30;3.67;;;;;;;;;;5040545;28;20048;-61
2021/09/23 11:03:04;;;;;;;7.90;3.30;;;;;;;;;;5042816;28;20041;-61
2021/09/23 11:05:32;;;;;;;10.98;3.38;;;;;;;;;;5049622;28;20057;-61
2021/09/23 11:08:00;;;;;;;9.40;3.75;;;;;;;;;;5023212;28;20045;-61
2021/09/23 11:10:27;;;;;;;6.73;2.77;;;;;;;;;;5034583;28;20041;-63
2021/09/23 11:12:56;;;;;;;6.97;2.40;;;;;;;;;;5018872;28;20046;-63
2021/09/23 11:15:23;;;;;;;8.60;2.40;;;;;;;;;;5017276;28;20050;-61
2021/09/23 11:17:51;;;;;;;9.90;2.35;;;;;;;;;;5017792;28;20045;-61
2021/09/23 11:20:20;;;;;;;5.65;2.20;;;;;;;;;;5021952;28;20104;-61
2021/09/23 11:22:49;;;;;;;7.57;2.33;;;;;;;;;;5001547;28;20053;-62
2021/09/23 11:25:17;;;;;;;8.73;2.25;;;;;;;;;;5002315;28;20062;-61
2021/09/23 11:27:46;;;;;;;6.85;2.47;;;;;;;;;;5015729;28;20124;-60
2021/09/23 11:30:12;;;;;;;;;;;;;;;;;;5002890;28;20038;-61
2021/09/23 11:32:49;;;;;;;17.30;4.50;;;;;;;;;;5009651;28;19957;-60
2021/09/23 11:35:16;;;;;;;9.45;2.60;;;;;;;;;;5019933;28;20036;-61
2021/09/23 11:37:42;;;;;;;10.60;2.70;;;;;;;;;;5017839;28;20034;-59
2021/09/23 11:40:11;;;;;;;7.40;2.65;;;;;;;;;;5021341;28;20070;-61
2021/09/23 11:42:43;;;;;;;8.68;2.85;;;;;;;;;;5008814;28;20054;-61
2021/09/23 11:45:12;;;;;;;12.27;2.70;;;;;;;;;;5001600;28;20034;-61
2021/09/23 11:47:46;;;;;;;6.20;2.65;;;;;;;;;;5006464;28;20045;-62
2021/09/23 11:50:22;;;;;;;9.13;2.70;;;;;;;;;;5021322;28;20041;-61
2021/09/23 11:52:51;;;;;;;8.05;2.75;;;;;;;;;;5017451;28;20126;-60
2021/09/23 11:55:19;;;;;;;6.75;2.92;;;;;;;;;;5019549;28;20119;-60
2021/09/23 11:57:46;;;;;;;10.25;2.85;;;;;;;;;;5010020;28;20086;-60
2021/09/23 12:00:13;;;;;;;12.85;3.08;;;;;;;;;;5002106;28;20034;-60
2021/09/23 12:02:40;;;;;;;8.45;2.92;;;;;;;;;;5002175;28;20053;-62
2021/09/23 12:05:06;;;;;;;12.77;3.00;;;;;;;;;;5043664;28;20048;-61
2021/09/23 12:07:44;;;;;;;7.03;2.92;;;;;;;;;;5037351;28;20053;-59
2021/09/23 12:10:11;;;;;;;13.45;2.83;;;;;;;;;;5041515;28;20048;-60
2021/09/23 12:12:39;;;;;;;9.38;2.92;;;;;;;;;;5041770;28;20118;-64
2021/09/23 12:15:06;;;;;;;;;;;;;;;;;;5055883;28;20042;-60
2021/09/23 12:17:32;;;;;;;9.90;2.70;;;;;;;;;;5055876;28;19933;-61
2021/09/23 12:20:00;;;;;;;6.78;2.45;;;;;;;;;;5037559;28;20061;-62
2021/09/23 12:22:28;;;;;;;6.10;2.15;;;;;;;;;;5041296;28;20033;-61
2021/09/23 12:24:54;;;;;;;5.53;2.33;;;;;;;;;;5035972;28;20130;-60
2021/09/23 12:27:21;;;;;;;8.23;2.97;;;;;;;;;;5039742;28;20077;-61
2021/09/23 12:29:51;;;;;;;8.27;2.35;;;;;;;;;;5039665;28;20045;-60
2021/09/23 12:32:29;;;;;;;12.18;3.05;;;;;;;;;;5040766;28;20063;-61
2021/09/23 12:34:56;;;;;;;9.35;2.67;;;;;;;;;;5027852;28;20041;-59
2021/09/23 12:37:23;;;;;;;5.97;2.28;;;;;;;;;;5039493;28;20041;-63
2021/09/23 12:39:50;;;;;;;8.30;3.30;;;;;;;;;;5026687;28;20026;-60
2021/09/23 12:42:19;;;;;;;8.18;2.63;;;;;;;;;;5034521;28;20053;-60
2021/09/23 12:44:55;;;;;;;9.85;3.78;;;;;;;;;;5033060;28;20052;-61
2021/09/23 12:47:22;;;;;;;9.40;3.25;;;;;;;;;;5021298;28;20034;-61
2021/09/23 12:49:59;;;;;;;7.00;2.42;;;;;;;;;;5024446;28;20045;-61
2021/09/23 12:52:30;;;;;;;6.18;1.90;;;;;;;;;;5042541;28;20056;-60
2021/09/23 12:54:58;;;;;;;6.47;2.05;;;;;;;;;;5031236;28;20048;-60
2021/09/23 12:57:26;;;;;;;9.93;1.97;;;;;;;;;;5020648;28;20078;-60
2021/09/23 13:00:05;;;;;;;12.60;2.40;;;;;;;;;;5016674;28;20135;-60
2021/09/23 13:02:33;;;;;;;5.40;2.08;;;;;;;;;;5020590;28;20045;-62
2021/09/23 13:05:00;;;;;;;7.53;1.98;;;;;;;;;;5014795;28;20050;-60
2021/09/23 13:07:26;;;;;;;10.82;2.05;;;;;;;;;;5023331;28;20092;-61
2021/09/23 13:10:00;;;;;;;3.03;1.42;;;;;;;;;;5022190;28;20073;-61
2021/09/23 13:12:32;;;;;;;7.15;1.60;;;;;;;;;;5037987;28;20068;-61
2021/09/23 13:14:59;;;;;;;5.95;1.88;;;;;;;;;;5043111;28;20045;-61
2021/09/23 13:17:27;;;;;;;7.28;1.80;;;;;;;;;;5018804;28;20046;-60
2021/09/23 13:19:53;;;;;;;3.17;1.33;;;;;;;;;;5022920;28;20057;-60
2021/09/23 13:22:21;;;;;;;9.02;1.42;;;;;;;;;;5019177;28;20037;-59
2021/09/23 13:24:47;;;;;;;6.57;1.38;;;;;;;;;;5021154;28;20127;-60
2021/09/23 13:27:17;;;;;;;9.60;1.50;;;;;;;;;;5020958;28;20041;-60
2021/09/23 13:29:44;;;;;;;6.15;1.30;;;;;;;;;;5022903;28;20054;-62
2021/09/23 13:32:11;;;;;;;5.38;1.40;;;;;;;;;;5019820;28;20061;-58
2021/09/23 13:34:39;;;;;;;6.77;1.40;;;;;;;;;;5021518;28;20057;-56
2021/09/23 13:37:06;;;;;;;10.18;2.83;;;;;;;;;;5017874;28;20101;-57
2021/09/23 13:39:32;;;;;;;12.85;2.63;;;;;;;;;;5022663;28;20029;-57
2021/09/23 13:41:59;;;;;;;14.35;2.30;;;;;;;;;;5014849;28;20045;-57
2021/09/23 13:44:26;;;;;;;11.35;1.58;;;;;;;;;;5023989;28;20048;-58
2021/09/23 13:46:52;;;;;;;9.23;1.80;;;;;;;;;;5010417;28;20045;-58
2021/09/23 13:49:19;;;;;;;7.78;1.60;;;;;;;;;;5022016;28;20065;-56
2021/09/23 13:51:50;;;;;;;6.93;1.20;;;;;;;;;;5020419;28;20037;-58
2021/09/23 13:54:17;;;;;;;9.30;1.63;;;;;;;;;;5023496;28;20046;-58
2021/09/23 13:56:43;;;;;;;5.97;1.45;;;;;;;;;;5018902;28;20110;-57
2021/09/23 13:59:10;;;;;;;8.65;1.50;;;;;;;;;;5022056;28;20048;-57
2021/09/23 14:01:37;;;;;;;5.53;1.50;;;;;;;;;;5023156;28;20049;-57
2021/09/23 14:04:04;;;;;;;4.93;1.50;;;;;;;;;;5020584;28;20041;-58
2021/09/23 14:06:30;;;;;;;11.30;1.40;;;;;;;;;;5040320;28;20122;-58
2021/09/23 14:08:58;;;;;;;3.78;1.27;;;;;;;;;;5037137;28;20049;-59
2021/09/23 14:11:25;;;;;;;7.45;1.63;;;;;;;;;;5042258;28;20052;-57
2021/09/23 14:13:53;;;;;;;8.30;1.30;;;;;;;;;;5038759;28;20051;-57
2021/09/23 14:16:19;;;;;;;6.82;1.40;;;;;;;;;;5042715;28;20130;-57
2021/09/23 14:18:46;;;;;;;4.00;1.38;;;;;;;;;;5038459;28;20053;-57
2021/09/23 14:21:12;;;;;;;9.07;1.40;;;;;;;;;;5041800;28;20065;-57
2021/09/23 14:23:39;;;;;;;9.60;1.65;;;;;;;;;;5048522;28;20122;-60
2021/09/23 14:26:07;;;;;;;4.47;1.65;;;;;;;;;;5043069;28;20052;-59
2021/09/23 14:28:34;;;;;;;4.82;1.45;;;;;;;;;;5039440;28;20045;-59