Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:01:43;;;;;;;18.60;13.83;;;;;;;;;;5135038;27;20475;-71
2022/05/21 00:04:10;;;;;;;15.43;11.93;;;;;;;;;;5135258;27;20446;-71
2022/05/21 00:06:38;;;;;;;15.23;13.63;;;;;;;;;;5134882;27;20453;-71
2022/05/21 00:09:06;;;;;;;15.00;13.33;;;;;;;;;;5134960;27;20446;-71
2022/05/21 00:11:34;;;;;;;14.23;12.73;;;;;;;;;;5135117;27;20442;-71
2022/05/21 00:14:02;;;;;;;14.10;12.60;;;;;;;;;;5135128;27;20469;-71
2022/05/21 00:16:29;;;;;;;14.37;12.67;;;;;;;;;;5135100;27;20434;-71
2022/05/21 00:18:57;;;;;;;15.70;14.10;;;;;;;;;;5134797;27;20532;-71
2022/05/21 00:21:24;;;;;;;15.20;13.73;;;;;;;;;;5134675;27;20442;-71
2022/05/21 00:23:52;;;;;;;16.90;13.60;;;;;;;;;;5135021;27;20541;-71
2022/05/21 00:26:19;;;;;;;14.53;13.17;;;;;;;;;;5135149;27;20532;-70
2022/05/21 00:28:49;;;;;;;14.87;13.03;;;;;;;;;;5134622;27;20446;-71
2022/05/21 00:31:17;;;;;;;15.80;14.13;;;;;;;;;;5134010;27;21002;-71
2022/05/21 00:33:44;;;;;;;15.70;13.20;;;;;;;;;;5134838;27;20470;-71
2022/05/21 00:36:12;;;;;;;14.83;12.20;;;;;;;;;;5134794;27;20445;-71
2022/05/21 00:38:40;;;;;;;13.73;12.33;;;;;;;;;;5134488;27;20433;-71
2022/05/21 00:41:08;;;;;;;12.50;11.27;;;;;;;;;;5134661;27;20445;-70
2022/05/21 00:43:37;;;;;;;14.93;11.50;;;;;;;;;;5134339;27;20478;-71
2022/05/21 00:46:07;;;;;;;12.20;10.97;;;;;;;;;;5134265;27;20450;-71
2022/05/21 00:48:35;;;;;;;13.13;11.10;;;;;;;;;;5134673;27;20435;-71
2022/05/21 00:51:03;;;;;;;11.90;10.60;;;;;;;;;;5134931;27;20441;-70
2022/05/21 00:53:30;;;;;;;11.97;10.43;;;;;;;;;;5134579;27;20493;-71
2022/05/21 00:55:59;;;;;;;16.77;10.93;;;;;;;;;;5134490;28;20534;-71
2022/05/21 01:01:14;;;;;;;14.23;12.30;;;;;;;;;;5134320;28;20959;-71
2022/05/21 01:03:42;;;;;;;15.07;11.53;;;;;;;;;;5134498;28;20438;-71
2022/05/21 01:06:10;;;;;;;13.77;11.10;;;;;;;;;;5134368;27;20442;-71
2022/05/21 01:08:38;;;;;;;14.87;10.63;;;;;;;;;;5134734;28;20439;-71
2022/05/21 01:11:10;;;;;;;11.73;10.47;;;;;;;;;;5134348;28;20446;-70
2022/05/21 01:13:38;;;;;;;13.77;11.67;;;;;;;;;;5134010;28;20481;-71
2022/05/21 01:16:06;;;;;;;11.37;10.13;;;;;;;;;;5134274;28;20527;-71
2022/05/21 01:18:34;;;;;;;13.03;11.20;;;;;;;;;;5134548;28;20506;-71
2022/05/21 01:21:02;;;;;;;14.27;11.20;;;;;;;;;;5134716;28;20434;-71
2022/05/21 01:23:30;;;;;;;12.30;11.00;;;;;;;;;;5134276;28;20438;-71
2022/05/21 01:25:58;;;;;;;17.47;12.50;;;;;;;;;;5134175;28;20446;-70
2022/05/21 01:28:27;;;;;;;15.13;10.70;;;;;;;;;;5134210;28;20448;-71
2022/05/21 01:30:55;;;;;;;17.60;13.50;;;;;;;;;;5133896;27;20483;-70
2022/05/21 01:33:24;;;;;;;14.73;13.23;;;;;;;;;;5134165;28;20795;-71
2022/05/21 01:35:51;;;;;;;14.80;13.23;;;;;;;;;;5133802;28;20453;-71
2022/05/21 01:38:19;;;;;;;16.80;13.53;;;;;;;;;;5133754;28;20946;-71
2022/05/21 01:40:48;;;;;;;16.43;14.33;;;;;;;;;;5134203;27;20906;-71
2022/05/21 01:46:00;;;;;;;22.83;16.20;;;;;;;;;;5137784;27;20508;-71
2022/05/21 01:48:29;;;;;;;20.70;15.60;;;;;;;;;;5137872;27;20437;-71
2022/05/21 01:50:56;;;;;;;18.80;15.00;;;;;;;;;;5137903;27;20446;-71
2022/05/21 01:53:24;;;;;;;17.37;15.43;;;;;;;;;;5137705;27;20441;-71
2022/05/21 01:55:53;;;;;;;21.50;17.03;;;;;;;;;;5138028;27;20439;-71
2022/05/21 01:58:21;;;;;;;21.10;16.60;;;;;;;;;;5137827;27;20483;-68
2022/05/21 02:00:48;;;;;;;16.50;14.60;;;;;;;;;;5137444;27;20442;-70
2022/05/21 02:03:16;;;;;;;20.73;14.80;;;;;;;;;;5137724;27;20457;-70
2022/05/21 02:05:45;;;;;;;20.70;15.50;;;;;;;;;;5137398;27;20481;-71
2022/05/21 02:08:13;;;;;;;20.73;14.70;;;;;;;;;;5137185;27;20443;-70
2022/05/21 02:10:41;;;;;;;18.00;14.00;;;;;;;;;;5137284;27;20949;-71
2022/05/21 02:13:14;;;;;;;21.13;15.30;;;;;;;;;;5137511;27;20454;-70
2022/05/21 02:15:42;;;;;;;20.30;14.03;;;;;;;;;;5137715;27;20486;-70
2022/05/21 02:18:09;;;;;;;20.37;15.53;;;;;;;;;;5137245;27;20441;-70
2022/05/21 02:20:36;;;;;;;17.63;13.63;;;;;;;;;;5137030;27;20432;-70
2022/05/21 02:23:03;;;;;;;22.17;15.17;;;;;;;;;;5137378;27;20442;-70
2022/05/21 02:25:30;;;;;;;16.00;14.30;;;;;;;;;;5137312;27;20441;-70
2022/05/21 02:27:58;;;;;;;18.90;14.80;;;;;;;;;;5137181;27;20805;-70
2022/05/21 02:30:26;;;;;;;16.13;13.67;;;;;;;;;;5137139;27;20438;-70
2022/05/21 02:32:54;;;;;;;17.50;14.47;;;;;;;;;;5136931;27;20440;-70
2022/05/21 02:35:21;;;;;;;17.63;13.73;;;;;;;;;;5136611;27;20478;-70
2022/05/21 02:40:33;;;;;;;16.07;14.30;;;;;;;;;;5136923;27;20455;-70
2022/05/21 02:43:00;;;;;;;16.50;13.90;;;;;;;;;;5136337;27;20504;-70
2022/05/21 02:45:29;;;;;;;20.47;13.70;;;;;;;;;;5136813;27;20445;-70
2022/05/21 02:47:57;;;;;;;19.60;12.40;;;;;;;;;;5136679;27;20541;-70
2022/05/21 02:50:26;;;;;;;16.60;14.40;;;;;;;;;;5137226;27;20441;-70
2022/05/21 02:52:53;;;;;;;16.47;12.87;;;;;;;;;;5136406;27;20786;-70
2022/05/21 02:55:20;;;;;;;14.53;11.67;;;;;;;;;;5136632;27;20862;-70
2022/05/21 02:57:48;;;;;;;15.77;12.00;;;;;;;;;;5136237;27;20448;-70
2022/05/21 03:00:17;;;;;;;17.00;12.77;;;;;;;;;;5136962;27;20441;-71
2022/05/21 03:02:45;;;;;;;21.30;13.60;;;;;;;;;;5135967;27;20438;-70
2022/05/21 03:05:13;;;;;;;16.63;12.20;;;;;;;;;;5136544;27;20447;-70
2022/05/21 03:07:40;;;;;;;18.23;13.13;;;;;;;;;;5136010;27;20428;-70
2022/05/21 03:10:22;;;;;;;23.40;14.00;;;;;;;;;;5136448;27;20430;-70
2022/05/21 03:12:50;;;;;;;13.93;12.47;;;;;;;;;;5136383;27;20809;-70
2022/05/21 03:15:17;;;;;;;14.57;11.27;;;;;;;;;;5136280;27;20896;-71
2022/05/21 03:17:46;;;;;;;19.40;14.43;;;;;;;;;;5136621;27;20435;-70
2022/05/21 03:20:14;;;;;;;18.23;14.40;;;;;;;;;;5136061;27;20796;-70
2022/05/21 03:22:41;;;;;;;19.67;14.57;;;;;;;;;;5136504;27;20903;-71
2022/05/21 03:25:09;;;;;;;14.73;12.73;;;;;;;;;;5135833;27;20533;-70
2022/05/21 03:27:36;;;;;;;18.93;14.77;;;;;;;;;;5135941;27;20516;-70
2022/05/21 03:30:04;;;;;;;16.37;12.90;;;;;;;;;;5136084;27;20434;-70
2022/05/21 03:32:31;;;;;;;21.00;13.90;;;;;;;;;;5135541;27;20926;-69
2022/05/21 03:35:00;;;;;;;17.60;14.53;;;;;;;;;;5135853;27;20596;-71
2022/05/21 03:37:27;;;;;;;16.50;13.47;;;;;;;;;;5135565;27;20446;-71
2022/05/21 03:39:55;;;;;;;19.40;15.47;;;;;;;;;;5135721;27;20465;-71
2022/05/21 03:42:22;;;;;;;17.43;14.10;;;;;;;;;;5135637;27;20465;-72
2022/05/21 03:44:50;;;;;;;15.77;13.53;;;;;;;;;;5135399;27;20915;-71
2022/05/21 03:47:17;;;;;;;17.77;14.33;;;;;;;;;;5135429;27;20438;-69
2022/05/21 03:49:44;;;;;;;19.90;16.10;;;;;;;;;;5135274;27;20554;-70
2022/05/21 03:52:13;;;;;;;21.20;14.10;;;;;;;;;;5135327;27;20445;-70
2022/05/21 03:54:40;;;;;;;18.10;14.90;;;;;;;;;;5135369;27;20577;-70
2022/05/21 03:57:10;;;;;;;18.07;13.73;;;;;;;;;;5135638;27;20830;-70
2022/05/21 03:59:38;;;;;;;21.03;15.70;;;;;;;;;;5134453;27;20441;-69
2022/05/21 04:02:06;;;;;;;17.57;14.23;;;;;;;;;;5134600;27;20448;-69
2022/05/21 04:04:33;;;;;;;18.20;15.43;;;;;;;;;;5133844;27;20445;-68
2022/05/21 04:07:00;;;;;;;20.63;14.83;;;;;;;;;;5134640;27;20439;-69
2022/05/21 04:09:29;;;;;;;17.43;13.80;;;;;;;;;;5134205;27;20942;-69
2022/05/21 04:11:56;;;;;;;18.67;14.63;;;;;;;;;;5134281;27;20450;-69
2022/05/21 04:14:27;;;;;;;18.93;15.57;;;;;;;;;;5134426;27;20882;-69
2022/05/21 04:16:55;;;;;;;20.17;15.20;;;;;;;;;;5134468;27;20411;-69
2022/05/21 04:19:22;;;;;;;21.70;14.47;;;;;;;;;;5134070;27;20433;-70
2022/05/21 04:21:49;;;;;;;21.90;15.10;;;;;;;;;;5133992;27;20446;-69
2022/05/21 04:24:16;;;;;;;21.03;14.40;;;;;;;;;;5134332;27;20521;-69
2022/05/21 04:26:45;;;;;;;19.60;15.00;;;;;;;;;;5134410;27;20442;-69
2022/05/21 04:29:12;;;;;;;22.00;14.40;;;;;;;;;;5133807;27;20474;-69
2022/05/21 04:31:40;;;;;;;14.73;12.57;;;;;;;;;;5134232;27;20454;-70
2022/05/21 04:34:07;;;;;;;25.73;14.53;;;;;;;;;;5134119;27;20438;-70
2022/05/21 04:36:34;;;;;;;17.93;13.10;;;;;;;;;;5134317;27;20538;-69
2022/05/21 04:39:02;;;;;;;18.37;14.70;;;;;;;;;;5133914;27;20438;-70
2022/05/21 04:41:29;;;;;;;20.13;14.30;;;;;;;;;;5134373;27;20522;-69
2022/05/21 04:43:58;;;;;;;17.13;13.53;;;;;;;;;;5134131;27;20509;-69
2022/05/21 04:46:25;;;;;;;19.00;13.80;;;;;;;;;;5134859;27;20495;-72
2022/05/21 04:48:53;;;;;;;16.43;13.20;;;;;;;;;;5134390;27;20438;-73
2022/05/21 04:51:20;;;;;;;17.57;14.57;;;;;;;;;;5134855;27;20532;-71
2022/05/21 04:53:47;;;;;;;19.23;13.10;;;;;;;;;;5134288;27;20464;-71
2022/05/21 04:56:14;;;;;;;16.03;14.40;;;;;;;;;;5134479;28;20477;-71
2022/05/21 04:58:42;;;;;;;16.70;12.70;;;;;;;;;;5134180;28;20994;-70
2022/05/21 05:01:10;;;;;;;22.57;14.03;;;;;;;;;;5134438;28;20440;-71
2022/05/21 05:03:38;;;;;;;16.80;12.77;;;;;;;;;;5134479;28;20451;-71
2022/05/21 05:06:08;;;;;;;17.83;13.13;;;;;;;;;;5134153;28;20452;-71
2022/05/21 05:08:36;;;;;;;21.33;13.10;;;;;;;;;;5134271;28;20423;-70
2022/05/21 05:11:04;;;;;;;15.00;12.47;;;;;;;;;;5134425;28;20430;-70
2022/05/21 05:13:31;;;;;;;17.30;13.10;;;;;;;;;;5134113;28;20450;-70
2022/05/21 05:15:58;;;;;;;17.60;12.83;;;;;;;;;;5134969;27;20512;-70
2022/05/21 05:18:30;;;;;;;12.43;11.13;;;;;;;;;;5138311;27;20945;-70
2022/05/21 05:20:57;;;;;;;16.13;10.60;;;;;;;;;;5138607;27;20824;-70
2022/05/21 05:23:24;;;;;;;16.87;12.93;;;;;;;;;;5138221;27;20961;-70
2022/05/21 05:25:53;;;;;;;14.63;12.40;;;;;;;;;;5138479;27;20485;-70
2022/05/21 05:28:22;;;;;;;20.80;14.07;;;;;;;;;;5138378;27;20443;-70
2022/05/21 05:30:49;;;;;;;18.30;12.57;;;;;;;;;;5138460;27;20441;-70
2022/05/21 05:33:16;;;;;;;16.00;13.20;;;;;;;;;;5138081;27;20809;-70
2022/05/21 05:35:45;;;;;;;20.13;12.60;;;;;;;;;;5138152;27;20510;-70
2022/05/21 05:38:13;;;;;;;16.90;11.80;;;;;;;;;;5138532;27;20445;-70
2022/05/21 05:40:41;;;;;;;18.27;12.10;;;;;;;;;;5137741;27;20521;-70
2022/05/21 05:43:08;;;;;;;17.30;11.90;;;;;;;;;;5138458;27;20798;-70
2022/05/21 05:45:35;;;;;;;15.93;12.80;;;;;;;;;;5137073;27;20503;-71
2022/05/21 05:48:03;;;;;;;18.03;12.60;;;;;;;;;;5136955;27;20437;-70
2022/05/21 05:50:31;;;;;;;16.17;11.93;;;;;;;;;;5137628;27;20434;-71
2022/05/21 05:53:03;;;;;;;15.57;11.37;;;;;;;;;;5138258;27;20439;-70
2022/05/21 05:55:31;;;;;;;18.53;12.00;;;;;;;;;;5137412;27;20465;-70
2022/05/21 05:57:58;;;;;;;15.03;11.30;;;;;;;;;;5137803;27;20446;-71
2022/05/21 06:00:25;;;;;;;18.00;11.93;;;;;;;;;;5137714;27;20489;-70
2022/05/21 06:03:02;;;;;;;19.87;12.70;;;;;;;;;;5138201;27;20531;-71
2022/05/21 06:05:31;;;;;;;18.53;12.00;;;;;;;;;;5137894;27;20419;-71
2022/05/21 06:07:59;;;;;;;19.30;12.57;;;;;;;;;;5137016;27;20834;-70
2022/05/21 06:10:29;;;;;;;16.43;11.50;;;;;;;;;;5137240;27;20442;-70
2022/05/21 06:12:57;;;;;;;12.73;11.30;;;;;;;;;;5137486;27;20442;-70
2022/05/21 06:15:24;;;;;;;14.00;10.43;;;;;;;;;;5137939;27;20492;-70
2022/05/21 06:17:52;;;;;;;18.90;11.50;;;;;;;;;;5137425;27;20431;-71
2022/05/21 06:20:20;;;;;;;17.23;10.37;;;;;;;;;;5138064;27;20484;-70
2022/05/21 06:22:47;;;;;;;14.90;11.53;;;;;;;;;;5137429;27;20439;-70
2022/05/21 06:25:17;;;;;;;18.03;12.57;;;;;;;;;;5137263;27;20450;-70
2022/05/21 06:27:46;;;;;;;17.10;11.27;;;;;;;;;;5135712;27;20444;-70
2022/05/21 06:30:14;;;;;;;18.63;12.23;;;;;;;;;;5136763;27;20454;-68
2022/05/21 06:32:41;;;;;;;18.70;12.37;;;;;;;;;;5136914;27;20844;-67
2022/05/21 06:35:08;;;;;;;20.97;12.00;;;;;;;;;;5137629;27;20478;-68
2022/05/21 06:37:35;;;;;;;19.97;12.63;;;;;;;;;;5137797;27;20518;-69
2022/05/21 06:40:03;;;;;;;15.10;10.47;;;;;;;;;;5137285;27;20447;-69
2022/05/21 06:42:30;;;;;;;13.03;10.67;;;;;;;;;;5136462;27;20478;-72
2022/05/21 06:44:59;;;;;;;17.53;11.63;;;;;;;;;;5137299;27;20432;-70
2022/05/21 06:47:26;;;;;;;12.67;10.80;;;;;;;;;;5135963;27;20483;-69
2022/05/21 06:49:54;;;;;;;14.77;12.03;;;;;;;;;;5136170;27;20927;-69
2022/05/21 06:52:22;;;;;;;18.93;13.40;;;;;;;;;;5136298;27;20442;-70
2022/05/21 06:54:49;;;;;;;21.30;12.10;;;;;;;;;;5136784;27;20521;-69
2022/05/21 06:57:16;;;;;;;19.13;12.00;;;;;;;;;;5136186;27;20483;-69
2022/05/21 06:59:44;;;;;;;15.93;10.63;;;;;;;;;;5136601;27;20889;-70
2022/05/21 07:02:12;;;;;;;21.50;11.57;;;;;;;;;;5136677;27;20438;-70
2022/05/21 07:07:34;;;;;;;15.07;11.20;;;;;;;;;;5136296;27;20444;-70
2022/05/21 07:10:02;;;;;;;14.10;10.60;;;;;;;;;;5136603;27;20431;-69
2022/05/21 07:12:29;;;;;;;14.43;10.10;;;;;;;;;;5136204;27;20458;-69
2022/05/21 07:14:57;;;;;;;19.17;11.23;;;;;;;;;;5136370;27;20448;-70
2022/05/21 07:17:26;;;;;;;19.80;11.17;;;;;;;;;;5135829;27;20483;-69
2022/05/21 07:19:53;;;;;;;16.50;10.60;;;;;;;;;;5136244;27;20447;-70
2022/05/21 07:22:20;;;;;;;11.93;8.70;;;;;;;;;;5136096;27;20441;-70
2022/05/21 07:24:48;;;;;;;18.77;9.93;;;;;;;;;;5136085;27;20496;-69
2022/05/21 07:27:15;;;;;;;18.60;11.83;;;;;;;;;;5135775;27;20953;-69
2022/05/21 07:29:43;;;;;;;14.97;9.97;;;;;;;;;;5135839;27;20446;-69
2022/05/21 07:32:17;;;;;;;18.10;9.90;;;;;;;;;;5135615;27;20435;-70
2022/05/21 07:34:46;;;;;;;16.33;9.50;;;;;;;;;;5135656;27;20923;-70
2022/05/21 07:37:14;;;;;;;18.20;9.33;;;;;;;;;;5135709;27;20474;-69
2022/05/21 07:39:41;;;;;;;13.50;9.97;;;;;;;;;;5136056;27;20502;-69
2022/05/21 07:42:09;;;;;;;14.77;10.03;;;;;;;;;;5135529;27;20443;-69
2022/05/21 07:44:36;;;;;;;13.90;10.40;;;;;;;;;;5135685;27;20424;-70
2022/05/21 07:47:03;;;;;;;19.17;9.93;;;;;;;;;;5135449;27;20447;-69
2022/05/21 07:49:30;;;;;;;12.97;9.63;;;;;;;;;;5135696;27;20443;-70
2022/05/21 07:51:59;;;;;;;15.23;10.37;;;;;;;;;;5135515;27;20436;-70
2022/05/21 07:54:26;;;;;;;14.67;8.90;;;;;;;;;;5135511;27;20533;-70
2022/05/21 07:56:54;;;;;;;11.30;10.10;;;;;;;;;;5135362;27;20828;-69
2022/05/21 07:59:21;;;;;;;15.70;9.30;;;;;;;;;;5134975;27;20442;-70
2022/05/21 08:01:49;;;;;;;17.37;10.60;;;;;;;;;;5135971;27;20790;-70
2022/05/21 08:04:18;;;;;;;16.77;10.37;;;;;;;;;;5135433;27;20537;-71
2022/05/21 08:06:45;;;;;;;17.23;10.03;;;;;;;;;;5135353;27;20434;-71
2022/05/21 08:09:14;;;;;;;16.77;9.97;;;;;;;;;;5135314;27;20472;-70
2022/05/21 08:11:41;;;;;;;16.97;9.67;;;;;;;;;;5135499;27;20531;-70
2022/05/21 08:14:08;;;;;;;13.70;9.20;;;;;;;;;;5135239;27;20447;-71
2022/05/21 08:16:36;;;;;;;16.97;10.70;;;;;;;;;;5135212;27;20546;-70
2022/05/21 08:19:04;;;;;;;12.13;8.60;;;;;;;;;;5135072;27;20799;-70
2022/05/21 08:21:32;;;;;;;14.93;10.83;;;;;;;;;;5134998;27;20493;-69
2022/05/21 08:26:57;;;;;;;16.67;9.13;;;;;;;;;;5134685;27;20437;-70
2022/05/21 08:29:26;;;;;;;24.50;9.53;;;;;;;;;;5134985;27;20438;-70
2022/05/21 08:31:54;;;;;;;12.97;8.57;;;;;;;;;;5134759;27;20439;-70
2022/05/21 08:34:22;;;;;;;10.87;8.10;;;;;;;;;;5135297;27;20480;-70
2022/05/21 08:36:50;;;;;;;15.13;10.57;;;;;;;;;;5134686;27;20483;-70
2022/05/21 08:39:17;;;;;;;14.70;10.63;;;;;;;;;;5134825;27;20439;-70
2022/05/21 08:41:47;;;;;;;12.73;9.90;;;;;;;;;;5134375;27;20936;-69
2022/05/21 08:44:19;;;;;;;14.77;8.93;;;;;;;;;;5134306;27;20477;-70
2022/05/21 08:47:00;;;;;;;17.50;9.30;;;;;;;;;;5134341;27;20517;-69
2022/05/21 08:49:30;;;;;;;14.37;8.80;;;;;;;;;;5134532;27;20490;-70
2022/05/21 08:51:59;;;;;;;8.77;7.10;;;;;;;;;;5134328;27;20434;-69
2022/05/21 08:54:28;;;;;;;12.70;9.17;;;;;;;;;;5133287;27;20447;-70
2022/05/21 08:56:57;;;;;;;12.53;8.67;;;;;;;;;;5133535;27;20486;-70
2022/05/21 08:59:28;;;;;;;11.17;7.93;;;;;;;;;;5134133;28;20478;-70
2022/05/21 09:01:55;;;;;;;10.33;7.20;;;;;;;;;;5133467;28;20436;-70
2022/05/21 09:04:23;;;;;;;12.10;8.03;;;;;;;;;;5133894;28;20441;-70
2022/05/21 09:06:54;;;;;;;13.90;8.10;;;;;;;;;;5133762;28;20459;-70
2022/05/21 09:09:26;;;;;;;13.10;8.50;;;;;;;;;;5134210;28;20481;-70
2022/05/21 09:11:58;;;;;;;14.60;8.73;;;;;;;;;;5133503;28;20921;-69
2022/05/21 09:14:33;;;;;;;12.20;8.17;;;;;;;;;;5134061;28;20423;-70
2022/05/21 09:17:00;;;;;;;12.13;8.00;;;;;;;;;;5134032;28;20461;-70
2022/05/21 09:19:29;;;;;;;14.20;7.90;;;;;;;;;;5133658;27;20440;-70
2022/05/21 09:22:00;;;;;;;10.60;7.27;;;;;;;;;;5134056;28;20935;-70
2022/05/21 09:24:35;;;;;;;13.13;8.50;;;;;;;;;;5134246;28;20456;-71
2022/05/21 09:27:02;;;;;;;16.83;7.70;;;;;;;;;;5134110;28;20456;-70
2022/05/21 09:29:33;;;;;;;11.27;6.33;;;;;;;;;;5133767;28;20444;-70
2022/05/21 09:32:01;;;;;;;9.37;6.60;;;;;;;;;;5134034;28;20429;-70
2022/05/21 09:34:29;;;;;;;8.50;6.67;;;;;;;;;;5133680;28;20442;-70
2022/05/21 09:36:57;;;;;;;15.10;7.50;;;;;;;;;;5134169;28;20471;-70
2022/05/21 09:39:32;;;;;;;13.73;7.63;;;;;;;;;;5133339;28;20441;-70
2022/05/21 09:42:09;;;;;;;9.30;7.20;;;;;;;;;;5133736;28;20448;-70
2022/05/21 09:47:31;;;;;;;12.27;7.90;;;;;;;;;;5134082;28;20468;-70
2022/05/21 09:50:03;;;;;;;10.00;6.13;;;;;;;;;;5134347;28;20438;-70
2022/05/21 09:52:31;;;;;;;12.07;7.27;;;;;;;;;;5133358;28;20442;-70
2022/05/21 09:54:58;;;;;;;9.27;7.20;;;;;;;;;;5133814;28;20438;-70
2022/05/21 09:57:28;;;;;;;12.50;7.83;;;;;;;;;;5133541;28;20479;-70
2022/05/21 10:00:14;;;;;;;16.90;8.10;;;;;;;;;;5133754;28;20425;-70
2022/05/21 10:02:44;;;;;;;11.00;7.93;;;;;;;;;;5134224;27;20428;-70
2022/05/21 10:05:13;;;;;;;14.03;8.43;;;;;;;;;;5137778;27;20783;-71
2022/05/21 10:13:14;;;;;;;11.57;8.37;;;;;;;;;;5137249;27;20568;-70
2022/05/21 10:15:44;;;;;;;16.90;8.77;;;;;;;;;;5137607;27;21034;-71
2022/05/21 10:18:14;;;;;;;12.00;8.30;;;;;;;;;;5136510;27;20468;-70
2022/05/21 10:20:43;;;;;;;18.57;8.43;;;;;;;;;;5137348;27;20465;-71
2022/05/21 10:23:13;;;;;;;13.87;7.80;;;;;;;;;;5137647;27;20444;-70
2022/05/21 10:25:46;;;;;;;13.07;8.23;;;;;;;;;;5137531;27;20439;-71
2022/05/21 10:28:28;;;;;;;16.10;7.10;;;;;;;;;;5136918;27;20438;-69
2022/05/21 10:31:22;;;;;;;10.17;7.00;;;;;;;;;;5136932;27;20929;-70
2022/05/21 10:34:07;;;;;;;10.67;7.40;;;;;;;;;;5136506;27;20918;-70
2022/05/21 10:36:41;;;;;;;15.80;7.30;;;;;;;;;;5136692;27;20517;-70
2022/05/21 10:39:17;;;;;;;10.53;7.00;;;;;;;;;;5136660;27;20427;-70
2022/05/21 10:41:53;;;;;;;12.83;6.90;;;;;;;;;;5136534;27;20886;-70
2022/05/21 10:44:25;;;;;;;10.73;7.43;;;;;;;;;;5136502;27;20467;-69
2022/05/21 10:46:58;;;;;;;15.60;7.47;;;;;;;;;;5136881;27;20846;-70
2022/05/21 10:49:43;;;;;;;7.70;6.57;;;;;;;;;;5136934;27;20785;-69
2022/05/21 10:52:15;;;;;;;11.90;7.47;;;;;;;;;;5123432;27;20524;-69
2022/05/21 10:54:55;;;;;;;12.10;6.90;;;;;;;;;;5136026;27;20567;-70
2022/05/21 10:57:37;;;;;;;11.50;6.93;;;;;;;;;;5136320;27;20485;-70
2022/05/21 11:00:06;;;;;;;10.37;7.40;;;;;;;;;;5091628;27;20448;-70
2022/05/21 11:02:48;;;;;;;14.47;7.10;;;;;;;;;;5136336;27;20484;-70
2022/05/21 11:05:35;;;;;;;12.10;7.17;;;;;;;;;;5127619;27;20448;-70
2022/05/21 11:08:06;;;;;;;11.90;7.27;;;;;;;;;;5136788;27;20435;-69
2022/05/21 11:10:37;;;;;;;14.00;8.20;;;;;;;;;;5136117;27;20476;-71
2022/05/21 11:13:07;;;;;;;11.13;6.10;;;;;;;;;;5136214;27;20446;-69
2022/05/21 11:15:38;;;;;;;10.77;6.60;;;;;;;;;;5136430;27;20439;-70
2022/05/21 11:18:07;;;;;;;12.00;6.60;;;;;;;;;;5136889;27;20466;-70
2022/05/21 11:20:38;;;;;;;12.90;5.90;;;;;;;;;;5136248;27;20442;-71
2022/05/21 11:23:07;;;;;;;8.60;6.60;;;;;;;;;;5136315;27;20439;-70
2022/05/21 11:25:37;;;;;;;10.57;6.30;;;;;;;;;;5136144;27;20534;-70
2022/05/21 11:28:14;;;;;;;11.10;8.00;;;;;;;;;;5136095;27;20456;-70
2022/05/21 11:30:41;;;;;;;8.73;6.37;;;;;;;;;;5135960;27;20423;-70
2022/05/21 11:39:02;;;;;;;16.30;7.20;;;;;;;;;;5135613;27;20406;-69
2022/05/21 11:41:44;;;;;;;7.97;5.90;;;;;;;;;;5135576;27;20443;-70
2022/05/21 11:46:58;;;;;;;8.47;6.67;;;;;;;;;;5135652;27;20391;-70
2022/05/21 11:49:43;;;;;;;10.53;6.83;;;;;;;;;;5135314;27;20435;-70
2022/05/21 11:52:29;;;;;;;13.60;6.43;;;;;;;;;;5135364;27;20505;-70
2022/05/21 11:55:11;;;;;;;12.43;6.80;;;;;;;;;;5135156;27;20440;-70
2022/05/21 11:57:39;;;;;;;10.60;5.90;;;;;;;;;;5135196;27;20464;-70
2022/05/21 12:00:08;;;;;;;6.20;4.50;;;;;;;;;;5135403;27;20438;-69
2022/05/21 12:02:38;;;;;;;8.63;5.50;;;;;;;;;;5135235;27;20434;-70
2022/05/21 12:05:06;;;;;;;7.03;5.20;;;;;;;;;;5135381;27;20838;-69
2022/05/21 12:07:50;;;;;;;10.60;4.80;;;;;;;;;;5135732;27;20439;-70
2022/05/21 12:10:20;;;;;;;10.17;5.90;;;;;;;;;;5134060;27;20446;-70
2022/05/21 12:13:02;;;;;;;8.30;5.13;;;;;;;;;;5134985;27;20443;-70
2022/05/21 12:15:35;;;;;;;11.20;5.93;;;;;;;;;;5134793;27;20454;-70
2022/05/21 12:18:04;;;;;;;9.57;5.40;;;;;;;;;;5134938;27;20488;-70
2022/05/21 12:20:42;;;;;;;8.13;5.87;;;;;;;;;;5134770;27;20920;-70
2022/05/21 12:23:13;;;;;;;15.60;6.50;;;;;;;;;;5134771;27;20445;-70
2022/05/21 12:25:58;;;;;;;12.50;6.67;;;;;;;;;;5134586;27;20504;-70
2022/05/21 12:28:49;;;;;;;10.47;6.30;;;;;;;;;;5135079;27;20524;-70
2022/05/21 12:31:23;;;;;;;10.10;5.40;;;;;;;;;;5113822;27;20534;-70
2022/05/21 12:33:59;;;;;;;9.00;5.97;;;;;;;;;;5134521;27;20424;-70
2022/05/21 12:36:33;;;;;;;10.63;5.67;;;;;;;;;;5134449;27;20419;-70
2022/05/21 12:39:02;;;;;;;10.73;5.77;;;;;;;;;;5134904;27;20465;-70
2022/05/21 12:41:35;;;;;;;8.67;6.33;;;;;;;;;;5134742;27;20436;-71
2022/05/21 12:44:03;;;;;;;8.80;5.50;;;;;;;;;;5134965;27;20483;-71
2022/05/21 12:46:35;;;;;;;6.50;5.33;;;;;;;;;;5134390;27;20839;-70
2022/05/21 12:49:04;;;;;;;10.00;6.07;;;;;;;;;;5134259;27;20434;-70
2022/05/21 12:51:34;;;;;;;7.93;6.10;;;;;;;;;;5134039;27;20443;-70
2022/05/21 12:54:03;;;;;;;12.07;6.20;;;;;;;;;;5134623;27;20428;-70
2022/05/21 12:56:32;;;;;;;11.83;5.20;;;;;;;;;;5134513;27;20863;-69
2022/05/21 12:59:04;;;;;;;7.33;5.50;;;;;;;;;;5134530;27;20469;-70
2022/05/21 13:01:34;;;;;;;9.10;5.40;;;;;;;;;;5134106;28;20443;-70
2022/05/21 13:04:02;;;;;;;8.57;5.13;;;;;;;;;;5134993;28;20438;-70
2022/05/21 13:06:32;;;;;;;9.30;5.77;;;;;;;;;;5134434;28;20793;-70
2022/05/21 13:09:01;;;;;;;9.90;6.30;;;;;;;;;;5133732;28;20446;-69
2022/05/21 13:11:35;;;;;;;10.67;5.40;;;;;;;;;;5133714;28;20529;-70
2022/05/21 13:14:07;;;;;;;5.87;5.03;;;;;;;;;;5133937;28;20891;-70
2022/05/21 13:16:36;;;;;;;7.93;4.90;;;;;;;;;;5134244;28;20475;-70
2022/05/21 13:19:15;;;;;;;8.60;4.70;;;;;;;;;;5134675;28;20479;-69
2022/05/21 13:21:44;;;;;;;11.60;4.20;;;;;;;;;;5134425;28;20908;-70
2022/05/21 13:24:18;;;;;;;4.57;4.00;;;;;;;;;;5134275;28;20440;-70
2022/05/21 13:26:46;;;;;;;7.10;4.87;;;;;;;;;;5134371;28;20432;-70
2022/05/21 13:29:15;;;;;;;9.33;3.97;;;;;;;;;;5134227;28;20457;-70
2022/05/21 13:31:44;;;;;;;10.97;5.40;;;;;;;;;;5133648;28;20444;-69
2022/05/21 13:34:16;;;;;;;14.30;6.30;;;;;;;;;;5134046;28;20450;-70
2022/05/21 13:36:45;;;;;;;6.80;5.43;;;;;;;;;;5134018;27;20422;-70
2022/05/21 13:39:18;;;;;;;14.10;4.90;;;;;;;;;;5138109;27;20501;-70
2022/05/21 13:41:45;;;;;;;9.97;5.90;;;;;;;;;;5138151;27;20428;-70
2022/05/21 13:44:14;;;;;;;9.93;5.70;;;;;;;;;;5138213;27;20470;-70
2022/05/21 13:46:42;;;;;;;8.70;5.13;;;;;;;;;;5137947;27;20442;-70
2022/05/21 13:49:15;;;;;;;10.50;5.63;;;;;;;;;;5137812;27;20530;-69
2022/05/21 13:51:42;;;;;;;13.00;5.13;;;;;;;;;;5137528;27;20426;-70
2022/05/21 13:54:11;;;;;;;9.53;7.00;;;;;;;;;;5137621;27;20978;-69
2022/05/21 13:56:40;;;;;;;10.50;6.30;;;;;;;;;;5137761;27;20830;-70
2022/05/21 13:59:18;;;;;;;9.30;5.10;;;;;;;;;;5138635;27;20576;-70
2022/05/21 14:01:47;;;;;;;10.90;5.70;;;;;;;;;;5137625;27;20440;-69
2022/05/21 14:04:29;;;;;;;10.73;4.27;;;;;;;;;;5138711;27;20471;-69
2022/05/21 14:06:57;;;;;;;7.17;4.60;;;;;;;;;;5137847;27;20432;-69
2022/05/21 14:09:25;;;;;;;7.33;4.30;;;;;;;;;;5137171;27;20455;-70
2022/05/21 14:11:53;;;;;;;12.23;4.33;;;;;;;;;;5136745;27;20933;-70
2022/05/21 14:14:21;;;;;;;7.43;3.83;;;;;;;;;;5137128;27;20442;-70
2022/05/21 14:16:49;;;;;;;7.30;4.13;;;;;;;;;;5137491;27;20469;-70
2022/05/21 14:19:26;;;;;;;8.83;4.03;;;;;;;;;;5137446;27;20815;-70
2022/05/21 14:22:01;;;;;;;11.67;3.93;;;;;;;;;;5137547;27;20854;-70
2022/05/21 14:24:31;;;;;;;7.00;3.00;;;;;;;;;;5137086;27;20439;-69
2022/05/21 14:26:59;;;;;;;9.87;3.40;;;;;;;;;;5138080;27;20435;-69
2022/05/21 14:29:33;;;;;;;7.90;3.30;;;;;;;;;;5136954;27;20444;-69
2022/05/21 14:32:11;;;;;;;6.43;3.40;;;;;;;;;;5136604;27;20462;-70
2022/05/21 14:34:40;;;;;;;6.57;2.57;;;;;;;;;;5137054;27;20428;-69
2022/05/21 14:37:21;;;;;;;6.70;3.37;;;;;;;;;;5136552;27;20531;-69
2022/05/21 14:39:48;;;;;;;9.80;2.80;;;;;;;;;;5136440;27;20433;-69
2022/05/21 14:42:16;;;;;;;5.27;2.63;;;;;;;;;;5136435;27;20456;-69
2022/05/21 14:44:43;;;;;;;8.73;2.70;;;;;;;;;;5137255;27;20473;-69
2022/05/21 14:52:53;;;;;;;6.00;3.47;;;;;;;;;;5136464;27;20412;-69
2022/05/21 14:55:21;;;;;;;3.93;2.70;;;;;;;;;;5137098;27;20425;-69
2022/05/21 14:57:49;;;;;;;7.43;3.00;;;;;;;;;;5136610;27;20504;-69
2022/05/21 15:00:17;;;;;;;6.73;2.73;;;;;;;;;;5136954;27;20440;-69
2022/05/21 15:02:44;;;;;;;4.20;2.37;;;;;;;;;;5136234;27;20450;-69
2022/05/21 15:05:13;;;;;;;4.97;2.27;;;;;;;;;;5136650;27;20444;-69
2022/05/21 15:07:46;;;;;;;3.37;2.30;;;;;;;;;;5136317;27;20449;-68
2022/05/21 15:10:14;;;;;;;4.57;2.77;;;;;;;;;;5135905;27;20529;-69
2022/05/21 15:12:41;;;;;;;4.73;2.00;;;;;;;;;;5135214;27;20939;-69
2022/05/21 15:15:09;;;;;;;2.77;2.43;;;;;;;;;;5136268;27;20468;-69
2022/05/21 15:17:36;;;;;;;4.93;2.43;;;;;;;;;;5136452;27;20928;-69