Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:02:12;;;;;;;;;;;;;;;9.40;92.94;99021.66;5114367;28;20408;-66
2024/03/03 00:04:41;;;;;;;;;;;;;;;9.41;92.55;99022.50;5114329;28;19984;-66
2024/03/03 00:07:09;;;;;;;;;;;;;;;9.42;92.69;99019.09;5114343;28;19977;-66
2024/03/03 00:09:37;;;;;;;;;;;;;;;9.41;92.46;99017.41;5112973;28;19928;-65
2024/03/03 00:12:06;;;;;;;;;;;;;;;9.41;92.69;99010.59;5114253;28;19930;-66
2024/03/03 00:14:35;;;;;;;;;;;;;;;9.42;92.34;99004.66;5114718;28;20036;-66
2024/03/03 00:17:03;;;;;;;;;;;;;;;9.44;92.04;99000.41;5114234;28;19924;-66
2024/03/03 00:19:33;;;;;;;;;;;;;;;9.50;92.25;99003.78;5114266;28;19923;-65
2024/03/03 00:22:02;;;;;;;;;;;;;;;9.52;92.05;98999.50;5112911;28;19924;-65
2024/03/03 00:24:30;;;;;;;;;;;;;;;9.52;92.00;99000.34;5114135;28;19969;-66
2024/03/03 00:26:59;;;;;;;;;;;;;;;9.52;91.32;98995.25;5113672;28;19966;-66
2024/03/03 00:29:28;;;;;;;;;;;;;;;9.53;91.67;98996.09;5117033;28;20377;-66
2024/03/03 00:31:56;;;;;;;;;;;;;;;9.54;91.18;98995.25;5117404;28;20311;-66
2024/03/03 00:34:25;;;;;;;;;;;;;;;9.55;91.48;98979.13;5117725;28;20121;-65
2024/03/03 00:36:55;;;;;;;;;;;;;;;9.55;91.25;98989.31;5116292;28;19924;-65
2024/03/03 00:39:23;;;;;;;;;;;;;;;9.54;91.07;98982.50;5118006;28;19986;-65
2024/03/03 00:41:52;;;;;;;;;;;;;;;9.55;90.50;98979.13;5117721;28;19924;-65
2024/03/03 00:44:20;;;;;;;;;;;;;;;9.56;91.05;98985.88;5117471;28;19947;-66
2024/03/03 00:46:49;;;;;;;;;;;;;;;9.57;90.51;98985.03;5116622;28;19924;-65
2024/03/03 00:49:17;;;;;;;;;;;;;;;9.59;90.72;98978.22;5116201;28;19959;-66
2024/03/03 00:51:46;;;;;;;;;;;;;;;9.60;90.76;98967.19;5116156;28;19977;-65
2024/03/03 00:54:15;;;;;;;;;;;;;;;9.62;90.49;98983.28;5117175;28;19923;-65
2024/03/03 00:56:44;;;;;;;;;;;;;;;9.65;90.63;98970.50;5099131;28;20382;-65
2024/03/03 00:59:15;;;;;;;;;;;;;;;9.64;90.49;98973.94;5117054;28;19927;-66
2024/03/03 01:01:44;;;;;;;;;;;;;;;9.64;90.13;98959.50;5115973;28;19930;-65
2024/03/03 01:04:13;;;;;;;;;;;;;;;9.69;90.56;98956.91;5117140;28;20050;-65
2024/03/03 01:06:42;;;;;;;;;;;;;;;9.70;90.18;98963.69;5117124;28;19924;-66
2024/03/03 01:09:11;;;;;;;;;;;;;;;9.71;89.82;98960.28;5117395;28;20023;-65
2024/03/03 01:11:41;;;;;;;;;;;;;;;9.70;89.92;98954.34;5115825;28;19924;-65
2024/03/03 01:14:09;;;;;;;;;;;;;;;9.69;89.70;98959.47;5116958;28;19923;-65
2024/03/03 01:16:38;;;;;;;;;;;;;;;9.71;89.91;98960.28;5098333;28;19934;-66
2024/03/03 01:19:06;;;;;;;;;;;;;;;9.72;89.78;98956.84;5116835;28;19924;-66
2024/03/03 01:21:39;;;;;;;;;;;;;;;9.73;89.68;98956.00;5115565;28;20327;-65
2024/03/03 01:24:07;;;;;;;;;;;;;;;9.73;89.81;98951.78;5115467;28;20018;-65
2024/03/03 01:26:37;;;;;;;;;;;;;;;9.76;89.63;98946.66;5115048;28;19924;-66
2024/03/03 01:29:07;;;;;;;;;;;;;;;9.82;89.40;98948.28;5098199;28;20294;-66
2024/03/03 01:31:35;;;;;;;;;;;;;;;9.83;89.33;98939.78;5115539;28;19924;-65
2024/03/03 01:34:04;;;;;;;;;;;;;;;9.84;88.97;98941.44;5105805;28;19931;-65
2024/03/03 01:36:32;;;;;;;;;;;;;;;9.85;88.86;98932.97;5094544;28;19930;-65
2024/03/03 01:39:01;;;;;;;;;;;;;;;9.89;88.97;98924.41;5095440;28;19924;-65
2024/03/03 01:41:30;;;;;;;;;;;;;;;9.89;88.88;98934.63;5095608;28;19978;-65
2024/03/03 01:43:58;;;;;;;;;;;;;;;9.90;88.78;98926.97;5077892;28;19924;-65
2024/03/03 01:46:28;;;;;;;;;;;;;;;9.95;88.16;98929.47;5094414;28;19924;-65
2024/03/03 01:48:57;;;;;;;;;;;;;;;9.99;88.19;98926.00;5095993;28;19973;-66
2024/03/03 01:51:26;;;;;;;;;;;;;;;10.01;88.19;98920.03;5095576;28;20447;-65
2024/03/03 01:53:54;;;;;;;;;;;;;;;10.05;87.36;98925.97;5094278;28;19962;-65
2024/03/03 01:56:24;;;;;;;;;;;;;;;10.05;87.43;98920.88;5095436;28;20389;-65
2024/03/03 01:58:53;;;;;;;;;;;;;;;10.07;87.09;98924.25;5094586;28;19975;-65
2024/03/03 02:01:22;;;;;;;;;;;;;;;10.11;87.17;98915.69;5094537;28;19931;-65
2024/03/03 02:03:51;;;;;;;;;;;;;;;10.11;87.35;98920.78;5095312;28;20377;-65
2024/03/03 02:06:21;;;;;;;;;;;;;;;10.09;87.08;98917.41;5094047;28;19924;-65
2024/03/03 02:08:50;;;;;;;;;;;;;;;10.09;87.34;98912.31;5094264;28;19924;-65
2024/03/03 02:11:18;;;;;;;;;;;;;;;10.10;87.35;98908.91;5095214;28;19931;-65
2024/03/03 02:13:47;;;;;;;;;;;;;;;10.13;87.09;98903.78;5094549;28;20018;-66
2024/03/03 02:16:15;;;;;;;;;;;;;;;10.15;87.33;98906.34;5093817;28;19924;-64
2024/03/03 02:18:44;;;;;;;;;;;;;;;10.17;87.35;98905.47;5095108;28;19928;-66
2024/03/03 02:21:14;;;;;;;;;;;;;;;10.14;87.33;98900.41;5094056;28;19970;-66
2024/03/03 02:23:44;;;;;;;;;;;;;;;10.14;87.16;98900.41;5094436;28;19924;-65
2024/03/03 02:26:12;;;;;;;;;;;;;;;10.13;87.28;98901.25;5093539;28;19924;-65
2024/03/03 02:28:41;;;;;;;;;;;;;;;10.19;87.61;98893.53;5093763;28;19928;-65
2024/03/03 02:31:10;;;;;;;;;;;;;;;10.18;87.08;98896.94;5095177;28;19931;-65
2024/03/03 02:33:38;;;;;;;;;;;;;;;10.19;87.21;98897.78;5095037;28;19924;-66
2024/03/03 02:36:08;;;;;;;;;;;;;;;10.18;87.11;98902.03;5094989;28;19924;-65
2024/03/03 02:38:38;;;;;;;;;;;;;;;10.18;87.18;98902.03;5094997;28;19924;-65
2024/03/03 02:41:08;;;;;;;;;;;;;;;10.18;87.27;98894.38;5094970;28;20374;-65
2024/03/03 02:43:36;;;;;;;;;;;;;;;10.19;87.66;98893.53;5095399;28;19924;-66
2024/03/03 02:46:05;;;;;;;;;;;;;;;10.19;87.56;98893.53;5093631;28;20026;-66
2024/03/03 02:48:33;;;;;;;;;;;;;;;10.19;87.36;98891.00;5094747;28;20366;-66
2024/03/03 02:51:02;;;;;;;;;;;;;;;10.19;87.50;98883.34;5094124;28;19924;-66
2024/03/03 02:53:30;;;;;;;;;;;;;;;10.20;87.37;98889.28;5094683;28;19924;-66
2024/03/03 02:55:59;;;;;;;;;;;;;;;10.20;87.79;98892.66;5094578;28;19928;-65
2024/03/03 02:58:28;;;;;;;;;;;;;;;10.21;87.84;98888.41;5094854;28;19924;-65
2024/03/03 03:00:57;;;;;;;;;;;;;;;10.20;87.63;98891.84;5093835;28;19928;-66
2024/03/03 03:03:26;;;;;;;;;;;;;;;10.20;87.52;98890.09;5093384;28;19946;-66
2024/03/03 03:05:54;;;;;;;;;;;;;;;10.21;87.95;98894.38;5094469;28;19924;-66
2024/03/03 03:08:23;;;;;;;;;;;;;;;10.21;87.79;98886.72;5094671;28;19931;-66
2024/03/03 03:10:51;;;;;;;;;;;;;;;10.20;87.54;98885.00;5093140;28;19928;-66
2024/03/03 03:13:21;;;;;;;;;;;;;;;10.22;88.12;98883.28;5094481;28;19931;-66
2024/03/03 03:15:51;;;;;;;;;;;;;;;10.23;87.98;98879.88;5094194;28;19924;-65
2024/03/03 03:18:20;;;;;;;;;;;;;;;10.26;87.56;98884.94;5094520;28;19993;-65
2024/03/03 03:20:50;;;;;;;;;;;;;;;10.28;87.61;98888.31;5094176;28;20267;-66
2024/03/03 03:23:18;;;;;;;;;;;;;;;10.29;87.59;98884.94;5093071;28;19959;-65
2024/03/03 03:25:46;;;;;;;;;;;;;;;10.30;87.58;98881.50;5093725;28;20289;-65
2024/03/03 03:28:15;;;;;;;;;;;;;;;10.32;87.53;98876.41;5094307;28;19928;-65
2024/03/03 03:30:43;;;;;;;;;;;;;;;10.32;87.42;98876.41;5094331;28;19932;-66
2024/03/03 03:33:13;;;;;;;;;;;;;;;10.33;87.65;98884.00;5093049;28;20030;-65
2024/03/03 03:35:42;;;;;;;;;;;;;;;10.35;87.29;98878.88;5092941;28;20030;-66
2024/03/03 03:38:10;;;;;;;;;;;;;;;10.35;87.37;98879.72;5094557;28;20357;-66
2024/03/03 03:40:38;;;;;;;;;;;;;;;10.35;87.01;98884.84;5092634;28;19924;-66
2024/03/03 03:43:07;;;;;;;;;;;;;;;10.37;87.06;98878.00;5094521;28;20263;-65
2024/03/03 03:45:35;;;;;;;;;;;;;;;10.36;86.97;98886.53;5093826;28;19928;-65
2024/03/03 03:48:04;;;;;;;;;;;;;;;10.36;86.95;98876.31;5094132;28;19924;-66
2024/03/03 03:50:34;;;;;;;;;;;;;;;10.38;86.90;98879.69;5094083;28;19925;-66
2024/03/03 03:53:03;;;;;;;;;;;;;;;10.38;86.60;98884.81;5094696;28;19924;-66
2024/03/03 03:55:31;;;;;;;;;;;;;;;10.39;86.65;98881.38;5094096;28;19967;-66
2024/03/03 03:58:00;;;;;;;;;;;;;;;10.38;86.68;98874.59;5094010;28;20362;-66
2024/03/03 04:00:28;;;;;;;;;;;;;;;10.38;86.52;98874.59;5094000;28;20023;-65
2024/03/03 04:02:56;;;;;;;;;;;;;;;10.38;86.82;98869.50;5095213;28;19928;-66
2024/03/03 04:05:25;;;;;;;;;;;;;;;10.38;87.00;98869.50;5097981;28;19959;-66
2024/03/03 04:07:55;;;;;;;;;;;;;;;10.39;86.80;98872.91;5097854;28;19931;-66
2024/03/03 04:10:23;;;;;;;;;;;;;;;10.38;86.71;98866.94;5096993;28;19924;-66
2024/03/03 04:12:52;;;;;;;;;;;;;;;10.37;86.32;98857.59;5097791;28;19928;-66
2024/03/03 04:15:20;;;;;;;;;;;;;;;10.38;86.62;98858.44;5097745;28;19924;-66
2024/03/03 04:17:49;;;;;;;;;;;;;;;10.38;86.55;98850.78;5097722;28;20263;-65
2024/03/03 04:20:17;;;;;;;;;;;;;;;10.39;86.67;98850.75;5096063;28;20364;-66
2024/03/03 04:22:46;;;;;;;;;;;;;;;10.38;86.60;98859.28;5097923;28;20334;-66
2024/03/03 04:25:16;;;;;;;;;;;;;;;10.37;86.75;98847.38;5096959;28;19924;-66
2024/03/03 04:27:45;;;;;;;;;;;;;;;10.40;86.53;98847.34;5097620;28;19947;-66
2024/03/03 04:30:13;;;;;;;;;;;;;;;10.39;86.61;98844.84;5097393;28;19928;-65
2024/03/03 04:32:42;;;;;;;;;;;;;;;10.41;86.53;98848.22;5097400;28;20001;-66
2024/03/03 04:35:10;;;;;;;;;;;;;;;10.46;86.68;98847.25;5097421;28;19931;-66
2024/03/03 04:37:39;;;;;;;;;;;;;;;10.45;86.24;98850.69;5097320;28;19924;-66
2024/03/03 04:40:08;;;;;;;;;;;;;;;10.46;86.30;98842.16;5095950;28;20374;-66
2024/03/03 04:42:38;;;;;;;;;;;;;;;10.49;86.37;98842.13;5097214;28;19924;-66
2024/03/03 04:45:07;;;;;;;;;;;;;;;10.54;86.14;98840.34;5097139;28;19924;-65
2024/03/03 04:47:36;;;;;;;;;;;;;;;10.53;85.89;98846.31;5097128;28;19968;-66
2024/03/03 04:50:05;;;;;;;;;;;;;;;10.50;86.10;98843.81;5097058;28;19990;-66
2024/03/03 04:52:33;;;;;;;;;;;;;;;10.53;86.18;98843.75;5096987;28;19992;-66
2024/03/03 04:55:02;;;;;;;;;;;;;;;10.51;85.93;98840.38;5096715;28;19924;-66
2024/03/03 04:57:31;;;;;;;;;;;;;;;10.50;86.17;98838.72;5096695;28;20009;-66
2024/03/03 05:00:01;;;;;;;;;;;;;;;10.53;86.21;98838.66;5096852;28;19924;-66
2024/03/03 05:02:30;;;;;;;;;;;;;;;10.54;85.97;98832.69;5096785;28;19990;-66
2024/03/03 05:04:58;;;;;;;;;;;;;;;10.54;85.92;98835.25;5096950;28;19924;-66
2024/03/03 05:07:27;;;;;;;;;;;;;;;10.58;85.70;98844.53;5095536;28;19925;-66
2024/03/03 05:09:56;;;;;;;;;;;;;;;10.56;85.69;98842.88;5096982;28;19927;-66
2024/03/03 05:12:24;;;;;;;;;;;;;;;10.54;85.99;98839.50;5096584;28;19948;-66
2024/03/03 05:14:53;;;;;;;;;;;;;;;10.55;85.55;98844.59;5095197;28;19935;-65
2024/03/03 05:17:23;;;;;;;;;;;;;;;10.56;85.74;98833.53;5096233;28;19994;-65
2024/03/03 05:19:51;;;;;;;;;;;;;;;10.58;85.76;98836.88;5096197;28;19924;-66
2024/03/03 05:22:19;;;;;;;;;;;;;;;10.59;85.56;98838.59;5095181;28;19931;-66
2024/03/03 05:24:48;;;;;;;;;;;;;;;10.62;85.53;98838.56;5096500;28;20019;-66
2024/03/03 05:27:17;;;;;;;;;;;;;;;10.59;85.46;98838.59;5095967;28;19924;-66
2024/03/03 05:29:46;;;;;;;;;;;;;;;10.62;85.36;98836.00;5096590;28;19924;-65
2024/03/03 05:32:14;;;;;;;;;;;;;;;10.70;84.85;98835.88;5095928;28;20435;-67
2024/03/03 05:34:44;;;;;;;;;;;;;;;10.76;84.38;98831.53;5096322;28;19928;-65
2024/03/03 05:37:12;;;;;;;;;;;;;;;10.80;84.02;98832.31;5096335;28;19981;-66
2024/03/03 05:39:41;;;;;;;;;;;;;;;10.83;83.41;98827.16;5094934;28;19924;-65
2024/03/03 05:42:11;;;;;;;;;;;;;;;10.91;82.61;98825.34;5096041;28;20328;-65
2024/03/03 05:44:39;;;;;;;;;;;;;;;10.95;82.02;98826.97;5095861;28;19974;-66
2024/03/03 05:47:09;;;;;;;;;;;;;;;10.98;81.46;98836.28;5096026;28;20366;-65
2024/03/03 05:49:36;;;;;;;;;;;;;;;10.99;81.35;98838.81;5096026;28;20027;-66
2024/03/03 05:52:07;;;;;;;;;;;;;;;11.00;81.31;98839.66;5095850;28;20366;-65
2024/03/03 05:54:36;;;;;;;;;;;;;;;11.02;81.22;98837.91;5095585;28;19924;-65
2024/03/03 05:57:05;;;;;;;;;;;;;;;11.01;81.05;98838.81;5095646;28;20029;-65
2024/03/03 05:59:33;;;;;;;;;;;;;;;11.01;81.12;98832.00;5095723;28;20019;-67
2024/03/03 06:02:01;;;;;;;;;;;;;;;11.01;81.02;98831.16;5095694;28;19928;-66
2024/03/03 06:04:35;;;;;;;;;;;;;;;11.01;80.93;98831.16;5095478;28;19960;-66
2024/03/03 06:07:04;;;;;;;;;;;;;;;11.04;81.09;98841.28;5094515;28;19946;-66
2024/03/03 06:09:35;;;;;;;;;;;;;;;11.03;80.95;98844.72;5094242;28;19928;-67
2024/03/03 06:12:05;;;;;;;;;;;;;;;11.03;80.98;98839.63;5095743;28;19951;-67
2024/03/03 06:14:34;;;;;;;;;;;;;;;10.98;81.05;98839.69;5095529;28;19956;-66
2024/03/03 06:17:03;;;;;;;;;;;;;;;10.98;80.89;98841.41;5093945;28;19935;-66
2024/03/03 06:19:31;;;;;;;;;;;;;;;11.00;80.73;98844.75;5095155;28;19924;-65
2024/03/03 06:22:00;;;;;;;;;;;;;;;11.02;80.84;98853.25;5095195;28;19963;-66
2024/03/03 06:24:31;;;;;;;;;;;;;;;11.02;80.95;98848.13;5095202;28;19978;-66
2024/03/03 06:27:02;;;;;;;;;;;;;;;11.00;81.00;98847.31;5094123;28;19931;-67
2024/03/03 06:29:30;;;;;;;;;;;;;;;10.99;81.24;98843.91;5094903;28;19924;-67
2024/03/03 06:32:00;;;;;;;;;;;;;;;11.00;81.14;98839.66;5094002;28;19930;-66
2024/03/03 06:34:28;;;;;;;;;;;;;;;11.05;80.56;98842.97;5095001;28;19931;-66
2024/03/03 06:36:57;;;;;;;;;;;;;;;11.04;80.58;98841.28;5094984;28;19925;-67
2024/03/03 06:39:25;;;;;;;;;;;;;;;11.07;80.13;98831.03;5093285;28;19925;-67
2024/03/03 06:41:53;;;;;;;;;;;;;;;11.07;79.92;98831.88;5094641;28;19928;-65
2024/03/03 06:44:23;;;;;;;;;;;;;;;11.09;80.46;98835.25;5094792;28;19947;-66
2024/03/03 06:46:51;;;;;;;;;;;;;;;11.13;80.21;98836.06;5094661;28;19924;-65
2024/03/03 06:49:20;;;;;;;;;;;;;;;11.16;80.01;98839.38;5094874;28;19925;-66
2024/03/03 06:51:48;;;;;;;;;;;;;;;11.21;80.07;98829.94;5094739;28;20398;-66
2024/03/03 06:54:17;;;;;;;;;;;;;;;11.30;79.81;98836.63;5094516;28;19931;-66
2024/03/03 06:56:46;;;;;;;;;;;;;;;11.37;79.55;98831.34;5096723;28;20010;-65
2024/03/03 06:59:15;;;;;;;;;;;;;;;11.39;79.69;98827.09;5114695;28;20026;-66
2024/03/03 07:01:45;;;;;;;;;;;;;;;11.41;79.71;98829.59;5114824;28;19928;-66
2024/03/03 07:04:23;;;;;;;;;;;;;;;11.45;79.49;98828.66;5113971;28;20285;-66
2024/03/03 07:06:53;;;;;;;;;;;;;;;11.50;79.76;98831.97;5103968;28;19928;-66
2024/03/03 07:09:23;;;;;;;;;;;;;;;11.60;79.17;98843.72;5094172;28;20374;-66
2024/03/03 07:11:52;;;;;;;;;;;;;;;11.58;79.17;98832.69;5094552;28;20277;-66
2024/03/03 07:14:20;;;;;;;;;;;;;;;11.55;79.30;98840.41;5094033;28;20390;-65
2024/03/03 07:16:51;;;;;;;;;;;;;;;11.50;79.23;98842.19;5094469;28;19979;-66
2024/03/03 07:19:19;;;;;;;;;;;;;;;11.45;79.45;98844.00;5094311;28;20350;-66
2024/03/03 07:21:48;;;;;;;;;;;;;;;11.47;79.28;98842.25;5094646;28;19924;-65
2024/03/03 07:24:17;;;;;;;;;;;;;;;11.48;79.31;98837.97;5093958;28;19977;-66
2024/03/03 07:26:45;;;;;;;;;;;;;;;11.49;79.35;98837.97;5094044;28;19924;-66
2024/03/03 07:29:13;;;;;;;;;;;;;;;11.50;79.28;98836.25;5094405;28;19989;-67
2024/03/03 07:31:42;;;;;;;;;;;;;;;11.51;79.02;98828.56;5093888;28;19924;-66
2024/03/03 07:34:12;;;;;;;;;;;;;;;11.54;78.93;98841.25;5093105;28;19977;-66
2024/03/03 07:36:41;;;;;;;;;;;;;;;11.59;78.68;98829.25;5094328;28;20301;-66
2024/03/03 07:39:09;;;;;;;;;;;;;;;11.65;78.42;98838.53;5095938;28;19924;-65
2024/03/03 07:41:38;;;;;;;;;;;;;;;11.65;78.40;98838.53;5098394;28;19931;-66
2024/03/03 07:44:06;;;;;;;;;;;;;;;11.65;78.24;98836.81;5097803;28;20388;-66
2024/03/03 07:46:35;;;;;;;;;;;;;;;11.69;78.37;98835.91;5098215;28;19970;-67
2024/03/03 07:49:03;;;;;;;;;;;;;;;11.71;78.02;98831.59;5098390;28;19972;-66
2024/03/03 07:51:34;;;;;;;;;;;;;;;11.72;77.85;98830.75;5097047;28;19924;-65
2024/03/03 07:54:03;;;;;;;;;;;;;;;11.75;77.86;98837.53;5098218;28;19924;-66
2024/03/03 07:56:31;;;;;;;;;;;;;;;11.78;77.62;98832.34;5096976;28;20267;-65
2024/03/03 07:59:05;;;;;;;;;;;;;;;11.82;77.60;98834.81;5097855;28;19924;-65
2024/03/03 08:01:35;;;;;;;;;;;;;;;11.87;77.01;98829.63;5098075;28;20203;-66
2024/03/03 08:04:05;;;;;;;;;;;;;;;11.89;76.97;98823.59;5097983;28;20362;-66
2024/03/03 08:06:35;;;;;;;;;;;;;;;11.90;76.95;98827.81;5097857;28;19924;-66
2024/03/03 08:09:03;;;;;;;;;;;;;;;11.92;76.82;98831.22;5097681;28;19924;-65
2024/03/03 08:11:33;;;;;;;;;;;;;;;11.88;76.42;98837.25;5097425;28;19963;-66
2024/03/03 08:14:03;;;;;;;;;;;;;;;11.91;76.50;98832.06;5097853;28;20373;-66
2024/03/03 08:16:33;;;;;;;;;;;;;;;12.09;76.85;98826.56;5097470;28;20371;-66
2024/03/03 08:19:01;;;;;;;;;;;;;;;12.36;75.85;98826.88;5097821;28;20294;-66
2024/03/03 08:21:30;;;;;;;;;;;;;;;12.43;75.72;98838.69;5096191;28;20370;-66
2024/03/03 08:24:00;;;;;;;;;;;;;;;12.45;75.70;98836.94;5097523;28;19930;-67
2024/03/03 08:26:29;;;;;;;;;;;;;;;12.42;75.24;98835.28;5097006;28;19924;-67
2024/03/03 08:28:57;;;;;;;;;;;;;;;12.37;74.90;98833.69;5096581;28;20274;-67
2024/03/03 08:31:25;;;;;;;;;;;;;;;12.39;75.05;98842.16;5097416;28;20386;-67
2024/03/03 08:33:54;;;;;;;;;;;;;;;12.36;75.18;98842.22;5096205;28;19986;-67
2024/03/03 08:36:22;;;;;;;;;;;;;;;12.31;75.79;98838.94;5096261;28;20027;-66
2024/03/03 08:38:51;;;;;;;;;;;;;;;12.39;75.84;98848.13;5096873;28;20324;-67
2024/03/03 08:41:21;;;;;;;;;;;;;;;12.59;75.71;98845.13;5096919;28;19924;-68
2024/03/03 08:43:49;;;;;;;;;;;;;;;12.75;75.36;98841.34;5097243;28;19931;-67
2024/03/03 08:46:17;;;;;;;;;;;;;;;12.70;74.47;98850.84;5097066;28;19931;-67
2024/03/03 08:48:46;;;;;;;;;;;;;;;12.68;74.52;98850.03;5096612;28;20354;-66
2024/03/03 08:51:15;;;;;;;;;;;;;;;12.69;74.60;98851.75;5096635;28;19930;-67
2024/03/03 08:53:43;;;;;;;;;;;;;;;12.67;73.99;98850.91;5096620;28;19927;-67
2024/03/03 08:56:12;;;;;;;;;;;;;;;12.66;73.45;98852.66;5095448;28;19931;-68
2024/03/03 08:58:42;;;;;;;;;;;;;;;12.74;73.74;98845.63;5095616;28;19953;-67
2024/03/03 09:01:14;;;;;;;;;;;;;;;12.93;73.13;98843.50;5096936;28;19931;-67
2024/03/03 09:03:43;;;;;;;;;;;;;;;13.13;72.49;98843.88;5097007;28;19960;-67
2024/03/03 09:06:11;;;;;;;;;;;;;;;13.29;71.04;98840.03;5095420;28;19931;-67
2024/03/03 09:08:41;;;;;;;;;;;;;;;13.41;70.38;98837.19;5095434;28;20366;-67
2024/03/03 09:11:11;;;;;;;;;;;;;;;13.57;70.80;98839.34;5096987;28;19966;-67
2024/03/03 09:13:40;;;;;;;;;;;;;;;13.64;70.62;98846.00;5096558;28;20361;-66
2024/03/03 09:16:11;;;;;;;;;;;;;;;13.61;70.75;98840.94;5095236;28;19924;-68
2024/03/03 09:18:40;;;;;;;;;;;;;;;13.59;70.94;98837.59;5096579;28;19950;-67
2024/03/03 09:21:09;;;;;;;;;;;;;;;13.49;70.39;98847.22;5096139;28;19928;-66
2024/03/03 09:23:39;;;;;;;;;;;;;;;13.38;70.88;98833.88;5095260;28;19932;-67
2024/03/03 09:26:08;;;;;;;;;;;;;;;13.37;71.18;98827.03;5095959;28;19973;-67
2024/03/03 09:28:36;;;;;;;;;;;;;;;13.49;71.15;98833.56;5095998;28;19928;-66
2024/03/03 09:31:05;;;;;;;;;;;;;;;13.72;70.86;98831.25;5096665;28;19978;-67
2024/03/03 09:33:35;;;;;;;;;;;;;;;13.90;70.47;98834.16;5095992;28;19924;-68
2024/03/03 09:36:06;;;;;;;;;;;;;;;13.95;68.34;98837.44;5096826;28;20396;-67
2024/03/03 09:38:34;;;;;;;;;;;;;;;14.02;68.52;98830.41;5096187;28;20098;-67
2024/03/03 09:41:03;;;;;;;;;;;;;;;14.18;68.12;98828.25;5095697;28;20027;-67
2024/03/03 09:43:37;;;;;;;;;;;;;;;14.31;67.00;98834.72;5096022;28;19924;-67
2024/03/03 09:46:05;;;;;;;;;;;;;;;14.26;67.34;98826.28;5096067;28;19970;-67
2024/03/03 09:48:42;;;;;;;;;;;;;;;14.23;67.78;98829.78;5095657;28;20022;-67
2024/03/03 09:51:12;;;;;;;;;;;;;;;14.11;67.54;98827.56;5094974;28;19930;-66
2024/03/03 09:53:41;;;;;;;;;;;;;;;14.14;67.78;98819.78;5096230;28;19930;-68
2024/03/03 09:56:11;;;;;;;;;;;;;;;14.19;67.87;98815.38;5094387;28;19924;-67
2024/03/03 09:58:39;;;;;;;;;;;;;;;14.27;67.12;98808.28;5095431;28;19931;-67
2024/03/03 10:01:10;;;;;;;;;;;;;;;14.37;67.39;98819.97;5094426;28;19935;-69
2024/03/03 10:03:40;;;;;;;;;;;;;;;14.28;66.38;98811.69;5095635;28;20269;-69
2024/03/03 10:06:10;;;;;;;;;;;;;;;14.15;66.79;98803.53;5095320;28;20010;-65
2024/03/03 10:08:41;;;;;;;;;;;;;;;14.25;67.30;98804.94;5095757;28;19985;-67
2024/03/03 10:11:16;;;;;;;;;;;;;;;14.39;65.77;98813.09;5095253;28;19928;-67
2024/03/03 10:13:45;;;;;;;;;;;;;;;14.42;65.88;98802.72;5094267;28;19930;-69
2024/03/03 10:16:15;;;;;;;;;;;;;;;14.45;66.75;98805.19;5077408;28;19924;-66
2024/03/03 10:18:45;;;;;;;;;;;;;;;14.54;67.07;98796.38;5094168;28;19924;-67
2024/03/03 10:21:14;;;;;;;;;;;;;;;14.57;67.12;98791.13;5094963;28;19946;-67
2024/03/03 10:23:42;;;;;;;;;;;;;;;14.67;67.31;98790.81;5095331;28;19924;-66
2024/03/03 10:26:11;;;;;;;;;;;;;;;14.90;65.68;98781.53;5094761;28;20019;-66
2024/03/03 10:28:39;;;;;;;;;;;;;;;14.94;64.84;98801.94;5093923;28;19931;-67
2024/03/03 10:31:11;;;;;;;;;;;;;;;14.85;64.86;98791.13;5095100;28;19951;-67
2024/03/03 10:33:57;;;;;;;;;;;;;;;14.89;64.03;98784.97;5095227;28;19924;-67
2024/03/03 10:36:25;;;;;;;;;;;;;;;15.16;64.81;98778.94;5095137;28;19931;-67
2024/03/03 10:38:54;;;;;;;;;;;;;;;15.19;63.74;98783.97;5093731;28;20366;-66
2024/03/03 10:41:22;;;;;;;;;;;;;;;15.20;63.97;98773.66;5094561;28;19924;-66
2024/03/03 10:43:51;;;;;;;;;;;;;;;15.26;64.16;98772.59;5093567;28;19924;-66
2024/03/03 10:46:20;;;;;;;;;;;;;;;15.23;64.13;98767.56;5094865;28;19930;-68
2024/03/03 10:48:49;;;;;;;;;;;;;;;15.25;63.02;98770.91;5093654;28;19927;-68
2024/03/03 10:51:20;;;;;;;;;;;;;;;15.24;63.93;98753.78;5093696;28;20032;-66
2024/03/03 10:53:50;;;;;;;;;;;;;;;15.28;63.90;98765.69;5094677;28;19967;-67
2024/03/03 10:56:19;;;;;;;;;;;;;;;15.32;63.28;98762.09;5093900;28;20366;-66
2024/03/03 10:58:49;;;;;;;;;;;;;;;15.48;62.98;98760.69;5094280;28;19924;-67
2024/03/03 11:01:18;;;;;;;;;;;;;;;15.51;62.72;98758.03;5094801;28;19924;-68
2024/03/03 11:03:47;;;;;;;;;;;;;;;15.48;62.86;98755.56;5094357;28;20397;-67
2024/03/03 11:06:16;;;;;;;;;;;;;;;15.57;63.33;98747.53;5094416;28;19924;-67
2024/03/03 11:08:49;;;;;;;;;;;;;;;15.55;62.61;98746.72;5094271;28;20057;-67
2024/03/03 11:11:21;;;;;;;;;;;;;;;15.62;62.03;98740.47;5076342;28;19970;-68
2024/03/03 11:13:52;;;;;;;;;;;;;;;15.50;62.42;98746.03;5094643;28;19924;-68
2024/03/03 11:16:25;;;;;;;;;;;;;;;15.60;62.04;98742.25;5094223;28;20472;-66
2024/03/03 11:18:55;;;;;;;;;;;;;;;15.72;62.08;98736.66;5094447;28;19924;-68
2024/03/03 11:21:27;;;;;;;;;;;;;;;15.70;62.14;98733.31;5094038;28;19928;-67
2024/03/03 11:23:59;;;;;;;;;;;;;;;16.00;62.81;98727.03;5094429;28;19924;-67
2024/03/03 11:26:31;;;;;;;;;;;;;;;15.96;61.44;98725.47;5093988;28;19925;-68
2024/03/03 11:29:00;;;;;;;;;;;;;;;15.85;61.72;98729.34;5094280;28;20018;-67
2024/03/03 11:31:29;;;;;;;;;;;;;;;15.82;61.76;98720.00;5092969;28;19931;-67
2024/03/03 11:33:58;;;;;;;;;;;;;;;15.90;61.99;98715.41;5092519;28;20030;-68
2024/03/03 11:36:27;;;;;;;;;;;;;;;15.85;61.85;98717.31;5094236;28;19963;-68
2024/03/03 11:38:58;;;;;;;;;;;;;;;15.83;62.36;98719.13;5094292;28;19931;-67
2024/03/03 11:41:29;;;;;;;;;;;;;;;15.91;61.65;98717.06;5094241;28;19924;-66
2024/03/03 11:43:57;;;;;;;;;;;;;;;15.97;62.40;98711.72;5094278;28;19931;-66
2024/03/03 11:46:44;;;;;;;;;;;;;;;16.10;60.78;98710.34;5094085;28;19924;-67
2024/03/03 11:49:13;;;;;;;;;;;;;;;16.11;58.52;98703.44;5094154;28;19956;-69
2024/03/03 11:51:42;;;;;;;;;;;;;;;16.14;59.13;98697.34;5094091;28;19931;-67
2024/03/03 11:54:13;;;;;;;;;;;;;;;16.25;59.57;98698.59;5094072;28;19963;-68
2024/03/03 11:56:45;;;;;;;;;;;;;;;16.27;59.85;98693.41;5094200;28;19924;-68
2024/03/03 11:59:15;;;;;;;;;;;;;;;16.18;59.09;98699.75;5093700;28;19924;-67
2024/03/03 12:01:46;;;;;;;;;;;;;;;15.90;59.31;98699.97;5093834;28;19931;-67
2024/03/03 12:04:16;;;;;;;;;;;;;;;15.70;60.75;98691.31;5093937;28;19943;-68
2024/03/03 12:06:45;;;;;;;;;;;;;;;15.77;60.53;98688.47;5093576;28;20027;-68
2024/03/03 12:09:18;;;;;;;;;;;;;;;16.06;60.31;98700.22;5093975;28;19932;-67
2024/03/03 12:11:49;;;;;;;;;;;;;;;16.10;60.09;98686.31;5093937;28;19924;-67
2024/03/03 12:14:18;;;;;;;;;;;;;;;15.99;60.12;98679.03;5094250;28;19924;-66
2024/03/03 12:16:46;;;;;;;;;;;;;;;16.09;60.89;98677.78;5093697;28;19930;-67
2024/03/03 12:19:14;;;;;;;;;;;;;;;16.19;60.74;98674.84;5093646;28;20374;-66
2024/03/03 12:21:45;;;;;;;;;;;;;;;16.17;60.38;98684.38;5092337;28;19924;-66
2024/03/03 12:24:16;;;;;;;;;;;;;;;15.81;60.33;98674.56;5095057;28;19978;-66
2024/03/03 12:26:44;;;;;;;;;;;;;;;15.84;61.04;98669.31;5097205;28;19963;-67
2024/03/03 12:29:13;;;;;;;;;;;;;;;16.05;60.44;98673.63;5097450;28;19924;-67
2024/03/03 12:31:41;;;;;;;;;;;;;;;16.14;60.68;98672.44;5097489;28;20378;-67
2024/03/03 12:34:10;;;;;;;;;;;;;;;16.07;61.15;98659.00;5096179;28;20022;-67
2024/03/03 12:36:38;;;;;;;;;;;;;;;15.90;61.20;98658.81;5097236;28;19931;-67
2024/03/03 12:39:07;;;;;;;;;;;;;;;16.03;62.31;98651.41;5096987;28;20393;-67
2024/03/03 12:41:37;;;;;;;;;;;;;;;16.05;60.42;98650.47;5095762;28;19978;-66
2024/03/03 12:44:06;;;;;;;;;;;;;;;16.02;60.56;98648.03;5096961;28;19978;-64
2024/03/03 12:46:40;;;;;;;;;;;;;;;15.93;61.07;98648.38;5095817;28;19947;-67
2024/03/03 12:49:09;;;;;;;;;;;;;;;16.01;60.74;98641.19;5097290;28;19989;-68
2024/03/03 12:51:38;;;;;;;;;;;;;;;16.13;61.08;98644.19;5096984;28;19931;-66
2024/03/03 12:54:06;;;;;;;;;;;;;;;16.22;61.06;98643.84;5095762;28;19924;-66
2024/03/03 12:56:35;;;;;;;;;;;;;;;16.34;60.92;98638.19;5096636;28;19924;-67
2024/03/03 12:59:05;;;;;;;;;;;;;;;16.20;60.15;98628.44;5096967;28;19969;-67