Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:02:49;;;;;;;19.73;12.27;;;;;;;10.34;90.85;97598.91;10374773;28;20025;-55
2022/09/14 00:07:47;;;;;;;18.20;12.95;;;;;;;10.37;91.11;97595.44;10374526;28;20105;-55
2022/09/14 00:12:46;;;;;;;17.38;12.63;;;;;;;10.38;90.46;97599.78;10374696;28;20099;-55
2022/09/14 00:17:46;;;;;;;18.10;12.80;;;;;;;10.39;90.13;97604.09;10374523;28;20496;-55
2022/09/14 00:22:44;;;;;;;18.63;13.25;;;;;;;10.35;89.96;97582.47;10371295;28;20088;-55
2022/09/14 00:27:43;;;;;;;16.10;13.35;;;;;;;10.33;89.90;97578.16;10375253;28;20140;-54
2022/09/14 00:32:42;;;;;;;17.50;12.82;;;;;;;10.25;89.95;97577.31;10415335;28;20095;-55
2022/09/14 00:37:41;;;;;;;18.27;13.27;;;;;;;10.19;89.69;97593.75;10414533;28;20032;-55
2022/09/14 00:42:40;;;;;;;13.77;11.95;;;;;;;10.11;90.62;97593.75;10415030;28;20438;-55
2022/09/14 00:47:40;;;;;;;14.25;11.95;;;;;;;10.07;91.15;97592.03;10414655;28;20024;-54
2022/09/14 00:52:44;;;;;;;17.08;12.60;;;;;;;10.08;90.82;97592.91;10412871;28;20076;-55
2022/09/14 00:57:47;;;;;;;16.70;13.27;;;;;;;10.09;90.46;97592.91;10373818;28;20060;-55
2022/09/14 01:02:46;;;;;;;16.15;12.73;;;;;;;10.07;90.39;97586.84;10372127;28;20068;-55
2022/09/14 01:08:15;;;;;;;17.80;12.60;;;;;;;10.07;90.76;97592.03;10372793;28;20068;-55
2022/09/14 01:13:35;;;;;;;19.27;12.25;;;;;;;10.06;90.37;97592.91;10372049;28;20096;-55
2022/09/14 01:18:39;;;;;;;17.17;11.68;;;;;;;9.96;91.17;97593.81;10373156;28;20063;-54
2022/09/14 01:24:15;;;;;;;18.75;12.60;;;;;;;9.84;91.81;97598.97;10371691;28;20064;-55
2022/09/14 01:29:36;;;;;;;16.45;12.52;;;;;;;9.66;91.87;97599.88;10345736;28;20072;-55
2022/09/14 01:34:50;;;;;;;14.25;12.27;;;;;;;9.44;92.80;97598.97;10372261;28;20061;-54
2022/09/14 01:39:54;;;;;;;16.63;12.82;;;;;;;9.30;93.35;97604.13;10372268;28;20063;-55
2022/09/14 01:45:00;;;;;;;14.25;11.35;;;;;;;9.09;93.16;97603.22;10372355;28;20064;-55
2022/09/14 01:50:08;;;;;;;15.80;11.88;;;;;;;9.04;93.21;97604.03;10371817;28;20561;-54
2022/09/14 01:55:30;;;;;;;16.90;13.20;;;;;;;8.96;92.88;97591.09;10369291;28;20460;-54
2022/09/14 02:00:30;;;;;;;15.80;12.50;;;;;;;9.06;92.77;97587.66;10371679;28;20073;-55
2022/09/14 02:05:39;;;;;;;16.08;12.40;;;;;;;9.08;92.35;97590.25;10377431;28;20075;-54
2022/09/14 02:10:39;;;;;;;16.25;13.50;;;;;;;9.06;93.04;97582.47;10378666;28;20080;-55
2022/09/14 02:15:38;;;;;;;16.38;13.15;;;;;;;9.03;92.60;97568.69;10378542;28;20512;-55
2022/09/14 02:20:47;;;;;;;15.77;13.35;;;;;;;9.08;92.88;97579.91;10378973;28;20067;-55
2022/09/14 02:25:46;;;;;;;21.97;14.73;;;;;;;9.07;92.99;97586.81;10378096;28;20511;-55
2022/09/14 02:31:04;;;;;;;;;;;;;;;9.04;93.54;97591.09;10376654;28;20076;-55
2022/09/14 02:36:15;;;;;;;20.77;14.02;;;;;;;9.04;93.64;97593.69;10378365;28;20418;-55
2022/09/14 02:41:29;;;;;;;20.83;14.30;;;;;;;9.08;93.37;97582.50;10378070;28;20072;-55
2022/09/14 02:46:28;;;;;;;20.95;14.55;;;;;;;9.08;93.05;97574.72;10378042;28;20515;-55
2022/09/14 02:51:36;;;;;;;21.02;14.77;;;;;;;9.05;92.81;97578.19;10377306;28;20508;-55
2022/09/14 02:56:36;;;;;;;18.33;13.65;;;;;;;8.92;93.24;97582.44;10377400;28;20068;-55
2022/09/14 03:01:35;;;;;;;;;;;;;;;8.89;93.39;97589.34;10376028;28;20433;-55
2022/09/14 03:06:34;;;;;;;17.50;13.18;;;;;;;8.77;93.54;97585.00;10377352;28;20372;-55
2022/09/14 03:11:33;;;;;;;22.83;13.27;;;;;;;8.73;93.44;97570.31;10377557;28;20080;-55
2022/09/14 03:16:32;;;;;;;19.73;13.60;;;;;;;8.67;93.56;97563.41;10375800;28;20027;-54
2022/09/14 03:21:32;;;;;;;20.20;14.30;;;;;;;8.65;93.47;97559.09;10376148;28;20032;-55
2022/09/14 03:26:35;;;;;;;19.42;13.85;;;;;;;8.58;93.96;97559.94;10376858;28;20480;-55
2022/09/14 03:31:34;;;;;;;22.55;14.23;;;;;;;8.52;93.98;97553.00;10373524;28;20064;-54
2022/09/14 03:36:33;;;;;;;20.05;13.82;;;;;;;8.44;94.16;97558.16;10376261;28;20132;-54
2022/09/14 03:41:32;;;;;;;18.33;13.93;;;;;;;8.40;94.16;97564.16;10375514;28;20025;-54
2022/09/14 03:46:31;;;;;;;19.83;14.15;;;;;;;8.33;93.79;97552.06;10375619;28;20100;-54
2022/09/14 03:51:32;;;;;;;;;;;;;;;8.41;93.85;97552.09;10357458;28;20131;-54
2022/09/14 03:56:31;;;;;;;20.50;15.63;;;;;;;8.39;93.78;97546.94;10375516;28;19952;-54
2022/09/14 04:01:31;;;;;;;18.85;14.90;;;;;;;8.47;94.00;97560.75;10374818;28;20061;-54
2022/09/14 04:06:31;;;;;;;24.20;16.00;;;;;;;8.41;94.47;97560.72;10373533;28;20103;-54
2022/09/14 04:11:32;;;;;;;22.88;15.65;;;;;;;8.46;94.66;97561.59;10361659;28;20100;-53
2022/09/14 04:16:31;;;;;;;20.63;14.63;;;;;;;8.53;94.42;97570.25;10366594;28;20133;-54
2022/09/14 04:21:31;;;;;;;21.77;15.93;;;;;;;8.51;94.44;97572.84;10374144;28;20033;-54
2022/09/14 04:26:30;;;;;;;22.60;14.48;;;;;;;8.56;94.14;97574.56;10374134;28;20075;-54
2022/09/14 04:31:30;;;;;;;;;;;;;;;8.57;94.12;97576.28;10373610;28;20064;-54
2022/09/14 04:36:29;;;;;;;20.25;14.38;;;;;;;8.45;94.07;97583.13;10373542;28;20368;-54
2022/09/14 04:41:30;;;;;;;18.83;13.95;;;;;;;8.41;94.11;97581.41;10372466;28;20451;-54
2022/09/14 04:46:31;;;;;;;15.98;12.90;;;;;;;8.39;93.96;97592.56;10372656;28;20072;-54
2022/09/14 04:51:32;;;;;;;16.98;12.77;;;;;;;8.24;93.51;97593.38;10380516;28;20091;-54
2022/09/14 04:56:34;;;;;;;17.42;14.00;;;;;;;8.14;94.18;97589.03;10409760;28;20092;-54
2022/09/14 05:01:46;;;;;;;17.88;14.00;;;;;;;8.35;94.15;97602.06;10392328;28;20487;-55
2022/09/14 05:06:45;;;;;;;18.90;15.10;;;;;;;8.54;94.18;97603.00;10412535;28;20072;-55
2022/09/14 05:11:44;;;;;;;24.55;16.73;;;;;;;8.72;93.88;97612.59;10411619;28;20068;-54
2022/09/14 05:16:43;;;;;;;23.13;17.60;;;;;;;8.91;93.74;97610.91;10413115;28;20503;-55
2022/09/14 05:21:43;;;;;;;30.90;18.35;;;;;;;9.13;93.66;97614.44;10413167;28;20067;-54
2022/09/14 05:26:44;;;;;;;26.50;16.15;;;;;;;9.31;94.24;97603.28;10413414;28;20071;-55
2022/09/14 05:31:44;;;;;;;20.25;15.25;;;;;;;9.57;93.43;97598.13;10412586;28;20061;-55
2022/09/14 05:36:43;;;;;;;23.20;15.50;;;;;;;9.78;92.85;97600.72;10412079;28;20594;-55
2022/09/14 05:41:42;;;;;;;20.17;13.82;;;;;;;10.06;93.28;97605.88;10420274;28;20064;-55
2022/09/14 05:46:41;;;;;;;21.85;14.50;;;;;;;10.34;92.58;97606.69;10419937;28;20047;-55
2022/09/14 05:51:40;;;;;;;15.65;12.75;;;;;;;10.52;91.49;97621.34;10419964;28;20501;-55
2022/09/14 05:56:39;;;;;;;17.90;13.75;;;;;;;10.69;89.72;97623.88;10418716;28;20117;-55
2022/09/14 06:01:38;;;;;;;16.85;14.27;;;;;;;10.92;89.93;97616.03;10419905;28;20533;-55
2022/09/14 06:06:37;;;;;;;18.48;14.77;;;;;;;11.13;89.16;97616.81;10417038;28;20060;-55
2022/09/14 06:11:36;;;;;;;20.83;14.43;;;;;;;11.39;88.56;97620.09;10417553;28;20044;-55
2022/09/14 06:16:35;;;;;;;22.13;14.70;;;;;;;11.56;87.61;97619.13;10416877;28;20071;-55
2022/09/14 06:21:34;;;;;;;21.60;14.68;;;;;;;11.69;86.73;97612.97;10414163;28;20025;-55
2022/09/14 06:26:33;;;;;;;20.55;14.32;;;;;;;11.82;85.84;97590.31;10414296;28;20461;-55
2022/09/14 06:31:32;;;;;;;21.13;14.95;;;;;;;12.14;85.78;97592.63;10413591;28;20062;-55
2022/09/14 06:36:31;;;;;;;25.80;15.20;;;;;;;12.39;84.66;97597.59;10418470;28;20083;-55
2022/09/14 06:41:31;;;;;;;19.23;14.77;;;;;;;12.57;83.95;97592.19;10416531;28;20036;-55
2022/09/14 06:46:32;;;;;;;17.75;12.80;;;;;;;12.87;83.69;97582.28;10416994;28;20491;-56
2022/09/14 06:51:44;;;;;;;21.52;13.13;;;;;;;13.19;82.79;97581.88;10415878;28;20079;-55
2022/09/14 06:56:44;;;;;;;15.73;10.85;;;;;;;13.48;82.55;97576.19;10416823;28;20068;-55
2022/09/14 07:01:45;;;;;;;15.38;10.15;;;;;;;13.84;81.07;97570.44;10417963;28;20055;-56
2022/09/14 07:06:48;;;;;;;14.30;10.18;;;;;;;14.24;79.98;97565.41;10417723;28;20068;-56
2022/09/14 07:11:48;;;;;;;23.42;11.75;;;;;;;14.60;78.69;97578.63;10416409;28;20071;-56
2022/09/14 07:16:47;;;;;;;14.32;11.18;;;;;;;14.91;77.46;97578.03;10416858;28;20072;-56
2022/09/14 07:21:46;;;;;;;;;;;;;;;15.23;75.49;97591.25;10417936;28;20037;-56
2022/09/14 07:26:45;;;;;;;15.45;10.93;;;;;;;15.53;74.22;97591.44;10416468;28;20398;-56
2022/09/14 07:31:49;;;;;;;;;;;;;;;15.92;73.54;97578.31;10416437;28;20442;-56
2022/09/14 07:36:48;;;;;;;13.15;10.07;;;;;;;16.18;72.38;97571.56;10416274;28;19951;-55
2022/09/14 07:41:47;;;;;;;;;;;;;;;16.48;71.49;97562.84;10416157;28;20024;-56
2022/09/14 07:46:46;;;;;;;15.57;9.45;;;;;;;16.78;70.95;97548.94;10413386;28;19950;-56
2022/09/14 07:51:45;;;;;;;;;;;;;;;17.12;69.70;97552.31;10414543;28;20056;-56
2022/09/14 07:56:44;;;;;;;12.65;7.80;;;;;;;17.42;68.54;97551.41;10416370;28;19908;-56
2022/09/14 08:01:44;;;;;;;12.35;7.93;;;;;;;17.69;66.64;97537.38;10416433;28;20071;-56
2022/09/14 08:06:43;;;;;;;9.55;7.07;;;;;;;18.07;66.05;97534.41;10417469;28;20475;-56
2022/09/14 08:11:42;;;;;;;8.43;6.03;;;;;;;18.40;64.49;97527.09;10415653;28;20545;-56
2022/09/14 08:16:41;;;;;;;8.63;5.15;;;;;;;18.82;62.00;97536.97;10416585;28;20040;-56
2022/09/14 08:21:40;;;;;;;9.15;6.25;;;;;;;19.13;58.27;97534.03;10414475;28;20495;-56
2022/09/14 08:26:39;;;;;;;8.60;6.20;;;;;;;19.53;55.72;97523.69;10413995;28;20068;-56
2022/09/14 08:31:39;;;;;;;8.27;5.25;;;;;;;19.81;55.22;97513.78;10396952;28;20577;-56
2022/09/14 08:36:40;;;;;;;10.38;4.93;;;;;;;20.08;53.70;97510.88;10412147;28;20760;-56
2022/09/14 08:41:42;;;;;;;4.97;4.00;;;;;;;20.29;51.34;97502.03;10413348;28;20645;-56
2022/09/14 08:46:45;;;;;;;8.00;4.25;;;;;;;20.57;50.83;97497.34;10411835;28;20056;-56
2022/09/14 08:51:45;;;;;;;8.05;5.20;;;;;;;20.94;50.09;97504.44;10411664;28;20087;-56
2022/09/14 08:56:49;;;;;;;10.10;4.93;;;;;;;21.25;49.07;97501.22;10411526;28;20562;-57
2022/09/14 09:02:00;;;;;;;5.95;3.80;;;;;;;21.54;45.94;97491.84;10404223;28;20068;-56
2022/09/14 09:07:39;;;;;;;6.13;3.78;;;;;;;21.81;46.05;97488.78;10410786;28;21304;-56
2022/09/14 09:12:49;;;;;;;4.60;3.22;;;;;;;21.99;46.02;97487.00;10290512;28;20067;-56
2022/09/14 09:18:04;;;;;;;5.13;2.88;;;;;;;22.21;44.99;97483.28;10411568;28;20064;-56
2022/09/14 09:23:23;;;;;;;6.30;3.33;;;;;;;22.43;43.69;97480.34;10411540;28;20048;-56
2022/09/14 09:28:24;;;;;;;6.07;3.22;;;;;;;22.68;42.15;97474.59;10408138;28;20128;-56
2022/09/14 09:33:25;;;;;;;6.28;3.45;;;;;;;22.88;42.42;97478.81;10410905;28;20060;-56
2022/09/14 09:38:26;;;;;;;3.67;2.97;;;;;;;22.99;41.42;97471.97;10392355;28;20527;-55
2022/09/14 09:43:25;;;;;;;3.58;2.90;;;;;;;23.16;40.67;97459.59;10410549;28;20527;-55
2022/09/14 09:48:45;;;;;;;5.45;2.80;;;;;;;23.32;41.19;97467.50;10404456;28;20575;-55
2022/09/14 09:53:48;;;;;;;5.10;2.92;;;;;;;23.48;40.04;97449.84;10407327;28;20499;-57
2022/09/14 09:58:50;;;;;;;4.40;2.60;;;;;;;23.56;37.19;97459.97;10403924;28;20044;-55
2022/09/14 10:04:17;;;;;;;6.25;2.58;;;;;;;23.57;35.84;97453.75;10407881;28;20074;-55
2022/09/14 10:09:27;;;;;;;3.95;2.55;;;;;;;23.83;36.94;97444.25;10400100;28;20060;-56
2022/09/14 10:14:30;;;;;;;6.10;2.92;;;;;;;24.06;37.67;97456.97;10408767;28;20068;-55
2022/09/14 10:19:31;;;;;;;3.97;2.50;;;;;;;24.16;34.21;97453.78;10411994;28;20072;-55
2022/09/14 10:24:33;;;;;;;3.53;2.17;;;;;;;24.23;34.33;97436.56;10416096;28;20060;-55
2022/09/14 10:29:39;;;;;;;3.13;2.30;;;;;;;24.35;33.97;97437.63;10419532;28;20511;-55
2022/09/14 10:34:38;;;;;;;4.15;2.53;;;;;;;24.55;35.60;97425.78;10419645;28;20064;-55
2022/09/14 10:39:45;;;;;;;2.70;2.33;;;;;;;24.66;35.34;97421.50;10419073;28;20037;-55
2022/09/14 10:45:13;;;;;;;3.70;2.47;;;;;;;24.80;33.40;97425.06;10418133;28;20150;-55
2022/09/14 10:50:21;;;;;;;2.38;2.17;;;;;;;24.88;32.28;97413.03;10418259;28;20068;-55
2022/09/14 10:55:44;;;;;;;3.30;2.58;;;;;;;25.14;33.00;97407.00;10418753;28;20064;-55
2022/09/14 11:01:12;;;;;;;3.55;2.35;;;;;;;25.32;33.34;97401.31;10418233;28;20062;-55
2022/09/14 11:06:38;;;;;;;3.42;2.28;;;;;;;25.53;32.78;97398.19;10418513;28;20056;-55
2022/09/14 11:11:43;;;;;;;4.38;2.70;;;;;;;25.58;31.88;97392.59;10417658;28;20084;-55
2022/09/14 11:16:57;;;;;;;5.57;2.60;;;;;;;25.78;31.85;97385.91;10417731;28;20090;-55
2022/09/14 11:22:06;;;;;;;2.95;2.40;;;;;;;25.91;32.17;97386.78;10417376;28;20068;-55
2022/09/14 11:27:34;;;;;;;4.30;2.60;;;;;;;25.96;30.75;97395.28;10399680;28;20440;-55
2022/09/14 11:32:46;;;;;;;4.28;2.30;;;;;;;26.15;29.80;97406.31;10412514;28;20068;-55
2022/09/14 11:38:02;;;;;;;6.75;2.75;;;;;;;26.35;31.67;97396.13;10416673;28;20495;-55
2022/09/14 11:43:18;;;;;;;2.83;2.20;;;;;;;26.37;29.56;97391.56;10416987;28;20447;-55
2022/09/14 11:49:00;;;;;;;4.22;2.55;;;;;;;26.45;29.13;97391.84;10415695;28;20484;-55
2022/09/14 11:53:59;;;;;;;3.13;2.42;;;;;;;26.50;30.68;97371.09;10208542;28;20078;-55
2022/09/14 11:59:06;;;;;;;6.57;2.72;;;;;;;26.74;32.29;97362.28;10368637;28;20570;-55
2022/09/14 12:04:16;;;;;;;9.00;2.40;;;;;;;26.92;30.96;97363.63;10415547;28;20071;-55
2022/09/14 12:09:19;;;;;;;5.07;2.28;;;;;;;27.03;29.51;97356.69;10415644;28;20060;-55
2022/09/14 12:14:39;;;;;;;3.60;2.63;;;;;;;27.13;29.56;97350.53;10415016;28;20640;-55
2022/09/14 12:19:38;;;;;;;4.72;2.60;;;;;;;27.21;28.05;97352.63;10414740;28;20549;-55
2022/09/14 12:24:38;;;;;;;4.32;2.50;;;;;;;27.40;28.69;97347.63;10415754;28;20072;-55
2022/09/14 12:29:37;;;;;;;3.03;2.13;;;;;;;27.57;28.87;97351.69;10415059;28;20060;-55
2022/09/14 12:34:36;;;;;;;3.38;2.00;;;;;;;27.69;28.44;97354.38;10414701;28;20032;-55
2022/09/14 12:39:35;;;;;;;5.15;2.53;;;;;;;27.75;28.38;97356.56;10414910;28;20083;-55
2022/09/14 12:44:38;;;;;;;9.40;2.42;;;;;;;27.83;28.53;97365.66;10414036;28;20037;-55
2022/09/14 12:49:38;;;;;;;4.03;2.03;;;;;;;27.69;27.22;97347.22;10412894;28;20079;-55
2022/09/14 12:54:48;;;;;;;4.03;2.05;;;;;;;27.73;27.65;97345.16;10414576;28;20075;-55
2022/09/14 13:00:12;;;;;;;3.40;1.70;;;;;;;27.77;26.91;97350.13;10416414;28;20097;-55
2022/09/14 13:05:17;;;;;;;2.63;1.90;;;;;;;27.89;28.37;97331.47;10415542;28;20076;-55
2022/09/14 13:10:30;;;;;;;3.95;1.90;;;;;;;28.03;28.21;97334.78;10415366;28;20458;-57
2022/09/14 13:15:35;;;;;;;3.85;2.17;;;;;;;28.18;27.30;97335.41;10414704;28;20510;-55
2022/09/14 13:20:34;;;;;;;2.03;1.90;;;;;;;28.29;27.33;97347.91;10415488;28;20048;-55
2022/09/14 13:25:36;;;;;;;3.13;2.10;;;;;;;28.31;26.64;97353.94;10415202;28;20035;-56
2022/09/14 13:30:36;;;;;;;4.75;2.75;;;;;;;28.46;26.81;97351.88;10414709;28;20460;-57
2022/09/14 13:35:42;;;;;;;4.32;2.08;;;;;;;28.56;26.68;97342.16;10415639;28;20083;-56
2022/09/14 13:40:42;;;;;;;6.03;2.67;;;;;;;28.65;27.09;97346.75;10416203;28;20492;-55
2022/09/14 13:45:41;;;;;;;2.47;2.08;;;;;;;28.55;26.88;97339.59;10414880;28;20090;-55
2022/09/14 13:50:47;;;;;;;2.88;1.98;;;;;;;28.73;28.74;97327.47;10415397;28;20080;-56
2022/09/14 13:55:47;;;;;;;1.88;1.75;;;;;;;28.63;27.60;97342.50;10416007;28;20557;-56
2022/09/14 14:01:03;;;;;;;4.07;2.80;;;;;;;28.69;28.83;97336.72;10419471;28;20064;-57
2022/09/14 14:06:29;;;;;;;5.07;2.25;;;;;;;28.63;27.96;97340.69;10421881;28;20072;-56
2022/09/14 14:11:44;;;;;;;3.15;2.08;;;;;;;28.72;29.72;97333.78;10411839;28;20563;-55
2022/09/14 14:17:17;;;;;;;4.53;2.15;;;;;;;28.59;29.25;97333.03;10417116;28;20068;-57
2022/09/14 14:22:19;;;;;;;5.07;2.45;;;;;;;28.46;29.41;97319.88;10419570;28;20060;-57
2022/09/14 14:27:32;;;;;;;4.20;2.60;;;;;;;28.41;29.45;97316.72;10415361;28;20072;-55
2022/09/14 14:32:31;;;;;;;5.53;2.58;;;;;;;28.35;29.94;97306.53;10415529;28;20079;-55
2022/09/14 14:37:30;;;;;;;2.70;1.88;;;;;;;28.29;29.91;97304.34;10416552;28;20076;-56
2022/09/14 14:42:29;;;;;;;4.15;2.00;;;;;;;28.29;29.56;97301.66;10416620;28;20028;-55
2022/09/14 14:47:28;;;;;;;3.40;1.83;;;;;;;28.21;29.45;97297.81;10416542;28;20072;-56
2022/09/14 14:52:27;;;;;;;3.95;2.03;;;;;;;28.14;29.36;97295.75;10417926;28;20067;-56
2022/09/14 14:57:26;;;;;;;4.00;1.90;;;;;;;28.05;29.20;97310.63;10411685;28;20114;-57
2022/09/14 15:02:25;;;;;;;3.38;1.90;;;;;;;28.04;29.23;97296.47;10417893;28;20060;-56
2022/09/14 15:07:23;;;;;;;3.55;2.80;;;;;;;28.09;28.89;97296.13;10417807;28;20032;-56
2022/09/14 15:12:23;;;;;;;11.20;6.88;;;;;;;28.14;30.19;97304.59;10417448;28;20418;-56
2022/09/14 15:17:21;;;;;;;3.97;2.45;;;;;;;28.08;29.87;97290.91;10417261;28;20063;-56
2022/09/14 15:22:20;;;;;;;6.88;3.88;;;;;;;28.02;30.11;97290.38;10418265;28;20056;-56
2022/09/14 15:27:19;;;;;;;82.22;44.38;;;;;;;27.92;30.56;97283.25;10413409;28;20044;-56
2022/09/14 15:32:18;;;;;;;11.40;5.03;;;;;;;27.71;30.25;97285.78;10416020;28;20036;-56
2022/09/14 15:37:18;;;;;;;11.52;6.18;;;;;;;27.57;31.07;97277.06;10414628;28;20031;-56
2022/09/14 15:42:19;;;;;;;7.85;4.40;;;;;;;27.31;33.88;97273.72;10415173;28;20052;-55
2022/09/14 15:47:18;;;;;;;8.57;3.03;;;;;;;27.00;35.52;97269.84;10416391;28;20487;-56
2022/09/14 15:52:17;;;;;;;7.63;3.60;;;;;;;26.61;35.82;97263.03;10415568;28;20419;-56
2022/09/14 15:57:16;;;;;;;6.85;3.10;;;;;;;26.24;36.84;97255.91;10415153;28;20076;-55
2022/09/14 16:02:18;;;;;;;7.80;3.03;;;;;;;25.90;37.33;97252.13;10396005;28;20033;-56
2022/09/14 16:07:17;;;;;;;7.65;3.72;;;;;;;25.44;38.74;97250.03;10414001;28;20072;-56
2022/09/14 16:12:16;;;;;;;4.93;3.00;;;;;;;25.04;39.76;97252.78;10410832;28;20590;-57
2022/09/14 16:17:15;;;;;;;8.77;2.90;;;;;;;24.74;40.60;97251.19;10414777;28;20098;-57
2022/09/14 16:22:14;;;;;;;10.43;3.67;;;;;;;24.40;41.56;97256.06;10413254;28;20045;-57
2022/09/14 16:27:13;;;;;;;10.40;3.83;;;;;;;24.14;41.85;97256.84;10414095;28;20044;-57
2022/09/14 16:32:12;;;;;;;7.78;3.03;;;;;;;23.84;42.96;97255.16;10414845;28;20388;-57
2022/09/14 16:37:11;;;;;;;137.13;111.32;;;;;;;23.50;43.63;97261.72;10410011;28;20326;-56
2022/09/14 16:42:10;;;;;;;100.43;72.43;;;;;;;23.18;44.07;97251.25;10410657;28;20072;-56
2022/09/14 16:47:09;;;;;;;11.25;6.82;;;;;;;22.95;44.67;97255.25;10411893;28;20031;-56
2022/09/14 16:52:08;;;;;;;76.32;60.85;;;;;;;22.70;45.20;97254.03;10409943;28;20055;-57
2022/09/14 16:57:07;;;;;;;12.52;9.05;;;;;;;22.52;46.09;97260.38;10414215;28;20492;-56
2022/09/14 17:02:09;;;;;;;9.68;5.82;;;;;;;22.23;46.78;97247.00;10412362;28;20457;-56
2022/09/14 17:07:09;;;;;;;15.23;7.22;;;;;;;22.14;47.43;97258.94;10412886;28;20075;-56
2022/09/14 17:12:08;;;;;;;13.02;5.85;;;;;;;22.03;47.73;97249.91;10413073;28;20086;-56
2022/09/14 17:17:07;;;;;;;13.25;5.32;;;;;;;21.91;48.61;97257.53;10413038;28;20036;-56
2022/09/14 17:22:06;;;;;;;10.65;4.80;;;;;;;21.71;48.90;97268.31;10412432;28;20460;-57
2022/09/14 17:27:05;;;;;;;15.40;8.18;;;;;;;21.57;48.91;97273.50;10410233;28;20557;-56
2022/09/14 17:32:04;;;;;;;30.55;20.58;;;;;;;21.47;49.72;97258.13;10412375;28;20448;-56
2022/09/14 17:37:04;;;;;;;20.48;11.60;;;;;;;21.31;51.35;97271.31;10421745;28;20090;-57
2022/09/14 17:42:03;;;;;;;16.83;6.65;;;;;;;21.17;52.09;97260.56;10403198;28;20064;-56
2022/09/14 17:47:03;;;;;;;6.75;4.40;;;;;;;20.93;52.97;97252.97;10419739;28;20076;-56
2022/09/14 17:52:02;;;;;;;11.75;6.93;;;;;;;20.77;53.68;97249.41;10420022;28;20609;-56
2022/09/14 17:57:01;;;;;;;15.15;10.15;;;;;;;20.57;54.64;97271.50;10421656;28;20475;-57
2022/09/14 18:02:00;;;;;;;12.15;6.47;;;;;;;20.49;54.96;97273.63;10416416;28;20039;-56
2022/09/14 18:06:58;;;;;;;8.18;4.82;;;;;;;20.42;54.58;97274.84;10420566;28;20119;-56
2022/09/14 18:11:57;;;;;;;11.68;5.30;;;;;;;20.32;56.04;97287.59;10419839;28;20460;-57
2022/09/14 18:16:58;;;;;;;8.40;5.25;;;;;;;20.22;56.67;97276.66;10419242;28;20039;-56
2022/09/14 18:21:57;;;;;;;11.25;6.20;;;;;;;20.09;58.25;97286.03;10419477;28;20079;-56
2022/09/14 18:26:57;;;;;;;18.00;7.10;;;;;;;19.97;58.88;97291.88;10419535;28;20032;-56
2022/09/14 18:31:56;;;;;;;20.08;7.45;;;;;;;19.86;59.88;97303.78;10417830;28;20083;-56
2022/09/14 18:36:55;;;;;;;14.35;6.30;;;;;;;19.72;60.80;97289.50;10416185;28;20048;-56
2022/09/14 18:41:55;;;;;;;18.35;7.05;;;;;;;19.66;60.62;97298.56;10419279;28;20032;-56
2022/09/14 18:46:54;;;;;;;17.55;7.65;;;;;;;19.63;61.69;97296.06;10418406;28;20072;-56
2022/09/14 18:51:53;;;;;;;18.25;8.10;;;;;;;19.47;62.93;97287.97;10417851;28;20055;-56
2022/09/14 18:56:51;;;;;;;17.83;8.82;;;;;;;19.24;64.42;97302.13;10417405;28;20044;-56
2022/09/14 19:01:51;;;;;;;14.15;6.65;;;;;;;19.10;65.27;97299.22;10417469;28;20112;-56
2022/09/14 19:06:49;;;;;;;16.42;7.20;;;;;;;19.03;64.46;97298.63;10418396;28;20135;-56
2022/09/14 19:11:48;;;;;;;11.65;6.25;;;;;;;18.98;65.16;97321.63;10417926;28;20029;-56
2022/09/14 19:16:49;;;;;;;14.38;7.38;;;;;;;18.96;65.17;97319.06;10416876;28;20044;-56
2022/09/14 19:21:48;;;;;;;16.52;8.48;;;;;;;18.85;65.72;97320.41;10417073;28;20068;-56
2022/09/14 19:26:49;;;;;;;11.43;8.15;;;;;;;18.89;65.16;97335.16;10416337;28;20048;-56
2022/09/14 19:31:50;;;;;;;14.40;6.68;;;;;;;18.89;64.68;97314.97;10417024;28;20071;-56
2022/09/14 19:36:49;;;;;;;15.40;6.78;;;;;;;18.89;63.67;97312.34;10415818;28;20099;-56
2022/09/14 19:41:48;;;;;;;13.40;5.82;;;;;;;18.98;62.79;97325.13;10416910;28;20038;-56
2022/09/14 19:46:48;;;;;;;19.63;9.93;;;;;;;18.95;63.05;97327.88;10416623;28;20064;-56
2022/09/14 19:51:47;;;;;;;17.15;9.30;;;;;;;18.83;64.79;97338.91;10414665;28;20076;-56
2022/09/14 19:56:47;;;;;;;26.40;14.50;;;;;;;18.64;66.45;97335.25;10415428;28;20064;-56
2022/09/14 20:01:46;;;;;;;14.85;9.57;;;;;;;18.31;67.93;97352.28;10414089;28;20091;-56
2022/09/14 20:06:46;;;;;;;18.48;11.05;;;;;;;18.28;68.00;97362.91;10415358;28;20083;-56
2022/09/14 20:11:47;;;;;;;16.88;10.25;;;;;;;18.15;68.89;97362.53;10414888;28;20519;-56
2022/09/14 20:16:53;;;;;;;16.92;9.45;;;;;;;18.02;69.16;97366.53;10414453;28;20523;-56
2022/09/14 20:21:53;;;;;;;14.80;10.23;;;;;;;18.07;68.85;97379.50;10415155;28;20079;-56
2022/09/14 20:26:54;;;;;;;15.40;10.02;;;;;;;18.11;68.09;97371.44;10414981;28;20468;-56
2022/09/14 20:31:53;;;;;;;22.90;9.55;;;;;;;18.13;68.12;97356.50;10413792;28;20522;-56
2022/09/14 20:36:53;;;;;;;16.20;10.45;;;;;;;18.13;68.35;97347.75;10412237;28;20102;-56
2022/09/14 20:41:52;;;;;;;16.73;9.80;;;;;;;18.03;69.05;97349.84;10414698;28;20078;-56
2022/09/14 20:46:51;;;;;;;13.95;9.32;;;;;;;17.96;69.34;97341.38;10415122;28;20028;-56
2022/09/14 20:51:51;;;;;;;18.10;8.05;;;;;;;17.98;68.76;97351.78;10413051;28;20076;-56
2022/09/14 20:56:50;;;;;;;12.48;8.07;;;;;;;17.80;69.88;97360.34;10413047;28;20083;-56
2022/09/14 21:01:51;;;;;;;10.68;6.93;;;;;;;17.79;69.08;97348.16;10414229;28;20068;-56
2022/09/14 21:06:52;;;;;;;11.38;7.30;;;;;;;17.91;68.18;97326.69;10412292;28;20076;-56
2022/09/14 21:11:52;;;;;;;10.98;6.43;;;;;;;17.94;68.15;97324.81;10413041;28;20072;-56
2022/09/14 21:16:55;;;;;;;9.07;6.15;;;;;;;17.92;68.03;97328.41;10414374;28;20071;-56
2022/09/14 21:21:55;;;;;;;10.40;5.88;;;;;;;17.83;68.19;97334.84;10413006;28;20079;-56
2022/09/14 21:26:55;;;;;;;12.52;7.00;;;;;;;17.72;68.39;97316.84;10413246;28;20075;-56
2022/09/14 21:31:54;;;;;;;11.18;6.20;;;;;;;17.73;68.24;97326.44;10412766;28;20083;-56
2022/09/14 21:36:53;;;;;;;9.73;6.00;;;;;;;17.69;68.12;97316.09;10412295;28;20075;-56
2022/09/14 21:41:54;;;;;;;13.27;6.22;;;;;;;17.60;68.83;97313.81;10413107;28;20024;-56
2022/09/14 21:46:52;;;;;;;10.73;5.72;;;;;;;17.59;68.73;97310.34;10412251;28;20118;-56
2022/09/14 21:51:51;;;;;;;8.23;5.65;;;;;;;17.60;68.37;97319.06;10412829;28;20151;-56
2022/09/14 21:56:51;;;;;;;;;;;;;;;17.59;68.11;97312.09;10412128;28;20129;-56
2022/09/14 22:01:50;;;;;;;8.18;4.88;;;;;;;17.59;68.36;97312.97;10413305;28;20360;-56
2022/09/14 22:06:52;;;;;;;8.85;5.45;;;;;;;17.60;67.60;97295.44;10412874;28;20071;-56
2022/09/14 22:11:52;;;;;;;9.00;5.03;;;;;;;17.55;68.67;97308.72;10411660;28;20114;-56
2022/09/14 22:16:51;;;;;;;9.55;5.60;;;;;;;17.47;68.96;97313.38;10411565;28;20087;-56
2022/09/14 22:21:51;;;;;;;10.73;5.68;;;;;;;17.39;68.99;97313.66;10415036;28;20614;-56
2022/09/14 22:26:50;;;;;;;8.80;5.78;;;;;;;17.37;68.98;97317.25;10416164;28;20123;-56
2022/09/14 22:31:49;;;;;;;8.20;5.25;;;;;;;17.37;69.25;97335.63;10415562;28;20103;-56
2022/09/14 22:36:48;;;;;;;7.80;4.63;;;;;;;17.31;69.32;97329.69;10419060;28;20064;-56
2022/09/14 22:41:47;;;;;;;7.38;4.15;;;;;;;17.30;69.07;97332.34;10419262;28;20139;-56
2022/09/14 22:46:46;;;;;;;9.80;4.50;;;;;;;17.23;69.47;97334.31;10418182;28;20170;-56
2022/09/14 22:51:46;;;;;;;6.75;3.97;;;;;;;17.05;70.41;97334.94;10419066;28;20116;-56
2022/09/14 22:56:45;;;;;;;5.03;3.72;;;;;;;17.01;70.43;97330.72;10418555;28;20071;-56
2022/09/14 23:01:44;;;;;;;8.05;3.53;;;;;;;17.01;69.97;97318.47;10418721;28;20071;-56
2022/09/14 23:06:46;;;;;;;7.90;3.40;;;;;;;17.04;69.32;97325.38;10418814;28;20039;-56
2022/09/14 23:11:45;;;;;;;6.13;3.70;;;;;;;17.02;69.12;97321.94;10417447;28;20076;-56
2022/09/14 23:16:44;;;;;;;5.50;3.15;;;;;;;17.05;69.10;97317.47;10418454;28;20064;-56
2022/09/14 23:21:44;;;;;;;6.53;3.50;;;;;;;17.07;68.66;97320.03;10418616;28;20075;-56