Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:17;;;;;;;2.33;0.95;;;20.70;48.50;19.70;100173.00;;;;5068874;28;20020;-72
2022/11/09 00:03:43;;;;;;;1.98;0.93;;;20.70;48.50;19.70;100166.00;;;;5070765;28;20442;-72
2022/11/09 00:06:09;;;;;;;1.23;0.87;;;20.70;49.20;19.70;100172.00;;;;5050042;28;20449;-72
2022/11/09 00:08:38;;;;;;;1.65;1.02;;;20.70;48.50;19.70;100165.00;;;;5068855;28;20024;-73
2022/11/09 00:11:05;;;;;;;2.53;1.05;;;20.70;48.60;19.70;100171.00;;;;5069708;28;20363;-72
2022/11/09 00:13:34;;;;;;;1.77;0.93;;;20.70;48.60;19.70;100172.00;;;;5067680;28;20091;-72
2022/11/09 00:16:01;;;;;;;1.40;0.90;;;20.70;48.60;19.70;100164.00;;;;5069146;28;20037;-72
2022/11/09 00:18:27;;;;;;;;;;;20.70;48.60;19.70;100174.00;;;;5070771;28;20378;-72
2022/11/09 00:20:53;;;;;;;2.17;0.90;;;20.70;48.50;19.70;100165.00;;;;5052098;28;20384;-72
2022/11/09 00:23:19;;;;;;;1.25;0.70;;;20.70;48.50;19.70;100154.00;;;;5051033;28;20669;-72
2022/11/09 00:25:45;;;;;;;3.33;0.90;;;20.70;48.50;19.70;100163.00;;;;5066898;28;20037;-72
2022/11/09 00:28:10;;;;;;;1.33;1.13;;;20.70;48.60;19.70;100164.00;;;;5068226;28;20037;-72
2022/11/09 00:30:36;;;;;;;2.93;1.20;;;20.80;48.70;19.70;100156.00;;;;5068581;28;20099;-72
2022/11/09 00:33:02;;;;;;;1.80;0.83;;;20.70;48.70;19.70;100160.00;;;;5069426;28;20107;-72
2022/11/09 00:35:27;;;;;;;2.30;0.90;;;20.70;48.70;19.70;100160.00;;;;5067369;28;20466;-72
2022/11/09 00:37:53;;;;;;;1.97;1.17;;;20.70;48.70;19.70;100160.00;;;;5067278;28;20491;-72
2022/11/09 00:40:19;;;;;;;2.37;0.80;;;20.70;48.70;19.70;100158.00;;;;5067861;28;20534;-72
2022/11/09 00:42:45;;;;;;;1.67;0.87;;;20.70;48.80;19.70;100162.00;;;;5068991;28;20115;-72
2022/11/09 00:45:10;;;;;;;1.80;1.00;;;20.70;48.80;19.70;100163.00;;;;5066870;28;20092;-72
2022/11/09 00:47:36;;;;;;;1.53;1.10;;;20.70;48.80;19.70;100162.00;;;;5050919;28;20104;-72
2022/11/09 00:50:03;;;;;;;2.53;1.00;;;20.70;48.80;19.70;100163.00;;;;5051308;28;20055;-72
2022/11/09 00:52:29;;;;;;;2.15;1.05;;;20.70;48.80;19.70;100147.00;;;;5068362;28;20485;-72
2022/11/09 00:54:55;;;;;;;1.57;0.90;;;20.70;48.80;19.70;100152.00;;;;5066969;28;20042;-73
2022/11/09 00:57:20;;;;;;;2.67;1.00;;;20.70;48.80;19.80;100160.00;;;;5069624;28;20063;-72
2022/11/09 00:59:46;;;;;;;1.20;0.60;;;20.70;48.90;19.70;100160.00;;;;5067444;28;20159;-72
2022/11/09 01:02:12;;;;;;;1.70;0.70;;;20.70;48.80;19.70;100160.00;;;;5069719;28;20487;-72
2022/11/09 01:04:38;;;;;;;3.77;1.10;;;20.70;48.80;19.70;100160.00;;;;5070032;28;20115;-72
2022/11/09 01:07:05;;;;;;;2.00;0.87;;;20.80;48.90;19.80;100163.00;;;;5069789;28;20099;-72
2022/11/09 01:09:31;;;;;;;2.58;1.00;;;20.70;48.90;19.70;100168.00;;;;5052473;28;20071;-72
2022/11/09 01:11:56;;;;;;;2.20;1.20;;;20.70;48.80;19.70;100162.00;;;;5069891;28;20024;-72
2022/11/09 01:14:22;;;;;;;1.90;0.90;;;20.70;48.90;19.80;100156.00;;;;5069468;28;20116;-72
2022/11/09 01:16:48;;;;;;;1.23;0.87;;;20.70;48.90;19.70;100158.00;;;;5070405;28;20036;-72
2022/11/09 01:19:14;;;;;;;1.83;1.20;;;20.70;48.90;19.70;100152.00;;;;5069952;28;20624;-72
2022/11/09 01:21:40;;;;;;;1.63;1.03;;;20.70;48.90;19.80;100157.00;;;;5069667;28;20456;-72
2022/11/09 01:24:05;;;;;;;2.10;1.17;;;20.70;48.90;19.70;100161.00;;;;5069555;28;20531;-72
2022/11/09 01:26:32;;;;;;;1.98;0.90;;;20.70;48.90;19.70;100159.00;;;;5052219;28;20021;-72
2022/11/09 01:28:58;;;;;;;;;;;20.70;48.90;19.70;100163.00;;;;5052734;28;20493;-72
2022/11/09 01:31:24;;;;;;;1.50;0.93;;;20.70;48.80;19.70;100170.00;;;;5069229;28;19924;-72
2022/11/09 01:33:49;;;;;;;1.70;0.80;;;20.80;48.80;19.70;100171.00;;;;5069508;28;20029;-72
2022/11/09 01:36:18;;;;;;;3.20;0.90;;;20.80;48.90;19.70;100179.00;;;;5069743;28;20565;-72
2022/11/09 01:38:44;;;;;;;2.05;0.80;;;20.70;48.80;19.70;100178.00;;;;5070247;28;20443;-72
2022/11/09 01:41:14;;;;;;;1.33;0.90;;;20.70;48.90;19.70;100171.00;;;;5049172;28;20024;-72
2022/11/09 01:43:39;;;;;;;1.83;0.77;;;20.70;48.90;19.70;100169.00;;;;5051930;28;20037;-72
2022/11/09 01:46:08;;;;;;;3.77;1.17;;;20.70;48.90;19.70;100173.00;;;;5069104;28;20024;-71
2022/11/09 01:48:54;;;;;;;2.00;1.08;;;20.70;49.00;19.70;100172.00;;;;5069326;28;20028;-72
2022/11/09 01:51:35;;;;;;;1.75;1.00;;;20.70;49.00;19.70;100167.00;;;;5037321;28;20032;-72
2022/11/09 01:54:34;;;;;;;2.22;0.90;;;20.70;49.00;19.70;100169.00;;;;5036509;28;20039;-72
2022/11/09 01:57:03;;;;;;;1.88;0.90;;;20.70;49.00;19.70;100164.00;;;;5054483;28;20032;-72
2022/11/09 01:59:32;;;;;;;1.60;0.88;;;20.70;48.90;19.70;100163.00;;;;5048938;28;20043;-72
2022/11/09 02:01:58;;;;;;;2.80;0.90;;;20.70;49.00;19.70;100162.00;;;;5036759;28;20105;-72
2022/11/09 02:04:36;;;;;;;3.13;1.00;;;20.70;49.00;19.70;100166.00;;;;5051437;28;20108;-72
2022/11/09 02:07:02;;;;;;;1.08;0.75;;;20.70;49.00;19.70;100162.00;;;;5059779;28;20458;-72
2022/11/09 02:10:24;;;;;;;2.57;0.77;;;20.70;49.00;19.70;100158.00;;;;5069893;28;20069;-72
2022/11/09 02:12:51;;;;;;;1.52;0.98;;;20.70;49.00;19.70;100159.00;;;;5066025;28;20398;-72
2022/11/09 02:15:17;;;;;;;1.80;0.88;;;20.70;49.00;19.70;100160.00;;;;5050498;28;20138;-72
2022/11/09 02:17:43;;;;;;;2.00;0.77;;;20.70;49.00;19.70;100153.00;;;;5054958;28;20032;-72
2022/11/09 02:20:11;;;;;;;1.77;0.90;;;20.70;49.00;19.70;100150.00;;;;5055241;28;20032;-72
2022/11/09 02:22:36;;;;;;;2.70;0.80;;;20.70;49.00;19.70;100153.00;;;;5038846;28;20462;-72
2022/11/09 02:25:03;;;;;;;0.77;0.70;;;20.70;49.00;19.70;100155.00;;;;5038751;28;20035;-72
2022/11/09 02:27:29;;;;;;;1.48;0.60;;;20.70;49.00;19.70;100155.00;;;;5055433;28;20025;-72
2022/11/09 02:29:55;;;;;;;1.63;1.10;;;20.70;49.10;19.70;100152.00;;;;5053783;28;20399;-72
2022/11/09 02:32:23;;;;;;;2.40;1.10;;;20.70;49.10;19.70;100147.00;;;;5038499;28;20075;-72
2022/11/09 02:34:48;;;;;;;0.93;0.70;;;20.70;49.10;19.70;100152.00;;;;5063498;28;20887;-73
2022/11/09 02:37:39;;;;;;;1.37;0.90;;;20.70;49.00;19.70;100145.00;;;;5073341;28;20036;-72
2022/11/09 02:40:12;;;;;;;1.08;0.82;;;20.70;49.10;19.70;100138.00;;;;5055792;28;20128;-72
2022/11/09 02:42:38;;;;;;;1.75;0.77;;;20.70;49.10;19.70;100131.00;;;;5051910;28;20120;-72
2022/11/09 02:45:04;;;;;;;3.87;1.20;;;20.70;49.10;19.70;100141.00;;;;5055196;28;20032;-72
2022/11/09 02:47:29;;;;;;;1.65;0.80;;;20.70;49.10;19.70;100138.00;;;;5072968;28;20028;-72
2022/11/09 02:49:56;;;;;;;1.50;0.80;;;20.70;49.10;19.70;100135.00;;;;5053776;28;20041;-72
2022/11/09 02:52:22;;;;;;;1.30;0.90;;;20.70;49.10;19.70;100133.00;;;;5054868;28;20047;-72
2022/11/09 02:54:48;;;;;;;1.40;0.97;;;20.70;49.10;19.70;100139.00;;;;5054300;28;20037;-72
2022/11/09 02:57:14;;;;;;;1.10;0.60;;;20.70;49.20;19.70;100138.00;;;;5072312;28;20533;-72
2022/11/09 02:59:39;;;;;;;2.63;1.00;;;20.70;49.10;19.70;100136.00;;;;5066223;28;20132;-72
2022/11/09 03:02:05;;;;;;;2.50;0.87;;;20.70;49.10;19.70;100134.00;;;;5067707;28;20099;-72
2022/11/09 03:04:31;;;;;;;1.50;0.70;;;20.70;49.10;19.70;100138.00;;;;5070078;28;20048;-72
2022/11/09 03:06:57;;;;;;;2.10;0.87;;;20.70;49.10;19.70;100140.00;;;;5070163;28;20115;-72
2022/11/09 03:09:22;;;;;;;1.20;0.80;;;20.70;49.10;19.70;100142.00;;;;5072050;28;20121;-72
2022/11/09 03:11:49;;;;;;;1.00;0.70;;;20.70;49.20;19.70;100143.00;;;;5072614;28;20127;-72
2022/11/09 03:14:15;;;;;;;1.38;0.70;;;20.70;49.10;19.70;100144.00;;;;5072094;28;20122;-72
2022/11/09 03:16:41;;;;;;;3.88;1.00;;;20.70;49.20;19.70;100145.00;;;;5054560;28;20058;-72
2022/11/09 03:19:06;;;;;;;1.50;0.70;;;20.70;49.20;19.70;100150.00;;;;5072195;28;20399;-72
2022/11/09 03:21:32;;;;;;;1.70;0.80;;;20.70;49.20;19.70;100141.00;;;;5053310;28;20016;-72
2022/11/09 03:23:58;;;;;;;1.93;0.90;;;20.70;49.20;19.70;100146.00;;;;5071404;28;20024;-72
2022/11/09 03:26:24;;;;;;;2.20;0.80;;;20.70;49.10;19.70;100147.00;;;;5072240;28;20032;-72
2022/11/09 03:28:49;;;;;;;0.80;0.70;;;20.60;49.10;19.70;100158.00;;;;5054317;28;20183;-72
2022/11/09 03:31:15;;;;;;;0.90;0.70;;;20.70;49.20;19.70;100159.00;;;;5071588;28;20142;-72
2022/11/09 03:33:41;;;;;;;1.10;0.60;;;20.60;49.10;19.70;100167.00;;;;5071920;28;20070;-72
2022/11/09 03:36:07;;;;;;;1.53;0.70;;;20.60;49.10;19.70;100182.00;;;;5071273;28;20464;-72
2022/11/09 03:38:33;;;;;;;1.63;0.75;;;20.70;49.20;19.70;100179.00;;;;5071065;28;20383;-72
2022/11/09 03:41:00;;;;;;;2.55;0.80;;;20.70;49.20;19.70;100173.00;;;;5071491;28;20040;-72
2022/11/09 03:43:29;;;;;;;1.10;0.80;;;20.70;49.20;19.70;100170.00;;;;5054174;28;20031;-72
2022/11/09 03:45:55;;;;;;;2.03;0.52;;;20.70;49.20;19.70;100173.00;;;;5071126;28;20195;-72
2022/11/09 03:48:20;;;;;;;0.80;0.67;;;20.60;49.20;19.70;100181.00;;;;5053378;28;20179;-72
2022/11/09 03:50:46;;;;;;;2.37;1.00;;;20.70;49.20;19.70;100179.00;;;;5071869;28;20016;-73
2022/11/09 03:53:12;;;;;;;2.53;0.70;;;20.70;49.20;19.70;100170.00;;;;5070802;28;20124;-72
2022/11/09 03:55:38;;;;;;;2.55;0.70;;;20.60;49.20;19.70;100180.00;;;;5060417;28;20016;-73
2022/11/09 03:58:04;;;;;;;1.38;0.82;;;20.60;49.20;19.70;100182.00;;;;5071434;28;20032;-72
2022/11/09 04:00:30;;;;;;;3.72;0.88;;;20.70;49.20;19.70;100185.00;;;;5076595;28;20025;-72
2022/11/09 04:02:56;;;;;;;1.90;0.87;;;20.60;49.20;19.70;100186.00;;;;5071200;28;20385;-72
2022/11/09 04:05:22;;;;;;;0.93;0.60;;;20.60;49.20;19.70;100172.00;;;;5070837;28;20099;-72
2022/11/09 04:07:49;;;;;;;1.23;0.60;;;20.60;49.20;19.70;100167.00;;;;5053649;28;20060;-72
2022/11/09 04:10:15;;;;;;;1.25;0.70;;;20.60;49.10;19.70;100174.00;;;;5053913;28;20054;-72
2022/11/09 04:12:41;;;;;;;2.15;1.00;;;20.70;49.20;19.70;100192.00;;;;5071634;28;20029;-72
2022/11/09 04:15:07;;;;;;;1.90;0.80;;;20.60;49.10;19.70;100196.00;;;;5069932;28;20032;-72
2022/11/09 04:17:33;;;;;;;4.25;0.77;;;20.60;49.10;19.70;100187.00;;;;5079574;28;20036;-72
2022/11/09 04:19:58;;;;;;;2.13;0.80;;;20.60;49.10;19.70;100171.00;;;;5069824;28;20097;-71
2022/11/09 04:22:24;;;;;;;2.23;0.70;;;20.60;49.00;19.70;100171.00;;;;5070044;28;20056;-71
2022/11/09 04:24:50;;;;;;;1.60;0.83;;;20.60;49.00;19.70;100171.00;;;;5071003;28;20106;-71
2022/11/09 04:27:16;;;;;;;3.77;0.63;;;20.60;49.00;19.60;100169.00;;;;5070969;28;20170;-71
2022/11/09 04:29:41;;;;;;;1.80;0.80;;;20.60;49.00;19.60;100174.00;;;;5070274;28;20131;-71
2022/11/09 04:32:07;;;;;;;2.10;0.73;;;20.60;49.00;19.60;100190.00;;;;5066882;28;20111;-71
2022/11/09 04:34:33;;;;;;;3.37;1.00;;;20.60;49.00;19.60;100186.00;;;;5078453;28;20111;-71
2022/11/09 04:36:59;;;;;;;3.07;1.00;;;20.60;49.00;19.60;100183.00;;;;5070568;28;20154;-71
2022/11/09 04:39:25;;;;;;;1.73;0.50;;;20.60;48.90;19.60;100171.00;;;;5052301;28;20020;-71
2022/11/09 04:41:51;;;;;;;2.27;0.70;;;20.60;49.00;19.60;100182.00;;;;5070448;28;20060;-71
2022/11/09 04:44:16;;;;;;;3.13;0.77;;;20.60;48.90;19.60;100180.00;;;;5070595;28;20107;-71
2022/11/09 04:46:42;;;;;;;2.90;0.93;;;20.50;48.80;19.60;100183.00;;;;5070051;28;20134;-72
2022/11/09 04:49:08;;;;;;;2.87;0.90;;;20.50;48.80;19.60;100184.00;;;;5070001;28;20111;-71
2022/11/09 04:51:34;;;;;;;1.73;0.70;;;20.50;48.80;19.60;100182.00;;;;5070059;28;20118;-72
2022/11/09 04:53:59;;;;;;;2.10;0.77;;;20.50;48.80;19.60;100179.00;;;;5069891;28;20163;-71
2022/11/09 04:56:25;;;;;;;5.70;1.00;;;20.50;48.70;19.60;100179.00;;;;5070470;28;20131;-71
2022/11/09 04:58:51;;;;;;;3.30;1.00;;;20.50;48.70;19.60;100185.00;;;;5069804;28;20035;-71
2022/11/09 05:01:16;;;;;;;2.20;0.90;;;20.50;48.70;19.60;100193.00;;;;5070104;28;20044;-72
2022/11/09 05:03:42;;;;;;;3.03;1.00;;;20.50;48.70;19.60;100192.00;;;;5079127;28;20111;-72
2022/11/09 05:08:53;;;;;;;1.95;0.82;;;20.50;48.70;19.60;100197.00;;;;5070122;28;20242;-72
2022/11/09 05:11:18;;;;;;;3.28;0.80;;;20.50;48.60;19.60;100210.00;;;;5070154;28;20159;-71
2022/11/09 05:13:44;;;;;;;3.90;0.90;;;20.50;48.70;19.60;100217.00;;;;5069360;28;20024;-71
2022/11/09 05:16:10;;;;;;;3.70;0.77;;;20.50;48.70;19.60;100212.00;;;;5051472;28;20028;-72
2022/11/09 05:18:36;;;;;;;6.27;1.00;;;20.50;48.70;19.60;100210.00;;;;5069276;28;20424;-71
2022/11/09 05:21:02;;;;;;;3.13;0.80;;;20.50;48.70;19.60;100212.00;;;;5069855;28;20064;-71
2022/11/09 05:26:12;;;;;;;2.63;0.65;;;20.50;48.70;19.60;100215.00;;;;5069171;28;20440;-71
2022/11/09 05:28:38;;;;;;;3.10;1.17;;;20.50;48.70;19.60;100220.00;;;;5037265;28;20040;-72
2022/11/09 05:31:04;;;;;;;3.00;0.80;;;20.50;48.80;19.60;100227.00;;;;5049590;28;20024;-71
2022/11/09 05:33:30;;;;;;;3.10;0.90;;;20.50;48.70;19.60;100221.00;;;;5069480;28;20028;-71
2022/11/09 05:35:55;;;;;;;3.17;1.00;;;20.50;48.70;19.60;100225.00;;;;5069921;28;20036;-71
2022/11/09 05:38:22;;;;;;;1.90;0.93;;;20.50;48.80;19.60;100211.00;;;;5052207;28;20024;-72
2022/11/09 05:40:49;;;;;;;3.28;0.80;;;20.60;48.90;19.60;100231.00;;;;5069770;28;20120;-71
2022/11/09 05:43:14;;;;;;;3.33;1.05;;;20.50;48.80;19.60;100223.00;;;;5069336;28;20107;-71
2022/11/09 05:45:41;;;;;;;3.97;1.50;;;20.50;48.80;19.60;100217.00;;;;5071669;28;20030;-72
2022/11/09 05:48:07;;;;;;;1.60;0.50;;;20.50;48.80;19.60;100224.00;;;;5073394;28;20099;-71
2022/11/09 05:50:33;;;;;;;4.17;0.90;;;20.50;48.80;19.60;100221.00;;;;5074258;28;20417;-71
2022/11/09 05:52:59;;;;;;;4.80;1.00;;;20.60;48.80;19.60;100221.00;;;;5073961;28;20036;-71
2022/11/09 05:55:25;;;;;;;3.35;0.80;;;20.50;48.80;19.60;100222.00;;;;5054683;28;20458;-71
2022/11/09 05:57:50;;;;;;;2.93;0.90;;;20.60;48.80;19.60;100219.00;;;;5073158;28;20066;-72
2022/11/09 06:00:16;;;;;;;4.63;0.83;;;20.60;48.80;19.60;100222.00;;;;5072511;28;20900;-72
2022/11/09 06:02:42;;;;;;;3.97;0.82;;;20.60;48.80;19.60;100222.00;;;;5074453;28;20241;-72
2022/11/09 06:05:08;;;;;;;4.33;1.00;;;20.50;48.80;19.60;100229.00;;;;5072355;28;20048;-72
2022/11/09 06:07:34;;;;;;;3.57;0.90;;;20.60;48.80;19.60;100223.00;;;;5074517;28;20024;-71
2022/11/09 06:09:59;;;;;;;4.17;1.20;;;20.60;48.90;19.60;100234.00;;;;5072439;28;20827;-72
2022/11/09 06:12:25;;;;;;;3.23;1.20;;;20.50;48.80;19.60;100232.00;;;;5071282;28;20697;-72
2022/11/09 06:14:51;;;;;;;3.17;0.87;;;20.60;48.80;19.60;100228.00;;;;5071809;28;20518;-72
2022/11/09 06:17:17;;;;;;;2.87;1.20;;;20.60;48.90;19.60;100232.00;;;;5079768;28;20115;-71
2022/11/09 06:19:42;;;;;;;5.67;0.90;;;20.60;48.90;19.60;100226.00;;;;5060771;28;20143;-71
2022/11/09 06:22:08;;;;;;;28.73;13.30;;;20.60;48.90;19.60;100233.00;;;;5063713;28;20330;-72
2022/11/09 06:24:34;;;;;;;7.07;1.37;;;20.50;48.90;19.60;100245.00;;;;5065854;28;20036;-71
2022/11/09 06:27:00;;;;;;;12.93;1.73;;;20.60;49.00;19.60;100239.00;;;;5053633;28;20127;-71
2022/11/09 06:29:25;;;;;;;12.37;1.27;;;20.50;48.90;19.60;100250.00;;;;5071800;28;20060;-71
2022/11/09 06:31:51;;;;;;;8.87;1.47;;;20.60;49.00;19.60;100249.00;;;;5073548;28;20153;-72
2022/11/09 06:34:17;;;;;;;7.37;1.13;;;20.60;49.00;19.70;100250.00;;;;5071216;28;20115;-71
2022/11/09 06:36:43;;;;;;;6.67;1.40;;;20.50;48.90;19.70;100246.00;;;;5052815;28;20115;-73
2022/11/09 06:39:09;;;;;;;;;;;20.60;48.90;19.60;100252.00;;;;5071502;28;20036;-71
2022/11/09 06:41:35;;;;;;;8.07;1.30;;;20.60;48.90;19.60;100246.00;;;;5066365;28;20361;-72
2022/11/09 06:44:01;;;;;;;9.67;1.50;;;20.60;48.80;19.60;100253.00;;;;5071835;28;20033;-71
2022/11/09 06:46:27;;;;;;;10.70;1.50;;;20.60;48.80;19.60;100249.00;;;;5070948;28;20028;-72
2022/11/09 06:48:52;;;;;;;3.77;0.97;;;20.60;48.80;19.60;100270.00;;;;5037363;28;20039;-72
2022/11/09 06:51:18;;;;;;;3.53;1.10;;;20.60;48.80;19.60;100253.00;;;;5071967;28;20052;-72
2022/11/09 06:53:44;;;;;;;7.43;2.53;;;20.60;48.80;19.60;100256.00;;;;5072584;28;20410;-72
2022/11/09 06:56:10;;;;;;;5.65;1.17;;;20.60;48.80;19.60;100265.00;;;;5063173;28;20021;-71
2022/11/09 06:58:36;;;;;;;3.80;1.03;;;20.60;48.80;19.60;100268.00;;;;5053918;28;20033;-72
2022/11/09 07:01:15;;;;;;;7.90;1.17;;;20.60;48.90;19.60;100275.00;;;;5051960;28;20086;-71
2022/11/09 07:03:41;;;;;;;2.03;0.70;;;20.60;48.90;19.60;100272.00;;;;5072885;28;20099;-72
2022/11/09 07:06:08;;;;;;;6.60;1.10;;;20.60;48.80;19.60;100280.00;;;;5071978;28;20457;-72
2022/11/09 07:08:34;;;;;;;2.63;0.88;;;20.50;48.80;19.60;100275.00;;;;5065774;28;20028;-72
2022/11/09 07:11:08;;;;;;;3.67;0.80;;;20.60;48.90;19.60;100275.00;;;;5069432;28;20032;-71
2022/11/09 07:13:33;;;;;;;4.05;1.05;;;20.60;48.80;19.60;100279.00;;;;5047924;28;20049;-72
2022/11/09 07:15:59;;;;;;;3.63;0.90;;;20.60;48.80;19.60;100273.00;;;;5071807;28;20033;-72
2022/11/09 07:18:25;;;;;;;5.07;1.00;;;20.60;48.90;19.60;100280.00;;;;5054350;28;20032;-72
2022/11/09 07:20:51;;;;;;;4.67;0.97;;;20.50;48.80;19.60;100280.00;;;;5070821;28;20040;-72
2022/11/09 07:23:17;;;;;;;2.17;0.60;;;20.60;48.80;19.60;100274.00;;;;5068327;28;20105;-72
2022/11/09 07:25:42;;;;;;;3.15;0.75;;;20.60;48.90;19.60;100277.00;;;;5070500;28;20055;-72
2022/11/09 07:28:09;;;;;;;5.27;0.70;;;20.50;48.80;19.60;100281.00;;;;5080556;28;20326;-72
2022/11/09 07:30:35;;;;;;;5.03;0.60;;;20.60;49.50;19.60;100283.00;;;;5048994;28;20074;-72
2022/11/09 07:33:01;;;;;;;4.82;0.80;;;20.60;48.90;19.60;100287.00;;;;5053360;28;20256;-72
2022/11/09 07:35:27;;;;;;;2.75;0.65;;;20.60;48.90;19.70;100288.00;;;;5054285;28;20032;-72
2022/11/09 07:37:53;;;;;;;4.27;0.80;;;20.60;48.90;19.70;100286.00;;;;5071285;28;20040;-71
2022/11/09 07:40:19;;;;;;;4.83;1.03;;;20.60;48.80;19.70;100291.00;;;;5052795;28;20032;-72
2022/11/09 07:42:45;;;;;;;3.92;1.20;;;20.60;48.80;19.70;100295.00;;;;5071588;28;20032;-72
2022/11/09 07:45:10;;;;;;;3.63;0.80;;;20.60;48.80;19.70;100306.00;;;;5071514;28;20036;-72
2022/11/09 07:47:36;;;;;;;2.80;0.80;;;20.60;48.80;19.70;100299.00;;;;5070710;28;20032;-71
2022/11/09 07:50:03;;;;;;;2.60;0.90;;;20.60;48.80;19.70;100294.00;;;;5070280;28;20032;-72
2022/11/09 07:52:28;;;;;;;4.28;0.88;;;20.60;48.80;19.70;100297.00;;;;5070787;28;20493;-72
2022/11/09 07:54:54;;;;;;;3.73;1.13;;;20.60;48.80;19.70;100311.00;;;;5070159;28;20032;-72
2022/11/09 07:57:20;;;;;;;3.70;0.90;;;20.60;48.80;19.70;100304.00;;;;5071086;28;20699;-72
2022/11/09 07:59:46;;;;;;;3.90;1.17;;;20.60;48.80;19.70;100314.00;;;;5070053;28;20108;-72
2022/11/09 08:02:12;;;;;;;2.83;1.07;;;20.60;48.80;19.70;100313.00;;;;5053008;28;20052;-72
2022/11/09 08:04:38;;;;;;;3.20;0.90;;;20.60;48.80;19.70;100314.00;;;;5052848;28;21003;-72
2022/11/09 08:07:04;;;;;;;4.33;1.23;;;20.60;48.80;19.70;100319.00;;;;5068541;28;20041;-71
2022/11/09 08:09:29;;;;;;;3.03;0.80;;;20.60;48.80;19.70;100318.00;;;;5068027;28;20123;-72
2022/11/09 08:11:55;;;;;;;4.90;1.10;;;20.60;48.80;19.70;100315.00;;;;5069557;28;20076;-72
2022/11/09 08:14:21;;;;;;;2.77;0.80;;;20.60;48.80;19.70;100308.00;;;;5065304;28;20067;-71
2022/11/09 08:16:47;;;;;;;5.07;1.10;;;20.60;48.80;19.70;100323.00;;;;5052439;28;20144;-72
2022/11/09 08:19:12;;;;;;;3.97;0.80;;;20.60;48.80;19.70;100319.00;;;;5052937;28;20446;-71
2022/11/09 08:21:38;;;;;;;2.03;0.70;;;20.60;48.80;19.70;100322.00;;;;5070103;28;20368;-71
2022/11/09 08:24:04;;;;;;;4.10;0.97;;;20.60;48.90;19.70;100320.00;;;;5070489;28;20037;-71
2022/11/09 08:26:31;;;;;;;4.20;1.00;;;20.60;48.90;19.70;100326.00;;;;5071042;28;20029;-72
2022/11/09 08:28:56;;;;;;;5.25;1.20;;;20.60;48.90;19.70;100330.00;;;;5070415;28;20102;-71
2022/11/09 08:31:22;;;;;;;2.77;0.87;;;20.60;48.90;19.70;100331.00;;;;5068616;28;20498;-71
2022/11/09 08:33:48;;;;;;;3.87;1.10;;;20.60;48.90;19.70;100331.00;;;;5078495;28;20111;-71
2022/11/09 08:36:16;;;;;;;5.03;1.07;;;20.60;48.90;19.60;100336.00;;;;5070102;28;20032;-71
2022/11/09 08:38:42;;;;;;;5.60;1.40;;;20.60;48.90;19.60;100334.00;;;;5069598;28;20028;-71
2022/11/09 08:41:08;;;;;;;2.85;0.80;;;20.60;48.90;19.60;100334.00;;;;5070238;28;20086;-72
2022/11/09 08:43:34;;;;;;;3.10;0.60;;;20.50;48.80;19.60;100342.00;;;;5051867;28;20403;-71
2022/11/09 08:46:00;;;;;;;2.30;0.57;;;20.60;48.90;19.70;100335.00;;;;5070192;28;20028;-71
2022/11/09 08:48:25;;;;;;;1.87;0.90;;;20.60;48.90;19.60;100339.00;;;;5069351;28;20107;-71
2022/11/09 08:50:56;;;;;;;2.83;1.00;;;20.60;49.00;19.60;100333.00;;;;5070504;28;20028;-71
2022/11/09 08:53:23;;;;;;;3.38;0.90;;;20.60;49.00;19.60;100342.00;;;;5069156;28;20055;-71
2022/11/09 08:55:49;;;;;;;4.50;1.15;;;20.50;48.90;19.60;100338.00;;;;5068879;28;20020;-72
2022/11/09 08:58:15;;;;;;;2.33;0.90;;;20.50;49.00;19.60;100344.00;;;;5068591;28;20034;-72
2022/11/09 09:00:41;;;;;;;2.23;0.70;;;20.50;48.90;19.60;100343.00;;;;5050558;28;20059;-71
2022/11/09 09:03:06;;;;;;;3.47;0.77;;;20.50;49.00;19.60;100343.00;;;;5069088;28;20116;-71
2022/11/09 09:05:33;;;;;;;3.33;0.90;;;20.60;49.00;19.60;100340.00;;;;5066914;28;20094;-71
2022/11/09 09:07:59;;;;;;;4.88;0.98;;;20.60;49.00;19.60;100339.00;;;;5051557;28;20032;-71
2022/11/09 09:10:25;;;;;;;3.28;0.85;;;20.50;48.90;19.60;100341.00;;;;5034028;28;20127;-72
2022/11/09 09:12:51;;;;;;;3.83;0.97;;;20.60;49.00;19.60;100337.00;;;;5069635;28;20400;-71
2022/11/09 09:15:16;;;;;;;4.97;0.80;;;20.60;49.00;19.60;100340.00;;;;5068791;28;20096;-71
2022/11/09 09:17:42;;;;;;;3.30;0.80;;;20.60;49.00;19.60;100341.00;;;;5070277;28;20028;-71
2022/11/09 09:20:08;;;;;;;4.63;1.07;;;20.50;49.00;19.60;100338.00;;;;5069091;28;20033;-72
2022/11/09 09:22:34;;;;;;;2.53;0.80;;;20.50;49.00;19.60;100346.00;;;;5070037;28;20060;-72
2022/11/09 09:25:00;;;;;;;3.65;0.80;;;20.50;49.00;19.60;100335.00;;;;5070536;28;20108;-72
2022/11/09 09:27:28;;;;;;;4.10;0.90;;;20.50;48.90;19.50;100344.00;;;;5069242;28;20058;-72
2022/11/09 09:29:54;;;;;;;6.53;1.13;;;20.50;48.90;19.50;100343.00;;;;5069181;28;20511;-72
2022/11/09 09:32:20;;;;;;;2.20;0.82;;;20.50;48.90;19.50;100355.00;;;;5050880;28;20039;-72
2022/11/09 09:34:45;;;;;;;7.47;1.13;;;20.50;49.00;19.50;100354.00;;;;5051850;28;20039;-72
2022/11/09 09:37:11;;;;;;;3.10;0.70;;;20.50;49.00;19.50;100350.00;;;;5033947;28;20530;-72
2022/11/09 09:39:37;;;;;;;2.27;0.53;;;20.50;48.90;19.50;100351.00;;;;5048585;28;20619;-72
2022/11/09 09:42:10;;;;;;;3.33;0.83;;;20.50;49.00;19.50;100369.00;;;;5050583;28;20040;-72
2022/11/09 09:44:46;;;;;;;4.88;1.02;;;20.50;49.00;19.50;100375.00;;;;5048561;28;20024;-72
2022/11/09 09:47:22;;;;;;;2.83;0.63;;;20.50;49.00;19.50;100371.00;;;;5045738;28;20095;-72
2022/11/09 09:50:03;;;;;;;3.40;1.23;;;20.40;48.90;19.50;100352.00;;;;5049547;28;20024;-72
2022/11/09 09:52:50;;;;;;;3.67;0.90;;;20.50;49.00;19.50;100360.00;;;;5046975;28;20032;-72
2022/11/09 09:55:37;;;;;;;4.05;1.02;;;20.40;49.00;19.50;100364.00;;;;5073076;28;20048;-72
2022/11/09 09:58:12;;;;;;;3.95;0.70;;;20.40;48.90;19.50;100363.00;;;;5050243;28;20044;-72
2022/11/09 10:00:38;;;;;;;1.80;0.75;;;20.50;49.00;19.50;100367.00;;;;5032973;28;20036;-72
2022/11/09 10:03:05;;;;;;;4.07;0.80;;;20.50;49.00;19.60;100362.00;;;;5051338;28;20386;-73
2022/11/09 10:06:13;;;;;;;4.65;1.48;;;20.50;49.00;19.60;100362.00;;;;5068214;28;20306;-73
2022/11/09 10:09:05;;;;;;;4.85;1.10;;;20.50;49.00;19.50;100375.00;;;;5066913;28;20494;-72
2022/11/09 10:11:56;;;;;;;5.32;1.45;;;20.50;48.90;19.50;100371.00;;;;5064711;28;20501;-72
2022/11/09 10:14:56;;;;;;;3.50;0.88;;;20.50;48.90;19.50;100373.00;;;;5072700;28;20079;-72
2022/11/09 10:18:02;;;;;;;4.28;1.08;;;20.50;48.90;19.50;100367.00;;;;5047032;28;20033;-72
2022/11/09 10:20:41;;;;;;;3.75;0.80;;;20.50;48.90;19.50;100374.00;;;;5030338;28;20033;-72
2022/11/09 10:23:33;;;;;;;3.22;0.63;;;20.40;48.80;19.50;100377.00;;;;5058142;28;20040;-72
2022/11/09 10:26:03;;;;;;;4.53;0.90;;;20.40;48.80;19.50;100370.00;;;;5068879;28;20033;-72
2022/11/09 10:28:29;;;;;;;12.95;1.23;;;20.40;48.80;19.50;100373.00;;;;5051391;28;20028;-72
2022/11/09 10:30:57;;;;;;;5.55;0.75;;;20.50;48.80;19.50;100370.00;;;;5068503;28;20029;-73
2022/11/09 10:33:23;;;;;;;4.88;1.45;;;20.50;48.80;19.50;100374.00;;;;5052047;28;20036;-72
2022/11/09 10:36:20;;;;;;;4.37;1.20;;;20.40;48.70;19.50;100379.00;;;;5051606;28;20389;-72
2022/11/09 10:38:48;;;;;;;4.03;0.73;;;20.40;48.70;19.50;100374.00;;;;5039799;28;20029;-72
2022/11/09 10:41:30;;;;;;;2.78;0.70;;;20.40;48.60;19.50;100385.00;;;;5053798;28;20036;-71
2022/11/09 10:43:55;;;;;;;2.55;0.63;;;20.40;48.60;19.50;100382.00;;;;5072322;28;20051;-71
2022/11/09 10:46:21;;;;;;;10.73;1.40;;;20.40;48.60;19.50;100384.00;;;;5071713;28;20029;-71
2022/11/09 10:48:47;;;;;;;3.73;0.70;;;20.40;48.60;19.50;100384.00;;;;5072126;28;20060;-72
2022/11/09 10:51:45;;;;;;;5.10;1.00;;;20.50;48.60;19.50;100379.00;;;;5054776;28;20036;-72
2022/11/09 10:54:17;;;;;;;6.25;1.10;;;20.40;48.60;19.60;100377.00;;;;5048303;28;20051;-71
2022/11/09 10:56:48;;;;;;;6.65;0.93;;;20.50;48.60;19.60;100372.00;;;;5068743;28;20075;-71