Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:05;;;;;;;9.67;6.93;;;;;;;-1.21;100.00;100611.25;4980970;28;20712;-73
2023/03/16 00:04:31;;;;;;;13.03;7.10;;;;;;;-1.20;100.00;100602.84;5013173;28;20234;-76
2023/03/16 00:06:57;;;;;;;11.27;6.93;;;;;;;-1.27;100.00;100604.50;5103757;23;20237;-61
2023/03/16 00:09:29;;;;;;;14.10;7.83;;;;;;;-1.25;100.00;100601.97;5054248;28;20651;-61
2023/03/16 00:11:58;;;;;;;15.43;7.63;;;;;;;-1.49;100.00;100606.13;5049696;28;20226;-61
2023/03/16 00:14:24;;;;;;;11.47;7.50;;;;;;;-1.41;100.00;100599.41;5035183;28;20182;-60
2023/03/16 00:16:50;;;;;;;11.13;7.20;;;;;;;-1.38;100.00;100598.59;5041108;28;20588;-60
2023/03/16 00:19:15;;;;;;;12.20;7.50;;;;;;;-1.45;100.00;100597.72;5056418;28;20174;-61
2023/03/16 00:21:40;;;;;;;13.90;7.53;;;;;;;-1.42;100.00;100596.91;5057170;28;20726;-59
2023/03/16 00:24:06;;;;;;;11.17;7.30;;;;;;;-1.42;100.00;100594.38;5052904;28;20629;-60
2023/03/16 00:26:31;;;;;;;13.90;7.40;;;;;;;-1.46;100.00;100593.53;5032154;28;20185;-60
2023/03/16 00:28:56;;;;;;;12.90;7.00;;;;;;;-1.48;100.00;100598.56;5034282;28;20178;-61
2023/03/16 00:31:23;;;;;;;10.07;6.77;;;;;;;-1.48;100.00;100596.03;5016607;28;20252;-60
2023/03/16 00:33:49;;;;;;;15.43;7.33;;;;;;;-1.46;100.00;100596.88;5045246;28;20174;-60
2023/03/16 00:36:15;;;;;;;15.20;8.00;;;;;;;-1.46;100.00;100594.34;5034461;28;20182;-61
2023/03/16 00:38:45;;;;;;;13.07;7.33;;;;;;;-1.50;100.00;100590.16;5042077;28;20517;-61
2023/03/16 00:41:14;;;;;;;13.37;7.60;;;;;;;-1.52;100.00;100584.25;5059391;28;20665;-60
2023/03/16 00:43:41;;;;;;;16.70;7.87;;;;;;;-1.49;100.00;100585.94;5058424;28;20238;-60
2023/03/16 00:46:07;;;;;;;12.17;6.67;;;;;;;-1.55;100.00;100588.44;5053311;28;20192;-59
2023/03/16 00:48:34;;;;;;;9.50;6.77;;;;;;;-1.56;100.00;100595.16;5053364;28;20267;-60
2023/03/16 00:51:05;;;;;;;8.50;6.53;;;;;;;-1.59;100.00;100590.09;5058375;28;20393;-60
2023/03/16 00:53:35;;;;;;;12.00;7.30;;;;;;;-1.57;100.00;100592.66;5068144;28;20255;-59
2023/03/16 00:56:03;;;;;;;10.37;6.93;;;;;;;-1.55;100.00;100591.81;5051998;28;20177;-60
2023/03/16 00:58:29;;;;;;;12.17;7.27;;;;;;;-1.54;100.00;100596.03;5052844;28;20677;-60
2023/03/16 01:00:56;;;;;;;11.73;7.40;;;;;;;-1.50;100.00;100601.91;5057221;28;20235;-60
2023/03/16 01:03:21;;;;;;;14.90;7.70;;;;;;;-1.59;100.00;100604.41;5070372;28;20263;-61
2023/03/16 01:05:47;;;;;;;10.40;7.07;;;;;;;-1.57;100.00;100605.25;5041464;28;20251;-59
2023/03/16 01:08:13;;;;;;;9.33;6.90;;;;;;;-1.56;100.00;100605.25;5052293;28;20390;-60
2023/03/16 01:10:39;;;;;;;14.90;7.73;;;;;;;-1.56;100.00;100604.41;5047165;28;20315;-60
2023/03/16 01:13:06;;;;;;;10.13;7.07;;;;;;;-1.54;100.00;100597.69;5051257;28;20430;-59
2023/03/16 01:15:33;;;;;;;10.40;6.73;;;;;;;-1.56;100.00;100600.22;5053011;28;20178;-60
2023/03/16 01:17:59;;;;;;;8.47;6.80;;;;;;;-1.54;100.00;100595.16;5052881;28;20274;-61
2023/03/16 01:20:25;;;;;;;18.93;8.17;;;;;;;-1.57;100.00;100598.53;5044900;28;20278;-60
2023/03/16 01:22:50;;;;;;;18.97;6.73;;;;;;;-1.60;100.00;100597.66;5051078;28;20189;-59
2023/03/16 01:25:17;;;;;;;10.87;6.83;;;;;;;-1.61;100.00;100599.38;5053058;28;20184;-59
2023/03/16 01:27:42;;;;;;;10.93;6.77;;;;;;;-1.64;100.00;100595.16;5052758;28;20188;-61
2023/03/16 01:30:11;;;;;;;14.77;7.60;;;;;;;-1.61;100.00;100584.22;5042814;28;20189;-60
2023/03/16 01:32:36;;;;;;;12.90;7.20;;;;;;;-1.66;100.00;100574.13;5065659;28;20199;-61
2023/03/16 01:35:03;;;;;;;10.53;7.90;;;;;;;-1.62;100.00;100580.00;5051291;28;20272;-59
2023/03/16 01:37:29;;;;;;;10.83;6.90;;;;;;;-1.63;100.00;100583.38;5051666;28;20239;-61
2023/03/16 01:39:54;;;;;;;10.17;7.27;;;;;;;-1.67;100.00;100574.94;5052385;28;20204;-59
2023/03/16 01:42:19;;;;;;;11.97;7.67;;;;;;;-1.79;100.00;100578.28;5041182;28;20307;-60
2023/03/16 01:45:04;;;;;;;14.07;6.67;;;;;;;-1.75;100.00;100571.53;5051834;28;20181;-61
2023/03/16 01:47:30;;;;;;;11.87;7.43;;;;;;;-1.68;100.00;100574.94;5052087;28;20208;-60
2023/03/16 01:49:56;;;;;;;11.90;7.70;;;;;;;-1.70;100.00;100569.03;5052367;28;20558;-60
2023/03/16 01:52:26;;;;;;;12.27;8.27;;;;;;;-1.70;100.00;100561.47;5056449;28;20641;-62
2023/03/16 01:54:57;;;;;;;11.00;6.87;;;;;;;-1.79;100.00;100547.16;5050845;28;20181;-59
2023/03/16 01:57:29;;;;;;;11.67;7.70;;;;;;;-1.74;100.00;100545.47;5051979;28;20188;-60
2023/03/16 02:00:09;;;;;;;12.17;7.40;;;;;;;-1.81;100.00;100541.25;5052350;28;20241;-60
2023/03/16 02:02:37;;;;;;;12.37;7.30;;;;;;;-1.76;100.00;100549.69;5039998;28;20215;-59
2023/03/16 02:05:09;;;;;;;9.93;7.17;;;;;;;-1.75;100.00;100555.56;5050696;28;20185;-60
2023/03/16 02:07:39;;;;;;;11.87;7.47;;;;;;;-1.69;100.00;100553.06;5051514;28;20236;-61
2023/03/16 02:10:06;;;;;;;13.07;7.90;;;;;;;-1.65;100.00;100549.72;5039199;28;20204;-61
2023/03/16 02:12:32;;;;;;;13.27;7.80;;;;;;;-1.65;100.00;100542.16;5065531;28;20195;-60
2023/03/16 02:14:57;;;;;;;12.50;7.07;;;;;;;-1.66;100.00;100553.94;5052802;28;20553;-61
2023/03/16 02:17:27;;;;;;;11.27;7.47;;;;;;;-1.73;100.00;100553.91;5051947;28;20231;-61
2023/03/16 02:20:18;;;;;;;11.83;7.30;;;;;;;-1.79;100.00;100552.19;5051635;28;20223;-60
2023/03/16 02:22:46;;;;;;;10.50;7.13;;;;;;;-1.70;100.00;100543.81;5039587;28;20576;-61
2023/03/16 02:25:14;;;;;;;18.47;8.77;;;;;;;-1.72;100.00;100543.81;5051638;28;20227;-60
2023/03/16 02:28:01;;;;;;;14.83;7.47;;;;;;;-1.79;100.00;100529.50;5050405;28;20186;-61
2023/03/16 02:30:26;;;;;;;17.20;9.90;;;;;;;-1.64;100.00;100529.56;5032758;28;20247;-60
2023/03/16 02:32:53;;;;;;;18.23;9.23;;;;;;;-1.69;100.00;100536.25;5049523;28;20372;-61
2023/03/16 02:35:19;;;;;;;12.47;8.80;;;;;;;-1.71;100.00;100522.81;5051223;28;20265;-60
2023/03/16 02:37:45;;;;;;;13.80;8.67;;;;;;;-1.71;100.00;100516.91;5050061;28;20177;-60
2023/03/16 02:40:20;;;;;;;14.20;8.23;;;;;;;-1.77;100.00;100512.69;5042400;28;20653;-60
2023/03/16 02:42:53;;;;;;;11.43;7.83;;;;;;;-1.84;100.00;100508.47;5063740;28;20181;-60
2023/03/16 02:45:19;;;;;;;10.00;8.13;;;;;;;-1.75;100.00;100518.56;5051397;28;20242;-61
2023/03/16 02:47:46;;;;;;;12.40;8.50;;;;;;;-1.76;100.00;100521.09;5051062;28;20280;-61
2023/03/16 02:50:12;;;;;;;12.20;7.97;;;;;;;-1.77;100.00;100514.38;5042038;28;20231;-59
2023/03/16 02:52:38;;;;;;;12.83;8.33;;;;;;;-1.71;100.00;100506.81;5064688;28;20211;-62
2023/03/16 02:55:05;;;;;;;13.60;8.70;;;;;;;-1.65;100.00;100501.78;5051277;28;20187;-60
2023/03/16 02:57:31;;;;;;;14.67;8.23;;;;;;;-1.67;100.00;100494.22;5049572;28;20182;-60
2023/03/16 02:59:56;;;;;;;15.30;8.77;;;;;;;-1.71;100.00;100495.06;5051292;28;20234;-60
2023/03/16 03:02:21;;;;;;;13.83;7.73;;;;;;;-1.61;100.00;100498.44;5055741;28;20331;-62
2023/03/16 03:04:46;;;;;;;15.63;9.53;;;;;;;-1.65;100.00;100497.59;5048343;28;20225;-59
2023/03/16 03:07:13;;;;;;;12.50;8.13;;;;;;;-1.60;100.00;100505.19;5032785;28;20240;-59
2023/03/16 03:09:41;;;;;;;10.60;8.07;;;;;;;-1.58;100.00;100502.66;5049806;28;20173;-62
2023/03/16 03:12:07;;;;;;;13.93;8.40;;;;;;;-1.57;100.00;100502.66;5055629;28;20618;-60
2023/03/16 03:14:36;;;;;;;11.10;8.00;;;;;;;-1.53;100.00;100508.56;5050718;28;20184;-60
2023/03/16 03:17:03;;;;;;;13.93;8.77;;;;;;;-1.55;100.00;100503.50;5053197;28;20173;-59
2023/03/16 03:19:28;;;;;;;16.23;8.43;;;;;;;-1.54;100.00;100495.09;5042447;28;20179;-59
2023/03/16 03:21:55;;;;;;;13.47;8.07;;;;;;;-1.52;100.00;100500.97;5046515;28;20351;-63
2023/03/16 03:24:21;;;;;;;12.17;8.10;;;;;;;-1.50;100.00;100499.31;5042550;28;20197;-63
2023/03/16 03:26:47;;;;;;;19.43;10.37;;;;;;;-1.54;100.00;100504.34;5051029;28;20184;-60
2023/03/16 03:29:12;;;;;;;14.77;9.40;;;;;;;-1.59;100.00;100490.88;5050986;28;20524;-60
2023/03/16 03:31:37;;;;;;;19.33;9.43;;;;;;;-1.52;100.00;100500.97;5042335;28;20228;-63
2023/03/16 03:34:05;;;;;;;14.87;8.73;;;;;;;-1.54;100.00;100492.59;5053602;28;20181;-60
2023/03/16 03:36:30;;;;;;;15.20;9.03;;;;;;;-1.50;100.00;100490.88;5050724;28;20197;-60
2023/03/16 03:38:56;;;;;;;13.20;8.67;;;;;;;-1.55;100.00;100495.06;5049903;28;20644;-60
2023/03/16 03:41:21;;;;;;;15.57;9.17;;;;;;;-1.53;100.00;100496.75;5050909;28;20209;-60
2023/03/16 03:43:46;;;;;;;14.07;9.33;;;;;;;-1.63;100.00;100487.50;5055656;28;20196;-60
2023/03/16 03:46:11;;;;;;;18.03;10.23;;;;;;;-1.58;100.00;100490.03;5050827;28;20257;-60
2023/03/16 03:48:37;;;;;;;17.70;9.63;;;;;;;-1.60;100.00;100486.66;5051040;28;20619;-60
2023/03/16 03:51:02;;;;;;;14.57;9.27;;;;;;;-1.66;100.00;100487.50;5042208;28;20216;-60
2023/03/16 03:53:28;;;;;;;14.07;9.83;;;;;;;-1.62;100.00;100484.16;5057967;28;20583;-61
2023/03/16 03:55:53;;;;;;;14.73;9.43;;;;;;;-1.63;100.00;100488.34;5050665;28;20187;-60
2023/03/16 03:58:18;;;;;;;17.60;10.07;;;;;;;-1.66;100.00;100493.38;5050875;28;20193;-61
2023/03/16 04:00:44;;;;;;;16.20;8.93;;;;;;;-1.67;100.00;100494.22;5029695;28;20217;-60
2023/03/16 04:03:09;;;;;;;14.60;9.40;;;;;;;-1.62;100.00;100489.19;5052988;28;20610;-61
2023/03/16 04:05:34;;;;;;;15.03;9.67;;;;;;;-1.58;100.00;100483.31;5054453;28;20707;-60
2023/03/16 04:08:00;;;;;;;13.33;9.43;;;;;;;-1.63;100.00;100479.94;5054024;28;20233;-60
2023/03/16 04:10:27;;;;;;;15.03;9.20;;;;;;;-1.63;100.00;100479.94;5046489;28;20213;-60
2023/03/16 04:12:55;;;;;;;14.40;9.17;;;;;;;-1.64;100.00;100483.28;5065822;28;20606;-61
2023/03/16 04:15:21;;;;;;;14.07;10.63;;;;;;;-1.74;100.00;100481.59;5046342;28;20198;-60
2023/03/16 04:17:47;;;;;;;14.87;10.00;;;;;;;-1.68;100.00;100491.69;5067414;28;20224;-59
2023/03/16 04:20:14;;;;;;;13.37;9.57;;;;;;;-1.66;100.00;100490.88;5043823;28;20265;-60
2023/03/16 04:22:42;;;;;;;12.77;9.50;;;;;;;-1.66;100.00;100487.50;5051975;28;20189;-60
2023/03/16 04:25:10;;;;;;;15.97;9.57;;;;;;;-1.67;100.00;100489.19;5053934;28;20178;-62
2023/03/16 04:27:35;;;;;;;14.27;9.67;;;;;;;-1.70;100.00;100479.09;5053908;28;20216;-59
2023/03/16 04:30:12;;;;;;;13.70;9.43;;;;;;;-1.74;100.00;100482.44;5053718;28;20177;-60
2023/03/16 04:32:38;;;;;;;12.77;9.67;;;;;;;-1.67;100.00;100485.81;5023759;28;20227;-61
2023/03/16 04:35:04;;;;;;;13.43;10.00;;;;;;;-1.70;100.00;100483.28;5074169;28;20189;-60
2023/03/16 04:37:29;;;;;;;16.17;10.00;;;;;;;-1.70;100.00;100480.75;5073262;28;20188;-59
2023/03/16 04:39:55;;;;;;;14.30;9.33;;;;;;;-1.80;100.00;100469.81;5073626;28;20207;-59
2023/03/16 04:42:21;;;;;;;16.30;10.50;;;;;;;-1.76;100.00;100471.50;5078077;28;20230;-61
2023/03/16 04:44:47;;;;;;;13.57;10.10;;;;;;;-1.76;100.00;100466.47;5073658;28;20200;-60
2023/03/16 04:47:14;;;;;;;17.17;10.90;;;;;;;-1.68;100.00;100474.88;5073778;28;20189;-60
2023/03/16 04:49:39;;;;;;;14.80;10.73;;;;;;;-1.70;100.00;100474.06;5073436;28;20239;-61
2023/03/16 04:52:05;;;;;;;14.10;10.53;;;;;;;-1.67;100.00;100473.22;5078274;28;20224;-61
2023/03/16 04:54:32;;;;;;;17.00;10.60;;;;;;;-1.68;100.00;100481.63;5072924;28;20191;-60
2023/03/16 04:56:57;;;;;;;21.20;11.27;;;;;;;-1.68;100.00;100487.47;5073272;28;20748;-60
2023/03/16 04:59:22;;;;;;;15.13;10.83;;;;;;;-1.55;100.00;100480.81;5072943;28;20283;-60
2023/03/16 05:01:48;;;;;;;20.33;11.27;;;;;;;-1.50;100.00;100475.75;5076156;28;20289;-62
2023/03/16 05:04:14;;;;;;;15.93;11.10;;;;;;;-1.35;100.00;100480.00;5072651;28;20212;-60
2023/03/16 05:06:40;;;;;;;17.10;11.37;;;;;;;-1.34;100.00;100477.47;5071327;28;20283;-60
2023/03/16 05:09:07;;;;;;;22.27;10.97;;;;;;;-1.33;100.00;100485.84;5072965;28;20184;-60
2023/03/16 05:11:32;;;;;;;18.67;11.20;;;;;;;-1.33;100.00;100469.03;5074271;28;20247;-60
2023/03/16 05:13:57;;;;;;;17.20;11.03;;;;;;;-1.24;100.00;100465.69;5071207;28;20669;-61
2023/03/16 05:16:23;;;;;;;16.73;11.07;;;;;;;-1.29;100.00;100462.28;5073126;28;20188;-61
2023/03/16 05:18:48;;;;;;;17.03;11.13;;;;;;;-1.31;100.00;100464.81;5072737;28;20183;-61
2023/03/16 05:21:13;;;;;;;17.13;11.23;;;;;;;-1.28;100.00;100455.56;5064379;28;20300;-60
2023/03/16 05:23:39;;;;;;;18.17;10.77;;;;;;;-1.22;100.00;100463.16;5078466;28;20173;-61
2023/03/16 05:26:04;;;;;;;18.20;11.33;;;;;;;-1.20;100.00;100456.44;5071277;28;20180;-60
2023/03/16 05:28:30;;;;;;;18.33;10.93;;;;;;;-1.12;100.00;100453.88;5071198;28;20177;-60
2023/03/16 05:30:56;;;;;;;14.80;10.77;;;;;;;-1.07;100.00;100452.19;5069425;28;20247;-60
2023/03/16 05:33:21;;;;;;;16.37;12.27;;;;;;;-1.04;100.00;100454.69;5080460;28;20673;-60
2023/03/16 05:35:46;;;;;;;17.27;12.40;;;;;;;-1.03;100.00;100438.72;5072655;28;20268;-59
2023/03/16 05:38:12;;;;;;;17.27;11.60;;;;;;;-1.09;100.00;100428.63;5072659;28;20183;-61
2023/03/16 05:40:37;;;;;;;19.87;12.33;;;;;;;-0.92;100.00;100434.47;5066521;28;20235;-60
2023/03/16 05:43:03;;;;;;;17.77;11.20;;;;;;;-0.81;100.00;100442.03;5083281;28;20181;-61
2023/03/16 05:45:28;;;;;;;16.83;11.13;;;;;;;-0.86;100.00;100442.06;5072576;28;20188;-60
2023/03/16 05:47:54;;;;;;;19.63;12.13;;;;;;;-0.80;100.00;100445.44;5072047;28;20177;-60
2023/03/16 05:50:19;;;;;;;17.17;11.87;;;;;;;-0.90;100.00;100445.44;5064338;28;20173;-60
2023/03/16 05:52:45;;;;;;;15.43;12.20;;;;;;;-0.69;100.00;100447.06;5084556;28;20189;-61
2023/03/16 05:55:13;;;;;;;15.63;11.80;;;;;;;-0.60;100.00;100445.38;5072270;28;20635;-61
2023/03/16 05:57:40;;;;;;;14.93;11.47;;;;;;;-0.52;100.00;100439.44;5072201;28;20639;-61
2023/03/16 06:00:13;;;;;;;17.53;12.00;;;;;;;-0.59;100.00;100444.53;5055314;28;20185;-60
2023/03/16 06:02:39;;;;;;;15.43;11.33;;;;;;;-0.52;100.00;100441.97;5078961;28;20181;-61
2023/03/16 06:05:06;;;;;;;13.30;10.53;;;;;;;-0.36;100.00;100445.28;5058378;28;20187;-63
2023/03/16 06:07:31;;;;;;;17.50;10.17;;;;;;;-0.33;100.00;100449.50;5058926;28;20220;-61
2023/03/16 06:09:57;;;;;;;12.83;10.57;;;;;;;-0.13;100.00;100446.88;5071559;28;20172;-61
2023/03/16 06:12:22;;;;;;;15.97;11.43;;;;;;;-0.08;100.00;100446.84;5060326;28;20280;-61
2023/03/16 06:14:47;;;;;;;13.67;10.20;;;;;;;-0.22;100.00;100447.75;5071834;28;20260;-61
2023/03/16 06:17:13;;;;;;;15.87;11.03;;;;;;;-0.11;100.00;100451.91;5071714;28;20177;-61
2023/03/16 06:19:38;;;;;;;17.40;11.43;;;;;;;-0.05;100.00;100452.75;5070354;28;20173;-65
2023/03/16 06:22:03;;;;;;;14.97;11.10;;;;;;;-0.04;100.00;100446.84;5076944;28;20223;-61
2023/03/16 06:24:29;;;;;;;13.73;10.43;;;;;;;0.12;100.00;100449.25;5070898;28;20327;-61
2023/03/16 06:26:54;;;;;;;15.70;10.93;;;;;;;0.35;100.00;100453.34;5070358;28;20714;-61
2023/03/16 06:29:19;;;;;;;13.50;10.30;;;;;;;0.43;100.00;100460.03;5070467;28;20594;-60
2023/03/16 06:31:44;;;;;;;15.03;9.40;;;;;;;0.31;100.00;100462.63;5063027;28;20259;-61
2023/03/16 06:34:10;;;;;;;13.63;9.10;;;;;;;0.37;100.00;100455.00;5073173;28;20180;-61
2023/03/16 06:36:38;;;;;;;12.60;9.70;;;;;;;0.58;100.00;100450.66;5069387;28;20268;-64
2023/03/16 06:39:04;;;;;;;9.60;8.60;;;;;;;0.70;100.00;100449.72;5070971;28;20196;-62
2023/03/16 06:41:29;;;;;;;15.63;9.90;;;;;;;0.95;100.00;100450.34;5071995;28;20220;-63
2023/03/16 06:43:55;;;;;;;10.17;8.63;;;;;;;1.70;100.00;100452.91;5073894;28;20200;-62
2023/03/16 06:46:20;;;;;;;11.67;8.10;;;;;;;2.16;100.00;100448.94;5069512;28;20522;-61
2023/03/16 06:48:46;;;;;;;11.77;8.10;;;;;;;2.51;100.00;100450.97;5071207;28;20567;-62
2023/03/16 06:51:11;;;;;;;12.20;8.27;;;;;;;2.60;100.00;100449.97;5062270;28;20227;-62
2023/03/16 06:53:36;;;;;;;9.40;8.00;;;;;;;2.58;100.00;100447.47;5076831;28;20574;-61
2023/03/16 06:56:02;;;;;;;11.00;8.03;;;;;;;2.60;100.00;100451.69;5069439;28;20238;-61
2023/03/16 06:58:27;;;;;;;9.80;7.37;;;;;;;3.09;100.00;100437.28;5070813;28;20698;-61
2023/03/16 07:00:52;;;;;;;9.60;8.23;;;;;;;3.64;100.00;100435.41;5062367;28;20263;-61
2023/03/16 07:03:18;;;;;;;10.03;7.50;;;;;;;4.00;100.00;100433.78;5068982;28;20181;-61
2023/03/16 07:05:43;;;;;;;10.83;7.10;;;;;;;4.09;100.00;100430.19;5069075;28;20180;-62
2023/03/16 07:08:09;;;;;;;10.50;7.73;;;;;;;3.53;100.00;100427.97;5069170;28;20230;-61
2023/03/16 07:10:34;;;;;;;8.67;7.77;;;;;;;4.32;100.00;100441.56;5060370;28;20225;-61
2023/03/16 07:12:59;;;;;;;8.93;7.83;;;;;;;5.61;100.00;100428.91;5076214;28;20360;-61
2023/03/16 07:15:25;;;;;;;7.73;6.93;;;;;;;6.61;100.00;100431.00;5070437;28;20180;-61
2023/03/16 07:17:51;;;;;;;8.27;7.43;;;;;;;7.17;99.21;100434.25;5070431;28;20278;-60
2023/03/16 07:20:17;;;;;;;8.50;7.23;;;;;;;6.18;100.00;100436.63;5060844;28;20187;-60
2023/03/16 07:22:42;;;;;;;10.20;8.00;;;;;;;5.41;100.00;100440.53;5062546;28;20182;-60
2023/03/16 07:25:08;;;;;;;9.00;6.97;;;;;;;4.79;100.00;100448.97;5064384;28;20360;-65
2023/03/16 07:27:33;;;;;;;10.63;7.73;;;;;;;4.79;100.00;100447.22;5070514;28;20543;-60
2023/03/16 07:29:59;;;;;;;9.93;7.70;;;;;;;4.36;100.00;100451.63;5069597;28;20189;-59
2023/03/16 07:32:24;;;;;;;10.67;7.60;;;;;;;4.80;100.00;100445.50;5075748;28;20280;-59
2023/03/16 07:34:50;;;;;;;8.70;7.17;;;;;;;4.74;100.00;100443.09;5071162;28;20195;-60
2023/03/16 07:37:15;;;;;;;8.90;7.63;;;;;;;5.07;100.00;100438.88;5072662;28;20184;-59
2023/03/16 07:39:41;;;;;;;8.47;7.63;;;;;;;5.88;100.00;100440.03;5067029;28;20173;-60
2023/03/16 07:42:06;;;;;;;10.40;7.90;;;;;;;5.89;100.00;100440.88;5067483;28;20216;-59
2023/03/16 07:44:32;;;;;;;8.50;7.03;;;;;;;6.53;100.00;100443.19;5069495;28;20185;-59
2023/03/16 07:46:57;;;;;;;8.73;7.20;;;;;;;7.29;97.33;100439.81;5072742;28;20184;-60
2023/03/16 07:49:22;;;;;;;8.97;7.90;;;;;;;6.75;95.97;100445.88;5072842;28;20282;-63
2023/03/16 07:51:48;;;;;;;7.80;7.10;;;;;;;7.21;98.25;100432.41;5065283;28;20312;-60
2023/03/16 07:54:13;;;;;;;8.77;7.87;;;;;;;8.37;90.15;100446.88;5059309;28;20267;-62
2023/03/16 07:56:39;;;;;;;10.20;7.57;;;;;;;8.64;85.17;100430.47;5061140;28;20176;-61
2023/03/16 07:59:04;;;;;;;9.43;6.97;;;;;;;8.95;84.10;100426.63;5073948;28;20185;-60
2023/03/16 08:01:30;;;;;;;7.77;6.20;;;;;;;7.97;86.38;100439.91;5060474;28;20256;-61
2023/03/16 08:03:55;;;;;;;7.80;6.73;;;;;;;6.62;96.03;100440.34;5077195;28;20323;-61
2023/03/16 08:06:21;;;;;;;10.47;7.40;;;;;;;6.38;99.32;100451.34;5074400;28;20185;-63
2023/03/16 08:08:47;;;;;;;9.00;6.87;;;;;;;6.35;100.00;100451.44;5073730;28;20228;-59
2023/03/16 08:11:13;;;;;;;7.20;6.50;;;;;;;6.21;100.00;100444.22;5065372;28;20273;-59
2023/03/16 08:13:42;;;;;;;9.37;6.37;;;;;;;6.09;100.00;100440.28;5072223;28;20204;-59
2023/03/16 08:16:09;;;;;;;8.27;7.23;;;;;;;6.04;100.00;100437.06;5071709;28;20260;-60
2023/03/16 08:18:35;;;;;;;8.23;6.67;;;;;;;6.44;100.00;100434.09;5080552;28;20205;-59
2023/03/16 08:21:01;;;;;;;8.47;7.03;;;;;;;6.21;100.00;100434.00;5071188;28;20223;-60
2023/03/16 08:23:28;;;;;;;8.50;7.33;;;;;;;6.27;100.00;100432.06;5080680;28;20189;-59
2023/03/16 08:25:55;;;;;;;10.73;7.30;;;;;;;6.13;100.00;100437.63;5060870;28;20267;-59
2023/03/16 08:28:20;;;;;;;8.63;7.23;;;;;;;5.88;100.00;100437.50;5072271;28;20661;-61
2023/03/16 08:30:50;;;;;;;13.40;7.43;;;;;;;5.21;100.00;100430.00;5043878;28;20274;-60
2023/03/16 08:33:16;;;;;;;11.23;7.70;;;;;;;5.13;100.00;100431.06;5068720;28;20193;-59
2023/03/16 08:35:43;;;;;;;10.70;7.97;;;;;;;4.66;100.00;100426.31;5071683;28;20188;-58
2023/03/16 08:38:09;;;;;;;9.07;7.40;;;;;;;4.48;100.00;100431.88;5073026;28;20543;-60
2023/03/16 08:40:34;;;;;;;11.63;8.40;;;;;;;4.72;100.00;100419.41;5062703;28;20303;-59
2023/03/16 08:43:00;;;;;;;10.20;7.97;;;;;;;4.67;100.00;100417.78;5071211;28;20188;-58
2023/03/16 08:45:26;;;;;;;12.00;8.60;;;;;;;4.89;100.00;100418.94;5073466;28;20175;-59
2023/03/16 08:47:51;;;;;;;12.70;6.83;;;;;;;5.12;100.00;100423.44;5072833;28;20180;-58
2023/03/16 08:50:18;;;;;;;8.83;7.93;;;;;;;5.15;100.00;100424.22;5064657;28;20181;-59
2023/03/16 08:52:43;;;;;;;9.13;7.43;;;;;;;5.49;100.00;100418.19;5085997;28;20208;-60
2023/03/16 08:55:09;;;;;;;11.90;7.37;;;;;;;6.37;100.00;100411.34;5073761;28;20245;-59
2023/03/16 08:57:36;;;;;;;12.80;7.30;;;;;;;5.88;100.00;100431.53;5073058;28;20173;-59
2023/03/16 09:00:08;;;;;;;9.03;7.03;;;;;;;6.19;100.00;100426.38;5073342;28;20185;-59
2023/03/16 09:02:37;;;;;;;8.37;7.40;;;;;;;5.91;100.00;100424.63;5060609;28;20568;-59
2023/03/16 09:05:03;;;;;;;9.77;7.47;;;;;;;5.96;100.00;100417.66;5073601;28;20272;-59
2023/03/16 09:07:29;;;;;;;8.87;7.50;;;;;;;6.10;100.00;100411.31;5072759;28;20271;-59
2023/03/16 09:09:54;;;;;;;8.83;7.57;;;;;;;6.45;100.00;100409.41;5071678;28;20180;-59
2023/03/16 09:12:21;;;;;;;9.73;6.93;;;;;;;6.28;100.00;100408.19;5069554;28;20286;-59
2023/03/16 09:14:47;;;;;;;8.27;7.27;;;;;;;6.51;100.00;100400.69;5054537;28;20184;-59
2023/03/16 09:17:13;;;;;;;12.07;6.80;;;;;;;6.70;100.00;100404.28;5071887;28;20609;-60
2023/03/16 09:19:39;;;;;;;8.43;7.53;;;;;;;7.24;98.54;100391.34;5073024;28;20185;-60
2023/03/16 09:22:05;;;;;;;8.30;6.40;;;;;;;8.28;93.54;100393.41;5062834;28;20678;-60
2023/03/16 09:24:31;;;;;;;8.63;6.53;;;;;;;8.91;82.13;100387.41;5071974;28;20188;-59
2023/03/16 09:26:56;;;;;;;9.23;6.87;;;;;;;9.09;81.34;100374.69;5071344;28;20191;-60
2023/03/16 09:29:22;;;;;;;7.53;6.73;;;;;;;9.82;80.34;100379.94;5071362;28;20666;-59
2023/03/16 09:31:47;;;;;;;10.83;7.37;;;;;;;9.50;76.09;100382.25;5061299;28;20645;-60
2023/03/16 09:34:13;;;;;;;7.43;6.40;;;;;;;9.66;74.43;100383.25;5064939;28;20184;-59
2023/03/16 09:36:39;;;;;;;7.03;6.30;;;;;;;9.85;72.82;100393.50;5071092;28;20204;-60
2023/03/16 09:39:04;;;;;;;6.70;6.10;;;;;;;9.99;76.60;100386.88;5072047;28;20639;-61
2023/03/16 09:41:52;;;;;;;9.20;5.90;;;;;;;10.58;66.50;100384.06;5067616;28;20222;-60
2023/03/16 09:44:42;;;;;;;6.00;5.40;;;;;;;11.55;57.82;100380.78;5068097;28;20185;-60
2023/03/16 09:47:10;;;;;;;6.23;5.27;;;;;;;12.71;57.54;100384.63;5071113;28;20608;-59
2023/03/16 09:49:42;;;;;;;6.23;5.63;;;;;;;13.64;49.93;100384.22;5070619;28;20268;-60
2023/03/16 09:52:29;;;;;;;6.17;5.63;;;;;;;14.69;47.13;100380.88;5062552;28;21134;-59
2023/03/16 09:55:11;;;;;;;6.27;5.77;;;;;;;14.59;45.62;100379.00;5070527;28;20181;-61
2023/03/16 09:57:41;;;;;;;8.23;5.63;;;;;;;13.13;49.97;100382.97;5070774;28;20207;-59
2023/03/16 10:00:15;;;;;;;6.43;5.93;;;;;;;12.48;51.28;100385.97;5059549;28;20180;-59
2023/03/16 10:02:59;;;;;;;6.07;5.53;;;;;;;11.58;54.73;100384.00;5083775;28;20219;-60
2023/03/16 10:05:26;;;;;;;6.77;6.07;;;;;;;12.88;52.55;100368.94;5080565;28;20495;-59
2023/03/16 10:08:11;;;;;;;7.17;5.73;;;;;;;13.15;51.30;100368.22;5071528;28;20236;-59
2023/03/16 10:11:01;;;;;;;6.13;5.43;;;;;;;13.16;47.87;100364.72;5065113;28;20604;-60
2023/03/16 10:13:35;;;;;;;7.90;5.80;;;;;;;13.12;48.99;100367.56;5078932;28;20246;-60
2023/03/16 10:16:08;;;;;;;6.17;5.67;;;;;;;13.84;48.39;100380.38;5070103;28;20185;-59
2023/03/16 10:18:45;;;;;;;7.40;5.80;;;;;;;12.88;48.88;100371.53;5071726;28;20221;-59
2023/03/16 10:21:17;;;;;;;7.43;6.27;;;;;;;13.27;48.14;100379.53;5062802;28;20311;-59
2023/03/16 10:23:45;;;;;;;5.87;5.37;;;;;;;12.90;49.17;100374.88;5076969;28;20177;-59
2023/03/16 10:26:19;;;;;;;7.33;5.47;;;;;;;13.43;48.43;100376.06;5071722;28;20326;-60
2023/03/16 10:28:45;;;;;;;7.13;6.23;;;;;;;13.66;48.14;100370.28;5071000;28;20191;-60
2023/03/16 10:31:11;;;;;;;6.50;5.90;;;;;;;12.65;54.18;100374.66;5056039;28;20228;-60
2023/03/16 10:33:38;;;;;;;6.87;6.03;;;;;;;14.96;47.89;100371.34;5062237;28;20689;-60
2023/03/16 10:36:15;;;;;;;6.67;5.87;;;;;;;14.18;47.64;100367.84;5069353;28;20238;-61
2023/03/16 10:38:45;;;;;;;6.13;5.63;;;;;;;12.40;52.36;100368.34;5070597;28;20314;-61
2023/03/16 10:41:16;;;;;;;5.63;5.20;;;;;;;10.61;61.66;100368.47;5060083;28;20222;-60
2023/03/16 10:43:46;;;;;;;6.60;5.83;;;;;;;9.00;82.42;100366.47;5066756;28;20180;-60
2023/03/16 10:46:12;;;;;;;7.87;6.03;;;;;;;8.82;86.81;100373.25;5071196;28;20180;-59
2023/03/16 10:48:37;;;;;;;6.63;6.03;;;;;;;8.41;90.39;100375.81;5070640;28;20185;-59
2023/03/16 10:51:10;;;;;;;6.63;6.03;;;;;;;8.16;96.20;100371.69;5065686;28;20235;-59
2023/03/16 10:53:41;;;;;;;9.02;7.32;;;;;;;9.05;92.40;100363.72;5048732;28;20482;-60
2023/03/16 10:56:17;;;;;;;7.45;6.75;;;;;;;9.29;88.35;100354.13;5069021;28;21022;-60
2023/03/16 10:58:42;;;;;;;8.93;7.13;;;;;;;8.46;91.86;100360.22;5070548;28;20260;-60
2023/03/16 11:01:28;;;;;;;7.80;7.03;;;;;;;8.36;94.50;100362.31;5065896;28;20416;-60
2023/03/16 11:03:56;;;;;;;7.30;6.60;;;;;;;8.28;94.61;100354.94;5067249;28;20734;-61
2023/03/16 11:06:29;;;;;;;7.10;6.40;;;;;;;8.04;97.75;100356.78;5069183;28;20258;-62
2023/03/16 11:09:13;;;;;;;6.87;6.17;;;;;;;7.91;96.56;100354.72;5070722;28;20299;-60
2023/03/16 11:11:38;;;;;;;7.33;6.63;;;;;;;8.40;96.51;100338.25;5065858;28;20697;-62
2023/03/16 11:14:11;;;;;;;8.03;6.93;;;;;;;8.62;93.29;100333.09;5073352;28;20230;-61
2023/03/16 11:16:46;;;;;;;8.50;6.53;;;;;;;8.33;94.85;100349.66;5074633;28;20180;-62